Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,07,02,00,00,11.90
2020,07,02,00,01,11.90
2020,07,02,00,02,11.80
2020,07,02,00,03,11.80
2020,07,02,00,04,11.70
2020,07,02,00,05,11.70
2020,07,02,00,06,11.70
2020,07,02,00,07,11.60
2020,07,02,00,08,11.60
2020,07,02,00,09,11.60
2020,07,02,00,10,11.50
2020,07,02,00,11,11.50
2020,07,02,00,12,11.40
2020,07,02,00,13,11.40
2020,07,02,00,14,11.40
2020,07,02,00,15,11.40
2020,07,02,00,16,11.30
2020,07,02,00,17,11.30
2020,07,02,00,18,11.30
2020,07,02,00,19,11.30
2020,07,02,00,20,11.30
2020,07,02,00,21,11.30
2020,07,02,00,22,11.30
2020,07,02,00,23,11.30
2020,07,02,00,24,11.30
2020,07,02,00,25,11.30
2020,07,02,00,26,11.30
2020,07,02,00,27,11.30
2020,07,02,00,28,11.30
2020,07,02,00,29,11.30
2020,07,02,00,30,11.30
2020,07,02,00,31,11.30
2020,07,02,00,32,11.30
2020,07,02,00,33,11.30
2020,07,02,00,34,11.20
2020,07,02,00,35,11.20
2020,07,02,00,36,11.20
2020,07,02,00,37,11.20
2020,07,02,00,38,11.10
2020,07,02,00,39,11.10
2020,07,02,00,40,11.10
2020,07,02,00,41,11.00
2020,07,02,00,42,11.00
2020,07,02,00,43,10.90
2020,07,02,00,44,10.90
2020,07,02,00,45,10.80
2020,07,02,00,46,10.80
2020,07,02,00,47,10.70
2020,07,02,00,48,10.70
2020,07,02,00,49,10.60
2020,07,02,00,50,10.50
2020,07,02,00,51,10.50
2020,07,02,00,52,10.40
2020,07,02,00,53,10.40
2020,07,02,00,54,10.30
2020,07,02,00,55,10.30
2020,07,02,00,56,10.20
2020,07,02,00,57,10.20
2020,07,02,00,58,10.10
2020,07,02,00,59,10.10
2020,07,02,01,00,10.00
2020,07,02,01,01,10.00
2020,07,02,01,02,9.90
2020,07,02,01,03,9.90
2020,07,02,01,04,9.90
2020,07,02,01,05,9.80
2020,07,02,01,06,9.80
2020,07,02,01,07,9.70
2020,07,02,01,08,9.70
2020,07,02,01,09,9.60
2020,07,02,01,10,9.60
2020,07,02,01,11,9.60
2020,07,02,01,12,9.50
2020,07,02,01,13,9.40
2020,07,02,01,14,9.40
2020,07,02,01,15,9.40
2020,07,02,01,16,9.30
2020,07,02,01,17,9.30
2020,07,02,01,18,9.30
2020,07,02,01,19,9.20
2020,07,02,01,20,9.20
2020,07,02,01,21,9.20
2020,07,02,01,22,9.20
2020,07,02,01,23,9.10
2020,07,02,01,24,9.10
2020,07,02,01,25,9.10
2020,07,02,01,26,9.10
2020,07,02,01,27,9.00
2020,07,02,01,28,9.00
2020,07,02,01,29,9.00
2020,07,02,01,30,8.90
2020,07,02,01,31,8.90
2020,07,02,01,32,8.90
2020,07,02,01,33,8.90
2020,07,02,01,34,8.90
2020,07,02,01,35,8.80
2020,07,02,01,36,8.80
2020,07,02,01,37,8.80
2020,07,02,01,38,8.80
2020,07,02,01,39,8.70
2020,07,02,01,40,8.70
2020,07,02,01,41,8.70
2020,07,02,01,42,8.70
2020,07,02,01,43,8.60
2020,07,02,01,44,8.60
2020,07,02,01,45,8.60
2020,07,02,01,46,8.50
2020,07,02,01,47,8.50
2020,07,02,01,48,8.40
2020,07,02,01,49,8.40
2020,07,02,01,50,8.40
2020,07,02,01,51,8.30
2020,07,02,01,52,8.30
2020,07,02,01,53,8.30
2020,07,02,01,54,8.20
2020,07,02,01,55,8.20
2020,07,02,01,56,8.20
2020,07,02,01,57,8.20
2020,07,02,01,58,8.10
2020,07,02,01,59,8.10
2020,07,02,02,00,8.00
2020,07,02,02,01,8.00
2020,07,02,02,02,7.90
2020,07,02,02,03,7.90
2020,07,02,02,04,7.90
2020,07,02,02,05,7.90
2020,07,02,02,06,7.80
2020,07,02,02,07,7.80
2020,07,02,02,08,7.80
2020,07,02,02,09,7.70
2020,07,02,02,10,7.70
2020,07,02,02,11,7.70
2020,07,02,02,12,7.60
2020,07,02,02,13,7.60
2020,07,02,02,14,7.60
2020,07,02,02,15,7.50
2020,07,02,02,16,7.50
2020,07,02,02,17,7.50
2020,07,02,02,18,7.40
2020,07,02,02,19,7.40
2020,07,02,02,20,7.40
2020,07,02,02,21,7.30
2020,07,02,02,22,7.30
2020,07,02,02,23,7.30
2020,07,02,02,24,7.30
2020,07,02,02,25,7.20
2020,07,02,02,26,7.20
2020,07,02,02,27,7.20
2020,07,02,02,28,7.10
2020,07,02,02,29,7.10
2020,07,02,02,30,7.10
2020,07,02,02,31,7.00
2020,07,02,02,32,7.00
2020,07,02,02,33,6.90
2020,07,02,02,34,6.90
2020,07,02,02,35,6.90
2020,07,02,02,36,6.80
2020,07,02,02,37,6.80
2020,07,02,02,38,6.80
2020,07,02,02,39,6.80
2020,07,02,02,40,6.80
2020,07,02,02,41,6.70
2020,07,02,02,42,6.70
2020,07,02,02,43,6.70
2020,07,02,02,44,6.70
2020,07,02,02,45,6.70
2020,07,02,02,46,6.70
2020,07,02,02,47,6.60
2020,07,02,02,48,6.60
2020,07,02,02,49,6.60
2020,07,02,02,50,6.60
2020,07,02,02,51,6.60
2020,07,02,02,52,6.50
2020,07,02,02,53,6.50
2020,07,02,02,54,6.40
2020,07,02,02,55,6.40
2020,07,02,02,56,6.40
2020,07,02,02,57,6.30
2020,07,02,02,58,6.30
2020,07,02,02,59,6.30
2020,07,02,03,00,6.30
2020,07,02,03,01,6.20
2020,07,02,03,02,6.20
2020,07,02,03,03,6.20
2020,07,02,03,04,6.20
2020,07,02,03,05,6.10
2020,07,02,03,06,6.10
2020,07,02,03,07,6.10
2020,07,02,03,08,6.00
2020,07,02,03,09,6.00
2020,07,02,03,10,6.00
2020,07,02,03,11,5.90
2020,07,02,03,12,5.90
2020,07,02,03,13,5.90
2020,07,02,03,14,5.90
2020,07,02,03,15,5.90
2020,07,02,03,16,5.80
2020,07,02,03,17,5.80
2020,07,02,03,18,5.80
2020,07,02,03,19,5.80
2020,07,02,03,20,5.70
2020,07,02,03,21,5.70
2020,07,02,03,22,5.70
2020,07,02,03,23,5.70
2020,07,02,03,24,5.70
2020,07,02,03,25,5.70
2020,07,02,03,26,5.70
2020,07,02,03,27,5.60
2020,07,02,03,28,5.60
2020,07,02,03,29,5.60
2020,07,02,03,30,5.60
2020,07,02,03,31,5.60
2020,07,02,03,32,5.50
2020,07,02,03,33,5.50
2020,07,02,03,34,5.50
2020,07,02,03,35,5.40
2020,07,02,03,36,5.40
2020,07,02,03,37,5.40
2020,07,02,03,38,5.40
2020,07,02,03,39,5.30
2020,07,02,03,40,5.30
2020,07,02,03,41,5.30
2020,07,02,03,42,5.30
2020,07,02,03,43,5.30
2020,07,02,03,44,5.20
2020,07,02,03,45,5.20
2020,07,02,03,46,5.20
2020,07,02,03,47,5.20
2020,07,02,03,48,5.20
2020,07,02,03,49,5.20
2020,07,02,03,50,5.10
2020,07,02,03,51,5.10
2020,07,02,03,52,5.10
2020,07,02,03,53,5.10
2020,07,02,03,54,5.00
2020,07,02,03,55,5.00
2020,07,02,03,56,4.90
2020,07,02,03,57,4.90
2020,07,02,03,58,4.90
2020,07,02,03,59,4.90
2020,07,02,04,00,4.80
2020,07,02,04,01,4.80
2020,07,02,04,02,4.80
2020,07,02,04,03,4.80
2020,07,02,04,04,4.80
2020,07,02,04,05,4.80
2020,07,02,04,06,4.80
2020,07,02,04,07,4.80
2020,07,02,04,08,4.70
2020,07,02,04,09,4.70
2020,07,02,04,10,4.70
2020,07,02,04,11,4.70
2020,07,02,04,12,4.70
2020,07,02,04,13,4.70
2020,07,02,04,14,4.70
2020,07,02,04,15,4.70
2020,07,02,04,16,4.70
2020,07,02,04,17,4.70
2020,07,02,04,18,4.70
2020,07,02,04,19,4.70
2020,07,02,04,20,4.70
2020,07,02,04,21,4.70
2020,07,02,04,22,4.60
2020,07,02,04,23,4.60
2020,07,02,04,24,4.60
2020,07,02,04,25,4.60
2020,07,02,04,26,4.60
2020,07,02,04,27,4.60
2020,07,02,04,28,4.60
2020,07,02,04,29,4.60
2020,07,02,04,30,4.60
2020,07,02,04,31,4.60
2020,07,02,04,32,4.60
2020,07,02,04,33,4.60
2020,07,02,04,34,4.50
2020,07,02,04,35,4.50
2020,07,02,04,36,4.50
2020,07,02,04,37,4.40
2020,07,02,04,38,4.40
2020,07,02,04,39,4.40
2020,07,02,04,40,4.40
2020,07,02,04,41,4.40
2020,07,02,04,42,4.40
2020,07,02,04,43,4.40
2020,07,02,04,44,4.30
2020,07,02,04,45,4.30
2020,07,02,04,46,4.30
2020,07,02,04,47,4.30
2020,07,02,04,48,4.30
2020,07,02,04,49,4.30
2020,07,02,04,50,4.30
2020,07,02,04,51,4.30
2020,07,02,04,52,4.20
2020,07,02,04,53,4.20
2020,07,02,04,54,4.20
2020,07,02,04,55,4.20
2020,07,02,04,56,4.20
2020,07,02,04,57,4.20
2020,07,02,04,58,4.20
2020,07,02,04,59,4.20
2020,07,02,05,00,4.20
2020,07,02,05,01,4.10
2020,07,02,05,02,4.10
2020,07,02,05,03,4.10
2020,07,02,05,04,4.10
2020,07,02,05,05,4.10
2020,07,02,05,06,4.10
2020,07,02,05,07,4.10
2020,07,02,05,08,4.10
2020,07,02,05,09,4.10
2020,07,02,05,10,4.00
2020,07,02,05,11,4.00
2020,07,02,05,12,4.00
2020,07,02,05,13,4.00
2020,07,02,05,14,4.00
2020,07,02,05,15,4.00
2020,07,02,05,16,4.00
2020,07,02,05,17,4.00
2020,07,02,05,18,4.00
2020,07,02,05,19,4.00
2020,07,02,05,20,4.00
2020,07,02,05,21,4.00
2020,07,02,05,22,4.00
2020,07,02,05,23,4.00
2020,07,02,05,24,4.00
2020,07,02,05,25,4.00
2020,07,02,05,26,4.00
2020,07,02,05,27,4.00
2020,07,02,05,28,4.00
2020,07,02,05,29,4.00
2020,07,02,05,30,4.00
2020,07,02,05,31,4.00
2020,07,02,05,32,4.00
2020,07,02,05,33,4.00
2020,07,02,05,34,4.00
2020,07,02,05,35,4.00
2020,07,02,05,36,4.00
2020,07,02,05,37,4.00
2020,07,02,05,38,4.00
2020,07,02,05,39,4.00
2020,07,02,05,40,4.00
2020,07,02,05,41,4.00
2020,07,02,05,42,4.00
2020,07,02,05,43,4.00
2020,07,02,05,44,4.00
2020,07,02,05,45,4.00
2020,07,02,05,46,4.00
2020,07,02,05,47,4.00
2020,07,02,05,48,4.00
2020,07,02,05,49,4.00
2020,07,02,05,50,4.10
2020,07,02,05,51,4.10
2020,07,02,05,52,4.10
2020,07,02,05,53,4.10
2020,07,02,05,54,4.10
2020,07,02,05,55,4.20
2020,07,02,05,56,4.20
2020,07,02,05,57,4.20
2020,07,02,05,58,4.20
2020,07,02,05,59,4.20
2020,07,02,06,00,4.20
2020,07,02,06,01,4.20
2020,07,02,06,02,4.20
2020,07,02,06,03,4.20
2020,07,02,06,04,4.20
2020,07,02,06,05,4.20
2020,07,02,06,06,4.20
2020,07,02,06,07,4.20
2020,07,02,06,08,4.20
2020,07,02,06,09,4.20
2020,07,02,06,10,4.20
2020,07,02,06,11,4.20
2020,07,02,06,12,4.20
2020,07,02,06,13,4.20
2020,07,02,06,14,4.20
2020,07,02,06,15,4.20
2020,07,02,06,16,4.20
2020,07,02,06,17,4.10
2020,07,02,06,18,4.10
2020,07,02,06,19,4.10
2020,07,02,06,20,4.10
2020,07,02,06,21,4.10
2020,07,02,06,22,4.10
2020,07,02,06,23,4.10
2020,07,02,06,24,4.10
2020,07,02,06,25,4.10
2020,07,02,06,26,4.10
2020,07,02,06,27,4.10
2020,07,02,06,28,4.00
2020,07,02,06,29,4.00
2020,07,02,06,30,4.00
2020,07,02,06,31,4.00
2020,07,02,06,32,4.00
2020,07,02,06,33,4.00
2020,07,02,06,34,4.00
2020,07,02,06,35,4.00
2020,07,02,06,36,4.10
2020,07,02,06,37,4.10
2020,07,02,06,38,4.10
2020,07,02,06,39,4.10
2020,07,02,06,40,4.10
2020,07,02,06,41,4.10
2020,07,02,06,42,4.10
2020,07,02,06,43,4.10
2020,07,02,06,44,4.10
2020,07,02,06,45,4.10
2020,07,02,06,46,4.10
2020,07,02,06,47,4.10
2020,07,02,06,48,4.10
2020,07,02,06,49,4.10
2020,07,02,06,50,4.10
2020,07,02,06,51,4.10
2020,07,02,06,52,4.10
2020,07,02,06,53,4.10
2020,07,02,06,54,4.10
2020,07,02,06,55,4.10
2020,07,02,06,56,4.10
2020,07,02,06,57,4.10
2020,07,02,06,58,4.10
2020,07,02,06,59,4.10
2020,07,02,07,00,4.10
2020,07,02,07,01,4.10
2020,07,02,07,02,4.20
2020,07,02,07,03,4.20
2020,07,02,07,04,4.20
2020,07,02,07,05,4.20
2020,07,02,07,06,4.20
2020,07,02,07,07,4.20
2020,07,02,07,08,4.20
2020,07,02,07,09,4.20
2020,07,02,07,10,4.20
2020,07,02,07,11,4.20
2020,07,02,07,12,4.20
2020,07,02,07,13,4.20
2020,07,02,07,14,4.20
2020,07,02,07,15,4.30
2020,07,02,07,16,4.30
2020,07,02,07,17,4.30
2020,07,02,07,18,4.30
2020,07,02,07,19,4.30
2020,07,02,07,20,4.30
2020,07,02,07,21,4.30
2020,07,02,07,22,4.40
2020,07,02,07,23,4.40
2020,07,02,07,24,4.40
2020,07,02,07,25,4.40
2020,07,02,07,26,4.40
2020,07,02,07,27,4.40
2020,07,02,07,28,4.40
2020,07,02,07,29,4.40
2020,07,02,07,30,4.40
2020,07,02,07,31,4.40
2020,07,02,07,32,4.40
2020,07,02,07,33,4.40
2020,07,02,07,34,4.40
2020,07,02,07,35,4.30
2020,07,02,07,36,4.30
2020,07,02,07,37,4.30
2020,07,02,07,38,4.30
2020,07,02,07,39,4.30
2020,07,02,07,40,4.40
2020,07,02,07,41,4.40
2020,07,02,07,42,4.40
2020,07,02,07,43,4.40
2020,07,02,07,44,4.40
2020,07,02,07,45,4.40
2020,07,02,07,46,4.40
2020,07,02,07,47,4.40
2020,07,02,07,48,4.50
2020,07,02,07,49,4.60
2020,07,02,07,50,4.60
2020,07,02,07,51,4.70
2020,07,02,07,52,4.80
2020,07,02,07,53,4.90
2020,07,02,07,54,5.00
2020,07,02,07,55,5.10
2020,07,02,07,56,5.20
2020,07,02,07,57,5.30
2020,07,02,07,58,5.40
2020,07,02,07,59,5.50
2020,07,02,08,00,5.60
2020,07,02,08,01,5.70
2020,07,02,08,02,5.70
2020,07,02,08,03,5.80
2020,07,02,08,04,5.90
2020,07,02,08,05,6.00
2020,07,02,08,06,6.00
2020,07,02,08,07,6.10
2020,07,02,08,08,6.20
2020,07,02,08,09,6.30
2020,07,02,08,10,6.30
2020,07,02,08,11,6.40
2020,07,02,08,12,6.50
2020,07,02,08,13,6.60
2020,07,02,08,14,6.70
2020,07,02,08,15,6.80
2020,07,02,08,16,6.80
2020,07,02,08,17,6.80
2020,07,02,08,18,6.90
2020,07,02,08,19,7.00
2020,07,02,08,20,7.00
2020,07,02,08,21,7.10
2020,07,02,08,22,7.20
2020,07,02,08,23,7.30
2020,07,02,08,24,7.40
2020,07,02,08,25,7.50
2020,07,02,08,26,7.60
2020,07,02,08,27,7.70
2020,07,02,08,28,7.80
2020,07,02,08,29,7.90
2020,07,02,08,30,8.00
2020,07,02,08,31,8.10
2020,07,02,08,32,8.10
2020,07,02,08,33,8.20
2020,07,02,08,34,8.30
2020,07,02,08,35,8.30
2020,07,02,08,36,8.40
2020,07,02,08,37,8.50
2020,07,02,08,38,8.50
2020,07,02,08,39,8.60
2020,07,02,08,40,8.60
2020,07,02,08,41,8.70
2020,07,02,08,42,8.80
2020,07,02,08,43,8.80
2020,07,02,08,44,8.90
2020,07,02,08,45,9.00
2020,07,02,08,46,9.10
2020,07,02,08,47,9.20
2020,07,02,08,48,9.20
2020,07,02,08,49,9.30
2020,07,02,08,50,9.30
2020,07,02,08,51,9.40
2020,07,02,08,52,9.50
2020,07,02,08,53,9.50
2020,07,02,08,54,9.60
2020,07,02,08,55,9.70
2020,07,02,08,56,9.70
2020,07,02,08,57,9.80
2020,07,02,08,58,9.90
2020,07,02,08,59,10.00
2020,07,02,09,00,10.00
2020,07,02,09,01,10.10
2020,07,02,09,02,10.20
2020,07,02,09,03,10.20
2020,07,02,09,04,10.30
2020,07,02,09,05,10.30
2020,07,02,09,06,10.40
2020,07,02,09,07,10.50
2020,07,02,09,08,10.50
2020,07,02,09,09,10.60
2020,07,02,09,10,10.70
2020,07,02,09,11,10.70
2020,07,02,09,12,10.80
2020,07,02,09,13,10.80
2020,07,02,09,14,10.80
2020,07,02,09,15,10.80
2020,07,02,09,16,10.80
2020,07,02,09,17,10.90
2020,07,02,09,18,10.90
2020,07,02,09,19,10.90
2020,07,02,09,20,10.90
2020,07,02,09,21,11.00
2020,07,02,09,22,11.00
2020,07,02,09,23,11.00
2020,07,02,09,24,11.10
2020,07,02,09,25,11.10
2020,07,02,09,26,11.10
2020,07,02,09,27,11.20
2020,07,02,09,28,11.30
2020,07,02,09,29,11.40
2020,07,02,09,30,11.50
2020,07,02,09,31,11.50
2020,07,02,09,32,11.60
2020,07,02,09,33,11.70
2020,07,02,09,34,11.80
2020,07,02,09,35,11.90
2020,07,02,09,36,12.00
2020,07,02,09,37,12.00
2020,07,02,09,38,12.10
2020,07,02,09,39,12.20
2020,07,02,09,40,12.20
2020,07,02,09,41,12.30
2020,07,02,09,42,12.40
2020,07,02,09,43,12.50
2020,07,02,09,44,12.50
2020,07,02,09,45,12.60
2020,07,02,09,46,12.60
2020,07,02,09,47,12.60
2020,07,02,09,48,12.70
2020,07,02,09,49,12.70
2020,07,02,09,50,12.70
2020,07,02,09,51,12.80
2020,07,02,09,52,12.80
2020,07,02,09,53,12.80
2020,07,02,09,54,12.90
2020,07,02,09,55,12.90
2020,07,02,09,56,13.00
2020,07,02,09,57,13.00
2020,07,02,09,58,13.10
2020,07,02,09,59,13.10
2020,07,02,10,00,13.20
2020,07,02,10,01,13.20
2020,07,02,10,02,13.20
2020,07,02,10,03,13.30
2020,07,02,10,04,13.30
2020,07,02,10,05,13.30
2020,07,02,10,06,13.30
2020,07,02,10,07,13.40
2020,07,02,10,08,13.40
2020,07,02,10,09,13.40
2020,07,02,10,10,13.40
2020,07,02,10,11,13.30
2020,07,02,10,12,13.30
2020,07,02,10,13,13.30
2020,07,02,10,14,13.30
2020,07,02,10,15,13.30
2020,07,02,10,16,13.30
2020,07,02,10,17,13.30
2020,07,02,10,18,13.30
2020,07,02,10,19,13.30
2020,07,02,10,20,13.30
2020,07,02,10,21,13.40
2020,07,02,10,22,13.40
2020,07,02,10,23,13.50
2020,07,02,10,24,13.60
2020,07,02,10,25,13.70
2020,07,02,10,26,13.80
2020,07,02,10,27,13.90
2020,07,02,10,28,13.90
2020,07,02,10,29,14.00
2020,07,02,10,30,14.10
2020,07,02,10,31,14.10
2020,07,02,10,32,14.20
2020,07,02,10,33,14.30
2020,07,02,10,34,14.30
2020,07,02,10,35,14.40
2020,07,02,10,36,14.40
2020,07,02,10,37,14.40
2020,07,02,10,38,14.50
2020,07,02,10,39,14.50
2020,07,02,10,40,14.60
2020,07,02,10,41,14.60
2020,07,02,10,42,14.60
2020,07,02,10,43,14.60
2020,07,02,10,44,14.70
2020,07,02,10,45,14.70
2020,07,02,10,46,14.70
2020,07,02,10,47,14.70
2020,07,02,10,48,14.80
2020,07,02,10,49,14.80
2020,07,02,10,50,14.80
2020,07,02,10,51,14.80
2020,07,02,10,52,14.80
2020,07,02,10,53,14.80
2020,07,02,10,54,14.80
2020,07,02,10,55,14.80
2020,07,02,10,56,14.80
2020,07,02,10,57,14.80
2020,07,02,10,58,14.80
2020,07,02,10,59,14.80
2020,07,02,11,00,14.80
2020,07,02,11,01,14.90
2020,07,02,11,02,14.90
2020,07,02,11,03,15.00
2020,07,02,11,04,15.10
2020,07,02,11,05,15.20
2020,07,02,11,06,15.20
2020,07,02,11,07,15.30
2020,07,02,11,08,15.30
2020,07,02,11,09,15.30
2020,07,02,11,10,15.40
2020,07,02,11,11,15.40
2020,07,02,11,12,15.50
2020,07,02,11,13,15.50
2020,07,02,11,14,15.50
2020,07,02,11,15,15.60
2020,07,02,11,16,15.60
2020,07,02,11,17,15.60
2020,07,02,11,18,15.60
2020,07,02,11,19,15.70
2020,07,02,11,20,15.70
2020,07,02,11,21,15.80
2020,07,02,11,22,15.80
2020,07,02,11,23,15.90
2020,07,02,11,24,16.00
2020,07,02,11,25,16.00
2020,07,02,11,26,16.10
2020,07,02,11,27,16.10
2020,07,02,11,28,16.10
2020,07,02,11,29,16.20
2020,07,02,11,30,16.20
2020,07,02,11,31,16.20
2020,07,02,11,32,16.20
2020,07,02,11,33,16.20
2020,07,02,11,34,16.20
2020,07,02,11,35,16.30
2020,07,02,11,36,16.30
2020,07,02,11,37,16.30
2020,07,02,11,38,16.30
2020,07,02,11,39,16.30
2020,07,02,11,40,16.40
2020,07,02,11,41,16.40
2020,07,02,11,42,16.40
2020,07,02,11,43,16.40
2020,07,02,11,44,16.40
2020,07,02,11,45,16.40
2020,07,02,11,46,16.40
2020,07,02,11,47,16.40
2020,07,02,11,48,16.50
2020,07,02,11,49,16.50
2020,07,02,11,50,16.60
2020,07,02,11,51,16.70
2020,07,02,11,52,16.70
2020,07,02,11,53,16.70
2020,07,02,11,54,16.70
2020,07,02,11,55,16.70
2020,07,02,11,56,16.70
2020,07,02,11,57,16.80
2020,07,02,11,58,16.80
2020,07,02,11,59,16.80
2020,07,02,12,00,16.80
2020,07,02,12,01,16.90
2020,07,02,12,02,16.90
2020,07,02,12,03,16.90
2020,07,02,12,04,16.90
2020,07,02,12,05,16.90
2020,07,02,12,06,16.90
2020,07,02,12,07,16.90
2020,07,02,12,08,17.00
2020,07,02,12,09,17.00
2020,07,02,12,10,17.10
2020,07,02,12,11,17.10
2020,07,02,12,12,17.10
2020,07,02,12,13,17.20
2020,07,02,12,14,17.20
2020,07,02,12,15,17.30
2020,07,02,12,16,17.30
2020,07,02,12,17,17.40
2020,07,02,12,18,17.40
2020,07,02,12,19,17.40
2020,07,02,12,20,17.50
2020,07,02,12,21,17.50
2020,07,02,12,22,17.50
2020,07,02,12,23,17.50
2020,07,02,12,24,17.50
2020,07,02,12,25,17.50
2020,07,02,12,26,17.50
2020,07,02,12,27,17.50
2020,07,02,12,28,17.50
2020,07,02,12,29,17.50
2020,07,02,12,30,17.60
2020,07,02,12,31,17.60
2020,07,02,12,32,17.60
2020,07,02,12,33,17.60
2020,07,02,12,34,17.60
2020,07,02,12,35,17.60
2020,07,02,12,36,17.60
2020,07,02,12,37,17.70
2020,07,02,12,38,17.70
2020,07,02,12,39,17.70
2020,07,02,12,40,17.80
2020,07,02,12,41,17.80
2020,07,02,12,42,17.80
2020,07,02,12,43,17.80
2020,07,02,12,44,17.90
2020,07,02,12,45,17.90
2020,07,02,12,46,17.80
2020,07,02,12,47,17.80
2020,07,02,12,48,17.80
2020,07,02,12,49,17.70
2020,07,02,12,50,17.70
2020,07,02,12,51,17.70
2020,07,02,12,52,17.70
2020,07,02,12,53,17.60
2020,07,02,12,54,17.60
2020,07,02,12,55,17.60
2020,07,02,12,56,17.50
2020,07,02,12,57,17.50
2020,07,02,12,58,17.50
2020,07,02,12,59,17.50
2020,07,02,13,00,17.60
2020,07,02,13,01,17.60
2020,07,02,13,02,17.60
2020,07,02,13,03,17.60
2020,07,02,13,04,17.60
2020,07,02,13,05,17.70
2020,07,02,13,06,17.70
2020,07,02,13,07,17.80
2020,07,02,13,08,17.80
2020,07,02,13,09,17.80
2020,07,02,13,10,17.80
2020,07,02,13,11,17.80
2020,07,02,13,12,17.80
2020,07,02,13,13,17.70
2020,07,02,13,14,17.70
2020,07,02,13,15,17.70
2020,07,02,13,16,17.70
2020,07,02,13,17,17.70
2020,07,02,13,18,17.80
2020,07,02,13,19,17.80
2020,07,02,13,20,17.80
2020,07,02,13,21,17.80
2020,07,02,13,22,17.90
2020,07,02,13,23,17.90
2020,07,02,13,24,17.80
2020,07,02,13,25,17.80
2020,07,02,13,26,17.80
2020,07,02,13,27,17.70
2020,07,02,13,28,17.60
2020,07,02,13,29,17.50
2020,07,02,13,30,17.50
2020,07,02,13,31,17.40
2020,07,02,13,32,17.40
2020,07,02,13,33,17.40
2020,07,02,13,34,17.30
2020,07,02,13,35,17.30
2020,07,02,13,36,17.30
2020,07,02,13,37,17.30
2020,07,02,13,38,17.30
2020,07,02,13,39,17.30
2020,07,02,13,40,17.40
2020,07,02,13,41,17.50
2020,07,02,13,42,17.60
2020,07,02,13,43,17.80
2020,07,02,13,44,17.90
2020,07,02,13,45,18.10
2020,07,02,13,46,18.20
2020,07,02,13,47,18.30
2020,07,02,13,48,18.40
2020,07,02,13,49,18.50
2020,07,02,13,50,18.60
2020,07,02,13,51,18.60
2020,07,02,13,52,18.60
2020,07,02,13,53,18.50
2020,07,02,13,54,18.40
2020,07,02,13,55,18.30
2020,07,02,13,56,18.20
2020,07,02,13,57,18.10
2020,07,02,13,58,18.10
2020,07,02,13,59,18.10
2020,07,02,14,00,18.10
2020,07,02,14,01,18.10
2020,07,02,14,02,18.10
2020,07,02,14,03,18.10
2020,07,02,14,04,18.10
2020,07,02,14,05,18.10
2020,07,02,14,06,18.10
2020,07,02,14,07,18.10
2020,07,02,14,08,18.10
2020,07,02,14,09,18.10
2020,07,02,14,10,18.10
2020,07,02,14,11,18.20
2020,07,02,14,12,18.30
2020,07,02,14,13,18.40
2020,07,02,14,14,18.50
2020,07,02,14,15,18.50
2020,07,02,14,16,18.60
2020,07,02,14,17,18.70
2020,07,02,14,18,18.60
2020,07,02,14,19,18.60
2020,07,02,14,20,18.60
2020,07,02,14,21,18.60
2020,07,02,14,22,18.60
2020,07,02,14,23,18.60
2020,07,02,14,24,18.60
2020,07,02,14,25,18.70
2020,07,02,14,26,18.70
2020,07,02,14,27,18.70
2020,07,02,14,28,18.80
2020,07,02,14,29,18.90
2020,07,02,14,30,18.90
2020,07,02,14,31,18.90
2020,07,02,14,32,18.90
2020,07,02,14,33,18.90
2020,07,02,14,34,18.90
2020,07,02,14,35,18.90
2020,07,02,14,36,18.90
2020,07,02,14,37,18.90
2020,07,02,14,38,19.00
2020,07,02,14,39,19.00
2020,07,02,14,40,19.10
2020,07,02,14,41,19.10
2020,07,02,14,42,19.10
2020,07,02,14,43,19.10
2020,07,02,14,44,19.10
2020,07,02,14,45,19.10
2020,07,02,14,46,19.10
2020,07,02,14,47,19.10
2020,07,02,14,48,19.00
2020,07,02,14,49,18.90
2020,07,02,14,50,18.80
2020,07,02,14,51,18.70
2020,07,02,14,52,18.70
2020,07,02,14,53,18.60
2020,07,02,14,54,18.60
2020,07,02,14,55,18.60
2020,07,02,14,56,18.50
2020,07,02,14,57,18.50
2020,07,02,14,58,18.40
2020,07,02,14,59,18.30
2020,07,02,15,00,18.30
2020,07,02,15,01,18.20
2020,07,02,15,02,18.20
2020,07,02,15,03,18.10
2020,07,02,15,04,18.10
2020,07,02,15,05,18.10
2020,07,02,15,06,18.10
2020,07,02,15,07,18.10
2020,07,02,15,08,18.10
2020,07,02,15,09,18.10
2020,07,02,15,10,18.10
2020,07,02,15,11,18.10
2020,07,02,15,12,18.10
2020,07,02,15,13,18.20
2020,07,02,15,14,18.20
2020,07,02,15,15,18.20
2020,07,02,15,16,18.20
2020,07,02,15,17,18.20
2020,07,02,15,18,18.30
2020,07,02,15,19,18.30
2020,07,02,15,20,18.30
2020,07,02,15,21,18.30
2020,07,02,15,22,18.30
2020,07,02,15,23,18.30
2020,07,02,15,24,18.30
2020,07,02,15,25,18.30
2020,07,02,15,26,18.30
2020,07,02,15,27,18.30
2020,07,02,15,28,18.30
2020,07,02,15,29,18.30
2020,07,02,15,30,18.30
2020,07,02,15,31,18.30
2020,07,02,15,32,18.30
2020,07,02,15,33,18.30
2020,07,02,15,34,18.30
2020,07,02,15,35,18.30
2020,07,02,15,36,18.30
2020,07,02,15,37,18.30
2020,07,02,15,38,18.30
2020,07,02,15,39,18.30
2020,07,02,15,40,18.30
2020,07,02,15,41,18.30
2020,07,02,15,42,18.30
2020,07,02,15,43,18.30
2020,07,02,15,44,18.30
2020,07,02,15,45,18.30
2020,07,02,15,46,18.30
2020,07,02,15,47,18.30
2020,07,02,15,48,18.40
2020,07,02,15,49,18.40
2020,07,02,15,50,18.40
2020,07,02,15,51,18.40
2020,07,02,15,52,18.40
2020,07,02,15,53,18.40
2020,07,02,15,54,18.40
2020,07,02,15,55,18.40
2020,07,02,15,56,18.50
2020,07,02,15,57,18.40
2020,07,02,15,58,18.40
2020,07,02,15,59,18.40
2020,07,02,16,00,18.40
2020,07,02,16,01,18.40
2020,07,02,16,02,18.40
2020,07,02,16,03,18.40
2020,07,02,16,04,18.40
2020,07,02,16,05,18.40
2020,07,02,16,06,18.30
2020,07,02,16,07,18.30
2020,07,02,16,08,18.30
2020,07,02,16,09,18.30
2020,07,02,16,10,18.30
2020,07,02,16,11,18.30
2020,07,02,16,12,18.30
2020,07,02,16,13,18.30
2020,07,02,16,14,18.30
2020,07,02,16,15,18.30
2020,07,02,16,16,18.30
2020,07,02,16,17,18.30
2020,07,02,16,18,18.40
2020,07,02,16,19,18.40
2020,07,02,16,20,18.50
2020,07,02,16,21,18.60
2020,07,02,16,22,18.60
2020,07,02,16,23,18.70
2020,07,02,16,24,18.80
2020,07,02,16,25,18.90
2020,07,02,16,26,18.90
2020,07,02,16,27,19.00
2020,07,02,16,28,19.00
2020,07,02,16,29,19.10
2020,07,02,16,30,19.10
2020,07,02,16,31,19.10
2020,07,02,16,32,19.20
2020,07,02,16,33,19.30
2020,07,02,16,34,19.30
2020,07,02,16,35,19.40
2020,07,02,16,36,19.40
2020,07,02,16,37,19.40
2020,07,02,16,38,19.40
2020,07,02,16,39,19.40
2020,07,02,16,40,19.40
2020,07,02,16,41,19.40
2020,07,02,16,42,19.40
2020,07,02,16,43,19.40
2020,07,02,16,44,19.40
2020,07,02,16,45,19.30
2020,07,02,16,46,19.30
2020,07,02,16,47,19.30
2020,07,02,16,48,19.30
2020,07,02,16,49,19.30
2020,07,02,16,50,19.40
2020,07,02,16,51,19.40
2020,07,02,16,52,19.40
2020,07,02,16,53,19.50
2020,07,02,16,54,19.50
2020,07,02,16,55,19.60
2020,07,02,16,56,19.70
2020,07,02,16,57,19.80
2020,07,02,16,58,19.80
2020,07,02,16,59,19.80
2020,07,02,17,00,19.70
2020,07,02,17,01,19.70
2020,07,02,17,02,19.80
2020,07,02,17,03,19.80
2020,07,02,17,04,19.80
2020,07,02,17,05,19.80
2020,07,02,17,06,19.80
2020,07,02,17,07,19.80
2020,07,02,17,08,19.80
2020,07,02,17,09,19.80
2020,07,02,17,10,19.80
2020,07,02,17,11,19.80
2020,07,02,17,12,19.80
2020,07,02,17,13,19.70
2020,07,02,17,14,19.60
2020,07,02,17,15,19.50
2020,07,02,17,16,19.50
2020,07,02,17,17,19.40
2020,07,02,17,18,19.30
2020,07,02,17,19,19.20
2020,07,02,17,20,19.10
2020,07,02,17,21,19.00
2020,07,02,17,22,19.00
2020,07,02,17,23,18.90
2020,07,02,17,24,18.90
2020,07,02,17,25,18.80
2020,07,02,17,26,18.80
2020,07,02,17,27,18.70
2020,07,02,17,28,18.70
2020,07,02,17,29,18.60
2020,07,02,17,30,18.60
2020,07,02,17,31,18.50
2020,07,02,17,32,18.50
2020,07,02,17,33,18.40
2020,07,02,17,34,18.40
2020,07,02,17,35,18.40
2020,07,02,17,36,18.30
2020,07,02,17,37,18.30
2020,07,02,17,38,18.30
2020,07,02,17,39,18.30
2020,07,02,17,40,18.30