Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2020,07,27,00,00,0.00
2020,07,27,00,01,0.00
2020,07,27,00,02,0.00
2020,07,27,00,03,0.00
2020,07,27,00,04,0.00
2020,07,27,00,05,0.00
2020,07,27,00,06,0.00
2020,07,27,00,07,0.00
2020,07,27,00,08,0.00
2020,07,27,00,09,0.00
2020,07,27,00,10,0.00
2020,07,27,00,11,0.00
2020,07,27,00,12,0.00
2020,07,27,00,13,0.00
2020,07,27,00,14,0.00
2020,07,27,00,15,0.00
2020,07,27,00,16,0.00
2020,07,27,00,17,0.00
2020,07,27,00,18,0.00
2020,07,27,00,19,0.00
2020,07,27,00,20,0.00
2020,07,27,00,21,0.00
2020,07,27,00,22,0.00
2020,07,27,00,23,0.00
2020,07,27,00,24,0.00
2020,07,27,00,25,0.00
2020,07,27,00,26,0.00
2020,07,27,00,27,0.00
2020,07,27,00,28,0.00
2020,07,27,00,29,0.00
2020,07,27,00,30,0.00
2020,07,27,00,31,0.00
2020,07,27,00,32,0.00
2020,07,27,00,33,0.00
2020,07,27,00,34,0.00
2020,07,27,00,35,0.00
2020,07,27,00,36,0.00
2020,07,27,00,37,0.00
2020,07,27,00,38,0.00
2020,07,27,00,39,0.00
2020,07,27,00,40,0.00
2020,07,27,00,41,0.00
2020,07,27,00,42,0.00
2020,07,27,00,43,0.00
2020,07,27,00,44,0.00
2020,07,27,00,45,0.00
2020,07,27,00,46,0.00
2020,07,27,00,47,0.00
2020,07,27,00,48,0.00
2020,07,27,00,49,0.00
2020,07,27,00,50,0.00
2020,07,27,00,51,0.00
2020,07,27,00,52,0.00
2020,07,27,00,53,0.00
2020,07,27,00,54,0.00
2020,07,27,00,55,0.00
2020,07,27,00,56,0.00
2020,07,27,00,57,0.00
2020,07,27,00,58,0.00
2020,07,27,00,59,0.00
2020,07,27,01,00,0.00
2020,07,27,01,01,0.00
2020,07,27,01,02,0.00
2020,07,27,01,03,0.00
2020,07,27,01,04,0.00
2020,07,27,01,05,0.00
2020,07,27,01,06,0.00
2020,07,27,01,07,0.00
2020,07,27,01,08,0.00
2020,07,27,01,09,0.00
2020,07,27,01,10,0.00
2020,07,27,01,11,0.00
2020,07,27,01,12,0.00
2020,07,27,01,13,0.00
2020,07,27,01,14,0.00
2020,07,27,01,15,0.00
2020,07,27,01,16,0.00
2020,07,27,01,17,0.00
2020,07,27,01,18,0.00
2020,07,27,01,19,0.00
2020,07,27,01,20,0.00
2020,07,27,01,21,0.00
2020,07,27,01,22,0.00
2020,07,27,01,23,0.00
2020,07,27,01,24,0.00
2020,07,27,01,25,0.00
2020,07,27,01,26,0.00
2020,07,27,01,27,0.00
2020,07,27,01,28,0.00
2020,07,27,01,29,0.00
2020,07,27,01,30,0.00
2020,07,27,01,31,0.00
2020,07,27,01,32,0.00
2020,07,27,01,33,0.00
2020,07,27,01,34,0.00
2020,07,27,01,35,0.10
2020,07,27,01,36,0.00
2020,07,27,01,37,0.00
2020,07,27,01,38,0.00
2020,07,27,01,39,0.00
2020,07,27,01,40,0.00
2020,07,27,01,41,0.00
2020,07,27,01,42,0.00
2020,07,27,01,43,0.00
2020,07,27,01,44,0.00
2020,07,27,01,45,0.00
2020,07,27,01,46,0.00
2020,07,27,01,47,0.00
2020,07,27,01,48,0.00
2020,07,27,01,49,0.00
2020,07,27,01,50,0.00
2020,07,27,01,51,0.00
2020,07,27,01,52,0.00
2020,07,27,01,53,0.00
2020,07,27,01,54,0.00
2020,07,27,01,55,0.00
2020,07,27,01,56,0.00
2020,07,27,01,57,0.00
2020,07,27,01,58,0.00
2020,07,27,01,59,0.00
2020,07,27,02,00,0.00
2020,07,27,02,01,0.00
2020,07,27,02,02,0.00
2020,07,27,02,03,0.00
2020,07,27,02,04,0.00
2020,07,27,02,05,0.00
2020,07,27,02,06,0.00
2020,07,27,02,07,0.00
2020,07,27,02,08,0.00
2020,07,27,02,09,0.00
2020,07,27,02,10,0.00
2020,07,27,02,11,0.00
2020,07,27,02,12,0.00
2020,07,27,02,13,0.00
2020,07,27,02,14,0.00
2020,07,27,02,15,0.00
2020,07,27,02,16,0.00
2020,07,27,02,17,0.00
2020,07,27,02,18,0.00
2020,07,27,02,19,0.00
2020,07,27,02,20,0.00
2020,07,27,02,21,0.00
2020,07,27,02,22,0.00
2020,07,27,02,23,0.00
2020,07,27,02,24,0.00
2020,07,27,02,25,0.00
2020,07,27,02,26,0.00
2020,07,27,02,27,0.00
2020,07,27,02,28,0.00
2020,07,27,02,29,0.00
2020,07,27,02,30,0.00
2020,07,27,02,31,0.00
2020,07,27,02,32,0.00
2020,07,27,02,33,0.00
2020,07,27,02,34,0.00
2020,07,27,02,35,0.00
2020,07,27,02,36,0.00
2020,07,27,02,37,0.00
2020,07,27,02,38,0.00
2020,07,27,02,39,0.00
2020,07,27,02,40,0.00
2020,07,27,02,41,0.00
2020,07,27,02,42,0.00
2020,07,27,02,43,0.00
2020,07,27,02,44,0.00
2020,07,27,02,45,0.00
2020,07,27,02,46,0.00
2020,07,27,02,47,0.00
2020,07,27,02,48,0.00
2020,07,27,02,49,0.00
2020,07,27,02,50,0.00
2020,07,27,02,51,0.00
2020,07,27,02,52,0.00
2020,07,27,02,53,0.00
2020,07,27,02,54,0.00
2020,07,27,02,55,0.00
2020,07,27,02,56,0.00
2020,07,27,02,57,0.00
2020,07,27,02,58,0.00
2020,07,27,02,59,0.00
2020,07,27,03,00,0.00
2020,07,27,03,01,0.00
2020,07,27,03,02,0.00
2020,07,27,03,03,0.00
2020,07,27,03,04,0.00
2020,07,27,03,05,0.00
2020,07,27,03,06,0.00
2020,07,27,03,07,0.00
2020,07,27,03,08,0.00
2020,07,27,03,09,0.00
2020,07,27,03,10,0.00
2020,07,27,03,11,0.00
2020,07,27,03,12,0.00
2020,07,27,03,13,0.00
2020,07,27,03,14,0.00
2020,07,27,03,15,0.00
2020,07,27,03,16,0.00
2020,07,27,03,17,0.00
2020,07,27,03,18,0.00
2020,07,27,03,19,0.00
2020,07,27,03,20,0.00
2020,07,27,03,21,0.00
2020,07,27,03,22,0.00
2020,07,27,03,23,0.00
2020,07,27,03,24,0.00
2020,07,27,03,25,0.00
2020,07,27,03,26,0.00
2020,07,27,03,27,0.00
2020,07,27,03,28,0.00
2020,07,27,03,29,0.00
2020,07,27,03,30,0.00
2020,07,27,03,31,0.00
2020,07,27,03,32,0.00
2020,07,27,03,33,0.00
2020,07,27,03,34,0.00
2020,07,27,03,35,0.00
2020,07,27,03,36,0.00
2020,07,27,03,37,0.00
2020,07,27,03,38,0.00
2020,07,27,03,39,0.00
2020,07,27,03,40,0.00
2020,07,27,03,41,0.00
2020,07,27,03,42,0.10
2020,07,27,03,43,0.00
2020,07,27,03,44,0.00
2020,07,27,03,45,0.00
2020,07,27,03,46,0.00
2020,07,27,03,47,0.00
2020,07,27,03,48,0.00
2020,07,27,03,49,0.00
2020,07,27,03,50,0.00
2020,07,27,03,51,0.00
2020,07,27,03,52,0.00
2020,07,27,03,53,0.00
2020,07,27,03,54,0.00
2020,07,27,03,55,0.00
2020,07,27,03,56,0.00
2020,07,27,03,57,0.00
2020,07,27,03,58,0.00
2020,07,27,03,59,0.00
2020,07,27,04,00,0.00
2020,07,27,04,01,0.00
2020,07,27,04,02,0.00
2020,07,27,04,03,0.00
2020,07,27,04,04,0.00
2020,07,27,04,05,0.00
2020,07,27,04,06,0.00
2020,07,27,04,07,0.00
2020,07,27,04,08,0.00
2020,07,27,04,09,0.00
2020,07,27,04,10,0.00
2020,07,27,04,11,0.00
2020,07,27,04,12,0.00
2020,07,27,04,13,0.00
2020,07,27,04,14,0.00
2020,07,27,04,15,0.00
2020,07,27,04,16,0.00
2020,07,27,04,17,0.00
2020,07,27,04,18,0.00
2020,07,27,04,19,0.00
2020,07,27,04,20,0.00
2020,07,27,04,21,0.00
2020,07,27,04,22,0.00
2020,07,27,04,23,0.00
2020,07,27,04,24,0.00
2020,07,27,04,25,0.00
2020,07,27,04,26,0.00
2020,07,27,04,27,0.00
2020,07,27,04,28,0.00
2020,07,27,04,29,0.00
2020,07,27,04,30,0.00
2020,07,27,04,31,0.00
2020,07,27,04,32,0.00
2020,07,27,04,33,0.00
2020,07,27,04,34,0.00
2020,07,27,04,35,0.00
2020,07,27,04,36,0.00
2020,07,27,04,37,0.00
2020,07,27,04,38,0.00
2020,07,27,04,39,0.00
2020,07,27,04,40,0.00
2020,07,27,04,41,0.00
2020,07,27,04,42,0.00
2020,07,27,04,43,0.00
2020,07,27,04,44,0.00
2020,07,27,04,45,0.00
2020,07,27,04,46,0.00
2020,07,27,04,47,0.00
2020,07,27,04,48,0.00
2020,07,27,04,49,0.00
2020,07,27,04,50,0.00
2020,07,27,04,51,0.00
2020,07,27,04,52,0.00
2020,07,27,04,53,0.00
2020,07,27,04,54,0.00
2020,07,27,04,55,0.00
2020,07,27,04,56,0.00
2020,07,27,04,57,0.00
2020,07,27,04,58,0.00
2020,07,27,04,59,0.00
2020,07,27,05,00,0.00
2020,07,27,05,01,0.00
2020,07,27,05,02,0.00
2020,07,27,05,03,0.00
2020,07,27,05,04,0.00
2020,07,27,05,05,0.00
2020,07,27,05,06,0.00
2020,07,27,05,07,0.00
2020,07,27,05,08,0.00
2020,07,27,05,09,0.00
2020,07,27,05,10,0.00
2020,07,27,05,11,0.00
2020,07,27,05,12,0.00
2020,07,27,05,13,0.00
2020,07,27,05,14,0.00
2020,07,27,05,15,0.00
2020,07,27,05,16,0.00
2020,07,27,05,17,0.00
2020,07,27,05,18,0.00
2020,07,27,05,19,0.00
2020,07,27,05,20,0.00
2020,07,27,05,21,0.00
2020,07,27,05,22,0.00
2020,07,27,05,23,0.00
2020,07,27,05,24,0.00
2020,07,27,05,25,0.00
2020,07,27,05,26,0.00
2020,07,27,05,27,0.00
2020,07,27,05,28,0.00
2020,07,27,05,29,0.00
2020,07,27,05,30,0.00
2020,07,27,05,31,0.00
2020,07,27,05,32,0.00
2020,07,27,05,33,0.00
2020,07,27,05,34,0.00
2020,07,27,05,35,0.00
2020,07,27,05,36,0.00
2020,07,27,05,37,0.00
2020,07,27,05,38,0.00
2020,07,27,05,39,0.00
2020,07,27,05,40,0.00
2020,07,27,05,41,0.00
2020,07,27,05,42,0.00
2020,07,27,05,43,0.00
2020,07,27,05,44,0.00
2020,07,27,05,45,0.00
2020,07,27,05,46,0.00
2020,07,27,05,47,0.00
2020,07,27,05,48,0.00
2020,07,27,05,49,0.00
2020,07,27,05,50,0.00
2020,07,27,05,51,0.00
2020,07,27,05,52,0.00
2020,07,27,05,53,0.00
2020,07,27,05,54,0.00
2020,07,27,05,55,0.00
2020,07,27,05,56,0.00
2020,07,27,05,57,0.00
2020,07,27,05,58,0.00
2020,07,27,05,59,0.00
2020,07,27,06,00,0.00
2020,07,27,06,01,0.00
2020,07,27,06,02,0.00
2020,07,27,06,03,0.00
2020,07,27,06,04,0.00
2020,07,27,06,05,0.00
2020,07,27,06,06,0.00
2020,07,27,06,07,0.00
2020,07,27,06,08,0.00
2020,07,27,06,09,0.00
2020,07,27,06,10,0.00
2020,07,27,06,11,0.00
2020,07,27,06,12,0.00
2020,07,27,06,13,0.00
2020,07,27,06,14,0.00
2020,07,27,06,15,0.00
2020,07,27,06,16,0.00
2020,07,27,06,17,0.00
2020,07,27,06,18,0.00
2020,07,27,06,19,0.00
2020,07,27,06,20,0.00
2020,07,27,06,21,0.00
2020,07,27,06,22,0.00
2020,07,27,06,23,0.00
2020,07,27,06,24,0.00
2020,07,27,06,25,0.00
2020,07,27,06,26,0.00
2020,07,27,06,27,0.00
2020,07,27,06,28,0.00
2020,07,27,06,29,0.00
2020,07,27,06,30,0.00
2020,07,27,06,31,0.00
2020,07,27,06,32,0.00
2020,07,27,06,33,0.00
2020,07,27,06,34,0.00
2020,07,27,06,35,0.00
2020,07,27,06,36,0.00
2020,07,27,06,37,0.00
2020,07,27,06,38,0.00
2020,07,27,06,39,0.00
2020,07,27,06,40,0.00
2020,07,27,06,41,0.00
2020,07,27,06,42,0.00
2020,07,27,06,43,0.00
2020,07,27,06,44,0.00
2020,07,27,06,45,0.00
2020,07,27,06,46,0.00
2020,07,27,06,47,0.00
2020,07,27,06,48,0.00
2020,07,27,06,49,0.00
2020,07,27,06,50,0.00
2020,07,27,06,51,0.00
2020,07,27,06,52,0.00
2020,07,27,06,53,0.00
2020,07,27,06,54,0.00
2020,07,27,06,55,0.00
2020,07,27,06,56,0.00
2020,07,27,06,57,0.00
2020,07,27,06,58,0.00
2020,07,27,06,59,0.00
2020,07,27,07,00,0.00
2020,07,27,07,01,0.00
2020,07,27,07,02,0.00
2020,07,27,07,03,0.00
2020,07,27,07,04,0.00
2020,07,27,07,05,0.00
2020,07,27,07,06,0.00
2020,07,27,07,07,0.00
2020,07,27,07,08,0.00
2020,07,27,07,09,0.00
2020,07,27,07,10,0.00
2020,07,27,07,11,0.00
2020,07,27,07,12,0.00
2020,07,27,07,13,0.00
2020,07,27,07,14,0.00
2020,07,27,07,15,0.00
2020,07,27,07,16,0.00
2020,07,27,07,17,0.00
2020,07,27,07,18,0.00
2020,07,27,07,19,0.00
2020,07,27,07,20,0.00
2020,07,27,07,21,0.00
2020,07,27,07,22,0.00
2020,07,27,07,23,0.00
2020,07,27,07,24,0.00
2020,07,27,07,25,0.00
2020,07,27,07,26,0.00
2020,07,27,07,27,0.00
2020,07,27,07,28,0.00
2020,07,27,07,29,0.00
2020,07,27,07,30,0.00
2020,07,27,07,31,0.00
2020,07,27,07,32,0.00
2020,07,27,07,33,0.00
2020,07,27,07,34,0.00
2020,07,27,07,35,0.00
2020,07,27,07,36,0.00
2020,07,27,07,37,0.00
2020,07,27,07,38,0.00
2020,07,27,07,39,0.00
2020,07,27,07,40,0.00
2020,07,27,07,41,0.00
2020,07,27,07,42,0.00
2020,07,27,07,43,0.00
2020,07,27,07,44,0.00
2020,07,27,07,45,0.00
2020,07,27,07,46,0.00
2020,07,27,07,47,0.00
2020,07,27,07,48,0.00
2020,07,27,07,49,0.00
2020,07,27,07,50,0.00
2020,07,27,07,51,0.00
2020,07,27,07,52,0.00
2020,07,27,07,53,0.00
2020,07,27,07,54,0.00
2020,07,27,07,55,0.00
2020,07,27,07,56,0.00
2020,07,27,07,57,0.00
2020,07,27,07,58,0.00
2020,07,27,07,59,0.00
2020,07,27,08,00,0.00
2020,07,27,08,01,0.00
2020,07,27,08,02,0.00
2020,07,27,08,03,0.00
2020,07,27,08,04,0.00
2020,07,27,08,05,0.00
2020,07,27,08,06,0.00
2020,07,27,08,07,0.00
2020,07,27,08,08,0.00
2020,07,27,08,09,0.00
2020,07,27,08,10,0.00
2020,07,27,08,11,0.00
2020,07,27,08,12,0.00
2020,07,27,08,13,0.00
2020,07,27,08,14,0.00
2020,07,27,08,15,0.10
2020,07,27,08,16,0.10
2020,07,27,08,17,0.00
2020,07,27,08,18,0.00
2020,07,27,08,19,0.00
2020,07,27,08,20,0.10
2020,07,27,08,21,0.00
2020,07,27,08,22,0.00
2020,07,27,08,23,0.00
2020,07,27,08,24,0.00
2020,07,27,08,25,0.10
2020,07,27,08,26,0.00
2020,07,27,08,27,0.00
2020,07,27,08,28,0.00
2020,07,27,08,29,0.00
2020,07,27,08,30,0.10
2020,07,27,08,31,0.00
2020,07,27,08,32,0.00
2020,07,27,08,33,0.10
2020,07,27,08,34,0.00
2020,07,27,08,35,0.10
2020,07,27,08,36,0.10
2020,07,27,08,37,0.20
2020,07,27,08,38,0.00
2020,07,27,08,39,0.10
2020,07,27,08,40,0.00
2020,07,27,08,41,0.10
2020,07,27,08,42,0.30
2020,07,27,08,43,4.30
2020,07,27,08,44,0.90
2020,07,27,08,45,0.10
2020,07,27,08,46,1.80
2020,07,27,08,47,1.00
2020,07,27,08,48,0.00
2020,07,27,08,49,0.20
2020,07,27,08,50,0.90
2020,07,27,08,51,1.30
2020,07,27,08,52,0.00
2020,07,27,08,53,0.10
2020,07,27,08,54,0.00
2020,07,27,08,55,0.00
2020,07,27,08,56,0.10
2020,07,27,08,57,0.00
2020,07,27,08,58,0.00
2020,07,27,08,59,0.00
2020,07,27,09,00,0.00
2020,07,27,09,01,0.10
2020,07,27,09,02,0.00
2020,07,27,09,03,0.40
2020,07,27,09,04,2.30
2020,07,27,09,05,0.10
2020,07,27,09,06,0.10
2020,07,27,09,07,0.20
2020,07,27,09,08,3.10
2020,07,27,09,09,0.00
2020,07,27,09,10,2.40
2020,07,27,09,11,0.10
2020,07,27,09,12,0.10
2020,07,27,09,13,0.80
2020,07,27,09,14,1.50
2020,07,27,09,15,3.60
2020,07,27,09,16,0.60
2020,07,27,09,17,2.10
2020,07,27,09,18,2.50
2020,07,27,09,19,2.70
2020,07,27,09,20,6.80
2020,07,27,09,21,4.00
2020,07,27,09,22,2.90
2020,07,27,09,23,2.00
2020,07,27,09,24,6.20
2020,07,27,09,25,3.30
2020,07,27,09,26,0.10
2020,07,27,09,27,3.40
2020,07,27,09,28,6.40
2020,07,27,09,29,6.00
2020,07,27,09,30,6.00
2020,07,27,09,31,1.20
2020,07,27,09,32,3.90
2020,07,27,09,33,4.00
2020,07,27,09,34,6.40
2020,07,27,09,35,2.10
2020,07,27,09,36,1.90
2020,07,27,09,37,7.40
2020,07,27,09,38,4.80
2020,07,27,09,39,6.00
2020,07,27,09,40,3.70
2020,07,27,09,41,6.90
2020,07,27,09,42,7.90
2020,07,27,09,43,6.40
2020,07,27,09,44,7.30
2020,07,27,09,45,4.80
2020,07,27,09,46,6.80
2020,07,27,09,47,4.80
2020,07,27,09,48,5.00
2020,07,27,09,49,6.00
2020,07,27,09,50,5.60
2020,07,27,09,51,5.50
2020,07,27,09,52,6.40
2020,07,27,09,53,6.60
2020,07,27,09,54,7.50
2020,07,27,09,55,7.20
2020,07,27,09,56,3.90
2020,07,27,09,57,3.90
2020,07,27,09,58,5.70
2020,07,27,09,59,4.10
2020,07,27,10,00,1.20
2020,07,27,10,01,3.30
2020,07,27,10,02,5.80
2020,07,27,10,03,4.60
2020,07,27,10,04,5.00
2020,07,27,10,05,5.10
2020,07,27,10,06,1.40
2020,07,27,10,07,6.50
2020,07,27,10,08,8.00
2020,07,27,10,09,6.50
2020,07,27,10,10,7.70
2020,07,27,10,11,5.30
2020,07,27,10,12,1.70
2020,07,27,10,13,7.10
2020,07,27,10,14,8.20
2020,07,27,10,15,7.40
2020,07,27,10,16,7.70
2020,07,27,10,17,7.90
2020,07,27,10,18,5.80
2020,07,27,10,19,5.00
2020,07,27,10,20,8.50
2020,07,27,10,21,6.80
2020,07,27,10,22,5.00
2020,07,27,10,23,6.60
2020,07,27,10,24,4.70
2020,07,27,10,25,6.80
2020,07,27,10,26,4.50
2020,07,27,10,27,8.10
2020,07,27,10,28,6.20
2020,07,27,10,29,6.60
2020,07,27,10,30,5.10
2020,07,27,10,31,8.40
2020,07,27,10,32,5.70
2020,07,27,10,33,5.80
2020,07,27,10,34,8.50
2020,07,27,10,35,8.10
2020,07,27,10,36,8.90
2020,07,27,10,37,6.70
2020,07,27,10,38,7.40
2020,07,27,10,39,10.50
2020,07,27,10,40,8.70
2020,07,27,10,41,8.70
2020,07,27,10,42,8.50
2020,07,27,10,43,6.70
2020,07,27,10,44,10.20
2020,07,27,10,45,7.10
2020,07,27,10,46,7.30
2020,07,27,10,47,10.10
2020,07,27,10,48,9.90
2020,07,27,10,49,9.40
2020,07,27,10,50,8.90
2020,07,27,10,51,9.90
2020,07,27,10,52,10.90
2020,07,27,10,53,7.80
2020,07,27,10,54,12.10
2020,07,27,10,55,13.60
2020,07,27,10,56,10.80
2020,07,27,10,57,6.80
2020,07,27,10,58,8.90
2020,07,27,10,59,6.80
2020,07,27,11,00,9.70
2020,07,27,11,01,10.60
2020,07,27,11,02,9.10
2020,07,27,11,03,10.50
2020,07,27,11,04,9.30
2020,07,27,11,05,9.70
2020,07,27,11,06,15.60
2020,07,27,11,07,15.30
2020,07,27,11,08,12.60
2020,07,27,11,09,9.70
2020,07,27,11,10,12.60
2020,07,27,11,11,14.90
2020,07,27,11,12,11.40
2020,07,27,11,13,12.90
2020,07,27,11,14,15.10
2020,07,27,11,15,13.00
2020,07,27,11,16,12.20
2020,07,27,11,17,15.00
2020,07,27,11,18,16.60
2020,07,27,11,19,15.20
2020,07,27,11,20,12.50
2020,07,27,11,21,16.10
2020,07,27,11,22,12.50
2020,07,27,11,23,14.20
2020,07,27,11,24,11.10
2020,07,27,11,25,11.20
2020,07,27,11,26,12.20
2020,07,27,11,27,9.80
2020,07,27,11,28,9.60
2020,07,27,11,29,6.60
2020,07,27,11,30,11.10
2020,07,27,11,31,11.10
2020,07,27,11,32,9.10
2020,07,27,11,33,8.80
2020,07,27,11,34,13.40
2020,07,27,11,35,10.20
2020,07,27,11,36,6.20
2020,07,27,11,37,5.30
2020,07,27,11,38,10.00
2020,07,27,11,39,15.10
2020,07,27,11,40,9.80
2020,07,27,11,41,8.90
2020,07,27,11,42,8.00
2020,07,27,11,43,9.90
2020,07,27,11,44,6.30
2020,07,27,11,45,7.30
2020,07,27,11,46,6.00
2020,07,27,11,47,5.60
2020,07,27,11,48,7.90
2020,07,27,11,49,8.70
2020,07,27,11,50,10.60
2020,07,27,11,51,9.30
2020,07,27,11,52,11.90
2020,07,27,11,53,11.90
2020,07,27,11,54,8.90
2020,07,27,11,55,10.00
2020,07,27,11,56,7.80
2020,07,27,11,57,6.70
2020,07,27,11,58,6.40
2020,07,27,11,59,7.70
2020,07,27,12,00,10.70
2020,07,27,12,01,14.60
2020,07,27,12,02,11.70
2020,07,27,12,03,14.60
2020,07,27,12,04,14.70
2020,07,27,12,05,12.70
2020,07,27,12,06,14.10
2020,07,27,12,07,15.80
2020,07,27,12,08,12.90
2020,07,27,12,09,15.70
2020,07,27,12,10,13.00
2020,07,27,12,11,11.80
2020,07,27,12,12,10.90
2020,07,27,12,13,12.30
2020,07,27,12,14,11.30
2020,07,27,12,15,12.50
2020,07,27,12,16,15.20
2020,07,27,12,17,14.70
2020,07,27,12,18,13.00
2020,07,27,12,19,14.20
2020,07,27,12,20,12.80
2020,07,27,12,21,11.80
2020,07,27,12,22,12.00
2020,07,27,12,23,14.30
2020,07,27,12,24,9.00
2020,07,27,12,25,6.60
2020,07,27,12,26,10.70
2020,07,27,12,27,10.70
2020,07,27,12,28,8.60
2020,07,27,12,29,7.40
2020,07,27,12,30,15.30
2020,07,27,12,31,11.60
2020,07,27,12,32,9.50
2020,07,27,12,33,9.50
2020,07,27,12,34,8.70
2020,07,27,12,35,9.60
2020,07,27,12,36,12.20
2020,07,27,12,37,13.00
2020,07,27,12,38,14.20
2020,07,27,12,39,15.10
2020,07,27,12,40,14.60
2020,07,27,12,41,9.80
2020,07,27,12,42,9.50
2020,07,27,12,43,14.20
2020,07,27,12,44,14.00
2020,07,27,12,45,11.60
2020,07,27,12,46,8.00
2020,07,27,12,47,7.70
2020,07,27,12,48,11.30
2020,07,27,12,49,9.50
2020,07,27,12,50,16.20
2020,07,27,12,51,14.20
2020,07,27,12,52,8.60
2020,07,27,12,53,9.50
2020,07,27,12,54,9.50
2020,07,27,12,55,11.40
2020,07,27,12,56,14.30
2020,07,27,12,57,13.40
2020,07,27,12,58,13.60
2020,07,27,12,59,12.10
2020,07,27,13,00,10.70
2020,07,27,13,01,15.90
2020,07,27,13,02,11.20
2020,07,27,13,03,14.40
2020,07,27,13,04,10.90
2020,07,27,13,05,9.50
2020,07,27,13,06,11.50
2020,07,27,13,07,13.60
2020,07,27,13,08,10.10
2020,07,27,13,09,13.50
2020,07,27,13,10,11.70
2020,07,27,13,11,11.70
2020,07,27,13,12,12.90
2020,07,27,13,13,12.90
2020,07,27,13,14,12.60
2020,07,27,13,15,13.10
2020,07,27,13,16,16.70
2020,07,27,13,17,12.50
2020,07,27,13,18,12.10
2020,07,27,13,19,11.00
2020,07,27,13,20,12.70
2020,07,27,13,21,13.40
2020,07,27,13,22,14.00
2020,07,27,13,23,11.60
2020,07,27,13,24,13.50
2020,07,27,13,25,8.30
2020,07,27,13,26,11.00
2020,07,27,13,27,14.80
2020,07,27,13,28,13.70
2020,07,27,13,29,11.10
2020,07,27,13,30,9.30
2020,07,27,13,31,10.40
2020,07,27,13,32,10.30
2020,07,27,13,33,11.70
2020,07,27,13,34,11.80
2020,07,27,13,35,12.70
2020,07,27,13,36,11.30
2020,07,27,13,37,9.60
2020,07,27,13,38,11.20
2020,07,27,13,39,10.50
2020,07,27,13,40,11.60
2020,07,27,13,41,7.20
2020,07,27,13,42,7.30
2020,07,27,13,43,11.90
2020,07,27,13,44,9.50
2020,07,27,13,45,12.40
2020,07,27,13,46,12.80
2020,07,27,13,47,12.10
2020,07,27,13,48,12.10
2020,07,27,13,49,8.50
2020,07,27,13,50,12.10
2020,07,27,13,51,6.80
2020,07,27,13,52,9.50
2020,07,27,13,53,9.30
2020,07,27,13,54,5.60
2020,07,27,13,55,9.30
2020,07,27,13,56,10.30
2020,07,27,13,57,7.80
2020,07,27,13,58,9.70
2020,07,27,13,59,10.30
2020,07,27,14,00,10.60
2020,07,27,14,01,10.30
2020,07,27,14,02,13.80
2020,07,27,14,03,13.60
2020,07,27,14,04,12.50
2020,07,27,14,05,11.10
2020,07,27,14,06,9.60
2020,07,27,14,07,7.40
2020,07,27,14,08,6.20
2020,07,27,14,09,8.40
2020,07,27,14,10,9.10
2020,07,27,14,11,10.90
2020,07,27,14,12,5.90
2020,07,27,14,13,6.50
2020,07,27,14,14,13.30
2020,07,27,14,15,13.40
2020,07,27,14,16,10.80
2020,07,27,14,17,9.20
2020,07,27,14,18,12.60
2020,07,27,14,19,11.20
2020,07,27,14,20,11.40
2020,07,27,14,21,10.30
2020,07,27,14,22,11.60
2020,07,27,14,23,11.40
2020,07,27,14,24,13.00
2020,07,27,14,25,9.50
2020,07,27,14,26,9.40
2020,07,27,14,27,13.00
2020,07,27,14,28,15.20
2020,07,27,14,29,13.30
2020,07,27,14,30,12.60
2020,07,27,14,31,15.60
2020,07,27,14,32,13.50
2020,07,27,14,33,10.00
2020,07,27,14,34,11.40
2020,07,27,14,35,16.30
2020,07,27,14,36,16.30
2020,07,27,14,37,15.20
2020,07,27,14,38,13.20
2020,07,27,14,39,11.30
2020,07,27,14,40,10.10
2020,07,27,14,41,13.80
2020,07,27,14,42,12.40
2020,07,27,14,43,13.40
2020,07,27,14,44,9.40
2020,07,27,14,45,12.70
2020,07,27,14,46,7.10
2020,07,27,14,47,7.70
2020,07,27,14,48,8.60
2020,07,27,14,49,12.20
2020,07,27,14,50,15.00
2020,07,27,14,51,10.60
2020,07,27,14,52,13.00
2020,07,27,14,53,8.90
2020,07,27,14,54,13.90
2020,07,27,14,55,11.50
2020,07,27,14,56,13.40
2020,07,27,14,57,6.50
2020,07,27,14,58,10.00
2020,07,27,14,59,6.40
2020,07,27,15,00,9.50
2020,07,27,15,01,6.10
2020,07,27,15,02,11.30
2020,07,27,15,03,8.30
2020,07,27,15,04,11.10
2020,07,27,15,05,9.20
2020,07,27,15,06,12.60
2020,07,27,15,07,12.10
2020,07,27,15,08,9.10
2020,07,27,15,09,11.90
2020,07,27,15,10,10.80
2020,07,27,15,11,4.80
2020,07,27,15,12,7.80
2020,07,27,15,13,6.00
2020,07,27,15,14,7.50
2020,07,27,15,15,8.40
2020,07,27,15,16,8.10
2020,07,27,15,17,3.40
2020,07,27,15,18,7.90
2020,07,27,15,19,9.90
2020,07,27,15,20,10.60
2020,07,27,15,21,9.70
2020,07,27,15,22,8.30
2020,07,27,15,23,5.20
2020,07,27,15,24,12.90
2020,07,27,15,25,10.40
2020,07,27,15,26,9.10
2020,07,27,15,27,9.30
2020,07,27,15,28,9.10
2020,07,27,15,29,10.00
2020,07,27,15,30,6.30
2020,07,27,15,31,9.60
2020,07,27,15,32,10.90
2020,07,27,15,33,14.10
2020,07,27,15,34,15.00
2020,07,27,15,35,7.90
2020,07,27,15,36,6.20
2020,07,27,15,37,6.00
2020,07,27,15,38,8.40
2020,07,27,15,39,7.70
2020,07,27,15,40,9.70
2020,07,27,15,41,10.70
2020,07,27,15,42,8.40
2020,07,27,15,43,10.00
2020,07,27,15,44,12.20
2020,07,27,15,45,9.10
2020,07,27,15,46,10.00
2020,07,27,15,47,13.80
2020,07,27,15,48,7.20
2020,07,27,15,49,8.40
2020,07,27,15,50,8.10
2020,07,27,15,51,3.90
2020,07,27,15,52,5.90
2020,07,27,15,53,4.00
2020,07,27,15,54,8.70
2020,07,27,15,55,9.20
2020,07,27,15,56,9.00
2020,07,27,15,57,9.70
2020,07,27,15,58,8.20
2020,07,27,15,59,8.80
2020,07,27,16,00,5.40
2020,07,27,16,01,5.10
2020,07,27,16,02,6.80
2020,07,27,16,03,8.80
2020,07,27,16,04,8.40
2020,07,27,16,05,9.20
2020,07,27,16,06,10.10
2020,07,27,16,07,9.10
2020,07,27,16,08,7.30
2020,07,27,16,09,4.60
2020,07,27,16,10,7.60
2020,07,27,16,11,6.50
2020,07,27,16,12,2.30
2020,07,27,16,13,0.60
2020,07,27,16,14,0.30
2020,07,27,16,15,0.10
2020,07,27,16,16,0.30
2020,07,27,16,17,0.60
2020,07,27,16,18,0.10
2020,07,27,16,19,3.50
2020,07,27,16,20,1.00
2020,07,27,16,21,2.60
2020,07,27,16,22,1.00
2020,07,27,16,23,7.10
2020,07,27,16,24,5.00
2020,07,27,16,25,7.20
2020,07,27,16,26,8.60
2020,07,27,16,27,9.10
2020,07,27,16,28,6.90
2020,07,27,16,29,7.40
2020,07,27,16,30,3.80
2020,07,27,16,31,1.60
2020,07,27,16,32,8.30
2020,07,27,16,33,7.70
2020,07,27,16,34,0.90
2020,07,27,16,35,3.90
2020,07,27,16,36,2.70
2020,07,27,16,37,1.50
2020,07,27,16,38,2.80
2020,07,27,16,39,8.10
2020,07,27,16,40,6.20
2020,07,27,16,41,6.10
2020,07,27,16,42,8.80
2020,07,27,16,43,8.30
2020,07,27,16,44,7.90
2020,07,27,16,45,6.20
2020,07,27,16,46,8.00
2020,07,27,16,47,7.20
2020,07,27,16,48,2.30
2020,07,27,16,49,8.50
2020,07,27,16,50,6.80
2020,07,27,16,51,3.10
2020,07,27,16,52,4.30
2020,07,27,16,53,8.40
2020,07,27,16,54,6.00
2020,07,27,16,55,2.60
2020,07,27,16,56,4.30
2020,07,27,16,57,8.40
2020,07,27,16,58,2.10
2020,07,27,16,59,6.80
2020,07,27,17,00,6.70
2020,07,27,17,01,1.10
2020,07,27,17,02,0.10
2020,07,27,17,03,0.30
2020,07,27,17,04,1.00
2020,07,27,17,05,0.20
2020,07,27,17,06,0.00
2020,07,27,17,07,2.40
2020,07,27,17,08,6.50
2020,07,27,17,09,1.00
2020,07,27,17,10,3.70
2020,07,27,17,11,4.10
2020,07,27,17,12,0.80
2020,07,27,17,13,4.80
2020,07,27,17,14,9.50
2020,07,27,17,15,9.00
2020,07,27,17,16,8.20
2020,07,27,17,17,7.50
2020,07,27,17,18,6.50
2020,07,27,17,19,6.40
2020,07,27,17,20,2.10
2020,07,27,17,21,0.00
2020,07,27,17,22,0.00
2020,07,27,17,23,0.30
2020,07,27,17,24,0.10
2020,07,27,17,25,0.00
2020,07,27,17,26,0.60
2020,07,27,17,27,5.30
2020,07,27,17,28,3.20
2020,07,27,17,29,6.80
2020,07,27,17,30,2.50
2020,07,27,17,31,4.40
2020,07,27,17,32,1.70
2020,07,27,17,33,1.90
2020,07,27,17,34,5.10
2020,07,27,17,35,1.70
2020,07,27,17,36,2.30
2020,07,27,17,37,0.20
2020,07,27,17,38,4.30
2020,07,27,17,39,4.90
2020,07,27,17,40,0.40
2020,07,27,17,41,2.90
2020,07,27,17,42,0.30
2020,07,27,17,43,0.10
2020,07,27,17,44,0.10
2020,07,27,17,45,2.70
2020,07,27,17,46,3.00
2020,07,27,17,47,1.00
2020,07,27,17,48,3.20
2020,07,27,17,49,2.30
2020,07,27,17,50,5.40
2020,07,27,17,51,1.40
2020,07,27,17,52,2.70
2020,07,27,17,53,2.60
2020,07,27,17,54,2.20
2020,07,27,17,55,3.00
2020,07,27,17,56,5.60
2020,07,27,17,57,3.10
2020,07,27,17,58,6.30