Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,21,00,00,11.50
2010,09,21,00,01,11.40
2010,09,21,00,02,11.40
2010,09,21,00,03,11.40
2010,09,21,00,04,11.30
2010,09,21,00,05,11.30
2010,09,21,00,06,11.20
2010,09,21,00,07,11.10
2010,09,21,00,08,11.10
2010,09,21,00,09,11.00
2010,09,21,00,10,11.00
2010,09,21,00,11,10.90
2010,09,21,00,12,10.90
2010,09,21,00,13,10.80
2010,09,21,00,14,10.80
2010,09,21,00,15,10.80
2010,09,21,00,16,10.80
2010,09,21,00,17,10.70
2010,09,21,00,18,10.70
2010,09,21,00,19,10.70
2010,09,21,00,20,10.70
2010,09,21,00,21,10.60
2010,09,21,00,22,10.60
2010,09,21,00,23,10.60
2010,09,21,00,24,10.60
2010,09,21,00,25,10.60
2010,09,21,00,26,10.60
2010,09,21,00,27,10.50
2010,09,21,00,28,10.50
2010,09,21,00,29,10.50
2010,09,21,00,30,10.40
2010,09,21,00,31,10.40
2010,09,21,00,32,10.40
2010,09,21,00,33,10.40
2010,09,21,00,34,10.40
2010,09,21,00,35,10.30
2010,09,21,00,36,10.30
2010,09,21,00,37,10.30
2010,09,21,00,38,10.30
2010,09,21,00,39,10.30
2010,09,21,00,40,10.20
2010,09,21,00,41,10.20
2010,09,21,00,42,10.20
2010,09,21,00,43,10.20
2010,09,21,00,44,10.20
2010,09,21,00,45,10.10
2010,09,21,00,46,10.10
2010,09,21,00,47,10.10
2010,09,21,00,48,10.10
2010,09,21,00,49,10.10
2010,09,21,00,50,10.00
2010,09,21,00,51,10.00
2010,09,21,00,52,10.00
2010,09,21,00,53,10.00
2010,09,21,00,54,9.90
2010,09,21,00,55,9.90
2010,09,21,00,56,9.90
2010,09,21,00,57,9.90
2010,09,21,00,58,9.90
2010,09,21,00,59,9.80
2010,09,21,01,00,9.80
2010,09,21,01,01,9.80
2010,09,21,01,02,9.70
2010,09,21,01,03,9.70
2010,09,21,01,04,9.70
2010,09,21,01,05,9.70
2010,09,21,01,06,9.70
2010,09,21,01,07,9.70
2010,09,21,01,08,9.70
2010,09,21,01,09,9.70
2010,09,21,01,10,9.70
2010,09,21,01,11,9.70
2010,09,21,01,12,9.70
2010,09,21,01,13,9.70
2010,09,21,01,14,9.70
2010,09,21,01,15,9.70
2010,09,21,01,16,9.70
2010,09,21,01,17,9.70
2010,09,21,01,18,9.60
2010,09,21,01,19,9.60
2010,09,21,01,20,9.50
2010,09,21,01,21,9.50
2010,09,21,01,22,9.40
2010,09,21,01,23,9.40
2010,09,21,01,24,9.30
2010,09,21,01,25,9.30
2010,09,21,01,26,9.30
2010,09,21,01,27,9.20
2010,09,21,01,28,9.20
2010,09,21,01,29,9.20
2010,09,21,01,30,9.20
2010,09,21,01,31,9.20
2010,09,21,01,32,9.20
2010,09,21,01,33,9.20
2010,09,21,01,34,9.20
2010,09,21,01,35,9.20
2010,09,21,01,36,9.20
2010,09,21,01,37,9.20
2010,09,21,01,38,9.20
2010,09,21,01,39,9.10
2010,09,21,01,40,9.10
2010,09,21,01,41,9.00
2010,09,21,01,42,9.00
2010,09,21,01,43,9.00
2010,09,21,01,44,9.00
2010,09,21,01,45,9.00
2010,09,21,01,46,9.10
2010,09,21,01,47,9.10
2010,09,21,01,48,9.10
2010,09,21,01,49,9.10
2010,09,21,01,50,9.20
2010,09,21,01,51,9.20
2010,09,21,01,52,9.20
2010,09,21,01,53,9.20
2010,09,21,01,54,9.20
2010,09,21,01,55,9.20
2010,09,21,01,56,9.10
2010,09,21,01,57,9.10
2010,09,21,01,58,9.10
2010,09,21,01,59,9.00
2010,09,21,02,00,9.00
2010,09,21,02,01,9.00
2010,09,21,02,02,8.90
2010,09,21,02,03,8.90
2010,09,21,02,04,8.80
2010,09,21,02,05,8.80
2010,09,21,02,06,8.80
2010,09,21,02,07,8.80
2010,09,21,02,08,8.70
2010,09,21,02,09,8.70
2010,09,21,02,10,8.60
2010,09,21,02,11,8.60
2010,09,21,02,12,8.60
2010,09,21,02,13,8.60
2010,09,21,02,14,8.60
2010,09,21,02,15,8.60
2010,09,21,02,16,8.60
2010,09,21,02,17,8.50
2010,09,21,02,18,8.50
2010,09,21,02,19,8.40
2010,09,21,02,20,8.40
2010,09,21,02,21,8.30
2010,09,21,02,22,8.30
2010,09,21,02,23,8.20
2010,09,21,02,24,8.20
2010,09,21,02,25,8.20
2010,09,21,02,26,8.10
2010,09,21,02,27,8.10
2010,09,21,02,28,8.10
2010,09,21,02,29,8.10
2010,09,21,02,30,8.10
2010,09,21,02,31,8.10
2010,09,21,02,32,8.20
2010,09,21,02,33,8.20
2010,09,21,02,34,8.20
2010,09,21,02,35,8.20
2010,09,21,02,36,8.20
2010,09,21,02,37,8.20
2010,09,21,02,38,8.20
2010,09,21,02,39,8.10
2010,09,21,02,40,8.10
2010,09,21,02,41,8.10
2010,09,21,02,42,8.10
2010,09,21,02,43,8.10
2010,09,21,02,44,8.10
2010,09,21,02,45,8.10
2010,09,21,02,46,8.00
2010,09,21,02,47,8.00
2010,09,21,02,48,8.00
2010,09,21,02,49,8.00
2010,09,21,02,50,8.00
2010,09,21,02,51,7.90
2010,09,21,02,52,7.90
2010,09,21,02,53,7.90
2010,09,21,02,54,7.90
2010,09,21,02,55,7.90
2010,09,21,02,56,7.90
2010,09,21,02,57,7.80
2010,09,21,02,58,7.80
2010,09,21,02,59,7.80
2010,09,21,03,00,7.80
2010,09,21,03,01,7.80
2010,09,21,03,02,7.70
2010,09,21,03,03,7.70
2010,09,21,03,04,7.70
2010,09,21,03,05,7.70
2010,09,21,03,06,7.70
2010,09,21,03,07,7.70
2010,09,21,03,08,7.70
2010,09,21,03,09,7.70
2010,09,21,03,10,7.70
2010,09,21,03,11,7.70
2010,09,21,03,12,7.60
2010,09,21,03,13,7.60
2010,09,21,03,14,7.60
2010,09,21,03,15,7.60
2010,09,21,03,16,7.60
2010,09,21,03,17,7.60
2010,09,21,03,18,7.60
2010,09,21,03,19,7.60
2010,09,21,03,20,7.60
2010,09,21,03,21,7.60
2010,09,21,03,22,7.60
2010,09,21,03,23,7.60
2010,09,21,03,24,7.60
2010,09,21,03,25,7.60
2010,09,21,03,26,7.60
2010,09,21,03,27,7.60
2010,09,21,03,28,7.60
2010,09,21,03,29,7.60
2010,09,21,03,30,7.60
2010,09,21,03,31,7.60
2010,09,21,03,32,7.60
2010,09,21,03,33,7.60
2010,09,21,03,34,7.60
2010,09,21,03,35,7.60
2010,09,21,03,36,7.60
2010,09,21,03,37,7.60
2010,09,21,03,38,7.50
2010,09,21,03,39,7.50
2010,09,21,03,40,7.50
2010,09,21,03,41,7.50
2010,09,21,03,42,7.50
2010,09,21,03,43,7.50
2010,09,21,03,44,7.50
2010,09,21,03,45,7.50
2010,09,21,03,46,7.60
2010,09,21,03,47,7.60
2010,09,21,03,48,7.60
2010,09,21,03,49,7.60
2010,09,21,03,50,7.60
2010,09,21,03,51,7.60
2010,09,21,03,52,7.60
2010,09,21,03,53,7.60
2010,09,21,03,54,7.60
2010,09,21,03,55,7.60
2010,09,21,03,56,7.50
2010,09,21,03,57,7.50
2010,09,21,03,58,7.50
2010,09,21,03,59,7.40
2010,09,21,04,00,7.40
2010,09,21,04,01,7.40
2010,09,21,04,02,7.40
2010,09,21,04,03,7.40
2010,09,21,04,04,7.30
2010,09,21,04,05,7.30
2010,09,21,04,06,7.30
2010,09,21,04,07,7.30
2010,09,21,04,08,7.30
2010,09,21,04,09,7.30
2010,09,21,04,10,7.30
2010,09,21,04,11,7.30
2010,09,21,04,12,7.30
2010,09,21,04,13,7.30
2010,09,21,04,14,7.20
2010,09,21,04,15,7.20
2010,09,21,04,16,7.20
2010,09,21,04,17,7.20
2010,09,21,04,18,7.20
2010,09,21,04,19,7.20
2010,09,21,04,20,7.20
2010,09,21,04,21,7.20
2010,09,21,04,22,7.20
2010,09,21,04,23,7.20
2010,09,21,04,24,7.20
2010,09,21,04,25,7.20
2010,09,21,04,26,7.20
2010,09,21,04,27,7.20
2010,09,21,04,28,7.20
2010,09,21,04,29,7.20
2010,09,21,04,30,7.10
2010,09,21,04,31,7.10
2010,09,21,04,32,7.10
2010,09,21,04,33,7.00
2010,09,21,04,34,7.00
2010,09,21,04,35,7.00
2010,09,21,04,36,7.00
2010,09,21,04,37,7.00
2010,09,21,04,38,6.90
2010,09,21,04,39,6.90
2010,09,21,04,40,6.90
2010,09,21,04,41,6.90
2010,09,21,04,42,6.90
2010,09,21,04,43,6.90
2010,09,21,04,44,6.90
2010,09,21,04,45,6.90
2010,09,21,04,46,6.90
2010,09,21,04,47,6.90
2010,09,21,04,48,6.90
2010,09,21,04,49,6.90
2010,09,21,04,50,6.90
2010,09,21,04,51,6.90
2010,09,21,04,52,6.80
2010,09,21,04,53,6.90
2010,09,21,04,54,6.80
2010,09,21,04,55,6.80
2010,09,21,04,56,6.80
2010,09,21,04,57,6.80
2010,09,21,04,58,6.80
2010,09,21,04,59,6.80
2010,09,21,05,00,6.80
2010,09,21,05,01,6.80
2010,09,21,05,02,6.80
2010,09,21,05,03,6.90
2010,09,21,05,04,6.90
2010,09,21,05,05,6.90
2010,09,21,05,06,6.90
2010,09,21,05,07,6.90
2010,09,21,05,08,6.90
2010,09,21,05,09,6.90
2010,09,21,05,10,6.90
2010,09,21,05,11,6.90
2010,09,21,05,12,6.90
2010,09,21,05,13,6.90
2010,09,21,05,14,6.90
2010,09,21,05,15,6.90
2010,09,21,05,16,6.90
2010,09,21,05,17,6.90
2010,09,21,05,18,6.90
2010,09,21,05,19,6.90
2010,09,21,05,20,6.90
2010,09,21,05,21,7.00
2010,09,21,05,22,7.00
2010,09,21,05,23,7.10
2010,09,21,05,24,7.10
2010,09,21,05,25,7.10
2010,09,21,05,26,7.20
2010,09,21,05,27,7.20
2010,09,21,05,28,7.20
2010,09,21,05,29,7.30
2010,09,21,05,30,7.30
2010,09,21,05,31,7.30
2010,09,21,05,32,7.40
2010,09,21,05,33,7.40
2010,09,21,05,34,7.40
2010,09,21,05,35,7.40
2010,09,21,05,36,7.40
2010,09,21,05,37,7.40
2010,09,21,05,38,7.40
2010,09,21,05,39,7.40
2010,09,21,05,40,7.40
2010,09,21,05,41,7.40
2010,09,21,05,42,7.40
2010,09,21,05,43,7.40
2010,09,21,05,44,7.40
2010,09,21,05,45,7.40
2010,09,21,05,46,7.40
2010,09,21,05,47,7.40
2010,09,21,05,48,7.40
2010,09,21,05,49,7.40
2010,09,21,05,50,7.40
2010,09,21,05,51,7.40
2010,09,21,05,52,7.30
2010,09,21,05,53,7.30
2010,09,21,05,54,7.30
2010,09,21,05,55,7.20
2010,09,21,05,56,7.20
2010,09,21,05,57,7.20
2010,09,21,05,58,7.20
2010,09,21,05,59,7.10
2010,09,21,06,00,7.10
2010,09,21,06,01,7.10
2010,09,21,06,02,7.10
2010,09,21,06,03,7.10
2010,09,21,06,04,7.10
2010,09,21,06,05,7.00
2010,09,21,06,06,7.00
2010,09,21,06,07,7.00
2010,09,21,06,08,7.10
2010,09,21,06,09,7.00
2010,09,21,06,10,7.00
2010,09,21,06,11,7.00
2010,09,21,06,12,7.00
2010,09,21,06,13,7.10
2010,09,21,06,14,7.10
2010,09,21,06,15,7.10
2010,09,21,06,16,7.10
2010,09,21,06,17,7.10
2010,09,21,06,18,7.10
2010,09,21,06,19,7.10
2010,09,21,06,20,7.20
2010,09,21,06,21,7.20
2010,09,21,06,22,7.20
2010,09,21,06,23,7.10
2010,09,21,06,24,7.10
2010,09,21,06,25,7.00
2010,09,21,06,26,6.90
2010,09,21,06,27,6.90
2010,09,21,06,28,6.80
2010,09,21,06,29,6.70
2010,09,21,06,30,6.70
2010,09,21,06,31,6.70
2010,09,21,06,32,6.70
2010,09,21,06,33,6.70
2010,09,21,06,34,6.70
2010,09,21,06,35,6.70
2010,09,21,06,36,6.70
2010,09,21,06,37,6.70
2010,09,21,06,38,6.70
2010,09,21,06,39,6.70
2010,09,21,06,40,6.70
2010,09,21,06,41,6.80
2010,09,21,06,42,6.70
2010,09,21,06,43,6.70
2010,09,21,06,44,6.70
2010,09,21,06,45,6.70
2010,09,21,06,46,6.70
2010,09,21,06,47,6.70
2010,09,21,06,48,6.70
2010,09,21,06,49,6.70
2010,09,21,06,50,6.70
2010,09,21,06,51,6.70
2010,09,21,06,52,6.70
2010,09,21,06,53,6.70
2010,09,21,06,54,6.70
2010,09,21,06,55,6.70
2010,09,21,06,56,6.80
2010,09,21,06,57,6.80
2010,09,21,06,58,6.80
2010,09,21,06,59,6.70
2010,09,21,07,00,6.70
2010,09,21,07,01,6.70
2010,09,21,07,02,6.70
2010,09,21,07,03,6.60
2010,09,21,07,04,6.60
2010,09,21,07,05,6.50
2010,09,21,07,06,6.50
2010,09,21,07,07,6.50
2010,09,21,07,08,6.40
2010,09,21,07,09,6.40
2010,09,21,07,10,6.40
2010,09,21,07,11,6.40
2010,09,21,07,12,6.40
2010,09,21,07,13,6.40
2010,09,21,07,14,6.40
2010,09,21,07,15,6.40
2010,09,21,07,16,6.50
2010,09,21,07,17,6.60
2010,09,21,07,18,6.60
2010,09,21,07,19,6.70
2010,09,21,07,20,6.70
2010,09,21,07,21,6.70
2010,09,21,07,22,6.70
2010,09,21,07,23,6.70
2010,09,21,07,24,6.70
2010,09,21,07,25,6.70
2010,09,21,07,26,6.70
2010,09,21,07,27,6.70
2010,09,21,07,28,6.70
2010,09,21,07,29,6.70
2010,09,21,07,30,6.70
2010,09,21,07,31,6.70
2010,09,21,07,32,6.70
2010,09,21,07,33,6.70
2010,09,21,07,34,6.70
2010,09,21,07,35,6.70
2010,09,21,07,36,6.70
2010,09,21,07,37,6.80
2010,09,21,07,38,6.80
2010,09,21,07,39,6.80
2010,09,21,07,40,6.80
2010,09,21,07,41,6.80
2010,09,21,07,42,6.80
2010,09,21,07,43,6.80
2010,09,21,07,44,6.90
2010,09,21,07,45,6.90
2010,09,21,07,46,6.90
2010,09,21,07,47,6.90
2010,09,21,07,48,7.00
2010,09,21,07,49,7.00
2010,09,21,07,50,7.10
2010,09,21,07,51,7.10
2010,09,21,07,52,7.20
2010,09,21,07,53,7.20
2010,09,21,07,54,7.30
2010,09,21,07,55,7.30
2010,09,21,07,56,7.40
2010,09,21,07,57,7.50
2010,09,21,07,58,7.60
2010,09,21,07,59,7.60
2010,09,21,08,00,7.70
2010,09,21,08,01,7.80
2010,09,21,08,02,7.90
2010,09,21,08,03,8.10
2010,09,21,08,04,8.20
2010,09,21,08,05,8.30
2010,09,21,08,06,8.40
2010,09,21,08,07,8.50
2010,09,21,08,08,8.50
2010,09,21,08,09,8.60
2010,09,21,08,10,8.70
2010,09,21,08,11,8.70
2010,09,21,08,12,8.80
2010,09,21,08,13,8.90
2010,09,21,08,14,8.90
2010,09,21,08,15,9.00
2010,09,21,08,16,9.00
2010,09,21,08,17,9.10
2010,09,21,08,18,9.10
2010,09,21,08,19,9.20
2010,09,21,08,20,9.20
2010,09,21,08,21,9.20
2010,09,21,08,22,9.30
2010,09,21,08,23,9.30
2010,09,21,08,24,9.30
2010,09,21,08,25,9.30
2010,09,21,08,26,9.40
2010,09,21,08,27,9.40
2010,09,21,08,28,9.40
2010,09,21,08,29,9.50
2010,09,21,08,30,9.50
2010,09,21,08,31,9.50
2010,09,21,08,32,9.60
2010,09,21,08,33,9.60
2010,09,21,08,34,9.60
2010,09,21,08,35,9.60
2010,09,21,08,36,9.60
2010,09,21,08,37,9.60
2010,09,21,08,38,9.60
2010,09,21,08,39,9.70
2010,09,21,08,40,9.70
2010,09,21,08,41,9.70
2010,09,21,08,42,9.70
2010,09,21,08,43,9.70
2010,09,21,08,44,9.70
2010,09,21,08,45,9.70
2010,09,21,08,46,9.80
2010,09,21,08,47,9.80
2010,09,21,08,48,9.80
2010,09,21,08,49,9.90
2010,09,21,08,50,9.90
2010,09,21,08,51,10.00
2010,09,21,08,52,10.00
2010,09,21,08,53,10.10
2010,09,21,08,54,10.10
2010,09,21,08,55,10.20
2010,09,21,08,56,10.20
2010,09,21,08,57,10.30
2010,09,21,08,58,10.30
2010,09,21,08,59,10.40
2010,09,21,09,00,10.50
2010,09,21,09,01,10.50
2010,09,21,09,02,10.50
2010,09,21,09,03,10.60
2010,09,21,09,04,10.60
2010,09,21,09,05,10.60
2010,09,21,09,06,10.70
2010,09,21,09,07,10.70
2010,09,21,09,08,10.80
2010,09,21,09,09,10.80
2010,09,21,09,10,10.80
2010,09,21,09,11,10.90
2010,09,21,09,12,11.00
2010,09,21,09,13,11.10
2010,09,21,09,14,11.10
2010,09,21,09,15,11.10
2010,09,21,09,16,11.20
2010,09,21,09,17,11.20
2010,09,21,09,18,11.30
2010,09,21,09,19,11.30
2010,09,21,09,20,11.40
2010,09,21,09,21,11.50
2010,09,21,09,22,11.50
2010,09,21,09,23,11.60
2010,09,21,09,24,11.70
2010,09,21,09,25,11.70
2010,09,21,09,26,11.70
2010,09,21,09,27,11.70
2010,09,21,09,28,11.70
2010,09,21,09,29,11.70
2010,09,21,09,30,11.70
2010,09,21,09,31,11.80
2010,09,21,09,32,11.90
2010,09,21,09,33,11.90
2010,09,21,09,34,12.00
2010,09,21,09,35,12.00
2010,09,21,09,36,12.00
2010,09,21,09,37,12.00
2010,09,21,09,38,12.10
2010,09,21,09,39,12.10
2010,09,21,09,40,12.10
2010,09,21,09,41,12.20
2010,09,21,09,42,12.10
2010,09,21,09,43,12.10
2010,09,21,09,44,12.10
2010,09,21,09,45,12.00
2010,09,21,09,46,11.90
2010,09,21,09,47,11.90
2010,09,21,09,48,11.90
2010,09,21,09,49,11.90
2010,09,21,09,50,11.80
2010,09,21,09,51,11.70
2010,09,21,09,52,11.70
2010,09,21,09,53,11.70
2010,09,21,09,54,11.70
2010,09,21,09,55,11.70
2010,09,21,09,56,11.70
2010,09,21,09,57,11.70
2010,09,21,09,58,11.70
2010,09,21,09,59,11.70
2010,09,21,10,00,11.70
2010,09,21,10,01,11.70
2010,09,21,10,02,11.70
2010,09,21,10,03,11.70
2010,09,21,10,04,11.80
2010,09,21,10,05,11.80
2010,09,21,10,06,11.80
2010,09,21,10,07,11.80
2010,09,21,10,08,11.90
2010,09,21,10,09,11.90
2010,09,21,10,10,11.90
2010,09,21,10,11,11.90
2010,09,21,10,12,11.90
2010,09,21,10,13,11.90
2010,09,21,10,14,11.90
2010,09,21,10,15,11.90
2010,09,21,10,16,11.90
2010,09,21,10,17,12.00
2010,09,21,10,18,12.00
2010,09,21,10,19,12.00
2010,09,21,10,20,12.00
2010,09,21,10,21,12.00
2010,09,21,10,22,12.00
2010,09,21,10,23,11.90
2010,09,21,10,24,11.90
2010,09,21,10,25,11.90
2010,09,21,10,26,12.00
2010,09,21,10,27,12.00
2010,09,21,10,28,12.00
2010,09,21,10,29,12.00
2010,09,21,10,30,12.00
2010,09,21,10,31,12.00
2010,09,21,10,32,12.00
2010,09,21,10,33,12.10
2010,09,21,10,34,12.10
2010,09,21,10,35,12.10
2010,09,21,10,36,12.20
2010,09,21,10,37,12.30
2010,09,21,10,38,12.40
2010,09,21,10,39,12.50
2010,09,21,10,40,12.60
2010,09,21,10,41,12.70
2010,09,21,10,42,12.80
2010,09,21,10,43,12.90
2010,09,21,10,44,13.00
2010,09,21,10,45,13.10
2010,09,21,10,46,13.20
2010,09,21,10,47,13.20
2010,09,21,10,48,13.10
2010,09,21,10,49,13.10
2010,09,21,10,50,13.00
2010,09,21,10,51,13.00
2010,09,21,10,52,12.90
2010,09,21,10,53,12.90
2010,09,21,10,54,12.80
2010,09,21,10,55,12.90
2010,09,21,10,56,12.90
2010,09,21,10,57,13.00
2010,09,21,10,58,13.00
2010,09,21,10,59,13.10
2010,09,21,11,00,13.10
2010,09,21,11,01,13.10
2010,09,21,11,02,13.20
2010,09,21,11,03,13.20
2010,09,21,11,04,13.20
2010,09,21,11,05,13.20
2010,09,21,11,06,13.20
2010,09,21,11,07,13.30
2010,09,21,11,08,13.30
2010,09,21,11,09,13.30
2010,09,21,11,10,13.30
2010,09,21,11,11,13.30
2010,09,21,11,12,13.40
2010,09,21,11,13,13.30
2010,09,21,11,14,13.30
2010,09,21,11,15,13.20
2010,09,21,11,16,13.10
2010,09,21,11,17,13.10
2010,09,21,11,18,13.10
2010,09,21,11,19,13.00
2010,09,21,11,20,12.90
2010,09,21,11,21,12.90
2010,09,21,11,22,12.80
2010,09,21,11,23,12.80
2010,09,21,11,24,12.80
2010,09,21,11,25,12.80
2010,09,21,11,26,12.80
2010,09,21,11,27,12.80
2010,09,21,11,28,12.80
2010,09,21,11,29,12.80
2010,09,21,11,30,12.80
2010,09,21,11,31,12.80
2010,09,21,11,32,12.80
2010,09,21,11,33,12.80
2010,09,21,11,34,12.80
2010,09,21,11,35,12.80
2010,09,21,11,36,12.80
2010,09,21,11,37,12.90
2010,09,21,11,38,12.90
2010,09,21,11,39,12.90
2010,09,21,11,40,12.90
2010,09,21,11,41,13.00
2010,09,21,11,42,13.10
2010,09,21,11,43,13.10
2010,09,21,11,44,13.20
2010,09,21,11,45,13.20
2010,09,21,11,46,13.30
2010,09,21,11,47,13.30
2010,09,21,11,48,13.30
2010,09,21,11,49,13.30
2010,09,21,11,50,13.30
2010,09,21,11,51,13.20
2010,09,21,11,52,13.20
2010,09,21,11,53,13.20
2010,09,21,11,54,13.20
2010,09,21,11,55,13.10
2010,09,21,11,56,13.10
2010,09,21,11,57,13.10
2010,09,21,11,58,13.10
2010,09,21,11,59,13.10
2010,09,21,12,00,13.20
2010,09,21,12,01,13.20
2010,09,21,12,02,13.30
2010,09,21,12,03,13.30
2010,09,21,12,04,13.40
2010,09,21,12,05,13.40
2010,09,21,12,06,13.50
2010,09,21,12,07,13.40
2010,09,21,12,08,13.40
2010,09,21,12,09,13.30
2010,09,21,12,10,13.30
2010,09,21,12,11,13.30
2010,09,21,12,12,13.30
2010,09,21,12,13,13.40
2010,09,21,12,14,13.40
2010,09,21,12,15,13.50
2010,09,21,12,16,13.60
2010,09,21,12,17,13.70
2010,09,21,12,18,13.70
2010,09,21,12,19,13.80
2010,09,21,12,20,13.80
2010,09,21,12,21,13.80
2010,09,21,12,22,13.90
2010,09,21,12,23,13.90
2010,09,21,12,24,14.00
2010,09,21,12,25,14.00
2010,09,21,12,26,14.10
2010,09,21,12,27,14.10
2010,09,21,12,28,14.00
2010,09,21,12,29,14.00
2010,09,21,12,30,13.90
2010,09,21,12,31,13.90
2010,09,21,12,32,13.80
2010,09,21,12,33,13.80
2010,09,21,12,34,13.70
2010,09,21,12,35,13.70
2010,09,21,12,36,13.70
2010,09,21,12,37,13.70
2010,09,21,12,38,13.70
2010,09,21,12,39,13.70
2010,09,21,12,40,13.80
2010,09,21,12,41,13.80
2010,09,21,12,42,13.80
2010,09,21,12,43,13.80
2010,09,21,12,44,13.80
2010,09,21,12,45,13.80
2010,09,21,12,46,13.80
2010,09,21,12,47,13.70
2010,09,21,12,48,13.70
2010,09,21,12,49,13.70
2010,09,21,12,50,13.70
2010,09,21,12,51,13.70
2010,09,21,12,52,13.70
2010,09,21,12,53,13.70
2010,09,21,12,54,13.70
2010,09,21,12,55,13.70
2010,09,21,12,56,13.80
2010,09,21,12,57,13.80
2010,09,21,12,58,13.80
2010,09,21,12,59,13.80
2010,09,21,13,00,13.90
2010,09,21,13,01,13.90
2010,09,21,13,02,13.90
2010,09,21,13,03,13.90
2010,09,21,13,04,13.90
2010,09,21,13,05,13.90
2010,09,21,13,06,13.80
2010,09,21,13,07,13.80
2010,09,21,13,08,13.80
2010,09,21,13,09,13.80
2010,09,21,13,10,13.80
2010,09,21,13,11,13.80
2010,09,21,13,12,13.80
2010,09,21,13,13,13.80
2010,09,21,13,14,13.80
2010,09,21,13,15,13.80
2010,09,21,13,16,13.80
2010,09,21,13,17,13.90
2010,09,21,13,18,13.90
2010,09,21,13,19,14.00
2010,09,21,13,20,14.00
2010,09,21,13,21,14.10
2010,09,21,13,22,14.00
2010,09,21,13,23,14.00
2010,09,21,13,24,14.00
2010,09,21,13,25,14.10
2010,09,21,13,26,14.10
2010,09,21,13,27,14.10
2010,09,21,13,28,14.10
2010,09,21,13,29,14.10
2010,09,21,13,30,14.20
2010,09,21,13,31,14.20
2010,09,21,13,32,14.20
2010,09,21,13,33,14.20
2010,09,21,13,34,14.20
2010,09,21,13,35,14.20
2010,09,21,13,36,14.30
2010,09,21,13,37,14.30
2010,09,21,13,38,14.30
2010,09,21,13,39,14.30
2010,09,21,13,40,14.40
2010,09,21,13,41,14.40
2010,09,21,13,42,14.40
2010,09,21,13,43,14.40
2010,09,21,13,44,14.40
2010,09,21,13,45,14.40
2010,09,21,13,46,14.40
2010,09,21,13,47,14.30
2010,09,21,13,48,14.30
2010,09,21,13,49,14.30
2010,09,21,13,50,14.30
2010,09,21,13,51,14.30
2010,09,21,13,52,14.30
2010,09,21,13,53,14.40
2010,09,21,13,54,14.40
2010,09,21,13,55,14.40
2010,09,21,13,56,14.50
2010,09,21,13,57,14.50
2010,09,21,13,58,14.50
2010,09,21,13,59,14.50
2010,09,21,14,00,14.40
2010,09,21,14,01,14.40
2010,09,21,14,02,14.40
2010,09,21,14,03,14.40
2010,09,21,14,04,14.40
2010,09,21,14,05,14.40
2010,09,21,14,06,14.40
2010,09,21,14,07,14.40
2010,09,21,14,08,14.40
2010,09,21,14,09,14.40
2010,09,21,14,10,14.40
2010,09,21,14,11,14.40
2010,09,21,14,12,14.30
2010,09,21,14,13,14.30
2010,09,21,14,14,14.20
2010,09,21,14,15,14.20
2010,09,21,14,16,14.20
2010,09,21,14,17,14.20
2010,09,21,14,18,14.20
2010,09,21,14,19,14.30
2010,09,21,14,20,14.30
2010,09,21,14,21,14.30
2010,09,21,14,22,14.40
2010,09,21,14,23,14.40
2010,09,21,14,24,14.50
2010,09,21,14,25,14.50
2010,09,21,14,26,14.60
2010,09,21,14,27,14.60
2010,09,21,14,28,14.60
2010,09,21,14,29,14.60
2010,09,21,14,30,14.60
2010,09,21,14,31,14.50
2010,09,21,14,32,14.50
2010,09,21,14,33,14.40
2010,09,21,14,34,14.40
2010,09,21,14,35,14.40
2010,09,21,14,36,14.40
2010,09,21,14,37,14.40
2010,09,21,14,38,14.40
2010,09,21,14,39,14.40
2010,09,21,14,40,14.40
2010,09,21,14,41,14.40
2010,09,21,14,42,14.30
2010,09,21,14,43,14.40
2010,09,21,14,44,14.40
2010,09,21,14,45,14.40
2010,09,21,14,46,14.50
2010,09,21,14,47,14.60
2010,09,21,14,48,14.70
2010,09,21,14,49,14.80
2010,09,21,14,50,14.80
2010,09,21,14,51,14.80
2010,09,21,14,52,14.90
2010,09,21,14,53,14.90
2010,09,21,14,54,14.90
2010,09,21,14,55,14.90
2010,09,21,14,56,14.90
2010,09,21,14,57,14.80
2010,09,21,14,58,14.80
2010,09,21,14,59,14.80
2010,09,21,15,00,14.70
2010,09,21,15,01,14.60
2010,09,21,15,02,14.60
2010,09,21,15,03,14.50
2010,09,21,15,04,14.50
2010,09,21,15,05,14.40
2010,09,21,15,06,14.40
2010,09,21,15,07,14.40
2010,09,21,15,08,14.40
2010,09,21,15,09,14.50
2010,09,21,15,10,14.60
2010,09,21,15,11,14.70
2010,09,21,15,12,14.70
2010,09,21,15,13,14.80
2010,09,21,15,14,14.80
2010,09,21,15,15,14.90
2010,09,21,15,16,15.00
2010,09,21,15,17,15.00
2010,09,21,15,18,15.00
2010,09,21,15,19,15.00
2010,09,21,15,20,15.00
2010,09,21,15,21,15.00
2010,09,21,15,22,15.00
2010,09,21,15,23,15.00
2010,09,21,15,24,15.00
2010,09,21,15,25,15.00
2010,09,21,15,26,15.00
2010,09,21,15,27,15.00
2010,09,21,15,28,14.90
2010,09,21,15,29,14.80
2010,09,21,15,30,14.80
2010,09,21,15,31,14.80
2010,09,21,15,32,14.80
2010,09,21,15,33,14.80
2010,09,21,15,34,14.90
2010,09,21,15,35,15.00
2010,09,21,15,36,15.00
2010,09,21,15,37,15.00
2010,09,21,15,38,15.00
2010,09,21,15,39,15.00
2010,09,21,15,40,15.00
2010,09,21,15,41,15.00
2010,09,21,15,42,14.90
2010,09,21,15,43,15.00
2010,09,21,15,44,15.00
2010,09,21,15,45,15.00
2010,09,21,15,46,15.00
2010,09,21,15,47,15.00
2010,09,21,15,48,15.10
2010,09,21,15,49,15.10
2010,09,21,15,50,15.20
2010,09,21,15,51,15.30
2010,09,21,15,52,15.30
2010,09,21,15,53,15.30
2010,09,21,15,54,15.30
2010,09,21,15,55,15.40
2010,09,21,15,56,15.40
2010,09,21,15,57,15.50
2010,09,21,15,58,15.50
2010,09,21,15,59,15.60
2010,09,21,16,00,15.70
2010,09,21,16,01,15.60
2010,09,21,16,02,15.60
2010,09,21,16,03,15.60
2010,09,21,16,04,15.60
2010,09,21,16,05,15.60
2010,09,21,16,06,15.70
2010,09,21,16,07,15.70
2010,09,21,16,08,15.80
2010,09,21,16,09,15.80
2010,09,21,16,10,15.80
2010,09,21,16,11,15.80
2010,09,21,16,12,15.80
2010,09,21,16,13,15.80
2010,09,21,16,14,15.70
2010,09,21,16,15,15.70
2010,09,21,16,16,15.60
2010,09,21,16,17,15.60
2010,09,21,16,18,15.60
2010,09,21,16,19,15.60
2010,09,21,16,20,15.60
2010,09,21,16,21,15.60
2010,09,21,16,22,15.60
2010,09,21,16,23,15.60
2010,09,21,16,24,15.60
2010,09,21,16,25,15.60
2010,09,21,16,26,15.70
2010,09,21,16,27,15.70
2010,09,21,16,28,15.80
2010,09,21,16,29,15.80
2010,09,21,16,30,15.80
2010,09,21,16,31,15.80
2010,09,21,16,32,15.80
2010,09,21,16,33,15.80
2010,09,21,16,34,15.80
2010,09,21,16,35,15.80
2010,09,21,16,36,15.80
2010,09,21,16,37,15.80
2010,09,21,16,38,15.80
2010,09,21,16,39,15.80
2010,09,21,16,40,15.80
2010,09,21,16,41,15.80
2010,09,21,16,42,15.90
2010,09,21,16,43,15.90
2010,09,21,16,44,15.90
2010,09,21,16,45,15.90
2010,09,21,16,46,15.90
2010,09,21,16,47,15.90
2010,09,21,16,48,15.80
2010,09,21,16,49,15.80
2010,09,21,16,50,15.80
2010,09,21,16,51,15.80
2010,09,21,16,52,15.80
2010,09,21,16,53,15.70
2010,09,21,16,54,15.70
2010,09,21,16,55,15.70
2010,09,21,16,56,15.70
2010,09,21,16,57,15.70
2010,09,21,16,58,15.80
2010,09,21,16,59,15.80
2010,09,21,17,00,15.80
2010,09,21,17,01,15.80
2010,09,21,17,02,15.80
2010,09,21,17,03,15.90
2010,09,21,17,04,15.90
2010,09,21,17,05,15.80
2010,09,21,17,06,15.80
2010,09,21,17,07,15.80
2010,09,21,17,08,15.80
2010,09,21,17,09,15.80
2010,09,21,17,10,15.80
2010,09,21,17,11,15.80
2010,09,21,17,12,15.80
2010,09,21,17,13,15.80
2010,09,21,17,14,15.80
2010,09,21,17,15,15.80
2010,09,21,17,16,15.80
2010,09,21,17,17,15.80
2010,09,21,17,18,15.80
2010,09,21,17,19,15.80
2010,09,21,17,20,15.80
2010,09,21,17,21,15.80
2010,09,21,17,22,15.80
2010,09,21,17,23,15.80
2010,09,21,17,24,15.80
2010,09,21,17,25,15.80
2010,09,21,17,26,15.80
2010,09,21,17,27,15.70
2010,09,21,17,28,15.70
2010,09,21,17,29,15.70
2010,09,21,17,30,15.70
2010,09,21,17,31,15.70
2010,09,21,17,32,15.70
2010,09,21,17,33,15.70
2010,09,21,17,34,15.60
2010,09,21,17,35,15.60
2010,09,21,17,36,15.60
2010,09,21,17,37,15.50
2010,09,21,17,38,15.60
2010,09,21,17,39,15.60
2010,09,21,17,40,15.50