Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,17,00,00,14.70
2015,08,17,00,01,14.70
2015,08,17,00,02,14.70
2015,08,17,00,03,14.70
2015,08,17,00,04,14.70
2015,08,17,00,05,14.60
2015,08,17,00,06,14.60
2015,08,17,00,07,14.60
2015,08,17,00,08,14.60
2015,08,17,00,09,14.60
2015,08,17,00,10,14.60
2015,08,17,00,11,14.60
2015,08,17,00,12,14.60
2015,08,17,00,13,14.60
2015,08,17,00,14,14.60
2015,08,17,00,15,14.60
2015,08,17,00,16,14.60
2015,08,17,00,17,14.60
2015,08,17,00,18,14.60
2015,08,17,00,19,14.60
2015,08,17,00,20,14.60
2015,08,17,00,21,14.60
2015,08,17,00,22,14.60
2015,08,17,00,23,14.60
2015,08,17,00,24,14.60
2015,08,17,00,25,14.60
2015,08,17,00,26,14.60
2015,08,17,00,27,14.60
2015,08,17,00,28,14.60
2015,08,17,00,29,14.60
2015,08,17,00,30,14.60
2015,08,17,00,31,14.60
2015,08,17,00,32,14.50
2015,08,17,00,33,14.50
2015,08,17,00,34,14.40
2015,08,17,00,35,14.40
2015,08,17,00,36,14.30
2015,08,17,00,37,14.30
2015,08,17,00,38,14.30
2015,08,17,00,39,14.20
2015,08,17,00,40,14.10
2015,08,17,00,41,14.10
2015,08,17,00,42,14.10
2015,08,17,00,43,14.00
2015,08,17,00,44,14.00
2015,08,17,00,45,13.90
2015,08,17,00,46,13.90
2015,08,17,00,47,13.80
2015,08,17,00,48,13.80
2015,08,17,00,49,13.70
2015,08,17,00,50,13.70
2015,08,17,00,51,13.70
2015,08,17,00,52,13.60
2015,08,17,00,53,13.50
2015,08,17,00,54,13.50
2015,08,17,00,55,13.40
2015,08,17,00,56,13.30
2015,08,17,00,57,13.30
2015,08,17,00,58,13.30
2015,08,17,00,59,13.20
2015,08,17,01,00,13.20
2015,08,17,01,01,13.20
2015,08,17,01,02,13.10
2015,08,17,01,03,13.10
2015,08,17,01,04,13.00
2015,08,17,01,05,13.00
2015,08,17,01,06,13.00
2015,08,17,01,07,13.00
2015,08,17,01,08,13.00
2015,08,17,01,09,12.90
2015,08,17,01,10,12.90
2015,08,17,01,11,12.90
2015,08,17,01,12,12.90
2015,08,17,01,13,12.80
2015,08,17,01,14,12.80
2015,08,17,01,15,12.80
2015,08,17,01,16,12.80
2015,08,17,01,17,12.80
2015,08,17,01,18,12.80
2015,08,17,01,19,12.80
2015,08,17,01,20,12.70
2015,08,17,01,21,12.70
2015,08,17,01,22,12.70
2015,08,17,01,23,12.70
2015,08,17,01,24,12.70
2015,08,17,01,25,12.60
2015,08,17,01,26,12.60
2015,08,17,01,27,12.60
2015,08,17,01,28,12.60
2015,08,17,01,29,12.60
2015,08,17,01,30,12.60
2015,08,17,01,31,12.60
2015,08,17,01,32,12.60
2015,08,17,01,33,12.60
2015,08,17,01,34,12.50
2015,08,17,01,35,12.50
2015,08,17,01,36,12.50
2015,08,17,01,37,12.40
2015,08,17,01,38,12.40
2015,08,17,01,39,12.40
2015,08,17,01,40,12.30
2015,08,17,01,41,12.30
2015,08,17,01,42,12.30
2015,08,17,01,43,12.30
2015,08,17,01,44,12.20
2015,08,17,01,45,12.30
2015,08,17,01,46,12.30
2015,08,17,01,47,12.30
2015,08,17,01,48,12.30
2015,08,17,01,49,12.30
2015,08,17,01,50,12.30
2015,08,17,01,51,12.30
2015,08,17,01,52,12.30
2015,08,17,01,53,12.30
2015,08,17,01,54,12.30
2015,08,17,01,55,12.30
2015,08,17,01,56,12.30
2015,08,17,01,57,12.30
2015,08,17,01,58,12.30
2015,08,17,01,59,12.30
2015,08,17,02,00,12.30
2015,08,17,02,01,12.30
2015,08,17,02,02,12.30
2015,08,17,02,03,12.30
2015,08,17,02,04,12.40
2015,08,17,02,05,12.40
2015,08,17,02,06,12.40
2015,08,17,02,07,12.40
2015,08,17,02,08,12.40
2015,08,17,02,09,12.40
2015,08,17,02,10,12.30
2015,08,17,02,11,12.30
2015,08,17,02,12,12.30
2015,08,17,02,13,12.20
2015,08,17,02,14,12.20
2015,08,17,02,15,12.10
2015,08,17,02,16,12.10
2015,08,17,02,17,12.10
2015,08,17,02,18,12.00
2015,08,17,02,19,12.00
2015,08,17,02,20,12.00
2015,08,17,02,21,12.00
2015,08,17,02,22,12.00
2015,08,17,02,23,12.00
2015,08,17,02,24,11.90
2015,08,17,02,25,11.90
2015,08,17,02,26,11.90
2015,08,17,02,27,11.90
2015,08,17,02,28,11.90
2015,08,17,02,29,11.90
2015,08,17,02,30,11.90
2015,08,17,02,31,11.90
2015,08,17,02,32,11.90
2015,08,17,02,33,11.90
2015,08,17,02,34,11.90
2015,08,17,02,35,11.90
2015,08,17,02,36,11.90
2015,08,17,02,37,11.90
2015,08,17,02,38,11.80
2015,08,17,02,39,11.80
2015,08,17,02,40,11.80
2015,08,17,02,41,11.80
2015,08,17,02,42,11.80
2015,08,17,02,43,11.80
2015,08,17,02,44,11.80
2015,08,17,02,45,11.70
2015,08,17,02,46,11.70
2015,08,17,02,47,11.70
2015,08,17,02,48,11.70
2015,08,17,02,49,11.70
2015,08,17,02,50,11.70
2015,08,17,02,51,11.60
2015,08,17,02,52,11.60
2015,08,17,02,53,11.60
2015,08,17,02,54,11.60
2015,08,17,02,55,11.60
2015,08,17,02,56,11.60
2015,08,17,02,57,11.60
2015,08,17,02,58,11.60
2015,08,17,02,59,11.60
2015,08,17,03,00,11.60
2015,08,17,03,01,11.60
2015,08,17,03,02,11.60
2015,08,17,03,03,11.50
2015,08,17,03,04,11.50
2015,08,17,03,05,11.50
2015,08,17,03,06,11.50
2015,08,17,03,07,11.40
2015,08,17,03,08,11.40
2015,08,17,03,09,11.40
2015,08,17,03,10,11.40
2015,08,17,03,11,11.40
2015,08,17,03,12,11.40
2015,08,17,03,13,11.40
2015,08,17,03,14,11.30
2015,08,17,03,15,11.30
2015,08,17,03,16,11.30
2015,08,17,03,17,11.30
2015,08,17,03,18,11.30
2015,08,17,03,19,11.30
2015,08,17,03,20,11.30
2015,08,17,03,21,11.30
2015,08,17,03,22,11.30
2015,08,17,03,23,11.30
2015,08,17,03,24,11.30
2015,08,17,03,25,11.30
2015,08,17,03,26,11.30
2015,08,17,03,27,11.30
2015,08,17,03,28,11.30
2015,08,17,03,29,11.30
2015,08,17,03,30,11.30
2015,08,17,03,31,11.30
2015,08,17,03,32,11.30
2015,08,17,03,33,11.30
2015,08,17,03,34,11.30
2015,08,17,03,35,11.30
2015,08,17,03,36,11.30
2015,08,17,03,37,11.20
2015,08,17,03,38,11.20
2015,08,17,03,39,11.20
2015,08,17,03,40,11.20
2015,08,17,03,41,11.20
2015,08,17,03,42,11.20
2015,08,17,03,43,11.20
2015,08,17,03,44,11.20
2015,08,17,03,45,11.20
2015,08,17,03,46,11.20
2015,08,17,03,47,11.20
2015,08,17,03,48,11.20
2015,08,17,03,49,11.10
2015,08,17,03,50,11.10
2015,08,17,03,51,11.10
2015,08,17,03,52,11.10
2015,08,17,03,53,11.10
2015,08,17,03,54,11.10
2015,08,17,03,55,11.10
2015,08,17,03,56,11.10
2015,08,17,03,57,11.00
2015,08,17,03,58,11.00
2015,08,17,03,59,11.00
2015,08,17,04,00,10.90
2015,08,17,04,01,10.90
2015,08,17,04,02,10.90
2015,08,17,04,03,10.90
2015,08,17,04,04,10.90
2015,08,17,04,05,10.90
2015,08,17,04,06,10.90
2015,08,17,04,07,10.80
2015,08,17,04,08,10.80
2015,08,17,04,09,10.80
2015,08,17,04,10,10.80
2015,08,17,04,11,10.80
2015,08,17,04,12,10.80
2015,08,17,04,13,10.80
2015,08,17,04,14,10.80
2015,08,17,04,15,10.80
2015,08,17,04,16,10.80
2015,08,17,04,17,10.80
2015,08,17,04,18,10.70
2015,08,17,04,19,10.70
2015,08,17,04,20,10.70
2015,08,17,04,21,10.70
2015,08,17,04,22,10.70
2015,08,17,04,23,10.70
2015,08,17,04,24,10.70
2015,08,17,04,25,10.70
2015,08,17,04,26,10.70
2015,08,17,04,27,10.60
2015,08,17,04,28,10.60
2015,08,17,04,29,10.60
2015,08,17,04,30,10.60
2015,08,17,04,31,10.60
2015,08,17,04,32,10.60
2015,08,17,04,33,10.50
2015,08,17,04,34,10.50
2015,08,17,04,35,10.50
2015,08,17,04,36,10.50
2015,08,17,04,37,10.50
2015,08,17,04,38,10.40
2015,08,17,04,39,10.40
2015,08,17,04,40,10.40
2015,08,17,04,41,10.40
2015,08,17,04,42,10.40
2015,08,17,04,43,10.40
2015,08,17,04,44,10.30
2015,08,17,04,45,10.30
2015,08,17,04,46,10.30
2015,08,17,04,47,10.30
2015,08,17,04,48,10.30
2015,08,17,04,49,10.20
2015,08,17,04,50,10.20
2015,08,17,04,51,10.20
2015,08,17,04,52,10.20
2015,08,17,04,53,10.20
2015,08,17,04,54,10.20
2015,08,17,04,55,10.20
2015,08,17,04,56,10.20
2015,08,17,04,57,10.20
2015,08,17,04,58,10.20
2015,08,17,04,59,10.10
2015,08,17,05,00,10.10
2015,08,17,05,01,10.10
2015,08,17,05,02,10.10
2015,08,17,05,03,10.00
2015,08,17,05,04,10.00
2015,08,17,05,05,10.00
2015,08,17,05,06,10.00
2015,08,17,05,07,10.00
2015,08,17,05,08,10.00
2015,08,17,05,09,10.00
2015,08,17,05,10,10.00
2015,08,17,05,11,10.00
2015,08,17,05,12,10.00
2015,08,17,05,13,10.00
2015,08,17,05,14,10.00
2015,08,17,05,15,10.00
2015,08,17,05,16,10.00
2015,08,17,05,17,10.00
2015,08,17,05,18,10.00
2015,08,17,05,19,10.00
2015,08,17,05,20,10.00
2015,08,17,05,21,10.00
2015,08,17,05,22,10.00
2015,08,17,05,23,10.00
2015,08,17,05,24,10.00
2015,08,17,05,25,10.00
2015,08,17,05,26,10.00
2015,08,17,05,27,10.00
2015,08,17,05,28,10.00
2015,08,17,05,29,10.00
2015,08,17,05,30,10.10
2015,08,17,05,31,10.00
2015,08,17,05,32,10.00
2015,08,17,05,33,10.00
2015,08,17,05,34,10.00
2015,08,17,05,35,10.00
2015,08,17,05,36,10.00
2015,08,17,05,37,10.00
2015,08,17,05,38,10.00
2015,08,17,05,39,9.90
2015,08,17,05,40,9.90
2015,08,17,05,41,9.90
2015,08,17,05,42,9.90
2015,08,17,05,43,9.90
2015,08,17,05,44,9.90
2015,08,17,05,45,9.90
2015,08,17,05,46,9.80
2015,08,17,05,47,9.80
2015,08,17,05,48,9.80
2015,08,17,05,49,9.80
2015,08,17,05,50,9.80
2015,08,17,05,51,9.80
2015,08,17,05,52,9.80
2015,08,17,05,53,9.80
2015,08,17,05,54,9.80
2015,08,17,05,55,9.80
2015,08,17,05,56,9.80
2015,08,17,05,57,9.90
2015,08,17,05,58,9.90
2015,08,17,05,59,9.90
2015,08,17,06,00,9.80
2015,08,17,06,01,9.80
2015,08,17,06,02,9.80
2015,08,17,06,03,9.80
2015,08,17,06,04,9.80
2015,08,17,06,05,9.80
2015,08,17,06,06,9.80
2015,08,17,06,07,9.80
2015,08,17,06,08,9.80
2015,08,17,06,09,9.70
2015,08,17,06,10,9.70
2015,08,17,06,11,9.70
2015,08,17,06,12,9.70
2015,08,17,06,13,9.70
2015,08,17,06,14,9.70
2015,08,17,06,15,9.70
2015,08,17,06,16,9.70
2015,08,17,06,17,9.70
2015,08,17,06,18,9.70
2015,08,17,06,19,9.70
2015,08,17,06,20,9.70
2015,08,17,06,21,9.70
2015,08,17,06,22,9.70
2015,08,17,06,23,9.70
2015,08,17,06,24,9.70
2015,08,17,06,25,9.70
2015,08,17,06,26,9.70
2015,08,17,06,27,9.70
2015,08,17,06,28,9.70
2015,08,17,06,29,9.70
2015,08,17,06,30,9.70
2015,08,17,06,31,9.70
2015,08,17,06,32,9.70
2015,08,17,06,33,9.70
2015,08,17,06,34,9.70
2015,08,17,06,35,9.70
2015,08,17,06,36,9.70
2015,08,17,06,37,9.70
2015,08,17,06,38,9.70
2015,08,17,06,39,9.70
2015,08,17,06,40,9.70
2015,08,17,06,41,9.70
2015,08,17,06,42,9.70
2015,08,17,06,43,9.70
2015,08,17,06,44,9.70
2015,08,17,06,45,9.70
2015,08,17,06,46,9.70
2015,08,17,06,47,9.80
2015,08,17,06,48,9.80
2015,08,17,06,49,9.80
2015,08,17,06,50,9.80
2015,08,17,06,51,9.90
2015,08,17,06,52,9.90
2015,08,17,06,53,9.90
2015,08,17,06,54,9.90
2015,08,17,06,55,9.90
2015,08,17,06,56,9.90
2015,08,17,06,57,10.00
2015,08,17,06,58,10.00
2015,08,17,06,59,10.10
2015,08,17,07,00,10.10
2015,08,17,07,01,10.10
2015,08,17,07,02,10.20
2015,08,17,07,03,10.20
2015,08,17,07,04,10.20
2015,08,17,07,05,10.20
2015,08,17,07,06,10.20
2015,08,17,07,07,10.30
2015,08,17,07,08,10.30
2015,08,17,07,09,10.30
2015,08,17,07,10,10.40
2015,08,17,07,11,10.40
2015,08,17,07,12,10.50
2015,08,17,07,13,10.50
2015,08,17,07,14,10.60
2015,08,17,07,15,10.60
2015,08,17,07,16,10.70
2015,08,17,07,17,10.80
2015,08,17,07,18,10.80
2015,08,17,07,19,10.90
2015,08,17,07,20,11.00
2015,08,17,07,21,11.00
2015,08,17,07,22,11.10
2015,08,17,07,23,11.20
2015,08,17,07,24,11.20
2015,08,17,07,25,11.30
2015,08,17,07,26,11.40
2015,08,17,07,27,11.50
2015,08,17,07,28,11.50
2015,08,17,07,29,11.60
2015,08,17,07,30,11.70
2015,08,17,07,31,11.70
2015,08,17,07,32,11.80
2015,08,17,07,33,11.90
2015,08,17,07,34,11.90
2015,08,17,07,35,12.00
2015,08,17,07,36,12.00
2015,08,17,07,37,12.10
2015,08,17,07,38,12.10
2015,08,17,07,39,12.20
2015,08,17,07,40,12.20
2015,08,17,07,41,12.30
2015,08,17,07,42,12.30
2015,08,17,07,43,12.30
2015,08,17,07,44,12.40
2015,08,17,07,45,12.40
2015,08,17,07,46,12.50
2015,08,17,07,47,12.60
2015,08,17,07,48,12.60
2015,08,17,07,49,12.70
2015,08,17,07,50,12.80
2015,08,17,07,51,12.80
2015,08,17,07,52,12.90
2015,08,17,07,53,13.00
2015,08,17,07,54,13.10
2015,08,17,07,55,13.20
2015,08,17,07,56,13.30
2015,08,17,07,57,13.40
2015,08,17,07,58,13.50
2015,08,17,07,59,13.60
2015,08,17,08,00,13.60
2015,08,17,08,01,13.70
2015,08,17,08,02,13.80
2015,08,17,08,03,13.80
2015,08,17,08,04,13.90
2015,08,17,08,05,14.00
2015,08,17,08,06,14.10
2015,08,17,08,07,14.10
2015,08,17,08,08,14.20
2015,08,17,08,09,14.30
2015,08,17,08,10,14.40
2015,08,17,08,11,14.40
2015,08,17,08,12,14.50
2015,08,17,08,13,14.60
2015,08,17,08,14,14.70
2015,08,17,08,15,14.80
2015,08,17,08,16,14.80
2015,08,17,08,17,14.90
2015,08,17,08,18,15.00
2015,08,17,08,19,15.10
2015,08,17,08,20,15.10
2015,08,17,08,21,15.10
2015,08,17,08,22,15.10
2015,08,17,08,23,15.10
2015,08,17,08,24,15.10
2015,08,17,08,25,15.10
2015,08,17,08,26,15.10
2015,08,17,08,27,15.10
2015,08,17,08,28,15.10
2015,08,17,08,29,15.20
2015,08,17,08,30,15.20
2015,08,17,08,31,15.20
2015,08,17,08,32,15.10
2015,08,17,08,33,15.10
2015,08,17,08,34,15.10
2015,08,17,08,35,15.10
2015,08,17,08,36,15.00
2015,08,17,08,37,15.00
2015,08,17,08,38,14.90
2015,08,17,08,39,14.90
2015,08,17,08,40,14.90
2015,08,17,08,41,14.90
2015,08,17,08,42,14.80
2015,08,17,08,43,14.80
2015,08,17,08,44,14.80
2015,08,17,08,45,14.80
2015,08,17,08,46,14.80
2015,08,17,08,47,14.90
2015,08,17,08,48,14.90
2015,08,17,08,49,15.00
2015,08,17,08,50,15.00
2015,08,17,08,51,15.10
2015,08,17,08,52,15.20
2015,08,17,08,53,15.30
2015,08,17,08,54,15.40
2015,08,17,08,55,15.50
2015,08,17,08,56,15.60
2015,08,17,08,57,15.70
2015,08,17,08,58,15.90
2015,08,17,08,59,16.00
2015,08,17,09,00,16.10
2015,08,17,09,01,16.30
2015,08,17,09,02,16.40
2015,08,17,09,03,16.50
2015,08,17,09,04,16.60
2015,08,17,09,05,16.70
2015,08,17,09,06,16.90
2015,08,17,09,07,17.00
2015,08,17,09,08,17.10
2015,08,17,09,09,17.20
2015,08,17,09,10,17.30
2015,08,17,09,11,17.40
2015,08,17,09,12,17.50
2015,08,17,09,13,17.50
2015,08,17,09,14,17.60
2015,08,17,09,15,17.60
2015,08,17,09,16,17.70
2015,08,17,09,17,17.70
2015,08,17,09,18,17.80
2015,08,17,09,19,17.80
2015,08,17,09,20,17.80
2015,08,17,09,21,17.90
2015,08,17,09,22,18.00
2015,08,17,09,23,18.00
2015,08,17,09,24,18.10
2015,08,17,09,25,18.20
2015,08,17,09,26,18.20
2015,08,17,09,27,18.30
2015,08,17,09,28,18.40
2015,08,17,09,29,18.50
2015,08,17,09,30,18.60
2015,08,17,09,31,18.60
2015,08,17,09,32,18.60
2015,08,17,09,33,18.50
2015,08,17,09,34,18.50
2015,08,17,09,35,18.40
2015,08,17,09,36,18.30
2015,08,17,09,37,18.30
2015,08,17,09,38,18.20
2015,08,17,09,39,18.20
2015,08,17,09,40,18.20
2015,08,17,09,41,18.10
2015,08,17,09,42,18.10
2015,08,17,09,43,18.10
2015,08,17,09,44,18.10
2015,08,17,09,45,18.10
2015,08,17,09,46,18.10
2015,08,17,09,47,18.10
2015,08,17,09,48,18.20
2015,08,17,09,49,18.20
2015,08,17,09,50,18.20
2015,08,17,09,51,18.20
2015,08,17,09,52,18.20
2015,08,17,09,53,18.20
2015,08,17,09,54,18.30
2015,08,17,09,55,18.30
2015,08,17,09,56,18.40
2015,08,17,09,57,18.40
2015,08,17,09,58,18.50
2015,08,17,09,59,18.50
2015,08,17,10,00,18.60
2015,08,17,10,01,18.60
2015,08,17,10,02,18.70
2015,08,17,10,03,18.80
2015,08,17,10,04,18.80
2015,08,17,10,05,18.90
2015,08,17,10,06,18.90
2015,08,17,10,07,19.00
2015,08,17,10,08,19.00
2015,08,17,10,09,19.00
2015,08,17,10,10,19.00
2015,08,17,10,11,18.90
2015,08,17,10,12,18.90
2015,08,17,10,13,18.80
2015,08,17,10,14,18.80
2015,08,17,10,15,18.80
2015,08,17,10,16,18.70
2015,08,17,10,17,18.70
2015,08,17,10,18,18.80
2015,08,17,10,19,18.80
2015,08,17,10,20,18.80
2015,08,17,10,21,18.90
2015,08,17,10,22,18.90
2015,08,17,10,23,18.90
2015,08,17,10,24,18.90
2015,08,17,10,25,18.90
2015,08,17,10,26,18.90
2015,08,17,10,27,18.90
2015,08,17,10,28,18.90
2015,08,17,10,29,18.80
2015,08,17,10,30,18.80
2015,08,17,10,31,18.80
2015,08,17,10,32,18.80
2015,08,17,10,33,18.70
2015,08,17,10,34,18.70
2015,08,17,10,35,18.60
2015,08,17,10,36,18.60
2015,08,17,10,37,18.50
2015,08,17,10,38,18.40
2015,08,17,10,39,18.40
2015,08,17,10,40,18.40
2015,08,17,10,41,18.30
2015,08,17,10,42,18.30
2015,08,17,10,43,18.30
2015,08,17,10,44,18.30
2015,08,17,10,45,18.30
2015,08,17,10,46,18.40
2015,08,17,10,47,18.50
2015,08,17,10,48,18.50
2015,08,17,10,49,18.60
2015,08,17,10,50,18.60
2015,08,17,10,51,18.70
2015,08,17,10,52,18.70
2015,08,17,10,53,18.80
2015,08,17,10,54,18.90
2015,08,17,10,55,18.90
2015,08,17,10,56,19.00
2015,08,17,10,57,19.10
2015,08,17,10,58,19.10
2015,08,17,10,59,19.20
2015,08,17,11,00,19.30
2015,08,17,11,01,19.30
2015,08,17,11,02,19.40
2015,08,17,11,03,19.50
2015,08,17,11,04,19.60
2015,08,17,11,05,19.60
2015,08,17,11,06,19.60
2015,08,17,11,07,19.60
2015,08,17,11,08,19.60
2015,08,17,11,09,19.60
2015,08,17,11,10,19.60
2015,08,17,11,11,19.60
2015,08,17,11,12,19.70
2015,08,17,11,13,19.70
2015,08,17,11,14,19.70
2015,08,17,11,15,19.70
2015,08,17,11,16,19.70
2015,08,17,11,17,19.70
2015,08,17,11,18,19.70
2015,08,17,11,19,19.80
2015,08,17,11,20,19.80
2015,08,17,11,21,19.80
2015,08,17,11,22,19.80
2015,08,17,11,23,19.80
2015,08,17,11,24,19.80
2015,08,17,11,25,19.80
2015,08,17,11,26,19.80
2015,08,17,11,27,19.80
2015,08,17,11,28,19.80
2015,08,17,11,29,19.80
2015,08,17,11,30,19.80
2015,08,17,11,31,19.80
2015,08,17,11,32,19.80
2015,08,17,11,33,19.80
2015,08,17,11,34,19.60
2015,08,17,11,35,19.50
2015,08,17,11,36,19.40
2015,08,17,11,37,19.30
2015,08,17,11,38,19.30
2015,08,17,11,39,19.30
2015,08,17,11,40,19.30
2015,08,17,11,41,19.30
2015,08,17,11,42,19.30
2015,08,17,11,43,19.30
2015,08,17,11,44,19.30
2015,08,17,11,45,19.30
2015,08,17,11,46,19.20
2015,08,17,11,47,19.10
2015,08,17,11,48,19.10
2015,08,17,11,49,19.00
2015,08,17,11,50,18.90
2015,08,17,11,51,18.80
2015,08,17,11,52,18.70
2015,08,17,11,53,18.60
2015,08,17,11,54,18.50
2015,08,17,11,55,18.50
2015,08,17,11,56,18.50
2015,08,17,11,57,18.60
2015,08,17,11,58,18.50
2015,08,17,11,59,18.50
2015,08,17,12,00,18.50
2015,08,17,12,01,18.60
2015,08,17,12,02,18.60
2015,08,17,12,03,18.70
2015,08,17,12,04,18.80
2015,08,17,12,05,18.80
2015,08,17,12,06,18.90
2015,08,17,12,07,19.00
2015,08,17,12,08,19.10
2015,08,17,12,09,19.10
2015,08,17,12,10,19.20
2015,08,17,12,11,19.30
2015,08,17,12,12,19.30
2015,08,17,12,13,19.40
2015,08,17,12,14,19.40
2015,08,17,12,15,19.30
2015,08,17,12,16,19.30
2015,08,17,12,17,19.30
2015,08,17,12,18,19.30
2015,08,17,12,19,19.40
2015,08,17,12,20,19.40
2015,08,17,12,21,19.50
2015,08,17,12,22,19.40
2015,08,17,12,23,19.40
2015,08,17,12,24,19.30
2015,08,17,12,25,19.40
2015,08,17,12,26,19.40
2015,08,17,12,27,19.40
2015,08,17,12,28,19.50
2015,08,17,12,29,19.60
2015,08,17,12,30,19.70
2015,08,17,12,31,19.80
2015,08,17,12,32,19.90
2015,08,17,12,33,19.90
2015,08,17,12,34,20.00
2015,08,17,12,35,20.10
2015,08,17,12,36,20.10
2015,08,17,12,37,20.10
2015,08,17,12,38,20.00
2015,08,17,12,39,19.90
2015,08,17,12,40,19.80
2015,08,17,12,41,19.70
2015,08,17,12,42,19.60
2015,08,17,12,43,19.50
2015,08,17,12,44,19.40
2015,08,17,12,45,19.30
2015,08,17,12,46,19.20
2015,08,17,12,47,19.20
2015,08,17,12,48,19.20
2015,08,17,12,49,19.20
2015,08,17,12,50,19.20
2015,08,17,12,51,19.20
2015,08,17,12,52,19.20
2015,08,17,12,53,19.20
2015,08,17,12,54,19.20
2015,08,17,12,55,19.20
2015,08,17,12,56,19.20
2015,08,17,12,57,19.30
2015,08,17,12,58,19.30
2015,08,17,12,59,19.30
2015,08,17,13,00,19.30
2015,08,17,13,01,19.30
2015,08,17,13,02,19.30
2015,08,17,13,03,19.40
2015,08,17,13,04,19.50
2015,08,17,13,05,19.50
2015,08,17,13,06,19.60
2015,08,17,13,07,19.70
2015,08,17,13,08,19.80
2015,08,17,13,09,19.90
2015,08,17,13,10,19.90
2015,08,17,13,11,20.00
2015,08,17,13,12,20.00
2015,08,17,13,13,20.00
2015,08,17,13,14,20.00
2015,08,17,13,15,19.90
2015,08,17,13,16,19.80
2015,08,17,13,17,19.80
2015,08,17,13,18,19.60
2015,08,17,13,19,19.60
2015,08,17,13,20,19.60
2015,08,17,13,21,19.70
2015,08,17,13,22,19.70
2015,08,17,13,23,19.80
2015,08,17,13,24,19.80
2015,08,17,13,25,19.90
2015,08,17,13,26,20.00
2015,08,17,13,27,20.10
2015,08,17,13,28,20.30
2015,08,17,13,29,20.40
2015,08,17,13,30,20.50
2015,08,17,13,31,20.60
2015,08,17,13,32,20.70
2015,08,17,13,33,20.80
2015,08,17,13,34,20.80
2015,08,17,13,35,20.80
2015,08,17,13,36,20.80
2015,08,17,13,37,20.80
2015,08,17,13,38,20.80
2015,08,17,13,39,20.90
2015,08,17,13,40,21.00
2015,08,17,13,41,21.00
2015,08,17,13,42,21.10
2015,08,17,13,43,21.20
2015,08,17,13,44,21.20
2015,08,17,13,45,21.20
2015,08,17,13,46,21.20
2015,08,17,13,47,21.30
2015,08,17,13,48,21.40
2015,08,17,13,49,21.50
2015,08,17,13,50,21.60
2015,08,17,13,51,21.60
2015,08,17,13,52,21.70
2015,08,17,13,53,21.80
2015,08,17,13,54,21.80
2015,08,17,13,55,21.80
2015,08,17,13,56,21.90
2015,08,17,13,57,21.90
2015,08,17,13,58,21.80
2015,08,17,13,59,21.70
2015,08,17,14,00,21.70
2015,08,17,14,01,21.70
2015,08,17,14,02,21.70
2015,08,17,14,03,21.70
2015,08,17,14,04,21.60
2015,08,17,14,05,21.60
2015,08,17,14,06,21.60
2015,08,17,14,07,21.60
2015,08,17,14,08,21.60
2015,08,17,14,09,21.50
2015,08,17,14,10,21.50
2015,08,17,14,11,21.50
2015,08,17,14,12,21.40
2015,08,17,14,13,21.40
2015,08,17,14,14,21.40
2015,08,17,14,15,21.30
2015,08,17,14,16,21.30
2015,08,17,14,17,21.30
2015,08,17,14,18,21.30
2015,08,17,14,19,21.30
2015,08,17,14,20,21.30
2015,08,17,14,21,21.30
2015,08,17,14,22,21.30
2015,08,17,14,23,21.30
2015,08,17,14,24,21.30
2015,08,17,14,25,21.30
2015,08,17,14,26,21.40
2015,08,17,14,27,21.50
2015,08,17,14,28,21.60
2015,08,17,14,29,21.70
2015,08,17,14,30,21.70
2015,08,17,14,31,21.70
2015,08,17,14,32,21.80
2015,08,17,14,33,21.80
2015,08,17,14,34,21.90
2015,08,17,14,35,21.90
2015,08,17,14,36,22.00
2015,08,17,14,37,22.00
2015,08,17,14,38,22.10
2015,08,17,14,39,22.20
2015,08,17,14,40,22.20
2015,08,17,14,41,22.20
2015,08,17,14,42,22.20
2015,08,17,14,43,22.10
2015,08,17,14,44,22.00
2015,08,17,14,45,21.90
2015,08,17,14,46,21.90
2015,08,17,14,47,21.90
2015,08,17,14,48,21.90
2015,08,17,14,49,21.90
2015,08,17,14,50,21.90
2015,08,17,14,51,21.90
2015,08,17,14,52,21.90
2015,08,17,14,53,22.00
2015,08,17,14,54,22.00
2015,08,17,14,55,22.10
2015,08,17,14,56,22.10
2015,08,17,14,57,22.00
2015,08,17,14,58,21.90
2015,08,17,14,59,21.80
2015,08,17,15,00,21.80
2015,08,17,15,01,21.80
2015,08,17,15,02,21.80
2015,08,17,15,03,21.80
2015,08,17,15,04,21.80
2015,08,17,15,05,21.80
2015,08,17,15,06,21.80
2015,08,17,15,07,21.90
2015,08,17,15,08,21.90
2015,08,17,15,09,21.90
2015,08,17,15,10,21.90
2015,08,17,15,11,21.90
2015,08,17,15,12,21.90
2015,08,17,15,13,21.90
2015,08,17,15,14,21.90
2015,08,17,15,15,21.90
2015,08,17,15,16,22.00
2015,08,17,15,17,22.10
2015,08,17,15,18,22.10
2015,08,17,15,19,22.20
2015,08,17,15,20,22.20
2015,08,17,15,21,22.30
2015,08,17,15,22,22.40
2015,08,17,15,23,22.50
2015,08,17,15,24,22.60
2015,08,17,15,25,22.70
2015,08,17,15,26,22.80
2015,08,17,15,27,22.80
2015,08,17,15,28,22.80
2015,08,17,15,29,22.80
2015,08,17,15,30,22.70
2015,08,17,15,31,22.60
2015,08,17,15,32,22.50
2015,08,17,15,33,22.40
2015,08,17,15,34,22.30
2015,08,17,15,35,22.20
2015,08,17,15,36,22.10
2015,08,17,15,37,22.10
2015,08,17,15,38,22.10
2015,08,17,15,39,22.10
2015,08,17,15,40,22.20
2015,08,17,15,41,22.20
2015,08,17,15,42,22.20
2015,08,17,15,43,22.10
2015,08,17,15,44,22.00
2015,08,17,15,45,22.00
2015,08,17,15,46,21.90
2015,08,17,15,47,21.90
2015,08,17,15,48,21.90
2015,08,17,15,49,21.90
2015,08,17,15,50,21.90
2015,08,17,15,51,21.90
2015,08,17,15,52,22.00
2015,08,17,15,53,22.00
2015,08,17,15,54,22.10
2015,08,17,15,55,22.20
2015,08,17,15,56,22.20
2015,08,17,15,57,22.30
2015,08,17,15,58,22.30
2015,08,17,15,59,22.40
2015,08,17,16,00,22.40
2015,08,17,16,01,22.50
2015,08,17,16,02,22.60
2015,08,17,16,03,22.60
2015,08,17,16,04,22.70
2015,08,17,16,05,22.70
2015,08,17,16,06,22.80
2015,08,17,16,07,22.80
2015,08,17,16,08,22.80
2015,08,17,16,09,22.80
2015,08,17,16,10,22.80
2015,08,17,16,11,22.80
2015,08,17,16,12,22.80
2015,08,17,16,13,22.80
2015,08,17,16,14,22.80
2015,08,17,16,15,22.80
2015,08,17,16,16,22.90
2015,08,17,16,17,22.90
2015,08,17,16,18,22.90
2015,08,17,16,19,23.00
2015,08,17,16,20,23.10
2015,08,17,16,21,23.20
2015,08,17,16,22,23.20
2015,08,17,16,23,23.30
2015,08,17,16,24,23.40
2015,08,17,16,25,23.50
2015,08,17,16,26,23.50
2015,08,17,16,27,23.60
2015,08,17,16,28,23.60
2015,08,17,16,29,23.60
2015,08,17,16,30,23.60
2015,08,17,16,31,23.60
2015,08,17,16,32,23.60
2015,08,17,16,33,23.60
2015,08,17,16,34,23.60
2015,08,17,16,35,23.60
2015,08,17,16,36,23.60
2015,08,17,16,37,23.50
2015,08,17,16,38,23.50
2015,08,17,16,39,23.60
2015,08,17,16,40,23.60
2015,08,17,16,41,23.60
2015,08,17,16,42,23.60
2015,08,17,16,43,23.60
2015,08,17,16,44,23.60
2015,08,17,16,45,23.70
2015,08,17,16,46,23.70
2015,08,17,16,47,23.70
2015,08,17,16,48,23.80
2015,08,17,16,49,23.80
2015,08,17,16,50,23.80
2015,08,17,16,51,23.90
2015,08,17,16,52,23.90
2015,08,17,16,53,23.90
2015,08,17,16,54,23.90
2015,08,17,16,55,23.90
2015,08,17,16,56,23.90
2015,08,17,16,57,23.90
2015,08,17,16,58,23.90
2015,08,17,16,59,23.90
2015,08,17,17,00,23.80
2015,08,17,17,01,23.70
2015,08,17,17,02,23.70
2015,08,17,17,03,23.70
2015,08,17,17,04,23.70
2015,08,17,17,05,23.70
2015,08,17,17,06,23.70
2015,08,17,17,07,23.70
2015,08,17,17,08,23.80
2015,08,17,17,09,23.80
2015,08,17,17,10,23.80
2015,08,17,17,11,23.80
2015,08,17,17,12,23.90
2015,08,17,17,13,23.90
2015,08,17,17,14,23.90
2015,08,17,17,15,23.90
2015,08,17,17,16,23.90
2015,08,17,17,17,23.90
2015,08,17,17,18,23.90
2015,08,17,17,19,23.90
2015,08,17,17,20,23.80
2015,08,17,17,21,23.70
2015,08,17,17,22,23.60