Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2012,01,03,00,02,12.90
2012,01,03,00,03,11.30
2012,01,03,00,04,16.10
2012,01,03,00,05,8.00
2012,01,03,00,06,4.80
2012,01,03,00,07,8.00
2012,01,03,00,09,4.80
2012,01,03,00,10,3.20
2012,01,03,00,11,8.00
2012,01,03,00,12,6.40
2012,01,03,00,13,6.40
2012,01,03,00,14,4.80
2012,01,03,00,15,6.40
2012,01,03,00,16,3.20
2012,01,03,00,18,3.20
2012,01,03,00,19,8.00
2012,01,03,00,20,4.80
2012,01,03,00,22,6.40
2012,01,03,00,23,6.40
2012,01,03,00,24,6.40
2012,01,03,00,25,4.80
2012,01,03,00,26,9.70
2012,01,03,00,27,8.00
2012,01,03,00,28,3.20
2012,01,03,00,29,6.40
2012,01,03,00,31,9.70
2012,01,03,00,32,8.00
2012,01,03,00,33,4.80
2012,01,03,00,34,4.80
2012,01,03,00,35,4.80
2012,01,03,00,36,4.80
2012,01,03,00,37,6.40
2012,01,03,00,38,9.70
2012,01,03,00,40,4.80
2012,01,03,00,41,3.20
2012,01,03,00,42,4.80
2012,01,03,00,43,4.80
2012,01,03,00,45,4.80
2012,01,03,00,46,0.00
2012,01,03,00,47,4.80
2012,01,03,00,48,1.60
2012,01,03,00,50,0.00
2012,01,03,00,51,3.20
2012,01,03,00,52,3.20
2012,01,03,00,54,3.20
2012,01,03,00,55,3.20
2012,01,03,00,56,3.20
2012,01,03,00,57,1.60
2012,01,03,00,58,3.20
2012,01,03,01,00,3.20
2012,01,03,01,01,3.20
2012,01,03,01,02,6.40
2012,01,03,01,03,1.60
2012,01,03,01,05,3.20
2012,01,03,01,06,3.20
2012,01,03,01,07,4.80
2012,01,03,01,08,4.80
2012,01,03,01,09,3.20
2012,01,03,01,10,1.60
2012,01,03,01,11,3.20
2012,01,03,01,12,1.60
2012,01,03,01,13,3.20
2012,01,03,01,14,4.80
2012,01,03,01,16,4.80
2012,01,03,01,17,1.60
2012,01,03,01,18,3.20
2012,01,03,01,20,0.00
2012,01,03,01,21,0.00
2012,01,03,01,22,1.60
2012,01,03,01,23,3.20
2012,01,03,01,25,1.60
2012,01,03,01,26,0.00
2012,01,03,01,27,0.00
2012,01,03,01,28,1.60
2012,01,03,01,30,3.20
2012,01,03,01,31,3.20
2012,01,03,01,32,0.00
2012,01,03,01,33,0.00
2012,01,03,01,34,0.00
2012,01,03,01,36,0.00
2012,01,03,01,37,0.00
2012,01,03,01,38,1.60
2012,01,03,01,40,0.00
2012,01,03,01,41,0.00
2012,01,03,01,42,1.60
2012,01,03,01,43,0.00
2012,01,03,01,44,0.00
2012,01,03,01,46,0.00
2012,01,03,01,47,1.60
2012,01,03,01,48,1.60
2012,01,03,01,49,1.60
2012,01,03,01,51,0.00
2012,01,03,01,52,0.00
2012,01,03,01,53,0.00
2012,01,03,01,54,1.60
2012,01,03,01,55,0.00
2012,01,03,01,57,0.00
2012,01,03,01,58,1.60
2012,01,03,01,59,0.00
2012,01,03,02,00,0.00
2012,01,03,02,02,3.20
2012,01,03,02,03,6.40
2012,01,03,02,04,6.40
2012,01,03,02,05,6.40
2012,01,03,02,06,6.40
2012,01,03,02,08,3.20
2012,01,03,02,09,4.80
2012,01,03,02,10,4.80
2012,01,03,02,12,6.40
2012,01,03,02,13,4.80
2012,01,03,02,14,6.40
2012,01,03,02,15,4.80
2012,01,03,02,16,4.80
2012,01,03,02,18,3.20
2012,01,03,02,19,3.20
2012,01,03,02,20,0.00
2012,01,03,02,21,0.00
2012,01,03,02,23,1.60
2012,01,03,02,24,0.00
2012,01,03,02,25,1.60
2012,01,03,02,27,3.20
2012,01,03,02,28,3.20
2012,01,03,02,29,4.80
2012,01,03,02,30,3.20
2012,01,03,02,32,3.20
2012,01,03,02,33,0.00
2012,01,03,02,34,3.20
2012,01,03,02,35,0.00
2012,01,03,02,36,0.00
2012,01,03,02,38,0.00
2012,01,03,02,39,0.00
2012,01,03,02,40,0.00
2012,01,03,02,41,4.80
2012,01,03,02,43,1.60
2012,01,03,02,44,0.00
2012,01,03,02,45,0.00
2012,01,03,02,46,0.00
2012,01,03,02,48,0.00
2012,01,03,02,49,4.80
2012,01,03,02,50,0.00
2012,01,03,02,51,0.00
2012,01,03,02,53,3.20
2012,01,03,02,54,1.60
2012,01,03,02,55,0.00
2012,01,03,02,56,0.00
2012,01,03,02,57,0.00
2012,01,03,02,58,0.00
2012,01,03,02,59,0.00
2012,01,03,03,00,0.00
2012,01,03,03,01,3.20
2012,01,03,03,02,0.00
2012,01,03,03,04,0.00
2012,01,03,03,05,0.00
2012,01,03,03,06,0.00
2012,01,03,03,07,0.00
2012,01,03,03,09,0.00
2012,01,03,03,10,0.00
2012,01,03,03,11,0.00
2012,01,03,03,13,0.00
2012,01,03,03,14,0.00
2012,01,03,03,15,1.60
2012,01,03,03,16,0.00
2012,01,03,03,17,0.00
2012,01,03,03,18,0.00
2012,01,03,03,19,0.00
2012,01,03,03,20,0.00
2012,01,03,03,21,0.00
2012,01,03,03,23,0.00
2012,01,03,03,24,0.00
2012,01,03,03,25,0.00
2012,01,03,03,26,1.60
2012,01,03,03,27,0.00
2012,01,03,03,28,0.00
2012,01,03,03,29,1.60
2012,01,03,03,30,0.00
2012,01,03,03,31,0.00
2012,01,03,03,32,0.00
2012,01,03,03,33,0.00
2012,01,03,03,34,0.00
2012,01,03,03,36,0.00
2012,01,03,03,37,0.00
2012,01,03,03,38,0.00
2012,01,03,03,39,1.60
2012,01,03,03,40,3.20
2012,01,03,03,41,4.80
2012,01,03,03,42,4.80
2012,01,03,03,43,4.80
2012,01,03,03,44,6.40
2012,01,03,03,45,6.40
2012,01,03,03,47,6.40
2012,01,03,03,48,8.00
2012,01,03,03,49,8.00
2012,01,03,03,50,4.80
2012,01,03,03,52,8.00
2012,01,03,03,53,4.80
2012,01,03,03,54,6.40
2012,01,03,03,56,4.80
2012,01,03,03,57,6.40
2012,01,03,03,58,6.40
2012,01,03,03,59,3.20
2012,01,03,04,01,8.00
2012,01,03,04,02,6.40
2012,01,03,04,03,4.80
2012,01,03,04,04,4.80
2012,01,03,04,06,4.80
2012,01,03,04,07,3.20
2012,01,03,04,08,4.80
2012,01,03,04,09,6.40
2012,01,03,04,10,3.20
2012,01,03,04,11,3.20
2012,01,03,04,12,3.20
2012,01,03,04,13,0.00
2012,01,03,04,14,0.00
2012,01,03,04,15,1.60
2012,01,03,04,17,1.60
2012,01,03,04,18,1.60
2012,01,03,04,19,3.20
2012,01,03,04,20,1.60
2012,01,03,04,21,1.60
2012,01,03,04,22,1.60
2012,01,03,04,23,1.60
2012,01,03,04,24,4.80
2012,01,03,04,25,3.20
2012,01,03,04,27,3.20
2012,01,03,04,28,3.20
2012,01,03,04,29,3.20
2012,01,03,04,31,4.80
2012,01,03,04,32,4.80
2012,01,03,04,33,1.60
2012,01,03,04,34,1.60
2012,01,03,04,36,3.20
2012,01,03,04,37,0.00
2012,01,03,04,38,0.00
2012,01,03,04,39,0.00
2012,01,03,04,40,0.00
2012,01,03,04,41,3.20
2012,01,03,04,42,1.60
2012,01,03,04,44,4.80
2012,01,03,04,45,3.20
2012,01,03,04,46,4.80
2012,01,03,04,47,1.60
2012,01,03,04,49,4.80
2012,01,03,04,50,3.20
2012,01,03,04,51,3.20
2012,01,03,04,52,1.60
2012,01,03,04,54,1.60
2012,01,03,04,55,3.20
2012,01,03,04,56,3.20
2012,01,03,04,58,3.20
2012,01,03,04,59,3.20
2012,01,03,05,00,3.20
2012,01,03,05,02,3.20
2012,01,03,05,03,4.80
2012,01,03,05,04,0.00
2012,01,03,05,05,4.80
2012,01,03,05,07,1.60
2012,01,03,05,08,1.60
2012,01,03,05,09,4.80
2012,01,03,05,10,3.20
2012,01,03,05,12,3.20
2012,01,03,05,13,6.40
2012,01,03,05,14,3.20
2012,01,03,05,15,3.20
2012,01,03,05,17,1.60
2012,01,03,05,18,0.00
2012,01,03,05,19,0.00
2012,01,03,05,21,3.20
2012,01,03,05,22,3.20
2012,01,03,05,23,1.60
2012,01,03,05,24,3.20
2012,01,03,05,25,8.00
2012,01,03,05,26,4.80
2012,01,03,05,27,3.20
2012,01,03,05,28,0.00
2012,01,03,05,29,3.20
2012,01,03,05,31,1.60
2012,01,03,05,32,1.60
2012,01,03,05,33,0.00
2012,01,03,05,34,0.00
2012,01,03,05,36,1.60
2012,01,03,05,37,3.20
2012,01,03,05,38,3.20
2012,01,03,05,39,3.20
2012,01,03,05,41,3.20
2012,01,03,05,42,1.60
2012,01,03,05,43,0.00
2012,01,03,05,45,0.00
2012,01,03,05,46,1.60
2012,01,03,05,47,0.00
2012,01,03,05,48,0.00
2012,01,03,05,50,1.60
2012,01,03,05,51,0.00
2012,01,03,05,52,0.00
2012,01,03,05,53,3.20
2012,01,03,05,55,0.00
2012,01,03,05,56,0.00
2012,01,03,05,57,1.60
2012,01,03,05,58,0.00
2012,01,03,05,59,4.80
2012,01,03,06,00,3.20
2012,01,03,06,01,0.00
2012,01,03,06,02,3.20
2012,01,03,06,03,4.80
2012,01,03,06,04,4.80
2012,01,03,06,05,1.60
2012,01,03,06,06,3.20
2012,01,03,06,07,6.40
2012,01,03,06,09,1.60
2012,01,03,06,10,3.20
2012,01,03,06,11,3.20
2012,01,03,06,12,3.20
2012,01,03,06,13,4.80
2012,01,03,06,14,3.20
2012,01,03,06,15,3.20
2012,01,03,06,16,3.20
2012,01,03,06,18,3.20
2012,01,03,06,19,4.80
2012,01,03,06,20,8.00
2012,01,03,06,21,0.00
2012,01,03,06,22,0.00
2012,01,03,06,23,1.60
2012,01,03,06,24,3.20
2012,01,03,06,25,3.20
2012,01,03,06,27,1.60
2012,01,03,06,28,0.00
2012,01,03,06,29,1.60
2012,01,03,06,31,1.60
2012,01,03,06,32,0.00
2012,01,03,06,33,1.60
2012,01,03,06,34,0.00
2012,01,03,06,36,1.60
2012,01,03,06,37,0.00
2012,01,03,06,38,0.00
2012,01,03,06,39,0.00
2012,01,03,06,40,9.70
2012,01,03,06,42,3.20
2012,01,03,06,43,3.20
2012,01,03,06,44,3.20
2012,01,03,06,46,0.00
2012,01,03,06,47,1.60
2012,01,03,06,48,0.00
2012,01,03,06,49,1.60
2012,01,03,06,51,3.20
2012,01,03,06,52,0.00
2012,01,03,06,53,0.00
2012,01,03,06,54,0.00
2012,01,03,06,56,0.00
2012,01,03,06,57,0.00
2012,01,03,06,58,0.00
2012,01,03,06,59,0.00
2012,01,03,07,01,3.20
2012,01,03,07,02,1.60
2012,01,03,07,03,1.60
2012,01,03,07,04,1.60
2012,01,03,07,06,0.00
2012,01,03,07,07,0.00
2012,01,03,07,08,1.60
2012,01,03,07,09,1.60
2012,01,03,07,10,0.00
2012,01,03,07,12,0.00
2012,01,03,07,13,0.00
2012,01,03,07,14,0.00
2012,01,03,07,15,0.00
2012,01,03,07,17,0.00
2012,01,03,07,18,0.00
2012,01,03,07,19,0.00
2012,01,03,07,21,1.60
2012,01,03,07,22,0.00
2012,01,03,07,23,1.60
2012,01,03,07,24,0.00
2012,01,03,07,26,0.00
2012,01,03,07,27,0.00
2012,01,03,07,28,3.20
2012,01,03,07,29,1.60
2012,01,03,07,31,0.00
2012,01,03,07,32,0.00
2012,01,03,07,33,0.00
2012,01,03,07,34,0.00
2012,01,03,07,36,1.60
2012,01,03,07,37,0.00
2012,01,03,07,38,0.00
2012,01,03,07,39,0.00
2012,01,03,07,40,0.00
2012,01,03,07,41,1.60
2012,01,03,07,42,0.00
2012,01,03,07,43,1.60
2012,01,03,07,44,1.60
2012,01,03,07,46,1.60
2012,01,03,07,47,3.20
2012,01,03,07,48,1.60
2012,01,03,07,50,3.20
2012,01,03,07,51,0.00
2012,01,03,07,52,3.20
2012,01,03,07,53,0.00
2012,01,03,07,54,0.00
2012,01,03,07,56,0.00
2012,01,03,07,57,0.00
2012,01,03,07,58,0.00
2012,01,03,07,59,1.60
2012,01,03,08,00,3.20
2012,01,03,08,02,4.80
2012,01,03,08,03,3.20
2012,01,03,08,04,3.20
2012,01,03,08,05,3.20
2012,01,03,08,07,6.40
2012,01,03,08,08,6.40
2012,01,03,08,09,6.40
2012,01,03,08,10,6.40
2012,01,03,08,11,6.40
2012,01,03,08,13,4.80
2012,01,03,08,14,6.40
2012,01,03,08,15,4.80
2012,01,03,08,17,6.40
2012,01,03,08,18,6.40
2012,01,03,08,19,4.80
2012,01,03,08,20,4.80
2012,01,03,08,22,6.40
2012,01,03,08,23,6.40
2012,01,03,08,24,4.80
2012,01,03,08,25,4.80
2012,01,03,08,27,4.80
2012,01,03,08,28,4.80
2012,01,03,08,29,4.80
2012,01,03,08,30,1.60
2012,01,03,08,32,4.80
2012,01,03,08,33,4.80
2012,01,03,08,34,3.20
2012,01,03,08,35,0.00
2012,01,03,08,36,3.20
2012,01,03,08,37,3.20
2012,01,03,08,38,3.20
2012,01,03,08,39,1.60
2012,01,03,08,40,1.60
2012,01,03,08,41,0.00
2012,01,03,08,42,4.80
2012,01,03,08,43,0.00
2012,01,03,08,44,1.60
2012,01,03,08,45,0.00
2012,01,03,08,46,1.60
2012,01,03,08,47,3.20
2012,01,03,08,48,4.80
2012,01,03,08,49,1.60
2012,01,03,08,50,1.60
2012,01,03,08,51,4.80
2012,01,03,08,52,3.20
2012,01,03,08,53,1.60
2012,01,03,08,54,3.20
2012,01,03,08,55,6.40
2012,01,03,08,57,4.80
2012,01,03,08,58,6.40
2012,01,03,08,59,3.20
2012,01,03,09,00,3.20
2012,01,03,09,02,3.20
2012,01,03,09,03,6.40
2012,01,03,09,04,4.80
2012,01,03,09,05,6.40
2012,01,03,09,07,4.80
2012,01,03,09,08,6.40
2012,01,03,09,09,8.00
2012,01,03,09,10,8.00
2012,01,03,09,11,3.20
2012,01,03,09,13,1.60
2012,01,03,09,14,3.20
2012,01,03,09,15,3.20
2012,01,03,09,16,4.80
2012,01,03,09,17,3.20
2012,01,03,09,18,6.40
2012,01,03,09,19,6.40
2012,01,03,09,20,4.80
2012,01,03,09,21,3.20
2012,01,03,09,23,4.80
2012,01,03,09,24,4.80
2012,01,03,09,25,4.80
2012,01,03,09,26,1.60
2012,01,03,09,28,6.40
2012,01,03,09,29,4.80
2012,01,03,09,30,6.40
2012,01,03,09,31,4.80
2012,01,03,09,33,4.80
2012,01,03,09,34,0.00
2012,01,03,09,35,0.00
2012,01,03,09,36,0.00
2012,01,03,09,38,0.00
2012,01,03,09,39,0.00
2012,01,03,09,40,1.60
2012,01,03,09,41,0.00
2012,01,03,09,43,1.60
2012,01,03,09,44,3.20
2012,01,03,09,45,1.60
2012,01,03,09,46,1.60
2012,01,03,09,48,0.00
2012,01,03,09,49,0.00
2012,01,03,09,50,1.60
2012,01,03,09,52,3.20
2012,01,03,09,53,1.60
2012,01,03,09,54,4.80
2012,01,03,09,55,1.60
2012,01,03,09,57,0.00
2012,01,03,09,58,0.00
2012,01,03,09,59,0.00
2012,01,03,10,00,0.00
2012,01,03,10,02,3.20
2012,01,03,10,03,3.20
2012,01,03,10,04,1.60
2012,01,03,10,05,3.20
2012,01,03,10,07,4.80
2012,01,03,10,08,3.20
2012,01,03,10,09,3.20
2012,01,03,10,10,3.20
2012,01,03,10,11,3.20
2012,01,03,10,12,3.20
2012,01,03,10,13,4.80
2012,01,03,10,14,0.00
2012,01,03,10,16,3.20
2012,01,03,10,17,4.80
2012,01,03,10,18,3.20
2012,01,03,10,19,4.80
2012,01,03,10,20,3.20
2012,01,03,10,22,1.60
2012,01,03,10,23,3.20
2012,01,03,10,24,3.20
2012,01,03,10,25,4.80
2012,01,03,10,27,1.60
2012,01,03,10,28,3.20
2012,01,03,10,29,4.80
2012,01,03,10,30,3.20
2012,01,03,10,31,1.60
2012,01,03,10,32,4.80
2012,01,03,10,33,1.60
2012,01,03,10,35,6.40
2012,01,03,10,36,3.20
2012,01,03,10,37,4.80
2012,01,03,10,38,3.20
2012,01,03,10,40,8.00
2012,01,03,10,41,4.80
2012,01,03,10,42,8.00
2012,01,03,10,43,4.80
2012,01,03,10,44,1.60
2012,01,03,10,46,3.20
2012,01,03,10,47,4.80
2012,01,03,10,48,4.80
2012,01,03,10,49,3.20
2012,01,03,10,51,3.20
2012,01,03,10,52,4.80
2012,01,03,10,53,3.20
2012,01,03,10,54,4.80
2012,01,03,10,55,3.20
2012,01,03,10,56,6.40
2012,01,03,10,57,3.20
2012,01,03,10,58,1.60
2012,01,03,10,59,0.00
2012,01,03,11,01,3.20
2012,01,03,11,02,4.80
2012,01,03,11,03,6.40
2012,01,03,11,04,3.20
2012,01,03,11,05,3.20
2012,01,03,11,06,1.60
2012,01,03,11,07,8.00
2012,01,03,11,08,4.80
2012,01,03,11,10,4.80
2012,01,03,11,11,4.80
2012,01,03,11,12,6.40
2012,01,03,11,13,4.80
2012,01,03,11,14,3.20
2012,01,03,11,15,4.80
2012,01,03,11,16,9.70
2012,01,03,11,17,8.00
2012,01,03,11,18,4.80
2012,01,03,11,20,0.00
2012,01,03,11,21,3.20
2012,01,03,11,22,3.20
2012,01,03,11,23,4.80
2012,01,03,11,25,3.20
2012,01,03,11,26,3.20
2012,01,03,11,27,0.00
2012,01,03,11,28,0.00
2012,01,03,11,29,0.00
2012,01,03,11,31,4.80
2012,01,03,11,32,4.80
2012,01,03,11,33,1.60
2012,01,03,11,34,3.20
2012,01,03,11,36,0.00
2012,01,03,11,37,0.00
2012,01,03,11,38,0.00
2012,01,03,11,39,0.00
2012,01,03,11,40,3.20
2012,01,03,11,41,0.00
2012,01,03,11,42,1.60
2012,01,03,11,43,3.20
2012,01,03,11,45,1.60
2012,01,03,11,46,0.00
2012,01,03,11,47,0.00
2012,01,03,11,48,0.00
2012,01,03,11,49,0.00
2012,01,03,11,51,3.20
2012,01,03,11,52,0.00
2012,01,03,11,53,0.00
2012,01,03,11,54,0.00
2012,01,03,11,55,0.00
2012,01,03,11,56,0.00
2012,01,03,11,57,0.00
2012,01,03,11,58,1.60
2012,01,03,11,59,1.60
2012,01,03,12,01,0.00
2012,01,03,12,02,1.60
2012,01,03,12,03,1.60
2012,01,03,12,05,0.00
2012,01,03,12,06,1.60
2012,01,03,12,07,0.00
2012,01,03,12,08,0.00
2012,01,03,12,09,3.20
2012,01,03,12,11,0.00
2012,01,03,12,12,4.80
2012,01,03,12,13,1.60
2012,01,03,12,14,0.00
2012,01,03,12,15,1.60
2012,01,03,12,16,1.60
2012,01,03,12,17,1.60
2012,01,03,12,18,0.00
2012,01,03,12,19,0.00
2012,01,03,12,20,0.00
2012,01,03,12,21,0.00
2012,01,03,12,22,0.00
2012,01,03,12,23,0.00
2012,01,03,12,25,0.00
2012,01,03,12,26,0.00
2012,01,03,12,27,0.00
2012,01,03,12,28,0.00
2012,01,03,12,29,0.00
2012,01,03,12,31,0.00
2012,01,03,12,32,0.00
2012,01,03,12,33,0.00
2012,01,03,12,34,1.60
2012,01,03,12,35,1.60
2012,01,03,12,36,0.00
2012,01,03,12,37,1.60
2012,01,03,12,38,1.60
2012,01,03,12,40,3.20
2012,01,03,12,41,0.00
2012,01,03,12,42,0.00
2012,01,03,12,43,0.00
2012,01,03,12,45,0.00
2012,01,03,12,46,0.00
2012,01,03,12,47,0.00
2012,01,03,12,48,0.00
2012,01,03,12,50,0.00
2012,01,03,12,51,0.00
2012,01,03,12,52,0.00
2012,01,03,12,53,0.00
2012,01,03,12,55,0.00
2012,01,03,12,56,0.00
2012,01,03,12,57,0.00
2012,01,03,12,58,0.00
2012,01,03,12,59,0.00
2012,01,03,13,00,0.00
2012,01,03,13,01,0.00
2012,01,03,13,02,0.00
2012,01,03,13,03,0.00
2012,01,03,13,05,4.80
2012,01,03,13,06,3.20
2012,01,03,13,07,0.00
2012,01,03,13,08,0.00
2012,01,03,13,10,1.60
2012,01,03,13,11,0.00
2012,01,03,13,12,0.00
2012,01,03,13,14,0.00
2012,01,03,13,15,0.00
2012,01,03,13,16,0.00
2012,01,03,13,17,0.00
2012,01,03,13,19,0.00
2012,01,03,13,20,1.60
2012,01,03,13,21,0.00
2012,01,03,13,23,0.00
2012,01,03,13,24,0.00
2012,01,03,13,25,0.00
2012,01,03,13,26,1.60
2012,01,03,13,27,1.60
2012,01,03,13,28,0.00
2012,01,03,13,29,0.00
2012,01,03,13,30,0.00
2012,01,03,13,31,0.00
2012,01,03,13,32,0.00
2012,01,03,13,33,0.00
2012,01,03,13,34,0.00
2012,01,03,13,35,0.00
2012,01,03,13,36,0.00
2012,01,03,13,37,0.00
2012,01,03,13,38,0.00
2012,01,03,13,39,0.00
2012,01,03,13,40,0.00
2012,01,03,13,42,0.00
2012,01,03,13,43,0.00
2012,01,03,13,44,0.00
2012,01,03,13,45,0.00
2012,01,03,13,47,0.00
2012,01,03,13,48,0.00
2012,01,03,13,49,0.00
2012,01,03,13,50,0.00
2012,01,03,13,51,0.00
2012,01,03,13,52,1.60
2012,01,03,13,53,0.00
2012,01,03,13,54,0.00
2012,01,03,13,55,0.00
2012,01,03,13,56,0.00
2012,01,03,13,57,0.00
2012,01,03,13,58,0.00
2012,01,03,13,59,0.00
2012,01,03,14,00,0.00
2012,01,03,14,01,0.00
2012,01,03,14,02,0.00
2012,01,03,14,03,0.00
2012,01,03,14,04,0.00
2012,01,03,14,05,0.00
2012,01,03,14,06,1.60
2012,01,03,14,07,1.60
2012,01,03,14,08,0.00
2012,01,03,14,09,1.60
2012,01,03,14,10,0.00
2012,01,03,14,11,0.00
2012,01,03,14,12,0.00
2012,01,03,14,13,0.00
2012,01,03,14,15,1.60
2012,01,03,14,16,0.00
2012,01,03,14,17,0.00
2012,01,03,14,18,0.00
2012,01,03,14,19,0.00
2012,01,03,14,20,1.60
2012,01,03,14,21,0.00
2012,01,03,14,22,0.00
2012,01,03,14,23,0.00
2012,01,03,14,25,0.00
2012,01,03,14,26,1.60
2012,01,03,14,27,0.00
2012,01,03,14,28,0.00
2012,01,03,14,29,3.20
2012,01,03,14,30,4.80
2012,01,03,14,31,4.80
2012,01,03,14,32,4.80
2012,01,03,14,33,0.00
2012,01,03,14,35,4.80
2012,01,03,14,36,1.60
2012,01,03,14,37,4.80
2012,01,03,14,38,4.80
2012,01,03,14,40,0.00
2012,01,03,14,41,1.60
2012,01,03,14,42,4.80
2012,01,03,14,44,4.80
2012,01,03,14,45,9.70
2012,01,03,14,46,4.80
2012,01,03,14,47,4.80
2012,01,03,14,48,3.20
2012,01,03,14,50,0.00
2012,01,03,14,51,0.00
2012,01,03,14,52,0.00
2012,01,03,14,53,0.00
2012,01,03,14,55,0.00
2012,01,03,14,56,0.00
2012,01,03,14,57,0.00
2012,01,03,14,58,0.00
2012,01,03,15,00,1.60
2012,01,03,15,01,3.20
2012,01,03,15,02,1.60
2012,01,03,15,03,0.00
2012,01,03,15,05,3.20
2012,01,03,15,06,0.00
2012,01,03,15,07,3.20
2012,01,03,15,08,0.00
2012,01,03,15,10,1.60
2012,01,03,15,11,0.00
2012,01,03,15,12,0.00
2012,01,03,15,13,0.00
2012,01,03,15,15,1.60
2012,01,03,15,16,0.00
2012,01,03,15,17,3.20
2012,01,03,15,18,0.00
2012,01,03,15,20,0.00
2012,01,03,15,21,0.00
2012,01,03,15,22,3.20
2012,01,03,15,24,1.60
2012,01,03,15,25,4.80
2012,01,03,15,26,4.80
2012,01,03,15,27,1.60
2012,01,03,15,28,3.20
2012,01,03,15,29,0.00
2012,01,03,15,30,1.60
2012,01,03,15,31,3.20
2012,01,03,15,33,1.60
2012,01,03,15,34,3.20
2012,01,03,15,35,0.00
2012,01,03,15,37,0.00
2012,01,03,15,38,1.60
2012,01,03,15,39,3.20
2012,01,03,15,40,0.00
2012,01,03,15,42,0.00
2012,01,03,15,43,0.00
2012,01,03,15,44,0.00
2012,01,03,15,45,0.00
2012,01,03,15,47,0.00
2012,01,03,15,48,0.00
2012,01,03,15,49,0.00
2012,01,03,15,50,4.80
2012,01,03,15,52,1.60
2012,01,03,15,53,0.00
2012,01,03,15,54,0.00
2012,01,03,15,55,0.00
2012,01,03,15,56,0.00
2012,01,03,15,58,3.20
2012,01,03,15,59,1.60
2012,01,03,16,00,3.20
2012,01,03,16,01,0.00
2012,01,03,16,03,0.00
2012,01,03,16,04,0.00
2012,01,03,16,05,3.20
2012,01,03,16,06,0.00
2012,01,03,16,08,1.60
2012,01,03,16,09,0.00
2012,01,03,16,10,0.00
2012,01,03,16,11,1.60
2012,01,03,16,13,0.00
2012,01,03,16,14,1.60
2012,01,03,16,15,3.20
2012,01,03,16,16,3.20
2012,01,03,16,18,0.00
2012,01,03,16,19,0.00
2012,01,03,16,20,0.00
2012,01,03,16,21,0.00
2012,01,03,16,22,1.60
2012,01,03,16,23,3.20
2012,01,03,16,24,0.00
2012,01,03,16,25,1.60
2012,01,03,16,26,0.00
2012,01,03,16,28,0.00
2012,01,03,16,29,0.00
2012,01,03,16,30,3.20
2012,01,03,16,31,0.00
2012,01,03,16,33,3.20
2012,01,03,16,34,0.00
2012,01,03,16,35,1.60
2012,01,03,16,37,0.00
2012,01,03,16,38,1.60
2012,01,03,16,39,0.00
2012,01,03,16,40,0.00
2012,01,03,16,42,6.40
2012,01,03,16,43,4.80
2012,01,03,16,44,1.60
2012,01,03,16,45,3.20
2012,01,03,16,47,4.80
2012,01,03,16,48,1.60
2012,01,03,16,49,3.20
2012,01,03,16,50,3.20
2012,01,03,16,52,1.60
2012,01,03,16,53,6.40
2012,01,03,16,54,4.80
2012,01,03,16,55,4.80
2012,01,03,16,56,4.80
2012,01,03,16,57,6.40
2012,01,03,16,59,4.80
2012,01,03,17,00,4.80
2012,01,03,17,01,8.00
2012,01,03,17,02,6.40
2012,01,03,17,04,4.80
2012,01,03,17,05,3.20
2012,01,03,17,06,4.80
2012,01,03,17,07,6.40
2012,01,03,17,08,8.00
2012,01,03,17,10,4.80
2012,01,03,17,11,4.80
2012,01,03,17,12,4.80
2012,01,03,17,13,4.80
2012,01,03,17,15,4.80
2012,01,03,17,16,4.80
2012,01,03,17,17,4.80
2012,01,03,17,18,3.20
2012,01,03,17,20,3.20
2012,01,03,17,21,1.60
2012,01,03,17,22,3.20
2012,01,03,17,23,4.80
2012,01,03,17,24,3.20
2012,01,03,17,25,6.40
2012,01,03,17,26,4.80
2012,01,03,17,28,4.80
2012,01,03,17,29,3.20
2012,01,03,17,30,0.00
2012,01,03,17,31,9.70
2012,01,03,17,33,4.80
2012,01,03,17,34,3.20
2012,01,03,17,35,3.20
2012,01,03,17,36,3.20
2012,01,03,17,38,0.00
2012,01,03,17,39,0.00
2012,01,03,17,40,0.00
2012,01,03,17,41,1.60
2012,01,03,17,42,3.20
2012,01,03,17,44,3.20
2012,01,03,17,45,1.60
2012,01,03,17,46,3.20
2012,01,03,17,48,0.00
2012,01,03,17,49,0.00
2012,01,03,17,50,3.20
2012,01,03,17,51,4.80
2012,01,03,17,52,3.20
2012,01,03,17,54,3.20
2012,01,03,17,55,6.40
2012,01,03,17,56,6.40
2012,01,03,17,57,3.20
2012,01,03,17,58,4.80
2012,01,03,17,59,9.70
2012,01,03,18,00,6.40
2012,01,03,18,01,3.20
2012,01,03,18,02,6.40
2012,01,03,18,03,4.80
2012,01,03,18,05,3.20
2012,01,03,18,06,6.40
2012,01,03,18,07,4.80
2012,01,03,18,08,6.40
2012,01,03,18,09,6.40
2012,01,03,18,11,6.40
2012,01,03,18,12,4.80
2012,01,03,18,13,3.20
2012,01,03,18,15,1.60
2012,01,03,18,16,1.60
2012,01,03,18,17,3.20
2012,01,03,18,18,3.20
2012,01,03,18,19,1.60
2012,01,03,18,21,3.20
2012,01,03,18,22,3.20
2012,01,03,18,23,4.80
2012,01,03,18,24,6.40
2012,01,03,18,26,8.00
2012,01,03,18,27,4.80
2012,01,03,18,28,3.20
2012,01,03,18,30,3.20
2012,01,03,18,31,0.00
2012,01,03,18,32,0.00
2012,01,03,18,33,1.60
2012,01,03,18,34,1.60
2012,01,03,18,35,1.60
2012,01,03,18,36,3.20
2012,01,03,18,37,1.60
2012,01,03,18,38,1.60
2012,01,03,18,39,1.60
2012,01,03,18,40,3.20
2012,01,03,18,41,0.00
2012,01,03,18,42,0.00
2012,01,03,18,43,1.60
2012,01,03,18,44,1.60
2012,01,03,18,45,0.00
2012,01,03,18,46,0.00
2012,01,03,18,47,0.00
2012,01,03,18,48,0.00
2012,01,03,18,49,0.00
2012,01,03,18,50,1.60
2012,01,03,18,51,0.00
2012,01,03,18,52,0.00
2012,01,03,18,53,0.00
2012,01,03,18,54,0.00
2012,01,03,18,55,0.00
2012,01,03,18,56,1.60
2012,01,03,18,57,1.60
2012,01,03,18,58,1.60
2012,01,03,18,59,0.00
2012,01,03,19,00,1.60
2012,01,03,19,01,3.20
2012,01,03,19,02,3.20
2012,01,03,19,03,1.60
2012,01,03,19,04,0.00
2012,01,03,19,05,0.00
2012,01,03,19,06,3.20
2012,01,03,19,07,0.00
2012,01,03,19,08,0.00
2012,01,03,19,09,0.00
2012,01,03,19,10,0.00
2012,01,03,19,11,1.60
2012,01,03,19,12,3.20
2012,01,03,19,13,3.20
2012,01,03,19,15,3.20
2012,01,03,19,16,6.40
2012,01,03,19,17,3.20
2012,01,03,19,18,1.60
2012,01,03,19,19,1.60
2012,01,03,19,20,1.60
2012,01,03,19,21,0.00
2012,01,03,19,22,0.00
2012,01,03,19,23,0.00
2012,01,03,19,24,0.00
2012,01,03,19,25,0.00
2012,01,03,19,26,0.00
2012,01,03,19,27,0.00
2012,01,03,19,28,0.00
2012,01,03,19,29,0.00
2012,01,03,19,31,0.00
2012,01,03,19,32,0.00
2012,01,03,19,33,0.00
2012,01,03,19,34,3.20
2012,01,03,19,35,1.60
2012,01,03,19,37,0.00
2012,01,03,19,38,0.00
2012,01,03,19,39,0.00
2012,01,03,19,40,0.00
2012,01,03,19,42,3.20
2012,01,03,19,43,0.00
2012,01,03,19,44,1.60
2012,01,03,19,45,3.20
2012,01,03,19,47,1.60
2012,01,03,19,48,1.60
2012,01,03,19,49,0.00
2012,01,03,19,50,1.60
2012,01,03,19,51,3.20
2012,01,03,19,53,0.00
2012,01,03,19,54,3.20
2012,01,03,19,55,3.20
2012,01,03,19,56,6.40
2012,01,03,19,58,0.00
2012,01,03,19,59,1.60
2012,01,03,20,00,3.20
2012,01,03,20,02,3.20
2012,01,03,20,03,0.00
2012,01,03,20,04,4.80
2012,01,03,20,05,6.40
2012,01,03,20,07,1.60
2012,01,03,20,08,4.80
2012,01,03,20,09,3.20
2012,01,03,20,10,3.20
2012,01,03,20,12,0.00
2012,01,03,20,13,3.20
2012,01,03,20,14,4.80
2012,01,03,20,16,4.80
2012,01,03,20,17,4.80
2012,01,03,20,18,3.20
2012,01,03,20,19,0.00
2012,01,03,20,20,0.00
2012,01,03,20,21,1.60
2012,01,03,20,22,6.40
2012,01,03,20,23,9.70
2012,01,03,20,25,1.60
2012,01,03,20,26,1.60
2012,01,03,20,27,3.20
2012,01,03,20,28,3.20
2012,01,03,20,30,6.40
2012,01,03,20,31,0.00
2012,01,03,20,32,1.60
2012,01,03,20,33,3.20
2012,01,03,20,34,1.60
2012,01,03,20,36,3.20
2012,01,03,20,37,4.80
2012,01,03,20,38,6.40
2012,01,03,20,39,0.00
2012,01,03,20,40,0.00
2012,01,03,20,41,0.00
2012,01,03,20,42,0.00
2012,01,03,20,44,1.60
2012,01,03,20,45,3.20
2012,01,03,20,46,3.20
2012,01,03,20,48,0.00
2012,01,03,20,49,0.00
2012,01,03,20,50,0.00
2012,01,03,20,51,0.00
2012,01,03,20,52,1.60
2012,01,03,20,53,1.60
2012,01,03,20,54,3.20
2012,01,03,20,55,8.00
2012,01,03,20,56,8.00
2012,01,03,20,58,3.20
2012,01,03,20,59,3.20
2012,01,03,21,00,0.00
2012,01,03,21,01,4.80
2012,01,03,21,02,3.20
2012,01,03,21,03,1.60
2012,01,03,21,04,3.20
2012,01,03,21,05,3.20
2012,01,03,21,06,1.60
2012,01,03,21,07,0.00
2012,01,03,21,08,1.60
2012,01,03,21,09,0.00
2012,01,03,21,10,1.60
2012,01,03,21,11,0.00
2012,01,03,21,12,0.00
2012,01,03,21,13,0.00
2012,01,03,21,14,0.00
2012,01,03,21,15,1.60
2012,01,03,21,16,0.00
2012,01,03,21,18,3.20
2012,01,03,21,19,0.00
2012,01,03,21,20,1.60
2012,01,03,21,21,3.20
2012,01,03,21,22,0.00
2012,01,03,21,23,0.00