Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,08,00,00,15.20
2015,08,08,00,01,15.20
2015,08,08,00,02,15.20
2015,08,08,00,03,15.20
2015,08,08,00,04,15.20
2015,08,08,00,05,15.20
2015,08,08,00,06,15.20
2015,08,08,00,07,15.20
2015,08,08,00,08,15.20
2015,08,08,00,09,15.20
2015,08,08,00,10,15.20
2015,08,08,00,11,15.20
2015,08,08,00,12,15.20
2015,08,08,00,13,15.10
2015,08,08,00,14,15.10
2015,08,08,00,15,15.10
2015,08,08,00,16,15.00
2015,08,08,00,17,15.00
2015,08,08,00,18,15.00
2015,08,08,00,19,15.00
2015,08,08,00,20,15.00
2015,08,08,00,21,15.00
2015,08,08,00,22,15.00
2015,08,08,00,23,15.00
2015,08,08,00,24,15.00
2015,08,08,00,25,15.00
2015,08,08,00,26,15.00
2015,08,08,00,27,15.00
2015,08,08,00,28,15.00
2015,08,08,00,29,15.00
2015,08,08,00,30,15.00
2015,08,08,00,31,15.00
2015,08,08,00,32,15.00
2015,08,08,00,33,15.00
2015,08,08,00,34,15.00
2015,08,08,00,35,15.00
2015,08,08,00,36,15.00
2015,08,08,00,37,14.90
2015,08,08,00,38,14.80
2015,08,08,00,39,14.80
2015,08,08,00,40,14.70
2015,08,08,00,41,14.70
2015,08,08,00,42,14.60
2015,08,08,00,43,14.60
2015,08,08,00,44,14.50
2015,08,08,00,45,14.50
2015,08,08,00,46,14.50
2015,08,08,00,47,14.40
2015,08,08,00,48,14.40
2015,08,08,00,49,14.40
2015,08,08,00,50,14.40
2015,08,08,00,51,14.40
2015,08,08,00,52,14.40
2015,08,08,00,53,14.40
2015,08,08,00,54,14.30
2015,08,08,00,55,14.30
2015,08,08,00,56,14.30
2015,08,08,00,57,14.30
2015,08,08,00,58,14.30
2015,08,08,00,59,14.30
2015,08,08,01,00,14.30
2015,08,08,01,01,14.30
2015,08,08,01,02,14.30
2015,08,08,01,03,14.30
2015,08,08,01,04,14.30
2015,08,08,01,05,14.30
2015,08,08,01,06,14.40
2015,08,08,01,07,14.40
2015,08,08,01,08,14.40
2015,08,08,01,09,14.40
2015,08,08,01,10,14.40
2015,08,08,01,11,14.40
2015,08,08,01,12,14.40
2015,08,08,01,13,14.40
2015,08,08,01,14,14.40
2015,08,08,01,15,14.40
2015,08,08,01,16,14.40
2015,08,08,01,17,14.40
2015,08,08,01,18,14.40
2015,08,08,01,19,14.40
2015,08,08,01,20,14.50
2015,08,08,01,21,14.50
2015,08,08,01,22,14.50
2015,08,08,01,23,14.50
2015,08,08,01,24,14.50
2015,08,08,01,25,14.40
2015,08,08,01,26,14.40
2015,08,08,01,27,14.40
2015,08,08,01,28,14.40
2015,08,08,01,29,14.40
2015,08,08,01,30,14.40
2015,08,08,01,31,14.40
2015,08,08,01,32,14.40
2015,08,08,01,33,14.30
2015,08,08,01,34,14.30
2015,08,08,01,35,14.30
2015,08,08,01,36,14.20
2015,08,08,01,37,14.10
2015,08,08,01,38,14.10
2015,08,08,01,39,14.00
2015,08,08,01,40,14.00
2015,08,08,01,41,13.90
2015,08,08,01,42,13.90
2015,08,08,01,43,13.80
2015,08,08,01,44,13.80
2015,08,08,01,45,13.80
2015,08,08,01,46,13.80
2015,08,08,01,47,13.80
2015,08,08,01,48,13.80
2015,08,08,01,49,13.90
2015,08,08,01,50,13.90
2015,08,08,01,51,13.90
2015,08,08,01,52,13.90
2015,08,08,01,53,13.90
2015,08,08,01,54,13.90
2015,08,08,01,55,13.90
2015,08,08,01,56,14.00
2015,08,08,01,57,14.00
2015,08,08,01,58,14.00
2015,08,08,01,59,14.10
2015,08,08,02,00,14.10
2015,08,08,02,01,14.10
2015,08,08,02,02,14.20
2015,08,08,02,03,14.20
2015,08,08,02,04,14.20
2015,08,08,02,05,14.30
2015,08,08,02,06,14.30
2015,08,08,02,07,14.30
2015,08,08,02,08,14.40
2015,08,08,02,09,14.40
2015,08,08,02,10,14.50
2015,08,08,02,11,14.60
2015,08,08,02,12,14.70
2015,08,08,02,13,14.70
2015,08,08,02,14,14.80
2015,08,08,02,15,14.80
2015,08,08,02,16,14.90
2015,08,08,02,17,14.90
2015,08,08,02,18,14.80
2015,08,08,02,19,14.80
2015,08,08,02,20,14.80
2015,08,08,02,21,14.80
2015,08,08,02,22,14.80
2015,08,08,02,23,14.70
2015,08,08,02,24,14.60
2015,08,08,02,25,14.50
2015,08,08,02,26,14.40
2015,08,08,02,27,14.40
2015,08,08,02,28,14.30
2015,08,08,02,29,14.30
2015,08,08,02,30,14.20
2015,08,08,02,31,14.20
2015,08,08,02,32,14.10
2015,08,08,02,33,14.10
2015,08,08,02,34,14.00
2015,08,08,02,35,14.00
2015,08,08,02,36,14.00
2015,08,08,02,37,14.00
2015,08,08,02,38,14.00
2015,08,08,02,39,14.00
2015,08,08,02,40,14.00
2015,08,08,02,41,14.00
2015,08,08,02,42,14.00
2015,08,08,02,43,13.90
2015,08,08,02,44,13.90
2015,08,08,02,45,13.90
2015,08,08,02,46,13.90
2015,08,08,02,47,13.90
2015,08,08,02,48,13.90
2015,08,08,02,49,13.90
2015,08,08,02,50,13.90
2015,08,08,02,51,13.90
2015,08,08,02,52,13.90
2015,08,08,02,53,13.90
2015,08,08,02,54,14.00
2015,08,08,02,55,14.00
2015,08,08,02,56,14.00
2015,08,08,02,57,14.10
2015,08,08,02,58,14.10
2015,08,08,02,59,14.10
2015,08,08,03,00,14.10
2015,08,08,03,01,14.10
2015,08,08,03,02,14.10
2015,08,08,03,03,14.20
2015,08,08,03,04,14.20
2015,08,08,03,05,14.20
2015,08,08,03,06,14.20
2015,08,08,03,07,14.20
2015,08,08,03,08,14.20
2015,08,08,03,09,14.20
2015,08,08,03,10,14.10
2015,08,08,03,11,14.10
2015,08,08,03,12,14.10
2015,08,08,03,13,14.10
2015,08,08,03,14,14.10
2015,08,08,03,15,14.00
2015,08,08,03,16,14.10
2015,08,08,03,17,14.10
2015,08,08,03,18,14.10
2015,08,08,03,19,14.10
2015,08,08,03,20,14.10
2015,08,08,03,21,14.10
2015,08,08,03,22,14.20
2015,08,08,03,23,14.20
2015,08,08,03,24,14.20
2015,08,08,03,25,14.20
2015,08,08,03,26,14.30
2015,08,08,03,27,14.30
2015,08,08,03,28,14.30
2015,08,08,03,29,14.30
2015,08,08,03,30,14.30
2015,08,08,03,31,14.30
2015,08,08,03,32,14.30
2015,08,08,03,33,14.30
2015,08,08,03,34,14.30
2015,08,08,03,35,14.20
2015,08,08,03,36,14.20
2015,08,08,03,37,14.20
2015,08,08,03,38,14.20
2015,08,08,03,39,14.20
2015,08,08,03,40,14.10
2015,08,08,03,41,14.10
2015,08,08,03,42,14.10
2015,08,08,03,43,14.10
2015,08,08,03,44,14.10
2015,08,08,03,45,14.10
2015,08,08,03,46,14.10
2015,08,08,03,47,14.10
2015,08,08,03,48,14.20
2015,08,08,03,49,14.20
2015,08,08,03,50,14.30
2015,08,08,03,51,14.30
2015,08,08,03,52,14.40
2015,08,08,03,53,14.40
2015,08,08,03,54,14.50
2015,08,08,03,55,14.50
2015,08,08,03,56,14.50
2015,08,08,03,57,14.40
2015,08,08,03,58,14.40
2015,08,08,03,59,14.50
2015,08,08,04,00,14.50
2015,08,08,04,01,14.60
2015,08,08,04,02,14.60
2015,08,08,04,03,14.60
2015,08,08,04,04,14.60
2015,08,08,04,05,14.60
2015,08,08,04,06,14.70
2015,08,08,04,07,14.70
2015,08,08,04,08,14.70
2015,08,08,04,09,14.70
2015,08,08,04,10,14.70
2015,08,08,04,11,14.80
2015,08,08,04,12,14.80
2015,08,08,04,13,14.80
2015,08,08,04,14,14.80
2015,08,08,04,15,14.90
2015,08,08,04,16,14.90
2015,08,08,04,17,14.90
2015,08,08,04,18,15.00
2015,08,08,04,19,15.00
2015,08,08,04,20,15.00
2015,08,08,04,21,15.00
2015,08,08,04,22,15.00
2015,08,08,04,23,15.00
2015,08,08,04,24,15.00
2015,08,08,04,25,15.00
2015,08,08,04,26,15.00
2015,08,08,04,27,15.00
2015,08,08,04,28,15.00
2015,08,08,04,29,15.00
2015,08,08,04,30,15.00
2015,08,08,04,31,14.90
2015,08,08,04,32,14.80
2015,08,08,04,33,14.70
2015,08,08,04,34,14.70
2015,08,08,04,35,14.60
2015,08,08,04,36,14.50
2015,08,08,04,37,14.40
2015,08,08,04,38,14.30
2015,08,08,04,39,14.30
2015,08,08,04,40,14.30
2015,08,08,04,41,14.20
2015,08,08,04,42,14.20
2015,08,08,04,43,14.20
2015,08,08,04,44,14.10
2015,08,08,04,45,14.10
2015,08,08,04,46,14.10
2015,08,08,04,47,14.00
2015,08,08,04,48,14.00
2015,08,08,04,49,14.00
2015,08,08,04,50,13.90
2015,08,08,04,51,13.90
2015,08,08,04,52,13.90
2015,08,08,04,53,13.90
2015,08,08,04,54,13.90
2015,08,08,04,55,13.90
2015,08,08,04,56,13.90
2015,08,08,04,57,13.80
2015,08,08,04,58,13.80
2015,08,08,04,59,13.80
2015,08,08,05,00,13.80
2015,08,08,05,01,13.80
2015,08,08,05,02,13.80
2015,08,08,05,03,13.80
2015,08,08,05,04,13.80
2015,08,08,05,05,13.80
2015,08,08,05,06,13.80
2015,08,08,05,07,13.90
2015,08,08,05,08,13.90
2015,08,08,05,09,13.90
2015,08,08,05,10,13.90
2015,08,08,05,11,13.90
2015,08,08,05,12,13.90
2015,08,08,05,13,13.90
2015,08,08,05,14,14.00
2015,08,08,05,15,14.00
2015,08,08,05,16,14.00
2015,08,08,05,17,14.00
2015,08,08,05,18,14.00
2015,08,08,05,19,14.00
2015,08,08,05,20,14.10
2015,08,08,05,21,14.10
2015,08,08,05,22,14.10
2015,08,08,05,23,14.10
2015,08,08,05,24,14.20
2015,08,08,05,25,14.20
2015,08,08,05,26,14.20
2015,08,08,05,27,14.30
2015,08,08,05,28,14.30
2015,08,08,05,29,14.40
2015,08,08,05,30,14.40
2015,08,08,05,31,14.50
2015,08,08,05,32,14.50
2015,08,08,05,33,14.60
2015,08,08,05,34,14.60
2015,08,08,05,35,14.60
2015,08,08,05,36,14.70
2015,08,08,05,37,14.70
2015,08,08,05,38,14.70
2015,08,08,05,39,14.80
2015,08,08,05,40,14.80
2015,08,08,05,41,14.90
2015,08,08,05,42,15.00
2015,08,08,05,43,15.00
2015,08,08,05,44,15.00
2015,08,08,05,45,15.00
2015,08,08,05,46,15.00
2015,08,08,05,47,15.00
2015,08,08,05,48,15.00
2015,08,08,05,49,15.00
2015,08,08,05,50,15.00
2015,08,08,05,51,15.00
2015,08,08,05,52,15.00
2015,08,08,05,53,15.00
2015,08,08,05,54,15.00
2015,08,08,05,55,15.00
2015,08,08,05,56,15.00
2015,08,08,05,57,15.00
2015,08,08,05,58,15.00
2015,08,08,05,59,15.00
2015,08,08,06,00,15.00
2015,08,08,06,01,14.90
2015,08,08,06,02,14.80
2015,08,08,06,03,14.70
2015,08,08,06,04,14.70
2015,08,08,06,05,14.60
2015,08,08,06,06,14.50
2015,08,08,06,07,14.40
2015,08,08,06,08,14.40
2015,08,08,06,09,14.30
2015,08,08,06,10,14.30
2015,08,08,06,11,14.30
2015,08,08,06,12,14.30
2015,08,08,06,13,14.20
2015,08,08,06,14,14.20
2015,08,08,06,15,14.20
2015,08,08,06,16,14.20
2015,08,08,06,17,14.20
2015,08,08,06,18,14.20
2015,08,08,06,19,14.20
2015,08,08,06,20,14.20
2015,08,08,06,21,14.20
2015,08,08,06,22,14.30
2015,08,08,06,23,14.30
2015,08,08,06,24,14.40
2015,08,08,06,25,14.40
2015,08,08,06,26,14.50
2015,08,08,06,27,14.50
2015,08,08,06,28,14.60
2015,08,08,06,29,14.60
2015,08,08,06,30,14.70
2015,08,08,06,31,14.70
2015,08,08,06,32,14.70
2015,08,08,06,33,14.80
2015,08,08,06,34,14.80
2015,08,08,06,35,14.90
2015,08,08,06,36,15.00
2015,08,08,06,37,15.00
2015,08,08,06,38,15.00
2015,08,08,06,39,15.00
2015,08,08,06,40,15.00
2015,08,08,06,41,15.10
2015,08,08,06,42,15.10
2015,08,08,06,43,15.20
2015,08,08,06,44,15.20
2015,08,08,06,45,15.20
2015,08,08,06,46,15.20
2015,08,08,06,47,15.20
2015,08,08,06,48,15.00
2015,08,08,06,49,15.00
2015,08,08,06,50,15.00
2015,08,08,06,51,14.90
2015,08,08,06,52,14.80
2015,08,08,06,53,14.70
2015,08,08,06,54,14.70
2015,08,08,06,55,14.70
2015,08,08,06,56,14.70
2015,08,08,06,57,14.70
2015,08,08,06,58,14.70
2015,08,08,06,59,14.70
2015,08,08,07,00,14.80
2015,08,08,07,01,14.80
2015,08,08,07,02,14.80
2015,08,08,07,03,14.90
2015,08,08,07,04,14.90
2015,08,08,07,05,14.90
2015,08,08,07,06,15.00
2015,08,08,07,07,15.00
2015,08,08,07,08,15.00
2015,08,08,07,09,15.00
2015,08,08,07,10,15.00
2015,08,08,07,11,15.00
2015,08,08,07,12,15.00
2015,08,08,07,13,15.00
2015,08,08,07,14,15.00
2015,08,08,07,15,15.00
2015,08,08,07,16,15.00
2015,08,08,07,17,15.10
2015,08,08,07,18,15.10
2015,08,08,07,19,15.20
2015,08,08,07,20,15.20
2015,08,08,07,21,15.30
2015,08,08,07,22,15.30
2015,08,08,07,23,15.30
2015,08,08,07,24,15.40
2015,08,08,07,25,15.40
2015,08,08,07,26,15.50
2015,08,08,07,27,15.50
2015,08,08,07,28,15.60
2015,08,08,07,29,15.60
2015,08,08,07,30,15.60
2015,08,08,07,31,15.70
2015,08,08,07,32,15.70
2015,08,08,07,33,15.80
2015,08,08,07,34,15.80
2015,08,08,07,35,15.90
2015,08,08,07,36,15.90
2015,08,08,07,37,16.00
2015,08,08,07,38,16.10
2015,08,08,07,39,16.10
2015,08,08,07,40,16.20
2015,08,08,07,41,16.20
2015,08,08,07,42,16.30
2015,08,08,07,43,16.30
2015,08,08,07,44,16.40
2015,08,08,07,45,16.50
2015,08,08,07,46,16.60
2015,08,08,07,47,16.70
2015,08,08,07,48,16.80
2015,08,08,07,49,16.90
2015,08,08,07,50,16.90
2015,08,08,07,51,17.00
2015,08,08,07,52,17.10
2015,08,08,07,53,17.20
2015,08,08,07,54,17.20
2015,08,08,07,55,17.20
2015,08,08,07,56,17.20
2015,08,08,07,57,17.00
2015,08,08,07,58,17.00
2015,08,08,07,59,16.90
2015,08,08,08,00,16.80
2015,08,08,08,01,16.70
2015,08,08,08,02,16.70
2015,08,08,08,03,16.70
2015,08,08,08,04,16.70
2015,08,08,08,05,16.60
2015,08,08,08,06,16.60
2015,08,08,08,07,16.60
2015,08,08,08,08,16.60
2015,08,08,08,09,16.50
2015,08,08,08,10,16.50
2015,08,08,08,11,16.50
2015,08,08,08,12,16.50
2015,08,08,08,13,16.50
2015,08,08,08,14,16.40
2015,08,08,08,15,16.50
2015,08,08,08,16,16.50
2015,08,08,08,17,16.50
2015,08,08,08,18,16.50
2015,08,08,08,19,16.60
2015,08,08,08,20,16.60
2015,08,08,08,21,16.70
2015,08,08,08,22,16.70
2015,08,08,08,23,16.70
2015,08,08,08,24,16.70
2015,08,08,08,25,16.80
2015,08,08,08,26,16.80
2015,08,08,08,27,16.80
2015,08,08,08,28,16.90
2015,08,08,08,29,16.90
2015,08,08,08,30,17.00
2015,08,08,08,31,17.00
2015,08,08,08,32,17.00
2015,08,08,08,33,17.00
2015,08,08,08,34,17.00
2015,08,08,08,35,17.00
2015,08,08,08,36,17.00
2015,08,08,08,37,17.10
2015,08,08,08,38,17.10
2015,08,08,08,39,17.10
2015,08,08,08,40,17.10
2015,08,08,08,41,17.10
2015,08,08,08,42,17.10
2015,08,08,08,43,17.20
2015,08,08,08,44,17.20
2015,08,08,08,45,17.20
2015,08,08,08,46,17.20
2015,08,08,08,47,17.30
2015,08,08,08,48,17.30
2015,08,08,08,49,17.30
2015,08,08,08,50,17.40
2015,08,08,08,51,17.40
2015,08,08,08,52,17.40
2015,08,08,08,53,17.50
2015,08,08,08,54,17.60
2015,08,08,08,55,17.70
2015,08,08,08,56,17.70
2015,08,08,08,57,17.80
2015,08,08,08,58,17.90
2015,08,08,08,59,18.00
2015,08,08,09,00,18.10
2015,08,08,09,01,18.20
2015,08,08,09,02,18.20
2015,08,08,09,03,18.30
2015,08,08,09,04,18.40
2015,08,08,09,05,18.50
2015,08,08,09,06,18.60
2015,08,08,09,07,18.60
2015,08,08,09,08,18.70
2015,08,08,09,09,18.70
2015,08,08,09,10,18.80
2015,08,08,09,11,18.80
2015,08,08,09,12,18.80
2015,08,08,09,13,18.90
2015,08,08,09,14,18.90
2015,08,08,09,15,18.90
2015,08,08,09,16,18.90
2015,08,08,09,17,18.90
2015,08,08,09,18,18.90
2015,08,08,09,19,18.90
2015,08,08,09,20,18.90
2015,08,08,09,21,19.00
2015,08,08,09,22,19.00
2015,08,08,09,23,19.00
2015,08,08,09,24,19.00
2015,08,08,09,25,19.10
2015,08,08,09,26,19.10
2015,08,08,09,27,19.10
2015,08,08,09,28,19.10
2015,08,08,09,29,19.10
2015,08,08,09,30,19.10
2015,08,08,09,31,19.10
2015,08,08,09,32,19.10
2015,08,08,09,33,19.10
2015,08,08,09,34,19.10
2015,08,08,09,35,19.10
2015,08,08,09,36,19.10
2015,08,08,09,37,19.10
2015,08,08,09,38,19.10
2015,08,08,09,39,19.10
2015,08,08,09,40,19.10
2015,08,08,09,41,19.10
2015,08,08,09,42,19.10
2015,08,08,09,43,19.10
2015,08,08,09,44,19.10
2015,08,08,09,45,19.00
2015,08,08,09,46,19.00
2015,08,08,09,47,19.00
2015,08,08,09,48,19.00
2015,08,08,09,49,19.00
2015,08,08,09,50,19.00
2015,08,08,09,51,19.10
2015,08,08,09,52,19.10
2015,08,08,09,53,19.20
2015,08,08,09,54,19.20
2015,08,08,09,55,19.20
2015,08,08,09,56,19.20
2015,08,08,09,57,19.20
2015,08,08,09,58,19.20
2015,08,08,09,59,19.20
2015,08,08,10,00,19.20
2015,08,08,10,01,19.20
2015,08,08,10,02,19.20
2015,08,08,10,03,19.20
2015,08,08,10,04,19.20
2015,08,08,10,05,19.20
2015,08,08,10,06,19.30
2015,08,08,10,07,19.30
2015,08,08,10,08,19.30
2015,08,08,10,09,19.30
2015,08,08,10,10,19.30
2015,08,08,10,11,19.30
2015,08,08,10,12,19.30
2015,08,08,10,13,19.30
2015,08,08,10,14,19.30
2015,08,08,10,15,19.30
2015,08,08,10,16,19.30
2015,08,08,10,17,19.30
2015,08,08,10,18,19.30
2015,08,08,10,19,19.20
2015,08,08,10,20,19.20
2015,08,08,10,21,19.20
2015,08,08,10,22,19.20
2015,08,08,10,23,19.20
2015,08,08,10,24,19.20
2015,08,08,10,25,19.20
2015,08,08,10,26,19.30
2015,08,08,10,27,19.30
2015,08,08,10,28,19.40
2015,08,08,10,29,19.40
2015,08,08,10,30,19.40
2015,08,08,10,31,19.40
2015,08,08,10,32,19.40
2015,08,08,10,33,19.40
2015,08,08,10,34,19.40
2015,08,08,10,35,19.40
2015,08,08,10,36,19.40
2015,08,08,10,37,19.30
2015,08,08,10,38,19.30
2015,08,08,10,39,19.30
2015,08,08,10,40,19.30
2015,08,08,10,41,19.40
2015,08,08,10,42,19.40
2015,08,08,10,43,19.50
2015,08,08,10,44,19.50
2015,08,08,10,45,19.50
2015,08,08,10,46,19.50
2015,08,08,10,47,19.50
2015,08,08,10,48,19.60
2015,08,08,10,49,19.60
2015,08,08,10,50,19.60
2015,08,08,10,51,19.60
2015,08,08,10,52,19.70
2015,08,08,10,53,19.70
2015,08,08,10,54,19.70
2015,08,08,10,55,19.70
2015,08,08,10,56,19.70
2015,08,08,10,57,19.70
2015,08,08,10,58,19.70
2015,08,08,10,59,19.60
2015,08,08,11,00,19.70
2015,08,08,11,01,19.70
2015,08,08,11,02,19.70
2015,08,08,11,03,19.70
2015,08,08,11,04,19.70
2015,08,08,11,05,19.70
2015,08,08,11,06,19.70
2015,08,08,11,07,19.70
2015,08,08,11,08,19.70
2015,08,08,11,09,19.70
2015,08,08,11,10,19.80
2015,08,08,11,11,19.80
2015,08,08,11,12,19.80
2015,08,08,11,13,19.70
2015,08,08,11,14,19.70
2015,08,08,11,15,19.70
2015,08,08,11,16,19.70
2015,08,08,11,17,19.70
2015,08,08,11,18,19.70
2015,08,08,11,19,19.70
2015,08,08,11,20,19.70
2015,08,08,11,21,19.70
2015,08,08,11,22,19.70
2015,08,08,11,23,19.70
2015,08,08,11,24,19.70
2015,08,08,11,25,19.70
2015,08,08,11,26,19.70
2015,08,08,11,27,19.70
2015,08,08,11,28,19.70
2015,08,08,11,29,19.70
2015,08,08,11,30,19.70
2015,08,08,11,31,19.70
2015,08,08,11,32,19.70
2015,08,08,11,33,19.70
2015,08,08,11,34,19.70
2015,08,08,11,35,19.70
2015,08,08,11,36,19.80
2015,08,08,11,37,19.80
2015,08,08,11,38,19.80
2015,08,08,11,39,19.80
2015,08,08,11,40,19.80
2015,08,08,11,41,19.80
2015,08,08,11,42,19.80
2015,08,08,11,43,19.80
2015,08,08,11,44,19.80
2015,08,08,11,45,19.80
2015,08,08,11,46,19.80
2015,08,08,11,47,19.80
2015,08,08,11,48,19.90
2015,08,08,11,49,19.90
2015,08,08,11,50,19.90
2015,08,08,11,51,19.90
2015,08,08,11,52,19.90
2015,08,08,11,53,19.90
2015,08,08,11,54,19.90
2015,08,08,11,55,19.90
2015,08,08,11,56,19.80
2015,08,08,11,57,19.80
2015,08,08,11,58,19.70
2015,08,08,11,59,19.70
2015,08,08,12,00,19.70
2015,08,08,12,01,19.70
2015,08,08,12,02,19.70
2015,08,08,12,03,19.70
2015,08,08,12,04,19.70
2015,08,08,12,05,19.60
2015,08,08,12,06,19.70
2015,08,08,12,07,19.70
2015,08,08,12,08,19.70
2015,08,08,12,09,19.70
2015,08,08,12,10,19.60
2015,08,08,12,11,19.60
2015,08,08,12,12,19.60
2015,08,08,12,13,19.40
2015,08,08,12,14,19.40
2015,08,08,12,15,19.30
2015,08,08,12,16,19.30
2015,08,08,12,17,19.30
2015,08,08,12,18,19.20
2015,08,08,12,19,19.20
2015,08,08,12,20,19.20
2015,08,08,12,21,19.20
2015,08,08,12,22,19.20
2015,08,08,12,23,19.20
2015,08,08,12,24,19.20
2015,08,08,12,25,19.20
2015,08,08,12,26,19.20
2015,08,08,12,27,19.20
2015,08,08,12,28,19.20
2015,08,08,12,29,19.20
2015,08,08,12,30,19.20
2015,08,08,12,31,19.20
2015,08,08,12,32,19.20
2015,08,08,12,33,19.20
2015,08,08,12,34,19.20
2015,08,08,12,35,19.20
2015,08,08,12,36,19.10
2015,08,08,12,37,19.00
2015,08,08,12,38,18.90
2015,08,08,12,39,18.90
2015,08,08,12,40,18.80
2015,08,08,12,41,18.80
2015,08,08,12,42,18.80
2015,08,08,12,43,18.80
2015,08,08,12,44,18.80
2015,08,08,12,45,18.80
2015,08,08,12,46,18.80
2015,08,08,12,47,18.80
2015,08,08,12,48,18.80
2015,08,08,12,49,18.80
2015,08,08,12,50,18.80
2015,08,08,12,51,18.80
2015,08,08,12,52,18.80
2015,08,08,12,53,18.80
2015,08,08,12,54,18.80
2015,08,08,12,55,18.70
2015,08,08,12,56,18.70
2015,08,08,12,57,18.70
2015,08,08,12,58,18.70
2015,08,08,12,59,18.70
2015,08,08,13,00,18.70
2015,08,08,13,01,18.70
2015,08,08,13,02,18.70
2015,08,08,13,03,18.70
2015,08,08,13,04,18.80
2015,08,08,13,05,18.80
2015,08,08,13,06,18.80
2015,08,08,13,07,18.80
2015,08,08,13,08,18.80
2015,08,08,13,09,18.80
2015,08,08,13,10,18.80
2015,08,08,13,11,18.80
2015,08,08,13,12,18.80
2015,08,08,13,13,18.80
2015,08,08,13,14,18.80
2015,08,08,13,15,18.80
2015,08,08,13,16,18.80
2015,08,08,13,17,18.80
2015,08,08,13,18,18.80
2015,08,08,13,19,18.80
2015,08,08,13,20,18.80
2015,08,08,13,21,18.80
2015,08,08,13,22,18.80
2015,08,08,13,23,18.90
2015,08,08,13,24,18.80
2015,08,08,13,25,18.90
2015,08,08,13,26,18.90
2015,08,08,13,27,18.90
2015,08,08,13,28,18.90
2015,08,08,13,29,18.90
2015,08,08,13,30,18.90
2015,08,08,13,31,18.80
2015,08,08,13,32,18.80
2015,08,08,13,33,18.70
2015,08,08,13,34,18.70
2015,08,08,13,35,18.70
2015,08,08,13,36,18.80
2015,08,08,13,37,18.80
2015,08,08,13,38,18.80
2015,08,08,13,39,18.70
2015,08,08,13,40,18.70
2015,08,08,13,41,18.70
2015,08,08,13,42,18.70
2015,08,08,13,43,18.80
2015,08,08,13,44,18.70
2015,08,08,13,45,18.80
2015,08,08,13,46,18.80
2015,08,08,13,47,18.70
2015,08,08,13,48,18.70
2015,08,08,13,49,18.70
2015,08,08,13,50,18.70
2015,08,08,13,51,18.70
2015,08,08,13,52,18.70
2015,08,08,13,53,18.70
2015,08,08,13,54,18.60
2015,08,08,13,55,18.70
2015,08,08,13,56,18.70
2015,08,08,13,57,18.70
2015,08,08,13,58,18.70
2015,08,08,13,59,18.80
2015,08,08,14,00,18.80
2015,08,08,14,01,18.80
2015,08,08,14,02,18.80
2015,08,08,14,03,18.80
2015,08,08,14,04,18.70
2015,08,08,14,05,18.70
2015,08,08,14,06,18.70
2015,08,08,14,07,18.80
2015,08,08,14,08,18.80
2015,08,08,14,09,18.80
2015,08,08,14,10,18.80
2015,08,08,14,11,18.80
2015,08,08,14,12,18.90
2015,08,08,14,13,18.90
2015,08,08,14,14,18.90
2015,08,08,14,15,18.90
2015,08,08,14,16,18.90
2015,08,08,14,17,18.90
2015,08,08,14,18,18.90
2015,08,08,14,19,19.00
2015,08,08,14,20,19.00
2015,08,08,14,21,19.00
2015,08,08,14,22,19.00
2015,08,08,14,23,18.90
2015,08,08,14,24,18.90
2015,08,08,14,25,18.90
2015,08,08,14,26,18.80
2015,08,08,14,27,18.80
2015,08,08,14,28,18.80
2015,08,08,14,29,18.80
2015,08,08,14,30,18.80
2015,08,08,14,31,18.80
2015,08,08,14,32,18.80
2015,08,08,14,33,18.70
2015,08,08,14,34,18.70
2015,08,08,14,35,18.80
2015,08,08,14,36,18.80
2015,08,08,14,37,18.80
2015,08,08,14,38,18.70
2015,08,08,14,39,18.70
2015,08,08,14,40,18.70
2015,08,08,14,41,18.70
2015,08,08,14,42,18.70
2015,08,08,14,43,18.70
2015,08,08,14,44,18.70
2015,08,08,14,45,18.70
2015,08,08,14,46,18.60
2015,08,08,14,47,18.60
2015,08,08,14,48,18.60
2015,08,08,14,49,18.60
2015,08,08,14,50,18.60
2015,08,08,14,51,18.60
2015,08,08,14,52,18.60
2015,08,08,14,53,18.60
2015,08,08,14,54,18.60
2015,08,08,14,55,18.60
2015,08,08,14,56,18.60
2015,08,08,14,57,18.60
2015,08,08,14,58,18.70
2015,08,08,14,59,18.70
2015,08,08,15,00,18.70
2015,08,08,15,01,18.70
2015,08,08,15,02,18.70
2015,08,08,15,03,18.70
2015,08,08,15,04,18.70
2015,08,08,15,05,18.70
2015,08,08,15,06,18.70
2015,08,08,15,07,18.70
2015,08,08,15,08,18.70
2015,08,08,15,09,18.70
2015,08,08,15,10,18.70
2015,08,08,15,11,18.70
2015,08,08,15,12,18.70
2015,08,08,15,13,18.70
2015,08,08,15,14,18.70
2015,08,08,15,15,18.70
2015,08,08,15,16,18.70
2015,08,08,15,17,18.70
2015,08,08,15,18,18.70
2015,08,08,15,19,18.70
2015,08,08,15,20,18.60
2015,08,08,15,21,18.60
2015,08,08,15,22,18.60
2015,08,08,15,23,18.60
2015,08,08,15,24,18.60
2015,08,08,15,25,18.60
2015,08,08,15,26,18.60
2015,08,08,15,27,18.60
2015,08,08,15,28,18.60
2015,08,08,15,29,18.60
2015,08,08,15,30,18.60
2015,08,08,15,31,18.70
2015,08,08,15,32,18.70
2015,08,08,15,33,18.70
2015,08,08,15,34,18.70
2015,08,08,15,35,18.70
2015,08,08,15,36,18.70
2015,08,08,15,37,18.70
2015,08,08,15,38,18.70
2015,08,08,15,39,18.70
2015,08,08,15,40,18.70
2015,08,08,15,41,18.70
2015,08,08,15,42,18.80
2015,08,08,15,43,18.80
2015,08,08,15,44,18.80
2015,08,08,15,45,18.80
2015,08,08,15,46,18.80
2015,08,08,15,47,18.80
2015,08,08,15,48,18.80
2015,08,08,15,49,18.80
2015,08,08,15,50,18.80
2015,08,08,15,51,18.80
2015,08,08,15,52,18.80
2015,08,08,15,53,18.70
2015,08,08,15,54,18.70
2015,08,08,15,55,18.70
2015,08,08,15,56,18.80
2015,08,08,15,57,18.80
2015,08,08,15,58,18.80
2015,08,08,15,59,18.80
2015,08,08,16,00,18.80
2015,08,08,16,01,18.70
2015,08,08,16,02,18.70
2015,08,08,16,03,18.80
2015,08,08,16,04,18.80
2015,08,08,16,05,18.80
2015,08,08,16,06,18.80
2015,08,08,16,07,18.80
2015,08,08,16,08,18.80
2015,08,08,16,09,18.80
2015,08,08,16,10,18.80
2015,08,08,16,11,18.80
2015,08,08,16,12,18.80
2015,08,08,16,13,18.80
2015,08,08,16,14,18.80
2015,08,08,16,15,18.80
2015,08,08,16,16,18.80
2015,08,08,16,17,18.80
2015,08,08,16,18,18.80
2015,08,08,16,19,18.80
2015,08,08,16,20,18.80
2015,08,08,16,21,18.80
2015,08,08,16,22,18.80
2015,08,08,16,23,18.80
2015,08,08,16,24,18.80
2015,08,08,16,25,18.80
2015,08,08,16,26,18.70
2015,08,08,16,27,18.70
2015,08,08,16,28,18.70
2015,08,08,16,29,18.70
2015,08,08,16,30,18.70
2015,08,08,16,31,18.70
2015,08,08,16,32,18.70
2015,08,08,16,33,18.70
2015,08,08,16,34,18.80
2015,08,08,16,35,18.80
2015,08,08,16,36,18.80
2015,08,08,16,37,18.80
2015,08,08,16,38,18.80
2015,08,08,16,39,18.70
2015,08,08,16,40,18.70
2015,08,08,16,41,18.60
2015,08,08,16,42,18.60
2015,08,08,16,43,18.60
2015,08,08,16,44,18.60
2015,08,08,16,45,18.60
2015,08,08,16,46,18.60
2015,08,08,16,47,18.60
2015,08,08,16,48,18.60
2015,08,08,16,49,18.60
2015,08,08,16,50,18.60
2015,08,08,16,51,18.60
2015,08,08,16,52,18.60
2015,08,08,16,53,18.70
2015,08,08,16,54,18.70
2015,08,08,16,55,18.70
2015,08,08,16,56,18.70
2015,08,08,16,57,18.70
2015,08,08,16,58,18.70
2015,08,08,16,59,18.80
2015,08,08,17,00,18.80
2015,08,08,17,01,18.80
2015,08,08,17,02,18.80
2015,08,08,17,03,18.80
2015,08,08,17,04,18.80
2015,08,08,17,05,18.80
2015,08,08,17,06,18.90
2015,08,08,17,07,18.90
2015,08,08,17,08,18.90
2015,08,08,17,09,18.90
2015,08,08,17,10,18.90
2015,08,08,17,11,18.90
2015,08,08,17,12,18.90
2015,08,08,17,13,18.90
2015,08,08,17,14,18.90
2015,08,08,17,15,18.90
2015,08,08,17,16,18.90
2015,08,08,17,17,18.90
2015,08,08,17,18,19.00
2015,08,08,17,19,19.00