Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,01,18,00,00,15.20
2010,01,18,00,01,17.30
2010,01,18,00,02,3.80
2010,01,18,00,03,17.50
2010,01,18,00,04,23.20
2010,01,18,00,05,15.20
2010,01,18,00,06,15.70
2010,01,18,00,07,24.70
2010,01,18,00,08,27.00
2010,01,18,00,09,20.60
2010,01,18,00,10,15.10
2010,01,18,00,11,24.00
2010,01,18,00,12,21.40
2010,01,18,00,13,18.20
2010,01,18,00,14,11.80
2010,01,18,00,15,13.50
2010,01,18,00,16,17.90
2010,01,18,00,17,15.30
2010,01,18,00,18,7.60
2010,01,18,00,19,19.80
2010,01,18,00,20,16.40
2010,01,18,00,21,12.30
2010,01,18,00,22,12.10
2010,01,18,00,23,10.40
2010,01,18,00,24,7.90
2010,01,18,00,25,7.50
2010,01,18,00,26,15.70
2010,01,18,00,27,15.70
2010,01,18,00,28,20.80
2010,01,18,00,29,15.70
2010,01,18,00,30,15.40
2010,01,18,00,31,25.80
2010,01,18,00,32,25.60
2010,01,18,00,33,21.80
2010,01,18,00,34,22.70
2010,01,18,00,35,15.60
2010,01,18,00,36,17.50
2010,01,18,00,37,18.50
2010,01,18,00,38,22.30
2010,01,18,00,39,19.10
2010,01,18,00,40,15.90
2010,01,18,00,41,24.30
2010,01,18,00,42,16.90
2010,01,18,00,43,18.80
2010,01,18,00,44,10.40
2010,01,18,00,45,16.20
2010,01,18,00,46,15.30
2010,01,18,00,47,12.70
2010,01,18,00,48,14.70
2010,01,18,00,49,17.90
2010,01,18,00,50,21.10
2010,01,18,00,51,15.60
2010,01,18,00,52,23.70
2010,01,18,00,53,13.70
2010,01,18,00,54,17.80
2010,01,18,00,55,19.80
2010,01,18,00,56,16.70
2010,01,18,00,57,19.80
2010,01,18,00,58,20.80
2010,01,18,00,59,13.00
2010,01,18,01,00,17.10
2010,01,18,01,01,12.90
2010,01,18,01,02,16.90
2010,01,18,01,03,15.40
2010,01,18,01,04,16.10
2010,01,18,01,05,15.80
2010,01,18,01,06,21.40
2010,01,18,01,07,21.80
2010,01,18,01,08,15.70
2010,01,18,01,09,17.40
2010,01,18,01,10,14.40
2010,01,18,01,11,16.80
2010,01,18,01,12,18.40
2010,01,18,01,13,18.00
2010,01,18,01,14,6.40
2010,01,18,01,15,20.90
2010,01,18,01,16,20.50
2010,01,18,01,17,20.60
2010,01,18,01,18,24.00
2010,01,18,01,19,18.00
2010,01,18,01,20,14.90
2010,01,18,01,21,19.20
2010,01,18,01,22,19.90
2010,01,18,01,23,19.40
2010,01,18,01,24,18.50
2010,01,18,01,25,26.20
2010,01,18,01,26,13.80
2010,01,18,01,27,13.30
2010,01,18,01,28,14.60
2010,01,18,01,29,22.50
2010,01,18,01,30,16.20
2010,01,18,01,31,17.30
2010,01,18,01,32,23.40
2010,01,18,01,33,26.70
2010,01,18,01,34,24.30
2010,01,18,01,35,27.20
2010,01,18,01,36,27.70
2010,01,18,01,37,26.20
2010,01,18,01,38,25.00
2010,01,18,01,39,25.70
2010,01,18,01,40,29.70
2010,01,18,01,41,16.10
2010,01,18,01,42,18.40
2010,01,18,01,43,19.90
2010,01,18,01,44,30.70
2010,01,18,01,45,29.10
2010,01,18,01,46,29.20
2010,01,18,01,47,25.00
2010,01,18,01,48,22.50
2010,01,18,01,49,25.70
2010,01,18,01,50,33.50
2010,01,18,01,51,14.70
2010,01,18,01,52,20.00
2010,01,18,01,53,18.60
2010,01,18,01,54,14.60
2010,01,18,01,55,21.10
2010,01,18,01,56,27.40
2010,01,18,01,57,25.20
2010,01,18,01,58,16.20
2010,01,18,01,59,24.90
2010,01,18,02,00,17.90
2010,01,18,02,01,26.10
2010,01,18,02,02,23.60
2010,01,18,02,03,24.70
2010,01,18,02,04,25.00
2010,01,18,02,05,19.70
2010,01,18,02,06,16.70
2010,01,18,02,07,16.30
2010,01,18,02,08,19.20
2010,01,18,02,09,14.10
2010,01,18,02,10,14.50
2010,01,18,02,11,26.30
2010,01,18,02,12,20.40
2010,01,18,02,13,27.90
2010,01,18,02,14,25.80
2010,01,18,02,15,22.40
2010,01,18,02,16,31.70
2010,01,18,02,17,25.40
2010,01,18,02,18,18.80
2010,01,18,02,19,24.80
2010,01,18,02,20,24.60
2010,01,18,02,21,30.10
2010,01,18,02,22,36.60
2010,01,18,02,23,29.70
2010,01,18,02,24,23.50
2010,01,18,02,25,25.10
2010,01,18,02,26,23.30
2010,01,18,02,27,26.10
2010,01,18,02,28,33.70
2010,01,18,02,29,27.70
2010,01,18,02,30,29.10
2010,01,18,02,31,17.10
2010,01,18,02,32,17.80
2010,01,18,02,33,25.50
2010,01,18,02,34,25.80
2010,01,18,02,35,20.40
2010,01,18,02,36,33.10
2010,01,18,02,37,25.70
2010,01,18,02,38,27.80
2010,01,18,02,39,27.00
2010,01,18,02,40,20.30
2010,01,18,02,41,27.90
2010,01,18,02,42,40.20
2010,01,18,02,43,29.50
2010,01,18,02,44,17.40
2010,01,18,02,45,29.50
2010,01,18,02,46,29.30
2010,01,18,02,47,45.80
2010,01,18,02,48,36.10
2010,01,18,02,49,35.60
2010,01,18,02,50,25.50
2010,01,18,02,51,26.80
2010,01,18,02,52,20.30
2010,01,18,02,53,34.10
2010,01,18,02,54,27.10
2010,01,18,02,55,30.20
2010,01,18,02,56,37.20
2010,01,18,02,57,24.70
2010,01,18,02,58,26.60
2010,01,18,02,59,25.80
2010,01,18,03,00,24.50
2010,01,18,03,01,27.60
2010,01,18,03,02,28.20
2010,01,18,03,03,34.30
2010,01,18,03,04,33.70
2010,01,18,03,05,38.00
2010,01,18,03,06,34.10
2010,01,18,03,07,25.70
2010,01,18,03,08,29.20
2010,01,18,03,09,26.30
2010,01,18,03,10,24.80
2010,01,18,03,11,32.50
2010,01,18,03,12,29.50
2010,01,18,03,13,21.70
2010,01,18,03,14,29.30
2010,01,18,03,15,23.80
2010,01,18,03,16,31.50
2010,01,18,03,17,30.50
2010,01,18,03,18,20.80
2010,01,18,03,19,20.00
2010,01,18,03,20,30.00
2010,01,18,03,21,18.20
2010,01,18,03,22,22.20
2010,01,18,03,23,27.00
2010,01,18,03,24,34.60
2010,01,18,03,25,30.30
2010,01,18,03,26,29.60
2010,01,18,03,27,29.20
2010,01,18,03,28,25.70
2010,01,18,03,29,25.60
2010,01,18,03,30,26.70
2010,01,18,03,31,24.50
2010,01,18,03,32,18.50
2010,01,18,03,33,19.20
2010,01,18,03,34,25.80
2010,01,18,03,35,23.00
2010,01,18,03,36,28.00
2010,01,18,03,37,20.10
2010,01,18,03,38,24.70
2010,01,18,03,39,30.60
2010,01,18,03,40,25.70
2010,01,18,03,41,20.30
2010,01,18,03,42,26.70
2010,01,18,03,43,26.60
2010,01,18,03,44,32.00
2010,01,18,03,45,23.10
2010,01,18,03,46,25.50
2010,01,18,03,47,31.80
2010,01,18,03,48,24.80
2010,01,18,03,49,22.40
2010,01,18,03,50,22.20
2010,01,18,03,51,23.20
2010,01,18,03,52,22.00
2010,01,18,03,53,30.00
2010,01,18,03,54,24.70
2010,01,18,03,55,21.80
2010,01,18,03,56,26.70
2010,01,18,03,57,23.40
2010,01,18,03,58,19.50
2010,01,18,03,59,22.50
2010,01,18,04,00,24.60
2010,01,18,04,01,23.80
2010,01,18,04,02,25.70
2010,01,18,04,03,17.10
2010,01,18,04,04,29.20
2010,01,18,04,05,19.60
2010,01,18,04,06,23.30
2010,01,18,04,07,28.20
2010,01,18,04,08,25.30
2010,01,18,04,09,27.00
2010,01,18,04,10,29.10
2010,01,18,04,11,25.70
2010,01,18,04,12,22.90
2010,01,18,04,13,31.20
2010,01,18,04,14,34.00
2010,01,18,04,15,33.20
2010,01,18,04,16,29.70
2010,01,18,04,17,22.80
2010,01,18,04,18,30.00
2010,01,18,04,19,34.60
2010,01,18,04,20,27.60
2010,01,18,04,21,36.70
2010,01,18,04,22,28.70
2010,01,18,04,23,30.50
2010,01,18,04,24,22.00
2010,01,18,04,25,29.00
2010,01,18,04,26,26.50
2010,01,18,04,27,33.00
2010,01,18,04,28,28.40
2010,01,18,04,29,32.50
2010,01,18,04,30,28.60
2010,01,18,04,31,22.00
2010,01,18,04,32,21.30
2010,01,18,04,33,34.40
2010,01,18,04,34,23.10
2010,01,18,04,35,22.00
2010,01,18,04,36,23.90
2010,01,18,04,37,17.40
2010,01,18,04,38,24.50
2010,01,18,04,39,22.00
2010,01,18,04,40,19.70
2010,01,18,04,41,26.50
2010,01,18,04,42,26.40
2010,01,18,04,43,21.00
2010,01,18,04,44,27.80
2010,01,18,04,45,21.20
2010,01,18,04,46,29.80
2010,01,18,04,47,28.10
2010,01,18,04,48,25.00
2010,01,18,04,49,12.10
2010,01,18,04,50,13.20
2010,01,18,04,51,26.50
2010,01,18,04,52,21.80
2010,01,18,04,53,18.10
2010,01,18,04,54,29.10
2010,01,18,04,55,20.70
2010,01,18,04,56,24.50
2010,01,18,04,57,17.10
2010,01,18,04,58,16.00
2010,01,18,04,59,17.40
2010,01,18,05,00,23.10
2010,01,18,05,01,12.90
2010,01,18,05,02,24.00
2010,01,18,05,03,15.90
2010,01,18,05,04,21.70
2010,01,18,05,05,16.80
2010,01,18,05,06,20.50
2010,01,18,05,07,13.50
2010,01,18,05,08,20.80
2010,01,18,05,09,23.40
2010,01,18,05,10,25.20
2010,01,18,05,11,23.40
2010,01,18,05,12,18.90
2010,01,18,05,13,19.30
2010,01,18,05,14,12.70
2010,01,18,05,15,18.70
2010,01,18,05,16,20.20
2010,01,18,05,17,21.40
2010,01,18,05,18,20.50
2010,01,18,05,19,38.00
2010,01,18,05,20,21.70
2010,01,18,05,21,28.90
2010,01,18,05,22,30.00
2010,01,18,05,23,22.30
2010,01,18,05,24,21.70
2010,01,18,05,25,20.20
2010,01,18,05,26,20.20
2010,01,18,05,27,24.20
2010,01,18,05,28,15.40
2010,01,18,05,29,18.80
2010,01,18,05,30,24.60
2010,01,18,05,31,18.70
2010,01,18,05,32,23.30
2010,01,18,05,33,16.30
2010,01,18,05,34,17.70
2010,01,18,05,35,20.50
2010,01,18,05,36,18.90
2010,01,18,05,37,14.30
2010,01,18,05,38,21.80
2010,01,18,05,39,19.70
2010,01,18,05,40,17.30
2010,01,18,05,41,19.80
2010,01,18,05,42,12.30
2010,01,18,05,43,11.30
2010,01,18,05,44,24.70
2010,01,18,05,45,26.30
2010,01,18,05,46,18.40
2010,01,18,05,47,19.60
2010,01,18,05,48,22.40
2010,01,18,05,49,14.40
2010,01,18,05,50,11.10
2010,01,18,05,51,15.70
2010,01,18,05,52,10.70
2010,01,18,05,53,19.00
2010,01,18,05,54,14.50
2010,01,18,05,55,7.00
2010,01,18,05,56,13.80
2010,01,18,05,57,16.30
2010,01,18,05,58,14.10
2010,01,18,05,59,23.50
2010,01,18,06,00,13.90
2010,01,18,06,01,11.60
2010,01,18,06,02,9.70
2010,01,18,06,03,7.40
2010,01,18,06,04,8.40
2010,01,18,06,05,8.30
2010,01,18,06,06,13.70
2010,01,18,06,07,5.60
2010,01,18,06,08,5.60
2010,01,18,06,09,9.20
2010,01,18,06,10,7.70
2010,01,18,06,11,3.40
2010,01,18,06,12,2.10
2010,01,18,06,13,0.10
2010,01,18,06,14,3.90
2010,01,18,06,15,2.90
2010,01,18,06,16,2.90
2010,01,18,06,17,3.80
2010,01,18,06,18,9.40
2010,01,18,06,19,3.20
2010,01,18,06,20,5.50
2010,01,18,06,21,10.10
2010,01,18,06,22,14.60
2010,01,18,06,23,10.50
2010,01,18,06,24,8.30
2010,01,18,06,25,10.20
2010,01,18,06,26,7.40
2010,01,18,06,27,7.40
2010,01,18,06,28,8.10
2010,01,18,06,29,13.10
2010,01,18,06,30,8.40
2010,01,18,06,31,12.50
2010,01,18,06,32,6.70
2010,01,18,06,33,7.80
2010,01,18,06,34,10.70
2010,01,18,06,35,11.60
2010,01,18,06,36,8.40
2010,01,18,06,37,8.60
2010,01,18,06,38,16.00
2010,01,18,06,39,17.40
2010,01,18,06,40,4.90
2010,01,18,06,41,9.10
2010,01,18,06,42,11.50
2010,01,18,06,43,11.30
2010,01,18,06,44,10.00
2010,01,18,06,45,18.60
2010,01,18,06,46,11.80
2010,01,18,06,47,6.90
2010,01,18,06,48,17.10
2010,01,18,06,49,18.70
2010,01,18,06,50,14.00
2010,01,18,06,51,10.70
2010,01,18,06,52,11.00
2010,01,18,06,53,5.20
2010,01,18,06,54,6.40
2010,01,18,06,55,5.50
2010,01,18,06,56,5.40
2010,01,18,06,57,6.30
2010,01,18,06,58,12.10
2010,01,18,06,59,13.30
2010,01,18,07,00,14.40
2010,01,18,07,01,13.20
2010,01,18,07,02,7.80
2010,01,18,07,03,8.60
2010,01,18,07,04,9.00
2010,01,18,07,05,9.10
2010,01,18,07,06,1.50
2010,01,18,07,07,8.50
2010,01,18,07,08,4.60
2010,01,18,07,09,11.40
2010,01,18,07,10,9.40
2010,01,18,07,11,3.20
2010,01,18,07,12,14.10
2010,01,18,07,13,8.60
2010,01,18,07,14,13.10
2010,01,18,07,15,9.40
2010,01,18,07,16,8.90
2010,01,18,07,17,11.30
2010,01,18,07,18,10.50
2010,01,18,07,19,7.10
2010,01,18,07,20,8.70
2010,01,18,07,21,10.10
2010,01,18,07,22,11.90
2010,01,18,07,23,8.00
2010,01,18,07,24,9.70
2010,01,18,07,25,16.80
2010,01,18,07,26,14.10
2010,01,18,07,27,8.50
2010,01,18,07,28,11.10
2010,01,18,07,29,15.30
2010,01,18,07,30,10.80
2010,01,18,07,31,8.70
2010,01,18,07,32,7.60
2010,01,18,07,33,10.90
2010,01,18,07,34,8.00
2010,01,18,07,35,12.40
2010,01,18,07,36,5.90
2010,01,18,07,37,11.00
2010,01,18,07,38,5.10
2010,01,18,07,39,8.30
2010,01,18,07,40,11.00
2010,01,18,07,41,4.40
2010,01,18,07,42,8.20
2010,01,18,07,43,6.80
2010,01,18,07,44,10.30
2010,01,18,07,45,11.60
2010,01,18,07,46,17.40
2010,01,18,07,47,9.10
2010,01,18,07,48,2.30
2010,01,18,07,49,2.80
2010,01,18,07,50,5.40
2010,01,18,07,51,8.00
2010,01,18,07,52,10.20
2010,01,18,07,53,12.90
2010,01,18,07,54,8.00
2010,01,18,07,55,9.70
2010,01,18,07,56,6.20
2010,01,18,07,57,8.10
2010,01,18,07,58,9.50
2010,01,18,07,59,7.70
2010,01,18,08,00,8.50
2010,01,18,08,01,8.80
2010,01,18,08,02,7.40
2010,01,18,08,03,1.90
2010,01,18,08,04,4.80
2010,01,18,08,05,3.40
2010,01,18,08,06,3.20
2010,01,18,08,07,1.70
2010,01,18,08,08,0.00
2010,01,18,08,09,1.80
2010,01,18,08,10,6.50
2010,01,18,08,11,3.70
2010,01,18,08,12,5.40
2010,01,18,08,13,3.60
2010,01,18,08,14,2.70
2010,01,18,08,15,2.20
2010,01,18,08,16,0.50
2010,01,18,08,17,1.50
2010,01,18,08,18,3.20
2010,01,18,08,19,6.40
2010,01,18,08,20,9.50
2010,01,18,08,21,2.40
2010,01,18,08,22,2.70
2010,01,18,08,23,5.00
2010,01,18,08,24,4.40
2010,01,18,08,25,5.50
2010,01,18,08,26,6.10
2010,01,18,08,27,5.60
2010,01,18,08,28,3.30
2010,01,18,08,29,5.70
2010,01,18,08,30,5.40
2010,01,18,08,31,4.00
2010,01,18,08,32,5.50
2010,01,18,08,33,5.20
2010,01,18,08,34,6.80
2010,01,18,08,35,2.70
2010,01,18,08,36,0.70
2010,01,18,08,37,3.40
2010,01,18,08,38,3.50
2010,01,18,08,39,3.80
2010,01,18,08,40,5.50
2010,01,18,08,41,4.40
2010,01,18,08,42,1.80
2010,01,18,08,43,6.40
2010,01,18,08,44,3.20
2010,01,18,08,45,4.00
2010,01,18,08,46,4.30
2010,01,18,08,47,7.40
2010,01,18,08,48,1.60
2010,01,18,08,49,2.70
2010,01,18,08,50,6.70
2010,01,18,08,51,11.80
2010,01,18,08,52,5.90
2010,01,18,08,53,3.30
2010,01,18,08,54,3.90
2010,01,18,08,55,1.80
2010,01,18,08,56,0.40
2010,01,18,08,57,4.10
2010,01,18,08,58,7.70
2010,01,18,08,59,6.60
2010,01,18,09,00,3.40
2010,01,18,09,01,10.00
2010,01,18,09,02,4.30
2010,01,18,09,03,3.10
2010,01,18,09,04,1.10
2010,01,18,09,05,9.00
2010,01,18,09,06,8.70
2010,01,18,09,07,6.10
2010,01,18,09,08,6.70
2010,01,18,09,09,2.90
2010,01,18,09,10,5.70
2010,01,18,09,11,5.60
2010,01,18,09,12,0.10
2010,01,18,09,13,5.00
2010,01,18,09,14,5.10
2010,01,18,09,15,5.30
2010,01,18,09,16,5.10
2010,01,18,09,17,5.70
2010,01,18,09,18,9.70
2010,01,18,09,19,3.60
2010,01,18,09,25,2.60
2010,01,18,09,26,5.00
2010,01,18,09,27,1.90
2010,01,18,09,28,0.30
2010,01,18,09,29,1.40
2010,01,18,09,30,2.90
2010,01,18,09,31,4.20
2010,01,18,09,32,7.60
2010,01,18,09,33,3.70
2010,01,18,09,34,2.50
2010,01,18,09,35,8.20
2010,01,18,09,36,8.10
2010,01,18,09,37,4.90
2010,01,18,09,38,0.60
2010,01,18,09,39,0.40
2010,01,18,09,40,9.40
2010,01,18,09,41,2.60
2010,01,18,09,42,6.90
2010,01,18,09,43,3.30
2010,01,18,09,44,0.70
2010,01,18,09,45,3.00
2010,01,18,09,46,1.30
2010,01,18,09,47,2.70
2010,01,18,09,48,6.60
2010,01,18,09,49,5.90
2010,01,18,09,50,2.80
2010,01,18,09,51,4.90
2010,01,18,09,52,2.80
2010,01,18,09,53,3.90
2010,01,18,09,54,3.40
2010,01,18,09,55,3.40
2010,01,18,09,56,0.00
2010,01,18,09,57,0.20
2010,01,18,09,58,0.80
2010,01,18,09,59,0.00
2010,01,18,10,00,0.60
2010,01,18,10,01,3.40
2010,01,18,10,02,1.50
2010,01,18,10,03,0.10
2010,01,18,10,04,0.00
2010,01,18,10,05,3.30
2010,01,18,10,06,1.80
2010,01,18,10,07,0.10
2010,01,18,10,08,0.00
2010,01,18,10,09,0.10
2010,01,18,10,10,2.70
2010,01,18,10,11,2.70
2010,01,18,10,12,7.00
2010,01,18,10,13,2.60
2010,01,18,10,14,1.90
2010,01,18,10,15,0.00
2010,01,18,10,16,0.00
2010,01,18,10,17,0.00
2010,01,18,10,18,0.10
2010,01,18,10,19,0.00
2010,01,18,10,20,0.00
2010,01,18,10,21,0.00
2010,01,18,10,22,0.10
2010,01,18,10,23,0.00
2010,01,18,10,24,0.00
2010,01,18,10,25,0.00
2010,01,18,10,26,0.10
2010,01,18,10,27,0.00
2010,01,18,10,28,0.00
2010,01,18,10,29,0.00
2010,01,18,10,30,0.00
2010,01,18,10,31,0.00
2010,01,18,10,32,0.10
2010,01,18,10,33,0.10
2010,01,18,10,34,0.00
2010,01,18,10,35,0.00
2010,01,18,10,36,0.00
2010,01,18,10,37,0.00
2010,01,18,10,38,0.00
2010,01,18,10,39,0.00
2010,01,18,10,40,0.00
2010,01,18,10,41,0.00
2010,01,18,10,42,0.00
2010,01,18,10,43,0.00
2010,01,18,10,44,0.00
2010,01,18,10,45,0.00
2010,01,18,10,46,0.10
2010,01,18,10,47,0.00
2010,01,18,10,48,0.00
2010,01,18,10,49,0.00
2010,01,18,10,50,0.00
2010,01,18,10,51,0.10
2010,01,18,10,52,0.00
2010,01,18,10,53,1.40
2010,01,18,10,54,0.80
2010,01,18,10,55,0.00
2010,01,18,10,56,0.10
2010,01,18,10,57,0.20
2010,01,18,10,58,0.00
2010,01,18,10,59,0.60
2010,01,18,11,00,1.20
2010,01,18,11,01,0.10
2010,01,18,11,02,0.00
2010,01,18,11,03,0.00
2010,01,18,11,04,0.00
2010,01,18,11,05,0.00
2010,01,18,11,06,0.10
2010,01,18,11,07,1.20
2010,01,18,11,08,2.60
2010,01,18,11,09,1.60
2010,01,18,11,10,0.20
2010,01,18,11,11,0.00
2010,01,18,11,12,0.00
2010,01,18,11,13,0.00
2010,01,18,11,14,0.00
2010,01,18,11,15,0.00
2010,01,18,11,16,0.00
2010,01,18,11,17,0.00
2010,01,18,11,18,0.10
2010,01,18,11,19,0.00
2010,01,18,11,20,0.20
2010,01,18,11,21,0.00
2010,01,18,11,22,0.00
2010,01,18,11,23,0.00
2010,01,18,11,24,0.00
2010,01,18,11,25,0.00
2010,01,18,11,26,0.10
2010,01,18,11,27,0.00
2010,01,18,11,28,0.00
2010,01,18,11,29,0.00
2010,01,18,11,30,0.00
2010,01,18,11,31,0.00
2010,01,18,11,32,0.10
2010,01,18,11,33,0.00
2010,01,18,11,34,0.00
2010,01,18,11,35,0.00
2010,01,18,11,36,0.00
2010,01,18,11,37,0.00
2010,01,18,11,38,0.00
2010,01,18,11,39,0.10
2010,01,18,11,40,0.10
2010,01,18,11,41,0.00
2010,01,18,11,42,0.00
2010,01,18,11,43,0.10
2010,01,18,11,44,0.00
2010,01,18,11,45,1.50
2010,01,18,11,46,2.10
2010,01,18,11,47,3.50
2010,01,18,11,48,2.10
2010,01,18,11,49,3.00
2010,01,18,11,50,0.90
2010,01,18,11,51,1.20
2010,01,18,11,52,2.90
2010,01,18,11,53,3.10
2010,01,18,11,54,0.50
2010,01,18,11,55,1.30
2010,01,18,11,56,0.00
2010,01,18,11,57,0.20
2010,01,18,11,58,0.00
2010,01,18,11,59,0.10
2010,01,18,12,00,1.60
2010,01,18,12,01,1.40
2010,01,18,12,02,2.10
2010,01,18,12,03,2.10
2010,01,18,12,04,4.20
2010,01,18,12,05,1.00
2010,01,18,12,06,0.90
2010,01,18,12,07,2.10
2010,01,18,12,08,0.60
2010,01,18,12,09,3.20
2010,01,18,12,10,2.90
2010,01,18,12,11,5.10
2010,01,18,12,12,4.60
2010,01,18,12,13,2.10
2010,01,18,12,14,5.60
2010,01,18,12,15,4.20
2010,01,18,12,16,6.90
2010,01,18,12,17,5.20
2010,01,18,12,18,6.50
2010,01,18,12,19,9.70
2010,01,18,12,20,6.10
2010,01,18,12,21,4.10
2010,01,18,12,22,4.80
2010,01,18,12,23,4.00
2010,01,18,12,24,4.00
2010,01,18,12,25,4.90
2010,01,18,12,26,6.40
2010,01,18,12,27,6.90
2010,01,18,12,28,5.70
2010,01,18,12,29,5.70
2010,01,18,12,30,7.40
2010,01,18,12,31,4.40
2010,01,18,12,32,4.80
2010,01,18,12,33,0.20
2010,01,18,12,34,3.60
2010,01,18,12,35,5.50
2010,01,18,12,36,4.00
2010,01,18,12,37,1.30
2010,01,18,12,38,2.80
2010,01,18,12,39,6.20
2010,01,18,12,40,5.80
2010,01,18,12,41,3.30
2010,01,18,12,42,3.40
2010,01,18,12,43,8.30
2010,01,18,12,44,3.10
2010,01,18,12,45,3.10
2010,01,18,12,46,2.10
2010,01,18,12,47,0.90
2010,01,18,12,48,4.70
2010,01,18,12,49,2.60
2010,01,18,12,50,3.00
2010,01,18,12,51,6.20
2010,01,18,12,52,1.50
2010,01,18,12,53,2.90
2010,01,18,12,54,3.00
2010,01,18,12,55,3.80
2010,01,18,12,56,2.50
2010,01,18,12,57,0.00
2010,01,18,12,58,0.20
2010,01,18,12,59,3.40
2010,01,18,13,00,5.20
2010,01,18,13,01,3.80
2010,01,18,13,02,6.30
2010,01,18,13,03,3.90
2010,01,18,13,04,6.00
2010,01,18,13,05,4.10
2010,01,18,13,06,1.00
2010,01,18,13,07,0.10
2010,01,18,13,08,0.60
2010,01,18,13,09,2.60
2010,01,18,13,10,0.50
2010,01,18,13,11,1.50
2010,01,18,13,12,0.50
2010,01,18,13,13,2.00
2010,01,18,13,14,1.20
2010,01,18,13,15,1.60
2010,01,18,13,16,0.70
2010,01,18,13,17,0.60
2010,01,18,13,18,0.20
2010,01,18,13,19,0.80
2010,01,18,13,20,0.10
2010,01,18,13,21,0.10
2010,01,18,13,22,3.90
2010,01,18,13,23,3.90
2010,01,18,13,24,1.80
2010,01,18,13,25,3.40
2010,01,18,13,26,7.90
2010,01,18,13,27,3.70
2010,01,18,13,28,2.90
2010,01,18,13,29,4.70
2010,01,18,13,30,0.70
2010,01,18,13,31,1.10
2010,01,18,13,32,1.40
2010,01,18,13,33,1.30
2010,01,18,13,34,1.20
2010,01,18,13,35,0.40
2010,01,18,13,36,0.20
2010,01,18,13,37,0.20
2010,01,18,13,38,0.00
2010,01,18,13,39,0.10
2010,01,18,13,40,0.50
2010,01,18,13,41,0.20
2010,01,18,13,42,1.70
2010,01,18,13,43,1.60
2010,01,18,13,44,0.50
2010,01,18,13,45,0.40
2010,01,18,13,46,1.50
2010,01,18,13,47,0.40
2010,01,18,13,48,1.00
2010,01,18,13,49,0.50
2010,01,18,13,50,0.00
2010,01,18,13,51,0.90
2010,01,18,13,52,1.10
2010,01,18,13,53,2.80
2010,01,18,13,54,4.10
2010,01,18,13,55,1.40
2010,01,18,13,56,2.00
2010,01,18,13,57,0.60
2010,01,18,13,58,0.20
2010,01,18,13,59,0.70
2010,01,18,14,00,2.50
2010,01,18,14,01,4.70
2010,01,18,14,02,4.80
2010,01,18,14,03,3.00
2010,01,18,14,04,4.30
2010,01,18,14,05,2.50
2010,01,18,14,06,6.10
2010,01,18,14,07,7.20
2010,01,18,14,08,3.80
2010,01,18,14,09,2.00
2010,01,18,14,10,5.80
2010,01,18,14,11,4.80
2010,01,18,14,12,5.20
2010,01,18,14,13,6.70
2010,01,18,14,14,3.60
2010,01,18,14,15,3.70
2010,01,18,14,16,5.00
2010,01,18,14,17,4.10
2010,01,18,14,18,5.30
2010,01,18,14,19,1.90
2010,01,18,14,20,1.40
2010,01,18,14,21,7.00
2010,01,18,14,22,9.40
2010,01,18,14,23,8.50
2010,01,18,14,24,9.30
2010,01,18,14,25,7.80
2010,01,18,14,26,6.90
2010,01,18,14,27,6.80
2010,01,18,14,28,7.50
2010,01,18,14,29,10.80
2010,01,18,14,30,5.90
2010,01,18,14,31,8.00
2010,01,18,14,32,8.10
2010,01,18,14,33,4.30
2010,01,18,14,34,4.30
2010,01,18,14,35,7.30
2010,01,18,14,36,5.10
2010,01,18,14,37,6.40
2010,01,18,14,38,4.70
2010,01,18,14,39,6.00
2010,01,18,14,40,7.90
2010,01,18,14,41,5.80
2010,01,18,14,42,3.60
2010,01,18,14,43,4.70
2010,01,18,14,44,4.20
2010,01,18,14,45,2.50
2010,01,18,14,46,4.00
2010,01,18,14,47,3.30
2010,01,18,14,48,4.50
2010,01,18,14,49,2.60
2010,01,18,14,50,5.30
2010,01,18,14,51,5.00
2010,01,18,14,52,3.40
2010,01,18,14,53,2.50
2010,01,18,14,54,3.10
2010,01,18,14,55,1.60
2010,01,18,14,56,2.70
2010,01,18,14,57,3.60
2010,01,18,14,58,0.90
2010,01,18,14,59,2.70
2010,01,18,15,00,1.70
2010,01,18,15,01,5.00
2010,01,18,15,02,5.20
2010,01,18,15,03,4.00
2010,01,18,15,04,3.80
2010,01,18,15,05,2.50
2010,01,18,15,06,0.20
2010,01,18,15,07,1.00
2010,01,18,15,08,2.20
2010,01,18,15,09,2.90
2010,01,18,15,10,4.10
2010,01,18,15,11,3.00
2010,01,18,15,12,3.20
2010,01,18,15,13,2.80
2010,01,18,15,14,3.80
2010,01,18,15,15,5.40
2010,01,18,15,16,2.00
2010,01,18,15,17,2.30
2010,01,18,15,18,4.70
2010,01,18,15,19,4.70
2010,01,18,15,20,5.10
2010,01,18,15,21,3.70
2010,01,18,15,22,6.50
2010,01,18,15,23,3.20
2010,01,18,15,24,3.00
2010,01,18,15,25,3.00
2010,01,18,15,26,1.40
2010,01,18,15,27,0.30
2010,01,18,15,28,3.20
2010,01,18,15,29,5.50
2010,01,18,15,30,1.80
2010,01,18,15,31,0.20
2010,01,18,15,32,0.30
2010,01,18,15,33,3.00
2010,01,18,15,34,3.20
2010,01,18,15,35,0.70
2010,01,18,15,36,1.50
2010,01,18,15,37,1.30
2010,01,18,15,38,0.90
2010,01,18,15,39,0.10
2010,01,18,15,40,1.20
2010,01,18,15,41,2.10
2010,01,18,15,42,4.50
2010,01,18,15,43,7.00
2010,01,18,15,44,3.00
2010,01,18,15,45,0.40
2010,01,18,15,46,2.30
2010,01,18,15,47,4.80
2010,01,18,15,48,3.10
2010,01,18,15,49,2.80
2010,01,18,15,50,4.10
2010,01,18,15,51,4.00
2010,01,18,15,52,5.10
2010,01,18,15,53,4.80
2010,01,18,15,54,4.60
2010,01,18,15,55,4.40
2010,01,18,15,56,3.10
2010,01,18,15,57,3.50
2010,01,18,15,58,3.50
2010,01,18,15,59,3.60
2010,01,18,16,00,4.70
2010,01,18,16,01,4.70
2010,01,18,16,02,5.40
2010,01,18,16,03,4.20
2010,01,18,16,04,4.00
2010,01,18,16,05,5.80
2010,01,18,16,06,5.80
2010,01,18,16,07,6.20
2010,01,18,16,08,4.50
2010,01,18,16,09,4.00
2010,01,18,16,10,4.60
2010,01,18,16,11,4.70
2010,01,18,16,12,3.90
2010,01,18,16,13,3.00
2010,01,18,16,14,4.20
2010,01,18,16,15,4.70
2010,01,18,16,16,4.40
2010,01,18,16,17,4.60
2010,01,18,16,18,5.60
2010,01,18,16,19,4.50
2010,01,18,16,20,5.80
2010,01,18,16,21,5.70
2010,01,18,16,22,5.50
2010,01,18,16,23,4.80
2010,01,18,16,24,6.40
2010,01,18,16,25,5.40
2010,01,18,16,26,5.00
2010,01,18,16,27,6.20
2010,01,18,16,28,7.00
2010,01,18,16,29,6.20
2010,01,18,16,30,4.70
2010,01,18,16,31,5.90
2010,01,18,16,32,6.00
2010,01,18,16,33,4.50
2010,01,18,16,34,4.10
2010,01,18,16,35,5.00
2010,01,18,16,36,4.70
2010,01,18,16,37,5.80
2010,01,18,16,38,6.30
2010,01,18,16,39,5.90
2010,01,18,16,40,3.60
2010,01,18,16,41,4.20
2010,01,18,16,42,2.50
2010,01,18,16,43,3.20
2010,01,18,16,44,7.00
2010,01,18,16,45,6.40
2010,01,18,16,46,5.60
2010,01,18,16,47,5.60
2010,01,18,16,48,5.00
2010,01,18,16,49,5.00
2010,01,18,16,50,7.40
2010,01,18,16,51,5.70
2010,01,18,16,52,5.50
2010,01,18,16,53,6.40
2010,01,18,16,54,5.80
2010,01,18,16,55,5.90
2010,01,18,16,56,5.80
2010,01,18,16,57,5.50
2010,01,18,16,58,6.40
2010,01,18,16,59,7.30
2010,01,18,17,00,5.30
2010,01,18,17,01,5.30
2010,01,18,17,02,5.40
2010,01,18,17,03,5.10
2010,01,18,17,04,7.80
2010,01,18,17,05,6.80
2010,01,18,17,06,9.30
2010,01,18,17,07,8.00
2010,01,18,17,08,6.90
2010,01,18,17,09,6.70
2010,01,18,17,10,6.40
2010,01,18,17,11,6.80
2010,01,18,17,12,7.10
2010,01,18,17,13,7.40
2010,01,18,17,14,8.00
2010,01,18,17,15,6.20
2010,01,18,17,16,4.60
2010,01,18,17,17,7.60
2010,01,18,17,18,7.90
2010,01,18,17,19,8.70
2010,01,18,17,20,8.70
2010,01,18,17,21,7.80
2010,01,18,17,22,8.90
2010,01,18,17,23,7.90
2010,01,18,17,24,7.90
2010,01,18,17,25,8.90
2010,01,18,17,26,9.40
2010,01,18,17,27,8.40
2010,01,18,17,28,6.80
2010,01,18,17,29,9.00
2010,01,18,17,30,11.40
2010,01,18,17,31,13.40
2010,01,18,17,32,12.00
2010,01,18,17,33,5.40
2010,01,18,17,34,10.50
2010,01,18,17,35,13.40
2010,01,18,17,36,5.50
2010,01,18,17,37,8.60
2010,01,18,17,38,9.30
2010,01,18,17,39,7.20
2010,01,18,17,40,9.40
2010,01,18,17,41,11.10
2010,01,18,17,42,8.60
2010,01,18,17,43,8.00
2010,01,18,17,44,9.20
2010,01,18,17,45,8.50
2010,01,18,17,46,9.40
2010,01,18,17,47,9.20
2010,01,18,17,48,11.20
2010,01,18,17,49,13.60
2010,01,18,17,50,8.20
2010,01,18,17,51,7.10
2010,01,18,17,52,10.10