Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2006,03,31,00,00,0.00
2006,03,31,00,01,0.00
2006,03,31,00,02,0.00
2006,03,31,00,03,0.00
2006,03,31,00,04,0.00
2006,03,31,00,05,0.00
2006,03,31,00,06,0.00
2006,03,31,00,07,0.00
2006,03,31,00,08,0.00
2006,03,31,00,09,0.00
2006,03,31,00,10,0.00
2006,03,31,00,11,0.00
2006,03,31,00,12,0.00
2006,03,31,00,13,0.00
2006,03,31,00,14,0.00
2006,03,31,00,15,0.00
2006,03,31,00,16,0.00
2006,03,31,00,17,0.00
2006,03,31,00,18,0.00
2006,03,31,00,19,0.00
2006,03,31,00,20,0.00
2006,03,31,00,21,0.00
2006,03,31,00,22,0.00
2006,03,31,00,23,0.00
2006,03,31,00,24,0.00
2006,03,31,00,25,0.00
2006,03,31,00,26,0.00
2006,03,31,00,27,0.00
2006,03,31,00,28,0.00
2006,03,31,00,29,0.00
2006,03,31,00,30,0.00
2006,03,31,00,31,0.00
2006,03,31,00,32,0.00
2006,03,31,00,33,0.00
2006,03,31,00,34,0.00
2006,03,31,00,35,0.00
2006,03,31,00,36,0.00
2006,03,31,00,37,0.00
2006,03,31,00,38,0.00
2006,03,31,00,39,0.00
2006,03,31,00,40,0.00
2006,03,31,00,41,0.00
2006,03,31,00,42,0.00
2006,03,31,00,43,0.00
2006,03,31,00,44,0.00
2006,03,31,00,45,0.00
2006,03,31,00,46,0.00
2006,03,31,00,47,0.00
2006,03,31,00,48,0.00
2006,03,31,00,49,0.00
2006,03,31,00,50,0.00
2006,03,31,00,51,0.00
2006,03,31,00,52,0.00
2006,03,31,00,53,0.00
2006,03,31,00,54,0.00
2006,03,31,00,55,0.00
2006,03,31,00,56,0.00
2006,03,31,00,57,0.00
2006,03,31,00,58,0.00
2006,03,31,00,59,0.00
2006,03,31,01,00,0.00
2006,03,31,01,01,0.00
2006,03,31,01,02,0.00
2006,03,31,01,03,0.00
2006,03,31,01,04,0.00
2006,03,31,01,05,0.00
2006,03,31,01,06,0.00
2006,03,31,01,07,0.00
2006,03,31,01,08,0.00
2006,03,31,01,09,0.00
2006,03,31,01,10,0.00
2006,03,31,01,11,0.00
2006,03,31,01,12,0.00
2006,03,31,01,13,0.00
2006,03,31,01,14,0.00
2006,03,31,01,15,0.00
2006,03,31,01,16,0.00
2006,03,31,01,17,0.00
2006,03,31,01,18,0.00
2006,03,31,01,19,0.00
2006,03,31,01,20,0.00
2006,03,31,01,21,0.00
2006,03,31,01,22,0.00
2006,03,31,01,23,0.00
2006,03,31,01,24,0.00
2006,03,31,01,25,0.00
2006,03,31,01,26,0.00
2006,03,31,01,27,0.00
2006,03,31,01,28,0.00
2006,03,31,01,29,0.00
2006,03,31,01,30,0.00
2006,03,31,01,31,0.00
2006,03,31,01,32,0.00
2006,03,31,01,33,0.00
2006,03,31,01,34,0.00
2006,03,31,01,35,0.00
2006,03,31,01,36,0.00
2006,03,31,01,37,0.00
2006,03,31,01,38,0.00
2006,03,31,01,39,0.00
2006,03,31,01,40,0.00
2006,03,31,01,41,0.00
2006,03,31,01,42,0.00
2006,03,31,01,43,0.00
2006,03,31,01,44,0.00
2006,03,31,01,45,0.00
2006,03,31,01,46,0.00
2006,03,31,01,47,0.00
2006,03,31,01,48,0.00
2006,03,31,01,49,0.00
2006,03,31,01,50,0.00
2006,03,31,01,51,0.00
2006,03,31,01,52,0.00
2006,03,31,01,53,0.00
2006,03,31,01,54,0.00
2006,03,31,01,55,0.00
2006,03,31,01,56,0.00
2006,03,31,01,57,0.00
2006,03,31,01,58,0.00
2006,03,31,01,59,0.00
2006,03,31,02,00,0.00
2006,03,31,02,01,0.00
2006,03,31,02,02,0.00
2006,03,31,02,03,0.00
2006,03,31,02,04,0.00
2006,03,31,02,05,0.00
2006,03,31,02,06,0.00
2006,03,31,02,07,0.00
2006,03,31,02,08,0.00
2006,03,31,02,09,0.00
2006,03,31,02,10,0.00
2006,03,31,02,11,0.00
2006,03,31,02,12,0.00
2006,03,31,02,13,0.00
2006,03,31,02,14,0.00
2006,03,31,02,15,0.00
2006,03,31,02,16,0.00
2006,03,31,02,17,0.00
2006,03,31,02,18,0.00
2006,03,31,02,19,0.00
2006,03,31,02,20,0.00
2006,03,31,02,21,0.00
2006,03,31,02,22,0.00
2006,03,31,02,23,0.00
2006,03,31,02,24,0.00
2006,03,31,02,25,0.00
2006,03,31,02,26,0.00
2006,03,31,02,27,0.00
2006,03,31,02,28,0.00
2006,03,31,02,29,0.00
2006,03,31,02,30,0.00
2006,03,31,02,31,0.00
2006,03,31,02,32,0.00
2006,03,31,02,33,0.00
2006,03,31,02,34,0.00
2006,03,31,02,35,0.00
2006,03,31,02,36,0.00
2006,03,31,02,37,0.00
2006,03,31,02,38,0.00
2006,03,31,02,39,0.00
2006,03,31,02,40,0.00
2006,03,31,02,41,0.00
2006,03,31,02,42,0.00
2006,03,31,02,43,0.00
2006,03,31,02,44,0.00
2006,03,31,02,45,0.00
2006,03,31,02,46,0.00
2006,03,31,02,47,0.00
2006,03,31,02,48,0.00
2006,03,31,02,49,0.00
2006,03,31,02,50,0.00
2006,03,31,02,51,0.00
2006,03,31,02,52,0.00
2006,03,31,02,53,0.00
2006,03,31,02,54,0.00
2006,03,31,02,55,0.00
2006,03,31,02,56,0.00
2006,03,31,02,57,0.00
2006,03,31,02,58,0.00
2006,03,31,02,59,0.00
2006,03,31,03,00,0.00
2006,03,31,03,01,0.00
2006,03,31,03,02,0.00
2006,03,31,03,03,0.00
2006,03,31,03,04,0.00
2006,03,31,03,05,0.00
2006,03,31,03,06,0.00
2006,03,31,03,07,0.00
2006,03,31,03,08,0.00
2006,03,31,03,09,0.00
2006,03,31,03,10,0.00
2006,03,31,03,11,0.00
2006,03,31,03,12,0.00
2006,03,31,03,13,0.00
2006,03,31,03,14,0.00
2006,03,31,03,15,0.00
2006,03,31,03,16,0.00
2006,03,31,03,17,0.00
2006,03,31,03,18,0.00
2006,03,31,03,19,0.00
2006,03,31,03,20,0.00
2006,03,31,03,21,0.00
2006,03,31,03,22,0.00
2006,03,31,03,23,0.00
2006,03,31,03,24,0.00
2006,03,31,03,25,0.00
2006,03,31,03,26,0.00
2006,03,31,03,27,0.00
2006,03,31,03,28,0.00
2006,03,31,03,29,0.00
2006,03,31,03,30,0.00
2006,03,31,03,31,0.00
2006,03,31,03,32,0.00
2006,03,31,03,33,0.00
2006,03,31,03,34,0.00
2006,03,31,03,35,0.00
2006,03,31,03,36,0.00
2006,03,31,03,37,0.00
2006,03,31,03,38,0.00
2006,03,31,03,39,0.00
2006,03,31,03,40,0.00
2006,03,31,03,41,0.00
2006,03,31,03,42,0.00
2006,03,31,03,43,0.00
2006,03,31,03,44,0.00
2006,03,31,03,45,0.00
2006,03,31,03,46,0.00
2006,03,31,03,47,0.00
2006,03,31,03,48,0.00
2006,03,31,03,49,0.00
2006,03,31,03,50,0.00
2006,03,31,03,51,0.00
2006,03,31,03,52,0.00
2006,03,31,03,53,0.00
2006,03,31,03,54,0.00
2006,03,31,03,55,0.00
2006,03,31,03,56,0.00
2006,03,31,03,57,0.00
2006,03,31,03,58,0.00
2006,03,31,03,59,0.00
2006,03,31,04,00,0.00
2006,03,31,04,01,0.00
2006,03,31,04,02,0.00
2006,03,31,04,03,0.00
2006,03,31,04,04,0.00
2006,03,31,04,05,0.00
2006,03,31,04,06,0.00
2006,03,31,04,07,0.00
2006,03,31,04,08,0.00
2006,03,31,04,09,0.00
2006,03,31,04,10,0.00
2006,03,31,04,11,0.00
2006,03,31,04,12,0.00
2006,03,31,04,13,0.00
2006,03,31,04,14,0.00
2006,03,31,04,15,0.00
2006,03,31,04,16,0.00
2006,03,31,04,17,0.00
2006,03,31,04,18,0.00
2006,03,31,04,19,0.00
2006,03,31,04,20,0.00
2006,03,31,04,21,0.00
2006,03,31,04,22,0.00
2006,03,31,04,23,0.00
2006,03,31,04,24,0.00
2006,03,31,04,25,0.00
2006,03,31,04,26,0.00
2006,03,31,04,27,0.00
2006,03,31,04,28,0.00
2006,03,31,04,29,0.00
2006,03,31,04,30,0.00
2006,03,31,04,31,0.00
2006,03,31,04,32,0.00
2006,03,31,04,33,0.00
2006,03,31,04,34,0.00
2006,03,31,04,35,0.00
2006,03,31,04,36,0.00
2006,03,31,04,37,0.00
2006,03,31,04,38,0.00
2006,03,31,04,39,0.00
2006,03,31,04,40,0.00
2006,03,31,04,41,0.00
2006,03,31,04,42,0.00
2006,03,31,04,43,0.00
2006,03,31,04,44,0.00
2006,03,31,04,45,0.00
2006,03,31,04,46,0.00
2006,03,31,04,47,0.00
2006,03,31,04,48,0.00
2006,03,31,04,49,0.00
2006,03,31,04,50,0.00
2006,03,31,04,51,0.00
2006,03,31,04,52,0.00
2006,03,31,04,53,0.00
2006,03,31,04,54,0.00
2006,03,31,04,55,0.00
2006,03,31,04,56,0.00
2006,03,31,04,57,0.00
2006,03,31,04,58,0.00
2006,03,31,04,59,0.00
2006,03,31,05,00,0.00
2006,03,31,05,01,0.00
2006,03,31,05,02,0.00
2006,03,31,05,03,0.00
2006,03,31,05,04,0.00
2006,03,31,05,05,0.00
2006,03,31,05,06,0.00
2006,03,31,05,07,0.00
2006,03,31,05,08,0.00
2006,03,31,05,09,0.00
2006,03,31,05,10,0.00
2006,03,31,05,11,0.00
2006,03,31,05,12,0.00
2006,03,31,05,13,0.00
2006,03,31,05,14,0.00
2006,03,31,05,15,0.00
2006,03,31,05,16,0.00
2006,03,31,05,17,0.00
2006,03,31,05,18,0.00
2006,03,31,05,19,0.00
2006,03,31,05,20,0.00
2006,03,31,05,21,0.00
2006,03,31,05,22,0.00
2006,03,31,05,23,0.00
2006,03,31,05,24,0.00
2006,03,31,05,25,0.00
2006,03,31,05,26,0.00
2006,03,31,05,27,0.00
2006,03,31,05,28,0.00
2006,03,31,05,29,0.00
2006,03,31,05,30,0.00
2006,03,31,05,31,0.00
2006,03,31,05,32,0.00
2006,03,31,05,33,0.00
2006,03,31,05,34,0.00
2006,03,31,05,35,0.00
2006,03,31,05,36,0.00
2006,03,31,05,37,0.00
2006,03,31,05,38,0.00
2006,03,31,05,39,0.00
2006,03,31,05,40,0.00
2006,03,31,05,41,0.00
2006,03,31,05,42,0.00
2006,03,31,05,43,0.00
2006,03,31,05,44,0.00
2006,03,31,05,45,0.00
2006,03,31,05,46,0.00
2006,03,31,05,47,0.00
2006,03,31,05,48,0.00
2006,03,31,05,49,0.00
2006,03,31,05,50,0.00
2006,03,31,05,51,0.00
2006,03,31,05,52,0.00
2006,03,31,05,53,0.00
2006,03,31,05,54,0.00
2006,03,31,05,55,0.00
2006,03,31,05,56,0.00
2006,03,31,05,57,0.00
2006,03,31,05,58,0.00
2006,03,31,05,59,0.00
2006,03,31,06,00,0.00
2006,03,31,06,01,0.00
2006,03,31,06,02,4.20
2006,03,31,06,03,5.00
2006,03,31,06,04,5.70
2006,03,31,06,05,7.00
2006,03,31,06,06,7.00
2006,03,31,06,07,7.00
2006,03,31,06,08,7.00
2006,03,31,06,09,7.00
2006,03,31,06,10,8.20
2006,03,31,06,11,11.00
2006,03,31,06,12,11.00
2006,03,31,06,13,11.80
2006,03,31,06,14,12.00
2006,03,31,06,15,12.00
2006,03,31,06,16,12.70
2006,03,31,06,17,14.00
2006,03,31,06,18,14.00
2006,03,31,06,19,15.60
2006,03,31,06,20,16.20
2006,03,31,06,21,18.20
2006,03,31,06,22,19.00
2006,03,31,06,23,19.00
2006,03,31,06,24,20.40
2006,03,31,06,25,21.00
2006,03,31,06,26,21.20
2006,03,31,06,27,23.00
2006,03,31,06,28,23.00
2006,03,31,06,29,24.20
2006,03,31,06,30,25.00
2006,03,31,06,31,25.90
2006,03,31,06,32,26.00
2006,03,31,06,33,27.00
2006,03,31,06,34,30.90
2006,03,31,06,35,32.00
2006,03,31,06,36,34.20
2006,03,31,06,37,35.00
2006,03,31,06,38,35.60
2006,03,31,06,39,39.00
2006,03,31,06,40,39.00
2006,03,31,06,41,39.00
2006,03,31,06,42,39.00
2006,03,31,06,43,39.00
2006,03,31,06,44,39.00
2006,03,31,06,45,41.50
2006,03,31,06,46,45.00
2006,03,31,06,47,44.00
2006,03,31,06,48,44.00
2006,03,31,06,49,43.90
2006,03,31,06,50,42.00
2006,03,31,06,51,42.00
2006,03,31,06,52,41.10
2006,03,31,06,53,39.30
2006,03,31,06,54,37.40
2006,03,31,06,55,35.40
2006,03,31,06,56,37.00
2006,03,31,06,57,37.00
2006,03,31,06,58,37.00
2006,03,31,06,59,37.00
2006,03,31,07,00,38.70
2006,03,31,07,01,39.00
2006,03,31,07,02,39.20
2006,03,31,07,03,40.00
2006,03,31,07,04,41.10
2006,03,31,07,05,44.70
2006,03,31,07,06,46.80
2006,03,31,07,07,47.00
2006,03,31,07,08,48.80
2006,03,31,07,09,55.60
2006,03,31,07,10,59.10
2006,03,31,07,11,60.00
2006,03,31,07,12,60.00
2006,03,31,07,13,67.10
2006,03,31,07,14,71.10
2006,03,31,07,15,76.00
2006,03,31,07,16,81.30
2006,03,31,07,17,83.70
2006,03,31,07,18,83.80
2006,03,31,07,19,80.20
2006,03,31,07,20,76.00
2006,03,31,07,21,76.00
2006,03,31,07,22,73.60
2006,03,31,07,23,72.00
2006,03,31,07,24,72.00
2006,03,31,07,25,72.00
2006,03,31,07,26,72.60
2006,03,31,07,27,74.00
2006,03,31,07,28,72.70
2006,03,31,07,29,72.00
2006,03,31,07,30,72.00
2006,03,31,07,31,72.00
2006,03,31,07,32,72.00
2006,03,31,07,33,74.10
2006,03,31,07,34,80.60
2006,03,31,07,35,86.90
2006,03,31,07,36,88.00
2006,03,31,07,37,88.00
2006,03,31,07,38,88.00
2006,03,31,07,39,88.00
2006,03,31,07,40,101.70
2006,03,31,07,41,116.60
2006,03,31,07,42,122.60
2006,03,31,07,43,121.00
2006,03,31,07,44,117.00
2006,03,31,07,45,109.90
2006,03,31,07,46,106.30
2006,03,31,07,47,105.00
2006,03,31,07,48,103.80
2006,03,31,07,49,100.70
2006,03,31,07,50,97.00
2006,03,31,07,51,97.00
2006,03,31,07,52,97.00
2006,03,31,07,53,97.00
2006,03,31,07,54,71.20
2006,03,31,07,55,67.00
2006,03,31,07,56,67.80
2006,03,31,07,57,69.00
2006,03,31,07,58,72.60
2006,03,31,07,59,80.30
2006,03,31,08,00,83.00
2006,03,31,08,01,82.40
2006,03,31,08,02,81.00
2006,03,31,08,03,78.60
2006,03,31,08,04,76.30
2006,03,31,08,05,76.20
2006,03,31,08,06,79.80
2006,03,31,08,07,86.10
2006,03,31,08,08,94.50
2006,03,31,08,09,100.50
2006,03,31,08,10,102.00
2006,03,31,08,11,104.70
2006,03,31,08,12,105.00
2006,03,31,08,13,103.90
2006,03,31,08,14,114.30
2006,03,31,08,15,128.00
2006,03,31,08,16,128.00
2006,03,31,08,17,173.60
2006,03,31,08,18,176.00
2006,03,31,08,19,176.00
2006,03,31,08,20,291.00
2006,03,31,08,21,383.60
2006,03,31,08,22,383.00
2006,03,31,08,23,391.70
2006,03,31,08,24,394.00
2006,03,31,08,25,396.60
2006,03,31,08,26,402.60
2006,03,31,08,27,404.00
2006,03,31,08,28,411.20
2006,03,31,08,29,415.70
2006,03,31,08,30,424.50
2006,03,31,08,31,436.40
2006,03,31,08,32,453.40
2006,03,31,08,33,471.50
2006,03,31,08,34,476.00
2006,03,31,08,35,475.00
2006,03,31,08,36,475.80
2006,03,31,08,37,478.00
2006,03,31,08,38,478.00
2006,03,31,08,39,478.00
2006,03,31,08,40,482.50
2006,03,31,08,41,493.80
2006,03,31,08,42,505.90
2006,03,31,08,43,510.00
2006,03,31,08,44,510.00
2006,03,31,08,45,507.00
2006,03,31,08,46,506.00
2006,03,31,08,47,518.00
2006,03,31,08,48,582.00
2006,03,31,08,49,495.30
2006,03,31,08,50,399.00
2006,03,31,08,51,299.00
2006,03,31,08,52,291.80
2006,03,31,08,53,605.00
2006,03,31,08,54,577.00
2006,03,31,08,55,577.00
2006,03,31,08,56,577.00
2006,03,31,08,57,577.00
2006,03,31,08,58,211.70
2006,03,31,08,59,181.00
2006,03,31,09,00,176.10
2006,03,31,09,01,160.00
2006,03,31,09,02,140.70
2006,03,31,09,03,121.40
2006,03,31,09,04,99.70
2006,03,31,09,05,88.00
2006,03,31,09,06,89.80
2006,03,31,09,07,96.80
2006,03,31,09,08,100.00
2006,03,31,09,09,107.20
2006,03,31,09,10,109.00
2006,03,31,09,11,110.80
2006,03,31,09,12,124.00
2006,03,31,09,13,138.90
2006,03,31,09,14,139.90
2006,03,31,09,15,134.80
2006,03,31,09,16,136.20
2006,03,31,09,17,159.30
2006,03,31,09,18,188.00
2006,03,31,09,19,188.00
2006,03,31,09,20,188.00
2006,03,31,09,21,216.60
2006,03,31,09,22,220.00
2006,03,31,09,23,220.00
2006,03,31,09,24,220.00
2006,03,31,09,25,216.40
2006,03,31,09,26,215.50
2006,03,31,09,27,216.70
2006,03,31,09,28,228.60
2006,03,31,09,29,216.80
2006,03,31,09,30,206.50
2006,03,31,09,31,204.00
2006,03,31,09,32,204.00
2006,03,31,09,33,204.00
2006,03,31,09,34,204.00
2006,03,31,09,35,199.70
2006,03,31,09,36,190.00
2006,03,31,09,37,190.00
2006,03,31,09,38,190.00
2006,03,31,09,39,224.00
2006,03,31,09,40,248.80
2006,03,31,09,41,285.60
2006,03,31,09,42,306.00
2006,03,31,09,43,306.00
2006,03,31,09,44,306.00
2006,03,31,09,45,306.00
2006,03,31,09,46,306.00
2006,03,31,09,47,306.00
2006,03,31,09,48,306.00
2006,03,31,09,49,306.00
2006,03,31,09,50,306.00
2006,03,31,09,51,306.00
2006,03,31,09,52,306.00
2006,03,31,09,53,306.00
2006,03,31,09,54,306.00
2006,03,31,09,55,306.00
2006,03,31,09,56,306.00
2006,03,31,09,57,224.10
2006,03,31,09,58,233.70
2006,03,31,09,59,252.10
2006,03,31,10,00,272.20
2006,03,31,10,01,293.70
2006,03,31,10,02,299.00
2006,03,31,10,03,329.00
2006,03,31,10,04,329.00
2006,03,31,10,05,347.50
2006,03,31,10,06,373.00
2006,03,31,10,07,373.00
2006,03,31,10,08,373.00
2006,03,31,10,09,371.80
2006,03,31,10,10,367.00
2006,03,31,10,11,346.80
2006,03,31,10,12,304.90
2006,03,31,10,13,295.00
2006,03,31,10,14,295.00
2006,03,31,10,15,295.00
2006,03,31,10,16,292.20
2006,03,31,10,17,292.70
2006,03,31,10,18,310.00
2006,03,31,10,19,372.10
2006,03,31,10,20,385.70
2006,03,31,10,21,374.00
2006,03,31,10,22,374.00
2006,03,31,10,23,374.00
2006,03,31,10,24,397.40
2006,03,31,10,25,484.40
2006,03,31,10,26,415.80
2006,03,31,10,27,389.00
2006,03,31,10,28,323.00
2006,03,31,10,29,321.40
2006,03,31,10,30,322.10
2006,03,31,10,31,324.70
2006,03,31,10,32,320.00
2006,03,31,10,33,315.50
2006,03,31,10,34,299.20
2006,03,31,10,35,295.00
2006,03,31,10,36,299.90
2006,03,31,10,37,302.00
2006,03,31,10,38,302.00
2006,03,31,10,39,292.70
2006,03,31,10,40,268.30
2006,03,31,10,41,266.20
2006,03,31,10,42,267.00
2006,03,31,10,43,267.00
2006,03,31,10,44,259.20
2006,03,31,10,45,255.00
2006,03,31,10,46,255.00
2006,03,31,10,47,255.00
2006,03,31,10,48,258.70
2006,03,31,10,49,260.00
2006,03,31,10,50,260.00
2006,03,31,10,51,259.40
2006,03,31,10,52,258.90
2006,03,31,10,53,265.70
2006,03,31,10,54,275.80
2006,03,31,10,55,285.60
2006,03,31,10,56,276.60
2006,03,31,10,57,270.40
2006,03,31,10,58,270.50
2006,03,31,10,59,272.00
2006,03,31,11,00,289.60
2006,03,31,11,01,321.40
2006,03,31,11,02,322.00
2006,03,31,11,03,322.00
2006,03,31,11,04,322.00
2006,03,31,11,05,322.00
2006,03,31,11,06,328.40
2006,03,31,11,07,332.50
2006,03,31,11,08,340.50
2006,03,31,11,09,353.20
2006,03,31,11,10,362.00
2006,03,31,11,11,392.10
2006,03,31,11,12,406.00
2006,03,31,11,13,489.60
2006,03,31,11,14,494.00
2006,03,31,11,15,494.00
2006,03,31,11,16,494.00
2006,03,31,11,17,494.00
2006,03,31,11,18,494.00
2006,03,31,11,19,494.20
2006,03,31,11,20,490.00
2006,03,31,11,21,476.00
2006,03,31,11,22,465.50
2006,03,31,11,23,450.40
2006,03,31,11,24,439.50
2006,03,31,11,25,431.00
2006,03,31,11,26,423.70
2006,03,31,11,27,408.00
2006,03,31,11,28,408.00
2006,03,31,11,29,408.00
2006,03,31,11,30,434.60
2006,03,31,11,31,439.00
2006,03,31,11,32,508.60
2006,03,31,11,33,638.00
2006,03,31,11,34,638.00
2006,03,31,11,35,696.40
2006,03,31,11,36,701.50
2006,03,31,11,37,503.00
2006,03,31,11,38,503.00
2006,03,31,11,39,671.20
2006,03,31,11,40,804.00
2006,03,31,11,41,775.00
2006,03,31,11,42,808.80
2006,03,31,11,43,1113.00
2006,03,31,11,44,1092.00
2006,03,31,11,45,1053.00
2006,03,31,11,46,1053.00
2006,03,31,11,47,1001.70
2006,03,31,11,48,988.00
2006,03,31,11,49,988.00
2006,03,31,11,50,948.40
2006,03,31,11,51,877.40
2006,03,31,11,52,854.00
2006,03,31,11,53,833.50
2006,03,31,11,54,828.40
2006,03,31,11,55,805.00
2006,03,31,11,56,805.00
2006,03,31,11,57,805.00
2006,03,31,11,58,805.00
2006,03,31,11,59,611.20
2006,03,31,12,00,575.70
2006,03,31,12,01,536.30
2006,03,31,12,02,506.60
2006,03,31,12,03,438.00
2006,03,31,12,04,442.60
2006,03,31,12,05,455.00
2006,03,31,12,06,455.00
2006,03,31,12,07,596.90
2006,03,31,12,08,946.50
2006,03,31,12,09,982.80
2006,03,31,12,10,975.30
2006,03,31,12,11,970.00
2006,03,31,12,12,970.00
2006,03,31,12,13,933.70
2006,03,31,12,14,849.00
2006,03,31,12,15,849.00
2006,03,31,12,16,849.00
2006,03,31,12,17,849.00
2006,03,31,12,18,849.00
2006,03,31,12,19,713.50
2006,03,31,12,20,464.80
2006,03,31,12,21,477.80
2006,03,31,12,22,483.00
2006,03,31,12,23,499.20
2006,03,31,12,24,501.00
2006,03,31,12,25,501.00
2006,03,31,12,26,501.00
2006,03,31,12,27,445.40
2006,03,31,12,28,413.00
2006,03,31,12,29,451.30
2006,03,31,12,30,796.00
2006,03,31,12,31,796.00
2006,03,31,12,32,796.00
2006,03,31,12,33,796.00
2006,03,31,12,34,789.60
2006,03,31,12,35,786.00
2006,03,31,12,36,786.00
2006,03,31,12,37,786.00
2006,03,31,12,38,787.70
2006,03,31,12,39,789.00
2006,03,31,12,40,789.00
2006,03,31,12,41,795.70
2006,03,31,12,42,798.70
2006,03,31,12,43,791.00
2006,03,31,12,44,791.00
2006,03,31,12,45,739.20
2006,03,31,12,46,722.00
2006,03,31,12,47,793.00
2006,03,31,12,48,793.00
2006,03,31,12,49,793.00
2006,03,31,12,50,827.70
2006,03,31,12,51,850.00
2006,03,31,12,52,849.00
2006,03,31,12,53,758.00
2006,03,31,12,54,758.00
2006,03,31,12,55,758.00
2006,03,31,12,56,758.00
2006,03,31,12,57,882.70
2006,03,31,12,58,863.50
2006,03,31,12,59,810.90
2006,03,31,13,00,788.00
2006,03,31,13,01,783.00
2006,03,31,13,02,773.80
2006,03,31,13,03,784.60
2006,03,31,13,04,787.80
2006,03,31,13,05,786.00
2006,03,31,13,06,785.30
2006,03,31,13,07,784.00
2006,03,31,13,08,784.00
2006,03,31,13,09,784.00
2006,03,31,13,10,776.40
2006,03,31,13,11,784.50
2006,03,31,13,12,786.00
2006,03,31,13,13,786.00
2006,03,31,13,14,786.00
2006,03,31,13,15,786.00
2006,03,31,13,16,779.00
2006,03,31,13,17,777.80
2006,03,31,13,18,775.00
2006,03,31,13,19,775.00
2006,03,31,13,20,775.00
2006,03,31,13,21,775.00
2006,03,31,13,22,773.00
2006,03,31,13,23,772.20
2006,03,31,13,24,770.90
2006,03,31,13,25,770.80
2006,03,31,13,26,767.20
2006,03,31,13,27,766.00
2006,03,31,13,28,766.00
2006,03,31,13,29,765.10
2006,03,31,13,30,763.00
2006,03,31,13,31,761.80
2006,03,31,13,32,761.00
2006,03,31,13,33,760.80
2006,03,31,13,34,756.30
2006,03,31,13,35,757.30
2006,03,31,13,36,756.00
2006,03,31,13,37,756.00
2006,03,31,13,38,756.00
2006,03,31,13,39,751.50
2006,03,31,13,40,752.60
2006,03,31,13,41,759.00
2006,03,31,13,42,759.00
2006,03,31,13,43,759.00
2006,03,31,13,44,759.00
2006,03,31,13,45,747.60
2006,03,31,13,46,748.00
2006,03,31,13,47,752.70
2006,03,31,13,48,754.00
2006,03,31,13,49,754.00
2006,03,31,13,50,742.80
2006,03,31,13,51,728.60
2006,03,31,13,52,723.00
2006,03,31,13,53,708.00
2006,03,31,13,54,706.30
2006,03,31,13,55,673.50
2006,03,31,13,56,599.00
2006,03,31,13,57,520.00
2006,03,31,13,58,520.00
2006,03,31,13,59,520.00
2006,03,31,14,00,602.50
2006,03,31,14,01,670.00
2006,03,31,14,02,696.30
2006,03,31,14,03,701.40
2006,03,31,14,04,693.00
2006,03,31,14,05,695.90
2006,03,31,14,06,700.00
2006,03,31,14,07,695.60
2006,03,31,14,08,689.80
2006,03,31,14,09,712.20
2006,03,31,14,10,725.50
2006,03,31,14,11,730.80
2006,03,31,14,12,730.60
2006,03,31,14,13,730.50
2006,03,31,14,14,720.20
2006,03,31,14,15,719.00
2006,03,31,14,16,719.00
2006,03,31,14,17,719.00
2006,03,31,14,18,719.00
2006,03,31,14,19,719.00
2006,03,31,14,20,701.70
2006,03,31,14,21,373.00
2006,03,31,14,22,373.00
2006,03,31,14,23,373.00
2006,03,31,14,24,507.50
2006,03,31,14,25,580.00
2006,03,31,14,26,556.60
2006,03,31,14,27,554.00
2006,03,31,14,28,554.00
2006,03,31,14,29,546.60
2006,03,31,14,30,516.00
2006,03,31,14,31,518.20
2006,03,31,14,32,538.50
2006,03,31,14,33,578.50
2006,03,31,14,34,608.00
2006,03,31,14,35,608.00
2006,03,31,14,36,573.50
2006,03,31,14,37,546.60
2006,03,31,14,38,545.00
2006,03,31,14,39,547.60
2006,03,31,14,40,534.60
2006,03,31,14,41,484.80
2006,03,31,14,42,459.40
2006,03,31,14,43,455.00
2006,03,31,14,44,455.00
2006,03,31,14,45,455.00
2006,03,31,14,46,516.20
2006,03,31,14,47,606.90
2006,03,31,14,48,558.10
2006,03,31,14,49,532.50
2006,03,31,14,50,506.00
2006,03,31,14,51,520.40
2006,03,31,14,52,547.30
2006,03,31,14,53,538.00
2006,03,31,14,54,538.00
2006,03,31,14,55,608.50
2006,03,31,14,56,575.00
2006,03,31,14,57,575.60
2006,03,31,14,58,577.00
2006,03,31,14,59,577.00
2006,03,31,15,00,577.00
2006,03,31,15,01,573.50
2006,03,31,15,02,498.80
2006,03,31,15,03,458.80
2006,03,31,15,04,406.00
2006,03,31,15,05,392.20
2006,03,31,15,06,482.20
2006,03,31,15,07,579.40
2006,03,31,15,08,610.20
2006,03,31,15,09,619.70
2006,03,31,15,10,615.20
2006,03,31,15,11,610.00
2006,03,31,15,12,538.00
2006,03,31,15,13,607.20
2006,03,31,15,14,612.00
2006,03,31,15,15,605.60
2006,03,31,15,16,597.10
2006,03,31,15,17,592.20
2006,03,31,15,18,590.70
2006,03,31,15,19,592.00
2006,03,31,15,20,592.00
2006,03,31,15,21,576.40
2006,03,31,15,22,535.20
2006,03,31,15,23,497.10
2006,03,31,15,24,436.00
2006,03,31,15,25,387.60
2006,03,31,15,26,345.80
2006,03,31,15,27,336.00
2006,03,31,15,28,297.20
2006,03,31,15,29,241.70
2006,03,31,15,30,216.50
2006,03,31,15,31,244.00
2006,03,31,15,32,244.00
2006,03,31,15,33,244.00
2006,03,31,15,34,244.00
2006,03,31,15,35,241.80
2006,03,31,15,36,241.00
2006,03,31,15,37,241.00
2006,03,31,15,38,241.00
2006,03,31,15,39,241.00
2006,03,31,15,40,241.00
2006,03,31,15,41,391.90
2006,03,31,15,42,478.40
2006,03,31,15,43,478.60
2006,03,31,15,44,432.60
2006,03,31,15,45,361.50
2006,03,31,15,46,343.00
2006,03,31,15,47,254.20
2006,03,31,15,48,200.70
2006,03,31,15,49,199.00
2006,03,31,15,50,199.00
2006,03,31,15,51,199.00
2006,03,31,15,52,443.90
2006,03,31,15,53,557.00
2006,03,31,15,54,557.00
2006,03,31,15,55,542.00
2006,03,31,15,56,460.90
2006,03,31,15,57,387.50
2006,03,31,15,58,327.90
2006,03,31,15,59,313.80
2006,03,31,16,00,315.90
2006,03,31,16,01,249.50
2006,03,31,16,02,232.20
2006,03,31,16,03,246.90
2006,03,31,16,04,238.90
2006,03,31,16,05,232.00
2006,03,31,16,06,282.20
2006,03,31,16,07,276.20
2006,03,31,16,08,266.00
2006,03,31,16,09,260.00
2006,03,31,16,10,268.40
2006,03,31,16,11,272.00
2006,03,31,16,12,270.50
2006,03,31,16,13,293.50
2006,03,31,16,14,301.00
2006,03,31,16,15,301.00
2006,03,31,16,16,299.60
2006,03,31,16,17,299.00
2006,03,31,16,18,307.80
2006,03,31,16,19,352.90
2006,03,31,16,20,353.70
2006,03,31,16,21,336.00
2006,03,31,16,22,284.60
2006,03,31,16,23,236.00
2006,03,31,16,24,232.00
2006,03,31,16,25,232.00
2006,03,31,16,26,184.60
2006,03,31,16,27,132.00
2006,03,31,16,28,130.40
2006,03,31,16,29,128.10
2006,03,31,16,30,127.00
2006,03,31,16,31,128.10
2006,03,31,16,32,130.00
2006,03,31,16,33,130.00
2006,03,31,16,34,135.50
2006,03,31,16,35,142.10
2006,03,31,16,36,147.20
2006,03,31,16,37,152.80
2006,03,31,16,38,156.00
2006,03,31,16,39,166.90
2006,03,31,16,40,179.20
2006,03,31,16,41,185.80
2006,03,31,16,42,193.00
2006,03,31,16,43,193.80
2006,03,31,16,44,193.40
2006,03,31,16,45,187.80
2006,03,31,16,46,183.50
2006,03,31,16,47,190.00
2006,03,31,16,48,190.00
2006,03,31,16,49,200.90
2006,03,31,16,50,213.20
2006,03,31,16,51,199.20
2006,03,31,16,52,195.00
2006,03,31,16,53,212.60
2006,03,31,16,54,232.00
2006,03,31,16,55,246.40
2006,03,31,16,56,269.80
2006,03,31,16,57,274.00
2006,03,31,16,58,274.00
2006,03,31,16,59,274.00
2006,03,31,17,00,274.00
2006,03,31,17,01,274.00
2006,03,31,17,02,259.50
2006,03,31,17,03,231.50
2006,03,31,17,04,203.90
2006,03,31,17,05,193.00
2006,03,31,17,06,193.00
2006,03,31,17,07,193.00
2006,03,31,17,08,193.00
2006,03,31,17,09,161.00
2006,03,31,17,10,153.00
2006,03,31,17,11,143.80