Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,25,09,58,9.90
2015,01,25,09,59,9.90
2015,01,25,10,00,9.90
2015,01,25,10,01,9.90
2015,01,25,10,02,9.90
2015,01,25,10,03,9.90
2015,01,25,10,04,9.90
2015,01,25,10,05,9.90
2015,01,25,10,06,9.90
2015,01,25,10,07,9.90
2015,01,25,10,08,9.90
2015,01,25,10,24,10.10
2015,01,25,10,25,10.10
2015,01,25,10,26,10.20
2015,01,25,10,27,10.20
2015,01,25,10,28,10.30
2015,01,25,10,29,10.30
2015,01,25,10,30,10.30
2015,01,25,10,31,10.40
2015,01,25,10,32,10.50
2015,01,25,10,33,10.50
2015,01,25,10,34,10.60
2015,01,25,10,35,10.70
2015,01,25,10,36,10.80
2015,01,25,10,37,10.90
2015,01,25,10,38,10.90
2015,01,25,10,39,11.00
2015,01,25,10,40,11.10
2015,01,25,10,41,11.20
2015,01,25,10,42,11.30
2015,01,25,10,43,11.40
2015,01,25,10,44,11.40
2015,01,25,10,45,11.40
2015,01,25,10,46,11.50
2015,01,25,10,47,11.50
2015,01,25,10,48,11.50
2015,01,25,10,49,11.60
2015,01,25,10,50,11.60
2015,01,25,10,51,11.60
2015,01,25,10,52,11.60
2015,01,25,10,53,11.60
2015,01,25,10,54,11.60
2015,01,25,10,55,11.60
2015,01,25,10,56,11.60
2015,01,25,10,57,11.50
2015,01,25,10,58,11.60
2015,01,25,10,59,11.60
2015,01,25,11,00,11.60
2015,01,25,11,01,11.60
2015,01,25,11,02,11.60
2015,01,25,11,03,11.60
2015,01,25,11,04,11.60
2015,01,25,11,05,11.70
2015,01,25,11,06,11.70
2015,01,25,11,07,11.80
2015,01,25,11,08,11.80
2015,01,25,11,09,11.80
2015,01,25,11,10,11.80
2015,01,25,11,11,11.80
2015,01,25,11,12,11.80
2015,01,25,11,13,11.80
2015,01,25,11,14,11.80
2015,01,25,11,15,11.80
2015,01,25,11,16,11.80
2015,01,25,11,17,11.80
2015,01,25,11,18,11.80
2015,01,25,11,19,11.80
2015,01,25,11,20,11.80
2015,01,25,11,21,11.80
2015,01,25,11,22,11.80
2015,01,25,11,23,11.80
2015,01,25,11,24,11.80
2015,01,25,11,25,11.80
2015,01,25,11,26,11.90
2015,01,25,11,27,11.90
2015,01,25,11,28,11.90
2015,01,25,11,29,12.00
2015,01,25,11,30,11.90
2015,01,25,11,31,11.90
2015,01,25,11,32,11.90
2015,01,25,11,33,11.90
2015,01,25,11,34,12.00
2015,01,25,11,35,12.00
2015,01,25,11,36,12.00
2015,01,25,11,37,12.10
2015,01,25,11,38,12.10
2015,01,25,11,39,12.10
2015,01,25,11,40,12.10
2015,01,25,11,41,12.10
2015,01,25,11,42,12.10
2015,01,25,11,43,12.00
2015,01,25,11,44,12.00
2015,01,25,11,45,11.90
2015,01,25,11,46,11.90
2015,01,25,11,47,12.00
2015,01,25,11,48,12.00
2015,01,25,11,49,12.00
2015,01,25,11,50,12.10
2015,01,25,11,51,12.10
2015,01,25,11,52,12.10
2015,01,25,11,53,12.10
2015,01,25,11,54,12.20
2015,01,25,11,55,12.10
2015,01,25,11,56,12.10
2015,01,25,11,57,12.10
2015,01,25,11,58,12.10
2015,01,25,11,59,12.10
2015,01,25,12,00,12.10
2015,01,25,12,01,12.10
2015,01,25,12,02,12.10
2015,01,25,12,03,12.10
2015,01,25,12,04,12.10
2015,01,25,12,05,12.10
2015,01,25,12,06,12.10
2015,01,25,12,07,12.10
2015,01,25,12,08,12.10
2015,01,25,12,09,12.10
2015,01,25,13,34,12.30
2015,01,25,13,35,12.30
2015,01,25,13,36,12.30
2015,01,25,13,37,12.30
2015,01,25,13,38,12.30
2015,01,25,13,39,12.30
2015,01,25,13,40,12.30
2015,01,25,13,41,12.30
2015,01,25,13,42,12.30
2015,01,25,13,43,12.30
2015,01,25,13,44,12.30
2015,01,25,13,45,12.30
2015,01,25,13,46,12.30
2015,01,25,13,47,12.30
2015,01,25,13,48,12.30
2015,01,25,13,49,12.30
2015,01,25,13,50,12.30
2015,01,25,13,51,12.30
2015,01,25,13,52,12.30
2015,01,25,13,53,12.30
2015,01,25,13,54,12.30
2015,01,25,13,55,12.30
2015,01,25,13,56,12.30
2015,01,25,13,57,12.30
2015,01,25,13,58,12.30
2015,01,25,13,59,12.30
2015,01,25,14,15,12.40
2015,01,25,14,16,12.40
2015,01,25,14,17,12.40
2015,01,25,14,18,12.40
2015,01,25,14,19,12.40
2015,01,25,14,20,12.30
2015,01,25,14,21,12.30
2015,01,25,14,22,12.30
2015,01,25,14,23,12.30
2015,01,25,14,24,12.30
2015,01,25,14,25,12.30
2015,01,25,14,26,12.30
2015,01,25,14,27,12.30
2015,01,25,14,28,12.40
2015,01,25,14,29,12.40
2015,01,25,14,30,12.40
2015,01,25,14,31,12.40
2015,01,25,14,32,12.40
2015,01,25,14,33,12.40
2015,01,25,14,34,12.40
2015,01,25,14,35,12.40
2015,01,25,14,36,12.40
2015,01,25,14,37,12.40
2015,01,25,14,38,12.40
2015,01,25,14,39,12.40
