Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,05,00,00,22.60
2013,05,05,00,01,22.60
2013,05,05,00,02,22.60
2013,05,05,00,03,22.60
2013,05,05,00,04,22.60
2013,05,05,00,05,22.60
2013,05,05,00,06,22.50
2013,05,05,00,07,22.40
2013,05,05,00,08,22.40
2013,05,05,00,09,22.30
2013,05,05,00,10,22.30
2013,05,05,00,11,22.30
2013,05,05,00,12,22.30
2013,05,05,00,13,22.30
2013,05,05,00,14,22.30
2013,05,05,00,15,22.30
2013,05,05,00,16,22.30
2013,05,05,00,17,22.30
2013,05,05,00,18,22.30
2013,05,05,00,19,22.30
2013,05,05,00,20,22.40
2013,05,05,00,21,22.40
2013,05,05,00,22,22.40
2013,05,05,00,23,22.40
2013,05,05,00,24,22.40
2013,05,05,00,25,22.30
2013,05,05,00,26,22.30
2013,05,05,00,27,22.30
2013,05,05,00,28,22.30
2013,05,05,00,29,22.30
2013,05,05,00,30,22.30
2013,05,05,00,31,22.30
2013,05,05,00,32,22.20
2013,05,05,00,33,22.20
2013,05,05,00,34,22.20
2013,05,05,00,35,22.20
2013,05,05,00,36,22.10
2013,05,05,00,37,22.10
2013,05,05,00,38,22.10
2013,05,05,00,39,22.10
2013,05,05,00,40,22.00
2013,05,05,00,41,22.00
2013,05,05,00,42,21.90
2013,05,05,00,43,21.80
2013,05,05,00,44,21.80
2013,05,05,00,45,21.80
2013,05,05,00,46,21.80
2013,05,05,00,47,21.80
2013,05,05,00,48,21.80
2013,05,05,00,49,21.80
2013,05,05,00,50,21.80
2013,05,05,00,51,21.80
2013,05,05,00,52,21.80
2013,05,05,00,53,21.80
2013,05,05,00,54,21.80
2013,05,05,00,55,21.80
2013,05,05,00,56,21.80
2013,05,05,00,57,21.80
2013,05,05,00,58,21.70
2013,05,05,00,59,21.70
2013,05,05,01,00,21.70
2013,05,05,01,01,21.70
2013,05,05,01,02,21.60
2013,05,05,01,03,21.60
2013,05,05,01,04,21.60
2013,05,05,01,05,21.50
2013,05,05,01,06,21.40
2013,05,05,01,07,21.40
2013,05,05,01,08,21.30
2013,05,05,01,09,21.30
2013,05,05,01,10,21.20
2013,05,05,01,11,21.20
2013,05,05,01,12,21.10
2013,05,05,01,13,21.10
2013,05,05,01,14,21.00
2013,05,05,01,15,21.00
2013,05,05,01,16,20.90
2013,05,05,01,17,20.90
2013,05,05,01,18,20.80
2013,05,05,01,19,20.80
2013,05,05,01,20,20.80
2013,05,05,01,21,20.80
2013,05,05,01,22,20.80
2013,05,05,01,23,20.80
2013,05,05,01,24,20.80
2013,05,05,01,25,20.80
2013,05,05,01,26,20.80
2013,05,05,01,27,20.80
2013,05,05,01,28,20.80
2013,05,05,01,29,20.80
2013,05,05,01,30,20.90
2013,05,05,01,31,20.90
2013,05,05,01,32,21.00
2013,05,05,01,33,21.00
2013,05,05,01,34,21.00
2013,05,05,01,35,21.10
2013,05,05,01,36,21.10
2013,05,05,01,37,21.10
2013,05,05,01,38,21.10
2013,05,05,01,39,21.10
2013,05,05,01,40,21.10
2013,05,05,01,41,21.10
2013,05,05,01,42,21.10
2013,05,05,01,43,21.00
2013,05,05,01,44,21.00
2013,05,05,01,45,20.90
2013,05,05,01,46,20.90
2013,05,05,01,47,20.90
2013,05,05,01,48,20.80
2013,05,05,01,49,20.80
2013,05,05,01,50,20.70
2013,05,05,01,51,20.60
2013,05,05,01,52,20.60
2013,05,05,01,53,20.50
2013,05,05,01,54,20.40
2013,05,05,01,55,20.30
2013,05,05,01,56,20.30
2013,05,05,01,57,20.20
2013,05,05,01,58,20.20
2013,05,05,01,59,20.10
2013,05,05,02,00,20.10
2013,05,05,02,01,20.00
2013,05,05,02,02,20.00
2013,05,05,02,03,20.00
2013,05,05,02,04,20.00
2013,05,05,02,05,20.00
2013,05,05,02,06,20.00
2013,05,05,02,07,20.10
2013,05,05,02,08,20.10
2013,05,05,02,09,20.00
2013,05,05,02,10,20.10
2013,05,05,02,11,20.00
2013,05,05,02,12,20.10
2013,05,05,02,13,20.10
2013,05,05,02,14,20.10
2013,05,05,02,15,20.10
2013,05,05,02,16,20.10
2013,05,05,02,17,20.10
2013,05,05,02,18,20.10
2013,05,05,02,19,20.00
2013,05,05,02,20,20.00
2013,05,05,02,21,20.00
2013,05,05,02,22,19.90
2013,05,05,02,23,19.90
2013,05,05,02,24,19.90
2013,05,05,02,25,19.80
2013,05,05,02,26,19.80
2013,05,05,02,27,19.80
2013,05,05,02,28,19.80
2013,05,05,02,29,19.80
2013,05,05,02,30,19.80
2013,05,05,02,31,19.80
2013,05,05,02,32,19.80
2013,05,05,02,33,19.80
2013,05,05,02,34,19.70
2013,05,05,02,35,19.80
2013,05,05,02,36,19.80
2013,05,05,02,37,19.80
2013,05,05,02,38,19.80
2013,05,05,02,39,19.70
2013,05,05,02,40,19.70
2013,05,05,02,41,19.70
2013,05,05,02,42,19.80
2013,05,05,02,43,19.80
2013,05,05,02,44,19.80
2013,05,05,02,45,19.80
2013,05,05,02,46,19.80
2013,05,05,02,47,19.80
2013,05,05,02,48,19.80
2013,05,05,02,49,19.80
2013,05,05,02,50,19.80
2013,05,05,02,51,19.90
2013,05,05,02,52,19.90
2013,05,05,02,53,19.80
2013,05,05,02,54,19.80
2013,05,05,02,55,19.80
2013,05,05,02,56,19.80
2013,05,05,02,57,19.80
2013,05,05,02,58,19.80
2013,05,05,02,59,19.80
2013,05,05,03,00,19.60
2013,05,05,03,01,19.40
2013,05,05,03,02,19.30
2013,05,05,03,03,19.10
2013,05,05,03,04,18.90
2013,05,05,03,05,18.80
2013,05,05,03,06,18.80
2013,05,05,03,07,18.80
2013,05,05,03,08,18.70
2013,05,05,03,09,18.70
2013,05,05,03,10,18.70
2013,05,05,03,11,18.70
2013,05,05,03,12,18.70
2013,05,05,03,13,18.70
2013,05,05,03,14,18.70
2013,05,05,03,15,18.70
2013,05,05,03,16,18.60
2013,05,05,03,17,18.50
2013,05,05,03,18,18.40
2013,05,05,03,19,18.30
2013,05,05,03,20,18.20
2013,05,05,03,21,18.10
2013,05,05,03,22,18.00
2013,05,05,03,23,18.00
2013,05,05,03,24,18.00
2013,05,05,03,25,18.00
2013,05,05,03,26,18.00
2013,05,05,03,27,18.00
2013,05,05,03,28,18.00
2013,05,05,03,29,18.00
2013,05,05,03,30,18.10
2013,05,05,03,31,18.10
2013,05,05,03,32,18.00
2013,05,05,03,33,18.00
2013,05,05,03,34,17.90
2013,05,05,03,35,17.90
2013,05,05,03,36,17.90
2013,05,05,03,37,17.90
2013,05,05,03,38,18.00
2013,05,05,03,39,18.10
2013,05,05,03,40,18.10
2013,05,05,03,41,18.10
2013,05,05,03,42,18.20
2013,05,05,03,43,18.20
2013,05,05,03,44,18.20
2013,05,05,03,45,18.20
2013,05,05,03,46,18.10
2013,05,05,03,47,18.00
2013,05,05,03,48,17.80
2013,05,05,03,49,17.60
2013,05,05,03,50,17.50
2013,05,05,03,51,17.30
2013,05,05,03,52,17.20
2013,05,05,03,53,17.10
2013,05,05,03,54,17.10
2013,05,05,03,55,17.00
2013,05,05,03,56,16.90
2013,05,05,03,57,16.90
2013,05,05,03,58,16.90
2013,05,05,03,59,16.90
2013,05,05,04,00,16.90
2013,05,05,04,01,16.90
2013,05,05,04,02,16.90
2013,05,05,04,03,16.80
2013,05,05,04,04,16.80
2013,05,05,04,05,16.80
2013,05,05,04,06,16.80
2013,05,05,04,07,16.80
2013,05,05,04,08,16.80
2013,05,05,04,09,16.80
2013,05,05,04,10,16.80
2013,05,05,04,11,16.80
2013,05,05,04,12,16.80
2013,05,05,04,13,16.70
2013,05,05,04,14,16.80
2013,05,05,04,15,16.80
2013,05,05,04,16,16.80
2013,05,05,04,17,16.80
2013,05,05,04,18,16.80
2013,05,05,04,19,16.80
2013,05,05,04,20,16.80
2013,05,05,04,21,16.80
2013,05,05,04,22,16.80
2013,05,05,04,23,16.80
2013,05,05,04,24,16.70
2013,05,05,04,25,16.70
2013,05,05,04,26,16.60
2013,05,05,04,27,16.50
2013,05,05,04,28,16.40
2013,05,05,04,29,16.40
2013,05,05,04,30,16.30
2013,05,05,04,31,16.30
2013,05,05,04,32,16.30
2013,05,05,04,33,16.30
2013,05,05,04,34,16.30
2013,05,05,04,35,16.30
2013,05,05,04,36,16.30
2013,05,05,04,37,16.30
2013,05,05,04,38,16.30
2013,05,05,04,39,16.30
2013,05,05,04,40,16.30
2013,05,05,04,41,16.40
2013,05,05,04,42,16.40
2013,05,05,04,43,16.40
2013,05,05,04,44,16.40
2013,05,05,04,45,16.30
2013,05,05,04,46,16.30
2013,05,05,04,47,16.30
2013,05,05,04,48,16.30
2013,05,05,04,49,16.40
2013,05,05,04,50,16.40
2013,05,05,04,51,16.40
2013,05,05,04,52,16.40
2013,05,05,04,53,16.40
2013,05,05,04,54,16.40
2013,05,05,04,55,16.50
2013,05,05,04,56,16.50
2013,05,05,04,57,16.40
2013,05,05,04,58,16.40
2013,05,05,04,59,16.40
2013,05,05,05,00,16.40
2013,05,05,05,01,16.30
2013,05,05,05,02,16.30
2013,05,05,05,03,16.30
2013,05,05,05,04,16.20
2013,05,05,05,05,16.20
2013,05,05,05,06,16.10
2013,05,05,05,07,16.10
2013,05,05,05,08,16.10
2013,05,05,05,09,16.00
2013,05,05,05,10,16.00
2013,05,05,05,11,15.90
2013,05,05,05,12,15.90
2013,05,05,05,13,15.90
2013,05,05,05,14,15.80
2013,05,05,05,15,15.80
2013,05,05,05,16,15.80
2013,05,05,05,17,15.80
2013,05,05,05,18,15.80
2013,05,05,05,19,15.70
2013,05,05,05,20,15.70
2013,05,05,05,21,15.70
2013,05,05,05,22,15.70
2013,05,05,05,23,15.70
2013,05,05,05,24,15.70
2013,05,05,05,25,15.60
2013,05,05,05,26,15.60
2013,05,05,05,27,15.60
2013,05,05,05,28,15.60
2013,05,05,05,29,15.60
2013,05,05,05,30,15.60
2013,05,05,05,31,15.50
2013,05,05,05,32,15.50
2013,05,05,05,33,15.50
2013,05,05,05,34,15.40
2013,05,05,05,35,15.40
2013,05,05,05,36,15.40
2013,05,05,05,37,15.50
2013,05,05,05,38,15.50
2013,05,05,05,39,15.50
2013,05,05,05,40,15.60
2013,05,05,05,41,15.60
2013,05,05,05,42,15.70
2013,05,05,05,43,15.70
2013,05,05,05,44,15.70
2013,05,05,05,45,15.70
2013,05,05,05,46,15.80
2013,05,05,05,47,15.80
2013,05,05,05,48,15.80
2013,05,05,05,49,15.80
2013,05,05,05,50,15.90
2013,05,05,05,51,15.90
2013,05,05,05,52,15.90
2013,05,05,05,53,15.90
2013,05,05,05,54,16.00
2013,05,05,05,55,16.00
2013,05,05,05,56,16.00
2013,05,05,05,57,16.10
2013,05,05,05,58,16.10
2013,05,05,05,59,16.00
2013,05,05,06,00,16.00
2013,05,05,06,01,16.00
2013,05,05,06,02,16.00
2013,05,05,06,03,16.00
2013,05,05,06,04,16.00
2013,05,05,06,05,16.00
2013,05,05,06,06,16.10
2013,05,05,06,07,16.10
2013,05,05,06,08,16.10
2013,05,05,06,09,16.10
2013,05,05,06,10,16.00
2013,05,05,06,11,16.00
2013,05,05,06,12,16.00
2013,05,05,06,13,15.90
2013,05,05,06,14,15.90
2013,05,05,06,15,15.90
2013,05,05,06,16,15.90
2013,05,05,06,17,15.90
2013,05,05,06,18,15.90
2013,05,05,06,19,15.90
2013,05,05,06,20,15.90
2013,05,05,06,21,15.90
2013,05,05,06,22,16.00
2013,05,05,06,23,16.00
2013,05,05,06,24,16.00
2013,05,05,06,25,16.00
2013,05,05,06,26,16.10
2013,05,05,06,27,16.10
2013,05,05,06,28,16.10
2013,05,05,06,29,16.10
2013,05,05,06,30,16.10
2013,05,05,06,31,16.20
2013,05,05,06,32,16.20
2013,05,05,06,33,16.20
2013,05,05,06,34,16.20
2013,05,05,06,35,16.20
2013,05,05,06,36,16.20
2013,05,05,06,37,16.20
2013,05,05,06,38,16.20
2013,05,05,06,39,16.20
2013,05,05,06,40,16.20
2013,05,05,06,41,16.20
2013,05,05,06,42,16.20
2013,05,05,06,43,16.20
2013,05,05,06,44,16.20
2013,05,05,06,45,16.10
2013,05,05,06,46,16.00
2013,05,05,06,47,15.90
2013,05,05,06,48,15.80
2013,05,05,06,49,15.70
2013,05,05,06,50,15.60
2013,05,05,06,51,15.60
2013,05,05,06,52,15.70
2013,05,05,06,53,15.80
2013,05,05,06,54,15.80
2013,05,05,06,55,15.90
2013,05,05,06,56,15.90
2013,05,05,06,57,15.90
2013,05,05,06,58,15.90
2013,05,05,06,59,15.90
2013,05,05,07,00,15.80
2013,05,05,07,01,15.80
2013,05,05,07,02,15.80
2013,05,05,07,03,15.70
2013,05,05,07,04,15.70
2013,05,05,07,05,15.70
2013,05,05,07,06,15.70
2013,05,05,07,07,15.70
2013,05,05,07,08,15.70
2013,05,05,07,09,15.70
2013,05,05,07,10,15.70
2013,05,05,07,11,15.70
2013,05,05,07,12,15.70
2013,05,05,07,13,15.80
2013,05,05,07,14,15.80
2013,05,05,07,15,15.80
2013,05,05,07,16,15.90
2013,05,05,07,17,15.90
2013,05,05,07,18,16.10
2013,05,05,07,19,16.30
2013,05,05,07,20,16.60
2013,05,05,07,21,16.80
2013,05,05,07,22,17.20
2013,05,05,07,23,17.40
2013,05,05,07,24,17.70
2013,05,05,07,25,17.80
2013,05,05,07,26,17.80
2013,05,05,07,27,17.80
2013,05,05,07,28,17.70
2013,05,05,07,29,17.50
2013,05,05,07,30,17.40
2013,05,05,07,31,17.30
2013,05,05,07,32,17.20
2013,05,05,07,33,17.00
2013,05,05,07,34,17.00
2013,05,05,07,35,16.90
2013,05,05,07,36,16.80
2013,05,05,07,37,16.80
2013,05,05,07,38,16.80
2013,05,05,07,39,16.80
2013,05,05,07,40,16.90
2013,05,05,07,41,17.20
2013,05,05,07,42,17.40
2013,05,05,07,43,17.50
2013,05,05,07,44,17.70
2013,05,05,07,45,17.90
2013,05,05,07,46,18.10
2013,05,05,07,47,18.30
2013,05,05,07,48,18.50
2013,05,05,07,49,18.70
2013,05,05,07,50,18.90
2013,05,05,07,51,18.90
2013,05,05,07,52,18.80
2013,05,05,07,53,18.80
2013,05,05,07,54,18.70
2013,05,05,07,55,18.50
2013,05,05,07,56,18.50
2013,05,05,07,57,18.40
2013,05,05,07,58,18.30
2013,05,05,07,59,18.10
2013,05,05,08,00,17.90
2013,05,05,08,01,17.70
2013,05,05,08,02,17.50
2013,05,05,08,03,17.30
2013,05,05,08,04,17.20
2013,05,05,08,05,17.10
2013,05,05,08,06,17.00
2013,05,05,08,07,17.00
2013,05,05,08,08,16.90
2013,05,05,08,09,16.90
2013,05,05,08,10,16.90
2013,05,05,08,11,16.90
2013,05,05,08,12,16.90
2013,05,05,08,13,17.00
2013,05,05,08,14,17.10
2013,05,05,08,15,17.20
2013,05,05,08,16,17.10
2013,05,05,08,17,17.10
2013,05,05,08,18,17.10
2013,05,05,08,19,17.10
2013,05,05,08,20,17.20
2013,05,05,08,21,17.20
2013,05,05,08,22,17.20
2013,05,05,08,23,17.30
2013,05,05,08,24,17.40
2013,05,05,08,25,17.50
2013,05,05,08,26,17.60
2013,05,05,08,27,17.60
2013,05,05,08,28,17.70
2013,05,05,08,29,17.80
2013,05,05,08,30,17.80
2013,05,05,08,31,17.90
2013,05,05,08,32,17.90
2013,05,05,08,33,17.90
2013,05,05,08,34,18.00
2013,05,05,08,35,18.10
2013,05,05,08,36,18.20
2013,05,05,08,37,18.20
2013,05,05,08,38,18.30
2013,05,05,08,39,18.30
2013,05,05,08,40,18.40
2013,05,05,08,41,18.50
2013,05,05,08,42,18.60
2013,05,05,08,43,18.70
2013,05,05,08,44,18.70
2013,05,05,08,45,18.80
2013,05,05,08,46,18.90
2013,05,05,08,47,18.90
2013,05,05,08,48,19.00
2013,05,05,08,49,19.10
2013,05,05,08,50,19.20
2013,05,05,08,51,19.30
2013,05,05,08,52,19.40
2013,05,05,08,53,19.60
2013,05,05,08,54,19.80
2013,05,05,08,55,20.10
2013,05,05,08,56,20.30
2013,05,05,08,57,20.50
2013,05,05,08,58,20.70
2013,05,05,08,59,20.90
2013,05,05,09,00,21.00
2013,05,05,09,01,21.20
2013,05,05,09,02,21.30
2013,05,05,09,03,21.40
2013,05,05,09,04,21.60
2013,05,05,09,05,21.70
2013,05,05,09,06,21.80
2013,05,05,09,07,21.90
2013,05,05,09,08,22.00
2013,05,05,09,09,22.00
2013,05,05,09,10,22.10
2013,05,05,09,11,22.10
2013,05,05,09,12,22.10
2013,05,05,09,13,22.20
2013,05,05,09,14,22.20
2013,05,05,09,15,22.20
2013,05,05,09,16,22.20
2013,05,05,09,17,22.20
2013,05,05,09,18,22.30
2013,05,05,09,19,22.30
2013,05,05,09,20,22.30
2013,05,05,09,21,22.40
2013,05,05,09,22,22.40
2013,05,05,09,23,22.40
2013,05,05,09,24,22.40
2013,05,05,09,25,22.20
2013,05,05,09,26,22.20
2013,05,05,09,27,22.20
2013,05,05,09,28,22.20
2013,05,05,09,29,22.30
2013,05,05,09,30,22.30
2013,05,05,09,31,22.30
2013,05,05,09,32,22.30
2013,05,05,09,33,22.30
2013,05,05,09,34,22.30
2013,05,05,09,35,22.30
2013,05,05,09,36,22.30
2013,05,05,09,37,22.40
2013,05,05,09,38,22.50
2013,05,05,09,39,22.50
2013,05,05,09,40,22.60
2013,05,05,09,41,22.60
2013,05,05,09,42,22.70
2013,05,05,09,43,22.70
2013,05,05,09,44,22.60
2013,05,05,09,45,22.60
2013,05,05,09,46,22.60
2013,05,05,09,47,22.50
2013,05,05,09,48,22.40
2013,05,05,09,49,22.50
2013,05,05,09,50,22.50
2013,05,05,09,51,22.40
2013,05,05,09,52,22.50
2013,05,05,09,53,22.60
2013,05,05,09,54,22.70
2013,05,05,09,55,22.80
2013,05,05,09,56,22.90
2013,05,05,09,57,22.90
2013,05,05,09,58,23.00
2013,05,05,09,59,23.10
2013,05,05,10,00,23.20
2013,05,05,10,01,23.30
2013,05,05,10,02,23.40
2013,05,05,10,03,23.50
2013,05,05,10,04,23.60
2013,05,05,10,05,23.60
2013,05,05,10,06,23.70
2013,05,05,10,07,23.70
2013,05,05,10,08,23.80
2013,05,05,10,09,23.80
2013,05,05,10,10,23.80
2013,05,05,10,11,23.80
2013,05,05,10,12,23.80
2013,05,05,10,13,23.80
2013,05,05,10,14,23.90
2013,05,05,10,15,23.90
2013,05,05,10,16,24.00
2013,05,05,10,17,24.10
2013,05,05,10,18,24.10
2013,05,05,10,19,23.90
2013,05,05,10,20,23.50
2013,05,05,10,21,23.10
2013,05,05,10,22,23.00
2013,05,05,10,23,23.00
2013,05,05,10,24,22.70
2013,05,05,10,25,22.50
2013,05,05,10,26,22.40
2013,05,05,10,27,22.50
2013,05,05,10,28,22.60
2013,05,05,10,29,22.70
2013,05,05,10,30,22.80
2013,05,05,10,31,22.90
2013,05,05,10,32,23.00
2013,05,05,10,33,23.20
2013,05,05,10,34,23.30
2013,05,05,10,35,23.40
2013,05,05,10,36,23.50
2013,05,05,10,37,23.50
2013,05,05,10,38,23.50
2013,05,05,10,39,23.30
2013,05,05,10,40,23.20
2013,05,05,10,41,23.10
2013,05,05,10,42,23.00
2013,05,05,10,43,23.00
2013,05,05,10,44,23.10
2013,05,05,10,45,23.10
2013,05,05,10,46,23.10
2013,05,05,10,47,23.10
2013,05,05,10,48,23.10
2013,05,05,10,49,23.20
2013,05,05,10,50,23.40
2013,05,05,10,51,23.50
2013,05,05,10,52,23.60
2013,05,05,10,53,23.80
2013,05,05,10,54,23.90
2013,05,05,10,55,24.00
2013,05,05,10,56,24.00
2013,05,05,10,57,24.00
2013,05,05,10,58,24.00
2013,05,05,10,59,24.10
2013,05,05,11,00,24.10
2013,05,05,11,01,24.20
2013,05,05,11,02,24.10
2013,05,05,11,03,24.10
2013,05,05,11,04,24.10
2013,05,05,11,05,24.10
2013,05,05,11,06,24.10
2013,05,05,11,07,24.10
2013,05,05,11,08,24.10
2013,05,05,11,09,24.20
2013,05,05,11,10,24.10
2013,05,05,11,11,24.10
2013,05,05,11,12,24.10
2013,05,05,11,13,24.10
2013,05,05,11,14,24.10
2013,05,05,11,15,24.20
2013,05,05,11,16,24.20
2013,05,05,11,17,24.20
2013,05,05,11,18,24.20
2013,05,05,11,19,24.20
2013,05,05,11,20,24.20
2013,05,05,11,21,24.20
2013,05,05,11,22,24.20
2013,05,05,11,23,24.20
2013,05,05,11,24,24.10
2013,05,05,11,25,24.10
2013,05,05,11,26,24.10
2013,05,05,11,27,24.10
2013,05,05,11,28,24.00
2013,05,05,11,29,23.90
2013,05,05,11,30,23.90
2013,05,05,11,31,23.90
2013,05,05,11,32,23.90
2013,05,05,11,33,23.90
2013,05,05,11,34,23.90
2013,05,05,11,35,23.90
2013,05,05,11,36,23.90
2013,05,05,11,37,23.80
2013,05,05,11,38,23.90
2013,05,05,11,39,23.90
2013,05,05,11,40,23.90
2013,05,05,11,41,24.00
2013,05,05,11,42,24.00
2013,05,05,11,43,24.00
2013,05,05,11,44,24.00
2013,05,05,11,45,24.10
2013,05,05,11,46,24.10
2013,05,05,11,47,24.20
2013,05,05,11,48,24.30
2013,05,05,11,49,24.40
2013,05,05,11,50,24.40
2013,05,05,11,51,24.50
2013,05,05,11,52,24.50
2013,05,05,11,53,24.50
2013,05,05,11,54,24.60
2013,05,05,11,55,24.70
2013,05,05,11,56,24.50
2013,05,05,11,57,24.40
2013,05,05,11,58,24.30
2013,05,05,11,59,24.30
2013,05,05,12,00,24.40
2013,05,05,12,01,24.50
2013,05,05,12,02,24.50
2013,05,05,12,03,24.50
2013,05,05,12,04,24.40
2013,05,05,12,05,24.40
2013,05,05,12,06,24.40
2013,05,05,12,07,24.50
2013,05,05,12,08,24.50
2013,05,05,12,09,24.50
2013,05,05,12,10,24.40
2013,05,05,12,11,24.40
2013,05,05,12,12,24.30
2013,05,05,12,13,24.30
2013,05,05,12,14,24.40
2013,05,05,12,15,24.50
2013,05,05,12,16,24.60
2013,05,05,12,17,24.60
2013,05,05,12,18,24.60
2013,05,05,12,19,24.70
2013,05,05,12,20,24.70
2013,05,05,12,21,24.70
2013,05,05,12,22,24.70
2013,05,05,12,23,24.70
2013,05,05,12,24,24.70
2013,05,05,12,25,24.70
2013,05,05,12,26,24.70
2013,05,05,12,27,24.80
2013,05,05,12,28,24.80
2013,05,05,12,29,24.90
2013,05,05,12,30,24.90
2013,05,05,12,31,25.00
2013,05,05,12,32,25.10
2013,05,05,12,33,25.10
2013,05,05,12,34,25.00
2013,05,05,12,35,25.10
2013,05,05,12,36,25.20
2013,05,05,12,37,25.20
2013,05,05,12,38,25.30
2013,05,05,12,39,25.30
2013,05,05,12,40,25.30
2013,05,05,12,41,25.30
2013,05,05,12,42,25.30
2013,05,05,12,43,25.40
2013,05,05,12,44,25.50
2013,05,05,12,45,25.50
2013,05,05,12,46,25.60
2013,05,05,12,47,25.60
2013,05,05,12,48,25.60
2013,05,05,12,49,25.60
2013,05,05,12,50,25.70
2013,05,05,12,51,25.70
2013,05,05,12,52,25.80
2013,05,05,12,53,25.80
2013,05,05,12,54,25.80
2013,05,05,12,55,25.70
2013,05,05,12,56,25.70
2013,05,05,12,57,25.70
2013,05,05,12,58,25.80
2013,05,05,12,59,25.90
2013,05,05,13,00,25.90
2013,05,05,13,01,25.90
2013,05,05,13,02,26.00
2013,05,05,13,03,26.10
2013,05,05,13,04,26.10
2013,05,05,13,05,26.10
2013,05,05,13,06,26.10
2013,05,05,13,07,26.10
2013,05,05,13,08,26.00
2013,05,05,13,09,26.00
2013,05,05,13,10,25.90
2013,05,05,13,11,25.90
2013,05,05,13,12,25.90
2013,05,05,13,13,25.80
2013,05,05,13,14,25.80
2013,05,05,13,15,25.80
2013,05,05,13,16,25.80
2013,05,05,13,17,25.80
2013,05,05,13,18,25.80
2013,05,05,13,19,25.90
2013,05,05,13,20,26.00
2013,05,05,13,21,26.10
2013,05,05,13,22,26.10
2013,05,05,13,23,26.10
2013,05,05,13,24,26.10
2013,05,05,13,25,26.10
2013,05,05,13,26,26.10
2013,05,05,13,27,26.00
2013,05,05,13,28,25.90
2013,05,05,13,29,25.90
2013,05,05,13,30,25.90
2013,05,05,13,31,26.00
2013,05,05,13,32,25.90
2013,05,05,13,33,26.00
2013,05,05,13,34,26.00
2013,05,05,13,35,25.90
2013,05,05,13,36,25.90
2013,05,05,13,37,26.00
2013,05,05,13,38,26.10
2013,05,05,13,39,26.00
2013,05,05,13,40,26.00
2013,05,05,13,41,26.00
2013,05,05,13,42,26.00
2013,05,05,13,43,26.00
2013,05,05,13,44,25.90
2013,05,05,13,45,26.00
2013,05,05,13,46,26.10
2013,05,05,13,47,26.20
2013,05,05,13,48,26.10
2013,05,05,13,49,26.10
2013,05,05,13,50,26.10
2013,05,05,13,51,26.10
2013,05,05,13,52,26.10
2013,05,05,13,53,26.10
2013,05,05,13,54,26.10
2013,05,05,13,55,26.20
2013,05,05,13,56,26.30
2013,05,05,13,57,26.30
2013,05,05,13,58,26.30
2013,05,05,13,59,26.30
2013,05,05,14,00,26.30
2013,05,05,14,01,26.30
2013,05,05,14,02,26.30
2013,05,05,14,03,26.30
2013,05,05,14,04,26.30
2013,05,05,14,05,26.30
2013,05,05,14,06,26.30
2013,05,05,14,07,26.30
2013,05,05,14,08,26.30
2013,05,05,14,09,26.40
2013,05,05,14,10,26.40
2013,05,05,14,11,26.50
2013,05,05,14,12,26.60
2013,05,05,14,13,26.70
2013,05,05,14,14,26.80
2013,05,05,14,15,26.80
2013,05,05,14,16,26.80
2013,05,05,14,17,26.80
2013,05,05,14,18,26.80
2013,05,05,14,19,26.80
2013,05,05,14,20,26.80
2013,05,05,14,21,26.80
2013,05,05,14,22,26.80
2013,05,05,14,23,26.80
2013,05,05,14,24,26.70
2013,05,05,14,25,26.70
2013,05,05,14,26,26.70
2013,05,05,14,27,26.70
2013,05,05,14,28,26.70
2013,05,05,14,29,26.70
2013,05,05,14,30,26.80
2013,05,05,14,31,26.80
2013,05,05,14,32,26.80
2013,05,05,14,33,26.80
2013,05,05,14,34,26.80
2013,05,05,14,35,26.80
2013,05,05,14,36,26.80
2013,05,05,14,37,26.80
2013,05,05,14,38,26.80
2013,05,05,14,39,26.80
2013,05,05,14,40,26.90
2013,05,05,14,41,26.90
2013,05,05,14,42,27.00
2013,05,05,14,43,27.00
2013,05,05,14,44,27.00
2013,05,05,14,45,27.00
2013,05,05,14,46,27.00
2013,05,05,14,47,27.00
2013,05,05,14,48,27.00
2013,05,05,14,49,26.90
2013,05,05,14,50,26.80
2013,05,05,14,51,26.80
2013,05,05,14,52,26.90
2013,05,05,14,53,26.90
2013,05,05,14,54,26.90
2013,05,05,14,55,26.90
2013,05,05,14,56,26.90
2013,05,05,14,57,26.90
2013,05,05,14,58,26.90
2013,05,05,14,59,26.90
2013,05,05,15,00,27.00
2013,05,05,15,01,27.00
2013,05,05,15,02,27.10
2013,05,05,15,03,27.10
2013,05,05,15,04,27.10
2013,05,05,15,05,27.20
2013,05,05,15,06,27.30
2013,05,05,15,07,27.40
2013,05,05,15,08,27.40
2013,05,05,15,09,27.50
2013,05,05,15,10,27.50
2013,05,05,15,11,27.60
2013,05,05,15,12,27.60
2013,05,05,15,13,27.60
2013,05,05,15,14,27.50
2013,05,05,15,15,27.40
2013,05,05,15,16,27.40
2013,05,05,15,17,27.40
2013,05,05,15,18,27.40
2013,05,05,15,19,27.40
2013,05,05,15,20,27.40
2013,05,05,15,21,27.30
2013,05,05,15,22,27.30
2013,05,05,15,23,27.30
2013,05,05,15,24,27.30
2013,05,05,15,25,27.30
2013,05,05,15,26,27.30
2013,05,05,15,27,27.30
2013,05,05,15,28,27.30
2013,05,05,15,29,27.30
2013,05,05,15,30,27.40
2013,05,05,15,31,27.40
2013,05,05,15,32,27.40
2013,05,05,15,33,27.40
2013,05,05,15,34,27.50
2013,05,05,15,35,27.50
2013,05,05,15,36,27.40
2013,05,05,15,37,27.40
2013,05,05,15,38,27.30
2013,05,05,15,39,27.20
2013,05,05,15,40,27.30
2013,05,05,15,41,27.30
2013,05,05,15,42,27.30
2013,05,05,15,43,27.30
2013,05,05,15,44,27.30
2013,05,05,15,45,27.30
2013,05,05,15,46,27.30
2013,05,05,15,47,27.30
2013,05,05,15,48,27.40
2013,05,05,15,49,27.40
2013,05,05,15,50,27.50
2013,05,05,15,51,27.60
2013,05,05,15,52,27.70
2013,05,05,15,53,27.70
2013,05,05,15,54,27.80
2013,05,05,15,55,27.80
2013,05,05,15,56,27.90
2013,05,05,15,57,27.90
2013,05,05,15,58,27.90
2013,05,05,15,59,27.90
2013,05,05,16,00,27.90
2013,05,05,16,01,27.90
2013,05,05,16,02,27.90
2013,05,05,16,03,27.90
2013,05,05,16,04,28.00
2013,05,05,16,05,28.10
2013,05,05,16,06,28.10
2013,05,05,16,07,28.10
2013,05,05,16,08,28.20
2013,05,05,16,09,28.20
2013,05,05,16,10,28.20
2013,05,05,16,11,28.10
2013,05,05,16,12,28.10
2013,05,05,16,13,28.10
2013,05,05,16,14,28.10
2013,05,05,16,15,28.10
2013,05,05,16,16,28.10
2013,05,05,16,17,28.10
2013,05,05,16,18,28.20
2013,05,05,16,19,28.20
2013,05,05,16,20,28.30
2013,05,05,16,21,28.30
2013,05,05,16,22,28.30
2013,05,05,16,23,28.30
2013,05,05,16,24,28.40
2013,05,05,16,25,28.40
2013,05,05,16,26,28.50
2013,05,05,16,27,28.50
2013,05,05,16,28,28.60
2013,05,05,16,29,28.60
2013,05,05,16,30,28.60
2013,05,05,16,31,28.50
2013,05,05,16,32,28.50
2013,05,05,16,33,28.50
2013,05,05,16,34,28.50
2013,05,05,16,35,28.50
2013,05,05,16,36,28.60
2013,05,05,16,37,28.60
2013,05,05,16,38,28.70
2013,05,05,16,39,28.80
2013,05,05,16,40,28.80
2013,05,05,16,41,28.90
2013,05,05,16,42,29.00
2013,05,05,16,43,29.00
2013,05,05,16,44,29.00
2013,05,05,16,45,28.90
2013,05,05,16,46,28.90
2013,05,05,16,47,28.90
2013,05,05,16,48,28.90
2013,05,05,16,49,28.90
2013,05,05,16,50,28.90
2013,05,05,16,51,28.90
2013,05,05,16,52,29.00
2013,05,05,16,53,29.00
2013,05,05,16,54,29.10
2013,05,05,16,55,29.10
2013,05,05,16,56,29.10
2013,05,05,16,57,29.10
2013,05,05,16,58,29.00
2013,05,05,16,59,28.90
2013,05,05,17,00,28.80
2013,05,05,17,01,28.80
2013,05,05,17,02,28.80
2013,05,05,17,03,28.80
2013,05,05,17,04,28.80
2013,05,05,17,05,28.80
2013,05,05,17,06,28.80
2013,05,05,17,07,28.90
2013,05,05,17,08,28.90
2013,05,05,17,09,29.00
2013,05,05,17,10,29.10
2013,05,05,17,11,29.10
2013,05,05,17,12,29.20
2013,05,05,17,13,29.20
2013,05,05,17,14,29.20
2013,05,05,17,15,29.30
2013,05,05,17,16,29.20
2013,05,05,17,17,29.30
2013,05,05,17,18,29.30
2013,05,05,17,19,29.30