Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,28,00,01,11.70
2016,04,28,00,02,11.70
2016,04,28,00,03,11.70
2016,04,28,00,04,11.70
2016,04,28,00,06,11.70
2016,04,28,00,07,11.60
2016,04,28,00,09,11.60
2016,04,28,00,11,11.60
2016,04,28,00,12,11.60
2016,04,28,00,13,11.60
2016,04,28,00,14,11.60
2016,04,28,00,16,11.60
2016,04,28,00,17,11.60
2016,04,28,00,18,11.60
2016,04,28,00,19,11.60
2016,04,28,00,21,11.60
2016,04,28,00,22,11.60
2016,04,28,00,23,11.60
2016,04,28,00,24,11.60
2016,04,28,00,25,11.60
2016,04,28,00,26,11.60
2016,04,28,00,27,11.60
2016,04,28,00,28,11.60
2016,04,28,00,29,11.60
2016,04,28,00,31,11.60
2016,04,28,00,32,11.60
2016,04,28,00,33,11.60
2016,04,28,00,34,11.60
2016,04,28,00,35,11.60
2016,04,28,00,36,11.60
2016,04,28,00,37,11.60
2016,04,28,00,38,11.60
2016,04,28,00,39,11.40
2016,04,28,00,40,11.40
2016,04,28,00,41,11.40
2016,04,28,00,42,11.40
2016,04,28,00,43,11.40
2016,04,28,00,44,11.40
2016,04,28,00,45,11.40
2016,04,28,00,46,11.40
2016,04,28,00,47,11.40
2016,04,28,00,48,11.40
2016,04,28,00,49,11.40
2016,04,28,00,50,11.40
2016,04,28,00,51,11.40
2016,04,28,00,52,11.40
2016,04,28,00,53,11.40
2016,04,28,00,54,11.40
2016,04,28,00,55,11.40
2016,04,28,00,56,11.40
2016,04,28,00,57,11.40
2016,04,28,00,58,11.40
2016,04,28,00,59,11.40
2016,04,28,01,00,11.40
2016,04,28,01,01,11.40
2016,04,28,01,02,11.40
2016,04,28,01,03,11.40
2016,04,28,01,04,11.40
2016,04,28,01,05,11.40
2016,04,28,01,06,11.40
2016,04,28,01,07,11.30
2016,04,28,01,08,11.30
2016,04,28,01,09,11.30
2016,04,28,01,10,11.30
2016,04,28,01,11,11.30
2016,04,28,01,12,11.30
2016,04,28,01,13,11.30
2016,04,28,01,14,11.30
2016,04,28,01,15,11.30
2016,04,28,01,16,11.30
2016,04,28,01,17,11.30
2016,04,28,01,18,11.30
2016,04,28,01,19,11.30
2016,04,28,01,20,11.30
2016,04,28,01,21,11.30
2016,04,28,01,22,11.30
2016,04,28,01,23,11.30
2016,04,28,01,24,11.30
2016,04,28,01,25,11.30
2016,04,28,01,26,11.30
2016,04,28,01,27,11.30
2016,04,28,01,28,11.30
2016,04,28,01,29,11.30
2016,04,28,01,30,11.30
2016,04,28,01,31,11.30
2016,04,28,01,32,11.20
2016,04,28,01,33,11.20
2016,04,28,01,34,11.20
2016,04,28,01,35,11.20
2016,04,28,01,36,11.20
2016,04,28,01,37,11.20
2016,04,28,01,38,11.20
2016,04,28,01,39,11.20
2016,04,28,01,40,11.20
2016,04,28,01,41,11.20
2016,04,28,01,42,11.20
2016,04,28,01,43,11.20
2016,04,28,01,44,11.20
2016,04,28,01,45,11.20
2016,04,28,01,46,11.20
2016,04,28,01,47,11.20
2016,04,28,01,48,11.20
2016,04,28,01,49,11.20
2016,04,28,01,50,11.20
2016,04,28,01,51,11.20
2016,04,28,01,52,11.20
2016,04,28,01,54,11.10
2016,04,28,01,56,11.10
2016,04,28,01,57,11.10
2016,04,28,01,58,11.10
2016,04,28,01,59,11.10
2016,04,28,02,01,11.10
2016,04,28,02,02,11.10
2016,04,28,02,03,11.10
2016,04,28,02,04,11.10
2016,04,28,02,06,11.10
2016,04,28,02,07,11.10
2016,04,28,02,08,11.10
2016,04,28,02,09,11.10
2016,04,28,02,11,11.10
2016,04,28,02,12,11.10
2016,04,28,02,13,11.10
2016,04,28,02,14,11.10
2016,04,28,02,16,11.10
2016,04,28,02,17,11.10
2016,04,28,02,18,11.10
2016,04,28,02,19,11.10
2016,04,28,02,21,11.10
2016,04,28,02,22,11.10
2016,04,28,02,23,11.10
2016,04,28,02,24,11.10
2016,04,28,02,26,11.10
2016,04,28,02,27,11.10
2016,04,28,02,28,11.10
2016,04,28,02,29,11.10
2016,04,28,02,31,11.10
2016,04,28,02,32,11.10
2016,04,28,02,33,11.10
2016,04,28,02,34,11.10
2016,04,28,02,36,11.10
2016,04,28,02,37,11.10
2016,04,28,02,38,11.10
2016,04,28,02,39,11.10
2016,04,28,02,41,11.10
2016,04,28,02,42,11.10
2016,04,28,02,43,11.10
2016,04,28,02,44,11.10
2016,04,28,02,46,11.10
2016,04,28,02,47,11.10
2016,04,28,02,48,11.10
2016,04,28,02,49,11.10
2016,04,28,02,51,11.10
2016,04,28,02,52,11.10
2016,04,28,02,53,11.10
2016,04,28,02,54,11.10
2016,04,28,02,56,11.10
2016,04,28,02,57,11.10
2016,04,28,02,58,11.10
2016,04,28,02,59,11.10
2016,04,28,03,01,11.10
2016,04,28,03,02,11.10
2016,04,28,03,03,11.10
2016,04,28,03,04,11.10
2016,04,28,03,06,11.10
2016,04,28,03,07,11.10
2016,04,28,03,08,11.10
2016,04,28,03,09,11.10
2016,04,28,03,11,11.10
2016,04,28,03,12,11.10
2016,04,28,03,13,11.10
2016,04,28,03,14,11.10
2016,04,28,03,15,11.10
2016,04,28,03,16,11.10
2016,04,28,03,17,11.10
2016,04,28,03,18,11.10
2016,04,28,03,19,11.10
2016,04,28,03,20,11.10
2016,04,28,03,21,11.10
2016,04,28,03,22,11.10
2016,04,28,03,23,11.10
2016,04,28,03,24,11.10
2016,04,28,03,25,11.10
2016,04,28,03,26,11.10
2016,04,28,03,27,11.10
2016,04,28,03,28,11.10
2016,04,28,03,29,11.10
2016,04,28,03,30,11.10
2016,04,28,03,31,11.10
2016,04,28,03,32,11.10
2016,04,28,03,33,11.10
2016,04,28,03,34,11.10
2016,04,28,03,35,11.10
2016,04,28,03,36,11.10
2016,04,28,03,37,11.10
2016,04,28,03,38,11.10
2016,04,28,03,39,11.10
2016,04,28,03,40,11.10
2016,04,28,03,41,11.10
2016,04,28,03,42,11.10
2016,04,28,03,43,11.10
2016,04,28,03,44,11.10
2016,04,28,03,45,11.10
2016,04,28,03,46,11.10
2016,04,28,03,47,11.10
2016,04,28,03,48,11.10
2016,04,28,03,49,11.10
2016,04,28,03,50,11.10
2016,04,28,03,51,11.10
2016,04,28,03,52,11.10
2016,04,28,03,53,10.90
2016,04,28,03,54,10.90
2016,04,28,03,55,10.90
2016,04,28,03,56,10.90
2016,04,28,03,58,10.90
2016,04,28,03,59,10.90
2016,04,28,04,00,10.90
2016,04,28,04,02,10.90
2016,04,28,04,03,10.90
2016,04,28,04,04,10.90
2016,04,28,04,06,10.90
2016,04,28,04,07,10.90
2016,04,28,04,08,10.90
2016,04,28,04,09,10.90
2016,04,28,04,11,10.90
2016,04,28,04,12,10.90
2016,04,28,04,13,10.90
2016,04,28,04,14,10.90
2016,04,28,04,16,10.90
2016,04,28,04,17,10.90
2016,04,28,04,18,10.90
2016,04,28,04,19,10.90
2016,04,28,04,21,10.90
2016,04,28,04,22,10.90
2016,04,28,04,23,10.90
2016,04,28,04,24,10.90
2016,04,28,04,26,10.90
2016,04,28,04,27,10.90
2016,04,28,04,28,10.90
2016,04,28,04,29,10.90
2016,04,28,04,31,10.90
2016,04,28,04,32,10.80
2016,04,28,04,33,10.80
2016,04,28,04,34,10.80
2016,04,28,04,36,10.80
2016,04,28,04,37,10.80
2016,04,28,04,38,10.80
2016,04,28,04,39,10.80
2016,04,28,04,41,10.80
2016,04,28,04,42,10.80
2016,04,28,04,43,10.80
2016,04,28,04,44,10.80
2016,04,28,04,46,10.80
2016,04,28,04,47,10.80
2016,04,28,04,48,10.70
2016,04,28,04,49,10.70
2016,04,28,04,51,10.70
2016,04,28,04,52,10.70
2016,04,28,04,53,10.70
2016,04,28,04,54,10.70
2016,04,28,04,56,10.70
2016,04,28,04,57,10.70
2016,04,28,04,58,10.70
2016,04,28,04,59,10.70
2016,04,28,05,01,10.70
2016,04,28,05,02,10.70
2016,04,28,05,03,10.70
2016,04,28,05,04,10.70
2016,04,28,05,06,10.70
2016,04,28,05,07,10.70
2016,04,28,05,08,10.70
2016,04,28,05,09,10.70
2016,04,28,05,11,10.70
2016,04,28,05,12,10.70
2016,04,28,05,13,10.70
2016,04,28,05,14,10.70
2016,04,28,05,15,10.70
2016,04,28,05,16,10.70
2016,04,28,05,17,10.70
2016,04,28,05,18,10.70
2016,04,28,05,19,10.70
2016,04,28,05,20,10.70
2016,04,28,05,21,10.70
2016,04,28,05,22,10.70
2016,04,28,05,23,10.70
2016,04,28,05,24,10.70
2016,04,28,05,25,10.70
2016,04,28,05,26,10.70
2016,04,28,05,27,10.70
2016,04,28,05,28,10.70
2016,04,28,05,29,10.60
2016,04,28,05,30,10.60
2016,04,28,05,31,10.60
2016,04,28,05,32,10.60
2016,04,28,05,33,10.60
2016,04,28,05,34,10.60
2016,04,28,05,35,10.60
2016,04,28,05,36,10.60
2016,04,28,05,37,10.60
2016,04,28,05,38,10.60
2016,04,28,05,39,10.60
2016,04,28,05,40,10.60
2016,04,28,05,41,10.60
2016,04,28,05,42,10.60
2016,04,28,05,43,10.60
2016,04,28,05,44,10.60
2016,04,28,05,45,10.60
2016,04,28,05,46,10.60
2016,04,28,05,47,10.60
2016,04,28,05,48,10.60
2016,04,28,05,49,10.60
2016,04,28,05,50,10.60
2016,04,28,05,51,10.60
2016,04,28,05,52,10.60
2016,04,28,05,53,10.60
2016,04,28,05,54,10.60
2016,04,28,05,55,10.60
2016,04,28,05,56,10.60
2016,04,28,05,57,10.60
2016,04,28,05,58,10.60
2016,04,28,05,59,10.60
2016,04,28,06,00,10.60
2016,04,28,06,01,10.60
2016,04,28,06,02,10.60
2016,04,28,06,03,10.60
2016,04,28,06,04,10.60
2016,04,28,06,05,10.60
2016,04,28,06,06,10.60
2016,04,28,06,07,10.60
2016,04,28,06,08,10.60
2016,04,28,06,09,10.60
2016,04,28,06,10,10.60
2016,04,28,06,11,10.60
2016,04,28,06,12,10.60
2016,04,28,06,13,10.60
2016,04,28,06,14,10.70
2016,04,28,06,15,10.70
2016,04,28,06,16,10.70
2016,04,28,06,17,10.70
2016,04,28,06,18,10.70
2016,04,28,06,19,10.70
2016,04,28,06,20,10.70
2016,04,28,06,21,10.70
2016,04,28,06,22,10.70
2016,04,28,06,23,10.70
2016,04,28,06,24,10.70
2016,04,28,06,25,10.70
2016,04,28,06,26,10.70
2016,04,28,06,27,10.70
2016,04,28,06,28,10.70
2016,04,28,06,29,10.70
2016,04,28,06,30,10.70
2016,04,28,06,31,10.70
2016,04,28,06,32,10.70
2016,04,28,06,33,10.70
2016,04,28,06,34,10.70
2016,04,28,06,35,10.70
2016,04,28,06,36,10.70
2016,04,28,06,37,10.70
2016,04,28,06,38,10.70
2016,04,28,06,39,10.70
2016,04,28,06,40,10.70
2016,04,28,06,41,10.70
2016,04,28,06,43,10.70
2016,04,28,06,44,10.70
2016,04,28,06,46,10.70
2016,04,28,06,47,10.80
2016,04,28,06,48,10.80
2016,04,28,06,49,10.80
2016,04,28,06,51,10.80
2016,04,28,06,52,10.80
2016,04,28,06,54,10.80
2016,04,28,06,56,10.80
2016,04,28,06,57,10.80
2016,04,28,06,58,10.80
2016,04,28,06,59,10.90
2016,04,28,07,01,10.90
2016,04,28,07,02,10.90
2016,04,28,07,03,10.90
2016,04,28,07,04,10.90
2016,04,28,07,06,10.90
2016,04,28,07,07,10.90
2016,04,28,07,08,10.90
2016,04,28,07,09,10.90
2016,04,28,07,11,10.90
2016,04,28,07,12,10.90
2016,04,28,07,13,10.90
2016,04,28,07,14,10.90
2016,04,28,07,16,11.10
2016,04,28,07,17,11.10
2016,04,28,07,22,11.10
2016,04,28,07,23,11.20
2016,04,28,07,24,11.20
2016,04,28,07,25,11.20
2016,04,28,07,27,11.30
2016,04,28,07,28,11.30
2016,04,28,07,29,11.30
2016,04,28,07,30,11.30
2016,04,28,07,31,11.30
2016,04,28,07,32,11.30
2016,04,28,07,33,11.30
2016,04,28,07,34,11.30
2016,04,28,07,35,11.30
2016,04,28,07,36,11.30
2016,04,28,07,37,11.40
2016,04,28,07,38,11.40
2016,04,28,07,39,11.40
2016,04,28,07,40,11.40
2016,04,28,07,41,11.40
2016,04,28,07,42,11.40
2016,04,28,07,43,11.40
2016,04,28,07,44,11.40
2016,04,28,07,45,11.40
2016,04,28,07,46,11.40
2016,04,28,07,47,11.40
2016,04,28,07,48,11.40
2016,04,28,07,49,11.60
2016,04,28,07,50,11.60
2016,04,28,07,51,11.60
2016,04,28,08,22,11.80
2016,04,28,08,23,11.90
2016,04,28,08,24,11.90
2016,04,28,08,25,11.90
2016,04,28,08,26,11.90
2016,04,28,08,27,12.00
2016,04,28,08,28,12.00
2016,04,28,08,29,12.00
2016,04,28,08,30,12.00
2016,04,28,08,31,12.00
2016,04,28,08,32,12.10
2016,04,28,08,33,12.10
2016,04,28,08,34,12.10
2016,04,28,08,35,12.20
2016,04,28,08,36,12.20
2016,04,28,08,37,12.30
2016,04,28,08,38,12.30
2016,04,28,08,39,12.30
2016,04,28,08,40,12.30
2016,04,28,08,41,12.30
2016,04,28,08,42,12.30
2016,04,28,08,43,12.30
2016,04,28,08,44,12.40
2016,04,28,08,45,12.40
2016,04,28,08,46,12.40
2016,04,28,08,47,12.50
2016,04,28,08,48,12.60
2016,04,28,08,49,12.60
2016,04,28,08,50,12.70
2016,04,28,08,51,12.70
2016,04,28,08,52,12.80
2016,04,28,08,53,12.80
2016,04,28,08,54,12.80
2016,04,28,08,55,12.80
2016,04,28,08,56,12.80
2016,04,28,08,57,12.80
2016,04,28,08,58,12.80
2016,04,28,08,59,12.80
2016,04,28,09,00,12.80
2016,04,28,09,01,12.80
2016,04,28,09,02,12.80
2016,04,28,09,03,12.80
2016,04,28,09,04,12.80
2016,04,28,09,05,12.70
2016,04,28,09,06,12.70
2016,04,28,09,07,12.60
2016,04,28,09,08,12.60
2016,04,28,09,09,12.60
2016,04,28,09,10,12.60
2016,04,28,09,11,12.60
2016,04,28,09,12,12.60
2016,04,28,09,13,12.60
2016,04,28,09,14,12.60
2016,04,28,09,15,12.60
2016,04,28,09,16,12.50
2016,04,28,09,17,12.50
2016,04,28,09,18,12.50
2016,04,28,09,19,12.50
2016,04,28,09,20,12.50
2016,04,28,09,21,12.50
2016,04,28,09,22,12.50
2016,04,28,09,24,12.60
2016,04,28,09,26,12.70
2016,04,28,09,27,12.80
2016,04,28,09,28,12.80
2016,04,28,09,29,12.80
2016,04,28,09,31,13.00
2016,04,28,09,32,13.10
2016,04,28,09,33,13.20
2016,04,28,09,34,13.30
2016,04,28,09,36,13.50
2016,04,28,09,37,13.50
2016,04,28,09,38,13.60
2016,04,28,09,39,13.70
2016,04,28,09,41,13.70
2016,04,28,09,42,13.80
2016,04,28,09,43,13.90
2016,04,28,09,44,14.10
2016,04,28,09,46,14.20
2016,04,28,09,47,14.30
2016,04,28,09,48,14.40
2016,04,28,09,49,14.40
2016,04,28,09,51,14.40
2016,04,28,09,52,14.40
2016,04,28,09,53,14.40
2016,04,28,09,54,14.40
2016,04,28,09,56,14.50
2016,04,28,09,57,14.60
2016,04,28,09,58,14.80
2016,04,28,09,59,14.80
2016,04,28,10,01,15.10
2016,04,28,10,02,15.20
2016,04,28,10,03,15.30
2016,04,28,10,04,15.30
2016,04,28,10,06,15.50
2016,04,28,10,07,15.60
2016,04,28,10,08,15.60
2016,04,28,10,09,15.60
2016,04,28,10,11,15.60
2016,04,28,10,12,15.60
2016,04,28,10,13,15.50
2016,04,28,10,14,15.50
2016,04,28,10,16,15.60
2016,04,28,10,17,15.70
2016,04,28,10,18,15.70
2016,04,28,10,19,15.80
2016,04,28,10,21,15.90
2016,04,28,10,22,16.10
2016,04,28,10,23,16.10
2016,04,28,10,24,16.10
2016,04,28,10,26,16.20
2016,04,28,10,27,16.20
2016,04,28,10,28,16.20
2016,04,28,10,29,16.30
2016,04,28,10,31,16.40
2016,04,28,10,32,16.40
2016,04,28,10,33,16.40
2016,04,28,10,34,16.40
2016,04,28,10,36,16.60
2016,04,28,10,37,16.60
2016,04,28,10,38,16.60
2016,04,28,10,39,16.60
2016,04,28,10,41,16.40
2016,04,28,10,42,16.40
2016,04,28,10,43,16.40
2016,04,28,10,44,16.30
2016,04,28,10,45,16.10
2016,04,28,10,46,16.10
2016,04,28,10,47,15.90
2016,04,28,10,48,15.80
2016,04,28,10,49,15.80
2016,04,28,10,50,15.70
2016,04,28,10,51,15.70
2016,04,28,10,52,15.70
2016,04,28,10,53,15.60
2016,04,28,10,54,15.60
2016,04,28,10,55,15.50
2016,04,28,10,56,15.50
2016,04,28,10,57,15.40
2016,04,28,10,58,15.40
2016,04,28,10,59,15.30
2016,04,28,11,00,15.30
2016,04,28,11,01,15.30
2016,04,28,11,02,15.20
2016,04,28,11,03,15.20
2016,04,28,11,04,15.10
2016,04,28,11,05,15.10
2016,04,28,11,06,15.10
2016,04,28,11,07,15.10
2016,04,28,11,08,15.10
2016,04,28,11,09,15.10
2016,04,28,11,10,15.10
2016,04,28,11,11,15.00
2016,04,28,11,12,15.00
2016,04,28,11,22,14.80
2016,04,28,11,23,14.80
2016,04,28,11,24,14.80
2016,04,28,11,25,14.80
2016,04,28,11,26,14.70
2016,04,28,11,27,14.60
2016,04,28,11,28,14.50
2016,04,28,11,29,14.40
2016,04,28,11,30,14.40
2016,04,28,11,31,14.30
2016,04,28,11,32,14.20
2016,04,28,11,33,14.20
2016,04,28,11,34,14.10
2016,04,28,11,35,14.10
2016,04,28,11,36,14.10
2016,04,28,11,37,14.00
2016,04,28,11,38,14.00
2016,04,28,11,39,14.00
2016,04,28,11,40,14.00
2016,04,28,11,41,14.00
2016,04,28,11,42,13.90
2016,04,28,11,43,13.90
2016,04,28,11,44,13.90
2016,04,28,11,45,14.00
2016,04,28,11,46,14.00
2016,04,28,11,47,14.00
2016,04,28,11,48,14.00
2016,04,28,11,49,14.00
2016,04,28,11,50,14.10
2016,04,28,11,51,14.10
2016,04,28,11,52,14.10
2016,04,28,11,53,14.20
2016,04,28,11,54,14.20
2016,04,28,11,55,14.20
2016,04,28,11,56,14.20
2016,04,28,11,57,14.30
2016,04,28,11,58,14.40
2016,04,28,11,59,14.50
2016,04,28,12,00,14.60
2016,04,28,12,01,14.60
2016,04,28,12,02,14.70
2016,04,28,12,03,14.70
2016,04,28,12,04,14.80
2016,04,28,12,05,14.80
2016,04,28,12,06,14.80
2016,04,28,12,07,14.80
2016,04,28,12,08,14.90
2016,04,28,12,09,14.90
2016,04,28,12,10,14.90
2016,04,28,12,11,15.00
2016,04,28,12,12,15.00
2016,04,28,12,13,15.00
2016,04,28,12,14,15.10
2016,04,28,12,15,15.10
2016,04,28,12,16,15.10
2016,04,28,12,17,15.10
2016,04,28,12,18,15.10
2016,04,28,12,19,15.20
2016,04,28,12,20,15.20
2016,04,28,12,21,15.30
2016,04,28,12,22,15.30
2016,04,28,12,24,15.40
2016,04,28,12,26,15.70
2016,04,28,12,27,15.80
2016,04,28,12,28,15.80
2016,04,28,12,29,15.80
2016,04,28,12,31,16.10
2016,04,28,12,32,16.10
2016,04,28,12,34,16.20
2016,04,28,12,36,16.30
2016,04,28,12,37,16.40
2016,04,28,12,38,16.40
2016,04,28,12,39,16.40
2016,04,28,12,41,16.60
2016,04,28,12,42,16.60
2016,04,28,12,43,16.60
2016,04,28,12,44,16.60
2016,04,28,12,46,16.60
2016,04,28,12,47,16.60
2016,04,28,12,48,16.60
2016,04,28,12,49,16.60
2016,04,28,12,51,16.40
2016,04,28,12,52,16.60
2016,04,28,12,53,16.40
2016,04,28,12,54,16.60
2016,04,28,12,56,16.40
2016,04,28,12,57,16.40
2016,04,28,12,58,16.60
2016,04,28,12,59,16.60
2016,04,28,13,01,16.70
2016,04,28,13,02,16.80
2016,04,28,13,03,16.90
2016,04,28,13,04,16.90
2016,04,28,13,06,16.90
2016,04,28,13,07,17.00
2016,04,28,13,08,17.00
2016,04,28,13,09,17.00
2016,04,28,13,11,17.00
2016,04,28,13,12,16.90
2016,04,28,13,13,16.90
2016,04,28,13,14,16.90
2016,04,28,13,16,16.80
2016,04,28,13,17,16.70
2016,04,28,13,18,16.70
2016,04,28,13,19,16.70
2016,04,28,13,21,16.70
2016,04,28,13,22,16.70
2016,04,28,13,23,16.70
2016,04,28,13,24,16.70
2016,04,28,13,26,16.80
2016,04,28,13,27,16.80
2016,04,28,13,28,16.80
2016,04,28,13,29,16.80
2016,04,28,13,31,16.90
2016,04,28,13,32,16.90
2016,04,28,13,33,16.90
2016,04,28,13,34,16.90
2016,04,28,13,36,16.90
2016,04,28,13,37,16.90
2016,04,28,13,38,17.00
2016,04,28,13,39,17.10
2016,04,28,13,41,17.30
2016,04,28,13,42,17.30
2016,04,28,13,43,17.50
2016,04,28,13,44,17.60
2016,04,28,13,45,17.60
2016,04,28,13,46,17.60
2016,04,28,13,47,17.60
2016,04,28,13,48,17.60
2016,04,28,13,49,17.60
2016,04,28,13,50,17.50
2016,04,28,13,51,17.50
2016,04,28,13,52,17.40
2016,04,28,13,53,17.40
2016,04,28,13,54,17.30
2016,04,28,13,55,17.30
2016,04,28,13,56,17.30
2016,04,28,13,57,17.20
2016,04,28,13,58,17.10
2016,04,28,13,59,17.10
2016,04,28,14,00,17.00
2016,04,28,14,01,17.00
2016,04,28,14,02,16.90
2016,04,28,14,03,16.90
2016,04,28,14,04,16.90
2016,04,28,14,05,16.90
2016,04,28,14,06,16.90
2016,04,28,14,07,16.90
2016,04,28,14,08,17.00
2016,04,28,14,09,17.10
2016,04,28,14,10,17.20
2016,04,28,14,11,17.20
2016,04,28,14,12,17.30
2016,04,28,14,13,17.30
2016,04,28,14,14,17.30
2016,04,28,14,15,17.40
2016,04,28,14,16,17.60
2016,04,28,14,17,17.60
2016,04,28,14,18,17.70
2016,04,28,14,19,17.80
2016,04,28,14,20,17.90
2016,04,28,14,21,17.90
2016,04,28,14,22,18.10
2016,04,28,14,23,18.10
2016,04,28,14,24,18.10
2016,04,28,14,25,18.10
2016,04,28,14,26,17.90
2016,04,28,14,27,17.90
2016,04,28,14,28,17.70
2016,04,28,14,29,17.60
2016,04,28,14,30,17.50
2016,04,28,14,31,17.40
2016,04,28,14,32,17.40
2016,04,28,14,33,17.30
2016,04,28,14,34,17.30
2016,04,28,14,35,17.30
2016,04,28,14,36,17.40
2016,04,28,14,37,17.40
2016,04,28,14,38,17.40
2016,04,28,14,39,17.40
2016,04,28,14,40,17.30
2016,04,28,14,41,17.30
2016,04,28,14,42,17.30
2016,04,28,15,22,17.20
2016,04,28,15,23,17.20
2016,04,28,15,24,17.10
2016,04,28,15,25,17.10
2016,04,28,15,26,17.00
2016,04,28,15,27,17.00
2016,04,28,15,28,16.90
2016,04,28,15,29,16.90
2016,04,28,15,30,16.90
2016,04,28,15,31,16.90
2016,04,28,15,32,16.80
2016,04,28,15,33,16.80
2016,04,28,15,34,16.80
2016,04,28,15,35,16.80
2016,04,28,15,36,16.80
2016,04,28,15,37,16.80
2016,04,28,15,38,16.90
2016,04,28,15,39,16.90
2016,04,28,15,40,17.00
2016,04,28,15,41,17.00
2016,04,28,15,42,17.00
2016,04,28,15,43,17.10
2016,04,28,15,44,17.20
2016,04,28,15,45,17.30
2016,04,28,15,46,17.30
2016,04,28,15,47,17.30
2016,04,28,15,48,17.40
2016,04,28,15,49,17.40
2016,04,28,15,50,17.50
2016,04,28,15,51,17.60
2016,04,28,15,52,17.60
2016,04,28,15,53,17.70
2016,04,28,15,54,17.70
2016,04,28,15,55,17.70
2016,04,28,15,56,17.70
2016,04,28,15,57,17.70
2016,04,28,15,58,17.70
2016,04,28,15,59,17.60
2016,04,28,16,00,17.60
2016,04,28,16,01,17.50
2016,04,28,16,02,17.50
2016,04,28,16,03,17.50
2016,04,28,16,04,17.50
2016,04,28,16,05,17.50
2016,04,28,16,06,17.50
2016,04,28,16,07,17.40
2016,04,28,16,08,17.40
2016,04,28,16,09,17.40
2016,04,28,16,10,17.40
2016,04,28,16,11,17.40
2016,04,28,16,12,17.40
2016,04,28,16,13,17.30
2016,04,28,16,14,17.30
2016,04,28,16,16,17.30
2016,04,28,16,18,17.30
2016,04,28,16,19,17.30
2016,04,28,16,21,17.30
2016,04,28,16,22,17.30
2016,04,28,16,24,17.30
2016,04,28,16,26,17.30
2016,04,28,16,27,17.30
2016,04,28,16,28,17.30
2016,04,28,16,29,17.20
2016,04,28,16,31,17.20
2016,04,28,16,32,17.20
2016,04,28,16,33,17.20
2016,04,28,16,34,17.20
2016,04,28,16,36,17.10
2016,04,28,16,37,17.10
2016,04,28,16,38,17.00
2016,04,28,16,39,17.00
2016,04,28,16,41,16.80
2016,04,28,16,42,16.70
2016,04,28,16,43,16.70
2016,04,28,16,44,16.60
2016,04,28,16,46,16.40
2016,04,28,16,47,16.30
2016,04,28,16,48,16.20
2016,04,28,16,49,16.20
2016,04,28,16,51,16.10
2016,04,28,16,52,16.10
2016,04,28,16,53,16.10
2016,04,28,16,54,16.10
2016,04,28,16,56,15.90
2016,04,28,16,57,15.90
2016,04,28,16,58,15.90
2016,04,28,16,59,15.80
2016,04,28,17,01,15.80
2016,04,28,17,02,15.80
2016,04,28,17,03,15.80
2016,04,28,17,04,15.80
2016,04,28,17,06,15.80
2016,04,28,17,07,15.80
2016,04,28,17,08,15.80
2016,04,28,17,09,15.80
2016,04,28,17,11,16.10
2016,04,28,17,12,16.10
2016,04,28,17,13,16.10
2016,04,28,17,14,16.20
2016,04,28,17,16,16.30
2016,04,28,17,17,16.40
2016,04,28,17,18,16.40
2016,04,28,17,19,16.40
2016,04,28,17,21,16.60
2016,04,28,17,22,16.60
2016,04,28,17,23,16.60
2016,04,28,17,24,16.70
2016,04,28,17,26,16.60
2016,04,28,17,27,16.60
2016,04,28,17,28,16.60
2016,04,28,17,29,16.60
2016,04,28,17,31,16.70
2016,04,28,17,32,16.70
2016,04,28,17,33,16.70
2016,04,28,17,34,16.70
2016,04,28,17,36,16.70
2016,04,28,17,37,16.80
2016,04,28,17,38,16.80
2016,04,28,17,39,16.70
2016,04,28,17,41,16.70
2016,04,28,17,42,16.70
2016,04,28,17,43,16.70
2016,04,28,17,44,16.70
2016,04,28,17,45,16.60
2016,04,28,17,46,16.60
2016,04,28,17,47,16.60
2016,04,28,17,48,16.60
2016,04,28,17,49,16.60
2016,04,28,17,50,16.60
2016,04,28,17,51,16.40
2016,04,28,17,52,16.40
2016,04,28,17,53,16.40
2016,04,28,17,54,16.40
2016,04,28,17,55,16.40
2016,04,28,17,56,16.40
2016,04,28,17,57,16.40
2016,04,28,17,58,16.40
2016,04,28,17,59,16.40
2016,04,28,18,00,16.40
2016,04,28,18,01,16.40
2016,04,28,18,02,16.40
2016,04,28,18,03,16.30
2016,04,28,18,04,16.30
2016,04,28,18,05,16.30
2016,04,28,18,06,16.30
2016,04,28,18,07,16.30
2016,04,28,18,08,16.30
2016,04,28,18,09,16.30
2016,04,28,18,10,16.30
2016,04,28,18,11,16.30
2016,04,28,18,12,16.30
2016,04,28,18,13,16.30
2016,04,28,18,14,16.20
2016,04,28,18,15,16.20
2016,04,28,18,16,16.20
2016,04,28,18,17,16.10
2016,04,28,18,18,16.10
2016,04,28,18,19,16.10
2016,04,28,18,20,16.10
2016,04,28,18,21,16.10
2016,04,28,18,22,16.10
2016,04,28,18,23,15.90
2016,04,28,18,24,15.90
2016,04,28,18,25,15.90
2016,04,28,18,26,15.90
2016,04,28,18,27,15.90
2016,04,28,18,28,15.90
2016,04,28,18,29,15.90
2016,04,28,18,30,15.90
2016,04,28,18,31,15.80
2016,04,28,18,32,15.80
2016,04,28,18,33,15.80
2016,04,28,18,34,15.80
2016,04,28,18,35,15.80
2016,04,28,18,36,15.70
2016,04,28,18,37,15.70
2016,04,28,18,38,15.60
2016,04,28,18,39,15.60
2016,04,28,18,40,15.50
2016,04,28,18,41,15.50
2016,04,28,18,42,15.40
2016,04,28,18,43,15.30
2016,04,28,18,44,15.30
2016,04,28,18,45,15.20
2016,04,28,18,46,15.10
2016,04,28,18,47,15.10
2016,04,28,18,48,15.00
2016,04,28,18,49,14.90
2016,04,28,18,50,14.90
2016,04,28,18,51,14.80
2016,04,28,18,52,14.80
2016,04,28,18,53,14.80
2016,04,28,18,54,14.80
2016,04,28,18,55,14.80
2016,04,28,18,56,14.70
2016,04,28,18,57,14.70
2016,04,28,18,58,14.60
2016,04,28,18,59,14.50
2016,04,28,19,00,14.50
2016,04,28,19,01,14.40
2016,04,28,19,02,14.40
2016,04,28,19,03,14.30
2016,04,28,19,04,14.30
2016,04,28,19,05,14.20
2016,04,28,19,07,14.20
2016,04,28,19,08,14.20
2016,04,28,19,09,14.20
2016,04,28,19,11,14.10
2016,04,28,19,12,14.10
2016,04,28,19,13,14.10
2016,04,28,19,14,14.10
2016,04,28,19,16,14.10
2016,04,28,19,17,14.10
2016,04,28,19,18,14.00
2016,04,28,19,19,14.00
2016,04,28,19,21,14.00
2016,04,28,19,22,14.00
2016,04,28,19,23,14.00
2016,04,28,19,24,13.90
2016,04,28,19,26,13.90
2016,04,28,19,27,13.90
2016,04,28,19,28,13.80
2016,04,28,19,29,13.80
2016,04,28,19,31,13.80
2016,04,28,19,32,13.80
2016,04,28,19,33,13.80
2016,04,28,19,34,13.70
2016,04,28,19,36,13.70
2016,04,28,19,37,13.70
2016,04,28,19,38,13.70
2016,04,28,19,39,13.70
2016,04,28,19,41,13.70
2016,04,28,19,42,13.60
2016,04,28,19,43,13.60
2016,04,28,19,44,13.60
2016,04,28,19,46,13.50
2016,04,28,19,47,13.40
2016,04,28,19,48,13.40
2016,04,28,19,49,13.30
2016,04,28,19,51,13.30
2016,04,28,19,52,13.30
2016,04,28,19,53,13.20
2016,04,28,19,54,13.20
2016,04,28,19,56,13.10
2016,04,28,19,57,13.10
2016,04,28,19,58,13.00
2016,04,28,19,59,13.00
2016,04,28,20,01,12.90
2016,04,28,20,02,12.80
2016,04,28,20,03,12.80
2016,04,28,20,04,12.80
2016,04,28,20,06,12.70
2016,04,28,20,07,12.70
2016,04,28,20,08,12.70
2016,04,28,20,09,12.60
2016,04,28,20,11,12.50
2016,04,28,20,12,12.50
2016,04,28,20,13,12.50
2016,04,28,20,14,12.40
2016,04,28,20,16,12.40
2016,04,28,20,17,12.30
2016,04,28,20,18,12.30
2016,04,28,20,19,12.30
2016,04,28,20,21,12.30
2016,04,28,20,22,12.30
2016,04,28,20,23,12.30
2016,04,28,20,24,12.20
2016,04,28,20,25,12.20
2016,04,28,20,26,12.20
2016,04,28,20,27,12.20
2016,04,28,20,28,12.10
2016,04,28,20,29,12.10
2016,04,28,20,31,12.00
2016,04,28,20,32,12.00
2016,04,28,20,33,12.00
2016,04,28,20,34,11.90
2016,04,28,20,36,11.90
2016,04,28,20,37,11.90
2016,04,28,20,38,11.80
2016,04,28,20,39,11.80
2016,04,28,20,40,11.80
2016,04,28,20,41,11.80
2016,04,28,20,42,11.80
2016,04,28,20,43,11.80
2016,04,28,20,44,11.70