Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,11,02,00,00,13.50
2018,11,02,00,01,13.50
2018,11,02,00,02,13.50
2018,11,02,00,03,13.50
2018,11,02,00,04,13.50
2018,11,02,00,05,13.50
2018,11,02,00,06,13.50
2018,11,02,00,07,13.50
2018,11,02,00,08,13.50
2018,11,02,00,09,13.50
2018,11,02,00,10,13.50
2018,11,02,00,11,13.50
2018,11,02,00,12,13.50
2018,11,02,00,13,13.60
2018,11,02,00,14,13.60
2018,11,02,00,15,13.60
2018,11,02,00,16,13.60
2018,11,02,00,17,13.60
2018,11,02,00,18,13.60
2018,11,02,00,19,13.60
2018,11,02,00,20,13.60
2018,11,02,00,21,13.60
2018,11,02,00,22,13.60
2018,11,02,00,23,13.60
2018,11,02,00,24,13.60
2018,11,02,00,25,13.60
2018,11,02,00,26,13.60
2018,11,02,00,27,13.60
2018,11,02,00,28,13.60
2018,11,02,00,29,13.60
2018,11,02,00,30,13.60
2018,11,02,00,31,13.60
2018,11,02,00,32,13.60
2018,11,02,00,33,13.60
2018,11,02,00,34,13.60
2018,11,02,00,35,13.60
2018,11,02,00,36,13.60
2018,11,02,00,37,13.60
2018,11,02,00,38,13.60
2018,11,02,00,39,13.60
2018,11,02,00,40,13.60
2018,11,02,00,41,13.60
2018,11,02,00,42,13.60
2018,11,02,00,43,13.60
2018,11,02,00,44,13.60
2018,11,02,00,45,13.60
2018,11,02,00,46,13.60
2018,11,02,00,47,13.60
2018,11,02,00,48,13.60
2018,11,02,00,49,13.60
2018,11,02,00,50,13.60
2018,11,02,00,51,13.60
2018,11,02,00,52,13.60
2018,11,02,00,53,13.70
2018,11,02,00,54,13.60
2018,11,02,00,55,13.60
2018,11,02,00,56,13.60
2018,11,02,00,57,13.60
2018,11,02,00,58,13.60
2018,11,02,00,59,13.60
2018,11,02,01,00,13.60
2018,11,02,01,01,13.60
2018,11,02,01,02,13.60
2018,11,02,01,03,13.60
2018,11,02,01,04,13.60
2018,11,02,01,05,13.60
2018,11,02,01,06,13.60
2018,11,02,01,07,13.60
2018,11,02,01,08,13.60
2018,11,02,01,09,13.60
2018,11,02,01,10,13.60
2018,11,02,01,11,13.60
2018,11,02,01,12,13.50
2018,11,02,01,13,13.50
2018,11,02,01,14,13.50
2018,11,02,01,15,13.50
2018,11,02,01,16,13.50
2018,11,02,01,17,13.50
2018,11,02,01,18,13.50
2018,11,02,01,19,13.50
2018,11,02,01,20,13.40
2018,11,02,01,21,13.40
2018,11,02,01,22,13.40
2018,11,02,01,23,13.40
2018,11,02,01,24,13.40
2018,11,02,01,25,13.40
2018,11,02,01,26,13.40
2018,11,02,01,27,13.40
2018,11,02,01,28,13.40
2018,11,02,01,29,13.40
2018,11,02,01,30,13.40
2018,11,02,01,31,13.40
2018,11,02,01,32,13.40
2018,11,02,01,33,13.40
2018,11,02,01,34,13.40
2018,11,02,01,35,13.40
2018,11,02,01,36,13.40
2018,11,02,01,37,13.40
2018,11,02,01,38,13.40
2018,11,02,01,39,13.40
2018,11,02,01,40,13.40
2018,11,02,01,41,13.40
2018,11,02,01,42,13.40
2018,11,02,01,43,13.40
2018,11,02,01,44,13.30
2018,11,02,01,45,13.30
2018,11,02,01,46,13.30
2018,11,02,01,47,13.30
2018,11,02,01,48,13.30
2018,11,02,01,49,13.30
2018,11,02,01,50,13.30
2018,11,02,01,51,13.30
2018,11,02,01,52,13.30
2018,11,02,01,53,13.30
2018,11,02,01,54,13.30
2018,11,02,01,55,13.30
2018,11,02,01,56,13.30
2018,11,02,01,57,13.30
2018,11,02,01,58,13.30
2018,11,02,01,59,13.30
2018,11,02,02,00,13.30
2018,11,02,02,01,13.30
2018,11,02,02,02,13.30
2018,11,02,02,03,13.20
2018,11,02,02,04,13.20
2018,11,02,02,05,13.20
2018,11,02,02,06,13.20
2018,11,02,02,07,13.20
2018,11,02,02,08,13.20
2018,11,02,02,09,13.20
2018,11,02,02,10,13.20
2018,11,02,02,11,13.20
2018,11,02,02,12,13.20
2018,11,02,02,13,13.20
2018,11,02,02,14,13.20
2018,11,02,02,15,13.20
2018,11,02,02,16,13.20
2018,11,02,02,17,13.20
2018,11,02,02,18,13.20
2018,11,02,02,19,13.20
2018,11,02,02,20,13.20
2018,11,02,02,21,13.20
2018,11,02,02,22,13.20
2018,11,02,02,23,13.20
2018,11,02,02,24,13.20
2018,11,02,02,25,13.20
2018,11,02,02,26,13.20
2018,11,02,02,27,13.20
2018,11,02,02,28,13.20
2018,11,02,02,29,13.20
2018,11,02,02,30,13.20
2018,11,02,02,31,13.20
2018,11,02,02,32,13.20
2018,11,02,02,33,13.20
2018,11,02,02,34,13.20
2018,11,02,02,35,13.20
2018,11,02,02,36,13.20
2018,11,02,02,37,13.10
2018,11,02,02,38,13.20
2018,11,02,02,39,13.10
2018,11,02,02,40,13.10
2018,11,02,02,41,13.10
2018,11,02,02,42,13.10
2018,11,02,02,43,13.10
2018,11,02,02,44,13.10
2018,11,02,02,45,13.10
2018,11,02,02,46,13.10
2018,11,02,02,47,13.10
2018,11,02,02,48,13.10
2018,11,02,02,49,13.10
2018,11,02,02,50,13.10
2018,11,02,02,51,13.00
2018,11,02,02,52,13.00
2018,11,02,02,53,13.00
2018,11,02,02,54,13.00
2018,11,02,02,55,13.00
2018,11,02,02,56,13.00
2018,11,02,02,57,13.00
2018,11,02,02,58,13.00
2018,11,02,02,59,13.00
2018,11,02,03,00,12.90
2018,11,02,03,01,12.90
2018,11,02,03,02,12.90
2018,11,02,03,03,13.00
2018,11,02,03,04,13.00
2018,11,02,03,05,12.90
2018,11,02,03,06,12.90
2018,11,02,03,07,12.90
2018,11,02,03,08,12.90
2018,11,02,03,09,12.90
2018,11,02,03,10,12.90
2018,11,02,03,11,12.90
2018,11,02,03,12,12.90
2018,11,02,03,13,12.90
2018,11,02,03,14,12.90
2018,11,02,03,15,12.90
2018,11,02,03,16,12.90
2018,11,02,03,17,12.90
2018,11,02,03,18,12.90
2018,11,02,03,19,12.90
2018,11,02,03,20,12.90
2018,11,02,03,21,12.90
2018,11,02,03,22,12.90
2018,11,02,03,23,12.90
2018,11,02,03,24,12.90
2018,11,02,03,25,13.00
2018,11,02,03,26,12.90
2018,11,02,03,27,13.00
2018,11,02,03,28,12.90
2018,11,02,03,29,12.90
2018,11,02,03,30,12.90
2018,11,02,03,31,12.90
2018,11,02,03,32,12.90
2018,11,02,03,33,12.90
2018,11,02,03,34,12.90
2018,11,02,03,35,12.90
2018,11,02,03,36,12.80
2018,11,02,03,37,12.80
2018,11,02,03,38,12.80
2018,11,02,03,39,12.80
2018,11,02,03,40,12.80
2018,11,02,03,41,12.80
2018,11,02,03,42,12.80
2018,11,02,03,43,12.80
2018,11,02,03,44,12.80
2018,11,02,03,45,12.80
2018,11,02,03,46,12.80
2018,11,02,03,47,12.80
2018,11,02,03,48,12.80
2018,11,02,03,49,12.80
2018,11,02,03,50,12.80
2018,11,02,03,51,12.80
2018,11,02,03,52,12.80
2018,11,02,03,53,12.80
2018,11,02,03,54,12.80
2018,11,02,03,55,12.80
2018,11,02,03,56,12.80
2018,11,02,03,57,12.80
2018,11,02,03,58,12.80
2018,11,02,03,59,12.90
2018,11,02,04,00,12.90
2018,11,02,04,01,12.90
2018,11,02,04,02,12.80
2018,11,02,04,03,12.80
2018,11,02,04,04,12.80
2018,11,02,04,05,12.80
2018,11,02,04,06,12.80
2018,11,02,04,07,12.80
2018,11,02,04,08,12.80
2018,11,02,04,09,12.80
2018,11,02,04,10,12.80
2018,11,02,04,11,12.80
2018,11,02,04,12,12.80
2018,11,02,04,13,12.80
2018,11,02,04,14,12.80
2018,11,02,04,15,12.80
2018,11,02,04,16,12.80
2018,11,02,04,17,12.80
2018,11,02,04,18,12.70
2018,11,02,04,19,12.70
2018,11,02,04,20,12.70
2018,11,02,04,21,12.70
2018,11,02,04,22,12.70
2018,11,02,04,23,12.70
2018,11,02,04,24,12.70
2018,11,02,04,25,12.70
2018,11,02,04,26,12.70
2018,11,02,04,27,12.70
2018,11,02,04,28,12.70
2018,11,02,04,29,12.70
2018,11,02,04,30,12.60
2018,11,02,04,31,12.60
2018,11,02,04,32,12.60
2018,11,02,04,33,12.60
2018,11,02,04,34,12.60
2018,11,02,04,35,12.60
2018,11,02,04,36,12.60
2018,11,02,04,37,12.60
2018,11,02,04,38,12.60
2018,11,02,04,39,12.60
2018,11,02,04,40,12.60
2018,11,02,04,41,12.60
2018,11,02,04,42,12.60
2018,11,02,04,43,12.60
2018,11,02,04,44,12.60
2018,11,02,04,45,12.60
2018,11,02,04,46,12.60
2018,11,02,04,47,12.60
2018,11,02,04,48,12.60
2018,11,02,04,49,12.60
2018,11,02,04,50,12.60
2018,11,02,04,51,12.60
2018,11,02,04,52,12.60
2018,11,02,04,53,12.60
2018,11,02,04,54,12.60
2018,11,02,04,55,12.60
2018,11,02,04,56,12.60
2018,11,02,04,57,12.60
2018,11,02,04,58,12.60
2018,11,02,04,59,12.60
2018,11,02,05,00,12.60
2018,11,02,05,01,12.50
2018,11,02,05,02,12.50
2018,11,02,05,03,12.60
2018,11,02,05,04,12.60
2018,11,02,05,05,12.50
2018,11,02,05,06,12.50
2018,11,02,05,07,12.50
2018,11,02,05,08,12.50
2018,11,02,05,09,12.50
2018,11,02,05,10,12.50
2018,11,02,05,11,12.50
2018,11,02,05,12,12.50
2018,11,02,05,13,12.50
2018,11,02,05,14,12.40
2018,11,02,05,15,12.40
2018,11,02,05,16,12.40
2018,11,02,05,17,12.40
2018,11,02,05,18,12.40
2018,11,02,05,19,12.40
2018,11,02,05,20,12.40
2018,11,02,05,21,12.40
2018,11,02,05,22,12.40
2018,11,02,05,23,12.40
2018,11,02,05,24,12.40
2018,11,02,05,25,12.40
2018,11,02,05,26,12.40
2018,11,02,05,27,12.40
2018,11,02,05,28,12.40
2018,11,02,05,29,12.50
2018,11,02,05,30,12.50
2018,11,02,05,31,12.50
2018,11,02,05,32,12.50
2018,11,02,05,33,12.50
2018,11,02,05,34,12.50
2018,11,02,05,35,12.50
2018,11,02,05,36,12.60
2018,11,02,05,37,12.50
2018,11,02,05,38,12.50
2018,11,02,05,39,12.50
2018,11,02,05,40,12.50
2018,11,02,05,41,12.50
2018,11,02,05,42,12.50
2018,11,02,05,43,12.50
2018,11,02,05,44,12.50
2018,11,02,05,45,12.50
2018,11,02,05,46,12.50
2018,11,02,05,47,12.50
2018,11,02,05,48,12.50
2018,11,02,05,49,12.50
2018,11,02,05,50,12.50
2018,11,02,05,51,12.50
2018,11,02,05,52,12.50
2018,11,02,05,53,12.50
2018,11,02,05,54,12.50
2018,11,02,05,55,12.40
2018,11,02,05,56,12.40
2018,11,02,05,57,12.40
2018,11,02,05,58,12.40
2018,11,02,05,59,12.40
2018,11,02,06,00,12.40
2018,11,02,06,01,12.50
2018,11,02,06,02,12.40
2018,11,02,06,03,12.40
2018,11,02,06,04,12.40
2018,11,02,06,05,12.40
2018,11,02,06,06,12.40
2018,11,02,06,07,12.50
2018,11,02,06,08,12.50
2018,11,02,06,09,12.50
2018,11,02,06,10,12.50
2018,11,02,06,11,12.50
2018,11,02,06,12,12.50
2018,11,02,06,13,12.50
2018,11,02,06,14,12.50
2018,11,02,06,15,12.50
2018,11,02,06,16,12.50
2018,11,02,06,17,12.50
2018,11,02,06,18,12.50
2018,11,02,06,19,12.50
2018,11,02,06,20,12.50
2018,11,02,06,21,12.50
2018,11,02,06,22,12.50
2018,11,02,06,23,12.50
2018,11,02,06,24,12.50
2018,11,02,06,25,12.50
2018,11,02,06,26,12.50
2018,11,02,06,27,12.50
2018,11,02,06,28,12.50
2018,11,02,06,29,12.50
2018,11,02,06,30,12.40
2018,11,02,06,31,12.40
2018,11,02,06,32,12.50
2018,11,02,06,33,12.40
2018,11,02,06,34,12.50
2018,11,02,06,35,12.50
2018,11,02,06,36,12.50
2018,11,02,06,37,12.50
2018,11,02,06,38,12.50
2018,11,02,06,39,12.50
2018,11,02,06,40,12.50
2018,11,02,06,41,12.50
2018,11,02,06,42,12.60
2018,11,02,06,43,12.60
2018,11,02,06,44,12.60
2018,11,02,06,45,12.60
2018,11,02,06,46,12.60
2018,11,02,06,47,12.60
2018,11,02,06,48,12.50
2018,11,02,06,49,12.50
2018,11,02,06,50,12.50
2018,11,02,06,51,12.50
2018,11,02,06,52,12.50
2018,11,02,06,53,12.40
2018,11,02,06,54,12.40
2018,11,02,06,55,12.40
2018,11,02,06,56,12.40
2018,11,02,06,57,12.40
2018,11,02,06,58,12.40
2018,11,02,06,59,12.30
2018,11,02,07,00,12.30
2018,11,02,07,01,12.30
2018,11,02,07,02,12.30
2018,11,02,07,03,12.30
2018,11,02,07,04,12.30
2018,11,02,07,05,12.30
2018,11,02,07,06,12.20
2018,11,02,07,07,12.20
2018,11,02,07,08,12.20
2018,11,02,07,09,12.20
2018,11,02,07,10,12.20
2018,11,02,07,11,12.20
2018,11,02,07,12,12.10
2018,11,02,07,13,12.10
2018,11,02,07,14,12.10
2018,11,02,07,15,12.10
2018,11,02,07,16,12.10
2018,11,02,07,17,12.00
2018,11,02,07,18,12.00
2018,11,02,07,19,12.00
2018,11,02,07,20,11.90
2018,11,02,07,21,11.90
2018,11,02,07,22,11.90
2018,11,02,07,23,11.90
2018,11,02,07,24,11.90
2018,11,02,07,25,11.90
2018,11,02,07,26,11.90
2018,11,02,07,27,11.90
2018,11,02,07,28,11.80
2018,11,02,07,29,11.80
2018,11,02,07,30,11.80
2018,11,02,07,31,11.80
2018,11,02,07,32,11.80
2018,11,02,07,33,11.70
2018,11,02,07,34,11.70
2018,11,02,07,35,11.70
2018,11,02,07,36,11.70
2018,11,02,07,37,11.70
2018,11,02,07,38,11.70
2018,11,02,07,39,11.60
2018,11,02,07,40,11.60
2018,11,02,07,41,11.60
2018,11,02,07,42,11.60
2018,11,02,07,43,11.60
2018,11,02,07,44,11.60
2018,11,02,07,45,11.50
2018,11,02,07,46,11.50
2018,11,02,07,47,11.50
2018,11,02,07,48,11.50
2018,11,02,07,49,11.40
2018,11,02,07,50,11.40
2018,11,02,07,51,11.40
2018,11,02,07,52,11.40
2018,11,02,07,53,11.40
2018,11,02,07,54,11.40
2018,11,02,07,55,11.30
2018,11,02,07,56,11.30
2018,11,02,07,57,11.30
2018,11,02,07,58,11.30
2018,11,02,07,59,11.30
2018,11,02,08,00,11.30
2018,11,02,08,01,11.30
2018,11,02,08,02,11.30
2018,11,02,08,03,11.30
2018,11,02,08,04,11.30
2018,11,02,08,05,11.20
2018,11,02,08,06,11.20
2018,11,02,08,07,11.20
2018,11,02,08,08,11.20
2018,11,02,08,09,11.20
2018,11,02,08,10,11.20
2018,11,02,08,11,11.20
2018,11,02,08,12,11.20
2018,11,02,08,13,11.20
2018,11,02,08,14,11.20
2018,11,02,08,15,11.20
2018,11,02,08,16,11.10
2018,11,02,08,17,11.10
2018,11,02,08,18,11.10
2018,11,02,08,19,11.10
2018,11,02,08,20,11.10
2018,11,02,08,21,11.10
2018,11,02,08,22,11.10
2018,11,02,08,23,11.10
2018,11,02,08,24,11.10
2018,11,02,08,25,11.10
2018,11,02,08,26,11.00
2018,11,02,08,27,11.00
2018,11,02,08,28,11.00
2018,11,02,08,29,11.00
2018,11,02,08,30,10.90
2018,11,02,08,31,10.90
2018,11,02,08,32,10.90
2018,11,02,08,33,10.90
2018,11,02,08,34,10.90
2018,11,02,08,35,10.90
2018,11,02,08,36,10.90
2018,11,02,08,37,10.90
2018,11,02,08,38,10.90
2018,11,02,08,39,10.90
2018,11,02,08,40,10.80
2018,11,02,08,41,10.80
2018,11,02,08,42,10.80
2018,11,02,08,43,10.80
2018,11,02,08,44,10.80
2018,11,02,08,45,10.80
2018,11,02,08,46,10.80
2018,11,02,08,47,10.80
2018,11,02,08,48,10.80
2018,11,02,08,49,10.80
2018,11,02,08,50,10.80
2018,11,02,08,51,10.70
2018,11,02,08,52,10.70
2018,11,02,08,53,10.70
2018,11,02,08,54,10.70
2018,11,02,08,55,10.70
2018,11,02,08,56,10.70
2018,11,02,08,57,10.70
2018,11,02,08,58,10.70
2018,11,02,08,59,10.70
2018,11,02,09,00,10.70
2018,11,02,09,01,10.60
2018,11,02,09,02,10.60
2018,11,02,09,03,10.60
2018,11,02,09,04,10.60
2018,11,02,09,05,10.60
2018,11,02,09,06,10.60
2018,11,02,09,07,10.60
2018,11,02,09,08,10.60
2018,11,02,09,09,10.60
2018,11,02,09,10,10.60
2018,11,02,09,11,10.60
2018,11,02,09,12,10.70
2018,11,02,09,13,10.70
2018,11,02,09,14,10.70
2018,11,02,09,15,10.70
2018,11,02,09,16,10.80
2018,11,02,09,17,10.80
2018,11,02,09,18,10.80
2018,11,02,09,19,10.80
2018,11,02,09,20,10.80
2018,11,02,09,21,10.80
2018,11,02,09,22,10.80
2018,11,02,09,23,10.80
2018,11,02,09,24,10.90
2018,11,02,09,25,10.90
2018,11,02,09,26,10.90
2018,11,02,09,27,11.00
2018,11,02,09,28,11.00
2018,11,02,09,29,11.00
2018,11,02,09,30,11.00
2018,11,02,09,31,11.10
2018,11,02,09,32,11.10
2018,11,02,09,33,11.10
2018,11,02,09,34,11.10
2018,11,02,09,35,11.20
2018,11,02,09,36,11.20
2018,11,02,09,37,11.30
2018,11,02,09,38,11.30
2018,11,02,09,39,11.30
2018,11,02,09,40,11.40
2018,11,02,09,41,11.50
2018,11,02,09,42,11.50
2018,11,02,09,43,11.60
2018,11,02,09,44,11.60
2018,11,02,09,45,11.70
2018,11,02,09,46,11.80
2018,11,02,09,47,11.80
2018,11,02,09,48,11.90
2018,11,02,09,49,11.90
2018,11,02,09,50,12.00
2018,11,02,09,51,12.00
2018,11,02,09,52,12.10
2018,11,02,09,53,12.10
2018,11,02,09,54,12.20
2018,11,02,09,55,12.30
2018,11,02,09,56,12.40
2018,11,02,09,57,12.50
2018,11,02,09,58,12.50
2018,11,02,09,59,12.60
2018,11,02,10,00,12.70
2018,11,02,10,01,12.70
2018,11,02,10,02,12.70
2018,11,02,10,03,12.70
2018,11,02,10,04,12.80
2018,11,02,10,05,12.80
2018,11,02,10,06,12.80
2018,11,02,10,07,12.80
2018,11,02,10,08,12.90
2018,11,02,10,09,12.80
2018,11,02,10,10,12.90
2018,11,02,10,11,12.80
2018,11,02,10,12,12.80
2018,11,02,10,13,12.90
2018,11,02,10,14,12.90
2018,11,02,10,15,13.00
2018,11,02,10,16,13.00
2018,11,02,10,17,13.00
2018,11,02,10,18,12.90
2018,11,02,10,19,12.90
2018,11,02,10,20,12.80
2018,11,02,10,21,12.70
2018,11,02,10,22,12.70
2018,11,02,10,23,12.70
2018,11,02,10,24,12.70
2018,11,02,10,25,12.70
2018,11,02,10,26,12.70
2018,11,02,10,27,12.60
2018,11,02,10,28,12.70
2018,11,02,10,29,12.70
2018,11,02,10,30,12.70
2018,11,02,10,31,12.60
2018,11,02,10,32,12.60
2018,11,02,10,33,12.70
2018,11,02,10,34,12.70
2018,11,02,10,35,12.80
2018,11,02,10,36,12.90
2018,11,02,10,37,13.00
2018,11,02,10,38,13.10
2018,11,02,10,39,13.20
2018,11,02,10,40,13.20
2018,11,02,10,41,13.30
2018,11,02,10,42,13.30
2018,11,02,10,43,13.30
2018,11,02,10,44,13.30
2018,11,02,10,45,13.40
2018,11,02,10,46,13.40
2018,11,02,10,47,13.40
2018,11,02,10,48,13.50
2018,11,02,10,49,13.50
2018,11,02,10,50,13.60
2018,11,02,10,51,13.60
2018,11,02,10,52,13.60
2018,11,02,10,53,13.70
2018,11,02,10,54,13.70
2018,11,02,10,55,13.80
2018,11,02,10,56,13.80
2018,11,02,10,57,13.80
2018,11,02,10,58,13.80
2018,11,02,10,59,13.80
2018,11,02,11,00,13.90
2018,11,02,11,01,13.90
2018,11,02,11,02,14.00
2018,11,02,11,03,14.10
2018,11,02,11,04,14.10
2018,11,02,11,05,14.20
2018,11,02,11,06,14.20
2018,11,02,11,07,14.30
2018,11,02,11,08,14.30
2018,11,02,11,09,14.30
2018,11,02,11,10,14.30
2018,11,02,11,11,14.30
2018,11,02,11,12,14.30
2018,11,02,11,13,14.30
2018,11,02,11,14,14.30
2018,11,02,11,15,14.30
2018,11,02,11,16,14.40
2018,11,02,11,17,14.40
2018,11,02,11,18,14.50
2018,11,02,11,19,14.50
2018,11,02,11,20,14.50
2018,11,02,11,21,14.60
2018,11,02,11,22,14.60
2018,11,02,11,23,14.70
2018,11,02,11,24,14.70
2018,11,02,11,25,14.70
2018,11,02,11,26,14.70
2018,11,02,11,27,14.70
2018,11,02,11,28,14.80
2018,11,02,11,29,14.80
2018,11,02,11,30,14.80
2018,11,02,11,31,14.90
2018,11,02,11,32,14.90
2018,11,02,11,33,14.90
2018,11,02,11,34,15.00
2018,11,02,11,35,15.00
2018,11,02,11,36,15.00
2018,11,02,11,37,15.10
2018,11,02,11,38,15.10
2018,11,02,11,39,15.10
2018,11,02,11,40,15.10
2018,11,02,11,41,15.10
2018,11,02,11,42,15.10
2018,11,02,11,43,15.10
2018,11,02,11,44,15.10
2018,11,02,11,45,15.10
2018,11,02,11,46,15.20
2018,11,02,11,47,15.20
2018,11,02,11,48,15.30
2018,11,02,11,49,15.30
2018,11,02,11,50,15.30
2018,11,02,11,51,15.30
2018,11,02,11,52,15.30
2018,11,02,11,53,15.30
2018,11,02,11,54,15.30
2018,11,02,11,55,15.40
2018,11,02,11,56,15.40
2018,11,02,11,57,15.40
2018,11,02,11,58,15.40
2018,11,02,11,59,15.40
2018,11,02,12,00,15.40
2018,11,02,12,01,15.50
2018,11,02,12,02,15.60
2018,11,02,12,03,15.50
2018,11,02,12,04,15.50
2018,11,02,12,05,15.50
2018,11,02,12,06,15.60
2018,11,02,12,07,15.60
2018,11,02,12,08,15.60
2018,11,02,12,09,15.70
2018,11,02,12,10,15.70
2018,11,02,12,11,15.70
2018,11,02,12,12,15.60
2018,11,02,12,13,15.70
2018,11,02,12,14,15.60
2018,11,02,12,15,15.60
2018,11,02,12,16,15.70
2018,11,02,12,17,15.70
2018,11,02,12,18,15.70
2018,11,02,12,19,15.70
2018,11,02,12,20,15.70
2018,11,02,12,21,15.80
2018,11,02,12,22,15.80
2018,11,02,12,23,15.80
2018,11,02,12,24,15.80
2018,11,02,12,25,15.90
2018,11,02,12,26,15.80
2018,11,02,12,27,15.90
2018,11,02,12,28,15.90
2018,11,02,12,29,15.90
2018,11,02,12,30,16.00
2018,11,02,12,31,16.00
2018,11,02,12,32,16.00
2018,11,02,12,33,16.10
2018,11,02,12,34,16.00
2018,11,02,12,35,16.00
2018,11,02,12,36,15.90
2018,11,02,12,37,15.90
2018,11,02,12,38,15.90
2018,11,02,12,39,15.90
2018,11,02,12,40,15.90
2018,11,02,12,41,15.80
2018,11,02,12,42,15.80
2018,11,02,12,43,15.80
2018,11,02,12,44,15.80
2018,11,02,12,45,15.80
2018,11,02,12,46,15.70
2018,11,02,12,47,15.70
2018,11,02,12,48,15.70
2018,11,02,12,49,15.70
2018,11,02,12,50,15.60
2018,11,02,12,51,15.60
2018,11,02,12,52,15.50
2018,11,02,12,53,15.50
2018,11,02,12,54,15.40
2018,11,02,12,55,15.40
2018,11,02,12,56,15.40
2018,11,02,12,57,15.30
2018,11,02,12,58,15.30
2018,11,02,12,59,15.30
2018,11,02,13,00,15.30
2018,11,02,13,01,15.30
2018,11,02,13,02,15.30
2018,11,02,13,03,15.30
2018,11,02,13,04,15.30
2018,11,02,13,05,15.20
2018,11,02,13,06,15.20
2018,11,02,13,07,15.20
2018,11,02,13,08,15.10
2018,11,02,13,09,15.10
2018,11,02,13,10,15.10
2018,11,02,13,11,15.10
2018,11,02,13,12,15.10
2018,11,02,13,13,15.10
2018,11,02,13,14,15.10
2018,11,02,13,15,15.10
2018,11,02,13,16,15.10
2018,11,02,13,17,15.10
2018,11,02,13,18,15.10
2018,11,02,13,19,15.00
2018,11,02,13,20,15.00
2018,11,02,13,21,15.00
2018,11,02,13,22,15.00
2018,11,02,13,23,14.90
2018,11,02,13,24,14.90
2018,11,02,13,25,14.90
2018,11,02,13,26,14.80
2018,11,02,13,27,14.80
2018,11,02,13,28,14.80
2018,11,02,13,29,14.70
2018,11,02,13,30,14.70
2018,11,02,13,31,14.70
2018,11,02,13,32,14.70
2018,11,02,13,33,14.60
2018,11,02,13,34,14.60
2018,11,02,13,35,14.60
2018,11,02,13,36,14.50
2018,11,02,13,37,14.50
2018,11,02,13,38,14.40
2018,11,02,13,39,14.40
2018,11,02,13,40,14.40
2018,11,02,13,41,14.30
2018,11,02,13,42,14.30
2018,11,02,13,43,14.30
2018,11,02,13,44,14.20
2018,11,02,13,45,14.20
2018,11,02,13,46,14.20
2018,11,02,13,47,14.20
2018,11,02,13,48,14.20
2018,11,02,13,49,14.20
2018,11,02,13,50,14.20
2018,11,02,13,51,14.10
2018,11,02,13,52,14.10
2018,11,02,13,53,14.10
2018,11,02,13,54,14.10
2018,11,02,13,55,14.10
2018,11,02,13,56,14.10
2018,11,02,13,57,14.10
2018,11,02,13,58,14.10
2018,11,02,13,59,14.10
2018,11,02,14,00,14.10
2018,11,02,14,01,14.10
2018,11,02,14,02,14.10
2018,11,02,14,03,14.10
2018,11,02,14,04,14.10
2018,11,02,14,05,14.10
2018,11,02,14,06,14.10
2018,11,02,14,07,14.10
2018,11,02,14,08,14.10
2018,11,02,14,09,14.10
2018,11,02,14,10,14.10
2018,11,02,14,11,14.10
2018,11,02,14,12,14.00
2018,11,02,14,13,14.00
2018,11,02,14,14,14.00
2018,11,02,14,15,14.00
2018,11,02,14,16,14.00
2018,11,02,14,17,14.00
2018,11,02,14,18,14.00
2018,11,02,14,19,14.00
2018,11,02,14,20,14.10
2018,11,02,14,21,14.10
2018,11,02,14,22,14.10
2018,11,02,14,23,14.10
2018,11,02,14,24,14.10
2018,11,02,14,25,14.10
2018,11,02,14,26,14.00
2018,11,02,14,27,14.00
2018,11,02,14,28,14.00
2018,11,02,14,29,14.10
2018,11,02,14,30,14.00
2018,11,02,14,31,14.00
2018,11,02,14,32,14.10
2018,11,02,14,33,14.10
2018,11,02,14,34,14.10
2018,11,02,14,35,14.10
2018,11,02,14,36,14.20
2018,11,02,14,37,14.20
2018,11,02,14,38,14.20
2018,11,02,14,39,14.20
2018,11,02,14,40,14.20
2018,11,02,14,41,14.20
2018,11,02,14,42,14.20
2018,11,02,14,43,14.20
2018,11,02,14,44,14.30
2018,11,02,14,45,14.30
2018,11,02,14,46,14.30
2018,11,02,14,47,14.30
2018,11,02,14,48,14.30
2018,11,02,14,49,14.30
2018,11,02,14,50,14.30
2018,11,02,14,51,14.30
2018,11,02,14,52,14.30
2018,11,02,14,53,14.30
2018,11,02,14,54,14.30
2018,11,02,14,55,14.30
2018,11,02,14,56,14.30
2018,11,02,14,57,14.40
2018,11,02,14,58,14.40
2018,11,02,14,59,14.40
2018,11,02,15,00,14.40
2018,11,02,15,01,14.40
2018,11,02,15,02,14.40
2018,11,02,15,03,14.50
2018,11,02,15,04,14.50
2018,11,02,15,05,14.50
2018,11,02,15,06,14.50
2018,11,02,15,07,14.50
2018,11,02,15,08,14.50
2018,11,02,15,09,14.50
2018,11,02,15,10,14.50
2018,11,02,15,11,14.50
2018,11,02,15,12,14.50
2018,11,02,15,13,14.50
2018,11,02,15,14,14.40
2018,11,02,15,15,14.40
2018,11,02,15,16,14.40
2018,11,02,15,17,14.40
2018,11,02,15,18,14.40
2018,11,02,15,19,14.40
2018,11,02,15,20,14.40
2018,11,02,15,21,14.40
2018,11,02,15,22,14.40
2018,11,02,15,23,14.40
2018,11,02,15,24,14.40
2018,11,02,15,25,14.40
2018,11,02,15,26,14.30
2018,11,02,15,27,14.30
2018,11,02,15,28,14.30
2018,11,02,15,29,14.30
2018,11,02,15,30,14.30
2018,11,02,15,31,14.20
2018,11,02,15,32,14.20
2018,11,02,15,33,14.20
2018,11,02,15,34,14.20
2018,11,02,15,35,14.10
2018,11,02,15,36,14.10
2018,11,02,15,37,14.10
2018,11,02,15,38,14.10
2018,11,02,15,39,14.10
2018,11,02,15,40,14.00
2018,11,02,15,41,14.00
2018,11,02,15,42,14.00
2018,11,02,15,43,14.00
2018,11,02,15,44,14.00
2018,11,02,15,45,14.00
2018,11,02,15,46,13.90
2018,11,02,15,47,13.90
2018,11,02,15,48,14.00
2018,11,02,15,49,13.90
2018,11,02,15,50,13.90
2018,11,02,15,51,13.90
2018,11,02,15,52,13.90
2018,11,02,15,53,13.90
2018,11,02,15,54,13.90
2018,11,02,15,55,13.90
2018,11,02,15,56,13.80
2018,11,02,15,57,13.80
2018,11,02,15,58,13.80
2018,11,02,15,59,13.80
2018,11,02,16,00,13.80
2018,11,02,16,01,13.70
2018,11,02,16,02,13.70
2018,11,02,16,03,13.70
2018,11,02,16,04,13.70
2018,11,02,16,05,13.70
2018,11,02,16,06,13.70
2018,11,02,16,07,13.60
2018,11,02,16,08,13.60
2018,11,02,16,09,13.60
2018,11,02,16,10,13.60
2018,11,02,16,11,13.60
2018,11,02,16,12,13.60
2018,11,02,16,13,13.60
2018,11,02,16,14,13.60
2018,11,02,16,15,13.60
2018,11,02,16,16,13.60
2018,11,02,16,17,13.60
2018,11,02,16,18,13.60
2018,11,02,16,19,13.60
2018,11,02,16,20,13.50
2018,11,02,16,21,13.50
2018,11,02,16,22,13.50
2018,11,02,16,23,13.40
2018,11,02,16,24,13.40
2018,11,02,16,25,13.30
2018,11,02,16,26,13.30
2018,11,02,16,27,13.30
2018,11,02,16,28,13.30
2018,11,02,16,29,13.30
2018,11,02,16,30,13.30
2018,11,02,16,31,13.30
2018,11,02,16,32,13.30
2018,11,02,16,33,13.30
2018,11,02,16,34,13.30
2018,11,02,16,35,13.20
2018,11,02,16,36,13.20
2018,11,02,16,37,13.20
2018,11,02,16,38,13.20
2018,11,02,16,39,13.20
2018,11,02,16,40,13.20
2018,11,02,16,41,13.20
2018,11,02,16,42,13.20
2018,11,02,16,43,13.10
2018,11,02,16,44,13.10
2018,11,02,16,45,13.10
2018,11,02,16,46,13.10
2018,11,02,16,47,13.10
2018,11,02,16,48,13.10
2018,11,02,16,49,13.10
2018,11,02,16,50,13.10
2018,11,02,16,51,13.10
2018,11,02,16,52,13.10
2018,11,02,16,53,13.00
2018,11,02,16,54,13.00
2018,11,02,16,55,13.00
2018,11,02,16,56,13.00
2018,11,02,16,57,12.90
2018,11,02,16,58,12.90
2018,11,02,16,59,12.90
2018,11,02,17,00,12.90
2018,11,02,17,01,12.90
2018,11,02,17,02,12.80
2018,11,02,17,03,12.80
2018,11,02,17,04,12.80
2018,11,02,17,05,12.80
2018,11,02,17,06,12.80
2018,11,02,17,07,12.80
2018,11,02,17,08,12.70
2018,11,02,17,09,12.70
2018,11,02,17,10,12.70
2018,11,02,17,11,12.70
2018,11,02,17,12,12.70
2018,11,02,17,13,12.70
2018,11,02,17,14,12.70
2018,11,02,17,15,12.70
2018,11,02,17,16,12.70
2018,11,02,17,17,12.70
2018,11,02,17,18,12.70
2018,11,02,17,19,12.60