Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,02,00,00,8.80
2013,05,02,00,01,8.90
2013,05,02,00,02,8.90
2013,05,02,00,03,8.90
2013,05,02,00,04,8.90
2013,05,02,00,05,9.00
2013,05,02,00,06,9.00
2013,05,02,00,07,9.00
2013,05,02,00,08,9.00
2013,05,02,00,09,9.10
2013,05,02,00,10,9.10
2013,05,02,00,11,9.10
2013,05,02,00,12,9.20
2013,05,02,00,13,9.20
2013,05,02,00,14,9.30
2013,05,02,00,15,9.30
2013,05,02,00,16,9.40
2013,05,02,00,17,9.40
2013,05,02,00,18,9.40
2013,05,02,00,19,9.40
2013,05,02,00,20,9.50
2013,05,02,00,21,9.50
2013,05,02,00,22,9.50
2013,05,02,00,23,9.50
2013,05,02,00,24,9.50
2013,05,02,00,25,9.50
2013,05,02,00,26,9.50
2013,05,02,00,27,9.50
2013,05,02,00,28,9.50
2013,05,02,00,29,9.50
2013,05,02,00,30,9.40
2013,05,02,00,31,9.40
2013,05,02,00,32,9.40
2013,05,02,00,33,9.40
2013,05,02,00,34,9.40
2013,05,02,00,35,9.40
2013,05,02,00,36,9.40
2013,05,02,00,37,9.40
2013,05,02,00,38,9.40
2013,05,02,00,39,9.40
2013,05,02,00,40,9.40
2013,05,02,00,41,9.30
2013,05,02,00,42,9.30
2013,05,02,00,43,9.30
2013,05,02,00,44,9.30
2013,05,02,00,45,9.30
2013,05,02,00,46,9.30
2013,05,02,00,47,9.30
2013,05,02,00,48,9.40
2013,05,02,00,49,9.40
2013,05,02,00,50,9.40
2013,05,02,00,51,9.40
2013,05,02,00,52,9.40
2013,05,02,00,53,9.40
2013,05,02,00,54,9.40
2013,05,02,00,55,9.40
2013,05,02,00,56,9.40
2013,05,02,00,57,9.40
2013,05,02,00,58,9.40
2013,05,02,00,59,9.40
2013,05,02,01,00,9.40
2013,05,02,01,01,9.40
2013,05,02,01,02,9.40
2013,05,02,01,03,9.40
2013,05,02,01,04,9.40
2013,05,02,01,05,9.40
2013,05,02,01,06,9.50
2013,05,02,01,07,9.50
2013,05,02,01,08,9.50
2013,05,02,01,09,9.50
2013,05,02,01,10,9.50
2013,05,02,01,11,9.50
2013,05,02,01,12,9.50
2013,05,02,01,13,9.50
2013,05,02,01,14,9.50
2013,05,02,01,15,9.50
2013,05,02,01,16,9.50
2013,05,02,01,17,9.50
2013,05,02,01,18,9.50
2013,05,02,01,19,9.50
2013,05,02,01,20,9.40
2013,05,02,01,21,9.40
2013,05,02,01,22,9.40
2013,05,02,01,23,9.40
2013,05,02,01,24,9.40
2013,05,02,01,25,9.40
2013,05,02,01,26,9.40
2013,05,02,01,27,9.40
2013,05,02,01,28,9.40
2013,05,02,01,29,9.40
2013,05,02,01,30,9.40
2013,05,02,01,31,9.40
2013,05,02,01,32,9.40
2013,05,02,01,33,9.40
2013,05,02,01,34,9.40
2013,05,02,01,35,9.40
2013,05,02,01,36,9.40
2013,05,02,01,37,9.40
2013,05,02,01,38,9.40
2013,05,02,01,39,9.30
2013,05,02,01,40,9.30
2013,05,02,01,41,9.30
2013,05,02,01,42,9.30
2013,05,02,01,43,9.30
2013,05,02,01,44,9.30
2013,05,02,01,45,9.30
2013,05,02,01,46,9.30
2013,05,02,01,47,9.30
2013,05,02,01,48,9.30
2013,05,02,01,49,9.30
2013,05,02,01,50,9.30
2013,05,02,01,51,9.30
2013,05,02,01,52,9.30
2013,05,02,01,53,9.30
2013,05,02,01,54,9.30
2013,05,02,01,55,9.30
2013,05,02,01,56,9.30
2013,05,02,01,57,9.30
2013,05,02,01,58,9.30
2013,05,02,01,59,9.30
2013,05,02,02,00,9.30
2013,05,02,02,01,9.30
2013,05,02,02,02,9.30
2013,05,02,02,03,9.30
2013,05,02,02,04,9.30
2013,05,02,02,05,9.30
2013,05,02,02,06,9.30
2013,05,02,02,07,9.30
2013,05,02,02,08,9.30
2013,05,02,02,09,9.30
2013,05,02,02,10,9.30
2013,05,02,02,11,9.20
2013,05,02,02,12,9.20
2013,05,02,02,13,9.20
2013,05,02,02,14,9.20
2013,05,02,02,15,9.10
2013,05,02,02,16,9.10
2013,05,02,02,17,9.10
2013,05,02,02,18,9.10
2013,05,02,02,19,9.10
2013,05,02,02,20,9.00
2013,05,02,02,21,9.00
2013,05,02,02,22,9.00
2013,05,02,02,23,9.00
2013,05,02,02,24,9.00
2013,05,02,02,25,8.90
2013,05,02,02,26,8.90
2013,05,02,02,27,8.90
2013,05,02,02,28,8.90
2013,05,02,02,29,8.90
2013,05,02,02,30,8.90
2013,05,02,02,31,8.80
2013,05,02,02,32,8.80
2013,05,02,02,33,8.80
2013,05,02,02,34,8.80
2013,05,02,02,35,8.80
2013,05,02,02,36,8.80
2013,05,02,02,37,8.80
2013,05,02,02,38,8.80
2013,05,02,02,39,8.80
2013,05,02,02,40,8.80
2013,05,02,02,41,8.80
2013,05,02,02,42,8.80
2013,05,02,02,43,8.80
2013,05,02,02,44,8.80
2013,05,02,02,45,8.80
2013,05,02,02,46,8.80
2013,05,02,02,47,8.80
2013,05,02,02,48,8.80
2013,05,02,02,49,8.80
2013,05,02,02,50,8.80
2013,05,02,02,51,8.80
2013,05,02,02,52,8.80
2013,05,02,02,53,8.80
2013,05,02,02,54,8.80
2013,05,02,02,55,8.80
2013,05,02,02,56,8.80
2013,05,02,02,57,8.80
2013,05,02,02,58,8.70
2013,05,02,02,59,8.70
2013,05,02,03,00,8.70
2013,05,02,03,01,8.70
2013,05,02,03,02,8.70
2013,05,02,03,03,8.70
2013,05,02,03,04,8.70
2013,05,02,03,05,8.70
2013,05,02,03,06,8.70
2013,05,02,03,07,8.70
2013,05,02,03,08,8.70
2013,05,02,03,09,8.70
2013,05,02,03,10,8.70
2013,05,02,03,11,8.70
2013,05,02,03,12,8.70
2013,05,02,03,13,8.70
2013,05,02,03,14,8.70
2013,05,02,03,15,8.70
2013,05,02,03,16,8.70
2013,05,02,03,17,8.70
2013,05,02,03,18,8.70
2013,05,02,03,19,8.70
2013,05,02,03,20,8.70
2013,05,02,03,21,8.80
2013,05,02,03,22,8.80
2013,05,02,03,23,8.70
2013,05,02,03,24,8.80
2013,05,02,03,25,8.70
2013,05,02,03,26,8.70
2013,05,02,03,27,8.70
2013,05,02,03,28,8.70
2013,05,02,03,29,8.70
2013,05,02,03,30,8.70
2013,05,02,03,31,8.70
2013,05,02,03,32,8.70
2013,05,02,03,33,8.70
2013,05,02,03,34,8.70
2013,05,02,03,35,8.70
2013,05,02,03,36,8.70
2013,05,02,03,37,8.60
2013,05,02,03,38,8.60
2013,05,02,03,39,8.50
2013,05,02,03,40,8.50
2013,05,02,03,41,8.50
2013,05,02,03,42,8.40
2013,05,02,03,43,8.40
2013,05,02,03,44,8.40
2013,05,02,03,45,8.40
2013,05,02,03,46,8.40
2013,05,02,03,47,8.40
2013,05,02,03,48,8.40
2013,05,02,03,49,8.40
2013,05,02,03,50,8.40
2013,05,02,03,51,8.40
2013,05,02,03,52,8.30
2013,05,02,03,53,8.30
2013,05,02,03,54,8.30
2013,05,02,03,55,8.30
2013,05,02,03,56,8.30
2013,05,02,03,57,8.30
2013,05,02,03,58,8.30
2013,05,02,03,59,8.30
2013,05,02,04,00,8.30
2013,05,02,04,01,8.30
2013,05,02,04,02,8.20
2013,05,02,04,03,8.20
2013,05,02,04,04,8.20
2013,05,02,04,05,8.20
2013,05,02,04,06,8.20
2013,05,02,04,07,8.20
2013,05,02,04,08,8.20
2013,05,02,04,09,8.10
2013,05,02,04,10,8.10
2013,05,02,04,11,8.10
2013,05,02,04,12,8.00
2013,05,02,04,13,7.90
2013,05,02,04,14,7.90
2013,05,02,04,15,7.80
2013,05,02,04,16,7.80
2013,05,02,04,17,7.80
2013,05,02,04,18,7.80
2013,05,02,04,19,7.80
2013,05,02,04,20,7.80
2013,05,02,04,21,7.80
2013,05,02,04,22,7.80
2013,05,02,04,23,7.80
2013,05,02,04,24,7.80
2013,05,02,04,25,7.80
2013,05,02,04,26,7.80
2013,05,02,04,27,7.80
2013,05,02,04,28,7.80
2013,05,02,04,29,7.80
2013,05,02,04,30,7.80
2013,05,02,04,31,7.70
2013,05,02,04,32,7.70
2013,05,02,04,33,7.70
2013,05,02,04,34,7.70
2013,05,02,04,35,7.70
2013,05,02,04,36,7.70
2013,05,02,04,37,7.70
2013,05,02,04,38,7.60
2013,05,02,04,39,7.60
2013,05,02,04,40,7.60
2013,05,02,04,41,7.60
2013,05,02,04,42,7.60
2013,05,02,04,43,7.60
2013,05,02,04,44,7.60
2013,05,02,04,45,7.60
2013,05,02,04,46,7.60
2013,05,02,04,47,7.60
2013,05,02,04,48,7.60
2013,05,02,04,49,7.60
2013,05,02,04,50,7.60
2013,05,02,04,51,7.60
2013,05,02,04,52,7.60
2013,05,02,04,53,7.70
2013,05,02,04,54,7.70
2013,05,02,04,55,7.70
2013,05,02,04,56,7.70
2013,05,02,04,57,7.70
2013,05,02,04,58,7.70
2013,05,02,04,59,7.70
2013,05,02,05,00,7.70
2013,05,02,05,01,7.70
2013,05,02,05,02,7.70
2013,05,02,05,03,7.70
2013,05,02,05,04,7.70
2013,05,02,05,05,7.70
2013,05,02,05,06,7.80
2013,05,02,05,07,7.80
2013,05,02,05,08,7.80
2013,05,02,05,09,7.80
2013,05,02,05,10,7.90
2013,05,02,05,11,7.90
2013,05,02,05,12,7.90
2013,05,02,05,13,7.90
2013,05,02,05,14,8.00
2013,05,02,05,15,8.00
2013,05,02,05,16,8.00
2013,05,02,05,17,8.00
2013,05,02,05,18,8.00
2013,05,02,05,19,8.00
2013,05,02,05,20,8.10
2013,05,02,05,21,8.10
2013,05,02,05,22,8.10
2013,05,02,05,23,8.10
2013,05,02,05,24,8.10
2013,05,02,05,25,8.10
2013,05,02,05,26,8.10
2013,05,02,05,27,8.10
2013,05,02,05,28,8.10
2013,05,02,05,29,8.10
2013,05,02,05,30,8.10
2013,05,02,05,31,8.00
2013,05,02,05,32,7.90
2013,05,02,05,33,7.90
2013,05,02,05,34,7.80
2013,05,02,05,35,7.80
2013,05,02,05,36,7.80
2013,05,02,05,37,7.80
2013,05,02,05,38,7.80
2013,05,02,05,39,7.70
2013,05,02,05,40,7.70
2013,05,02,05,41,7.70
2013,05,02,05,42,7.60
2013,05,02,05,43,7.60
2013,05,02,05,44,7.60
2013,05,02,05,45,7.60
2013,05,02,05,46,7.60
2013,05,02,05,47,7.60
2013,05,02,05,48,7.60
2013,05,02,05,49,7.60
2013,05,02,05,50,7.60
2013,05,02,05,51,7.60
2013,05,02,05,52,7.60
2013,05,02,05,53,7.60
2013,05,02,05,54,7.60
2013,05,02,05,55,7.60
2013,05,02,05,56,7.60
2013,05,02,05,57,7.60
2013,05,02,05,58,7.50
2013,05,02,05,59,7.50
2013,05,02,06,00,7.50
2013,05,02,06,01,7.50
2013,05,02,06,02,7.50
2013,05,02,06,03,7.50
2013,05,02,06,04,7.50
2013,05,02,06,05,7.50
2013,05,02,06,06,7.50
2013,05,02,06,07,7.50
2013,05,02,06,08,7.40
2013,05,02,06,09,7.50
2013,05,02,06,10,7.40
2013,05,02,06,11,7.40
2013,05,02,06,12,7.40
2013,05,02,06,13,7.40
2013,05,02,06,14,7.40
2013,05,02,06,15,7.40
2013,05,02,06,16,7.40
2013,05,02,06,17,7.40
2013,05,02,06,18,7.40
2013,05,02,06,19,7.30
2013,05,02,06,20,7.30
2013,05,02,06,21,7.40
2013,05,02,06,22,7.40
2013,05,02,06,23,7.40
2013,05,02,06,24,7.40
2013,05,02,06,25,7.40
2013,05,02,06,26,7.40
2013,05,02,06,27,7.50
2013,05,02,06,28,7.40
2013,05,02,06,29,7.40
2013,05,02,06,30,7.40
2013,05,02,06,31,7.30
2013,05,02,06,32,7.30
2013,05,02,06,33,7.20
2013,05,02,06,34,7.20
2013,05,02,06,35,7.10
2013,05,02,06,36,7.10
2013,05,02,06,37,7.10
2013,05,02,06,38,7.00
2013,05,02,06,39,7.00
2013,05,02,06,40,7.00
2013,05,02,06,41,7.00
2013,05,02,06,42,7.00
2013,05,02,06,43,7.00
2013,05,02,06,44,7.00
2013,05,02,06,45,7.00
2013,05,02,06,46,7.00
2013,05,02,06,47,6.90
2013,05,02,06,48,6.90
2013,05,02,06,49,7.00
2013,05,02,06,50,7.00
2013,05,02,06,51,7.00
2013,05,02,06,52,7.10
2013,05,02,06,53,7.10
2013,05,02,06,54,7.10
2013,05,02,06,55,7.20
2013,05,02,06,56,7.20
2013,05,02,06,57,7.20
2013,05,02,06,58,7.30
2013,05,02,06,59,7.30
2013,05,02,07,00,7.30
2013,05,02,07,01,7.40
2013,05,02,07,02,7.40
2013,05,02,07,03,7.50
2013,05,02,07,04,7.50
2013,05,02,07,05,7.60
2013,05,02,07,06,7.70
2013,05,02,07,07,7.70
2013,05,02,07,08,7.80
2013,05,02,07,09,7.80
2013,05,02,07,10,7.90
2013,05,02,07,11,7.90
2013,05,02,07,12,8.00
2013,05,02,07,13,8.00
2013,05,02,07,14,8.10
2013,05,02,07,15,8.10
2013,05,02,07,16,8.20
2013,05,02,07,17,8.20
2013,05,02,07,18,8.20
2013,05,02,07,19,8.30
2013,05,02,07,20,8.30
2013,05,02,07,21,8.30
2013,05,02,07,22,8.40
2013,05,02,07,23,8.40
2013,05,02,07,24,8.40
2013,05,02,07,25,8.50
2013,05,02,07,26,8.60
2013,05,02,07,27,8.60
2013,05,02,07,28,8.60
2013,05,02,07,29,8.70
2013,05,02,07,30,8.70
2013,05,02,07,31,8.80
2013,05,02,07,32,8.80
2013,05,02,07,33,8.90
2013,05,02,07,34,8.90
2013,05,02,07,35,9.00
2013,05,02,07,36,9.10
2013,05,02,07,37,9.10
2013,05,02,07,38,9.20
2013,05,02,07,39,9.20
2013,05,02,07,40,9.30
2013,05,02,07,41,9.30
2013,05,02,07,42,9.30
2013,05,02,07,43,9.30
2013,05,02,07,44,9.40
2013,05,02,07,45,9.40
2013,05,02,07,46,9.40
2013,05,02,07,47,9.50
2013,05,02,07,48,9.50
2013,05,02,07,49,9.50
2013,05,02,07,50,9.60
2013,05,02,07,51,9.60
2013,05,02,07,52,9.60
2013,05,02,07,53,9.60
2013,05,02,07,54,9.60
2013,05,02,07,55,9.70
2013,05,02,07,56,9.70
2013,05,02,07,57,9.70
2013,05,02,07,58,9.80
2013,05,02,07,59,9.80
2013,05,02,08,00,9.80
2013,05,02,08,01,9.80
2013,05,02,08,02,9.90
2013,05,02,08,03,9.90
2013,05,02,08,04,9.90
2013,05,02,08,05,9.90
2013,05,02,08,06,10.00
2013,05,02,08,07,10.00
2013,05,02,08,08,10.00
2013,05,02,08,09,10.10
2013,05,02,08,10,10.10
2013,05,02,08,11,10.10
2013,05,02,08,12,10.10
2013,05,02,08,13,10.10
2013,05,02,08,14,10.10
2013,05,02,08,15,10.10
2013,05,02,08,16,10.10
2013,05,02,08,17,10.10
2013,05,02,08,18,10.10
2013,05,02,08,19,10.20
2013,05,02,08,20,10.20
2013,05,02,08,21,10.20
2013,05,02,08,22,10.20
2013,05,02,08,23,10.20
2013,05,02,08,24,10.20
2013,05,02,08,25,10.20
2013,05,02,08,26,10.20
2013,05,02,08,27,10.20
2013,05,02,08,28,10.30
2013,05,02,08,29,10.30
2013,05,02,08,30,10.30
2013,05,02,08,31,10.30
2013,05,02,08,32,10.30
2013,05,02,08,33,10.30
2013,05,02,08,34,10.40
2013,05,02,08,35,10.50
2013,05,02,08,36,10.50
2013,05,02,08,37,10.60
2013,05,02,08,38,10.60
2013,05,02,08,39,10.60
2013,05,02,08,40,10.70
2013,05,02,08,41,10.70
2013,05,02,08,42,10.70
2013,05,02,08,43,10.80
2013,05,02,08,44,10.80
2013,05,02,08,45,10.90
2013,05,02,08,46,10.90
2013,05,02,08,47,10.90
2013,05,02,08,48,10.90
2013,05,02,08,49,11.00
2013,05,02,08,50,11.00
2013,05,02,08,51,11.00
2013,05,02,08,52,11.00
2013,05,02,08,53,11.00
2013,05,02,08,54,11.00
2013,05,02,08,55,10.90
2013,05,02,08,56,10.90
2013,05,02,08,57,10.90
2013,05,02,08,58,10.90
2013,05,02,08,59,10.90
2013,05,02,09,00,11.00
2013,05,02,09,01,11.10
2013,05,02,09,02,11.10
2013,05,02,09,03,11.10
2013,05,02,09,04,11.10
2013,05,02,09,05,11.10
2013,05,02,09,06,11.10
2013,05,02,09,07,11.00
2013,05,02,09,08,11.00
2013,05,02,09,09,11.00
2013,05,02,09,10,11.00
2013,05,02,09,11,11.00
2013,05,02,09,12,10.90
2013,05,02,09,13,11.00
2013,05,02,09,14,10.90
2013,05,02,09,15,10.90
2013,05,02,09,16,10.90
2013,05,02,09,17,10.90
2013,05,02,09,18,10.90
2013,05,02,09,19,10.90
2013,05,02,09,20,10.90
2013,05,02,09,21,10.90
2013,05,02,09,22,10.90
2013,05,02,09,23,10.90
2013,05,02,09,24,11.00
2013,05,02,09,25,11.00
2013,05,02,09,26,11.00
2013,05,02,09,27,11.00
2013,05,02,09,28,11.10
2013,05,02,09,29,11.10
2013,05,02,09,30,11.20
2013,05,02,09,31,11.30
2013,05,02,09,32,11.30
2013,05,02,09,33,11.40
2013,05,02,09,34,11.50
2013,05,02,09,35,11.60
2013,05,02,09,36,11.60
2013,05,02,09,37,11.70
2013,05,02,09,38,11.80
2013,05,02,09,39,11.80
2013,05,02,09,40,11.80
2013,05,02,09,41,11.80
2013,05,02,09,42,11.90
2013,05,02,09,43,11.90
2013,05,02,09,44,11.90
2013,05,02,09,45,11.90
2013,05,02,09,46,11.80
2013,05,02,09,47,11.80
2013,05,02,09,48,11.80
2013,05,02,09,49,11.90
2013,05,02,09,50,11.90
2013,05,02,09,51,12.00
2013,05,02,09,52,12.10
2013,05,02,09,53,12.20
2013,05,02,09,54,12.30
2013,05,02,09,55,12.40
2013,05,02,09,56,12.40
2013,05,02,09,57,12.30
2013,05,02,09,58,12.30
2013,05,02,09,59,12.30
2013,05,02,10,00,12.30
2013,05,02,10,01,12.30
2013,05,02,10,02,12.30
2013,05,02,10,03,12.30
2013,05,02,10,04,12.30
2013,05,02,10,05,12.30
2013,05,02,10,06,12.30
2013,05,02,10,07,12.30
2013,05,02,10,08,12.40
2013,05,02,10,09,12.50
2013,05,02,10,10,12.60
2013,05,02,10,11,12.60
2013,05,02,10,12,12.60
2013,05,02,10,13,12.70
2013,05,02,10,14,12.70
2013,05,02,10,15,12.80
2013,05,02,10,16,12.80
2013,05,02,10,17,12.80
2013,05,02,10,18,12.80
2013,05,02,10,19,12.80
2013,05,02,10,20,12.90
2013,05,02,10,21,13.00
2013,05,02,10,22,13.10
2013,05,02,10,23,13.10
2013,05,02,10,24,13.20
2013,05,02,10,25,13.30
2013,05,02,10,26,13.40
2013,05,02,10,27,13.60
2013,05,02,10,28,13.70
2013,05,02,10,29,13.80
2013,05,02,10,30,13.80
2013,05,02,10,31,13.70
2013,05,02,10,32,13.60
2013,05,02,10,33,13.60
2013,05,02,10,34,13.60
2013,05,02,10,35,13.60
2013,05,02,10,36,13.70
2013,05,02,10,37,13.70
2013,05,02,10,38,13.70
2013,05,02,10,39,13.70
2013,05,02,10,40,13.70
2013,05,02,10,41,13.60
2013,05,02,10,42,13.50
2013,05,02,10,43,13.40
2013,05,02,10,44,13.30
2013,05,02,10,45,13.20
2013,05,02,10,46,13.10
2013,05,02,10,47,13.10
2013,05,02,10,48,13.10
2013,05,02,10,49,13.20
2013,05,02,10,50,13.30
2013,05,02,10,51,13.40
2013,05,02,10,52,13.50
2013,05,02,10,53,13.50
2013,05,02,10,54,13.50
2013,05,02,10,55,13.40
2013,05,02,10,56,13.30
2013,05,02,10,57,13.30
2013,05,02,10,58,13.20
2013,05,02,10,59,13.20
2013,05,02,11,00,13.20
2013,05,02,11,01,13.10
2013,05,02,11,02,13.10
2013,05,02,11,03,13.10
2013,05,02,11,04,13.00
2013,05,02,11,05,13.00
2013,05,02,11,06,13.00
2013,05,02,11,07,13.10
2013,05,02,11,08,13.10
2013,05,02,11,09,13.10
2013,05,02,11,10,13.10
2013,05,02,11,11,13.10
2013,05,02,11,12,13.10
2013,05,02,11,13,13.10
2013,05,02,11,14,13.10
2013,05,02,11,15,13.00
2013,05,02,11,16,12.90
2013,05,02,11,17,13.00
2013,05,02,11,18,12.90
2013,05,02,11,19,12.90
2013,05,02,11,20,12.90
2013,05,02,11,21,12.90
2013,05,02,11,22,12.90
2013,05,02,11,23,12.90
2013,05,02,11,24,12.90
2013,05,02,11,25,12.90
2013,05,02,11,26,13.00
2013,05,02,11,27,13.00
2013,05,02,11,28,13.10
2013,05,02,11,29,13.00
2013,05,02,11,30,13.10
2013,05,02,11,31,13.00
2013,05,02,11,32,12.90
2013,05,02,11,33,12.90
2013,05,02,11,34,12.90
2013,05,02,11,35,12.90
2013,05,02,11,36,12.90
2013,05,02,11,37,12.80
2013,05,02,11,38,12.80
2013,05,02,11,39,12.80
2013,05,02,11,40,12.80
2013,05,02,11,41,12.80
2013,05,02,11,42,12.80
2013,05,02,11,43,12.80
2013,05,02,11,44,12.80
2013,05,02,11,45,12.80
2013,05,02,11,46,12.70
2013,05,02,11,47,12.80
2013,05,02,11,48,12.80
2013,05,02,11,49,12.80
2013,05,02,11,50,12.90
2013,05,02,11,51,13.00
2013,05,02,11,52,13.00
2013,05,02,11,53,13.00
2013,05,02,11,54,13.00
2013,05,02,11,55,13.00
2013,05,02,11,56,13.00
2013,05,02,11,57,13.00
2013,05,02,11,58,13.00
2013,05,02,11,59,13.00
2013,05,02,12,00,12.90
2013,05,02,12,01,12.90
2013,05,02,12,02,12.90
2013,05,02,12,03,12.90
2013,05,02,12,04,12.90
2013,05,02,12,05,12.90
2013,05,02,12,06,12.90
2013,05,02,12,07,12.90
2013,05,02,12,08,12.80
2013,05,02,12,09,12.80
2013,05,02,12,10,12.90
2013,05,02,12,11,12.90
2013,05,02,12,12,12.90
2013,05,02,12,13,13.00
2013,05,02,12,14,13.00
2013,05,02,12,15,13.10
2013,05,02,12,16,13.10
2013,05,02,12,17,13.00
2013,05,02,12,18,12.90
2013,05,02,12,19,12.90
2013,05,02,12,20,12.90
2013,05,02,12,21,12.90
2013,05,02,12,22,12.90
2013,05,02,12,23,13.00
2013,05,02,12,24,13.00
2013,05,02,12,25,13.00
2013,05,02,12,26,13.10
2013,05,02,12,27,13.10
2013,05,02,12,28,13.10
2013,05,02,12,29,13.10
2013,05,02,12,30,13.10
2013,05,02,12,31,13.00
2013,05,02,12,32,13.00
2013,05,02,12,33,12.90
2013,05,02,12,34,12.90
2013,05,02,12,35,12.80
2013,05,02,12,36,12.80
2013,05,02,12,37,12.80
2013,05,02,12,38,12.80
2013,05,02,12,39,12.80
2013,05,02,12,40,12.80
2013,05,02,12,41,12.80
2013,05,02,12,42,12.80
2013,05,02,12,43,12.80
2013,05,02,12,44,12.90
2013,05,02,12,45,12.90
2013,05,02,12,46,12.90
2013,05,02,12,47,13.00
2013,05,02,12,48,13.00
2013,05,02,12,49,13.10
2013,05,02,12,50,13.10
2013,05,02,12,51,13.00
2013,05,02,12,52,13.00
2013,05,02,12,53,13.00
2013,05,02,12,54,13.00
2013,05,02,12,55,13.00
2013,05,02,12,56,13.10
2013,05,02,12,57,13.10
2013,05,02,12,58,13.10
2013,05,02,12,59,13.10
2013,05,02,13,00,13.20
2013,05,02,13,01,13.20
2013,05,02,13,02,13.20
2013,05,02,13,03,13.20
2013,05,02,13,04,13.30
2013,05,02,13,05,13.30
2013,05,02,13,06,13.30
2013,05,02,13,07,13.30
2013,05,02,13,08,13.30
2013,05,02,13,09,13.30
2013,05,02,13,10,13.30
2013,05,02,13,11,13.30
2013,05,02,13,12,13.30
2013,05,02,13,13,13.30
2013,05,02,13,14,13.30
2013,05,02,13,15,13.30
2013,05,02,13,16,13.30
2013,05,02,13,17,13.30
2013,05,02,13,18,13.30
2013,05,02,13,19,13.30
2013,05,02,13,20,13.30
2013,05,02,13,21,13.30
2013,05,02,13,22,13.30
2013,05,02,13,23,13.30
2013,05,02,13,24,13.30
2013,05,02,13,25,13.30
2013,05,02,13,26,13.30
2013,05,02,13,27,13.30
2013,05,02,13,28,13.30
2013,05,02,13,29,13.30
2013,05,02,13,30,13.30
2013,05,02,13,31,13.40
2013,05,02,13,32,13.40
2013,05,02,13,33,13.40
2013,05,02,13,34,13.40
2013,05,02,13,35,13.40
2013,05,02,13,36,13.50
2013,05,02,13,37,13.50
2013,05,02,13,38,13.50
2013,05,02,13,39,13.60
2013,05,02,13,40,13.60
2013,05,02,13,41,13.60
2013,05,02,13,42,13.70
2013,05,02,13,43,13.70
2013,05,02,13,44,13.60
2013,05,02,13,45,13.60
2013,05,02,13,46,13.60
2013,05,02,13,47,13.60
2013,05,02,13,48,13.60
2013,05,02,13,49,13.70
2013,05,02,13,50,13.80
2013,05,02,13,51,13.80
2013,05,02,13,52,13.80
2013,05,02,13,53,13.90
2013,05,02,13,54,14.00
2013,05,02,13,55,14.10
2013,05,02,13,56,14.10
2013,05,02,13,57,14.10
2013,05,02,13,58,14.10
2013,05,02,13,59,14.10
2013,05,02,14,00,14.10
2013,05,02,14,01,14.00
2013,05,02,14,02,14.00
2013,05,02,14,03,14.00
2013,05,02,14,04,14.00
2013,05,02,14,05,14.00
2013,05,02,14,06,14.00
2013,05,02,14,07,13.90
2013,05,02,14,08,13.90
2013,05,02,14,09,13.90
2013,05,02,14,10,13.90
2013,05,02,14,11,13.90
2013,05,02,14,12,13.90
2013,05,02,14,13,13.90
2013,05,02,14,14,13.90
2013,05,02,14,15,13.90
2013,05,02,14,16,13.80
2013,05,02,14,17,13.80
2013,05,02,14,18,13.80
2013,05,02,14,19,13.90
2013,05,02,14,20,13.90
2013,05,02,14,21,13.90
2013,05,02,14,22,14.00
2013,05,02,14,23,14.00
2013,05,02,14,24,14.00
2013,05,02,14,25,14.00
2013,05,02,14,26,14.00
2013,05,02,14,27,13.90
2013,05,02,14,28,14.00
2013,05,02,14,29,14.00
2013,05,02,14,30,14.00
2013,05,02,14,31,14.00
2013,05,02,14,32,14.00
2013,05,02,14,33,14.10
2013,05,02,14,34,14.10
2013,05,02,14,35,14.10
2013,05,02,14,36,14.00
2013,05,02,14,37,14.00
2013,05,02,14,38,13.90
2013,05,02,14,39,13.90
2013,05,02,14,40,13.90
2013,05,02,14,41,13.80
2013,05,02,14,42,13.80
2013,05,02,14,43,13.70
2013,05,02,14,44,13.70
2013,05,02,14,45,13.70
2013,05,02,14,46,13.60
2013,05,02,14,47,13.60
2013,05,02,14,48,13.70
2013,05,02,14,49,13.70
2013,05,02,14,50,13.70
2013,05,02,14,51,13.70
2013,05,02,14,52,13.70
2013,05,02,14,53,13.80
2013,05,02,14,54,13.80
2013,05,02,14,55,13.80
2013,05,02,14,56,13.80
2013,05,02,14,57,13.80
2013,05,02,14,58,13.80
2013,05,02,14,59,13.80
2013,05,02,15,00,13.70
2013,05,02,15,01,13.70
2013,05,02,15,02,13.70
2013,05,02,15,03,13.70
2013,05,02,15,04,13.70
2013,05,02,15,05,13.70
2013,05,02,15,06,13.70
2013,05,02,15,07,13.70
2013,05,02,15,08,13.70
2013,05,02,15,09,13.70
2013,05,02,15,10,13.70
2013,05,02,15,11,13.60
2013,05,02,15,12,13.60
2013,05,02,15,13,13.60
2013,05,02,15,14,13.60
2013,05,02,15,15,13.60
2013,05,02,15,16,13.60
2013,05,02,15,17,13.60
2013,05,02,15,18,13.60
2013,05,02,15,19,13.70
2013,05,02,15,20,13.70
2013,05,02,15,21,13.80
2013,05,02,15,22,13.80
2013,05,02,15,23,13.90
2013,05,02,15,24,13.90
2013,05,02,15,25,14.00
2013,05,02,15,26,14.00
2013,05,02,15,27,14.00
2013,05,02,15,28,14.00
2013,05,02,15,29,14.00
2013,05,02,15,30,14.00
2013,05,02,15,31,14.00
2013,05,02,15,32,14.00
2013,05,02,15,33,13.90
2013,05,02,15,34,13.90
2013,05,02,15,35,13.90
2013,05,02,15,36,13.90
2013,05,02,15,37,13.90
2013,05,02,15,38,13.90
2013,05,02,15,39,13.90
2013,05,02,15,40,14.00
2013,05,02,15,41,14.10
2013,05,02,15,42,14.10
2013,05,02,15,43,14.10
2013,05,02,15,44,14.10
2013,05,02,15,45,14.20
2013,05,02,15,46,14.20
2013,05,02,15,47,14.30
2013,05,02,15,48,14.30
2013,05,02,15,49,14.20
2013,05,02,15,50,14.20
2013,05,02,15,51,14.20
2013,05,02,15,52,14.20
2013,05,02,15,53,14.20
2013,05,02,15,54,14.20
2013,05,02,15,55,14.20
2013,05,02,15,56,14.20
2013,05,02,15,57,14.20
2013,05,02,15,58,14.20
2013,05,02,15,59,14.20
2013,05,02,16,00,14.20
2013,05,02,16,01,14.20
2013,05,02,16,02,14.30
2013,05,02,16,03,14.30
2013,05,02,16,04,14.30
2013,05,02,16,05,14.30
2013,05,02,16,06,14.30
2013,05,02,16,07,14.30
2013,05,02,16,08,14.40
2013,05,02,16,09,14.40
2013,05,02,16,10,14.40
2013,05,02,16,11,14.40
2013,05,02,16,12,14.50
2013,05,02,16,13,14.60
2013,05,02,16,14,14.60
2013,05,02,16,15,14.70
2013,05,02,16,16,14.70
2013,05,02,16,17,14.80
2013,05,02,16,18,14.80
2013,05,02,16,19,14.80
2013,05,02,16,20,14.70
2013,05,02,16,21,14.70
2013,05,02,16,22,14.70
2013,05,02,16,23,14.70
2013,05,02,16,24,14.60
2013,05,02,16,25,14.60
2013,05,02,16,26,14.50
2013,05,02,16,27,14.40
2013,05,02,16,28,14.30
2013,05,02,16,29,14.30
2013,05,02,16,30,14.30
2013,05,02,16,31,14.30
2013,05,02,16,32,14.30
2013,05,02,16,33,14.20
2013,05,02,16,34,14.20
2013,05,02,16,35,14.10
2013,05,02,16,36,14.00
2013,05,02,16,37,13.90
2013,05,02,16,38,13.90
2013,05,02,16,39,13.90
2013,05,02,16,40,13.90
2013,05,02,16,41,13.90
2013,05,02,16,42,13.90
2013,05,02,16,43,13.90
2013,05,02,16,44,13.90
2013,05,02,16,45,13.90
2013,05,02,16,46,13.90
2013,05,02,16,47,13.90
2013,05,02,16,48,14.00
2013,05,02,16,49,14.00
2013,05,02,16,50,14.00
2013,05,02,16,51,14.10
2013,05,02,16,52,14.10
2013,05,02,16,53,14.10
2013,05,02,16,54,14.10
2013,05,02,16,55,14.20
2013,05,02,16,56,14.20
2013,05,02,16,57,14.20
2013,05,02,16,58,14.30
2013,05,02,16,59,14.30
2013,05,02,17,00,14.40
2013,05,02,17,01,14.40
2013,05,02,17,02,14.50
2013,05,02,17,03,14.60
2013,05,02,17,04,14.60
2013,05,02,17,05,14.70
2013,05,02,17,06,14.80
2013,05,02,17,07,14.80
2013,05,02,17,08,14.90
2013,05,02,17,09,14.90
2013,05,02,17,10,15.00
2013,05,02,17,11,15.00
2013,05,02,17,12,15.00
2013,05,02,17,13,15.10
2013,05,02,17,14,15.10
2013,05,02,17,15,15.10
2013,05,02,17,16,15.10
2013,05,02,17,17,15.10
2013,05,02,17,18,15.10
2013,05,02,17,19,15.00
2013,05,02,17,20,15.00
2013,05,02,17,21,14.90
2013,05,02,17,22,14.80
2013,05,02,17,23,14.80
2013,05,02,17,24,14.80
2013,05,02,17,25,14.90
2013,05,02,17,26,14.90
2013,05,02,17,27,14.90
2013,05,02,17,28,15.00
2013,05,02,17,29,15.00
2013,05,02,17,30,15.10
2013,05,02,17,31,15.10
2013,05,02,17,32,15.20
2013,05,02,17,33,15.30
2013,05,02,17,34,15.30
2013,05,02,17,35,15.40
2013,05,02,17,36,15.40
2013,05,02,17,37,15.40
2013,05,02,17,38,15.50
2013,05,02,17,39,15.50
2013,05,02,17,40,15.60