Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,10,00,01,13.50
2016,07,10,00,02,13.50
2016,07,10,00,03,13.50
2016,07,10,00,04,13.50
2016,07,10,00,06,13.50
2016,07,10,00,07,13.50
2016,07,10,00,09,13.50
2016,07,10,00,10,13.50
2016,07,10,00,11,13.50
2016,07,10,00,12,13.50
2016,07,10,00,13,13.50
2016,07,10,00,14,13.50
2016,07,10,00,15,13.50
2016,07,10,00,16,13.50
2016,07,10,00,17,13.60
2016,07,10,00,18,13.60
2016,07,10,00,19,13.60
2016,07,10,00,20,13.60
2016,07,10,00,21,13.60
2016,07,10,00,22,13.60
2016,07,10,00,23,13.60
2016,07,10,00,24,13.60
2016,07,10,00,25,13.60
2016,07,10,00,26,13.50
2016,07,10,00,27,13.50
2016,07,10,00,28,13.50
2016,07,10,00,29,13.50
2016,07,10,00,30,13.40
2016,07,10,00,31,13.40
2016,07,10,00,32,13.40
2016,07,10,00,33,13.40
2016,07,10,00,34,13.40
2016,07,10,00,35,13.40
2016,07,10,00,36,13.40
2016,07,10,00,37,13.40
2016,07,10,00,38,13.40
2016,07,10,00,39,13.30
2016,07,10,00,40,13.30
2016,07,10,00,41,13.30
2016,07,10,00,42,13.30
2016,07,10,00,43,13.30
2016,07,10,00,44,13.30
2016,07,10,00,45,13.30
2016,07,10,00,46,13.30
2016,07,10,00,47,13.30
2016,07,10,00,48,13.30
2016,07,10,00,49,13.30
2016,07,10,00,50,13.30
2016,07,10,00,51,13.30
2016,07,10,00,52,13.20
2016,07,10,00,53,13.20
2016,07,10,00,54,13.20
2016,07,10,00,55,13.20
2016,07,10,00,56,13.20
2016,07,10,00,57,13.20
2016,07,10,00,58,13.20
2016,07,10,00,59,13.20
2016,07,10,01,00,13.20
2016,07,10,01,01,13.10
2016,07,10,01,02,13.10
2016,07,10,01,03,13.10
2016,07,10,01,04,13.10
2016,07,10,01,05,13.10
2016,07,10,01,06,13.10
2016,07,10,01,07,13.10
2016,07,10,01,08,13.10
2016,07,10,01,09,13.10
2016,07,10,01,10,13.10
2016,07,10,01,11,13.00
2016,07,10,01,12,13.00
2016,07,10,01,13,13.00
2016,07,10,01,14,13.00
2016,07,10,01,15,13.00
2016,07,10,01,16,13.00
2016,07,10,01,17,13.00
2016,07,10,01,18,13.00
2016,07,10,01,19,13.00
2016,07,10,01,20,13.00
2016,07,10,01,21,12.90
2016,07,10,01,22,12.90
2016,07,10,01,23,12.90
2016,07,10,01,24,12.90
2016,07,10,01,25,12.90
2016,07,10,01,26,12.90
2016,07,10,01,27,12.90
2016,07,10,01,28,12.90
2016,07,10,01,29,12.90
2016,07,10,01,30,12.90
2016,07,10,01,31,13.00
2016,07,10,01,32,13.00
2016,07,10,01,33,13.00
2016,07,10,01,34,13.00
2016,07,10,01,35,13.00
2016,07,10,01,37,13.10
2016,07,10,01,38,13.10
2016,07,10,01,39,13.10
2016,07,10,01,41,13.10
2016,07,10,01,42,13.10
2016,07,10,01,43,13.10
2016,07,10,01,44,13.10
2016,07,10,01,46,13.00
2016,07,10,01,47,13.00
2016,07,10,01,48,13.00
2016,07,10,01,49,13.00
2016,07,10,01,51,12.90
2016,07,10,01,52,12.90
2016,07,10,01,54,12.90
2016,07,10,01,56,12.80
2016,07,10,01,57,12.80
2016,07,10,01,58,12.80
2016,07,10,01,59,12.80
2016,07,10,02,01,12.80
2016,07,10,02,02,12.80
2016,07,10,02,03,12.80
2016,07,10,02,04,12.80
2016,07,10,02,06,12.80
2016,07,10,02,07,12.80
2016,07,10,02,08,12.80
2016,07,10,02,09,12.80
2016,07,10,02,11,12.80
2016,07,10,02,12,12.80
2016,07,10,02,13,12.80
2016,07,10,02,14,12.80
2016,07,10,02,16,12.80
2016,07,10,02,17,12.80
2016,07,10,02,18,12.80
2016,07,10,02,19,12.80
2016,07,10,02,21,12.80
2016,07,10,02,22,12.70
2016,07,10,02,23,12.70
2016,07,10,02,24,12.70
2016,07,10,02,26,12.70
2016,07,10,02,27,12.70
2016,07,10,02,28,12.70
2016,07,10,02,29,12.70
2016,07,10,02,31,12.60
2016,07,10,02,32,12.60
2016,07,10,02,33,12.60
2016,07,10,02,34,12.60
2016,07,10,02,36,12.60
2016,07,10,02,37,12.50
2016,07,10,02,38,12.50
2016,07,10,02,39,12.50
2016,07,10,02,41,12.50
2016,07,10,02,42,12.40
2016,07,10,02,43,12.40
2016,07,10,02,44,12.40
2016,07,10,02,45,12.40
2016,07,10,02,46,12.40
2016,07,10,02,47,12.40
2016,07,10,02,48,12.40
2016,07,10,02,49,12.40
2016,07,10,02,50,12.40
2016,07,10,02,51,12.40
2016,07,10,02,52,12.40
2016,07,10,02,53,12.40
2016,07,10,02,54,12.40
2016,07,10,02,55,12.40
2016,07,10,02,56,12.40
2016,07,10,02,57,12.40
2016,07,10,02,58,12.40
2016,07,10,02,59,12.40
2016,07,10,03,00,12.40
2016,07,10,03,01,12.30
2016,07,10,03,02,12.30
2016,07,10,03,03,12.30
2016,07,10,03,04,12.30
2016,07,10,03,06,12.30
2016,07,10,03,07,12.30
2016,07,10,03,08,12.30
2016,07,10,03,09,12.30
2016,07,10,03,10,12.20
2016,07,10,03,11,12.20
2016,07,10,03,12,12.20
2016,07,10,03,13,12.20
2016,07,10,03,14,12.20
2016,07,10,03,15,12.20
2016,07,10,03,16,12.20
2016,07,10,03,17,12.20
2016,07,10,03,18,12.20
2016,07,10,03,19,12.20
2016,07,10,03,20,12.30
2016,07,10,03,21,12.30
2016,07,10,03,22,12.30
2016,07,10,03,23,12.30
2016,07,10,03,24,12.30
2016,07,10,03,25,12.30
2016,07,10,03,26,12.30
2016,07,10,03,27,12.30
2016,07,10,03,28,12.30
2016,07,10,03,29,12.30
2016,07,10,03,30,12.30
2016,07,10,03,31,12.30
2016,07,10,03,32,12.30
2016,07,10,03,33,12.20
2016,07,10,03,34,12.20
2016,07,10,03,35,12.20
2016,07,10,03,36,12.20
2016,07,10,03,37,12.20
2016,07,10,03,38,12.20
2016,07,10,03,39,12.20
2016,07,10,03,40,12.20
2016,07,10,03,41,12.20
2016,07,10,03,42,12.20
2016,07,10,03,43,12.20
2016,07,10,03,44,12.20
2016,07,10,03,45,12.20
2016,07,10,03,46,12.20
2016,07,10,03,47,12.20
2016,07,10,03,48,12.20
2016,07,10,03,49,12.20
2016,07,10,03,50,12.20
2016,07,10,03,51,12.20
2016,07,10,03,52,12.20
2016,07,10,03,53,12.20
2016,07,10,03,54,12.30
2016,07,10,03,55,12.30
2016,07,10,03,56,12.30
2016,07,10,03,57,12.30
2016,07,10,03,58,12.30
2016,07,10,03,59,12.30
2016,07,10,04,00,12.30
2016,07,10,04,01,12.40
2016,07,10,04,02,12.40
2016,07,10,04,03,12.40
2016,07,10,04,04,12.40
2016,07,10,04,05,12.40
2016,07,10,04,06,12.40
2016,07,10,04,07,12.40
2016,07,10,04,08,12.40
2016,07,10,04,09,12.40
2016,07,10,04,10,12.40
2016,07,10,04,11,12.40
2016,07,10,04,13,12.40
2016,07,10,04,14,12.40
2016,07,10,04,16,12.40
2016,07,10,04,17,12.40
2016,07,10,04,18,12.40
2016,07,10,04,19,12.40
2016,07,10,04,21,12.40
2016,07,10,04,22,12.40
2016,07,10,04,23,12.40
2016,07,10,04,24,12.40
2016,07,10,04,26,12.30
2016,07,10,04,27,12.30
2016,07,10,04,28,12.30
2016,07,10,04,29,12.30
2016,07,10,04,31,12.30
2016,07,10,04,32,12.30
2016,07,10,04,33,12.30
2016,07,10,04,34,12.30
2016,07,10,04,36,12.30
2016,07,10,04,37,12.30
2016,07,10,04,38,12.30
2016,07,10,04,39,12.30
2016,07,10,04,41,12.30
2016,07,10,04,42,12.30
2016,07,10,04,43,12.30
2016,07,10,04,44,12.30
2016,07,10,04,46,12.30
2016,07,10,04,47,12.30
2016,07,10,04,48,12.30
2016,07,10,04,49,12.30
2016,07,10,04,51,12.30
2016,07,10,04,52,12.30
2016,07,10,04,53,12.30
2016,07,10,04,54,12.30
2016,07,10,04,56,12.30
2016,07,10,04,57,12.30
2016,07,10,04,58,12.30
2016,07,10,04,59,12.30
2016,07,10,05,01,12.30
2016,07,10,05,02,12.30
2016,07,10,05,03,12.30
2016,07,10,05,04,12.30
2016,07,10,05,06,12.30
2016,07,10,05,07,12.30
2016,07,10,05,08,12.30
2016,07,10,05,09,12.30
2016,07,10,05,11,12.30
2016,07,10,05,12,12.30
2016,07,10,05,13,12.30
2016,07,10,05,14,12.30
2016,07,10,05,16,12.30
2016,07,10,05,17,12.30
2016,07,10,05,18,12.30
2016,07,10,05,19,12.30
2016,07,10,05,21,12.30
2016,07,10,05,22,12.40
2016,07,10,05,23,12.40
2016,07,10,05,24,12.40
2016,07,10,05,26,12.40
2016,07,10,05,27,12.40
2016,07,10,05,28,12.40
2016,07,10,05,29,12.40
2016,07,10,05,30,12.40
2016,07,10,05,31,12.40
2016,07,10,05,32,12.40
2016,07,10,05,33,12.40
2016,07,10,05,34,12.40
2016,07,10,05,36,12.40
2016,07,10,05,37,12.40
2016,07,10,05,38,12.50
2016,07,10,05,39,12.50
2016,07,10,05,40,12.50
2016,07,10,05,41,12.50
2016,07,10,05,42,12.40
2016,07,10,05,43,12.50
2016,07,10,05,44,12.40
2016,07,10,05,45,12.40
2016,07,10,05,46,12.40
2016,07,10,05,47,12.50
2016,07,10,05,48,12.50
2016,07,10,05,49,12.50
2016,07,10,05,50,12.50
2016,07,10,05,51,12.50
2016,07,10,05,52,12.50
2016,07,10,05,53,12.50
2016,07,10,05,54,12.50
2016,07,10,05,55,12.50
2016,07,10,05,56,12.50
2016,07,10,05,57,12.50
2016,07,10,05,58,12.50
2016,07,10,05,59,12.50
2016,07,10,06,00,12.50
2016,07,10,06,01,12.50
2016,07,10,06,02,12.50
2016,07,10,06,03,12.50
2016,07,10,06,04,12.50
2016,07,10,06,05,12.50
2016,07,10,06,06,12.50
2016,07,10,06,07,12.50
2016,07,10,06,08,12.50
2016,07,10,06,09,12.50
2016,07,10,06,10,12.60
2016,07,10,06,11,12.60
2016,07,10,06,12,12.60
2016,07,10,06,13,12.60
2016,07,10,06,14,12.60
2016,07,10,06,15,12.60
2016,07,10,06,16,12.60
2016,07,10,06,17,12.60
2016,07,10,06,18,12.70
2016,07,10,06,19,12.70
2016,07,10,06,20,12.70
2016,07,10,06,21,12.70
2016,07,10,06,22,12.70
2016,07,10,06,23,12.70
2016,07,10,06,24,12.70
2016,07,10,06,25,12.70
2016,07,10,06,26,12.80
2016,07,10,06,27,12.80
2016,07,10,06,28,12.80
2016,07,10,06,29,12.80
2016,07,10,06,30,12.80
2016,07,10,06,31,12.80
2016,07,10,06,32,12.80
2016,07,10,06,33,12.80
2016,07,10,06,34,12.80
2016,07,10,06,35,12.80
2016,07,10,06,36,12.80
2016,07,10,06,37,12.80
2016,07,10,06,38,12.80
2016,07,10,06,39,12.80
2016,07,10,06,40,12.80
2016,07,10,06,41,12.80
2016,07,10,06,42,12.80
2016,07,10,06,43,12.80
2016,07,10,06,44,12.80
2016,07,10,06,45,12.80
2016,07,10,06,46,12.90
2016,07,10,06,47,12.90
2016,07,10,06,48,12.90
2016,07,10,06,49,12.90
2016,07,10,06,50,12.90
2016,07,10,06,51,12.90
2016,07,10,06,52,12.90
2016,07,10,06,53,13.00
2016,07,10,06,54,13.00
2016,07,10,06,55,13.00
2016,07,10,06,56,13.00
2016,07,10,06,57,13.10
2016,07,10,06,59,13.10
2016,07,10,07,00,13.10
2016,07,10,07,02,13.20
2016,07,10,07,03,13.20
2016,07,10,07,04,13.30
2016,07,10,07,06,13.30
2016,07,10,07,07,13.30
2016,07,10,07,08,13.30
2016,07,10,07,09,13.40
2016,07,10,07,11,13.40
2016,07,10,07,12,13.40
2016,07,10,07,13,13.50
2016,07,10,07,14,13.50
2016,07,10,07,16,13.50
2016,07,10,07,17,13.50
2016,07,10,07,18,13.50
2016,07,10,07,19,13.50
2016,07,10,07,21,13.50
2016,07,10,07,22,13.50
2016,07,10,07,23,13.50
2016,07,10,07,24,13.50
2016,07,10,07,26,13.60
2016,07,10,07,27,13.60
2016,07,10,07,28,13.60
2016,07,10,07,29,13.60
2016,07,10,07,31,13.60
2016,07,10,07,32,13.60
2016,07,10,07,33,13.60
2016,07,10,07,34,13.60
2016,07,10,07,36,13.60
2016,07,10,07,37,13.60
2016,07,10,07,38,13.60
2016,07,10,07,39,13.60
2016,07,10,07,41,13.60
2016,07,10,07,42,13.60
2016,07,10,07,43,13.70
2016,07,10,07,44,13.70
2016,07,10,07,46,13.70
2016,07,10,07,47,13.70
2016,07,10,07,48,13.70
2016,07,10,07,49,13.70
2016,07,10,07,51,13.70
2016,07,10,07,52,13.70
2016,07,10,07,53,13.80
2016,07,10,07,54,13.80
2016,07,10,07,56,13.90
2016,07,10,07,57,14.00
2016,07,10,07,58,14.00
2016,07,10,07,59,14.00
2016,07,10,08,01,14.10
2016,07,10,08,02,14.10
2016,07,10,08,03,14.10
2016,07,10,08,04,14.10
2016,07,10,08,06,14.20
2016,07,10,08,07,14.20
2016,07,10,08,08,14.20
2016,07,10,08,09,14.20
2016,07,10,08,11,14.20
2016,07,10,08,12,14.10
2016,07,10,08,13,14.10
2016,07,10,08,14,14.10
2016,07,10,08,15,14.10
2016,07,10,08,16,14.10
2016,07,10,08,17,14.10
2016,07,10,08,18,14.10
2016,07,10,08,19,14.10
2016,07,10,08,20,14.10
2016,07,10,08,21,14.10
2016,07,10,08,22,14.10
2016,07,10,08,23,14.10
2016,07,10,08,24,14.10
2016,07,10,08,25,14.10
2016,07,10,08,26,14.10
2016,07,10,08,27,14.10
2016,07,10,08,28,14.10
2016,07,10,08,29,14.10
2016,07,10,08,30,14.10
2016,07,10,08,31,14.20
2016,07,10,08,32,14.20
2016,07,10,08,33,14.20
2016,07,10,08,34,14.20
2016,07,10,08,35,14.30
2016,07,10,08,36,14.40
2016,07,10,08,37,14.40
2016,07,10,08,38,14.50
2016,07,10,08,39,14.50
2016,07,10,08,40,14.60
2016,07,10,08,41,14.60
2016,07,10,08,42,14.60
2016,07,10,08,43,14.70
2016,07,10,08,44,14.70
2016,07,10,08,45,14.70
2016,07,10,08,46,14.70
2016,07,10,08,47,14.70
2016,07,10,08,48,14.80
2016,07,10,08,49,14.80
2016,07,10,08,50,14.80
2016,07,10,08,51,14.80
2016,07,10,08,52,14.90
2016,07,10,08,53,14.90
2016,07,10,08,54,15.00
2016,07,10,08,55,15.10
2016,07,10,08,56,15.10
2016,07,10,08,57,15.20
2016,07,10,08,58,15.30
2016,07,10,08,59,15.30
2016,07,10,09,00,15.30
2016,07,10,09,01,15.40
2016,07,10,09,02,15.50
2016,07,10,09,03,15.50
2016,07,10,09,04,15.50
2016,07,10,09,05,15.50
2016,07,10,09,06,15.50
2016,07,10,09,07,15.50
2016,07,10,09,08,15.60
2016,07,10,09,09,15.60
2016,07,10,09,10,15.60
2016,07,10,09,11,15.60
2016,07,10,09,12,15.60
2016,07,10,09,13,15.70
2016,07,10,09,14,15.70
2016,07,10,09,15,15.80
2016,07,10,09,16,15.80
2016,07,10,09,17,15.90
2016,07,10,09,18,15.90
2016,07,10,09,19,16.10
2016,07,10,09,20,16.10
2016,07,10,09,21,16.10
2016,07,10,09,22,16.10
2016,07,10,09,23,16.10
2016,07,10,09,24,16.10
2016,07,10,09,25,16.10
2016,07,10,09,26,16.10
2016,07,10,09,27,16.10
2016,07,10,09,28,16.10
2016,07,10,09,29,16.10
2016,07,10,09,30,16.20
2016,07,10,09,31,16.30
2016,07,10,09,32,16.30
2016,07,10,09,33,16.30
2016,07,10,09,34,16.30
2016,07,10,09,35,16.30
2016,07,10,09,36,16.30
2016,07,10,09,37,16.40
2016,07,10,09,38,16.40
2016,07,10,09,39,16.40
2016,07,10,09,40,16.60
2016,07,10,09,41,16.70
2016,07,10,09,42,16.70
2016,07,10,09,43,16.70
2016,07,10,09,44,16.80
2016,07,10,09,45,16.90
2016,07,10,09,47,17.00
2016,07,10,09,48,17.00
2016,07,10,09,49,17.10
2016,07,10,09,51,17.30
2016,07,10,09,52,17.40
2016,07,10,09,53,17.50
2016,07,10,09,54,17.60
2016,07,10,09,56,17.60
2016,07,10,09,57,17.60
2016,07,10,09,58,17.70
2016,07,10,09,59,17.70
2016,07,10,10,01,17.60
2016,07,10,10,02,17.60
2016,07,10,10,03,17.60
2016,07,10,10,04,17.50
2016,07,10,10,06,17.50
2016,07,10,10,07,17.50
2016,07,10,10,08,17.50
2016,07,10,10,09,17.50
2016,07,10,10,11,17.60
2016,07,10,10,12,17.60
2016,07,10,10,13,17.50
2016,07,10,10,14,17.50
2016,07,10,10,16,17.30
2016,07,10,10,17,17.30
2016,07,10,10,18,17.30
2016,07,10,10,19,17.30
2016,07,10,10,21,17.30
2016,07,10,10,22,17.30
2016,07,10,10,23,17.30
2016,07,10,10,24,17.30
2016,07,10,10,26,17.20
2016,07,10,10,27,17.20
2016,07,10,10,28,17.30
2016,07,10,10,29,17.30
2016,07,10,10,31,17.40
2016,07,10,10,32,17.40
2016,07,10,10,33,17.50
2016,07,10,10,34,17.60
2016,07,10,10,36,17.70
2016,07,10,10,37,17.80
2016,07,10,10,38,17.80
2016,07,10,10,39,17.80
2016,07,10,10,41,17.90
2016,07,10,10,42,17.90
2016,07,10,10,43,18.10
2016,07,10,10,44,18.10
2016,07,10,10,46,18.20
2016,07,10,10,47,18.30
2016,07,10,10,48,18.40
2016,07,10,10,49,18.50
2016,07,10,10,51,18.70
2016,07,10,10,52,18.80
2016,07,10,10,53,18.90
2016,07,10,10,54,18.90
2016,07,10,10,56,19.10
2016,07,10,10,57,19.10
2016,07,10,10,58,19.10
2016,07,10,10,59,19.20
2016,07,10,11,01,19.20
2016,07,10,11,02,19.30
2016,07,10,11,03,19.30
2016,07,10,11,04,19.30
2016,07,10,11,06,19.40
2016,07,10,11,07,19.50
2016,07,10,11,08,19.50
2016,07,10,11,09,19.60
2016,07,10,11,10,19.60
2016,07,10,11,11,19.60
2016,07,10,11,12,19.70
2016,07,10,11,13,19.70
2016,07,10,11,14,19.80
2016,07,10,11,15,19.70
2016,07,10,11,16,19.70
2016,07,10,11,17,19.70
2016,07,10,11,18,19.60
2016,07,10,11,19,19.60
2016,07,10,11,20,19.60
2016,07,10,11,21,19.50
2016,07,10,11,22,19.50
2016,07,10,11,23,19.40
2016,07,10,11,24,19.40
2016,07,10,11,25,19.40
2016,07,10,11,26,19.40
2016,07,10,11,27,19.50
2016,07,10,11,28,19.50
2016,07,10,11,29,19.60
2016,07,10,11,30,19.60
2016,07,10,11,31,19.70
2016,07,10,11,32,19.70
2016,07,10,11,33,19.70
2016,07,10,11,34,19.80
2016,07,10,11,35,19.80
2016,07,10,11,36,19.90
2016,07,10,11,37,19.90
2016,07,10,11,38,19.90
2016,07,10,11,39,19.80
2016,07,10,11,40,19.80
2016,07,10,11,41,19.80
2016,07,10,11,42,19.80
2016,07,10,11,43,19.80
2016,07,10,11,44,19.80
2016,07,10,11,45,19.90
2016,07,10,11,46,19.90
2016,07,10,11,47,19.90
2016,07,10,11,48,19.90
2016,07,10,11,49,19.90
2016,07,10,11,50,19.90
2016,07,10,11,51,19.90
2016,07,10,11,52,19.90
2016,07,10,11,53,19.90
2016,07,10,11,54,19.90
2016,07,10,11,55,19.90
2016,07,10,11,56,19.90
2016,07,10,11,57,20.10
2016,07,10,11,58,19.90
2016,07,10,11,59,19.90
2016,07,10,12,00,19.90
2016,07,10,12,01,19.90
2016,07,10,12,02,19.90
2016,07,10,12,03,19.90
2016,07,10,12,04,19.90
2016,07,10,12,05,19.90
2016,07,10,12,06,19.90
2016,07,10,12,07,19.90
2016,07,10,12,08,19.90
2016,07,10,12,09,20.10
2016,07,10,12,10,20.10
2016,07,10,12,11,20.10
2016,07,10,12,12,20.10
2016,07,10,12,13,20.10
2016,07,10,12,14,20.10
2016,07,10,12,15,20.10
2016,07,10,12,16,20.20
2016,07,10,12,17,20.20
2016,07,10,12,18,20.20
2016,07,10,12,19,20.20
2016,07,10,12,20,20.20
2016,07,10,12,21,20.20
2016,07,10,12,22,20.20
2016,07,10,12,23,20.20
2016,07,10,12,24,20.20
2016,07,10,12,25,20.20
2016,07,10,12,26,20.20
2016,07,10,12,27,20.10
2016,07,10,12,28,20.10
2016,07,10,12,29,20.10
2016,07,10,12,30,20.10
2016,07,10,12,31,20.10
2016,07,10,12,32,20.10
2016,07,10,12,33,19.90
2016,07,10,12,34,19.90
2016,07,10,12,36,19.90
2016,07,10,12,37,19.90
2016,07,10,12,38,19.90
2016,07,10,12,39,19.90
2016,07,10,12,41,19.90
2016,07,10,12,42,19.90
2016,07,10,12,43,19.80
2016,07,10,12,44,19.80
2016,07,10,12,46,19.60
2016,07,10,12,47,19.60
2016,07,10,12,48,19.50
2016,07,10,12,49,19.50
2016,07,10,12,51,19.40
2016,07,10,12,52,19.40
2016,07,10,12,53,19.40
2016,07,10,12,54,19.40
2016,07,10,12,56,19.50
2016,07,10,12,57,19.50
2016,07,10,12,58,19.50
2016,07,10,12,59,19.60
2016,07,10,13,01,19.60
2016,07,10,13,02,19.60
2016,07,10,13,03,19.60
2016,07,10,13,04,19.60
2016,07,10,13,06,19.70
2016,07,10,13,07,19.60
2016,07,10,13,08,19.50
2016,07,10,13,09,19.40
2016,07,10,13,11,19.30
2016,07,10,13,12,19.40
2016,07,10,13,13,19.40
2016,07,10,13,14,19.40
2016,07,10,13,16,19.50
2016,07,10,13,17,19.40
2016,07,10,13,18,19.30
2016,07,10,13,19,19.30
2016,07,10,13,21,19.20
2016,07,10,13,22,19.20
2016,07,10,13,23,19.20
2016,07,10,13,24,19.20
2016,07,10,13,26,19.20
2016,07,10,13,27,19.10
2016,07,10,13,28,18.90
2016,07,10,13,29,18.90
2016,07,10,13,31,18.60
2016,07,10,13,32,18.50
2016,07,10,13,33,18.50
2016,07,10,13,34,18.40
2016,07,10,13,36,18.50
2016,07,10,13,37,18.50
2016,07,10,13,38,18.50
2016,07,10,13,39,18.60
2016,07,10,13,41,18.60
2016,07,10,13,42,18.60
2016,07,10,13,43,18.50
2016,07,10,13,44,18.50
2016,07,10,13,46,18.50
2016,07,10,13,47,18.60
2016,07,10,13,48,18.60
2016,07,10,13,49,18.60
2016,07,10,13,51,18.70
2016,07,10,13,52,18.80
2016,07,10,13,53,18.80
2016,07,10,13,54,18.80
2016,07,10,13,56,18.90
2016,07,10,13,57,18.90
2016,07,10,13,58,18.90
2016,07,10,13,59,19.10
2016,07,10,14,00,19.10
2016,07,10,14,01,19.10
2016,07,10,14,02,19.10
2016,07,10,14,03,19.10
2016,07,10,14,04,19.10
2016,07,10,14,06,19.30
2016,07,10,14,07,19.30
2016,07,10,14,08,19.30
2016,07,10,14,09,19.30
2016,07,10,14,10,19.30
2016,07,10,14,11,19.30
2016,07,10,14,12,19.40
2016,07,10,14,13,19.40
2016,07,10,14,14,19.40
2016,07,10,14,15,19.50
2016,07,10,14,16,19.50
2016,07,10,14,17,19.40
2016,07,10,14,18,19.40
2016,07,10,14,19,19.40
2016,07,10,14,20,19.40
2016,07,10,14,21,19.40
2016,07,10,14,22,19.40
2016,07,10,14,23,19.40
2016,07,10,14,24,19.40
2016,07,10,14,25,19.50
2016,07,10,14,26,19.50
2016,07,10,14,27,19.60
2016,07,10,14,28,19.60
2016,07,10,14,29,19.60
2016,07,10,14,30,19.70
2016,07,10,14,31,19.70
2016,07,10,14,32,19.80
2016,07,10,14,33,19.90
2016,07,10,14,34,19.90
2016,07,10,14,35,19.90
2016,07,10,14,36,20.10
2016,07,10,14,37,20.20
2016,07,10,14,38,20.20
2016,07,10,14,39,20.20
2016,07,10,14,40,20.20
2016,07,10,14,41,20.20
2016,07,10,14,42,20.20
2016,07,10,14,43,20.10
2016,07,10,14,44,20.10
2016,07,10,14,45,19.90
2016,07,10,14,46,19.90
2016,07,10,14,47,19.90
2016,07,10,14,48,19.80
2016,07,10,14,49,19.70
2016,07,10,14,50,19.60
2016,07,10,14,51,19.50
2016,07,10,14,52,19.50
2016,07,10,14,53,19.40
2016,07,10,14,54,19.40
2016,07,10,14,55,19.40
2016,07,10,14,56,19.40
2016,07,10,14,57,19.40
2016,07,10,14,58,19.40
2016,07,10,14,59,19.40
2016,07,10,15,00,19.50
2016,07,10,15,01,19.50
2016,07,10,15,02,19.50
2016,07,10,15,03,19.50
2016,07,10,15,04,19.60
2016,07,10,15,05,19.60
2016,07,10,15,06,19.60
2016,07,10,15,07,19.60
2016,07,10,15,08,19.60
2016,07,10,15,09,19.60
2016,07,10,15,10,19.50
2016,07,10,15,11,19.50
2016,07,10,15,12,19.40
2016,07,10,15,13,19.30
2016,07,10,15,14,19.30
2016,07,10,15,15,19.30
2016,07,10,15,16,19.30
2016,07,10,15,17,19.30
2016,07,10,15,18,19.20
2016,07,10,15,19,19.20
2016,07,10,15,20,19.10
2016,07,10,15,21,19.10
2016,07,10,15,23,18.90
2016,07,10,15,24,18.90
2016,07,10,15,25,18.80
2016,07,10,15,27,18.60
2016,07,10,15,28,18.50
2016,07,10,15,29,18.40
2016,07,10,15,31,18.30
2016,07,10,15,32,18.30
2016,07,10,15,33,18.30
2016,07,10,15,34,18.20
2016,07,10,15,36,18.20
2016,07,10,15,37,18.20
2016,07,10,15,38,18.10
2016,07,10,15,39,17.90
2016,07,10,15,41,17.90
2016,07,10,15,42,17.80
2016,07,10,15,43,17.80
2016,07,10,15,44,17.70
2016,07,10,15,46,17.50
2016,07,10,15,47,17.50
2016,07,10,15,48,17.30
2016,07,10,15,49,17.30
2016,07,10,15,51,17.10
2016,07,10,15,52,17.00
2016,07,10,15,53,16.90
2016,07,10,15,54,16.70
2016,07,10,15,56,16.60
2016,07,10,15,57,16.40
2016,07,10,15,58,16.40
2016,07,10,15,59,16.40
2016,07,10,16,01,16.40
2016,07,10,16,02,16.30
2016,07,10,16,03,16.20
2016,07,10,16,04,16.10
2016,07,10,16,06,15.90
2016,07,10,16,07,15.80
2016,07,10,16,08,15.80
2016,07,10,16,09,15.80
2016,07,10,16,11,15.80
2016,07,10,16,12,15.80
2016,07,10,16,13,15.70
2016,07,10,16,14,15.70
2016,07,10,16,16,15.60
2016,07,10,16,17,15.50
2016,07,10,16,18,15.50
2016,07,10,16,19,15.50
2016,07,10,16,21,15.40
2016,07,10,16,22,15.40
2016,07,10,16,23,15.40
2016,07,10,16,24,15.40
2016,07,10,16,26,15.30
2016,07,10,16,27,15.30
2016,07,10,16,28,15.30
2016,07,10,16,29,15.30
2016,07,10,16,31,15.40
2016,07,10,16,32,15.40
2016,07,10,16,33,15.40
2016,07,10,16,34,15.50
2016,07,10,16,36,15.50
2016,07,10,16,37,15.50
2016,07,10,16,38,15.60
2016,07,10,16,39,15.60
2016,07,10,16,41,15.70
2016,07,10,16,42,15.80
2016,07,10,16,43,15.80
2016,07,10,16,44,15.80
2016,07,10,16,45,15.90
2016,07,10,16,46,15.90
2016,07,10,16,47,15.90
2016,07,10,16,48,16.10
2016,07,10,16,49,16.10
2016,07,10,16,50,16.10
2016,07,10,16,51,16.10
2016,07,10,16,52,16.10
2016,07,10,16,53,16.20
2016,07,10,16,54,16.30
2016,07,10,16,55,16.40
2016,07,10,16,56,16.40
2016,07,10,16,57,16.60
2016,07,10,16,58,16.70
2016,07,10,16,59,16.80
2016,07,10,17,00,16.90
2016,07,10,17,01,17.00
2016,07,10,17,02,17.20
2016,07,10,17,03,17.30
2016,07,10,17,04,17.30
2016,07,10,17,05,17.40
2016,07,10,17,06,17.50
2016,07,10,17,07,17.60
2016,07,10,17,08,17.70
2016,07,10,17,09,17.80
2016,07,10,17,10,17.80
2016,07,10,17,11,17.90
2016,07,10,17,12,17.90
2016,07,10,17,13,17.90
2016,07,10,17,14,18.10
2016,07,10,17,15,18.10
2016,07,10,17,16,18.10
2016,07,10,17,17,18.10
2016,07,10,17,18,18.10
2016,07,10,17,19,18.20
2016,07,10,17,20,18.20
2016,07,10,17,21,18.20
2016,07,10,17,22,18.20
2016,07,10,17,23,18.20
2016,07,10,17,24,18.20
2016,07,10,17,25,18.20
2016,07,10,17,26,18.20
2016,07,10,17,27,18.20
2016,07,10,17,28,18.30
2016,07,10,17,29,18.30
2016,07,10,17,30,18.30
2016,07,10,17,31,18.40
2016,07,10,17,32,18.40
2016,07,10,17,33,18.50
2016,07,10,17,34,18.60
2016,07,10,17,35,18.60
2016,07,10,17,36,18.70
2016,07,10,17,37,18.70
2016,07,10,17,38,18.80
2016,07,10,17,39,18.80
2016,07,10,17,40,18.80
2016,07,10,17,41,18.90
2016,07,10,17,42,18.90
2016,07,10,17,43,18.90
2016,07,10,17,44,18.90
2016,07,10,17,45,18.90
2016,07,10,17,46,18.90
2016,07,10,17,47,18.90
2016,07,10,17,48,19.10
2016,07,10,17,49,19.10
2016,07,10,17,50,19.10
2016,07,10,17,51,19.10
2016,07,10,17,52,19.10
2016,07,10,17,53,19.10
2016,07,10,17,54,19.10
2016,07,10,17,55,19.10
2016,07,10,17,56,19.20
2016,07,10,17,57,19.20
2016,07,10,17,58,19.20
2016,07,10,17,59,19.20
2016,07,10,18,00,19.20
2016,07,10,18,01,19.20
2016,07,10,18,02,19.20
2016,07,10,18,03,19.30
2016,07,10,18,04,19.30
2016,07,10,18,05,19.30
2016,07,10,18,06,19.40
2016,07,10,18,07,19.40
2016,07,10,18,08,19.50
2016,07,10,18,09,19.50
2016,07,10,18,10,19.60
2016,07,10,18,12,19.80
2016,07,10,18,13,19.80
2016,07,10,18,14,19.90
2016,07,10,18,16,20.10
2016,07,10,18,17,20.20
2016,07,10,18,18,20.20
2016,07,10,18,19,20.20
2016,07,10,18,21,20.20
2016,07,10,18,22,20.20
2016,07,10,18,23,20.20
2016,07,10,18,24,20.20
2016,07,10,18,26,20.20
2016,07,10,18,27,20.20
2016,07,10,18,28,20.20
2016,07,10,18,29,20.20
2016,07,10,19,28,19.30
2016,07,10,19,29,19.30
2016,07,10,19,31,19.20
2016,07,10,19,32,19.20
2016,07,10,19,33,19.10
2016,07,10,19,34,19.10
2016,07,10,19,36,19.10
2016,07,10,19,37,19.10
2016,07,10,20,27,17.50
2016,07,10,20,28,17.40
2016,07,10,20,29,17.30
2016,07,10,20,31,17.30
2016,07,10,20,32,17.30
2016,07,10,20,33,17.30
2016,07,10,20,34,17.20
2016,07,10,20,36,17.10
2016,07,10,20,37,17.00
2016,07,10,20,38,16.90
2016,07,10,20,39,16.90
2016,07,10,20,41,16.70
2016,07,10,20,42,16.70
2016,07,10,20,43,16.70
2016,07,10,20,44,16.60
2016,07,10,20,46,16.40
2016,07,10,20,47,16.40
2016,07,10,20,48,16.40
2016,07,10,20,49,16.30
2016,07,10,20,51,16.20
2016,07,10,20,52,16.20
2016,07,10,20,53,16.10
2016,07,10,20,54,16.10
2016,07,10,20,56,16.10
2016,07,10,20,57,15.90
2016,07,10,20,58,15.90
2016,07,10,20,59,15.80
2016,07,10,21,01,15.80
2016,07,10,21,02,15.80
2016,07,10,21,03,15.70