Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,03,00,00,17.60
2009,06,03,00,01,17.60
2009,06,03,00,02,17.60
2009,06,03,00,03,17.60
2009,06,03,00,04,17.50
2009,06,03,00,05,17.50
2009,06,03,00,06,17.50
2009,06,03,00,07,17.50
2009,06,03,00,08,17.50
2009,06,03,00,09,17.50
2009,06,03,00,10,17.40
2009,06,03,00,11,17.40
2009,06,03,00,12,17.40
2009,06,03,00,13,17.40
2009,06,03,00,14,17.30
2009,06,03,00,15,17.30
2009,06,03,00,16,17.30
2009,06,03,00,17,17.30
2009,06,03,00,18,17.30
2009,06,03,00,19,17.30
2009,06,03,00,20,17.20
2009,06,03,00,21,17.20
2009,06,03,00,22,17.20
2009,06,03,00,23,17.10
2009,06,03,00,24,17.10
2009,06,03,00,25,17.10
2009,06,03,00,26,17.10
2009,06,03,00,27,17.10
2009,06,03,00,28,17.10
2009,06,03,00,29,17.10
2009,06,03,00,30,17.00
2009,06,03,00,31,17.00
2009,06,03,00,32,17.00
2009,06,03,00,33,17.00
2009,06,03,00,34,17.00
2009,06,03,00,35,16.90
2009,06,03,00,36,16.90
2009,06,03,00,37,16.90
2009,06,03,00,38,16.80
2009,06,03,00,39,16.80
2009,06,03,00,40,16.80
2009,06,03,00,41,16.80
2009,06,03,00,42,16.80
2009,06,03,00,43,16.70
2009,06,03,00,44,16.70
2009,06,03,00,45,16.70
2009,06,03,00,46,16.70
2009,06,03,00,47,16.70
2009,06,03,00,48,16.70
2009,06,03,00,49,16.60
2009,06,03,00,50,16.60
2009,06,03,00,51,16.60
2009,06,03,00,52,16.60
2009,06,03,00,53,16.60
2009,06,03,00,54,16.60
2009,06,03,00,55,16.40
2009,06,03,00,56,16.40
2009,06,03,00,57,16.40
2009,06,03,00,58,16.40
2009,06,03,00,59,16.40
2009,06,03,01,00,16.40
2009,06,03,01,01,16.40
2009,06,03,01,02,16.40
2009,06,03,01,03,16.40
2009,06,03,01,04,16.40
2009,06,03,01,05,16.40
2009,06,03,01,06,16.30
2009,06,03,01,07,16.30
2009,06,03,01,08,16.30
2009,06,03,01,09,16.20
2009,06,03,01,10,16.20
2009,06,03,01,11,16.20
2009,06,03,01,12,16.10
2009,06,03,01,13,16.10
2009,06,03,01,14,16.10
2009,06,03,01,15,16.10
2009,06,03,01,16,16.10
2009,06,03,01,17,16.10
2009,06,03,01,18,16.10
2009,06,03,01,19,16.10
2009,06,03,01,20,16.10
2009,06,03,01,21,16.10
2009,06,03,01,22,16.00
2009,06,03,01,23,15.90
2009,06,03,01,24,15.90
2009,06,03,01,25,15.90
2009,06,03,01,26,15.90
2009,06,03,01,27,15.80
2009,06,03,01,28,15.80
2009,06,03,01,29,15.80
2009,06,03,01,30,15.80
2009,06,03,01,31,15.80
2009,06,03,01,32,15.80
2009,06,03,01,33,15.80
2009,06,03,01,34,15.80
2009,06,03,01,35,15.80
2009,06,03,01,36,15.80
2009,06,03,01,37,15.80
2009,06,03,01,38,15.80
2009,06,03,01,39,15.70
2009,06,03,01,40,15.70
2009,06,03,01,41,15.70
2009,06,03,01,42,15.70
2009,06,03,01,43,15.70
2009,06,03,01,44,15.70
2009,06,03,01,45,15.70
2009,06,03,01,46,15.70
2009,06,03,01,47,15.70
2009,06,03,01,48,15.70
2009,06,03,01,49,15.70
2009,06,03,01,50,15.60
2009,06,03,01,51,15.60
2009,06,03,01,52,15.60
2009,06,03,01,53,15.60
2009,06,03,01,54,15.60
2009,06,03,01,55,15.50
2009,06,03,01,56,15.50
2009,06,03,01,57,15.50
2009,06,03,01,58,15.50
2009,06,03,01,59,15.50
2009,06,03,02,00,15.50
2009,06,03,02,01,15.50
2009,06,03,02,02,15.40
2009,06,03,02,03,15.40
2009,06,03,02,04,15.40
2009,06,03,02,05,15.40
2009,06,03,02,06,15.30
2009,06,03,02,07,15.30
2009,06,03,02,08,15.30
2009,06,03,02,09,15.30
2009,06,03,02,10,15.30
2009,06,03,02,11,15.30
2009,06,03,02,12,15.30
2009,06,03,02,13,15.30
2009,06,03,02,14,15.20
2009,06,03,02,15,15.20
2009,06,03,02,16,15.20
2009,06,03,02,17,15.20
2009,06,03,02,18,15.20
2009,06,03,02,19,15.10
2009,06,03,02,20,15.10
2009,06,03,02,21,15.10
2009,06,03,02,22,15.10
2009,06,03,02,23,15.10
2009,06,03,02,24,15.00
2009,06,03,02,25,15.00
2009,06,03,02,26,15.00
2009,06,03,02,27,15.00
2009,06,03,02,28,15.00
2009,06,03,02,29,14.90
2009,06,03,02,30,14.90
2009,06,03,02,31,14.90
2009,06,03,02,32,14.90
2009,06,03,02,33,14.90
2009,06,03,02,34,14.90
2009,06,03,02,35,14.80
2009,06,03,02,36,14.80
2009,06,03,02,37,14.80
2009,06,03,02,38,14.80
2009,06,03,02,39,14.80
2009,06,03,02,40,14.80
2009,06,03,02,41,14.80
2009,06,03,02,42,14.80
2009,06,03,02,43,14.80
2009,06,03,02,44,14.80
2009,06,03,02,45,14.80
2009,06,03,02,46,14.80
2009,06,03,02,47,14.80
2009,06,03,02,48,14.80
2009,06,03,02,49,14.80
2009,06,03,02,50,14.80
2009,06,03,02,51,14.80
2009,06,03,02,52,14.80
2009,06,03,02,53,14.80
2009,06,03,02,54,14.80
2009,06,03,02,55,14.80
2009,06,03,02,56,14.80
2009,06,03,02,57,14.80
2009,06,03,02,58,14.80
2009,06,03,02,59,14.80
2009,06,03,03,00,14.80
2009,06,03,03,01,14.80
2009,06,03,03,02,14.80
2009,06,03,03,03,14.80
2009,06,03,03,04,14.80
2009,06,03,03,05,14.80
2009,06,03,03,06,14.80
2009,06,03,03,07,14.80
2009,06,03,03,08,14.80
2009,06,03,03,09,14.80
2009,06,03,03,10,14.80
2009,06,03,03,11,14.80
2009,06,03,03,12,14.80
2009,06,03,03,13,14.80
2009,06,03,03,14,14.90
2009,06,03,03,15,14.90
2009,06,03,03,16,14.90
2009,06,03,03,17,14.90
2009,06,03,03,18,14.90
2009,06,03,03,19,14.90
2009,06,03,03,20,14.80
2009,06,03,03,21,14.80
2009,06,03,03,22,14.80
2009,06,03,03,23,14.80
2009,06,03,03,24,14.80
2009,06,03,03,25,14.80
2009,06,03,03,26,14.80
2009,06,03,03,27,14.80
2009,06,03,03,28,14.80
2009,06,03,03,29,14.80
2009,06,03,03,30,14.80
2009,06,03,03,31,14.80
2009,06,03,03,32,14.80
2009,06,03,03,33,14.70
2009,06,03,03,34,14.70
2009,06,03,03,35,14.60
2009,06,03,03,36,14.50
2009,06,03,03,37,14.50
2009,06,03,03,38,14.50
2009,06,03,03,39,14.40
2009,06,03,03,40,14.40
2009,06,03,03,41,14.30
2009,06,03,03,42,14.30
2009,06,03,03,43,14.30
2009,06,03,03,44,14.20
2009,06,03,03,45,14.20
2009,06,03,03,46,14.20
2009,06,03,03,47,14.20
2009,06,03,03,48,14.20
2009,06,03,03,49,14.20
2009,06,03,03,50,14.20
2009,06,03,03,51,14.20
2009,06,03,03,52,14.30
2009,06,03,03,53,14.30
2009,06,03,03,54,14.30
2009,06,03,03,55,14.30
2009,06,03,03,56,14.30
2009,06,03,03,57,14.30
2009,06,03,03,58,14.20
2009,06,03,03,59,14.20
2009,06,03,04,00,14.20
2009,06,03,04,01,14.20
2009,06,03,04,02,14.20
2009,06,03,04,03,14.20
2009,06,03,04,04,14.20
2009,06,03,04,05,14.20
2009,06,03,04,06,14.20
2009,06,03,04,07,14.20
2009,06,03,04,08,14.20
2009,06,03,04,09,14.20
2009,06,03,04,10,14.20
2009,06,03,04,11,14.20
2009,06,03,04,12,14.20
2009,06,03,04,13,14.20
2009,06,03,04,14,14.20
2009,06,03,04,15,14.20
2009,06,03,04,16,14.20
2009,06,03,04,17,14.20
2009,06,03,04,18,14.20
2009,06,03,04,19,14.20
2009,06,03,04,20,14.20
2009,06,03,04,21,14.20
2009,06,03,04,22,14.20
2009,06,03,04,23,14.20
2009,06,03,04,24,14.20
2009,06,03,04,25,14.20
2009,06,03,04,26,14.20
2009,06,03,04,27,14.20
2009,06,03,04,28,14.20
2009,06,03,04,29,14.20
2009,06,03,04,30,14.20
2009,06,03,04,31,14.20
2009,06,03,04,32,14.20
2009,06,03,04,33,14.20
2009,06,03,04,34,14.20
2009,06,03,04,35,14.20
2009,06,03,04,36,14.20
2009,06,03,04,37,14.20
2009,06,03,04,38,14.20
2009,06,03,04,39,14.20
2009,06,03,04,40,14.10
2009,06,03,04,41,14.00
2009,06,03,04,42,13.90
2009,06,03,04,43,13.90
2009,06,03,04,44,13.80
2009,06,03,04,45,13.70
2009,06,03,04,46,13.70
2009,06,03,04,47,13.70
2009,06,03,04,48,13.70
2009,06,03,04,49,13.60
2009,06,03,04,50,13.60
2009,06,03,04,51,13.60
2009,06,03,04,52,13.60
2009,06,03,04,53,13.50
2009,06,03,04,54,13.50
2009,06,03,04,55,13.50
2009,06,03,04,56,13.50
2009,06,03,04,57,13.50
2009,06,03,04,58,13.50
2009,06,03,04,59,13.50
2009,06,03,05,00,13.50
2009,06,03,05,01,13.60
2009,06,03,05,02,13.60
2009,06,03,05,03,13.60
2009,06,03,05,04,13.60
2009,06,03,05,05,13.70
2009,06,03,05,06,13.70
2009,06,03,05,07,13.70
2009,06,03,05,08,13.70
2009,06,03,05,09,13.70
2009,06,03,05,10,13.70
2009,06,03,05,11,13.70
2009,06,03,05,12,13.70
2009,06,03,05,13,13.70
2009,06,03,05,14,13.70
2009,06,03,05,15,13.80
2009,06,03,05,16,13.80
2009,06,03,05,17,13.90
2009,06,03,05,18,13.90
2009,06,03,05,19,13.90
2009,06,03,05,20,13.90
2009,06,03,05,21,13.90
2009,06,03,05,22,13.90
2009,06,03,05,23,13.90
2009,06,03,05,24,13.80
2009,06,03,05,25,13.80
2009,06,03,05,26,13.80
2009,06,03,05,27,13.80
2009,06,03,05,28,13.90
2009,06,03,05,29,13.90
2009,06,03,05,30,13.90
2009,06,03,05,31,13.90
2009,06,03,05,32,14.00
2009,06,03,05,33,14.10
2009,06,03,05,34,14.10
2009,06,03,05,35,14.20
2009,06,03,05,36,14.20
2009,06,03,05,37,14.30
2009,06,03,05,38,14.30
2009,06,03,05,39,14.40
2009,06,03,05,40,14.40
2009,06,03,05,41,14.50
2009,06,03,05,42,14.60
2009,06,03,05,43,14.70
2009,06,03,05,44,14.80
2009,06,03,05,45,14.90
2009,06,03,05,46,15.00
2009,06,03,05,47,15.10
2009,06,03,05,48,15.10
2009,06,03,05,49,15.20
2009,06,03,05,50,15.20
2009,06,03,05,51,15.30
2009,06,03,05,52,15.30
2009,06,03,05,53,15.30
2009,06,03,05,54,15.30
2009,06,03,05,55,15.40
2009,06,03,05,56,15.40
2009,06,03,05,57,15.50
2009,06,03,05,58,15.50
2009,06,03,05,59,15.50
2009,06,03,06,00,15.60
2009,06,03,06,01,15.70
2009,06,03,06,02,15.80
2009,06,03,06,03,16.00
2009,06,03,06,04,16.10
2009,06,03,06,05,16.10
2009,06,03,06,06,16.10
2009,06,03,06,07,16.20
2009,06,03,06,08,16.20
2009,06,03,06,09,16.20
2009,06,03,06,10,16.30
2009,06,03,06,11,16.30
2009,06,03,06,12,16.30
2009,06,03,06,13,16.40
2009,06,03,06,14,16.40
2009,06,03,06,15,16.40
2009,06,03,06,16,16.40
2009,06,03,06,17,16.50
2009,06,03,06,18,16.60
2009,06,03,06,19,16.70
2009,06,03,06,20,16.80
2009,06,03,06,21,16.90
2009,06,03,06,22,16.90
2009,06,03,06,23,17.00
2009,06,03,06,24,17.10
2009,06,03,06,25,17.10
2009,06,03,06,26,17.20
2009,06,03,06,27,17.20
2009,06,03,06,28,17.30
2009,06,03,06,29,17.30
2009,06,03,06,30,17.40
2009,06,03,06,31,17.50
2009,06,03,06,32,17.50
2009,06,03,06,33,17.60
2009,06,03,06,34,17.60
2009,06,03,06,35,17.60
2009,06,03,06,36,17.50
2009,06,03,06,37,17.50
2009,06,03,06,38,17.50
2009,06,03,06,39,17.50
2009,06,03,06,40,17.50
2009,06,03,06,41,17.50
2009,06,03,06,42,17.60
2009,06,03,06,43,17.70
2009,06,03,06,44,17.70
2009,06,03,06,45,17.80
2009,06,03,06,46,17.90
2009,06,03,06,47,17.90
2009,06,03,06,48,17.90
2009,06,03,06,49,18.10
2009,06,03,06,50,18.10
2009,06,03,06,51,18.10
2009,06,03,06,52,18.20
2009,06,03,06,53,18.20
2009,06,03,06,54,18.20
2009,06,03,06,55,18.20
2009,06,03,06,56,18.20
2009,06,03,06,57,18.30
2009,06,03,06,58,18.30
2009,06,03,06,59,18.30
2009,06,03,07,00,18.30
2009,06,03,07,01,18.30
2009,06,03,07,02,18.30
2009,06,03,07,03,18.40
2009,06,03,07,04,18.40
2009,06,03,07,05,18.40
2009,06,03,07,06,18.40
2009,06,03,07,07,18.50
2009,06,03,07,08,18.50
2009,06,03,07,09,18.50
2009,06,03,07,10,18.60
2009,06,03,07,11,18.60
2009,06,03,07,12,18.70
2009,06,03,07,13,18.70
2009,06,03,07,14,18.80
2009,06,03,07,15,18.90
2009,06,03,07,16,18.90
2009,06,03,07,17,19.00
2009,06,03,07,18,19.10
2009,06,03,07,19,19.20
2009,06,03,07,20,19.30
2009,06,03,07,21,19.40
2009,06,03,07,22,19.40
2009,06,03,07,23,19.50
2009,06,03,07,24,19.50
2009,06,03,07,25,19.60
2009,06,03,07,26,19.60
2009,06,03,07,27,19.70
2009,06,03,07,28,19.80
2009,06,03,07,29,19.90
2009,06,03,07,30,20.00
2009,06,03,07,31,20.10
2009,06,03,07,32,20.20
2009,06,03,07,33,20.20
2009,06,03,07,34,20.30
2009,06,03,07,35,20.40
2009,06,03,07,36,20.50
2009,06,03,07,37,20.50
2009,06,03,07,38,20.60
2009,06,03,07,39,20.70
2009,06,03,07,40,20.80
2009,06,03,07,41,20.90
2009,06,03,07,42,20.90
2009,06,03,07,43,20.90
2009,06,03,07,44,21.00
2009,06,03,07,45,21.00
2009,06,03,07,46,21.10
2009,06,03,07,47,21.10
2009,06,03,07,48,21.20
2009,06,03,07,49,21.20
2009,06,03,07,50,21.30
2009,06,03,07,51,21.30
2009,06,03,07,52,21.30
2009,06,03,07,53,21.30
2009,06,03,07,54,21.40
2009,06,03,07,55,21.40
2009,06,03,07,56,21.50
2009,06,03,07,57,21.60
2009,06,03,07,58,21.60
2009,06,03,07,59,21.60
2009,06,03,08,00,21.60
2009,06,03,08,01,21.60
2009,06,03,08,02,21.70
2009,06,03,08,03,21.70
2009,06,03,08,04,21.70
2009,06,03,08,05,21.70
2009,06,03,08,06,21.70
2009,06,03,08,07,21.80
2009,06,03,08,08,21.80
2009,06,03,08,09,21.90
2009,06,03,08,10,21.90
2009,06,03,08,11,22.00
2009,06,03,08,12,22.00
2009,06,03,08,13,22.00
2009,06,03,08,14,22.10
2009,06,03,08,15,22.10
2009,06,03,08,16,22.10
2009,06,03,08,17,22.20
2009,06,03,08,18,22.20
2009,06,03,08,19,22.30
2009,06,03,08,20,22.30
2009,06,03,08,21,22.40
2009,06,03,08,22,22.40
2009,06,03,08,23,22.50
2009,06,03,08,24,22.50
2009,06,03,08,25,22.50
2009,06,03,08,26,22.60
2009,06,03,08,27,22.60
2009,06,03,08,28,22.70
2009,06,03,08,29,22.70
2009,06,03,08,30,22.80
2009,06,03,08,31,22.80
2009,06,03,08,32,22.80
2009,06,03,08,33,22.90
2009,06,03,08,34,22.90
2009,06,03,08,35,22.90
2009,06,03,08,36,23.00
2009,06,03,08,37,23.10
2009,06,03,08,38,23.10
2009,06,03,08,39,23.20
2009,06,03,08,40,23.20
2009,06,03,08,41,23.30
2009,06,03,08,42,23.30
2009,06,03,08,43,23.30
2009,06,03,08,44,23.30
2009,06,03,08,45,23.30
2009,06,03,08,46,23.30
2009,06,03,08,47,23.30
2009,06,03,08,48,23.40
2009,06,03,08,49,23.40
2009,06,03,08,50,23.40
2009,06,03,08,51,23.50
2009,06,03,08,52,23.60
2009,06,03,08,53,23.60
2009,06,03,08,54,23.70
2009,06,03,08,55,23.70
2009,06,03,08,56,23.70
2009,06,03,08,57,23.70
2009,06,03,08,58,23.70
2009,06,03,08,59,23.60
2009,06,03,09,00,23.70
2009,06,03,09,01,23.70
2009,06,03,09,02,23.70
2009,06,03,09,03,23.70
2009,06,03,09,04,23.70
2009,06,03,09,05,23.70
2009,06,03,09,06,23.70
2009,06,03,09,07,23.80
2009,06,03,09,08,23.90
2009,06,03,09,09,24.00
2009,06,03,09,10,24.00
2009,06,03,09,11,23.90
2009,06,03,09,12,24.10
2009,06,03,09,13,24.10
2009,06,03,09,14,24.10
2009,06,03,09,15,24.10
2009,06,03,09,16,24.10
2009,06,03,09,17,24.10
2009,06,03,09,18,24.10
2009,06,03,09,19,24.10
2009,06,03,09,20,24.10
2009,06,03,09,21,24.20
2009,06,03,09,22,24.20
2009,06,03,09,23,24.30
2009,06,03,09,24,24.30
2009,06,03,09,25,24.40
2009,06,03,09,26,24.40
2009,06,03,09,27,24.50
2009,06,03,09,28,24.50
2009,06,03,09,29,24.40
2009,06,03,09,30,24.40
2009,06,03,09,31,24.30
2009,06,03,09,32,24.30
2009,06,03,09,33,24.30
2009,06,03,09,34,24.30
2009,06,03,09,35,24.30
2009,06,03,09,36,24.40
2009,06,03,09,37,24.50
2009,06,03,09,38,24.50
2009,06,03,09,39,24.60
2009,06,03,09,40,24.70
2009,06,03,09,41,24.70
2009,06,03,09,42,24.80
2009,06,03,09,43,24.80
2009,06,03,09,44,24.90
2009,06,03,09,45,25.00
2009,06,03,09,46,25.00
2009,06,03,09,47,25.10
2009,06,03,09,48,25.10
2009,06,03,09,49,25.00
2009,06,03,09,50,25.00
2009,06,03,09,51,24.90
2009,06,03,09,52,24.90
2009,06,03,09,53,24.80
2009,06,03,09,54,24.80
2009,06,03,09,55,24.90
2009,06,03,09,56,24.80
2009,06,03,09,57,24.80
2009,06,03,09,58,24.80
2009,06,03,09,59,24.80
2009,06,03,10,00,24.80
2009,06,03,10,01,24.90
2009,06,03,10,02,25.00
2009,06,03,10,03,25.00
2009,06,03,10,04,25.00
2009,06,03,10,05,25.10
2009,06,03,10,06,25.20
2009,06,03,10,07,25.20
2009,06,03,10,08,25.20
2009,06,03,10,09,25.30
2009,06,03,10,10,25.30
2009,06,03,10,11,25.40
2009,06,03,10,12,25.40
2009,06,03,10,13,25.40
2009,06,03,10,14,25.50
2009,06,03,10,15,25.50
2009,06,03,10,16,25.50
2009,06,03,10,17,25.50
2009,06,03,10,18,25.50
2009,06,03,10,19,25.50
2009,06,03,10,20,25.60
2009,06,03,10,21,25.60
2009,06,03,10,22,25.70
2009,06,03,10,23,25.80
2009,06,03,10,24,25.80
2009,06,03,10,25,25.90
2009,06,03,10,26,25.90
2009,06,03,10,27,26.00
2009,06,03,10,28,26.00
2009,06,03,10,29,26.00
2009,06,03,10,30,26.00
2009,06,03,10,31,26.00
2009,06,03,10,32,26.10
2009,06,03,10,33,26.20
2009,06,03,10,34,26.20
2009,06,03,10,35,26.30
2009,06,03,10,36,26.40
2009,06,03,10,37,26.50
2009,06,03,10,38,26.60
2009,06,03,10,39,26.50
2009,06,03,10,40,26.40
2009,06,03,10,41,26.40
2009,06,03,10,42,26.40
2009,06,03,10,43,26.30
2009,06,03,10,44,26.30
2009,06,03,10,45,26.20
2009,06,03,10,46,26.20
2009,06,03,10,47,26.20
2009,06,03,10,48,26.20
2009,06,03,10,49,26.10
2009,06,03,10,50,26.20
2009,06,03,10,51,26.20
2009,06,03,10,52,26.20
2009,06,03,10,53,26.30
2009,06,03,10,54,26.30
2009,06,03,10,55,26.30
2009,06,03,10,56,26.30
2009,06,03,10,57,26.30
2009,06,03,10,58,26.30
2009,06,03,10,59,26.30
2009,06,03,11,00,26.30
2009,06,03,11,01,26.30
2009,06,03,11,02,26.30
2009,06,03,11,03,26.30
2009,06,03,11,04,26.20
2009,06,03,11,05,26.20
2009,06,03,11,06,26.30
2009,06,03,11,07,26.30
2009,06,03,11,08,26.40
2009,06,03,11,09,26.50
2009,06,03,11,10,26.40
2009,06,03,11,11,26.40
2009,06,03,11,12,26.60
2009,06,03,11,13,26.60
2009,06,03,11,14,26.60
2009,06,03,11,15,26.60
2009,06,03,11,16,26.70
2009,06,03,11,17,26.70
2009,06,03,11,18,26.70
2009,06,03,11,19,26.70
2009,06,03,11,20,26.70
2009,06,03,11,21,26.70
2009,06,03,11,22,26.70
2009,06,03,11,23,26.70
2009,06,03,11,24,26.70
2009,06,03,11,25,26.70
2009,06,03,11,26,26.70
2009,06,03,11,27,26.60
2009,06,03,11,28,26.60
2009,06,03,11,29,26.60
2009,06,03,11,30,26.60
2009,06,03,11,31,26.70
2009,06,03,11,32,26.70
2009,06,03,11,33,26.80
2009,06,03,11,34,26.70
2009,06,03,11,35,26.70
2009,06,03,11,36,26.80
2009,06,03,11,37,26.80
2009,06,03,11,38,26.90
2009,06,03,11,39,26.90
2009,06,03,11,40,27.10
2009,06,03,11,41,27.10
2009,06,03,11,42,27.20
2009,06,03,11,43,27.30
2009,06,03,11,44,27.30
2009,06,03,11,45,27.30
2009,06,03,11,46,27.30
2009,06,03,11,47,27.30
2009,06,03,11,48,27.30
2009,06,03,11,49,27.30
2009,06,03,11,50,27.30
2009,06,03,11,51,27.30
2009,06,03,11,52,27.30
2009,06,03,11,53,27.40
2009,06,03,11,54,27.40
2009,06,03,11,55,27.40
2009,06,03,11,56,27.50
2009,06,03,11,57,27.60
2009,06,03,11,58,27.60
2009,06,03,11,59,27.60
2009,06,03,12,00,27.60
2009,06,03,12,01,27.60
2009,06,03,12,02,27.40
2009,06,03,12,03,27.30
2009,06,03,12,04,27.30
2009,06,03,12,05,27.30
2009,06,03,12,06,27.30
2009,06,03,12,07,27.30
2009,06,03,12,08,27.30
2009,06,03,12,09,27.30
2009,06,03,12,10,27.30
2009,06,03,12,11,27.40
2009,06,03,12,12,27.50
2009,06,03,12,13,27.60
2009,06,03,12,14,27.60
2009,06,03,12,15,27.70
2009,06,03,12,16,27.80
2009,06,03,12,17,27.90
2009,06,03,12,18,28.00
2009,06,03,12,19,28.10
2009,06,03,12,20,28.10
2009,06,03,12,21,28.10
2009,06,03,12,22,28.10
2009,06,03,12,23,28.10
2009,06,03,12,24,28.00
2009,06,03,12,25,28.00
2009,06,03,12,26,28.00
2009,06,03,12,27,28.00
2009,06,03,12,28,28.00
2009,06,03,12,29,28.00
2009,06,03,12,30,28.10
2009,06,03,12,31,28.10
2009,06,03,12,32,28.20
2009,06,03,12,33,28.20
2009,06,03,12,34,28.10
2009,06,03,12,35,28.00
2009,06,03,12,36,28.00
2009,06,03,12,37,28.00
2009,06,03,12,38,28.00
2009,06,03,12,39,28.00
2009,06,03,12,40,28.00
2009,06,03,12,41,28.10
2009,06,03,12,42,28.20
2009,06,03,12,43,28.30
2009,06,03,12,44,28.40
2009,06,03,12,45,28.40
2009,06,03,12,46,28.40
2009,06,03,12,47,28.20
2009,06,03,12,48,28.00
2009,06,03,12,49,27.70
2009,06,03,12,50,27.50
2009,06,03,12,51,27.30
2009,06,03,12,52,27.20
2009,06,03,12,53,27.10
2009,06,03,12,54,26.90
2009,06,03,12,55,27.10
2009,06,03,12,56,27.00
2009,06,03,12,57,26.80
2009,06,03,12,58,26.60
2009,06,03,12,59,26.50
2009,06,03,13,00,26.20
2009,06,03,13,01,26.10
2009,06,03,13,02,25.90
2009,06,03,13,03,25.90
2009,06,03,13,04,25.90
2009,06,03,13,05,26.00
2009,06,03,13,06,25.90
2009,06,03,13,07,25.90
2009,06,03,13,08,25.90
2009,06,03,13,09,25.80
2009,06,03,13,10,25.60
2009,06,03,13,11,25.50
2009,06,03,13,12,25.40
2009,06,03,13,13,25.30
2009,06,03,13,14,25.30
2009,06,03,13,15,25.40
2009,06,03,13,16,25.50
2009,06,03,13,17,25.70
2009,06,03,13,18,26.00
2009,06,03,13,19,26.20
2009,06,03,13,20,26.40
2009,06,03,13,21,26.40
2009,06,03,13,22,26.40
2009,06,03,13,23,26.50
2009,06,03,13,24,26.60
2009,06,03,13,25,26.70
2009,06,03,13,26,26.90
2009,06,03,13,27,27.00
2009,06,03,13,28,27.10
2009,06,03,13,29,27.20
2009,06,03,13,30,27.20
2009,06,03,13,31,27.20
2009,06,03,13,32,27.10
2009,06,03,13,33,26.90
2009,06,03,13,34,26.70
2009,06,03,13,35,26.60
2009,06,03,13,36,26.60
2009,06,03,13,37,26.60
2009,06,03,13,38,26.50
2009,06,03,13,39,26.40
2009,06,03,13,40,26.30
2009,06,03,13,41,26.40
2009,06,03,13,42,26.40
2009,06,03,13,43,26.60
2009,06,03,13,44,26.60
2009,06,03,13,45,26.50
2009,06,03,13,46,26.30
2009,06,03,13,47,26.20
2009,06,03,13,48,26.20
2009,06,03,13,49,26.20
2009,06,03,13,50,26.20
2009,06,03,13,51,26.20
2009,06,03,13,52,26.20
2009,06,03,13,53,26.20
2009,06,03,13,54,26.10
2009,06,03,13,55,26.00
2009,06,03,13,56,25.90
2009,06,03,13,57,25.80
2009,06,03,13,58,25.70
2009,06,03,13,59,25.70
2009,06,03,14,00,25.70
2009,06,03,14,01,25.70
2009,06,03,14,02,25.80
2009,06,03,14,03,25.90
2009,06,03,14,04,25.90
2009,06,03,14,05,26.00
2009,06,03,14,06,26.10
2009,06,03,14,07,26.10
2009,06,03,14,08,26.20
2009,06,03,14,09,26.20
2009,06,03,14,10,26.20
2009,06,03,14,11,26.20
2009,06,03,14,12,26.20
2009,06,03,14,13,26.10
2009,06,03,14,14,26.10
2009,06,03,14,15,26.10
2009,06,03,14,16,26.00
2009,06,03,14,17,26.00
2009,06,03,14,18,26.00
2009,06,03,14,19,26.00
2009,06,03,14,20,26.00
2009,06,03,14,21,25.90
2009,06,03,14,22,25.90
2009,06,03,14,23,25.90
2009,06,03,14,24,25.90
2009,06,03,14,25,25.90
2009,06,03,14,26,26.00
2009,06,03,14,27,26.10
2009,06,03,14,28,26.30
2009,06,03,14,29,26.40
2009,06,03,14,30,26.60
2009,06,03,14,31,26.70
2009,06,03,14,32,26.90
2009,06,03,14,33,27.00
2009,06,03,14,34,27.10
2009,06,03,14,35,27.30
2009,06,03,14,36,27.30
2009,06,03,14,37,27.30
2009,06,03,14,38,27.20
2009,06,03,14,39,27.10
2009,06,03,14,40,27.20
2009,06,03,14,41,27.20
2009,06,03,14,42,27.30
2009,06,03,14,43,27.30
2009,06,03,14,44,27.40
2009,06,03,14,45,27.50
2009,06,03,14,46,27.60
2009,06,03,14,47,27.60
2009,06,03,14,48,27.60
2009,06,03,14,49,27.50
2009,06,03,14,50,27.40
2009,06,03,14,51,27.40
2009,06,03,14,52,27.40
2009,06,03,14,53,27.50
2009,06,03,14,54,27.60
2009,06,03,14,55,27.70
2009,06,03,14,56,27.80
2009,06,03,14,57,27.80
2009,06,03,14,58,27.90
2009,06,03,14,59,27.90
2009,06,03,15,00,28.00
2009,06,03,15,01,28.00
2009,06,03,15,02,28.10
2009,06,03,15,03,28.30
2009,06,03,15,04,28.50
2009,06,03,15,05,28.70
2009,06,03,15,06,28.90
2009,06,03,15,07,29.00
2009,06,03,15,08,29.10
2009,06,03,15,09,29.10
2009,06,03,15,10,29.10
2009,06,03,15,11,29.10
2009,06,03,15,12,29.20
2009,06,03,15,13,29.30
2009,06,03,15,14,29.50
2009,06,03,15,15,29.70
2009,06,03,15,16,29.80
2009,06,03,15,17,30.00
2009,06,03,15,18,30.10
2009,06,03,15,19,30.30
2009,06,03,15,20,30.40
2009,06,03,15,21,30.60
2009,06,03,15,22,30.70
2009,06,03,15,23,30.70
2009,06,03,15,24,30.70
2009,06,03,15,25,30.50
2009,06,03,15,26,30.30
2009,06,03,15,27,30.20
2009,06,03,15,28,30.10
2009,06,03,15,29,29.90
2009,06,03,15,30,29.70
2009,06,03,15,31,29.40
2009,06,03,15,32,29.20
2009,06,03,15,33,29.00
2009,06,03,15,34,28.80
2009,06,03,15,35,28.40
2009,06,03,15,36,27.90
2009,06,03,15,37,27.50
2009,06,03,15,38,27.10
2009,06,03,15,39,26.90
2009,06,03,15,40,26.80
2009,06,03,15,41,26.70
2009,06,03,15,42,26.60
2009,06,03,15,43,26.50
2009,06,03,15,44,26.40
2009,06,03,15,45,26.20
2009,06,03,15,46,26.00
2009,06,03,15,47,25.90
2009,06,03,15,48,25.80
2009,06,03,15,49,25.60
2009,06,03,15,50,25.50
2009,06,03,15,51,25.50
2009,06,03,15,52,25.50
2009,06,03,15,53,25.40
2009,06,03,15,54,25.40
2009,06,03,15,55,25.30
2009,06,03,15,56,25.20
2009,06,03,15,57,25.20
2009,06,03,15,58,25.20
2009,06,03,15,59,25.20
2009,06,03,16,00,25.30
2009,06,03,16,01,25.30
2009,06,03,16,02,25.30
2009,06,03,16,03,25.40
2009,06,03,16,04,25.50
2009,06,03,16,05,25.60
2009,06,03,16,06,25.70
2009,06,03,16,07,25.90
2009,06,03,16,08,26.00
2009,06,03,16,09,26.20
2009,06,03,16,10,26.40
2009,06,03,16,11,26.60
2009,06,03,16,12,26.70
2009,06,03,16,13,26.80
2009,06,03,16,14,26.90
2009,06,03,16,15,27.10
2009,06,03,16,16,27.20
2009,06,03,16,17,27.30
2009,06,03,16,18,27.40
2009,06,03,16,19,27.50
2009,06,03,16,20,27.70
2009,06,03,16,21,27.80
2009,06,03,16,22,28.00
2009,06,03,16,23,28.20
2009,06,03,16,24,28.30
2009,06,03,16,25,28.50
2009,06,03,16,26,28.60
2009,06,03,16,27,28.70
2009,06,03,16,28,28.80
2009,06,03,16,29,28.90
2009,06,03,16,30,28.90
2009,06,03,16,31,29.00
2009,06,03,16,32,29.10
2009,06,03,16,33,29.10
2009,06,03,16,34,29.10
2009,06,03,16,35,29.10
2009,06,03,16,36,29.10
2009,06,03,16,37,29.10
2009,06,03,16,38,29.10
2009,06,03,16,39,28.90
2009,06,03,16,40,28.90
2009,06,03,16,41,28.90
2009,06,03,16,42,28.90
2009,06,03,16,43,29.00
2009,06,03,16,44,29.10
2009,06,03,16,45,29.20
2009,06,03,16,46,29.30
2009,06,03,16,47,29.40
2009,06,03,16,48,29.50
2009,06,03,16,49,29.70
2009,06,03,16,50,29.80
2009,06,03,16,51,29.80
2009,06,03,16,52,29.90
2009,06,03,16,53,30.00
2009,06,03,16,54,30.10
2009,06,03,16,55,30.20
2009,06,03,16,56,30.20
2009,06,03,16,57,30.30
2009,06,03,16,58,30.40
2009,06,03,16,59,30.60
2009,06,03,17,00,30.70
2009,06,03,17,01,30.80
2009,06,03,17,02,30.80
2009,06,03,17,03,30.80
2009,06,03,17,04,30.90
2009,06,03,17,05,31.00
2009,06,03,17,06,31.20
2009,06,03,17,07,31.30
2009,06,03,17,08,31.40
2009,06,03,17,09,31.60
2009,06,03,17,10,31.70
2009,06,03,17,11,31.80
2009,06,03,17,12,31.90
2009,06,03,17,13,32.00
2009,06,03,17,14,32.10
2009,06,03,17,15,32.10
2009,06,03,17,16,32.20
2009,06,03,17,17,32.20
2009,06,03,17,18,32.20
2009,06,03,17,19,32.20