Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,06,16,00,00,0.00
2011,06,16,00,01,0.00
2011,06,16,00,02,0.00
2011,06,16,00,03,0.00
2011,06,16,00,04,0.00
2011,06,16,00,05,0.00
2011,06,16,00,06,0.00
2011,06,16,00,07,0.00
2011,06,16,00,08,0.00
2011,06,16,00,09,0.00
2011,06,16,00,10,0.00
2011,06,16,00,11,0.00
2011,06,16,00,12,0.00
2011,06,16,00,13,0.00
2011,06,16,00,16,0.00
2011,06,16,00,17,0.00
2011,06,16,00,18,0.00
2011,06,16,00,19,0.00
2011,06,16,00,20,0.00
2011,06,16,00,21,0.00
2011,06,16,00,22,0.00
2011,06,16,00,23,0.00
2011,06,16,00,24,0.00
2011,06,16,00,25,0.00
2011,06,16,00,26,0.00
2011,06,16,00,27,0.00
2011,06,16,00,28,0.00
2011,06,16,00,29,0.00
2011,06,16,00,30,0.00
2011,06,16,00,31,0.00
2011,06,16,00,32,0.00
2011,06,16,00,33,0.00
2011,06,16,00,34,0.00
2011,06,16,00,35,0.00
2011,06,16,00,36,0.00
2011,06,16,00,37,0.00
2011,06,16,00,38,0.00
2011,06,16,00,39,0.00
2011,06,16,00,40,0.00
2011,06,16,00,41,0.00
2011,06,16,00,42,0.00
2011,06,16,00,43,0.00
2011,06,16,00,44,0.00
2011,06,16,00,45,0.00
2011,06,16,00,46,0.00
2011,06,16,00,47,0.00
2011,06,16,00,48,0.00
2011,06,16,00,49,0.00
2011,06,16,00,50,0.00
2011,06,16,00,51,0.00
2011,06,16,00,52,0.00
2011,06,16,00,53,0.00
2011,06,16,00,54,0.00
2011,06,16,00,55,0.00
2011,06,16,00,56,0.00
2011,06,16,00,57,0.00
2011,06,16,00,58,0.00
2011,06,16,00,59,0.00
2011,06,16,01,00,0.00
2011,06,16,01,01,0.00
2011,06,16,01,02,0.00
2011,06,16,01,03,0.00
2011,06,16,01,04,0.00
2011,06,16,01,05,0.00
2011,06,16,01,06,0.00
2011,06,16,01,07,0.00
2011,06,16,01,08,0.00
2011,06,16,01,09,0.00
2011,06,16,01,10,0.00
2011,06,16,01,11,0.00
2011,06,16,01,12,0.00
2011,06,16,01,13,0.00
2011,06,16,01,14,0.00
2011,06,16,01,15,0.00
2011,06,16,01,16,0.00
2011,06,16,01,17,0.00
2011,06,16,01,18,0.00
2011,06,16,01,19,0.00
2011,06,16,01,20,0.00
2011,06,16,01,21,0.00
2011,06,16,01,22,0.00
2011,06,16,01,23,0.00
2011,06,16,01,24,0.00
2011,06,16,01,25,0.00
2011,06,16,01,26,0.00
2011,06,16,01,27,0.00
2011,06,16,01,28,0.00
2011,06,16,01,29,0.00
2011,06,16,01,30,0.00
2011,06,16,01,31,0.00
2011,06,16,01,32,0.00
2011,06,16,01,33,0.00
2011,06,16,01,34,0.00
2011,06,16,01,35,0.00
2011,06,16,01,36,0.00
2011,06,16,01,37,0.00
2011,06,16,01,38,0.00
2011,06,16,01,39,0.00
2011,06,16,01,40,0.00
2011,06,16,01,41,0.00
2011,06,16,01,42,0.00
2011,06,16,01,43,0.00
2011,06,16,01,44,0.00
2011,06,16,01,45,0.00
2011,06,16,01,46,0.00
2011,06,16,01,47,0.00
2011,06,16,01,48,0.00
2011,06,16,01,49,0.00
2011,06,16,01,50,0.00
2011,06,16,01,51,0.00
2011,06,16,01,52,0.00
2011,06,16,01,53,0.00
2011,06,16,01,54,0.00
2011,06,16,01,55,0.00
2011,06,16,01,56,0.00
2011,06,16,01,57,0.00
2011,06,16,01,58,0.00
2011,06,16,01,59,0.00
2011,06,16,02,00,0.00
2011,06,16,02,01,0.00
2011,06,16,02,02,0.00
2011,06,16,02,03,0.00
2011,06,16,02,04,0.00
2011,06,16,02,05,0.00
2011,06,16,02,06,0.00
2011,06,16,02,07,0.00
2011,06,16,02,08,0.00
2011,06,16,02,09,0.00
2011,06,16,02,10,0.00
2011,06,16,02,11,0.00
2011,06,16,02,12,0.00
2011,06,16,02,13,0.00
2011,06,16,02,14,0.00
2011,06,16,02,15,0.00
2011,06,16,02,16,0.00
2011,06,16,02,17,0.00
2011,06,16,02,18,0.00
2011,06,16,02,19,0.00
2011,06,16,02,20,0.00
2011,06,16,02,21,0.00
2011,06,16,02,22,0.00
2011,06,16,02,23,0.00
2011,06,16,02,24,0.00
2011,06,16,02,25,0.00
2011,06,16,02,26,0.00
2011,06,16,02,27,0.00
2011,06,16,02,28,0.00
2011,06,16,02,29,0.00
2011,06,16,02,30,0.00
2011,06,16,02,31,0.00
2011,06,16,02,32,0.00
2011,06,16,02,33,0.00
2011,06,16,02,34,0.00
2011,06,16,02,35,0.00
2011,06,16,02,36,0.00
2011,06,16,02,37,0.00
2011,06,16,02,38,0.00
2011,06,16,02,39,0.00
2011,06,16,02,40,0.00
2011,06,16,02,41,0.00
2011,06,16,02,42,0.00
2011,06,16,02,43,0.00
2011,06,16,02,44,0.00
2011,06,16,02,45,0.00
2011,06,16,02,46,0.00
2011,06,16,02,47,0.00
2011,06,16,02,48,0.00
2011,06,16,02,49,0.00
2011,06,16,02,50,0.00
2011,06,16,02,51,0.00
2011,06,16,02,52,0.00
2011,06,16,02,53,0.00
2011,06,16,02,54,0.00
2011,06,16,02,55,0.00
2011,06,16,02,56,0.00
2011,06,16,02,57,0.00
2011,06,16,02,58,0.00
2011,06,16,02,59,0.00
2011,06,16,03,00,0.00
2011,06,16,03,01,0.00
2011,06,16,03,02,0.00
2011,06,16,03,03,0.00
2011,06,16,03,04,0.00
2011,06,16,03,05,0.00
2011,06,16,03,06,0.00
2011,06,16,03,07,0.00
2011,06,16,03,08,0.00
2011,06,16,03,09,0.00
2011,06,16,03,10,0.00
2011,06,16,03,11,0.00
2011,06,16,03,12,0.00
2011,06,16,03,13,0.00
2011,06,16,03,14,0.00
2011,06,16,03,15,0.00
2011,06,16,03,16,0.00
2011,06,16,03,17,0.00
2011,06,16,03,18,0.00
2011,06,16,03,19,0.00
2011,06,16,03,20,0.00
2011,06,16,03,21,0.00
2011,06,16,03,22,0.00
2011,06,16,03,23,0.00
2011,06,16,03,24,0.00
2011,06,16,03,25,0.00
2011,06,16,03,26,0.00
2011,06,16,03,27,0.00
2011,06,16,03,28,0.00
2011,06,16,03,29,0.00
2011,06,16,03,30,0.00
2011,06,16,03,31,0.00
2011,06,16,03,32,0.00
2011,06,16,03,33,0.00
2011,06,16,03,34,0.00
2011,06,16,03,35,0.00
2011,06,16,03,36,0.00
2011,06,16,03,37,0.00
2011,06,16,03,38,0.00
2011,06,16,03,39,0.00
2011,06,16,03,40,0.00
2011,06,16,03,41,0.00
2011,06,16,03,42,0.00
2011,06,16,03,43,0.00
2011,06,16,03,44,0.00
2011,06,16,03,45,0.00
2011,06,16,03,46,0.00
2011,06,16,03,47,0.00
2011,06,16,03,48,0.00
2011,06,16,03,49,0.00
2011,06,16,03,50,0.00
2011,06,16,03,51,0.00
2011,06,16,03,52,0.00
2011,06,16,03,53,0.00
2011,06,16,03,54,0.00
2011,06,16,03,55,0.00
2011,06,16,03,56,0.00
2011,06,16,03,57,0.00
2011,06,16,03,58,0.00
2011,06,16,03,59,0.00
2011,06,16,04,00,0.00
2011,06,16,04,01,0.00
2011,06,16,04,02,0.00
2011,06,16,04,03,0.00
2011,06,16,04,04,0.00
2011,06,16,04,05,0.00
2011,06,16,04,06,0.00
2011,06,16,04,07,0.00
2011,06,16,04,08,0.00
2011,06,16,04,09,0.00
2011,06,16,04,10,0.00
2011,06,16,04,11,0.00
2011,06,16,04,12,0.00
2011,06,16,04,13,0.00
2011,06,16,04,14,0.00
2011,06,16,04,15,0.00
2011,06,16,04,16,0.00
2011,06,16,04,17,0.00
2011,06,16,04,18,0.00
2011,06,16,04,19,0.00
2011,06,16,04,20,0.00
2011,06,16,04,21,0.00
2011,06,16,04,22,0.00
2011,06,16,04,23,0.00
2011,06,16,04,24,0.00
2011,06,16,04,25,0.00
2011,06,16,04,26,0.00
2011,06,16,04,27,0.00
2011,06,16,04,28,0.00
2011,06,16,04,29,0.00
2011,06,16,04,30,0.00
2011,06,16,04,31,0.00
2011,06,16,04,32,0.00
2011,06,16,04,33,0.00
2011,06,16,04,34,0.00
2011,06,16,04,35,0.00
2011,06,16,04,36,0.00
2011,06,16,04,37,0.00
2011,06,16,04,38,0.00
2011,06,16,04,39,0.00
2011,06,16,04,40,0.00
2011,06,16,04,41,0.00
2011,06,16,04,42,0.00
2011,06,16,04,43,0.00
2011,06,16,04,44,0.00
2011,06,16,04,45,0.00
2011,06,16,04,46,0.00
2011,06,16,04,47,0.00
2011,06,16,04,48,0.00
2011,06,16,04,49,0.00
2011,06,16,04,50,0.00
2011,06,16,04,51,0.00
2011,06,16,04,52,0.00
2011,06,16,04,53,0.00
2011,06,16,04,54,0.00
2011,06,16,04,55,0.00
2011,06,16,04,56,0.00
2011,06,16,04,57,0.00
2011,06,16,04,58,0.00
2011,06,16,04,59,0.00
2011,06,16,05,00,0.00
2011,06,16,05,01,0.00
2011,06,16,05,02,0.00
2011,06,16,05,03,0.00
2011,06,16,05,04,0.00
2011,06,16,05,05,0.00
2011,06,16,05,06,0.00
2011,06,16,05,07,0.00
2011,06,16,05,08,0.00
2011,06,16,05,09,0.00
2011,06,16,05,10,0.00
2011,06,16,05,11,0.00
2011,06,16,05,12,0.00
2011,06,16,05,13,0.00
2011,06,16,05,14,0.00
2011,06,16,05,15,4.80
2011,06,16,05,16,5.00
2011,06,16,05,17,5.00
2011,06,16,05,18,5.00
2011,06,16,05,19,5.40
2011,06,16,05,20,7.00
2011,06,16,05,21,7.50
2011,06,16,05,22,9.00
2011,06,16,05,23,9.00
2011,06,16,05,24,9.00
2011,06,16,05,25,9.00
2011,06,16,05,26,9.00
2011,06,16,05,27,10.00
2011,06,16,05,28,11.00
2011,06,16,05,29,11.00
2011,06,16,05,30,11.00
2011,06,16,05,31,11.00
2011,06,16,05,32,11.00
2011,06,16,05,33,11.00
2011,06,16,05,34,11.00
2011,06,16,05,35,11.00
2011,06,16,05,36,11.90
2011,06,16,05,37,12.00
2011,06,16,05,38,12.00
2011,06,16,05,39,12.00
2011,06,16,05,40,12.20
2011,06,16,05,41,14.00
2011,06,16,05,42,14.00
2011,06,16,05,43,14.40
2011,06,16,05,44,16.00
2011,06,16,05,45,16.60
2011,06,16,05,46,18.00
2011,06,16,05,47,20.80
2011,06,16,05,48,25.00
2011,06,16,05,49,23.20
2011,06,16,05,50,20.00
2011,06,16,05,51,18.50
2011,06,16,05,52,20.80
2011,06,16,05,53,27.20
2011,06,16,05,54,25.50
2011,06,16,05,55,21.50
2011,06,16,05,56,22.50
2011,06,16,05,57,23.00
2011,06,16,05,58,21.40
2011,06,16,05,59,21.00
2011,06,16,06,00,21.00
2011,06,16,06,01,29.60
2011,06,16,06,02,47.00
2011,06,16,06,03,44.90
2011,06,16,06,04,35.60
2011,06,16,06,05,41.70
2011,06,16,06,06,58.20
2011,06,16,06,07,67.50
2011,06,16,06,08,69.90
2011,06,16,06,09,72.70
2011,06,16,06,10,74.80
2011,06,16,06,11,76.40
2011,06,16,06,12,77.90
2011,06,16,06,13,80.00
2011,06,16,06,14,82.10
2011,06,16,06,15,84.70
2011,06,16,06,16,87.20
2011,06,16,06,17,89.30
2011,06,16,06,18,92.10
2011,06,16,06,19,94.50
2011,06,16,06,20,96.50
2011,06,16,06,21,99.40
2011,06,16,06,22,101.80
2011,06,16,06,23,104.70
2011,06,16,06,24,106.90
2011,06,16,06,25,111.10
2011,06,16,06,26,113.20
2011,06,16,06,27,116.30
2011,06,16,06,28,118.50
2011,06,16,06,29,121.40
2011,06,16,06,30,123.50
2011,06,16,06,31,125.90
2011,06,16,06,32,128.70
2011,06,16,06,33,130.70
2011,06,16,06,34,133.20
2011,06,16,06,35,135.90
2011,06,16,06,36,138.00
2011,06,16,06,37,140.10
2011,06,16,06,38,142.70
2011,06,16,06,39,145.30
2011,06,16,06,40,147.40
2011,06,16,06,41,150.10
2011,06,16,06,42,152.50
2011,06,16,06,43,154.50
2011,06,16,06,44,157.40
2011,06,16,06,45,159.70
2011,06,16,06,46,161.80
2011,06,16,06,47,164.90
2011,06,16,06,48,169.00
2011,06,16,06,49,171.30
2011,06,16,06,50,174.20
2011,06,16,06,51,176.40
2011,06,16,06,52,179.80
2011,06,16,06,53,183.50
2011,06,16,06,54,185.30
2011,06,16,06,55,186.70
2011,06,16,06,56,188.80
2011,06,16,06,57,185.90
2011,06,16,06,58,186.40
2011,06,16,06,59,194.00
2011,06,16,07,00,197.20
2011,06,16,07,01,200.70
2011,06,16,07,02,203.20
2011,06,16,07,03,205.30
2011,06,16,07,04,208.10
2011,06,16,07,05,210.50
2011,06,16,07,06,212.50
2011,06,16,07,07,215.50
2011,06,16,07,08,217.70
2011,06,16,07,09,219.80
2011,06,16,07,10,220.90
2011,06,16,07,11,225.10
2011,06,16,07,12,227.10
2011,06,16,07,13,229.30
2011,06,16,07,14,232.40
2011,06,16,07,15,234.40
2011,06,16,07,16,236.70
2011,06,16,07,17,239.60
2011,06,16,07,18,242.10
2011,06,16,07,19,244.70
2011,06,16,07,20,247.60
2011,06,16,07,21,250.40
2011,06,16,07,22,253.00
2011,06,16,07,23,256.50
2011,06,16,07,24,259.10
2011,06,16,07,25,261.30
2011,06,16,07,26,264.10
2011,06,16,07,27,266.40
2011,06,16,07,28,270.00
2011,06,16,07,29,271.80
2011,06,16,07,30,275.40
2011,06,16,07,31,277.70
2011,06,16,07,32,278.90
2011,06,16,07,33,282.80
2011,06,16,07,34,287.00
2011,06,16,07,35,288.10
2011,06,16,07,36,290.40
2011,06,16,07,37,294.10
2011,06,16,07,38,295.80
2011,06,16,07,39,299.50
2011,06,16,07,40,301.90
2011,06,16,07,41,304.70
2011,06,16,07,42,307.00
2011,06,16,07,43,309.80
2011,06,16,07,44,311.90
2011,06,16,07,45,314.50
2011,06,16,07,46,317.10
2011,06,16,07,47,320.40
2011,06,16,07,48,322.60
2011,06,16,07,49,325.60
2011,06,16,07,50,328.40
2011,06,16,07,51,331.20
2011,06,16,07,52,333.50
2011,06,16,07,53,337.20
2011,06,16,07,54,340.50
2011,06,16,07,55,342.80
2011,06,16,07,56,345.90
2011,06,16,07,57,348.00
2011,06,16,07,58,352.00
2011,06,16,07,59,353.40
2011,06,16,08,00,357.30
2011,06,16,08,01,359.60
2011,06,16,08,02,362.80
2011,06,16,08,03,366.30
2011,06,16,08,04,367.70
2011,06,16,08,05,370.40
2011,06,16,08,06,373.40
2011,06,16,08,07,374.00
2011,06,16,08,08,377.00
2011,06,16,08,09,381.60
2011,06,16,08,10,384.10
2011,06,16,08,11,386.90
2011,06,16,08,12,389.30
2011,06,16,08,13,391.40
2011,06,16,08,14,394.80
2011,06,16,08,15,398.20
2011,06,16,08,16,400.70
2011,06,16,08,17,403.50
2011,06,16,08,18,405.80
2011,06,16,08,19,407.90
2011,06,16,08,20,411.20
2011,06,16,08,21,415.10
2011,06,16,08,22,417.10
2011,06,16,08,23,418.60
2011,06,16,08,24,422.00
2011,06,16,08,25,423.20
2011,06,16,08,26,427.60
2011,06,16,08,27,429.90
2011,06,16,08,28,432.80
2011,06,16,08,29,435.60
2011,06,16,08,30,438.50
2011,06,16,08,31,440.00
2011,06,16,08,32,442.10
2011,06,16,08,33,444.60
2011,06,16,08,34,447.20
2011,06,16,08,35,449.30
2011,06,16,08,36,452.80
2011,06,16,08,37,454.80
2011,06,16,08,38,456.60
2011,06,16,08,39,460.20
2011,06,16,08,40,463.50
2011,06,16,08,41,465.80
2011,06,16,08,42,468.90
2011,06,16,08,43,471.20
2011,06,16,08,44,475.10
2011,06,16,08,45,476.20
2011,06,16,08,46,478.30
2011,06,16,08,47,480.60
2011,06,16,08,48,483.50
2011,06,16,08,49,486.20
2011,06,16,08,50,489.40
2011,06,16,08,51,490.70
2011,06,16,08,52,493.60
2011,06,16,08,53,496.50
2011,06,16,08,54,498.00
2011,06,16,08,55,499.00
2011,06,16,08,56,499.00
2011,06,16,08,57,502.20
2011,06,16,08,58,505.30
2011,06,16,08,59,508.80
2011,06,16,09,00,511.50
2011,06,16,09,01,514.40
2011,06,16,09,02,516.70
2011,06,16,09,03,518.70
2011,06,16,09,04,519.90
2011,06,16,09,05,521.90
2011,06,16,09,06,524.20
2011,06,16,09,07,527.10
2011,06,16,09,08,529.50
2011,06,16,09,09,534.30
2011,06,16,09,10,536.80
2011,06,16,09,11,540.20
2011,06,16,09,12,542.10
2011,06,16,09,13,545.60
2011,06,16,09,14,547.40
2011,06,16,09,15,549.70
2011,06,16,09,16,552.90
2011,06,16,09,17,555.50
2011,06,16,09,18,558.10
2011,06,16,09,19,561.20
2011,06,16,09,20,563.60
2011,06,16,09,21,566.60
2011,06,16,09,22,570.10
2011,06,16,09,23,571.00
2011,06,16,09,24,572.60
2011,06,16,09,25,574.60
2011,06,16,09,26,577.50
2011,06,16,09,27,581.60
2011,06,16,09,28,583.90
2011,06,16,09,29,584.20
2011,06,16,09,30,587.20
2011,06,16,09,31,591.30
2011,06,16,09,32,594.30
2011,06,16,09,33,596.00
2011,06,16,09,34,596.70
2011,06,16,09,35,600.10
2011,06,16,09,36,603.70
2011,06,16,09,37,606.10
2011,06,16,09,38,608.00
2011,06,16,09,39,609.80
2011,06,16,09,40,612.00
2011,06,16,09,41,613.70
2011,06,16,09,42,615.00
2011,06,16,09,43,618.80
2011,06,16,09,44,621.00
2011,06,16,09,45,623.10
2011,06,16,09,46,625.50
2011,06,16,09,47,626.00
2011,06,16,09,48,630.00
2011,06,16,09,49,631.00
2011,06,16,09,50,637.30
2011,06,16,09,51,641.80
2011,06,16,09,52,647.00
2011,06,16,09,53,649.20
2011,06,16,09,54,652.40
2011,06,16,09,55,657.00
2011,06,16,09,56,663.60
2011,06,16,09,57,666.80
2011,06,16,09,58,671.80
2011,06,16,09,59,677.60
2011,06,16,10,00,680.90
2011,06,16,10,01,686.90
2011,06,16,10,02,693.20
2011,06,16,10,03,695.00
2011,06,16,10,04,695.10
2011,06,16,10,05,694.80
2011,06,16,10,06,696.50
2011,06,16,10,07,699.30
2011,06,16,10,08,700.00
2011,06,16,10,09,700.80
2011,06,16,10,10,697.00
2011,06,16,10,11,697.70
2011,06,16,10,12,702.50
2011,06,16,10,13,696.70
2011,06,16,10,14,696.00
2011,06,16,10,15,698.00
2011,06,16,10,16,701.10
2011,06,16,10,17,703.40
2011,06,16,10,18,707.20
2011,06,16,10,19,709.20
2011,06,16,10,20,712.50
2011,06,16,10,21,709.10
2011,06,16,10,22,713.00
2011,06,16,10,23,715.70
2011,06,16,10,24,719.00
2011,06,16,10,25,723.80
2011,06,16,10,26,728.50
2011,06,16,10,27,734.70
2011,06,16,10,28,746.00
2011,06,16,10,29,760.20
2011,06,16,10,30,765.70
2011,06,16,10,31,762.70
2011,06,16,10,32,764.00
2011,06,16,10,33,774.50
2011,06,16,10,34,798.00
2011,06,16,10,35,818.20
2011,06,16,10,36,808.40
2011,06,16,10,37,796.10
2011,06,16,10,38,788.50
2011,06,16,10,39,779.50
2011,06,16,10,40,790.30
2011,06,16,10,41,804.50
2011,06,16,10,42,820.00
2011,06,16,10,43,826.80
2011,06,16,10,44,850.00
2011,06,16,10,45,858.20
2011,06,16,10,46,814.00
2011,06,16,10,47,610.20
2011,06,16,10,48,279.00
2011,06,16,10,49,279.00
2011,06,16,10,50,217.40
2011,06,16,10,51,171.10
2011,06,16,10,52,221.20
2011,06,16,10,53,250.00
2011,06,16,10,54,250.00
2011,06,16,10,55,250.00
2011,06,16,10,56,250.00
2011,06,16,10,57,729.20
2011,06,16,10,58,849.00
2011,06,16,10,59,297.30
2011,06,16,11,00,236.00
2011,06,16,11,01,899.80
2011,06,16,11,02,933.00
2011,06,16,11,03,862.60
2011,06,16,11,04,229.00
2011,06,16,11,05,278.80
2011,06,16,11,06,478.00
2011,06,16,11,07,583.00
2011,06,16,11,08,872.50
2011,06,16,11,09,863.60
2011,06,16,11,10,862.20
2011,06,16,11,11,852.90
2011,06,16,11,12,841.50
2011,06,16,11,13,848.00
2011,06,16,11,14,858.00
2011,06,16,11,15,490.40
2011,06,16,11,16,223.00
2011,06,16,11,17,223.00
2011,06,16,11,18,668.50
2011,06,16,11,19,811.70
2011,06,16,11,20,810.00
2011,06,16,11,21,810.00
2011,06,16,11,22,810.00
2011,06,16,11,23,810.00
2011,06,16,11,24,805.20
2011,06,16,11,25,802.90
2011,06,16,11,26,799.90
2011,06,16,11,27,798.60
2011,06,16,11,28,800.30
2011,06,16,11,29,790.00
2011,06,16,11,30,787.20
2011,06,16,11,31,793.70
2011,06,16,11,32,798.60
2011,06,16,11,33,798.40
2011,06,16,11,34,808.30
2011,06,16,11,35,815.00
2011,06,16,11,36,817.80
2011,06,16,11,37,786.70
2011,06,16,11,38,789.80
2011,06,16,11,39,817.70
2011,06,16,11,40,825.00
2011,06,16,11,41,824.60
2011,06,16,11,42,824.00
2011,06,16,11,43,820.00
2011,06,16,11,44,830.90
2011,06,16,11,45,830.30
2011,06,16,11,46,830.00
2011,06,16,11,47,831.00
2011,06,16,11,48,831.00
2011,06,16,11,49,829.00
2011,06,16,11,50,818.00
2011,06,16,11,51,815.40
2011,06,16,11,52,831.70
2011,06,16,11,53,829.60
2011,06,16,11,54,807.90
2011,06,16,11,55,811.30
2011,06,16,11,56,823.40
2011,06,16,11,57,827.90
2011,06,16,11,58,839.50
2011,06,16,11,59,846.50
2011,06,16,12,00,850.40
2011,06,16,12,01,853.00
2011,06,16,12,02,851.70
2011,06,16,12,03,852.30
2011,06,16,12,04,856.60
2011,06,16,12,05,843.80
2011,06,16,12,06,848.80
2011,06,16,12,07,855.20
2011,06,16,12,08,864.10
2011,06,16,12,09,863.20
2011,06,16,12,10,861.10
2011,06,16,12,11,869.80
2011,06,16,12,12,866.30
2011,06,16,12,13,861.40
2011,06,16,12,14,869.70
2011,06,16,12,15,868.80
2011,06,16,12,16,871.50
2011,06,16,12,17,868.60
2011,06,16,12,18,863.60
2011,06,16,12,19,863.40
2011,06,16,12,20,866.10
2011,06,16,12,21,861.00
2011,06,16,12,22,856.00
2011,06,16,12,23,860.00
2011,06,16,12,24,866.00
2011,06,16,12,25,868.00
2011,06,16,12,26,868.00
2011,06,16,12,27,865.90
2011,06,16,12,28,867.30
2011,06,16,12,29,875.20
2011,06,16,12,30,872.80
2011,06,16,12,31,874.50
2011,06,16,12,32,859.70
2011,06,16,12,33,873.20
2011,06,16,12,34,875.10
2011,06,16,12,35,876.30
2011,06,16,12,36,866.10
2011,06,16,12,37,847.90
2011,06,16,12,38,869.00
2011,06,16,12,39,853.00
2011,06,16,12,40,829.10
2011,06,16,12,41,862.30
2011,06,16,12,42,839.70
2011,06,16,12,43,771.70
2011,06,16,12,44,760.30
2011,06,16,12,45,833.80
2011,06,16,12,46,871.10
2011,06,16,12,47,865.60
2011,06,16,12,48,865.40
2011,06,16,12,49,874.50
2011,06,16,12,50,874.90
2011,06,16,12,51,884.70
2011,06,16,12,52,856.80
2011,06,16,12,53,877.60
2011,06,16,12,54,862.40
2011,06,16,12,55,875.40
2011,06,16,12,56,885.60
2011,06,16,12,57,871.70
2011,06,16,12,58,865.90
2011,06,16,12,59,876.10
2011,06,16,13,00,888.80
2011,06,16,13,01,893.40
2011,06,16,13,02,895.20
2011,06,16,13,03,897.20
2011,06,16,13,04,899.30
2011,06,16,13,05,893.10
2011,06,16,13,06,884.80
2011,06,16,13,07,892.70
2011,06,16,13,08,902.00
2011,06,16,13,09,898.20
2011,06,16,13,10,891.80
2011,06,16,13,11,893.60
2011,06,16,13,12,889.20
2011,06,16,13,13,886.00
2011,06,16,13,14,887.50
2011,06,16,13,15,888.80
2011,06,16,13,16,883.10
2011,06,16,13,17,861.60
2011,06,16,13,18,889.70
2011,06,16,13,19,889.20
2011,06,16,13,20,888.20
2011,06,16,13,21,889.00
2011,06,16,13,22,849.80
2011,06,16,13,23,818.40
2011,06,16,13,24,814.60
2011,06,16,13,25,855.80
2011,06,16,13,26,848.00
2011,06,16,13,27,868.60
2011,06,16,13,28,864.00
2011,06,16,13,29,865.40
2011,06,16,13,30,863.10
2011,06,16,13,31,865.50
2011,06,16,13,32,886.00
2011,06,16,13,33,895.80
2011,06,16,13,34,892.00
2011,06,16,13,35,887.20
2011,06,16,13,36,891.80
2011,06,16,13,37,894.50
2011,06,16,13,38,900.60
2011,06,16,13,39,891.60
2011,06,16,13,40,889.00
2011,06,16,13,41,892.60
2011,06,16,13,42,891.10
2011,06,16,13,43,869.40
2011,06,16,13,44,861.10
2011,06,16,13,45,889.40
2011,06,16,13,46,891.20
2011,06,16,13,47,883.40
2011,06,16,13,48,896.00
2011,06,16,13,49,900.80
2011,06,16,13,50,863.00
2011,06,16,13,51,780.30
2011,06,16,13,52,772.10
2011,06,16,13,53,820.90
2011,06,16,13,54,844.00
2011,06,16,13,55,862.40
2011,06,16,13,56,840.80
2011,06,16,13,57,850.80
2011,06,16,13,58,834.40
2011,06,16,13,59,817.60
2011,06,16,14,00,844.80
2011,06,16,14,01,864.30
2011,06,16,14,02,855.80
2011,06,16,14,03,842.00
2011,06,16,14,04,846.30
2011,06,16,14,05,846.00
2011,06,16,14,06,838.80
2011,06,16,14,07,852.10
2011,06,16,14,08,844.70
2011,06,16,14,09,851.00
2011,06,16,14,10,845.70
2011,06,16,14,11,824.90
2011,06,16,14,12,829.60
2011,06,16,14,13,834.80
2011,06,16,14,14,849.40
2011,06,16,14,15,849.70
2011,06,16,14,16,848.70
2011,06,16,14,17,842.00
2011,06,16,14,18,840.00
2011,06,16,14,19,840.00
2011,06,16,14,20,836.90
2011,06,16,14,21,821.30
2011,06,16,14,22,817.40
2011,06,16,14,23,822.80
2011,06,16,14,24,820.00
2011,06,16,14,25,824.90
2011,06,16,14,26,813.40
2011,06,16,14,27,818.30
2011,06,16,14,28,819.00
2011,06,16,14,29,828.20
2011,06,16,14,30,830.20
2011,06,16,14,31,817.20
2011,06,16,14,32,828.00
2011,06,16,14,33,830.00
2011,06,16,14,34,837.80
2011,06,16,14,35,836.40
2011,06,16,14,36,839.20
2011,06,16,14,37,846.60
2011,06,16,14,38,846.00
2011,06,16,14,39,847.30
2011,06,16,14,40,846.50
2011,06,16,14,41,845.10
2011,06,16,14,42,843.60
2011,06,16,14,43,840.70
2011,06,16,14,44,841.40
2011,06,16,14,45,838.40
2011,06,16,14,46,832.30
2011,06,16,14,47,831.00
2011,06,16,14,48,831.00
2011,06,16,14,49,830.10
2011,06,16,14,50,830.00
2011,06,16,14,51,828.10
2011,06,16,14,52,822.90
2011,06,16,14,53,820.80
2011,06,16,14,54,819.00
2011,06,16,14,55,818.70
2011,06,16,14,56,816.40
2011,06,16,14,57,813.50
2011,06,16,14,58,810.50
2011,06,16,14,59,806.30
2011,06,16,15,00,803.80
2011,06,16,15,01,802.40
2011,06,16,15,02,802.50
2011,06,16,15,03,802.00
2011,06,16,15,04,799.80
2011,06,16,15,05,796.80
2011,06,16,15,06,794.10
2011,06,16,15,07,794.30
2011,06,16,15,08,793.60
2011,06,16,15,09,793.00
2011,06,16,15,10,791.40
2011,06,16,15,11,786.80
2011,06,16,15,12,784.20
2011,06,16,15,13,782.20
2011,06,16,15,14,777.20
2011,06,16,15,15,778.80
2011,06,16,15,16,775.00
2011,06,16,15,17,774.80
2011,06,16,15,18,773.30
2011,06,16,15,19,775.40
2011,06,16,15,20,776.00
2011,06,16,15,21,772.70
2011,06,16,15,22,772.30
2011,06,16,15,23,772.70
2011,06,16,15,24,769.60
2011,06,16,15,25,765.50
2011,06,16,15,26,765.50
2011,06,16,15,27,760.80
2011,06,16,15,28,757.70
2011,06,16,15,29,759.00
2011,06,16,15,30,759.00
2011,06,16,15,31,758.30
2011,06,16,15,32,753.50
2011,06,16,15,33,751.20
2011,06,16,15,34,751.00
2011,06,16,15,35,747.40
2011,06,16,15,36,742.50
2011,06,16,15,37,748.70
2011,06,16,15,38,745.30
2011,06,16,15,39,751.30
2011,06,16,15,40,745.00
2011,06,16,15,41,745.00
2011,06,16,15,42,745.00
2011,06,16,15,43,743.20
2011,06,16,15,44,739.20
2011,06,16,15,45,741.30
2011,06,16,15,46,739.20
2011,06,16,15,47,738.00
2011,06,16,15,48,737.60
2011,06,16,15,49,734.00
2011,06,16,15,50,728.20
2011,06,16,15,51,715.20
2011,06,16,15,52,683.20
2011,06,16,15,53,652.70
2011,06,16,15,54,667.40
2011,06,16,15,55,671.80
2011,06,16,15,56,654.00
2011,06,16,15,57,650.00
2011,06,16,15,58,650.00
2011,06,16,15,59,686.90
2011,06,16,16,00,719.50
2011,06,16,16,01,715.00
2011,06,16,16,02,713.80
2011,06,16,16,03,710.30
2011,06,16,16,04,711.00
2011,06,16,16,05,707.00
2011,06,16,16,06,706.20
2011,06,16,16,07,701.20
2011,06,16,16,08,696.00
2011,06,16,16,09,692.40
2011,06,16,16,10,685.70
2011,06,16,16,11,684.00
2011,06,16,16,12,685.40
2011,06,16,16,13,687.00
2011,06,16,16,14,678.60
2011,06,16,16,15,671.20
2011,06,16,16,16,670.70
2011,06,16,16,17,661.40
2011,06,16,16,18,653.20
2011,06,16,16,19,649.60
2011,06,16,16,20,649.00
2011,06,16,16,21,647.30
2011,06,16,16,22,642.50
2011,06,16,16,23,638.20
2011,06,16,16,24,623.50
2011,06,16,16,25,615.50
2011,06,16,16,26,622.30
2011,06,16,16,27,605.80
2011,06,16,16,28,601.60
2011,06,16,16,29,597.80
2011,06,16,16,30,623.40
2011,06,16,16,31,624.10
2011,06,16,16,32,635.60
2011,06,16,16,33,646.20
2011,06,16,16,34,630.80
2011,06,16,16,35,609.30
2011,06,16,16,36,604.10
2011,06,16,16,37,605.00
2011,06,16,16,38,615.50
2011,06,16,16,39,608.70
2011,06,16,16,40,619.10
2011,06,16,16,41,627.50
2011,06,16,16,42,635.60
2011,06,16,16,43,633.80
2011,06,16,16,44,627.00
2011,06,16,16,45,569.30
2011,06,16,16,46,564.00
2011,06,16,16,47,578.00
2011,06,16,16,48,596.00
2011,06,16,16,49,571.10
2011,06,16,16,50,514.70
2011,06,16,16,51,538.40
2011,06,16,16,52,577.00
2011,06,16,16,53,594.10
2011,06,16,16,54,585.00
2011,06,16,16,55,569.00
2011,06,16,16,56,545.00
2011,06,16,16,57,545.00
2011,06,16,16,58,528.30
2011,06,16,16,59,489.60
2011,06,16,17,00,471.00
2011,06,16,17,01,492.00
2011,06,16,17,02,510.70
2011,06,16,17,03,471.70
2011,06,16,17,04,416.10
2011,06,16,17,05,389.00
2011,06,16,17,06,385.00
2011,06,16,17,07,380.80