Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,01,31,00,00,0.00
2012,01,31,00,01,0.00
2012,01,31,00,02,0.00
2012,01,31,00,03,0.00
2012,01,31,00,04,0.00
2012,01,31,00,05,0.00
2012,01,31,00,06,0.00
2012,01,31,00,07,0.00
2012,01,31,00,08,0.00
2012,01,31,00,09,0.00
2012,01,31,00,10,0.00
2012,01,31,00,11,0.00
2012,01,31,00,12,0.00
2012,01,31,00,13,0.00
2012,01,31,00,14,0.00
2012,01,31,00,15,0.00
2012,01,31,00,16,0.00
2012,01,31,00,17,0.00
2012,01,31,00,18,0.00
2012,01,31,00,19,0.00
2012,01,31,00,20,0.00
2012,01,31,00,21,0.00
2012,01,31,00,22,0.00
2012,01,31,00,23,0.00
2012,01,31,00,24,0.00
2012,01,31,00,25,0.00
2012,01,31,00,26,0.00
2012,01,31,00,27,0.00
2012,01,31,00,28,0.00
2012,01,31,00,29,0.00
2012,01,31,00,30,0.00
2012,01,31,00,31,0.00
2012,01,31,00,32,0.00
2012,01,31,00,33,0.00
2012,01,31,00,34,0.00
2012,01,31,00,35,0.00
2012,01,31,00,36,0.00
2012,01,31,00,37,0.00
2012,01,31,00,38,0.00
2012,01,31,00,39,0.00
2012,01,31,00,40,0.00
2012,01,31,00,41,0.00
2012,01,31,00,42,0.00
2012,01,31,00,43,0.00
2012,01,31,00,44,0.00
2012,01,31,00,45,0.00
2012,01,31,00,46,0.00
2012,01,31,00,47,0.00
2012,01,31,00,48,0.00
2012,01,31,00,49,0.00
2012,01,31,00,50,0.00
2012,01,31,00,51,0.00
2012,01,31,00,52,0.00
2012,01,31,00,53,0.00
2012,01,31,00,54,0.00
2012,01,31,00,55,0.00
2012,01,31,00,56,0.00
2012,01,31,00,57,0.00
2012,01,31,00,58,0.00
2012,01,31,00,59,0.00
2012,01,31,01,00,0.00
2012,01,31,01,01,0.00
2012,01,31,01,02,0.00
2012,01,31,01,03,0.00
2012,01,31,01,04,0.00
2012,01,31,01,05,0.00
2012,01,31,01,06,0.00
2012,01,31,01,07,0.00
2012,01,31,01,08,0.00
2012,01,31,01,09,0.00
2012,01,31,01,10,0.00
2012,01,31,01,11,0.00
2012,01,31,01,12,0.00
2012,01,31,01,13,0.00
2012,01,31,01,14,0.00
2012,01,31,01,15,0.00
2012,01,31,01,16,0.00
2012,01,31,01,17,0.00
2012,01,31,01,18,0.00
2012,01,31,01,19,0.00
2012,01,31,01,20,0.00
2012,01,31,01,21,0.00
2012,01,31,01,22,0.00
2012,01,31,01,23,0.00
2012,01,31,01,24,0.00
2012,01,31,01,25,0.00
2012,01,31,01,26,0.00
2012,01,31,01,27,0.00
2012,01,31,01,28,0.00
2012,01,31,01,29,0.00
2012,01,31,01,30,0.00
2012,01,31,01,31,0.00
2012,01,31,01,32,0.00
2012,01,31,01,33,0.00
2012,01,31,01,34,0.00
2012,01,31,01,35,0.00
2012,01,31,01,36,0.00
2012,01,31,01,37,0.00
2012,01,31,01,38,0.00
2012,01,31,01,39,0.00
2012,01,31,01,40,0.00
2012,01,31,01,41,0.00
2012,01,31,01,42,0.00
2012,01,31,01,43,0.00
2012,01,31,01,44,0.00
2012,01,31,01,45,0.00
2012,01,31,01,46,0.00
2012,01,31,01,47,0.00
2012,01,31,01,48,0.00
2012,01,31,01,49,0.00
2012,01,31,01,50,0.00
2012,01,31,01,51,0.00
2012,01,31,01,52,0.00
2012,01,31,01,53,0.00
2012,01,31,01,54,0.00
2012,01,31,01,55,0.00
2012,01,31,01,56,0.00
2012,01,31,01,57,0.00
2012,01,31,01,58,0.00
2012,01,31,01,59,0.00
2012,01,31,02,00,0.00
2012,01,31,02,01,0.00
2012,01,31,02,02,0.00
2012,01,31,02,03,0.00
2012,01,31,02,04,0.00
2012,01,31,02,05,0.00
2012,01,31,02,06,0.00
2012,01,31,02,07,0.00
2012,01,31,02,08,0.00
2012,01,31,02,09,0.00
2012,01,31,02,10,0.00
2012,01,31,02,11,0.00
2012,01,31,02,12,0.00
2012,01,31,02,13,0.00
2012,01,31,02,14,0.00
2012,01,31,02,15,0.00
2012,01,31,02,16,0.00
2012,01,31,02,17,0.00
2012,01,31,02,18,0.00
2012,01,31,02,19,0.00
2012,01,31,02,20,0.00
2012,01,31,02,21,0.00
2012,01,31,02,22,0.00
2012,01,31,02,23,0.00
2012,01,31,02,24,0.00
2012,01,31,02,25,0.00
2012,01,31,02,26,0.00
2012,01,31,02,27,0.00
2012,01,31,02,28,0.00
2012,01,31,02,29,0.00
2012,01,31,02,30,0.00
2012,01,31,02,31,0.00
2012,01,31,02,32,0.00
2012,01,31,02,33,0.00
2012,01,31,02,34,0.00
2012,01,31,02,35,0.00
2012,01,31,02,36,0.00
2012,01,31,02,37,0.00
2012,01,31,02,38,0.00
2012,01,31,02,39,0.00
2012,01,31,02,40,0.00
2012,01,31,02,41,0.00
2012,01,31,02,42,0.00
2012,01,31,02,43,0.00
2012,01,31,02,44,0.00
2012,01,31,02,45,0.00
2012,01,31,02,46,0.00
2012,01,31,02,47,0.00
2012,01,31,02,48,0.00
2012,01,31,02,49,0.00
2012,01,31,02,50,0.00
2012,01,31,02,51,0.00
2012,01,31,02,52,0.00
2012,01,31,02,53,0.00
2012,01,31,02,54,0.00
2012,01,31,02,55,0.00
2012,01,31,02,56,0.00
2012,01,31,02,57,0.00
2012,01,31,02,58,0.00
2012,01,31,02,59,0.00
2012,01,31,03,00,0.00
2012,01,31,03,01,0.00
2012,01,31,03,02,0.00
2012,01,31,03,03,0.00
2012,01,31,03,04,0.00
2012,01,31,03,05,0.00
2012,01,31,03,06,0.00
2012,01,31,03,07,0.00
2012,01,31,03,08,0.00
2012,01,31,03,09,0.00
2012,01,31,03,10,0.00
2012,01,31,03,11,0.00
2012,01,31,03,12,0.00
2012,01,31,03,13,0.00
2012,01,31,03,14,0.00
2012,01,31,03,15,0.00
2012,01,31,03,16,0.00
2012,01,31,03,17,0.00
2012,01,31,03,18,0.00
2012,01,31,03,19,0.00
2012,01,31,03,20,0.00
2012,01,31,03,21,0.00
2012,01,31,03,22,0.00
2012,01,31,03,23,0.00
2012,01,31,03,24,0.00
2012,01,31,03,25,0.00
2012,01,31,03,26,0.00
2012,01,31,03,27,0.00
2012,01,31,03,28,0.00
2012,01,31,03,29,0.00
2012,01,31,03,30,0.00
2012,01,31,03,31,0.00
2012,01,31,03,32,0.00
2012,01,31,03,33,0.00
2012,01,31,03,34,0.00
2012,01,31,03,35,0.00
2012,01,31,03,36,0.00
2012,01,31,03,37,0.00
2012,01,31,03,38,0.00
2012,01,31,03,39,0.00
2012,01,31,03,40,0.00
2012,01,31,03,41,0.00
2012,01,31,03,42,0.00
2012,01,31,03,43,0.00
2012,01,31,03,44,0.00
2012,01,31,03,45,0.00
2012,01,31,03,46,0.00
2012,01,31,03,47,0.00
2012,01,31,03,48,0.00
2012,01,31,03,49,0.00
2012,01,31,03,50,0.00
2012,01,31,03,51,0.00
2012,01,31,03,52,0.00
2012,01,31,03,53,0.00
2012,01,31,03,54,0.00
2012,01,31,03,55,0.00
2012,01,31,03,56,0.00
2012,01,31,03,57,0.00
2012,01,31,03,58,0.00
2012,01,31,03,59,0.00
2012,01,31,04,00,0.00
2012,01,31,04,01,0.00
2012,01,31,04,02,0.00
2012,01,31,04,03,0.00
2012,01,31,04,04,0.00
2012,01,31,04,05,0.00
2012,01,31,04,06,0.00
2012,01,31,04,07,0.00
2012,01,31,04,08,0.00
2012,01,31,04,09,0.00
2012,01,31,04,10,0.00
2012,01,31,04,11,0.00
2012,01,31,04,12,0.00
2012,01,31,04,13,0.00
2012,01,31,04,14,0.00
2012,01,31,04,15,0.00
2012,01,31,04,16,0.00
2012,01,31,04,17,0.00
2012,01,31,04,18,0.00
2012,01,31,04,19,0.00
2012,01,31,04,20,0.00
2012,01,31,04,21,0.00
2012,01,31,04,22,0.00
2012,01,31,04,23,0.00
2012,01,31,04,24,0.00
2012,01,31,04,25,0.00
2012,01,31,04,26,0.00
2012,01,31,04,27,0.00
2012,01,31,04,28,0.00
2012,01,31,04,29,0.00
2012,01,31,04,30,0.00
2012,01,31,04,31,0.00
2012,01,31,04,32,0.00
2012,01,31,04,33,0.00
2012,01,31,04,34,0.00
2012,01,31,04,35,0.00
2012,01,31,04,36,0.00
2012,01,31,04,37,0.00
2012,01,31,04,38,0.00
2012,01,31,04,39,0.00
2012,01,31,04,40,0.00
2012,01,31,04,41,0.00
2012,01,31,04,42,0.00
2012,01,31,04,43,0.00
2012,01,31,04,44,0.00
2012,01,31,04,45,0.00
2012,01,31,04,46,0.00
2012,01,31,04,47,0.00
2012,01,31,04,48,0.00
2012,01,31,04,49,0.00
2012,01,31,04,50,0.00
2012,01,31,04,51,0.00
2012,01,31,04,52,0.00
2012,01,31,04,53,0.00
2012,01,31,04,54,0.00
2012,01,31,04,55,0.00
2012,01,31,04,56,0.00
2012,01,31,04,57,0.00
2012,01,31,04,58,0.00
2012,01,31,04,59,0.00
2012,01,31,05,00,0.00
2012,01,31,05,01,0.00
2012,01,31,05,02,0.00
2012,01,31,05,03,0.00
2012,01,31,05,04,0.00
2012,01,31,05,05,0.00
2012,01,31,05,06,0.00
2012,01,31,05,07,0.00
2012,01,31,05,08,0.00
2012,01,31,05,09,0.00
2012,01,31,05,10,0.00
2012,01,31,05,11,0.00
2012,01,31,05,12,0.00
2012,01,31,05,13,0.00
2012,01,31,05,14,0.00
2012,01,31,05,15,0.00
2012,01,31,05,16,0.00
2012,01,31,05,17,0.00
2012,01,31,05,18,0.00
2012,01,31,05,19,0.00
2012,01,31,05,20,0.00
2012,01,31,05,21,0.00
2012,01,31,05,22,0.00
2012,01,31,05,23,0.00
2012,01,31,05,24,0.00
2012,01,31,05,25,0.00
2012,01,31,05,26,0.00
2012,01,31,05,27,0.00
2012,01,31,05,28,0.00
2012,01,31,05,29,0.00
2012,01,31,05,30,0.00
2012,01,31,05,31,0.00
2012,01,31,05,32,0.00
2012,01,31,05,33,0.00
2012,01,31,05,34,0.00
2012,01,31,05,35,0.00
2012,01,31,05,36,0.00
2012,01,31,05,37,0.00
2012,01,31,05,38,0.00
2012,01,31,05,39,0.00
2012,01,31,05,40,0.00
2012,01,31,05,41,0.00
2012,01,31,05,42,0.00
2012,01,31,05,43,0.00
2012,01,31,05,44,0.00
2012,01,31,05,45,0.00
2012,01,31,05,46,0.00
2012,01,31,05,47,0.00
2012,01,31,05,48,0.00
2012,01,31,05,49,0.00
2012,01,31,05,50,0.00
2012,01,31,05,51,0.00
2012,01,31,05,52,0.00
2012,01,31,05,53,0.00
2012,01,31,05,54,0.00
2012,01,31,05,55,0.00
2012,01,31,05,56,0.00
2012,01,31,05,57,0.00
2012,01,31,05,58,0.00
2012,01,31,05,59,0.00
2012,01,31,06,00,0.00
2012,01,31,06,01,0.00
2012,01,31,06,02,0.00
2012,01,31,06,03,0.00
2012,01,31,06,04,0.00
2012,01,31,06,05,0.00
2012,01,31,06,06,0.00
2012,01,31,06,07,0.00
2012,01,31,06,08,0.00
2012,01,31,06,09,0.00
2012,01,31,06,10,0.00
2012,01,31,06,11,0.00
2012,01,31,06,12,0.00
2012,01,31,06,13,0.00
2012,01,31,06,14,0.00
2012,01,31,06,15,0.00
2012,01,31,06,16,0.00
2012,01,31,06,17,0.00
2012,01,31,06,18,0.00
2012,01,31,06,19,0.00
2012,01,31,06,20,0.00
2012,01,31,06,21,0.00
2012,01,31,06,22,0.00
2012,01,31,06,23,0.00
2012,01,31,06,24,0.00
2012,01,31,06,25,0.00
2012,01,31,06,26,0.00
2012,01,31,06,27,0.00
2012,01,31,06,28,0.00
2012,01,31,06,29,0.00
2012,01,31,06,30,0.00
2012,01,31,06,31,0.00
2012,01,31,06,32,0.00
2012,01,31,06,33,0.00
2012,01,31,06,34,0.00
2012,01,31,06,35,0.00
2012,01,31,06,36,0.00
2012,01,31,06,37,0.00
2012,01,31,06,38,0.00
2012,01,31,06,39,0.00
2012,01,31,06,40,0.00
2012,01,31,06,41,0.00
2012,01,31,06,42,0.00
2012,01,31,06,43,0.00
2012,01,31,06,44,0.00
2012,01,31,06,45,0.00
2012,01,31,06,46,0.00
2012,01,31,06,47,0.00
2012,01,31,06,48,0.00
2012,01,31,06,49,0.00
2012,01,31,06,50,0.00
2012,01,31,06,51,0.00
2012,01,31,06,52,0.00
2012,01,31,06,53,0.00
2012,01,31,06,54,0.00
2012,01,31,06,55,0.00
2012,01,31,06,56,0.00
2012,01,31,06,57,0.00
2012,01,31,06,58,0.00
2012,01,31,06,59,0.00
2012,01,31,07,00,0.00
2012,01,31,07,01,0.00
2012,01,31,07,02,0.00
2012,01,31,07,03,0.00
2012,01,31,07,04,0.00
2012,01,31,07,05,0.00
2012,01,31,07,06,0.00
2012,01,31,07,07,0.00
2012,01,31,07,08,0.00
2012,01,31,07,09,0.00
2012,01,31,07,10,0.00
2012,01,31,07,11,0.00
2012,01,31,07,12,0.00
2012,01,31,07,13,0.00
2012,01,31,07,14,0.00
2012,01,31,07,15,0.00
2012,01,31,07,16,0.00
2012,01,31,07,17,0.00
2012,01,31,07,18,0.00
2012,01,31,07,19,0.00
2012,01,31,07,20,0.00
2012,01,31,07,21,0.00
2012,01,31,07,22,0.00
2012,01,31,07,23,0.00
2012,01,31,07,24,0.00
2012,01,31,07,25,0.00
2012,01,31,07,26,0.00
2012,01,31,07,27,0.00
2012,01,31,07,28,0.00
2012,01,31,07,29,0.00
2012,01,31,07,30,0.00
2012,01,31,07,31,0.00
2012,01,31,07,32,0.00
2012,01,31,07,33,0.00
2012,01,31,07,34,0.00
2012,01,31,07,35,0.00
2012,01,31,07,36,0.00
2012,01,31,07,37,0.00
2012,01,31,07,38,0.00
2012,01,31,07,39,0.00
2012,01,31,07,40,0.00
2012,01,31,07,41,0.00
2012,01,31,07,42,0.00
2012,01,31,07,43,0.00
2012,01,31,07,44,0.00
2012,01,31,07,45,0.00
2012,01,31,07,46,0.00
2012,01,31,07,47,0.00
2012,01,31,07,48,0.00
2012,01,31,07,49,0.00
2012,01,31,07,50,2.50
2012,01,31,07,51,5.00
2012,01,31,07,52,5.00
2012,01,31,07,53,5.00
2012,01,31,07,54,5.00
2012,01,31,07,55,5.30
2012,01,31,07,56,7.00
2012,01,31,07,57,7.00
2012,01,31,07,58,7.90
2012,01,31,07,59,9.00
2012,01,31,08,00,10.30
2012,01,31,08,01,11.80
2012,01,31,08,02,12.00
2012,01,31,08,03,13.90
2012,01,31,08,04,14.30
2012,01,31,08,05,16.80
2012,01,31,08,06,19.80
2012,01,31,08,07,21.90
2012,01,31,08,08,24.70
2012,01,31,08,09,26.00
2012,01,31,08,10,29.20
2012,01,31,08,11,31.80
2012,01,31,08,12,33.20
2012,01,31,08,13,35.80
2012,01,31,08,14,39.30
2012,01,31,08,15,40.00
2012,01,31,08,16,41.10
2012,01,31,08,17,42.00
2012,01,31,08,18,42.00
2012,01,31,08,19,42.00
2012,01,31,08,20,43.90
2012,01,31,08,21,44.00
2012,01,31,08,22,44.00
2012,01,31,08,23,45.00
2012,01,31,08,24,47.00
2012,01,31,08,25,50.80
2012,01,31,08,26,55.30
2012,01,31,08,27,57.50
2012,01,31,08,28,58.00
2012,01,31,08,29,57.80
2012,01,31,08,30,56.40
2012,01,31,08,31,57.40
2012,01,31,08,32,56.00
2012,01,31,08,33,55.00
2012,01,31,08,34,55.20
2012,01,31,08,35,54.60
2012,01,31,08,36,54.00
2012,01,31,08,37,54.00
2012,01,31,08,38,54.00
2012,01,31,08,39,53.80
2012,01,31,08,40,53.00
2012,01,31,08,41,53.50
2012,01,31,08,42,54.00
2012,01,31,08,43,54.00
2012,01,31,08,44,53.20
2012,01,31,08,45,53.00
2012,01,31,08,46,44.50
2012,01,31,08,47,44.00
2012,01,31,08,48,44.80
2012,01,31,08,49,47.70
2012,01,31,08,50,50.00
2012,01,31,08,51,51.00
2012,01,31,08,52,51.00
2012,01,31,08,53,51.00
2012,01,31,08,54,51.00
2012,01,31,08,55,53.10
2012,01,31,08,56,54.40
2012,01,31,08,57,56.70
2012,01,31,08,58,60.10
2012,01,31,08,59,61.50
2012,01,31,09,00,60.00
2012,01,31,09,01,61.50
2012,01,31,09,02,62.80
2012,01,31,09,03,66.60
2012,01,31,09,04,64.30
2012,01,31,09,05,73.80
2012,01,31,09,06,77.90
2012,01,31,09,07,76.00
2012,01,31,09,08,76.00
2012,01,31,09,09,76.00
2012,01,31,09,10,76.00
2012,01,31,09,11,76.90
2012,01,31,09,12,84.60
2012,01,31,09,13,94.80
2012,01,31,09,14,104.10
2012,01,31,09,15,112.60
2012,01,31,09,16,121.30
2012,01,31,09,17,134.70
2012,01,31,09,18,128.70
2012,01,31,09,19,115.00
2012,01,31,09,20,109.30
2012,01,31,09,21,107.00
2012,01,31,09,22,107.50
2012,01,31,09,23,109.00
2012,01,31,09,24,108.20
2012,01,31,09,25,104.20
2012,01,31,09,26,99.60
2012,01,31,09,27,92.80
2012,01,31,09,28,88.40
2012,01,31,09,29,86.30
2012,01,31,09,30,91.90
2012,01,31,09,31,99.50
2012,01,31,09,32,111.20
2012,01,31,09,33,113.50
2012,01,31,09,34,107.80
2012,01,31,09,35,114.70
2012,01,31,09,36,114.00
2012,01,31,09,37,107.60
2012,01,31,09,38,105.50
2012,01,31,09,39,110.00
2012,01,31,09,40,114.00
2012,01,31,09,41,120.00
2012,01,31,09,42,128.00
2012,01,31,09,43,129.30
2012,01,31,09,44,166.80
2012,01,31,09,45,145.00
2012,01,31,09,46,144.60
2012,01,31,09,47,158.90
2012,01,31,09,48,148.20
2012,01,31,09,49,133.30
2012,01,31,09,50,132.00
2012,01,31,09,51,177.10
2012,01,31,09,52,150.30
2012,01,31,09,53,117.40
2012,01,31,09,54,116.00
2012,01,31,09,55,120.50
2012,01,31,09,56,125.80
2012,01,31,09,57,121.00
2012,01,31,09,58,121.00
2012,01,31,09,59,120.50
2012,01,31,10,00,124.20
2012,01,31,10,01,120.40
2012,01,31,10,02,118.00
2012,01,31,10,03,105.40
2012,01,31,10,04,99.60
2012,01,31,10,05,96.60
2012,01,31,10,06,96.80
2012,01,31,10,07,104.10
2012,01,31,10,08,109.00
2012,01,31,10,09,109.00
2012,01,31,10,10,139.00
2012,01,31,10,11,171.90
2012,01,31,10,12,168.70
2012,01,31,10,13,155.80
2012,01,31,10,14,153.80
2012,01,31,10,15,152.50
2012,01,31,10,16,152.10
2012,01,31,10,17,148.40
2012,01,31,10,18,151.50
2012,01,31,10,19,155.40
2012,01,31,10,20,165.90
2012,01,31,10,21,170.80
2012,01,31,10,22,175.80
2012,01,31,10,23,195.00
2012,01,31,10,24,215.20
2012,01,31,10,25,219.00
2012,01,31,10,26,180.60
2012,01,31,10,27,169.60
2012,01,31,10,28,161.40
2012,01,31,10,29,151.40
2012,01,31,10,30,149.30
2012,01,31,10,31,152.20
2012,01,31,10,32,160.60
2012,01,31,10,33,166.30
2012,01,31,10,34,166.30
2012,01,31,10,35,180.20
2012,01,31,10,36,197.80
2012,01,31,10,37,191.80
2012,01,31,10,38,177.70
2012,01,31,10,39,160.00
2012,01,31,10,40,156.70
2012,01,31,10,41,144.60
2012,01,31,10,42,132.50
2012,01,31,10,43,121.60
2012,01,31,10,44,113.00
2012,01,31,10,45,102.20
2012,01,31,10,46,91.00
2012,01,31,10,47,82.70
2012,01,31,10,48,81.00
2012,01,31,10,49,80.40
2012,01,31,10,50,78.20
2012,01,31,10,51,80.30
2012,01,31,10,52,92.10
2012,01,31,10,53,111.20
2012,01,31,10,54,131.30
2012,01,31,10,55,147.80
2012,01,31,10,56,159.00
2012,01,31,10,57,163.50
2012,01,31,10,58,167.70
2012,01,31,10,59,194.00
2012,01,31,11,00,272.20
2012,01,31,11,01,367.60
2012,01,31,11,02,421.00
2012,01,31,11,03,337.00
2012,01,31,11,04,249.80
2012,01,31,11,05,240.00
2012,01,31,11,06,246.10
2012,01,31,11,07,253.40
2012,01,31,11,08,256.00
2012,01,31,11,09,271.90
2012,01,31,11,10,311.80
2012,01,31,11,11,351.80
2012,01,31,11,12,351.60
2012,01,31,11,13,251.30
2012,01,31,11,14,263.20
2012,01,31,11,15,271.90
2012,01,31,11,16,312.70
2012,01,31,11,17,374.30
2012,01,31,11,18,370.20
2012,01,31,11,19,284.20
2012,01,31,11,20,266.50
2012,01,31,11,21,200.30
2012,01,31,11,22,185.00
2012,01,31,11,23,183.80
2012,01,31,11,24,173.40
2012,01,31,11,25,162.00
2012,01,31,11,26,148.20
2012,01,31,11,27,133.80
2012,01,31,11,28,130.40
2012,01,31,11,29,136.50
2012,01,31,11,30,141.10
2012,01,31,11,31,142.00
2012,01,31,11,32,145.30
2012,01,31,11,33,153.00
2012,01,31,11,34,169.50
2012,01,31,11,35,183.00
2012,01,31,11,36,178.10
2012,01,31,11,37,168.40
2012,01,31,11,38,160.20
2012,01,31,11,39,156.00
2012,01,31,11,40,156.50
2012,01,31,11,41,156.80
2012,01,31,11,42,154.10
2012,01,31,11,43,154.10
2012,01,31,11,44,159.80
2012,01,31,11,45,169.20
2012,01,31,11,46,183.50
2012,01,31,11,47,189.60
2012,01,31,11,48,187.60
2012,01,31,11,49,186.00
2012,01,31,11,50,185.60
2012,01,31,11,51,185.00
2012,01,31,11,52,182.50
2012,01,31,11,53,178.80
2012,01,31,11,54,173.20
2012,01,31,11,55,167.10
2012,01,31,11,56,161.90
2012,01,31,11,57,155.20
2012,01,31,11,58,154.10
2012,01,31,11,59,158.70
2012,01,31,12,00,163.60
2012,01,31,12,01,171.20
2012,01,31,12,02,191.20
2012,01,31,12,03,193.60
2012,01,31,12,04,205.80
2012,01,31,12,05,201.60
2012,01,31,12,06,201.10
2012,01,31,12,07,203.20
2012,01,31,12,08,204.00
2012,01,31,12,09,210.80
2012,01,31,12,10,216.80
2012,01,31,12,11,218.00
2012,01,31,12,12,209.40
2012,01,31,12,13,210.10
2012,01,31,12,14,216.50
2012,01,31,12,15,219.80
2012,01,31,12,16,227.10
2012,01,31,12,17,239.00
2012,01,31,12,18,257.80
2012,01,31,12,19,265.00
2012,01,31,12,20,344.90
2012,01,31,12,21,334.10
2012,01,31,12,22,357.00
2012,01,31,12,23,336.50
2012,01,31,12,24,272.40
2012,01,31,12,25,260.00
2012,01,31,12,26,249.80
2012,01,31,12,27,257.70
2012,01,31,12,28,275.10
2012,01,31,12,29,298.40
2012,01,31,12,30,254.40
2012,01,31,12,31,279.40
2012,01,31,12,32,250.10
2012,01,31,12,33,234.00
2012,01,31,12,34,234.00
2012,01,31,12,35,229.40
2012,01,31,12,36,233.60
2012,01,31,12,37,234.40
2012,01,31,12,38,234.00
2012,01,31,12,39,232.00
2012,01,31,12,40,228.80
2012,01,31,12,41,213.60
2012,01,31,12,42,205.70
2012,01,31,12,43,202.00
2012,01,31,12,44,192.90
2012,01,31,12,45,182.80
2012,01,31,12,46,178.30
2012,01,31,12,47,175.80
2012,01,31,12,48,171.90
2012,01,31,12,49,171.00
2012,01,31,12,50,171.00
2012,01,31,12,51,171.00
2012,01,31,12,52,171.00
2012,01,31,12,53,171.00
2012,01,31,12,54,171.00
2012,01,31,12,55,171.00
2012,01,31,12,56,171.00
2012,01,31,12,57,171.20
2012,01,31,12,58,172.70
2012,01,31,12,59,174.00
2012,01,31,13,00,174.00
2012,01,31,13,01,175.30
2012,01,31,13,02,176.00
2012,01,31,13,03,176.00
2012,01,31,13,04,176.00
2012,01,31,13,05,176.00
2012,01,31,13,06,175.50
2012,01,31,13,07,174.00
2012,01,31,13,08,174.00
2012,01,31,13,09,172.80
2012,01,31,13,10,171.30
2012,01,31,13,11,169.50
2012,01,31,13,12,167.20
2012,01,31,13,13,164.70
2012,01,31,13,14,161.60
2012,01,31,13,15,158.80
2012,01,31,13,16,155.60
2012,01,31,13,17,152.90
2012,01,31,13,18,149.80
2012,01,31,13,19,146.80
2012,01,31,13,20,144.40
2012,01,31,13,21,142.20
2012,01,31,13,22,140.70
2012,01,31,13,23,138.50
2012,01,31,13,24,136.20
2012,01,31,13,25,134.50
2012,01,31,13,26,134.00
2012,01,31,13,27,134.00
2012,01,31,13,28,134.80
2012,01,31,13,29,135.00
2012,01,31,13,30,137.00
2012,01,31,13,31,137.30
2012,01,31,13,32,139.00
2012,01,31,13,33,139.70
2012,01,31,13,34,141.50
2012,01,31,13,35,143.20
2012,01,31,13,36,145.40
2012,01,31,13,37,146.00
2012,01,31,13,38,147.90
2012,01,31,13,39,148.10
2012,01,31,13,40,149.00
2012,01,31,13,41,149.00
2012,01,31,13,42,149.00
2012,01,31,13,43,149.00
2012,01,31,13,44,149.00
2012,01,31,13,45,150.50
2012,01,31,13,46,152.60
2012,01,31,13,47,154.90
2012,01,31,13,48,156.00
2012,01,31,13,49,155.70
2012,01,31,13,50,154.20
2012,01,31,13,51,152.10
2012,01,31,13,52,149.90
2012,01,31,13,53,148.40
2012,01,31,13,54,144.80
2012,01,31,13,55,142.30
2012,01,31,13,56,138.80
2012,01,31,13,57,134.40
2012,01,31,13,58,130.80
2012,01,31,13,59,126.70
2012,01,31,14,00,123.00
2012,01,31,14,01,119.10
2012,01,31,14,02,116.50
2012,01,31,14,03,113.60
2012,01,31,14,04,113.00
2012,01,31,14,05,113.40
2012,01,31,14,06,117.00
2012,01,31,14,07,121.10
2012,01,31,14,08,125.40
2012,01,31,14,09,129.10
2012,01,31,14,10,131.40
2012,01,31,14,11,132.00
2012,01,31,14,12,132.00
2012,01,31,14,13,130.10
2012,01,31,14,14,130.00
2012,01,31,14,15,130.60
2012,01,31,14,16,132.70
2012,01,31,14,17,134.40
2012,01,31,14,18,135.00
2012,01,31,14,19,135.00
2012,01,31,14,20,132.60
2012,01,31,14,21,128.40
2012,01,31,14,22,124.00
2012,01,31,14,23,116.90
2012,01,31,14,24,110.60
2012,01,31,14,25,101.80
2012,01,31,14,26,95.40
2012,01,31,14,27,89.80
2012,01,31,14,28,85.00
2012,01,31,14,29,83.20
2012,01,31,14,30,81.10
2012,01,31,14,31,80.40
2012,01,31,14,32,76.10
2012,01,31,14,33,73.30
2012,01,31,14,34,71.10
2012,01,31,14,35,69.40
2012,01,31,14,36,67.60
2012,01,31,14,37,63.80
2012,01,31,14,38,60.50
2012,01,31,14,39,55.70
2012,01,31,14,40,50.20
2012,01,31,14,41,45.40
2012,01,31,14,42,41.20
2012,01,31,14,43,38.50
2012,01,31,14,44,35.80
2012,01,31,14,45,33.50
2012,01,31,14,46,32.20
2012,01,31,14,47,31.90
2012,01,31,14,48,30.00
2012,01,31,14,49,29.60
2012,01,31,14,50,28.00
2012,01,31,14,51,28.00
2012,01,31,14,52,28.00
2012,01,31,14,53,29.30
2012,01,31,14,54,30.00
2012,01,31,14,55,31.70
2012,01,31,14,56,32.00
2012,01,31,14,57,32.00
2012,01,31,14,58,32.00
2012,01,31,14,59,31.30
2012,01,31,15,00,29.00
2012,01,31,15,01,28.00
2012,01,31,15,02,28.00
2012,01,31,15,03,28.00
2012,01,31,15,04,29.80
2012,01,31,15,05,32.10
2012,01,31,15,06,33.40
2012,01,31,15,07,36.20
2012,01,31,15,08,40.20
2012,01,31,15,09,42.00
2012,01,31,15,10,43.30
2012,01,31,15,11,44.00
2012,01,31,15,12,44.00
2012,01,31,15,13,44.00
2012,01,31,15,14,44.00
2012,01,31,15,15,44.00
2012,01,31,15,16,44.70
2012,01,31,15,17,46.00
2012,01,31,15,18,46.60
2012,01,31,15,19,47.00
2012,01,31,15,20,47.00
2012,01,31,15,21,47.00
2012,01,31,15,22,47.00
2012,01,31,15,23,47.00
2012,01,31,15,24,46.70
2012,01,31,15,25,45.10
2012,01,31,15,26,43.00
2012,01,31,15,27,40.80
2012,01,31,15,28,39.20
2012,01,31,15,29,35.60
2012,01,31,15,30,33.20
2012,01,31,15,31,31.70
2012,01,31,15,32,29.50
2012,01,31,15,33,28.00
2012,01,31,15,34,28.00
2012,01,31,15,35,28.00
2012,01,31,15,36,28.00
2012,01,31,15,37,28.00
2012,01,31,15,38,28.00
2012,01,31,15,39,30.00
2012,01,31,15,40,30.30
2012,01,31,15,41,32.00
2012,01,31,15,42,32.40
2012,01,31,15,43,33.00
2012,01,31,15,44,34.20
2012,01,31,15,45,36.50
2012,01,31,15,46,37.00
2012,01,31,15,47,38.80
2012,01,31,15,48,39.00
2012,01,31,15,49,39.00
2012,01,31,15,50,39.00
2012,01,31,15,51,39.00
2012,01,31,15,52,39.00
2012,01,31,15,53,39.00
2012,01,31,15,54,39.00
2012,01,31,15,55,39.00
2012,01,31,15,56,37.10
2012,01,31,15,57,36.70
2012,01,31,15,58,35.00
2012,01,31,15,59,34.00
2012,01,31,16,00,31.10
2012,01,31,16,01,30.00
2012,01,31,16,02,26.80
2012,01,31,16,03,23.50
2012,01,31,16,04,21.30
2012,01,31,16,05,18.90
2012,01,31,16,06,17.60
2012,01,31,16,07,16.00
2012,01,31,16,08,15.20
2012,01,31,16,09,14.00
2012,01,31,16,10,14.00
2012,01,31,16,11,14.00
2012,01,31,16,12,14.00
2012,01,31,16,13,14.00
2012,01,31,16,14,14.00
2012,01,31,16,15,14.00
2012,01,31,16,16,14.00
2012,01,31,16,17,14.00
2012,01,31,16,18,14.00
2012,01,31,16,19,14.00
2012,01,31,16,20,14.00
2012,01,31,16,21,12.30
2012,01,31,16,22,12.00
2012,01,31,16,23,11.90
2012,01,31,16,24,11.00
2012,01,31,16,25,11.00
2012,01,31,16,26,10.10
2012,01,31,16,27,9.00
2012,01,31,16,28,9.00
2012,01,31,16,29,9.00
2012,01,31,16,30,7.20
2012,01,31,16,31,7.00
2012,01,31,16,32,7.00
2012,01,31,16,33,7.00
2012,01,31,16,34,7.00
2012,01,31,16,35,7.00
2012,01,31,16,36,7.00
2012,01,31,16,37,7.00
2012,01,31,16,38,7.00
2012,01,31,16,39,7.00
2012,01,31,16,40,7.00
2012,01,31,16,41,7.00
2012,01,31,16,42,7.00
2012,01,31,16,43,7.00
2012,01,31,16,44,7.00
2012,01,31,16,45,7.00
2012,01,31,16,46,5.50
2012,01,31,16,47,5.00
2012,01,31,16,48,5.00
2012,01,31,16,49,5.00
2012,01,31,16,50,5.00
2012,01,31,16,51,2.90
2012,01,31,16,52,0.00
2012,01,31,16,53,0.00
2012,01,31,16,54,0.00
2012,01,31,16,55,0.00
2012,01,31,16,56,0.00
2012,01,31,16,57,0.00
2012,01,31,16,58,0.00
2012,01,31,16,59,0.00
2012,01,31,17,00,0.00
2012,01,31,17,01,0.00
2012,01,31,17,02,0.00
2012,01,31,17,03,0.00
2012,01,31,17,04,0.00
2012,01,31,17,05,0.00
2012,01,31,17,06,0.00
2012,01,31,17,07,0.00
2012,01,31,17,08,0.00
2012,01,31,17,09,0.00
2012,01,31,17,10,0.00
2012,01,31,17,11,0.00
2012,01,31,17,12,0.00
2012,01,31,17,13,0.00
2012,01,31,17,14,0.00
2012,01,31,17,15,0.00
2012,01,31,17,16,0.00
2012,01,31,17,17,0.00
2012,01,31,17,18,0.00
2012,01,31,17,19,0.00
2012,01,31,17,20,0.00
2012,01,31,17,21,0.00
2012,01,31,17,22,0.00
2012,01,31,17,23,0.00
2012,01,31,17,24,0.00
2012,01,31,17,25,0.00
2012,01,31,17,26,0.00
2012,01,31,17,27,0.00
2012,01,31,17,28,0.00
2012,01,31,17,29,0.00
2012,01,31,17,30,0.00