Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,26,00,00,12.30
2017,05,26,00,01,12.30
2017,05,26,00,02,12.30
2017,05,26,00,03,12.30
2017,05,26,00,04,12.20
2017,05,26,00,05,12.20
2017,05,26,00,06,12.20
2017,05,26,00,07,12.20
2017,05,26,00,08,12.20
2017,05,26,00,09,12.20
2017,05,26,00,10,12.20
2017,05,26,00,11,12.20
2017,05,26,00,12,12.20
2017,05,26,00,13,12.20
2017,05,26,00,14,12.20
2017,05,26,00,15,12.20
2017,05,26,00,16,12.20
2017,05,26,00,17,12.20
2017,05,26,00,18,12.20
2017,05,26,00,19,12.20
2017,05,26,00,20,12.20
2017,05,26,00,21,12.20
2017,05,26,00,22,12.10
2017,05,26,00,23,12.10
2017,05,26,00,24,12.10
2017,05,26,00,25,12.10
2017,05,26,00,26,12.00
2017,05,26,00,27,12.00
2017,05,26,00,28,11.90
2017,05,26,00,29,11.90
2017,05,26,00,30,11.80
2017,05,26,00,31,11.80
2017,05,26,00,32,11.80
2017,05,26,00,33,11.80
2017,05,26,00,34,11.70
2017,05,26,00,35,11.70
2017,05,26,00,36,11.70
2017,05,26,00,37,11.70
2017,05,26,00,38,11.70
2017,05,26,00,39,11.60
2017,05,26,00,40,11.60
2017,05,26,00,41,11.60
2017,05,26,00,42,11.60
2017,05,26,00,43,11.60
2017,05,26,00,44,11.60
2017,05,26,00,45,11.50
2017,05,26,00,46,11.50
2017,05,26,00,47,11.50
2017,05,26,00,48,11.50
2017,05,26,00,49,11.50
2017,05,26,00,50,11.50
2017,05,26,00,51,11.60
2017,05,26,00,52,11.60
2017,05,26,00,53,11.60
2017,05,26,00,54,11.60
2017,05,26,00,55,11.60
2017,05,26,00,56,11.60
2017,05,26,00,57,11.60
2017,05,26,00,58,11.60
2017,05,26,00,59,11.60
2017,05,26,01,00,11.70
2017,05,26,01,01,11.70
2017,05,26,01,02,11.70
2017,05,26,01,03,11.70
2017,05,26,01,04,11.70
2017,05,26,01,05,11.70
2017,05,26,01,06,11.70
2017,05,26,01,07,11.70
2017,05,26,01,08,11.70
2017,05,26,01,09,11.70
2017,05,26,01,10,11.80
2017,05,26,01,11,11.80
2017,05,26,01,12,11.80
2017,05,26,01,13,11.80
2017,05,26,01,14,11.70
2017,05,26,01,15,11.70
2017,05,26,01,16,11.70
2017,05,26,01,17,11.70
2017,05,26,01,18,11.70
2017,05,26,01,19,11.70
2017,05,26,01,20,11.70
2017,05,26,01,21,11.70
2017,05,26,01,22,11.70
2017,05,26,01,23,11.70
2017,05,26,01,24,11.70
2017,05,26,01,25,11.70
2017,05,26,01,26,11.70
2017,05,26,01,27,11.70
2017,05,26,01,28,11.70
2017,05,26,01,29,11.70
2017,05,26,01,30,11.70
2017,05,26,01,31,11.70
2017,05,26,01,32,11.70
2017,05,26,01,33,11.70
2017,05,26,01,34,11.70
2017,05,26,01,35,11.70
2017,05,26,01,36,11.70
2017,05,26,01,37,11.70
2017,05,26,01,38,11.70
2017,05,26,01,39,11.70
2017,05,26,01,40,11.70
2017,05,26,01,41,11.70
2017,05,26,01,42,11.60
2017,05,26,01,43,11.60
2017,05,26,01,44,11.60
2017,05,26,01,45,11.60
2017,05,26,01,46,11.60
2017,05,26,01,47,11.60
2017,05,26,01,48,11.60
2017,05,26,01,49,11.60
2017,05,26,01,50,11.60
2017,05,26,01,51,11.60
2017,05,26,01,52,11.60
2017,05,26,01,53,11.60
2017,05,26,01,54,11.60
2017,05,26,01,55,11.60
2017,05,26,01,56,11.60
2017,05,26,01,57,11.60
2017,05,26,01,58,11.50
2017,05,26,01,59,11.50
2017,05,26,02,00,11.50
2017,05,26,02,01,11.50
2017,05,26,02,02,11.40
2017,05,26,02,03,11.40
2017,05,26,02,04,11.40
2017,05,26,02,05,11.40
2017,05,26,02,06,11.40
2017,05,26,02,07,11.40
2017,05,26,02,08,11.40
2017,05,26,02,09,11.40
2017,05,26,02,10,11.40
2017,05,26,02,11,11.40
2017,05,26,02,12,11.30
2017,05,26,02,13,11.30
2017,05,26,02,14,11.30
2017,05,26,02,15,11.30
2017,05,26,02,16,11.30
2017,05,26,02,17,11.30
2017,05,26,02,18,11.30
2017,05,26,02,19,11.30
2017,05,26,02,20,11.30
2017,05,26,02,21,11.20
2017,05,26,02,22,11.20
2017,05,26,02,23,11.20
2017,05,26,02,24,11.20
2017,05,26,02,25,11.10
2017,05,26,02,26,11.10
2017,05,26,02,27,11.10
2017,05,26,02,28,11.10
2017,05,26,02,29,11.10
2017,05,26,02,30,11.00
2017,05,26,02,31,11.00
2017,05,26,02,32,11.00
2017,05,26,02,33,11.00
2017,05,26,02,34,10.90
2017,05,26,02,35,10.90
2017,05,26,02,36,10.90
2017,05,26,02,37,10.90
2017,05,26,02,38,10.90
2017,05,26,02,39,10.90
2017,05,26,02,40,10.90
2017,05,26,02,41,11.00
2017,05,26,02,42,11.00
2017,05,26,02,43,11.00
2017,05,26,02,44,11.00
2017,05,26,02,45,11.00
2017,05,26,02,46,11.00
2017,05,26,02,47,11.10
2017,05,26,02,48,11.00
2017,05,26,02,49,11.10
2017,05,26,02,50,11.10
2017,05,26,02,51,11.10
2017,05,26,02,52,11.10
2017,05,26,02,53,11.20
2017,05,26,02,54,11.20
2017,05,26,02,55,11.20
2017,05,26,02,56,11.20
2017,05,26,02,57,11.20
2017,05,26,02,58,11.20
2017,05,26,02,59,11.20
2017,05,26,03,00,11.20
2017,05,26,03,01,11.20
2017,05,26,03,02,11.20
2017,05,26,03,03,11.20
2017,05,26,03,04,11.20
2017,05,26,03,05,11.20
2017,05,26,03,06,11.20
2017,05,26,03,07,11.00
2017,05,26,03,08,10.90
2017,05,26,03,09,10.80
2017,05,26,03,10,10.70
2017,05,26,03,11,10.70
2017,05,26,03,12,10.70
2017,05,26,03,13,10.60
2017,05,26,03,14,10.60
2017,05,26,03,15,10.60
2017,05,26,03,16,10.60
2017,05,26,03,17,10.60
2017,05,26,03,18,10.60
2017,05,26,03,19,10.60
2017,05,26,03,20,10.60
2017,05,26,03,21,10.60
2017,05,26,03,22,10.60
2017,05,26,03,23,10.60
2017,05,26,03,24,10.60
2017,05,26,03,25,10.60
2017,05,26,03,26,10.60
2017,05,26,03,27,10.70
2017,05,26,03,28,10.70
2017,05,26,03,29,10.70
2017,05,26,03,30,10.70
2017,05,26,03,31,10.70
2017,05,26,03,32,10.70
2017,05,26,03,33,10.70
2017,05,26,03,34,10.70
2017,05,26,03,35,10.70
2017,05,26,03,36,10.80
2017,05,26,03,37,10.80
2017,05,26,03,38,10.80
2017,05,26,03,39,10.80
2017,05,26,03,40,10.90
2017,05,26,03,41,10.90
2017,05,26,03,42,10.90
2017,05,26,03,43,11.00
2017,05,26,03,44,11.00
2017,05,26,03,45,11.10
2017,05,26,03,46,11.10
2017,05,26,03,47,11.10
2017,05,26,03,48,11.10
2017,05,26,03,49,11.20
2017,05,26,03,50,11.20
2017,05,26,03,51,11.20
2017,05,26,03,52,11.20
2017,05,26,03,53,11.20
2017,05,26,03,54,11.20
2017,05,26,03,55,11.20
2017,05,26,03,56,11.20
2017,05,26,03,57,11.20
2017,05,26,03,58,11.20
2017,05,26,03,59,11.20
2017,05,26,04,00,11.20
2017,05,26,04,01,11.20
2017,05,26,04,02,11.20
2017,05,26,04,03,11.20
2017,05,26,04,04,11.20
2017,05,26,04,05,11.20
2017,05,26,04,06,11.20
2017,05,26,04,07,11.20
2017,05,26,04,08,11.20
2017,05,26,04,09,11.20
2017,05,26,04,10,11.20
2017,05,26,04,11,11.20
2017,05,26,04,12,11.20
2017,05,26,04,13,11.20
2017,05,26,04,14,11.20
2017,05,26,04,15,11.20
2017,05,26,04,16,11.20
2017,05,26,04,17,11.20
2017,05,26,04,18,11.20
2017,05,26,04,19,11.20
2017,05,26,04,20,11.20
2017,05,26,04,21,11.10
2017,05,26,04,22,11.10
2017,05,26,04,23,11.10
2017,05,26,04,24,11.10
2017,05,26,04,25,11.10
2017,05,26,04,26,11.00
2017,05,26,04,27,11.00
2017,05,26,04,28,10.90
2017,05,26,04,29,10.90
2017,05,26,04,30,10.90
2017,05,26,04,31,10.90
2017,05,26,04,32,10.80
2017,05,26,04,33,10.80
2017,05,26,04,34,10.80
2017,05,26,04,35,10.80
2017,05,26,04,36,10.80
2017,05,26,04,37,10.80
2017,05,26,04,38,10.70
2017,05,26,04,39,10.70
2017,05,26,04,40,10.70
2017,05,26,04,41,10.70
2017,05,26,04,42,10.70
2017,05,26,04,43,10.70
2017,05,26,04,44,10.70
2017,05,26,04,45,10.70
2017,05,26,04,46,10.60
2017,05,26,04,47,10.60
2017,05,26,04,48,10.60
2017,05,26,04,49,10.60
2017,05,26,04,50,10.60
2017,05,26,04,51,10.60
2017,05,26,04,52,10.60
2017,05,26,04,53,10.60
2017,05,26,04,54,10.50
2017,05,26,04,55,10.50
2017,05,26,04,56,10.50
2017,05,26,04,57,10.50
2017,05,26,04,58,10.50
2017,05,26,04,59,10.50
2017,05,26,05,00,10.50
2017,05,26,05,01,10.50
2017,05,26,05,02,10.50
2017,05,26,05,03,10.50
2017,05,26,05,04,10.50
2017,05,26,05,05,10.50
2017,05,26,05,06,10.50
2017,05,26,05,07,10.50
2017,05,26,05,08,10.50
2017,05,26,05,09,10.50
2017,05,26,05,10,10.50
2017,05,26,05,11,10.40
2017,05,26,05,12,10.40
2017,05,26,05,13,10.40
2017,05,26,05,14,10.40
2017,05,26,05,15,10.40
2017,05,26,05,16,10.40
2017,05,26,05,17,10.40
2017,05,26,05,18,10.40
2017,05,26,05,19,10.50
2017,05,26,05,20,10.50
2017,05,26,05,21,10.50
2017,05,26,05,22,10.60
2017,05,26,05,23,10.60
2017,05,26,05,24,10.70
2017,05,26,05,25,10.70
2017,05,26,05,26,10.70
2017,05,26,05,27,10.70
2017,05,26,05,28,10.80
2017,05,26,05,29,10.80
2017,05,26,05,30,10.80
2017,05,26,05,31,10.80
2017,05,26,05,32,10.80
2017,05,26,05,33,10.80
2017,05,26,05,34,10.80
2017,05,26,05,35,10.80
2017,05,26,05,36,10.80
2017,05,26,05,37,10.70
2017,05,26,05,38,10.70
2017,05,26,05,39,10.70
2017,05,26,05,40,10.70
2017,05,26,05,41,10.70
2017,05,26,05,42,10.70
2017,05,26,05,43,10.70
2017,05,26,05,44,10.70
2017,05,26,05,45,10.60
2017,05,26,05,46,10.60
2017,05,26,05,47,10.60
2017,05,26,05,48,10.50
2017,05,26,05,49,10.50
2017,05,26,05,50,10.40
2017,05,26,05,51,10.40
2017,05,26,05,52,10.40
2017,05,26,05,53,10.40
2017,05,26,05,54,10.50
2017,05,26,05,55,10.50
2017,05,26,05,56,10.60
2017,05,26,05,57,10.60
2017,05,26,05,58,10.70
2017,05,26,05,59,10.70
2017,05,26,06,00,10.70
2017,05,26,06,01,10.70
2017,05,26,06,02,10.70
2017,05,26,06,03,10.70
2017,05,26,06,04,10.70
2017,05,26,06,05,10.70
2017,05,26,06,06,10.70
2017,05,26,06,07,10.70
2017,05,26,06,08,10.70
2017,05,26,06,09,10.70
2017,05,26,06,10,10.70
2017,05,26,06,11,10.70
2017,05,26,06,12,10.80
2017,05,26,06,13,10.80
2017,05,26,06,14,10.90
2017,05,26,06,15,10.90
2017,05,26,06,16,11.00
2017,05,26,06,17,11.00
2017,05,26,06,18,11.10
2017,05,26,06,19,11.20
2017,05,26,06,20,11.20
2017,05,26,06,21,11.30
2017,05,26,06,22,11.30
2017,05,26,06,23,11.40
2017,05,26,06,24,11.40
2017,05,26,06,25,11.50
2017,05,26,06,26,11.50
2017,05,26,06,27,11.60
2017,05,26,06,28,11.60
2017,05,26,06,29,11.60
2017,05,26,06,30,11.70
2017,05,26,06,31,11.70
2017,05,26,06,32,11.80
2017,05,26,06,33,11.80
2017,05,26,06,34,11.90
2017,05,26,06,35,11.90
2017,05,26,06,36,11.90
2017,05,26,06,37,12.00
2017,05,26,06,38,12.00
2017,05,26,06,39,12.10
2017,05,26,06,40,12.10
2017,05,26,06,41,12.20
2017,05,26,06,42,12.20
2017,05,26,06,43,12.30
2017,05,26,06,44,12.30
2017,05,26,06,45,12.30
2017,05,26,06,46,12.40
2017,05,26,06,47,12.50
2017,05,26,06,48,12.50
2017,05,26,06,49,12.60
2017,05,26,06,50,12.60
2017,05,26,06,51,12.70
2017,05,26,06,52,12.70
2017,05,26,06,53,12.70
2017,05,26,06,54,12.80
2017,05,26,06,55,12.80
2017,05,26,06,56,12.90
2017,05,26,06,57,12.90
2017,05,26,06,58,13.00
2017,05,26,06,59,13.00
2017,05,26,07,00,13.10
2017,05,26,07,01,13.20
2017,05,26,07,02,13.20
2017,05,26,07,03,13.30
2017,05,26,07,04,13.30
2017,05,26,07,05,13.40
2017,05,26,07,06,13.40
2017,05,26,07,07,13.50
2017,05,26,07,08,13.60
2017,05,26,07,09,13.70
2017,05,26,07,10,13.80
2017,05,26,07,11,13.90
2017,05,26,07,12,14.00
2017,05,26,07,13,14.10
2017,05,26,07,14,14.20
2017,05,26,07,15,14.30
2017,05,26,07,16,14.30
2017,05,26,07,17,14.50
2017,05,26,07,18,14.60
2017,05,26,07,19,14.70
2017,05,26,07,20,14.70
2017,05,26,07,21,14.80
2017,05,26,07,22,14.80
2017,05,26,07,23,14.80
2017,05,26,07,24,14.90
2017,05,26,07,25,14.90
2017,05,26,07,26,15.00
2017,05,26,07,27,15.00
2017,05,26,07,28,15.10
2017,05,26,07,29,15.10
2017,05,26,07,30,15.20
2017,05,26,07,31,15.30
2017,05,26,07,32,15.30
2017,05,26,07,33,15.40
2017,05,26,07,34,15.50
2017,05,26,07,35,15.60
2017,05,26,07,36,15.70
2017,05,26,07,37,15.70
2017,05,26,07,38,15.80
2017,05,26,07,39,15.80
2017,05,26,07,40,15.90
2017,05,26,07,41,15.90
2017,05,26,07,42,16.00
2017,05,26,07,43,16.00
2017,05,26,07,44,16.00
2017,05,26,07,45,16.00
2017,05,26,07,46,16.10
2017,05,26,07,47,16.10
2017,05,26,07,48,16.10
2017,05,26,07,49,16.10
2017,05,26,07,50,16.20
2017,05,26,07,51,16.20
2017,05,26,07,52,16.20
2017,05,26,07,53,16.10
2017,05,26,07,54,16.20
2017,05,26,07,55,16.20
2017,05,26,07,56,16.20
2017,05,26,07,57,16.30
2017,05,26,07,58,16.30
2017,05,26,07,59,16.30
2017,05,26,08,00,16.40
2017,05,26,08,01,16.40
2017,05,26,08,02,16.40
2017,05,26,08,03,16.40
2017,05,26,08,04,16.30
2017,05,26,08,05,16.40
2017,05,26,08,06,16.40
2017,05,26,08,07,16.40
2017,05,26,08,08,16.40
2017,05,26,08,09,16.40
2017,05,26,08,10,16.40
2017,05,26,08,11,16.40
2017,05,26,08,12,16.40
2017,05,26,08,13,16.50
2017,05,26,08,14,16.50
2017,05,26,08,15,16.50
2017,05,26,08,16,16.50
2017,05,26,08,17,16.50
2017,05,26,08,18,16.60
2017,05,26,08,19,16.70
2017,05,26,08,20,16.70
2017,05,26,08,21,16.80
2017,05,26,08,22,16.80
2017,05,26,08,23,16.80
2017,05,26,08,24,16.80
2017,05,26,08,25,16.80
2017,05,26,08,26,16.80
2017,05,26,08,27,16.80
2017,05,26,08,28,16.80
2017,05,26,08,29,16.80
2017,05,26,08,30,16.80
2017,05,26,08,31,16.80
2017,05,26,08,32,16.80
2017,05,26,08,33,16.80
2017,05,26,08,34,16.80
2017,05,26,08,35,16.80
2017,05,26,08,36,16.70
2017,05,26,08,37,16.70
2017,05,26,08,38,16.70
2017,05,26,08,39,16.80
2017,05,26,08,40,16.80
2017,05,26,08,41,16.80
2017,05,26,08,42,16.80
2017,05,26,08,43,16.90
2017,05,26,08,44,16.90
2017,05,26,08,45,17.00
2017,05,26,08,46,17.00
2017,05,26,08,47,17.00
2017,05,26,08,48,17.00
2017,05,26,08,49,16.90
2017,05,26,08,50,16.90
2017,05,26,08,51,16.90
2017,05,26,08,52,17.00
2017,05,26,08,53,17.00
2017,05,26,08,54,17.00
2017,05,26,08,55,17.10
2017,05,26,08,56,17.00
2017,05,26,08,57,17.00
2017,05,26,08,58,17.10
2017,05,26,08,59,17.10
2017,05,26,09,00,17.20
2017,05,26,09,01,17.20
2017,05,26,09,02,17.20
2017,05,26,09,03,17.20
2017,05,26,09,04,17.20
2017,05,26,09,05,17.20
2017,05,26,09,06,17.30
2017,05,26,09,07,17.30
2017,05,26,09,08,17.30
2017,05,26,09,09,17.30
2017,05,26,09,10,17.30
2017,05,26,09,11,17.30
2017,05,26,09,12,17.30
2017,05,26,09,13,17.40
2017,05,26,09,14,17.40
2017,05,26,09,15,17.40
2017,05,26,09,16,17.50
2017,05,26,09,17,17.50
2017,05,26,09,18,17.60
2017,05,26,09,19,17.60
2017,05,26,09,20,17.70
2017,05,26,09,21,17.80
2017,05,26,09,22,17.80
2017,05,26,09,23,18.00
2017,05,26,09,24,18.10
2017,05,26,09,25,18.20
2017,05,26,09,26,18.30
2017,05,26,09,27,18.50
2017,05,26,09,28,18.50
2017,05,26,09,29,18.60
2017,05,26,09,30,18.80
2017,05,26,09,31,19.00
2017,05,26,09,32,19.10
2017,05,26,09,33,19.10
2017,05,26,09,34,18.90
2017,05,26,09,35,18.70
2017,05,26,09,36,18.50
2017,05,26,09,37,18.40
2017,05,26,09,38,18.20
2017,05,26,09,39,18.10
2017,05,26,09,40,18.00
2017,05,26,09,41,17.90
2017,05,26,09,42,17.80
2017,05,26,09,43,17.80
2017,05,26,09,44,17.90
2017,05,26,09,45,17.90
2017,05,26,09,46,17.90
2017,05,26,09,47,17.90
2017,05,26,09,48,18.00
2017,05,26,09,49,18.10
2017,05,26,09,50,18.20
2017,05,26,09,51,18.30
2017,05,26,09,52,18.30
2017,05,26,09,53,18.30
2017,05,26,09,54,18.40
2017,05,26,09,55,18.40
2017,05,26,09,56,18.40
2017,05,26,09,57,18.40
2017,05,26,09,58,18.50
2017,05,26,09,59,18.80
2017,05,26,10,00,18.80
2017,05,26,10,01,18.90
2017,05,26,10,02,18.90
2017,05,26,10,03,19.00
2017,05,26,10,04,19.10
2017,05,26,10,05,19.00
2017,05,26,10,06,19.00
2017,05,26,10,07,19.10
2017,05,26,10,08,19.10
2017,05,26,10,09,19.10
2017,05,26,10,10,19.20
2017,05,26,10,11,19.20
2017,05,26,10,12,19.20
2017,05,26,10,13,19.20
2017,05,26,10,14,19.10
2017,05,26,10,15,19.00
2017,05,26,10,16,19.00
2017,05,26,10,17,18.80
2017,05,26,10,18,18.80
2017,05,26,10,19,18.70
2017,05,26,10,20,18.70
2017,05,26,10,21,18.80
2017,05,26,10,22,18.90
2017,05,26,10,23,19.00
2017,05,26,10,24,19.00
2017,05,26,10,25,19.00
2017,05,26,10,26,18.90
2017,05,26,10,27,18.80
2017,05,26,10,28,18.80
2017,05,26,10,29,18.70
2017,05,26,10,30,18.70
2017,05,26,10,31,18.80
2017,05,26,10,32,18.90
2017,05,26,10,33,19.00
2017,05,26,10,34,19.20
2017,05,26,10,35,19.30
2017,05,26,10,36,19.40
2017,05,26,10,37,19.30
2017,05,26,10,38,19.20
2017,05,26,10,39,19.00
2017,05,26,10,40,18.80
2017,05,26,10,41,18.70
2017,05,26,10,42,18.60
2017,05,26,10,43,18.50
2017,05,26,10,44,18.50
2017,05,26,10,45,18.40
2017,05,26,10,46,18.30
2017,05,26,10,47,18.40
2017,05,26,10,48,18.30
2017,05,26,10,49,18.30
2017,05,26,10,50,18.40
2017,05,26,10,51,18.60
2017,05,26,10,52,18.60
2017,05,26,10,53,18.70
2017,05,26,10,54,18.70
2017,05,26,10,55,18.70
2017,05,26,10,56,18.80
2017,05,26,10,57,18.70
2017,05,26,10,58,18.70
2017,05,26,10,59,18.70
2017,05,26,11,00,18.80
2017,05,26,11,01,18.80
2017,05,26,11,02,18.90
2017,05,26,11,03,19.10
2017,05,26,11,04,19.20
2017,05,26,11,05,19.20
2017,05,26,11,06,19.10
2017,05,26,11,07,19.00
2017,05,26,11,08,18.90
2017,05,26,11,09,18.80
2017,05,26,11,10,18.80
2017,05,26,11,11,19.00
2017,05,26,11,12,19.30
2017,05,26,11,13,19.40
2017,05,26,11,14,19.40
2017,05,26,11,15,19.50
2017,05,26,11,16,19.80
2017,05,26,11,17,19.90
2017,05,26,11,18,20.10
2017,05,26,11,19,20.20
2017,05,26,11,20,20.20
2017,05,26,11,21,20.20
2017,05,26,11,22,20.10
2017,05,26,11,23,20.20
2017,05,26,11,24,20.30
2017,05,26,11,25,20.20
2017,05,26,11,26,20.20
2017,05,26,11,27,20.20
2017,05,26,11,28,20.30
2017,05,26,11,29,20.30
2017,05,26,11,30,20.30
2017,05,26,11,31,20.30
2017,05,26,11,32,20.10
2017,05,26,11,33,20.00
2017,05,26,11,34,19.90
2017,05,26,11,35,19.90
2017,05,26,11,36,20.00
2017,05,26,11,37,20.00
2017,05,26,11,38,20.10
2017,05,26,11,39,20.20
2017,05,26,11,40,20.40
2017,05,26,11,41,20.50
2017,05,26,11,42,20.70
2017,05,26,11,43,20.80
2017,05,26,11,44,21.00
2017,05,26,11,45,21.10
2017,05,26,11,46,21.10
2017,05,26,11,47,21.20
2017,05,26,11,48,21.20
2017,05,26,11,49,21.20
2017,05,26,11,50,21.00
2017,05,26,11,51,20.90
2017,05,26,11,52,20.90
2017,05,26,11,53,21.00
2017,05,26,11,54,21.00
2017,05,26,11,55,21.10
2017,05,26,11,56,21.20
2017,05,26,11,57,21.20
2017,05,26,11,58,21.20
2017,05,26,11,59,21.20
2017,05,26,12,00,21.30
2017,05,26,12,01,21.30
2017,05,26,12,02,21.10
2017,05,26,12,03,21.10
2017,05,26,12,04,20.90
2017,05,26,12,05,20.70
2017,05,26,12,06,20.60
2017,05,26,12,07,20.40
2017,05,26,12,08,20.30
2017,05,26,12,09,20.40
2017,05,26,12,10,20.40
2017,05,26,12,11,20.50
2017,05,26,12,12,20.50
2017,05,26,12,13,20.60
2017,05,26,12,14,20.80
2017,05,26,12,15,20.90
2017,05,26,12,16,21.10
2017,05,26,12,17,21.30
2017,05,26,12,18,21.30
2017,05,26,12,19,21.20
2017,05,26,12,20,21.00
2017,05,26,12,21,20.90
2017,05,26,12,22,21.00
2017,05,26,12,23,21.00
2017,05,26,12,24,21.00
2017,05,26,12,25,21.10
2017,05,26,12,26,21.20
2017,05,26,12,27,21.20
2017,05,26,12,28,21.20
2017,05,26,12,29,21.40
2017,05,26,12,30,21.50
2017,05,26,12,31,21.50
2017,05,26,12,32,21.60
2017,05,26,12,33,21.60
2017,05,26,12,34,21.70
2017,05,26,12,35,21.60
2017,05,26,12,36,21.50
2017,05,26,12,37,21.50
2017,05,26,12,38,21.60
2017,05,26,12,39,21.70
2017,05,26,12,40,21.70
2017,05,26,12,41,21.50
2017,05,26,12,42,21.20
2017,05,26,12,43,20.90
2017,05,26,12,44,20.90
2017,05,26,12,45,21.00
2017,05,26,12,46,21.10
2017,05,26,12,47,21.10
2017,05,26,12,48,21.20
2017,05,26,12,49,21.30
2017,05,26,12,50,21.30
2017,05,26,12,51,21.30
2017,05,26,12,52,21.30
2017,05,26,12,53,21.30
2017,05,26,12,54,21.30
2017,05,26,12,55,21.10
2017,05,26,12,56,20.90
2017,05,26,12,57,20.80
2017,05,26,12,58,20.80
2017,05,26,12,59,20.90
2017,05,26,13,00,21.00
2017,05,26,13,01,21.20
2017,05,26,13,02,21.10
2017,05,26,13,03,21.00
2017,05,26,13,04,21.00
2017,05,26,13,05,20.90
2017,05,26,13,06,20.90
2017,05,26,13,07,21.00
2017,05,26,13,08,21.10
2017,05,26,13,09,21.20
2017,05,26,13,10,21.30
2017,05,26,13,11,21.30
2017,05,26,13,12,21.40
2017,05,26,13,13,21.40
2017,05,26,13,14,21.50
2017,05,26,13,15,21.60
2017,05,26,13,16,21.50
2017,05,26,13,17,21.70
2017,05,26,13,18,21.90
2017,05,26,13,19,21.90
2017,05,26,13,20,21.80
2017,05,26,13,21,21.80
2017,05,26,13,22,21.80
2017,05,26,13,23,21.90
2017,05,26,13,24,22.00
2017,05,26,13,25,22.20
2017,05,26,13,26,22.20
2017,05,26,13,27,22.20
2017,05,26,13,28,22.20
2017,05,26,13,29,22.10
2017,05,26,13,30,22.00
2017,05,26,13,31,22.10
2017,05,26,13,32,22.30
2017,05,26,13,33,22.50
2017,05,26,13,34,22.60
2017,05,26,13,35,22.60
2017,05,26,13,36,22.70
2017,05,26,13,37,22.60
2017,05,26,13,38,22.40
2017,05,26,13,39,22.30
2017,05,26,13,40,22.10
2017,05,26,13,41,21.90
2017,05,26,13,42,21.80
2017,05,26,13,43,21.70
2017,05,26,13,44,21.60
2017,05,26,13,45,21.60
2017,05,26,13,46,21.50
2017,05,26,13,47,21.40
2017,05,26,13,48,21.30
2017,05,26,13,49,21.40
2017,05,26,13,50,21.50
2017,05,26,13,51,21.50
2017,05,26,13,52,21.40
2017,05,26,13,53,21.30
2017,05,26,13,54,21.40
2017,05,26,13,55,21.50
2017,05,26,13,56,21.50
2017,05,26,13,57,21.50
2017,05,26,13,58,21.60
2017,05,26,13,59,21.60
2017,05,26,14,00,21.50
2017,05,26,14,01,21.50
2017,05,26,14,02,21.40
2017,05,26,14,03,21.40
2017,05,26,14,04,21.40
2017,05,26,14,05,21.40
2017,05,26,14,06,21.50
2017,05,26,14,07,21.50
2017,05,26,14,08,21.50
2017,05,26,14,09,21.40
2017,05,26,14,10,21.40
2017,05,26,14,11,21.40
2017,05,26,14,12,21.40
2017,05,26,14,13,21.50
2017,05,26,14,14,21.60
2017,05,26,14,15,21.80
2017,05,26,14,16,22.00
2017,05,26,14,17,22.10
2017,05,26,14,18,21.90
2017,05,26,14,19,21.80
2017,05,26,14,20,22.00
2017,05,26,14,21,22.30
2017,05,26,14,22,22.60
2017,05,26,14,23,22.70
2017,05,26,14,24,22.60
2017,05,26,14,25,22.60
2017,05,26,14,26,22.50
2017,05,26,14,27,22.50
2017,05,26,14,28,22.50
2017,05,26,14,29,22.70
2017,05,26,14,30,22.90
2017,05,26,14,31,22.90
2017,05,26,14,32,22.90
2017,05,26,14,33,22.80
2017,05,26,14,34,22.80
2017,05,26,14,35,22.90
2017,05,26,14,36,23.10
2017,05,26,14,37,23.20
2017,05,26,14,38,23.30
2017,05,26,14,39,23.30
2017,05,26,14,40,23.20
2017,05,26,14,41,23.10
2017,05,26,14,42,23.00
2017,05,26,14,43,23.10
2017,05,26,14,44,23.20
2017,05,26,14,45,23.20
2017,05,26,14,46,23.10
2017,05,26,14,47,23.10
2017,05,26,14,48,23.20
2017,05,26,14,49,23.20
2017,05,26,14,50,23.30
2017,05,26,14,51,23.30
2017,05,26,14,52,23.30
2017,05,26,14,53,23.40
2017,05,26,14,54,23.40
2017,05,26,14,55,23.30
2017,05,26,14,56,23.20
2017,05,26,14,57,23.10
2017,05,26,14,58,23.20
2017,05,26,14,59,23.20
2017,05,26,15,00,23.30
2017,05,26,15,01,23.50
2017,05,26,15,02,23.60
2017,05,26,15,03,23.70
2017,05,26,15,04,23.80
2017,05,26,15,05,23.80
2017,05,26,15,06,23.80
2017,05,26,15,07,23.80
2017,05,26,15,08,23.80
2017,05,26,15,09,23.90
2017,05,26,15,10,23.90
2017,05,26,15,11,23.90
2017,05,26,15,12,23.80
2017,05,26,15,13,23.80
2017,05,26,15,14,23.80
2017,05,26,15,15,23.80
2017,05,26,15,16,23.70
2017,05,26,15,17,23.70
2017,05,26,15,18,23.80
2017,05,26,15,19,23.90
2017,05,26,15,20,23.80
2017,05,26,15,21,23.90
2017,05,26,15,22,24.00
2017,05,26,15,23,24.10
2017,05,26,15,24,24.20
2017,05,26,15,25,24.10
2017,05,26,15,26,24.10
2017,05,26,15,27,24.10
2017,05,26,15,28,24.00
2017,05,26,15,29,23.90
2017,05,26,15,30,23.90
2017,05,26,15,31,23.90
2017,05,26,15,32,24.00
2017,05,26,15,33,24.20
2017,05,26,15,34,24.20
2017,05,26,15,35,24.10
2017,05,26,15,36,24.20
2017,05,26,15,37,24.10
2017,05,26,15,38,24.10
2017,05,26,15,39,24.00
2017,05,26,15,40,24.00
2017,05,26,15,41,24.00
2017,05,26,15,42,24.10
2017,05,26,15,43,24.10
2017,05,26,15,44,24.10
2017,05,26,15,45,24.00
2017,05,26,15,46,24.00
2017,05,26,15,47,24.00
2017,05,26,15,48,24.10
2017,05,26,15,49,24.10
2017,05,26,15,50,24.10
2017,05,26,15,51,24.20
2017,05,26,15,52,24.30
2017,05,26,15,53,24.30
2017,05,26,15,54,24.30
2017,05,26,15,55,24.20
2017,05,26,15,56,24.20
2017,05,26,15,57,24.30
2017,05,26,15,58,24.40
2017,05,26,15,59,24.40
2017,05,26,16,00,24.30
2017,05,26,16,01,24.30
2017,05,26,16,02,24.20
2017,05,26,16,03,24.20
2017,05,26,16,04,24.10
2017,05,26,16,05,24.20
2017,05,26,16,06,24.30
2017,05,26,16,07,24.30
2017,05,26,16,08,24.20
2017,05,26,16,09,24.20
2017,05,26,16,10,24.10
2017,05,26,16,11,24.10
2017,05,26,16,12,24.20
2017,05,26,16,13,24.20
2017,05,26,16,14,24.40
2017,05,26,16,15,24.50
2017,05,26,16,16,24.60
2017,05,26,16,17,24.50
2017,05,26,16,18,24.40
2017,05,26,16,19,24.40
2017,05,26,16,20,24.50
2017,05,26,16,21,24.50
2017,05,26,16,22,24.50
2017,05,26,16,23,24.50
2017,05,26,16,24,24.50
2017,05,26,16,25,24.50
2017,05,26,16,26,24.40
2017,05,26,16,27,24.40
2017,05,26,16,28,24.40
2017,05,26,16,29,24.40
2017,05,26,16,30,24.40
2017,05,26,16,31,24.40
2017,05,26,16,32,24.40
2017,05,26,16,33,24.30
2017,05,26,16,34,24.20
2017,05,26,16,35,24.20
2017,05,26,16,36,24.30
2017,05,26,16,37,24.30
2017,05,26,16,38,24.30
2017,05,26,16,39,24.30
2017,05,26,16,40,24.30
2017,05,26,16,41,24.20
2017,05,26,16,42,24.30
2017,05,26,16,43,24.30
2017,05,26,16,44,24.30
2017,05,26,16,45,24.20
2017,05,26,16,46,24.30
2017,05,26,16,47,24.40
2017,05,26,16,48,24.50
2017,05,26,16,49,24.60
2017,05,26,16,50,24.60
2017,05,26,16,51,24.60
2017,05,26,16,52,24.70
2017,05,26,16,53,24.70
2017,05,26,16,54,24.80
2017,05,26,16,55,24.90
2017,05,26,16,56,25.00
2017,05,26,16,57,24.90
2017,05,26,16,58,24.90
2017,05,26,16,59,24.90
2017,05,26,17,00,25.00
2017,05,26,17,01,25.10
2017,05,26,17,02,25.00
2017,05,26,17,03,24.80
2017,05,26,17,04,24.70
2017,05,26,17,05,24.70
2017,05,26,17,06,24.60
2017,05,26,17,07,24.60
2017,05,26,17,08,24.60
2017,05,26,17,09,24.60
2017,05,26,17,10,24.70
2017,05,26,17,11,24.70
2017,05,26,17,12,24.80
2017,05,26,17,13,25.00
2017,05,26,17,14,25.10
2017,05,26,17,15,25.10
2017,05,26,17,16,25.20
2017,05,26,17,17,25.30
2017,05,26,17,18,25.40
2017,05,26,17,19,25.40