Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,19,00,00,6.90
2018,04,19,00,01,6.90
2018,04,19,00,02,6.90
2018,04,19,00,03,6.90
2018,04,19,00,04,6.90
2018,04,19,00,05,6.90
2018,04,19,00,06,6.90
2018,04,19,00,07,6.90
2018,04,19,00,08,7.00
2018,04,19,00,09,7.00
2018,04,19,00,10,7.00
2018,04,19,00,11,7.00
2018,04,19,00,12,7.00
2018,04,19,00,13,7.00
2018,04,19,00,14,7.00
2018,04,19,00,15,7.00
2018,04,19,00,16,7.00
2018,04,19,00,17,7.00
2018,04,19,00,18,6.90
2018,04,19,00,19,6.90
2018,04,19,00,20,6.90
2018,04,19,00,21,6.90
2018,04,19,00,22,6.90
2018,04,19,00,23,6.90
2018,04,19,00,24,6.90
2018,04,19,00,25,6.90
2018,04,19,00,26,6.90
2018,04,19,00,27,6.90
2018,04,19,00,28,6.90
2018,04,19,00,29,7.00
2018,04,19,00,30,7.00
2018,04,19,00,31,7.00
2018,04,19,00,32,7.00
2018,04,19,00,33,7.10
2018,04,19,00,34,7.10
2018,04,19,00,35,7.10
2018,04,19,00,36,7.10
2018,04,19,00,37,7.10
2018,04,19,00,38,7.20
2018,04,19,00,39,7.20
2018,04,19,00,40,7.20
2018,04,19,00,41,7.20
2018,04,19,00,42,7.10
2018,04,19,00,43,7.00
2018,04,19,00,44,7.00
2018,04,19,00,45,6.90
2018,04,19,00,46,6.90
2018,04,19,00,47,6.80
2018,04,19,00,48,6.80
2018,04,19,00,49,6.80
2018,04,19,00,50,6.80
2018,04,19,00,51,6.80
2018,04,19,00,52,6.70
2018,04,19,00,53,6.70
2018,04,19,00,54,6.70
2018,04,19,00,55,6.80
2018,04,19,00,56,6.80
2018,04,19,00,57,6.80
2018,04,19,00,58,6.80
2018,04,19,00,59,6.80
2018,04,19,01,00,6.80
2018,04,19,01,01,6.80
2018,04,19,01,02,6.80
2018,04,19,01,03,6.80
2018,04,19,01,04,6.80
2018,04,19,01,05,6.80
2018,04,19,01,06,6.90
2018,04,19,01,07,6.90
2018,04,19,01,08,6.90
2018,04,19,01,09,6.90
2018,04,19,01,10,6.90
2018,04,19,01,11,6.90
2018,04,19,01,12,6.90
2018,04,19,01,13,6.90
2018,04,19,01,14,6.80
2018,04,19,01,15,6.80
2018,04,19,01,16,6.80
2018,04,19,01,17,6.80
2018,04,19,01,18,6.80
2018,04,19,01,19,6.80
2018,04,19,01,20,6.80
2018,04,19,01,21,6.80
2018,04,19,01,22,6.80
2018,04,19,01,23,6.80
2018,04,19,01,24,6.80
2018,04,19,01,25,6.80
2018,04,19,01,26,6.70
2018,04,19,01,27,6.70
2018,04,19,01,28,6.70
2018,04,19,01,29,6.70
2018,04,19,01,30,6.60
2018,04,19,01,31,6.60
2018,04,19,01,32,6.50
2018,04,19,01,33,6.50
2018,04,19,01,34,6.40
2018,04,19,01,35,6.40
2018,04,19,01,36,6.40
2018,04,19,01,37,6.30
2018,04,19,01,38,6.30
2018,04,19,01,39,6.30
2018,04,19,01,40,6.30
2018,04,19,01,41,6.30
2018,04,19,01,42,6.20
2018,04,19,01,43,6.20
2018,04,19,01,44,6.20
2018,04,19,01,45,6.10
2018,04,19,01,46,6.10
2018,04,19,01,47,6.10
2018,04,19,01,48,6.00
2018,04,19,01,49,6.00
2018,04,19,01,50,6.00
2018,04,19,01,51,6.00
2018,04,19,01,52,5.90
2018,04,19,01,53,5.90
2018,04,19,01,54,5.90
2018,04,19,01,55,5.90
2018,04,19,01,56,5.90
2018,04,19,01,57,5.80
2018,04,19,01,58,5.80
2018,04,19,01,59,5.80
2018,04,19,02,00,5.80
2018,04,19,02,01,5.80
2018,04,19,02,02,5.80
2018,04,19,02,03,5.80
2018,04,19,02,04,5.80
2018,04,19,02,05,5.70
2018,04,19,02,06,5.70
2018,04,19,02,07,5.70
2018,04,19,02,08,5.70
2018,04,19,02,09,5.70
2018,04,19,02,10,5.70
2018,04,19,02,11,5.70
2018,04,19,02,12,5.70
2018,04,19,02,13,5.60
2018,04,19,02,14,5.60
2018,04,19,02,15,5.60
2018,04,19,02,16,5.60
2018,04,19,02,17,5.60
2018,04,19,02,18,5.60
2018,04,19,02,19,5.60
2018,04,19,02,20,5.60
2018,04,19,02,21,5.60
2018,04,19,02,22,5.60
2018,04,19,02,23,5.60
2018,04,19,02,24,5.60
2018,04,19,02,25,5.60
2018,04,19,02,26,5.50
2018,04,19,02,27,5.50
2018,04,19,02,28,5.50
2018,04,19,02,29,5.50
2018,04,19,02,30,5.50
2018,04,19,02,31,5.40
2018,04,19,02,32,5.40
2018,04,19,02,33,5.40
2018,04,19,02,34,5.40
2018,04,19,02,35,5.40
2018,04,19,02,36,5.40
2018,04,19,02,37,5.40
2018,04,19,02,38,5.30
2018,04,19,02,39,5.30
2018,04,19,02,40,5.30
2018,04,19,02,41,5.30
2018,04,19,02,42,5.30
2018,04,19,02,43,5.30
2018,04,19,02,44,5.30
2018,04,19,02,45,5.30
2018,04,19,02,46,5.30
2018,04,19,02,47,5.30
2018,04,19,02,48,5.30
2018,04,19,02,49,5.30
2018,04,19,02,50,5.20
2018,04,19,02,51,5.20
2018,04,19,02,52,5.20
2018,04,19,02,53,5.20
2018,04,19,02,54,5.20
2018,04,19,02,55,5.20
2018,04,19,02,56,5.20
2018,04,19,02,57,5.20
2018,04,19,02,58,5.20
2018,04,19,02,59,5.20
2018,04,19,03,00,5.20
2018,04,19,03,01,5.10
2018,04,19,03,02,5.10
2018,04,19,03,03,5.10
2018,04,19,03,04,5.10
2018,04,19,03,05,5.10
2018,04,19,03,06,5.10
2018,04,19,03,07,5.10
2018,04,19,03,08,5.10
2018,04,19,03,09,5.10
2018,04,19,03,10,5.10
2018,04,19,03,11,5.10
2018,04,19,03,12,5.00
2018,04,19,03,13,5.00
2018,04,19,03,14,5.00
2018,04,19,03,15,5.00
2018,04,19,03,16,5.00
2018,04,19,03,17,5.00
2018,04,19,03,18,5.00
2018,04,19,03,19,5.00
2018,04,19,03,20,4.90
2018,04,19,03,21,4.90
2018,04,19,03,22,4.90
2018,04,19,03,23,4.90
2018,04,19,03,24,4.90
2018,04,19,03,25,4.90
2018,04,19,03,26,4.90
2018,04,19,03,27,4.90
2018,04,19,03,28,4.90
2018,04,19,03,29,4.90
2018,04,19,03,30,4.90
2018,04,19,03,31,4.90
2018,04,19,03,32,4.80
2018,04,19,03,33,4.80
2018,04,19,03,34,4.80
2018,04,19,03,35,4.80
2018,04,19,03,36,4.80
2018,04,19,03,37,4.80
2018,04,19,03,38,4.80
2018,04,19,03,39,4.80
2018,04,19,03,40,4.80
2018,04,19,03,41,4.80
2018,04,19,03,42,4.80
2018,04,19,03,43,4.80
2018,04,19,03,44,4.80
2018,04,19,03,45,4.80
2018,04,19,03,46,4.80
2018,04,19,03,47,4.70
2018,04,19,03,48,4.70
2018,04,19,03,49,4.70
2018,04,19,03,50,4.70
2018,04,19,03,51,4.70
2018,04,19,03,52,4.70
2018,04,19,03,53,4.70
2018,04,19,03,54,4.70
2018,04,19,03,55,4.70
2018,04,19,03,56,4.70
2018,04,19,03,57,4.70
2018,04,19,03,58,4.60
2018,04,19,03,59,4.60
2018,04,19,04,00,4.60
2018,04,19,04,01,4.60
2018,04,19,04,02,4.60
2018,04,19,04,03,4.60
2018,04,19,04,04,4.60
2018,04,19,04,05,4.60
2018,04,19,04,06,4.60
2018,04,19,04,07,4.60
2018,04,19,04,08,4.60
2018,04,19,04,09,4.60
2018,04,19,04,10,4.60
2018,04,19,04,11,4.60
2018,04,19,04,12,4.70
2018,04,19,04,13,4.70
2018,04,19,04,14,4.70
2018,04,19,04,15,4.70
2018,04,19,04,16,4.70
2018,04,19,04,17,4.70
2018,04,19,04,18,4.70
2018,04,19,04,19,4.70
2018,04,19,04,20,4.70
2018,04,19,04,21,4.70
2018,04,19,04,22,4.70
2018,04,19,04,23,4.70
2018,04,19,04,24,4.70
2018,04,19,04,25,4.70
2018,04,19,04,26,4.70
2018,04,19,04,27,4.70
2018,04,19,04,28,4.70
2018,04,19,04,29,4.60
2018,04,19,04,30,4.60
2018,04,19,04,31,4.60
2018,04,19,04,32,4.60
2018,04,19,04,33,4.60
2018,04,19,04,34,4.60
2018,04,19,04,35,4.60
2018,04,19,04,36,4.60
2018,04,19,04,37,4.60
2018,04,19,04,38,4.60
2018,04,19,04,39,4.50
2018,04,19,04,40,4.60
2018,04,19,04,41,4.50
2018,04,19,04,42,4.50
2018,04,19,04,43,4.50
2018,04,19,04,44,4.50
2018,04,19,04,45,4.50
2018,04,19,04,46,4.50
2018,04,19,04,47,4.50
2018,04,19,04,48,4.50
2018,04,19,04,49,4.50
2018,04,19,04,50,4.40
2018,04,19,04,51,4.40
2018,04,19,04,52,4.40
2018,04,19,04,53,4.40
2018,04,19,04,54,4.40
2018,04,19,04,55,4.40
2018,04,19,04,56,4.30
2018,04,19,04,57,4.30
2018,04,19,04,58,4.30
2018,04,19,04,59,4.30
2018,04,19,05,00,4.30
2018,04,19,05,01,4.30
2018,04,19,05,02,4.20
2018,04,19,05,03,4.20
2018,04,19,05,04,4.20
2018,04,19,05,05,4.20
2018,04,19,05,06,4.20
2018,04,19,05,07,4.10
2018,04,19,05,08,4.10
2018,04,19,05,09,4.10
2018,04,19,05,10,4.10
2018,04,19,05,11,4.00
2018,04,19,05,12,4.00
2018,04,19,05,13,4.00
2018,04,19,05,14,4.00
2018,04,19,05,15,4.00
2018,04,19,05,16,3.90
2018,04,19,05,17,3.90
2018,04,19,05,18,3.90
2018,04,19,05,19,3.90
2018,04,19,05,20,3.90
2018,04,19,05,21,3.80
2018,04,19,05,22,3.80
2018,04,19,05,23,3.80
2018,04,19,05,24,3.80
2018,04,19,05,25,3.80
2018,04,19,05,26,3.80
2018,04,19,05,27,3.70
2018,04,19,05,28,3.70
2018,04,19,05,29,3.70
2018,04,19,05,30,3.70
2018,04,19,05,31,3.70
2018,04,19,05,32,3.70
2018,04,19,05,33,3.70
2018,04,19,05,34,3.70
2018,04,19,05,35,3.60
2018,04,19,05,36,3.60
2018,04,19,05,37,3.60
2018,04,19,05,38,3.60
2018,04,19,05,39,3.60
2018,04,19,05,40,3.60
2018,04,19,05,41,3.60
2018,04,19,05,42,3.70
2018,04,19,05,43,3.70
2018,04,19,05,44,3.70
2018,04,19,05,45,3.70
2018,04,19,05,46,3.80
2018,04,19,05,47,3.80
2018,04,19,05,48,3.80
2018,04,19,05,49,3.80
2018,04,19,05,50,3.80
2018,04,19,05,51,3.90
2018,04,19,05,52,3.90
2018,04,19,05,53,3.90
2018,04,19,05,54,3.90
2018,04,19,05,55,3.90
2018,04,19,05,56,3.90
2018,04,19,05,57,3.90
2018,04,19,05,58,3.90
2018,04,19,05,59,3.90
2018,04,19,06,00,3.90
2018,04,19,06,01,4.00
2018,04,19,06,02,4.00
2018,04,19,06,03,4.00
2018,04,19,06,04,4.00
2018,04,19,06,05,4.00
2018,04,19,06,06,4.00
2018,04,19,06,07,4.00
2018,04,19,06,08,4.00
2018,04,19,06,09,4.00
2018,04,19,06,10,4.00
2018,04,19,06,11,4.00
2018,04,19,06,12,4.00
2018,04,19,06,13,4.00
2018,04,19,06,14,4.00
2018,04,19,06,15,4.00
2018,04,19,06,16,4.00
2018,04,19,06,17,4.00
2018,04,19,06,18,4.00
2018,04,19,06,19,4.00
2018,04,19,06,20,4.00
2018,04,19,06,21,4.00
2018,04,19,06,22,4.00
2018,04,19,06,23,4.10
2018,04,19,06,24,4.10
2018,04,19,06,25,4.10
2018,04,19,06,26,4.10
2018,04,19,06,27,4.10
2018,04,19,06,28,4.10
2018,04,19,06,29,4.10
2018,04,19,06,30,4.10
2018,04,19,06,31,4.10
2018,04,19,06,32,4.10
2018,04,19,06,33,4.20
2018,04,19,06,34,4.20
2018,04,19,06,35,4.20
2018,04,19,06,36,4.20
2018,04,19,06,37,4.20
2018,04,19,06,38,4.20
2018,04,19,06,39,4.30
2018,04,19,06,40,4.30
2018,04,19,06,41,4.30
2018,04,19,06,42,4.30
2018,04,19,06,43,4.30
2018,04,19,06,44,4.30
2018,04,19,06,45,4.30
2018,04,19,06,46,4.30
2018,04,19,06,47,4.40
2018,04,19,06,48,4.40
2018,04,19,06,49,4.40
2018,04,19,06,50,4.40
2018,04,19,06,51,4.40
2018,04,19,06,52,4.50
2018,04,19,06,53,4.50
2018,04,19,06,54,4.50
2018,04,19,06,55,4.60
2018,04,19,06,56,4.60
2018,04,19,06,57,4.60
2018,04,19,06,58,4.60
2018,04,19,06,59,4.60
2018,04,19,07,00,4.70
2018,04,19,07,01,4.70
2018,04,19,07,02,4.70
2018,04,19,07,03,4.70
2018,04,19,07,04,4.70
2018,04,19,07,05,4.70
2018,04,19,07,06,4.80
2018,04,19,07,07,4.80
2018,04,19,07,08,4.80
2018,04,19,07,09,4.80
2018,04,19,07,10,4.80
2018,04,19,07,11,4.90
2018,04,19,07,12,4.90
2018,04,19,07,13,4.90
2018,04,19,07,14,5.00
2018,04,19,07,15,5.00
2018,04,19,07,16,5.00
2018,04,19,07,17,5.10
2018,04,19,07,18,5.10
2018,04,19,07,19,5.10
2018,04,19,07,20,5.10
2018,04,19,07,21,5.20
2018,04,19,07,22,5.20
2018,04,19,07,23,5.20
2018,04,19,07,24,5.30
2018,04,19,07,25,5.30
2018,04,19,07,26,5.40
2018,04,19,07,27,5.40
2018,04,19,07,28,5.50
2018,04,19,07,29,5.50
2018,04,19,07,30,5.60
2018,04,19,07,31,5.60
2018,04,19,07,32,5.60
2018,04,19,07,33,5.70
2018,04,19,07,34,5.70
2018,04,19,07,35,5.70
2018,04,19,07,36,5.70
2018,04,19,07,37,5.80
2018,04,19,07,38,5.80
2018,04,19,07,39,5.80
2018,04,19,07,40,5.80
2018,04,19,07,41,5.80
2018,04,19,07,42,5.90
2018,04,19,07,43,5.90
2018,04,19,07,44,5.90
2018,04,19,07,45,6.00
2018,04,19,07,46,6.00
2018,04,19,07,47,6.10
2018,04,19,07,48,6.10
2018,04,19,07,49,6.10
2018,04,19,07,50,6.20
2018,04,19,07,51,6.20
2018,04,19,07,52,6.30
2018,04,19,07,53,6.30
2018,04,19,07,54,6.30
2018,04,19,07,55,6.40
2018,04,19,07,56,6.40
2018,04,19,07,57,6.40
2018,04,19,07,58,6.40
2018,04,19,07,59,6.50
2018,04,19,08,00,6.50
2018,04,19,08,01,6.50
2018,04,19,08,02,6.60
2018,04,19,08,03,6.60
2018,04,19,08,04,6.60
2018,04,19,08,05,6.70
2018,04,19,08,06,6.70
2018,04,19,08,07,6.70
2018,04,19,08,08,6.70
2018,04,19,08,09,6.70
2018,04,19,08,10,6.70
2018,04,19,08,11,6.70
2018,04,19,08,12,6.70
2018,04,19,08,13,6.80
2018,04,19,08,14,6.80
2018,04,19,08,15,6.80
2018,04,19,08,16,6.80
2018,04,19,08,17,6.80
2018,04,19,08,18,6.80
2018,04,19,08,19,6.90
2018,04,19,08,20,6.90
2018,04,19,08,21,6.90
2018,04,19,08,22,7.00
2018,04,19,08,23,7.00
2018,04,19,08,24,7.10
2018,04,19,08,25,7.10
2018,04,19,08,26,7.10
2018,04,19,08,27,7.10
2018,04,19,08,28,7.10
2018,04,19,08,29,7.20
2018,04,19,08,30,7.20
2018,04,19,08,31,7.20
2018,04,19,08,32,7.20
2018,04,19,08,33,7.20
2018,04,19,08,34,7.20
2018,04,19,08,35,7.20
2018,04,19,08,36,7.20
2018,04,19,08,37,7.30
2018,04,19,08,38,7.30
2018,04,19,08,39,7.30
2018,04,19,08,40,7.30
2018,04,19,08,41,7.30
2018,04,19,08,42,7.30
2018,04,19,08,43,7.40
2018,04,19,08,44,7.40
2018,04,19,08,45,7.30
2018,04,19,08,46,7.30
2018,04,19,08,47,7.40
2018,04,19,08,48,7.40
2018,04,19,08,49,7.50
2018,04,19,08,50,7.50
2018,04,19,08,51,7.50
2018,04,19,08,52,7.60
2018,04,19,08,53,7.60
2018,04,19,08,54,7.70
2018,04,19,08,55,7.80
2018,04,19,08,56,7.90
2018,04,19,08,57,7.90
2018,04,19,08,58,8.00
2018,04,19,08,59,8.10
2018,04,19,09,00,8.20
2018,04,19,09,01,8.30
2018,04,19,09,02,8.30
2018,04,19,09,03,8.40
2018,04,19,09,04,8.40
2018,04,19,09,05,8.50
2018,04,19,09,06,8.60
2018,04,19,09,07,8.60
2018,04,19,09,08,8.70
2018,04,19,09,09,8.70
2018,04,19,09,10,8.80
2018,04,19,09,11,8.80
2018,04,19,09,12,8.90
2018,04,19,09,13,8.90
2018,04,19,09,14,9.00
2018,04,19,09,15,9.00
2018,04,19,09,16,9.10
2018,04,19,09,17,9.20
2018,04,19,09,18,9.20
2018,04,19,09,19,9.20
2018,04,19,09,20,9.30
2018,04,19,09,21,9.40
2018,04,19,09,22,9.40
2018,04,19,09,23,9.50
2018,04,19,09,24,9.50
2018,04,19,09,25,9.50
2018,04,19,09,26,9.50
2018,04,19,09,27,9.50
2018,04,19,09,28,9.50
2018,04,19,09,29,9.40
2018,04,19,09,30,9.40
2018,04,19,09,31,9.40
2018,04,19,09,32,9.40
2018,04,19,09,33,9.40
2018,04,19,09,34,9.40
2018,04,19,09,35,9.40
2018,04,19,09,36,9.40
2018,04,19,09,37,9.40
2018,04,19,09,38,9.40
2018,04,19,09,39,9.40
2018,04,19,09,40,9.30
2018,04,19,09,41,9.30
2018,04,19,09,42,9.30
2018,04,19,09,43,9.40
2018,04,19,09,44,9.40
2018,04,19,09,45,9.40
2018,04,19,09,46,9.40
2018,04,19,09,47,9.40
2018,04,19,09,48,9.40
2018,04,19,09,49,9.50
2018,04,19,09,50,9.50
2018,04,19,09,51,9.50
2018,04,19,09,52,9.50
2018,04,19,09,53,9.60
2018,04,19,09,54,9.60
2018,04,19,09,55,9.60
2018,04,19,09,56,9.50
2018,04,19,09,57,9.50
2018,04,19,09,58,9.50
2018,04,19,09,59,9.50
2018,04,19,10,00,9.60
2018,04,19,10,01,9.60
2018,04,19,10,02,9.60
2018,04,19,10,03,9.70
2018,04,19,10,04,9.70
2018,04,19,10,05,9.70
2018,04,19,10,06,9.70
2018,04,19,10,07,9.70
2018,04,19,10,08,9.70
2018,04,19,10,09,9.70
2018,04,19,10,10,9.60
2018,04,19,10,11,9.60
2018,04,19,10,12,9.60
2018,04,19,10,13,9.60
2018,04,19,10,14,9.70
2018,04,19,10,15,9.80
2018,04,19,10,16,9.80
2018,04,19,10,17,9.90
2018,04,19,10,18,10.00
2018,04,19,10,19,10.00
2018,04,19,10,20,10.10
2018,04,19,10,21,10.20
2018,04,19,10,22,10.20
2018,04,19,10,23,10.30
2018,04,19,10,24,10.30
2018,04,19,10,25,10.30
2018,04,19,10,26,10.20
2018,04,19,10,27,10.20
2018,04,19,10,28,10.20
2018,04,19,10,29,10.20
2018,04,19,10,30,10.20
2018,04,19,10,31,10.30
2018,04,19,10,32,10.30
2018,04,19,10,33,10.30
2018,04,19,10,34,10.40
2018,04,19,10,35,10.50
2018,04,19,10,36,10.40
2018,04,19,10,37,10.40
2018,04,19,10,38,10.40
2018,04,19,10,39,10.40
2018,04,19,10,40,10.40
2018,04,19,10,41,10.30
2018,04,19,10,42,10.30
2018,04,19,10,43,10.30
2018,04,19,10,44,10.20
2018,04,19,10,45,10.20
2018,04,19,10,46,10.20
2018,04,19,10,47,10.20
2018,04,19,10,48,10.30
2018,04,19,10,49,10.30
2018,04,19,10,50,10.30
2018,04,19,10,51,10.30
2018,04,19,10,52,10.40
2018,04,19,10,53,10.40
2018,04,19,10,54,10.40
2018,04,19,10,55,10.40
2018,04,19,10,56,10.30
2018,04,19,10,57,10.30
2018,04,19,10,58,10.30
2018,04,19,10,59,10.30
2018,04,19,11,00,10.20
2018,04,19,11,01,10.20
2018,04,19,11,02,10.20
2018,04,19,11,03,10.10
2018,04,19,11,04,10.10
2018,04,19,11,05,10.20
2018,04,19,11,06,10.20
2018,04,19,11,07,10.20
2018,04,19,11,08,10.20
2018,04,19,11,09,10.30
2018,04,19,11,10,10.30
2018,04,19,11,11,10.40
2018,04,19,11,12,10.50
2018,04,19,11,13,10.60
2018,04,19,11,14,10.60
2018,04,19,11,15,10.60
2018,04,19,11,16,10.50
2018,04,19,11,17,10.60
2018,04,19,11,18,10.60
2018,04,19,11,19,10.60
2018,04,19,11,20,10.60
2018,04,19,11,21,10.60
2018,04,19,11,22,10.60
2018,04,19,11,23,10.50
2018,04,19,11,24,10.50
2018,04,19,11,25,10.50
2018,04,19,11,26,10.50
2018,04,19,11,27,10.50
2018,04,19,11,28,10.50
2018,04,19,11,29,10.40
2018,04,19,11,30,10.40
2018,04,19,11,31,10.40
2018,04,19,11,32,10.40
2018,04,19,11,33,10.30
2018,04,19,11,34,10.30
2018,04,19,11,35,10.40
2018,04,19,11,36,10.40
2018,04,19,11,37,10.50
2018,04,19,11,38,10.50
2018,04,19,11,39,10.50
2018,04,19,11,40,10.50
2018,04,19,11,41,10.40
2018,04,19,11,42,10.40
2018,04,19,11,43,10.50
2018,04,19,11,44,10.50
2018,04,19,11,45,10.40
2018,04,19,11,46,10.40
2018,04,19,11,47,10.40
2018,04,19,11,48,10.40
2018,04,19,11,49,10.40
2018,04,19,11,50,10.40
2018,04,19,11,51,10.40
2018,04,19,11,52,10.40
2018,04,19,11,53,10.30
2018,04,19,11,54,10.30
2018,04,19,11,55,10.30
2018,04,19,11,56,10.30
2018,04,19,11,57,10.30
2018,04,19,11,58,10.30
2018,04,19,11,59,10.30
2018,04,19,12,00,10.30
2018,04,19,12,01,10.30
2018,04,19,12,02,10.40
2018,04,19,12,03,10.30
2018,04,19,12,04,10.40
2018,04,19,12,05,10.40
2018,04,19,12,06,10.40
2018,04,19,12,07,10.40
2018,04,19,12,08,10.40
2018,04,19,12,09,10.50
2018,04,19,12,10,10.50
2018,04,19,12,11,10.60
2018,04,19,12,12,10.60
2018,04,19,12,13,10.70
2018,04,19,12,14,10.80
2018,04,19,12,15,10.90
2018,04,19,12,16,10.90
2018,04,19,12,17,10.90
2018,04,19,12,18,10.90
2018,04,19,12,19,11.00
2018,04,19,12,20,11.00
2018,04,19,12,21,11.00
2018,04,19,12,22,11.10
2018,04,19,12,23,11.10
2018,04,19,12,24,11.20
2018,04,19,12,25,11.10
2018,04,19,12,26,11.10
2018,04,19,12,27,11.10
2018,04,19,12,28,11.10
2018,04,19,12,29,11.20
2018,04,19,12,30,11.30
2018,04,19,12,31,11.30
2018,04,19,12,32,11.40
2018,04,19,12,33,11.40
2018,04,19,12,34,11.30
2018,04,19,12,35,11.30
2018,04,19,12,36,11.30
2018,04,19,12,37,11.30
2018,04,19,12,38,11.40
2018,04,19,12,39,11.40
2018,04,19,12,40,11.40
2018,04,19,12,41,11.40
2018,04,19,12,42,11.40
2018,04,19,12,43,11.40
2018,04,19,12,44,11.40
2018,04,19,12,45,11.40
2018,04,19,12,46,11.40
2018,04,19,12,47,11.30
2018,04,19,12,48,11.30
2018,04,19,12,49,11.40
2018,04,19,12,50,11.40
2018,04,19,12,51,11.40
2018,04,19,12,52,11.30
2018,04,19,12,53,11.30
2018,04,19,12,54,11.30
2018,04,19,12,55,11.30
2018,04,19,12,56,11.30
2018,04,19,12,57,11.40
2018,04,19,12,58,11.40
2018,04,19,12,59,11.40
2018,04,19,13,00,11.40
2018,04,19,13,01,11.40
2018,04,19,13,02,11.40
2018,04,19,13,03,11.50
2018,04,19,13,04,11.50
2018,04,19,13,05,11.50
2018,04,19,13,06,11.40
2018,04,19,13,07,11.40
2018,04,19,13,08,11.50
2018,04,19,13,09,11.50
2018,04,19,13,10,11.60
2018,04,19,13,11,11.60
2018,04,19,13,12,11.60
2018,04,19,13,13,11.70
2018,04,19,13,14,11.70
2018,04,19,13,15,11.60
2018,04,19,13,16,11.60
2018,04,19,13,17,11.60
2018,04,19,13,18,11.60
2018,04,19,13,19,11.60
2018,04,19,13,20,11.60
2018,04,19,13,21,11.60
2018,04,19,13,22,11.50
2018,04,19,13,23,11.50
2018,04,19,13,24,11.50
2018,04,19,13,25,11.40
2018,04,19,13,26,11.40
2018,04,19,13,27,11.40
2018,04,19,13,28,11.30
2018,04,19,13,29,11.30
2018,04,19,13,30,11.30
2018,04,19,13,31,11.30
2018,04,19,13,32,11.30
2018,04,19,13,33,11.30
2018,04,19,13,34,11.30
2018,04,19,13,35,11.30
2018,04,19,13,36,11.30
2018,04,19,13,37,11.30
2018,04,19,13,38,11.30
2018,04,19,13,39,11.30
2018,04,19,13,40,11.40
2018,04,19,13,41,11.40
2018,04,19,13,42,11.50
2018,04,19,13,43,11.60
2018,04,19,13,44,11.70
2018,04,19,13,45,11.70
2018,04,19,13,46,11.70
2018,04,19,13,47,11.70
2018,04,19,13,48,11.70
2018,04,19,13,49,11.60
2018,04,19,13,50,11.70
2018,04,19,13,51,11.70
2018,04,19,13,52,11.70
2018,04,19,13,53,11.70
2018,04,19,13,54,11.70
2018,04,19,13,55,11.70
2018,04,19,13,56,11.80
2018,04,19,13,57,11.80
2018,04,19,13,58,11.90
2018,04,19,13,59,11.90
2018,04,19,14,00,11.80
2018,04,19,14,01,11.80
2018,04,19,14,02,11.80
2018,04,19,14,03,11.80
2018,04,19,14,04,11.80
2018,04,19,14,05,11.70
2018,04,19,14,06,11.80
2018,04,19,14,07,11.80
2018,04,19,14,08,11.80
2018,04,19,14,09,11.80
2018,04,19,14,10,11.80
2018,04,19,14,11,11.70
2018,04,19,14,12,11.60
2018,04,19,14,13,11.60
2018,04,19,14,14,11.60
2018,04,19,14,15,11.60
2018,04,19,14,16,11.70
2018,04,19,14,17,11.70
2018,04,19,14,18,11.70
2018,04,19,14,19,11.60
2018,04,19,14,20,11.60
2018,04,19,14,21,11.50
2018,04,19,14,22,11.50
2018,04,19,14,23,11.40
2018,04,19,14,24,11.40
2018,04,19,14,25,11.40
2018,04,19,14,26,11.30
2018,04,19,14,27,11.30
2018,04,19,14,28,11.30
2018,04,19,14,29,11.30
2018,04,19,14,30,11.30
2018,04,19,14,31,11.30
2018,04,19,14,32,11.30
2018,04,19,14,33,11.30
2018,04,19,14,34,11.30
2018,04,19,14,35,11.30
2018,04,19,14,36,11.30
2018,04,19,14,37,11.30
2018,04,19,14,38,11.40
2018,04,19,14,39,11.40
2018,04,19,14,40,11.40
2018,04,19,14,41,11.50
2018,04,19,14,42,11.60
2018,04,19,14,43,11.60
2018,04,19,14,44,11.70
2018,04,19,14,45,11.70
2018,04,19,14,46,11.70
2018,04,19,14,47,11.70
2018,04,19,14,48,11.80
2018,04,19,14,49,11.80
2018,04,19,14,50,11.80
2018,04,19,14,51,11.80
2018,04,19,14,52,11.80
2018,04,19,14,53,11.80
2018,04,19,14,54,11.80
2018,04,19,14,55,11.80
2018,04,19,14,56,11.80
2018,04,19,14,57,11.70
2018,04,19,14,58,11.70
2018,04,19,14,59,11.70
2018,04,19,15,00,11.80
2018,04,19,15,01,11.80
2018,04,19,15,02,11.80
2018,04,19,15,03,11.80
2018,04,19,15,04,11.90
2018,04,19,15,05,12.00
2018,04,19,15,06,12.10
2018,04,19,15,07,12.20
2018,04,19,15,08,12.20
2018,04,19,15,09,12.30
2018,04,19,15,10,12.30
2018,04,19,15,11,12.30
2018,04,19,15,12,12.30
2018,04,19,15,13,12.40
2018,04,19,15,14,12.50
2018,04,19,15,15,12.50
2018,04,19,15,16,12.60
2018,04,19,15,17,12.60
2018,04,19,15,18,12.60
2018,04,19,15,19,12.50
2018,04,19,15,20,12.50
2018,04,19,15,21,12.40
2018,04,19,15,22,12.40
2018,04,19,15,23,12.30
2018,04,19,15,24,12.30
2018,04,19,15,25,12.20
2018,04,19,15,26,12.20
2018,04,19,15,27,12.10
2018,04,19,15,28,12.00
2018,04,19,15,29,11.90
2018,04,19,15,30,11.90
2018,04,19,15,31,11.90
2018,04,19,15,32,11.80
2018,04,19,15,33,11.80
2018,04,19,15,34,11.80
2018,04,19,15,35,11.80
2018,04,19,15,36,11.80
2018,04,19,15,37,11.80
2018,04,19,15,38,11.80
2018,04,19,15,39,11.80
2018,04,19,15,40,11.80
2018,04,19,15,41,11.80
2018,04,19,15,42,11.80
2018,04,19,15,43,11.80
2018,04,19,15,44,11.90
2018,04,19,15,45,11.90
2018,04,19,15,46,11.90
2018,04,19,15,47,11.90
2018,04,19,15,48,11.90
2018,04,19,15,49,11.90
2018,04,19,15,50,11.90
2018,04,19,15,51,11.90
2018,04,19,15,52,12.00
2018,04,19,15,53,12.00
2018,04,19,15,54,12.00
2018,04,19,15,55,12.00
2018,04,19,15,56,12.10
2018,04,19,15,57,12.10
2018,04,19,15,58,12.10
2018,04,19,15,59,12.20
2018,04,19,16,00,12.20
2018,04,19,16,01,12.30
2018,04,19,16,02,12.40
2018,04,19,16,03,12.40
2018,04,19,16,04,12.50
2018,04,19,16,05,12.60
2018,04,19,16,06,12.70
2018,04,19,16,07,12.80
2018,04,19,16,08,12.80
2018,04,19,16,09,12.80
2018,04,19,16,10,12.80
2018,04,19,16,11,12.80
2018,04,19,16,12,12.80
2018,04,19,16,13,12.90
2018,04,19,16,14,12.90
2018,04,19,16,15,12.90
2018,04,19,16,16,12.90
2018,04,19,16,17,12.80
2018,04,19,16,18,12.80
2018,04,19,16,19,12.70
2018,04,19,16,20,12.70
2018,04,19,16,21,12.70
2018,04,19,16,22,12.60
2018,04,19,16,23,12.60
2018,04,19,16,24,12.50
2018,04,19,16,25,12.50
2018,04,19,16,26,12.40
2018,04,19,16,27,12.40
2018,04,19,16,28,12.30
2018,04,19,16,29,12.20
2018,04,19,16,30,12.10
2018,04,19,16,31,12.00
2018,04,19,16,32,11.90
2018,04,19,16,33,11.90
2018,04,19,16,34,11.90
2018,04,19,16,35,11.90
2018,04,19,16,36,11.90
2018,04,19,16,37,11.80
2018,04,19,16,38,11.80
2018,04,19,16,39,11.70
2018,04,19,16,40,11.70
2018,04,19,16,41,11.70
2018,04,19,16,42,11.70
2018,04,19,16,43,11.70
2018,04,19,16,44,11.70
2018,04,19,16,45,11.70
2018,04,19,16,46,11.70
2018,04,19,16,47,11.60
2018,04,19,16,48,11.50
2018,04,19,16,49,11.50
2018,04,19,16,50,11.50
2018,04,19,16,51,11.40
2018,04,19,16,52,11.40
2018,04,19,16,53,11.40
2018,04,19,16,54,11.40
2018,04,19,16,55,11.30
2018,04,19,16,56,11.30
2018,04,19,16,57,11.30
2018,04,19,16,58,11.30
2018,04,19,16,59,11.30
2018,04,19,17,00,11.30
2018,04,19,17,01,11.40
2018,04,19,17,02,11.50
2018,04,19,17,03,11.50
2018,04,19,17,04,11.50
2018,04,19,17,05,11.50
2018,04,19,17,06,11.50
2018,04,19,17,07,11.50
2018,04,19,17,08,11.50
2018,04,19,17,09,11.50
2018,04,19,17,10,11.50
2018,04,19,17,11,11.40
2018,04,19,17,12,11.40
2018,04,19,17,13,11.40
2018,04,19,17,14,11.30
2018,04,19,17,15,11.30
2018,04,19,17,16,11.30
2018,04,19,17,17,11.30
2018,04,19,17,18,11.20
2018,04,19,17,19,11.20
2018,04,19,17,20,11.20
2018,04,19,17,21,11.20
2018,04,19,17,22,11.20
2018,04,19,17,23,11.20
2018,04,19,17,24,11.20
2018,04,19,17,25,11.20
2018,04,19,17,26,11.10
2018,04,19,17,27,11.10
2018,04,19,17,28,11.10
2018,04,19,17,29,11.10
2018,04,19,17,30,11.00
2018,04,19,17,31,11.00
2018,04,19,17,32,10.90
2018,04,19,17,33,10.90
2018,04,19,17,34,10.90
2018,04,19,17,35,10.90
2018,04,19,17,36,10.90
2018,04,19,17,37,10.90
2018,04,19,17,38,10.90
2018,04,19,17,39,10.90
2018,04,19,17,40,10.90
2018,04,19,17,41,10.80
2018,04,19,17,42,10.80
2018,04,19,17,43,10.80
2018,04,19,17,44,10.80
2018,04,19,17,45,10.80
2018,04,19,17,46,10.80