Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,05,00,00,9.60
2010,10,05,00,01,9.70
2010,10,05,00,02,9.70
2010,10,05,00,03,9.70
2010,10,05,00,04,9.70
2010,10,05,00,05,9.80
2010,10,05,00,06,9.80
2010,10,05,00,07,9.80
2010,10,05,00,08,9.80
2010,10,05,00,09,9.80
2010,10,05,00,10,9.80
2010,10,05,00,11,9.80
2010,10,05,00,12,9.80
2010,10,05,00,13,9.80
2010,10,05,00,14,9.80
2010,10,05,00,15,9.80
2010,10,05,00,16,9.80
2010,10,05,00,17,9.80
2010,10,05,00,18,9.80
2010,10,05,00,19,9.80
2010,10,05,00,20,9.80
2010,10,05,00,21,9.80
2010,10,05,00,22,9.80
2010,10,05,00,23,9.80
2010,10,05,00,24,9.70
2010,10,05,00,25,9.70
2010,10,05,00,26,9.70
2010,10,05,00,27,9.60
2010,10,05,00,28,9.60
2010,10,05,00,29,9.60
2010,10,05,00,30,9.60
2010,10,05,00,31,9.60
2010,10,05,00,32,9.60
2010,10,05,00,33,9.60
2010,10,05,00,34,9.60
2010,10,05,00,35,9.60
2010,10,05,00,36,9.70
2010,10,05,00,37,9.70
2010,10,05,00,38,9.70
2010,10,05,00,39,9.70
2010,10,05,00,40,9.70
2010,10,05,00,41,9.70
2010,10,05,00,42,9.70
2010,10,05,00,43,9.70
2010,10,05,00,44,9.70
2010,10,05,00,45,9.70
2010,10,05,00,46,9.70
2010,10,05,00,47,9.70
2010,10,05,00,48,9.70
2010,10,05,00,49,9.70
2010,10,05,00,50,9.70
2010,10,05,00,51,9.60
2010,10,05,00,52,9.60
2010,10,05,00,53,9.60
2010,10,05,00,54,9.50
2010,10,05,00,55,9.40
2010,10,05,00,56,9.30
2010,10,05,00,57,9.30
2010,10,05,00,58,9.20
2010,10,05,00,59,9.10
2010,10,05,01,00,9.10
2010,10,05,01,01,9.00
2010,10,05,01,02,9.00
2010,10,05,01,03,9.00
2010,10,05,01,04,8.90
2010,10,05,01,05,8.90
2010,10,05,01,06,8.90
2010,10,05,01,07,8.90
2010,10,05,01,08,8.90
2010,10,05,01,09,8.90
2010,10,05,01,10,8.90
2010,10,05,01,11,8.90
2010,10,05,01,12,8.90
2010,10,05,01,13,8.90
2010,10,05,01,14,8.90
2010,10,05,01,15,8.90
2010,10,05,01,16,9.00
2010,10,05,01,17,9.00
2010,10,05,01,18,9.00
2010,10,05,01,19,9.00
2010,10,05,01,20,9.00
2010,10,05,01,21,9.00
2010,10,05,01,22,9.00
2010,10,05,01,23,9.00
2010,10,05,01,24,9.00
2010,10,05,01,25,9.00
2010,10,05,01,26,9.00
2010,10,05,01,27,8.90
2010,10,05,01,28,8.90
2010,10,05,01,29,8.90
2010,10,05,01,30,8.90
2010,10,05,01,31,8.90
2010,10,05,01,32,8.90
2010,10,05,01,33,8.90
2010,10,05,01,34,8.90
2010,10,05,01,35,8.90
2010,10,05,01,36,8.90
2010,10,05,01,37,8.80
2010,10,05,01,38,8.80
2010,10,05,01,39,8.80
2010,10,05,01,40,8.80
2010,10,05,01,41,8.80
2010,10,05,01,42,8.80
2010,10,05,01,43,8.80
2010,10,05,01,44,8.70
2010,10,05,01,45,8.70
2010,10,05,01,46,8.70
2010,10,05,01,47,8.80
2010,10,05,01,48,8.80
2010,10,05,01,49,8.80
2010,10,05,01,50,8.80
2010,10,05,01,51,8.80
2010,10,05,01,52,8.80
2010,10,05,01,53,8.80
2010,10,05,01,54,8.80
2010,10,05,01,55,8.90
2010,10,05,01,56,8.90
2010,10,05,01,57,8.90
2010,10,05,01,58,8.90
2010,10,05,01,59,9.00
2010,10,05,02,00,9.00
2010,10,05,02,01,9.00
2010,10,05,02,02,9.00
2010,10,05,02,03,9.10
2010,10,05,02,04,9.10
2010,10,05,02,05,9.10
2010,10,05,02,06,9.10
2010,10,05,02,07,9.10
2010,10,05,02,08,9.20
2010,10,05,02,09,9.20
2010,10,05,02,10,9.20
2010,10,05,02,11,9.20
2010,10,05,02,12,9.20
2010,10,05,02,13,9.20
2010,10,05,02,14,9.20
2010,10,05,02,15,9.10
2010,10,05,02,16,9.10
2010,10,05,02,17,9.10
2010,10,05,02,18,9.10
2010,10,05,02,19,9.00
2010,10,05,02,20,9.00
2010,10,05,02,21,9.00
2010,10,05,02,22,8.90
2010,10,05,02,23,8.90
2010,10,05,02,24,8.90
2010,10,05,02,25,8.80
2010,10,05,02,26,8.80
2010,10,05,02,27,8.70
2010,10,05,02,28,8.60
2010,10,05,02,29,8.60
2010,10,05,02,30,8.60
2010,10,05,02,31,8.50
2010,10,05,02,32,8.50
2010,10,05,02,33,8.40
2010,10,05,02,34,8.40
2010,10,05,02,35,8.40
2010,10,05,02,36,8.40
2010,10,05,02,37,8.40
2010,10,05,02,38,8.40
2010,10,05,02,39,8.40
2010,10,05,02,40,8.50
2010,10,05,02,41,8.50
2010,10,05,02,42,8.60
2010,10,05,02,43,8.60
2010,10,05,02,44,8.70
2010,10,05,02,45,8.70
2010,10,05,02,46,8.70
2010,10,05,02,47,8.70
2010,10,05,02,48,8.70
2010,10,05,02,49,8.70
2010,10,05,02,50,8.70
2010,10,05,02,51,8.60
2010,10,05,02,52,8.60
2010,10,05,02,53,8.70
2010,10,05,02,54,8.70
2010,10,05,02,55,8.70
2010,10,05,02,56,8.70
2010,10,05,02,57,8.70
2010,10,05,02,58,8.60
2010,10,05,02,59,8.60
2010,10,05,03,00,8.60
2010,10,05,03,01,8.60
2010,10,05,03,02,8.60
2010,10,05,03,03,8.60
2010,10,05,03,04,8.60
2010,10,05,03,05,8.60
2010,10,05,03,06,8.60
2010,10,05,03,07,8.60
2010,10,05,03,08,8.60
2010,10,05,03,09,8.60
2010,10,05,03,10,8.60
2010,10,05,03,11,8.60
2010,10,05,03,12,8.60
2010,10,05,03,13,8.60
2010,10,05,03,14,8.60
2010,10,05,03,15,8.60
2010,10,05,03,16,8.50
2010,10,05,03,17,8.50
2010,10,05,03,18,8.50
2010,10,05,03,19,8.40
2010,10,05,03,20,8.40
2010,10,05,03,21,8.40
2010,10,05,03,22,8.30
2010,10,05,03,23,8.30
2010,10,05,03,24,8.20
2010,10,05,03,25,8.20
2010,10,05,03,26,8.20
2010,10,05,03,27,8.10
2010,10,05,03,28,8.10
2010,10,05,03,29,8.10
2010,10,05,03,30,8.00
2010,10,05,03,31,8.00
2010,10,05,03,32,8.00
2010,10,05,03,33,7.90
2010,10,05,03,34,7.90
2010,10,05,03,35,7.90
2010,10,05,03,36,7.90
2010,10,05,03,37,7.80
2010,10,05,03,38,7.80
2010,10,05,03,39,7.80
2010,10,05,03,40,7.80
2010,10,05,03,41,7.80
2010,10,05,03,42,7.80
2010,10,05,03,43,7.80
2010,10,05,03,44,7.80
2010,10,05,03,45,7.80
2010,10,05,03,46,7.80
2010,10,05,03,47,7.80
2010,10,05,03,48,7.80
2010,10,05,03,49,7.80
2010,10,05,03,50,7.80
2010,10,05,03,51,7.90
2010,10,05,03,52,8.00
2010,10,05,03,53,8.10
2010,10,05,03,54,8.20
2010,10,05,03,55,8.30
2010,10,05,03,56,8.40
2010,10,05,03,57,8.50
2010,10,05,03,58,8.60
2010,10,05,03,59,8.60
2010,10,05,04,00,8.70
2010,10,05,04,01,8.80
2010,10,05,04,02,8.80
2010,10,05,04,03,8.90
2010,10,05,04,04,8.90
2010,10,05,04,05,9.00
2010,10,05,04,06,9.00
2010,10,05,04,07,9.00
2010,10,05,04,08,8.90
2010,10,05,04,09,8.90
2010,10,05,04,10,8.90
2010,10,05,04,11,8.90
2010,10,05,04,12,8.80
2010,10,05,04,13,8.80
2010,10,05,04,14,8.80
2010,10,05,04,15,8.70
2010,10,05,04,16,8.70
2010,10,05,04,17,8.70
2010,10,05,04,18,8.60
2010,10,05,04,19,8.60
2010,10,05,04,20,8.60
2010,10,05,04,21,8.60
2010,10,05,04,22,8.60
2010,10,05,04,23,8.60
2010,10,05,04,24,8.50
2010,10,05,04,25,8.50
2010,10,05,04,26,8.50
2010,10,05,04,27,8.40
2010,10,05,04,28,8.40
2010,10,05,04,29,8.40
2010,10,05,04,30,8.40
2010,10,05,04,31,8.40
2010,10,05,04,32,8.40
2010,10,05,04,33,8.40
2010,10,05,04,34,8.30
2010,10,05,04,35,8.30
2010,10,05,04,36,8.30
2010,10,05,04,37,8.30
2010,10,05,04,38,8.30
2010,10,05,04,39,8.30
2010,10,05,04,40,8.30
2010,10,05,04,41,8.30
2010,10,05,04,42,8.30
2010,10,05,04,43,8.30
2010,10,05,04,44,8.30
2010,10,05,04,45,8.30
2010,10,05,04,46,8.30
2010,10,05,04,47,8.40
2010,10,05,04,48,8.40
2010,10,05,04,49,8.40
2010,10,05,04,50,8.40
2010,10,05,04,51,8.40
2010,10,05,04,52,8.50
2010,10,05,04,53,8.50
2010,10,05,04,54,8.50
2010,10,05,04,55,8.50
2010,10,05,04,56,8.50
2010,10,05,04,57,8.50
2010,10,05,04,58,8.60
2010,10,05,04,59,8.60
2010,10,05,05,00,8.60
2010,10,05,05,01,8.60
2010,10,05,05,02,8.60
2010,10,05,05,03,8.60
2010,10,05,05,04,8.60
2010,10,05,05,05,8.60
2010,10,05,05,06,8.60
2010,10,05,05,07,8.60
2010,10,05,05,08,8.60
2010,10,05,05,09,8.60
2010,10,05,05,10,8.60
2010,10,05,05,11,8.60
2010,10,05,05,12,8.50
2010,10,05,05,13,8.50
2010,10,05,05,14,8.50
2010,10,05,05,15,8.40
2010,10,05,05,16,8.40
2010,10,05,05,17,8.40
2010,10,05,05,18,8.40
2010,10,05,05,19,8.40
2010,10,05,05,20,8.40
2010,10,05,05,21,8.40
2010,10,05,05,22,8.40
2010,10,05,05,23,8.40
2010,10,05,05,24,8.40
2010,10,05,05,25,8.30
2010,10,05,05,26,8.30
2010,10,05,05,27,8.30
2010,10,05,05,28,8.30
2010,10,05,05,29,8.30
2010,10,05,05,30,8.30
2010,10,05,05,31,8.30
2010,10,05,05,32,8.30
2010,10,05,05,33,8.20
2010,10,05,05,34,8.20
2010,10,05,05,35,8.20
2010,10,05,05,36,8.30
2010,10,05,05,37,8.30
2010,10,05,05,38,8.30
2010,10,05,05,39,8.30
2010,10,05,05,40,8.30
2010,10,05,05,41,8.30
2010,10,05,05,42,8.30
2010,10,05,05,43,8.20
2010,10,05,05,44,8.20
2010,10,05,05,45,8.20
2010,10,05,05,46,8.20
2010,10,05,05,47,8.20
2010,10,05,05,48,8.20
2010,10,05,05,49,8.20
2010,10,05,05,50,8.20
2010,10,05,05,51,8.20
2010,10,05,05,52,8.30
2010,10,05,05,53,8.30
2010,10,05,05,54,8.30
2010,10,05,05,55,8.40
2010,10,05,05,56,8.40
2010,10,05,05,57,8.40
2010,10,05,05,58,8.40
2010,10,05,05,59,8.50
2010,10,05,06,00,8.50
2010,10,05,06,01,8.50
2010,10,05,06,02,8.50
2010,10,05,06,03,8.50
2010,10,05,06,04,8.50
2010,10,05,06,05,8.50
2010,10,05,06,06,8.50
2010,10,05,06,07,8.50
2010,10,05,06,08,8.50
2010,10,05,06,09,8.60
2010,10,05,06,10,8.50
2010,10,05,06,11,8.50
2010,10,05,06,12,8.50
2010,10,05,06,13,8.50
2010,10,05,06,14,8.40
2010,10,05,06,15,8.40
2010,10,05,06,16,8.40
2010,10,05,06,17,8.30
2010,10,05,06,18,8.30
2010,10,05,06,19,8.30
2010,10,05,06,20,8.30
2010,10,05,06,21,8.30
2010,10,05,06,22,8.20
2010,10,05,06,23,8.20
2010,10,05,06,24,8.20
2010,10,05,06,25,8.20
2010,10,05,06,26,8.20
2010,10,05,06,27,8.20
2010,10,05,06,28,8.20
2010,10,05,06,29,8.20
2010,10,05,06,30,8.20
2010,10,05,06,31,8.20
2010,10,05,06,32,8.20
2010,10,05,06,33,8.20
2010,10,05,06,34,8.20
2010,10,05,06,35,8.20
2010,10,05,06,36,8.20
2010,10,05,06,37,8.30
2010,10,05,06,38,8.30
2010,10,05,06,39,8.30
2010,10,05,06,40,8.30
2010,10,05,06,41,8.30
2010,10,05,06,42,8.30
2010,10,05,06,43,8.30
2010,10,05,06,44,8.30
2010,10,05,06,45,8.30
2010,10,05,06,46,8.30
2010,10,05,06,47,8.30
2010,10,05,06,48,8.30
2010,10,05,06,49,8.30
2010,10,05,06,50,8.30
2010,10,05,06,51,8.30
2010,10,05,06,52,8.30
2010,10,05,06,53,8.20
2010,10,05,06,54,8.20
2010,10,05,06,55,8.10
2010,10,05,06,56,8.10
2010,10,05,06,57,8.10
2010,10,05,06,58,8.10
2010,10,05,06,59,8.10
2010,10,05,07,00,8.00
2010,10,05,07,01,8.00
2010,10,05,07,02,8.00
2010,10,05,07,03,7.90
2010,10,05,07,04,7.90
2010,10,05,07,05,7.90
2010,10,05,07,06,7.90
2010,10,05,07,07,7.90
2010,10,05,07,08,7.90
2010,10,05,07,09,7.90
2010,10,05,07,10,7.90
2010,10,05,07,11,7.90
2010,10,05,07,12,7.90
2010,10,05,07,13,7.90
2010,10,05,07,14,7.90
2010,10,05,07,15,7.90
2010,10,05,07,16,7.90
2010,10,05,07,17,7.90
2010,10,05,07,18,7.90
2010,10,05,07,19,7.90
2010,10,05,07,20,7.80
2010,10,05,07,21,7.80
2010,10,05,07,22,7.80
2010,10,05,07,23,7.80
2010,10,05,07,24,7.80
2010,10,05,07,25,7.90
2010,10,05,07,26,7.90
2010,10,05,07,27,7.90
2010,10,05,07,28,7.90
2010,10,05,07,29,7.90
2010,10,05,07,30,7.90
2010,10,05,07,31,7.90
2010,10,05,07,32,7.90
2010,10,05,07,33,7.90
2010,10,05,07,34,7.90
2010,10,05,07,35,8.00
2010,10,05,07,36,7.90
2010,10,05,07,37,8.00
2010,10,05,07,38,7.90
2010,10,05,07,39,8.00
2010,10,05,07,40,8.00
2010,10,05,07,41,8.10
2010,10,05,07,42,8.10
2010,10,05,07,43,8.10
2010,10,05,07,44,8.10
2010,10,05,07,45,8.10
2010,10,05,07,46,8.10
2010,10,05,07,47,8.10
2010,10,05,07,48,8.10
2010,10,05,07,49,8.10
2010,10,05,07,50,8.10
2010,10,05,07,51,8.10
2010,10,05,07,52,8.10
2010,10,05,07,53,8.10
2010,10,05,07,54,8.10
2010,10,05,07,55,8.10
2010,10,05,07,56,8.10
2010,10,05,07,57,8.10
2010,10,05,07,58,8.10
2010,10,05,07,59,8.10
2010,10,05,08,00,8.10
2010,10,05,08,01,8.10
2010,10,05,08,02,8.20
2010,10,05,08,03,8.20
2010,10,05,08,04,8.20
2010,10,05,08,05,8.20
2010,10,05,08,06,8.20
2010,10,05,08,07,8.20
2010,10,05,08,08,8.20
2010,10,05,08,09,8.20
2010,10,05,08,10,8.20
2010,10,05,08,11,8.20
2010,10,05,08,12,8.20
2010,10,05,08,13,8.20
2010,10,05,08,14,8.20
2010,10,05,08,15,8.20
2010,10,05,08,16,8.20
2010,10,05,08,17,8.20
2010,10,05,08,18,8.20
2010,10,05,08,19,8.20
2010,10,05,08,20,8.20
2010,10,05,08,21,8.20
2010,10,05,08,22,8.20
2010,10,05,08,23,8.20
2010,10,05,08,24,8.30
2010,10,05,08,25,8.30
2010,10,05,08,26,8.30
2010,10,05,08,27,8.30
2010,10,05,08,28,8.30
2010,10,05,08,29,8.40
2010,10,05,08,30,8.40
2010,10,05,08,31,8.40
2010,10,05,08,32,8.40
2010,10,05,08,33,8.40
2010,10,05,08,34,8.40
2010,10,05,08,35,8.40
2010,10,05,08,36,8.40
2010,10,05,08,37,8.50
2010,10,05,08,38,8.50
2010,10,05,08,39,8.50
2010,10,05,08,40,8.50
2010,10,05,08,41,8.60
2010,10,05,08,42,8.60
2010,10,05,08,43,8.60
2010,10,05,08,44,8.60
2010,10,05,08,45,8.60
2010,10,05,08,46,8.60
2010,10,05,08,47,8.60
2010,10,05,08,48,8.60
2010,10,05,08,49,8.60
2010,10,05,08,50,8.60
2010,10,05,08,51,8.60
2010,10,05,08,52,8.60
2010,10,05,08,53,8.60
2010,10,05,08,54,8.60
2010,10,05,08,55,8.60
2010,10,05,08,56,8.60
2010,10,05,08,57,8.70
2010,10,05,08,58,8.70
2010,10,05,08,59,8.70
2010,10,05,09,00,8.70
2010,10,05,09,01,8.70
2010,10,05,09,02,8.70
2010,10,05,09,03,8.80
2010,10,05,09,04,8.80
2010,10,05,09,05,8.80
2010,10,05,09,06,8.80
2010,10,05,09,07,8.80
2010,10,05,09,08,8.90
2010,10,05,09,09,8.90
2010,10,05,09,10,8.90
2010,10,05,09,11,9.00
2010,10,05,09,12,9.00
2010,10,05,09,13,9.10
2010,10,05,09,14,9.10
2010,10,05,09,15,9.20
2010,10,05,09,16,9.20
2010,10,05,09,17,9.30
2010,10,05,09,18,9.40
2010,10,05,09,19,9.40
2010,10,05,09,20,9.50
2010,10,05,09,21,9.60
2010,10,05,09,22,9.60
2010,10,05,09,23,9.70
2010,10,05,09,24,9.70
2010,10,05,09,25,9.70
2010,10,05,09,26,9.80
2010,10,05,09,27,9.80
2010,10,05,09,28,9.80
2010,10,05,09,29,9.90
2010,10,05,09,30,9.90
2010,10,05,09,31,9.90
2010,10,05,09,32,9.90
2010,10,05,09,33,9.90
2010,10,05,09,34,9.90
2010,10,05,09,35,10.00
2010,10,05,09,36,10.00
2010,10,05,09,37,10.10
2010,10,05,09,38,10.10
2010,10,05,09,39,10.20
2010,10,05,09,40,10.20
2010,10,05,09,41,10.20
2010,10,05,09,42,10.30
2010,10,05,09,43,10.30
2010,10,05,09,44,10.30
2010,10,05,09,45,10.30
2010,10,05,09,46,10.40
2010,10,05,09,47,10.40
2010,10,05,09,48,10.40
2010,10,05,09,49,10.30
2010,10,05,09,50,10.30
2010,10,05,09,51,10.40
2010,10,05,09,52,10.40
2010,10,05,09,53,10.40
2010,10,05,09,54,10.40
2010,10,05,09,55,10.50
2010,10,05,09,56,10.50
2010,10,05,09,57,10.60
2010,10,05,09,58,10.60
2010,10,05,09,59,10.60
2010,10,05,10,00,10.70
2010,10,05,10,01,10.70
2010,10,05,10,02,10.70
2010,10,05,10,03,10.80
2010,10,05,10,04,10.80
2010,10,05,10,05,10.90
2010,10,05,10,06,10.90
2010,10,05,10,07,11.00
2010,10,05,10,08,11.00
2010,10,05,10,09,11.10
2010,10,05,10,10,11.10
2010,10,05,10,11,11.10
2010,10,05,10,12,11.20
2010,10,05,10,13,11.20
2010,10,05,10,14,11.20
2010,10,05,10,15,11.20
2010,10,05,10,16,11.20
2010,10,05,10,17,11.20
2010,10,05,10,18,11.30
2010,10,05,10,19,11.30
2010,10,05,10,20,11.30
2010,10,05,10,21,11.40
2010,10,05,10,22,11.30
2010,10,05,10,23,11.30
2010,10,05,10,24,11.20
2010,10,05,10,25,11.20
2010,10,05,10,26,11.20
2010,10,05,10,27,11.30
2010,10,05,10,28,11.30
2010,10,05,10,29,11.30
2010,10,05,10,30,11.20
2010,10,05,10,31,11.20
2010,10,05,10,32,11.20
2010,10,05,10,33,11.20
2010,10,05,10,34,11.20
2010,10,05,10,35,11.20
2010,10,05,10,36,11.20
2010,10,05,10,37,11.20
2010,10,05,10,38,11.20
2010,10,05,10,39,11.20
2010,10,05,10,40,11.20
2010,10,05,10,41,11.20
2010,10,05,10,42,11.30
2010,10,05,10,43,11.30
2010,10,05,10,44,11.40
2010,10,05,10,45,11.50
2010,10,05,10,46,11.50
2010,10,05,10,47,11.40
2010,10,05,10,48,11.40
2010,10,05,10,49,11.50
2010,10,05,10,50,11.60
2010,10,05,10,51,11.60
2010,10,05,10,52,11.60
2010,10,05,10,53,11.70
2010,10,05,10,54,11.70
2010,10,05,10,55,11.70
2010,10,05,10,56,11.60
2010,10,05,10,57,11.60
2010,10,05,10,58,11.70
2010,10,05,10,59,11.60
2010,10,05,11,00,11.60
2010,10,05,11,01,11.50
2010,10,05,11,02,11.50
2010,10,05,11,03,11.40
2010,10,05,11,04,11.40
2010,10,05,11,05,11.40
2010,10,05,11,06,11.40
2010,10,05,11,07,11.40
2010,10,05,11,08,11.30
2010,10,05,11,09,11.30
2010,10,05,11,10,11.40
2010,10,05,11,11,11.40
2010,10,05,11,12,11.40
2010,10,05,11,13,11.40
2010,10,05,11,14,11.40
2010,10,05,11,15,11.40
2010,10,05,11,16,11.40
2010,10,05,11,17,11.40
2010,10,05,11,18,11.50
2010,10,05,11,19,11.50
2010,10,05,11,20,11.60
2010,10,05,11,21,11.60
2010,10,05,11,22,11.60
2010,10,05,11,23,11.60
2010,10,05,11,24,11.60
2010,10,05,11,25,11.60
2010,10,05,11,26,11.50
2010,10,05,11,27,11.50
2010,10,05,11,28,11.40
2010,10,05,11,29,11.30
2010,10,05,11,30,11.30
2010,10,05,11,31,11.20
2010,10,05,11,32,11.20
2010,10,05,11,33,11.20
2010,10,05,11,34,11.20
2010,10,05,11,35,11.30
2010,10,05,11,36,11.30
2010,10,05,11,37,11.40
2010,10,05,11,38,11.50
2010,10,05,11,39,11.60
2010,10,05,11,40,11.60
2010,10,05,11,41,11.70
2010,10,05,11,42,11.70
2010,10,05,11,43,11.80
2010,10,05,11,44,11.80
2010,10,05,11,45,11.90
2010,10,05,11,46,11.90
2010,10,05,11,47,11.90
2010,10,05,11,48,11.90
2010,10,05,11,49,11.90
2010,10,05,11,50,12.00
2010,10,05,11,51,12.00
2010,10,05,11,52,12.00
2010,10,05,11,53,12.00
2010,10,05,11,54,12.00
2010,10,05,11,55,12.00
2010,10,05,11,56,12.00
2010,10,05,11,57,12.00
2010,10,05,11,58,12.00
2010,10,05,11,59,12.00
2010,10,05,12,00,11.90
2010,10,05,12,01,11.90
2010,10,05,12,02,11.90
2010,10,05,12,03,11.90
2010,10,05,12,04,11.90
2010,10,05,12,05,12.00
2010,10,05,12,06,12.00
2010,10,05,12,07,12.00
2010,10,05,12,08,12.00
2010,10,05,12,09,12.00
2010,10,05,12,10,12.00
2010,10,05,12,11,11.90
2010,10,05,12,12,11.80
2010,10,05,12,13,11.80
2010,10,05,12,14,11.80
2010,10,05,12,15,11.80
2010,10,05,12,16,11.90
2010,10,05,12,17,11.90
2010,10,05,12,18,12.00
2010,10,05,12,19,12.10
2010,10,05,12,20,12.10
2010,10,05,12,21,12.10
2010,10,05,12,22,12.10
2010,10,05,12,23,12.00
2010,10,05,12,24,12.10
2010,10,05,12,25,12.10
2010,10,05,12,26,12.10
2010,10,05,12,27,12.20
2010,10,05,12,28,12.30
2010,10,05,12,29,12.30
2010,10,05,12,30,12.30
2010,10,05,12,31,12.40
2010,10,05,12,32,12.50
2010,10,05,12,33,12.60
2010,10,05,12,34,12.60
2010,10,05,12,35,12.60
2010,10,05,12,36,12.60
2010,10,05,12,37,12.50
2010,10,05,12,38,12.50
2010,10,05,12,39,12.40
2010,10,05,12,40,12.40
2010,10,05,12,41,12.40
2010,10,05,12,42,12.30
2010,10,05,12,43,12.30
2010,10,05,12,44,12.30
2010,10,05,12,45,12.40
2010,10,05,12,46,12.40
2010,10,05,12,47,12.40
2010,10,05,12,48,12.40
2010,10,05,12,49,12.40
2010,10,05,12,50,12.30
2010,10,05,12,51,12.40
2010,10,05,12,52,12.40
2010,10,05,12,53,12.40
2010,10,05,12,54,12.50
2010,10,05,12,55,12.50
2010,10,05,12,56,12.60
2010,10,05,12,57,12.60
2010,10,05,12,58,12.70
2010,10,05,12,59,12.80
2010,10,05,13,00,12.80
2010,10,05,13,01,12.80
2010,10,05,13,02,12.80
2010,10,05,13,03,12.80
2010,10,05,13,04,12.80
2010,10,05,13,05,12.80
2010,10,05,13,06,12.70
2010,10,05,13,07,12.70
2010,10,05,13,08,12.70
2010,10,05,13,09,12.70
2010,10,05,13,10,12.70
2010,10,05,13,11,12.70
2010,10,05,13,12,12.70
2010,10,05,13,13,12.80
2010,10,05,13,14,12.80
2010,10,05,13,15,12.80
2010,10,05,13,16,12.80
2010,10,05,13,17,12.90
2010,10,05,13,18,12.90
2010,10,05,13,19,12.80
2010,10,05,13,20,12.80
2010,10,05,13,21,12.80
2010,10,05,13,22,12.70
2010,10,05,13,23,12.60
2010,10,05,13,24,12.60
2010,10,05,13,25,12.60
2010,10,05,13,26,12.60
2010,10,05,13,27,12.60
2010,10,05,13,28,12.60
2010,10,05,13,29,12.50
2010,10,05,13,30,12.50
2010,10,05,13,31,12.50
2010,10,05,13,32,12.60
2010,10,05,13,33,12.70
2010,10,05,13,34,12.80
2010,10,05,13,35,12.80
2010,10,05,13,36,12.80
2010,10,05,13,37,12.80
2010,10,05,13,38,12.80
2010,10,05,13,39,12.80
2010,10,05,13,40,12.90
2010,10,05,13,41,12.90
2010,10,05,13,42,12.90
2010,10,05,13,43,13.00
2010,10,05,13,44,12.90
2010,10,05,13,45,13.00
2010,10,05,13,46,12.90
2010,10,05,13,47,12.90
2010,10,05,13,48,12.90
2010,10,05,13,49,12.80
2010,10,05,13,50,12.80
2010,10,05,13,51,12.80
2010,10,05,13,52,12.80
2010,10,05,13,53,12.80
2010,10,05,13,54,12.80
2010,10,05,13,55,12.90
2010,10,05,13,56,12.90
2010,10,05,13,57,12.90
2010,10,05,13,58,12.90
2010,10,05,13,59,12.90
2010,10,05,14,00,12.90
2010,10,05,14,01,12.90
2010,10,05,14,02,12.90
2010,10,05,14,03,12.90
2010,10,05,14,04,12.90
2010,10,05,14,05,12.90
2010,10,05,14,06,12.90
2010,10,05,14,07,13.00
2010,10,05,14,08,13.00
2010,10,05,14,09,13.10
2010,10,05,14,10,13.20
2010,10,05,14,11,13.20
2010,10,05,14,12,13.20
2010,10,05,14,13,13.20
2010,10,05,14,14,13.20
2010,10,05,14,15,13.20
2010,10,05,14,16,13.20
2010,10,05,14,17,13.20
2010,10,05,14,18,13.30
2010,10,05,14,19,13.40
2010,10,05,14,20,13.50
2010,10,05,14,21,13.50
2010,10,05,14,22,13.60
2010,10,05,14,23,13.60
2010,10,05,14,24,13.70
2010,10,05,14,25,13.60
2010,10,05,14,26,13.60
2010,10,05,14,27,13.60
2010,10,05,14,28,13.70
2010,10,05,14,29,13.70
2010,10,05,14,30,13.70
2010,10,05,14,31,13.60
2010,10,05,14,32,13.60
2010,10,05,14,33,13.60
2010,10,05,14,34,13.60
2010,10,05,14,35,13.50
2010,10,05,14,36,13.40
2010,10,05,14,37,13.40
2010,10,05,14,38,13.30
2010,10,05,14,39,13.30
2010,10,05,14,40,13.40
2010,10,05,14,41,13.40
2010,10,05,14,42,13.30
2010,10,05,14,43,13.30
2010,10,05,14,44,13.30
2010,10,05,14,45,13.30
2010,10,05,14,46,13.30
2010,10,05,14,47,13.40
2010,10,05,14,48,13.40
2010,10,05,14,49,13.40
2010,10,05,14,50,13.40
2010,10,05,14,51,13.30
2010,10,05,14,52,13.30
2010,10,05,14,53,13.30
2010,10,05,14,54,13.40
2010,10,05,14,55,13.40
2010,10,05,14,56,13.40
2010,10,05,14,57,13.40
2010,10,05,14,58,13.40
2010,10,05,14,59,13.40
2010,10,05,15,00,13.40
2010,10,05,15,01,13.40
2010,10,05,15,02,13.40
2010,10,05,15,03,13.50
2010,10,05,15,04,13.60
2010,10,05,15,05,13.60
2010,10,05,15,06,13.60
2010,10,05,15,07,13.60
2010,10,05,15,08,13.60
2010,10,05,15,09,13.50
2010,10,05,15,10,13.40
2010,10,05,15,11,13.40
2010,10,05,15,12,13.40
2010,10,05,15,13,13.40
2010,10,05,15,14,13.40
2010,10,05,15,15,13.40
2010,10,05,15,16,13.40
2010,10,05,15,17,13.40
2010,10,05,15,18,13.30
2010,10,05,15,19,13.30
2010,10,05,15,20,13.30
2010,10,05,15,21,13.30
2010,10,05,15,22,13.30
2010,10,05,15,23,13.30
2010,10,05,15,24,13.30
2010,10,05,15,25,13.20
2010,10,05,15,26,13.20
2010,10,05,15,27,13.20
2010,10,05,15,28,13.20
2010,10,05,15,29,13.20
2010,10,05,15,30,13.20
2010,10,05,15,31,13.20
2010,10,05,15,32,13.10
2010,10,05,15,33,13.10
2010,10,05,15,34,13.10
2010,10,05,15,35,13.10
2010,10,05,15,36,13.10
2010,10,05,15,37,13.10
2010,10,05,15,38,13.00
2010,10,05,15,39,13.00
2010,10,05,15,40,13.00
2010,10,05,15,41,13.00
2010,10,05,15,42,13.00
2010,10,05,15,43,13.00
2010,10,05,15,44,13.00
2010,10,05,15,45,12.90
2010,10,05,15,46,12.90
2010,10,05,15,47,12.80
2010,10,05,15,48,12.80
2010,10,05,15,49,12.80
2010,10,05,15,50,12.80
2010,10,05,15,51,12.70
2010,10,05,15,52,12.80
2010,10,05,15,53,12.80
2010,10,05,15,54,12.80
2010,10,05,15,55,12.70
2010,10,05,15,56,12.70
2010,10,05,15,57,12.70
2010,10,05,15,58,12.70
2010,10,05,15,59,12.60
2010,10,05,16,00,12.60
2010,10,05,16,01,12.60
2010,10,05,16,02,12.60
2010,10,05,16,03,12.60
2010,10,05,16,04,12.60
2010,10,05,16,05,12.50
2010,10,05,16,06,12.50
2010,10,05,16,07,12.50
2010,10,05,16,08,12.40
2010,10,05,16,09,12.40
2010,10,05,16,10,12.40
2010,10,05,16,11,12.40
2010,10,05,16,12,12.40
2010,10,05,16,13,12.40
2010,10,05,16,14,12.40
2010,10,05,16,15,12.40
2010,10,05,16,16,12.40
2010,10,05,16,17,12.40
2010,10,05,16,18,12.40
2010,10,05,16,19,12.30
2010,10,05,16,20,12.30
2010,10,05,16,21,12.30
2010,10,05,16,22,12.30
2010,10,05,16,23,12.30
2010,10,05,16,24,12.30
2010,10,05,16,25,12.20
2010,10,05,16,26,12.20
2010,10,05,16,27,12.20
2010,10,05,16,28,12.20
2010,10,05,16,29,12.10
2010,10,05,16,30,12.10
2010,10,05,16,31,12.10
2010,10,05,16,32,12.20
2010,10,05,16,33,12.20
2010,10,05,16,34,12.20
2010,10,05,16,35,12.20
2010,10,05,16,36,12.30
2010,10,05,16,37,12.30
2010,10,05,16,38,12.30
2010,10,05,16,39,12.30
2010,10,05,16,40,12.30
2010,10,05,16,41,12.30
2010,10,05,16,42,12.30
2010,10,05,16,43,12.40
2010,10,05,16,44,12.40
2010,10,05,16,45,12.40
2010,10,05,16,46,12.50
2010,10,05,16,47,12.50
2010,10,05,16,48,12.60
2010,10,05,16,49,12.60
2010,10,05,16,50,12.70
2010,10,05,16,51,12.70
2010,10,05,16,52,12.80
2010,10,05,16,53,12.80
2010,10,05,16,54,12.80
2010,10,05,16,55,12.90
2010,10,05,16,56,12.90
2010,10,05,16,57,13.00
2010,10,05,16,58,13.00
2010,10,05,16,59,13.10
2010,10,05,17,00,13.10
2010,10,05,17,01,13.10
2010,10,05,17,02,13.10
2010,10,05,17,03,13.20
2010,10,05,17,04,13.20
2010,10,05,17,05,13.20
2010,10,05,17,06,13.20
2010,10,05,17,07,13.30
2010,10,05,17,08,13.30
2010,10,05,17,09,13.40
2010,10,05,17,10,13.40
2010,10,05,17,11,13.40
2010,10,05,17,12,13.40
2010,10,05,17,13,13.40
2010,10,05,17,14,13.40
2010,10,05,17,15,13.40
2010,10,05,17,16,13.40
2010,10,05,17,17,13.40
2010,10,05,17,18,13.40
2010,10,05,17,19,13.40
2010,10,05,17,20,13.50
2010,10,05,17,21,13.50
2010,10,05,17,22,13.50
2010,10,05,17,23,13.50
2010,10,05,17,24,13.50
2010,10,05,17,25,13.40
2010,10,05,17,26,13.40
2010,10,05,17,27,13.40
2010,10,05,17,28,13.40
2010,10,05,17,29,13.40
2010,10,05,17,30,13.40
2010,10,05,17,31,13.40
2010,10,05,17,32,13.40
2010,10,05,17,33,13.30
2010,10,05,17,34,13.30
2010,10,05,17,35,13.20
2010,10,05,17,36,13.20
2010,10,05,17,37,13.10
2010,10,05,17,38,13.10
2010,10,05,17,39,13.00
2010,10,05,17,40,12.90
2010,10,05,17,41,12.80
2010,10,05,17,42,12.80
2010,10,05,17,43,12.70
2010,10,05,17,44,12.70