Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,15,00,00,16.80
2007,07,15,00,01,16.80
2007,07,15,00,02,16.80
2007,07,15,00,03,16.80
2007,07,15,00,04,16.80
2007,07,15,00,05,16.80
2007,07,15,00,06,16.70
2007,07,15,00,07,16.70
2007,07,15,00,08,16.70
2007,07,15,00,09,16.70
2007,07,15,00,10,16.70
2007,07,15,00,11,16.70
2007,07,15,00,12,16.70
2007,07,15,00,13,16.70
2007,07,15,00,14,16.80
2007,07,15,00,15,16.80
2007,07,15,00,16,16.80
2007,07,15,00,17,16.70
2007,07,15,00,18,16.70
2007,07,15,00,19,16.70
2007,07,15,00,20,16.70
2007,07,15,00,21,16.70
2007,07,15,00,22,16.70
2007,07,15,00,23,16.70
2007,07,15,00,24,16.70
2007,07,15,00,25,16.70
2007,07,15,00,26,16.70
2007,07,15,00,27,16.70
2007,07,15,00,28,16.70
2007,07,15,00,29,16.70
2007,07,15,00,30,16.70
2007,07,15,00,31,16.70
2007,07,15,00,32,16.70
2007,07,15,00,33,16.70
2007,07,15,00,34,16.80
2007,07,15,00,35,16.80
2007,07,15,00,36,16.80
2007,07,15,00,37,16.80
2007,07,15,00,38,16.80
2007,07,15,00,39,16.90
2007,07,15,00,40,16.90
2007,07,15,00,41,16.90
2007,07,15,00,42,16.90
2007,07,15,00,43,16.90
2007,07,15,00,44,16.90
2007,07,15,00,45,16.90
2007,07,15,00,46,17.00
2007,07,15,00,47,17.00
2007,07,15,00,48,17.00
2007,07,15,00,49,17.00
2007,07,15,00,50,17.00
2007,07,15,00,51,17.10
2007,07,15,00,52,17.10
2007,07,15,00,53,17.10
2007,07,15,00,54,17.10
2007,07,15,00,55,17.10
2007,07,15,00,56,17.10
2007,07,15,00,57,17.10
2007,07,15,00,58,17.20
2007,07,15,00,59,17.20
2007,07,15,01,00,17.20
2007,07,15,01,01,17.20
2007,07,15,01,02,17.20
2007,07,15,01,03,17.20
2007,07,15,01,04,17.20
2007,07,15,01,05,17.20
2007,07,15,01,06,17.20
2007,07,15,01,07,17.10
2007,07,15,01,08,17.20
2007,07,15,01,09,17.20
2007,07,15,01,10,17.20
2007,07,15,01,11,17.20
2007,07,15,01,12,17.30
2007,07,15,01,13,17.30
2007,07,15,01,14,17.30
2007,07,15,01,15,17.30
2007,07,15,01,16,17.30
2007,07,15,01,17,17.30
2007,07,15,01,18,17.40
2007,07,15,01,19,17.40
2007,07,15,01,20,17.40
2007,07,15,01,21,17.40
2007,07,15,01,22,17.40
2007,07,15,01,23,17.50
2007,07,15,01,24,17.50
2007,07,15,01,25,17.50
2007,07,15,01,26,17.60
2007,07,15,01,27,17.60
2007,07,15,01,28,17.60
2007,07,15,01,29,17.60
2007,07,15,01,30,17.60
2007,07,15,01,31,17.60
2007,07,15,01,32,17.70
2007,07,15,01,33,17.70
2007,07,15,01,34,17.70
2007,07,15,01,35,17.70
2007,07,15,01,36,17.70
2007,07,15,01,37,17.70
2007,07,15,01,38,17.60
2007,07,15,01,39,17.60
2007,07,15,01,40,17.60
2007,07,15,01,41,17.60
2007,07,15,01,42,17.60
2007,07,15,01,43,17.50
2007,07,15,01,44,17.50
2007,07,15,01,45,17.50
2007,07,15,01,46,17.60
2007,07,15,01,47,17.60
2007,07,15,01,48,17.60
2007,07,15,01,49,17.60
2007,07,15,01,50,17.60
2007,07,15,01,51,17.60
2007,07,15,01,52,17.60
2007,07,15,01,53,17.60
2007,07,15,01,54,17.60
2007,07,15,01,55,17.70
2007,07,15,01,56,17.70
2007,07,15,01,57,17.60
2007,07,15,01,58,17.60
2007,07,15,01,59,17.70
2007,07,15,02,00,17.60
2007,07,15,02,01,17.60
2007,07,15,02,02,17.60
2007,07,15,02,03,17.60
2007,07,15,02,04,17.60
2007,07,15,02,05,17.60
2007,07,15,02,06,17.60
2007,07,15,02,07,17.60
2007,07,15,02,08,17.60
2007,07,15,02,09,17.60
2007,07,15,02,10,17.60
2007,07,15,02,11,17.60
2007,07,15,02,12,17.60
2007,07,15,02,13,17.60
2007,07,15,02,14,17.60
2007,07,15,02,15,17.60
2007,07,15,02,16,17.60
2007,07,15,02,17,17.60
2007,07,15,02,18,17.60
2007,07,15,02,19,17.60
2007,07,15,02,20,17.60
2007,07,15,02,21,17.60
2007,07,15,02,22,17.60
2007,07,15,02,23,17.60
2007,07,15,02,24,17.60
2007,07,15,02,25,17.60
2007,07,15,02,26,17.60
2007,07,15,02,27,17.60
2007,07,15,02,28,17.60
2007,07,15,02,29,17.60
2007,07,15,02,30,17.60
2007,07,15,02,31,17.70
2007,07,15,02,32,17.60
2007,07,15,02,33,17.60
2007,07,15,02,34,17.60
2007,07,15,02,35,17.60
2007,07,15,02,36,17.50
2007,07,15,02,37,17.40
2007,07,15,02,38,17.40
2007,07,15,02,39,17.30
2007,07,15,02,40,17.30
2007,07,15,02,41,17.20
2007,07,15,02,42,17.20
2007,07,15,02,43,17.10
2007,07,15,02,44,17.10
2007,07,15,02,45,17.00
2007,07,15,02,46,17.00
2007,07,15,02,47,16.90
2007,07,15,02,48,16.90
2007,07,15,02,49,16.80
2007,07,15,02,50,16.80
2007,07,15,02,51,16.80
2007,07,15,02,52,16.80
2007,07,15,02,53,16.80
2007,07,15,02,54,16.70
2007,07,15,02,55,16.70
2007,07,15,02,56,16.60
2007,07,15,02,57,16.60
2007,07,15,02,58,16.50
2007,07,15,02,59,16.50
2007,07,15,03,00,16.50
2007,07,15,03,01,16.40
2007,07,15,03,02,16.40
2007,07,15,03,03,16.40
2007,07,15,03,04,16.40
2007,07,15,03,05,16.40
2007,07,15,03,06,16.40
2007,07,15,03,07,16.40
2007,07,15,03,08,16.40
2007,07,15,03,09,16.50
2007,07,15,03,10,16.50
2007,07,15,03,11,16.50
2007,07,15,03,12,16.50
2007,07,15,03,13,16.60
2007,07,15,03,14,16.60
2007,07,15,03,15,16.60
2007,07,15,03,16,16.60
2007,07,15,03,17,16.60
2007,07,15,03,18,16.60
2007,07,15,03,19,16.60
2007,07,15,03,20,16.60
2007,07,15,03,21,16.60
2007,07,15,03,22,16.60
2007,07,15,03,23,16.60
2007,07,15,03,24,16.60
2007,07,15,03,25,16.60
2007,07,15,03,26,16.60
2007,07,15,03,27,16.60
2007,07,15,03,28,16.60
2007,07,15,03,29,16.60
2007,07,15,03,30,16.60
2007,07,15,03,31,16.60
2007,07,15,03,32,16.60
2007,07,15,03,33,16.60
2007,07,15,03,34,16.60
2007,07,15,03,35,16.60
2007,07,15,03,36,16.60
2007,07,15,03,37,16.60
2007,07,15,03,38,16.60
2007,07,15,03,39,16.60
2007,07,15,03,40,16.60
2007,07,15,03,41,16.60
2007,07,15,03,42,16.60
2007,07,15,03,43,16.50
2007,07,15,03,44,16.50
2007,07,15,03,45,16.50
2007,07,15,03,46,16.50
2007,07,15,03,47,16.50
2007,07,15,03,48,16.50
2007,07,15,03,49,16.50
2007,07,15,03,50,16.50
2007,07,15,03,51,16.40
2007,07,15,03,52,16.50
2007,07,15,03,53,16.50
2007,07,15,03,54,16.50
2007,07,15,03,55,16.50
2007,07,15,03,56,16.50
2007,07,15,03,57,16.50
2007,07,15,03,58,16.50
2007,07,15,03,59,16.50
2007,07,15,04,00,16.50
2007,07,15,04,01,16.50
2007,07,15,04,02,16.50
2007,07,15,04,03,16.50
2007,07,15,04,04,16.50
2007,07,15,04,05,16.50
2007,07,15,04,06,16.40
2007,07,15,04,07,16.40
2007,07,15,04,08,16.40
2007,07,15,04,09,16.40
2007,07,15,04,10,16.40
2007,07,15,04,11,16.40
2007,07,15,04,12,16.40
2007,07,15,04,13,16.40
2007,07,15,04,14,16.50
2007,07,15,04,15,16.50
2007,07,15,04,16,16.50
2007,07,15,04,17,16.60
2007,07,15,04,18,16.60
2007,07,15,04,19,16.60
2007,07,15,04,20,16.60
2007,07,15,04,21,16.60
2007,07,15,04,22,16.60
2007,07,15,04,23,16.60
2007,07,15,04,24,16.60
2007,07,15,04,25,16.60
2007,07,15,04,26,16.60
2007,07,15,04,27,16.60
2007,07,15,04,28,16.60
2007,07,15,04,29,16.50
2007,07,15,04,30,16.50
2007,07,15,04,31,16.50
2007,07,15,04,32,16.50
2007,07,15,04,33,16.40
2007,07,15,04,34,16.40
2007,07,15,04,35,16.40
2007,07,15,04,36,16.40
2007,07,15,04,37,16.40
2007,07,15,04,38,16.30
2007,07,15,04,39,16.30
2007,07,15,04,40,16.30
2007,07,15,04,41,16.30
2007,07,15,04,42,16.20
2007,07,15,04,43,16.20
2007,07,15,04,44,16.20
2007,07,15,04,45,16.20
2007,07,15,04,46,16.20
2007,07,15,04,47,16.20
2007,07,15,04,48,16.20
2007,07,15,04,49,16.20
2007,07,15,04,50,16.20
2007,07,15,04,51,16.20
2007,07,15,04,52,16.20
2007,07,15,04,53,16.30
2007,07,15,04,54,16.30
2007,07,15,04,55,16.20
2007,07,15,04,56,16.30
2007,07,15,04,57,16.30
2007,07,15,04,58,16.30
2007,07,15,04,59,16.30
2007,07,15,05,00,16.30
2007,07,15,05,01,16.30
2007,07,15,05,02,16.30
2007,07,15,05,03,16.30
2007,07,15,05,04,16.30
2007,07,15,05,05,16.40
2007,07,15,05,06,16.40
2007,07,15,05,07,16.40
2007,07,15,05,08,16.40
2007,07,15,05,09,16.40
2007,07,15,05,10,16.40
2007,07,15,05,11,16.40
2007,07,15,05,12,16.50
2007,07,15,05,13,16.50
2007,07,15,05,14,16.60
2007,07,15,05,15,16.60
2007,07,15,05,16,16.60
2007,07,15,05,17,16.60
2007,07,15,05,18,16.60
2007,07,15,05,19,16.60
2007,07,15,05,20,16.60
2007,07,15,05,21,16.60
2007,07,15,05,22,16.60
2007,07,15,05,23,16.60
2007,07,15,05,24,16.60
2007,07,15,05,25,16.60
2007,07,15,05,26,16.60
2007,07,15,05,27,16.60
2007,07,15,05,28,16.60
2007,07,15,05,29,16.60
2007,07,15,05,30,16.60
2007,07,15,05,31,16.50
2007,07,15,05,32,16.50
2007,07,15,05,33,16.40
2007,07,15,05,34,16.40
2007,07,15,05,35,16.30
2007,07,15,05,36,16.30
2007,07,15,05,37,16.30
2007,07,15,05,38,16.20
2007,07,15,05,39,16.20
2007,07,15,05,40,16.20
2007,07,15,05,41,16.20
2007,07,15,05,42,16.20
2007,07,15,05,43,16.20
2007,07,15,05,44,16.10
2007,07,15,05,45,16.10
2007,07,15,05,46,16.10
2007,07,15,05,47,16.10
2007,07,15,05,48,16.10
2007,07,15,05,49,16.10
2007,07,15,05,50,16.10
2007,07,15,05,51,16.10
2007,07,15,05,52,16.10
2007,07,15,05,53,16.10
2007,07,15,05,54,16.10
2007,07,15,05,55,16.10
2007,07,15,05,56,16.10
2007,07,15,05,57,16.10
2007,07,15,05,58,16.10
2007,07,15,05,59,16.10
2007,07,15,06,00,16.10
2007,07,15,06,01,16.10
2007,07,15,06,02,16.10
2007,07,15,06,03,16.10
2007,07,15,06,04,16.10
2007,07,15,06,05,16.20
2007,07,15,06,06,16.20
2007,07,15,06,07,16.20
2007,07,15,06,08,16.20
2007,07,15,06,09,16.20
2007,07,15,06,10,16.20
2007,07,15,06,11,16.20
2007,07,15,06,12,16.20
2007,07,15,06,13,16.30
2007,07,15,06,14,16.30
2007,07,15,06,15,16.30
2007,07,15,06,16,16.30
2007,07,15,06,17,16.30
2007,07,15,06,18,16.30
2007,07,15,06,19,16.40
2007,07,15,06,20,16.40
2007,07,15,06,21,16.40
2007,07,15,06,22,16.40
2007,07,15,06,23,16.40
2007,07,15,06,24,16.40
2007,07,15,06,25,16.40
2007,07,15,06,26,16.40
2007,07,15,06,27,16.40
2007,07,15,06,28,16.40
2007,07,15,06,29,16.30
2007,07,15,06,30,16.30
2007,07,15,06,31,16.30
2007,07,15,06,32,16.30
2007,07,15,06,33,16.30
2007,07,15,06,34,16.30
2007,07,15,06,35,16.30
2007,07,15,06,36,16.30
2007,07,15,06,37,16.30
2007,07,15,06,38,16.40
2007,07,15,06,39,16.40
2007,07,15,06,40,16.40
2007,07,15,06,41,16.40
2007,07,15,06,42,16.40
2007,07,15,06,43,16.40
2007,07,15,06,44,16.40
2007,07,15,06,45,16.40
2007,07,15,06,46,16.40
2007,07,15,06,47,16.40
2007,07,15,06,48,16.40
2007,07,15,06,49,16.40
2007,07,15,06,50,16.40
2007,07,15,06,51,16.40
2007,07,15,06,52,16.40
2007,07,15,06,53,16.40
2007,07,15,06,54,16.40
2007,07,15,06,55,16.40
2007,07,15,06,56,16.40
2007,07,15,06,57,16.40
2007,07,15,06,58,16.40
2007,07,15,06,59,16.50
2007,07,15,07,00,16.50
2007,07,15,07,01,16.50
2007,07,15,07,02,16.50
2007,07,15,07,03,16.50
2007,07,15,07,04,16.50
2007,07,15,07,05,16.50
2007,07,15,07,06,16.50
2007,07,15,07,07,16.50
2007,07,15,07,08,16.50
2007,07,15,07,09,16.50
2007,07,15,07,10,16.60
2007,07,15,07,11,16.60
2007,07,15,07,12,16.60
2007,07,15,07,13,16.60
2007,07,15,07,14,16.60
2007,07,15,07,15,16.60
2007,07,15,07,16,16.60
2007,07,15,07,17,16.70
2007,07,15,07,18,16.70
2007,07,15,07,19,16.70
2007,07,15,07,20,16.70
2007,07,15,07,21,16.70
2007,07,15,07,22,16.70
2007,07,15,07,23,16.70
2007,07,15,07,24,16.70
2007,07,15,07,25,16.70
2007,07,15,07,26,16.70
2007,07,15,07,27,16.70
2007,07,15,07,28,16.80
2007,07,15,07,29,16.80
2007,07,15,07,30,16.80
2007,07,15,07,31,16.80
2007,07,15,07,32,16.90
2007,07,15,07,33,16.90
2007,07,15,07,34,16.90
2007,07,15,07,35,16.90
2007,07,15,07,36,16.90
2007,07,15,07,37,17.00
2007,07,15,07,38,17.00
2007,07,15,07,39,17.00
2007,07,15,07,40,17.10
2007,07,15,07,41,17.10
2007,07,15,07,42,17.20
2007,07,15,07,43,17.20
2007,07,15,07,44,17.30
2007,07,15,07,45,17.40
2007,07,15,07,46,17.50
2007,07,15,07,47,17.60
2007,07,15,07,48,17.60
2007,07,15,07,49,17.70
2007,07,15,07,50,17.80
2007,07,15,07,51,17.80
2007,07,15,07,52,17.90
2007,07,15,07,53,17.90
2007,07,15,07,54,18.00
2007,07,15,07,55,18.00
2007,07,15,07,56,18.10
2007,07,15,07,57,18.10
2007,07,15,07,58,18.10
2007,07,15,07,59,18.10
2007,07,15,08,00,18.20
2007,07,15,08,01,18.20
2007,07,15,08,02,18.20
2007,07,15,08,03,18.20
2007,07,15,08,04,18.30
2007,07,15,08,05,18.30
2007,07,15,08,06,18.30
2007,07,15,08,07,18.40
2007,07,15,08,08,18.40
2007,07,15,08,09,18.50
2007,07,15,08,10,18.50
2007,07,15,08,11,18.60
2007,07,15,08,12,18.60
2007,07,15,08,13,18.60
2007,07,15,08,14,18.70
2007,07,15,08,15,18.70
2007,07,15,08,16,18.70
2007,07,15,08,17,18.80
2007,07,15,08,18,18.80
2007,07,15,08,19,18.90
2007,07,15,08,20,18.90
2007,07,15,08,21,18.90
2007,07,15,08,22,19.00
2007,07,15,08,23,19.00
2007,07,15,08,24,19.10
2007,07,15,08,25,19.10
2007,07,15,08,26,19.10
2007,07,15,08,27,19.20
2007,07,15,08,28,19.20
2007,07,15,08,29,19.20
2007,07,15,08,30,19.20
2007,07,15,08,31,19.30
2007,07,15,08,32,19.30
2007,07,15,08,33,19.30
2007,07,15,08,34,19.30
2007,07,15,08,35,19.40
2007,07,15,08,36,19.40
2007,07,15,08,37,19.40
2007,07,15,08,38,19.40
2007,07,15,08,39,19.40
2007,07,15,08,40,19.40
2007,07,15,08,41,19.50
2007,07,15,08,42,19.50
2007,07,15,08,43,19.60
2007,07,15,08,44,19.60
2007,07,15,08,45,19.60
2007,07,15,08,46,19.60
2007,07,15,08,47,19.60
2007,07,15,08,48,19.50
2007,07,15,08,49,19.50
2007,07,15,08,50,19.40
2007,07,15,08,51,19.40
2007,07,15,08,52,19.40
2007,07,15,08,53,19.40
2007,07,15,08,54,19.40
2007,07,15,08,55,19.40
2007,07,15,08,56,19.30
2007,07,15,08,57,19.30
2007,07,15,08,58,19.30
2007,07,15,08,59,19.40
2007,07,15,09,00,19.50
2007,07,15,09,01,19.60
2007,07,15,09,02,19.50
2007,07,15,09,03,19.40
2007,07,15,09,04,19.30
2007,07,15,09,05,19.20
2007,07,15,09,06,19.10
2007,07,15,09,07,19.10
2007,07,15,09,08,19.10
2007,07,15,09,09,19.10
2007,07,15,09,10,19.10
2007,07,15,09,11,19.20
2007,07,15,09,12,19.20
2007,07,15,09,13,19.30
2007,07,15,09,14,19.30
2007,07,15,09,15,19.30
2007,07,15,09,16,19.40
2007,07,15,09,17,19.50
2007,07,15,09,18,19.60
2007,07,15,09,19,19.70
2007,07,15,09,20,19.70
2007,07,15,09,21,19.80
2007,07,15,09,22,19.80
2007,07,15,09,23,19.80
2007,07,15,09,24,19.80
2007,07,15,09,25,19.70
2007,07,15,09,26,19.60
2007,07,15,09,27,19.60
2007,07,15,09,28,19.60
2007,07,15,09,29,19.60
2007,07,15,09,30,19.60
2007,07,15,09,31,19.60
2007,07,15,09,32,19.60
2007,07,15,09,33,19.50
2007,07,15,09,34,19.50
2007,07,15,09,35,19.50
2007,07,15,09,36,19.40
2007,07,15,09,37,19.30
2007,07,15,09,38,19.30
2007,07,15,09,39,19.30
2007,07,15,09,40,19.30
2007,07,15,09,41,19.20
2007,07,15,09,42,19.10
2007,07,15,09,43,19.10
2007,07,15,09,44,19.10
2007,07,15,09,45,19.00
2007,07,15,09,46,18.90
2007,07,15,09,47,19.00
2007,07,15,09,48,19.10
2007,07,15,09,49,19.20
2007,07,15,09,50,19.20
2007,07,15,09,51,19.20
2007,07,15,09,52,19.20
2007,07,15,09,53,19.30
2007,07,15,09,54,19.30
2007,07,15,09,55,19.30
2007,07,15,09,56,19.30
2007,07,15,09,57,19.30
2007,07,15,09,58,19.30
2007,07,15,09,59,19.30
2007,07,15,10,00,19.30
2007,07,15,10,01,19.30
2007,07,15,10,02,19.30
2007,07,15,10,03,19.20
2007,07,15,10,04,19.20
2007,07,15,10,05,19.20
2007,07,15,10,06,19.20
2007,07,15,10,07,19.30
2007,07,15,10,08,19.40
2007,07,15,10,09,19.50
2007,07,15,10,10,19.60
2007,07,15,10,11,19.60
2007,07,15,10,12,19.50
2007,07,15,10,13,19.50
2007,07,15,10,14,19.60
2007,07,15,10,15,19.50
2007,07,15,10,16,19.50
2007,07,15,10,17,19.40
2007,07,15,10,18,19.40
2007,07,15,10,19,19.30
2007,07,15,10,20,19.20
2007,07,15,10,21,19.10
2007,07,15,10,22,19.10
2007,07,15,10,23,18.90
2007,07,15,10,24,18.90
2007,07,15,10,25,18.80
2007,07,15,10,26,18.80
2007,07,15,10,27,18.80
2007,07,15,10,28,18.80
2007,07,15,10,29,18.80
2007,07,15,10,30,18.90
2007,07,15,10,31,18.90
2007,07,15,10,32,18.90
2007,07,15,10,33,18.90
2007,07,15,10,34,18.90
2007,07,15,10,35,18.90
2007,07,15,10,36,19.00
2007,07,15,10,37,19.00
2007,07,15,10,38,19.10
2007,07,15,10,39,19.10
2007,07,15,10,40,19.20
2007,07,15,10,41,19.30
2007,07,15,10,42,19.50
2007,07,15,10,43,19.60
2007,07,15,10,44,19.70
2007,07,15,10,45,19.80
2007,07,15,10,46,19.90
2007,07,15,10,47,20.00
2007,07,15,10,48,20.00
2007,07,15,10,49,20.00
2007,07,15,10,50,20.10
2007,07,15,10,51,20.20
2007,07,15,10,52,20.20
2007,07,15,10,53,20.30
2007,07,15,10,54,20.40
2007,07,15,10,55,20.40
2007,07,15,10,56,20.40
2007,07,15,10,57,20.40
2007,07,15,10,58,20.30
2007,07,15,10,59,20.30
2007,07,15,11,00,20.20
2007,07,15,11,01,20.20
2007,07,15,11,02,20.20
2007,07,15,11,03,20.20
2007,07,15,11,04,20.10
2007,07,15,11,05,20.00
2007,07,15,11,06,19.90
2007,07,15,11,07,19.90
2007,07,15,11,08,19.80
2007,07,15,11,09,19.80
2007,07,15,11,10,19.70
2007,07,15,11,11,19.70
2007,07,15,11,12,19.60
2007,07,15,11,13,19.60
2007,07,15,11,14,19.60
2007,07,15,11,15,19.50
2007,07,15,11,16,19.30
2007,07,15,11,17,19.10
2007,07,15,11,18,19.00
2007,07,15,11,19,19.00
2007,07,15,11,20,19.00
2007,07,15,11,21,19.00
2007,07,15,11,22,19.00
2007,07,15,11,23,19.10
2007,07,15,11,24,19.10
2007,07,15,11,25,19.00
2007,07,15,11,26,19.00
2007,07,15,11,27,19.00
2007,07,15,11,28,19.00
2007,07,15,11,29,19.10
2007,07,15,11,30,19.20
2007,07,15,11,31,19.20
2007,07,15,11,32,19.30
2007,07,15,11,33,19.30
2007,07,15,11,34,19.30
2007,07,15,11,35,19.30
2007,07,15,11,36,19.30
2007,07,15,11,37,19.30
2007,07,15,11,38,19.40
2007,07,15,11,39,19.50
2007,07,15,11,40,19.60
2007,07,15,11,41,19.70
2007,07,15,11,42,19.80
2007,07,15,11,43,19.90
2007,07,15,11,44,19.90
2007,07,15,11,45,19.90
2007,07,15,11,46,19.90
2007,07,15,11,47,19.90
2007,07,15,11,48,19.90
2007,07,15,11,49,19.90
2007,07,15,11,50,19.90
2007,07,15,11,51,20.00
2007,07,15,11,52,20.00
2007,07,15,11,53,20.20
2007,07,15,11,54,20.20
2007,07,15,11,55,20.30
2007,07,15,11,56,20.30
2007,07,15,11,57,20.50
2007,07,15,11,58,20.60
2007,07,15,11,59,20.70
2007,07,15,12,00,20.70
2007,07,15,12,01,20.70
2007,07,15,12,02,20.60
2007,07,15,12,03,20.50
2007,07,15,12,04,20.50
2007,07,15,12,05,20.40
2007,07,15,12,06,20.30
2007,07,15,12,07,20.30
2007,07,15,12,08,20.30
2007,07,15,12,09,20.40
2007,07,15,12,10,20.40
2007,07,15,12,11,20.30
2007,07,15,12,12,20.30
2007,07,15,12,13,20.20
2007,07,15,12,14,20.30
2007,07,15,12,15,20.30
2007,07,15,12,16,20.30
2007,07,15,12,17,20.30
2007,07,15,12,18,20.30
2007,07,15,12,19,20.40
2007,07,15,12,20,20.40
2007,07,15,12,21,20.40
2007,07,15,12,22,20.50
2007,07,15,12,23,20.50
2007,07,15,12,24,20.40
2007,07,15,12,25,20.40
2007,07,15,12,26,20.40
2007,07,15,12,27,20.40
2007,07,15,12,28,20.40
2007,07,15,12,29,20.40
2007,07,15,12,30,20.40
2007,07,15,12,31,20.40
2007,07,15,12,32,20.40
2007,07,15,12,33,20.40
2007,07,15,12,34,20.50
2007,07,15,12,35,20.60
2007,07,15,12,36,20.70
2007,07,15,12,37,20.90
2007,07,15,12,38,21.00
2007,07,15,12,39,21.20
2007,07,15,12,40,21.20
2007,07,15,12,41,21.30
2007,07,15,12,42,21.40
2007,07,15,12,43,21.50
2007,07,15,12,44,21.50
2007,07,15,12,45,21.50
2007,07,15,12,46,21.40
2007,07,15,12,47,21.40
2007,07,15,12,48,21.40
2007,07,15,12,49,21.40
2007,07,15,12,50,21.50
2007,07,15,12,51,21.60
2007,07,15,12,52,21.80
2007,07,15,12,53,21.80
2007,07,15,12,54,21.80
2007,07,15,12,55,22.00
2007,07,15,12,56,22.10
2007,07,15,12,57,22.20
2007,07,15,12,58,22.40
2007,07,15,12,59,22.50
2007,07,15,13,00,22.60
2007,07,15,13,01,22.80
2007,07,15,13,02,22.90
2007,07,15,13,03,23.00
2007,07,15,13,04,23.10
2007,07,15,13,05,23.10
2007,07,15,13,06,23.10
2007,07,15,13,07,23.10
2007,07,15,13,08,23.10
2007,07,15,13,09,23.10
2007,07,15,13,10,23.10
2007,07,15,13,11,23.10
2007,07,15,13,12,23.20
2007,07,15,13,13,23.30
2007,07,15,13,14,23.30
2007,07,15,13,15,23.30
2007,07,15,13,16,23.30
2007,07,15,13,17,23.20
2007,07,15,13,18,23.20
2007,07,15,13,19,23.00
2007,07,15,13,20,22.90
2007,07,15,13,21,22.80
2007,07,15,13,22,22.80
2007,07,15,13,23,22.80
2007,07,15,13,24,22.80
2007,07,15,13,25,22.70
2007,07,15,13,26,22.70
2007,07,15,13,27,22.80
2007,07,15,13,28,22.80
2007,07,15,13,29,22.80
2007,07,15,13,30,22.90
2007,07,15,13,31,23.00
2007,07,15,13,32,23.00
2007,07,15,13,33,22.90
2007,07,15,13,34,23.00
2007,07,15,13,35,23.20
2007,07,15,13,36,23.10
2007,07,15,13,37,23.10
2007,07,15,13,38,23.10
2007,07,15,13,39,23.10
2007,07,15,13,40,23.20
2007,07,15,13,41,23.30
2007,07,15,13,42,23.40
2007,07,15,13,43,23.30
2007,07,15,13,44,23.30
2007,07,15,13,45,23.30
2007,07,15,13,46,23.30
2007,07,15,13,47,23.20
2007,07,15,13,48,23.30
2007,07,15,13,49,23.30
2007,07,15,13,50,23.40
2007,07,15,13,51,23.60
2007,07,15,13,52,23.60
2007,07,15,13,53,23.70
2007,07,15,13,54,23.70
2007,07,15,13,55,23.70
2007,07,15,13,56,23.70
2007,07,15,13,57,23.80
2007,07,15,13,58,24.00
2007,07,15,13,59,24.10
2007,07,15,14,00,24.20
2007,07,15,14,01,24.20
2007,07,15,14,02,24.30
2007,07,15,14,03,24.20
2007,07,15,14,04,24.10
2007,07,15,14,05,24.00
2007,07,15,14,06,24.00
2007,07,15,14,07,24.00
2007,07,15,14,08,23.90
2007,07,15,14,09,23.90
2007,07,15,14,10,23.90
2007,07,15,14,11,24.00
2007,07,15,14,12,24.10
2007,07,15,14,13,24.00
2007,07,15,14,14,23.90
2007,07,15,14,15,23.70
2007,07,15,14,16,23.50
2007,07,15,14,17,23.40
2007,07,15,14,18,23.40
2007,07,15,14,19,23.40
2007,07,15,14,20,23.40
2007,07,15,14,21,23.40
2007,07,15,14,22,23.40
2007,07,15,14,23,23.40
2007,07,15,14,24,23.50
2007,07,15,14,25,23.50
2007,07,15,14,26,23.50
2007,07,15,14,27,23.40
2007,07,15,14,28,23.40
2007,07,15,14,29,23.40
2007,07,15,14,30,23.50
2007,07,15,14,31,23.60
2007,07,15,14,32,23.70
2007,07,15,14,33,23.70
2007,07,15,14,34,23.70
2007,07,15,14,35,23.60
2007,07,15,14,36,23.60
2007,07,15,14,37,23.60
2007,07,15,14,38,23.60
2007,07,15,14,39,23.50
2007,07,15,14,40,23.50
2007,07,15,14,41,23.50
2007,07,15,14,42,23.60
2007,07,15,14,43,23.60
2007,07,15,14,44,23.50
2007,07,15,14,45,23.40
2007,07,15,14,46,23.40
2007,07,15,14,47,23.40
2007,07,15,14,48,23.40
2007,07,15,14,49,23.40
2007,07,15,14,50,23.40
2007,07,15,14,51,23.60
2007,07,15,14,52,23.70
2007,07,15,14,53,23.80
2007,07,15,14,54,23.80
2007,07,15,14,55,23.90
2007,07,15,14,56,23.90
2007,07,15,14,57,23.90
2007,07,15,14,58,23.90
2007,07,15,14,59,24.00
2007,07,15,15,00,24.00
2007,07,15,15,01,23.80
2007,07,15,15,02,23.70
2007,07,15,15,03,23.70
2007,07,15,15,04,23.60
2007,07,15,15,05,23.60
2007,07,15,15,06,23.50
2007,07,15,15,07,23.40
2007,07,15,15,08,23.40
2007,07,15,15,09,23.40
2007,07,15,15,10,23.40
2007,07,15,15,11,23.40
2007,07,15,15,12,23.40
2007,07,15,15,13,23.40
2007,07,15,15,14,23.40
2007,07,15,15,15,23.40
2007,07,15,15,16,23.40
2007,07,15,15,17,23.40
2007,07,15,15,18,23.40
2007,07,15,15,19,23.40
2007,07,15,15,20,23.40
2007,07,15,15,21,23.40
2007,07,15,15,22,23.40
2007,07,15,15,23,23.40
2007,07,15,15,24,23.40
2007,07,15,15,25,23.30
2007,07,15,15,26,23.20
2007,07,15,15,27,23.20
2007,07,15,15,28,23.10
2007,07,15,15,29,23.10
2007,07,15,15,30,23.10
2007,07,15,15,31,23.10
2007,07,15,15,32,23.10
2007,07,15,15,33,23.10
2007,07,15,15,34,23.20
2007,07,15,15,35,23.20
2007,07,15,15,36,23.10
2007,07,15,15,37,23.10
2007,07,15,15,38,23.10
2007,07,15,15,39,23.20
2007,07,15,15,40,23.30
2007,07,15,15,41,23.60
2007,07,15,15,42,23.70
2007,07,15,15,43,23.70
2007,07,15,15,44,23.70
2007,07,15,15,45,23.70
2007,07,15,15,46,23.70
2007,07,15,15,47,23.60
2007,07,15,15,48,23.60
2007,07,15,15,49,23.60
2007,07,15,15,50,23.60
2007,07,15,15,51,23.60
2007,07,15,15,52,23.60
2007,07,15,15,53,23.60
2007,07,15,15,54,23.70
2007,07,15,15,55,23.70
2007,07,15,15,56,23.80
2007,07,15,15,57,23.90
2007,07,15,15,58,23.90
2007,07,15,15,59,23.90
2007,07,15,16,00,24.00
2007,07,15,16,01,24.00
2007,07,15,16,02,24.10
2007,07,15,16,03,24.30
2007,07,15,16,04,24.40
2007,07,15,16,05,24.30
2007,07,15,16,06,24.30
2007,07,15,16,07,24.20
2007,07,15,16,08,24.10
2007,07,15,16,09,24.10
2007,07,15,16,10,24.10
2007,07,15,16,11,24.10
2007,07,15,16,12,24.10
2007,07,15,16,13,24.10
2007,07,15,16,14,24.10
2007,07,15,16,15,24.10
2007,07,15,16,16,24.00
2007,07,15,16,17,24.10
2007,07,15,16,18,24.10
2007,07,15,16,19,24.10
2007,07,15,16,20,24.20
2007,07,15,16,21,24.10
2007,07,15,16,22,24.10
2007,07,15,16,23,24.10
2007,07,15,16,24,24.10
2007,07,15,16,25,24.10
2007,07,15,16,26,24.20
2007,07,15,16,27,24.20
2007,07,15,16,28,24.20
2007,07,15,16,29,24.30
2007,07,15,16,30,24.30
2007,07,15,16,31,24.30
2007,07,15,16,32,24.30
2007,07,15,16,33,24.30
2007,07,15,16,34,24.30
2007,07,15,16,35,24.30
2007,07,15,16,36,24.20
2007,07,15,16,37,24.20
2007,07,15,16,38,24.10
2007,07,15,16,39,23.90
2007,07,15,16,40,24.00
2007,07,15,16,41,24.10
2007,07,15,16,42,24.10
2007,07,15,16,43,24.30
2007,07,15,16,44,24.60
2007,07,15,16,45,24.70
2007,07,15,16,46,24.70
2007,07,15,16,47,24.60
2007,07,15,16,48,24.50
2007,07,15,16,49,24.50
2007,07,15,16,50,24.40
2007,07,15,16,51,24.40
2007,07,15,16,52,24.40
2007,07,15,16,53,24.60
2007,07,15,16,54,24.60
2007,07,15,16,55,24.60
2007,07,15,16,56,24.60
2007,07,15,16,57,24.50
2007,07,15,16,58,24.60
2007,07,15,16,59,24.70
2007,07,15,17,00,24.90
2007,07,15,17,01,25.00
2007,07,15,17,02,25.10
2007,07,15,17,03,25.30
2007,07,15,17,04,25.30
2007,07,15,17,05,25.30
2007,07,15,17,06,25.20
2007,07,15,17,07,24.90
2007,07,15,17,08,24.80
2007,07,15,17,09,24.70
2007,07,15,17,10,24.50
2007,07,15,17,11,24.40
2007,07,15,17,12,24.30
2007,07,15,17,13,24.30
2007,07,15,17,14,24.20
2007,07,15,17,15,24.30
2007,07,15,17,16,24.30
2007,07,15,17,17,24.30
2007,07,15,17,18,24.30
2007,07,15,17,19,24.30