Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,19,09,22,18.80
2009,07,19,09,23,18.80
2009,07,19,09,24,18.80
2009,07,19,09,25,18.70
2009,07,19,09,26,18.70
2009,07,19,09,27,18.70
2009,07,19,09,28,18.70
2009,07,19,09,29,18.60
2009,07,19,09,30,18.70
2009,07,19,09,31,18.70
2009,07,19,09,32,18.80
2009,07,19,09,33,18.90
2009,07,19,09,34,19.00
2009,07,19,09,35,19.10
2009,07,19,09,36,19.10
2009,07,19,09,37,19.10
2009,07,19,09,38,19.20
2009,07,19,09,39,19.20
2009,07,19,09,40,19.30
2009,07,19,09,41,19.30
2009,07,19,09,42,19.40
2009,07,19,09,43,19.50
2009,07,19,09,44,19.60
2009,07,19,09,45,19.60
2009,07,19,09,46,19.60
2009,07,19,09,47,19.60
2009,07,19,09,48,19.70
2009,07,19,09,49,19.80
2009,07,19,09,50,19.80
2009,07,19,09,51,19.90
2009,07,19,09,52,19.90
2009,07,19,09,53,19.90
2009,07,19,09,54,19.90
2009,07,19,09,55,19.90
2009,07,19,09,56,19.90
2009,07,19,09,57,19.80
2009,07,19,09,58,19.80
2009,07,19,09,59,19.90
2009,07,19,10,00,20.00
2009,07,19,10,01,20.20
2009,07,19,10,02,20.30
2009,07,19,10,03,20.30
2009,07,19,10,04,20.20
2009,07,19,10,05,20.10
2009,07,19,10,06,20.10
2009,07,19,10,07,20.10
2009,07,19,10,08,20.20
2009,07,19,10,09,20.10
2009,07,19,10,10,20.10
2009,07,19,10,11,20.10
2009,07,19,10,12,20.10
2009,07,19,10,13,20.10
2009,07,19,10,14,20.20
2009,07,19,10,15,20.30
2009,07,19,10,16,20.30
2009,07,19,10,17,20.40
2009,07,19,10,18,20.40
2009,07,19,10,19,20.20
2009,07,19,10,20,20.20
2009,07,19,10,21,20.30
2009,07,19,10,22,20.20
2009,07,19,10,23,20.10
2009,07,19,10,24,20.10
2009,07,19,10,25,20.10
2009,07,19,10,26,20.00
2009,07,19,10,27,20.00
2009,07,19,10,28,19.90
2009,07,19,10,29,20.00
2009,07,19,10,30,20.20
2009,07,19,10,31,20.30
2009,07,19,10,32,20.40
2009,07,19,10,33,20.50
2009,07,19,10,34,20.40
2009,07,19,10,35,20.50
2009,07,19,10,36,20.50
2009,07,19,10,37,20.50
2009,07,19,10,38,20.50
2009,07,19,10,39,20.60
2009,07,19,10,40,20.50
2009,07,19,10,41,20.40
2009,07,19,10,42,20.40
2009,07,19,10,43,20.40
2009,07,19,10,44,20.50
2009,07,19,10,45,20.50
2009,07,19,10,46,20.70
2009,07,19,10,47,20.80
2009,07,19,10,48,20.90
2009,07,19,10,49,21.00
2009,07,19,10,50,21.10
2009,07,19,10,51,21.10
2009,07,19,10,52,21.20
2009,07,19,10,53,21.10
2009,07,19,10,54,21.00
2009,07,19,10,55,20.90
2009,07,19,10,56,20.90
2009,07,19,10,57,20.90
2009,07,19,10,58,21.00
2009,07,19,10,59,21.10
2009,07,19,11,00,21.20
2009,07,19,11,01,21.10
2009,07,19,11,02,21.10
2009,07,19,11,03,21.20
2009,07,19,11,04,21.30
2009,07,19,11,05,21.20
2009,07,19,11,06,21.00
2009,07,19,11,07,20.90
2009,07,19,11,08,20.80
2009,07,19,11,09,20.70
2009,07,19,11,10,20.70
2009,07,19,11,11,20.70
2009,07,19,11,12,20.70
2009,07,19,11,13,20.70
2009,07,19,11,14,20.70
2009,07,19,11,15,20.70
2009,07,19,11,16,20.80
2009,07,19,11,17,20.80
2009,07,19,11,18,20.80
2009,07,19,11,19,20.80
2009,07,19,11,20,20.90
2009,07,19,11,21,20.90
2009,07,19,11,22,21.00
2009,07,19,11,23,21.20
2009,07,19,11,24,21.30
2009,07,19,11,25,21.40
2009,07,19,11,26,21.50
2009,07,19,11,27,21.60
2009,07,19,11,28,21.60
2009,07,19,11,29,21.50
2009,07,19,11,30,21.40
2009,07,19,11,31,21.30
2009,07,19,11,32,21.30
2009,07,19,11,33,21.30
2009,07,19,11,34,21.40
2009,07,19,11,35,21.50
2009,07,19,11,36,21.60
2009,07,19,11,37,21.70
2009,07,19,11,38,21.70
2009,07,19,11,39,21.70
2009,07,19,11,40,21.70
2009,07,19,11,41,21.70
2009,07,19,11,42,21.70
2009,07,19,11,43,21.50
2009,07,19,11,44,21.40
2009,07,19,11,45,21.50
2009,07,19,11,46,21.60
2009,07,19,11,47,21.70
2009,07,19,11,48,21.70
2009,07,19,11,49,21.80
2009,07,19,11,50,21.70
2009,07,19,11,51,21.80
2009,07,19,11,52,21.80
2009,07,19,11,53,22.00
2009,07,19,11,54,22.10
2009,07,19,11,55,22.20
2009,07,19,11,56,22.20
2009,07,19,11,57,22.30
2009,07,19,11,58,22.30
2009,07,19,11,59,22.20
2009,07,19,12,00,22.30
2009,07,19,12,01,22.20
2009,07,19,12,02,22.00
2009,07,19,12,03,21.90
2009,07,19,12,04,21.70
2009,07,19,12,05,21.60
2009,07,19,12,06,21.50
2009,07,19,12,07,21.40
2009,07,19,12,08,21.60
2009,07,19,12,09,21.70
2009,07,19,12,10,21.80
2009,07,19,12,11,21.80
2009,07,19,12,12,21.80
2009,07,19,12,13,21.80
2009,07,19,12,14,21.80
2009,07,19,12,15,21.80
2009,07,19,12,16,21.80
2009,07,19,12,17,21.90
2009,07,19,12,18,21.90
2009,07,19,12,19,22.00
2009,07,19,12,20,22.00
2009,07,19,12,21,22.20
2009,07,19,12,22,22.20
2009,07,19,12,23,22.10
2009,07,19,12,24,22.00
2009,07,19,12,25,21.90
2009,07,19,12,26,21.90
2009,07,19,12,27,21.90
2009,07,19,12,28,21.80
2009,07,19,12,29,21.70
2009,07,19,12,30,21.70
2009,07,19,12,31,21.70
2009,07,19,12,32,21.70
2009,07,19,12,33,21.70
2009,07,19,12,34,21.80
2009,07,19,12,35,21.80
2009,07,19,12,36,21.70
2009,07,19,12,37,21.70
2009,07,19,12,38,21.70
2009,07,19,12,39,21.80
2009,07,19,12,40,21.90
2009,07,19,12,41,22.00
2009,07,19,12,42,22.20
2009,07,19,12,43,22.20
2009,07,19,12,44,22.30
2009,07,19,12,45,22.20
2009,07,19,12,46,22.20
2009,07,19,12,47,22.20
2009,07,19,12,48,22.30
2009,07,19,12,49,22.30
2009,07,19,12,50,22.30
2009,07,19,12,51,22.20
2009,07,19,12,52,22.00
2009,07,19,12,53,21.90
2009,07,19,12,54,21.80
2009,07,19,12,55,21.80
2009,07,19,12,56,21.70
2009,07,19,12,57,21.70
2009,07,19,12,58,21.80
2009,07,19,12,59,21.70
2009,07,19,13,00,21.60
2009,07,19,13,01,21.60
2009,07,19,13,02,21.60
2009,07,19,13,03,21.70
2009,07,19,13,04,21.70
2009,07,19,13,05,21.70
2009,07,19,13,06,21.60
2009,07,19,13,07,21.50
2009,07,19,13,08,21.60
2009,07,19,13,09,21.80
2009,07,19,13,10,22.00
2009,07,19,13,11,22.00
2009,07,19,13,12,21.90
2009,07,19,13,13,21.90
2009,07,19,13,14,21.90
2009,07,19,13,15,21.90
2009,07,19,13,16,22.00
2009,07,19,13,17,21.90
2009,07,19,13,18,21.80
2009,07,19,13,19,21.70
2009,07,19,13,20,21.80
2009,07,19,13,21,21.80
2009,07,19,13,22,21.90
2009,07,19,13,23,22.00
2009,07,19,13,24,22.10
2009,07,19,13,25,22.10
2009,07,19,13,26,22.20
2009,07,19,13,27,22.10
2009,07,19,13,28,22.10
2009,07,19,13,29,22.10
2009,07,19,13,30,22.00
2009,07,19,13,31,22.00
2009,07,19,13,32,22.10
2009,07,19,13,33,22.10
2009,07,19,13,34,22.10
2009,07,19,13,35,22.20
2009,07,19,13,36,22.20
2009,07,19,13,37,22.30
2009,07,19,13,38,22.30
2009,07,19,13,39,22.10
2009,07,19,13,40,22.00
2009,07,19,13,41,21.90
2009,07,19,13,42,21.90
2009,07,19,13,43,21.80
2009,07,19,13,44,21.80
2009,07,19,13,45,21.80
2009,07,19,13,46,21.90
2009,07,19,13,47,21.90
2009,07,19,13,48,22.00
2009,07,19,13,49,22.00
2009,07,19,13,50,21.80
2009,07,19,13,51,21.90
2009,07,19,13,52,21.90
2009,07,19,13,53,21.90
2009,07,19,13,54,21.80
2009,07,19,13,55,21.90
2009,07,19,13,56,22.00
2009,07,19,13,57,22.10
2009,07,19,13,58,22.00
2009,07,19,13,59,21.90
2009,07,19,14,00,21.90
2009,07,19,14,01,21.80
2009,07,19,14,02,21.80
2009,07,19,14,03,21.80
2009,07,19,14,04,21.90
2009,07,19,14,05,22.00
2009,07,19,14,06,21.90
2009,07,19,14,07,21.70
2009,07,19,14,08,21.50
2009,07,19,14,09,21.50
2009,07,19,14,10,21.60
2009,07,19,14,11,21.80
2009,07,19,14,12,21.80
2009,07,19,14,13,21.80
2009,07,19,14,14,21.90
2009,07,19,14,15,21.90
2009,07,19,14,16,21.90
2009,07,19,14,17,21.80
2009,07,19,14,18,21.90
2009,07,19,14,19,21.90
2009,07,19,14,20,21.90
2009,07,19,14,21,21.80
2009,07,19,14,22,21.80
2009,07,19,14,23,21.80
2009,07,19,14,24,21.80
2009,07,19,14,25,21.90
2009,07,19,14,26,22.00
2009,07,19,14,27,22.10
2009,07,19,14,28,22.10
2009,07,19,14,29,22.10
2009,07,19,14,30,22.10
2009,07,19,14,31,22.10
2009,07,19,14,32,22.10
2009,07,19,14,33,22.10
2009,07,19,14,34,22.10
2009,07,19,14,35,22.20
2009,07,19,14,36,22.30
2009,07,19,14,37,22.20
2009,07,19,14,38,22.00
2009,07,19,14,39,21.80
2009,07,19,14,40,21.80
2009,07,19,14,41,21.80
2009,07,19,14,42,21.80
2009,07,19,14,43,21.80
2009,07,19,14,44,21.80
2009,07,19,14,45,22.00
2009,07,19,14,46,22.00
2009,07,19,14,47,22.10
2009,07,19,14,48,22.10
2009,07,19,14,49,22.10
2009,07,19,14,50,22.00
2009,07,19,14,51,21.90
2009,07,19,14,52,21.80
2009,07,19,14,53,21.90
2009,07,19,14,54,21.90
2009,07,19,14,55,21.90
2009,07,19,14,56,22.00
2009,07,19,14,57,22.20
2009,07,19,14,58,22.30
2009,07,19,14,59,22.30
2009,07,19,15,00,22.30
2009,07,19,15,01,22.30
2009,07,19,15,02,22.20
2009,07,19,15,03,22.00
2009,07,19,15,04,21.80
2009,07,19,15,05,21.80
2009,07,19,15,06,21.70
2009,07,19,15,07,21.60
2009,07,19,15,08,21.80
2009,07,19,15,09,21.70
2009,07,19,15,10,21.60
2009,07,19,15,11,21.50
2009,07,19,15,12,21.40
2009,07,19,15,13,21.30
2009,07,19,15,14,21.50
2009,07,19,15,15,21.50
2009,07,19,15,16,21.60
2009,07,19,15,17,21.70
2009,07,19,15,18,21.80
2009,07,19,15,19,21.80
2009,07,19,15,20,21.90
2009,07,19,15,21,21.90
2009,07,19,15,22,22.00
2009,07,19,15,23,21.90
2009,07,19,15,24,22.00
2009,07,19,15,25,22.00
2009,07,19,15,26,22.00
2009,07,19,15,27,21.90
2009,07,19,15,28,22.00
2009,07,19,15,29,22.10
2009,07,19,15,30,22.10
2009,07,19,15,31,21.90
2009,07,19,15,32,21.80
2009,07,19,15,33,21.60
2009,07,19,15,34,21.60
2009,07,19,15,35,21.70
2009,07,19,15,36,21.70
2009,07,19,15,37,21.80
2009,07,19,15,38,21.70
2009,07,19,15,39,21.60
2009,07,19,15,40,21.60
2009,07,19,15,41,21.80
2009,07,19,15,42,21.90
2009,07,19,15,43,21.90
2009,07,19,15,44,21.80
2009,07,19,15,45,21.70
2009,07,19,15,46,21.80
2009,07,19,15,47,21.90
2009,07,19,15,48,22.00
2009,07,19,15,49,22.00
2009,07,19,15,50,22.00
2009,07,19,15,51,22.20
2009,07,19,15,52,22.20
2009,07,19,15,53,22.20
2009,07,19,15,54,22.10
2009,07,19,15,55,22.10
2009,07,19,15,56,22.00
2009,07,19,15,57,21.90
2009,07,19,15,58,21.80
2009,07,19,15,59,21.80
2009,07,19,16,00,21.70
2009,07,19,16,01,21.60
2009,07,19,16,02,21.50
2009,07,19,16,03,21.40
2009,07,19,16,04,21.40
2009,07,19,16,05,21.30
2009,07,19,16,06,21.30
2009,07,19,16,07,21.20
2009,07,19,16,08,21.10
2009,07,19,16,09,21.10
2009,07,19,16,10,21.10
2009,07,19,16,11,21.10
2009,07,19,16,12,21.10
2009,07,19,16,13,20.90
2009,07,19,16,14,20.80
2009,07,19,16,15,20.70
2009,07,19,16,16,20.50
2009,07,19,16,17,20.30
2009,07,19,16,18,20.20
2009,07,19,16,19,20.00
2009,07,19,16,20,20.00
2009,07,19,16,21,20.00
2009,07,19,16,22,20.00
2009,07,19,16,23,20.10
2009,07,19,16,24,20.20
2009,07,19,16,25,20.30
2009,07,19,16,26,20.40
2009,07,19,16,27,20.40
2009,07,19,16,28,20.40
2009,07,19,16,29,20.30
2009,07,19,16,30,20.10
2009,07,19,16,31,20.00
2009,07,19,16,32,20.00
2009,07,19,16,33,20.00
2009,07,19,16,34,20.10
2009,07,19,16,35,20.10
2009,07,19,16,36,20.00
2009,07,19,16,37,19.90
2009,07,19,16,38,20.00
2009,07,19,16,39,20.00
2009,07,19,16,40,19.90
2009,07,19,16,41,19.90
2009,07,19,16,42,20.00
2009,07,19,16,43,20.10
2009,07,19,16,44,20.20
2009,07,19,16,45,20.20
2009,07,19,16,46,20.30
2009,07,19,16,47,20.40
2009,07,19,16,48,20.50
2009,07,19,16,49,20.60
2009,07,19,16,50,20.60
2009,07,19,16,51,20.60
2009,07,19,16,52,20.60
2009,07,19,16,53,20.60
2009,07,19,16,54,20.60
2009,07,19,16,55,20.70
2009,07,19,16,56,20.80
2009,07,19,16,57,20.80
2009,07,19,16,58,20.70
2009,07,19,16,59,20.70
2009,07,19,17,00,20.70
2009,07,19,17,01,20.80
2009,07,19,17,02,20.80
2009,07,19,17,03,20.90
2009,07,19,17,04,21.00
2009,07,19,17,05,21.00
2009,07,19,17,06,21.10
2009,07,19,17,07,21.20
2009,07,19,17,08,21.30
2009,07,19,17,09,21.30
2009,07,19,17,10,21.30
2009,07,19,17,11,21.30
2009,07,19,17,12,21.30
2009,07,19,17,13,21.30
2009,07,19,17,14,21.20
2009,07,19,17,15,21.30
2009,07,19,17,16,21.30
2009,07,19,17,17,21.20
2009,07,19,17,18,21.20
2009,07,19,17,19,21.20
2009,07,19,17,20,21.30
2009,07,19,17,21,21.40
2009,07,19,17,22,21.40
2009,07,19,17,23,21.50
2009,07,19,17,24,21.50
2009,07,19,17,25,21.70
2009,07,19,17,26,21.80
2009,07,19,17,27,21.80
2009,07,19,17,28,21.80
2009,07,19,17,29,21.70
2009,07,19,17,30,21.70
2009,07,19,17,31,21.80
2009,07,19,17,32,21.90
2009,07,19,17,33,22.00
2009,07,19,17,34,22.10
2009,07,19,17,35,22.20
2009,07,19,17,36,22.20
2009,07,19,17,37,22.20
2009,07,19,17,38,22.30
2009,07,19,17,39,22.40
2009,07,19,17,40,22.50
2009,07,19,17,41,22.60
2009,07,19,17,42,22.70
2009,07,19,17,43,22.80
2009,07,19,17,44,22.90
2009,07,19,17,45,22.90
2009,07,19,17,46,22.90
2009,07,19,17,47,22.80
2009,07,19,17,48,22.80
2009,07,19,17,49,22.80
2009,07,19,17,50,22.80
2009,07,19,17,51,22.80
2009,07,19,17,52,22.90
2009,07,19,17,53,22.90
2009,07,19,17,54,23.10
2009,07,19,17,55,23.20
2009,07,19,17,56,23.20
2009,07,19,17,57,23.10
2009,07,19,17,58,23.00
2009,07,19,17,59,22.90
2009,07,19,18,00,22.90
2009,07,19,18,01,22.80
2009,07,19,18,02,22.70
2009,07,19,18,03,22.60
2009,07,19,18,04,22.50
2009,07,19,18,05,22.50
2009,07,19,18,06,22.60
2009,07,19,18,07,22.50
2009,07,19,18,08,22.40
2009,07,19,18,09,22.40
2009,07,19,18,10,22.30
2009,07,19,18,11,22.30
2009,07,19,18,12,22.20
2009,07,19,18,13,22.30
2009,07,19,18,14,22.30
2009,07,19,18,15,22.30
2009,07,19,18,16,22.40
2009,07,19,18,17,22.50
2009,07,19,18,18,22.60
2009,07,19,18,19,22.80
2009,07,19,18,20,22.80
2009,07,19,18,21,22.80
2009,07,19,18,22,22.90
2009,07,19,18,23,22.90
2009,07,19,18,24,22.90
2009,07,19,18,25,23.00
2009,07,19,18,26,23.10
2009,07,19,18,27,23.10
2009,07,19,18,28,23.10
2009,07,19,18,29,23.10
2009,07,19,18,30,23.20
2009,07,19,18,31,23.20
2009,07,19,18,32,23.20
2009,07,19,18,33,23.30
2009,07,19,18,34,23.30
2009,07,19,18,35,23.40
2009,07,19,18,36,23.30
2009,07,19,18,37,23.30
2009,07,19,18,38,23.30
2009,07,19,18,39,23.40
2009,07,19,18,40,23.50
2009,07,19,18,41,23.50
2009,07,19,18,42,23.50
2009,07,19,18,43,23.50
2009,07,19,18,44,23.60
2009,07,19,18,45,23.70
2009,07,19,18,46,23.80
2009,07,19,18,47,23.80
2009,07,19,18,48,23.90
2009,07,19,18,49,23.90
2009,07,19,18,50,23.90
2009,07,19,18,51,23.80
2009,07,19,18,52,23.80
2009,07,19,18,53,23.80
2009,07,19,18,54,23.80
2009,07,19,18,55,23.80
2009,07,19,18,56,23.80
2009,07,19,18,57,23.80
2009,07,19,18,58,23.80
2009,07,19,18,59,23.80
2009,07,19,19,00,23.80
2009,07,19,19,01,23.90
2009,07,19,19,02,24.00
2009,07,19,19,03,24.10
2009,07,19,19,04,24.10
2009,07,19,19,05,24.00
2009,07,19,19,06,23.90
2009,07,19,19,07,23.90
2009,07,19,19,08,23.90
2009,07,19,19,09,23.90
2009,07,19,19,10,24.00
2009,07,19,19,11,24.00
2009,07,19,19,12,24.00
2009,07,19,19,13,23.90
2009,07,19,19,14,23.90
2009,07,19,19,15,23.80
2009,07,19,19,16,23.70
2009,07,19,19,17,23.70
2009,07,19,19,18,23.70
2009,07,19,19,19,23.60
2009,07,19,19,20,23.50
2009,07,19,19,21,23.40
2009,07,19,19,22,23.30
2009,07,19,19,23,23.10
2009,07,19,19,24,23.10
2009,07,19,19,25,23.10
2009,07,19,19,26,23.10
2009,07,19,19,27,23.10
2009,07,19,19,28,23.10
2009,07,19,19,29,23.10
2009,07,19,19,30,23.10
2009,07,19,19,31,23.10
2009,07,19,19,32,23.10
2009,07,19,19,33,23.10
2009,07,19,19,34,23.10
