Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,04,30,00,00,0.00
2020,04,30,00,01,0.00
2020,04,30,00,02,0.00
2020,04,30,00,03,0.00
2020,04,30,00,04,0.00
2020,04,30,00,05,0.00
2020,04,30,00,06,0.00
2020,04,30,00,07,0.00
2020,04,30,00,08,0.00
2020,04,30,00,09,0.00
2020,04,30,00,10,0.00
2020,04,30,00,11,0.00
2020,04,30,00,12,0.00
2020,04,30,00,13,0.00
2020,04,30,00,14,0.00
2020,04,30,00,15,0.00
2020,04,30,00,16,0.00
2020,04,30,00,17,0.00
2020,04,30,00,18,0.00
2020,04,30,00,19,0.00
2020,04,30,00,20,0.00
2020,04,30,00,21,0.00
2020,04,30,00,22,0.00
2020,04,30,00,23,0.00
2020,04,30,00,24,0.00
2020,04,30,00,25,0.00
2020,04,30,00,26,0.00
2020,04,30,00,27,0.00
2020,04,30,00,28,0.00
2020,04,30,00,29,0.00
2020,04,30,00,30,0.00
2020,04,30,00,31,0.00
2020,04,30,00,32,0.00
2020,04,30,00,33,0.00
2020,04,30,00,34,0.00
2020,04,30,00,35,0.00
2020,04,30,00,36,0.00
2020,04,30,00,37,0.00
2020,04,30,00,38,0.00
2020,04,30,00,39,0.00
2020,04,30,00,40,0.00
2020,04,30,00,41,0.00
2020,04,30,00,42,0.00
2020,04,30,00,43,0.00
2020,04,30,00,44,0.00
2020,04,30,00,45,0.00
2020,04,30,00,46,0.00
2020,04,30,00,47,0.00
2020,04,30,00,48,0.00
2020,04,30,00,49,0.00
2020,04,30,00,50,0.00
2020,04,30,00,51,0.00
2020,04,30,00,52,0.00
2020,04,30,00,53,0.00
2020,04,30,00,54,0.00
2020,04,30,00,55,0.00
2020,04,30,00,56,0.00
2020,04,30,00,57,0.00
2020,04,30,00,58,0.00
2020,04,30,00,59,0.00
2020,04,30,01,00,0.00
2020,04,30,01,01,0.00
2020,04,30,01,02,0.00
2020,04,30,01,03,0.00
2020,04,30,01,04,0.00
2020,04,30,01,05,0.00
2020,04,30,01,06,0.00
2020,04,30,01,07,0.00
2020,04,30,01,08,0.00
2020,04,30,01,09,0.00
2020,04,30,01,10,0.00
2020,04,30,01,11,0.00
2020,04,30,01,12,0.00
2020,04,30,01,13,0.00
2020,04,30,01,14,0.00
2020,04,30,01,15,0.00
2020,04,30,01,16,0.00
2020,04,30,01,17,0.00
2020,04,30,01,18,0.00
2020,04,30,01,19,0.00
2020,04,30,01,20,0.00
2020,04,30,01,21,0.00
2020,04,30,01,22,0.00
2020,04,30,01,23,0.00
2020,04,30,01,24,0.00
2020,04,30,01,25,0.00
2020,04,30,01,26,0.00
2020,04,30,01,27,0.00
2020,04,30,01,28,0.00
2020,04,30,01,29,0.00
2020,04,30,01,30,0.00
2020,04,30,01,31,0.00
2020,04,30,01,32,0.00
2020,04,30,01,33,0.00
2020,04,30,01,34,0.00
2020,04,30,01,35,0.00
2020,04,30,01,36,0.00
2020,04,30,01,37,0.00
2020,04,30,01,38,0.00
2020,04,30,01,39,0.00
2020,04,30,01,40,0.00
2020,04,30,01,41,0.00
2020,04,30,01,42,0.00
2020,04,30,01,43,0.00
2020,04,30,01,44,0.00
2020,04,30,01,45,0.00
2020,04,30,01,46,0.00
2020,04,30,01,47,0.00
2020,04,30,01,48,0.00
2020,04,30,01,49,0.00
2020,04,30,01,50,0.00
2020,04,30,01,51,0.00
2020,04,30,01,52,0.00
2020,04,30,01,53,0.00
2020,04,30,01,54,0.00
2020,04,30,01,55,0.00
2020,04,30,01,56,0.00
2020,04,30,01,57,0.00
2020,04,30,01,58,0.00
2020,04,30,01,59,0.00
2020,04,30,02,00,0.00
2020,04,30,02,01,0.00
2020,04,30,02,02,0.00
2020,04,30,02,03,0.00
2020,04,30,02,04,0.00
2020,04,30,02,05,0.00
2020,04,30,02,06,0.00
2020,04,30,02,07,0.00
2020,04,30,02,08,0.00
2020,04,30,02,09,0.00
2020,04,30,02,10,0.00
2020,04,30,02,11,0.00
2020,04,30,02,12,0.00
2020,04,30,02,13,0.00
2020,04,30,02,14,0.00
2020,04,30,02,15,0.00
2020,04,30,02,16,0.00
2020,04,30,02,17,0.00
2020,04,30,02,18,0.00
2020,04,30,02,19,0.00
2020,04,30,02,20,0.00
2020,04,30,02,21,0.00
2020,04,30,02,22,0.00
2020,04,30,02,23,0.00
2020,04,30,02,24,0.00
2020,04,30,02,25,0.00
2020,04,30,02,26,0.00
2020,04,30,02,27,0.00
2020,04,30,02,28,0.00
2020,04,30,02,29,0.00
2020,04,30,02,30,0.00
2020,04,30,02,31,0.00
2020,04,30,02,32,0.00
2020,04,30,02,33,0.00
2020,04,30,02,34,0.00
2020,04,30,02,35,0.00
2020,04,30,02,36,0.00
2020,04,30,02,37,0.00
2020,04,30,02,38,0.00
2020,04,30,02,39,0.00
2020,04,30,02,40,0.00
2020,04,30,02,41,0.00
2020,04,30,02,42,0.00
2020,04,30,02,43,0.00
2020,04,30,02,44,0.00
2020,04,30,02,45,0.00
2020,04,30,02,46,0.00
2020,04,30,02,47,0.00
2020,04,30,02,48,0.00
2020,04,30,02,49,0.00
2020,04,30,02,50,0.00
2020,04,30,02,51,0.00
2020,04,30,02,52,0.00
2020,04,30,02,53,0.00
2020,04,30,02,54,0.00
2020,04,30,02,55,0.00
2020,04,30,02,56,0.00
2020,04,30,02,57,0.00
2020,04,30,02,58,0.00
2020,04,30,02,59,0.00
2020,04,30,03,00,0.00
2020,04,30,03,01,0.00
2020,04,30,03,02,0.00
2020,04,30,03,03,0.00
2020,04,30,03,04,0.00
2020,04,30,03,05,0.00
2020,04,30,03,06,0.00
2020,04,30,03,07,0.00
2020,04,30,03,08,0.00
2020,04,30,03,09,0.00
2020,04,30,03,10,0.00
2020,04,30,03,11,0.00
2020,04,30,03,12,0.00
2020,04,30,03,13,0.00
2020,04,30,03,14,0.00
2020,04,30,03,15,0.00
2020,04,30,03,16,0.00
2020,04,30,03,17,0.00
2020,04,30,03,18,0.00
2020,04,30,03,19,0.00
2020,04,30,03,20,0.00
2020,04,30,03,21,0.00
2020,04,30,03,22,0.00
2020,04,30,03,23,0.00
2020,04,30,03,24,0.00
2020,04,30,03,25,0.00
2020,04,30,03,26,0.00
2020,04,30,03,27,0.00
2020,04,30,03,28,0.00
2020,04,30,03,29,0.00
2020,04,30,03,30,0.00
2020,04,30,03,31,0.00
2020,04,30,03,32,0.00
2020,04,30,03,33,0.00
2020,04,30,03,34,0.00
2020,04,30,03,35,0.00
2020,04,30,03,36,0.00
2020,04,30,03,37,0.00
2020,04,30,03,38,0.00
2020,04,30,03,39,0.00
2020,04,30,03,40,0.00
2020,04,30,03,41,0.00
2020,04,30,03,42,0.00
2020,04,30,03,43,0.00
2020,04,30,03,44,0.00
2020,04,30,03,45,0.00
2020,04,30,03,46,0.00
2020,04,30,03,47,0.00
2020,04,30,03,48,0.00
2020,04,30,03,49,0.00
2020,04,30,03,50,0.00
2020,04,30,03,51,0.00
2020,04,30,03,52,0.00
2020,04,30,03,53,0.00
2020,04,30,03,54,0.00
2020,04,30,03,55,0.00
2020,04,30,03,56,0.00
2020,04,30,03,57,0.00
2020,04,30,03,58,0.00
2020,04,30,03,59,0.00
2020,04,30,04,00,0.00
2020,04,30,04,01,0.00
2020,04,30,04,02,0.00
2020,04,30,04,03,0.00
2020,04,30,04,04,0.00
2020,04,30,04,05,0.00
2020,04,30,04,06,0.00
2020,04,30,04,07,0.00
2020,04,30,04,08,0.00
2020,04,30,04,09,0.00
2020,04,30,04,10,0.00
2020,04,30,04,11,0.00
2020,04,30,04,12,0.00
2020,04,30,04,13,0.00
2020,04,30,04,14,0.00
2020,04,30,04,15,0.00
2020,04,30,04,16,0.00
2020,04,30,04,17,0.00
2020,04,30,04,18,0.00
2020,04,30,04,19,0.00
2020,04,30,04,20,0.00
2020,04,30,04,21,0.00
2020,04,30,04,22,0.00
2020,04,30,04,23,0.00
2020,04,30,04,24,0.00
2020,04,30,04,25,0.00
2020,04,30,04,26,0.00
2020,04,30,04,27,0.00
2020,04,30,04,28,0.00
2020,04,30,04,29,0.00
2020,04,30,04,30,0.00
2020,04,30,04,31,0.00
2020,04,30,04,32,0.00
2020,04,30,04,33,0.00
2020,04,30,04,34,0.00
2020,04,30,04,35,0.00
2020,04,30,04,36,0.00
2020,04,30,04,37,0.00
2020,04,30,04,38,0.00
2020,04,30,04,39,0.00
2020,04,30,04,40,0.00
2020,04,30,04,41,0.00
2020,04,30,04,42,0.00
2020,04,30,04,43,0.00
2020,04,30,04,44,0.00
2020,04,30,04,45,0.00
2020,04,30,04,46,0.00
2020,04,30,04,47,0.00
2020,04,30,04,48,0.00
2020,04,30,04,49,0.00
2020,04,30,04,50,0.00
2020,04,30,04,51,0.00
2020,04,30,04,52,0.00
2020,04,30,04,53,0.00
2020,04,30,04,54,0.00
2020,04,30,04,55,0.00
2020,04,30,04,56,0.00
2020,04,30,04,57,0.00
2020,04,30,04,58,0.00
2020,04,30,04,59,0.00
2020,04,30,05,00,0.00
2020,04,30,05,01,0.00
2020,04,30,05,02,0.00
2020,04,30,05,03,0.00
2020,04,30,05,04,0.00
2020,04,30,05,05,0.00
2020,04,30,05,06,0.00
2020,04,30,05,07,0.00
2020,04,30,05,08,0.00
2020,04,30,05,09,0.00
2020,04,30,05,10,0.00
2020,04,30,05,11,0.00
2020,04,30,05,12,0.00
2020,04,30,05,13,0.00
2020,04,30,05,14,0.00
2020,04,30,05,15,0.00
2020,04,30,05,16,0.00
2020,04,30,05,17,0.00
2020,04,30,05,18,0.00
2020,04,30,05,19,0.00
2020,04,30,05,20,0.00
2020,04,30,05,21,0.00
2020,04,30,05,22,0.00
2020,04,30,05,23,0.00
2020,04,30,05,24,0.00
2020,04,30,05,25,0.00
2020,04,30,05,26,0.00
2020,04,30,05,27,0.00
2020,04,30,05,28,0.00
2020,04,30,05,29,0.00
2020,04,30,05,30,0.00
2020,04,30,05,31,0.00
2020,04,30,05,32,0.00
2020,04,30,05,33,0.00
2020,04,30,05,34,0.00
2020,04,30,05,35,0.00
2020,04,30,05,36,0.00
2020,04,30,05,37,0.00
2020,04,30,05,38,0.00
2020,04,30,05,39,0.00
2020,04,30,05,40,0.00
2020,04,30,05,41,0.00
2020,04,30,05,42,0.00
2020,04,30,05,43,0.00
2020,04,30,05,44,0.00
2020,04,30,05,45,0.00
2020,04,30,05,46,0.00
2020,04,30,05,47,0.00
2020,04,30,05,48,0.00
2020,04,30,05,49,0.00
2020,04,30,05,50,0.00
2020,04,30,05,51,0.00
2020,04,30,05,52,0.00
2020,04,30,05,53,0.00
2020,04,30,05,54,0.00
2020,04,30,05,55,0.00
2020,04,30,05,56,0.00
2020,04,30,05,57,0.00
2020,04,30,05,58,0.00
2020,04,30,05,59,0.00
2020,04,30,06,00,4.20
2020,04,30,06,01,5.00
2020,04,30,06,02,5.00
2020,04,30,06,03,5.00
2020,04,30,06,04,5.20
2020,04,30,06,05,7.00
2020,04,30,06,06,7.00
2020,04,30,06,07,7.00
2020,04,30,06,08,7.00
2020,04,30,06,09,7.50
2020,04,30,06,10,9.00
2020,04,30,06,11,9.00
2020,04,30,06,12,9.00
2020,04,30,06,13,9.90
2020,04,30,06,14,11.00
2020,04,30,06,15,11.00
2020,04,30,06,16,11.00
2020,04,30,06,17,11.60
2020,04,30,06,18,12.00
2020,04,30,06,19,12.00
2020,04,30,06,20,12.00
2020,04,30,06,21,13.50
2020,04,30,06,22,14.00
2020,04,30,06,23,14.00
2020,04,30,06,24,15.80
2020,04,30,06,25,16.00
2020,04,30,06,26,16.00
2020,04,30,06,27,18.00
2020,04,30,06,28,18.00
2020,04,30,06,29,18.00
2020,04,30,06,30,18.00
2020,04,30,06,31,18.20
2020,04,30,06,32,19.00
2020,04,30,06,33,19.00
2020,04,30,06,34,19.60
2020,04,30,06,35,21.00
2020,04,30,06,36,21.00
2020,04,30,06,37,21.00
2020,04,30,06,38,21.00
2020,04,30,06,39,22.10
2020,04,30,06,40,23.00
2020,04,30,06,41,23.00
2020,04,30,06,42,24.40
2020,04,30,06,43,25.00
2020,04,30,06,44,25.00
2020,04,30,06,45,25.00
2020,04,30,06,46,25.00
2020,04,30,06,47,25.00
2020,04,30,06,48,25.90
2020,04,30,06,49,26.00
2020,04,30,06,50,30.00
2020,04,30,06,51,35.50
2020,04,30,06,52,40.20
2020,04,30,06,53,42.00
2020,04,30,06,54,43.00
2020,04,30,06,55,45.80
2020,04,30,06,56,43.20
2020,04,30,06,57,48.50
2020,04,30,06,58,50.20
2020,04,30,06,59,40.80
2020,04,30,07,00,37.00
2020,04,30,07,01,39.50
2020,04,30,07,02,43.10
2020,04,30,07,03,49.80
2020,04,30,07,04,63.90
2020,04,30,07,05,79.10
2020,04,30,07,06,92.00
2020,04,30,07,07,98.80
2020,04,30,07,08,103.20
2020,04,30,07,09,104.00
2020,04,30,07,10,109.90
2020,04,30,07,11,113.70
2020,04,30,07,12,117.80
2020,04,30,07,13,121.20
2020,04,30,07,14,125.50
2020,04,30,07,15,130.60
2020,04,30,07,16,134.50
2020,04,30,07,17,137.40
2020,04,30,07,18,139.80
2020,04,30,07,19,143.10
2020,04,30,07,20,146.70
2020,04,30,07,21,149.20
2020,04,30,07,22,151.90
2020,04,30,07,23,154.50
2020,04,30,07,24,158.00
2020,04,30,07,25,161.60
2020,04,30,07,26,165.40
2020,04,30,07,27,169.60
2020,04,30,07,28,171.70
2020,04,30,07,29,174.90
2020,04,30,07,30,178.30
2020,04,30,07,31,182.20
2020,04,30,07,32,185.60
2020,04,30,07,33,186.00
2020,04,30,07,34,192.30
2020,04,30,07,35,194.90
2020,04,30,07,36,199.10
2020,04,30,07,37,202.40
2020,04,30,07,38,206.30
2020,04,30,07,39,209.40
2020,04,30,07,40,212.20
2020,04,30,07,41,217.10
2020,04,30,07,42,220.90
2020,04,30,07,43,224.90
2020,04,30,07,44,218.50
2020,04,30,07,45,199.00
2020,04,30,07,46,199.00
2020,04,30,07,47,217.30
2020,04,30,07,48,232.90
2020,04,30,07,49,236.20
2020,04,30,07,50,242.20
2020,04,30,07,51,238.40
2020,04,30,07,52,191.80
2020,04,30,07,53,230.90
2020,04,30,07,54,250.40
2020,04,30,07,55,252.70
2020,04,30,07,56,256.60
2020,04,30,07,57,258.00
2020,04,30,07,58,258.00
2020,04,30,07,59,260.20
2020,04,30,08,00,264.10
2020,04,30,08,01,265.30
2020,04,30,08,02,267.30
2020,04,30,08,03,269.60
2020,04,30,08,04,272.50
2020,04,30,08,05,275.20
2020,04,30,08,06,278.30
2020,04,30,08,07,280.60
2020,04,30,08,08,283.80
2020,04,30,08,09,286.40
2020,04,30,08,10,289.10
2020,04,30,08,11,292.00
2020,04,30,08,12,294.50
2020,04,30,08,13,297.50
2020,04,30,08,14,300.40
2020,04,30,08,15,303.10
2020,04,30,08,16,305.50
2020,04,30,08,17,307.60
2020,04,30,08,18,310.50
2020,04,30,08,19,312.80
2020,04,30,08,20,315.90
2020,04,30,08,21,317.90
2020,04,30,08,22,321.90
2020,04,30,08,23,323.20
2020,04,30,08,24,325.60
2020,04,30,08,25,329.00
2020,04,30,08,26,329.00
2020,04,30,08,27,331.40
2020,04,30,08,28,338.30
2020,04,30,08,29,340.40
2020,04,30,08,30,343.80
2020,04,30,08,31,346.40
2020,04,30,08,32,349.00
2020,04,30,08,33,351.50
2020,04,30,08,34,354.10
2020,04,30,08,35,355.00
2020,04,30,08,36,359.50
2020,04,30,08,37,363.40
2020,04,30,08,38,364.00
2020,04,30,08,39,367.80
2020,04,30,08,40,370.60
2020,04,30,08,41,373.40
2020,04,30,08,42,375.80
2020,04,30,08,43,379.80
2020,04,30,08,44,381.00
2020,04,30,08,45,385.10
2020,04,30,08,46,387.10
2020,04,30,08,47,388.60
2020,04,30,08,48,392.60
2020,04,30,08,49,396.20
2020,04,30,08,50,398.10
2020,04,30,08,51,401.00
2020,04,30,08,52,402.80
2020,04,30,08,53,406.80
2020,04,30,08,54,409.40
2020,04,30,08,55,411.90
2020,04,30,08,56,415.00
2020,04,30,08,57,417.50
2020,04,30,08,58,420.20
2020,04,30,08,59,423.80
2020,04,30,09,00,426.30
2020,04,30,09,01,429.90
2020,04,30,09,02,431.00
2020,04,30,09,03,433.40
2020,04,30,09,04,437.40
2020,04,30,09,05,440.50
2020,04,30,09,06,442.80
2020,04,30,09,07,445.90
2020,04,30,09,08,448.20
2020,04,30,09,09,452.20
2020,04,30,09,10,454.30
2020,04,30,09,11,457.30
2020,04,30,09,12,459.50
2020,04,30,09,13,461.80
2020,04,30,09,14,464.60
2020,04,30,09,15,467.00
2020,04,30,09,16,470.60
2020,04,30,09,17,473.80
2020,04,30,09,18,475.50
2020,04,30,09,19,478.00
2020,04,30,09,20,480.00
2020,04,30,09,21,481.60
2020,04,30,09,22,485.60
2020,04,30,09,23,488.30
2020,04,30,09,24,489.80
2020,04,30,09,25,493.20
2020,04,30,09,26,494.00
2020,04,30,09,27,498.20
2020,04,30,09,28,500.70
2020,04,30,09,29,503.70
2020,04,30,09,30,507.80
2020,04,30,09,31,512.10
2020,04,30,09,32,515.20
2020,04,30,09,33,519.40
2020,04,30,09,34,522.80
2020,04,30,09,35,528.00
2020,04,30,09,36,532.80
2020,04,30,09,37,540.00
2020,04,30,09,38,550.60
2020,04,30,09,39,573.00
2020,04,30,09,40,591.00
2020,04,30,09,41,591.00
2020,04,30,09,42,386.30
2020,04,30,09,43,183.90
2020,04,30,09,44,162.40
2020,04,30,09,45,184.60
2020,04,30,09,46,224.90
2020,04,30,09,47,194.80
2020,04,30,09,48,177.30
2020,04,30,09,49,176.00
2020,04,30,09,50,176.00
2020,04,30,09,51,174.20
2020,04,30,09,52,180.30
2020,04,30,09,53,236.10
2020,04,30,09,54,299.00
2020,04,30,09,55,299.00
2020,04,30,09,56,284.80
2020,04,30,09,57,204.00
2020,04,30,09,58,204.00
2020,04,30,09,59,204.00
2020,04,30,10,00,331.20
2020,04,30,10,01,638.80
2020,04,30,10,02,684.20
2020,04,30,10,03,725.60
2020,04,30,10,04,719.00
2020,04,30,10,05,719.00
2020,04,30,10,06,719.00
2020,04,30,10,07,560.40
2020,04,30,10,08,445.00
2020,04,30,10,09,445.00
2020,04,30,10,10,445.00
2020,04,30,10,11,445.00
2020,04,30,10,12,385.60
2020,04,30,10,13,309.70
2020,04,30,10,14,336.70
2020,04,30,10,15,309.80
2020,04,30,10,16,294.80
2020,04,30,10,17,335.50
2020,04,30,10,18,402.00
2020,04,30,10,19,411.00
2020,04,30,10,20,411.00
2020,04,30,10,21,447.60
2020,04,30,10,22,594.00
2020,04,30,10,23,594.00
2020,04,30,10,24,594.00
2020,04,30,10,25,594.00
2020,04,30,10,26,594.00
2020,04,30,10,27,594.00
2020,04,30,10,28,675.20
2020,04,30,10,29,757.40
2020,04,30,10,30,754.70
2020,04,30,10,31,769.10
2020,04,30,10,32,790.50
2020,04,30,10,33,795.00
2020,04,30,10,34,795.00
2020,04,30,10,35,581.70
2020,04,30,10,36,518.40
2020,04,30,10,37,519.80
2020,04,30,10,38,448.50
2020,04,30,10,39,372.60
2020,04,30,10,40,338.80
2020,04,30,10,41,336.00
2020,04,30,10,42,333.00
2020,04,30,10,43,304.40
2020,04,30,10,44,294.40
2020,04,30,10,45,292.50
2020,04,30,10,46,294.90
2020,04,30,10,47,298.40
2020,04,30,10,48,302.80
2020,04,30,10,49,308.80
2020,04,30,10,50,316.10
2020,04,30,10,51,325.20
2020,04,30,10,52,337.10
2020,04,30,10,53,349.00
2020,04,30,10,54,364.40
2020,04,30,10,55,387.20
2020,04,30,10,56,422.60
2020,04,30,10,57,434.00
2020,04,30,10,58,434.00
2020,04,30,10,59,918.50
2020,04,30,11,00,1004.00
2020,04,30,11,01,574.70
2020,04,30,11,02,469.00
2020,04,30,11,03,425.10
2020,04,30,11,04,352.80
2020,04,30,11,05,331.10
2020,04,30,11,06,323.00
2020,04,30,11,07,324.90
2020,04,30,11,08,333.00
2020,04,30,11,09,338.70
2020,04,30,11,10,345.00
2020,04,30,11,11,355.70
2020,04,30,11,12,391.00
2020,04,30,11,13,413.00
2020,04,30,11,14,435.00
2020,04,30,11,15,503.50
2020,04,30,11,16,550.00
2020,04,30,11,17,423.40
2020,04,30,11,18,343.70
2020,04,30,11,19,346.00
2020,04,30,11,20,346.00
2020,04,30,11,21,346.00
2020,04,30,11,22,329.00
2020,04,30,11,23,316.90
2020,04,30,11,24,309.70
2020,04,30,11,25,279.50
2020,04,30,11,26,254.80
2020,04,30,11,27,252.60
2020,04,30,11,28,267.70
2020,04,30,11,29,292.50
2020,04,30,11,30,371.00
2020,04,30,11,31,396.00
2020,04,30,11,32,456.40
2020,04,30,11,33,420.00
2020,04,30,11,34,401.20
2020,04,30,11,35,357.20
2020,04,30,11,36,338.00
2020,04,30,11,37,439.50
2020,04,30,11,38,541.00
2020,04,30,11,39,366.20
2020,04,30,11,40,254.50
2020,04,30,11,41,264.00
2020,04,30,11,42,691.90
2020,04,30,11,43,855.50
2020,04,30,11,44,853.00
2020,04,30,11,45,791.00
2020,04,30,11,46,818.50
2020,04,30,11,47,797.80
2020,04,30,11,48,793.10
2020,04,30,11,49,717.00
2020,04,30,11,50,725.10
2020,04,30,11,51,809.70
2020,04,30,11,52,875.30
2020,04,30,11,53,874.60
2020,04,30,11,54,869.20
2020,04,30,11,55,890.10
2020,04,30,11,56,916.70
2020,04,30,11,57,936.40
2020,04,30,11,58,935.90
2020,04,30,11,59,943.90
2020,04,30,12,00,965.00
2020,04,30,12,01,965.00
2020,04,30,12,02,965.00
2020,04,30,12,03,965.00
2020,04,30,12,04,965.00
2020,04,30,12,05,965.00
2020,04,30,12,06,965.00
2020,04,30,12,07,965.00
2020,04,30,12,08,616.10
2020,04,30,12,09,573.40
2020,04,30,12,10,578.00
2020,04,30,12,11,674.00
2020,04,30,12,12,679.00
2020,04,30,12,13,679.00
2020,04,30,12,14,679.00
2020,04,30,12,15,679.00
2020,04,30,12,16,679.00
2020,04,30,12,17,679.00
2020,04,30,12,18,679.00
2020,04,30,12,19,757.30
2020,04,30,12,20,880.00
2020,04,30,12,21,817.00
2020,04,30,12,22,890.00
2020,04,30,12,23,918.80
2020,04,30,12,24,879.00
2020,04,30,12,25,879.00
2020,04,30,12,26,879.00
2020,04,30,12,27,671.00
2020,04,30,12,28,559.00
2020,04,30,12,29,679.40
2020,04,30,12,30,646.60
2020,04,30,12,31,629.00
2020,04,30,12,32,702.10
2020,04,30,12,33,683.50
2020,04,30,12,34,680.00
2020,04,30,12,35,468.00
2020,04,30,12,36,468.00
2020,04,30,12,37,468.00
2020,04,30,12,38,516.80
2020,04,30,12,39,786.70
2020,04,30,12,40,845.50
2020,04,30,12,41,891.10
2020,04,30,12,42,875.00
2020,04,30,12,43,731.80
2020,04,30,12,44,517.00
2020,04,30,12,45,500.90
2020,04,30,12,46,492.00
2020,04,30,12,47,523.00
2020,04,30,12,48,511.30
2020,04,30,12,49,435.00
2020,04,30,12,50,368.10
2020,04,30,12,51,360.40
2020,04,30,12,52,390.20
2020,04,30,12,53,432.60
2020,04,30,12,54,456.30
2020,04,30,12,55,459.00
2020,04,30,12,56,459.00
2020,04,30,12,57,459.00
2020,04,30,12,58,491.40
2020,04,30,12,59,1139.00
2020,04,30,13,00,1050.70
2020,04,30,13,01,549.50
2020,04,30,13,02,547.00
2020,04,30,13,03,598.90
2020,04,30,13,04,765.00
2020,04,30,13,05,765.00
2020,04,30,13,06,641.10
2020,04,30,13,07,381.80
2020,04,30,13,08,319.50
2020,04,30,13,09,292.30
2020,04,30,13,10,286.00
2020,04,30,13,11,288.90
2020,04,30,13,12,301.90
2020,04,30,13,13,308.00
2020,04,30,13,14,346.60
2020,04,30,13,15,362.00
2020,04,30,13,16,362.00
2020,04,30,13,17,626.30
2020,04,30,13,18,591.10
2020,04,30,13,19,519.60
2020,04,30,13,20,431.10
2020,04,30,13,21,420.30
2020,04,30,13,22,388.20
2020,04,30,13,23,369.70
2020,04,30,13,24,361.00
2020,04,30,13,25,353.80
2020,04,30,13,26,349.50
2020,04,30,13,27,350.00
2020,04,30,13,28,363.00
2020,04,30,13,29,391.60
2020,04,30,13,30,417.00
2020,04,30,13,31,417.00
2020,04,30,13,32,584.60
2020,04,30,13,33,737.00
2020,04,30,13,34,866.20
2020,04,30,13,35,990.00
2020,04,30,13,36,970.20
2020,04,30,13,37,939.70
2020,04,30,13,38,935.00
2020,04,30,13,39,935.00
2020,04,30,13,40,397.00
2020,04,30,13,41,305.40
2020,04,30,13,42,316.80
2020,04,30,13,43,336.60
2020,04,30,13,44,366.00
2020,04,30,13,45,365.60
2020,04,30,13,46,361.70
2020,04,30,13,47,359.80
2020,04,30,13,48,360.60
2020,04,30,13,49,370.30
2020,04,30,13,50,390.50
2020,04,30,13,51,427.50
2020,04,30,13,52,464.20
2020,04,30,13,53,461.00
2020,04,30,13,54,461.00
2020,04,30,13,55,461.00
2020,04,30,13,56,461.00
2020,04,30,13,57,606.20
2020,04,30,13,58,703.00
2020,04,30,13,59,672.30
2020,04,30,14,00,657.00
2020,04,30,14,01,657.00
2020,04,30,14,02,387.80
2020,04,30,14,03,306.40
2020,04,30,14,04,296.40
2020,04,30,14,05,288.70
2020,04,30,14,06,283.20
2020,04,30,14,07,280.90
2020,04,30,14,08,279.10
2020,04,30,14,09,281.60
2020,04,30,14,10,287.80
2020,04,30,14,11,291.60
2020,04,30,14,12,290.00
2020,04,30,14,13,290.60
2020,04,30,14,14,292.70
2020,04,30,14,15,291.90
2020,04,30,14,16,286.80
2020,04,30,14,17,285.00
2020,04,30,14,18,284.00
2020,04,30,14,19,280.90
2020,04,30,14,20,275.10
2020,04,30,14,21,267.20
2020,04,30,14,22,257.80
2020,04,30,14,23,248.70
2020,04,30,14,24,239.10
2020,04,30,14,25,237.00
2020,04,30,14,26,224.20
2020,04,30,14,27,215.10
2020,04,30,14,28,211.30
2020,04,30,14,29,207.20
2020,04,30,14,30,205.80
2020,04,30,14,31,202.00
2020,04,30,14,32,201.80
2020,04,30,14,33,199.90
2020,04,30,14,34,197.80
2020,04,30,14,35,193.00
2020,04,30,14,36,191.50
2020,04,30,14,37,189.40
2020,04,30,14,38,192.00
2020,04,30,14,39,193.20
2020,04,30,14,40,196.80
2020,04,30,14,41,199.00
2020,04,30,14,42,200.60
2020,04,30,14,43,203.10
2020,04,30,14,44,207.20
2020,04,30,14,45,212.20
2020,04,30,14,46,218.20
2020,04,30,14,47,223.80
2020,04,30,14,48,226.60
2020,04,30,14,49,229.40
2020,04,30,14,50,231.70
2020,04,30,14,51,236.50
2020,04,30,14,52,240.80
2020,04,30,14,53,246.20
2020,04,30,14,54,251.90
2020,04,30,14,55,261.60
2020,04,30,14,56,273.40
2020,04,30,14,57,285.50
2020,04,30,14,58,298.50
2020,04,30,14,59,312.70
2020,04,30,15,00,325.70
2020,04,30,15,01,334.40
2020,04,30,15,02,336.30
2020,04,30,15,03,332.20
2020,04,30,15,04,332.00
2020,04,30,15,05,348.70
2020,04,30,15,06,349.40
2020,04,30,15,07,344.00
2020,04,30,15,08,335.10
2020,04,30,15,09,330.00
2020,04,30,15,10,318.80
2020,04,30,15,11,317.40
2020,04,30,15,12,321.40
2020,04,30,15,13,332.20
2020,04,30,15,14,344.90
2020,04,30,15,15,369.00
2020,04,30,15,16,393.00
2020,04,30,15,17,417.40
2020,04,30,15,18,469.90
2020,04,30,15,19,543.00
2020,04,30,15,20,588.00
2020,04,30,15,21,791.00
2020,04,30,15,22,860.00
2020,04,30,15,23,860.00
2020,04,30,15,24,718.20
2020,04,30,15,25,469.00
2020,04,30,15,26,473.80
2020,04,30,15,27,442.00
2020,04,30,15,28,448.90
2020,04,30,15,29,500.40
2020,04,30,15,30,483.40
2020,04,30,15,31,444.60
2020,04,30,15,32,428.50
2020,04,30,15,33,438.20
2020,04,30,15,34,417.70
2020,04,30,15,35,411.00
2020,04,30,15,36,414.40
2020,04,30,15,37,408.70
2020,04,30,15,38,403.20
2020,04,30,15,39,397.00
2020,04,30,15,40,396.50
2020,04,30,15,41,385.90
2020,04,30,15,42,375.70
2020,04,30,15,43,374.00
2020,04,30,15,44,375.80
2020,04,30,15,45,385.50
2020,04,30,15,46,393.20
2020,04,30,15,47,377.90
2020,04,30,15,48,349.80
2020,04,30,15,49,330.10
2020,04,30,15,50,320.50
2020,04,30,15,51,316.40
2020,04,30,15,52,311.40
2020,04,30,15,53,301.80
2020,04,30,15,54,289.20
2020,04,30,15,55,275.90
2020,04,30,15,56,266.00
2020,04,30,15,57,258.40
2020,04,30,15,58,257.00
2020,04,30,15,59,257.00
2020,04,30,16,00,257.00
2020,04,30,16,01,241.80
2020,04,30,16,02,240.70
2020,04,30,16,03,235.60
2020,04,30,16,04,232.00
2020,04,30,16,05,232.80
2020,04,30,16,06,238.40
2020,04,30,16,07,242.00
2020,04,30,16,08,236.00
2020,04,30,16,09,241.90
2020,04,30,16,10,260.20
2020,04,30,16,11,268.20
2020,04,30,16,12,265.40
2020,04,30,16,13,266.00
2020,04,30,16,14,268.90
2020,04,30,16,15,275.30
2020,04,30,16,16,281.00
2020,04,30,16,17,283.00
2020,04,30,16,18,279.50
2020,04,30,16,19,269.80
2020,04,30,16,20,259.80
2020,04,30,16,21,251.60
2020,04,30,16,22,242.40
2020,04,30,16,23,232.90
2020,04,30,16,24,227.20
2020,04,30,16,25,222.90
2020,04,30,16,26,220.70
2020,04,30,16,27,217.20
2020,04,30,16,28,212.10
2020,04,30,16,29,206.00
2020,04,30,16,30,201.20
2020,04,30,16,31,197.20
2020,04,30,16,32,192.00
2020,04,30,16,33,189.20
2020,04,30,16,34,187.20
2020,04,30,16,35,184.60
2020,04,30,16,36,181.00
2020,04,30,16,37,178.40
2020,04,30,16,38,176.80
2020,04,30,16,39,173.50
2020,04,30,16,40,168.80
2020,04,30,16,41,163.50
2020,04,30,16,42,157.50
2020,04,30,16,43,155.20
2020,04,30,16,44,155.80
2020,04,30,16,45,161.10
2020,04,30,16,46,172.80
2020,04,30,16,47,174.00
2020,04,30,16,48,178.20
2020,04,30,16,49,183.50
2020,04,30,16,50,188.50
2020,04,30,16,51,193.00
2020,04,30,16,52,192.40
2020,04,30,16,53,189.00
2020,04,30,16,54,185.10
2020,04,30,16,55,181.80
2020,04,30,16,56,177.80
2020,04,30,16,57,174.40
2020,04,30,16,58,171.50
2020,04,30,16,59,170.00
2020,04,30,17,00,167.90
2020,04,30,17,01,164.60
2020,04,30,17,02,163.00
2020,04,30,17,03,157.80
2020,04,30,17,04,150.10
2020,04,30,17,05,143.50
2020,04,30,17,06,139.60
2020,04,30,17,07,137.40
2020,04,30,17,08,134.40
2020,04,30,17,09,134.00