Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,07,00,00,13.00
2016,08,07,00,01,12.90
2016,08,07,00,02,12.90
2016,08,07,00,03,12.80
2016,08,07,00,04,12.70
2016,08,07,00,05,12.70
2016,08,07,00,06,12.70
2016,08,07,00,07,12.60
2016,08,07,00,08,12.60
2016,08,07,00,09,12.60
2016,08,07,00,10,12.60
2016,08,07,00,11,12.60
2016,08,07,00,12,12.60
2016,08,07,00,13,12.60
2016,08,07,00,14,12.40
2016,08,07,00,15,12.30
2016,08,07,00,16,12.20
2016,08,07,00,17,12.20
2016,08,07,00,18,12.20
2016,08,07,00,19,12.20
2016,08,07,00,20,12.20
2016,08,07,00,21,12.20
2016,08,07,00,22,12.20
2016,08,07,00,23,12.20
2016,08,07,00,24,12.20
2016,08,07,00,25,12.20
2016,08,07,00,26,12.20
2016,08,07,00,27,12.30
2016,08,07,00,28,12.30
2016,08,07,00,29,12.30
2016,08,07,00,30,12.30
2016,08,07,00,31,12.30
2016,08,07,00,32,12.40
2016,08,07,00,33,12.40
2016,08,07,00,34,12.40
2016,08,07,00,35,12.40
2016,08,07,00,36,12.40
2016,08,07,00,37,12.40
2016,08,07,00,38,12.50
2016,08,07,00,39,12.50
2016,08,07,00,40,12.60
2016,08,07,00,41,12.60
2016,08,07,00,42,12.70
2016,08,07,00,43,12.80
2016,08,07,00,44,12.80
2016,08,07,00,45,12.80
2016,08,07,00,46,12.80
2016,08,07,00,47,12.80
2016,08,07,00,48,12.80
2016,08,07,00,49,12.80
2016,08,07,00,50,12.80
2016,08,07,00,51,12.90
2016,08,07,00,52,12.90
2016,08,07,00,53,12.90
2016,08,07,00,54,12.90
2016,08,07,00,55,12.90
2016,08,07,00,56,12.90
2016,08,07,00,57,12.90
2016,08,07,00,58,12.90
2016,08,07,00,59,13.00
2016,08,07,01,00,13.00
2016,08,07,01,01,13.10
2016,08,07,01,02,13.10
2016,08,07,01,03,13.20
2016,08,07,01,04,13.20
2016,08,07,01,05,13.20
2016,08,07,01,06,13.30
2016,08,07,01,07,13.30
2016,08,07,01,08,13.30
2016,08,07,01,09,13.30
2016,08,07,01,10,13.30
2016,08,07,01,11,13.30
2016,08,07,01,12,13.30
2016,08,07,01,13,13.30
2016,08,07,01,14,13.30
2016,08,07,01,15,13.20
2016,08,07,01,16,13.20
2016,08,07,01,17,13.20
2016,08,07,01,18,13.10
2016,08,07,01,19,13.10
2016,08,07,01,20,13.10
2016,08,07,01,21,13.10
2016,08,07,01,22,13.20
2016,08,07,01,23,13.20
2016,08,07,01,24,13.20
2016,08,07,01,25,13.20
2016,08,07,01,26,13.20
2016,08,07,01,27,13.30
2016,08,07,01,28,13.30
2016,08,07,01,29,13.40
2016,08,07,01,30,13.40
2016,08,07,01,31,13.50
2016,08,07,01,32,13.60
2016,08,07,01,33,13.70
2016,08,07,01,34,13.80
2016,08,07,01,35,13.90
2016,08,07,01,36,13.90
2016,08,07,01,37,13.90
2016,08,07,01,38,14.00
2016,08,07,01,39,14.00
2016,08,07,01,40,14.00
2016,08,07,01,41,14.00
2016,08,07,01,42,14.00
2016,08,07,01,43,14.10
2016,08,07,01,44,14.10
2016,08,07,01,45,14.20
2016,08,07,01,46,14.20
2016,08,07,01,47,14.30
2016,08,07,01,48,14.30
2016,08,07,01,49,14.40
2016,08,07,01,50,14.50
2016,08,07,01,51,14.50
2016,08,07,01,52,14.60
2016,08,07,01,53,14.70
2016,08,07,01,54,14.70
2016,08,07,01,55,14.80
2016,08,07,01,56,14.80
2016,08,07,01,57,14.80
2016,08,07,01,58,14.90
2016,08,07,01,59,14.90
2016,08,07,02,00,15.00
2016,08,07,02,01,15.00
2016,08,07,02,02,15.10
2016,08,07,02,03,15.10
2016,08,07,02,04,15.10
2016,08,07,02,05,15.10
2016,08,07,02,06,15.10
2016,08,07,02,07,15.10
2016,08,07,02,08,15.10
2016,08,07,02,09,15.10
2016,08,07,02,10,15.10
2016,08,07,02,11,15.10
2016,08,07,02,12,15.10
2016,08,07,02,13,15.10
2016,08,07,02,14,15.10
2016,08,07,02,15,15.10
2016,08,07,02,16,15.10
2016,08,07,02,17,15.00
2016,08,07,02,18,15.00
2016,08,07,02,19,14.90
2016,08,07,02,20,14.70
2016,08,07,02,21,14.50
2016,08,07,02,22,14.30
2016,08,07,02,23,14.10
2016,08,07,02,24,13.80
2016,08,07,02,25,13.60
2016,08,07,02,26,13.50
2016,08,07,02,27,13.40
2016,08,07,02,28,13.30
2016,08,07,02,29,13.30
2016,08,07,02,30,13.20
2016,08,07,02,31,13.20
2016,08,07,02,32,13.20
2016,08,07,02,33,13.10
2016,08,07,02,34,13.10
2016,08,07,02,35,13.00
2016,08,07,02,36,13.00
2016,08,07,02,37,13.00
2016,08,07,02,38,12.90
2016,08,07,02,39,12.90
2016,08,07,02,40,12.90
2016,08,07,02,41,12.90
2016,08,07,02,42,12.80
2016,08,07,02,43,12.70
2016,08,07,02,44,12.60
2016,08,07,02,45,12.60
2016,08,07,02,46,12.50
2016,08,07,02,47,12.40
2016,08,07,02,48,12.40
2016,08,07,02,49,12.40
2016,08,07,02,50,12.40
2016,08,07,02,51,12.40
2016,08,07,02,52,12.40
2016,08,07,02,53,12.30
2016,08,07,02,54,12.30
2016,08,07,02,55,12.30
2016,08,07,02,56,12.20
2016,08,07,02,57,12.20
2016,08,07,02,58,12.10
2016,08,07,02,59,12.10
2016,08,07,03,00,12.10
2016,08,07,03,01,12.10
2016,08,07,03,02,12.10
2016,08,07,03,03,12.10
2016,08,07,03,04,12.10
2016,08,07,03,05,12.10
2016,08,07,03,06,12.10
2016,08,07,03,07,12.10
2016,08,07,03,08,12.10
2016,08,07,03,09,12.10
2016,08,07,03,10,12.10
2016,08,07,03,11,12.10
2016,08,07,03,12,12.10
2016,08,07,03,13,12.10
2016,08,07,03,14,12.10
2016,08,07,03,15,12.10
2016,08,07,03,16,12.10
2016,08,07,03,17,12.20
2016,08,07,03,18,12.20
2016,08,07,03,19,12.20
2016,08,07,03,20,12.20
2016,08,07,03,21,12.20
2016,08,07,03,22,12.30
2016,08,07,03,23,12.30
2016,08,07,03,24,12.30
2016,08,07,03,25,12.40
2016,08,07,03,26,12.40
2016,08,07,03,27,12.40
2016,08,07,03,28,12.40
2016,08,07,03,29,12.40
2016,08,07,03,30,12.40
2016,08,07,03,31,12.40
2016,08,07,03,32,12.40
2016,08,07,03,33,12.40
2016,08,07,03,34,12.40
2016,08,07,03,35,12.40
2016,08,07,03,36,12.40
2016,08,07,03,37,12.40
2016,08,07,03,38,12.30
2016,08,07,03,39,12.40
2016,08,07,03,40,12.40
2016,08,07,03,41,12.40
2016,08,07,03,42,12.40
2016,08,07,03,43,12.40
2016,08,07,03,44,12.40
2016,08,07,03,45,12.40
2016,08,07,03,46,12.40
2016,08,07,03,47,12.40
2016,08,07,03,48,12.50
2016,08,07,03,49,12.50
2016,08,07,03,50,12.60
2016,08,07,03,51,12.70
2016,08,07,03,52,12.80
2016,08,07,03,53,12.90
2016,08,07,03,54,13.10
2016,08,07,03,55,13.20
2016,08,07,03,56,13.30
2016,08,07,03,57,13.40
2016,08,07,03,58,13.50
2016,08,07,03,59,13.60
2016,08,07,04,00,13.70
2016,08,07,04,01,13.80
2016,08,07,04,02,13.80
2016,08,07,04,03,13.80
2016,08,07,04,04,13.90
2016,08,07,04,05,13.90
2016,08,07,04,06,13.90
2016,08,07,04,07,13.90
2016,08,07,04,08,13.90
2016,08,07,04,09,13.90
2016,08,07,04,10,13.90
2016,08,07,04,11,14.00
2016,08,07,04,12,13.90
2016,08,07,04,13,13.90
2016,08,07,04,14,13.80
2016,08,07,04,15,13.70
2016,08,07,04,16,13.60
2016,08,07,04,17,13.50
2016,08,07,04,18,13.40
2016,08,07,04,19,13.30
2016,08,07,04,20,13.30
2016,08,07,04,21,13.30
2016,08,07,04,22,13.20
2016,08,07,04,23,13.20
2016,08,07,04,24,13.20
2016,08,07,04,25,13.20
2016,08,07,04,26,13.20
2016,08,07,04,27,13.20
2016,08,07,04,28,13.20
2016,08,07,04,29,13.10
2016,08,07,04,30,13.10
2016,08,07,04,31,13.10
2016,08,07,04,32,13.10
2016,08,07,04,33,13.00
2016,08,07,04,34,13.00
2016,08,07,04,35,13.00
2016,08,07,04,36,13.00
2016,08,07,04,37,13.10
2016,08,07,04,38,13.10
2016,08,07,04,39,13.10
2016,08,07,04,40,13.10
2016,08,07,04,41,13.10
2016,08,07,04,42,13.10
2016,08,07,04,43,13.10
2016,08,07,04,44,13.10
2016,08,07,04,45,13.10
2016,08,07,04,46,13.10
2016,08,07,04,47,13.10
2016,08,07,04,48,13.10
2016,08,07,04,49,13.10
2016,08,07,04,50,13.10
2016,08,07,04,51,13.10
2016,08,07,04,52,13.10
2016,08,07,04,53,13.00
2016,08,07,04,54,13.00
2016,08,07,04,55,13.00
2016,08,07,04,56,12.90
2016,08,07,04,57,12.80
2016,08,07,04,58,12.80
2016,08,07,04,59,12.80
2016,08,07,05,00,12.70
2016,08,07,05,01,12.70
2016,08,07,05,02,12.70
2016,08,07,05,03,12.60
2016,08,07,05,04,12.60
2016,08,07,05,05,12.60
2016,08,07,05,06,12.50
2016,08,07,05,07,12.50
2016,08,07,05,08,12.40
2016,08,07,05,09,12.40
2016,08,07,05,10,12.40
2016,08,07,05,11,12.40
2016,08,07,05,12,12.40
2016,08,07,05,13,12.30
2016,08,07,05,14,12.30
2016,08,07,05,15,12.40
2016,08,07,05,16,12.40
2016,08,07,05,17,12.40
2016,08,07,05,18,12.40
2016,08,07,05,19,12.40
2016,08,07,05,20,12.40
2016,08,07,05,21,12.40
2016,08,07,05,22,12.40
2016,08,07,05,23,12.40
2016,08,07,05,24,12.40
2016,08,07,05,25,12.40
2016,08,07,05,26,12.40
2016,08,07,05,27,12.40
2016,08,07,05,28,12.40
2016,08,07,05,29,12.40
2016,08,07,05,30,12.40
2016,08,07,05,31,12.40
2016,08,07,05,32,12.50
2016,08,07,05,33,12.50
2016,08,07,05,34,12.60
2016,08,07,05,35,12.60
2016,08,07,05,36,12.70
2016,08,07,05,37,12.70
2016,08,07,05,38,12.70
2016,08,07,05,39,12.70
2016,08,07,05,40,12.70
2016,08,07,05,41,12.70
2016,08,07,05,42,12.70
2016,08,07,05,43,12.70
2016,08,07,05,44,12.70
2016,08,07,05,45,12.70
2016,08,07,05,46,12.70
2016,08,07,05,47,12.70
2016,08,07,05,48,12.70
2016,08,07,05,49,12.60
2016,08,07,05,50,12.60
2016,08,07,05,51,12.60
2016,08,07,05,52,12.60
2016,08,07,05,53,12.60
2016,08,07,05,54,12.70
2016,08,07,05,55,12.70
2016,08,07,05,56,12.70
2016,08,07,05,57,12.70
2016,08,07,05,58,12.80
2016,08,07,05,59,12.80
2016,08,07,06,00,12.80
2016,08,07,06,01,12.80
2016,08,07,06,02,12.90
2016,08,07,06,03,13.00
2016,08,07,06,04,13.10
2016,08,07,06,05,13.10
2016,08,07,06,06,13.10
2016,08,07,06,07,13.00
2016,08,07,06,08,13.10
2016,08,07,06,09,13.10
2016,08,07,06,10,13.10
2016,08,07,06,11,13.10
2016,08,07,06,12,13.20
2016,08,07,06,13,13.20
2016,08,07,06,14,13.20
2016,08,07,06,15,13.20
2016,08,07,06,16,13.20
2016,08,07,06,17,13.20
2016,08,07,06,18,13.30
2016,08,07,06,19,13.30
2016,08,07,06,20,13.30
2016,08,07,06,21,13.40
2016,08,07,06,22,13.40
2016,08,07,06,23,13.40
2016,08,07,06,24,13.40
2016,08,07,06,25,13.40
2016,08,07,06,26,13.50
2016,08,07,06,27,13.50
2016,08,07,06,28,13.50
2016,08,07,06,29,13.60
2016,08,07,06,30,13.60
2016,08,07,06,31,13.60
2016,08,07,06,32,13.60
2016,08,07,06,33,13.60
2016,08,07,06,34,13.60
2016,08,07,06,35,13.60
2016,08,07,06,36,13.60
2016,08,07,06,37,13.60
2016,08,07,06,38,13.60
2016,08,07,06,39,13.60
2016,08,07,06,40,13.60
2016,08,07,06,41,13.60
2016,08,07,06,42,13.70
2016,08,07,06,43,13.70
2016,08,07,06,44,13.70
2016,08,07,06,45,13.80
2016,08,07,06,46,13.80
2016,08,07,06,47,13.80
2016,08,07,06,48,13.80
2016,08,07,06,49,13.80
2016,08,07,06,50,13.80
2016,08,07,06,51,13.90
2016,08,07,06,52,13.90
2016,08,07,06,53,13.90
2016,08,07,06,54,13.90
2016,08,07,06,55,13.90
2016,08,07,06,56,13.90
2016,08,07,06,57,13.90
2016,08,07,06,58,13.90
2016,08,07,06,59,13.80
2016,08,07,07,00,13.70
2016,08,07,07,01,13.70
2016,08,07,07,02,13.70
2016,08,07,07,03,13.70
2016,08,07,07,04,13.60
2016,08,07,07,05,13.60
2016,08,07,07,06,13.60
2016,08,07,07,07,13.50
2016,08,07,07,08,13.40
2016,08,07,07,09,13.40
2016,08,07,07,10,13.40
2016,08,07,07,11,13.40
2016,08,07,07,12,13.40
2016,08,07,07,13,13.40
2016,08,07,07,14,13.40
2016,08,07,07,15,13.40
2016,08,07,07,16,13.50
2016,08,07,07,17,13.50
2016,08,07,07,18,13.60
2016,08,07,07,19,13.50
2016,08,07,07,20,13.50
2016,08,07,07,21,13.40
2016,08,07,07,22,13.40
2016,08,07,07,23,13.20
2016,08,07,07,24,13.10
2016,08,07,07,25,13.00
2016,08,07,07,26,12.90
2016,08,07,07,27,12.90
2016,08,07,07,28,12.90
2016,08,07,07,29,12.90
2016,08,07,07,30,12.80
2016,08,07,07,31,12.70
2016,08,07,07,32,12.70
2016,08,07,07,33,12.60
2016,08,07,07,34,12.60
2016,08,07,07,35,12.60
2016,08,07,07,36,12.60
2016,08,07,07,37,12.50
2016,08,07,07,38,12.50
2016,08,07,07,39,12.40
2016,08,07,07,40,12.40
2016,08,07,07,41,12.40
2016,08,07,07,42,12.40
2016,08,07,07,43,12.40
2016,08,07,07,44,12.40
2016,08,07,07,45,12.40
2016,08,07,07,46,12.40
2016,08,07,07,47,12.40
2016,08,07,07,48,12.50
2016,08,07,07,49,12.50
2016,08,07,07,50,12.50
2016,08,07,07,51,12.50
2016,08,07,07,52,12.50
2016,08,07,07,53,12.40
2016,08,07,07,54,12.40
2016,08,07,07,55,12.50
2016,08,07,07,56,12.50
2016,08,07,07,57,12.60
2016,08,07,07,58,12.60
2016,08,07,07,59,12.60
2016,08,07,08,00,12.60
2016,08,07,08,01,12.60
2016,08,07,08,02,12.60
2016,08,07,08,03,12.60
2016,08,07,08,04,12.60
2016,08,07,08,05,12.60
2016,08,07,08,06,12.50
2016,08,07,08,07,12.40
2016,08,07,08,08,12.40
2016,08,07,08,09,12.30
2016,08,07,08,10,12.30
2016,08,07,08,11,12.30
2016,08,07,08,12,12.30
2016,08,07,08,13,12.20
2016,08,07,08,14,12.20
2016,08,07,08,15,12.20
2016,08,07,08,16,12.30
2016,08,07,08,17,12.30
2016,08,07,08,18,12.40
2016,08,07,08,19,12.40
2016,08,07,08,20,12.40
2016,08,07,08,21,12.50
2016,08,07,08,22,12.50
2016,08,07,08,23,12.50
2016,08,07,08,24,12.50
2016,08,07,08,25,12.50
2016,08,07,08,26,12.60
2016,08,07,08,27,12.50
2016,08,07,08,28,12.50
2016,08,07,08,29,12.50
2016,08,07,08,30,12.50
2016,08,07,08,31,12.50
2016,08,07,08,32,12.50
2016,08,07,08,33,12.50
2016,08,07,08,34,12.50
2016,08,07,08,35,12.50
2016,08,07,08,36,12.50
2016,08,07,08,37,12.50
2016,08,07,08,38,12.50
2016,08,07,08,39,12.50
2016,08,07,08,40,12.50
2016,08,07,08,41,12.50
2016,08,07,08,42,12.50
2016,08,07,08,43,12.50
2016,08,07,08,44,12.50
2016,08,07,08,45,12.50
2016,08,07,08,46,12.60
2016,08,07,08,47,12.60
2016,08,07,08,48,12.60
2016,08,07,08,49,12.60
2016,08,07,08,50,12.60
2016,08,07,08,51,12.60
2016,08,07,08,52,12.60
2016,08,07,08,53,12.70
2016,08,07,08,54,12.70
2016,08,07,08,55,12.70
2016,08,07,08,56,12.70
2016,08,07,08,57,12.70
2016,08,07,08,58,12.70
2016,08,07,08,59,12.60
2016,08,07,09,00,12.60
2016,08,07,09,01,12.60
2016,08,07,09,02,12.60
2016,08,07,09,03,12.60
2016,08,07,09,04,12.60
2016,08,07,09,05,12.60
2016,08,07,09,06,12.60
2016,08,07,09,07,12.60
2016,08,07,09,08,12.70
2016,08,07,09,09,12.60
2016,08,07,09,10,12.60
2016,08,07,09,11,12.60
2016,08,07,09,12,12.60
2016,08,07,09,13,12.60
2016,08,07,09,14,12.60
2016,08,07,09,15,12.60
2016,08,07,09,16,12.60
2016,08,07,09,17,12.60
2016,08,07,09,18,12.50
2016,08,07,09,19,12.40
2016,08,07,09,20,12.40
2016,08,07,09,21,12.30
2016,08,07,09,22,12.30
2016,08,07,09,23,12.20
2016,08,07,09,24,12.20
2016,08,07,09,25,12.10
2016,08,07,09,26,12.10
2016,08,07,09,27,12.10
2016,08,07,09,28,12.00
2016,08,07,09,29,12.00
2016,08,07,09,30,11.90
2016,08,07,09,31,12.00
2016,08,07,09,32,12.00
2016,08,07,09,33,12.10
2016,08,07,09,34,12.10
2016,08,07,09,35,12.10
2016,08,07,09,36,12.20
2016,08,07,09,37,12.20
2016,08,07,09,38,12.20
2016,08,07,09,39,12.20
2016,08,07,09,40,12.20
2016,08,07,09,41,12.20
2016,08,07,09,42,12.20
2016,08,07,09,43,12.20
2016,08,07,09,44,12.20
2016,08,07,09,45,12.10
2016,08,07,09,46,12.10
2016,08,07,09,47,12.10
2016,08,07,09,48,12.00
2016,08,07,09,49,12.00
2016,08,07,09,50,12.00
2016,08,07,09,51,12.00
2016,08,07,09,52,12.00
2016,08,07,09,53,12.00
2016,08,07,09,54,12.00
2016,08,07,09,55,12.10
2016,08,07,09,56,12.10
2016,08,07,09,57,12.10
2016,08,07,09,58,12.10
2016,08,07,09,59,12.10
2016,08,07,10,00,12.10
2016,08,07,10,01,12.10
2016,08,07,10,02,12.10
2016,08,07,10,03,12.10
2016,08,07,10,04,12.10
2016,08,07,10,05,12.10
2016,08,07,10,06,12.10
2016,08,07,10,07,12.10
2016,08,07,10,08,12.10
2016,08,07,10,09,12.10
2016,08,07,10,10,12.10
2016,08,07,10,11,12.10
2016,08,07,10,12,12.10
2016,08,07,10,13,12.10
2016,08,07,10,14,12.10
2016,08,07,10,15,12.10
2016,08,07,10,16,12.10
2016,08,07,10,17,12.10
2016,08,07,10,18,12.10
2016,08,07,10,19,12.10
2016,08,07,10,20,12.10
2016,08,07,10,21,12.10
2016,08,07,10,22,12.10
2016,08,07,10,23,12.10
2016,08,07,10,24,12.10
2016,08,07,10,25,12.10
2016,08,07,10,26,12.10
2016,08,07,10,27,12.10
2016,08,07,10,28,12.10
2016,08,07,10,29,12.20
2016,08,07,10,30,12.20
2016,08,07,10,31,12.20
2016,08,07,10,32,12.10
2016,08,07,10,33,12.10
2016,08,07,10,34,12.00
2016,08,07,10,35,12.00
2016,08,07,10,36,11.90
2016,08,07,10,37,11.90
2016,08,07,10,38,11.90
2016,08,07,10,39,12.00
2016,08,07,10,40,12.00
2016,08,07,10,41,12.10
2016,08,07,10,42,12.20
2016,08,07,10,43,12.20
2016,08,07,10,44,12.20
2016,08,07,10,45,12.20
2016,08,07,10,46,12.30
2016,08,07,10,47,12.20
2016,08,07,10,48,12.20
2016,08,07,10,49,12.20
2016,08,07,10,50,12.20
2016,08,07,10,51,12.20
2016,08,07,10,52,12.30
2016,08,07,10,53,12.50
2016,08,07,10,54,12.60
2016,08,07,10,55,12.60
2016,08,07,10,56,12.60
2016,08,07,10,57,12.60
2016,08,07,10,58,12.50
2016,08,07,10,59,12.50
2016,08,07,11,00,12.40
2016,08,07,11,01,12.30
2016,08,07,11,02,12.20
2016,08,07,11,03,12.20
2016,08,07,11,04,12.30
2016,08,07,11,05,12.40
2016,08,07,11,06,12.50
2016,08,07,11,07,12.60
2016,08,07,11,08,12.60
2016,08,07,11,09,12.60
2016,08,07,11,10,12.50
2016,08,07,11,11,12.50
2016,08,07,11,12,12.40
2016,08,07,11,13,12.30
2016,08,07,11,14,12.30
2016,08,07,11,15,12.30
2016,08,07,11,16,12.20
2016,08,07,11,17,12.20
2016,08,07,11,18,12.20
2016,08,07,11,19,12.30
2016,08,07,11,20,12.30
2016,08,07,11,21,12.30
2016,08,07,11,22,12.30
2016,08,07,11,23,12.40
2016,08,07,11,24,12.40
2016,08,07,11,25,12.40
2016,08,07,11,26,12.40
2016,08,07,11,27,12.40
2016,08,07,11,28,12.40
2016,08,07,11,29,12.40
2016,08,07,11,30,12.40
2016,08,07,11,31,12.40
2016,08,07,11,32,12.40
2016,08,07,11,33,12.40
2016,08,07,11,34,12.40
2016,08,07,11,35,12.40
2016,08,07,11,36,12.40
2016,08,07,11,37,12.40
2016,08,07,11,38,12.40
2016,08,07,11,39,12.40
2016,08,07,11,40,12.40
2016,08,07,11,41,12.40
2016,08,07,11,42,12.40
2016,08,07,11,43,12.40
2016,08,07,11,44,12.40
2016,08,07,11,45,12.40
2016,08,07,11,46,12.40
2016,08,07,11,47,12.40
2016,08,07,11,48,12.50
2016,08,07,11,49,12.60
2016,08,07,11,50,12.60
2016,08,07,11,51,12.60
2016,08,07,11,52,12.70
2016,08,07,11,53,12.90
2016,08,07,11,54,13.00
2016,08,07,11,55,13.20
2016,08,07,11,56,13.30
2016,08,07,11,57,13.40
2016,08,07,11,58,13.50
2016,08,07,11,59,13.60
2016,08,07,12,00,13.60
2016,08,07,12,01,13.70
2016,08,07,12,02,13.70
2016,08,07,12,03,13.70
2016,08,07,12,04,13.60
2016,08,07,12,05,13.50
2016,08,07,12,06,13.40
2016,08,07,12,07,13.50
2016,08,07,12,08,13.60
2016,08,07,12,09,13.60
2016,08,07,12,10,13.60
2016,08,07,12,11,13.70
2016,08,07,12,12,13.70
2016,08,07,12,13,13.70
2016,08,07,12,14,13.70
2016,08,07,12,15,13.60
2016,08,07,12,16,13.50
2016,08,07,12,17,13.40
2016,08,07,12,18,13.30
2016,08,07,12,19,13.20
2016,08,07,12,20,13.10
2016,08,07,12,21,13.00
2016,08,07,12,22,12.80
2016,08,07,12,23,12.80
2016,08,07,12,24,12.70
2016,08,07,12,25,12.70
2016,08,07,12,26,12.70
2016,08,07,12,27,12.60
2016,08,07,12,28,12.60
2016,08,07,12,29,12.60
2016,08,07,12,30,12.60
2016,08,07,12,31,12.50
2016,08,07,12,32,12.50
2016,08,07,12,33,12.50
2016,08,07,12,34,12.40
2016,08,07,12,35,12.40
2016,08,07,12,36,12.40
2016,08,07,12,37,12.60
2016,08,07,12,38,12.70
2016,08,07,12,39,12.80
2016,08,07,12,40,12.80
2016,08,07,12,41,12.80
2016,08,07,12,42,12.90
2016,08,07,12,43,12.90
2016,08,07,12,44,12.90
2016,08,07,12,45,12.90
2016,08,07,12,46,12.80
2016,08,07,12,47,12.80
2016,08,07,12,48,12.80
2016,08,07,12,49,12.70
2016,08,07,12,50,12.70
2016,08,07,12,51,12.60
2016,08,07,12,52,12.70
2016,08,07,12,53,12.70
2016,08,07,12,54,12.70
2016,08,07,12,55,12.60
2016,08,07,12,56,12.60
2016,08,07,12,57,12.60
2016,08,07,12,58,12.60
2016,08,07,12,59,12.70
2016,08,07,13,00,12.70
2016,08,07,13,01,12.70
2016,08,07,13,02,12.80
2016,08,07,13,03,12.80
2016,08,07,13,04,12.80
2016,08,07,13,05,12.80
2016,08,07,13,06,12.80
2016,08,07,13,07,12.80
2016,08,07,13,08,12.80
2016,08,07,13,09,12.70
2016,08,07,13,10,12.60
2016,08,07,13,11,12.60
2016,08,07,13,12,12.50
2016,08,07,13,13,12.50
2016,08,07,13,14,12.50
2016,08,07,13,15,12.50
2016,08,07,13,16,12.50
2016,08,07,13,17,12.50
2016,08,07,13,18,12.60
2016,08,07,13,19,12.50
2016,08,07,13,20,12.40
2016,08,07,13,21,12.40
2016,08,07,13,22,12.40
2016,08,07,13,23,12.40
2016,08,07,13,24,12.40
2016,08,07,13,25,12.40
2016,08,07,13,26,12.40
2016,08,07,13,27,12.40
2016,08,07,13,28,12.40
2016,08,07,13,29,12.40
2016,08,07,13,30,12.40
2016,08,07,13,31,12.40
2016,08,07,13,32,12.40
2016,08,07,13,33,12.40
2016,08,07,13,34,12.40
2016,08,07,13,35,12.40
2016,08,07,13,36,12.40
2016,08,07,13,37,12.40
2016,08,07,13,38,12.40
2016,08,07,13,39,12.40
2016,08,07,13,40,12.40
2016,08,07,13,41,12.40
2016,08,07,13,42,12.40
2016,08,07,13,43,12.30
2016,08,07,13,44,12.30
2016,08,07,13,45,12.30
2016,08,07,13,46,12.30
2016,08,07,13,47,12.30
2016,08,07,13,48,12.20
2016,08,07,13,49,12.20
2016,08,07,13,50,12.20
2016,08,07,13,51,12.20
2016,08,07,13,52,12.20
2016,08,07,13,53,12.20
2016,08,07,13,54,12.20
2016,08,07,13,55,12.30
2016,08,07,13,56,12.30
2016,08,07,13,57,12.30
2016,08,07,13,58,12.30
2016,08,07,13,59,12.30
2016,08,07,14,00,12.30
2016,08,07,14,01,12.30
2016,08,07,14,02,12.30
2016,08,07,14,03,12.30
2016,08,07,14,04,12.30
2016,08,07,14,05,12.30
2016,08,07,14,06,12.30
2016,08,07,14,07,12.30
2016,08,07,14,08,12.30
2016,08,07,14,09,12.30
2016,08,07,14,10,12.30
2016,08,07,14,11,12.30
2016,08,07,14,12,12.30
2016,08,07,14,13,12.30
2016,08,07,14,14,12.40
2016,08,07,14,15,12.40
2016,08,07,14,16,12.40
2016,08,07,14,17,12.40
2016,08,07,14,18,12.40
2016,08,07,14,19,12.50
2016,08,07,14,20,12.50
2016,08,07,14,21,12.50
2016,08,07,14,22,12.50
2016,08,07,14,23,12.50
2016,08,07,14,24,12.50
2016,08,07,14,25,12.50
2016,08,07,14,26,12.50
2016,08,07,14,27,12.50
2016,08,07,14,28,12.50
2016,08,07,14,29,12.50
2016,08,07,14,30,12.50
2016,08,07,14,31,12.50
2016,08,07,14,32,12.50
2016,08,07,14,33,12.50
2016,08,07,14,34,12.50
2016,08,07,14,35,12.50
2016,08,07,14,36,12.50
2016,08,07,14,37,12.50
2016,08,07,14,38,12.50
2016,08,07,14,39,12.50
2016,08,07,14,40,12.50
2016,08,07,14,41,12.60
2016,08,07,14,42,12.60
2016,08,07,14,43,12.60
2016,08,07,14,44,12.70
2016,08,07,14,45,12.70
2016,08,07,14,46,12.70
2016,08,07,14,47,12.70
2016,08,07,14,48,12.70
2016,08,07,14,49,12.70
2016,08,07,14,50,12.70
2016,08,07,14,51,12.70
2016,08,07,14,52,12.70
2016,08,07,14,53,12.70
2016,08,07,14,54,12.70
2016,08,07,14,55,12.70
2016,08,07,14,56,12.70
2016,08,07,14,57,12.70
2016,08,07,14,58,12.70
2016,08,07,14,59,12.70
2016,08,07,15,00,12.70
2016,08,07,15,01,12.70
2016,08,07,15,02,12.70
2016,08,07,15,03,12.70
2016,08,07,15,04,12.70
2016,08,07,15,05,12.70
2016,08,07,15,06,12.80
2016,08,07,15,07,12.80
2016,08,07,15,08,12.90
2016,08,07,15,09,12.90
2016,08,07,15,10,12.90
2016,08,07,15,11,12.90
2016,08,07,15,12,12.90
2016,08,07,15,13,12.90
2016,08,07,15,14,12.90
2016,08,07,15,15,12.90
2016,08,07,15,16,13.00
2016,08,07,15,17,13.00
2016,08,07,15,18,13.10
2016,08,07,15,19,13.10
2016,08,07,15,20,13.20
2016,08,07,15,21,13.30
2016,08,07,15,22,13.30
2016,08,07,15,23,13.40
2016,08,07,15,24,13.50
2016,08,07,15,25,13.60
2016,08,07,15,26,13.60
2016,08,07,15,27,13.60
2016,08,07,15,28,13.50
2016,08,07,15,29,13.40
2016,08,07,15,30,13.40
2016,08,07,15,31,13.40
2016,08,07,15,32,13.30
2016,08,07,15,33,13.30
2016,08,07,15,34,13.20
2016,08,07,15,35,13.20
2016,08,07,15,36,13.20
2016,08,07,15,37,13.20
2016,08,07,15,38,13.20
2016,08,07,15,39,13.10
2016,08,07,15,40,13.10
2016,08,07,15,41,13.10
2016,08,07,15,42,13.00
2016,08,07,15,43,13.00
2016,08,07,15,44,12.90
2016,08,07,15,45,12.90
2016,08,07,15,46,12.80
2016,08,07,15,47,12.80
2016,08,07,15,48,12.80
2016,08,07,15,49,12.80
2016,08,07,15,50,12.80
2016,08,07,15,51,12.70
2016,08,07,15,52,12.70
2016,08,07,15,53,12.70
2016,08,07,15,54,12.70
2016,08,07,15,55,12.60
2016,08,07,15,56,12.60
2016,08,07,15,57,12.60
2016,08,07,15,58,12.60
2016,08,07,15,59,12.60
2016,08,07,16,00,12.60
2016,08,07,16,01,12.60
2016,08,07,16,02,12.60
2016,08,07,16,03,12.60
2016,08,07,16,04,12.70
2016,08,07,16,05,12.70
2016,08,07,16,06,12.70
2016,08,07,16,07,12.70
2016,08,07,16,08,12.70
2016,08,07,16,09,12.70
2016,08,07,16,10,12.80
2016,08,07,16,11,12.80
2016,08,07,16,12,12.80
2016,08,07,16,13,12.80
2016,08,07,16,14,12.80
2016,08,07,16,15,12.80
2016,08,07,16,16,12.90
2016,08,07,16,17,12.90
2016,08,07,16,18,12.90
2016,08,07,16,19,12.90
2016,08,07,16,20,12.90
2016,08,07,16,21,12.90
2016,08,07,16,22,12.90
2016,08,07,16,23,12.90
2016,08,07,16,24,12.90
2016,08,07,16,25,12.90
2016,08,07,16,26,12.80
2016,08,07,16,27,12.70
2016,08,07,16,28,12.70
2016,08,07,16,29,12.70
2016,08,07,16,30,12.70
2016,08,07,16,31,12.70
2016,08,07,16,32,12.70
2016,08,07,16,33,12.70
2016,08,07,16,34,12.70
2016,08,07,16,35,12.70
2016,08,07,16,36,12.70
2016,08,07,16,37,12.70
2016,08,07,16,38,12.70
2016,08,07,16,39,12.70
2016,08,07,16,40,12.70
2016,08,07,16,41,12.70
2016,08,07,16,42,12.70
2016,08,07,16,43,12.70
2016,08,07,16,44,12.70
2016,08,07,16,45,12.70
2016,08,07,16,46,12.70
2016,08,07,16,47,12.70
2016,08,07,16,48,12.70
2016,08,07,16,49,12.70
2016,08,07,16,50,12.70
2016,08,07,16,51,12.70
2016,08,07,16,52,12.60
2016,08,07,16,53,12.60
2016,08,07,16,54,12.60
2016,08,07,16,55,12.60
2016,08,07,16,56,12.60
2016,08,07,16,57,12.60
2016,08,07,16,58,12.50
2016,08,07,16,59,12.50
2016,08,07,17,00,12.60
2016,08,07,17,01,12.60
2016,08,07,17,02,12.60
2016,08,07,17,03,12.50
2016,08,07,17,04,12.50
2016,08,07,17,05,12.50
2016,08,07,17,06,12.60
2016,08,07,17,07,12.60
2016,08,07,17,08,12.60
2016,08,07,17,09,12.50
2016,08,07,17,10,12.50
2016,08,07,17,11,12.50
2016,08,07,17,12,12.40
2016,08,07,17,13,12.40
2016,08,07,17,14,12.40
2016,08,07,17,15,12.40
2016,08,07,17,16,12.40
2016,08,07,17,17,12.40
2016,08,07,17,18,12.40
2016,08,07,17,19,12.40