Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,11,00,00,17.70
2010,07,11,00,01,17.70
2010,07,11,00,02,17.70
2010,07,11,00,03,17.70
2010,07,11,00,04,17.70
2010,07,11,00,05,17.60
2010,07,11,00,06,17.60
2010,07,11,00,07,17.60
2010,07,11,00,08,17.60
2010,07,11,00,09,17.60
2010,07,11,00,10,17.50
2010,07,11,00,11,17.50
2010,07,11,00,12,17.50
2010,07,11,00,13,17.50
2010,07,11,00,14,17.50
2010,07,11,00,15,17.50
2010,07,11,00,16,17.50
2010,07,11,00,17,17.50
2010,07,11,00,18,17.50
2010,07,11,00,19,17.50
2010,07,11,00,20,17.50
2010,07,11,00,21,17.40
2010,07,11,00,22,17.40
2010,07,11,00,23,17.40
2010,07,11,00,24,17.40
2010,07,11,00,25,17.40
2010,07,11,00,26,17.50
2010,07,11,00,27,17.50
2010,07,11,00,28,17.50
2010,07,11,00,29,17.50
2010,07,11,00,30,17.50
2010,07,11,00,31,17.50
2010,07,11,00,32,17.50
2010,07,11,00,33,17.50
2010,07,11,00,34,17.50
2010,07,11,00,35,17.50
2010,07,11,00,36,17.50
2010,07,11,00,37,17.50
2010,07,11,00,38,17.50
2010,07,11,00,39,17.50
2010,07,11,00,40,17.50
2010,07,11,00,41,17.50
2010,07,11,00,42,17.50
2010,07,11,00,43,17.50
2010,07,11,00,44,17.40
2010,07,11,00,45,17.40
2010,07,11,00,46,17.40
2010,07,11,00,47,17.40
2010,07,11,00,48,17.40
2010,07,11,00,49,17.50
2010,07,11,00,50,17.50
2010,07,11,00,51,17.50
2010,07,11,00,52,17.50
2010,07,11,00,53,17.60
2010,07,11,00,54,17.60
2010,07,11,00,55,17.60
2010,07,11,00,56,17.60
2010,07,11,00,57,17.60
2010,07,11,00,58,17.60
2010,07,11,00,59,17.60
2010,07,11,01,00,17.70
2010,07,11,01,01,17.70
2010,07,11,01,02,17.70
2010,07,11,01,03,17.70
2010,07,11,01,04,17.70
2010,07,11,01,05,17.70
2010,07,11,01,06,17.70
2010,07,11,01,07,17.70
2010,07,11,01,08,17.70
2010,07,11,01,09,17.70
2010,07,11,01,10,17.80
2010,07,11,01,11,17.80
2010,07,11,01,12,17.80
2010,07,11,01,13,17.80
2010,07,11,01,14,17.80
2010,07,11,01,15,17.80
2010,07,11,01,16,17.80
2010,07,11,01,17,17.80
2010,07,11,01,18,17.90
2010,07,11,01,19,17.90
2010,07,11,01,20,17.90
2010,07,11,01,21,17.90
2010,07,11,01,22,17.90
2010,07,11,01,23,17.80
2010,07,11,01,24,17.80
2010,07,11,01,25,17.80
2010,07,11,01,26,17.80
2010,07,11,01,27,17.80
2010,07,11,01,28,17.70
2010,07,11,01,29,17.70
2010,07,11,01,30,17.60
2010,07,11,01,31,17.50
2010,07,11,01,32,17.40
2010,07,11,01,33,17.30
2010,07,11,01,34,17.30
2010,07,11,01,35,17.30
2010,07,11,01,36,17.20
2010,07,11,01,37,17.10
2010,07,11,01,38,17.00
2010,07,11,01,39,17.00
2010,07,11,01,40,16.90
2010,07,11,01,41,16.90
2010,07,11,01,42,16.80
2010,07,11,01,43,16.80
2010,07,11,01,44,16.80
2010,07,11,01,45,16.70
2010,07,11,01,46,16.70
2010,07,11,01,47,16.70
2010,07,11,01,48,16.70
2010,07,11,01,49,16.60
2010,07,11,01,50,16.60
2010,07,11,01,51,16.60
2010,07,11,01,52,16.50
2010,07,11,01,53,16.40
2010,07,11,01,54,16.40
2010,07,11,01,55,16.40
2010,07,11,01,56,16.40
2010,07,11,01,57,16.40
2010,07,11,01,58,16.40
2010,07,11,01,59,16.40
2010,07,11,02,00,16.40
2010,07,11,02,01,16.30
2010,07,11,02,02,16.30
2010,07,11,02,03,16.30
2010,07,11,02,04,16.30
2010,07,11,02,05,16.30
2010,07,11,02,06,16.20
2010,07,11,02,07,16.20
2010,07,11,02,08,16.20
2010,07,11,02,09,16.20
2010,07,11,02,10,16.20
2010,07,11,02,11,16.10
2010,07,11,02,12,16.10
2010,07,11,02,13,16.10
2010,07,11,02,14,16.10
2010,07,11,02,15,16.10
2010,07,11,02,16,16.10
2010,07,11,02,17,16.10
2010,07,11,02,18,16.10
2010,07,11,02,19,16.10
2010,07,11,02,20,16.10
2010,07,11,02,21,16.10
2010,07,11,02,22,16.10
2010,07,11,02,23,16.10
2010,07,11,02,24,16.10
2010,07,11,02,25,16.10
2010,07,11,02,26,16.10
2010,07,11,02,27,16.10
2010,07,11,02,28,16.10
2010,07,11,02,29,16.10
2010,07,11,02,30,16.10
2010,07,11,02,31,16.10
2010,07,11,02,32,16.10
2010,07,11,02,33,16.10
2010,07,11,02,34,16.10
2010,07,11,02,35,16.10
2010,07,11,02,36,16.10
2010,07,11,02,37,16.10
2010,07,11,02,38,16.10
2010,07,11,02,39,16.10
2010,07,11,02,40,16.10
2010,07,11,02,41,16.10
2010,07,11,02,42,16.10
2010,07,11,02,43,16.10
2010,07,11,02,44,16.10
2010,07,11,02,45,16.10
2010,07,11,02,46,16.10
2010,07,11,02,47,16.10
2010,07,11,02,48,16.10
2010,07,11,02,49,16.10
2010,07,11,02,50,16.10
2010,07,11,02,51,16.10
2010,07,11,02,52,16.10
2010,07,11,02,53,16.10
2010,07,11,02,54,16.10
2010,07,11,02,55,16.00
2010,07,11,02,56,15.90
2010,07,11,02,57,15.90
2010,07,11,02,58,15.90
2010,07,11,02,59,15.90
2010,07,11,03,00,15.90
2010,07,11,03,01,15.80
2010,07,11,03,02,15.80
2010,07,11,03,03,15.80
2010,07,11,03,04,15.80
2010,07,11,03,05,15.80
2010,07,11,03,06,15.80
2010,07,11,03,07,15.80
2010,07,11,03,08,15.80
2010,07,11,03,09,15.80
2010,07,11,03,10,15.80
2010,07,11,03,11,15.70
2010,07,11,03,12,15.70
2010,07,11,03,13,15.70
2010,07,11,03,14,15.70
2010,07,11,03,15,15.70
2010,07,11,03,16,15.70
2010,07,11,03,17,15.70
2010,07,11,03,18,15.70
2010,07,11,03,19,15.70
2010,07,11,03,20,15.80
2010,07,11,03,21,15.80
2010,07,11,03,22,15.80
2010,07,11,03,23,15.80
2010,07,11,03,24,15.80
2010,07,11,03,25,15.80
2010,07,11,03,26,15.80
2010,07,11,03,27,15.80
2010,07,11,03,28,15.70
2010,07,11,03,29,15.70
2010,07,11,03,30,15.70
2010,07,11,03,31,15.70
2010,07,11,03,32,15.70
2010,07,11,03,33,15.70
2010,07,11,03,34,15.70
2010,07,11,03,35,15.70
2010,07,11,03,36,15.70
2010,07,11,03,37,15.70
2010,07,11,03,38,15.70
2010,07,11,03,39,15.70
2010,07,11,03,40,15.70
2010,07,11,03,41,15.70
2010,07,11,03,42,15.70
2010,07,11,03,43,15.70
2010,07,11,03,44,15.70
2010,07,11,03,45,15.70
2010,07,11,03,46,15.70
2010,07,11,03,47,15.70
2010,07,11,03,48,15.70
2010,07,11,03,49,15.70
2010,07,11,03,50,15.70
2010,07,11,03,51,15.70
2010,07,11,03,52,15.70
2010,07,11,03,53,15.70
2010,07,11,03,54,15.70
2010,07,11,03,55,15.70
2010,07,11,03,56,15.70
2010,07,11,03,57,15.70
2010,07,11,03,58,15.70
2010,07,11,03,59,15.70
2010,07,11,04,00,15.60
2010,07,11,04,01,15.60
2010,07,11,04,02,15.60
2010,07,11,04,03,15.60
2010,07,11,04,04,15.60
2010,07,11,04,05,15.60
2010,07,11,04,06,15.60
2010,07,11,04,07,15.60
2010,07,11,04,08,15.50
2010,07,11,04,09,15.50
2010,07,11,04,10,15.50
2010,07,11,04,11,15.50
2010,07,11,04,12,15.50
2010,07,11,04,13,15.50
2010,07,11,04,14,15.50
2010,07,11,04,15,15.50
2010,07,11,04,16,15.40
2010,07,11,04,17,15.40
2010,07,11,04,18,15.40
2010,07,11,04,19,15.40
2010,07,11,04,20,15.40
2010,07,11,04,21,15.50
2010,07,11,04,22,15.50
2010,07,11,04,23,15.50
2010,07,11,04,24,15.50
2010,07,11,04,25,15.50
2010,07,11,04,26,15.50
2010,07,11,04,27,15.50
2010,07,11,04,28,15.40
2010,07,11,04,29,15.40
2010,07,11,04,30,15.40
2010,07,11,04,31,15.40
2010,07,11,04,32,15.30
2010,07,11,04,33,15.30
2010,07,11,04,34,15.30
2010,07,11,04,35,15.30
2010,07,11,04,36,15.30
2010,07,11,04,37,15.30
2010,07,11,04,38,15.30
2010,07,11,04,39,15.30
2010,07,11,04,40,15.30
2010,07,11,04,41,15.30
2010,07,11,04,42,15.30
2010,07,11,04,43,15.30
2010,07,11,04,44,15.30
2010,07,11,04,45,15.30
2010,07,11,04,46,15.20
2010,07,11,04,47,15.20
2010,07,11,04,48,15.20
2010,07,11,04,49,15.20
2010,07,11,04,50,15.20
2010,07,11,04,51,15.20
2010,07,11,04,52,15.10
2010,07,11,04,53,15.10
2010,07,11,04,54,15.10
2010,07,11,04,55,15.10
2010,07,11,04,56,15.10
2010,07,11,04,57,15.10
2010,07,11,04,58,15.10
2010,07,11,04,59,15.10
2010,07,11,05,00,15.10
2010,07,11,05,01,15.10
2010,07,11,05,02,15.10
2010,07,11,05,03,15.10
2010,07,11,05,04,15.10
2010,07,11,05,05,15.10
2010,07,11,05,06,15.10
2010,07,11,05,07,15.10
2010,07,11,05,08,15.10
2010,07,11,05,09,15.10
2010,07,11,05,10,15.20
2010,07,11,05,11,15.20
2010,07,11,05,12,15.20
2010,07,11,05,13,15.20
2010,07,11,05,14,15.20
2010,07,11,05,15,15.20
2010,07,11,05,16,15.20
2010,07,11,05,17,15.10
2010,07,11,05,18,15.10
2010,07,11,05,19,15.10
2010,07,11,05,20,15.10
2010,07,11,05,21,15.10
2010,07,11,05,22,15.10
2010,07,11,05,23,15.10
2010,07,11,05,24,15.10
2010,07,11,05,25,15.10
2010,07,11,05,26,15.00
2010,07,11,05,27,15.00
2010,07,11,05,28,15.00
2010,07,11,05,29,15.00
2010,07,11,05,30,15.00
2010,07,11,05,31,14.90
2010,07,11,05,32,14.90
2010,07,11,05,33,14.90
2010,07,11,05,34,14.90
2010,07,11,05,35,14.90
2010,07,11,05,36,14.90
2010,07,11,05,37,14.90
2010,07,11,05,38,14.90
2010,07,11,05,39,14.90
2010,07,11,05,40,15.00
2010,07,11,05,41,15.00
2010,07,11,05,42,15.00
2010,07,11,05,43,15.00
2010,07,11,05,44,15.10
2010,07,11,05,45,15.10
2010,07,11,05,46,15.10
2010,07,11,05,47,15.10
2010,07,11,05,48,15.10
2010,07,11,05,49,15.10
2010,07,11,05,50,15.10
2010,07,11,05,51,15.10
2010,07,11,05,52,15.10
2010,07,11,05,53,15.10
2010,07,11,05,54,15.10
2010,07,11,05,55,15.10
2010,07,11,05,56,15.20
2010,07,11,05,57,15.20
2010,07,11,05,58,15.20
2010,07,11,05,59,15.20
2010,07,11,06,00,15.20
2010,07,11,06,01,15.20
2010,07,11,06,02,15.10
2010,07,11,06,03,15.20
2010,07,11,06,04,15.20
2010,07,11,06,05,15.20
2010,07,11,06,06,15.20
2010,07,11,06,07,15.20
2010,07,11,06,08,15.20
2010,07,11,06,09,15.20
2010,07,11,06,10,15.20
2010,07,11,06,11,15.20
2010,07,11,06,12,15.20
2010,07,11,06,13,15.20
2010,07,11,06,14,15.20
2010,07,11,06,15,15.30
2010,07,11,06,16,15.30
2010,07,11,06,17,15.30
2010,07,11,06,18,15.30
2010,07,11,06,19,15.40
2010,07,11,06,20,15.50
2010,07,11,06,21,15.60
2010,07,11,06,22,15.60
2010,07,11,06,23,15.70
2010,07,11,06,24,15.70
2010,07,11,06,25,15.80
2010,07,11,06,26,15.80
2010,07,11,06,27,15.90
2010,07,11,06,28,15.90
2010,07,11,06,29,15.90
2010,07,11,06,30,16.00
2010,07,11,06,31,16.10
2010,07,11,06,32,16.10
2010,07,11,06,33,16.10
2010,07,11,06,34,16.10
2010,07,11,06,35,16.10
2010,07,11,06,36,16.10
2010,07,11,06,37,16.10
2010,07,11,06,38,16.10
2010,07,11,06,39,16.10
2010,07,11,06,40,16.20
2010,07,11,06,41,16.20
2010,07,11,06,42,16.20
2010,07,11,06,43,16.20
2010,07,11,06,44,16.30
2010,07,11,06,45,16.30
2010,07,11,06,46,16.30
2010,07,11,06,47,16.40
2010,07,11,06,48,16.40
2010,07,11,06,49,16.40
2010,07,11,06,50,16.50
2010,07,11,06,51,16.60
2010,07,11,06,52,16.70
2010,07,11,06,53,16.70
2010,07,11,06,54,16.80
2010,07,11,06,55,16.80
2010,07,11,06,56,16.90
2010,07,11,06,57,16.90
2010,07,11,06,58,17.00
2010,07,11,06,59,17.00
2010,07,11,07,00,17.10
2010,07,11,07,01,17.10
2010,07,11,07,02,17.10
2010,07,11,07,03,17.10
2010,07,11,07,04,17.10
2010,07,11,07,05,17.10
2010,07,11,07,06,17.10
2010,07,11,07,07,17.10
2010,07,11,07,08,17.10
2010,07,11,07,09,17.20
2010,07,11,07,10,17.20
2010,07,11,07,11,17.30
2010,07,11,07,12,17.30
2010,07,11,07,13,17.30
2010,07,11,07,14,17.30
2010,07,11,07,15,17.40
2010,07,11,07,16,17.40
2010,07,11,07,17,17.50
2010,07,11,07,18,17.50
2010,07,11,07,19,17.50
2010,07,11,07,20,17.50
2010,07,11,07,21,17.60
2010,07,11,07,22,17.60
2010,07,11,07,23,17.60
2010,07,11,07,24,17.60
2010,07,11,07,25,17.60
2010,07,11,07,26,17.70
2010,07,11,07,27,17.70
2010,07,11,07,28,17.80
2010,07,11,07,29,17.90
2010,07,11,07,30,18.00
2010,07,11,07,31,18.10
2010,07,11,07,32,18.10
2010,07,11,07,33,18.20
2010,07,11,07,34,18.20
2010,07,11,07,35,18.20
2010,07,11,07,36,18.30
2010,07,11,07,37,18.30
2010,07,11,07,38,18.40
2010,07,11,07,39,18.50
2010,07,11,07,40,18.50
2010,07,11,07,41,18.60
2010,07,11,07,42,18.60
2010,07,11,07,43,18.70
2010,07,11,07,44,18.70
2010,07,11,07,45,18.80
2010,07,11,07,46,18.90
2010,07,11,07,47,18.90
2010,07,11,07,48,19.00
2010,07,11,07,49,19.10
2010,07,11,07,50,19.10
2010,07,11,07,51,19.10
2010,07,11,07,52,19.10
2010,07,11,07,53,19.10
2010,07,11,07,54,19.10
2010,07,11,07,55,18.90
2010,07,11,07,56,18.80
2010,07,11,07,57,18.80
2010,07,11,07,58,18.80
2010,07,11,07,59,18.80
2010,07,11,08,00,18.80
2010,07,11,08,01,18.80
2010,07,11,08,02,18.80
2010,07,11,08,03,18.80
2010,07,11,08,04,18.70
2010,07,11,08,05,18.70
2010,07,11,08,06,18.70
2010,07,11,08,07,18.60
2010,07,11,08,08,18.60
2010,07,11,08,09,18.60
2010,07,11,08,10,18.60
2010,07,11,08,11,18.60
2010,07,11,08,12,18.60
2010,07,11,08,13,18.60
2010,07,11,08,14,18.70
2010,07,11,08,15,18.70
2010,07,11,08,16,18.70
2010,07,11,08,17,18.70
2010,07,11,08,18,18.70
2010,07,11,08,19,18.70
2010,07,11,08,20,18.70
2010,07,11,08,21,18.70
2010,07,11,08,22,18.70
2010,07,11,08,23,18.80
2010,07,11,08,24,18.90
2010,07,11,08,25,18.90
2010,07,11,08,26,18.90
2010,07,11,08,27,18.90
2010,07,11,08,28,18.90
2010,07,11,08,29,18.90
2010,07,11,08,30,18.90
2010,07,11,08,31,19.10
2010,07,11,08,32,19.10
2010,07,11,08,33,19.10
2010,07,11,08,34,19.20
2010,07,11,08,35,19.20
2010,07,11,08,36,19.30
2010,07,11,08,37,19.30
2010,07,11,08,38,19.30
2010,07,11,08,39,19.30
2010,07,11,08,40,19.20
2010,07,11,08,41,19.20
2010,07,11,08,42,19.20
2010,07,11,08,43,19.30
2010,07,11,08,44,19.30
2010,07,11,08,45,19.40
2010,07,11,08,46,19.50
2010,07,11,08,47,19.60
2010,07,11,08,48,19.60
2010,07,11,08,49,19.60
2010,07,11,08,50,19.60
2010,07,11,08,51,19.60
2010,07,11,08,52,19.60
2010,07,11,08,53,19.60
2010,07,11,08,54,19.60
2010,07,11,08,55,19.70
2010,07,11,08,56,19.80
2010,07,11,08,57,19.90
2010,07,11,08,58,20.00
2010,07,11,08,59,20.10
2010,07,11,09,00,20.10
2010,07,11,09,01,20.10
2010,07,11,09,02,20.10
2010,07,11,09,03,20.20
2010,07,11,09,04,20.10
2010,07,11,09,05,20.10
2010,07,11,09,06,20.10
2010,07,11,09,07,20.10
2010,07,11,09,08,20.20
2010,07,11,09,09,20.30
2010,07,11,09,10,20.30
2010,07,11,09,11,20.30
2010,07,11,09,12,20.30
2010,07,11,09,13,20.40
2010,07,11,09,14,20.50
2010,07,11,09,15,20.50
2010,07,11,09,16,20.60
2010,07,11,09,17,20.60
2010,07,11,09,18,20.60
2010,07,11,09,19,20.60
2010,07,11,09,20,20.50
2010,07,11,09,21,20.50
2010,07,11,09,22,20.40
2010,07,11,09,23,20.20
2010,07,11,09,24,20.20
2010,07,11,09,25,20.00
2010,07,11,09,26,19.90
2010,07,11,09,27,19.90
2010,07,11,09,28,19.90
2010,07,11,09,29,19.80
2010,07,11,09,30,19.80
2010,07,11,09,31,19.70
2010,07,11,09,32,19.80
2010,07,11,09,33,19.70
2010,07,11,09,34,19.70
2010,07,11,09,35,19.80
2010,07,11,09,36,19.80
2010,07,11,09,37,19.90
2010,07,11,09,38,19.80
2010,07,11,09,39,19.70
2010,07,11,09,40,19.60
2010,07,11,09,41,19.50
2010,07,11,09,42,19.50
2010,07,11,09,43,19.50
2010,07,11,09,44,19.60
2010,07,11,09,45,19.80
2010,07,11,09,46,20.00
2010,07,11,09,47,20.10
2010,07,11,09,48,20.20
2010,07,11,09,49,20.20
2010,07,11,09,50,20.20
2010,07,11,09,51,20.20
2010,07,11,09,52,20.10
2010,07,11,09,53,19.90
2010,07,11,09,54,19.80
2010,07,11,09,55,19.70
2010,07,11,09,56,19.60
2010,07,11,09,57,19.60
2010,07,11,09,58,19.50
2010,07,11,09,59,19.60
2010,07,11,10,00,19.70
2010,07,11,10,01,19.90
2010,07,11,10,02,20.00
2010,07,11,10,03,20.10
2010,07,11,10,04,20.20
2010,07,11,10,05,20.20
2010,07,11,10,06,20.20
2010,07,11,10,07,20.30
2010,07,11,10,08,20.40
2010,07,11,10,09,20.40
2010,07,11,10,10,20.50
2010,07,11,10,11,20.40
2010,07,11,10,12,20.30
2010,07,11,10,13,20.30
2010,07,11,10,14,20.40
2010,07,11,10,15,20.40
2010,07,11,10,16,20.50
2010,07,11,10,17,20.50
2010,07,11,10,18,20.40
2010,07,11,10,19,20.40
2010,07,11,10,20,20.40
2010,07,11,10,21,20.50
2010,07,11,10,22,20.50
2010,07,11,10,23,20.60
2010,07,11,10,24,20.70
2010,07,11,10,25,20.60
2010,07,11,10,26,20.60
2010,07,11,10,27,20.60
2010,07,11,10,28,20.60
2010,07,11,10,29,20.60
2010,07,11,10,30,20.70
2010,07,11,10,31,20.80
2010,07,11,10,32,20.90
2010,07,11,10,33,21.10
2010,07,11,10,34,21.20
2010,07,11,10,35,21.40
2010,07,11,10,36,21.40
2010,07,11,10,37,21.40
2010,07,11,10,38,21.60
2010,07,11,10,39,21.60
2010,07,11,10,40,21.60
2010,07,11,10,41,21.60
2010,07,11,10,42,21.70
2010,07,11,10,43,21.80
2010,07,11,10,44,21.80
2010,07,11,10,45,22.00
2010,07,11,10,46,22.20
2010,07,11,10,47,22.30
2010,07,11,10,48,22.40
2010,07,11,10,49,22.40
2010,07,11,10,50,22.50
2010,07,11,10,51,22.60
2010,07,11,10,52,22.70
2010,07,11,10,53,22.80
2010,07,11,10,54,22.80
2010,07,11,10,55,22.80
2010,07,11,10,56,22.90
2010,07,11,10,57,22.90
2010,07,11,10,58,23.00
2010,07,11,10,59,23.10
2010,07,11,11,00,23.10
2010,07,11,11,01,23.10
2010,07,11,11,02,23.20
2010,07,11,11,03,23.30
2010,07,11,11,04,23.30
2010,07,11,11,05,23.20
2010,07,11,11,06,23.10
2010,07,11,11,07,23.00
2010,07,11,11,08,22.90
2010,07,11,11,09,22.90
2010,07,11,11,10,22.90
2010,07,11,11,11,22.90
2010,07,11,11,12,22.90
2010,07,11,11,13,22.90
2010,07,11,11,14,22.80
2010,07,11,11,15,22.70
2010,07,11,11,16,22.60
2010,07,11,11,17,22.60
2010,07,11,11,18,22.60
2010,07,11,11,19,22.60
2010,07,11,11,20,22.70
2010,07,11,11,21,22.70
2010,07,11,11,22,22.70
2010,07,11,11,23,22.70
2010,07,11,11,24,22.50
2010,07,11,11,25,22.40
2010,07,11,11,26,22.40
2010,07,11,11,27,22.40
2010,07,11,11,28,22.50
2010,07,11,11,29,22.60
2010,07,11,11,30,22.70
2010,07,11,11,31,22.80
2010,07,11,11,32,22.70
2010,07,11,11,33,22.70
2010,07,11,11,34,22.70
2010,07,11,11,35,22.70
2010,07,11,11,36,22.70
2010,07,11,11,37,22.70
2010,07,11,11,38,22.60
2010,07,11,11,39,22.60
2010,07,11,11,40,22.60
2010,07,11,11,41,22.50
2010,07,11,11,42,22.50
2010,07,11,11,43,22.50
2010,07,11,11,44,22.60
2010,07,11,11,45,22.70
2010,07,11,11,46,22.60
2010,07,11,11,47,22.60
2010,07,11,11,48,22.50
2010,07,11,11,49,22.60
2010,07,11,11,50,22.60
2010,07,11,11,51,22.60
2010,07,11,11,52,22.70
2010,07,11,11,53,22.80
2010,07,11,11,54,22.90
2010,07,11,11,55,23.00
2010,07,11,11,56,23.10
2010,07,11,11,57,23.20
2010,07,11,11,58,23.20
2010,07,11,11,59,23.20
2010,07,11,12,00,23.10
2010,07,11,12,01,23.00
2010,07,11,12,02,22.90
2010,07,11,12,03,22.90
2010,07,11,12,04,22.90
2010,07,11,12,05,22.90
2010,07,11,12,06,22.90
2010,07,11,12,07,22.80
2010,07,11,12,08,22.80
2010,07,11,12,09,22.70
2010,07,11,12,10,22.60
2010,07,11,12,11,22.60
2010,07,11,12,12,22.50
2010,07,11,12,13,22.50
2010,07,11,12,14,22.50
2010,07,11,12,15,22.50
2010,07,11,12,16,22.50
2010,07,11,12,17,22.50
2010,07,11,12,18,22.40
2010,07,11,12,19,22.40
2010,07,11,12,20,22.30
2010,07,11,12,21,22.10
2010,07,11,12,22,22.10
2010,07,11,12,23,22.10
2010,07,11,12,24,22.00
2010,07,11,12,25,22.00
2010,07,11,12,26,22.00
2010,07,11,12,27,22.10
2010,07,11,12,28,22.20
2010,07,11,12,29,22.30
2010,07,11,12,30,22.30
2010,07,11,12,31,22.40
2010,07,11,12,32,22.30
2010,07,11,12,33,22.30
2010,07,11,12,34,22.30
2010,07,11,12,35,22.20
2010,07,11,12,36,22.30
2010,07,11,12,37,22.40
2010,07,11,12,38,22.50
2010,07,11,12,39,22.50
2010,07,11,12,40,22.40
2010,07,11,12,41,22.30
2010,07,11,12,42,22.20
2010,07,11,12,43,22.20
2010,07,11,12,44,22.20
2010,07,11,12,45,22.30
2010,07,11,12,46,22.30
2010,07,11,12,47,22.40
2010,07,11,12,48,22.50
2010,07,11,12,49,22.40
2010,07,11,12,50,22.40
2010,07,11,12,51,22.30
2010,07,11,12,52,22.30
2010,07,11,12,53,22.20
2010,07,11,12,54,22.10
2010,07,11,12,55,22.10
2010,07,11,12,56,22.00
2010,07,11,12,57,22.00
2010,07,11,12,58,22.00
2010,07,11,12,59,22.10
2010,07,11,13,00,22.20
2010,07,11,13,01,22.20
2010,07,11,13,02,22.30
2010,07,11,13,03,22.30
2010,07,11,13,04,22.30
2010,07,11,13,05,22.30
2010,07,11,13,06,22.20
2010,07,11,13,07,22.20
2010,07,11,13,08,22.30
2010,07,11,13,09,22.40
2010,07,11,13,10,22.60
2010,07,11,13,11,22.60
2010,07,11,13,12,22.60
2010,07,11,13,13,22.70
2010,07,11,13,14,22.80
2010,07,11,13,15,22.80
2010,07,11,13,16,22.70
2010,07,11,13,17,22.60
2010,07,11,13,18,22.60
2010,07,11,13,19,22.30
2010,07,11,13,20,22.30
2010,07,11,13,21,22.10
2010,07,11,13,22,21.90
2010,07,11,13,23,21.80
2010,07,11,13,24,21.70
2010,07,11,13,25,21.70
2010,07,11,13,26,21.70
2010,07,11,13,27,21.70
2010,07,11,13,28,21.80
2010,07,11,13,29,21.90
2010,07,11,13,30,21.90
2010,07,11,13,31,21.90
2010,07,11,13,32,21.70
2010,07,11,13,33,21.60
2010,07,11,13,34,21.60
2010,07,11,13,35,21.60
2010,07,11,13,36,21.60
2010,07,11,13,37,21.60
2010,07,11,13,38,21.60
2010,07,11,13,39,21.80
2010,07,11,13,40,21.90
2010,07,11,13,41,22.00
2010,07,11,13,42,22.00
2010,07,11,13,43,22.00
2010,07,11,13,44,21.90
2010,07,11,13,45,21.80
2010,07,11,13,46,21.60
2010,07,11,13,47,21.50
2010,07,11,13,48,21.40
2010,07,11,13,49,21.40
2010,07,11,13,50,21.60
2010,07,11,13,51,21.60
2010,07,11,13,52,21.60
2010,07,11,13,53,21.70
2010,07,11,13,54,21.70
2010,07,11,13,55,21.70
2010,07,11,13,56,21.70
2010,07,11,13,57,21.60
2010,07,11,13,58,21.60
2010,07,11,13,59,21.50
2010,07,11,14,00,21.40
2010,07,11,14,01,21.30
2010,07,11,14,02,21.30
2010,07,11,14,03,21.10
2010,07,11,14,04,20.90
2010,07,11,14,05,20.80
2010,07,11,14,06,20.80
2010,07,11,14,07,20.80
2010,07,11,14,08,20.80
2010,07,11,14,09,20.80
2010,07,11,14,10,20.80
2010,07,11,14,11,20.90
2010,07,11,14,12,20.90
2010,07,11,14,13,20.80
2010,07,11,14,14,20.80
2010,07,11,14,15,20.90
2010,07,11,14,16,21.00
2010,07,11,14,17,21.00
2010,07,11,14,18,21.00
2010,07,11,14,19,21.10
2010,07,11,14,20,21.20
2010,07,11,14,21,21.30
2010,07,11,14,22,21.30
2010,07,11,14,23,21.30
2010,07,11,14,24,21.30
2010,07,11,14,25,21.30
2010,07,11,14,26,21.30
2010,07,11,14,27,21.30
2010,07,11,14,28,21.20
2010,07,11,14,29,21.30
2010,07,11,14,30,21.30
2010,07,11,14,31,21.30
2010,07,11,14,32,21.30
2010,07,11,14,33,21.40
2010,07,11,14,34,21.50
2010,07,11,14,35,21.60
2010,07,11,14,36,21.60
2010,07,11,14,37,21.60
2010,07,11,14,38,21.60
2010,07,11,14,39,21.60
2010,07,11,14,40,21.50
2010,07,11,14,41,21.40
2010,07,11,14,42,21.30
2010,07,11,14,43,21.40
2010,07,11,14,44,21.50
2010,07,11,14,45,21.60
2010,07,11,14,46,21.80
2010,07,11,14,47,21.80
2010,07,11,14,48,21.80
2010,07,11,14,49,21.90
2010,07,11,14,50,21.90
2010,07,11,14,51,21.90
2010,07,11,14,52,21.90
2010,07,11,14,53,22.00
2010,07,11,14,54,22.20
2010,07,11,14,55,22.30
2010,07,11,14,56,22.40
2010,07,11,14,57,22.50
2010,07,11,14,58,22.60
2010,07,11,14,59,22.70
2010,07,11,15,00,22.70
2010,07,11,15,01,22.60
2010,07,11,15,02,22.50
2010,07,11,15,03,22.40
2010,07,11,15,04,22.40
2010,07,11,15,05,22.40
2010,07,11,15,06,22.60
2010,07,11,15,07,22.60
2010,07,11,15,08,22.50
2010,07,11,15,09,22.60
2010,07,11,15,10,22.60
2010,07,11,15,11,22.60
2010,07,11,15,12,22.50
2010,07,11,15,13,22.60
2010,07,11,15,14,22.60
2010,07,11,15,15,22.60
2010,07,11,15,16,22.60
2010,07,11,15,17,22.60
2010,07,11,15,18,22.40
2010,07,11,15,19,22.30
2010,07,11,15,20,22.30
2010,07,11,15,21,22.20
2010,07,11,15,22,22.00
2010,07,11,15,23,22.00
2010,07,11,15,24,22.00
2010,07,11,15,25,22.00
2010,07,11,15,26,22.00
2010,07,11,15,27,22.00
2010,07,11,15,28,21.90
2010,07,11,15,29,21.80
2010,07,11,15,30,21.90
2010,07,11,15,31,21.90
2010,07,11,15,32,21.90
2010,07,11,15,33,22.00
2010,07,11,15,34,22.10
2010,07,11,15,35,22.10
2010,07,11,15,36,22.10
2010,07,11,15,37,22.10
2010,07,11,15,38,22.20
2010,07,11,15,39,22.20
2010,07,11,15,40,22.00
2010,07,11,15,41,21.70
2010,07,11,15,42,21.40
2010,07,11,15,43,21.20
2010,07,11,15,44,21.00
2010,07,11,15,45,20.90
2010,07,11,15,46,20.90
2010,07,11,15,47,20.80
2010,07,11,15,48,20.80
2010,07,11,15,49,20.80
2010,07,11,15,50,20.80
2010,07,11,15,51,20.80
2010,07,11,15,52,20.80
2010,07,11,15,53,20.90
2010,07,11,15,54,20.90
2010,07,11,15,55,20.90
2010,07,11,15,56,20.90
2010,07,11,15,57,21.00
2010,07,11,15,58,21.10
2010,07,11,15,59,21.20
2010,07,11,16,00,21.30
2010,07,11,16,01,21.30
2010,07,11,16,02,21.40
2010,07,11,16,03,21.40
2010,07,11,16,04,21.50
2010,07,11,16,05,21.50
2010,07,11,16,06,21.60
2010,07,11,16,07,21.60
2010,07,11,16,08,21.60
2010,07,11,16,09,21.60
2010,07,11,16,10,21.70
2010,07,11,16,11,21.70
2010,07,11,16,12,21.50
2010,07,11,16,13,21.40
2010,07,11,16,14,21.50
2010,07,11,16,15,21.60
2010,07,11,16,16,21.60
2010,07,11,16,17,21.60
2010,07,11,16,18,21.60
2010,07,11,16,19,21.70
2010,07,11,16,20,21.70
2010,07,11,16,21,21.80
2010,07,11,16,22,21.80
2010,07,11,16,23,21.80
2010,07,11,16,24,21.90
2010,07,11,16,25,21.90
2010,07,11,16,26,21.90
2010,07,11,16,27,21.70
2010,07,11,16,28,21.60
2010,07,11,16,29,21.60
2010,07,11,16,30,21.60
2010,07,11,16,31,21.50
2010,07,11,16,32,21.30
2010,07,11,16,33,21.10
2010,07,11,16,34,21.10
2010,07,11,16,35,21.10
2010,07,11,16,36,21.10
2010,07,11,16,37,21.10
2010,07,11,16,38,21.10
2010,07,11,16,39,21.10
2010,07,11,16,40,21.00
2010,07,11,16,41,21.00
2010,07,11,16,42,20.90
2010,07,11,16,43,20.90
2010,07,11,16,44,20.90
2010,07,11,16,45,20.80
2010,07,11,16,46,20.70
2010,07,11,16,47,20.80
2010,07,11,16,48,20.80
2010,07,11,16,49,20.70
2010,07,11,16,50,20.70
2010,07,11,16,51,20.50
2010,07,11,16,52,20.50
2010,07,11,16,53,20.50
2010,07,11,16,54,20.40
2010,07,11,16,55,20.50
2010,07,11,16,56,20.40
2010,07,11,16,57,20.40
2010,07,11,16,58,20.30
2010,07,11,16,59,20.30
2010,07,11,17,00,20.40
2010,07,11,17,01,20.30
2010,07,11,17,02,20.30
2010,07,11,17,03,20.20
2010,07,11,17,04,20.20
2010,07,11,17,05,20.30
2010,07,11,17,06,20.40
2010,07,11,17,07,20.40
2010,07,11,17,08,20.40
2010,07,11,17,09,20.40
2010,07,11,17,10,20.40
2010,07,11,17,11,20.30
2010,07,11,17,12,20.30
2010,07,11,17,13,20.30
2010,07,11,17,14,20.30
2010,07,11,17,15,20.20
2010,07,11,17,16,20.20
2010,07,11,17,17,20.20
2010,07,11,17,18,20.10
2010,07,11,17,19,19.90