Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,18,00,00,15.10
2016,07,18,00,01,15.10
2016,07,18,00,02,15.10
2016,07,18,00,03,15.10
2016,07,18,00,04,15.00
2016,07,18,00,05,15.00
2016,07,18,00,06,14.90
2016,07,18,00,07,14.80
2016,07,18,00,08,14.80
2016,07,18,00,09,14.70
2016,07,18,00,10,14.60
2016,07,18,00,11,14.60
2016,07,18,00,12,14.50
2016,07,18,00,13,14.50
2016,07,18,00,14,14.40
2016,07,18,00,15,14.40
2016,07,18,00,16,14.40
2016,07,18,00,17,14.30
2016,07,18,00,18,14.30
2016,07,18,00,19,14.30
2016,07,18,00,20,14.30
2016,07,18,00,21,14.20
2016,07,18,00,22,14.20
2016,07,18,00,23,14.20
2016,07,18,00,24,14.20
2016,07,18,00,25,14.20
2016,07,18,00,26,14.20
2016,07,18,00,27,14.20
2016,07,18,00,28,14.20
2016,07,18,00,29,14.20
2016,07,18,00,30,14.20
2016,07,18,00,31,14.20
2016,07,18,00,32,14.20
2016,07,18,00,33,14.20
2016,07,18,00,34,14.20
2016,07,18,00,35,14.20
2016,07,18,00,36,14.20
2016,07,18,00,37,14.20
2016,07,18,00,38,14.20
2016,07,18,00,39,14.20
2016,07,18,00,40,14.20
2016,07,18,00,41,14.20
2016,07,18,00,42,14.20
2016,07,18,00,43,14.20
2016,07,18,00,44,14.20
2016,07,18,00,45,14.20
2016,07,18,00,47,14.20
2016,07,18,00,48,14.20
2016,07,18,00,49,14.20
2016,07,18,00,51,14.20
2016,07,18,00,52,14.20
2016,07,18,00,53,14.20
2016,07,18,00,54,14.20
2016,07,18,00,56,14.20
2016,07,18,00,57,14.20
2016,07,18,00,58,14.20
2016,07,18,00,59,14.20
2016,07,18,01,01,14.20
2016,07,18,01,02,14.20
2016,07,18,01,03,14.20
2016,07,18,01,04,14.20
2016,07,18,01,06,14.20
2016,07,18,01,07,14.20
2016,07,18,01,08,14.20
2016,07,18,01,09,14.20
2016,07,18,01,11,14.20
2016,07,18,01,12,14.20
2016,07,18,01,13,14.20
2016,07,18,01,14,14.20
2016,07,18,01,16,14.20
2016,07,18,01,17,14.20
2016,07,18,01,18,14.20
2016,07,18,01,19,14.20
2016,07,18,01,21,14.20
2016,07,18,01,22,14.20
2016,07,18,01,23,14.20
2016,07,18,01,24,14.20
2016,07,18,01,26,14.20
2016,07,18,01,27,14.20
2016,07,18,01,28,14.20
2016,07,18,01,29,14.20
2016,07,18,01,31,14.20
2016,07,18,01,32,14.20
2016,07,18,01,33,14.20
2016,07,18,01,34,14.20
2016,07,18,01,36,14.20
2016,07,18,01,37,14.20
2016,07,18,01,38,14.20
2016,07,18,01,39,14.20
2016,07,18,01,41,14.20
2016,07,18,01,42,14.20
2016,07,18,01,43,14.20
2016,07,18,01,44,14.20
2016,07,18,01,46,14.20
2016,07,18,01,47,14.20
2016,07,18,01,48,14.20
2016,07,18,01,49,14.20
2016,07,18,01,51,14.20
2016,07,18,01,52,14.20
2016,07,18,01,53,14.20
2016,07,18,01,54,14.20
2016,07,18,01,56,14.20
2016,07,18,01,57,14.20
2016,07,18,01,58,14.20
2016,07,18,01,59,14.20
2016,07,18,02,00,14.20
2016,07,18,02,01,14.20
2016,07,18,02,02,14.20
2016,07,18,02,03,14.20
2016,07,18,02,04,14.20
2016,07,18,02,06,14.10
2016,07,18,02,07,14.10
2016,07,18,02,08,14.10
2016,07,18,02,09,14.10
2016,07,18,02,10,14.10
2016,07,18,02,11,14.00
2016,07,18,02,12,14.00
2016,07,18,02,13,14.00
2016,07,18,02,14,14.00
2016,07,18,02,15,13.90
2016,07,18,02,16,13.90
2016,07,18,02,17,13.90
2016,07,18,02,18,13.90
2016,07,18,02,19,13.80
2016,07,18,02,20,13.80
2016,07,18,02,21,13.80
2016,07,18,02,22,13.80
2016,07,18,02,23,13.80
2016,07,18,02,24,13.70
2016,07,18,02,25,13.70
2016,07,18,02,26,13.70
2016,07,18,02,27,13.70
2016,07,18,02,28,13.70
2016,07,18,02,29,13.70
2016,07,18,02,30,13.70
2016,07,18,02,31,13.70
2016,07,18,02,32,13.70
2016,07,18,02,33,13.70
2016,07,18,02,34,13.70
2016,07,18,02,35,13.70
2016,07,18,02,36,13.70
2016,07,18,02,37,13.70
2016,07,18,02,38,13.70
2016,07,18,02,39,13.60
2016,07,18,02,40,13.60
2016,07,18,02,41,13.60
2016,07,18,02,42,13.60
2016,07,18,02,43,13.60
2016,07,18,02,44,13.60
2016,07,18,02,45,13.60
2016,07,18,02,46,13.60
2016,07,18,02,47,13.60
2016,07,18,02,48,13.50
2016,07,18,02,49,13.50
2016,07,18,02,50,13.50
2016,07,18,02,51,13.50
2016,07,18,02,52,13.50
2016,07,18,02,53,13.50
2016,07,18,02,54,13.50
2016,07,18,02,55,13.50
2016,07,18,02,56,13.40
2016,07,18,02,57,13.40
2016,07,18,02,58,13.40
2016,07,18,02,59,13.40
2016,07,18,03,00,13.40
2016,07,18,03,01,13.40
2016,07,18,03,02,13.40
2016,07,18,03,03,13.40
2016,07,18,03,04,13.40
2016,07,18,03,05,13.40
2016,07,18,03,06,13.40
2016,07,18,03,07,13.40
2016,07,18,03,08,13.40
2016,07,18,03,09,13.40
2016,07,18,03,10,13.40
2016,07,18,03,11,13.40
2016,07,18,03,12,13.40
2016,07,18,03,13,13.40
2016,07,18,03,14,13.30
2016,07,18,03,15,13.30
2016,07,18,03,16,13.30
2016,07,18,03,17,13.30
2016,07,18,03,18,13.30
2016,07,18,03,19,13.30
2016,07,18,03,20,13.30
2016,07,18,03,21,13.30
2016,07,18,03,22,13.30
2016,07,18,03,23,13.30
2016,07,18,03,24,13.30
2016,07,18,03,25,13.30
2016,07,18,03,26,13.30
2016,07,18,03,27,13.30
2016,07,18,03,28,13.30
2016,07,18,03,29,13.30
2016,07,18,03,30,13.30
2016,07,18,03,31,13.30
2016,07,18,03,32,13.30
2016,07,18,03,34,13.30
2016,07,18,03,36,13.30
2016,07,18,03,37,13.30
2016,07,18,03,38,13.30
2016,07,18,03,39,13.30
2016,07,18,03,41,13.30
2016,07,18,03,42,13.30
2016,07,18,03,43,13.30
2016,07,18,03,44,13.30
2016,07,18,03,46,13.30
2016,07,18,03,47,13.30
2016,07,18,03,48,13.30
2016,07,18,03,49,13.20
2016,07,18,03,51,13.20
2016,07,18,03,52,13.20
2016,07,18,03,53,13.20
2016,07,18,03,54,13.20
2016,07,18,03,56,13.10
2016,07,18,03,57,13.10
2016,07,18,03,58,13.10
2016,07,18,03,59,13.10
2016,07,18,04,01,13.10
2016,07,18,04,02,13.10
2016,07,18,04,03,13.00
2016,07,18,04,04,13.00
2016,07,18,04,06,13.00
2016,07,18,04,07,13.00
2016,07,18,04,08,13.00
2016,07,18,04,09,13.00
2016,07,18,04,11,12.90
2016,07,18,04,12,12.90
2016,07,18,04,13,12.90
2016,07,18,04,14,12.90
2016,07,18,04,16,12.90
2016,07,18,04,17,12.90
2016,07,18,04,18,12.90
2016,07,18,04,19,12.80
2016,07,18,04,21,12.80
2016,07,18,04,22,12.80
2016,07,18,04,23,12.80
2016,07,18,04,24,12.80
2016,07,18,04,26,12.80
2016,07,18,04,27,12.80
2016,07,18,04,28,12.80
2016,07,18,04,29,12.80
2016,07,18,04,31,12.80
2016,07,18,04,32,12.80
2016,07,18,04,33,12.80
2016,07,18,04,34,12.80
2016,07,18,04,36,12.80
2016,07,18,04,37,12.80
2016,07,18,04,38,12.80
2016,07,18,04,39,12.80
2016,07,18,04,41,12.80
2016,07,18,04,42,12.80
2016,07,18,04,43,12.80
2016,07,18,04,44,12.80
2016,07,18,04,46,12.80
2016,07,18,04,47,12.80
2016,07,18,04,48,12.80
2016,07,18,04,49,12.80
2016,07,18,04,50,12.80
2016,07,18,04,51,12.80
2016,07,18,04,52,12.80
2016,07,18,04,53,12.80
2016,07,18,04,54,12.80
2016,07,18,04,55,12.80
2016,07,18,04,56,12.80
2016,07,18,04,57,12.80
2016,07,18,04,58,12.80
2016,07,18,04,59,12.80
2016,07,18,05,00,12.80
2016,07,18,05,01,12.70
2016,07,18,05,02,12.70
2016,07,18,05,03,12.70
2016,07,18,05,04,12.70
2016,07,18,05,05,12.70
2016,07,18,05,06,12.70
2016,07,18,05,07,12.70
2016,07,18,05,08,12.70
2016,07,18,05,09,12.60
2016,07,18,05,10,12.60
2016,07,18,05,11,12.60
2016,07,18,05,12,12.60
2016,07,18,05,13,12.60
2016,07,18,05,14,12.60
2016,07,18,05,15,12.60
2016,07,18,05,16,12.60
2016,07,18,05,17,12.60
2016,07,18,05,18,12.60
2016,07,18,05,19,12.50
2016,07,18,05,20,12.50
2016,07,18,05,21,12.50
2016,07,18,05,22,12.50
2016,07,18,05,23,12.50
2016,07,18,05,24,12.50
2016,07,18,05,25,12.50
2016,07,18,05,26,12.50
2016,07,18,05,27,12.50
2016,07,18,05,28,12.50
2016,07,18,05,29,12.50
2016,07,18,05,30,12.50
2016,07,18,05,31,12.50
2016,07,18,05,32,12.40
2016,07,18,05,33,12.40
2016,07,18,05,34,12.40
2016,07,18,05,35,12.40
2016,07,18,05,36,12.40
2016,07,18,05,37,12.40
2016,07,18,05,38,12.40
2016,07,18,05,39,12.40
2016,07,18,05,40,12.40
2016,07,18,05,41,12.40
2016,07,18,05,42,12.40
2016,07,18,05,43,12.40
2016,07,18,05,44,12.40
2016,07,18,05,45,12.40
2016,07,18,05,46,12.40
2016,07,18,05,47,12.40
2016,07,18,05,48,12.40
2016,07,18,05,49,12.40
2016,07,18,05,50,12.40
2016,07,18,05,51,12.40
2016,07,18,05,52,12.40
2016,07,18,05,53,12.40
2016,07,18,05,54,12.40
2016,07,18,05,55,12.40
2016,07,18,05,56,12.40
2016,07,18,05,57,12.40
2016,07,18,05,58,12.40
2016,07,18,05,59,12.40
2016,07,18,06,00,12.40
2016,07,18,06,02,12.40
2016,07,18,06,03,12.40
2016,07,18,06,04,12.40
2016,07,18,06,06,12.40
2016,07,18,06,08,12.40
2016,07,18,06,09,12.50
2016,07,18,06,11,12.50
2016,07,18,06,12,12.50
2016,07,18,06,13,12.50
2016,07,18,06,14,12.50
2016,07,18,06,16,12.60
2016,07,18,06,17,12.60
2016,07,18,06,18,12.60
2016,07,18,06,19,12.60
2016,07,18,06,21,12.70
2016,07,18,06,22,12.70
2016,07,18,06,23,12.70
2016,07,18,06,24,12.70
2016,07,18,06,26,12.80
2016,07,18,06,27,12.80
2016,07,18,06,28,12.80
2016,07,18,06,29,12.80
2016,07,18,06,31,12.80
2016,07,18,06,32,12.80
2016,07,18,06,33,12.80
2016,07,18,06,34,12.90
2016,07,18,06,36,12.90
2016,07,18,06,37,12.90
2016,07,18,07,24,13.60
2016,07,18,07,26,13.60
2016,07,18,07,27,13.60
2016,07,18,07,28,13.60
2016,07,18,07,29,13.70
2016,07,18,07,31,13.70
2016,07,18,07,32,13.70
2016,07,18,07,33,13.70
2016,07,18,07,34,13.70
2016,07,18,07,36,13.70
2016,07,18,07,37,13.70
2016,07,18,07,38,13.70
2016,07,18,07,39,13.70
2016,07,18,07,41,13.70
2016,07,18,07,42,13.70
2016,07,18,07,43,13.70
2016,07,18,07,44,13.80
2016,07,18,07,46,13.80
2016,07,18,07,47,13.80
2016,07,18,07,48,13.90
2016,07,18,07,49,13.90
2016,07,18,07,51,14.00
2016,07,18,07,52,14.00
2016,07,18,07,53,14.00
2016,07,18,07,54,14.10
2016,07,18,07,56,14.10
2016,07,18,07,57,14.10
2016,07,18,07,58,14.10
2016,07,18,07,59,14.10
2016,07,18,08,01,14.20
2016,07,18,08,02,14.10
2016,07,18,08,03,14.10
2016,07,18,08,04,14.10
2016,07,18,08,06,14.00
2016,07,18,08,07,14.00
2016,07,18,08,08,14.00
2016,07,18,08,09,14.00
2016,07,18,08,10,14.00
2016,07,18,08,11,14.00
2016,07,18,08,12,14.00
2016,07,18,08,13,14.00
2016,07,18,08,14,14.00
2016,07,18,08,15,14.00
2016,07,18,08,16,14.00
2016,07,18,08,17,14.00
2016,07,18,08,18,14.00
2016,07,18,08,19,14.00
2016,07,18,08,20,14.00
2016,07,18,08,21,14.00
2016,07,18,08,22,14.00
2016,07,18,08,23,14.00
2016,07,18,08,24,14.10
2016,07,18,08,25,14.10
2016,07,18,08,26,14.10
2016,07,18,08,27,14.10
2016,07,18,08,28,14.10
2016,07,18,08,29,14.10
2016,07,18,08,30,14.10
2016,07,18,08,31,14.10
2016,07,18,08,32,14.10
2016,07,18,08,33,14.00
2016,07,18,08,34,14.00
2016,07,18,08,35,13.90
2016,07,18,08,36,13.90
2016,07,18,08,37,13.90
2016,07,18,08,38,13.90
2016,07,18,08,39,13.90
2016,07,18,08,40,13.90
2016,07,18,08,41,14.00
2016,07,18,08,42,14.10
2016,07,18,08,43,14.20
2016,07,18,08,44,14.20
2016,07,18,08,45,14.30
2016,07,18,08,46,14.40
2016,07,18,08,47,14.50
2016,07,18,08,48,14.60
2016,07,18,08,49,14.70
2016,07,18,08,50,14.70
2016,07,18,08,51,14.80
2016,07,18,08,52,14.80
2016,07,18,08,53,14.80
2016,07,18,08,54,14.80
2016,07,18,08,55,14.80
2016,07,18,08,56,14.80
2016,07,18,08,57,14.90
2016,07,18,08,58,15.00
2016,07,18,08,59,15.00
2016,07,18,09,00,15.00
2016,07,18,09,01,15.00
2016,07,18,09,02,14.90
2016,07,18,09,03,14.90
2016,07,18,09,04,14.80
2016,07,18,09,05,14.80
2016,07,18,09,06,14.80
2016,07,18,09,07,14.80
2016,07,18,09,08,14.80
2016,07,18,09,09,14.80
2016,07,18,09,10,14.80
2016,07,18,09,11,14.80
2016,07,18,09,12,14.80
2016,07,18,09,13,14.80
2016,07,18,09,14,14.80
2016,07,18,09,15,14.90
2016,07,18,09,16,14.90
2016,07,18,09,17,14.90
2016,07,18,09,18,14.90
2016,07,18,09,19,14.90
2016,07,18,09,20,15.00
2016,07,18,09,21,15.00
2016,07,18,09,22,15.00
2016,07,18,09,23,15.10
2016,07,18,09,24,15.10
2016,07,18,09,25,15.10
2016,07,18,09,26,15.10
2016,07,18,09,27,15.10
2016,07,18,09,28,15.10
2016,07,18,09,29,15.20
2016,07,18,09,30,15.30
2016,07,18,09,31,15.30
2016,07,18,09,32,15.30
2016,07,18,09,33,15.40
2016,07,18,09,34,15.40
2016,07,18,09,35,15.40
2016,07,18,09,37,15.50
2016,07,18,09,38,15.50
2016,07,18,09,39,15.60
2016,07,18,09,41,15.60
2016,07,18,09,42,15.70
2016,07,18,09,43,15.80
2016,07,18,09,44,15.90
2016,07,18,09,46,16.20
2016,07,18,09,47,16.30
2016,07,18,09,48,16.40
2016,07,18,09,49,16.40
2016,07,18,09,51,16.60
2016,07,18,09,52,16.60
2016,07,18,09,53,16.70
2016,07,18,09,54,16.70
2016,07,18,09,56,16.70
2016,07,18,09,57,16.70
2016,07,18,09,58,16.70
2016,07,18,09,59,16.70
2016,07,18,10,01,16.70
2016,07,18,10,02,16.70
2016,07,18,10,03,16.70
2016,07,18,10,04,16.70
2016,07,18,10,06,16.70
2016,07,18,10,07,16.70
2016,07,18,10,08,16.80
2016,07,18,10,09,16.80
2016,07,18,10,11,16.80
2016,07,18,10,12,16.80
2016,07,18,10,13,16.70
2016,07,18,10,14,16.70
2016,07,18,10,16,16.70
2016,07,18,10,17,16.70
2016,07,18,10,18,16.70
2016,07,18,10,19,16.70
2016,07,18,10,21,16.90
2016,07,18,10,22,17.00
2016,07,18,10,23,17.10
2016,07,18,10,24,17.20
2016,07,18,10,26,17.30
2016,07,18,10,27,17.30
2016,07,18,10,28,17.30
2016,07,18,10,29,17.30
2016,07,18,10,31,17.20
2016,07,18,10,32,17.10
2016,07,18,10,33,17.10
2016,07,18,10,34,17.10
2016,07,18,10,36,17.10
2016,07,18,10,37,17.10
2016,07,18,10,38,17.10
2016,07,18,10,39,17.20
2016,07,18,10,41,17.30
2016,07,18,10,42,17.30
2016,07,18,10,43,17.30
2016,07,18,10,44,17.30
2016,07,18,10,46,17.40
2016,07,18,10,47,17.50
2016,07,18,10,48,17.50
2016,07,18,10,49,17.50
2016,07,18,10,51,17.60
2016,07,18,10,52,17.70
2016,07,18,10,53,17.70
2016,07,18,10,54,17.80
2016,07,18,10,55,17.80
2016,07,18,10,56,17.90
2016,07,18,10,57,17.90
2016,07,18,10,58,17.90
2016,07,18,10,59,17.90
2016,07,18,11,00,17.90
2016,07,18,11,01,17.90
2016,07,18,11,02,17.80
2016,07,18,11,03,17.80
2016,07,18,11,04,17.80
2016,07,18,11,06,17.70
2016,07,18,11,07,17.70
2016,07,18,11,08,17.60
2016,07,18,11,09,17.60
2016,07,18,11,10,17.50
2016,07,18,11,11,17.40
2016,07,18,11,12,17.30
2016,07,18,11,13,17.30
2016,07,18,11,14,17.20
2016,07,18,11,15,17.00
2016,07,18,11,16,16.90
2016,07,18,11,17,16.80
2016,07,18,11,18,16.70
2016,07,18,11,19,16.70
2016,07,18,11,20,16.70
2016,07,18,11,21,16.70
2016,07,18,11,22,16.80
2016,07,18,11,23,16.80
2016,07,18,11,24,16.90
2016,07,18,11,25,17.00
2016,07,18,11,26,17.10
2016,07,18,11,27,17.20
2016,07,18,11,28,17.30
2016,07,18,11,29,17.30
2016,07,18,11,30,17.30
2016,07,18,11,31,17.40
2016,07,18,11,32,17.50
2016,07,18,11,33,17.60
2016,07,18,11,34,17.70
2016,07,18,11,35,17.70
2016,07,18,11,36,17.80
2016,07,18,11,37,17.80
2016,07,18,11,38,17.90
2016,07,18,11,39,17.90
2016,07,18,11,40,17.90
2016,07,18,11,41,18.10
2016,07,18,11,42,18.20
2016,07,18,11,43,18.20
2016,07,18,11,44,18.20
2016,07,18,11,45,18.20
2016,07,18,11,46,18.30
2016,07,18,11,47,18.40
2016,07,18,11,48,18.50
2016,07,18,11,49,18.60
2016,07,18,11,50,18.70
2016,07,18,11,51,18.70
2016,07,18,11,52,18.90
2016,07,18,11,53,18.90
2016,07,18,11,54,18.90
2016,07,18,11,55,19.10
2016,07,18,11,56,19.10
2016,07,18,11,57,19.10
2016,07,18,11,58,19.20
2016,07,18,11,59,19.10
2016,07,18,12,00,19.10
2016,07,18,12,01,18.90
2016,07,18,12,02,18.90
2016,07,18,12,03,18.80
2016,07,18,12,04,18.70
2016,07,18,12,05,18.60
2016,07,18,12,06,18.50
2016,07,18,12,07,18.40
2016,07,18,12,08,18.30
2016,07,18,12,09,18.30
2016,07,18,12,10,18.30
2016,07,18,12,11,18.30
2016,07,18,12,12,18.20
2016,07,18,12,13,18.20
2016,07,18,12,14,18.20
2016,07,18,12,15,18.20
2016,07,18,12,16,18.20
2016,07,18,12,17,18.20
2016,07,18,12,18,18.20
2016,07,18,12,19,18.20
2016,07,18,12,20,18.30
2016,07,18,12,21,18.30
2016,07,18,12,22,18.30
2016,07,18,12,23,18.30
2016,07,18,12,24,18.30
2016,07,18,12,25,18.30
2016,07,18,12,26,18.20
2016,07,18,12,28,18.20
2016,07,18,12,29,18.10
2016,07,18,12,31,17.90
2016,07,18,12,32,17.90
2016,07,18,12,33,17.90
2016,07,18,12,34,17.80
2016,07,18,12,36,17.80
2016,07,18,12,37,17.80
2016,07,18,12,38,17.80
2016,07,18,12,39,17.80
2016,07,18,12,41,17.90
2016,07,18,12,42,17.90
2016,07,18,12,43,17.90
2016,07,18,12,44,18.10
2016,07,18,12,46,18.10
2016,07,18,12,47,18.10
2016,07,18,12,48,18.10
2016,07,18,12,49,18.10
2016,07,18,12,51,18.10
2016,07,18,12,52,18.10
2016,07,18,12,53,18.10
2016,07,18,12,54,18.20
2016,07,18,12,56,18.20
2016,07,18,12,57,18.20
2016,07,18,12,58,18.10
2016,07,18,12,59,18.10
2016,07,18,13,01,18.10
2016,07,18,13,02,18.10
2016,07,18,13,03,18.10
2016,07,18,13,04,18.20
2016,07,18,13,06,18.30
2016,07,18,13,07,18.40
2016,07,18,13,08,18.40
2016,07,18,13,09,18.40
2016,07,18,13,11,18.40
2016,07,18,13,12,18.50
2016,07,18,13,13,18.50
2016,07,18,13,14,18.60
2016,07,18,13,16,18.70
2016,07,18,13,17,18.80
2016,07,18,13,18,18.90
2016,07,18,13,19,18.90
2016,07,18,13,20,18.90
2016,07,18,13,21,19.10
2016,07,18,13,22,19.10
2016,07,18,13,23,19.10
2016,07,18,13,24,19.10
2016,07,18,13,25,19.10
2016,07,18,13,26,19.10
2016,07,18,13,27,19.20
2016,07,18,13,28,19.30
2016,07,18,13,29,19.30
2016,07,18,13,30,19.40
2016,07,18,13,31,19.40
2016,07,18,13,32,19.50
2016,07,18,13,33,19.60
2016,07,18,13,34,19.60
2016,07,18,13,35,19.50
2016,07,18,13,36,19.50
2016,07,18,13,37,19.50
2016,07,18,13,38,19.40
2016,07,18,13,39,19.30
2016,07,18,13,40,19.20
2016,07,18,13,41,19.20
2016,07,18,13,42,19.10
2016,07,18,13,43,19.10
2016,07,18,13,44,19.10
2016,07,18,13,45,19.10
2016,07,18,13,46,19.10
2016,07,18,13,47,19.10
2016,07,18,13,48,18.90
2016,07,18,13,49,18.90
2016,07,18,13,50,18.90
2016,07,18,13,51,18.80
2016,07,18,13,52,18.80
2016,07,18,13,53,18.80
2016,07,18,13,54,18.80
2016,07,18,13,55,18.70
2016,07,18,13,56,18.60
2016,07,18,13,57,18.60
2016,07,18,13,58,18.50
2016,07,18,13,59,18.50
2016,07,18,14,00,18.50
2016,07,18,14,01,18.50
2016,07,18,14,02,18.40
2016,07,18,14,03,18.40
2016,07,18,14,04,18.30
2016,07,18,14,05,18.30
2016,07,18,14,06,18.30
2016,07,18,14,07,18.30
2016,07,18,14,08,18.30
2016,07,18,14,09,18.30
2016,07,18,14,10,18.30
2016,07,18,14,11,18.30
2016,07,18,14,12,18.30
2016,07,18,14,13,18.20
2016,07,18,14,14,18.20
2016,07,18,14,15,18.20
2016,07,18,14,16,18.20
2016,07,18,14,17,18.20
2016,07,18,14,18,18.20
2016,07,18,14,19,18.10
2016,07,18,14,20,17.90
2016,07,18,14,21,17.90
2016,07,18,14,22,17.70
2016,07,18,14,23,17.60
2016,07,18,14,24,17.60
2016,07,18,14,25,17.50
2016,07,18,14,26,17.30
2016,07,18,14,27,17.30
2016,07,18,14,28,17.20
2016,07,18,14,29,17.10
2016,07,18,14,30,17.10
2016,07,18,14,31,17.00
2016,07,18,14,32,16.90
2016,07,18,14,33,16.80
2016,07,18,14,34,16.80
2016,07,18,14,35,16.80
2016,07,18,14,36,16.80
2016,07,18,14,37,16.90
2016,07,18,14,39,17.00
2016,07,18,14,41,17.00
2016,07,18,14,42,17.00
2016,07,18,14,43,16.90
2016,07,18,14,44,17.00
2016,07,18,14,46,17.10
2016,07,18,14,47,17.10
2016,07,18,14,48,17.10
2016,07,18,14,49,17.20
2016,07,18,14,51,17.30
2016,07,18,14,52,17.30
2016,07,18,14,53,17.30
2016,07,18,14,54,17.40
2016,07,18,14,56,17.60
2016,07,18,14,57,17.60
2016,07,18,14,58,17.70
2016,07,18,14,59,17.70
2016,07,18,15,01,17.60
2016,07,18,15,02,17.50
2016,07,18,15,03,17.50
2016,07,18,15,04,17.50
2016,07,18,15,06,17.70
2016,07,18,15,07,17.80
2016,07,18,15,08,17.90
2016,07,18,15,09,17.90
2016,07,18,15,11,18.10
2016,07,18,15,12,18.20
2016,07,18,15,13,18.20
2016,07,18,15,14,18.20
2016,07,18,15,16,18.40
2016,07,18,15,17,18.50
2016,07,18,15,18,18.60
2016,07,18,15,19,18.70
2016,07,18,15,21,18.80
2016,07,18,15,22,18.90
2016,07,18,15,23,18.90
2016,07,18,15,24,18.90
2016,07,18,15,26,18.90
2016,07,18,15,27,18.80
2016,07,18,15,28,18.70
2016,07,18,15,29,18.60
2016,07,18,15,31,18.30
2016,07,18,15,32,18.20
2016,07,18,15,33,18.10
2016,07,18,15,34,18.10
2016,07,18,15,36,17.90
2016,07,18,15,37,17.90
2016,07,18,15,38,17.90
2016,07,18,15,39,17.90
2016,07,18,15,41,18.10
2016,07,18,15,42,18.10
2016,07,18,15,43,18.10
2016,07,18,15,44,18.10
2016,07,18,15,46,18.10
2016,07,18,15,47,18.10
2016,07,18,15,48,18.10
2016,07,18,15,49,18.20
2016,07,18,15,51,18.20
2016,07,18,15,52,18.30
2016,07,18,15,53,18.40
2016,07,18,15,54,18.40
2016,07,18,15,55,18.40
2016,07,18,15,56,18.40
2016,07,18,15,57,18.40
2016,07,18,15,58,18.50
2016,07,18,15,59,18.60
2016,07,18,16,00,18.70
2016,07,18,16,01,18.80
2016,07,18,16,02,18.90
2016,07,18,16,03,18.90
2016,07,18,16,04,19.10
2016,07,18,16,06,19.10
2016,07,18,16,07,19.30
2016,07,18,16,08,19.40
2016,07,18,16,09,19.50
2016,07,18,16,10,19.60
2016,07,18,16,11,19.70
2016,07,18,16,12,19.80
2016,07,18,16,13,19.90
2016,07,18,16,14,19.90
2016,07,18,16,15,19.90
2016,07,18,16,16,19.90
2016,07,18,16,17,20.10
2016,07,18,16,18,20.10
2016,07,18,16,19,20.10
2016,07,18,16,20,20.10
2016,07,18,16,21,20.10
2016,07,18,16,22,20.20
2016,07,18,16,23,20.20
2016,07,18,16,24,20.20
2016,07,18,16,25,20.20
2016,07,18,16,26,20.20
2016,07,18,16,27,20.20
2016,07,18,16,28,20.20
2016,07,18,16,29,20.20
2016,07,18,16,30,20.20
2016,07,18,16,31,20.20
2016,07,18,16,32,20.20
2016,07,18,16,33,20.20
2016,07,18,16,34,20.20
2016,07,18,16,35,20.20
2016,07,18,16,36,20.20
2016,07,18,16,37,20.20
2016,07,18,16,38,20.20
2016,07,18,16,39,20.20
2016,07,18,16,40,20.20
2016,07,18,16,41,20.20
2016,07,18,16,42,20.20
2016,07,18,16,43,20.20
2016,07,18,16,44,20.20
2016,07,18,16,45,20.20
2016,07,18,16,46,20.20
2016,07,18,16,47,20.20
2016,07,18,16,48,20.20
2016,07,18,16,49,20.20
2016,07,18,16,50,20.20
2016,07,18,16,51,20.20
2016,07,18,16,52,20.20
2016,07,18,16,53,20.20
2016,07,18,16,54,20.20
2016,07,18,16,55,20.20
2016,07,18,16,56,20.20
2016,07,18,16,57,20.20
2016,07,18,16,58,20.20
2016,07,18,16,59,20.20
2016,07,18,17,00,20.20
2016,07,18,17,01,20.30
2016,07,18,17,02,20.30
2016,07,18,17,03,20.30
2016,07,18,17,04,20.30
2016,07,18,17,05,20.30
2016,07,18,17,06,20.40
2016,07,18,17,07,20.40
2016,07,18,17,08,20.40
2016,07,18,17,09,20.40
2016,07,18,17,10,20.50
2016,07,18,17,11,20.50
2016,07,18,17,12,20.50
2016,07,18,17,13,20.50
2016,07,18,17,14,20.60
2016,07,18,17,15,20.60
2016,07,18,17,16,20.60
2016,07,18,17,17,20.60
2016,07,18,17,18,20.60
2016,07,18,17,19,20.70
2016,07,18,17,21,20.70
2016,07,18,17,22,20.80
2016,07,18,17,23,20.80
2016,07,18,17,24,20.80
2016,07,18,17,26,20.80
2016,07,18,17,27,20.80
2016,07,18,17,28,20.80
2016,07,18,17,29,20.80
2016,07,18,17,31,20.80
2016,07,18,17,32,20.90
2016,07,18,17,33,20.90
2016,07,18,17,34,20.90
2016,07,18,17,36,20.90
2016,07,18,17,37,20.80
2016,07,18,17,38,20.80
2016,07,18,17,39,20.80
2016,07,18,17,41,20.70
2016,07,18,17,42,20.70
2016,07,18,17,43,20.60
2016,07,18,17,44,20.60
2016,07,18,17,46,20.60
2016,07,18,17,47,20.50
2016,07,18,17,48,20.50
2016,07,18,17,49,20.50
2016,07,18,17,51,20.50
2016,07,18,17,52,20.50
2016,07,18,17,53,20.50
2016,07,18,17,54,20.60
2016,07,18,17,56,20.60
2016,07,18,17,57,20.60
2016,07,18,17,58,20.60
2016,07,18,17,59,20.60
2016,07,18,18,01,20.60
2016,07,18,18,02,20.60
2016,07,18,18,03,20.60
2016,07,18,18,04,20.60
2016,07,18,18,06,20.70
2016,07,18,18,07,20.70
2016,07,18,18,08,20.70
2016,07,18,18,09,20.70
2016,07,18,18,11,20.70
2016,07,18,18,12,20.70
2016,07,18,18,13,20.70
2016,07,18,18,14,20.70
2016,07,18,18,16,20.70
2016,07,18,18,17,20.70
2016,07,18,18,18,20.70
2016,07,18,19,24,19.90
2016,07,18,19,26,19.80
2016,07,18,19,27,19.70
2016,07,18,19,28,19.70
2016,07,18,19,29,19.60
2016,07,18,19,31,19.50
2016,07,18,19,32,19.40
2016,07,18,19,33,19.40
2016,07,18,19,34,19.30
2016,07,18,19,36,19.20
2016,07,18,19,37,19.20
2016,07,18,19,38,19.20
2016,07,18,19,39,19.20
2016,07,18,19,41,19.20
2016,07,18,19,42,19.20
2016,07,18,19,43,19.10
2016,07,18,19,44,19.10
2016,07,18,19,46,19.10
2016,07,18,19,47,19.10
2016,07,18,19,48,18.90
2016,07,18,19,49,18.70
2016,07,18,19,51,18.20
2016,07,18,19,52,17.80
2016,07,18,19,53,17.50
2016,07,18,19,54,17.30
2016,07,18,19,56,16.80
2016,07,18,19,57,16.70
2016,07,18,19,58,16.40
2016,07,18,19,59,16.30
2016,07,18,20,01,16.10
2016,07,18,20,02,15.90
2016,07,18,20,03,15.90
2016,07,18,20,04,15.80
2016,07,18,20,06,15.80
2016,07,18,20,07,15.80
2016,07,18,20,08,15.80
2016,07,18,20,09,15.80
2016,07,18,20,11,15.50
2016,07,18,20,12,15.50
2016,07,18,20,13,15.40
2016,07,18,20,14,15.30
2016,07,18,20,15,15.30
2016,07,18,20,16,15.30
2016,07,18,20,17,15.20
2016,07,18,20,18,15.20
2016,07,18,20,19,15.20
2016,07,18,20,20,15.10
2016,07,18,20,21,15.10
2016,07,18,20,22,15.10
2016,07,18,20,23,15.00
2016,07,18,20,24,15.00
2016,07,18,20,25,15.00
2016,07,18,20,26,15.00
2016,07,18,20,27,14.90
2016,07,18,20,28,14.90
2016,07,18,20,29,14.90
2016,07,18,20,30,14.90
2016,07,18,20,31,14.90
2016,07,18,20,32,14.90
2016,07,18,20,33,14.90
2016,07,18,20,34,14.90
2016,07,18,20,36,14.80
2016,07,18,20,37,14.80
2016,07,18,20,38,14.80
2016,07,18,20,39,14.80
2016,07,18,20,40,14.80
2016,07,18,20,41,14.80
2016,07,18,20,42,14.80
2016,07,18,20,43,14.80
2016,07,18,20,44,14.80
2016,07,18,20,45,14.80
2016,07,18,20,46,14.80
2016,07,18,20,47,14.80
2016,07,18,20,48,14.80
2016,07,18,20,49,14.80
2016,07,18,20,50,14.80
2016,07,18,20,51,14.80
2016,07,18,20,52,14.80
2016,07,18,20,53,14.80
2016,07,18,20,54,14.80
2016,07,18,20,55,14.80
2016,07,18,20,56,14.80
2016,07,18,20,57,14.90
2016,07,18,20,58,14.90
2016,07,18,20,59,15.00
2016,07,18,21,00,15.00
2016,07,18,21,01,15.00
2016,07,18,21,02,15.10
2016,07,18,21,03,15.10
2016,07,18,21,04,15.20
2016,07,18,21,05,15.20
2016,07,18,21,06,15.20
2016,07,18,21,07,15.20
2016,07,18,21,08,15.20