Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,27,00,00,10.00
2009,05,27,00,01,9.90
2009,05,27,00,02,9.80
2009,05,27,00,03,9.80
2009,05,27,00,04,9.70
2009,05,27,00,05,9.70
2009,05,27,00,06,9.60
2009,05,27,00,07,9.50
2009,05,27,00,08,9.50
2009,05,27,00,09,9.40
2009,05,27,00,10,9.40
2009,05,27,00,11,9.40
2009,05,27,00,12,9.40
2009,05,27,00,13,9.40
2009,05,27,00,14,9.50
2009,05,27,00,15,9.50
2009,05,27,00,16,9.40
2009,05,27,00,17,9.50
2009,05,27,00,18,9.50
2009,05,27,00,19,9.50
2009,05,27,00,20,9.50
2009,05,27,00,21,9.50
2009,05,27,00,22,9.50
2009,05,27,00,23,9.60
2009,05,27,00,24,9.60
2009,05,27,00,25,9.60
2009,05,27,00,26,9.60
2009,05,27,00,27,9.60
2009,05,27,00,28,9.60
2009,05,27,00,29,9.60
2009,05,27,00,30,9.60
2009,05,27,00,31,9.50
2009,05,27,00,32,9.50
2009,05,27,00,33,9.50
2009,05,27,00,34,9.50
2009,05,27,00,35,9.40
2009,05,27,00,36,9.40
2009,05,27,00,37,9.30
2009,05,27,00,38,9.30
2009,05,27,00,39,9.30
2009,05,27,00,40,9.20
2009,05,27,00,41,9.20
2009,05,27,00,42,9.20
2009,05,27,00,43,9.20
2009,05,27,00,44,9.20
2009,05,27,00,45,9.20
2009,05,27,00,46,9.20
2009,05,27,00,47,9.20
2009,05,27,00,48,9.10
2009,05,27,00,49,9.10
2009,05,27,00,50,9.10
2009,05,27,00,51,9.00
2009,05,27,00,52,9.00
2009,05,27,00,53,9.00
2009,05,27,00,54,9.00
2009,05,27,00,55,9.00
2009,05,27,00,56,9.00
2009,05,27,00,57,9.00
2009,05,27,00,58,8.90
2009,05,27,00,59,8.90
2009,05,27,01,00,8.90
2009,05,27,01,01,8.90
2009,05,27,01,02,8.90
2009,05,27,01,03,8.90
2009,05,27,01,04,8.90
2009,05,27,01,05,8.90
2009,05,27,01,06,8.90
2009,05,27,01,07,8.90
2009,05,27,01,08,8.80
2009,05,27,01,09,8.80
2009,05,27,01,10,8.80
2009,05,27,01,11,8.80
2009,05,27,01,12,8.80
2009,05,27,01,13,8.80
2009,05,27,01,14,8.80
2009,05,27,01,15,8.80
2009,05,27,01,16,8.80
2009,05,27,01,17,8.90
2009,05,27,01,18,8.90
2009,05,27,01,19,8.90
2009,05,27,01,20,8.90
2009,05,27,01,21,8.90
2009,05,27,01,22,8.90
2009,05,27,01,23,8.90
2009,05,27,01,24,8.90
2009,05,27,01,25,8.90
2009,05,27,01,26,8.80
2009,05,27,01,27,8.90
2009,05,27,01,28,8.90
2009,05,27,01,29,8.90
2009,05,27,01,30,8.90
2009,05,27,01,31,8.80
2009,05,27,01,32,8.80
2009,05,27,01,33,8.80
2009,05,27,01,34,8.80
2009,05,27,01,35,8.80
2009,05,27,01,36,8.70
2009,05,27,01,37,8.70
2009,05,27,01,38,8.70
2009,05,27,01,39,8.70
2009,05,27,01,40,8.70
2009,05,27,01,41,8.70
2009,05,27,01,42,8.70
2009,05,27,01,43,8.70
2009,05,27,01,44,8.70
2009,05,27,01,45,8.70
2009,05,27,01,46,8.70
2009,05,27,01,47,8.70
2009,05,27,01,48,8.70
2009,05,27,01,49,8.70
2009,05,27,01,50,8.70
2009,05,27,01,51,8.70
2009,05,27,01,52,8.70
2009,05,27,01,53,8.70
2009,05,27,01,54,8.70
2009,05,27,01,55,8.70
2009,05,27,01,56,8.70
2009,05,27,01,57,8.70
2009,05,27,01,58,8.70
2009,05,27,01,59,8.70
2009,05,27,02,00,8.70
2009,05,27,02,01,8.60
2009,05,27,02,02,8.60
2009,05,27,02,03,8.60
2009,05,27,02,04,8.60
2009,05,27,02,05,8.60
2009,05,27,02,06,8.60
2009,05,27,02,07,8.60
2009,05,27,02,08,8.60
2009,05,27,02,09,8.60
2009,05,27,02,10,8.50
2009,05,27,02,11,8.50
2009,05,27,02,12,8.50
2009,05,27,02,13,8.50
2009,05,27,02,14,8.50
2009,05,27,02,15,8.50
2009,05,27,02,16,8.50
2009,05,27,02,17,8.50
2009,05,27,02,18,8.50
2009,05,27,02,19,8.50
2009,05,27,02,20,8.50
2009,05,27,02,21,8.50
2009,05,27,02,22,8.50
2009,05,27,02,23,8.50
2009,05,27,02,24,8.40
2009,05,27,02,25,8.40
2009,05,27,02,26,8.40
2009,05,27,02,27,8.40
2009,05,27,02,28,8.40
2009,05,27,02,29,8.40
2009,05,27,02,30,8.40
2009,05,27,02,31,8.40
2009,05,27,02,32,8.40
2009,05,27,02,33,8.40
2009,05,27,02,34,8.30
2009,05,27,02,35,8.30
2009,05,27,02,36,8.30
2009,05,27,02,37,8.30
2009,05,27,02,38,8.30
2009,05,27,02,39,8.20
2009,05,27,02,40,8.20
2009,05,27,02,41,8.20
2009,05,27,02,42,8.20
2009,05,27,02,43,8.20
2009,05,27,02,44,8.20
2009,05,27,02,45,8.20
2009,05,27,02,46,8.20
2009,05,27,02,47,8.20
2009,05,27,02,48,8.20
2009,05,27,02,49,8.20
2009,05,27,02,50,8.10
2009,05,27,02,51,8.10
2009,05,27,02,52,8.10
2009,05,27,02,53,8.10
2009,05,27,02,54,8.10
2009,05,27,02,55,8.10
2009,05,27,02,56,8.10
2009,05,27,02,57,8.10
2009,05,27,02,58,8.10
2009,05,27,02,59,8.10
2009,05,27,03,00,8.10
2009,05,27,03,01,8.10
2009,05,27,03,02,8.10
2009,05,27,03,03,8.10
2009,05,27,03,04,8.10
2009,05,27,03,05,8.00
2009,05,27,03,06,8.00
2009,05,27,03,07,8.00
2009,05,27,03,08,7.90
2009,05,27,03,09,7.90
2009,05,27,03,10,7.90
2009,05,27,03,11,7.90
2009,05,27,03,12,7.90
2009,05,27,03,13,7.90
2009,05,27,03,14,7.90
2009,05,27,03,15,7.90
2009,05,27,03,16,7.90
2009,05,27,03,17,7.90
2009,05,27,03,18,7.90
2009,05,27,03,19,7.90
2009,05,27,03,20,7.90
2009,05,27,03,21,7.90
2009,05,27,03,22,7.90
2009,05,27,03,23,7.90
2009,05,27,03,24,7.90
2009,05,27,03,25,7.90
2009,05,27,03,26,7.90
2009,05,27,03,27,7.80
2009,05,27,03,28,7.80
2009,05,27,03,29,7.80
2009,05,27,03,30,7.80
2009,05,27,03,31,7.80
2009,05,27,03,32,7.80
2009,05,27,03,33,7.80
2009,05,27,03,34,7.80
2009,05,27,03,35,7.80
2009,05,27,03,36,7.80
2009,05,27,03,37,7.80
2009,05,27,03,38,7.80
2009,05,27,03,39,7.80
2009,05,27,03,40,7.80
2009,05,27,03,41,7.80
2009,05,27,03,42,7.80
2009,05,27,03,43,7.80
2009,05,27,03,44,7.80
2009,05,27,03,45,7.80
2009,05,27,03,46,7.80
2009,05,27,03,47,7.70
2009,05,27,03,48,7.70
2009,05,27,03,49,7.70
2009,05,27,03,50,7.70
2009,05,27,03,51,7.70
2009,05,27,03,52,7.60
2009,05,27,03,53,7.60
2009,05,27,03,54,7.60
2009,05,27,03,55,7.60
2009,05,27,03,56,7.60
2009,05,27,03,57,7.60
2009,05,27,03,58,7.60
2009,05,27,03,59,7.50
2009,05,27,04,00,7.50
2009,05,27,04,01,7.50
2009,05,27,04,02,7.40
2009,05,27,04,03,7.50
2009,05,27,04,04,7.40
2009,05,27,04,05,7.40
2009,05,27,04,06,7.40
2009,05,27,04,07,7.40
2009,05,27,04,08,7.30
2009,05,27,04,09,7.30
2009,05,27,04,10,7.30
2009,05,27,04,11,7.30
2009,05,27,04,12,7.30
2009,05,27,04,13,7.30
2009,05,27,04,14,7.30
2009,05,27,04,15,7.30
2009,05,27,04,16,7.30
2009,05,27,04,17,7.30
2009,05,27,04,18,7.20
2009,05,27,04,19,7.20
2009,05,27,04,20,7.20
2009,05,27,04,21,7.20
2009,05,27,04,22,7.10
2009,05,27,04,23,7.10
2009,05,27,04,24,7.10
2009,05,27,04,25,7.10
2009,05,27,04,26,7.10
2009,05,27,04,27,7.10
2009,05,27,04,28,7.00
2009,05,27,04,29,7.00
2009,05,27,04,30,7.00
2009,05,27,04,31,6.90
2009,05,27,04,32,6.80
2009,05,27,04,33,6.80
2009,05,27,04,34,6.80
2009,05,27,04,35,6.70
2009,05,27,04,36,6.70
2009,05,27,04,37,6.60
2009,05,27,04,38,6.60
2009,05,27,04,39,6.60
2009,05,27,04,40,6.60
2009,05,27,04,41,6.60
2009,05,27,04,42,6.50
2009,05,27,04,43,6.40
2009,05,27,04,44,6.40
2009,05,27,04,45,6.40
2009,05,27,04,46,6.40
2009,05,27,04,47,6.40
2009,05,27,04,48,6.40
2009,05,27,04,49,6.40
2009,05,27,04,50,6.40
2009,05,27,04,51,6.40
2009,05,27,04,52,6.40
2009,05,27,04,53,6.40
2009,05,27,04,54,6.40
2009,05,27,04,55,6.30
2009,05,27,04,56,6.30
2009,05,27,04,57,6.30
2009,05,27,04,58,6.30
2009,05,27,04,59,6.30
2009,05,27,05,00,6.30
2009,05,27,05,01,6.30
2009,05,27,05,02,6.30
2009,05,27,05,03,6.30
2009,05,27,05,04,6.30
2009,05,27,05,05,6.30
2009,05,27,05,06,6.30
2009,05,27,05,07,6.30
2009,05,27,05,08,6.20
2009,05,27,05,09,6.20
2009,05,27,05,10,6.20
2009,05,27,05,11,6.20
2009,05,27,05,12,6.20
2009,05,27,05,13,6.20
2009,05,27,05,14,6.20
2009,05,27,05,15,6.20
2009,05,27,05,16,6.20
2009,05,27,05,17,6.10
2009,05,27,05,18,6.10
2009,05,27,05,19,6.10
2009,05,27,05,20,6.00
2009,05,27,05,21,6.00
2009,05,27,05,22,6.00
2009,05,27,05,23,5.90
2009,05,27,05,24,5.90
2009,05,27,05,25,5.90
2009,05,27,05,26,5.90
2009,05,27,05,27,5.90
2009,05,27,05,28,5.80
2009,05,27,05,29,5.80
2009,05,27,05,30,5.70
2009,05,27,05,31,5.70
2009,05,27,05,32,5.70
2009,05,27,05,33,5.70
2009,05,27,05,34,5.70
2009,05,27,05,35,5.70
2009,05,27,05,36,5.70
2009,05,27,05,37,5.60
2009,05,27,05,38,5.60
2009,05,27,05,39,5.60
2009,05,27,05,40,5.60
2009,05,27,05,41,5.50
2009,05,27,05,42,5.50
2009,05,27,05,43,5.50
2009,05,27,05,44,5.50
2009,05,27,05,45,5.50
2009,05,27,05,46,5.50
2009,05,27,05,47,5.50
2009,05,27,05,48,5.50
2009,05,27,05,49,5.50
2009,05,27,05,50,5.50
2009,05,27,05,51,5.50
2009,05,27,05,52,5.50
2009,05,27,05,53,5.50
2009,05,27,05,54,5.60
2009,05,27,05,55,5.60
2009,05,27,05,56,5.60
2009,05,27,05,57,5.60
2009,05,27,05,58,5.70
2009,05,27,05,59,5.70
2009,05,27,06,00,5.70
2009,05,27,06,01,5.70
2009,05,27,06,02,5.70
2009,05,27,06,03,5.80
2009,05,27,06,04,5.80
2009,05,27,06,05,5.80
2009,05,27,06,06,5.90
2009,05,27,06,07,5.90
2009,05,27,06,08,5.90
2009,05,27,06,09,5.90
2009,05,27,06,10,5.90
2009,05,27,06,11,6.00
2009,05,27,06,12,6.00
2009,05,27,06,13,6.00
2009,05,27,06,14,6.10
2009,05,27,06,15,6.10
2009,05,27,06,16,6.20
2009,05,27,06,17,6.20
2009,05,27,06,18,6.20
2009,05,27,06,19,6.20
2009,05,27,06,20,6.20
2009,05,27,06,21,6.30
2009,05,27,06,22,6.40
2009,05,27,06,23,6.50
2009,05,27,06,24,6.60
2009,05,27,06,25,6.60
2009,05,27,06,26,6.70
2009,05,27,06,27,6.80
2009,05,27,06,28,6.80
2009,05,27,06,29,6.80
2009,05,27,06,30,6.90
2009,05,27,06,31,6.90
2009,05,27,06,32,7.00
2009,05,27,06,33,7.00
2009,05,27,06,34,7.10
2009,05,27,06,35,7.10
2009,05,27,06,36,7.20
2009,05,27,06,37,7.30
2009,05,27,06,38,7.30
2009,05,27,06,39,7.40
2009,05,27,06,40,7.50
2009,05,27,06,41,7.50
2009,05,27,06,42,7.60
2009,05,27,06,43,7.70
2009,05,27,06,44,7.80
2009,05,27,06,45,7.80
2009,05,27,06,46,7.90
2009,05,27,06,47,7.90
2009,05,27,06,48,8.00
2009,05,27,06,49,8.00
2009,05,27,06,50,8.10
2009,05,27,06,51,8.10
2009,05,27,06,52,8.10
2009,05,27,06,53,8.10
2009,05,27,06,54,8.10
2009,05,27,06,55,8.20
2009,05,27,06,56,8.20
2009,05,27,06,57,8.20
2009,05,27,06,58,8.20
2009,05,27,06,59,8.20
2009,05,27,07,00,8.20
2009,05,27,07,01,8.30
2009,05,27,07,02,8.30
2009,05,27,07,03,8.40
2009,05,27,07,04,8.40
2009,05,27,07,05,8.50
2009,05,27,07,06,8.50
2009,05,27,07,07,8.50
2009,05,27,07,08,8.60
2009,05,27,07,09,8.60
2009,05,27,07,10,8.60
2009,05,27,07,11,8.60
2009,05,27,07,12,8.60
2009,05,27,07,13,8.70
2009,05,27,07,14,8.70
2009,05,27,07,15,8.70
2009,05,27,07,16,8.70
2009,05,27,07,17,8.70
2009,05,27,07,18,8.70
2009,05,27,07,19,8.70
2009,05,27,07,20,8.70
2009,05,27,07,21,8.70
2009,05,27,07,22,8.70
2009,05,27,07,23,8.80
2009,05,27,07,24,8.80
2009,05,27,07,25,8.80
2009,05,27,07,26,8.90
2009,05,27,07,27,8.90
2009,05,27,07,28,9.00
2009,05,27,07,29,9.00
2009,05,27,07,30,9.00
2009,05,27,07,31,9.00
2009,05,27,07,32,9.00
2009,05,27,07,33,9.00
2009,05,27,07,34,9.00
2009,05,27,07,35,9.10
2009,05,27,07,36,9.10
2009,05,27,07,37,9.10
2009,05,27,07,38,9.20
2009,05,27,07,39,9.20
2009,05,27,07,40,9.20
2009,05,27,07,41,9.20
2009,05,27,07,42,9.20
2009,05,27,07,43,9.20
2009,05,27,07,44,9.20
2009,05,27,07,45,9.30
2009,05,27,07,46,9.30
2009,05,27,07,47,9.40
2009,05,27,07,48,9.40
2009,05,27,07,49,9.40
2009,05,27,07,50,9.50
2009,05,27,07,51,9.50
2009,05,27,07,52,9.60
2009,05,27,07,53,9.70
2009,05,27,07,54,9.70
2009,05,27,07,55,9.80
2009,05,27,07,56,9.80
2009,05,27,07,57,9.90
2009,05,27,07,58,9.90
2009,05,27,07,59,9.90
2009,05,27,08,00,10.00
2009,05,27,08,01,10.10
2009,05,27,08,02,10.10
2009,05,27,08,03,10.10
2009,05,27,08,04,10.10
2009,05,27,08,05,10.20
2009,05,27,08,06,10.30
2009,05,27,08,07,10.30
2009,05,27,08,08,10.40
2009,05,27,08,09,10.50
2009,05,27,08,10,10.60
2009,05,27,08,11,10.60
2009,05,27,08,12,10.60
2009,05,27,08,13,10.70
2009,05,27,08,14,10.70
2009,05,27,08,15,10.70
2009,05,27,08,16,10.80
2009,05,27,08,17,10.80
2009,05,27,08,18,10.90
2009,05,27,08,19,10.90
2009,05,27,08,20,10.90
2009,05,27,08,21,10.90
2009,05,27,08,22,11.00
2009,05,27,08,23,11.10
2009,05,27,08,24,11.30
2009,05,27,08,25,11.40
2009,05,27,08,26,11.40
2009,05,27,08,27,11.40
2009,05,27,08,28,11.60
2009,05,27,08,29,11.60
2009,05,27,08,30,11.60
2009,05,27,08,31,11.70
2009,05,27,08,32,11.80
2009,05,27,08,33,11.80
2009,05,27,08,34,11.90
2009,05,27,08,35,12.00
2009,05,27,08,36,12.10
2009,05,27,08,37,12.10
2009,05,27,08,38,12.00
2009,05,27,08,39,11.90
2009,05,27,08,40,11.80
2009,05,27,08,41,11.80
2009,05,27,08,42,11.80
2009,05,27,08,43,11.80
2009,05,27,08,44,11.70
2009,05,27,08,45,11.60
2009,05,27,08,46,11.50
2009,05,27,08,47,11.40
2009,05,27,08,48,11.40
2009,05,27,08,49,11.40
2009,05,27,08,50,11.40
2009,05,27,08,51,11.40
2009,05,27,08,52,11.40
2009,05,27,08,53,11.50
2009,05,27,08,54,11.60
2009,05,27,08,55,11.60
2009,05,27,08,56,11.60
2009,05,27,08,57,11.60
2009,05,27,08,58,11.60
2009,05,27,08,59,11.60
2009,05,27,09,00,11.60
2009,05,27,09,01,11.60
2009,05,27,09,02,11.60
2009,05,27,09,03,11.60
2009,05,27,09,04,11.70
2009,05,27,09,05,11.70
2009,05,27,09,06,11.80
2009,05,27,09,07,11.80
2009,05,27,09,08,11.70
2009,05,27,09,09,11.70
2009,05,27,09,10,11.70
2009,05,27,09,11,11.80
2009,05,27,09,12,11.80
2009,05,27,09,13,11.80
2009,05,27,09,14,11.80
2009,05,27,09,15,11.80
2009,05,27,09,16,11.90
2009,05,27,09,17,12.00
2009,05,27,09,18,12.10
2009,05,27,09,19,12.10
2009,05,27,09,20,12.20
2009,05,27,09,21,12.20
2009,05,27,09,22,12.20
2009,05,27,09,23,12.30
2009,05,27,09,24,12.30
2009,05,27,09,25,12.30
2009,05,27,09,26,12.30
2009,05,27,09,27,12.40
2009,05,27,09,28,12.40
2009,05,27,09,29,12.40
2009,05,27,09,30,12.40
2009,05,27,09,31,12.40
2009,05,27,09,32,12.40
2009,05,27,09,33,12.40
2009,05,27,09,34,12.40
2009,05,27,09,35,12.40
2009,05,27,09,36,12.40
2009,05,27,09,37,12.50
2009,05,27,09,38,12.50
2009,05,27,09,39,12.40
2009,05,27,09,40,12.40
2009,05,27,09,41,12.40
2009,05,27,09,42,12.50
2009,05,27,09,43,12.50
2009,05,27,09,44,12.50
2009,05,27,09,45,12.60
2009,05,27,09,46,12.70
2009,05,27,09,47,12.80
2009,05,27,09,48,12.80
2009,05,27,09,49,12.80
2009,05,27,09,50,12.80
2009,05,27,09,51,12.80
2009,05,27,09,52,12.80
2009,05,27,09,53,12.80
2009,05,27,09,54,12.80
2009,05,27,09,55,12.80
2009,05,27,09,56,12.80
2009,05,27,09,57,12.80
2009,05,27,09,58,12.80
2009,05,27,09,59,12.80
2009,05,27,10,00,12.80
2009,05,27,10,01,12.80
2009,05,27,10,02,12.70
2009,05,27,10,03,12.60
2009,05,27,10,04,12.70
2009,05,27,10,05,12.70
2009,05,27,10,06,12.90
2009,05,27,10,07,13.00
2009,05,27,10,08,13.00
2009,05,27,10,09,13.00
2009,05,27,10,10,12.90
2009,05,27,10,11,12.90
2009,05,27,10,12,12.90
2009,05,27,10,13,12.90
2009,05,27,10,14,13.00
2009,05,27,10,15,13.00
2009,05,27,10,16,13.10
2009,05,27,10,17,13.20
2009,05,27,10,18,13.30
2009,05,27,10,19,13.30
2009,05,27,10,20,13.40
2009,05,27,10,21,13.50
2009,05,27,10,22,13.50
2009,05,27,10,23,13.60
2009,05,27,10,24,13.60
2009,05,27,10,25,13.60
2009,05,27,10,26,13.60
2009,05,27,10,27,13.60
2009,05,27,10,28,13.50
2009,05,27,10,29,13.60
2009,05,27,10,30,13.60
2009,05,27,10,31,13.50
2009,05,27,10,32,13.50
2009,05,27,10,33,13.60
2009,05,27,10,34,13.50
2009,05,27,10,35,13.50
2009,05,27,10,36,13.50
2009,05,27,10,37,13.40
2009,05,27,10,38,13.50
2009,05,27,10,39,13.60
2009,05,27,10,40,13.60
2009,05,27,10,41,13.70
2009,05,27,10,42,13.70
2009,05,27,10,43,13.80
2009,05,27,10,44,13.70
2009,05,27,10,45,13.70
2009,05,27,10,46,13.70
2009,05,27,10,47,13.70
2009,05,27,10,48,13.70
2009,05,27,10,49,13.70
2009,05,27,10,50,13.70
2009,05,27,10,51,13.70
2009,05,27,10,52,13.70
2009,05,27,10,53,13.70
2009,05,27,10,54,13.70
2009,05,27,10,55,13.60
2009,05,27,10,56,13.60
2009,05,27,10,57,13.60
2009,05,27,10,58,13.60
2009,05,27,10,59,13.50
2009,05,27,11,00,13.50
2009,05,27,11,01,13.50
2009,05,27,11,02,13.40
2009,05,27,11,03,13.30
2009,05,27,11,04,13.30
2009,05,27,11,05,13.30
2009,05,27,11,06,13.30
2009,05,27,11,07,13.30
2009,05,27,11,08,13.30
2009,05,27,11,09,13.30
2009,05,27,11,10,13.40
2009,05,27,11,11,13.50
2009,05,27,11,12,13.60
2009,05,27,11,13,13.60
2009,05,27,11,14,13.60
2009,05,27,11,15,13.70
2009,05,27,11,16,13.70
2009,05,27,11,17,13.70
2009,05,27,11,18,13.70
2009,05,27,11,19,13.70
2009,05,27,11,20,13.70
2009,05,27,11,21,13.70
2009,05,27,11,22,13.70
2009,05,27,11,23,13.70
2009,05,27,11,24,13.80
2009,05,27,11,25,13.70
2009,05,27,11,26,13.70
2009,05,27,11,27,13.80
2009,05,27,11,28,13.70
2009,05,27,11,29,13.70
2009,05,27,11,30,13.80
2009,05,27,11,31,13.90
2009,05,27,11,32,13.90
2009,05,27,11,33,14.00
2009,05,27,11,34,13.90
2009,05,27,11,35,13.90
2009,05,27,11,36,13.90
2009,05,27,11,37,13.90
2009,05,27,11,38,14.00
2009,05,27,11,39,14.00
2009,05,27,11,40,14.10
2009,05,27,11,41,14.20
2009,05,27,11,42,14.10
2009,05,27,11,43,14.00
2009,05,27,11,44,13.90
2009,05,27,11,45,14.00
2009,05,27,11,46,14.00
2009,05,27,11,47,14.10
2009,05,27,11,48,14.10
2009,05,27,11,49,14.00
2009,05,27,11,50,13.80
2009,05,27,11,51,13.70
2009,05,27,11,52,13.70
2009,05,27,11,53,13.70
2009,05,27,11,54,13.80
2009,05,27,11,55,13.80
2009,05,27,11,56,13.90
2009,05,27,11,57,14.00
2009,05,27,11,58,13.90
2009,05,27,11,59,13.90
2009,05,27,12,00,13.90
2009,05,27,12,01,13.80
2009,05,27,12,02,13.70
2009,05,27,12,03,13.50
2009,05,27,12,04,13.50
2009,05,27,12,05,13.50
2009,05,27,12,06,13.50
2009,05,27,12,07,13.60
2009,05,27,12,08,13.60
2009,05,27,12,09,13.70
2009,05,27,12,10,13.70
2009,05,27,12,11,13.70
2009,05,27,12,12,13.70
2009,05,27,12,13,13.80
2009,05,27,12,14,13.90
2009,05,27,12,15,14.00
2009,05,27,12,16,14.00
2009,05,27,12,17,13.90
2009,05,27,12,18,13.90
2009,05,27,12,19,13.80
2009,05,27,12,20,13.80
2009,05,27,12,21,13.80
2009,05,27,12,22,13.80
2009,05,27,12,23,13.90
2009,05,27,12,24,14.10
2009,05,27,12,25,14.20
2009,05,27,12,26,14.20
2009,05,27,12,27,14.20
2009,05,27,12,28,14.10
2009,05,27,12,29,14.10
2009,05,27,12,30,14.10
2009,05,27,12,31,14.10
2009,05,27,12,32,14.10
2009,05,27,12,33,14.20
2009,05,27,12,34,14.30
2009,05,27,12,35,14.50
2009,05,27,12,36,14.50
2009,05,27,12,37,14.40
2009,05,27,12,38,14.40
2009,05,27,12,39,14.50
2009,05,27,12,40,14.60
2009,05,27,12,41,14.70
2009,05,27,12,42,14.90
2009,05,27,12,43,15.10
2009,05,27,12,44,15.10
2009,05,27,12,45,15.10
2009,05,27,12,46,15.20
2009,05,27,12,47,15.10
2009,05,27,12,48,15.00
2009,05,27,12,49,15.00
2009,05,27,12,50,15.00
2009,05,27,12,51,15.10
2009,05,27,12,52,15.20
2009,05,27,12,53,15.20
2009,05,27,12,54,15.30
2009,05,27,12,55,15.20
2009,05,27,12,56,15.00
2009,05,27,12,57,15.00
2009,05,27,12,58,15.00
2009,05,27,12,59,15.00
2009,05,27,13,00,15.00
2009,05,27,13,01,14.90
2009,05,27,13,02,14.90
2009,05,27,13,03,14.90
2009,05,27,13,04,14.80
2009,05,27,13,05,14.70
2009,05,27,13,06,14.60
2009,05,27,13,07,14.50
2009,05,27,13,08,14.50
2009,05,27,13,09,14.60
2009,05,27,13,10,14.60
2009,05,27,13,11,14.70
2009,05,27,13,12,14.80
2009,05,27,13,13,14.90
2009,05,27,13,14,14.90
2009,05,27,13,15,14.80
2009,05,27,13,16,14.80
2009,05,27,13,17,14.70
2009,05,27,13,18,14.70
2009,05,27,13,19,14.70
2009,05,27,13,20,14.80
2009,05,27,13,21,14.80
2009,05,27,13,22,14.80
2009,05,27,13,23,14.90
2009,05,27,13,24,15.00
2009,05,27,13,25,15.10
2009,05,27,13,26,15.20
2009,05,27,13,27,15.30
2009,05,27,13,28,15.30
2009,05,27,13,29,15.30
2009,05,27,13,30,15.30
2009,05,27,13,31,15.40
2009,05,27,13,32,15.40
2009,05,27,13,33,15.50
2009,05,27,13,34,15.60
2009,05,27,13,35,15.60
2009,05,27,13,36,15.50
2009,05,27,13,37,15.50
2009,05,27,13,38,15.60
2009,05,27,13,39,15.80
2009,05,27,13,40,15.80
2009,05,27,13,41,15.80
2009,05,27,13,42,15.80
2009,05,27,13,43,15.80
2009,05,27,13,44,15.70
2009,05,27,13,45,15.70
2009,05,27,13,46,15.90
2009,05,27,13,47,16.10
2009,05,27,13,48,16.20
2009,05,27,13,49,16.20
2009,05,27,13,50,16.20
2009,05,27,13,51,16.10
2009,05,27,13,52,16.20
2009,05,27,13,53,16.20
2009,05,27,13,54,16.20
2009,05,27,13,55,16.30
2009,05,27,13,56,16.40
2009,05,27,13,57,16.40
2009,05,27,13,58,16.30
2009,05,27,13,59,16.10
2009,05,27,14,00,16.20
2009,05,27,14,01,16.20
2009,05,27,14,02,16.20
2009,05,27,14,03,16.20
2009,05,27,14,04,16.30
2009,05,27,14,05,16.30
2009,05,27,14,06,16.30
2009,05,27,14,07,16.40
2009,05,27,14,08,16.40
2009,05,27,14,09,16.40
2009,05,27,14,10,16.40
2009,05,27,14,11,16.40
2009,05,27,14,12,16.40
2009,05,27,14,13,16.40
2009,05,27,14,14,16.40
2009,05,27,14,15,16.40
2009,05,27,14,16,16.40
2009,05,27,14,17,16.30
2009,05,27,14,18,16.30
2009,05,27,14,19,16.40
2009,05,27,14,20,16.40
2009,05,27,14,21,16.40
2009,05,27,14,22,16.40
2009,05,27,14,23,16.60
2009,05,27,14,24,16.70
2009,05,27,14,25,16.70
2009,05,27,14,26,16.60
2009,05,27,14,27,16.50
2009,05,27,14,28,16.40
2009,05,27,14,29,16.40
2009,05,27,14,30,16.30
2009,05,27,14,31,16.20
2009,05,27,14,32,16.10
2009,05,27,14,33,16.20
2009,05,27,14,34,16.30
2009,05,27,14,35,16.30
2009,05,27,14,36,16.30
2009,05,27,14,37,16.30
2009,05,27,14,38,16.20
2009,05,27,14,39,15.90
2009,05,27,14,40,15.80
2009,05,27,14,41,15.70
2009,05,27,14,42,15.60
2009,05,27,14,43,15.50
2009,05,27,14,44,15.50
2009,05,27,14,45,15.50
2009,05,27,14,46,15.60
2009,05,27,14,47,15.70
2009,05,27,14,48,15.70
2009,05,27,14,49,15.60
2009,05,27,14,50,15.70
2009,05,27,14,51,15.80
2009,05,27,14,52,16.00
2009,05,27,14,53,16.10
2009,05,27,14,54,16.20
2009,05,27,14,55,16.40
2009,05,27,14,56,16.50
2009,05,27,14,57,16.60
2009,05,27,14,58,16.70
2009,05,27,14,59,16.70
2009,05,27,15,00,16.80
2009,05,27,15,01,16.70
2009,05,27,15,02,16.60
2009,05,27,15,03,16.60
2009,05,27,15,04,16.60
2009,05,27,15,05,16.60
2009,05,27,15,06,16.70
2009,05,27,15,07,16.70
2009,05,27,15,08,16.60
2009,05,27,15,09,16.50
2009,05,27,15,10,16.50
2009,05,27,15,11,16.60
2009,05,27,15,12,16.50
2009,05,27,15,13,16.40
2009,05,27,15,14,16.40
2009,05,27,15,15,16.40
2009,05,27,15,16,16.40
2009,05,27,15,17,16.50
2009,05,27,15,18,16.60
2009,05,27,15,19,16.70
2009,05,27,15,20,16.70
2009,05,27,15,21,16.70
2009,05,27,15,22,16.70
2009,05,27,15,23,16.70
2009,05,27,15,24,16.70
2009,05,27,15,25,16.80
2009,05,27,15,26,16.70
2009,05,27,15,27,16.70
2009,05,27,15,28,16.70
2009,05,27,15,29,16.70
2009,05,27,15,30,16.60
2009,05,27,15,31,16.30
2009,05,27,15,32,16.20
2009,05,27,15,33,16.20
2009,05,27,15,34,16.20
2009,05,27,15,35,16.30
2009,05,27,15,36,16.20
2009,05,27,15,37,16.10
2009,05,27,15,38,16.00
2009,05,27,15,39,15.80
2009,05,27,15,40,15.90
2009,05,27,15,41,16.00
2009,05,27,15,42,16.20
2009,05,27,15,43,16.20
2009,05,27,15,44,16.20
2009,05,27,15,45,16.10
2009,05,27,15,46,16.20
2009,05,27,15,47,16.40
2009,05,27,15,48,16.60
2009,05,27,15,49,16.80
2009,05,27,15,50,16.90
2009,05,27,15,51,16.80
2009,05,27,15,52,16.80
2009,05,27,15,53,16.80
2009,05,27,15,54,16.70
2009,05,27,15,55,16.80
2009,05,27,15,56,16.70
2009,05,27,15,57,16.60
2009,05,27,15,58,16.60
2009,05,27,15,59,16.70
2009,05,27,16,00,16.70
2009,05,27,16,01,16.70
2009,05,27,16,02,16.70
2009,05,27,16,03,16.80
2009,05,27,16,04,16.90
2009,05,27,16,05,16.90
2009,05,27,16,06,16.90
2009,05,27,16,07,16.90
2009,05,27,16,08,16.90
2009,05,27,16,09,16.90
2009,05,27,16,10,16.80
2009,05,27,16,11,16.70
2009,05,27,16,12,16.60
2009,05,27,16,13,16.60
2009,05,27,16,14,16.60
2009,05,27,16,15,16.60
2009,05,27,16,16,16.50
2009,05,27,16,17,16.40
2009,05,27,16,18,16.40
2009,05,27,16,19,16.40
2009,05,27,16,20,16.40
2009,05,27,16,21,16.40
2009,05,27,16,22,16.40
2009,05,27,16,23,16.40
2009,05,27,16,24,16.40
2009,05,27,16,25,16.40
2009,05,27,16,26,16.40
2009,05,27,16,27,16.40
2009,05,27,16,28,16.40
2009,05,27,16,29,16.50
2009,05,27,16,30,16.60
2009,05,27,16,31,16.70
2009,05,27,16,32,16.80
2009,05,27,16,33,16.90
2009,05,27,16,34,17.00
2009,05,27,16,35,17.20
2009,05,27,16,36,17.30
2009,05,27,16,37,17.30
2009,05,27,16,38,17.30
2009,05,27,16,39,17.30
2009,05,27,16,40,17.40
2009,05,27,16,41,17.40
2009,05,27,16,42,17.60
2009,05,27,16,43,17.50
2009,05,27,16,44,17.40
2009,05,27,16,45,17.40
2009,05,27,16,46,17.40
2009,05,27,16,47,17.50
2009,05,27,16,48,17.60
2009,05,27,16,49,17.60
2009,05,27,16,50,17.70
2009,05,27,16,51,17.80
2009,05,27,16,52,17.90
2009,05,27,16,53,18.00
2009,05,27,16,54,18.00
2009,05,27,16,55,18.10
2009,05,27,16,56,18.20
2009,05,27,16,57,18.30
2009,05,27,16,58,18.30
2009,05,27,16,59,18.30
2009,05,27,17,00,18.20
2009,05,27,17,01,17.90
2009,05,27,17,02,17.80
2009,05,27,17,03,17.70
2009,05,27,17,04,17.70
2009,05,27,17,05,17.70
2009,05,27,17,06,17.70
2009,05,27,17,07,17.70
2009,05,27,17,08,17.60
2009,05,27,17,09,17.60
2009,05,27,17,10,17.60
2009,05,27,17,11,17.60
2009,05,27,17,12,17.70
2009,05,27,17,13,17.50
2009,05,27,17,14,17.40
2009,05,27,17,15,17.50
2009,05,27,17,16,17.60
2009,05,27,17,17,17.70
2009,05,27,17,18,17.80
2009,05,27,17,19,17.90
2009,05,27,17,20,17.90
2009,05,27,17,21,17.90
2009,05,27,17,22,17.90
2009,05,27,17,23,17.90
2009,05,27,17,24,17.80
2009,05,27,17,25,17.80
2009,05,27,17,26,17.90
2009,05,27,17,27,17.80
2009,05,27,17,28,17.70
2009,05,27,17,29,17.70
2009,05,27,17,30,17.70
2009,05,27,17,31,17.70
2009,05,27,17,32,17.70
2009,05,27,17,33,17.70
2009,05,27,17,34,17.70
2009,05,27,17,35,17.80
2009,05,27,17,36,17.80
2009,05,27,17,37,17.80
2009,05,27,17,38,17.90
2009,05,27,17,39,17.80
2009,05,27,17,40,17.60