Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,19,00,00,2.20
2009,01,19,00,01,2.20
2009,01,19,00,02,2.20
2009,01,19,00,03,2.20
2009,01,19,00,04,2.20
2009,01,19,00,05,2.20
2009,01,19,00,06,2.20
2009,01,19,00,07,2.20
2009,01,19,00,08,2.30
2009,01,19,00,09,2.30
2009,01,19,00,10,2.30
2009,01,19,00,11,2.30
2009,01,19,00,12,2.30
2009,01,19,00,13,2.30
2009,01,19,00,14,2.30
2009,01,19,00,15,2.40
2009,01,19,00,16,2.40
2009,01,19,00,17,2.50
2009,01,19,00,18,2.50
2009,01,19,00,19,2.60
2009,01,19,00,20,2.70
2009,01,19,00,21,2.70
2009,01,19,00,22,2.70
2009,01,19,00,23,2.70
2009,01,19,00,24,2.70
2009,01,19,00,25,2.70
2009,01,19,00,26,2.80
2009,01,19,00,27,2.80
2009,01,19,00,28,2.80
2009,01,19,00,29,2.80
2009,01,19,00,30,2.80
2009,01,19,00,31,2.80
2009,01,19,00,32,2.80
2009,01,19,00,33,2.70
2009,01,19,00,34,2.70
2009,01,19,00,35,2.70
2009,01,19,00,36,2.60
2009,01,19,00,37,2.50
2009,01,19,00,38,2.50
2009,01,19,00,39,2.50
2009,01,19,00,40,2.40
2009,01,19,00,41,2.40
2009,01,19,00,42,2.30
2009,01,19,00,43,2.30
2009,01,19,00,44,2.20
2009,01,19,00,45,2.20
2009,01,19,00,46,2.20
2009,01,19,00,47,2.20
2009,01,19,00,48,2.20
2009,01,19,00,49,2.20
2009,01,19,00,50,2.20
2009,01,19,00,51,2.20
2009,01,19,00,52,2.20
2009,01,19,00,53,2.20
2009,01,19,00,54,2.20
2009,01,19,00,55,2.20
2009,01,19,00,56,2.20
2009,01,19,00,57,2.20
2009,01,19,00,58,2.20
2009,01,19,00,59,2.20
2009,01,19,01,00,2.20
2009,01,19,01,01,2.20
2009,01,19,01,02,2.20
2009,01,19,01,03,2.20
2009,01,19,01,04,2.20
2009,01,19,01,05,2.20
2009,01,19,01,06,2.20
2009,01,19,01,07,2.20
2009,01,19,01,08,2.20
2009,01,19,01,09,2.20
2009,01,19,01,10,2.20
2009,01,19,01,11,2.20
2009,01,19,01,12,2.20
2009,01,19,01,13,2.20
2009,01,19,01,14,2.20
2009,01,19,01,15,2.20
2009,01,19,01,16,2.20
2009,01,19,01,17,2.20
2009,01,19,01,18,2.20
2009,01,19,01,19,2.20
2009,01,19,01,20,2.20
2009,01,19,01,21,2.20
2009,01,19,01,22,2.20
2009,01,19,01,23,2.20
2009,01,19,01,24,2.20
2009,01,19,01,25,2.20
2009,01,19,01,26,2.20
2009,01,19,01,27,2.20
2009,01,19,01,28,2.20
2009,01,19,01,29,2.20
2009,01,19,01,30,2.20
2009,01,19,01,31,2.20
2009,01,19,01,32,2.10
2009,01,19,01,33,2.10
2009,01,19,01,34,2.10
2009,01,19,01,35,2.10
2009,01,19,01,36,2.00
2009,01,19,01,37,2.00
2009,01,19,01,38,1.90
2009,01,19,01,39,1.90
2009,01,19,01,40,1.90
2009,01,19,01,41,1.90
2009,01,19,01,42,1.80
2009,01,19,01,43,1.80
2009,01,19,01,44,1.80
2009,01,19,01,45,1.80
2009,01,19,01,46,1.80
2009,01,19,01,47,1.80
2009,01,19,01,48,1.80
2009,01,19,01,49,1.80
2009,01,19,01,50,1.80
2009,01,19,01,51,1.80
2009,01,19,01,52,1.80
2009,01,19,01,53,1.80
2009,01,19,01,54,1.80
2009,01,19,01,55,1.80
2009,01,19,01,56,1.80
2009,01,19,01,57,1.80
2009,01,19,01,58,1.80
2009,01,19,01,59,1.80
2009,01,19,02,00,1.80
2009,01,19,02,01,1.80
2009,01,19,02,02,1.80
2009,01,19,02,03,1.80
2009,01,19,02,04,1.80
2009,01,19,02,05,1.70
2009,01,19,02,06,1.70
2009,01,19,02,07,1.70
2009,01,19,02,08,1.70
2009,01,19,02,09,1.70
2009,01,19,02,10,1.70
2009,01,19,02,11,1.70
2009,01,19,02,12,1.80
2009,01,19,02,13,1.70
2009,01,19,02,14,1.70
2009,01,19,02,15,1.70
2009,01,19,02,16,1.70
2009,01,19,02,17,1.60
2009,01,19,02,18,1.60
2009,01,19,02,19,1.60
2009,01,19,02,20,1.60
2009,01,19,02,21,1.50
2009,01,19,02,22,1.50
2009,01,19,02,23,1.50
2009,01,19,02,24,1.50
2009,01,19,02,25,1.50
2009,01,19,02,26,1.50
2009,01,19,02,27,1.50
2009,01,19,02,28,1.50
2009,01,19,02,29,1.50
2009,01,19,02,30,1.50
2009,01,19,02,31,1.50
2009,01,19,02,32,1.50
2009,01,19,02,33,1.50
2009,01,19,02,34,1.40
2009,01,19,02,35,1.40
2009,01,19,02,36,1.40
2009,01,19,02,37,1.30
2009,01,19,02,38,1.30
2009,01,19,02,39,1.30
2009,01,19,02,40,1.30
2009,01,19,02,41,1.30
2009,01,19,02,42,1.30
2009,01,19,02,43,1.30
2009,01,19,02,44,1.30
2009,01,19,02,45,1.30
2009,01,19,02,46,1.30
2009,01,19,02,47,1.30
2009,01,19,02,48,1.30
2009,01,19,02,49,1.30
2009,01,19,02,50,1.40
2009,01,19,02,51,1.40
2009,01,19,02,52,1.40
2009,01,19,02,53,1.40
2009,01,19,02,54,1.50
2009,01,19,02,55,1.50
2009,01,19,02,56,1.50
2009,01,19,02,57,1.50
2009,01,19,02,58,1.50
2009,01,19,02,59,1.60
2009,01,19,03,00,1.60
2009,01,19,03,01,1.60
2009,01,19,03,02,1.60
2009,01,19,03,03,1.60
2009,01,19,03,04,1.60
2009,01,19,03,05,1.60
2009,01,19,03,06,1.60
2009,01,19,03,07,1.60
2009,01,19,03,08,1.50
2009,01,19,03,09,1.50
2009,01,19,03,10,1.50
2009,01,19,03,11,1.50
2009,01,19,03,12,1.50
2009,01,19,03,13,1.60
2009,01,19,03,14,1.60
2009,01,19,03,15,1.60
2009,01,19,03,16,1.60
2009,01,19,03,17,1.60
2009,01,19,03,18,1.60
2009,01,19,03,19,1.50
2009,01,19,03,20,1.50
2009,01,19,03,21,1.40
2009,01,19,03,22,1.40
2009,01,19,03,23,1.30
2009,01,19,03,24,1.30
2009,01,19,03,25,1.30
2009,01,19,03,26,1.30
2009,01,19,03,27,1.30
2009,01,19,03,28,1.30
2009,01,19,03,29,1.20
2009,01,19,03,30,1.20
2009,01,19,03,31,1.20
2009,01,19,03,32,1.20
2009,01,19,03,33,1.20
2009,01,19,03,34,1.20
2009,01,19,03,35,1.20
2009,01,19,03,36,1.20
2009,01,19,03,37,1.20
2009,01,19,03,38,1.20
2009,01,19,03,39,1.30
2009,01,19,03,40,1.30
2009,01,19,03,41,1.30
2009,01,19,03,42,1.30
2009,01,19,03,43,1.30
2009,01,19,03,44,1.30
2009,01,19,03,45,1.30
2009,01,19,03,46,1.30
2009,01,19,03,47,1.30
2009,01,19,03,48,1.30
2009,01,19,03,49,1.20
2009,01,19,03,50,1.20
2009,01,19,03,51,1.20
2009,01,19,03,52,1.30
2009,01,19,03,53,1.30
2009,01,19,03,54,1.30
2009,01,19,03,55,1.30
2009,01,19,03,56,1.30
2009,01,19,03,57,1.30
2009,01,19,03,58,1.30
2009,01,19,03,59,1.30
2009,01,19,04,00,1.30
2009,01,19,04,01,1.30
2009,01,19,04,02,1.30
2009,01,19,04,03,1.30
2009,01,19,04,04,1.30
2009,01,19,04,05,1.30
2009,01,19,04,06,1.30
2009,01,19,04,07,1.30
2009,01,19,04,08,1.30
2009,01,19,04,09,1.30
2009,01,19,04,10,1.30
2009,01,19,04,11,1.30
2009,01,19,04,12,1.30
2009,01,19,04,13,1.30
2009,01,19,04,14,1.20
2009,01,19,04,15,1.20
2009,01,19,04,16,1.20
2009,01,19,04,17,1.20
2009,01,19,04,18,1.20
2009,01,19,04,19,1.10
2009,01,19,04,20,1.10
2009,01,19,04,21,1.00
2009,01,19,04,22,1.00
2009,01,19,04,23,1.00
2009,01,19,04,24,1.00
2009,01,19,04,25,0.90
2009,01,19,04,26,0.90
2009,01,19,04,27,0.90
2009,01,19,04,28,0.90
2009,01,19,04,29,0.90
2009,01,19,04,30,0.90
2009,01,19,04,31,0.90
2009,01,19,04,32,0.90
2009,01,19,04,33,0.90
2009,01,19,04,34,1.00
2009,01,19,04,35,1.00
2009,01,19,04,36,1.00
2009,01,19,04,37,1.00
2009,01,19,04,38,1.00
2009,01,19,04,39,1.10
2009,01,19,04,40,1.10
2009,01,19,04,41,1.10
2009,01,19,04,42,1.10
2009,01,19,04,43,1.10
2009,01,19,04,44,1.10
2009,01,19,04,45,1.10
2009,01,19,04,46,1.10
2009,01,19,04,47,1.20
2009,01,19,04,48,1.20
2009,01,19,04,49,1.30
2009,01,19,04,50,1.30
2009,01,19,04,51,1.30
2009,01,19,04,52,1.30
2009,01,19,04,53,1.30
2009,01,19,04,54,1.40
2009,01,19,04,55,1.40
2009,01,19,04,56,1.40
2009,01,19,04,57,1.50
2009,01,19,04,58,1.50
2009,01,19,04,59,1.50
2009,01,19,05,00,1.60
2009,01,19,05,01,1.60
2009,01,19,05,02,1.60
2009,01,19,05,03,1.60
2009,01,19,05,04,1.60
2009,01,19,05,05,1.60
2009,01,19,05,06,1.60
2009,01,19,05,07,1.50
2009,01,19,05,08,1.50
2009,01,19,05,09,1.40
2009,01,19,05,10,1.40
2009,01,19,05,11,1.30
2009,01,19,05,12,1.30
2009,01,19,05,13,1.30
2009,01,19,05,14,1.20
2009,01,19,05,15,1.20
2009,01,19,05,16,1.10
2009,01,19,05,17,1.00
2009,01,19,05,18,1.00
2009,01,19,05,19,1.00
2009,01,19,05,20,0.90
2009,01,19,05,21,0.90
2009,01,19,05,22,0.90
2009,01,19,05,23,0.90
2009,01,19,05,24,0.90
2009,01,19,05,25,0.90
2009,01,19,05,26,0.90
2009,01,19,05,27,0.90
2009,01,19,05,28,0.90
2009,01,19,05,29,0.90
2009,01,19,05,30,0.90
2009,01,19,05,31,1.00
2009,01,19,05,32,1.00
2009,01,19,05,33,1.00
2009,01,19,05,34,1.00
2009,01,19,05,35,1.00
2009,01,19,05,36,1.10
2009,01,19,05,37,1.10
2009,01,19,05,38,1.10
2009,01,19,05,39,1.20
2009,01,19,05,40,1.20
2009,01,19,05,41,1.20
2009,01,19,05,42,1.30
2009,01,19,05,43,1.30
2009,01,19,05,44,1.30
2009,01,19,05,45,1.30
2009,01,19,05,46,1.30
2009,01,19,05,47,1.30
2009,01,19,05,48,1.40
2009,01,19,05,49,1.40
2009,01,19,05,50,1.40
2009,01,19,05,51,1.50
2009,01,19,05,52,1.50
2009,01,19,05,53,1.50
2009,01,19,05,54,1.50
2009,01,19,05,55,1.50
2009,01,19,05,56,1.50
2009,01,19,05,57,1.50
2009,01,19,05,58,1.40
2009,01,19,05,59,1.40
2009,01,19,06,00,1.40
2009,01,19,06,01,1.30
2009,01,19,06,02,1.30
2009,01,19,06,03,1.30
2009,01,19,06,04,1.20
2009,01,19,06,05,1.20
2009,01,19,06,06,1.20
2009,01,19,06,07,1.10
2009,01,19,06,08,1.10
2009,01,19,06,09,1.10
2009,01,19,06,10,1.00
2009,01,19,06,11,1.00
2009,01,19,06,12,1.00
2009,01,19,06,13,0.90
2009,01,19,06,14,0.90
2009,01,19,06,15,0.90
2009,01,19,06,16,0.80
2009,01,19,06,17,0.80
2009,01,19,06,18,0.80
2009,01,19,06,19,0.70
2009,01,19,06,20,0.60
2009,01,19,06,21,0.60
2009,01,19,06,22,0.50
2009,01,19,06,23,0.50
2009,01,19,06,24,0.50
2009,01,19,06,25,0.40
2009,01,19,06,26,0.40
2009,01,19,06,27,0.40
2009,01,19,06,28,0.40
2009,01,19,06,29,0.30
2009,01,19,06,30,0.30
2009,01,19,06,31,0.30
2009,01,19,06,32,0.30
2009,01,19,06,33,0.30
2009,01,19,06,34,0.30
2009,01,19,06,35,0.30
2009,01,19,06,36,0.40
2009,01,19,06,37,0.40
2009,01,19,06,38,0.40
2009,01,19,06,39,0.40
2009,01,19,06,40,0.40
2009,01,19,06,41,0.40
2009,01,19,06,42,0.40
2009,01,19,06,43,0.40
2009,01,19,06,44,0.40
2009,01,19,06,45,0.40
2009,01,19,06,46,0.40
2009,01,19,06,47,0.30
2009,01,19,06,48,0.30
2009,01,19,06,49,0.30
2009,01,19,06,50,0.20
2009,01,19,06,51,0.20
2009,01,19,06,52,0.20
2009,01,19,06,53,0.20
2009,01,19,06,54,0.20
2009,01,19,06,55,0.20
2009,01,19,06,56,0.20
2009,01,19,06,57,0.20
2009,01,19,06,58,0.10
2009,01,19,06,59,0.10
2009,01,19,07,00,0.10
2009,01,19,07,01,0.10
2009,01,19,07,02,0.10
2009,01,19,07,03,0.10
2009,01,19,07,04,0.10
2009,01,19,07,05,0.10
2009,01,19,07,06,0.10
2009,01,19,07,07,0.10
2009,01,19,07,08,0.10
2009,01,19,07,09,0.10
2009,01,19,07,10,0.10
2009,01,19,07,11,0.10
2009,01,19,07,12,0.10
2009,01,19,07,13,0.20
2009,01,19,07,14,0.20
2009,01,19,07,15,0.20
2009,01,19,07,16,0.30
2009,01,19,07,17,0.30
2009,01,19,07,18,0.30
2009,01,19,07,19,0.30
2009,01,19,07,20,0.30
2009,01,19,07,21,0.30
2009,01,19,07,22,0.30
2009,01,19,07,23,0.40
2009,01,19,07,24,0.40
2009,01,19,07,25,0.40
2009,01,19,07,26,0.40
2009,01,19,07,27,0.40
2009,01,19,07,28,0.40
2009,01,19,07,29,0.40
2009,01,19,07,30,0.40
2009,01,19,07,31,0.40
2009,01,19,07,32,0.40
2009,01,19,07,33,0.40
2009,01,19,07,34,0.40
2009,01,19,07,35,0.40
2009,01,19,07,36,0.40
2009,01,19,07,37,0.40
2009,01,19,07,38,0.40
2009,01,19,07,39,0.40
2009,01,19,07,40,0.30
2009,01,19,07,41,0.30
2009,01,19,07,42,0.30
2009,01,19,07,43,0.30
2009,01,19,07,44,0.30
2009,01,19,07,45,0.30
2009,01,19,07,46,0.40
2009,01,19,07,47,0.40
2009,01,19,07,48,0.40
2009,01,19,07,49,0.40
2009,01,19,07,50,0.40
2009,01,19,07,51,0.30
2009,01,19,07,52,0.30
2009,01,19,07,53,0.30
2009,01,19,07,54,0.30
2009,01,19,07,55,0.30
2009,01,19,07,56,0.30
2009,01,19,07,57,0.20
2009,01,19,07,58,0.20
2009,01,19,07,59,0.20
2009,01,19,08,00,0.20
2009,01,19,08,01,0.20
2009,01,19,08,02,0.20
2009,01,19,08,03,0.20
2009,01,19,08,04,0.10
2009,01,19,08,05,0.10
2009,01,19,08,06,0.10
2009,01,19,08,07,0.10
2009,01,19,08,08,0.10
2009,01,19,08,09,0.10
2009,01,19,08,10,0.20
2009,01,19,08,11,0.20
2009,01,19,08,12,0.20
2009,01,19,08,13,0.20
2009,01,19,08,14,0.20
2009,01,19,08,15,0.20
2009,01,19,08,16,0.20
2009,01,19,08,17,0.20
2009,01,19,08,18,0.20
2009,01,19,08,19,0.20
2009,01,19,08,20,0.20
2009,01,19,08,21,0.20
2009,01,19,08,22,0.10
2009,01,19,08,23,0.10
2009,01,19,08,24,0.10
2009,01,19,08,25,0.20
2009,01,19,08,26,0.20
2009,01,19,08,27,0.20
2009,01,19,08,28,0.30
2009,01,19,08,29,0.30
2009,01,19,08,30,0.30
2009,01,19,08,31,0.40
2009,01,19,08,32,0.40
2009,01,19,08,33,0.40
2009,01,19,08,34,0.40
2009,01,19,08,35,0.50
2009,01,19,08,36,0.50
2009,01,19,08,37,0.50
2009,01,19,08,38,0.40
2009,01,19,08,39,0.40
2009,01,19,08,40,0.40
2009,01,19,08,41,0.40
2009,01,19,08,42,0.40
2009,01,19,08,43,0.40
2009,01,19,08,44,0.50
2009,01,19,08,45,0.50
2009,01,19,08,46,0.60
2009,01,19,08,47,0.60
2009,01,19,08,48,0.70
2009,01,19,08,49,0.70
2009,01,19,08,50,0.80
2009,01,19,08,51,0.80
2009,01,19,08,52,0.90
2009,01,19,08,53,0.90
2009,01,19,08,54,1.00
2009,01,19,08,55,1.10
2009,01,19,08,56,1.10
2009,01,19,08,57,1.20
2009,01,19,08,58,1.30
2009,01,19,08,59,1.30
2009,01,19,09,00,1.40
2009,01,19,09,01,1.40
2009,01,19,09,02,1.50
2009,01,19,09,03,1.60
2009,01,19,09,04,1.70
2009,01,19,09,05,1.70
2009,01,19,09,06,1.80
2009,01,19,09,07,1.80
2009,01,19,09,08,1.90
2009,01,19,09,09,1.90
2009,01,19,09,10,1.90
2009,01,19,09,11,1.90
2009,01,19,09,12,2.00
2009,01,19,09,13,2.00
2009,01,19,09,14,2.00
2009,01,19,09,15,2.00
2009,01,19,09,16,2.10
2009,01,19,09,17,2.10
2009,01,19,09,18,2.20
2009,01,19,09,19,2.20
2009,01,19,09,20,2.20
2009,01,19,09,21,2.30
2009,01,19,09,22,2.30
2009,01,19,09,23,2.40
2009,01,19,09,24,2.50
2009,01,19,09,25,2.50
2009,01,19,09,26,2.50
2009,01,19,09,27,2.60
2009,01,19,09,28,2.70
2009,01,19,09,29,2.70
2009,01,19,09,30,2.80
2009,01,19,09,31,2.80
2009,01,19,09,32,2.90
2009,01,19,09,33,2.90
2009,01,19,09,34,2.90
2009,01,19,09,35,2.90
2009,01,19,09,36,3.00
2009,01,19,09,37,3.10
2009,01,19,09,38,3.10
2009,01,19,09,39,3.20
2009,01,19,09,40,3.20
2009,01,19,09,41,3.30
2009,01,19,09,42,3.40
2009,01,19,09,43,3.40
2009,01,19,09,44,3.50
2009,01,19,09,45,3.50
2009,01,19,09,46,3.60
2009,01,19,09,47,3.60
2009,01,19,09,48,3.60
2009,01,19,09,49,3.70
2009,01,19,09,50,3.70
2009,01,19,09,51,3.80
2009,01,19,09,52,3.80
2009,01,19,09,53,3.80
2009,01,19,09,54,3.90
2009,01,19,09,55,4.00
2009,01,19,09,56,4.00
2009,01,19,09,57,4.10
2009,01,19,09,58,4.20
2009,01,19,09,59,4.20
2009,01,19,10,00,4.20
2009,01,19,10,01,4.30
2009,01,19,10,02,4.30
2009,01,19,10,03,4.40
2009,01,19,10,04,4.40
2009,01,19,10,05,4.50
2009,01,19,10,06,4.60
2009,01,19,10,07,4.60
2009,01,19,10,08,4.70
2009,01,19,10,09,4.70
2009,01,19,10,10,4.80
2009,01,19,10,11,4.90
2009,01,19,10,12,4.90
2009,01,19,10,13,5.00
2009,01,19,10,14,5.10
2009,01,19,10,15,5.10
2009,01,19,10,16,5.20
2009,01,19,10,17,5.20
2009,01,19,10,18,5.30
2009,01,19,10,19,5.40
2009,01,19,10,20,5.50
2009,01,19,10,21,5.60
2009,01,19,10,22,5.70
2009,01,19,10,23,5.80
2009,01,19,10,24,5.90
2009,01,19,10,25,6.00
2009,01,19,10,26,6.10
2009,01,19,10,27,6.20
2009,01,19,10,28,6.30
2009,01,19,10,29,6.50
2009,01,19,10,30,6.60
2009,01,19,10,31,6.70
2009,01,19,10,32,6.80
2009,01,19,10,33,6.90
2009,01,19,10,34,7.00
2009,01,19,10,35,7.20
2009,01,19,10,36,7.30
2009,01,19,10,37,7.40
2009,01,19,10,38,7.50
2009,01,19,10,39,7.50
2009,01,19,10,40,7.60
2009,01,19,10,41,7.70
2009,01,19,10,42,7.70
2009,01,19,10,43,7.80
2009,01,19,10,44,7.80
2009,01,19,10,45,7.90
2009,01,19,10,46,7.90
2009,01,19,10,47,8.00
2009,01,19,10,48,8.10
2009,01,19,10,49,8.20
2009,01,19,10,50,8.20
2009,01,19,10,51,8.20
2009,01,19,10,52,8.20
2009,01,19,10,53,8.20
2009,01,19,10,54,8.30
2009,01,19,10,55,8.30
2009,01,19,10,56,8.40
2009,01,19,10,57,8.40
2009,01,19,10,58,8.50
2009,01,19,10,59,8.50
2009,01,19,11,00,8.60
2009,01,19,11,01,8.60
2009,01,19,11,02,8.60
2009,01,19,11,03,8.70
2009,01,19,11,04,8.70
2009,01,19,11,05,8.70
2009,01,19,11,06,8.70
2009,01,19,11,07,8.80
2009,01,19,11,08,8.90
2009,01,19,11,09,8.90
2009,01,19,11,10,8.90
2009,01,19,11,11,9.00
2009,01,19,11,12,9.00
2009,01,19,11,13,9.10
2009,01,19,11,14,9.10
2009,01,19,11,15,9.10
2009,01,19,11,16,9.10
2009,01,19,11,17,9.10
2009,01,19,11,18,9.20
2009,01,19,11,19,9.20
2009,01,19,11,20,9.20
2009,01,19,11,21,9.20
2009,01,19,11,22,9.20
2009,01,19,11,23,9.30
2009,01,19,11,24,9.30
2009,01,19,11,25,9.40
2009,01,19,11,26,9.50
2009,01,19,11,27,9.50
2009,01,19,11,28,9.60
2009,01,19,11,29,9.60
2009,01,19,11,30,9.70
2009,01,19,11,31,9.70
2009,01,19,11,32,9.70
2009,01,19,11,33,9.70
2009,01,19,11,34,9.70
2009,01,19,11,35,9.70
2009,01,19,11,36,9.70
2009,01,19,11,37,9.70
2009,01,19,11,38,9.70
2009,01,19,11,39,9.70
2009,01,19,11,40,9.70
2009,01,19,11,41,9.70
2009,01,19,11,42,9.70
2009,01,19,11,43,9.70
2009,01,19,11,44,9.80
2009,01,19,11,45,9.80
2009,01,19,11,46,9.90
2009,01,19,11,47,9.90
2009,01,19,11,48,9.90
2009,01,19,11,49,9.90
2009,01,19,11,50,9.90
2009,01,19,11,51,10.00
2009,01,19,11,52,10.10
2009,01,19,11,53,10.10
2009,01,19,11,54,10.10
2009,01,19,11,55,10.20
2009,01,19,11,56,10.20
2009,01,19,11,57,10.20
2009,01,19,11,58,10.30
2009,01,19,11,59,10.30
2009,01,19,12,00,10.40
2009,01,19,12,01,10.40
2009,01,19,12,02,10.40
2009,01,19,12,03,10.40
2009,01,19,12,04,10.40
2009,01,19,12,05,10.50
2009,01,19,12,06,10.60
2009,01,19,12,07,10.60
2009,01,19,12,08,10.60
2009,01,19,12,09,10.40
2009,01,19,12,10,10.40
2009,01,19,12,11,10.40
2009,01,19,12,12,10.60
2009,01,19,12,13,10.60
2009,01,19,12,14,10.60
2009,01,19,12,15,10.60
2009,01,19,12,16,10.60
2009,01,19,12,17,10.60
2009,01,19,12,18,10.60
2009,01,19,12,19,10.60
2009,01,19,12,20,10.60
2009,01,19,12,21,10.60
2009,01,19,12,22,10.60
2009,01,19,12,23,10.60
2009,01,19,12,24,10.60
2009,01,19,12,25,10.60
2009,01,19,12,26,10.70
2009,01,19,12,27,10.70
2009,01,19,12,28,10.70
2009,01,19,12,29,10.80
2009,01,19,12,30,10.80
2009,01,19,12,31,10.90
2009,01,19,12,32,10.90
2009,01,19,12,33,10.90
2009,01,19,12,34,11.00
2009,01,19,12,35,11.10
2009,01,19,12,36,11.10
2009,01,19,12,37,11.10
2009,01,19,12,38,11.10
2009,01,19,12,39,11.10
2009,01,19,12,40,11.10
2009,01,19,12,41,11.10
2009,01,19,12,42,11.10
2009,01,19,12,43,11.20
2009,01,19,12,44,11.20
2009,01,19,12,45,11.20
2009,01,19,12,46,11.30
2009,01,19,12,47,11.30
2009,01,19,12,48,11.40
2009,01,19,12,49,11.40
2009,01,19,12,50,11.40
2009,01,19,12,51,11.40
2009,01,19,12,52,11.40
2009,01,19,12,53,11.40
2009,01,19,12,54,11.40
2009,01,19,12,55,11.60
2009,01,19,12,56,11.60
2009,01,19,12,57,11.60
2009,01,19,12,58,11.60
2009,01,19,12,59,11.60
2009,01,19,13,00,11.60
2009,01,19,13,01,11.70
2009,01,19,13,02,11.80
2009,01,19,13,03,11.80
2009,01,19,13,04,11.80
2009,01,19,13,05,11.80
2009,01,19,13,06,11.90
2009,01,19,13,07,11.90
2009,01,19,13,08,11.90
2009,01,19,13,09,11.90
2009,01,19,13,10,12.00
2009,01,19,13,11,12.00
2009,01,19,13,12,12.00
2009,01,19,13,13,12.10
2009,01,19,13,14,12.10
2009,01,19,13,15,12.10
2009,01,19,13,16,12.10
2009,01,19,13,17,12.00
2009,01,19,13,18,12.00
2009,01,19,13,19,12.00
2009,01,19,13,20,12.00
2009,01,19,13,21,12.00
2009,01,19,13,22,11.90
2009,01,19,13,23,11.90
2009,01,19,13,24,11.90
2009,01,19,13,25,11.90
2009,01,19,13,26,11.80
2009,01,19,13,27,11.80
2009,01,19,13,28,11.80
2009,01,19,13,29,11.80
2009,01,19,13,30,11.80
2009,01,19,13,31,11.80
2009,01,19,13,32,11.80
2009,01,19,13,33,11.80
2009,01,19,13,34,11.80
2009,01,19,13,35,11.80
2009,01,19,13,36,11.80
2009,01,19,13,37,11.80
2009,01,19,13,38,11.80
2009,01,19,13,39,11.80
2009,01,19,13,40,11.80
2009,01,19,13,41,11.80
2009,01,19,13,42,11.70
2009,01,19,13,43,11.70
2009,01,19,13,44,11.70
2009,01,19,13,45,11.80
2009,01,19,13,46,11.80
2009,01,19,13,47,11.80
2009,01,19,13,48,11.80
2009,01,19,13,49,11.80
2009,01,19,13,50,11.80
2009,01,19,13,51,11.80
2009,01,19,13,52,11.80
2009,01,19,13,53,11.90
2009,01,19,13,54,11.90
2009,01,19,13,55,11.90
2009,01,19,13,56,11.90
2009,01,19,13,57,11.90
2009,01,19,13,58,11.90
2009,01,19,13,59,11.90
2009,01,19,14,00,11.90
2009,01,19,14,01,11.90
2009,01,19,14,02,11.90
2009,01,19,14,03,11.90
2009,01,19,14,04,11.90
2009,01,19,14,05,11.90
2009,01,19,14,06,11.90
2009,01,19,14,07,11.90
2009,01,19,14,08,11.90
2009,01,19,14,09,11.80
2009,01,19,14,10,11.80
2009,01,19,14,11,11.80
2009,01,19,14,12,11.80
2009,01,19,14,13,11.80
2009,01,19,14,14,11.80
2009,01,19,14,15,11.80
2009,01,19,14,16,11.80
2009,01,19,14,17,11.80
2009,01,19,14,18,11.80
2009,01,19,14,19,11.80
2009,01,19,14,20,11.80
2009,01,19,14,21,11.80
2009,01,19,14,22,11.80
2009,01,19,14,23,11.90
2009,01,19,14,24,11.90
2009,01,19,14,25,11.80
2009,01,19,14,26,11.80
2009,01,19,14,27,11.80
2009,01,19,14,28,11.70
2009,01,19,14,29,11.70
2009,01,19,14,30,11.70
2009,01,19,14,31,11.70
2009,01,19,14,32,11.70
2009,01,19,14,33,11.70
2009,01,19,14,34,11.70
2009,01,19,14,35,11.70
2009,01,19,14,36,11.80
2009,01,19,14,37,11.80
2009,01,19,14,38,11.80
2009,01,19,14,39,11.80
2009,01,19,14,40,11.80
2009,01,19,14,41,11.80
2009,01,19,14,42,11.70
2009,01,19,14,43,11.70
2009,01,19,14,44,11.70
2009,01,19,14,45,11.70
2009,01,19,14,46,11.80
2009,01,19,14,47,11.80
2009,01,19,14,48,11.80
2009,01,19,14,49,11.80
2009,01,19,14,50,11.70
2009,01,19,14,51,11.70
2009,01,19,14,52,11.70
2009,01,19,14,53,11.70
2009,01,19,14,54,11.60
2009,01,19,14,55,11.60
2009,01,19,14,56,11.60
2009,01,19,14,57,11.60
2009,01,19,14,58,11.60
2009,01,19,14,59,11.60
2009,01,19,15,00,11.60
2009,01,19,15,01,11.60
2009,01,19,15,02,11.60
2009,01,19,15,03,11.60
2009,01,19,15,04,11.60
2009,01,19,15,05,11.60
2009,01,19,15,06,11.70
2009,01,19,15,07,11.70
2009,01,19,15,08,11.70
2009,01,19,15,09,11.70
2009,01,19,15,10,11.60
2009,01,19,15,11,11.60
2009,01,19,15,12,11.60
2009,01,19,15,13,11.60
2009,01,19,15,14,11.60
2009,01,19,15,15,11.60
2009,01,19,15,16,11.60
2009,01,19,15,17,11.50
2009,01,19,15,18,11.40
2009,01,19,15,19,11.40
2009,01,19,15,20,11.40
2009,01,19,15,21,11.40
2009,01,19,15,22,11.40
2009,01,19,15,23,11.40
2009,01,19,15,24,11.40
2009,01,19,15,25,11.30
2009,01,19,15,26,11.30
2009,01,19,15,27,11.20
2009,01,19,15,28,11.10
2009,01,19,15,29,11.10
2009,01,19,15,30,11.10
2009,01,19,15,31,10.90
2009,01,19,15,32,10.90
2009,01,19,15,33,10.90
2009,01,19,15,34,10.80
2009,01,19,15,35,10.70
2009,01,19,15,36,10.70
2009,01,19,15,37,10.60
2009,01,19,15,38,10.60
2009,01,19,15,39,10.60
2009,01,19,15,40,10.60
2009,01,19,15,41,10.50
2009,01,19,15,42,10.40
2009,01,19,15,43,10.40
2009,01,19,15,44,10.40
2009,01,19,15,45,10.30
2009,01,19,15,46,10.30
2009,01,19,15,47,10.20
2009,01,19,15,48,10.20
2009,01,19,15,49,10.10
2009,01,19,15,50,10.10
2009,01,19,15,51,9.90
2009,01,19,15,52,9.90
2009,01,19,15,53,9.90
2009,01,19,15,54,9.90
2009,01,19,15,55,9.80
2009,01,19,15,56,9.70
2009,01,19,15,57,9.70
2009,01,19,15,58,9.70
2009,01,19,15,59,9.70
2009,01,19,16,00,9.60
2009,01,19,16,01,9.50
2009,01,19,16,02,9.40
2009,01,19,16,03,9.30
2009,01,19,16,04,9.20
2009,01,19,16,05,9.20
2009,01,19,16,06,9.10
2009,01,19,16,07,9.10
2009,01,19,16,08,9.00
2009,01,19,16,09,8.90
2009,01,19,16,10,8.80
2009,01,19,16,11,8.80
2009,01,19,16,12,8.70
2009,01,19,16,13,8.70
2009,01,19,16,14,8.60
2009,01,19,16,15,8.50
2009,01,19,16,16,8.50
2009,01,19,16,17,8.40
2009,01,19,16,18,8.30
2009,01,19,16,19,8.30
2009,01,19,16,20,8.30
2009,01,19,16,21,8.20
2009,01,19,16,22,8.20
2009,01,19,16,23,8.20
2009,01,19,16,24,8.20
2009,01,19,16,25,8.10
2009,01,19,16,26,8.10
2009,01,19,16,27,8.00
2009,01,19,16,28,7.90
2009,01,19,16,29,7.80
2009,01,19,16,30,7.80
2009,01,19,16,31,7.70
2009,01,19,16,32,7.60
2009,01,19,16,33,7.60
2009,01,19,16,34,7.50
2009,01,19,16,35,7.40
2009,01,19,16,36,7.30
2009,01,19,16,37,7.30
2009,01,19,16,38,7.30
2009,01,19,16,39,7.20
2009,01,19,16,40,7.20
2009,01,19,16,41,7.10
2009,01,19,16,42,7.10
2009,01,19,16,43,7.00
2009,01,19,16,44,7.00
2009,01,19,16,45,7.00
2009,01,19,16,46,6.90
2009,01,19,16,47,6.90
2009,01,19,16,48,6.90
2009,01,19,16,49,6.80
2009,01,19,16,50,6.80
2009,01,19,16,51,6.80
2009,01,19,16,52,6.80
2009,01,19,16,53,6.80
2009,01,19,16,54,6.80
2009,01,19,16,55,6.80
2009,01,19,16,56,6.70
2009,01,19,16,57,6.70
2009,01,19,16,58,6.70
2009,01,19,16,59,6.60
2009,01,19,17,00,6.60
2009,01,19,17,01,6.60
2009,01,19,17,02,6.50
2009,01,19,17,03,6.40
2009,01,19,17,04,6.40
2009,01,19,17,05,6.30
2009,01,19,17,06,6.20
2009,01,19,17,07,6.20
2009,01,19,17,08,6.10
2009,01,19,17,09,6.00
2009,01,19,17,10,6.00
2009,01,19,17,11,5.90
2009,01,19,17,12,5.90
2009,01,19,17,13,5.80
2009,01,19,17,14,5.70
2009,01,19,17,15,5.70
2009,01,19,17,16,5.70
2009,01,19,17,17,5.60
2009,01,19,17,18,5.50
2009,01,19,17,19,5.50
2009,01,19,17,20,5.40
2009,01,19,17,21,5.30
2009,01,19,17,22,5.30
2009,01,19,17,23,5.20
2009,01,19,17,24,5.10
2009,01,19,17,25,5.10
2009,01,19,17,26,5.00
2009,01,19,17,27,4.90
2009,01,19,17,28,4.90
2009,01,19,17,29,4.80
2009,01,19,17,30,4.70
2009,01,19,17,31,4.70
2009,01,19,17,32,4.60
2009,01,19,17,33,4.60
2009,01,19,17,34,4.60
2009,01,19,17,35,4.60
2009,01,19,17,36,4.50
2009,01,19,17,37,4.50
2009,01,19,17,38,4.50
2009,01,19,17,39,4.40
2009,01,19,17,40,4.40
2009,01,19,17,41,4.30
2009,01,19,17,42,4.30
2009,01,19,17,43,4.20
2009,01,19,17,44,4.20
2009,01,19,17,45,4.20
2009,01,19,17,46,4.20
2009,01,19,17,47,4.20
2009,01,19,17,48,4.20
2009,01,19,17,49,4.20
2009,01,19,17,50,4.20
2009,01,19,17,51,4.10
2009,01,19,17,52,4.10
2009,01,19,17,53,4.10
2009,01,19,17,54,4.00
2009,01,19,17,55,4.00