Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,09,23,00,00,16.00
2022,09,23,00,01,16.00
2022,09,23,00,02,16.00
2022,09,23,00,03,16.00
2022,09,23,00,04,16.00
2022,09,23,00,05,16.00
2022,09,23,00,06,16.00
2022,09,23,00,07,16.00
2022,09,23,00,08,16.00
2022,09,23,00,09,16.00
2022,09,23,00,10,16.00
2022,09,23,00,11,16.00
2022,09,23,00,12,16.00
2022,09,23,00,13,16.00
2022,09,23,00,14,16.00
2022,09,23,00,15,16.00
2022,09,23,00,16,16.00
2022,09,23,00,17,16.00
2022,09,23,00,18,16.00
2022,09,23,00,19,16.00
2022,09,23,00,20,16.00
2022,09,23,00,21,16.00
2022,09,23,00,22,16.00
2022,09,23,00,23,16.00
2022,09,23,00,24,16.00
2022,09,23,00,25,16.00
2022,09,23,00,26,16.00
2022,09,23,00,27,16.00
2022,09,23,00,28,16.00
2022,09,23,00,29,16.00
2022,09,23,00,30,16.00
2022,09,23,00,31,16.00
2022,09,23,00,32,16.00
2022,09,23,00,33,16.00
2022,09,23,00,34,16.00
2022,09,23,00,35,16.00
2022,09,23,00,36,16.00
2022,09,23,00,37,16.00
2022,09,23,00,38,16.00
2022,09,23,00,39,16.00
2022,09,23,00,40,16.00
2022,09,23,00,41,16.00
2022,09,23,00,42,16.00
2022,09,23,00,43,16.00
2022,09,23,00,44,16.00
2022,09,23,00,45,16.00
2022,09,23,00,46,16.00
2022,09,23,00,47,16.00
2022,09,23,00,48,16.00
2022,09,23,00,49,16.00
2022,09,23,00,50,16.00
2022,09,23,00,51,16.00
2022,09,23,00,52,16.00
2022,09,23,00,53,16.00
2022,09,23,00,54,16.00
2022,09,23,00,55,16.00
2022,09,23,00,56,16.00
2022,09,23,00,57,16.00
2022,09,23,00,58,16.00
2022,09,23,00,59,16.00
2022,09,23,01,00,16.00
2022,09,23,01,01,16.00
2022,09,23,01,02,16.00
2022,09,23,01,03,16.00
2022,09,23,01,04,16.00
2022,09,23,01,05,16.00
2022,09,23,01,06,16.00
2022,09,23,01,07,16.00
2022,09,23,01,08,16.00
2022,09,23,01,09,16.00
2022,09,23,01,10,16.00
2022,09,23,01,11,16.00
2022,09,23,01,12,16.00
2022,09,23,01,13,16.00
2022,09,23,01,14,16.00
2022,09,23,01,15,16.00
2022,09,23,01,16,16.00
2022,09,23,01,17,16.00
2022,09,23,01,18,16.00
2022,09,23,01,19,16.00
2022,09,23,01,20,16.00
2022,09,23,01,21,16.00
2022,09,23,01,22,16.00
2022,09,23,01,23,16.00
2022,09,23,01,24,16.00
2022,09,23,01,25,16.00
2022,09,23,01,26,16.00
2022,09,23,01,27,16.00
2022,09,23,01,28,16.00
2022,09,23,01,29,16.00
2022,09,23,01,30,16.00
2022,09,23,01,31,16.00
2022,09,23,01,32,16.00
2022,09,23,01,33,16.00
2022,09,23,01,34,16.00
2022,09,23,01,35,16.00
2022,09,23,01,36,16.00
2022,09,23,01,37,16.00
2022,09,23,01,38,16.00
2022,09,23,01,39,16.00
2022,09,23,01,40,16.00
2022,09,23,01,41,16.00
2022,09,23,01,42,16.00
2022,09,23,01,43,16.00
2022,09,23,01,44,16.00
2022,09,23,01,45,16.00
2022,09,23,01,46,16.00
2022,09,23,01,47,16.00
2022,09,23,01,48,16.00
2022,09,23,01,49,16.00
2022,09,23,01,50,16.00
2022,09,23,01,51,16.00
2022,09,23,01,52,16.00
2022,09,23,01,53,16.00
2022,09,23,01,54,16.00
2022,09,23,01,55,16.00
2022,09,23,01,56,16.00
2022,09,23,01,57,16.00
2022,09,23,01,58,16.00
2022,09,23,01,59,16.00
2022,09,23,02,00,16.00
2022,09,23,02,01,16.00
2022,09,23,02,02,16.00
2022,09,23,02,03,16.00
2022,09,23,02,04,16.00
2022,09,23,02,05,16.00
2022,09,23,02,06,16.00
2022,09,23,02,07,16.00
2022,09,23,02,08,16.00
2022,09,23,02,09,16.00
2022,09,23,02,10,16.00
2022,09,23,02,11,16.00
2022,09,23,02,12,16.00
2022,09,23,02,13,16.00
2022,09,23,02,14,16.00
2022,09,23,02,15,16.00
2022,09,23,02,16,16.00
2022,09,23,02,17,16.00
2022,09,23,02,18,16.00
2022,09,23,02,19,16.00
2022,09,23,02,20,16.00
2022,09,23,02,21,16.00
2022,09,23,02,22,16.00
2022,09,23,02,23,16.00
2022,09,23,02,24,16.00
2022,09,23,02,25,16.00
2022,09,23,02,26,16.00
2022,09,23,02,27,16.00
2022,09,23,02,28,16.00
2022,09,23,02,29,16.00
2022,09,23,02,30,16.00
2022,09,23,02,31,16.00
2022,09,23,02,32,16.00
2022,09,23,02,33,16.00
2022,09,23,02,34,16.00
2022,09,23,02,35,16.00
2022,09,23,02,36,16.00
2022,09,23,02,37,16.00
2022,09,23,02,38,16.00
2022,09,23,02,39,16.00
2022,09,23,02,40,16.00
2022,09,23,02,41,16.00
2022,09,23,02,42,16.00
2022,09,23,02,43,16.00
2022,09,23,02,44,16.00
2022,09,23,02,45,16.00
2022,09,23,02,46,16.00
2022,09,23,02,47,16.00
2022,09,23,02,48,16.00
2022,09,23,02,49,16.00
2022,09,23,02,50,16.00
2022,09,23,02,51,16.00
2022,09,23,02,52,16.00
2022,09,23,02,53,16.00
2022,09,23,02,54,16.00
2022,09,23,02,55,16.00
2022,09,23,02,56,16.00
2022,09,23,02,57,16.00
2022,09,23,02,58,16.00
2022,09,23,02,59,16.00
2022,09,23,03,00,16.00
2022,09,23,03,01,16.00
2022,09,23,03,02,16.00
2022,09,23,03,03,16.00
2022,09,23,03,04,16.00
2022,09,23,03,05,16.00
2022,09,23,03,06,16.00
2022,09,23,03,07,16.00
2022,09,23,03,08,16.00
2022,09,23,03,09,16.00
2022,09,23,03,10,16.00
2022,09,23,03,11,16.00
2022,09,23,03,12,16.00
2022,09,23,03,13,16.00
2022,09,23,03,14,16.00
2022,09,23,03,15,16.00
2022,09,23,03,16,16.00
2022,09,23,03,17,16.00
2022,09,23,03,18,16.00
2022,09,23,03,19,16.00
2022,09,23,03,20,16.00
2022,09,23,03,21,16.00
2022,09,23,03,22,16.00
2022,09,23,03,23,16.00
2022,09,23,03,24,16.00
2022,09,23,03,25,16.00
2022,09,23,03,26,16.00
2022,09,23,03,27,16.00
2022,09,23,03,28,16.00
2022,09,23,03,29,16.00
2022,09,23,03,30,16.00
2022,09,23,03,31,16.00
2022,09,23,03,32,16.00
2022,09,23,03,33,16.00
2022,09,23,03,34,16.00
2022,09,23,03,35,16.00
2022,09,23,03,36,16.00
2022,09,23,03,37,16.00
2022,09,23,03,38,16.00
2022,09,23,03,39,16.00
2022,09,23,03,40,16.00
2022,09,23,03,41,16.00
2022,09,23,03,42,16.00
2022,09,23,03,43,16.00
2022,09,23,03,44,16.00
2022,09,23,03,45,16.00
2022,09,23,03,46,16.00
2022,09,23,03,47,16.00
2022,09,23,03,48,16.00
2022,09,23,03,49,16.00
2022,09,23,03,50,16.00
2022,09,23,03,51,16.00
2022,09,23,03,52,16.00
2022,09,23,03,53,16.00
2022,09,23,03,54,16.00
2022,09,23,03,55,16.00
2022,09,23,03,56,16.00
2022,09,23,03,57,16.00
2022,09,23,03,58,16.00
2022,09,23,03,59,16.00
2022,09,23,04,00,16.00
2022,09,23,04,01,16.00
2022,09,23,04,02,16.00
2022,09,23,04,03,16.00
2022,09,23,04,04,16.00
2022,09,23,04,05,16.00
2022,09,23,04,06,16.00
2022,09,23,04,07,16.00
2022,09,23,04,08,16.00
2022,09,23,04,09,16.00
2022,09,23,04,10,16.00
2022,09,23,04,11,16.00
2022,09,23,04,12,16.00
2022,09,23,04,13,16.00
2022,09,23,04,14,16.00
2022,09,23,04,15,16.00
2022,09,23,04,16,16.00
2022,09,23,04,17,16.00
2022,09,23,04,18,16.00
2022,09,23,04,19,16.00
2022,09,23,04,20,16.00
2022,09,23,04,21,16.00
2022,09,23,04,22,16.00
2022,09,23,04,23,16.00
2022,09,23,04,24,16.00
2022,09,23,04,25,16.00
2022,09,23,04,26,16.00
2022,09,23,04,27,16.00
2022,09,23,04,28,16.00
2022,09,23,04,29,16.00
2022,09,23,04,30,16.00
2022,09,23,04,31,16.00
2022,09,23,04,32,16.00
2022,09,23,04,33,16.00
2022,09,23,04,34,16.00
2022,09,23,04,35,16.00
2022,09,23,04,36,16.00
2022,09,23,04,37,16.00
2022,09,23,04,38,16.00
2022,09,23,04,39,16.00
2022,09,23,04,40,16.00
2022,09,23,04,41,16.00
2022,09,23,04,42,16.00
2022,09,23,04,43,16.00
2022,09,23,04,44,16.00
2022,09,23,04,45,16.00
2022,09,23,04,46,16.00
2022,09,23,04,47,16.00
2022,09,23,04,48,16.00
2022,09,23,04,49,16.00
2022,09,23,04,50,16.00
2022,09,23,04,51,16.00
2022,09,23,04,52,16.00
2022,09,23,04,53,16.00
2022,09,23,04,54,16.00
2022,09,23,04,55,16.00
2022,09,23,04,56,16.00
2022,09,23,04,57,16.00
2022,09,23,04,58,16.00
2022,09,23,04,59,16.00
2022,09,23,05,00,16.00
2022,09,23,05,01,16.00
2022,09,23,05,02,16.00
2022,09,23,05,03,16.00
2022,09,23,05,04,16.00
2022,09,23,05,05,16.00
2022,09,23,05,06,16.00
2022,09,23,05,07,16.00
2022,09,23,05,08,16.00
2022,09,23,05,09,16.00
2022,09,23,05,10,16.00
2022,09,23,05,11,16.00
2022,09,23,05,12,16.00
2022,09,23,05,13,16.00
2022,09,23,05,14,16.00
2022,09,23,05,15,16.00
2022,09,23,05,16,16.00
2022,09,23,05,17,16.00
2022,09,23,05,18,16.00
2022,09,23,05,19,16.00
2022,09,23,05,20,16.00
2022,09,23,05,21,16.00
2022,09,23,05,22,16.00
2022,09,23,05,23,16.00
2022,09,23,05,24,16.00
2022,09,23,05,25,16.00
2022,09,23,05,26,16.00
2022,09,23,05,27,16.00
2022,09,23,05,28,16.00
2022,09,23,05,29,16.00
2022,09,23,05,30,16.00
2022,09,23,05,31,16.00
2022,09,23,05,32,16.00
2022,09,23,05,33,16.00
2022,09,23,05,34,16.00
2022,09,23,05,35,16.00
2022,09,23,05,36,16.00
2022,09,23,05,37,16.00
2022,09,23,05,38,16.00
2022,09,23,05,39,16.00
2022,09,23,05,40,16.00
2022,09,23,05,41,16.00
2022,09,23,05,42,16.00
2022,09,23,05,43,16.00
2022,09,23,05,44,16.00
2022,09,23,05,45,16.00
2022,09,23,05,46,16.00
2022,09,23,05,47,16.00
2022,09,23,05,48,16.00
2022,09,23,05,49,16.00
2022,09,23,05,50,16.00
2022,09,23,05,51,16.00
2022,09,23,05,52,16.00
2022,09,23,05,53,16.00
2022,09,23,05,54,16.00
2022,09,23,05,55,16.00
2022,09,23,05,56,16.00
2022,09,23,05,57,16.00
2022,09,23,05,58,16.00
2022,09,23,05,59,16.00
2022,09,23,06,00,16.00
2022,09,23,06,01,16.00
2022,09,23,06,02,16.00
2022,09,23,06,03,16.00
2022,09,23,06,04,16.00
2022,09,23,06,05,16.00
2022,09,23,06,06,16.00
2022,09,23,06,07,16.00
2022,09,23,06,08,16.00
2022,09,23,06,09,16.00
2022,09,23,06,10,16.00
2022,09,23,06,11,16.00
2022,09,23,06,12,16.00
2022,09,23,06,13,16.00
2022,09,23,06,14,16.00
2022,09,23,06,15,16.00
2022,09,23,06,16,16.00
2022,09,23,06,17,16.00
2022,09,23,06,18,16.00
2022,09,23,06,19,16.00
2022,09,23,06,20,16.00
2022,09,23,06,21,16.00
2022,09,23,06,22,16.00
2022,09,23,06,23,16.00
2022,09,23,06,24,16.00
2022,09,23,06,25,16.00
2022,09,23,06,26,16.00
2022,09,23,06,27,16.00
2022,09,23,06,28,16.00
2022,09,23,06,29,16.00
2022,09,23,06,30,16.00
2022,09,23,06,31,16.00
2022,09,23,06,32,16.00
2022,09,23,06,33,16.00
2022,09,23,06,34,16.00
2022,09,23,06,35,16.00
2022,09,23,06,36,16.00
2022,09,23,06,37,16.00
2022,09,23,06,38,16.00
2022,09,23,06,39,16.00
2022,09,23,06,40,16.00
2022,09,23,06,41,16.00
2022,09,23,06,42,16.00
2022,09,23,06,43,16.00
2022,09,23,06,44,16.00
2022,09,23,06,45,16.00
2022,09,23,06,46,16.00
2022,09,23,06,47,16.00
2022,09,23,06,48,16.00
2022,09,23,06,49,16.00
2022,09,23,06,50,16.00
2022,09,23,06,51,16.00
2022,09,23,06,52,16.00
2022,09,23,06,53,16.00
2022,09,23,06,54,16.00
2022,09,23,06,55,16.00
2022,09,23,06,56,16.10
2022,09,23,06,57,18.00
2022,09,23,06,58,18.00
2022,09,23,06,59,18.00
2022,09,23,07,00,18.00
2022,09,23,07,01,18.00
2022,09,23,07,02,18.00
2022,09,23,07,03,18.00
2022,09,23,07,04,18.00
2022,09,23,07,05,18.00
2022,09,23,07,06,18.40
2022,09,23,07,07,19.00
2022,09,23,07,08,19.00
2022,09,23,07,09,19.00
2022,09,23,07,10,19.10
2022,09,23,07,11,21.00
2022,09,23,07,12,21.00
2022,09,23,07,13,21.80
2022,09,23,07,14,23.00
2022,09,23,07,15,23.00
2022,09,23,07,16,23.00
2022,09,23,07,17,23.10
2022,09,23,07,18,25.00
2022,09,23,07,19,25.00
2022,09,23,07,20,25.00
2022,09,23,07,21,25.00
2022,09,23,07,22,25.00
2022,09,23,07,23,25.00
2022,09,23,07,24,25.10
2022,09,23,07,25,26.00
2022,09,23,07,26,26.00
2022,09,23,07,27,26.90
2022,09,23,07,28,28.00
2022,09,23,07,29,28.00
2022,09,23,07,30,28.00
2022,09,23,07,31,29.90
2022,09,23,07,32,30.00
2022,09,23,07,33,30.00
2022,09,23,07,34,30.00
2022,09,23,07,35,30.00
2022,09,23,07,36,30.00
2022,09,23,07,37,30.00
2022,09,23,07,38,30.00
2022,09,23,07,39,30.40
2022,09,23,07,40,32.00
2022,09,23,07,41,32.00
2022,09,23,07,42,32.00
2022,09,23,07,43,32.70
2022,09,23,07,44,33.00
2022,09,23,07,45,33.00
2022,09,23,07,46,33.00
2022,09,23,07,47,33.00
2022,09,23,07,48,33.00
2022,09,23,07,49,33.00
2022,09,23,07,50,33.00
2022,09,23,07,51,33.00
2022,09,23,07,52,34.80
2022,09,23,07,53,35.00
2022,09,23,07,54,35.00
2022,09,23,07,55,35.00
2022,09,23,07,56,35.00
2022,09,23,07,57,36.30
2022,09,23,07,58,37.00
2022,09,23,07,59,38.90
2022,09,23,08,00,39.20
2022,09,23,08,01,40.60
2022,09,23,08,02,42.00
2022,09,23,08,03,43.10
2022,09,23,08,04,45.30
2022,09,23,08,05,46.80
2022,09,23,08,06,48.80
2022,09,23,08,07,49.40
2022,09,23,08,08,51.00
2022,09,23,08,09,51.00
2022,09,23,08,10,52.10
2022,09,23,08,11,53.00
2022,09,23,08,12,53.00
2022,09,23,08,13,53.00
2022,09,23,08,14,54.00
2022,09,23,08,15,54.60
2022,09,23,08,16,56.80
2022,09,23,08,17,58.00
2022,09,23,08,18,59.40
2022,09,23,08,19,60.00
2022,09,23,08,20,60.00
2022,09,23,08,21,60.00
2022,09,23,08,22,60.00
2022,09,23,08,23,60.00
2022,09,23,08,24,61.10
2022,09,23,08,25,60.60
2022,09,23,08,26,60.00
2022,09,23,08,27,60.10
2022,09,23,08,28,62.60
2022,09,23,08,29,66.50
2022,09,23,08,30,72.60
2022,09,23,08,31,79.90
2022,09,23,08,32,86.30
2022,09,23,08,33,90.40
2022,09,23,08,34,92.90
2022,09,23,08,35,92.60
2022,09,23,08,36,90.70
2022,09,23,08,37,89.10
2022,09,23,08,38,86.90
2022,09,23,08,39,84.60
2022,09,23,08,40,84.00
2022,09,23,08,41,85.90
2022,09,23,08,42,88.40
2022,09,23,08,43,91.50
2022,09,23,08,44,95.00
2022,09,23,08,45,100.60
2022,09,23,08,46,107.70
2022,09,23,08,47,110.60
2022,09,23,08,48,111.00
2022,09,23,08,49,110.70
2022,09,23,08,50,108.40
2022,09,23,08,51,105.70
2022,09,23,08,52,101.80
2022,09,23,08,53,98.00
2022,09,23,08,54,93.90
2022,09,23,08,55,93.00
2022,09,23,08,56,93.40
2022,09,23,08,57,95.90
2022,09,23,08,58,100.90
2022,09,23,08,59,109.30
2022,09,23,09,00,118.30
2022,09,23,09,01,126.50
2022,09,23,09,02,136.70
2022,09,23,09,03,149.40
2022,09,23,09,04,158.70
2022,09,23,09,05,167.90
2022,09,23,09,06,175.80
2022,09,23,09,07,186.30
2022,09,23,09,08,199.40
2022,09,23,09,09,212.40
2022,09,23,09,10,220.20
2022,09,23,09,11,220.70
2022,09,23,09,12,217.30
2022,09,23,09,13,211.20
2022,09,23,09,14,207.70
2022,09,23,09,15,210.30
2022,09,23,09,16,215.80
2022,09,23,09,17,220.10
2022,09,23,09,18,210.40
2022,09,23,09,19,190.10
2022,09,23,09,20,176.00
2022,09,23,09,21,161.10
2022,09,23,09,22,156.00
2022,09,23,09,23,144.80
2022,09,23,09,24,141.50
2022,09,23,09,25,137.80
2022,09,23,09,26,133.80
2022,09,23,09,27,130.90
2022,09,23,09,28,128.70
2022,09,23,09,29,125.60
2022,09,23,09,30,120.10
2022,09,23,09,31,111.50
2022,09,23,09,32,102.90
2022,09,23,09,33,97.60
2022,09,23,09,34,95.90
2022,09,23,09,35,95.00
2022,09,23,09,36,93.40
2022,09,23,09,37,91.10
2022,09,23,09,38,89.70
2022,09,23,09,39,87.40
2022,09,23,09,40,86.00
2022,09,23,09,41,86.00
2022,09,23,09,42,87.40
2022,09,23,09,43,91.90
2022,09,23,09,44,96.90
2022,09,23,09,45,100.80
2022,09,23,09,46,106.10
2022,09,23,09,47,111.00
2022,09,23,09,48,116.20
2022,09,23,09,49,121.30
2022,09,23,09,50,127.10
2022,09,23,09,51,131.90
2022,09,23,09,52,134.80
2022,09,23,09,53,132.70
2022,09,23,09,54,129.10
2022,09,23,09,55,128.00
2022,09,23,09,56,129.30
2022,09,23,09,57,133.10
2022,09,23,09,58,136.90
2022,09,23,09,59,141.00
2022,09,23,10,00,140.40
2022,09,23,10,01,139.00
2022,09,23,10,02,139.00
2022,09,23,10,03,139.00
2022,09,23,10,04,141.30
2022,09,23,10,05,148.70
2022,09,23,10,06,164.40
2022,09,23,10,07,183.40
2022,09,23,10,08,205.00
2022,09,23,10,09,225.60
2022,09,23,10,10,240.70
2022,09,23,10,11,249.40
2022,09,23,10,12,254.60
2022,09,23,10,13,254.40
2022,09,23,10,14,248.70
2022,09,23,10,15,239.30
2022,09,23,10,16,234.00
2022,09,23,10,17,219.80
2022,09,23,10,18,202.40
2022,09,23,10,19,188.50
2022,09,23,10,20,176.80
2022,09,23,10,21,168.60
2022,09,23,10,22,161.80
2022,09,23,10,23,158.90
2022,09,23,10,24,160.80
2022,09,23,10,25,164.40
2022,09,23,10,26,166.80
2022,09,23,10,27,164.10
2022,09,23,10,28,157.90
2022,09,23,10,29,149.10
2022,09,23,10,30,139.00
2022,09,23,10,31,129.70
2022,09,23,10,32,122.30
2022,09,23,10,33,116.20
2022,09,23,10,34,110.70
2022,09,23,10,35,109.60
2022,09,23,10,36,113.20
2022,09,23,10,37,121.00
2022,09,23,10,38,133.10
2022,09,23,10,39,150.00
2022,09,23,10,40,168.50
2022,09,23,10,41,191.80
2022,09,23,10,42,214.90
2022,09,23,10,43,237.60
2022,09,23,10,44,260.20
2022,09,23,10,45,275.00
2022,09,23,10,46,278.80
2022,09,23,10,47,275.90
2022,09,23,10,48,271.40
2022,09,23,10,49,267.80
2022,09,23,10,50,262.90
2022,09,23,10,51,256.10
2022,09,23,10,52,249.60
2022,09,23,10,53,248.00
2022,09,23,10,54,252.80
2022,09,23,10,55,258.60
2022,09,23,10,56,262.60
2022,09,23,10,57,264.00
2022,09,23,10,58,260.80
2022,09,23,10,59,253.30
2022,09,23,11,00,240.10
2022,09,23,11,01,219.40
2022,09,23,11,02,215.90
2022,09,23,11,03,202.60
2022,09,23,11,04,196.30
2022,09,23,11,05,191.30
2022,09,23,11,06,188.70
2022,09,23,11,07,185.60
2022,09,23,11,08,178.30
2022,09,23,11,09,170.40
2022,09,23,11,10,167.00
2022,09,23,11,11,167.00
2022,09,23,11,12,169.20
2022,09,23,11,13,171.00
2022,09,23,11,14,169.40
2022,09,23,11,15,165.10
2022,09,23,11,16,159.40
2022,09,23,11,17,156.00
2022,09,23,11,18,157.80
2022,09,23,11,19,165.00
2022,09,23,11,20,175.80
2022,09,23,11,21,186.30
2022,09,23,11,22,191.60
2022,09,23,11,23,190.00
2022,09,23,11,24,190.00
2022,09,23,11,25,190.90
2022,09,23,11,26,190.90
2022,09,23,11,27,190.00
2022,09,23,11,28,173.50
2022,09,23,11,29,156.70
2022,09,23,11,30,148.30
2022,09,23,11,31,142.60
2022,09,23,11,32,137.20
2022,09,23,11,33,132.20
2022,09,23,11,34,128.70
2022,09,23,11,35,127.20
2022,09,23,11,36,127.10
2022,09,23,11,37,130.60
2022,09,23,11,38,135.40
2022,09,23,11,39,140.30
2022,09,23,11,40,144.20
2022,09,23,11,41,144.70
2022,09,23,11,42,145.60
2022,09,23,11,43,147.90
2022,09,23,11,44,147.60
2022,09,23,11,45,143.90
2022,09,23,11,46,136.00
2022,09,23,11,47,132.00
2022,09,23,11,48,127.30
2022,09,23,11,49,130.40
2022,09,23,11,50,133.70
2022,09,23,11,51,157.70
2022,09,23,11,52,167.70
2022,09,23,11,53,177.00
2022,09,23,11,54,184.90
2022,09,23,11,55,194.00
2022,09,23,11,56,202.50
2022,09,23,11,57,208.70
2022,09,23,11,58,210.60
2022,09,23,11,59,206.90
2022,09,23,12,00,199.10
2022,09,23,12,01,195.00
2022,09,23,12,02,197.70
2022,09,23,12,03,203.10
2022,09,23,12,04,212.70
2022,09,23,12,05,224.20
2022,09,23,12,06,230.60
2022,09,23,12,07,232.90
2022,09,23,12,08,231.20
2022,09,23,12,09,226.30
2022,09,23,12,10,221.90
2022,09,23,12,11,220.10
2022,09,23,12,12,221.70
2022,09,23,12,13,226.50
2022,09,23,12,14,232.40
2022,09,23,12,15,242.20
2022,09,23,12,16,259.50
2022,09,23,12,17,282.90
2022,09,23,12,18,308.00
2022,09,23,12,19,322.90
2022,09,23,12,20,310.10
2022,09,23,12,21,305.10
2022,09,23,12,22,304.80
2022,09,23,12,23,318.60
2022,09,23,12,24,354.80
2022,09,23,12,25,400.20
2022,09,23,12,26,385.00
2022,09,23,12,27,398.90
2022,09,23,12,28,432.00
2022,09,23,12,29,432.00
2022,09,23,12,30,485.30
2022,09,23,12,31,485.30
2022,09,23,12,32,433.10
2022,09,23,12,33,389.60
2022,09,23,12,34,360.00
2022,09,23,12,35,362.20
2022,09,23,12,36,373.00
2022,09,23,12,37,374.30
2022,09,23,12,38,392.00
2022,09,23,12,39,418.90
2022,09,23,12,40,410.50
2022,09,23,12,41,388.00
2022,09,23,12,42,353.70
2022,09,23,12,43,311.40
2022,09,23,12,44,295.00
2022,09,23,12,45,252.60
2022,09,23,12,46,237.30
2022,09,23,12,47,232.00
2022,09,23,12,48,218.30
2022,09,23,12,49,201.00
2022,09,23,12,50,188.60
2022,09,23,12,51,180.30
2022,09,23,12,52,173.30
2022,09,23,12,53,165.30
2022,09,23,12,54,157.50
2022,09,23,12,55,155.00
2022,09,23,12,56,155.40
2022,09,23,12,57,156.00
2022,09,23,12,58,160.10
2022,09,23,12,59,166.10
2022,09,23,13,00,167.50
2022,09,23,13,01,183.00
2022,09,23,13,02,195.60
2022,09,23,13,03,211.30
2022,09,23,13,04,232.10
2022,09,23,13,05,250.30
2022,09,23,13,06,262.90
2022,09,23,13,07,265.40
2022,09,23,13,08,276.00
2022,09,23,13,09,278.00
2022,09,23,13,10,285.90
2022,09,23,13,11,291.10
2022,09,23,13,12,287.30
2022,09,23,13,13,278.00
2022,09,23,13,14,266.20
2022,09,23,13,15,262.40
2022,09,23,13,16,248.60
2022,09,23,13,17,240.60
2022,09,23,13,18,235.40
2022,09,23,13,19,232.60
2022,09,23,13,20,232.00
2022,09,23,13,21,234.00
2022,09,23,13,22,239.90
2022,09,23,13,23,244.60
2022,09,23,13,24,246.00
2022,09,23,13,25,241.20
2022,09,23,13,26,237.00
2022,09,23,13,27,232.90
2022,09,23,13,28,229.20
2022,09,23,13,29,228.60
2022,09,23,13,30,227.00
2022,09,23,13,31,227.00
2022,09,23,13,32,223.70
2022,09,23,13,33,220.30
2022,09,23,13,34,220.00
2022,09,23,13,35,205.00
2022,09,23,13,36,202.40
2022,09,23,13,37,204.00
2022,09,23,13,38,204.00
2022,09,23,13,39,228.60
2022,09,23,13,40,263.40
2022,09,23,13,41,278.80
2022,09,23,13,42,286.40
2022,09,23,13,43,280.50
2022,09,23,13,44,261.30
2022,09,23,13,45,233.60
2022,09,23,13,46,211.70
2022,09,23,13,47,199.20
2022,09,23,13,48,197.00
2022,09,23,13,49,203.70
2022,09,23,13,50,209.70
2022,09,23,13,51,213.00
2022,09,23,13,52,213.00
2022,09,23,13,53,211.90
2022,09,23,13,54,214.30
2022,09,23,13,55,228.60
2022,09,23,13,56,251.80
2022,09,23,13,57,261.30
2022,09,23,13,58,257.90
2022,09,23,13,59,265.70
2022,09,23,14,00,277.90
2022,09,23,14,01,279.00
2022,09,23,14,02,270.70
2022,09,23,14,03,264.40
2022,09,23,14,04,261.00
2022,09,23,14,05,244.70
2022,09,23,14,06,235.80
2022,09,23,14,07,234.00
2022,09,23,14,08,231.20
2022,09,23,14,09,224.30
2022,09,23,14,10,213.10
2022,09,23,14,11,203.30
2022,09,23,14,12,199.70
2022,09,23,14,13,199.00
2022,09,23,14,14,199.60
2022,09,23,14,15,200.00
2022,09,23,14,16,200.00
2022,09,23,14,17,200.00
2022,09,23,14,18,200.00
2022,09,23,14,19,203.90
2022,09,23,14,20,217.10
2022,09,23,14,21,229.10
2022,09,23,14,22,234.00
2022,09,23,14,23,254.40
2022,09,23,14,24,263.70
2022,09,23,14,25,262.80
2022,09,23,14,26,254.90
2022,09,23,14,27,244.30
2022,09,23,14,28,227.40
2022,09,23,14,29,210.70
2022,09,23,14,30,201.30
2022,09,23,14,31,198.90
2022,09,23,14,32,191.50
2022,09,23,14,33,183.90
2022,09,23,14,34,194.60
2022,09,23,14,35,212.90
2022,09,23,14,36,218.00
2022,09,23,14,37,221.90
2022,09,23,14,38,257.80
2022,09,23,14,39,325.00
2022,09,23,14,40,353.10
2022,09,23,14,41,383.10
2022,09,23,14,42,312.30
2022,09,23,14,43,290.20
2022,09,23,14,44,276.60
2022,09,23,14,45,258.70
2022,09,23,14,46,243.10
2022,09,23,14,47,240.20
2022,09,23,14,48,245.10
2022,09,23,14,49,246.90
2022,09,23,14,50,238.00
2022,09,23,14,51,223.80
2022,09,23,14,52,211.60
2022,09,23,14,53,206.40
2022,09,23,14,54,210.10
2022,09,23,14,55,210.60
2022,09,23,14,56,200.30
2022,09,23,14,57,190.30
2022,09,23,14,58,188.00
2022,09,23,14,59,181.20
2022,09,23,15,00,172.00
2022,09,23,15,01,169.00
2022,09,23,15,02,160.40
2022,09,23,15,03,157.00
2022,09,23,15,04,157.40
2022,09,23,15,05,161.30
2022,09,23,15,06,164.90
2022,09,23,15,07,166.60
2022,09,23,15,08,165.00
2022,09,23,15,09,165.00
2022,09,23,15,10,163.30
2022,09,23,15,11,157.30
2022,09,23,15,12,150.30
2022,09,23,15,13,151.00
2022,09,23,15,14,159.70
2022,09,23,15,15,168.20
2022,09,23,15,16,171.00
2022,09,23,15,17,171.00
2022,09,23,15,18,171.00
2022,09,23,15,19,171.00
2022,09,23,15,20,169.10
2022,09,23,15,21,166.60
2022,09,23,15,22,149.60
2022,09,23,15,23,137.30
2022,09,23,15,24,133.10
2022,09,23,15,25,138.70
2022,09,23,15,26,143.30
2022,09,23,15,27,139.00
2022,09,23,15,28,129.00
2022,09,23,15,29,120.90
2022,09,23,15,30,113.90
2022,09,23,15,31,108.80
2022,09,23,15,32,108.40
2022,09,23,15,33,109.00
2022,09,23,15,34,109.00
2022,09,23,15,35,109.40
2022,09,23,15,36,111.00
2022,09,23,15,37,111.90
2022,09,23,15,38,115.80
2022,09,23,15,39,119.30
2022,09,23,15,40,120.00
2022,09,23,15,41,118.10
2022,09,23,15,42,116.00
2022,09,23,15,43,118.00
2022,09,23,15,44,123.00
2022,09,23,15,45,121.30
2022,09,23,15,46,115.30
2022,09,23,15,47,109.90
2022,09,23,15,48,107.40
2022,09,23,15,49,110.70
2022,09,23,15,50,107.00
2022,09,23,15,51,101.10
2022,09,23,15,52,101.00
2022,09,23,15,53,102.00
2022,09,23,15,54,98.70
2022,09,23,15,55,97.10
2022,09,23,15,56,97.00
2022,09,23,15,57,97.00
2022,09,23,15,58,97.00
2022,09,23,15,59,97.00
2022,09,23,16,00,97.00
2022,09,23,16,01,95.40
2022,09,23,16,02,88.30
2022,09,23,16,03,82.30
2022,09,23,16,04,78.40
2022,09,23,16,05,77.00
2022,09,23,16,06,73.20
2022,09,23,16,07,68.00
2022,09,23,16,08,67.00
2022,09,23,16,09,68.90
2022,09,23,16,10,69.00
2022,09,23,16,11,68.40
2022,09,23,16,12,67.00
2022,09,23,16,13,65.90
2022,09,23,16,14,65.00
2022,09,23,16,15,66.60
2022,09,23,16,16,68.90
2022,09,23,16,17,69.20
2022,09,23,16,18,70.00
2022,09,23,16,19,70.90
2022,09,23,16,20,73.10
2022,09,23,16,21,74.00
2022,09,23,16,22,74.00
2022,09,23,16,23,76.00
2022,09,23,16,24,80.00
2022,09,23,16,25,88.00
2022,09,23,16,26,95.90
2022,09,23,16,27,105.90
2022,09,23,16,28,117.30
2022,09,23,16,29,120.80
2022,09,23,16,30,117.80
2022,09,23,16,31,105.10
2022,09,23,16,32,94.30
2022,09,23,16,33,85.00
2022,09,23,16,34,77.10
2022,09,23,16,35,69.30
2022,09,23,16,36,62.90
2022,09,23,16,37,56.40
2022,09,23,16,38,54.00
2022,09,23,16,39,54.60
2022,09,23,16,40,56.00
2022,09,23,16,41,54.90
2022,09,23,16,42,54.00
2022,09,23,16,43,53.20
2022,09,23,16,44,53.00
2022,09,23,16,45,54.30
2022,09,23,16,46,56.00
2022,09,23,16,47,55.20
2022,09,23,16,48,52.40
2022,09,23,16,49,49.70
2022,09,23,16,50,49.00
2022,09,23,16,51,52.90
2022,09,23,16,52,56.70
2022,09,23,16,53,61.50
2022,09,23,16,54,65.00
2022,09,23,16,55,63.90
2022,09,23,16,56,59.70
2022,09,23,16,57,56.40
2022,09,23,16,58,54.10
2022,09,23,16,59,54.40
2022,09,23,17,00,57.20
2022,09,23,17,01,60.00