Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,24,08,25,4.00
2016,02,24,08,26,4.00
2016,02,24,08,27,4.10
2016,02,24,08,28,4.10
2016,02,24,08,29,4.20
2016,02,24,08,30,4.20
2016,02,24,08,31,4.20
2016,02,24,08,32,4.20
2016,02,24,08,33,4.30
2016,02,24,08,34,4.40
2016,02,24,08,35,4.40
2016,02,24,08,36,4.40
2016,02,24,08,37,4.50
2016,02,24,08,38,4.50
2016,02,24,08,39,4.60
2016,02,24,08,40,4.60
2016,02,24,08,41,4.60
2016,02,24,08,42,4.60
2016,02,24,08,43,4.70
2016,02,24,08,44,4.70
2016,02,24,08,45,4.70
2016,02,24,08,46,4.80
2016,02,24,08,47,4.80
2016,02,24,08,48,4.80
2016,02,24,08,49,4.90
2016,02,24,08,50,4.90
2016,02,24,08,51,4.90
2016,02,24,08,52,4.90
2016,02,24,08,53,4.90
2016,02,24,08,54,5.00
2016,02,24,08,55,5.10
2016,02,24,08,56,5.10
2016,02,24,08,57,5.10
2016,02,24,08,58,5.10
2016,02,24,08,59,5.10
2016,02,24,09,00,5.10
2016,02,24,09,01,5.20
2016,02,24,09,02,5.20
2016,02,24,09,03,5.20
2016,02,24,09,04,5.20
2016,02,24,09,05,5.20
2016,02,24,09,06,5.30
2016,02,24,09,07,5.30
2016,02,24,09,08,5.30
2016,02,24,09,09,5.30
2016,02,24,09,10,5.30
2016,02,24,09,11,5.30
2016,02,24,09,12,5.40
2016,02,24,09,13,5.40
2016,02,24,09,14,5.50
2016,02,24,09,15,5.50
2016,02,24,09,16,5.60
2016,02,24,09,17,5.60
2016,02,24,09,18,5.60
2016,02,24,09,19,5.70
2016,02,24,09,20,5.70
2016,02,24,09,21,5.70
2016,02,24,09,22,5.80
2016,02,24,09,23,5.80
2016,02,24,09,24,5.90
2016,02,24,09,25,5.90
2016,02,24,09,26,5.90
2016,02,24,09,27,6.00
2016,02,24,09,28,6.00
2016,02,24,09,29,6.00
2016,02,24,09,30,6.00
2016,02,24,09,31,6.10
2016,02,24,09,32,6.10
2016,02,24,09,33,6.20
2016,02,24,09,34,6.20
2016,02,24,09,35,6.20
2016,02,24,09,36,6.20
2016,02,24,09,37,6.20
2016,02,24,09,38,6.30
2016,02,24,09,39,6.40
2016,02,24,09,40,6.40
2016,02,24,09,41,6.40
2016,02,24,09,42,6.40
2016,02,24,09,43,6.50
2016,02,24,09,44,6.60
2016,02,24,09,45,6.60
2016,02,24,09,46,6.70
2016,02,24,09,47,6.70
2016,02,24,09,48,6.80
2016,02,24,09,49,6.80
2016,02,24,09,50,6.80
2016,02,24,09,51,6.80
2016,02,24,09,52,6.90
2016,02,24,09,53,6.90
2016,02,24,09,54,6.90
2016,02,24,09,55,6.90
2016,02,24,09,56,6.90
2016,02,24,09,57,7.00
2016,02,24,09,58,7.10
2016,02,24,09,59,7.10
2016,02,24,10,00,7.20
2016,02,24,10,01,7.20
2016,02,24,10,02,7.30
2016,02,24,10,03,7.30
2016,02,24,10,04,7.30
2016,02,24,10,05,7.30
2016,02,24,10,06,7.30
2016,02,24,10,07,7.40
2016,02,24,10,08,7.50
2016,02,24,10,09,7.60
2016,02,24,10,10,7.60
2016,02,24,10,11,7.60
2016,02,24,10,12,7.60
2016,02,24,10,13,7.60
2016,02,24,10,14,7.70
2016,02,24,10,15,7.70
2016,02,24,10,16,7.70
2016,02,24,10,17,7.60
2016,02,24,10,18,7.70
2016,02,24,10,19,7.70
2016,02,24,10,20,7.80
2016,02,24,10,21,7.80
2016,02,24,10,22,7.70
2016,02,24,10,23,7.80
2016,02,24,10,24,7.80
2016,02,24,10,25,7.80
2016,02,24,10,26,7.80
2016,02,24,10,27,7.80
2016,02,24,10,28,7.80
2016,02,24,10,29,7.80
2016,02,24,10,30,7.90
2016,02,24,10,31,7.90
2016,02,24,10,32,7.90
2016,02,24,10,33,8.00
2016,02,24,10,34,8.10
2016,02,24,10,35,8.20
2016,02,24,10,36,8.20
2016,02,24,10,37,8.30
2016,02,24,10,38,8.40
2016,02,24,10,39,8.40
2016,02,24,10,40,8.50
2016,02,24,10,41,8.60
2016,02,24,10,42,8.70
2016,02,24,10,43,8.70
2016,02,24,10,44,8.70
2016,02,24,10,45,8.70
2016,02,24,10,46,8.70
2016,02,24,10,47,8.80
2016,02,24,10,48,8.80
2016,02,24,10,49,8.80
2016,02,24,10,50,8.80
2016,02,24,10,51,8.80
2016,02,24,10,52,8.90
2016,02,24,10,53,8.80
2016,02,24,10,54,8.80
2016,02,24,10,55,8.80
2016,02,24,10,56,8.80
2016,02,24,10,57,8.80
2016,02,24,10,58,8.80
2016,02,24,10,59,8.80
2016,02,24,11,00,8.80
2016,02,24,11,01,8.80
2016,02,24,11,02,8.80
2016,02,24,11,03,8.80
2016,02,24,11,04,8.80
2016,02,24,11,05,8.80
2016,02,24,11,06,8.80
2016,02,24,11,07,8.80
2016,02,24,11,08,8.90
2016,02,24,11,09,8.90
2016,02,24,11,10,8.90
2016,02,24,11,11,8.90
2016,02,24,11,12,8.90
2016,02,24,11,13,8.90
2016,02,24,11,14,8.90
2016,02,24,11,15,8.90
2016,02,24,11,16,8.80
2016,02,24,11,17,8.80
2016,02,24,11,18,8.80
2016,02,24,11,19,8.80
2016,02,24,11,20,8.90
2016,02,24,11,21,9.00
2016,02,24,11,22,9.00
2016,02,24,11,23,9.10
2016,02,24,11,24,9.20
2016,02,24,11,25,9.20
2016,02,24,11,26,9.20
2016,02,24,11,27,9.20
2016,02,24,11,28,9.30
2016,02,24,11,29,9.30
2016,02,24,11,30,9.30
2016,02,24,11,31,9.40
2016,02,24,11,32,9.40
2016,02,24,11,33,9.50
2016,02,24,11,34,9.60
2016,02,24,11,35,9.70
2016,02,24,11,36,9.70
2016,02,24,11,37,9.70
2016,02,24,11,38,9.70
2016,02,24,11,39,9.80
2016,02,24,11,40,9.80
2016,02,24,11,41,9.90
2016,02,24,11,42,9.90
2016,02,24,11,43,9.90
2016,02,24,11,44,9.90
2016,02,24,11,45,9.90
2016,02,24,11,46,9.90
2016,02,24,11,47,9.90
2016,02,24,11,48,9.90
2016,02,24,11,49,9.90
2016,02,24,11,50,9.90
2016,02,24,11,51,9.90
2016,02,24,11,52,9.90
2016,02,24,11,53,10.10
2016,02,24,11,54,10.10
2016,02,24,11,55,10.10
2016,02,24,11,56,10.10
2016,02,24,11,57,10.10
2016,02,24,11,58,10.10
2016,02,24,11,59,10.10
2016,02,24,12,00,10.10
2016,02,24,12,01,10.10
2016,02,24,12,02,10.10
2016,02,24,12,03,10.10
2016,02,24,12,04,10.10
2016,02,24,12,05,10.10
2016,02,24,12,06,10.10
2016,02,24,12,07,10.10
2016,02,24,12,08,10.20
2016,02,24,12,09,10.10
2016,02,24,12,10,10.20
2016,02,24,12,11,10.20
2016,02,24,12,12,10.20
2016,02,24,12,13,10.20
2016,02,24,12,14,10.30
2016,02,24,12,15,10.20
2016,02,24,12,16,10.20
2016,02,24,12,17,10.20
2016,02,24,12,18,10.20
2016,02,24,12,19,10.20
2016,02,24,12,20,10.30
2016,02,24,12,21,10.30
2016,02,24,12,22,10.40
2016,02,24,12,23,10.40
2016,02,24,12,24,10.30
2016,02,24,12,25,10.30
2016,02,24,12,26,10.30
2016,02,24,12,27,10.30
2016,02,24,12,28,10.40
2016,02,24,12,29,10.40
2016,02,24,12,30,10.40
2016,02,24,12,31,10.40
2016,02,24,12,32,10.40
2016,02,24,12,33,10.40
2016,02,24,12,34,10.40
2016,02,24,12,35,10.40
2016,02,24,12,36,10.40
2016,02,24,12,37,10.40
2016,02,24,12,38,10.40
2016,02,24,12,39,10.50
2016,02,24,12,40,10.60
2016,02,24,12,41,10.60
2016,02,24,12,42,10.60
2016,02,24,12,43,10.60
2016,02,24,12,44,10.60
2016,02,24,12,45,10.70
2016,02,24,12,46,10.70
2016,02,24,12,47,10.80
2016,02,24,12,48,10.70
2016,02,24,12,49,10.60
2016,02,24,12,50,10.70
2016,02,24,12,51,10.60
2016,02,24,12,52,10.60
2016,02,24,12,53,10.60
2016,02,24,12,54,10.60
2016,02,24,12,55,10.60
2016,02,24,12,56,10.60
2016,02,24,12,57,10.60
2016,02,24,12,58,10.50
2016,02,24,12,59,10.40
2016,02,24,13,00,10.50
2016,02,24,13,01,10.60
2016,02,24,13,02,10.60
2016,02,24,13,03,10.60
2016,02,24,13,04,10.60
2016,02,24,13,05,10.60
2016,02,24,13,06,10.60
2016,02,24,13,07,10.60
2016,02,24,13,08,10.60
2016,02,24,13,09,10.60
2016,02,24,13,10,10.60
2016,02,24,13,11,10.60
2016,02,24,13,12,10.60
2016,02,24,13,13,10.60
2016,02,24,13,14,10.60
2016,02,24,13,15,10.60
2016,02,24,13,16,10.60
2016,02,24,13,17,10.60
2016,02,24,13,18,10.60
2016,02,24,13,19,10.60
2016,02,24,13,20,10.60
2016,02,24,13,21,10.60
2016,02,24,13,22,10.60
2016,02,24,13,23,10.60
2016,02,24,13,24,10.60
2016,02,24,13,25,10.60
2016,02,24,13,26,10.60
2016,02,24,13,27,10.60
2016,02,24,13,28,10.50
2016,02,24,13,29,10.40
2016,02,24,13,30,10.40
2016,02,24,13,31,10.40
2016,02,24,13,32,10.50
2016,02,24,13,33,10.60
2016,02,24,13,34,10.50
2016,02,24,13,35,10.50
2016,02,24,13,36,10.60
2016,02,24,13,37,10.60
2016,02,24,13,38,10.60
2016,02,24,13,39,10.60
2016,02,24,13,40,10.60
2016,02,24,13,41,10.60
2016,02,24,13,42,10.60
2016,02,24,13,43,10.60
2016,02,24,13,44,10.60
2016,02,24,13,45,10.60
2016,02,24,13,46,10.60
2016,02,24,13,47,10.60
2016,02,24,13,48,10.60
2016,02,24,13,49,10.60
2016,02,24,13,50,10.60
2016,02,24,13,51,10.70
2016,02,24,13,52,10.70
2016,02,24,13,53,10.70
2016,02,24,13,54,10.60
2016,02,24,13,55,10.60
2016,02,24,13,56,10.60
2016,02,24,13,57,10.60
2016,02,24,13,58,10.60
2016,02,24,13,59,10.60
2016,02,24,14,00,10.60
2016,02,24,14,01,10.60
2016,02,24,14,02,10.60
2016,02,24,14,03,10.60
2016,02,24,14,04,10.60
2016,02,24,14,05,10.60
2016,02,24,14,06,10.50
2016,02,24,14,07,10.40
2016,02,24,14,08,10.50
2016,02,24,14,09,10.60
2016,02,24,14,10,10.50
2016,02,24,14,11,10.40
2016,02,24,14,12,10.40
2016,02,24,14,13,10.40
2016,02,24,14,14,10.40
2016,02,24,14,15,10.50
2016,02,24,14,16,10.60
2016,02,24,14,17,10.60
2016,02,24,14,18,10.60
2016,02,24,14,19,10.60
2016,02,24,14,20,10.60
2016,02,24,14,21,10.60
2016,02,24,14,22,10.60
2016,02,24,14,23,10.60
2016,02,24,14,24,10.60
2016,02,24,14,25,10.60
2016,02,24,14,26,10.60
2016,02,24,14,27,10.60
2016,02,24,14,28,10.60
2016,02,24,14,29,10.60
2016,02,24,14,30,10.60
2016,02,24,14,31,10.60
2016,02,24,14,32,10.60
2016,02,24,14,33,10.70
2016,02,24,14,34,10.70
2016,02,24,14,35,10.80
2016,02,24,14,36,10.80
2016,02,24,14,37,10.80
2016,02,24,14,38,10.90
2016,02,24,14,39,10.90
2016,02,24,14,40,10.90
2016,02,24,14,41,10.90
2016,02,24,14,42,10.90
2016,02,24,14,43,10.90
2016,02,24,14,44,10.90
2016,02,24,14,45,10.90
2016,02,24,14,46,10.90
2016,02,24,14,47,10.90
2016,02,24,14,48,10.90
2016,02,24,14,49,10.90
2016,02,24,14,50,10.90
2016,02,24,14,51,10.90
2016,02,24,14,52,10.90
2016,02,24,14,53,10.90
2016,02,24,14,54,10.90
2016,02,24,14,55,10.90
2016,02,24,14,56,10.90
2016,02,24,14,57,10.90
2016,02,24,14,58,10.90
2016,02,24,14,59,10.90
2016,02,24,15,00,10.90
2016,02,24,15,01,10.90
2016,02,24,15,02,10.90
2016,02,24,15,03,10.90
2016,02,24,15,04,10.90
2016,02,24,15,05,10.90
2016,02,24,15,06,11.00
2016,02,24,15,07,11.10
2016,02,24,15,08,11.10
2016,02,24,15,09,11.10
2016,02,24,15,10,11.10
2016,02,24,15,11,11.10
2016,02,24,15,12,11.10
2016,02,24,15,13,11.10
2016,02,24,15,14,11.10
2016,02,24,15,15,11.10
2016,02,24,15,16,10.90
2016,02,24,15,17,10.90
2016,02,24,15,18,10.90
2016,02,24,15,19,10.90
2016,02,24,15,20,10.90
2016,02,24,15,21,10.80
2016,02,24,15,22,10.80
2016,02,24,15,23,10.70
2016,02,24,15,24,10.70
2016,02,24,15,25,10.70
2016,02,24,15,26,10.60
2016,02,24,15,27,10.60
2016,02,24,15,28,10.60
2016,02,24,15,29,10.60
2016,02,24,15,30,10.60
2016,02,24,15,31,10.60
2016,02,24,15,32,10.60
2016,02,24,15,33,10.60
2016,02,24,15,34,10.60
2016,02,24,15,35,10.60
2016,02,24,15,36,10.70
2016,02,24,15,37,10.70
2016,02,24,15,38,10.70
2016,02,24,15,39,10.80
2016,02,24,15,40,10.80
2016,02,24,15,41,10.80
2016,02,24,15,42,10.80
2016,02,24,15,43,10.80
2016,02,24,15,44,10.80
2016,02,24,15,45,10.80
2016,02,24,15,46,10.80
2016,02,24,15,47,10.70
2016,02,24,15,48,10.80
2016,02,24,15,49,10.80
2016,02,24,15,50,10.80
2016,02,24,15,51,10.70
2016,02,24,15,52,10.70
2016,02,24,15,53,10.70
2016,02,24,15,54,10.70
2016,02,24,15,55,10.70
2016,02,24,15,56,10.70
2016,02,24,15,57,10.60
2016,02,24,15,58,10.60
2016,02,24,15,59,10.60
2016,02,24,16,00,10.60
2016,02,24,16,01,10.60
2016,02,24,16,02,10.60
2016,02,24,16,03,10.60
2016,02,24,16,04,10.60
2016,02,24,16,05,10.50
2016,02,24,16,06,10.40
2016,02,24,16,07,10.40
2016,02,24,16,08,10.40
2016,02,24,16,09,10.40
2016,02,24,16,10,10.40
2016,02,24,16,11,10.30
2016,02,24,16,12,10.30
2016,02,24,16,13,10.20
2016,02,24,16,14,10.20
2016,02,24,16,15,10.20
2016,02,24,16,16,10.10
2016,02,24,16,17,10.10
2016,02,24,16,18,10.10
2016,02,24,16,19,10.10
2016,02,24,16,20,10.10
2016,02,24,16,21,10.10
2016,02,24,16,22,10.10
2016,02,24,16,23,10.10
2016,02,24,16,24,10.10
2016,02,24,16,25,10.10
2016,02,24,16,26,10.00
2016,02,24,16,27,10.00
2016,02,24,16,28,10.10
2016,02,24,16,29,10.00
2016,02,24,16,30,9.90
2016,02,24,16,31,9.90
2016,02,24,16,32,9.90
2016,02,24,16,33,9.90
2016,02,24,16,34,9.90
2016,02,24,16,35,9.90
2016,02,24,16,36,9.90
2016,02,24,16,37,9.80
2016,02,24,16,38,9.80
2016,02,24,16,39,9.80
2016,02,24,16,40,9.70
2016,02,24,16,41,9.70
2016,02,24,16,42,9.70
2016,02,24,16,43,9.70
2016,02,24,16,44,9.70
2016,02,24,16,45,9.70
2016,02,24,16,46,9.70
2016,02,24,16,47,9.70
2016,02,24,16,48,9.70
2016,02,24,16,49,9.70
2016,02,24,16,50,9.70
2016,02,24,16,51,9.60
2016,02,24,16,52,9.60
2016,02,24,16,53,9.60
2016,02,24,16,54,9.60
2016,02,24,16,55,9.50
2016,02,24,16,56,9.50
2016,02,24,16,57,9.50
2016,02,24,16,58,9.50
2016,02,24,16,59,9.40
2016,02,24,17,00,9.40
2016,02,24,17,01,9.40
2016,02,24,17,02,9.40
2016,02,24,17,03,9.40
2016,02,24,17,04,9.30
2016,02,24,17,05,9.30
2016,02,24,17,06,9.30
2016,02,24,17,07,9.30
2016,02,24,17,08,9.30
2016,02,24,17,09,9.30
2016,02,24,17,10,9.20
2016,02,24,17,11,9.20
2016,02,24,17,12,9.20
2016,02,24,17,13,9.20
2016,02,24,17,14,9.20
2016,02,24,17,15,9.10
2016,02,24,17,16,9.10
2016,02,24,17,17,9.00
2016,02,24,17,18,9.00
2016,02,24,17,19,9.00
2016,02,24,17,20,9.00
2016,02,24,17,21,8.90
2016,02,24,17,22,8.90
2016,02,24,17,23,8.90
2016,02,24,17,24,8.90
2016,02,24,17,25,8.90
2016,02,24,17,26,8.90
2016,02,24,17,27,8.90
2016,02,24,17,28,8.90
2016,02,24,17,29,8.90
2016,02,24,17,30,8.90
2016,02,24,17,31,8.90
2016,02,24,17,32,8.90
2016,02,24,17,33,8.90
2016,02,24,17,34,8.80
2016,02,24,17,35,8.80
2016,02,24,17,36,8.80
2016,02,24,17,37,8.80
2016,02,24,17,38,8.70
2016,02,24,17,39,8.70
2016,02,24,17,40,8.70
2016,02,24,17,41,8.60
2016,02,24,17,42,8.60
2016,02,24,17,43,8.50
2016,02,24,17,44,8.50
2016,02,24,17,45,8.40
2016,02,24,17,46,8.40
2016,02,24,17,47,8.30
2016,02,24,17,48,8.30
2016,02,24,17,49,8.20
2016,02,24,17,50,8.20
2016,02,24,17,51,8.20
2016,02,24,17,52,8.10
2016,02,24,17,53,8.10
2016,02,24,17,54,8.00
2016,02,24,17,55,8.00
2016,02,24,17,56,7.90
2016,02,24,17,57,7.90
2016,02,24,17,58,7.90
2016,02,24,17,59,7.80
2016,02,24,18,00,7.80
2016,02,24,18,01,7.80
2016,02,24,18,02,7.80
2016,02,24,18,03,7.70
2016,02,24,18,04,7.70
2016,02,24,18,05,7.60
2016,02,24,18,06,7.60
2016,02,24,18,07,7.50
2016,02,24,18,08,7.50
2016,02,24,18,09,7.40
2016,02,24,18,10,7.40
2016,02,24,18,11,7.30
2016,02,24,18,12,7.30
2016,02,24,18,13,7.30
2016,02,24,18,14,7.20
2016,02,24,18,15,7.20
2016,02,24,18,16,7.10
2016,02,24,18,17,7.10
2016,02,24,18,18,7.00
2016,02,24,18,19,7.00
2016,02,24,18,20,7.00
2016,02,24,18,21,6.90
2016,02,24,18,22,6.90
2016,02,24,18,23,6.90
2016,02,24,18,24,6.80
2016,02,24,18,25,6.80
2016,02,24,18,26,6.80
2016,02,24,18,27,6.80
2016,02,24,18,28,6.80
2016,02,24,18,29,6.80
2016,02,24,18,30,6.80
2016,02,24,18,31,6.70
2016,02,24,18,32,6.70
2016,02,24,18,33,6.60
2016,02,24,18,34,6.60
2016,02,24,18,35,6.60
2016,02,24,18,36,6.60
2016,02,24,18,37,6.60
2016,02,24,18,38,6.50
2016,02,24,18,39,6.40
2016,02,24,18,40,6.40
2016,02,24,18,41,6.40
2016,02,24,18,42,6.30
2016,02,24,18,43,6.30
2016,02,24,18,44,6.30
2016,02,24,18,45,6.20
2016,02,24,18,46,6.20
2016,02,24,18,47,6.20
2016,02,24,18,48,6.20
2016,02,24,18,49,6.20
2016,02,24,18,50,6.20
2016,02,24,18,51,6.10
2016,02,24,18,52,6.10
2016,02,24,18,53,6.10
2016,02,24,18,54,6.00
2016,02,24,18,55,6.00
2016,02,24,18,56,6.00
2016,02,24,18,57,6.00
2016,02,24,18,58,5.90
2016,02,24,18,59,5.90
2016,02,24,19,00,5.80
2016,02,24,19,01,5.80
2016,02,24,19,02,5.70
2016,02,24,19,03,5.70
2016,02,24,19,04,5.70
2016,02,24,19,05,5.70
2016,02,24,19,06,5.70
2016,02,24,19,07,5.70
2016,02,24,19,08,5.60
2016,02,24,19,09,5.60
2016,02,24,19,10,5.60
2016,02,24,19,11,5.50
2016,02,24,19,12,5.50
2016,02,24,19,13,5.50
2016,02,24,19,14,5.50
2016,02,24,19,15,5.40
2016,02,24,19,16,5.40
2016,02,24,19,17,5.40
2016,02,24,19,18,5.30
2016,02,24,19,19,5.30
2016,02,24,19,20,5.30
2016,02,24,19,21,5.30
2016,02,24,19,22,5.30
2016,02,24,19,23,5.30
2016,02,24,19,24,5.30
2016,02,24,19,25,5.30
2016,02,24,19,26,5.20
2016,02,24,19,27,5.20
2016,02,24,19,28,5.20
2016,02,24,19,29,5.20
2016,02,24,19,30,5.10
2016,02,24,19,31,5.10
2016,02,24,19,32,5.10
2016,02,24,19,33,5.10
2016,02,24,19,34,5.10
2016,02,24,19,35,5.10
2016,02,24,19,36,5.10
2016,02,24,19,37,5.10
2016,02,24,19,38,5.00
2016,02,24,19,39,4.90
2016,02,24,19,40,4.90
2016,02,24,19,41,4.90
2016,02,24,19,42,4.90
2016,02,24,19,43,4.90
2016,02,24,19,44,4.90
2016,02,24,19,45,4.90
2016,02,24,19,46,4.90
2016,02,24,19,47,4.90
2016,02,24,19,48,4.90
2016,02,24,19,49,4.80
2016,02,24,19,50,4.80
2016,02,24,19,51,4.80
2016,02,24,19,52,4.80
2016,02,24,19,53,4.80
2016,02,24,19,54,4.70
2016,02,24,19,55,4.70
2016,02,24,19,56,4.70
2016,02,24,19,57,4.70
2016,02,24,19,58,4.70
2016,02,24,19,59,4.60
2016,02,24,20,00,4.60
2016,02,24,20,01,4.60
2016,02,24,20,02,4.60
2016,02,24,20,03,4.60
2016,02,24,20,04,4.60
2016,02,24,20,05,4.60
2016,02,24,20,06,4.60
2016,02,24,20,07,4.60
2016,02,24,20,08,4.50
2016,02,24,20,09,4.50
2016,02,24,20,10,4.50
2016,02,24,20,11,4.50
2016,02,24,20,12,4.50
2016,02,24,20,13,4.40
2016,02,24,20,14,4.40
2016,02,24,20,15,4.40
2016,02,24,20,16,4.40
2016,02,24,20,17,4.30
2016,02,24,20,18,4.30
2016,02,24,20,19,4.30
2016,02,24,20,20,4.30
2016,02,24,20,21,4.30
2016,02,24,20,22,4.30
2016,02,24,20,23,4.20
2016,02,24,20,24,4.20
2016,02,24,20,25,4.20
2016,02,24,20,26,4.20
2016,02,24,20,27,4.20
2016,02,24,20,28,4.20
2016,02,24,20,29,4.20
2016,02,24,20,30,4.20
2016,02,24,20,31,4.20
2016,02,24,20,32,4.20
2016,02,24,20,33,4.20
2016,02,24,20,34,4.20
2016,02,24,20,35,4.20
2016,02,24,20,36,4.20
2016,02,24,20,37,4.20
2016,02,24,20,38,4.20
2016,02,24,20,39,4.20
2016,02,24,20,40,4.20
2016,02,24,20,41,4.20
2016,02,24,20,42,4.20
2016,02,24,20,43,4.20
2016,02,24,20,44,4.20
2016,02,24,20,45,4.20
2016,02,24,20,46,4.20
2016,02,24,20,47,4.20
2016,02,24,20,48,4.20
2016,02,24,20,49,4.20
2016,02,24,20,50,4.20
2016,02,24,20,51,4.20
2016,02,24,20,52,4.20
2016,02,24,20,53,4.20
2016,02,24,20,54,4.20
2016,02,24,20,55,4.20
2016,02,24,20,56,4.20
2016,02,24,20,57,4.20
2016,02,24,20,58,4.20
2016,02,24,20,59,4.20
2016,02,24,21,00,4.20
2016,02,24,21,01,4.10
2016,02,24,21,02,4.10
2016,02,24,21,03,4.10
2016,02,24,21,04,4.10
2016,02,24,21,05,4.10
2016,02,24,21,06,4.10
2016,02,24,21,07,4.00
2016,02,24,21,08,4.00
2016,02,24,21,09,4.00
2016,02,24,21,10,4.00
2016,02,24,21,11,4.00
2016,02,24,21,12,4.00
2016,02,24,21,13,4.00
2016,02,24,21,14,4.00
2016,02,24,21,15,3.90
2016,02,24,21,16,3.90
2016,02,24,21,17,3.90
2016,02,24,21,18,3.90
2016,02,24,21,19,3.90
2016,02,24,21,20,3.90
2016,02,24,21,21,3.90
2016,02,24,21,22,3.90
2016,02,24,21,23,3.90
2016,02,24,21,24,3.80
2016,02,24,21,25,3.80
2016,02,24,21,26,3.80
2016,02,24,21,27,3.80
2016,02,24,21,28,3.80
2016,02,24,21,29,3.80
2016,02,24,21,30,3.80
2016,02,24,21,31,3.80
2016,02,24,21,32,3.80
2016,02,24,21,33,3.80
2016,02,24,21,34,3.80
2016,02,24,21,35,3.80
2016,02,24,21,36,3.80
2016,02,24,21,37,3.80
2016,02,24,21,38,3.80
2016,02,24,21,39,3.80
2016,02,24,21,40,3.80
2016,02,24,21,41,3.80
2016,02,24,21,42,3.80
2016,02,24,21,43,3.80
2016,02,24,21,44,3.80
2016,02,24,21,45,3.80
2016,02,24,21,46,3.80
2016,02,24,21,47,3.80
2016,02,24,21,48,3.80
2016,02,24,21,49,3.80
2016,02,24,21,50,3.80
2016,02,24,21,51,3.80
2016,02,24,21,52,3.80
2016,02,24,21,53,3.90
2016,02,24,21,54,3.90
2016,02,24,21,55,3.90
2016,02,24,21,56,3.90
2016,02,24,21,57,3.90
2016,02,24,21,58,3.80
2016,02,24,21,59,3.80
2016,02,24,22,00,3.80
2016,02,24,22,01,3.80
2016,02,24,22,02,3.80
2016,02,24,22,03,3.80
2016,02,24,22,04,3.80
2016,02,24,22,05,3.80
2016,02,24,22,06,3.80
2016,02,24,22,07,3.80
2016,02,24,22,08,3.80
2016,02,24,22,09,3.80
2016,02,24,22,10,3.80
2016,02,24,22,11,3.80
2016,02,24,22,12,3.80
2016,02,24,22,13,3.80
2016,02,24,22,14,3.80
2016,02,24,22,15,3.80
2016,02,24,22,16,3.80
2016,02,24,22,17,3.80
2016,02,24,22,18,3.80
2016,02,24,22,19,3.80
2016,02,24,22,20,3.80
2016,02,24,22,21,3.80
2016,02,24,22,22,3.80
2016,02,24,22,23,3.80
2016,02,24,22,24,3.80
2016,02,24,22,25,3.80
2016,02,24,22,26,3.80
2016,02,24,22,27,3.80
2016,02,24,22,28,3.80
2016,02,24,22,29,3.80
2016,02,24,22,30,3.80
2016,02,24,22,31,3.80
2016,02,24,22,32,3.80
2016,02,24,22,33,3.80
2016,02,24,22,34,3.80
2016,02,24,22,35,3.90
2016,02,24,22,36,3.90
2016,02,24,22,37,3.90
2016,02,24,22,38,3.90
2016,02,24,22,39,3.90
2016,02,24,22,40,3.90
2016,02,24,22,41,3.90
2016,02,24,22,42,3.90
2016,02,24,22,43,3.90
2016,02,24,22,44,3.90
2016,02,24,22,45,3.80
2016,02,24,22,46,3.80
2016,02,24,22,47,3.80
2016,02,24,22,48,3.80
2016,02,24,22,49,3.80
2016,02,24,22,50,3.80
2016,02,24,22,51,3.80
2016,02,24,22,52,3.80
2016,02,24,22,53,3.80
2016,02,24,22,54,3.80
2016,02,24,22,55,3.80
2016,02,24,22,56,3.80
2016,02,24,22,57,3.80
2016,02,24,22,58,3.80
2016,02,24,22,59,3.80
2016,02,24,23,00,3.80
2016,02,24,23,01,3.80
2016,02,24,23,02,3.80
2016,02,24,23,03,3.80
2016,02,24,23,04,3.80
2016,02,24,23,05,3.80
2016,02,24,23,06,3.80
2016,02,24,23,07,3.80
2016,02,24,23,08,3.80
2016,02,24,23,09,3.80
2016,02,24,23,10,3.80
2016,02,24,23,11,3.80
2016,02,24,23,12,3.80
2016,02,24,23,13,3.80
2016,02,24,23,14,3.80
2016,02,24,23,15,3.80
2016,02,24,23,16,3.80
2016,02,24,23,17,3.80
2016,02,24,23,18,3.80
2016,02,24,23,19,3.80
2016,02,24,23,20,3.80
2016,02,24,23,21,3.70
2016,02,24,23,22,3.70
2016,02,24,23,23,3.70
2016,02,24,23,24,3.70
2016,02,24,23,25,3.70
2016,02,24,23,26,3.70
2016,02,24,23,27,3.70
2016,02,24,23,28,3.70
2016,02,24,23,29,3.70
2016,02,24,23,30,3.70
2016,02,24,23,31,3.70
2016,02,24,23,32,3.80
2016,02,24,23,33,3.80
2016,02,24,23,34,3.80
2016,02,24,23,35,3.80
2016,02,24,23,36,3.80
2016,02,24,23,37,3.70
2016,02,24,23,38,3.70
2016,02,24,23,39,3.70
2016,02,24,23,40,3.70
2016,02,24,23,41,3.70
2016,02,24,23,42,3.70
2016,02,24,23,43,3.60
2016,02,24,23,44,3.60
2016,02,24,23,45,3.60
2016,02,24,23,46,3.60
2016,02,24,23,47,3.60
2016,02,24,23,48,3.60
2016,02,24,23,49,3.60
2016,02,24,23,50,3.60
2016,02,24,23,51,3.50
2016,02,24,23,52,3.50
2016,02,24,23,53,3.50
2016,02,24,23,54,3.50
2016,02,24,23,55,3.50
2016,02,24,23,56,3.50
2016,02,24,23,57,3.50
2016,02,24,23,58,3.50
2016,02,24,23,59,3.50
