Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,12,25,00,00,0.00
2008,12,25,00,01,0.00
2008,12,25,00,02,0.00
2008,12,25,00,03,0.00
2008,12,25,00,04,0.00
2008,12,25,00,05,0.00
2008,12,25,00,06,0.00
2008,12,25,00,07,0.00
2008,12,25,00,08,0.00
2008,12,25,00,09,0.00
2008,12,25,00,10,0.00
2008,12,25,00,11,0.00
2008,12,25,00,12,0.00
2008,12,25,00,13,0.00
2008,12,25,00,14,0.00
2008,12,25,00,15,0.00
2008,12,25,00,16,0.00
2008,12,25,00,17,0.00
2008,12,25,00,18,0.00
2008,12,25,00,19,0.00
2008,12,25,00,20,0.00
2008,12,25,00,21,0.00
2008,12,25,00,22,0.00
2008,12,25,00,23,0.00
2008,12,25,00,24,0.00
2008,12,25,00,25,0.00
2008,12,25,00,26,0.00
2008,12,25,00,27,0.00
2008,12,25,00,28,0.00
2008,12,25,00,29,0.00
2008,12,25,00,30,0.00
2008,12,25,00,31,0.00
2008,12,25,00,32,0.00
2008,12,25,00,33,0.00
2008,12,25,00,34,0.00
2008,12,25,00,35,0.00
2008,12,25,00,36,0.00
2008,12,25,00,37,0.00
2008,12,25,00,38,0.00
2008,12,25,00,39,0.00
2008,12,25,00,40,0.00
2008,12,25,00,41,0.00
2008,12,25,00,42,0.00
2008,12,25,00,43,0.00
2008,12,25,00,44,0.00
2008,12,25,00,45,0.00
2008,12,25,00,46,0.00
2008,12,25,00,47,0.00
2008,12,25,00,48,0.00
2008,12,25,00,49,0.00
2008,12,25,00,50,0.00
2008,12,25,00,51,0.00
2008,12,25,00,52,0.00
2008,12,25,00,53,0.00
2008,12,25,00,54,0.00
2008,12,25,00,55,0.00
2008,12,25,00,56,0.00
2008,12,25,00,57,0.00
2008,12,25,00,58,0.00
2008,12,25,00,59,0.00
2008,12,25,01,00,0.00
2008,12,25,01,01,0.00
2008,12,25,01,02,0.00
2008,12,25,01,03,0.00
2008,12,25,01,04,0.00
2008,12,25,01,05,0.00
2008,12,25,01,06,0.00
2008,12,25,01,07,0.00
2008,12,25,01,08,0.00
2008,12,25,01,09,0.00
2008,12,25,01,10,0.00
2008,12,25,01,11,0.00
2008,12,25,01,12,0.00
2008,12,25,01,13,0.00
2008,12,25,01,14,0.00
2008,12,25,01,15,0.00
2008,12,25,01,16,0.00
2008,12,25,01,17,0.00
2008,12,25,01,18,0.00
2008,12,25,01,19,0.00
2008,12,25,01,20,0.00
2008,12,25,01,21,0.00
2008,12,25,01,22,0.00
2008,12,25,01,23,0.00
2008,12,25,01,24,0.00
2008,12,25,01,25,0.00
2008,12,25,01,26,0.00
2008,12,25,01,27,0.00
2008,12,25,01,28,0.00
2008,12,25,01,29,0.00
2008,12,25,01,30,0.00
2008,12,25,01,31,0.00
2008,12,25,01,32,0.00
2008,12,25,01,33,0.00
2008,12,25,01,34,0.00
2008,12,25,01,35,0.00
2008,12,25,01,36,0.00
2008,12,25,01,37,0.00
2008,12,25,01,38,0.00
2008,12,25,01,39,0.00
2008,12,25,01,40,0.00
2008,12,25,01,41,0.00
2008,12,25,01,42,0.00
2008,12,25,01,43,0.00
2008,12,25,01,44,0.00
2008,12,25,01,45,0.00
2008,12,25,01,46,0.00
2008,12,25,01,47,0.00
2008,12,25,01,48,0.00
2008,12,25,01,49,0.00
2008,12,25,01,50,0.00
2008,12,25,01,51,0.00
2008,12,25,01,52,0.00
2008,12,25,01,53,0.00
2008,12,25,01,54,0.00
2008,12,25,01,55,0.00
2008,12,25,01,56,0.00
2008,12,25,01,57,0.00
2008,12,25,01,58,0.00
2008,12,25,01,59,0.00
2008,12,25,02,00,0.00
2008,12,25,02,01,0.00
2008,12,25,02,02,0.00
2008,12,25,02,03,0.00
2008,12,25,02,04,0.00
2008,12,25,02,05,0.00
2008,12,25,02,06,0.00
2008,12,25,02,07,0.00
2008,12,25,02,08,0.00
2008,12,25,02,09,0.00
2008,12,25,02,10,0.00
2008,12,25,02,11,0.00
2008,12,25,02,12,0.00
2008,12,25,02,13,0.00
2008,12,25,02,14,0.00
2008,12,25,02,15,0.00
2008,12,25,02,16,0.00
2008,12,25,02,17,0.00
2008,12,25,02,18,0.00
2008,12,25,02,19,0.00
2008,12,25,02,20,0.00
2008,12,25,02,21,0.00
2008,12,25,02,22,0.00
2008,12,25,02,23,0.00
2008,12,25,02,24,0.00
2008,12,25,02,25,0.00
2008,12,25,02,26,0.00
2008,12,25,02,27,0.00
2008,12,25,02,28,0.00
2008,12,25,02,29,0.00
2008,12,25,02,30,0.00
2008,12,25,02,31,0.00
2008,12,25,02,32,0.00
2008,12,25,02,33,0.00
2008,12,25,02,34,0.00
2008,12,25,02,35,0.00
2008,12,25,02,36,0.00
2008,12,25,02,37,0.00
2008,12,25,02,38,0.00
2008,12,25,02,39,0.00
2008,12,25,02,40,0.00
2008,12,25,02,41,0.00
2008,12,25,02,42,0.00
2008,12,25,02,43,0.00
2008,12,25,02,44,0.00
2008,12,25,02,45,0.00
2008,12,25,02,46,0.00
2008,12,25,02,47,0.00
2008,12,25,02,48,0.00
2008,12,25,02,49,0.00
2008,12,25,02,50,0.00
2008,12,25,02,51,0.00
2008,12,25,02,52,0.00
2008,12,25,02,53,0.00
2008,12,25,02,54,0.00
2008,12,25,02,55,0.00
2008,12,25,02,56,0.00
2008,12,25,02,57,0.00
2008,12,25,02,58,0.00
2008,12,25,02,59,0.00
2008,12,25,03,00,0.00
2008,12,25,03,01,0.00
2008,12,25,03,02,0.00
2008,12,25,03,03,0.00
2008,12,25,03,04,0.00
2008,12,25,03,05,0.00
2008,12,25,03,06,0.00
2008,12,25,03,07,0.00
2008,12,25,03,08,0.00
2008,12,25,03,09,0.00
2008,12,25,03,10,0.00
2008,12,25,03,11,0.00
2008,12,25,03,12,0.00
2008,12,25,03,13,0.00
2008,12,25,03,14,0.00
2008,12,25,03,15,0.00
2008,12,25,03,16,0.00
2008,12,25,03,17,0.00
2008,12,25,03,18,0.00
2008,12,25,03,19,0.00
2008,12,25,03,20,0.00
2008,12,25,03,21,0.00
2008,12,25,03,22,0.00
2008,12,25,03,23,0.00
2008,12,25,03,24,0.00
2008,12,25,03,25,0.00
2008,12,25,03,26,0.00
2008,12,25,03,27,0.00
2008,12,25,03,28,0.00
2008,12,25,03,29,0.00
2008,12,25,03,30,0.00
2008,12,25,03,31,0.00
2008,12,25,03,32,0.00
2008,12,25,03,33,0.00
2008,12,25,03,34,0.00
2008,12,25,03,35,0.00
2008,12,25,03,36,0.00
2008,12,25,03,37,0.00
2008,12,25,03,38,0.00
2008,12,25,03,39,0.00
2008,12,25,03,40,0.00
2008,12,25,03,41,0.00
2008,12,25,03,42,0.00
2008,12,25,03,43,0.00
2008,12,25,03,44,0.00
2008,12,25,03,45,0.00
2008,12,25,03,46,0.00
2008,12,25,03,47,0.00
2008,12,25,03,48,0.00
2008,12,25,03,49,0.00
2008,12,25,03,50,0.00
2008,12,25,03,51,0.00
2008,12,25,03,52,0.00
2008,12,25,03,53,0.00
2008,12,25,03,54,0.00
2008,12,25,03,55,0.00
2008,12,25,03,56,0.00
2008,12,25,03,57,0.00
2008,12,25,03,58,0.00
2008,12,25,03,59,0.00
2008,12,25,04,00,0.00
2008,12,25,04,01,0.00
2008,12,25,04,02,0.00
2008,12,25,04,03,0.00
2008,12,25,04,04,0.00
2008,12,25,04,05,0.00
2008,12,25,04,06,0.00
2008,12,25,04,07,0.00
2008,12,25,04,08,0.00
2008,12,25,04,09,0.00
2008,12,25,04,10,0.00
2008,12,25,04,11,0.00
2008,12,25,04,12,0.00
2008,12,25,04,13,0.00
2008,12,25,04,14,0.00
2008,12,25,04,15,0.00
2008,12,25,04,16,0.00
2008,12,25,04,17,0.00
2008,12,25,04,18,0.00
2008,12,25,04,19,0.00
2008,12,25,04,20,0.00
2008,12,25,04,21,0.00
2008,12,25,04,22,0.00
2008,12,25,04,23,0.00
2008,12,25,04,24,0.00
2008,12,25,04,25,0.00
2008,12,25,04,26,0.00
2008,12,25,04,27,0.00
2008,12,25,04,28,0.00
2008,12,25,04,29,0.00
2008,12,25,04,30,0.00
2008,12,25,04,31,0.00
2008,12,25,04,32,0.00
2008,12,25,04,33,0.00
2008,12,25,04,34,0.00
2008,12,25,04,35,0.00
2008,12,25,04,36,0.00
2008,12,25,04,37,0.00
2008,12,25,04,38,0.00
2008,12,25,04,39,0.00
2008,12,25,04,40,0.00
2008,12,25,04,41,0.00
2008,12,25,04,42,0.00
2008,12,25,04,43,0.00
2008,12,25,04,44,0.00
2008,12,25,04,45,0.00
2008,12,25,04,46,0.00
2008,12,25,04,47,0.00
2008,12,25,04,48,0.00
2008,12,25,04,49,0.00
2008,12,25,04,50,0.00
2008,12,25,04,51,0.00
2008,12,25,04,52,0.00
2008,12,25,04,53,0.00
2008,12,25,04,54,0.00
2008,12,25,04,55,0.00
2008,12,25,04,56,0.00
2008,12,25,04,57,0.00
2008,12,25,04,58,0.00
2008,12,25,04,59,0.00
2008,12,25,05,00,0.00
2008,12,25,05,01,0.00
2008,12,25,05,02,0.00
2008,12,25,05,03,0.00
2008,12,25,05,04,0.00
2008,12,25,05,05,0.00
2008,12,25,05,06,0.00
2008,12,25,05,07,0.00
2008,12,25,05,08,0.00
2008,12,25,05,09,0.00
2008,12,25,05,10,0.00
2008,12,25,05,11,0.00
2008,12,25,05,12,0.00
2008,12,25,05,13,0.00
2008,12,25,05,14,0.00
2008,12,25,05,15,0.00
2008,12,25,05,16,0.00
2008,12,25,05,17,0.00
2008,12,25,05,18,0.00
2008,12,25,05,19,0.00
2008,12,25,05,20,0.00
2008,12,25,05,21,0.00
2008,12,25,05,22,0.00
2008,12,25,05,23,0.00
2008,12,25,05,24,0.00
2008,12,25,05,25,0.00
2008,12,25,05,26,0.00
2008,12,25,05,27,0.00
2008,12,25,05,28,0.00
2008,12,25,05,29,0.00
2008,12,25,05,30,0.00
2008,12,25,05,31,0.00
2008,12,25,05,32,0.00
2008,12,25,05,33,0.00
2008,12,25,05,34,0.00
2008,12,25,05,35,0.00
2008,12,25,05,36,0.00
2008,12,25,05,37,0.00
2008,12,25,05,38,0.00
2008,12,25,05,39,0.00
2008,12,25,05,40,0.00
2008,12,25,05,41,0.00
2008,12,25,05,42,0.00
2008,12,25,05,43,0.00
2008,12,25,05,44,0.00
2008,12,25,05,45,0.00
2008,12,25,05,46,0.00
2008,12,25,05,47,0.00
2008,12,25,05,48,0.00
2008,12,25,05,49,0.00
2008,12,25,05,50,0.00
2008,12,25,05,51,0.00
2008,12,25,05,52,0.00
2008,12,25,05,53,0.00
2008,12,25,05,54,0.00
2008,12,25,05,55,0.00
2008,12,25,05,56,0.00
2008,12,25,05,57,0.00
2008,12,25,05,58,0.00
2008,12,25,05,59,0.00
2008,12,25,06,00,0.00
2008,12,25,06,01,0.00
2008,12,25,06,02,0.00
2008,12,25,06,03,0.00
2008,12,25,06,04,0.00
2008,12,25,06,05,0.00
2008,12,25,06,06,0.00
2008,12,25,06,07,0.00
2008,12,25,06,08,0.00
2008,12,25,06,09,0.00
2008,12,25,06,10,0.00
2008,12,25,06,11,0.00
2008,12,25,06,12,0.00
2008,12,25,06,13,0.00
2008,12,25,06,14,0.00
2008,12,25,06,15,0.00
2008,12,25,06,16,0.00
2008,12,25,06,17,0.00
2008,12,25,06,18,0.00
2008,12,25,06,19,0.00
2008,12,25,06,20,0.00
2008,12,25,06,21,0.00
2008,12,25,06,22,0.00
2008,12,25,06,23,0.00
2008,12,25,06,24,0.00
2008,12,25,06,25,0.00
2008,12,25,06,26,0.00
2008,12,25,06,27,0.00
2008,12,25,06,28,0.00
2008,12,25,06,29,0.00
2008,12,25,06,30,0.00
2008,12,25,06,31,0.00
2008,12,25,06,32,0.00
2008,12,25,06,33,0.00
2008,12,25,06,34,0.00
2008,12,25,06,35,0.00
2008,12,25,06,36,0.00
2008,12,25,06,37,0.00
2008,12,25,06,38,0.00
2008,12,25,06,39,0.00
2008,12,25,06,40,0.00
2008,12,25,06,41,0.00
2008,12,25,06,42,0.00
2008,12,25,06,43,0.00
2008,12,25,06,44,0.00
2008,12,25,06,45,0.00
2008,12,25,06,46,0.00
2008,12,25,06,47,0.00
2008,12,25,06,48,0.00
2008,12,25,06,49,0.00
2008,12,25,06,50,0.00
2008,12,25,06,51,0.00
2008,12,25,06,52,0.00
2008,12,25,06,53,0.00
2008,12,25,06,54,0.00
2008,12,25,06,55,0.00
2008,12,25,06,56,0.00
2008,12,25,06,57,0.00
2008,12,25,06,58,0.00
2008,12,25,06,59,0.00
2008,12,25,07,00,0.00
2008,12,25,07,01,0.00
2008,12,25,07,02,0.00
2008,12,25,07,03,0.00
2008,12,25,07,04,0.00
2008,12,25,07,05,0.00
2008,12,25,07,06,0.00
2008,12,25,07,07,0.00
2008,12,25,07,08,0.00
2008,12,25,07,09,0.00
2008,12,25,07,10,0.00
2008,12,25,07,11,0.00
2008,12,25,07,12,0.00
2008,12,25,07,13,0.00
2008,12,25,07,14,0.00
2008,12,25,07,15,0.00
2008,12,25,07,16,0.00
2008,12,25,07,17,0.00
2008,12,25,07,18,0.00
2008,12,25,07,19,0.00
2008,12,25,07,20,0.00
2008,12,25,07,21,0.00
2008,12,25,07,22,0.00
2008,12,25,07,23,0.00
2008,12,25,07,24,0.00
2008,12,25,07,25,0.00
2008,12,25,07,26,0.00
2008,12,25,07,27,0.00
2008,12,25,07,28,0.00
2008,12,25,07,29,0.00
2008,12,25,07,30,0.00
2008,12,25,07,31,0.00
2008,12,25,07,32,0.00
2008,12,25,07,33,0.00
2008,12,25,07,34,0.00
2008,12,25,07,35,0.00
2008,12,25,07,36,0.00
2008,12,25,07,37,0.00
2008,12,25,07,38,0.00
2008,12,25,07,39,0.00
2008,12,25,07,40,0.00
2008,12,25,07,41,0.00
2008,12,25,07,42,0.00
2008,12,25,07,43,0.00
2008,12,25,07,44,0.00
2008,12,25,07,45,0.00
2008,12,25,07,46,0.00
2008,12,25,07,47,0.00
2008,12,25,07,48,0.00
2008,12,25,07,49,0.00
2008,12,25,07,50,0.00
2008,12,25,07,51,0.00
2008,12,25,07,52,0.00
2008,12,25,07,53,0.00
2008,12,25,07,54,0.00
2008,12,25,07,55,0.00
2008,12,25,07,56,0.00
2008,12,25,07,57,0.00
2008,12,25,07,58,0.00
2008,12,25,07,59,0.00
2008,12,25,08,00,0.00
2008,12,25,08,01,0.00
2008,12,25,08,02,0.00
2008,12,25,08,03,0.00
2008,12,25,08,04,0.00
2008,12,25,08,05,0.00
2008,12,25,08,06,0.00
2008,12,25,08,07,0.00
2008,12,25,08,08,0.00
2008,12,25,08,09,0.00
2008,12,25,08,10,0.00
2008,12,25,08,11,0.00
2008,12,25,08,12,0.00
2008,12,25,08,13,0.00
2008,12,25,08,14,0.00
2008,12,25,08,15,0.00
2008,12,25,08,16,0.00
2008,12,25,08,17,0.00
2008,12,25,08,18,0.00
2008,12,25,08,19,0.00
2008,12,25,08,20,0.00
2008,12,25,08,21,2.90
2008,12,25,08,22,5.00
2008,12,25,08,23,5.00
2008,12,25,08,24,5.00
2008,12,25,08,25,5.00
2008,12,25,08,26,6.00
2008,12,25,08,27,7.00
2008,12,25,08,28,8.20
2008,12,25,08,29,9.00
2008,12,25,08,30,9.00
2008,12,25,08,31,10.20
2008,12,25,08,32,11.00
2008,12,25,08,33,11.60
2008,12,25,08,34,12.00
2008,12,25,08,35,13.00
2008,12,25,08,36,14.00
2008,12,25,08,37,15.20
2008,12,25,08,38,16.00
2008,12,25,08,39,17.00
2008,12,25,08,40,18.60
2008,12,25,08,41,20.20
2008,12,25,08,42,22.20
2008,12,25,08,43,23.00
2008,12,25,08,44,24.10
2008,12,25,08,45,25.00
2008,12,25,08,46,25.00
2008,12,25,08,47,25.00
2008,12,25,08,48,25.60
2008,12,25,08,49,26.00
2008,12,25,08,50,26.00
2008,12,25,08,51,27.20
2008,12,25,08,52,28.00
2008,12,25,08,53,28.00
2008,12,25,08,54,28.00
2008,12,25,08,55,27.00
2008,12,25,08,56,26.00
2008,12,25,08,57,25.50
2008,12,25,08,58,25.00
2008,12,25,08,59,25.00
2008,12,25,09,00,24.00
2008,12,25,09,01,23.00
2008,12,25,09,02,21.80
2008,12,25,09,03,21.00
2008,12,25,09,04,20.00
2008,12,25,09,05,19.00
2008,12,25,09,06,18.40
2008,12,25,09,07,18.00
2008,12,25,09,08,17.00
2008,12,25,09,09,16.00
2008,12,25,09,10,16.00
2008,12,25,09,11,16.00
2008,12,25,09,12,16.00
2008,12,25,09,13,15.00
2008,12,25,09,14,14.00
2008,12,25,09,15,14.00
2008,12,25,09,16,14.00
2008,12,25,09,17,13.00
2008,12,25,09,18,12.00
2008,12,25,09,19,12.00
2008,12,25,09,20,11.40
2008,12,25,09,21,11.00
2008,12,25,09,22,11.00
2008,12,25,09,23,11.00
2008,12,25,09,24,11.00
2008,12,25,09,25,11.00
2008,12,25,09,26,11.00
2008,12,25,09,27,11.00
2008,12,25,09,28,11.00
2008,12,25,09,29,11.00
2008,12,25,09,30,11.00
2008,12,25,09,31,11.00
2008,12,25,09,32,11.00
2008,12,25,09,33,11.00
2008,12,25,09,34,11.00
2008,12,25,09,35,11.50
2008,12,25,09,36,12.00
2008,12,25,09,37,12.00
2008,12,25,09,38,12.00
2008,12,25,09,39,12.00
2008,12,25,09,40,12.00
2008,12,25,09,41,13.00
2008,12,25,09,42,15.00
2008,12,25,09,43,16.00
2008,12,25,09,44,16.00
2008,12,25,09,45,16.00
2008,12,25,09,46,16.00
2008,12,25,09,47,16.00
2008,12,25,09,48,17.00
2008,12,25,09,49,18.00
2008,12,25,09,50,18.00
2008,12,25,09,51,18.60
2008,12,25,09,52,20.10
2008,12,25,09,53,21.00
2008,12,25,09,54,21.00
2008,12,25,09,55,22.20
2008,12,25,09,56,24.10
2008,12,25,09,57,25.00
2008,12,25,09,58,25.50
2008,12,25,09,59,26.00
2008,12,25,10,00,26.00
2008,12,25,10,01,27.20
2008,12,25,10,02,29.10
2008,12,25,10,03,31.20
2008,12,25,10,04,32.50
2008,12,25,10,05,33.00
2008,12,25,10,06,33.00
2008,12,25,10,07,33.00
2008,12,25,10,08,34.00
2008,12,25,10,09,36.10
2008,12,25,10,10,38.20
2008,12,25,10,11,40.70
2008,12,25,10,12,43.00
2008,12,25,10,13,45.00
2008,12,25,10,14,46.00
2008,12,25,10,15,46.00
2008,12,25,10,16,46.00
2008,12,25,10,17,46.60
2008,12,25,10,18,48.00
2008,12,25,10,19,49.00
2008,12,25,10,20,49.00
2008,12,25,10,21,47.90
2008,12,25,10,22,46.50
2008,12,25,10,23,45.00
2008,12,25,10,24,42.90
2008,12,25,10,25,42.00
2008,12,25,10,26,42.00
2008,12,25,10,27,42.00
2008,12,25,10,28,41.00
2008,12,25,10,29,40.00
2008,12,25,10,30,40.00
2008,12,25,10,31,39.40
2008,12,25,10,32,39.00
2008,12,25,10,33,37.90
2008,12,25,10,34,37.00
2008,12,25,10,35,37.00
2008,12,25,10,36,37.00
2008,12,25,10,37,38.00
2008,12,25,10,38,39.00
2008,12,25,10,39,39.60
2008,12,25,10,40,40.00
2008,12,25,10,41,41.00
2008,12,25,10,42,42.00
2008,12,25,10,43,42.00
2008,12,25,10,44,42.00
2008,12,25,10,45,42.00
2008,12,25,10,46,42.00
2008,12,25,10,47,43.20
2008,12,25,10,48,45.10
2008,12,25,10,49,46.50
2008,12,25,10,50,49.20
2008,12,25,10,51,52.70
2008,12,25,10,52,54.00
2008,12,25,10,53,58.40
2008,12,25,10,54,63.50
2008,12,25,10,55,67.20
2008,12,25,10,56,69.60
2008,12,25,10,57,72.30
2008,12,25,10,58,74.00
2008,12,25,10,59,76.50
2008,12,25,11,00,81.00
2008,12,25,11,01,85.50
2008,12,25,11,02,89.70
2008,12,25,11,03,91.00
2008,12,25,11,04,97.10
2008,12,25,11,05,102.00
2008,12,25,11,06,104.50
2008,12,25,11,07,107.00
2008,12,25,11,08,112.00
2008,12,25,11,09,118.50
2008,12,25,11,10,124.90
2008,12,25,11,11,128.00
2008,12,25,11,12,134.40
2008,12,25,11,13,140.20
2008,12,25,11,14,141.60
2008,12,25,11,15,142.00
2008,12,25,11,16,141.40
2008,12,25,11,17,143.90
2008,12,25,11,18,147.70
2008,12,25,11,19,149.00
2008,12,25,11,20,147.50
2008,12,25,11,21,143.50
2008,12,25,11,22,141.00
2008,12,25,11,23,141.60
2008,12,25,11,24,141.40
2008,12,25,11,25,133.20
2008,12,25,11,26,127.00
2008,12,25,11,27,132.20
2008,12,25,11,28,150.30
2008,12,25,11,29,173.30
2008,12,25,11,30,178.30
2008,12,25,11,31,176.80
2008,12,25,11,32,174.00
2008,12,25,11,33,169.00
2008,12,25,11,34,169.00
2008,12,25,11,35,352.30
2008,12,25,11,36,496.50
2008,12,25,11,37,492.00
2008,12,25,11,38,484.20
2008,12,25,11,39,480.00
2008,12,25,11,40,472.20
2008,12,25,11,41,464.00
2008,12,25,11,42,462.00
2008,12,25,11,43,468.10
2008,12,25,11,44,467.20
2008,12,25,11,45,467.20
2008,12,25,11,46,469.90
2008,12,25,11,47,471.00
2008,12,25,11,48,473.00
2008,12,25,11,49,473.00
2008,12,25,11,50,473.00
2008,12,25,11,51,266.90
2008,12,25,11,52,102.00
2008,12,25,11,53,105.50
2008,12,25,11,54,124.10
2008,12,25,11,55,163.90
2008,12,25,11,56,230.60
2008,12,25,11,57,240.00
2008,12,25,11,58,213.00
2008,12,25,11,59,213.00
2008,12,25,12,00,324.70
2008,12,25,12,01,424.30
2008,12,25,12,02,400.50
2008,12,25,12,03,328.80
2008,12,25,12,04,273.20
2008,12,25,12,05,290.60
2008,12,25,12,06,323.00
2008,12,25,12,07,323.00
2008,12,25,12,08,323.00
2008,12,25,12,09,323.00
2008,12,25,12,10,323.00
2008,12,25,12,11,321.50
2008,12,25,12,12,320.00
2008,12,25,12,13,436.30
2008,12,25,12,14,541.00
2008,12,25,12,15,476.60
2008,12,25,12,16,425.00
2008,12,25,12,17,477.00
2008,12,25,12,18,544.80
2008,12,25,12,19,559.00
2008,12,25,12,20,556.20
2008,12,25,12,21,520.50
2008,12,25,12,22,498.50
2008,12,25,12,23,492.10
2008,12,25,12,24,510.20
2008,12,25,12,25,537.10
2008,12,25,12,26,530.30
2008,12,25,12,27,492.80
2008,12,25,12,28,495.20
2008,12,25,12,29,517.00
2008,12,25,12,30,519.50
2008,12,25,12,31,523.10
2008,12,25,12,32,493.30
2008,12,25,12,33,441.00
2008,12,25,12,34,458.00
2008,12,25,12,35,451.50
2008,12,25,12,36,417.90
2008,12,25,12,37,449.00
2008,12,25,12,38,485.00
2008,12,25,12,39,463.00
2008,12,25,12,40,472.00
2008,12,25,12,41,514.00
2008,12,25,12,42,507.00
2008,12,25,12,43,492.00
2008,12,25,12,44,465.30
2008,12,25,12,45,452.00
2008,12,25,12,46,412.60
2008,12,25,12,47,351.50
2008,12,25,12,48,279.50
2008,12,25,12,49,240.70
2008,12,25,12,50,266.60
2008,12,25,12,51,291.90
2008,12,25,12,52,271.00
2008,12,25,12,53,225.00
2008,12,25,12,54,209.10
2008,12,25,12,55,197.80
2008,12,25,12,56,196.00
2008,12,25,12,57,191.50
2008,12,25,12,58,178.50
2008,12,25,12,59,176.90
2008,12,25,13,00,176.00
2008,12,25,13,01,173.10
2008,12,25,13,02,171.00
2008,12,25,13,03,171.00
2008,12,25,13,04,171.00
2008,12,25,13,05,161.00
2008,12,25,13,06,148.50
2008,12,25,13,07,143.90
2008,12,25,13,08,142.00
2008,12,25,13,09,143.10
2008,12,25,13,10,144.00
2008,12,25,13,11,138.70
2008,12,25,13,12,134.00
2008,12,25,13,13,134.00
2008,12,25,13,14,134.00
2008,12,25,13,15,139.00
2008,12,25,13,16,148.70
2008,12,25,13,17,154.10
2008,12,25,13,18,152.80
2008,12,25,13,19,149.50
2008,12,25,13,20,148.00
2008,12,25,13,21,143.50
2008,12,25,13,22,136.80
2008,12,25,13,23,133.50
2008,12,25,13,24,132.00
2008,12,25,13,25,132.00
2008,12,25,13,26,129.40
2008,12,25,13,27,125.90
2008,12,25,13,28,122.80
2008,12,25,13,29,118.50
2008,12,25,13,30,116.00
2008,12,25,13,31,116.00
2008,12,25,13,32,116.00
2008,12,25,13,33,112.50
2008,12,25,13,34,109.00
2008,12,25,13,35,109.00
2008,12,25,13,36,109.00
2008,12,25,13,37,110.10
2008,12,25,13,38,112.00
2008,12,25,13,39,113.60
2008,12,25,13,40,116.10
2008,12,25,13,41,118.00
2008,12,25,13,42,116.90
2008,12,25,13,43,116.00
2008,12,25,13,44,116.00
2008,12,25,13,45,114.90
2008,12,25,13,46,114.00
2008,12,25,13,47,113.40
2008,12,25,13,48,113.00
2008,12,25,13,49,112.00
2008,12,25,13,50,107.80
2008,12,25,13,51,105.00
2008,12,25,13,52,102.20
2008,12,25,13,53,99.00
2008,12,25,13,54,98.00
2008,12,25,13,55,95.40
2008,12,25,13,56,91.90
2008,12,25,13,57,91.00
2008,12,25,13,58,87.50
2008,12,25,13,59,81.50
2008,12,25,14,00,80.00
2008,12,25,14,01,81.00
2008,12,25,14,02,81.00
2008,12,25,14,03,143.60
2008,12,25,14,04,248.40
2008,12,25,14,05,279.20
2008,12,25,14,06,269.00
2008,12,25,14,07,269.00
2008,12,25,14,08,269.00
2008,12,25,14,09,266.40
2008,12,25,14,10,259.00
2008,12,25,14,11,258.50
2008,12,25,14,12,262.00
2008,12,25,14,13,258.50
2008,12,25,14,14,216.70
2008,12,25,14,15,186.00
2008,12,25,14,16,186.00
2008,12,25,14,17,186.00
2008,12,25,14,18,126.00
2008,12,25,14,19,72.00
2008,12,25,14,20,73.10
2008,12,25,14,21,74.00
2008,12,25,14,22,74.00
2008,12,25,14,23,98.20
2008,12,25,14,24,103.20
2008,12,25,14,25,101.70
2008,12,25,14,26,114.00
2008,12,25,14,27,114.00
2008,12,25,14,28,124.50
2008,12,25,14,29,135.00
2008,12,25,14,30,171.30
2008,12,25,14,31,205.00
2008,12,25,14,32,206.50
2008,12,25,14,33,207.00
2008,12,25,14,34,188.60
2008,12,25,14,35,172.00
2008,12,25,14,36,179.00
2008,12,25,14,37,192.50
2008,12,25,14,38,198.00
2008,12,25,14,39,195.90
2008,12,25,14,40,193.40
2008,12,25,14,41,191.00
2008,12,25,14,42,190.00
2008,12,25,14,43,185.50
2008,12,25,14,44,166.30
2008,12,25,14,45,128.80
2008,12,25,14,46,107.00
2008,12,25,14,47,107.00
2008,12,25,14,48,107.00
2008,12,25,14,49,107.00
2008,12,25,14,50,107.00
2008,12,25,14,51,107.00
2008,12,25,14,52,107.00
2008,12,25,14,53,74.80
2008,12,25,14,54,52.70
2008,12,25,14,55,53.40
2008,12,25,14,56,51.00
2008,12,25,14,57,49.00
2008,12,25,14,58,47.00
2008,12,25,14,59,47.00
2008,12,25,15,00,46.50
2008,12,25,15,01,43.90
2008,12,25,15,02,40.90
2008,12,25,15,03,39.50
2008,12,25,15,04,37.90
2008,12,25,15,05,35.90
2008,12,25,15,06,35.00
2008,12,25,15,07,35.00
2008,12,25,15,08,32.50
2008,12,25,15,09,30.00
2008,12,25,15,10,30.00
2008,12,25,15,11,30.00
2008,12,25,15,12,30.00
2008,12,25,15,13,29.00
2008,12,25,15,14,28.00
2008,12,25,15,15,28.00
2008,12,25,15,16,28.00
2008,12,25,15,17,28.00
2008,12,25,15,18,28.00
2008,12,25,15,19,29.00
2008,12,25,15,20,30.00
2008,12,25,15,21,31.10
2008,12,25,15,22,32.00
2008,12,25,15,23,32.50
2008,12,25,15,24,33.00
2008,12,25,15,25,34.00
2008,12,25,15,26,36.00
2008,12,25,15,27,37.00
2008,12,25,15,28,38.10
2008,12,25,15,29,39.00
2008,12,25,15,30,39.00
2008,12,25,15,31,39.50
2008,12,25,15,32,40.00
2008,12,25,15,33,40.00
2008,12,25,15,34,39.50
2008,12,25,15,35,38.00
2008,12,25,15,36,36.00
2008,12,25,15,37,35.00
2008,12,25,15,38,33.90
2008,12,25,15,39,33.00
2008,12,25,15,40,33.00
2008,12,25,15,41,33.00
2008,12,25,15,42,32.50
2008,12,25,15,43,32.00
2008,12,25,15,44,30.90
2008,12,25,15,45,30.00
2008,12,25,15,46,28.90
2008,12,25,15,47,28.00
2008,12,25,15,48,27.00
2008,12,25,15,49,26.00
2008,12,25,15,50,25.50
2008,12,25,15,51,25.00
2008,12,25,15,52,23.90
2008,12,25,15,53,21.90
2008,12,25,15,54,21.00
2008,12,25,15,55,21.00
2008,12,25,15,56,20.00
2008,12,25,15,57,19.00
2008,12,25,15,58,19.00
2008,12,25,15,59,17.40
2008,12,25,16,00,16.00
2008,12,25,16,01,15.00
2008,12,25,16,02,13.00
2008,12,25,16,03,12.00
2008,12,25,16,04,11.50
2008,12,25,16,05,11.00
2008,12,25,16,06,9.90
2008,12,25,16,07,9.00
2008,12,25,16,08,9.00
2008,12,25,16,09,9.00
2008,12,25,16,10,9.00
2008,12,25,16,11,9.00
2008,12,25,16,12,7.90
2008,12,25,16,13,7.00
2008,12,25,16,14,8.00
2008,12,25,16,15,9.00
2008,12,25,16,16,9.00
2008,12,25,16,17,9.00
2008,12,25,16,18,7.90
2008,12,25,16,19,7.00
2008,12,25,16,20,7.00
2008,12,25,16,21,6.00
2008,12,25,16,22,5.00
2008,12,25,16,23,5.00
2008,12,25,16,24,5.00
2008,12,25,16,25,2.50
2008,12,25,16,26,0.00
2008,12,25,16,27,0.00
2008,12,25,16,28,0.00
2008,12,25,16,29,0.00
2008,12,25,16,30,0.00
2008,12,25,16,31,0.00
2008,12,25,16,32,0.00
2008,12,25,16,33,0.00
2008,12,25,16,34,0.00
2008,12,25,16,35,0.00
2008,12,25,16,36,0.00
2008,12,25,16,37,0.00
2008,12,25,16,38,0.00
2008,12,25,16,39,0.00
2008,12,25,16,40,0.00
2008,12,25,16,41,0.00
2008,12,25,16,42,0.00
2008,12,25,16,43,0.00
2008,12,25,16,44,0.00
2008,12,25,16,45,0.00
2008,12,25,16,46,0.00
2008,12,25,16,47,0.00
2008,12,25,16,48,0.00
2008,12,25,16,49,0.00
2008,12,25,16,50,0.00
2008,12,25,16,51,0.00
2008,12,25,16,52,0.00
2008,12,25,16,53,0.00
2008,12,25,16,54,0.00
2008,12,25,16,55,0.00
2008,12,25,16,56,0.00
2008,12,25,16,57,0.00
2008,12,25,16,58,0.00
2008,12,25,16,59,0.00
2008,12,25,17,00,0.00
2008,12,25,17,01,0.00
2008,12,25,17,02,0.00
2008,12,25,17,03,0.00
2008,12,25,17,04,0.00
2008,12,25,17,05,0.00
2008,12,25,17,06,0.00
2008,12,25,17,07,0.00
2008,12,25,17,08,0.00
2008,12,25,17,09,0.00
2008,12,25,17,10,0.00
2008,12,25,17,11,0.00
2008,12,25,17,12,0.00
2008,12,25,17,13,0.00
2008,12,25,17,14,0.00
2008,12,25,17,15,0.00
2008,12,25,17,16,0.00
2008,12,25,17,17,0.00
2008,12,25,17,18,0.00
2008,12,25,17,19,0.00
2008,12,25,17,20,0.00
2008,12,25,17,21,0.00
2008,12,25,17,22,0.00
2008,12,25,17,23,0.00
2008,12,25,17,24,0.00
2008,12,25,17,25,0.00
2008,12,25,17,26,0.00
2008,12,25,17,27,0.00
2008,12,25,17,28,0.00
2008,12,25,17,29,0.00
2008,12,25,17,30,0.00
2008,12,25,17,31,0.00
2008,12,25,17,32,0.00
2008,12,25,17,33,0.00
2008,12,25,17,34,0.00
2008,12,25,17,35,0.00
2008,12,25,17,36,0.00