Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,20,00,00,6.70
2009,05,20,00,01,6.70
2009,05,20,00,02,6.70
2009,05,20,00,03,6.70
2009,05,20,00,04,6.70
2009,05,20,00,05,6.70
2009,05,20,00,06,6.70
2009,05,20,00,07,6.70
2009,05,20,00,08,6.70
2009,05,20,00,09,6.70
2009,05,20,00,10,6.70
2009,05,20,00,11,6.70
2009,05,20,00,12,6.70
2009,05,20,00,13,6.70
2009,05,20,00,14,6.70
2009,05,20,00,15,6.70
2009,05,20,00,16,6.70
2009,05,20,00,17,6.70
2009,05,20,00,18,6.70
2009,05,20,00,19,6.70
2009,05,20,00,20,6.70
2009,05,20,00,21,6.70
2009,05,20,00,22,6.70
2009,05,20,00,23,6.70
2009,05,20,00,24,6.70
2009,05,20,00,25,6.80
2009,05,20,00,26,6.80
2009,05,20,00,27,6.80
2009,05,20,00,28,6.80
2009,05,20,00,29,6.80
2009,05,20,00,30,6.80
2009,05,20,00,31,6.80
2009,05,20,00,32,6.80
2009,05,20,00,33,6.80
2009,05,20,00,34,6.80
2009,05,20,00,35,6.90
2009,05,20,00,36,6.90
2009,05,20,00,37,6.90
2009,05,20,00,38,6.80
2009,05,20,00,39,6.90
2009,05,20,00,40,6.80
2009,05,20,00,41,6.90
2009,05,20,00,42,6.90
2009,05,20,00,43,6.90
2009,05,20,00,44,6.90
2009,05,20,00,45,6.90
2009,05,20,00,46,6.90
2009,05,20,00,47,6.90
2009,05,20,00,48,6.90
2009,05,20,00,49,6.90
2009,05,20,00,50,6.90
2009,05,20,00,51,6.90
2009,05,20,00,52,6.90
2009,05,20,00,53,6.90
2009,05,20,00,54,6.90
2009,05,20,00,55,6.90
2009,05,20,00,56,6.90
2009,05,20,00,57,6.90
2009,05,20,00,58,6.80
2009,05,20,00,59,6.80
2009,05,20,01,00,6.90
2009,05,20,01,01,6.90
2009,05,20,01,02,6.90
2009,05,20,01,03,6.90
2009,05,20,01,04,6.90
2009,05,20,01,05,6.90
2009,05,20,01,06,6.90
2009,05,20,01,07,6.90
2009,05,20,01,08,6.90
2009,05,20,01,09,6.90
2009,05,20,01,10,6.80
2009,05,20,01,11,6.80
2009,05,20,01,12,6.80
2009,05,20,01,13,6.80
2009,05,20,01,14,6.80
2009,05,20,01,15,6.90
2009,05,20,01,16,6.90
2009,05,20,01,17,6.90
2009,05,20,01,18,6.90
2009,05,20,01,19,6.90
2009,05,20,01,20,6.90
2009,05,20,01,21,6.80
2009,05,20,01,22,6.80
2009,05,20,01,23,6.80
2009,05,20,01,24,6.80
2009,05,20,01,25,6.80
2009,05,20,01,26,6.80
2009,05,20,01,27,6.80
2009,05,20,01,28,6.80
2009,05,20,01,29,6.80
2009,05,20,01,30,6.80
2009,05,20,01,31,6.80
2009,05,20,01,32,6.80
2009,05,20,01,33,6.80
2009,05,20,01,34,6.80
2009,05,20,01,35,6.80
2009,05,20,01,36,6.80
2009,05,20,01,37,6.80
2009,05,20,01,38,6.80
2009,05,20,01,39,6.80
2009,05,20,01,40,6.80
2009,05,20,01,41,6.80
2009,05,20,01,42,6.80
2009,05,20,01,43,6.80
2009,05,20,01,44,6.80
2009,05,20,01,45,6.80
2009,05,20,01,46,6.80
2009,05,20,01,47,6.80
2009,05,20,01,48,6.80
2009,05,20,01,49,6.80
2009,05,20,01,50,6.80
2009,05,20,01,51,6.80
2009,05,20,01,52,6.80
2009,05,20,01,53,6.80
2009,05,20,01,54,6.80
2009,05,20,01,55,6.80
2009,05,20,01,56,6.80
2009,05,20,01,57,6.70
2009,05,20,01,58,6.70
2009,05,20,01,59,6.70
2009,05,20,02,00,6.70
2009,05,20,02,01,6.70
2009,05,20,02,02,6.70
2009,05,20,02,03,6.70
2009,05,20,02,04,6.70
2009,05,20,02,05,6.70
2009,05,20,02,06,6.70
2009,05,20,02,07,6.70
2009,05,20,02,08,6.70
2009,05,20,02,09,6.70
2009,05,20,02,10,6.60
2009,05,20,02,11,6.60
2009,05,20,02,12,6.60
2009,05,20,02,13,6.60
2009,05,20,02,14,6.60
2009,05,20,02,15,6.60
2009,05,20,02,16,6.60
2009,05,20,02,17,6.60
2009,05,20,02,18,6.50
2009,05,20,02,19,6.50
2009,05,20,02,20,6.50
2009,05,20,02,21,6.50
2009,05,20,02,22,6.50
2009,05,20,02,23,6.40
2009,05,20,02,24,6.40
2009,05,20,02,25,6.40
2009,05,20,02,26,6.30
2009,05,20,02,27,6.30
2009,05,20,02,28,6.30
2009,05,20,02,29,6.30
2009,05,20,02,30,6.20
2009,05,20,02,31,6.20
2009,05,20,02,32,6.20
2009,05,20,02,33,6.20
2009,05,20,02,34,6.20
2009,05,20,02,35,6.10
2009,05,20,02,36,6.10
2009,05,20,02,37,6.10
2009,05,20,02,38,6.10
2009,05,20,02,39,6.00
2009,05,20,02,40,6.00
2009,05,20,02,41,6.00
2009,05,20,02,42,5.90
2009,05,20,02,43,5.90
2009,05,20,02,44,5.90
2009,05,20,02,45,5.80
2009,05,20,02,46,5.80
2009,05,20,02,47,5.80
2009,05,20,02,48,5.70
2009,05,20,02,49,5.70
2009,05,20,02,50,5.70
2009,05,20,02,51,5.70
2009,05,20,02,52,5.60
2009,05,20,02,53,5.60
2009,05,20,02,54,5.60
2009,05,20,02,55,5.50
2009,05,20,02,56,5.50
2009,05,20,02,57,5.40
2009,05,20,02,58,5.40
2009,05,20,02,59,5.40
2009,05,20,03,00,5.30
2009,05,20,03,01,5.30
2009,05,20,03,02,5.30
2009,05,20,03,03,5.20
2009,05,20,03,04,5.20
2009,05,20,03,05,5.20
2009,05,20,03,06,5.10
2009,05,20,03,07,5.10
2009,05,20,03,08,5.10
2009,05,20,03,09,5.10
2009,05,20,03,10,5.10
2009,05,20,03,11,5.00
2009,05,20,03,12,5.00
2009,05,20,03,13,5.00
2009,05,20,03,14,4.90
2009,05,20,03,15,4.90
2009,05,20,03,16,4.90
2009,05,20,03,17,4.90
2009,05,20,03,18,4.90
2009,05,20,03,19,4.90
2009,05,20,03,20,5.00
2009,05,20,03,21,5.00
2009,05,20,03,22,5.00
2009,05,20,03,23,5.00
2009,05,20,03,24,5.10
2009,05,20,03,25,5.10
2009,05,20,03,26,5.10
2009,05,20,03,27,5.10
2009,05,20,03,28,5.10
2009,05,20,03,29,5.10
2009,05,20,03,30,5.10
2009,05,20,03,31,5.20
2009,05,20,03,32,5.20
2009,05,20,03,33,5.20
2009,05,20,03,34,5.20
2009,05,20,03,35,5.20
2009,05,20,03,36,5.20
2009,05,20,03,37,5.20
2009,05,20,03,38,5.20
2009,05,20,03,39,5.20
2009,05,20,03,40,5.20
2009,05,20,03,41,5.20
2009,05,20,03,42,5.20
2009,05,20,03,43,5.20
2009,05,20,03,44,5.20
2009,05,20,03,45,5.30
2009,05,20,03,46,5.30
2009,05,20,03,47,5.30
2009,05,20,03,48,5.30
2009,05,20,03,49,5.30
2009,05,20,03,50,5.30
2009,05,20,03,51,5.30
2009,05,20,03,52,5.40
2009,05,20,03,53,5.40
2009,05,20,03,54,5.50
2009,05,20,03,55,5.60
2009,05,20,03,56,5.60
2009,05,20,03,57,5.70
2009,05,20,03,58,5.70
2009,05,20,03,59,5.70
2009,05,20,04,00,5.70
2009,05,20,04,01,5.70
2009,05,20,04,02,5.70
2009,05,20,04,03,5.70
2009,05,20,04,04,5.70
2009,05,20,04,05,5.70
2009,05,20,04,06,5.60
2009,05,20,04,07,5.70
2009,05,20,04,08,5.70
2009,05,20,04,09,5.70
2009,05,20,04,10,5.70
2009,05,20,04,11,5.70
2009,05,20,04,12,5.70
2009,05,20,04,13,5.70
2009,05,20,04,14,5.70
2009,05,20,04,15,5.70
2009,05,20,04,16,5.70
2009,05,20,04,17,5.70
2009,05,20,04,18,5.70
2009,05,20,04,19,5.70
2009,05,20,04,20,5.60
2009,05,20,04,21,5.60
2009,05,20,04,22,5.50
2009,05,20,04,23,5.50
2009,05,20,04,24,5.40
2009,05,20,04,25,5.40
2009,05,20,04,26,5.40
2009,05,20,04,27,5.30
2009,05,20,04,28,5.30
2009,05,20,04,29,5.20
2009,05,20,04,30,5.20
2009,05,20,04,31,5.20
2009,05,20,04,32,5.20
2009,05,20,04,33,5.20
2009,05,20,04,34,5.10
2009,05,20,04,35,5.10
2009,05,20,04,36,5.10
2009,05,20,04,37,5.10
2009,05,20,04,38,5.10
2009,05,20,04,39,5.10
2009,05,20,04,40,5.00
2009,05,20,04,41,5.00
2009,05,20,04,42,4.90
2009,05,20,04,43,4.90
2009,05,20,04,44,4.90
2009,05,20,04,45,4.80
2009,05,20,04,46,4.80
2009,05,20,04,47,4.70
2009,05,20,04,48,4.70
2009,05,20,04,49,4.60
2009,05,20,04,50,4.60
2009,05,20,04,51,4.60
2009,05,20,04,52,4.50
2009,05,20,04,53,4.50
2009,05,20,04,54,4.50
2009,05,20,04,55,4.50
2009,05,20,04,56,4.50
2009,05,20,04,57,4.40
2009,05,20,04,58,4.40
2009,05,20,04,59,4.50
2009,05,20,05,00,4.50
2009,05,20,05,01,4.50
2009,05,20,05,02,4.60
2009,05,20,05,03,4.60
2009,05,20,05,04,4.70
2009,05,20,05,05,4.70
2009,05,20,05,06,4.70
2009,05,20,05,07,4.70
2009,05,20,05,08,4.70
2009,05,20,05,09,4.70
2009,05,20,05,10,4.70
2009,05,20,05,11,4.70
2009,05,20,05,12,4.70
2009,05,20,05,13,4.70
2009,05,20,05,14,4.70
2009,05,20,05,15,4.70
2009,05,20,05,16,4.70
2009,05,20,05,17,4.70
2009,05,20,05,18,4.70
2009,05,20,05,19,4.70
2009,05,20,05,20,4.70
2009,05,20,05,21,4.70
2009,05,20,05,22,4.70
2009,05,20,05,23,4.70
2009,05,20,05,24,4.70
2009,05,20,05,25,4.70
2009,05,20,05,26,4.70
2009,05,20,05,27,4.70
2009,05,20,05,28,4.60
2009,05,20,05,29,4.60
2009,05,20,05,30,4.60
2009,05,20,05,31,4.60
2009,05,20,05,32,4.60
2009,05,20,05,33,4.60
2009,05,20,05,34,4.60
2009,05,20,05,35,4.60
2009,05,20,05,36,4.60
2009,05,20,05,37,4.60
2009,05,20,05,38,4.60
2009,05,20,05,39,4.60
2009,05,20,05,40,4.70
2009,05,20,05,41,4.70
2009,05,20,05,42,4.70
2009,05,20,05,43,4.70
2009,05,20,05,44,4.70
2009,05,20,05,45,4.70
2009,05,20,05,46,4.70
2009,05,20,05,47,4.70
2009,05,20,05,48,4.70
2009,05,20,05,49,4.70
2009,05,20,05,50,4.70
2009,05,20,05,51,4.70
2009,05,20,05,52,4.70
2009,05,20,05,53,4.80
2009,05,20,05,54,4.80
2009,05,20,05,55,4.80
2009,05,20,05,56,4.80
2009,05,20,05,57,4.90
2009,05,20,05,58,4.90
2009,05,20,05,59,4.90
2009,05,20,06,00,5.00
2009,05,20,06,01,5.00
2009,05,20,06,02,5.10
2009,05,20,06,03,5.20
2009,05,20,06,04,5.20
2009,05,20,06,05,5.30
2009,05,20,06,06,5.30
2009,05,20,06,07,5.40
2009,05,20,06,08,5.40
2009,05,20,06,09,5.40
2009,05,20,06,10,5.50
2009,05,20,06,11,5.50
2009,05,20,06,12,5.60
2009,05,20,06,13,5.60
2009,05,20,06,14,5.60
2009,05,20,06,15,5.60
2009,05,20,06,16,5.70
2009,05,20,06,17,5.70
2009,05,20,06,18,5.70
2009,05,20,06,19,5.70
2009,05,20,06,20,5.70
2009,05,20,06,21,5.70
2009,05,20,06,22,5.80
2009,05,20,06,23,5.80
2009,05,20,06,24,5.80
2009,05,20,06,25,5.80
2009,05,20,06,26,5.80
2009,05,20,06,27,5.80
2009,05,20,06,28,5.80
2009,05,20,06,29,5.80
2009,05,20,06,30,5.80
2009,05,20,06,31,5.80
2009,05,20,06,32,5.90
2009,05,20,06,33,5.90
2009,05,20,06,34,5.90
2009,05,20,06,35,6.00
2009,05,20,06,36,6.00
2009,05,20,06,37,6.10
2009,05,20,06,38,6.10
2009,05,20,06,39,6.10
2009,05,20,06,40,6.20
2009,05,20,06,41,6.20
2009,05,20,06,42,6.20
2009,05,20,06,43,6.30
2009,05,20,06,44,6.30
2009,05,20,06,45,6.40
2009,05,20,06,46,6.50
2009,05,20,06,47,6.50
2009,05,20,06,48,6.60
2009,05,20,06,49,6.60
2009,05,20,06,50,6.60
2009,05,20,06,51,6.60
2009,05,20,06,52,6.70
2009,05,20,06,53,6.70
2009,05,20,06,54,6.70
2009,05,20,06,55,6.70
2009,05,20,06,56,6.70
2009,05,20,06,57,6.70
2009,05,20,06,58,6.70
2009,05,20,06,59,6.80
2009,05,20,07,00,6.90
2009,05,20,07,01,7.00
2009,05,20,07,02,7.10
2009,05,20,07,03,7.20
2009,05,20,07,04,7.20
2009,05,20,07,05,7.30
2009,05,20,07,06,7.40
2009,05,20,07,07,7.50
2009,05,20,07,08,7.50
2009,05,20,07,09,7.60
2009,05,20,07,10,7.60
2009,05,20,07,11,7.70
2009,05,20,07,12,7.70
2009,05,20,07,13,7.70
2009,05,20,07,14,7.80
2009,05,20,07,15,7.90
2009,05,20,07,16,8.00
2009,05,20,07,17,8.10
2009,05,20,07,18,8.20
2009,05,20,07,19,8.30
2009,05,20,07,20,8.40
2009,05,20,07,21,8.50
2009,05,20,07,22,8.60
2009,05,20,07,23,8.60
2009,05,20,07,24,8.70
2009,05,20,07,25,8.70
2009,05,20,07,26,8.70
2009,05,20,07,27,8.80
2009,05,20,07,28,8.80
2009,05,20,07,29,8.90
2009,05,20,07,30,9.00
2009,05,20,07,31,9.10
2009,05,20,07,32,9.10
2009,05,20,07,33,9.20
2009,05,20,07,34,9.30
2009,05,20,07,35,9.30
2009,05,20,07,36,9.40
2009,05,20,07,37,9.40
2009,05,20,07,38,9.40
2009,05,20,07,39,9.40
2009,05,20,07,40,9.40
2009,05,20,07,41,9.40
2009,05,20,07,42,9.50
2009,05,20,07,43,9.50
2009,05,20,07,44,9.50
2009,05,20,07,45,9.60
2009,05,20,07,46,9.60
2009,05,20,07,47,9.60
2009,05,20,07,48,9.70
2009,05,20,07,49,9.80
2009,05,20,07,50,9.80
2009,05,20,07,51,9.80
2009,05,20,07,52,9.90
2009,05,20,07,53,9.90
2009,05,20,07,54,10.00
2009,05,20,07,55,10.10
2009,05,20,07,56,10.10
2009,05,20,07,57,10.20
2009,05,20,07,58,10.30
2009,05,20,07,59,10.40
2009,05,20,08,00,10.50
2009,05,20,08,01,10.70
2009,05,20,08,02,10.80
2009,05,20,08,03,10.80
2009,05,20,08,04,10.90
2009,05,20,08,05,10.90
2009,05,20,08,06,11.00
2009,05,20,08,07,11.00
2009,05,20,08,08,11.10
2009,05,20,08,09,11.10
2009,05,20,08,10,11.20
2009,05,20,08,11,11.20
2009,05,20,08,12,11.20
2009,05,20,08,13,11.30
2009,05,20,08,14,11.30
2009,05,20,08,15,11.20
2009,05,20,08,16,11.10
2009,05,20,08,17,11.10
2009,05,20,08,18,11.00
2009,05,20,08,19,11.00
2009,05,20,08,20,11.00
2009,05,20,08,21,11.00
2009,05,20,08,22,11.00
2009,05,20,08,23,11.00
2009,05,20,08,24,11.10
2009,05,20,08,25,11.10
2009,05,20,08,26,11.20
2009,05,20,08,27,11.20
2009,05,20,08,28,11.20
2009,05,20,08,29,11.20
2009,05,20,08,30,11.10
2009,05,20,08,31,11.10
2009,05,20,08,32,11.00
2009,05,20,08,33,10.90
2009,05,20,08,34,10.90
2009,05,20,08,35,10.80
2009,05,20,08,36,10.70
2009,05,20,08,37,10.70
2009,05,20,08,38,10.70
2009,05,20,08,39,10.80
2009,05,20,08,40,10.80
2009,05,20,08,41,10.90
2009,05,20,08,42,10.90
2009,05,20,08,43,10.90
2009,05,20,08,44,10.90
2009,05,20,08,45,10.90
2009,05,20,08,46,10.90
2009,05,20,08,47,10.80
2009,05,20,08,48,10.90
2009,05,20,08,49,10.90
2009,05,20,08,50,11.00
2009,05,20,08,51,11.10
2009,05,20,08,52,11.20
2009,05,20,08,53,11.20
2009,05,20,08,54,11.30
2009,05,20,08,55,11.40
2009,05,20,08,56,11.40
2009,05,20,08,57,11.40
2009,05,20,08,58,11.40
2009,05,20,08,59,11.40
2009,05,20,09,00,11.30
2009,05,20,09,01,11.20
2009,05,20,09,02,11.10
2009,05,20,09,03,11.00
2009,05,20,09,04,11.00
2009,05,20,09,05,11.00
2009,05,20,09,06,11.00
2009,05,20,09,07,11.00
2009,05,20,09,08,11.00
2009,05,20,09,09,11.10
2009,05,20,09,10,11.10
2009,05,20,09,11,11.10
2009,05,20,09,12,11.20
2009,05,20,09,13,11.20
2009,05,20,09,14,11.30
2009,05,20,09,15,11.30
2009,05,20,09,16,11.40
2009,05,20,09,17,11.50
2009,05,20,09,18,11.50
2009,05,20,09,19,11.60
2009,05,20,09,20,11.60
2009,05,20,09,21,11.60
2009,05,20,09,22,11.60
2009,05,20,09,23,11.60
2009,05,20,09,24,11.60
2009,05,20,09,25,11.60
2009,05,20,09,26,11.60
2009,05,20,09,27,11.60
2009,05,20,09,28,11.50
2009,05,20,09,29,11.50
2009,05,20,09,30,11.50
2009,05,20,09,31,11.50
2009,05,20,09,32,11.50
2009,05,20,09,33,11.40
2009,05,20,09,34,11.30
2009,05,20,09,35,11.30
2009,05,20,09,36,11.20
2009,05,20,09,37,11.20
2009,05,20,09,38,11.30
2009,05,20,09,39,11.30
2009,05,20,09,40,11.40
2009,05,20,09,41,11.40
2009,05,20,09,42,11.40
2009,05,20,09,43,11.30
2009,05,20,09,44,11.30
2009,05,20,09,45,11.40
2009,05,20,09,46,11.40
2009,05,20,09,47,11.40
2009,05,20,09,48,11.50
2009,05,20,09,49,11.60
2009,05,20,09,50,11.70
2009,05,20,09,51,11.70
2009,05,20,09,52,11.80
2009,05,20,09,53,11.80
2009,05,20,09,54,11.90
2009,05,20,09,55,11.90
2009,05,20,09,56,11.80
2009,05,20,09,57,11.70
2009,05,20,09,58,11.70
2009,05,20,09,59,11.70
2009,05,20,10,00,11.70
2009,05,20,10,01,11.70
2009,05,20,10,02,11.60
2009,05,20,10,03,11.60
2009,05,20,10,04,11.50
2009,05,20,10,05,11.40
2009,05,20,10,06,11.40
2009,05,20,10,07,11.20
2009,05,20,10,08,11.00
2009,05,20,10,09,10.90
2009,05,20,10,10,10.80
2009,05,20,10,11,10.80
2009,05,20,10,12,10.80
2009,05,20,10,13,10.80
2009,05,20,10,14,10.90
2009,05,20,10,15,11.00
2009,05,20,10,16,11.00
2009,05,20,10,17,10.90
2009,05,20,10,18,10.90
2009,05,20,10,19,10.90
2009,05,20,10,20,10.90
2009,05,20,10,21,10.90
2009,05,20,10,22,10.90
2009,05,20,10,23,10.80
2009,05,20,10,24,10.80
2009,05,20,10,25,10.80
2009,05,20,10,26,10.80
2009,05,20,10,27,10.80
2009,05,20,10,28,10.80
2009,05,20,10,29,10.70
2009,05,20,10,30,10.80
2009,05,20,10,31,10.80
2009,05,20,10,32,10.80
2009,05,20,10,33,10.80
2009,05,20,10,34,10.80
2009,05,20,10,35,10.80
2009,05,20,10,36,10.80
2009,05,20,10,37,10.80
2009,05,20,10,38,10.80
2009,05,20,10,39,10.90
2009,05,20,10,40,10.90
2009,05,20,10,41,10.90
2009,05,20,10,42,11.00
2009,05,20,10,43,11.20
2009,05,20,10,44,11.30
2009,05,20,10,45,11.40
2009,05,20,10,46,11.50
2009,05,20,10,47,11.60
2009,05,20,10,48,11.70
2009,05,20,10,49,11.80
2009,05,20,10,50,11.90
2009,05,20,10,51,12.00
2009,05,20,10,52,12.20
2009,05,20,10,53,12.20
2009,05,20,10,54,12.20
2009,05,20,10,55,12.10
2009,05,20,10,56,12.10
2009,05,20,10,57,12.10
2009,05,20,10,58,12.10
2009,05,20,10,59,12.10
2009,05,20,11,00,12.10
2009,05,20,11,01,12.00
2009,05,20,11,02,11.90
2009,05,20,11,03,11.90
2009,05,20,11,04,11.90
2009,05,20,11,05,11.90
2009,05,20,11,06,12.00
2009,05,20,11,07,12.10
2009,05,20,11,08,12.20
2009,05,20,11,09,12.30
2009,05,20,11,10,12.40
2009,05,20,11,11,12.60
2009,05,20,11,12,12.60
2009,05,20,11,13,12.60
2009,05,20,11,14,12.60
2009,05,20,11,15,12.50
2009,05,20,11,16,12.40
2009,05,20,11,17,12.30
2009,05,20,11,18,12.20
2009,05,20,11,19,12.20
2009,05,20,11,20,12.20
2009,05,20,11,21,12.20
2009,05,20,11,22,12.10
2009,05,20,11,23,12.00
2009,05,20,11,24,11.90
2009,05,20,11,25,11.90
2009,05,20,11,26,11.80
2009,05,20,11,27,11.80
2009,05,20,11,28,11.80
2009,05,20,11,29,11.80
2009,05,20,11,30,11.80
2009,05,20,11,31,11.70
2009,05,20,11,32,11.70
2009,05,20,11,33,11.70
2009,05,20,11,34,11.70
2009,05,20,11,35,11.60
2009,05,20,11,36,11.50
2009,05,20,11,37,11.40
2009,05,20,11,38,11.40
2009,05,20,11,39,11.40
2009,05,20,11,40,11.40
2009,05,20,11,41,11.50
2009,05,20,11,42,11.50
2009,05,20,11,43,11.60
2009,05,20,11,44,11.60
2009,05,20,11,45,11.70
2009,05,20,11,46,11.80
2009,05,20,11,47,11.80
2009,05,20,11,48,11.80
2009,05,20,11,49,11.80
2009,05,20,11,50,11.70
2009,05,20,11,51,11.70
2009,05,20,11,52,11.70
2009,05,20,11,53,11.60
2009,05,20,11,54,11.60
2009,05,20,11,55,11.60
2009,05,20,11,56,11.60
2009,05,20,11,57,11.60
2009,05,20,11,58,11.60
2009,05,20,11,59,11.60
2009,05,20,12,00,11.60
2009,05,20,12,01,11.60
2009,05,20,12,02,11.70
2009,05,20,12,03,11.90
2009,05,20,12,04,11.90
2009,05,20,12,05,12.00
2009,05,20,12,06,12.10
2009,05,20,12,07,12.20
2009,05,20,12,08,12.20
2009,05,20,12,09,12.20
2009,05,20,12,10,12.20
2009,05,20,12,11,12.20
2009,05,20,12,12,12.30
2009,05,20,12,13,12.30
2009,05,20,12,14,12.20
2009,05,20,12,15,12.20
2009,05,20,12,16,12.20
2009,05,20,12,17,12.20
2009,05,20,12,18,12.30
2009,05,20,12,19,12.40
2009,05,20,12,20,12.40
2009,05,20,12,21,12.50
2009,05,20,12,22,12.50
2009,05,20,12,23,12.50
2009,05,20,12,24,12.60
2009,05,20,12,25,12.60
2009,05,20,12,26,12.60
2009,05,20,12,27,12.50
2009,05,20,12,28,12.50
2009,05,20,12,29,12.40
2009,05,20,12,30,12.30
2009,05,20,12,31,12.20
2009,05,20,12,32,12.20
2009,05,20,12,33,12.20
2009,05,20,12,34,12.20
2009,05,20,12,35,12.20
2009,05,20,12,36,12.20
2009,05,20,12,37,12.20
2009,05,20,12,38,12.20
2009,05,20,12,39,12.20
2009,05,20,12,40,12.20
2009,05,20,12,41,12.20
2009,05,20,12,42,12.20
2009,05,20,12,43,12.20
2009,05,20,12,44,12.20
2009,05,20,12,45,12.20
2009,05,20,12,46,12.20
2009,05,20,12,47,12.20
2009,05,20,12,48,12.20
2009,05,20,12,49,12.10
2009,05,20,12,50,12.00
2009,05,20,12,51,11.90
2009,05,20,12,52,11.90
2009,05,20,12,53,12.00
2009,05,20,12,54,12.00
2009,05,20,12,55,12.10
2009,05,20,12,56,12.10
2009,05,20,12,57,12.10
2009,05,20,12,58,12.10
2009,05,20,12,59,12.10
2009,05,20,13,00,12.00
2009,05,20,13,01,11.90
2009,05,20,13,02,11.90
2009,05,20,13,03,11.90
2009,05,20,13,04,11.90
2009,05,20,13,05,11.90
2009,05,20,13,06,12.00
2009,05,20,13,07,12.00
2009,05,20,13,08,12.10
2009,05,20,13,09,12.20
2009,05,20,13,10,12.20
2009,05,20,13,11,12.30
2009,05,20,13,12,12.40
2009,05,20,13,13,12.60
2009,05,20,13,14,12.80
2009,05,20,13,15,12.90
2009,05,20,13,16,13.10
2009,05,20,13,17,13.20
2009,05,20,13,18,13.30
2009,05,20,13,19,13.30
2009,05,20,13,20,13.40
2009,05,20,13,21,13.40
2009,05,20,13,22,13.40
2009,05,20,13,23,13.40
2009,05,20,13,24,13.40
2009,05,20,13,25,13.30
2009,05,20,13,26,13.30
2009,05,20,13,27,13.30
2009,05,20,13,28,13.30
2009,05,20,13,29,13.30
2009,05,20,13,30,13.30
2009,05,20,13,31,13.20
2009,05,20,13,32,13.00
2009,05,20,13,33,12.80
2009,05,20,13,34,12.70
2009,05,20,13,35,12.60
2009,05,20,13,36,12.50
2009,05,20,13,37,12.50
2009,05,20,13,38,12.40
2009,05,20,13,39,12.30
2009,05,20,13,40,12.40
2009,05,20,13,41,12.40
2009,05,20,13,42,12.50
2009,05,20,13,43,12.60
2009,05,20,13,44,12.60
2009,05,20,13,45,12.60
2009,05,20,13,46,12.70
2009,05,20,13,47,12.80
2009,05,20,13,48,12.80
2009,05,20,13,49,12.80
2009,05,20,13,50,12.80
2009,05,20,13,51,12.80
2009,05,20,13,52,12.80
2009,05,20,13,53,12.80
2009,05,20,13,54,12.90
2009,05,20,13,55,13.00
2009,05,20,13,56,13.10
2009,05,20,13,57,13.10
2009,05,20,13,58,13.10
2009,05,20,13,59,13.00
2009,05,20,14,00,13.00
2009,05,20,14,01,13.00
2009,05,20,14,02,13.00
2009,05,20,14,03,13.10
2009,05,20,14,04,13.10
2009,05,20,14,05,13.10
2009,05,20,14,06,13.10
2009,05,20,14,07,13.20
2009,05,20,14,08,13.20
2009,05,20,14,09,13.20
2009,05,20,14,10,13.10
2009,05,20,14,11,13.10
2009,05,20,14,12,13.10
2009,05,20,14,13,13.10
2009,05,20,14,14,13.10
2009,05,20,14,15,13.20
2009,05,20,14,16,13.30
2009,05,20,14,17,13.20
2009,05,20,14,18,13.20
2009,05,20,14,19,13.00
2009,05,20,14,20,12.90
2009,05,20,14,21,12.90
2009,05,20,14,22,13.10
2009,05,20,14,23,13.10
2009,05,20,14,24,13.10
2009,05,20,14,25,13.10
2009,05,20,14,26,13.10
2009,05,20,14,27,13.10
2009,05,20,14,28,13.10
2009,05,20,14,29,13.10
2009,05,20,14,30,13.10
2009,05,20,14,31,13.00
2009,05,20,14,32,13.00
2009,05,20,14,33,12.90
2009,05,20,14,34,12.90
2009,05,20,14,35,12.80
2009,05,20,14,36,12.70
2009,05,20,14,37,12.70
2009,05,20,14,38,12.70
2009,05,20,14,39,12.80
2009,05,20,14,40,12.90
2009,05,20,14,41,12.90
2009,05,20,14,42,13.00
2009,05,20,14,43,13.10
2009,05,20,14,44,13.20
2009,05,20,14,45,13.40
2009,05,20,14,46,13.50
2009,05,20,14,47,13.50
2009,05,20,14,48,13.40
2009,05,20,14,49,13.30
2009,05,20,14,50,13.30
2009,05,20,14,51,13.30
2009,05,20,14,52,13.30
2009,05,20,14,53,13.20
2009,05,20,14,54,13.10
2009,05,20,14,55,13.10
2009,05,20,14,56,13.10
2009,05,20,14,57,13.20
2009,05,20,14,58,13.20
2009,05,20,14,59,13.30
2009,05,20,15,00,13.30
2009,05,20,15,01,13.40
2009,05,20,15,02,13.40
2009,05,20,15,03,13.40
2009,05,20,15,04,13.40
2009,05,20,15,05,13.50
2009,05,20,15,06,13.70
2009,05,20,15,07,13.70
2009,05,20,15,08,13.70
2009,05,20,15,09,13.80
2009,05,20,15,10,13.90
2009,05,20,15,11,13.90
2009,05,20,15,12,13.90
2009,05,20,15,13,13.90
2009,05,20,15,14,13.90
2009,05,20,15,15,13.80
2009,05,20,15,16,13.80
2009,05,20,15,17,13.80
2009,05,20,15,18,13.90
2009,05,20,15,19,14.00
2009,05,20,15,20,14.10
2009,05,20,15,21,14.10
2009,05,20,15,22,14.10
2009,05,20,15,23,14.00
2009,05,20,15,24,14.00
2009,05,20,15,25,14.10
2009,05,20,15,26,14.20
2009,05,20,15,27,14.20
2009,05,20,15,28,14.30
2009,05,20,15,29,14.20
2009,05,20,15,30,14.10
2009,05,20,15,31,14.00
2009,05,20,15,32,14.00
2009,05,20,15,33,14.00
2009,05,20,15,34,14.00
2009,05,20,15,35,14.00
2009,05,20,15,36,14.00
2009,05,20,15,37,14.00
2009,05,20,15,38,14.00
2009,05,20,15,39,14.10
2009,05,20,15,40,14.10
2009,05,20,15,41,14.10
2009,05,20,15,42,14.10
2009,05,20,15,43,14.10
2009,05,20,15,44,14.10
2009,05,20,15,45,14.10
2009,05,20,15,46,14.10
2009,05,20,15,47,14.10
2009,05,20,15,48,14.00
2009,05,20,15,49,14.00
2009,05,20,15,50,13.90
2009,05,20,15,51,13.80
2009,05,20,15,52,13.90
2009,05,20,15,53,13.90
2009,05,20,15,54,13.90
2009,05,20,15,55,13.90
2009,05,20,15,56,13.80
2009,05,20,15,57,13.80
2009,05,20,15,58,13.90
2009,05,20,15,59,13.90
2009,05,20,16,00,13.90
2009,05,20,16,01,13.90
2009,05,20,16,02,13.90
2009,05,20,16,03,13.90
2009,05,20,16,04,13.90
2009,05,20,16,05,14.00
2009,05,20,16,06,14.10
2009,05,20,16,07,14.10
2009,05,20,16,08,14.10
2009,05,20,16,09,14.00
2009,05,20,16,10,13.90
2009,05,20,16,11,13.80
2009,05,20,16,12,13.80
2009,05,20,16,13,13.80
2009,05,20,16,14,13.80
2009,05,20,16,15,13.80
2009,05,20,16,16,13.70
2009,05,20,16,17,13.70
2009,05,20,16,18,13.70
2009,05,20,16,19,13.60
2009,05,20,16,20,13.60
2009,05,20,16,21,13.60
2009,05,20,16,22,13.60
2009,05,20,16,23,13.60
2009,05,20,16,24,13.60
2009,05,20,16,25,13.50
2009,05,20,16,26,13.40
2009,05,20,16,27,13.40
2009,05,20,16,28,13.40
2009,05,20,16,29,13.40
2009,05,20,16,30,13.50
2009,05,20,16,31,13.50
2009,05,20,16,32,13.70
2009,05,20,16,33,13.70
2009,05,20,16,34,13.70
2009,05,20,16,35,13.70
2009,05,20,16,36,13.70
2009,05,20,16,37,13.70
2009,05,20,16,38,13.80
2009,05,20,16,39,13.80
2009,05,20,16,40,14.00
2009,05,20,16,41,14.10
2009,05,20,16,42,14.20
2009,05,20,16,43,14.30
2009,05,20,16,44,14.50
2009,05,20,16,45,14.70
2009,05,20,16,46,14.80
2009,05,20,16,47,14.80
2009,05,20,16,48,14.80
2009,05,20,16,49,14.80
2009,05,20,16,50,14.70
2009,05,20,16,51,14.70
2009,05,20,16,52,14.60
2009,05,20,16,53,14.40
2009,05,20,16,54,14.30
2009,05,20,16,55,14.20
2009,05,20,16,56,14.10
2009,05,20,16,57,14.10
2009,05,20,16,58,14.10
2009,05,20,16,59,14.20
2009,05,20,17,00,14.20
2009,05,20,17,01,14.30
2009,05,20,17,02,14.30
2009,05,20,17,03,14.30
2009,05,20,17,04,14.30
2009,05,20,17,05,14.20
2009,05,20,17,06,14.00
2009,05,20,17,07,13.90
2009,05,20,17,08,13.90
2009,05,20,17,09,13.80
2009,05,20,17,10,13.80
2009,05,20,17,11,13.80
2009,05,20,17,12,13.80
2009,05,20,17,13,13.90
2009,05,20,17,14,13.90
2009,05,20,17,15,14.00
2009,05,20,17,16,14.10
2009,05,20,17,17,14.10
2009,05,20,17,18,14.20
2009,05,20,17,19,14.20
2009,05,20,17,20,14.20
2009,05,20,17,21,14.10
2009,05,20,17,22,14.20
2009,05,20,17,23,14.20
2009,05,20,17,24,14.20
2009,05,20,17,25,14.10
2009,05,20,17,26,14.10
2009,05,20,17,27,14.20
2009,05,20,17,28,14.20
2009,05,20,17,29,14.30
2009,05,20,17,30,14.30
2009,05,20,17,31,14.20
2009,05,20,17,32,14.10
2009,05,20,17,33,14.10
2009,05,20,17,34,14.00
2009,05,20,17,35,13.90
2009,05,20,17,36,13.90
2009,05,20,17,37,13.90
2009,05,20,17,38,13.80
2009,05,20,17,39,13.80
2009,05,20,17,40,13.80