Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,02,22,00,00,0.00
2010,02,22,00,01,0.00
2010,02,22,00,02,0.00
2010,02,22,00,03,0.00
2010,02,22,00,04,0.00
2010,02,22,00,05,0.00
2010,02,22,00,06,0.00
2010,02,22,00,07,0.00
2010,02,22,00,08,0.00
2010,02,22,00,09,0.00
2010,02,22,00,10,0.00
2010,02,22,00,11,0.00
2010,02,22,00,12,0.00
2010,02,22,00,13,0.00
2010,02,22,00,14,0.00
2010,02,22,00,15,0.00
2010,02,22,00,16,0.00
2010,02,22,00,17,0.00
2010,02,22,00,18,0.00
2010,02,22,00,19,0.00
2010,02,22,00,20,0.00
2010,02,22,00,21,0.00
2010,02,22,00,22,0.00
2010,02,22,00,23,0.00
2010,02,22,00,24,0.00
2010,02,22,00,25,0.00
2010,02,22,00,26,0.00
2010,02,22,00,27,0.00
2010,02,22,00,28,0.00
2010,02,22,00,29,0.00
2010,02,22,00,30,0.00
2010,02,22,00,31,0.00
2010,02,22,00,32,0.00
2010,02,22,00,33,0.00
2010,02,22,00,34,0.00
2010,02,22,00,35,0.00
2010,02,22,00,36,0.00
2010,02,22,00,37,0.00
2010,02,22,00,38,0.00
2010,02,22,00,39,0.00
2010,02,22,00,40,0.00
2010,02,22,00,41,0.00
2010,02,22,00,42,0.00
2010,02,22,00,43,0.00
2010,02,22,00,44,0.00
2010,02,22,00,45,0.00
2010,02,22,00,46,0.00
2010,02,22,00,47,0.00
2010,02,22,00,48,0.00
2010,02,22,00,49,0.00
2010,02,22,00,50,0.00
2010,02,22,00,51,0.00
2010,02,22,00,52,0.00
2010,02,22,00,53,0.00
2010,02,22,00,54,0.00
2010,02,22,00,55,0.00
2010,02,22,00,56,0.00
2010,02,22,00,57,0.00
2010,02,22,00,58,0.00
2010,02,22,00,59,0.00
2010,02,22,01,00,0.00
2010,02,22,01,01,0.00
2010,02,22,01,02,0.00
2010,02,22,01,03,0.00
2010,02,22,01,04,0.00
2010,02,22,01,05,0.00
2010,02,22,01,06,0.00
2010,02,22,01,07,0.00
2010,02,22,01,08,0.00
2010,02,22,01,09,0.00
2010,02,22,01,10,0.00
2010,02,22,01,11,0.00
2010,02,22,01,12,0.00
2010,02,22,01,13,0.00
2010,02,22,01,14,0.00
2010,02,22,01,15,0.00
2010,02,22,01,16,0.00
2010,02,22,01,17,0.00
2010,02,22,01,18,0.00
2010,02,22,01,19,0.00
2010,02,22,01,20,0.00
2010,02,22,01,21,0.00
2010,02,22,01,22,0.00
2010,02,22,01,23,0.00
2010,02,22,01,24,0.00
2010,02,22,01,25,0.00
2010,02,22,01,26,0.00
2010,02,22,01,27,0.00
2010,02,22,01,28,0.00
2010,02,22,01,29,0.00
2010,02,22,01,30,0.00
2010,02,22,01,31,0.00
2010,02,22,01,32,0.00
2010,02,22,01,33,0.00
2010,02,22,01,34,0.00
2010,02,22,01,35,0.00
2010,02,22,01,36,0.00
2010,02,22,01,37,0.00
2010,02,22,01,38,0.00
2010,02,22,01,39,0.00
2010,02,22,01,40,0.00
2010,02,22,01,41,0.00
2010,02,22,01,42,0.00
2010,02,22,01,43,0.00
2010,02,22,01,44,0.00
2010,02,22,01,45,0.00
2010,02,22,01,46,0.00
2010,02,22,01,47,0.00
2010,02,22,01,48,0.00
2010,02,22,01,49,0.00
2010,02,22,01,50,0.00
2010,02,22,01,51,0.00
2010,02,22,01,52,0.00
2010,02,22,01,53,0.00
2010,02,22,01,54,0.00
2010,02,22,01,55,0.00
2010,02,22,01,56,0.00
2010,02,22,01,57,0.00
2010,02,22,01,58,0.00
2010,02,22,01,59,0.00
2010,02,22,02,00,0.00
2010,02,22,02,01,0.00
2010,02,22,02,02,0.00
2010,02,22,02,03,0.00
2010,02,22,02,04,0.00
2010,02,22,02,05,0.00
2010,02,22,02,06,0.00
2010,02,22,02,07,0.00
2010,02,22,02,08,0.00
2010,02,22,02,09,0.00
2010,02,22,02,10,0.00
2010,02,22,02,11,0.00
2010,02,22,02,12,0.00
2010,02,22,02,13,0.00
2010,02,22,02,14,0.00
2010,02,22,02,15,0.00
2010,02,22,02,16,0.00
2010,02,22,02,17,0.00
2010,02,22,02,18,0.00
2010,02,22,02,19,0.00
2010,02,22,02,20,0.00
2010,02,22,02,21,0.00
2010,02,22,02,22,0.00
2010,02,22,02,23,0.00
2010,02,22,02,24,0.00
2010,02,22,02,25,0.00
2010,02,22,02,26,0.00
2010,02,22,02,27,0.00
2010,02,22,02,28,0.00
2010,02,22,02,29,0.00
2010,02,22,02,30,0.00
2010,02,22,02,31,0.00
2010,02,22,02,32,0.00
2010,02,22,02,33,0.00
2010,02,22,02,34,0.00
2010,02,22,02,35,0.00
2010,02,22,02,36,0.00
2010,02,22,02,37,0.00
2010,02,22,02,38,0.00
2010,02,22,02,39,0.00
2010,02,22,02,40,0.00
2010,02,22,02,41,0.00
2010,02,22,02,42,0.00
2010,02,22,02,43,0.00
2010,02,22,02,44,0.00
2010,02,22,02,45,0.00
2010,02,22,02,46,0.00
2010,02,22,02,47,0.00
2010,02,22,02,48,0.00
2010,02,22,02,49,0.00
2010,02,22,02,50,0.00
2010,02,22,02,51,0.00
2010,02,22,02,52,0.00
2010,02,22,02,53,0.00
2010,02,22,02,54,0.00
2010,02,22,02,55,0.00
2010,02,22,02,56,0.00
2010,02,22,02,57,0.00
2010,02,22,02,58,0.00
2010,02,22,02,59,0.00
2010,02,22,03,00,0.00
2010,02,22,03,01,0.00
2010,02,22,03,02,0.00
2010,02,22,03,03,0.00
2010,02,22,03,04,0.00
2010,02,22,03,05,0.00
2010,02,22,03,06,0.00
2010,02,22,03,07,0.00
2010,02,22,03,08,0.00
2010,02,22,03,09,0.00
2010,02,22,03,10,0.00
2010,02,22,03,11,0.00
2010,02,22,03,12,0.00
2010,02,22,03,13,0.00
2010,02,22,03,14,0.00
2010,02,22,03,15,0.00
2010,02,22,03,16,0.00
2010,02,22,03,17,0.00
2010,02,22,03,18,0.00
2010,02,22,03,19,0.00
2010,02,22,03,20,0.00
2010,02,22,03,21,0.00
2010,02,22,03,22,0.00
2010,02,22,03,23,0.00
2010,02,22,03,24,0.00
2010,02,22,03,25,0.00
2010,02,22,03,26,0.00
2010,02,22,03,27,0.00
2010,02,22,03,28,0.00
2010,02,22,03,29,0.00
2010,02,22,03,30,0.00
2010,02,22,03,31,0.00
2010,02,22,03,32,0.00
2010,02,22,03,33,0.00
2010,02,22,03,34,0.00
2010,02,22,03,35,0.00
2010,02,22,03,36,0.00
2010,02,22,03,37,0.00
2010,02,22,03,38,0.00
2010,02,22,03,39,0.00
2010,02,22,03,40,0.00
2010,02,22,03,41,0.00
2010,02,22,03,42,0.00
2010,02,22,03,43,0.00
2010,02,22,03,44,0.00
2010,02,22,03,45,0.00
2010,02,22,03,46,0.00
2010,02,22,03,47,0.00
2010,02,22,03,48,0.00
2010,02,22,03,49,0.00
2010,02,22,03,50,0.00
2010,02,22,03,51,0.00
2010,02,22,03,52,0.00
2010,02,22,03,53,0.00
2010,02,22,03,54,0.00
2010,02,22,03,55,0.00
2010,02,22,03,56,0.00
2010,02,22,03,57,0.00
2010,02,22,03,58,0.00
2010,02,22,03,59,0.00
2010,02,22,04,00,0.00
2010,02,22,04,01,0.00
2010,02,22,04,02,0.00
2010,02,22,04,03,0.00
2010,02,22,04,04,0.00
2010,02,22,04,05,0.00
2010,02,22,04,06,0.00
2010,02,22,04,07,0.00
2010,02,22,04,08,0.00
2010,02,22,04,09,0.00
2010,02,22,04,10,0.00
2010,02,22,04,11,0.00
2010,02,22,04,12,0.00
2010,02,22,04,13,0.00
2010,02,22,04,14,0.00
2010,02,22,04,15,0.00
2010,02,22,04,16,0.00
2010,02,22,04,17,0.00
2010,02,22,04,18,0.00
2010,02,22,04,19,0.00
2010,02,22,04,20,0.00
2010,02,22,04,21,0.00
2010,02,22,04,22,0.00
2010,02,22,04,23,0.00
2010,02,22,04,24,0.00
2010,02,22,04,25,0.00
2010,02,22,04,26,0.00
2010,02,22,04,27,0.00
2010,02,22,04,28,0.00
2010,02,22,04,29,0.00
2010,02,22,04,30,0.00
2010,02,22,04,31,0.00
2010,02,22,04,32,0.00
2010,02,22,04,33,0.00
2010,02,22,04,34,0.00
2010,02,22,04,35,0.00
2010,02,22,04,36,0.00
2010,02,22,04,37,0.00
2010,02,22,04,38,0.00
2010,02,22,04,39,0.00
2010,02,22,04,40,0.00
2010,02,22,04,41,0.00
2010,02,22,04,42,0.00
2010,02,22,04,43,0.00
2010,02,22,04,44,0.00
2010,02,22,04,45,0.00
2010,02,22,04,46,0.00
2010,02,22,04,47,0.00
2010,02,22,04,48,0.00
2010,02,22,04,49,0.00
2010,02,22,04,50,0.00
2010,02,22,04,51,0.00
2010,02,22,04,52,0.00
2010,02,22,04,53,0.00
2010,02,22,04,54,0.00
2010,02,22,04,55,0.00
2010,02,22,04,56,0.00
2010,02,22,04,57,0.00
2010,02,22,04,58,0.00
2010,02,22,04,59,0.00
2010,02,22,05,00,0.00
2010,02,22,05,01,0.00
2010,02,22,05,02,0.00
2010,02,22,05,03,0.00
2010,02,22,05,04,0.00
2010,02,22,05,05,0.00
2010,02,22,05,06,0.00
2010,02,22,05,07,0.00
2010,02,22,05,08,0.00
2010,02,22,05,09,0.00
2010,02,22,05,10,0.00
2010,02,22,05,11,0.00
2010,02,22,05,12,0.00
2010,02,22,05,13,0.00
2010,02,22,05,14,0.00
2010,02,22,05,15,0.00
2010,02,22,05,16,0.00
2010,02,22,05,17,0.00
2010,02,22,05,18,0.00
2010,02,22,05,19,0.00
2010,02,22,05,20,0.00
2010,02,22,05,21,0.00
2010,02,22,05,22,0.00
2010,02,22,05,23,0.00
2010,02,22,05,24,0.00
2010,02,22,05,25,0.00
2010,02,22,05,26,0.00
2010,02,22,05,27,0.00
2010,02,22,05,28,0.00
2010,02,22,05,29,0.00
2010,02,22,05,30,0.00
2010,02,22,05,31,0.00
2010,02,22,05,32,0.00
2010,02,22,05,33,0.00
2010,02,22,05,34,0.00
2010,02,22,05,35,0.00
2010,02,22,05,36,0.00
2010,02,22,05,37,0.00
2010,02,22,05,38,0.00
2010,02,22,05,39,0.00
2010,02,22,05,40,0.00
2010,02,22,05,41,0.00
2010,02,22,05,42,0.00
2010,02,22,05,43,0.00
2010,02,22,05,44,0.00
2010,02,22,05,45,0.00
2010,02,22,05,46,0.00
2010,02,22,05,47,0.00
2010,02,22,05,48,0.00
2010,02,22,05,49,0.00
2010,02,22,05,50,0.00
2010,02,22,05,51,0.00
2010,02,22,05,52,0.00
2010,02,22,05,53,0.00
2010,02,22,05,54,0.00
2010,02,22,05,55,0.00
2010,02,22,05,56,0.00
2010,02,22,05,57,0.00
2010,02,22,05,58,0.00
2010,02,22,05,59,0.00
2010,02,22,06,00,0.00
2010,02,22,06,01,0.00
2010,02,22,06,02,0.00
2010,02,22,06,03,0.00
2010,02,22,06,04,0.00
2010,02,22,06,05,0.00
2010,02,22,06,06,0.00
2010,02,22,06,07,0.00
2010,02,22,06,08,0.00
2010,02,22,06,09,0.00
2010,02,22,06,10,0.00
2010,02,22,06,11,0.00
2010,02,22,06,12,0.00
2010,02,22,06,13,0.00
2010,02,22,06,14,0.00
2010,02,22,06,15,0.00
2010,02,22,06,16,0.00
2010,02,22,06,17,0.00
2010,02,22,06,18,0.00
2010,02,22,06,19,0.00
2010,02,22,06,20,0.00
2010,02,22,06,21,0.00
2010,02,22,06,22,0.00
2010,02,22,06,23,0.00
2010,02,22,06,24,0.00
2010,02,22,06,25,0.00
2010,02,22,06,26,0.00
2010,02,22,06,27,0.00
2010,02,22,06,28,0.00
2010,02,22,06,29,0.00
2010,02,22,06,30,0.00
2010,02,22,06,31,0.00
2010,02,22,06,32,0.00
2010,02,22,06,33,0.00
2010,02,22,06,34,0.00
2010,02,22,06,35,0.00
2010,02,22,06,36,0.00
2010,02,22,06,37,0.00
2010,02,22,06,38,0.00
2010,02,22,06,39,0.00
2010,02,22,06,40,0.00
2010,02,22,06,41,0.00
2010,02,22,06,42,0.00
2010,02,22,06,43,0.00
2010,02,22,06,44,0.00
2010,02,22,06,45,0.00
2010,02,22,06,46,0.00
2010,02,22,06,47,0.00
2010,02,22,06,48,0.00
2010,02,22,06,49,0.00
2010,02,22,06,50,0.00
2010,02,22,06,51,0.00
2010,02,22,06,52,0.00
2010,02,22,06,53,0.00
2010,02,22,06,54,0.00
2010,02,22,06,55,0.00
2010,02,22,06,56,0.00
2010,02,22,06,57,0.00
2010,02,22,06,58,0.00
2010,02,22,06,59,0.00
2010,02,22,07,00,0.00
2010,02,22,07,01,0.00
2010,02,22,07,02,0.00
2010,02,22,07,03,0.00
2010,02,22,07,04,0.00
2010,02,22,07,05,0.00
2010,02,22,07,06,0.00
2010,02,22,07,07,0.00
2010,02,22,07,08,0.80
2010,02,22,07,09,5.00
2010,02,22,07,10,5.00
2010,02,22,07,11,5.00
2010,02,22,07,12,6.10
2010,02,22,07,13,7.00
2010,02,22,07,14,7.00
2010,02,22,07,15,7.00
2010,02,22,07,16,7.20
2010,02,22,07,17,9.00
2010,02,22,07,18,9.00
2010,02,22,07,19,9.80
2010,02,22,07,20,11.00
2010,02,22,07,21,11.00
2010,02,22,07,22,11.70
2010,02,22,07,23,12.00
2010,02,22,07,24,12.00
2010,02,22,07,25,12.00
2010,02,22,07,26,12.50
2010,02,22,07,27,14.00
2010,02,22,07,28,14.90
2010,02,22,07,29,16.00
2010,02,22,07,30,16.00
2010,02,22,07,31,16.00
2010,02,22,07,32,17.80
2010,02,22,07,33,18.00
2010,02,22,07,34,18.20
2010,02,22,07,35,19.00
2010,02,22,07,36,19.70
2010,02,22,07,37,21.00
2010,02,22,07,38,22.30
2010,02,22,07,39,23.00
2010,02,22,07,40,24.60
2010,02,22,07,41,25.00
2010,02,22,07,42,25.10
2010,02,22,07,43,26.00
2010,02,22,07,44,26.00
2010,02,22,07,45,26.00
2010,02,22,07,46,27.10
2010,02,22,07,47,28.00
2010,02,22,07,48,28.00
2010,02,22,07,49,28.00
2010,02,22,07,50,30.00
2010,02,22,07,51,30.00
2010,02,22,07,52,32.80
2010,02,22,07,53,39.00
2010,02,22,07,54,37.90
2010,02,22,07,55,51.10
2010,02,22,07,56,68.40
2010,02,22,07,57,72.00
2010,02,22,07,58,73.90
2010,02,22,07,59,70.70
2010,02,22,08,00,77.80
2010,02,22,08,01,81.00
2010,02,22,08,02,83.80
2010,02,22,08,03,86.90
2010,02,22,08,04,75.10
2010,02,22,08,05,88.20
2010,02,22,08,06,97.50
2010,02,22,08,07,100.10
2010,02,22,08,08,102.50
2010,02,22,08,09,105.50
2010,02,22,08,10,107.70
2010,02,22,08,11,110.90
2010,02,22,08,12,113.60
2010,02,22,08,13,116.70
2010,02,22,08,14,119.60
2010,02,22,08,15,120.90
2010,02,22,08,16,125.00
2010,02,22,08,17,127.20
2010,02,22,08,18,128.60
2010,02,22,08,19,131.70
2010,02,22,08,20,135.60
2010,02,22,08,21,138.30
2010,02,22,08,22,140.40
2010,02,22,08,23,141.80
2010,02,22,08,24,145.90
2010,02,22,08,25,149.30
2010,02,22,08,26,152.10
2010,02,22,08,27,155.40
2010,02,22,08,28,157.60
2010,02,22,08,29,161.20
2010,02,22,08,30,164.00
2010,02,22,08,31,166.50
2010,02,22,08,32,168.80
2010,02,22,08,33,171.20
2010,02,22,08,34,174.40
2010,02,22,08,35,176.80
2010,02,22,08,36,179.80
2010,02,22,08,37,183.10
2010,02,22,08,38,185.60
2010,02,22,08,39,188.90
2010,02,22,08,40,191.70
2010,02,22,08,41,194.70
2010,02,22,08,42,199.10
2010,02,22,08,43,200.40
2010,02,22,08,44,202.60
2010,02,22,08,45,206.90
2010,02,22,08,46,211.00
2010,02,22,08,47,214.40
2010,02,22,08,48,208.10
2010,02,22,08,49,158.90
2010,02,22,08,50,206.70
2010,02,22,08,51,172.60
2010,02,22,08,52,211.00
2010,02,22,08,53,175.60
2010,02,22,08,54,92.80
2010,02,22,08,55,56.00
2010,02,22,08,56,56.00
2010,02,22,08,57,59.20
2010,02,22,08,58,68.50
2010,02,22,08,59,63.20
2010,02,22,09,00,61.00
2010,02,22,09,01,70.10
2010,02,22,09,02,92.80
2010,02,22,09,03,115.30
2010,02,22,09,04,120.40
2010,02,22,09,05,122.10
2010,02,22,09,06,127.20
2010,02,22,09,07,121.00
2010,02,22,09,08,113.90
2010,02,22,09,09,113.00
2010,02,22,09,10,113.30
2010,02,22,09,11,113.50
2010,02,22,09,12,115.90
2010,02,22,09,13,124.80
2010,02,22,09,14,133.50
2010,02,22,09,15,138.60
2010,02,22,09,16,146.20
2010,02,22,09,17,149.70
2010,02,22,09,18,153.00
2010,02,22,09,19,151.50
2010,02,22,09,20,149.90
2010,02,22,09,21,155.40
2010,02,22,09,22,159.50
2010,02,22,09,23,158.30
2010,02,22,09,24,159.80
2010,02,22,09,25,158.00
2010,02,22,09,26,161.60
2010,02,22,09,27,174.30
2010,02,22,09,28,172.20
2010,02,22,09,29,174.00
2010,02,22,09,30,166.50
2010,02,22,09,31,166.20
2010,02,22,09,32,162.50
2010,02,22,09,33,176.70
2010,02,22,09,34,190.30
2010,02,22,09,35,193.50
2010,02,22,09,36,199.00
2010,02,22,09,37,215.90
2010,02,22,09,38,222.70
2010,02,22,09,39,207.70
2010,02,22,09,40,201.30
2010,02,22,09,41,203.80
2010,02,22,09,42,230.70
2010,02,22,09,43,253.20
2010,02,22,09,44,220.00
2010,02,22,09,45,213.60
2010,02,22,09,46,213.50
2010,02,22,09,47,207.40
2010,02,22,09,48,236.80
2010,02,22,09,49,235.00
2010,02,22,09,50,202.00
2010,02,22,09,51,207.30
2010,02,22,09,52,215.60
2010,02,22,09,53,203.60
2010,02,22,09,54,199.50
2010,02,22,09,55,200.00
2010,02,22,09,56,212.00
2010,02,22,09,57,229.40
2010,02,22,09,58,267.10
2010,02,22,09,59,217.10
2010,02,22,10,00,206.50
2010,02,22,10,01,219.30
2010,02,22,10,02,181.00
2010,02,22,10,03,297.80
2010,02,22,10,04,403.00
2010,02,22,10,05,403.00
2010,02,22,10,06,414.70
2010,02,22,10,07,417.00
2010,02,22,10,08,411.50
2010,02,22,10,09,375.60
2010,02,22,10,10,438.00
2010,02,22,10,11,430.90
2010,02,22,10,12,418.30
2010,02,22,10,13,412.30
2010,02,22,10,14,414.20
2010,02,22,10,15,415.00
2010,02,22,10,16,423.90
2010,02,22,10,17,419.00
2010,02,22,10,18,406.70
2010,02,22,10,19,418.10
2010,02,22,10,20,420.00
2010,02,22,10,21,420.00
2010,02,22,10,22,420.00
2010,02,22,10,23,420.00
2010,02,22,10,24,420.00
2010,02,22,10,25,420.00
2010,02,22,10,26,421.10
2010,02,22,10,27,427.60
2010,02,22,10,28,429.80
2010,02,22,10,29,431.00
2010,02,22,10,30,431.60
2010,02,22,10,31,432.00
2010,02,22,10,32,433.60
2010,02,22,10,33,434.10
2010,02,22,10,34,436.00
2010,02,22,10,35,436.40
2010,02,22,10,36,438.00
2010,02,22,10,37,438.00
2010,02,22,10,38,438.60
2010,02,22,10,39,440.40
2010,02,22,10,40,441.00
2010,02,22,10,41,441.00
2010,02,22,10,42,443.10
2010,02,22,10,43,445.00
2010,02,22,10,44,445.00
2010,02,22,10,45,445.40
2010,02,22,10,46,446.00
2010,02,22,10,47,447.30
2010,02,22,10,48,449.50
2010,02,22,10,49,450.00
2010,02,22,10,50,451.90
2010,02,22,10,51,452.20
2010,02,22,10,52,454.00
2010,02,22,10,53,454.40
2010,02,22,10,54,455.90
2010,02,22,10,55,457.00
2010,02,22,10,56,457.00
2010,02,22,10,57,458.50
2010,02,22,10,58,460.80
2010,02,22,10,59,462.00
2010,02,22,11,00,464.00
2010,02,22,11,01,464.60
2010,02,22,11,02,466.70
2010,02,22,11,03,468.50
2010,02,22,11,04,469.00
2010,02,22,11,05,470.40
2010,02,22,11,06,471.00
2010,02,22,11,07,472.90
2010,02,22,11,08,475.10
2010,02,22,11,09,476.00
2010,02,22,11,10,476.60
2010,02,22,11,11,478.00
2010,02,22,11,12,479.10
2010,02,22,11,13,481.30
2010,02,22,11,14,482.70
2010,02,22,11,15,484.70
2010,02,22,11,16,485.00
2010,02,22,11,17,485.30
2010,02,22,11,18,487.00
2010,02,22,11,19,487.70
2010,02,22,11,20,489.40
2010,02,22,11,21,491.00
2010,02,22,11,22,492.00
2010,02,22,11,23,493.40
2010,02,22,11,24,494.00
2010,02,22,11,25,496.10
2010,02,22,11,26,497.00
2010,02,22,11,27,497.00
2010,02,22,11,28,497.80
2010,02,22,11,29,499.90
2010,02,22,11,30,502.10
2010,02,22,11,31,503.70
2010,02,22,11,32,504.00
2010,02,22,11,33,504.10
2010,02,22,11,34,506.20
2010,02,22,11,35,508.00
2010,02,22,11,36,508.00
2010,02,22,11,37,508.00
2010,02,22,11,38,509.10
2010,02,22,11,39,510.00
2010,02,22,11,40,511.60
2010,02,22,11,41,516.40
2010,02,22,11,42,513.40
2010,02,22,11,43,515.60
2010,02,22,11,44,518.50
2010,02,22,11,45,516.30
2010,02,22,11,46,515.90
2010,02,22,11,47,518.10
2010,02,22,11,48,519.00
2010,02,22,11,49,519.80
2010,02,22,11,50,520.00
2010,02,22,11,51,520.20
2010,02,22,11,52,522.30
2010,02,22,11,53,524.00
2010,02,22,11,54,524.00
2010,02,22,11,55,524.00
2010,02,22,11,56,524.00
2010,02,22,11,57,525.30
2010,02,22,11,58,526.00
2010,02,22,11,59,526.00
2010,02,22,12,00,527.00
2010,02,22,12,01,527.00
2010,02,22,12,02,527.00
2010,02,22,12,03,527.90
2010,02,22,12,04,529.00
2010,02,22,12,05,529.00
2010,02,22,12,06,529.00
2010,02,22,12,07,529.00
2010,02,22,12,08,531.00
2010,02,22,12,09,533.00
2010,02,22,12,10,533.00
2010,02,22,12,11,533.00
2010,02,22,12,12,533.50
2010,02,22,12,13,533.40
2010,02,22,12,14,533.70
2010,02,22,12,15,534.00
2010,02,22,12,16,534.00
2010,02,22,12,17,534.60
2010,02,22,12,18,538.70
2010,02,22,12,19,534.00
2010,02,22,12,20,534.00
2010,02,22,12,21,534.00
2010,02,22,12,22,534.00
2010,02,22,12,23,534.00
2010,02,22,12,24,535.80
2010,02,22,12,25,536.00
2010,02,22,12,26,536.00
2010,02,22,12,27,536.50
2010,02,22,12,28,537.30
2010,02,22,12,29,536.00
2010,02,22,12,30,537.20
2010,02,22,12,31,538.00
2010,02,22,12,32,536.40
2010,02,22,12,33,537.90
2010,02,22,12,34,538.00
2010,02,22,12,35,538.00
2010,02,22,12,36,538.00
2010,02,22,12,37,538.00
2010,02,22,12,38,539.10
2010,02,22,12,39,538.90
2010,02,22,12,40,538.00
2010,02,22,12,41,538.00
2010,02,22,12,42,544.30
2010,02,22,12,43,540.00
2010,02,22,12,44,539.50
2010,02,22,12,45,540.60
2010,02,22,12,46,541.70
2010,02,22,12,47,540.80
2010,02,22,12,48,536.80
2010,02,22,12,49,533.30
2010,02,22,12,50,529.40
2010,02,22,12,51,526.00
2010,02,22,12,52,526.00
2010,02,22,12,53,526.90
2010,02,22,12,54,529.00
2010,02,22,12,55,529.90
2010,02,22,12,56,532.30
2010,02,22,12,57,533.00
2010,02,22,12,58,533.80
2010,02,22,12,59,534.00
2010,02,22,13,00,534.20
2010,02,22,13,01,535.60
2010,02,22,13,02,533.10
2010,02,22,13,03,531.80
2010,02,22,13,04,533.00
2010,02,22,13,05,533.00
2010,02,22,13,06,528.30
2010,02,22,13,07,526.10
2010,02,22,13,08,521.50
2010,02,22,13,09,512.20
2010,02,22,13,10,504.90
2010,02,22,13,11,496.60
2010,02,22,13,12,495.10
2010,02,22,13,13,491.70
2010,02,22,13,14,490.00
2010,02,22,13,15,490.00
2010,02,22,13,16,491.90
2010,02,22,13,17,487.00
2010,02,22,13,18,486.00
2010,02,22,13,19,478.10
2010,02,22,13,20,460.80
2010,02,22,13,21,446.30
2010,02,22,13,22,454.40
2010,02,22,13,23,471.90
2010,02,22,13,24,480.60
2010,02,22,13,25,479.60
2010,02,22,13,26,471.60
2010,02,22,13,27,476.50
2010,02,22,13,28,483.80
2010,02,22,13,29,487.90
2010,02,22,13,30,483.80
2010,02,22,13,31,478.70
2010,02,22,13,32,481.10
2010,02,22,13,33,482.00
2010,02,22,13,34,478.90
2010,02,22,13,35,492.40
2010,02,22,13,36,472.40
2010,02,22,13,37,468.40
2010,02,22,13,38,470.30
2010,02,22,13,39,481.70
2010,02,22,13,40,483.60
2010,02,22,13,41,483.00
2010,02,22,13,42,480.20
2010,02,22,13,43,472.10
2010,02,22,13,44,480.50
2010,02,22,13,45,480.40
2010,02,22,13,46,489.80
2010,02,22,13,47,478.00
2010,02,22,13,48,480.40
2010,02,22,13,49,485.60
2010,02,22,13,50,485.00
2010,02,22,13,51,468.50
2010,02,22,13,52,455.10
2010,02,22,13,53,437.30
2010,02,22,13,54,441.10
2010,02,22,13,55,424.40
2010,02,22,13,56,411.10
2010,02,22,13,57,400.50
2010,02,22,13,58,400.20
2010,02,22,13,59,396.50
2010,02,22,14,00,394.30
2010,02,22,14,01,400.80
2010,02,22,14,02,407.90
2010,02,22,14,03,390.80
2010,02,22,14,04,357.70
2010,02,22,14,05,343.00
2010,02,22,14,06,343.00
2010,02,22,14,07,335.40
2010,02,22,14,08,358.30
2010,02,22,14,09,407.30
2010,02,22,14,10,426.10
2010,02,22,14,11,422.70
2010,02,22,14,12,400.80
2010,02,22,14,13,387.60
2010,02,22,14,14,375.00
2010,02,22,14,15,350.10
2010,02,22,14,16,377.20
2010,02,22,14,17,379.60
2010,02,22,14,18,376.80
2010,02,22,14,19,378.50
2010,02,22,14,20,374.10
2010,02,22,14,21,369.70
2010,02,22,14,22,361.50
2010,02,22,14,23,326.80
2010,02,22,14,24,338.80
2010,02,22,14,25,344.90
2010,02,22,14,26,336.50
2010,02,22,14,27,341.00
2010,02,22,14,28,346.10
2010,02,22,14,29,360.80
2010,02,22,14,30,361.50
2010,02,22,14,31,352.80
2010,02,22,14,32,346.80
2010,02,22,14,33,337.10
2010,02,22,14,34,335.90
2010,02,22,14,35,333.40
2010,02,22,14,36,330.00
2010,02,22,14,37,318.50
2010,02,22,14,38,288.60
2010,02,22,14,39,271.40
2010,02,22,14,40,255.20
2010,02,22,14,41,243.10
2010,02,22,14,42,241.00
2010,02,22,14,43,241.70
2010,02,22,14,44,248.00
2010,02,22,14,45,250.50
2010,02,22,14,46,259.00
2010,02,22,14,47,263.60
2010,02,22,14,48,261.80
2010,02,22,14,49,257.80
2010,02,22,14,50,246.60
2010,02,22,14,51,226.90
2010,02,22,14,52,221.60
2010,02,22,14,53,212.50
2010,02,22,14,54,213.60
2010,02,22,14,55,218.00
2010,02,22,14,56,215.20
2010,02,22,14,57,213.00
2010,02,22,14,58,213.80
2010,02,22,14,59,225.60
2010,02,22,15,00,237.00
2010,02,22,15,01,237.30
2010,02,22,15,02,241.80
2010,02,22,15,03,254.90
2010,02,22,15,04,266.50
2010,02,22,15,05,270.90
2010,02,22,15,06,269.80
2010,02,22,15,07,251.50
2010,02,22,15,08,233.60
2010,02,22,15,09,239.00
2010,02,22,15,10,237.40
2010,02,22,15,11,227.20
2010,02,22,15,12,209.80
2010,02,22,15,13,195.70
2010,02,22,15,14,187.30
2010,02,22,15,15,183.60
2010,02,22,15,16,181.20
2010,02,22,15,17,179.00
2010,02,22,15,18,188.30
2010,02,22,15,19,190.00
2010,02,22,15,20,191.10
2010,02,22,15,21,191.60
2010,02,22,15,22,188.80
2010,02,22,15,23,186.10
2010,02,22,15,24,180.50
2010,02,22,15,25,179.00
2010,02,22,15,26,179.00
2010,02,22,15,27,179.80
2010,02,22,15,28,183.00
2010,02,22,15,29,185.90
2010,02,22,15,30,190.00
2010,02,22,15,31,188.70
2010,02,22,15,32,185.80
2010,02,22,15,33,185.00
2010,02,22,15,34,185.90
2010,02,22,15,35,188.70
2010,02,22,15,36,195.00
2010,02,22,15,37,194.40
2010,02,22,15,38,192.50
2010,02,22,15,39,192.00
2010,02,22,15,40,192.70
2010,02,22,15,41,194.60
2010,02,22,15,42,198.60
2010,02,22,15,43,199.10
2010,02,22,15,44,200.00
2010,02,22,15,45,200.00
2010,02,22,15,46,200.70
2010,02,22,15,47,200.60
2010,02,22,15,48,196.50
2010,02,22,15,49,196.50
2010,02,22,15,50,197.00
2010,02,22,15,51,198.90
2010,02,22,15,52,205.30
2010,02,22,15,53,218.20
2010,02,22,15,54,227.00
2010,02,22,15,55,229.10
2010,02,22,15,56,233.20
2010,02,22,15,57,225.20
2010,02,22,15,58,213.40
2010,02,22,15,59,196.70
2010,02,22,16,00,192.00
2010,02,22,16,01,192.50
2010,02,22,16,02,198.10
2010,02,22,16,03,207.50
2010,02,22,16,04,211.00
2010,02,22,16,05,206.90
2010,02,22,16,06,202.70
2010,02,22,16,07,202.00
2010,02,22,16,08,206.70
2010,02,22,16,09,208.80
2010,02,22,16,10,205.30
2010,02,22,16,11,191.10
2010,02,22,16,12,168.90
2010,02,22,16,13,160.00
2010,02,22,16,14,150.80
2010,02,22,16,15,134.80
2010,02,22,16,16,124.40
2010,02,22,16,17,118.30
2010,02,22,16,18,112.40
2010,02,22,16,19,108.50
2010,02,22,16,20,107.00
2010,02,22,16,21,107.00
2010,02,22,16,22,105.80
2010,02,22,16,23,105.00
2010,02,22,16,24,106.60
2010,02,22,16,25,105.20
2010,02,22,16,26,104.90
2010,02,22,16,27,104.00
2010,02,22,16,28,102.90
2010,02,22,16,29,98.20
2010,02,22,16,30,96.00
2010,02,22,16,31,94.80
2010,02,22,16,32,90.80
2010,02,22,16,33,90.00
2010,02,22,16,34,90.90
2010,02,22,16,35,89.60
2010,02,22,16,36,85.60
2010,02,22,16,37,83.60
2010,02,22,16,38,83.00
2010,02,22,16,39,83.00
2010,02,22,16,40,83.00
2010,02,22,16,41,83.00
2010,02,22,16,42,83.80
2010,02,22,16,43,80.90
2010,02,22,16,44,79.00
2010,02,22,16,45,79.40
2010,02,22,16,46,81.70
2010,02,22,16,47,83.00
2010,02,22,16,48,84.70
2010,02,22,16,49,89.40
2010,02,22,16,50,92.60
2010,02,22,16,51,98.90
2010,02,22,16,52,100.50
2010,02,22,16,53,104.20
2010,02,22,16,54,99.10
2010,02,22,16,55,94.50
2010,02,22,16,56,92.10
2010,02,22,16,57,93.00
2010,02,22,16,58,91.60
2010,02,22,16,59,91.00
2010,02,22,17,00,87.60
2010,02,22,17,01,75.90
2010,02,22,17,02,69.40
2010,02,22,17,03,66.30
2010,02,22,17,04,64.10
2010,02,22,17,05,62.50
2010,02,22,17,06,60.70
2010,02,22,17,07,58.40
2010,02,22,17,08,56.30
2010,02,22,17,09,54.00
2010,02,22,17,10,52.70
2010,02,22,17,11,51.00
2010,02,22,17,12,50.20
2010,02,22,17,13,49.00
2010,02,22,17,14,49.00
2010,02,22,17,15,49.00
2010,02,22,17,16,50.70