Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,01,00,00,21.60
2021,08,01,00,01,21.60
2021,08,01,00,02,21.50
2021,08,01,00,03,21.60
2021,08,01,00,04,21.60
2021,08,01,00,05,21.60
2021,08,01,00,06,21.50
2021,08,01,00,07,21.60
2021,08,01,00,08,21.60
2021,08,01,00,09,21.60
2021,08,01,00,10,21.60
2021,08,01,00,11,21.60
2021,08,01,00,12,21.60
2021,08,01,00,13,21.60
2021,08,01,00,14,21.50
2021,08,01,00,15,21.40
2021,08,01,00,16,21.50
2021,08,01,00,17,21.40
2021,08,01,00,18,21.40
2021,08,01,00,19,21.40
2021,08,01,00,20,21.40
2021,08,01,00,21,21.40
2021,08,01,00,22,21.40
2021,08,01,00,23,21.40
2021,08,01,00,24,21.40
2021,08,01,00,25,21.40
2021,08,01,00,26,21.30
2021,08,01,00,27,21.30
2021,08,01,00,28,21.30
2021,08,01,00,29,21.30
2021,08,01,00,30,21.30
2021,08,01,00,31,21.30
2021,08,01,00,32,21.30
2021,08,01,00,33,21.30
2021,08,01,00,34,21.30
2021,08,01,00,35,21.30
2021,08,01,00,36,21.30
2021,08,01,00,37,21.30
2021,08,01,00,38,21.30
2021,08,01,00,39,21.30
2021,08,01,00,40,21.40
2021,08,01,00,41,21.40
2021,08,01,00,42,21.40
2021,08,01,00,43,21.40
2021,08,01,00,44,21.50
2021,08,01,00,45,21.50
2021,08,01,00,46,21.50
2021,08,01,00,47,21.50
2021,08,01,00,48,21.50
2021,08,01,00,49,21.60
2021,08,01,00,50,21.60
2021,08,01,00,51,21.60
2021,08,01,00,52,21.60
2021,08,01,00,53,21.60
2021,08,01,00,54,21.60
2021,08,01,00,55,21.60
2021,08,01,00,56,21.60
2021,08,01,00,57,21.60
2021,08,01,00,58,21.60
2021,08,01,00,59,21.60
2021,08,01,01,00,21.60
2021,08,01,01,01,21.60
2021,08,01,01,02,21.70
2021,08,01,01,03,21.60
2021,08,01,01,04,21.60
2021,08,01,01,05,21.60
2021,08,01,01,06,21.60
2021,08,01,01,07,21.60
2021,08,01,01,08,21.60
2021,08,01,01,09,21.60
2021,08,01,01,10,21.60
2021,08,01,01,11,21.60
2021,08,01,01,12,21.50
2021,08,01,01,13,21.50
2021,08,01,01,14,21.50
2021,08,01,01,15,21.50
2021,08,01,01,16,21.50
2021,08,01,01,17,21.50
2021,08,01,01,18,21.50
2021,08,01,01,19,21.50
2021,08,01,01,20,21.40
2021,08,01,01,21,21.40
2021,08,01,01,22,21.40
2021,08,01,01,23,21.40
2021,08,01,01,24,21.40
2021,08,01,01,25,21.40
2021,08,01,01,26,21.40
2021,08,01,01,27,21.40
2021,08,01,01,28,21.40
2021,08,01,01,29,21.40
2021,08,01,01,30,21.40
2021,08,01,01,31,21.40
2021,08,01,01,32,21.40
2021,08,01,01,33,21.40
2021,08,01,01,34,21.40
2021,08,01,01,35,21.30
2021,08,01,01,36,21.30
2021,08,01,01,37,21.30
2021,08,01,01,38,21.30
2021,08,01,01,39,21.30
2021,08,01,01,40,21.30
2021,08,01,01,41,21.30
2021,08,01,01,42,21.30
2021,08,01,01,43,21.30
2021,08,01,01,44,21.30
2021,08,01,01,45,21.30
2021,08,01,01,46,21.20
2021,08,01,01,47,21.20
2021,08,01,01,48,21.20
2021,08,01,01,49,21.20
2021,08,01,01,50,21.20
2021,08,01,01,51,21.20
2021,08,01,01,52,21.20
2021,08,01,01,53,21.20
2021,08,01,01,54,21.20
2021,08,01,01,55,21.10
2021,08,01,01,56,21.10
2021,08,01,01,57,21.10
2021,08,01,01,58,21.10
2021,08,01,01,59,21.10
2021,08,01,02,00,21.10
2021,08,01,02,01,21.10
2021,08,01,02,02,21.10
2021,08,01,02,03,21.10
2021,08,01,02,04,21.10
2021,08,01,02,05,21.10
2021,08,01,02,06,21.00
2021,08,01,02,07,21.00
2021,08,01,02,08,21.00
2021,08,01,02,09,21.00
2021,08,01,02,10,21.00
2021,08,01,02,11,21.00
2021,08,01,02,12,20.90
2021,08,01,02,13,20.90
2021,08,01,02,14,20.90
2021,08,01,02,15,20.90
2021,08,01,02,16,20.90
2021,08,01,02,17,20.90
2021,08,01,02,18,20.90
2021,08,01,02,19,20.90
2021,08,01,02,20,20.90
2021,08,01,02,21,20.90
2021,08,01,02,22,20.90
2021,08,01,02,23,20.90
2021,08,01,02,24,20.80
2021,08,01,02,25,20.80
2021,08,01,02,26,20.80
2021,08,01,02,27,20.80
2021,08,01,02,28,20.80
2021,08,01,02,29,20.80
2021,08,01,02,30,20.80
2021,08,01,02,31,20.80
2021,08,01,02,32,20.70
2021,08,01,02,33,20.70
2021,08,01,02,34,20.70
2021,08,01,02,35,20.70
2021,08,01,02,36,20.70
2021,08,01,02,37,20.60
2021,08,01,02,38,20.60
2021,08,01,02,39,20.60
2021,08,01,02,40,20.60
2021,08,01,02,41,20.50
2021,08,01,02,42,20.50
2021,08,01,02,43,20.50
2021,08,01,02,44,20.50
2021,08,01,02,45,20.50
2021,08,01,02,46,20.50
2021,08,01,02,47,20.40
2021,08,01,02,48,20.40
2021,08,01,02,49,20.40
2021,08,01,02,50,20.40
2021,08,01,02,51,20.40
2021,08,01,02,52,20.30
2021,08,01,02,53,20.30
2021,08,01,02,54,20.30
2021,08,01,02,55,20.30
2021,08,01,02,56,20.30
2021,08,01,02,57,20.30
2021,08,01,02,58,20.30
2021,08,01,02,59,20.20
2021,08,01,03,00,20.20
2021,08,01,03,01,20.20
2021,08,01,03,02,20.20
2021,08,01,03,03,20.20
2021,08,01,03,04,20.20
2021,08,01,03,05,20.20
2021,08,01,03,06,20.10
2021,08,01,03,07,20.10
2021,08,01,03,08,20.10
2021,08,01,03,09,20.10
2021,08,01,03,10,20.10
2021,08,01,03,11,20.10
2021,08,01,03,12,20.10
2021,08,01,03,13,20.10
2021,08,01,03,14,20.00
2021,08,01,03,15,20.00
2021,08,01,03,16,20.00
2021,08,01,03,17,20.00
2021,08,01,03,18,19.90
2021,08,01,03,19,19.90
2021,08,01,03,20,19.90
2021,08,01,03,21,19.90
2021,08,01,03,22,19.90
2021,08,01,03,23,19.90
2021,08,01,03,24,19.90
2021,08,01,03,25,19.90
2021,08,01,03,26,19.80
2021,08,01,03,27,19.80
2021,08,01,03,28,19.80
2021,08,01,03,29,19.80
2021,08,01,03,30,19.80
2021,08,01,03,31,19.80
2021,08,01,03,32,19.80
2021,08,01,03,33,19.80
2021,08,01,03,34,19.70
2021,08,01,03,35,19.70
2021,08,01,03,36,19.70
2021,08,01,03,37,19.70
2021,08,01,03,38,19.70
2021,08,01,03,39,19.70
2021,08,01,03,40,19.60
2021,08,01,03,41,19.60
2021,08,01,03,42,19.60
2021,08,01,03,43,19.60
2021,08,01,03,44,19.60
2021,08,01,03,45,19.50
2021,08,01,03,46,19.50
2021,08,01,03,47,19.50
2021,08,01,03,48,19.50
2021,08,01,03,49,19.40
2021,08,01,03,50,19.40
2021,08,01,03,51,19.40
2021,08,01,03,52,19.40
2021,08,01,03,53,19.30
2021,08,01,03,54,19.30
2021,08,01,03,55,19.30
2021,08,01,03,56,19.30
2021,08,01,03,57,19.20
2021,08,01,03,58,19.20
2021,08,01,03,59,19.20
2021,08,01,04,00,19.20
2021,08,01,04,01,19.10
2021,08,01,04,02,19.10
2021,08,01,04,03,19.10
2021,08,01,04,04,19.10
2021,08,01,04,05,19.10
2021,08,01,04,06,19.10
2021,08,01,04,07,19.00
2021,08,01,04,08,19.00
2021,08,01,04,09,19.00
2021,08,01,04,10,18.90
2021,08,01,04,11,18.90
2021,08,01,04,12,18.90
2021,08,01,04,13,18.90
2021,08,01,04,14,18.90
2021,08,01,04,15,18.90
2021,08,01,04,16,18.80
2021,08,01,04,17,18.80
2021,08,01,04,18,18.80
2021,08,01,04,19,18.80
2021,08,01,04,20,18.80
2021,08,01,04,21,18.70
2021,08,01,04,22,18.70
2021,08,01,04,23,18.70
2021,08,01,04,24,18.70
2021,08,01,04,25,18.70
2021,08,01,04,26,18.70
2021,08,01,04,27,18.70
2021,08,01,04,28,18.70
2021,08,01,04,29,18.70
2021,08,01,04,30,18.60
2021,08,01,04,31,18.60
2021,08,01,04,32,18.60
2021,08,01,04,33,18.60
2021,08,01,04,34,18.60
2021,08,01,04,35,18.60
2021,08,01,04,36,18.60
2021,08,01,04,37,18.60
2021,08,01,04,38,18.50
2021,08,01,04,39,18.50
2021,08,01,04,40,18.50
2021,08,01,04,41,18.50
2021,08,01,04,42,18.50
2021,08,01,04,43,18.50
2021,08,01,04,44,18.40
2021,08,01,04,45,18.40
2021,08,01,04,46,18.40
2021,08,01,04,47,18.40
2021,08,01,04,48,18.40
2021,08,01,04,49,18.40
2021,08,01,04,50,18.30
2021,08,01,04,51,18.30
2021,08,01,04,52,18.30
2021,08,01,04,53,18.30
2021,08,01,04,54,18.30
2021,08,01,04,55,18.30
2021,08,01,04,56,18.30
2021,08,01,04,57,18.20
2021,08,01,04,58,18.30
2021,08,01,04,59,18.20
2021,08,01,05,00,18.20
2021,08,01,05,01,18.20
2021,08,01,05,02,18.20
2021,08,01,05,03,18.20
2021,08,01,05,04,18.20
2021,08,01,05,05,18.20
2021,08,01,05,06,18.20
2021,08,01,05,07,18.20
2021,08,01,05,08,18.20
2021,08,01,05,09,18.10
2021,08,01,05,10,18.10
2021,08,01,05,11,18.10
2021,08,01,05,12,18.10
2021,08,01,05,13,18.10
2021,08,01,05,14,18.00
2021,08,01,05,15,18.00
2021,08,01,05,16,18.00
2021,08,01,05,17,18.00
2021,08,01,05,18,17.90
2021,08,01,05,19,17.90
2021,08,01,05,20,17.90
2021,08,01,05,21,17.90
2021,08,01,05,22,17.90
2021,08,01,05,23,17.90
2021,08,01,05,24,17.80
2021,08,01,05,25,17.80
2021,08,01,05,26,17.80
2021,08,01,05,27,17.70
2021,08,01,05,28,17.70
2021,08,01,05,29,17.70
2021,08,01,05,30,17.70
2021,08,01,05,31,17.70
2021,08,01,05,32,17.60
2021,08,01,05,33,17.60
2021,08,01,05,34,17.60
2021,08,01,05,35,17.60
2021,08,01,05,36,17.50
2021,08,01,05,37,17.50
2021,08,01,05,38,17.40
2021,08,01,05,39,17.40
2021,08,01,05,40,17.40
2021,08,01,05,41,17.30
2021,08,01,05,42,17.30
2021,08,01,05,43,17.30
2021,08,01,05,44,17.20
2021,08,01,05,45,17.20
2021,08,01,05,46,17.20
2021,08,01,05,47,17.10
2021,08,01,05,48,17.10
2021,08,01,05,49,17.10
2021,08,01,05,50,17.10
2021,08,01,05,51,17.00
2021,08,01,05,52,17.00
2021,08,01,05,53,17.00
2021,08,01,05,54,16.90
2021,08,01,05,55,16.90
2021,08,01,05,56,16.90
2021,08,01,05,57,16.80
2021,08,01,05,58,16.80
2021,08,01,05,59,16.80
2021,08,01,06,00,16.80
2021,08,01,06,01,16.80
2021,08,01,06,02,16.80
2021,08,01,06,03,16.80
2021,08,01,06,04,16.80
2021,08,01,06,05,16.70
2021,08,01,06,06,16.70
2021,08,01,06,07,16.70
2021,08,01,06,08,16.70
2021,08,01,06,09,16.70
2021,08,01,06,10,16.70
2021,08,01,06,11,16.60
2021,08,01,06,12,16.60
2021,08,01,06,13,16.60
2021,08,01,06,14,16.60
2021,08,01,06,15,16.60
2021,08,01,06,16,16.60
2021,08,01,06,17,16.50
2021,08,01,06,18,16.50
2021,08,01,06,19,16.50
2021,08,01,06,20,16.40
2021,08,01,06,21,16.40
2021,08,01,06,22,16.40
2021,08,01,06,23,16.40
2021,08,01,06,24,16.40
2021,08,01,06,25,16.40
2021,08,01,06,26,16.40
2021,08,01,06,27,16.40
2021,08,01,06,28,16.40
2021,08,01,06,29,16.40
2021,08,01,06,30,16.40
2021,08,01,06,31,16.40
2021,08,01,06,32,16.40
2021,08,01,06,33,16.40
2021,08,01,06,34,16.40
2021,08,01,06,35,16.40
2021,08,01,06,36,16.40
2021,08,01,06,37,16.40
2021,08,01,06,38,16.40
2021,08,01,06,39,16.40
2021,08,01,06,40,16.40
2021,08,01,06,41,16.40
2021,08,01,06,42,16.40
2021,08,01,06,43,16.40
2021,08,01,06,44,16.40
2021,08,01,06,45,16.40
2021,08,01,06,46,16.40
2021,08,01,06,47,16.40
2021,08,01,06,48,16.40
2021,08,01,06,49,16.40
2021,08,01,06,50,16.40
2021,08,01,06,51,16.40
2021,08,01,06,52,16.40
2021,08,01,06,53,16.40
2021,08,01,06,54,16.40
2021,08,01,06,55,16.40
2021,08,01,06,56,16.40
2021,08,01,06,57,16.40
2021,08,01,06,58,16.40
2021,08,01,06,59,16.40
2021,08,01,07,00,16.40
2021,08,01,07,01,16.40
2021,08,01,07,02,16.40
2021,08,01,07,03,16.50
2021,08,01,07,04,16.50
2021,08,01,07,05,16.60
2021,08,01,07,06,16.60
2021,08,01,07,07,16.60
2021,08,01,07,08,16.60
2021,08,01,07,09,16.70
2021,08,01,07,10,16.70
2021,08,01,07,11,16.70
2021,08,01,07,12,16.80
2021,08,01,07,13,16.80
2021,08,01,07,14,16.80
2021,08,01,07,15,16.80
2021,08,01,07,16,16.90
2021,08,01,07,17,16.90
2021,08,01,07,18,16.90
2021,08,01,07,19,16.90
2021,08,01,07,20,16.90
2021,08,01,07,21,16.90
2021,08,01,07,22,16.90
2021,08,01,07,23,16.90
2021,08,01,07,24,17.00
2021,08,01,07,25,17.00
2021,08,01,07,26,17.00
2021,08,01,07,27,17.00
2021,08,01,07,28,17.00
2021,08,01,07,29,17.10
2021,08,01,07,30,17.10
2021,08,01,07,31,17.10
2021,08,01,07,32,17.20
2021,08,01,07,33,17.20
2021,08,01,07,34,17.20
2021,08,01,07,35,17.30
2021,08,01,07,36,17.30
2021,08,01,07,37,17.40
2021,08,01,07,38,17.40
2021,08,01,07,39,17.50
2021,08,01,07,40,17.50
2021,08,01,07,41,17.60
2021,08,01,07,42,17.60
2021,08,01,07,43,17.70
2021,08,01,07,44,17.70
2021,08,01,07,45,17.70
2021,08,01,07,46,17.70
2021,08,01,07,47,17.80
2021,08,01,07,48,17.80
2021,08,01,07,49,17.80
2021,08,01,07,50,17.80
2021,08,01,07,51,17.80
2021,08,01,07,52,17.90
2021,08,01,07,53,17.90
2021,08,01,07,54,17.90
2021,08,01,07,55,18.00
2021,08,01,07,56,18.00
2021,08,01,07,57,18.10
2021,08,01,07,58,18.20
2021,08,01,07,59,18.30
2021,08,01,08,00,18.30
2021,08,01,08,01,18.40
2021,08,01,08,02,18.50
2021,08,01,08,03,18.50
2021,08,01,08,04,18.60
2021,08,01,08,05,18.60
2021,08,01,08,06,18.70
2021,08,01,08,07,18.70
2021,08,01,08,08,18.70
2021,08,01,08,09,18.80
2021,08,01,08,10,18.80
2021,08,01,08,11,18.90
2021,08,01,08,12,18.90
2021,08,01,08,13,19.00
2021,08,01,08,14,19.00
2021,08,01,08,15,19.10
2021,08,01,08,16,19.20
2021,08,01,08,17,19.20
2021,08,01,08,18,19.30
2021,08,01,08,19,19.30
2021,08,01,08,20,19.40
2021,08,01,08,21,19.40
2021,08,01,08,22,19.40
2021,08,01,08,23,19.50
2021,08,01,08,24,19.50
2021,08,01,08,25,19.60
2021,08,01,08,26,19.60
2021,08,01,08,27,19.70
2021,08,01,08,28,19.70
2021,08,01,08,29,19.80
2021,08,01,08,30,19.80
2021,08,01,08,31,19.80
2021,08,01,08,32,19.80
2021,08,01,08,33,19.90
2021,08,01,08,34,19.90
2021,08,01,08,35,19.90
2021,08,01,08,36,19.90
2021,08,01,08,37,19.90
2021,08,01,08,38,19.90
2021,08,01,08,39,20.00
2021,08,01,08,40,20.10
2021,08,01,08,41,20.10
2021,08,01,08,42,20.10
2021,08,01,08,43,20.20
2021,08,01,08,44,20.20
2021,08,01,08,45,20.20
2021,08,01,08,46,20.30
2021,08,01,08,47,20.40
2021,08,01,08,48,20.50
2021,08,01,08,49,20.60
2021,08,01,08,50,20.60
2021,08,01,08,51,20.60
2021,08,01,08,52,20.60
2021,08,01,08,53,20.60
2021,08,01,08,54,20.50
2021,08,01,08,55,20.50
2021,08,01,08,56,20.60
2021,08,01,08,57,20.60
2021,08,01,08,58,20.70
2021,08,01,08,59,20.80
2021,08,01,09,00,20.80
2021,08,01,09,01,20.90
2021,08,01,09,02,20.90
2021,08,01,09,03,20.90
2021,08,01,09,04,21.00
2021,08,01,09,05,21.00
2021,08,01,09,06,21.10
2021,08,01,09,07,21.10
2021,08,01,09,08,21.10
2021,08,01,09,09,21.00
2021,08,01,09,10,21.00
2021,08,01,09,11,21.00
2021,08,01,09,12,21.10
2021,08,01,09,13,21.10
2021,08,01,09,14,21.10
2021,08,01,09,15,21.10
2021,08,01,09,16,21.20
2021,08,01,09,17,21.20
2021,08,01,09,18,21.20
2021,08,01,09,19,21.20
2021,08,01,09,20,21.20
2021,08,01,09,21,21.10
2021,08,01,09,22,21.10
2021,08,01,09,23,21.10
2021,08,01,09,24,21.00
2021,08,01,09,25,21.00
2021,08,01,09,26,21.00
2021,08,01,09,27,21.10
2021,08,01,09,28,21.10
2021,08,01,09,29,21.10
2021,08,01,09,30,21.20
2021,08,01,09,31,21.30
2021,08,01,09,32,21.40
2021,08,01,09,33,21.50
2021,08,01,09,34,21.50
2021,08,01,09,35,21.50
2021,08,01,09,36,21.60
2021,08,01,09,37,21.60
2021,08,01,09,38,21.60
2021,08,01,09,39,21.60
2021,08,01,09,40,21.60
2021,08,01,09,41,21.70
2021,08,01,09,42,21.70
2021,08,01,09,43,21.70
2021,08,01,09,44,21.70
2021,08,01,09,45,21.80
2021,08,01,09,46,21.80
2021,08,01,09,47,21.80
2021,08,01,09,48,21.80
2021,08,01,09,49,21.70
2021,08,01,09,50,21.70
2021,08,01,09,51,21.60
2021,08,01,09,52,21.50
2021,08,01,09,53,21.40
2021,08,01,09,54,21.30
2021,08,01,09,55,21.30
2021,08,01,09,56,21.20
2021,08,01,09,57,21.10
2021,08,01,09,58,21.10
2021,08,01,09,59,21.10
2021,08,01,10,00,21.20
2021,08,01,10,01,21.20
2021,08,01,10,02,21.30
2021,08,01,10,03,21.40
2021,08,01,10,04,21.40
2021,08,01,10,05,21.50
2021,08,01,10,06,21.50
2021,08,01,10,07,21.60
2021,08,01,10,08,21.70
2021,08,01,10,09,21.70
2021,08,01,10,10,21.80
2021,08,01,10,11,21.80
2021,08,01,10,12,21.90
2021,08,01,10,13,22.00
2021,08,01,10,14,22.00
2021,08,01,10,15,22.10
2021,08,01,10,16,22.00
2021,08,01,10,17,22.00
2021,08,01,10,18,21.90
2021,08,01,10,19,21.90
2021,08,01,10,20,21.90
2021,08,01,10,21,21.90
2021,08,01,10,22,21.90
2021,08,01,10,23,21.90
2021,08,01,10,24,22.00
2021,08,01,10,25,22.00
2021,08,01,10,26,22.10
2021,08,01,10,27,22.30
2021,08,01,10,28,22.40
2021,08,01,10,29,22.40
2021,08,01,10,30,22.50
2021,08,01,10,31,22.70
2021,08,01,10,32,22.80
2021,08,01,10,33,22.90
2021,08,01,10,34,23.00
2021,08,01,10,35,23.00
2021,08,01,10,36,23.10
2021,08,01,10,37,23.20
2021,08,01,10,38,23.30
2021,08,01,10,39,23.40
2021,08,01,10,40,23.40
2021,08,01,10,41,23.40
2021,08,01,10,42,23.40
2021,08,01,10,43,23.40
2021,08,01,10,44,23.40
2021,08,01,10,45,23.50
2021,08,01,10,46,23.50
2021,08,01,10,47,23.50
2021,08,01,10,48,23.50
2021,08,01,10,49,23.50
2021,08,01,10,50,23.40
2021,08,01,10,51,23.30
2021,08,01,10,52,23.30
2021,08,01,10,53,23.30
2021,08,01,10,54,23.20
2021,08,01,10,55,23.30
2021,08,01,10,56,23.30
2021,08,01,10,57,23.30
2021,08,01,10,58,23.30
2021,08,01,10,59,23.30
2021,08,01,11,00,23.30
2021,08,01,11,01,23.20
2021,08,01,11,02,23.20
2021,08,01,11,03,23.20
2021,08,01,11,04,23.20
2021,08,01,11,05,23.20
2021,08,01,11,06,23.20
2021,08,01,11,07,23.20
2021,08,01,11,08,23.30
2021,08,01,11,09,23.20
2021,08,01,11,10,23.30
2021,08,01,11,11,23.30
2021,08,01,11,12,23.40
2021,08,01,11,13,23.50
2021,08,01,11,14,23.60
2021,08,01,11,15,23.60
2021,08,01,11,16,23.60
2021,08,01,11,17,23.70
2021,08,01,11,18,23.80
2021,08,01,11,19,23.80
2021,08,01,11,20,23.80
2021,08,01,11,21,23.80
2021,08,01,11,22,23.80
2021,08,01,11,23,23.80
2021,08,01,11,24,23.90
2021,08,01,11,25,23.90
2021,08,01,11,26,24.00
2021,08,01,11,27,24.00
2021,08,01,11,28,24.00
2021,08,01,11,29,23.90
2021,08,01,11,30,23.90
2021,08,01,11,31,23.90
2021,08,01,11,32,23.90
2021,08,01,11,33,23.90
2021,08,01,11,34,23.80
2021,08,01,11,35,23.80
2021,08,01,11,36,23.70
2021,08,01,11,37,23.70
2021,08,01,11,38,23.70
2021,08,01,11,39,23.80
2021,08,01,11,40,23.80
2021,08,01,11,41,23.80
2021,08,01,11,42,23.80
2021,08,01,11,43,23.90
2021,08,01,11,44,23.90
2021,08,01,11,45,23.90
2021,08,01,11,46,23.90
2021,08,01,11,47,24.00
2021,08,01,11,48,24.10
2021,08,01,11,49,24.10
2021,08,01,11,50,24.20
2021,08,01,11,51,24.30
2021,08,01,11,52,24.40
2021,08,01,11,53,24.50
2021,08,01,11,54,24.60
2021,08,01,11,55,24.60
2021,08,01,11,56,24.60
2021,08,01,11,57,24.60
2021,08,01,11,58,24.60
2021,08,01,11,59,24.70
2021,08,01,12,00,24.60
2021,08,01,12,01,24.60
2021,08,01,12,02,24.60
2021,08,01,12,03,24.50
2021,08,01,12,04,24.50
2021,08,01,12,05,24.50
2021,08,01,12,06,24.50
2021,08,01,12,07,24.50
2021,08,01,12,08,24.60
2021,08,01,12,09,24.70
2021,08,01,12,10,24.80
2021,08,01,12,11,24.70
2021,08,01,12,12,24.70
2021,08,01,12,13,24.70
2021,08,01,12,14,24.70
2021,08,01,12,15,24.70
2021,08,01,12,16,24.80
2021,08,01,12,17,24.80
2021,08,01,12,18,24.80
2021,08,01,12,19,24.70
2021,08,01,12,20,24.60
2021,08,01,12,21,24.50
2021,08,01,12,22,24.40
2021,08,01,12,23,24.40
2021,08,01,12,24,24.40
2021,08,01,12,25,24.40
2021,08,01,12,26,24.50
2021,08,01,12,27,24.40
2021,08,01,12,28,24.40
2021,08,01,12,29,24.50
2021,08,01,12,30,24.60
2021,08,01,12,31,24.60
2021,08,01,12,32,24.70
2021,08,01,12,33,24.80
2021,08,01,12,34,24.90
2021,08,01,12,35,24.90
2021,08,01,12,36,24.90
2021,08,01,12,37,24.90
2021,08,01,12,38,24.80
2021,08,01,12,39,24.70
2021,08,01,12,40,24.60
2021,08,01,12,41,24.60
2021,08,01,12,42,24.50
2021,08,01,12,43,24.50
2021,08,01,12,44,24.50
2021,08,01,12,45,24.60
2021,08,01,12,46,24.60
2021,08,01,12,47,24.60
2021,08,01,12,48,24.70
2021,08,01,12,49,24.80
2021,08,01,12,50,24.90
2021,08,01,12,51,25.00
2021,08,01,12,52,25.20
2021,08,01,12,53,25.30
2021,08,01,12,54,25.50
2021,08,01,12,55,25.70
2021,08,01,12,56,25.80
2021,08,01,12,57,25.90
2021,08,01,12,58,26.00
2021,08,01,12,59,26.10
2021,08,01,13,00,26.10
2021,08,01,13,01,26.10
2021,08,01,13,02,26.20
2021,08,01,13,03,26.30
2021,08,01,13,04,26.30
2021,08,01,13,05,26.30
2021,08,01,13,06,26.30
2021,08,01,13,07,26.30
2021,08,01,13,08,26.40
2021,08,01,13,09,26.40
2021,08,01,13,10,26.50
2021,08,01,13,11,26.60
2021,08,01,13,12,26.70
2021,08,01,13,13,26.80
2021,08,01,13,14,26.90
2021,08,01,13,15,26.90
2021,08,01,13,16,27.00
2021,08,01,13,17,27.20
2021,08,01,13,18,27.30
2021,08,01,13,19,27.40
2021,08,01,13,20,27.40
2021,08,01,13,21,27.40
2021,08,01,13,22,27.40
2021,08,01,13,23,27.60
2021,08,01,13,24,27.60
2021,08,01,13,25,27.70
2021,08,01,13,26,27.80
2021,08,01,13,27,27.80
2021,08,01,13,28,27.80
2021,08,01,13,29,27.80
2021,08,01,13,30,27.70
2021,08,01,13,31,27.80
2021,08,01,13,32,27.80
2021,08,01,13,33,27.90
2021,08,01,13,34,27.90
2021,08,01,13,35,27.80
2021,08,01,13,36,27.70
2021,08,01,13,37,27.70
2021,08,01,13,38,27.70
2021,08,01,13,39,27.60
2021,08,01,13,40,27.60
2021,08,01,13,41,27.60
2021,08,01,13,42,27.60
2021,08,01,13,43,27.60
2021,08,01,13,44,27.60
2021,08,01,13,45,27.70
2021,08,01,13,46,27.70
2021,08,01,13,47,27.70
2021,08,01,13,48,27.70
2021,08,01,13,49,27.70
2021,08,01,13,50,27.70
2021,08,01,13,51,27.80
2021,08,01,13,52,27.80
2021,08,01,13,53,27.90
2021,08,01,13,54,28.00
2021,08,01,13,55,28.00
2021,08,01,13,56,27.90
2021,08,01,13,57,28.00
2021,08,01,13,58,28.00
2021,08,01,13,59,28.00
2021,08,01,14,00,27.90
2021,08,01,14,01,27.80
2021,08,01,14,02,27.60
2021,08,01,14,03,27.60
2021,08,01,14,04,27.60
2021,08,01,14,05,27.60
2021,08,01,14,06,27.70
2021,08,01,14,07,27.80
2021,08,01,14,08,28.00
2021,08,01,14,09,28.00
2021,08,01,14,10,27.90
2021,08,01,14,11,27.80
2021,08,01,14,12,27.80
2021,08,01,14,13,27.70
2021,08,01,14,14,27.60
2021,08,01,14,15,27.40
2021,08,01,14,16,27.20
2021,08,01,14,17,27.00
2021,08,01,14,18,26.80
2021,08,01,14,19,26.60
2021,08,01,14,20,26.40
2021,08,01,14,21,26.30
2021,08,01,14,22,26.20
2021,08,01,14,23,26.10
2021,08,01,14,24,26.00
2021,08,01,14,25,25.90
2021,08,01,14,26,25.80
2021,08,01,14,27,25.70
2021,08,01,14,28,25.60
2021,08,01,14,29,25.50
2021,08,01,14,30,25.50
2021,08,01,14,31,25.40
2021,08,01,14,32,25.40
2021,08,01,14,33,25.50
2021,08,01,14,34,25.60
2021,08,01,14,35,25.60
2021,08,01,14,36,25.70
2021,08,01,14,37,25.70
2021,08,01,14,38,25.80
2021,08,01,14,39,25.70
2021,08,01,14,40,25.80
2021,08,01,14,41,25.80
2021,08,01,14,42,25.80
2021,08,01,14,43,25.80
2021,08,01,14,44,25.80
2021,08,01,14,45,25.80
2021,08,01,14,46,25.80
2021,08,01,14,47,25.90
2021,08,01,14,48,25.90
2021,08,01,14,49,26.10
2021,08,01,14,50,26.10
2021,08,01,14,51,26.10
2021,08,01,14,52,26.10
2021,08,01,14,53,26.10
2021,08,01,14,54,26.20
2021,08,01,14,55,26.20
2021,08,01,14,56,26.20
2021,08,01,14,57,26.30
2021,08,01,14,58,26.40
2021,08,01,14,59,26.60
2021,08,01,15,00,26.60
2021,08,01,15,01,26.70
2021,08,01,15,02,26.70
2021,08,01,15,03,26.70
2021,08,01,15,04,26.70
2021,08,01,15,05,26.80
2021,08,01,15,06,26.80
2021,08,01,15,07,26.90
2021,08,01,15,08,26.90
2021,08,01,15,09,26.80
2021,08,01,15,10,26.80
2021,08,01,15,11,26.80
2021,08,01,15,12,26.80
2021,08,01,15,13,26.90
2021,08,01,15,14,27.10
2021,08,01,15,15,27.30
2021,08,01,15,16,27.40
2021,08,01,15,17,27.50
2021,08,01,15,18,27.50
2021,08,01,15,19,27.50
2021,08,01,15,20,27.50
2021,08,01,15,21,27.50
2021,08,01,15,22,27.50
2021,08,01,15,23,27.40
2021,08,01,15,24,27.40
2021,08,01,15,25,27.40
2021,08,01,15,26,27.50
2021,08,01,15,27,27.50
2021,08,01,15,28,27.50
2021,08,01,15,29,27.50
2021,08,01,15,30,27.40
2021,08,01,15,31,27.50
2021,08,01,15,32,27.50
2021,08,01,15,33,27.50
2021,08,01,15,34,27.50
2021,08,01,15,35,27.60
2021,08,01,15,36,27.70
2021,08,01,15,37,27.80
2021,08,01,15,38,27.80
2021,08,01,15,39,27.90
2021,08,01,15,40,27.90
2021,08,01,15,41,27.90
2021,08,01,15,42,27.80
2021,08,01,15,43,27.70
2021,08,01,15,44,27.70
2021,08,01,15,45,27.60
2021,08,01,15,46,27.50
2021,08,01,15,47,27.40
2021,08,01,15,48,27.40
2021,08,01,15,49,27.50
2021,08,01,15,50,27.50
2021,08,01,15,51,27.60
2021,08,01,15,52,27.60
2021,08,01,15,53,27.60
2021,08,01,15,54,27.70
2021,08,01,15,55,27.70
2021,08,01,15,56,27.80
2021,08,01,15,57,27.90
2021,08,01,15,58,27.90
2021,08,01,15,59,28.00
2021,08,01,16,00,28.10
2021,08,01,16,01,28.10
2021,08,01,16,02,28.10
2021,08,01,16,03,28.10
2021,08,01,16,04,28.10
2021,08,01,16,05,28.20
2021,08,01,16,06,28.20
2021,08,01,16,07,28.20
2021,08,01,16,08,28.20
2021,08,01,16,09,28.30
2021,08,01,16,10,28.30
2021,08,01,16,11,28.30
2021,08,01,16,12,28.30
2021,08,01,16,13,28.30
2021,08,01,16,14,28.40
2021,08,01,16,15,28.40
2021,08,01,16,16,28.40
2021,08,01,16,17,28.40
2021,08,01,16,18,28.40
2021,08,01,16,19,28.40
2021,08,01,16,20,28.50
2021,08,01,16,21,28.60
2021,08,01,16,22,28.60
2021,08,01,16,23,28.60
2021,08,01,16,24,28.60
2021,08,01,16,25,28.60
2021,08,01,16,26,28.60
2021,08,01,16,27,28.60
2021,08,01,16,28,28.60
2021,08,01,16,29,28.70
2021,08,01,16,30,28.70
2021,08,01,16,31,28.70
2021,08,01,16,32,28.70
2021,08,01,16,33,28.70
2021,08,01,16,34,28.70
2021,08,01,16,35,28.80
2021,08,01,16,36,28.80
2021,08,01,16,37,28.80
2021,08,01,16,38,28.80
2021,08,01,16,39,28.80
2021,08,01,16,40,28.80
2021,08,01,16,41,28.80
2021,08,01,16,42,28.70
2021,08,01,16,43,28.60
2021,08,01,16,44,28.60
2021,08,01,16,45,28.60
2021,08,01,16,46,28.60
2021,08,01,16,47,28.50
2021,08,01,16,48,28.40
2021,08,01,16,49,28.30
2021,08,01,16,50,28.30
2021,08,01,16,51,28.20
2021,08,01,16,52,28.20
2021,08,01,16,53,28.20
2021,08,01,16,54,28.20
2021,08,01,16,55,28.30
2021,08,01,16,56,28.40
2021,08,01,16,57,28.50
2021,08,01,16,58,28.50
2021,08,01,16,59,28.60
2021,08,01,17,00,28.60
2021,08,01,17,01,28.70
2021,08,01,17,02,28.70
2021,08,01,17,03,28.70
2021,08,01,17,04,28.80
2021,08,01,17,05,28.80
2021,08,01,17,06,28.70
2021,08,01,17,07,28.70
2021,08,01,17,08,28.70
2021,08,01,17,09,28.70
2021,08,01,17,10,28.60
2021,08,01,17,11,28.60
2021,08,01,17,12,28.50
2021,08,01,17,13,28.40
2021,08,01,17,14,28.40
2021,08,01,17,15,28.50
2021,08,01,17,16,28.50
2021,08,01,17,17,28.60
2021,08,01,17,18,28.60
2021,08,01,17,19,28.60