Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,21,00,00,12.90
2016,05,21,00,01,12.90
2016,05,21,00,02,12.90
2016,05,21,00,03,12.90
2016,05,21,00,04,12.90
2016,05,21,00,05,12.90
2016,05,21,00,06,12.90
2016,05,21,00,07,12.90
2016,05,21,00,08,12.80
2016,05,21,00,09,12.80
2016,05,21,00,10,12.80
2016,05,21,00,11,12.80
2016,05,21,00,12,12.80
2016,05,21,00,13,12.80
2016,05,21,00,14,12.80
2016,05,21,00,15,12.80
2016,05,21,00,16,12.80
2016,05,21,00,17,12.80
2016,05,21,00,18,12.80
2016,05,21,00,19,12.80
2016,05,21,00,20,12.80
2016,05,21,00,21,12.80
2016,05,21,00,22,12.80
2016,05,21,00,23,12.80
2016,05,21,00,24,12.80
2016,05,21,00,25,12.80
2016,05,21,00,26,12.80
2016,05,21,00,27,12.80
2016,05,21,00,28,12.80
2016,05,21,00,29,12.80
2016,05,21,00,30,12.80
2016,05,21,00,31,12.80
2016,05,21,00,32,12.80
2016,05,21,00,33,12.80
2016,05,21,00,34,12.80
2016,05,21,00,35,12.80
2016,05,21,00,36,12.80
2016,05,21,00,37,12.80
2016,05,21,00,38,12.80
2016,05,21,00,39,12.80
2016,05,21,00,40,12.80
2016,05,21,00,41,12.80
2016,05,21,00,42,12.80
2016,05,21,00,43,12.80
2016,05,21,00,44,12.80
2016,05,21,00,45,12.80
2016,05,21,00,46,12.80
2016,05,21,00,47,12.80
2016,05,21,00,48,12.80
2016,05,21,00,49,12.80
2016,05,21,00,50,12.80
2016,05,21,00,51,12.80
2016,05,21,00,52,12.80
2016,05,21,00,53,12.80
2016,05,21,00,54,12.80
2016,05,21,00,55,12.80
2016,05,21,00,56,12.80
2016,05,21,00,57,12.80
2016,05,21,00,58,12.80
2016,05,21,00,59,12.80
2016,05,21,01,00,12.80
2016,05,21,01,01,12.80
2016,05,21,01,02,12.80
2016,05,21,01,03,12.80
2016,05,21,01,04,12.80
2016,05,21,01,05,12.80
2016,05,21,01,06,12.80
2016,05,21,01,07,12.80
2016,05,21,01,08,12.80
2016,05,21,01,09,12.80
2016,05,21,01,10,12.80
2016,05,21,01,11,12.80
2016,05,21,01,12,12.80
2016,05,21,01,13,12.80
2016,05,21,01,14,12.80
2016,05,21,01,15,12.80
2016,05,21,01,16,12.80
2016,05,21,01,17,12.80
2016,05,21,01,18,12.80
2016,05,21,01,19,12.80
2016,05,21,01,20,12.80
2016,05,21,01,21,12.70
2016,05,21,01,22,12.70
2016,05,21,01,23,12.70
2016,05,21,01,24,12.70
2016,05,21,01,25,12.70
2016,05,21,01,26,12.70
2016,05,21,01,27,12.70
2016,05,21,01,28,12.60
2016,05,21,01,29,12.60
2016,05,21,01,30,12.60
2016,05,21,01,31,12.60
2016,05,21,01,32,12.60
2016,05,21,01,33,12.60
2016,05,21,01,34,12.60
2016,05,21,01,35,12.60
2016,05,21,01,36,12.60
2016,05,21,01,37,12.60
2016,05,21,01,38,12.60
2016,05,21,01,39,12.60
2016,05,21,01,40,12.50
2016,05,21,01,41,12.50
2016,05,21,01,42,12.50
2016,05,21,01,43,12.50
2016,05,21,01,44,12.50
2016,05,21,01,45,12.50
2016,05,21,01,46,12.40
2016,05,21,01,47,12.40
2016,05,21,01,48,12.40
2016,05,21,01,49,12.40
2016,05,21,01,50,12.40
2016,05,21,01,51,12.40
2016,05,21,01,52,12.40
2016,05,21,01,53,12.40
2016,05,21,01,54,12.40
2016,05,21,01,55,12.40
2016,05,21,01,56,12.40
2016,05,21,01,57,12.30
2016,05,21,01,58,12.30
2016,05,21,01,59,12.30
2016,05,21,02,00,12.30
2016,05,21,02,01,12.30
2016,05,21,02,02,12.30
2016,05,21,02,03,12.30
2016,05,21,02,04,12.30
2016,05,21,02,05,12.30
2016,05,21,02,06,12.30
2016,05,21,02,07,12.30
2016,05,21,02,08,12.30
2016,05,21,02,09,12.30
2016,05,21,02,10,12.30
2016,05,21,02,11,12.30
2016,05,21,02,12,12.20
2016,05,21,02,13,12.20
2016,05,21,02,14,12.20
2016,05,21,02,15,12.20
2016,05,21,02,16,12.20
2016,05,21,02,17,12.20
2016,05,21,02,18,12.10
2016,05,21,02,19,12.10
2016,05,21,02,20,12.10
2016,05,21,02,21,12.10
2016,05,21,02,22,12.00
2016,05,21,02,23,12.00
2016,05,21,02,24,11.90
2016,05,21,02,25,11.90
2016,05,21,02,26,11.90
2016,05,21,02,27,11.80
2016,05,21,02,28,11.80
2016,05,21,02,29,11.80
2016,05,21,02,30,11.80
2016,05,21,02,31,11.80
2016,05,21,02,32,11.70
2016,05,21,02,33,11.70
2016,05,21,02,34,11.70
2016,05,21,02,35,11.70
2016,05,21,02,36,11.60
2016,05,21,02,37,11.60
2016,05,21,02,38,11.60
2016,05,21,02,39,11.60
2016,05,21,02,40,11.50
2016,05,21,02,41,11.50
2016,05,21,02,42,11.50
2016,05,21,02,43,11.40
2016,05,21,02,44,11.40
2016,05,21,02,45,11.40
2016,05,21,02,46,11.40
2016,05,21,02,47,11.40
2016,05,21,02,48,11.40
2016,05,21,02,49,11.40
2016,05,21,02,50,11.30
2016,05,21,02,51,11.30
2016,05,21,02,52,11.30
2016,05,21,02,53,11.30
2016,05,21,02,54,11.30
2016,05,21,02,55,11.20
2016,05,21,02,56,11.20
2016,05,21,02,57,11.20
2016,05,21,02,58,11.20
2016,05,21,02,59,11.10
2016,05,21,03,00,11.10
2016,05,21,03,01,11.10
2016,05,21,03,02,11.10
2016,05,21,03,03,11.10
2016,05,21,03,04,11.10
2016,05,21,03,05,11.00
2016,05,21,03,06,11.00
2016,05,21,03,07,11.00
2016,05,21,03,08,11.00
2016,05,21,03,09,11.00
2016,05,21,03,10,11.00
2016,05,21,03,11,10.90
2016,05,21,03,12,10.90
2016,05,21,03,13,10.90
2016,05,21,03,14,10.90
2016,05,21,03,15,10.90
2016,05,21,03,16,10.90
2016,05,21,03,17,10.90
2016,05,21,03,18,10.90
2016,05,21,03,19,10.90
2016,05,21,03,20,10.90
2016,05,21,03,21,10.90
2016,05,21,03,22,10.90
2016,05,21,03,23,10.90
2016,05,21,03,24,10.80
2016,05,21,03,25,10.80
2016,05,21,03,26,10.80
2016,05,21,03,27,10.80
2016,05,21,03,28,10.80
2016,05,21,03,29,10.80
2016,05,21,03,30,10.80
2016,05,21,03,31,10.80
2016,05,21,03,32,10.80
2016,05,21,03,33,10.80
2016,05,21,03,34,10.70
2016,05,21,03,35,10.70
2016,05,21,03,36,10.70
2016,05,21,03,37,10.70
2016,05,21,03,38,10.70
2016,05,21,03,39,10.70
2016,05,21,03,40,10.70
2016,05,21,03,41,10.70
2016,05,21,03,42,10.70
2016,05,21,03,43,10.70
2016,05,21,03,44,10.60
2016,05,21,03,45,10.60
2016,05,21,03,46,10.70
2016,05,21,03,47,10.60
2016,05,21,03,48,10.70
2016,05,21,03,49,10.70
2016,05,21,03,50,10.70
2016,05,21,03,51,10.70
2016,05,21,03,52,10.70
2016,05,21,03,53,10.70
2016,05,21,03,54,10.70
2016,05,21,03,55,10.70
2016,05,21,03,56,10.70
2016,05,21,03,57,10.70
2016,05,21,03,58,10.70
2016,05,21,03,59,10.70
2016,05,21,04,00,10.60
2016,05,21,04,01,10.70
2016,05,21,04,02,10.60
2016,05,21,04,03,10.60
2016,05,21,04,04,10.60
2016,05,21,04,05,10.60
2016,05,21,04,06,10.60
2016,05,21,04,07,10.60
2016,05,21,04,08,10.60
2016,05,21,04,09,10.60
2016,05,21,04,10,10.70
2016,05,21,04,11,10.70
2016,05,21,04,12,10.70
2016,05,21,04,13,10.70
2016,05,21,04,14,10.70
2016,05,21,04,15,10.70
2016,05,21,04,16,10.70
2016,05,21,04,17,10.70
2016,05,21,04,18,10.70
2016,05,21,04,19,10.80
2016,05,21,04,20,10.80
2016,05,21,04,21,10.80
2016,05,21,04,22,10.80
2016,05,21,04,23,10.80
2016,05,21,04,24,10.80
2016,05,21,04,25,10.80
2016,05,21,04,26,10.80
2016,05,21,04,27,10.80
2016,05,21,04,28,10.80
2016,05,21,04,29,10.80
2016,05,21,04,30,10.80
2016,05,21,04,31,10.80
2016,05,21,04,32,10.80
2016,05,21,04,33,10.80
2016,05,21,04,34,10.90
2016,05,21,04,35,10.80
2016,05,21,04,36,10.80
2016,05,21,04,37,10.80
2016,05,21,04,38,10.80
2016,05,21,04,39,10.80
2016,05,21,04,40,10.80
2016,05,21,04,41,10.80
2016,05,21,04,42,10.80
2016,05,21,04,43,10.80
2016,05,21,04,44,10.80
2016,05,21,04,45,10.80
2016,05,21,04,46,10.80
2016,05,21,04,47,10.90
2016,05,21,04,48,10.90
2016,05,21,04,49,10.90
2016,05,21,04,50,10.90
2016,05,21,04,51,10.90
2016,05,21,04,52,10.90
2016,05,21,04,53,10.90
2016,05,21,04,54,10.90
2016,05,21,04,55,10.90
2016,05,21,04,56,10.90
2016,05,21,04,57,10.90
2016,05,21,04,58,10.90
2016,05,21,04,59,10.90
2016,05,21,05,00,10.80
2016,05,21,05,01,10.80
2016,05,21,05,02,10.80
2016,05,21,05,03,10.80
2016,05,21,05,04,10.80
2016,05,21,05,05,10.80
2016,05,21,05,06,10.80
2016,05,21,05,07,10.80
2016,05,21,05,08,10.80
2016,05,21,05,09,10.80
2016,05,21,05,10,10.80
2016,05,21,05,11,10.80
2016,05,21,05,12,10.80
2016,05,21,05,13,10.80
2016,05,21,05,14,10.80
2016,05,21,05,15,10.80
2016,05,21,05,16,10.80
2016,05,21,05,17,10.80
2016,05,21,05,18,10.80
2016,05,21,05,19,10.80
2016,05,21,05,20,10.80
2016,05,21,05,21,10.80
2016,05,21,05,22,10.80
2016,05,21,05,23,10.80
2016,05,21,05,24,10.80
2016,05,21,05,25,10.80
2016,05,21,05,26,10.80
2016,05,21,05,27,10.80
2016,05,21,05,28,10.80
2016,05,21,05,29,10.80
2016,05,21,05,30,10.80
2016,05,21,05,31,10.80
2016,05,21,05,32,10.80
2016,05,21,05,33,10.80
2016,05,21,05,34,10.80
2016,05,21,05,35,10.80
2016,05,21,05,36,10.80
2016,05,21,05,37,10.80
2016,05,21,05,38,10.80
2016,05,21,05,39,10.80
2016,05,21,05,40,10.80
2016,05,21,05,41,10.80
2016,05,21,05,42,10.80
2016,05,21,05,43,10.80
2016,05,21,05,44,10.80
2016,05,21,05,45,10.80
2016,05,21,05,46,10.80
2016,05,21,05,47,10.80
2016,05,21,05,48,10.80
2016,05,21,05,49,10.80
2016,05,21,05,50,10.80
2016,05,21,05,51,10.80
2016,05,21,05,52,10.80
2016,05,21,05,53,10.80
2016,05,21,05,54,10.80
2016,05,21,05,55,10.90
2016,05,21,05,56,10.90
2016,05,21,05,57,10.90
2016,05,21,05,58,10.90
2016,05,21,05,59,10.90
2016,05,21,06,00,10.90
2016,05,21,06,01,10.90
2016,05,21,06,02,10.90
2016,05,21,06,03,10.90
2016,05,21,06,04,10.90
2016,05,21,06,05,10.90
2016,05,21,06,06,10.90
2016,05,21,06,07,10.90
2016,05,21,06,08,10.90
2016,05,21,06,09,10.90
2016,05,21,06,10,10.90
2016,05,21,06,11,10.90
2016,05,21,06,12,10.90
2016,05,21,06,13,10.90
2016,05,21,06,14,10.90
2016,05,21,06,15,10.90
2016,05,21,06,16,10.90
2016,05,21,06,17,10.90
2016,05,21,06,18,10.90
2016,05,21,06,19,11.00
2016,05,21,06,20,11.00
2016,05,21,06,21,11.00
2016,05,21,06,22,11.00
2016,05,21,06,23,11.00
2016,05,21,06,24,11.00
2016,05,21,06,25,11.00
2016,05,21,06,26,11.00
2016,05,21,06,27,11.00
2016,05,21,06,28,11.00
2016,05,21,06,29,11.00
2016,05,21,06,30,11.10
2016,05,21,06,31,11.10
2016,05,21,06,32,11.10
2016,05,21,06,33,11.10
2016,05,21,06,34,11.10
2016,05,21,06,35,11.10
2016,05,21,06,36,11.10
2016,05,21,06,37,11.10
2016,05,21,06,38,11.10
2016,05,21,06,39,11.20
2016,05,21,06,40,11.20
2016,05,21,06,41,11.20
2016,05,21,06,42,11.20
2016,05,21,06,43,11.20
2016,05,21,06,44,11.20
2016,05,21,06,45,11.20
2016,05,21,06,46,11.20
2016,05,21,06,47,11.20
2016,05,21,06,48,11.30
2016,05,21,06,49,11.30
2016,05,21,06,50,11.30
2016,05,21,06,51,11.30
2016,05,21,06,52,11.30
2016,05,21,06,53,11.40
2016,05,21,06,54,11.40
2016,05,21,06,55,11.40
2016,05,21,06,56,11.40
2016,05,21,06,57,11.40
2016,05,21,06,58,11.50
2016,05,21,06,59,11.50
2016,05,21,07,00,11.50
2016,05,21,07,01,11.60
2016,05,21,07,02,11.60
2016,05,21,07,03,11.60
2016,05,21,07,04,11.60
2016,05,21,07,05,11.60
2016,05,21,07,06,11.70
2016,05,21,07,07,11.70
2016,05,21,07,08,11.70
2016,05,21,07,09,11.70
2016,05,21,07,10,11.80
2016,05,21,07,11,11.80
2016,05,21,07,12,11.80
2016,05,21,07,13,11.80
2016,05,21,07,14,11.90
2016,05,21,07,15,11.90
2016,05,21,07,16,11.90
2016,05,21,07,17,12.00
2016,05,21,07,18,12.00
2016,05,21,07,19,12.10
2016,05,21,07,20,12.10
2016,05,21,07,21,12.10
2016,05,21,07,22,12.10
2016,05,21,07,23,12.10
2016,05,21,07,24,12.10
2016,05,21,07,25,12.20
2016,05,21,07,26,12.20
2016,05,21,07,27,12.20
2016,05,21,07,28,12.20
2016,05,21,07,29,12.20
2016,05,21,07,30,12.20
2016,05,21,07,31,12.30
2016,05,21,07,32,12.30
2016,05,21,07,33,12.30
2016,05,21,07,34,12.30
2016,05,21,07,35,12.40
2016,05,21,07,36,12.40
2016,05,21,07,37,12.40
2016,05,21,07,38,12.40
2016,05,21,07,39,12.50
2016,05,21,07,40,12.50
2016,05,21,07,41,12.50
2016,05,21,07,42,12.60
2016,05,21,07,43,12.60
2016,05,21,07,44,12.60
2016,05,21,07,45,12.70
2016,05,21,07,46,12.70
2016,05,21,07,47,12.70
2016,05,21,07,48,12.70
2016,05,21,07,49,12.70
2016,05,21,07,50,12.70
2016,05,21,07,51,12.80
2016,05,21,07,52,12.80
2016,05,21,07,53,12.80
2016,05,21,07,54,12.80
2016,05,21,07,55,12.80
2016,05,21,07,56,12.80
2016,05,21,07,57,12.90
2016,05,21,07,58,12.90
2016,05,21,07,59,12.90
2016,05,21,08,00,12.90
2016,05,21,08,01,13.00
2016,05,21,08,02,13.00
2016,05,21,08,03,13.10
2016,05,21,08,04,13.10
2016,05,21,08,05,13.10
2016,05,21,08,06,13.20
2016,05,21,08,07,13.20
2016,05,21,08,08,13.30
2016,05,21,08,09,13.30
2016,05,21,08,10,13.30
2016,05,21,08,11,13.40
2016,05,21,08,12,13.40
2016,05,21,08,13,13.50
2016,05,21,08,14,13.50
2016,05,21,08,15,13.60
2016,05,21,08,16,13.60
2016,05,21,08,17,13.70
2016,05,21,08,18,13.70
2016,05,21,08,19,13.80
2016,05,21,08,20,13.80
2016,05,21,08,21,13.80
2016,05,21,08,22,13.80
2016,05,21,08,23,13.90
2016,05,21,08,24,13.90
2016,05,21,08,25,13.90
2016,05,21,08,26,14.00
2016,05,21,08,27,14.00
2016,05,21,08,28,14.10
2016,05,21,08,29,14.10
2016,05,21,08,30,14.10
2016,05,21,08,31,14.20
2016,05,21,08,32,14.20
2016,05,21,08,33,14.20
2016,05,21,08,34,14.20
2016,05,21,08,35,14.30
2016,05,21,08,36,14.30
2016,05,21,08,37,14.30
2016,05,21,08,38,14.30
2016,05,21,08,39,14.30
2016,05,21,08,40,14.30
2016,05,21,08,41,14.30
2016,05,21,08,42,14.30
2016,05,21,08,43,14.30
2016,05,21,08,44,14.30
2016,05,21,08,45,14.30
2016,05,21,08,46,14.30
2016,05,21,08,47,14.30
2016,05,21,08,48,14.30
2016,05,21,08,49,14.30
2016,05,21,08,50,14.30
2016,05,21,08,51,14.40
2016,05,21,08,52,14.40
2016,05,21,08,53,14.40
2016,05,21,08,54,14.40
2016,05,21,08,55,14.40
2016,05,21,08,56,14.40
2016,05,21,08,57,14.40
2016,05,21,08,58,14.40
2016,05,21,08,59,14.40
2016,05,21,09,00,14.40
2016,05,21,09,01,14.40
2016,05,21,09,02,14.40
2016,05,21,09,03,14.40
2016,05,21,09,04,14.40
2016,05,21,09,05,14.40
2016,05,21,09,06,14.50
2016,05,21,09,07,14.50
2016,05,21,09,08,14.60
2016,05,21,09,09,14.60
2016,05,21,09,10,14.60
2016,05,21,09,11,14.70
2016,05,21,09,12,14.70
2016,05,21,09,13,14.70
2016,05,21,09,14,14.70
2016,05,21,09,15,14.70
2016,05,21,09,16,14.70
2016,05,21,09,17,14.80
2016,05,21,09,18,14.80
2016,05,21,09,19,14.80
2016,05,21,09,20,14.80
2016,05,21,09,21,14.90
2016,05,21,09,22,14.90
2016,05,21,09,23,14.90
2016,05,21,09,24,15.00
2016,05,21,09,25,15.00
2016,05,21,09,26,15.00
2016,05,21,09,27,15.00
2016,05,21,09,28,15.00
2016,05,21,09,29,15.00
2016,05,21,09,30,15.00
2016,05,21,09,31,15.00
2016,05,21,09,32,15.00
2016,05,21,09,33,15.00
2016,05,21,09,34,15.00
2016,05,21,09,35,15.00
2016,05,21,09,36,15.00
2016,05,21,09,37,15.00
2016,05,21,09,38,15.00
2016,05,21,09,39,15.00
2016,05,21,09,40,15.10
2016,05,21,09,41,15.10
2016,05,21,09,42,15.10
2016,05,21,09,43,15.10
2016,05,21,09,44,15.10
2016,05,21,09,45,15.10
2016,05,21,09,46,15.10
2016,05,21,09,47,15.10
2016,05,21,09,48,15.10
2016,05,21,09,49,15.20
2016,05,21,09,50,15.20
2016,05,21,09,51,15.20
2016,05,21,09,52,15.30
2016,05,21,09,53,15.30
2016,05,21,09,54,15.30
2016,05,21,09,55,15.30
2016,05,21,09,56,15.30
2016,05,21,09,57,15.30
2016,05,21,09,58,15.40
2016,05,21,09,59,15.40
2016,05,21,10,00,15.40
2016,05,21,10,01,15.40
2016,05,21,10,02,15.40
2016,05,21,10,03,15.40
2016,05,21,10,04,15.40
2016,05,21,10,05,15.40
2016,05,21,10,06,15.40
2016,05,21,10,07,15.40
2016,05,21,10,08,15.40
2016,05,21,10,09,15.40
2016,05,21,10,10,15.50
2016,05,21,10,11,15.50
2016,05,21,10,12,15.50
2016,05,21,10,13,15.50
2016,05,21,10,14,15.40
2016,05,21,10,15,15.40
2016,05,21,10,16,15.40
2016,05,21,10,17,15.50
2016,05,21,10,18,15.50
2016,05,21,10,19,15.50
2016,05,21,10,20,15.60
2016,05,21,10,21,15.60
2016,05,21,10,22,15.60
2016,05,21,10,23,15.60
2016,05,21,10,24,15.70
2016,05,21,10,25,15.60
2016,05,21,10,26,15.60
2016,05,21,10,27,15.60
2016,05,21,10,28,15.50
2016,05,21,10,29,15.50
2016,05,21,10,30,15.50
2016,05,21,10,31,15.50
2016,05,21,10,32,15.50
2016,05,21,10,33,15.50
2016,05,21,10,34,15.40
2016,05,21,10,35,15.40
2016,05,21,10,36,15.40
2016,05,21,10,37,15.40
2016,05,21,10,38,15.40
2016,05,21,10,39,15.30
2016,05,21,10,40,15.30
2016,05,21,10,41,15.20
2016,05,21,10,42,15.10
2016,05,21,10,43,15.10
2016,05,21,10,44,15.00
2016,05,21,10,45,14.90
2016,05,21,10,46,14.90
2016,05,21,10,47,14.90
2016,05,21,10,48,14.80
2016,05,21,10,49,14.80
2016,05,21,10,50,14.80
2016,05,21,10,51,14.80
2016,05,21,10,52,14.80
2016,05,21,10,53,14.80
2016,05,21,10,54,14.80
2016,05,21,10,55,14.70
2016,05,21,10,56,14.60
2016,05,21,10,57,14.60
2016,05,21,10,58,14.60
2016,05,21,10,59,14.50
2016,05,21,11,00,14.40
2016,05,21,11,01,14.30
2016,05,21,11,02,14.30
2016,05,21,11,03,14.20
2016,05,21,11,04,14.20
2016,05,21,11,05,14.20
2016,05,21,11,06,14.20
2016,05,21,11,07,14.10
2016,05,21,11,08,14.10
2016,05,21,11,09,14.10
2016,05,21,11,10,14.10
2016,05,21,11,11,14.20
2016,05,21,11,12,14.20
2016,05,21,11,13,14.20
2016,05,21,11,14,14.30
2016,05,21,11,15,14.30
2016,05,21,11,16,14.40
2016,05,21,11,17,14.50
2016,05,21,11,18,14.60
2016,05,21,11,19,14.60
2016,05,21,11,20,14.60
2016,05,21,11,21,14.60
2016,05,21,11,22,14.60
2016,05,21,11,23,14.60
2016,05,21,11,24,14.60
2016,05,21,11,25,14.60
2016,05,21,11,26,14.50
2016,05,21,11,27,14.50
2016,05,21,11,28,14.50
2016,05,21,11,29,14.40
2016,05,21,11,30,14.40
2016,05,21,11,31,14.30
2016,05,21,11,32,14.30
2016,05,21,11,33,14.30
2016,05,21,11,34,14.30
2016,05,21,11,35,14.30
2016,05,21,11,36,14.40
2016,05,21,11,37,14.40
2016,05,21,11,38,14.40
2016,05,21,11,39,14.50
2016,05,21,11,40,14.40
2016,05,21,11,41,14.40
2016,05,21,11,42,14.40
2016,05,21,11,43,14.40
2016,05,21,11,44,14.40
2016,05,21,11,45,14.50
2016,05,21,11,46,14.60
2016,05,21,11,47,14.60
2016,05,21,11,48,14.60
2016,05,21,11,49,14.70
2016,05,21,11,50,14.60
2016,05,21,11,51,14.60
2016,05,21,11,52,14.60
2016,05,21,11,53,14.60
2016,05,21,11,54,14.60
2016,05,21,11,55,14.60
2016,05,21,11,56,14.50
2016,05,21,11,57,14.40
2016,05,21,11,58,14.40
2016,05,21,11,59,14.30
2016,05,21,12,00,14.40
2016,05,21,12,01,14.40
2016,05,21,12,02,14.40
2016,05,21,12,03,14.40
2016,05,21,12,04,14.30
2016,05,21,12,05,14.30
2016,05,21,12,06,14.30
2016,05,21,12,07,14.40
2016,05,21,12,08,14.50
2016,05,21,12,09,14.60
2016,05,21,12,10,14.60
2016,05,21,12,11,14.70
2016,05,21,12,12,14.70
2016,05,21,12,13,14.70
2016,05,21,12,14,14.60
2016,05,21,12,15,14.60
2016,05,21,12,16,14.60
2016,05,21,12,17,14.50
2016,05,21,12,18,14.50
2016,05,21,12,19,14.60
2016,05,21,12,20,14.60
2016,05,21,12,21,14.60
2016,05,21,12,22,14.60
2016,05,21,12,23,14.60
2016,05,21,12,24,14.60
2016,05,21,12,25,14.70
2016,05,21,12,26,14.70
2016,05,21,12,27,14.80
2016,05,21,12,28,14.80
2016,05,21,12,29,14.80
2016,05,21,12,30,14.80
2016,05,21,12,31,14.80
2016,05,21,12,32,14.80
2016,05,21,12,33,14.80
2016,05,21,12,34,14.80
2016,05,21,12,35,14.80
2016,05,21,12,36,14.80
2016,05,21,12,37,14.90
2016,05,21,12,38,14.90
2016,05,21,12,39,14.90
2016,05,21,12,40,14.90
2016,05,21,12,41,14.90
2016,05,21,12,42,14.90
2016,05,21,12,43,14.90
2016,05,21,12,44,15.00
2016,05,21,12,45,15.00
2016,05,21,12,46,15.10
2016,05,21,12,47,15.20
2016,05,21,12,48,15.30
2016,05,21,12,49,15.30
2016,05,21,12,50,15.40
2016,05,21,12,51,15.40
2016,05,21,12,52,15.50
2016,05,21,12,53,15.50
2016,05,21,12,54,15.60
2016,05,21,12,55,15.60
2016,05,21,12,56,15.70
2016,05,21,12,57,15.80
2016,05,21,12,58,15.80
2016,05,21,12,59,15.80
2016,05,21,13,00,15.90
2016,05,21,13,01,15.90
2016,05,21,13,02,15.90
2016,05,21,13,03,16.00
2016,05,21,13,04,16.00
2016,05,21,13,05,16.00
2016,05,21,13,06,16.10
2016,05,21,13,07,16.10
2016,05,21,13,08,16.10
2016,05,21,13,09,16.20
2016,05,21,13,10,16.20
2016,05,21,13,11,16.30
2016,05,21,13,12,16.30
2016,05,21,13,13,16.40
2016,05,21,13,14,16.40
2016,05,21,13,15,16.50
2016,05,21,13,16,16.50
2016,05,21,13,17,16.60
2016,05,21,13,18,16.70
2016,05,21,13,19,16.70
2016,05,21,13,20,16.70
2016,05,21,13,21,16.70
2016,05,21,13,22,16.70
2016,05,21,13,23,16.70
2016,05,21,13,24,16.60
2016,05,21,13,25,16.60
2016,05,21,13,26,16.60
2016,05,21,13,27,16.60
2016,05,21,13,28,16.60
2016,05,21,13,29,16.70
2016,05,21,13,30,16.70
2016,05,21,13,31,16.70
2016,05,21,13,32,16.70
2016,05,21,13,33,16.70
2016,05,21,13,34,16.70
2016,05,21,13,35,16.70
2016,05,21,13,36,16.70
2016,05,21,13,37,16.70
2016,05,21,13,38,16.60
2016,05,21,13,39,16.60
2016,05,21,13,40,16.70
2016,05,21,13,41,16.70
2016,05,21,13,42,16.80
2016,05,21,13,43,16.80
2016,05,21,13,44,16.90
2016,05,21,13,45,16.90
2016,05,21,13,46,17.00
2016,05,21,13,47,17.00
2016,05,21,13,48,17.10
2016,05,21,13,49,17.10
2016,05,21,13,50,17.10
2016,05,21,13,51,17.10
2016,05,21,13,52,17.10
2016,05,21,13,53,16.90
2016,05,21,13,54,16.80
2016,05,21,13,55,16.70
2016,05,21,13,56,16.60
2016,05,21,13,57,16.50
2016,05,21,13,58,16.40
2016,05,21,13,59,16.30
2016,05,21,14,00,16.20
2016,05,21,14,01,16.10
2016,05,21,14,02,16.00
2016,05,21,14,03,15.90
2016,05,21,14,04,15.80
2016,05,21,14,05,15.80
2016,05,21,14,06,15.70
2016,05,21,14,07,15.60
2016,05,21,14,08,15.60
2016,05,21,14,09,15.40
2016,05,21,14,10,15.30
2016,05,21,14,11,15.30
2016,05,21,14,12,15.30
2016,05,21,14,13,15.30
2016,05,21,14,14,15.30
2016,05,21,14,15,15.30
2016,05,21,14,16,15.20
2016,05,21,14,17,15.00
2016,05,21,14,18,14.80
2016,05,21,14,19,14.70
2016,05,21,14,20,14.60
2016,05,21,14,21,14.50
2016,05,21,14,22,14.40
2016,05,21,14,23,14.30
2016,05,21,14,24,14.30
2016,05,21,14,25,14.20
2016,05,21,14,26,14.20
2016,05,21,14,27,14.10
2016,05,21,14,28,14.10
2016,05,21,14,29,14.00
2016,05,21,14,30,14.00
2016,05,21,14,31,14.00
2016,05,21,14,32,14.00
2016,05,21,14,33,14.00
2016,05,21,14,34,13.90
2016,05,21,14,35,13.80
2016,05,21,14,36,13.70
2016,05,21,14,37,13.70
2016,05,21,14,38,13.70
2016,05,21,14,39,13.60
2016,05,21,14,40,13.50
2016,05,21,14,41,13.50
2016,05,21,14,42,13.40
2016,05,21,14,43,13.40
2016,05,21,14,44,13.30
2016,05,21,14,45,13.30
2016,05,21,14,46,13.20
2016,05,21,14,47,13.20
2016,05,21,14,48,13.30
2016,05,21,14,49,13.30
2016,05,21,14,50,13.30
2016,05,21,14,51,13.30
2016,05,21,14,52,13.30
2016,05,21,14,53,13.40
2016,05,21,14,54,13.50
2016,05,21,14,55,13.50
2016,05,21,14,56,13.60
2016,05,21,14,57,13.70
2016,05,21,14,58,13.80
2016,05,21,14,59,13.80
2016,05,21,15,00,13.80
2016,05,21,15,01,13.80
2016,05,21,15,02,13.80
2016,05,21,15,03,13.70
2016,05,21,15,04,13.70
2016,05,21,15,05,13.70
2016,05,21,15,06,13.80
2016,05,21,15,07,13.80
2016,05,21,15,08,13.80
2016,05,21,15,09,13.80
2016,05,21,15,10,13.80
2016,05,21,15,11,13.90
2016,05,21,15,12,14.00
2016,05,21,15,13,14.10
2016,05,21,15,14,14.10
2016,05,21,15,15,14.00
2016,05,21,15,16,14.00
2016,05,21,15,17,14.00
2016,05,21,15,18,14.10
2016,05,21,15,19,14.10
2016,05,21,15,20,14.20
2016,05,21,15,21,14.20
2016,05,21,15,22,14.20
2016,05,21,15,23,14.20
2016,05,21,15,24,14.20
2016,05,21,15,25,14.20
2016,05,21,15,26,14.20
2016,05,21,15,27,14.20
2016,05,21,15,28,14.20
2016,05,21,15,29,14.20
2016,05,21,15,30,14.20
2016,05,21,15,31,14.20
2016,05,21,15,32,14.10
2016,05,21,15,33,14.10
2016,05,21,15,34,14.10
2016,05,21,15,35,14.20
2016,05,21,15,36,14.20
2016,05,21,15,37,14.20
2016,05,21,15,38,14.10
2016,05,21,15,39,14.10
2016,05,21,15,40,14.10
2016,05,21,15,41,14.10
2016,05,21,15,42,14.20
2016,05,21,15,43,14.20
2016,05,21,15,44,14.20
2016,05,21,15,45,14.30
2016,05,21,15,46,14.30
2016,05,21,15,47,14.30
2016,05,21,15,48,14.40
2016,05,21,15,49,14.30
2016,05,21,15,50,14.30
2016,05,21,15,51,14.20
2016,05,21,15,52,14.20
2016,05,21,15,53,14.10
2016,05,21,15,54,14.10
2016,05,21,15,55,14.10
2016,05,21,15,56,14.10
2016,05,21,15,57,14.10
2016,05,21,15,58,14.10
2016,05,21,15,59,14.10
2016,05,21,16,00,14.10
2016,05,21,16,01,14.10
2016,05,21,16,02,14.10
2016,05,21,16,03,14.10
2016,05,21,16,04,14.10
2016,05,21,16,05,14.20
2016,05,21,16,06,14.10
2016,05,21,16,07,14.00
2016,05,21,16,08,14.00
2016,05,21,16,09,13.90
2016,05,21,16,10,13.90
2016,05,21,16,11,13.90
2016,05,21,16,12,13.90
2016,05,21,16,13,13.90
2016,05,21,16,14,13.90
2016,05,21,16,15,13.90
2016,05,21,16,16,13.90
2016,05,21,16,17,13.90
2016,05,21,16,18,13.90
2016,05,21,16,19,13.90
2016,05,21,16,20,13.90
2016,05,21,16,21,13.90
2016,05,21,16,22,13.90
2016,05,21,16,23,13.90
2016,05,21,16,24,13.90
2016,05,21,16,25,13.90
2016,05,21,16,26,14.00
2016,05,21,16,27,14.00
2016,05,21,16,28,14.00
2016,05,21,16,29,14.00
2016,05,21,16,30,14.00
2016,05,21,16,31,13.90
2016,05,21,16,32,13.80
2016,05,21,16,33,13.80
2016,05,21,16,34,13.80
2016,05,21,16,35,13.70
2016,05,21,16,36,13.70
2016,05,21,16,37,13.70
2016,05,21,16,38,13.70
2016,05,21,16,39,13.70
2016,05,21,16,40,13.70
2016,05,21,16,41,13.70
2016,05,21,16,42,13.70
2016,05,21,16,43,13.70
2016,05,21,16,44,13.60
2016,05,21,16,45,13.60
2016,05,21,16,46,13.50
2016,05,21,16,47,13.50
2016,05,21,16,48,13.50
2016,05,21,16,49,13.50
2016,05,21,16,50,13.60
2016,05,21,16,51,13.60
2016,05,21,16,52,13.60
2016,05,21,16,53,13.60
2016,05,21,16,54,13.60
2016,05,21,16,55,13.60
2016,05,21,16,56,13.60
2016,05,21,16,57,13.60
2016,05,21,16,58,13.60
2016,05,21,16,59,13.70
2016,05,21,17,00,13.70
2016,05,21,17,01,13.70
2016,05,21,17,02,13.70
2016,05,21,17,03,13.60
2016,05,21,17,04,13.60
2016,05,21,17,05,13.60
2016,05,21,17,06,13.60
2016,05,21,17,07,13.60
2016,05,21,17,08,13.60
2016,05,21,17,09,13.60
2016,05,21,17,10,13.60
2016,05,21,17,11,13.50
2016,05,21,17,12,13.50
2016,05,21,17,13,13.50
2016,05,21,17,14,13.40
2016,05,21,17,15,13.40
2016,05,21,17,16,13.40
2016,05,21,17,17,13.40
2016,05,21,17,18,13.30
2016,05,21,17,19,13.30