Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,01,10,03,24.20
2013,07,01,10,04,24.20
2013,07,01,10,05,24.20
2013,07,01,10,06,24.20
2013,07,01,10,07,24.20
2013,07,01,10,08,24.30
2013,07,01,10,09,24.30
2013,07,01,10,10,24.30
2013,07,01,10,11,24.40
2013,07,01,10,12,24.50
2013,07,01,10,13,24.50
2013,07,01,10,14,24.50
2013,07,01,10,15,24.60
2013,07,01,10,16,24.50
2013,07,01,10,17,24.50
2013,07,01,10,18,24.40
2013,07,01,10,19,24.40
2013,07,01,10,20,24.40
2013,07,01,10,21,24.40
2013,07,01,10,22,24.30
2013,07,01,10,26,24.10
2013,07,01,10,27,24.10
2013,07,01,10,28,24.00
2013,07,01,10,29,23.90
2013,07,01,10,30,23.90
2013,07,01,10,31,23.90
2013,07,01,10,32,23.90
2013,07,01,10,33,23.80
2013,07,01,10,34,23.80
2013,07,01,10,35,23.70
2013,07,01,10,36,23.70
2013,07,01,10,37,23.70
2013,07,01,10,38,23.80
2013,07,01,10,39,23.80
2013,07,01,10,40,23.90
2013,07,01,10,41,24.00
2013,07,01,10,42,24.10
2013,07,01,10,43,24.20
2013,07,01,10,44,24.30
2013,07,01,10,45,24.40
2013,07,01,10,46,24.60
2013,07,01,10,47,24.80
2013,07,01,10,48,24.80
2013,07,01,10,49,24.90
2013,07,01,10,50,24.90
2013,07,01,10,51,25.00
2013,07,01,10,52,25.10
2013,07,01,10,53,25.20
2013,07,01,10,54,25.30
2013,07,01,10,55,25.40
2013,07,01,10,56,25.40
2013,07,01,10,57,25.40
2013,07,01,10,58,25.50
2013,07,01,10,59,25.60
2013,07,01,11,00,25.70
2013,07,01,11,01,25.80
2013,07,01,11,02,25.80
2013,07,01,11,03,25.90
2013,07,01,11,04,25.90
2013,07,01,11,05,26.00
2013,07,01,11,06,26.00
2013,07,01,11,07,26.00
2013,07,01,11,08,26.00
2013,07,01,11,09,26.00
2013,07,01,11,10,26.10
2013,07,01,11,11,26.10
2013,07,01,11,12,26.10
2013,07,01,11,13,26.00
2013,07,01,11,14,26.00
2013,07,01,11,15,25.90
2013,07,01,11,16,25.90
2013,07,01,11,17,25.80
2013,07,01,11,18,25.80
2013,07,01,11,19,25.80
2013,07,01,11,20,25.90
2013,07,01,11,21,25.90
2013,07,01,11,22,25.90
2013,07,01,11,23,25.90
2013,07,01,11,24,26.00
2013,07,01,11,25,26.10
2013,07,01,11,26,26.20
2013,07,01,11,27,26.30
2013,07,01,11,28,26.30
2013,07,01,11,29,26.30
2013,07,01,11,30,26.30
2013,07,01,11,31,26.40
2013,07,01,11,32,26.40
2013,07,01,11,33,26.50
2013,07,01,11,34,26.60
2013,07,01,11,35,26.60
2013,07,01,11,36,26.60
2013,07,01,11,37,26.60
2013,07,01,11,38,26.50
2013,07,01,11,39,26.30
2013,07,01,11,40,26.30
2013,07,01,11,41,26.10
2013,07,01,11,42,26.10
2013,07,01,11,43,26.00
2013,07,01,11,44,26.00
2013,07,01,11,45,26.00
2013,07,01,11,46,26.00
2013,07,01,11,47,25.90
2013,07,01,11,48,25.90
2013,07,01,11,49,25.90
2013,07,01,11,50,25.80
2013,07,01,11,51,25.70
2013,07,01,11,52,25.70
2013,07,01,11,53,25.70
2013,07,01,11,54,25.80
2013,07,01,11,55,25.80
2013,07,01,11,56,25.80
2013,07,01,11,57,25.80
2013,07,01,11,58,25.80
2013,07,01,11,59,25.90
2013,07,01,12,00,25.90
2013,07,01,12,01,25.90
2013,07,01,12,02,25.80
2013,07,01,12,03,25.80
2013,07,01,12,04,25.70
2013,07,01,12,05,25.60
2013,07,01,12,06,25.50
2013,07,01,12,07,25.50
2013,07,01,12,08,25.50
2013,07,01,12,09,25.40
2013,07,01,12,10,25.40
2013,07,01,12,11,25.40
2013,07,01,12,12,25.40
2013,07,01,12,13,25.30
2013,07,01,12,14,25.30
2013,07,01,12,15,25.30
2013,07,01,12,16,25.20
2013,07,01,12,17,25.10
2013,07,01,12,18,25.10
2013,07,01,12,19,25.10
2013,07,01,12,20,25.00
2013,07,01,12,21,25.00
2013,07,01,12,22,25.00
2013,07,01,12,23,25.10
2013,07,01,12,24,25.10
2013,07,01,12,25,25.10
2013,07,01,12,26,25.10
2013,07,01,12,27,25.20
2013,07,01,12,28,25.10
2013,07,01,12,29,25.10
2013,07,01,12,30,25.20
2013,07,01,12,31,25.20
2013,07,01,12,32,25.30
2013,07,01,12,33,25.40
2013,07,01,12,34,25.40
2013,07,01,12,35,25.50
2013,07,01,12,36,25.60
2013,07,01,12,37,25.70
2013,07,01,12,38,25.70
2013,07,01,12,39,25.80
2013,07,01,12,40,25.90
2013,07,01,12,41,26.00
2013,07,01,12,42,26.10
2013,07,01,12,43,26.20
2013,07,01,12,44,26.30
2013,07,01,12,45,26.40
2013,07,01,12,46,26.50
2013,07,01,12,47,26.60
2013,07,01,12,48,26.70
2013,07,01,12,49,26.90
2013,07,01,12,50,27.00
2013,07,01,12,51,27.20
2013,07,01,12,52,27.20
2013,07,01,12,53,27.30
2013,07,01,12,54,27.30
2013,07,01,12,55,27.30
2013,07,01,12,56,27.40
2013,07,01,12,57,27.40
2013,07,01,12,58,27.40
2013,07,01,12,59,27.40
2013,07,01,13,00,27.40
2013,07,01,13,01,27.50
2013,07,01,13,02,27.60
2013,07,01,13,03,27.60
2013,07,01,13,04,27.60
2013,07,01,13,05,27.60
2013,07,01,13,06,27.70
2013,07,01,13,07,27.70
2013,07,01,13,08,27.70
2013,07,01,13,09,27.70
2013,07,01,13,10,27.60
2013,07,01,13,11,27.60
2013,07,01,13,12,27.60
2013,07,01,13,13,27.50
2013,07,01,13,14,27.60
2013,07,01,13,15,27.60
2013,07,01,13,16,27.60
2013,07,01,13,17,27.60
2013,07,01,13,18,27.60
2013,07,01,13,19,27.60
2013,07,01,13,20,27.60
2013,07,01,13,21,27.60
2013,07,01,13,22,27.60
2013,07,01,13,23,27.70
2013,07,01,13,24,27.70
2013,07,01,13,25,27.70
2013,07,01,13,26,27.70
2013,07,01,13,27,27.60
2013,07,01,13,28,27.60
2013,07,01,13,29,27.60
2013,07,01,13,30,27.50
2013,07,01,13,31,27.40
2013,07,01,13,32,27.30
2013,07,01,13,33,27.20
2013,07,01,13,34,27.00
2013,07,01,13,35,26.80
2013,07,01,13,36,26.80
2013,07,01,13,37,26.70
2013,07,01,13,38,26.60
2013,07,01,13,39,26.70
2013,07,01,13,40,26.60
2013,07,01,13,41,26.60
2013,07,01,13,42,26.50
2013,07,01,13,43,26.40
2013,07,01,13,44,26.20
2013,07,01,13,45,26.30
2013,07,01,13,46,26.30
2013,07,01,13,47,26.20
2013,07,01,13,48,26.20
2013,07,01,13,49,26.20
2013,07,01,13,50,26.10
2013,07,01,13,51,26.20
2013,07,01,13,52,26.30
2013,07,01,13,53,26.40
2013,07,01,13,54,26.60
2013,07,01,13,55,26.70
2013,07,01,13,56,26.80
2013,07,01,13,57,26.90
2013,07,01,13,58,27.10
2013,07,01,13,59,27.20
2013,07,01,14,00,27.30
2013,07,01,14,01,27.30
2013,07,01,14,02,27.40
2013,07,01,14,03,27.40
2013,07,01,14,04,27.50
2013,07,01,14,05,27.50
2013,07,01,14,06,27.60
2013,07,01,14,07,27.60
2013,07,01,14,08,27.70
2013,07,01,14,09,27.70
2013,07,01,14,10,27.70
2013,07,01,14,11,27.70
2013,07,01,14,12,27.70
2013,07,01,14,13,27.70
2013,07,01,14,14,27.70
2013,07,01,14,15,27.60
2013,07,01,14,16,27.60
2013,07,01,14,17,27.60
2013,07,01,14,18,27.40
2013,07,01,14,19,27.40
2013,07,01,14,20,27.40
2013,07,01,14,21,27.40
2013,07,01,14,22,27.40
2013,07,01,14,23,27.50
2013,07,01,14,24,27.60
2013,07,01,14,25,27.60
2013,07,01,14,26,27.70
2013,07,01,14,27,27.60
2013,07,01,14,28,27.30
2013,07,01,14,29,27.30
2013,07,01,14,30,27.20
2013,07,01,14,31,27.10
2013,07,01,14,32,26.90
2013,07,01,14,33,26.80
2013,07,01,14,34,26.60
2013,07,01,14,35,26.60
2013,07,01,14,36,26.40
2013,07,01,14,37,26.30
2013,07,01,14,38,26.20
2013,07,01,14,39,26.10
2013,07,01,14,40,26.10
2013,07,01,14,41,26.00
2013,07,01,14,42,25.90
2013,07,01,14,43,26.00
2013,07,01,14,44,26.00
2013,07,01,14,45,26.10
2013,07,01,14,46,26.10
2013,07,01,14,47,26.00
2013,07,01,14,48,26.00
2013,07,01,14,49,26.00
2013,07,01,14,50,26.00
2013,07,01,14,51,26.00
2013,07,01,14,52,26.00
2013,07,01,14,53,26.10
2013,07,01,14,54,26.20
2013,07,01,14,55,26.10
2013,07,01,14,56,26.20
2013,07,01,14,57,26.20
2013,07,01,14,58,26.10
2013,07,01,14,59,26.10
2013,07,01,15,00,26.10
2013,07,01,15,01,26.10
2013,07,01,15,02,26.10
2013,07,01,15,03,26.20
2013,07,01,15,04,26.20
2013,07,01,15,05,26.20
2013,07,01,15,06,26.30
2013,07,01,15,07,26.40
2013,07,01,15,08,26.40
2013,07,01,15,09,26.50
2013,07,01,15,10,26.60
2013,07,01,15,11,26.60
2013,07,01,15,12,26.60
2013,07,01,15,13,26.60
2013,07,01,15,14,26.40
2013,07,01,15,15,26.50
2013,07,01,15,16,26.50
2013,07,01,15,17,26.40
2013,07,01,15,18,26.40
2013,07,01,15,19,26.40
2013,07,01,15,20,26.30
2013,07,01,15,21,26.30
2013,07,01,15,22,26.30
2013,07,01,15,23,26.30
2013,07,01,15,24,26.40
2013,07,01,15,25,26.40
2013,07,01,15,26,26.40
2013,07,01,15,27,26.50
2013,07,01,15,28,26.60
2013,07,01,15,29,26.60
2013,07,01,15,30,26.60
2013,07,01,15,31,26.70
2013,07,01,15,32,26.70
2013,07,01,15,33,26.80
2013,07,01,15,34,26.80
2013,07,01,15,35,26.80
2013,07,01,15,36,26.80
2013,07,01,15,37,26.70
2013,07,01,15,38,26.70
2013,07,01,15,39,26.70
2013,07,01,15,40,26.70
2013,07,01,15,41,26.60
2013,07,01,15,42,26.60
2013,07,01,15,43,26.70
2013,07,01,15,44,26.80
2013,07,01,15,45,26.80
2013,07,01,15,46,26.90
2013,07,01,15,47,26.90
2013,07,01,15,48,26.90
2013,07,01,15,49,26.90
2013,07,01,15,50,26.90
2013,07,01,15,51,26.80
2013,07,01,15,52,26.90
2013,07,01,15,53,26.80
2013,07,01,15,54,26.80
2013,07,01,15,55,26.80
2013,07,01,15,56,26.70
2013,07,01,15,57,26.70
2013,07,01,15,58,26.70
2013,07,01,15,59,26.70
2013,07,01,16,00,26.70
2013,07,01,16,01,26.60
2013,07,01,16,02,26.50
2013,07,01,16,03,26.40
2013,07,01,16,04,26.20
2013,07,01,16,05,26.10
2013,07,01,16,06,26.00
2013,07,01,16,07,25.90
2013,07,01,16,08,25.80
2013,07,01,16,09,25.80
2013,07,01,16,10,25.70
2013,07,01,16,11,25.60
2013,07,01,16,12,25.60
2013,07,01,16,13,25.60
2013,07,01,16,14,25.60
2013,07,01,16,15,25.60
2013,07,01,16,16,25.50
2013,07,01,16,17,25.50
2013,07,01,16,18,25.50
2013,07,01,16,19,25.40
2013,07,01,16,20,25.40
2013,07,01,16,21,25.30
2013,07,01,16,22,25.40
2013,07,01,16,23,25.50
2013,07,01,16,24,25.50
2013,07,01,16,25,25.50
2013,07,01,16,26,25.50
2013,07,01,16,27,25.50
2013,07,01,16,28,25.50
2013,07,01,16,29,25.50
2013,07,01,16,30,25.60
2013,07,01,16,31,25.60
2013,07,01,16,32,25.70
2013,07,01,16,33,25.70
2013,07,01,16,34,25.80
2013,07,01,16,35,25.80
2013,07,01,16,36,25.80
2013,07,01,16,37,25.90
2013,07,01,16,38,26.00
2013,07,01,16,39,26.00
2013,07,01,16,40,26.00
2013,07,01,16,41,26.00
2013,07,01,16,42,26.00
2013,07,01,16,43,26.10
2013,07,01,16,44,26.20
2013,07,01,16,45,26.20
2013,07,01,16,46,26.20
2013,07,01,16,47,26.20
2013,07,01,16,48,26.20
2013,07,01,16,49,26.30
2013,07,01,16,50,26.20
2013,07,01,16,51,26.20
2013,07,01,16,52,26.20
2013,07,01,16,53,26.20
2013,07,01,16,54,26.20
2013,07,01,16,55,26.20
2013,07,01,16,56,26.20
2013,07,01,16,57,26.20
2013,07,01,16,58,26.30
2013,07,01,16,59,26.40
2013,07,01,17,00,26.50
2013,07,01,17,01,26.70
2013,07,01,17,02,26.90
2013,07,01,17,03,27.00
2013,07,01,17,04,27.20
2013,07,01,17,05,27.30
2013,07,01,17,06,27.30
2013,07,01,17,07,27.30
2013,07,01,17,08,27.30
2013,07,01,17,09,27.30
2013,07,01,17,10,27.40
2013,07,01,17,11,27.40
2013,07,01,17,12,27.50
2013,07,01,17,13,27.60
2013,07,01,17,14,27.60
2013,07,01,17,15,27.70
2013,07,01,17,16,27.70
2013,07,01,17,17,27.70
2013,07,01,17,18,27.70
2013,07,01,17,19,27.70
2013,07,01,17,20,27.70
2013,07,01,17,21,27.70
2013,07,01,17,22,27.60
2013,07,01,17,23,27.60
2013,07,01,17,24,27.50
2013,07,01,17,25,27.40
2013,07,01,17,26,27.40
2013,07,01,17,27,27.40
2013,07,01,17,28,27.30
2013,07,01,17,29,27.30
2013,07,01,17,30,27.30
2013,07,01,17,31,27.30
2013,07,01,17,32,27.30
2013,07,01,17,33,27.30
2013,07,01,17,34,27.40
2013,07,01,17,35,27.30
2013,07,01,17,36,27.30
2013,07,01,17,37,27.30
2013,07,01,17,38,27.30
2013,07,01,17,39,27.40
2013,07,01,17,40,27.40
2013,07,01,17,41,27.40
2013,07,01,17,42,27.30
2013,07,01,17,43,27.20
2013,07,01,17,44,27.10
2013,07,01,17,45,27.10
2013,07,01,17,46,27.10
2013,07,01,17,47,27.00
2013,07,01,17,48,27.00
2013,07,01,17,49,27.10
2013,07,01,17,50,27.00
2013,07,01,17,51,26.90
2013,07,01,17,52,26.90
2013,07,01,17,53,26.90
2013,07,01,17,54,26.80
2013,07,01,17,55,26.80
2013,07,01,17,56,26.70
2013,07,01,17,57,26.70
2013,07,01,17,58,26.60
2013,07,01,17,59,26.60
2013,07,01,18,00,26.60
2013,07,01,18,01,26.60
2013,07,01,18,02,26.60
2013,07,01,18,03,26.70
2013,07,01,18,04,26.70
2013,07,01,18,05,26.80
2013,07,01,18,06,26.80
2013,07,01,18,07,26.70
2013,07,01,18,08,26.60
2013,07,01,18,09,26.50
2013,07,01,18,10,26.40
2013,07,01,18,11,26.30
2013,07,01,18,12,26.20
2013,07,01,18,13,26.10
2013,07,01,18,14,26.10
2013,07,01,18,15,26.00
2013,07,01,18,16,25.90
2013,07,01,18,17,25.90
2013,07,01,18,18,25.80
2013,07,01,18,19,25.90
2013,07,01,18,20,25.90
2013,07,01,18,21,25.90
2013,07,01,18,22,25.90
2013,07,01,18,23,25.90
2013,07,01,18,24,25.90
2013,07,01,18,25,25.90
2013,07,01,18,26,25.90
2013,07,01,18,27,25.80
2013,07,01,18,28,25.80
2013,07,01,18,29,25.80
2013,07,01,18,30,25.70
2013,07,01,18,31,25.70
2013,07,01,18,32,25.70
2013,07,01,18,33,25.60
2013,07,01,18,34,25.50
2013,07,01,18,35,25.40
2013,07,01,18,36,25.30
2013,07,01,18,37,25.20
2013,07,01,18,38,25.10
2013,07,01,18,39,24.90
2013,07,01,18,40,24.70
2013,07,01,18,41,24.50
2013,07,01,18,42,24.40
2013,07,01,18,43,24.30
2013,07,01,18,44,24.10
2013,07,01,18,45,23.90
2013,07,01,18,46,23.70
2013,07,01,18,47,23.60
2013,07,01,18,48,23.50
2013,07,01,18,49,23.30
2013,07,01,18,50,23.30
2013,07,01,18,51,23.20
2013,07,01,18,52,23.20
2013,07,01,18,53,23.20
2013,07,01,18,54,23.20
2013,07,01,18,55,23.10
2013,07,01,18,56,23.10
2013,07,01,18,57,23.10
2013,07,01,18,58,23.10
2013,07,01,18,59,23.10
2013,07,01,19,00,23.20
2013,07,01,19,01,23.30
2013,07,01,19,02,23.30
2013,07,01,19,03,23.30
2013,07,01,19,04,23.30
2013,07,01,19,05,23.20
2013,07,01,19,06,23.10
2013,07,01,19,07,23.10
2013,07,01,19,08,23.10
2013,07,01,19,09,23.10
2013,07,01,19,10,23.00
2013,07,01,19,11,22.90
2013,07,01,19,12,22.80
2013,07,01,19,13,22.70
2013,07,01,19,14,22.60
2013,07,01,19,15,22.50
2013,07,01,19,16,22.40
2013,07,01,19,17,22.40
2013,07,01,19,18,22.40
2013,07,01,19,19,22.30
2013,07,01,19,20,22.20
2013,07,01,19,21,22.20
2013,07,01,19,22,22.10
2013,07,01,19,23,22.00
2013,07,01,19,24,22.00
2013,07,01,19,25,21.90
2013,07,01,19,26,21.80
2013,07,01,19,27,21.70
2013,07,01,19,28,21.60
2013,07,01,19,29,21.60
2013,07,01,19,30,21.60
2013,07,01,19,31,21.60
2013,07,01,19,32,21.60
2013,07,01,19,33,21.60
2013,07,01,19,34,21.50
2013,07,01,19,35,21.40
2013,07,01,19,36,21.30
2013,07,01,19,37,21.30
2013,07,01,19,38,21.30
2013,07,01,19,39,21.30
2013,07,01,19,40,21.20
2013,07,01,19,41,21.10
2013,07,01,19,42,21.00
2013,07,01,19,43,21.00
2013,07,01,19,44,21.00
2013,07,01,19,45,21.00
2013,07,01,19,46,20.90
2013,07,01,19,47,20.90
2013,07,01,19,48,21.00
2013,07,01,19,49,20.90
2013,07,01,19,50,20.90
2013,07,01,19,51,20.90
2013,07,01,19,52,20.80
2013,07,01,19,53,20.80
2013,07,01,19,54,20.80
2013,07,01,19,55,20.70
2013,07,01,19,56,20.60
2013,07,01,19,57,20.50
2013,07,01,19,58,20.50
2013,07,01,19,59,20.50
2013,07,01,20,00,20.50
2013,07,01,20,01,20.40
2013,07,01,20,02,20.30
2013,07,01,20,03,20.30
2013,07,01,20,04,20.30
2013,07,01,20,05,20.30
2013,07,01,20,06,20.30
2013,07,01,20,07,20.30
2013,07,01,20,08,20.20
2013,07,01,20,09,20.20
2013,07,01,20,10,20.20
2013,07,01,20,11,20.20
2013,07,01,20,12,20.20
2013,07,01,20,13,20.20
2013,07,01,20,14,20.20
2013,07,01,20,15,20.20
2013,07,01,20,16,20.20
2013,07,01,20,17,20.20
2013,07,01,20,18,20.20
2013,07,01,20,19,20.20
2013,07,01,20,20,20.20
2013,07,01,20,21,20.20
2013,07,01,20,22,20.10
2013,07,01,20,23,20.10
2013,07,01,20,24,20.10
2013,07,01,20,25,20.10
2013,07,01,20,26,20.00
2013,07,01,20,27,19.90
2013,07,01,20,28,19.80
2013,07,01,20,29,19.70
2013,07,01,20,30,19.60
2013,07,01,20,31,19.60
2013,07,01,20,32,19.60
2013,07,01,20,33,19.60
2013,07,01,20,34,19.60
2013,07,01,20,35,19.50
2013,07,01,20,36,19.50
2013,07,01,20,37,19.50
2013,07,01,20,38,19.50
2013,07,01,20,39,19.50
2013,07,01,20,40,19.40
2013,07,01,20,41,19.40
2013,07,01,20,42,19.40
2013,07,01,20,43,19.30
2013,07,01,20,44,19.30
2013,07,01,20,45,19.30
2013,07,01,20,46,19.30
2013,07,01,20,47,19.30
2013,07,01,20,48,19.30
2013,07,01,20,49,19.30
2013,07,01,20,50,19.30
2013,07,01,20,51,19.30
2013,07,01,20,52,19.30
2013,07,01,20,53,19.30
2013,07,01,20,54,19.30
2013,07,01,20,55,19.30
