Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,11,00,00,5.00
2011,04,11,00,01,5.00
2011,04,11,00,02,5.00
2011,04,11,00,03,5.00
2011,04,11,00,04,5.00
2011,04,11,00,05,4.90
2011,04,11,00,06,4.90
2011,04,11,00,07,4.90
2011,04,11,00,08,4.90
2011,04,11,00,09,4.90
2011,04,11,00,10,4.90
2011,04,11,00,11,5.00
2011,04,11,00,12,5.00
2011,04,11,00,13,5.00
2011,04,11,00,14,5.00
2011,04,11,00,15,5.00
2011,04,11,00,16,5.00
2011,04,11,00,17,5.00
2011,04,11,00,18,5.00
2011,04,11,00,19,5.00
2011,04,11,00,20,5.00
2011,04,11,00,21,5.00
2011,04,11,00,22,4.90
2011,04,11,00,23,4.90
2011,04,11,00,24,4.90
2011,04,11,00,25,4.90
2011,04,11,00,26,4.90
2011,04,11,00,27,4.90
2011,04,11,00,28,4.90
2011,04,11,00,29,4.90
2011,04,11,00,30,4.90
2011,04,11,00,31,4.90
2011,04,11,00,32,4.90
2011,04,11,00,33,4.90
2011,04,11,08,11,2.90
2011,04,11,08,12,3.00
2011,04,11,08,13,3.10
2011,04,11,08,14,3.20
2011,04,11,08,15,3.20
2011,04,11,08,16,3.20
2011,04,11,08,17,3.30
2011,04,11,08,18,3.30
2011,04,11,08,19,3.40
2011,04,11,08,20,3.50
2011,04,11,08,21,3.50
2011,04,11,08,22,3.60
2011,04,11,08,23,3.60
2011,04,11,08,24,3.60
2011,04,11,08,25,3.60
2011,04,11,08,26,3.60
2011,04,11,08,27,3.50
2011,04,11,08,28,3.50
2011,04,11,08,29,3.50
2011,04,11,08,30,3.40
2011,04,11,08,31,3.40
2011,04,11,08,32,3.40
2011,04,11,08,33,3.40
2011,04,11,08,34,3.30
2011,04,11,08,35,3.30
2011,04,11,08,36,3.30
2011,04,11,08,37,3.20
2011,04,11,08,38,3.20
2011,04,11,08,39,3.20
2011,04,11,08,40,3.10
2011,04,11,08,41,3.10
2011,04,11,08,42,3.10
2011,04,11,08,43,3.10
2011,04,11,08,44,3.10
2011,04,11,08,45,3.10
2011,04,11,08,46,3.10
2011,04,11,08,47,3.10
2011,04,11,08,48,3.20
2011,04,11,08,49,3.20
2011,04,11,08,50,3.20
2011,04,11,08,51,3.30
2011,04,11,08,52,3.30
2011,04,11,08,53,3.40
2011,04,11,08,54,3.40
2011,04,11,08,55,3.50
2011,04,11,08,56,3.50
2011,04,11,08,57,3.60
2011,04,11,08,58,3.60
2011,04,11,08,59,3.70
2011,04,11,09,00,3.70
2011,04,11,09,01,3.80
2011,04,11,09,02,3.80
2011,04,11,09,03,3.90
2011,04,11,09,04,3.90
2011,04,11,09,05,4.00
2011,04,11,09,06,4.00
2011,04,11,09,07,4.10
2011,04,11,09,08,4.20
2011,04,11,09,09,4.20
2011,04,11,09,10,4.30
2011,04,11,09,11,4.40
2011,04,11,09,12,4.50
2011,04,11,09,13,4.60
2011,04,11,09,14,4.60
2011,04,11,09,15,4.70
2011,04,11,09,16,4.70
2011,04,11,09,17,4.80
2011,04,11,09,18,4.90
2011,04,11,09,19,4.90
2011,04,11,09,20,5.00
2011,04,11,09,21,5.10
2011,04,11,09,22,5.10
2011,04,11,09,23,5.10
2011,04,11,09,24,5.20
2011,04,11,09,25,5.20
2011,04,11,09,26,5.20
2011,04,11,09,27,5.30
2011,04,11,09,28,5.30
2011,04,11,09,29,5.40
2011,04,11,09,30,5.40
2011,04,11,09,31,5.40
2011,04,11,09,32,5.30
2011,04,11,09,33,5.10
2011,04,11,09,34,5.00
2011,04,11,09,35,4.90
2011,04,11,09,36,4.80
2011,04,11,09,37,4.70
2011,04,11,09,38,4.50
2011,04,11,09,39,4.50
2011,04,11,09,40,4.40
2011,04,11,09,41,4.30
2011,04,11,09,42,4.30
2011,04,11,09,43,4.20
2011,04,11,09,44,4.20
2011,04,11,09,45,4.20
2011,04,11,09,46,4.20
2011,04,11,09,47,4.20
2011,04,11,09,48,4.20
2011,04,11,09,49,4.20
2011,04,11,09,50,4.30
2011,04,11,09,51,4.30
2011,04,11,09,52,4.40
2011,04,11,09,53,4.40
2011,04,11,09,54,4.50
2011,04,11,09,55,4.60
2011,04,11,09,56,4.60
2011,04,11,09,57,4.70
2011,04,11,09,58,4.70
2011,04,11,09,59,4.80
2011,04,11,10,00,4.80
2011,04,11,10,01,4.90
2011,04,11,10,02,4.90
2011,04,11,10,03,5.00
2011,04,11,10,04,5.10
2011,04,11,10,05,5.10
2011,04,11,10,06,5.20
2011,04,11,10,07,5.20
2011,04,11,10,08,5.30
2011,04,11,10,09,5.30
2011,04,11,10,10,5.30
2011,04,11,10,11,5.40
2011,04,11,10,12,5.40
2011,04,11,10,13,5.40
2011,04,11,10,14,5.40
2011,04,11,10,15,5.50
2011,04,11,10,16,5.50
2011,04,11,10,17,5.50
2011,04,11,10,18,5.60
2011,04,11,10,19,5.60
2011,04,11,10,20,5.70
2011,04,11,10,21,5.70
2011,04,11,10,22,5.70
2011,04,11,10,23,5.70
2011,04,11,10,24,5.80
2011,04,11,10,25,5.80
2011,04,11,10,26,5.80
2011,04,11,10,27,5.90
2011,04,11,10,28,5.90
2011,04,11,10,29,5.90
2011,04,11,10,30,5.90
2011,04,11,10,31,5.90
2011,04,11,10,32,5.90
2011,04,11,10,33,5.90
2011,04,11,10,34,5.90
2011,04,11,10,35,5.90
2011,04,11,10,36,6.00
2011,04,11,10,37,5.90
2011,04,11,10,38,6.00
2011,04,11,10,39,6.00
2011,04,11,10,40,6.00
2011,04,11,10,41,6.00
2011,04,11,10,42,5.90
2011,04,11,10,43,5.90
2011,04,11,10,44,5.90
2011,04,11,10,45,6.00
2011,04,11,10,46,6.00
2011,04,11,10,47,6.10
2011,04,11,10,48,6.10
2011,04,11,10,49,6.10
2011,04,11,10,50,6.10
2011,04,11,10,51,6.10
2011,04,11,10,52,6.10
2011,04,11,10,53,6.20
2011,04,11,10,54,6.30
2011,04,11,10,55,6.30
2011,04,11,10,56,6.40
2011,04,11,10,57,6.50
2011,04,11,10,58,6.50
2011,04,11,10,59,6.60
2011,04,11,11,00,6.60
2011,04,11,11,01,6.70
2011,04,11,11,02,6.70
2011,04,11,11,03,6.70
2011,04,11,11,04,6.80
2011,04,11,11,05,6.80
2011,04,11,11,06,6.80
2011,04,11,11,07,6.90
2011,04,11,11,08,6.90
2011,04,11,11,09,6.90
2011,04,11,11,10,6.90
2011,04,11,11,11,6.90
2011,04,11,11,12,6.90
2011,04,11,11,13,6.90
2011,04,11,11,14,6.90
2011,04,11,11,15,6.90
2011,04,11,11,16,6.90
2011,04,11,11,17,6.80
2011,04,11,11,18,6.80
2011,04,11,11,19,6.80
2011,04,11,11,20,6.70
2011,04,11,11,21,6.70
2011,04,11,11,22,6.60
2011,04,11,11,23,6.60
2011,04,11,11,24,6.60
2011,04,11,11,25,6.60
2011,04,11,11,26,6.60
2011,04,11,11,27,6.50
2011,04,11,11,28,6.50
2011,04,11,11,29,6.40
2011,04,11,11,30,6.30
2011,04,11,11,31,6.20
2011,04,11,11,32,6.20
2011,04,11,11,33,6.10
2011,04,11,11,34,6.00
2011,04,11,11,35,5.90
2011,04,11,11,36,5.80
2011,04,11,11,37,5.80
2011,04,11,11,38,5.70
2011,04,11,11,39,5.60
2011,04,11,11,40,5.60
2011,04,11,11,41,5.50
2011,04,11,11,42,5.50
2011,04,11,11,43,5.40
2011,04,11,11,44,5.40
2011,04,11,11,45,5.40
2011,04,11,11,46,5.40
2011,04,11,11,47,5.40
2011,04,11,11,48,5.40
2011,04,11,11,49,5.40
2011,04,11,11,50,5.40
2011,04,11,11,51,5.40
2011,04,11,11,52,5.50
2011,04,11,11,53,5.50
2011,04,11,11,54,5.60
2011,04,11,11,55,5.60
2011,04,11,11,56,5.60
2011,04,11,11,57,5.60
2011,04,11,11,58,5.60
2011,04,11,11,59,5.70
2011,04,11,12,00,5.70
2011,04,11,12,01,5.90
2011,04,11,12,02,6.00
2011,04,11,12,03,6.00
2011,04,11,12,04,6.10
2011,04,11,12,05,6.30
2011,04,11,12,06,6.40
2011,04,11,12,07,6.50
2011,04,11,12,08,6.60
2011,04,11,12,09,6.70
2011,04,11,12,10,6.70
2011,04,11,12,11,6.70
2011,04,11,12,12,6.70
2011,04,11,12,13,6.80
2011,04,11,12,14,6.80
2011,04,11,12,15,6.80
2011,04,11,12,16,6.80
2011,04,11,12,17,6.80
2011,04,11,12,18,6.70
2011,04,11,12,19,6.60
2011,04,11,12,20,6.60
2011,04,11,12,21,6.60
2011,04,11,12,22,6.60
2011,04,11,12,23,6.60
2011,04,11,12,24,6.60
2011,04,11,12,25,6.60
2011,04,11,12,26,6.60
2011,04,11,12,27,6.60
2011,04,11,12,28,6.70
2011,04,11,12,29,6.70
2011,04,11,12,30,6.80
2011,04,11,12,31,6.80
2011,04,11,12,32,6.80
2011,04,11,12,33,6.80
2011,04,11,12,34,6.90
2011,04,11,12,35,6.90
2011,04,11,12,36,6.90
2011,04,11,12,37,6.90
2011,04,11,12,38,6.90
2011,04,11,12,39,6.90
2011,04,11,12,40,6.80
2011,04,11,12,41,6.80
2011,04,11,12,42,6.80
2011,04,11,12,43,6.80
2011,04,11,12,44,6.70
2011,04,11,12,45,6.70
2011,04,11,12,46,6.70
2011,04,11,12,47,6.70
2011,04,11,12,48,6.60
2011,04,11,12,49,6.50
2011,04,11,12,50,6.50
2011,04,11,12,51,6.50
2011,04,11,12,52,6.60
2011,04,11,12,53,6.60
2011,04,11,12,54,6.60
2011,04,11,12,55,6.70
2011,04,11,12,56,6.80
2011,04,11,12,57,6.80
2011,04,11,12,58,6.90
2011,04,11,12,59,7.00
2011,04,11,13,00,7.20
2011,04,11,13,01,7.20
2011,04,11,13,02,7.30
2011,04,11,13,03,7.40
2011,04,11,13,04,7.50
2011,04,11,13,05,7.60
2011,04,11,13,06,7.60
2011,04,11,13,07,7.60
2011,04,11,13,08,7.60
2011,04,11,13,09,7.60
2011,04,11,13,10,7.60
2011,04,11,13,11,7.60
2011,04,11,13,12,7.60
2011,04,11,13,13,7.50
2011,04,11,13,14,7.40
2011,04,11,13,15,7.40
2011,04,11,13,16,7.30
2011,04,11,13,17,7.30
2011,04,11,13,18,7.30
2011,04,11,13,19,7.30
2011,04,11,13,20,7.40
2011,04,11,13,21,7.40
2011,04,11,13,22,7.40
2011,04,11,13,23,7.40
2011,04,11,13,24,7.40
2011,04,11,13,25,7.40
2011,04,11,13,26,7.40
2011,04,11,13,27,7.40
2011,04,11,13,28,7.50
2011,04,11,13,29,7.60
2011,04,11,13,30,7.70
2011,04,11,13,31,7.70
2011,04,11,13,32,7.80
2011,04,11,13,33,7.90
2011,04,11,13,34,7.90
2011,04,11,13,35,7.90
2011,04,11,13,36,7.90
2011,04,11,13,37,7.90
2011,04,11,13,38,7.90
2011,04,11,13,39,7.90
2011,04,11,13,40,7.80
2011,04,11,13,41,7.80
2011,04,11,13,42,7.70
2011,04,11,13,43,7.70
2011,04,11,13,44,7.70
2011,04,11,13,45,7.60
2011,04,11,13,46,7.50
2011,04,11,13,47,7.50
2011,04,11,13,48,7.40
2011,04,11,13,49,7.40
2011,04,11,13,50,7.40
2011,04,11,13,51,7.30
2011,04,11,13,52,7.30
2011,04,11,13,53,7.30
2011,04,11,13,54,7.30
2011,04,11,13,55,7.40
2011,04,11,13,56,7.40
2011,04,11,13,57,7.40
2011,04,11,13,58,7.40
2011,04,11,13,59,7.40
2011,04,11,14,00,7.40
2011,04,11,14,01,7.50
2011,04,11,14,02,7.60
2011,04,11,14,03,7.70
2011,04,11,14,04,7.70
2011,04,11,14,05,7.70
2011,04,11,14,06,7.80
2011,04,11,14,07,7.70
2011,04,11,14,08,7.80
2011,04,11,14,09,7.80
2011,04,11,14,10,7.80
2011,04,11,14,11,7.90
2011,04,11,14,12,7.90
2011,04,11,14,13,8.00
2011,04,11,14,14,8.00
2011,04,11,14,15,8.10
2011,04,11,14,16,8.00
2011,04,11,14,17,8.00
2011,04,11,14,18,8.00
2011,04,11,14,19,8.10
2011,04,11,14,20,8.10
2011,04,11,14,21,8.20
2011,04,11,14,22,8.30
2011,04,11,14,23,8.30
2011,04,11,14,24,8.30
2011,04,11,14,25,8.40
2011,04,11,14,26,8.40
2011,04,11,14,27,8.40
2011,04,11,14,28,8.40
2011,04,11,14,29,8.40
2011,04,11,14,30,8.40
2011,04,11,14,31,8.50
2011,04,11,14,32,8.60
2011,04,11,14,33,8.70
2011,04,11,14,34,8.70
2011,04,11,14,35,8.80
2011,04,11,14,36,8.80
2011,04,11,14,37,8.80
2011,04,11,14,38,8.80
2011,04,11,14,39,8.80
2011,04,11,14,40,8.80
2011,04,11,14,41,8.80
2011,04,11,14,42,8.80
2011,04,11,14,43,8.80
2011,04,11,14,44,8.80
2011,04,11,14,45,8.80
2011,04,11,14,46,8.80
2011,04,11,14,47,8.80
2011,04,11,14,48,8.80
2011,04,11,14,49,8.70
2011,04,11,14,50,8.70
2011,04,11,14,51,8.70
2011,04,11,14,52,8.70
2011,04,11,14,53,8.80
2011,04,11,14,54,8.80
2011,04,11,14,55,8.80
2011,04,11,14,56,8.80
2011,04,11,14,57,8.90
2011,04,11,14,58,8.90
2011,04,11,14,59,8.90
2011,04,11,15,00,9.00
2011,04,11,15,01,9.00
2011,04,11,15,02,9.00
2011,04,11,15,03,9.10
2011,04,11,15,04,9.10
2011,04,11,15,05,9.10
2011,04,11,15,06,9.10
2011,04,11,15,07,9.10
2011,04,11,15,08,9.10
2011,04,11,15,09,9.10
2011,04,11,15,10,9.10
2011,04,11,15,11,9.10
2011,04,11,15,12,9.10
2011,04,11,15,13,9.00
2011,04,11,15,14,9.00
2011,04,11,15,15,8.90
2011,04,11,15,16,8.90
2011,04,11,15,17,8.80
2011,04,11,15,18,8.80
2011,04,11,15,19,8.80
2011,04,11,15,20,8.70
2011,04,11,15,21,8.70
2011,04,11,15,22,8.60
2011,04,11,15,23,8.50
2011,04,11,15,24,8.40
2011,04,11,15,25,8.30
2011,04,11,15,26,8.10
2011,04,11,15,27,8.00
2011,04,11,15,28,7.90
2011,04,11,15,29,7.80
2011,04,11,15,30,7.80
2011,04,11,15,31,7.70
2011,04,11,15,32,7.70
2011,04,11,15,33,7.60
2011,04,11,15,34,7.50
2011,04,11,15,35,7.50
2011,04,11,15,36,7.50
2011,04,11,15,37,7.50
2011,04,11,15,38,7.50
2011,04,11,15,39,7.40
2011,04,11,15,40,7.40
2011,04,11,15,41,7.40
2011,04,11,15,42,7.40
2011,04,11,15,43,7.40
2011,04,11,15,44,7.50
2011,04,11,15,45,7.50
2011,04,11,15,46,7.60
2011,04,11,15,47,7.70
2011,04,11,15,48,7.70
2011,04,11,15,49,7.80
2011,04,11,15,50,7.80
2011,04,11,15,51,7.80
2011,04,11,15,52,7.80
2011,04,11,15,53,7.80
2011,04,11,15,54,7.80
2011,04,11,15,55,7.80
2011,04,11,15,56,7.80
2011,04,11,15,57,7.80
2011,04,11,15,58,7.80
2011,04,11,15,59,7.80
2011,04,11,16,00,7.80
2011,04,11,16,01,7.80
2011,04,11,16,02,7.80
2011,04,11,16,03,7.80
2011,04,11,16,04,7.80
2011,04,11,16,05,7.80
2011,04,11,16,06,7.80
2011,04,11,16,07,7.80
2011,04,11,16,08,7.80
2011,04,11,16,09,7.70
2011,04,11,16,10,7.60
2011,04,11,16,11,7.60
2011,04,11,16,12,7.60
2011,04,11,16,13,7.60
2011,04,11,16,14,7.60
2011,04,11,16,15,7.50
2011,04,11,16,16,7.50
2011,04,11,16,17,7.60
2011,04,11,16,18,7.60
2011,04,11,16,19,7.50
2011,04,11,16,20,7.60
2011,04,11,16,21,7.60
2011,04,11,16,22,7.60
2011,04,11,16,23,7.70
2011,04,11,16,24,7.70
2011,04,11,16,25,7.80
2011,04,11,16,26,7.80
2011,04,11,16,27,7.80
2011,04,11,16,28,7.80
2011,04,11,16,29,7.90
2011,04,11,16,30,7.90
2011,04,11,16,31,7.90
2011,04,11,16,32,7.90
2011,04,11,16,33,7.90
2011,04,11,16,34,7.90
2011,04,11,16,35,7.90
2011,04,11,16,36,7.90
2011,04,11,16,37,7.80
2011,04,11,16,38,7.80
2011,04,11,16,39,7.80
2011,04,11,16,40,7.70
2011,04,11,16,41,7.70
2011,04,11,16,42,7.70
2011,04,11,16,43,7.70
2011,04,11,16,44,7.80
2011,04,11,16,45,7.80
2011,04,11,16,46,7.80
2011,04,11,16,47,7.90
2011,04,11,16,48,7.90
2011,04,11,16,49,7.90
2011,04,11,16,50,8.00
2011,04,11,16,51,8.00
2011,04,11,16,52,8.10
2011,04,11,16,53,8.10
2011,04,11,16,54,8.10
2011,04,11,16,55,8.10
2011,04,11,16,56,8.10
2011,04,11,16,57,8.10
2011,04,11,16,58,8.10
2011,04,11,16,59,8.10
2011,04,11,17,00,8.10
2011,04,11,17,01,8.10
2011,04,11,17,02,8.10
2011,04,11,17,03,8.20
2011,04,11,17,04,8.20
2011,04,11,17,05,8.20
2011,04,11,17,06,8.20
2011,04,11,17,07,8.20
2011,04,11,17,08,8.20
2011,04,11,17,09,8.20
2011,04,11,17,10,8.20
2011,04,11,17,11,8.20
2011,04,11,17,12,8.20
2011,04,11,17,13,8.20
2011,04,11,17,14,8.20
2011,04,11,17,15,8.20
2011,04,11,17,16,8.20
2011,04,11,17,17,8.20
2011,04,11,17,18,8.20
2011,04,11,17,19,8.20
2011,04,11,17,20,8.20
2011,04,11,17,21,8.20
2011,04,11,17,22,8.20
2011,04,11,17,23,8.20
2011,04,11,17,24,8.10
2011,04,11,17,25,8.10
2011,04,11,17,26,8.00
2011,04,11,17,27,8.00
2011,04,11,17,28,7.90
2011,04,11,17,29,7.90
2011,04,11,17,30,7.80
2011,04,11,17,31,7.80
2011,04,11,17,32,7.80
2011,04,11,17,33,7.80
2011,04,11,17,34,7.80
2011,04,11,17,35,7.80
2011,04,11,17,36,7.80
2011,04,11,17,37,7.80
2011,04,11,17,38,7.80
2011,04,11,17,39,7.80
2011,04,11,17,40,7.70
2011,04,11,17,41,7.70
2011,04,11,17,42,7.70
2011,04,11,17,43,7.80
2011,04,11,17,44,7.80
2011,04,11,17,45,7.70
2011,04,11,17,46,7.70
2011,04,11,17,47,7.70
2011,04,11,17,48,7.70
2011,04,11,17,49,7.70
2011,04,11,17,50,7.70
2011,04,11,17,51,7.70
2011,04,11,17,52,7.70
2011,04,11,17,53,7.70
2011,04,11,17,54,7.70
2011,04,11,17,55,7.70
2011,04,11,17,56,7.60
2011,04,11,17,57,7.60
2011,04,11,17,58,7.60
2011,04,11,17,59,7.50
2011,04,11,18,00,7.50
2011,04,11,18,01,7.50
2011,04,11,18,02,7.50
2011,04,11,18,03,7.40
2011,04,11,18,04,7.40
2011,04,11,18,05,7.40
2011,04,11,18,06,7.40
2011,04,11,18,07,7.40
2011,04,11,18,08,7.40
2011,04,11,18,09,7.40
2011,04,11,18,10,7.40
2011,04,11,18,11,7.40
2011,04,11,18,12,7.40
2011,04,11,18,13,7.40
2011,04,11,18,14,7.40
2011,04,11,18,15,7.40
2011,04,11,18,16,7.40
2011,04,11,18,17,7.40
2011,04,11,18,18,7.40
2011,04,11,18,19,7.30
2011,04,11,18,20,7.30
2011,04,11,18,21,7.30
2011,04,11,18,22,7.30
2011,04,11,18,23,7.30
2011,04,11,18,24,7.30
2011,04,11,18,25,7.20
2011,04,11,18,26,7.20
2011,04,11,18,27,7.20
2011,04,11,18,28,7.20
2011,04,11,18,29,7.20
2011,04,11,18,30,7.20
2011,04,11,18,31,7.20
2011,04,11,18,32,7.10
2011,04,11,18,33,7.10
2011,04,11,18,34,7.10
2011,04,11,18,35,7.10
2011,04,11,18,36,7.10
2011,04,11,18,37,7.10
2011,04,11,18,38,7.10
2011,04,11,18,39,7.10
2011,04,11,18,40,7.00
2011,04,11,18,41,7.00
2011,04,11,18,42,7.00
2011,04,11,18,43,6.90
2011,04,11,18,44,6.90
2011,04,11,18,45,6.90
2011,04,11,18,46,6.90
2011,04,11,18,47,6.80
2011,04,11,18,48,6.80
2011,04,11,18,49,6.80
2011,04,11,18,50,6.80
2011,04,11,18,51,6.80
2011,04,11,18,52,6.70
2011,04,11,18,53,6.70
2011,04,11,18,54,6.70
2011,04,11,18,55,6.70
2011,04,11,18,56,6.70
2011,04,11,18,57,6.70
2011,04,11,18,58,6.70
2011,04,11,18,59,6.70
2011,04,11,19,00,6.60
2011,04,11,19,01,6.60
2011,04,11,19,02,6.60
2011,04,11,19,03,6.60
2011,04,11,19,04,6.50
2011,04,11,19,05,6.50
2011,04,11,19,06,6.50
2011,04,11,19,07,6.40
2011,04,11,19,08,6.40
2011,04,11,19,09,6.40
2011,04,11,19,10,6.40
2011,04,11,19,11,6.30
2011,04,11,19,12,6.30
2011,04,11,19,13,6.30
2011,04,11,19,14,6.30
2011,04,11,19,15,6.30
2011,04,11,19,16,6.20
2011,04,11,19,17,6.20
2011,04,11,19,18,6.20
2011,04,11,19,19,6.20
2011,04,11,19,20,6.10
2011,04,11,19,21,6.10
2011,04,11,19,22,6.10
2011,04,11,19,23,6.10
2011,04,11,19,24,6.00
2011,04,11,19,25,6.00
2011,04,11,19,26,5.90
2011,04,11,19,27,5.90
2011,04,11,19,28,5.90
2011,04,11,19,29,5.90
2011,04,11,19,30,5.90
2011,04,11,19,31,5.90
2011,04,11,19,32,5.90
2011,04,11,19,33,5.90
2011,04,11,19,34,5.90
2011,04,11,19,35,5.90
2011,04,11,19,36,5.80
2011,04,11,19,37,5.80
2011,04,11,19,38,5.80
2011,04,11,19,39,5.80
2011,04,11,19,40,5.80
2011,04,11,19,41,5.80
2011,04,11,19,42,5.80
2011,04,11,19,43,5.80
2011,04,11,19,44,5.70
2011,04,11,19,45,5.70
2011,04,11,19,46,5.70
2011,04,11,19,47,5.70
2011,04,11,19,48,5.60
2011,04,11,19,49,5.60
2011,04,11,19,50,5.60
2011,04,11,19,51,5.60
2011,04,11,19,52,5.50
2011,04,11,19,53,5.50
2011,04,11,19,54,5.50
2011,04,11,19,55,5.40
2011,04,11,19,56,5.40
2011,04,11,19,57,5.40
2011,04,11,19,58,5.40
2011,04,11,19,59,5.40
2011,04,11,20,00,5.40
2011,04,11,20,01,5.30
2011,04,11,20,02,5.30
2011,04,11,20,03,5.30
2011,04,11,20,04,5.30
2011,04,11,20,05,5.30
2011,04,11,20,06,5.30
2011,04,11,20,07,5.30
2011,04,11,20,08,5.30
2011,04,11,20,09,5.20
2011,04,11,20,10,5.20
2011,04,11,20,11,5.20
2011,04,11,20,12,5.20
2011,04,11,20,13,5.10
2011,04,11,20,14,5.10
2011,04,11,20,15,5.10
2011,04,11,20,16,5.00
2011,04,11,20,17,5.00
2011,04,11,20,18,4.90
2011,04,11,20,19,4.90
2011,04,11,20,20,4.90
2011,04,11,20,21,4.80
2011,04,11,20,22,4.80
2011,04,11,20,23,4.80
2011,04,11,20,24,4.80
2011,04,11,20,25,4.70
2011,04,11,20,26,4.70
2011,04,11,20,27,4.70
2011,04,11,20,28,4.70
2011,04,11,20,29,4.70
2011,04,11,20,30,4.70
2011,04,11,20,31,4.70
2011,04,11,20,32,4.70
2011,04,11,20,33,4.70
2011,04,11,20,34,4.60
2011,04,11,20,35,4.70
2011,04,11,20,36,4.60
2011,04,11,20,37,4.60
2011,04,11,20,38,4.60
2011,04,11,20,39,4.60
2011,04,11,20,40,4.60
2011,04,11,20,41,4.60
2011,04,11,20,42,4.60
2011,04,11,20,43,4.60
2011,04,11,20,44,4.60
2011,04,11,20,45,4.50
2011,04,11,20,46,4.50
2011,04,11,20,47,4.50
2011,04,11,20,48,4.40
2011,04,11,20,49,4.40
2011,04,11,20,50,4.40
2011,04,11,20,51,4.40
2011,04,11,20,52,4.30
2011,04,11,20,53,4.30
2011,04,11,20,54,4.30
2011,04,11,20,55,4.30
2011,04,11,20,56,4.20
2011,04,11,20,57,4.20
2011,04,11,20,58,4.20
2011,04,11,20,59,4.20
2011,04,11,21,00,4.20
2011,04,11,21,01,4.20
2011,04,11,21,02,4.10
2011,04,11,21,03,4.10
2011,04,11,21,04,4.10
2011,04,11,21,05,4.10
2011,04,11,21,06,4.10
2011,04,11,21,07,4.10
2011,04,11,21,08,4.10
2011,04,11,21,09,4.10
2011,04,11,21,10,4.10
2011,04,11,21,11,4.10
2011,04,11,21,12,4.10
2011,04,11,21,13,4.10
2011,04,11,21,14,4.10
2011,04,11,21,15,4.10
2011,04,11,21,16,4.00
2011,04,11,21,17,4.00
2011,04,11,21,18,4.00
2011,04,11,21,19,4.00
2011,04,11,21,20,3.90
2011,04,11,21,21,3.90
2011,04,11,21,22,3.90
2011,04,11,21,23,3.90
2011,04,11,21,24,3.90
2011,04,11,21,25,3.90
2011,04,11,21,26,3.80
2011,04,11,21,27,3.80
2011,04,11,21,28,3.80
2011,04,11,21,29,3.80
2011,04,11,21,30,3.80
2011,04,11,21,31,3.70
2011,04,11,21,32,3.70
2011,04,11,21,33,3.70
2011,04,11,21,34,3.70
2011,04,11,21,35,3.60
2011,04,11,21,36,3.60
2011,04,11,21,37,3.60
2011,04,11,21,38,3.50
2011,04,11,21,39,3.50
2011,04,11,21,40,3.40
2011,04,11,21,41,3.40
2011,04,11,21,42,3.40
2011,04,11,21,43,3.30
2011,04,11,21,44,3.30
2011,04,11,21,45,3.30
2011,04,11,21,46,3.20
2011,04,11,21,47,3.20
2011,04,11,21,48,3.20
2011,04,11,21,49,3.10
2011,04,11,21,50,3.10
2011,04,11,21,51,3.10
2011,04,11,21,52,3.00
2011,04,11,21,53,3.00
2011,04,11,21,54,3.00
2011,04,11,21,55,2.90
2011,04,11,21,56,2.90
2011,04,11,21,57,2.90
2011,04,11,21,58,2.80
2011,04,11,21,59,2.80
2011,04,11,22,00,2.80
2011,04,11,22,01,2.80
2011,04,11,22,02,2.80
2011,04,11,22,03,2.70
2011,04,11,22,04,2.70
2011,04,11,22,05,2.70
2011,04,11,22,06,2.70
2011,04,11,22,07,2.70
2011,04,11,22,08,2.70
2011,04,11,22,09,2.60
2011,04,11,22,10,2.60
2011,04,11,22,11,2.60
2011,04,11,22,12,2.60
2011,04,11,22,13,2.60
2011,04,11,22,14,2.60
2011,04,11,22,15,2.60
2011,04,11,22,16,2.60
2011,04,11,22,17,2.60
2011,04,11,22,18,2.50
2011,04,11,22,19,2.50
2011,04,11,22,20,2.50
2011,04,11,22,21,2.50
2011,04,11,22,22,2.50
2011,04,11,22,23,2.50
2011,04,11,22,24,2.50
2011,04,11,22,25,2.50
2011,04,11,22,26,2.50
2011,04,11,22,27,2.40
2011,04,11,22,28,2.40
2011,04,11,22,29,2.40
2011,04,11,22,30,2.40
2011,04,11,22,31,2.40
2011,04,11,22,32,2.40
2011,04,11,22,33,2.40
2011,04,11,22,34,2.40
2011,04,11,22,35,2.40
2011,04,11,22,36,2.40
2011,04,11,22,37,2.40
2011,04,11,22,38,2.40
2011,04,11,22,39,2.40
2011,04,11,22,40,2.40
2011,04,11,22,41,2.40
2011,04,11,22,42,2.50
2011,04,11,22,43,2.50
2011,04,11,22,44,2.50
2011,04,11,22,45,2.50
2011,04,11,22,46,2.40
2011,04,11,22,47,2.40
2011,04,11,22,48,2.40
2011,04,11,22,49,2.40
2011,04,11,22,50,2.40
2011,04,11,22,51,2.40
2011,04,11,22,52,2.40
2011,04,11,22,53,2.30
2011,04,11,22,54,2.30
2011,04,11,22,55,2.30
2011,04,11,22,56,2.30
2011,04,11,22,57,2.30
2011,04,11,22,58,2.30
2011,04,11,22,59,2.30
2011,04,11,23,00,2.30
2011,04,11,23,01,2.20
2011,04,11,23,02,2.20
2011,04,11,23,03,2.20
2011,04,11,23,04,2.20
2011,04,11,23,05,2.20
2011,04,11,23,06,2.20
2011,04,11,23,07,2.20
2011,04,11,23,08,2.20
2011,04,11,23,09,2.20
2011,04,11,23,10,2.20
2011,04,11,23,11,2.20
2011,04,11,23,12,2.20
2011,04,11,23,13,2.10
2011,04,11,23,14,2.10
2011,04,11,23,15,2.10
2011,04,11,23,16,2.10
2011,04,11,23,17,2.10
2011,04,11,23,18,2.10
2011,04,11,23,19,2.10
2011,04,11,23,20,2.10
2011,04,11,23,21,2.10
2011,04,11,23,22,2.10
2011,04,11,23,23,2.10
2011,04,11,23,24,2.10
2011,04,11,23,25,2.10
2011,04,11,23,26,2.10
2011,04,11,23,27,2.10
2011,04,11,23,28,2.00
2011,04,11,23,29,2.00
2011,04,11,23,30,2.00
2011,04,11,23,31,2.00
2011,04,11,23,32,2.00
2011,04,11,23,33,2.00
2011,04,11,23,34,2.00
2011,04,11,23,35,2.00
2011,04,11,23,36,2.00
2011,04,11,23,37,2.00
2011,04,11,23,38,2.00
2011,04,11,23,39,2.00
2011,04,11,23,40,2.00
2011,04,11,23,41,2.00
2011,04,11,23,42,2.00
2011,04,11,23,43,2.00
2011,04,11,23,44,2.00
2011,04,11,23,45,2.00
2011,04,11,23,46,2.00
2011,04,11,23,47,2.00
2011,04,11,23,48,2.00
2011,04,11,23,49,2.00
2011,04,11,23,50,2.00
2011,04,11,23,51,2.00
2011,04,11,23,52,2.10
2011,04,11,23,53,2.10
2011,04,11,23,54,2.10
2011,04,11,23,55,2.10
2011,04,11,23,56,2.10
2011,04,11,23,57,2.10
2011,04,11,23,58,2.10
2011,04,11,23,59,2.10
