Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,07,07,00,00,0.00
2017,07,07,00,01,0.00
2017,07,07,00,02,0.00
2017,07,07,00,03,0.00
2017,07,07,00,04,0.00
2017,07,07,00,05,0.00
2017,07,07,00,06,0.00
2017,07,07,00,07,0.00
2017,07,07,00,08,0.00
2017,07,07,00,09,0.00
2017,07,07,00,10,0.00
2017,07,07,00,11,0.00
2017,07,07,00,12,0.00
2017,07,07,00,13,0.00
2017,07,07,00,14,0.00
2017,07,07,00,15,0.00
2017,07,07,00,16,0.00
2017,07,07,00,17,0.00
2017,07,07,00,18,0.00
2017,07,07,00,19,0.00
2017,07,07,00,20,0.00
2017,07,07,00,21,0.00
2017,07,07,00,22,0.00
2017,07,07,00,23,0.00
2017,07,07,00,24,0.00
2017,07,07,00,25,0.00
2017,07,07,00,26,0.00
2017,07,07,00,27,0.00
2017,07,07,00,28,0.00
2017,07,07,00,29,0.00
2017,07,07,00,30,0.00
2017,07,07,00,31,0.00
2017,07,07,00,32,0.00
2017,07,07,00,33,0.00
2017,07,07,00,34,0.00
2017,07,07,00,35,0.00
2017,07,07,00,36,0.00
2017,07,07,00,37,0.00
2017,07,07,00,38,0.00
2017,07,07,00,39,0.00
2017,07,07,00,40,0.00
2017,07,07,00,41,0.00
2017,07,07,00,42,0.00
2017,07,07,00,43,0.00
2017,07,07,00,44,0.00
2017,07,07,00,45,0.00
2017,07,07,00,46,0.00
2017,07,07,00,47,0.00
2017,07,07,00,48,0.00
2017,07,07,00,49,0.00
2017,07,07,00,50,0.00
2017,07,07,00,51,0.00
2017,07,07,00,52,0.00
2017,07,07,00,53,0.00
2017,07,07,00,54,0.00
2017,07,07,00,55,0.00
2017,07,07,00,56,0.00
2017,07,07,00,57,0.00
2017,07,07,00,58,0.00
2017,07,07,00,59,0.00
2017,07,07,01,00,0.00
2017,07,07,01,01,0.00
2017,07,07,01,02,0.00
2017,07,07,01,03,0.00
2017,07,07,01,04,0.00
2017,07,07,01,05,0.00
2017,07,07,01,06,0.00
2017,07,07,01,07,0.00
2017,07,07,01,08,0.00
2017,07,07,01,09,0.00
2017,07,07,01,10,0.00
2017,07,07,01,11,0.00
2017,07,07,01,12,0.00
2017,07,07,01,13,0.00
2017,07,07,01,14,0.00
2017,07,07,01,15,0.00
2017,07,07,01,16,0.00
2017,07,07,01,17,0.00
2017,07,07,01,18,0.00
2017,07,07,01,19,0.00
2017,07,07,01,20,0.00
2017,07,07,01,21,0.00
2017,07,07,01,22,0.00
2017,07,07,01,23,0.00
2017,07,07,01,24,0.00
2017,07,07,01,25,0.00
2017,07,07,01,26,0.00
2017,07,07,01,27,0.00
2017,07,07,01,28,0.00
2017,07,07,01,29,0.00
2017,07,07,01,30,0.00
2017,07,07,01,31,0.00
2017,07,07,01,32,0.00
2017,07,07,01,33,0.00
2017,07,07,01,34,0.00
2017,07,07,01,35,0.00
2017,07,07,01,36,0.00
2017,07,07,01,37,0.00
2017,07,07,01,38,0.00
2017,07,07,01,39,0.00
2017,07,07,01,40,0.00
2017,07,07,01,41,0.00
2017,07,07,01,42,0.00
2017,07,07,01,43,0.00
2017,07,07,01,44,0.00
2017,07,07,01,45,0.00
2017,07,07,01,46,0.00
2017,07,07,01,47,0.00
2017,07,07,01,48,0.00
2017,07,07,01,49,0.00
2017,07,07,01,50,0.00
2017,07,07,01,51,0.00
2017,07,07,01,52,0.00
2017,07,07,01,53,0.00
2017,07,07,01,54,0.00
2017,07,07,01,55,0.00
2017,07,07,01,56,0.00
2017,07,07,01,57,0.00
2017,07,07,01,58,0.00
2017,07,07,01,59,0.00
2017,07,07,02,00,0.00
2017,07,07,02,01,0.00
2017,07,07,02,02,0.00
2017,07,07,02,03,0.00
2017,07,07,02,04,0.00
2017,07,07,02,05,0.00
2017,07,07,02,06,0.00
2017,07,07,02,07,0.00
2017,07,07,02,08,0.00
2017,07,07,02,09,0.00
2017,07,07,02,10,0.00
2017,07,07,02,11,0.00
2017,07,07,02,12,0.00
2017,07,07,02,13,0.00
2017,07,07,02,14,0.00
2017,07,07,02,15,0.00
2017,07,07,02,16,0.00
2017,07,07,02,17,0.00
2017,07,07,02,18,0.00
2017,07,07,02,19,0.00
2017,07,07,02,20,0.00
2017,07,07,02,21,0.00
2017,07,07,02,22,0.00
2017,07,07,02,23,0.00
2017,07,07,02,24,0.00
2017,07,07,02,25,0.00
2017,07,07,02,26,0.00
2017,07,07,02,27,0.00
2017,07,07,02,28,0.00
2017,07,07,02,29,0.00
2017,07,07,02,30,0.00
2017,07,07,02,31,0.00
2017,07,07,02,32,0.00
2017,07,07,02,33,0.00
2017,07,07,02,34,0.00
2017,07,07,02,35,0.00
2017,07,07,02,36,0.00
2017,07,07,02,37,0.00
2017,07,07,02,38,0.00
2017,07,07,02,39,0.00
2017,07,07,02,40,0.00
2017,07,07,02,41,0.00
2017,07,07,02,42,0.00
2017,07,07,02,43,0.00
2017,07,07,02,44,0.00
2017,07,07,02,45,0.00
2017,07,07,02,46,0.00
2017,07,07,02,47,0.00
2017,07,07,02,48,0.00
2017,07,07,02,49,0.00
2017,07,07,02,50,0.00
2017,07,07,02,51,0.00
2017,07,07,02,52,0.00
2017,07,07,02,53,0.00
2017,07,07,02,54,0.00
2017,07,07,02,55,0.00
2017,07,07,02,56,0.00
2017,07,07,02,57,0.00
2017,07,07,02,58,0.00
2017,07,07,02,59,0.00
2017,07,07,03,00,0.00
2017,07,07,03,01,0.00
2017,07,07,03,02,0.00
2017,07,07,03,03,0.00
2017,07,07,03,04,0.00
2017,07,07,03,05,0.00
2017,07,07,03,06,0.00
2017,07,07,03,07,0.00
2017,07,07,03,08,0.00
2017,07,07,03,09,0.00
2017,07,07,03,10,0.00
2017,07,07,03,11,0.00
2017,07,07,03,12,0.00
2017,07,07,03,13,0.00
2017,07,07,03,14,0.00
2017,07,07,03,15,0.00
2017,07,07,03,16,0.00
2017,07,07,03,17,0.00
2017,07,07,03,18,0.00
2017,07,07,03,19,0.00
2017,07,07,03,20,0.00
2017,07,07,03,21,0.00
2017,07,07,03,22,0.00
2017,07,07,03,23,0.00
2017,07,07,03,24,0.00
2017,07,07,03,25,0.00
2017,07,07,03,26,0.00
2017,07,07,03,27,0.00
2017,07,07,03,28,0.00
2017,07,07,03,29,0.00
2017,07,07,03,30,0.00
2017,07,07,03,31,0.00
2017,07,07,03,32,0.00
2017,07,07,03,33,0.00
2017,07,07,03,34,0.00
2017,07,07,03,35,0.00
2017,07,07,03,36,0.00
2017,07,07,03,37,0.00
2017,07,07,03,38,0.00
2017,07,07,03,39,0.00
2017,07,07,03,40,0.00
2017,07,07,03,41,0.00
2017,07,07,03,42,0.00
2017,07,07,03,43,0.00
2017,07,07,03,44,0.00
2017,07,07,03,45,0.00
2017,07,07,03,46,0.00
2017,07,07,03,47,0.00
2017,07,07,03,48,0.00
2017,07,07,03,49,0.00
2017,07,07,03,50,0.00
2017,07,07,03,51,0.00
2017,07,07,03,52,0.00
2017,07,07,03,53,0.00
2017,07,07,03,54,0.00
2017,07,07,03,55,0.00
2017,07,07,03,56,0.00
2017,07,07,03,57,0.00
2017,07,07,03,58,0.00
2017,07,07,03,59,0.00
2017,07,07,04,00,0.00
2017,07,07,04,01,0.00
2017,07,07,04,02,0.00
2017,07,07,04,03,0.00
2017,07,07,04,04,0.00
2017,07,07,04,05,0.00
2017,07,07,04,06,0.00
2017,07,07,04,07,0.00
2017,07,07,04,08,0.00
2017,07,07,04,09,0.00
2017,07,07,04,10,0.00
2017,07,07,04,11,0.00
2017,07,07,04,12,0.00
2017,07,07,04,13,0.00
2017,07,07,04,14,0.00
2017,07,07,04,15,0.00
2017,07,07,04,16,0.00
2017,07,07,04,17,0.00
2017,07,07,04,18,0.00
2017,07,07,04,19,0.00
2017,07,07,04,20,0.00
2017,07,07,04,21,0.00
2017,07,07,04,22,0.00
2017,07,07,04,23,0.00
2017,07,07,04,24,0.00
2017,07,07,04,25,0.00
2017,07,07,04,26,0.00
2017,07,07,04,27,0.00
2017,07,07,04,28,0.00
2017,07,07,04,29,0.00
2017,07,07,04,30,0.00
2017,07,07,04,31,0.00
2017,07,07,04,32,0.00
2017,07,07,04,33,0.00
2017,07,07,04,34,0.00
2017,07,07,04,35,0.00
2017,07,07,04,36,0.00
2017,07,07,04,37,0.00
2017,07,07,04,38,0.00
2017,07,07,04,39,0.00
2017,07,07,04,40,0.00
2017,07,07,04,41,0.00
2017,07,07,04,42,0.00
2017,07,07,04,43,0.00
2017,07,07,04,44,0.00
2017,07,07,04,45,0.00
2017,07,07,04,46,0.00
2017,07,07,04,47,0.00
2017,07,07,04,48,0.00
2017,07,07,04,49,0.00
2017,07,07,04,50,0.00
2017,07,07,04,51,0.00
2017,07,07,04,52,0.00
2017,07,07,04,53,0.00
2017,07,07,04,54,0.00
2017,07,07,04,55,0.00
2017,07,07,04,56,0.00
2017,07,07,04,57,0.00
2017,07,07,04,58,0.00
2017,07,07,04,59,0.00
2017,07,07,05,00,0.00
2017,07,07,05,01,0.00
2017,07,07,05,02,0.00
2017,07,07,05,03,0.00
2017,07,07,05,04,0.00
2017,07,07,05,05,0.00
2017,07,07,05,06,0.00
2017,07,07,05,07,0.00
2017,07,07,05,08,0.00
2017,07,07,05,09,0.00
2017,07,07,05,10,0.00
2017,07,07,05,11,0.00
2017,07,07,05,12,0.00
2017,07,07,05,13,0.00
2017,07,07,05,14,0.00
2017,07,07,05,15,0.00
2017,07,07,05,16,0.00
2017,07,07,05,17,0.00
2017,07,07,05,18,0.00
2017,07,07,05,19,0.00
2017,07,07,05,20,1.50
2017,07,07,05,21,5.00
2017,07,07,05,22,5.00
2017,07,07,05,23,5.00
2017,07,07,05,24,5.00
2017,07,07,05,25,5.30
2017,07,07,05,26,7.00
2017,07,07,05,27,7.00
2017,07,07,05,28,7.00
2017,07,07,05,29,7.00
2017,07,07,05,30,8.80
2017,07,07,05,31,9.00
2017,07,07,05,32,9.00
2017,07,07,05,33,10.00
2017,07,07,05,34,11.00
2017,07,07,05,35,11.00
2017,07,07,05,36,11.10
2017,07,07,05,37,12.00
2017,07,07,05,38,12.00
2017,07,07,05,39,12.00
2017,07,07,05,40,13.40
2017,07,07,05,41,14.00
2017,07,07,05,42,14.20
2017,07,07,05,43,16.00
2017,07,07,05,44,16.80
2017,07,07,05,45,18.00
2017,07,07,05,46,18.00
2017,07,07,05,47,18.00
2017,07,07,05,48,19.80
2017,07,07,05,49,25.30
2017,07,07,05,50,27.70
2017,07,07,05,51,31.70
2017,07,07,05,52,35.90
2017,07,07,05,53,38.80
2017,07,07,05,54,40.30
2017,07,07,05,55,42.70
2017,07,07,05,56,44.90
2017,07,07,05,57,46.60
2017,07,07,05,58,48.50
2017,07,07,05,59,52.60
2017,07,07,06,00,54.40
2017,07,07,06,01,56.60
2017,07,07,06,02,58.90
2017,07,07,06,03,61.20
2017,07,07,06,04,62.80
2017,07,07,06,05,64.80
2017,07,07,06,06,67.00
2017,07,07,06,07,67.70
2017,07,07,06,08,69.50
2017,07,07,06,09,71.20
2017,07,07,06,10,73.60
2017,07,07,06,11,75.80
2017,07,07,06,12,76.70
2017,07,07,06,13,79.00
2017,07,07,06,14,81.50
2017,07,07,06,15,85.30
2017,07,07,06,16,87.60
2017,07,07,06,17,90.10
2017,07,07,06,18,93.50
2017,07,07,06,19,96.10
2017,07,07,06,20,99.00
2017,07,07,06,21,102.60
2017,07,07,06,22,104.80
2017,07,07,06,23,109.20
2017,07,07,06,24,113.80
2017,07,07,06,25,117.60
2017,07,07,06,26,121.60
2017,07,07,06,27,125.80
2017,07,07,06,28,129.50
2017,07,07,06,29,134.30
2017,07,07,06,30,137.50
2017,07,07,06,31,140.20
2017,07,07,06,32,143.10
2017,07,07,06,33,146.80
2017,07,07,06,34,148.90
2017,07,07,06,35,151.30
2017,07,07,06,36,153.60
2017,07,07,06,37,156.40
2017,07,07,06,38,159.10
2017,07,07,06,39,162.20
2017,07,07,06,40,164.70
2017,07,07,06,41,169.40
2017,07,07,06,42,171.30
2017,07,07,06,43,172.90
2017,07,07,06,44,174.00
2017,07,07,06,45,174.00
2017,07,07,06,46,174.00
2017,07,07,06,47,174.00
2017,07,07,06,48,174.00
2017,07,07,06,49,174.00
2017,07,07,06,50,174.00
2017,07,07,06,51,174.00
2017,07,07,06,52,175.90
2017,07,07,06,53,178.20
2017,07,07,06,54,179.70
2017,07,07,06,55,182.00
2017,07,07,06,56,179.80
2017,07,07,06,57,185.90
2017,07,07,06,58,142.50
2017,07,07,06,59,172.00
2017,07,07,07,00,193.00
2017,07,07,07,01,195.10
2017,07,07,07,02,197.00
2017,07,07,07,03,199.40
2017,07,07,07,04,198.80
2017,07,07,07,05,174.40
2017,07,07,07,06,181.40
2017,07,07,07,07,210.00
2017,07,07,07,08,212.40
2017,07,07,07,09,213.90
2017,07,07,07,10,216.30
2017,07,07,07,11,218.90
2017,07,07,07,12,221.80
2017,07,07,07,13,224.10
2017,07,07,07,14,225.00
2017,07,07,07,15,229.30
2017,07,07,07,16,232.30
2017,07,07,07,17,234.90
2017,07,07,07,18,237.90
2017,07,07,07,19,240.20
2017,07,07,07,20,242.40
2017,07,07,07,21,245.70
2017,07,07,07,22,248.50
2017,07,07,07,23,251.60
2017,07,07,07,24,253.90
2017,07,07,07,25,256.80
2017,07,07,07,26,259.50
2017,07,07,07,27,263.60
2017,07,07,07,28,265.40
2017,07,07,07,29,268.30
2017,07,07,07,30,271.50
2017,07,07,07,31,273.20
2017,07,07,07,32,277.00
2017,07,07,07,33,279.20
2017,07,07,07,34,283.40
2017,07,07,07,35,285.70
2017,07,07,07,36,287.50
2017,07,07,07,37,290.60
2017,07,07,07,38,292.00
2017,07,07,07,39,297.00
2017,07,07,07,40,299.70
2017,07,07,07,41,302.00
2017,07,07,07,42,305.30
2017,07,07,07,43,308.70
2017,07,07,07,44,310.60
2017,07,07,07,45,315.20
2017,07,07,07,46,319.00
2017,07,07,07,47,322.40
2017,07,07,07,48,324.10
2017,07,07,07,49,328.30
2017,07,07,07,50,331.70
2017,07,07,07,51,336.20
2017,07,07,07,52,340.10
2017,07,07,07,53,344.30
2017,07,07,07,54,348.30
2017,07,07,07,55,352.20
2017,07,07,07,56,356.50
2017,07,07,07,57,360.50
2017,07,07,07,58,364.90
2017,07,07,07,59,368.80
2017,07,07,08,00,373.90
2017,07,07,08,01,379.90
2017,07,07,08,02,386.50
2017,07,07,08,03,395.20
2017,07,07,08,04,402.40
2017,07,07,08,05,408.40
2017,07,07,08,06,413.40
2017,07,07,08,07,416.40
2017,07,07,08,08,407.50
2017,07,07,08,09,340.60
2017,07,07,08,10,367.70
2017,07,07,08,11,404.20
2017,07,07,08,12,405.60
2017,07,07,08,13,401.00
2017,07,07,08,14,249.60
2017,07,07,08,15,192.00
2017,07,07,08,16,267.10
2017,07,07,08,17,393.00
2017,07,07,08,18,403.40
2017,07,07,08,19,405.70
2017,07,07,08,20,413.20
2017,07,07,08,21,420.00
2017,07,07,08,22,416.20
2017,07,07,08,23,417.80
2017,07,07,08,24,421.70
2017,07,07,08,25,421.60
2017,07,07,08,26,437.70
2017,07,07,08,27,443.00
2017,07,07,08,28,441.00
2017,07,07,08,29,446.40
2017,07,07,08,30,454.00
2017,07,07,08,31,441.10
2017,07,07,08,32,437.80
2017,07,07,08,33,448.50
2017,07,07,08,34,453.40
2017,07,07,08,35,456.70
2017,07,07,08,36,448.00
2017,07,07,08,37,461.30
2017,07,07,08,38,458.60
2017,07,07,08,39,421.50
2017,07,07,08,40,476.00
2017,07,07,08,41,477.10
2017,07,07,08,42,480.90
2017,07,07,08,43,484.70
2017,07,07,08,44,478.50
2017,07,07,08,45,490.00
2017,07,07,08,46,496.20
2017,07,07,08,47,500.50
2017,07,07,08,48,505.80
2017,07,07,08,49,509.90
2017,07,07,08,50,512.00
2017,07,07,08,51,512.00
2017,07,07,08,52,513.40
2017,07,07,08,53,513.10
2017,07,07,08,54,517.30
2017,07,07,08,55,498.90
2017,07,07,08,56,529.30
2017,07,07,08,57,524.70
2017,07,07,08,58,526.50
2017,07,07,08,59,528.30
2017,07,07,09,00,529.00
2017,07,07,09,01,532.80
2017,07,07,09,02,533.00
2017,07,07,09,03,530.80
2017,07,07,09,04,531.70
2017,07,07,09,05,538.70
2017,07,07,09,06,532.70
2017,07,07,09,07,536.70
2017,07,07,09,08,544.10
2017,07,07,09,09,548.20
2017,07,07,09,10,551.10
2017,07,07,09,11,553.40
2017,07,07,09,12,554.80
2017,07,07,09,13,530.20
2017,07,07,09,14,563.30
2017,07,07,09,15,531.20
2017,07,07,09,16,482.00
2017,07,07,09,17,542.70
2017,07,07,09,18,576.50
2017,07,07,09,19,584.50
2017,07,07,09,20,585.50
2017,07,07,09,21,587.70
2017,07,07,09,22,599.00
2017,07,07,09,23,609.10
2017,07,07,09,24,624.80
2017,07,07,09,25,640.80
2017,07,07,09,26,636.00
2017,07,07,09,27,548.00
2017,07,07,09,28,482.70
2017,07,07,09,29,504.00
2017,07,07,09,30,508.00
2017,07,07,09,31,585.60
2017,07,07,09,32,555.00
2017,07,07,09,33,608.00
2017,07,07,09,34,661.00
2017,07,07,09,35,661.00
2017,07,07,09,36,588.90
2017,07,07,09,37,582.00
2017,07,07,09,38,608.00
2017,07,07,09,39,647.00
2017,07,07,09,40,530.30
2017,07,07,09,41,468.00
2017,07,07,09,42,635.50
2017,07,07,09,43,600.20
2017,07,07,09,44,637.60
2017,07,07,09,45,653.00
2017,07,07,09,46,642.00
2017,07,07,09,47,660.00
2017,07,07,09,48,604.00
2017,07,07,09,49,663.00
2017,07,07,09,50,665.80
2017,07,07,09,51,670.50
2017,07,07,09,52,677.30
2017,07,07,09,53,685.20
2017,07,07,09,54,695.40
2017,07,07,09,55,707.30
2017,07,07,09,56,718.20
2017,07,07,09,57,731.30
2017,07,07,09,58,746.30
2017,07,07,09,59,759.60
2017,07,07,10,00,771.00
2017,07,07,10,01,773.90
2017,07,07,10,02,784.60
2017,07,07,10,03,807.00
2017,07,07,10,04,676.30
2017,07,07,10,05,707.70
2017,07,07,10,06,717.00
2017,07,07,10,07,616.70
2017,07,07,10,08,366.00
2017,07,07,10,09,529.70
2017,07,07,10,10,682.10
2017,07,07,10,11,689.20
2017,07,07,10,12,454.00
2017,07,07,10,13,585.70
2017,07,07,10,14,844.50
2017,07,07,10,15,838.80
2017,07,07,10,16,839.50
2017,07,07,10,17,831.00
2017,07,07,10,18,839.50
2017,07,07,10,19,865.10
2017,07,07,10,20,856.00
2017,07,07,10,21,856.00
2017,07,07,10,22,856.00
2017,07,07,10,23,608.10
2017,07,07,10,24,512.00
2017,07,07,10,25,647.20
2017,07,07,10,26,884.20
2017,07,07,10,27,903.30
2017,07,07,10,28,897.10
2017,07,07,10,29,933.40
2017,07,07,10,30,970.00
2017,07,07,10,31,998.50
2017,07,07,10,32,1009.00
2017,07,07,10,33,989.70
2017,07,07,10,34,996.20
2017,07,07,10,35,941.80
2017,07,07,10,36,446.50
2017,07,07,10,37,370.80
2017,07,07,10,38,339.90
2017,07,07,10,39,381.60
2017,07,07,10,40,394.30
2017,07,07,10,41,394.00
2017,07,07,10,42,406.80
2017,07,07,10,43,436.00
2017,07,07,10,44,436.00
2017,07,07,10,45,436.00
2017,07,07,10,46,436.00
2017,07,07,10,47,436.00
2017,07,07,10,48,436.00
2017,07,07,10,49,443.20
2017,07,07,10,50,452.00
2017,07,07,10,51,452.00
2017,07,07,10,52,504.80
2017,07,07,10,53,490.60
2017,07,07,10,54,490.20
2017,07,07,10,55,470.00
2017,07,07,10,56,480.00
2017,07,07,10,57,480.00
2017,07,07,10,58,430.70
2017,07,07,10,59,435.80
2017,07,07,11,00,449.60
2017,07,07,11,01,486.30
2017,07,07,11,02,501.70
2017,07,07,11,03,529.60
2017,07,07,11,04,446.80
2017,07,07,11,05,426.00
2017,07,07,11,06,433.10
2017,07,07,11,07,403.70
2017,07,07,11,08,371.30
2017,07,07,11,09,404.40
2017,07,07,11,10,458.90
2017,07,07,11,11,425.20
2017,07,07,11,12,473.70
2017,07,07,11,13,478.00
2017,07,07,11,14,870.10
2017,07,07,11,15,1027.00
2017,07,07,11,16,584.00
2017,07,07,11,17,584.00
2017,07,07,11,18,584.00
2017,07,07,11,19,584.00
2017,07,07,11,20,807.30
2017,07,07,11,21,903.30
2017,07,07,11,22,865.70
2017,07,07,11,23,856.80
2017,07,07,11,24,851.00
2017,07,07,11,25,846.40
2017,07,07,11,26,846.00
2017,07,07,11,27,848.60
2017,07,07,11,28,859.00
2017,07,07,11,29,872.00
2017,07,07,11,30,872.00
2017,07,07,11,31,872.00
2017,07,07,11,32,872.00
2017,07,07,11,33,866.30
2017,07,07,11,34,880.30
2017,07,07,11,35,876.00
2017,07,07,11,36,869.70
2017,07,07,11,37,863.70
2017,07,07,11,38,861.40
2017,07,07,11,39,860.10
2017,07,07,11,40,860.00
2017,07,07,11,41,859.30
2017,07,07,11,42,858.00
2017,07,07,11,43,858.00
2017,07,07,11,44,858.00
2017,07,07,11,45,856.30
2017,07,07,11,46,857.50
2017,07,07,11,47,856.80
2017,07,07,11,48,859.00
2017,07,07,11,49,860.70
2017,07,07,11,50,862.60
2017,07,07,11,51,863.20
2017,07,07,11,52,865.00
2017,07,07,11,53,865.80
2017,07,07,11,54,865.90
2017,07,07,11,55,867.10
2017,07,07,11,56,868.00
2017,07,07,11,57,868.30
2017,07,07,11,58,870.00
2017,07,07,11,59,870.00
2017,07,07,12,00,871.10
2017,07,07,12,01,873.40
2017,07,07,12,02,874.00
2017,07,07,12,03,874.90
2017,07,07,12,04,874.30
2017,07,07,12,05,875.90
2017,07,07,12,06,877.00
2017,07,07,12,07,878.50
2017,07,07,12,08,879.00
2017,07,07,12,09,881.00
2017,07,07,12,10,881.30
2017,07,07,12,11,881.50
2017,07,07,12,12,881.60
2017,07,07,12,13,882.00
2017,07,07,12,14,882.00
2017,07,07,12,15,882.70
2017,07,07,12,16,886.00
2017,07,07,12,17,886.00
2017,07,07,12,18,886.00
2017,07,07,12,19,888.30
2017,07,07,12,20,889.00
2017,07,07,12,21,888.20
2017,07,07,12,22,889.00
2017,07,07,12,23,890.00
2017,07,07,12,24,891.00
2017,07,07,12,25,891.00
2017,07,07,12,26,892.80
2017,07,07,12,27,893.00
2017,07,07,12,28,893.00
2017,07,07,12,29,893.00
2017,07,07,12,30,894.30
2017,07,07,12,31,895.00
2017,07,07,12,32,895.10
2017,07,07,12,33,896.00
2017,07,07,12,34,896.00
2017,07,07,12,35,897.00
2017,07,07,12,36,898.00
2017,07,07,12,37,896.30
2017,07,07,12,38,897.90
2017,07,07,12,39,898.50
2017,07,07,12,40,899.10
2017,07,07,12,41,899.10
2017,07,07,12,42,900.00
2017,07,07,12,43,900.00
2017,07,07,12,44,900.30
2017,07,07,12,45,901.40
2017,07,07,12,46,900.00
2017,07,07,12,47,900.00
2017,07,07,12,48,903.00
2017,07,07,12,49,904.00
2017,07,07,12,50,904.00
2017,07,07,12,51,904.00
2017,07,07,12,52,904.00
2017,07,07,12,53,902.80
2017,07,07,12,54,903.50
2017,07,07,12,55,905.00
2017,07,07,12,56,906.60
2017,07,07,12,57,905.00
2017,07,07,12,58,906.00
2017,07,07,12,59,905.70
2017,07,07,13,00,905.00
2017,07,07,13,01,904.10
2017,07,07,13,02,905.00
2017,07,07,13,03,905.00
2017,07,07,13,04,905.90
2017,07,07,13,05,907.00
2017,07,07,13,06,907.00
2017,07,07,13,07,908.70
2017,07,07,13,08,907.40
2017,07,07,13,09,907.70
2017,07,07,13,10,907.10
2017,07,07,13,11,907.60
2017,07,07,13,12,907.00
2017,07,07,13,13,907.00
2017,07,07,13,14,907.50
2017,07,07,13,15,909.80
2017,07,07,13,16,909.90
2017,07,07,13,17,909.00
2017,07,07,13,18,909.00
2017,07,07,13,19,909.00
2017,07,07,13,20,909.00
2017,07,07,13,21,909.80
2017,07,07,13,22,909.90
2017,07,07,13,23,909.00
2017,07,07,13,24,910.70
2017,07,07,13,25,909.30
2017,07,07,13,26,911.00
2017,07,07,13,27,911.00
2017,07,07,13,28,909.80
2017,07,07,13,29,909.00
2017,07,07,13,30,909.00
2017,07,07,13,31,909.00
2017,07,07,13,32,908.40
2017,07,07,13,33,907.90
2017,07,07,13,34,907.80
2017,07,07,13,35,907.00
2017,07,07,13,36,907.10
2017,07,07,13,37,908.70
2017,07,07,13,38,907.00
2017,07,07,13,39,907.00
2017,07,07,13,40,905.20
2017,07,07,13,41,906.40
2017,07,07,13,42,907.00
2017,07,07,13,43,907.40
2017,07,07,13,44,908.20
2017,07,07,13,45,907.00
2017,07,07,13,46,907.00
2017,07,07,13,47,905.40
2017,07,07,13,48,904.10
2017,07,07,13,49,905.00
2017,07,07,13,50,904.60
2017,07,07,13,51,904.50
2017,07,07,13,52,904.30
2017,07,07,13,53,904.00
2017,07,07,13,54,903.80
2017,07,07,13,55,902.00
2017,07,07,13,56,902.80
2017,07,07,13,57,902.90
2017,07,07,13,58,902.00
2017,07,07,13,59,900.30
2017,07,07,14,00,899.70
2017,07,07,14,01,898.50
2017,07,07,14,02,899.20
2017,07,07,14,03,898.00
2017,07,07,14,04,899.40
2017,07,07,14,05,896.40
2017,07,07,14,06,896.00
2017,07,07,14,07,895.70
2017,07,07,14,08,895.40
2017,07,07,14,09,897.20
2017,07,07,14,10,896.60
2017,07,07,14,11,896.00
2017,07,07,14,12,896.00
2017,07,07,14,13,896.00
2017,07,07,14,14,895.50
2017,07,07,14,15,895.60
2017,07,07,14,16,896.00
2017,07,07,14,17,894.80
2017,07,07,14,18,890.00
2017,07,07,14,19,895.00
2017,07,07,14,20,894.00
2017,07,07,14,21,893.00
2017,07,07,14,22,891.40
2017,07,07,14,23,884.90
2017,07,07,14,24,888.00
2017,07,07,14,25,888.00
2017,07,07,14,26,885.00
2017,07,07,14,27,883.30
2017,07,07,14,28,885.70
2017,07,07,14,29,886.70
2017,07,07,14,30,875.00
2017,07,07,14,31,877.60
2017,07,07,14,32,882.00
2017,07,07,14,33,881.30
2017,07,07,14,34,881.80
2017,07,07,14,35,879.10
2017,07,07,14,36,878.50
2017,07,07,14,37,877.00
2017,07,07,14,38,875.90
2017,07,07,14,39,875.00
2017,07,07,14,40,874.20
2017,07,07,14,41,873.80
2017,07,07,14,42,872.00
2017,07,07,14,43,871.20
2017,07,07,14,44,868.90
2017,07,07,14,45,870.80
2017,07,07,14,46,868.70
2017,07,07,14,47,867.00
2017,07,07,14,48,865.80
2017,07,07,14,49,863.00
2017,07,07,14,50,861.80
2017,07,07,14,51,861.00
2017,07,07,14,52,861.00
2017,07,07,14,53,861.00
2017,07,07,14,54,860.70
2017,07,07,14,55,859.10
2017,07,07,14,56,856.80
2017,07,07,14,57,856.00
2017,07,07,14,58,854.10
2017,07,07,14,59,852.20
2017,07,07,15,00,849.70
2017,07,07,15,01,849.00
2017,07,07,15,02,847.00
2017,07,07,15,03,847.00
2017,07,07,15,04,846.10
2017,07,07,15,05,845.60
2017,07,07,15,06,844.00
2017,07,07,15,07,843.00
2017,07,07,15,08,840.70
2017,07,07,15,09,838.40
2017,07,07,15,10,837.00
2017,07,07,15,11,836.60
2017,07,07,15,12,834.30
2017,07,07,15,13,833.00
2017,07,07,15,14,831.70
2017,07,07,15,15,831.00
2017,07,07,15,16,828.00
2017,07,07,15,17,826.00
2017,07,07,15,18,825.20
2017,07,07,15,19,823.50
2017,07,07,15,20,823.00
2017,07,07,15,21,821.30
2017,07,07,15,22,818.70
2017,07,07,15,23,817.50
2017,07,07,15,24,818.20
2017,07,07,15,25,817.00
2017,07,07,15,26,817.00
2017,07,07,15,27,816.20
2017,07,07,15,28,815.70
2017,07,07,15,29,813.40
2017,07,07,15,30,811.10
2017,07,07,15,31,810.00
2017,07,07,15,32,809.30
2017,07,07,15,33,808.90
2017,07,07,15,34,806.70
2017,07,07,15,35,805.00
2017,07,07,15,36,804.10
2017,07,07,15,37,800.00
2017,07,07,15,38,798.00
2017,07,07,15,39,796.20
2017,07,07,15,40,795.40
2017,07,07,15,41,793.00
2017,07,07,15,42,792.10
2017,07,07,15,43,789.70
2017,07,07,15,44,788.20
2017,07,07,15,45,787.80
2017,07,07,15,46,785.60
2017,07,07,15,47,783.20
2017,07,07,15,48,781.00
2017,07,07,15,49,780.00
2017,07,07,15,50,779.20
2017,07,07,15,51,775.20
2017,07,07,15,52,775.00
2017,07,07,15,53,774.20
2017,07,07,15,54,771.30
2017,07,07,15,55,770.00
2017,07,07,15,56,768.30
2017,07,07,15,57,766.30
2017,07,07,15,58,767.30
2017,07,07,15,59,763.40
2017,07,07,16,00,760.00
2017,07,07,16,01,759.00
2017,07,07,16,02,758.20
2017,07,07,16,03,754.00
2017,07,07,16,04,754.00
2017,07,07,16,05,752.70
2017,07,07,16,06,749.80
2017,07,07,16,07,749.00
2017,07,07,16,08,749.00
2017,07,07,16,09,746.60
2017,07,07,16,10,743.40
2017,07,07,16,11,740.30
2017,07,07,16,12,738.00
2017,07,07,16,13,737.20
2017,07,07,16,14,735.30
2017,07,07,16,15,732.70
2017,07,07,16,16,730.40
2017,07,07,16,17,728.60
2017,07,07,16,18,726.80
2017,07,07,16,19,724.50
2017,07,07,16,20,722.00
2017,07,07,16,21,720.60
2017,07,07,16,22,718.30
2017,07,07,16,23,716.00
2017,07,07,16,24,714.40
2017,07,07,16,25,714.00
2017,07,07,16,26,708.40
2017,07,07,16,27,706.60
2017,07,07,16,28,705.00
2017,07,07,16,29,703.10
2017,07,07,16,30,699.00
2017,07,07,16,31,699.60
2017,07,07,16,32,697.90
2017,07,07,16,33,695.30
2017,07,07,16,34,692.20
2017,07,07,16,35,690.00
2017,07,07,16,36,687.00
2017,07,07,16,37,684.30
2017,07,07,16,38,682.10
2017,07,07,16,39,681.50
2017,07,07,16,40,678.80
2017,07,07,16,41,676.00
2017,07,07,16,42,673.70
2017,07,07,16,43,670.40
2017,07,07,16,44,667.70
2017,07,07,16,45,665.50
2017,07,07,16,46,663.60
2017,07,07,16,47,661.90
2017,07,07,16,48,659.60
2017,07,07,16,49,656.40
2017,07,07,16,50,654.00
2017,07,07,16,51,652.80
2017,07,07,16,52,648.70
2017,07,07,16,53,645.80
2017,07,07,16,54,645.00
2017,07,07,16,55,642.30
2017,07,07,16,56,639.70
2017,07,07,16,57,637.40
2017,07,07,16,58,635.50
2017,07,07,16,59,632.60
2017,07,07,17,00,629.50
2017,07,07,17,01,628.00
2017,07,07,17,02,625.30
2017,07,07,17,03,621.70
2017,07,07,17,04,620.00
2017,07,07,17,05,616.50