Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,13,00,00,16.90
2016,08,13,00,01,16.90
2016,08,13,00,02,16.90
2016,08,13,00,03,16.90
2016,08,13,00,04,16.90
2016,08,13,00,05,16.80
2016,08,13,00,06,16.80
2016,08,13,00,07,16.80
2016,08,13,00,08,16.80
2016,08,13,00,09,16.80
2016,08,13,00,10,16.80
2016,08,13,00,11,16.80
2016,08,13,00,12,16.80
2016,08,13,00,13,16.70
2016,08,13,00,14,16.70
2016,08,13,00,15,16.70
2016,08,13,00,16,16.70
2016,08,13,00,17,16.70
2016,08,13,00,18,16.70
2016,08,13,00,19,16.60
2016,08,13,00,20,16.60
2016,08,13,00,21,16.60
2016,08,13,00,22,16.60
2016,08,13,00,23,16.60
2016,08,13,00,24,16.70
2016,08,13,00,25,16.60
2016,08,13,00,26,16.70
2016,08,13,00,27,16.70
2016,08,13,00,28,16.70
2016,08,13,00,29,16.70
2016,08,13,00,30,16.70
2016,08,13,00,31,16.70
2016,08,13,00,32,16.70
2016,08,13,00,33,16.70
2016,08,13,00,34,16.70
2016,08,13,00,35,16.70
2016,08,13,00,36,16.70
2016,08,13,00,37,16.70
2016,08,13,00,38,16.70
2016,08,13,00,39,16.70
2016,08,13,00,40,16.70
2016,08,13,00,41,16.70
2016,08,13,00,42,16.70
2016,08,13,00,43,16.70
2016,08,13,00,44,16.70
2016,08,13,00,45,16.70
2016,08,13,00,46,16.70
2016,08,13,00,47,16.70
2016,08,13,00,48,16.70
2016,08,13,00,49,16.70
2016,08,13,00,50,16.70
2016,08,13,00,51,16.70
2016,08,13,00,52,16.70
2016,08,13,00,53,16.70
2016,08,13,00,54,16.70
2016,08,13,00,55,16.70
2016,08,13,00,56,16.70
2016,08,13,00,57,16.70
2016,08,13,00,58,16.60
2016,08,13,00,59,16.60
2016,08,13,01,00,16.60
2016,08,13,01,01,16.60
2016,08,13,01,02,16.60
2016,08,13,01,03,16.60
2016,08,13,01,04,16.60
2016,08,13,01,05,16.60
2016,08,13,01,06,16.60
2016,08,13,01,07,16.60
2016,08,13,01,08,16.60
2016,08,13,01,09,16.60
2016,08,13,01,10,16.60
2016,08,13,01,11,16.60
2016,08,13,01,12,16.60
2016,08,13,01,13,16.60
2016,08,13,01,14,16.60
2016,08,13,01,15,16.60
2016,08,13,01,16,16.60
2016,08,13,01,17,16.60
2016,08,13,01,18,16.60
2016,08,13,01,19,16.60
2016,08,13,01,20,16.60
2016,08,13,01,21,16.60
2016,08,13,01,22,16.60
2016,08,13,01,23,16.60
2016,08,13,01,24,16.60
2016,08,13,01,25,16.60
2016,08,13,01,26,16.60
2016,08,13,01,27,16.60
2016,08,13,01,28,16.60
2016,08,13,01,29,16.60
2016,08,13,01,30,16.50
2016,08,13,01,31,16.50
2016,08,13,01,32,16.50
2016,08,13,01,33,16.50
2016,08,13,01,34,16.50
2016,08,13,01,35,16.50
2016,08,13,01,36,16.40
2016,08,13,01,37,16.40
2016,08,13,01,38,16.40
2016,08,13,01,39,16.40
2016,08,13,01,40,16.40
2016,08,13,01,41,16.40
2016,08,13,01,42,16.40
2016,08,13,01,43,16.40
2016,08,13,01,44,16.40
2016,08,13,01,45,16.40
2016,08,13,01,46,16.40
2016,08,13,01,47,16.40
2016,08,13,01,48,16.40
2016,08,13,01,49,16.40
2016,08,13,01,50,16.40
2016,08,13,01,51,16.40
2016,08,13,01,52,16.30
2016,08,13,01,53,16.30
2016,08,13,01,54,16.30
2016,08,13,01,55,16.30
2016,08,13,01,56,16.30
2016,08,13,01,57,16.30
2016,08,13,01,58,16.30
2016,08,13,01,59,16.30
2016,08,13,02,00,16.30
2016,08,13,02,01,16.30
2016,08,13,02,02,16.30
2016,08,13,02,03,16.30
2016,08,13,02,04,16.30
2016,08,13,02,05,16.30
2016,08,13,02,06,16.30
2016,08,13,02,07,16.30
2016,08,13,02,08,16.30
2016,08,13,02,09,16.30
2016,08,13,02,10,16.30
2016,08,13,02,11,16.30
2016,08,13,02,12,16.30
2016,08,13,02,13,16.30
2016,08,13,02,14,16.30
2016,08,13,02,15,16.30
2016,08,13,02,16,16.30
2016,08,13,02,17,16.30
2016,08,13,02,18,16.30
2016,08,13,02,19,16.30
2016,08,13,02,20,16.30
2016,08,13,02,21,16.30
2016,08,13,02,22,16.30
2016,08,13,02,23,16.30
2016,08,13,02,24,16.20
2016,08,13,02,25,16.20
2016,08,13,02,26,16.20
2016,08,13,02,27,16.20
2016,08,13,02,28,16.20
2016,08,13,02,29,16.20
2016,08,13,02,30,16.20
2016,08,13,02,31,16.20
2016,08,13,02,32,16.20
2016,08,13,02,33,16.10
2016,08,13,02,34,16.10
2016,08,13,02,35,16.10
2016,08,13,02,36,16.10
2016,08,13,02,37,16.10
2016,08,13,02,38,16.10
2016,08,13,02,39,16.10
2016,08,13,02,40,16.10
2016,08,13,02,41,16.10
2016,08,13,02,42,16.10
2016,08,13,02,43,16.00
2016,08,13,02,44,16.00
2016,08,13,02,45,16.00
2016,08,13,02,46,16.00
2016,08,13,02,47,15.90
2016,08,13,02,48,15.90
2016,08,13,02,49,15.90
2016,08,13,02,50,15.90
2016,08,13,02,51,16.00
2016,08,13,02,52,16.00
2016,08,13,02,53,16.00
2016,08,13,02,54,16.00
2016,08,13,02,55,16.00
2016,08,13,02,56,16.00
2016,08,13,02,57,16.00
2016,08,13,02,58,16.00
2016,08,13,02,59,16.00
2016,08,13,03,00,16.00
2016,08,13,03,01,16.00
2016,08,13,03,02,16.00
2016,08,13,03,06,16.10
2016,08,13,03,07,16.10
2016,08,13,03,08,16.10
2016,08,13,03,09,16.10
2016,08,13,03,10,16.10
2016,08,13,03,11,16.10
2016,08,13,03,12,16.10
2016,08,13,03,13,16.10
2016,08,13,03,14,16.10
2016,08,13,03,15,16.10
2016,08,13,03,16,16.10
2016,08,13,03,17,16.10
2016,08,13,03,18,16.10
2016,08,13,03,19,16.10
2016,08,13,03,20,16.10
2016,08,13,03,21,16.10
2016,08,13,03,22,16.10
2016,08,13,03,23,16.20
2016,08,13,03,24,16.20
2016,08,13,03,25,16.20
2016,08,13,03,26,16.20
2016,08,13,03,27,16.20
2016,08,13,03,28,16.20
2016,08,13,03,29,16.20
2016,08,13,03,30,16.20
2016,08,13,03,31,16.20
2016,08,13,03,32,16.20
2016,08,13,03,33,16.20
2016,08,13,03,34,16.20
2016,08,13,03,35,16.20
2016,08,13,03,36,16.20
2016,08,13,03,37,16.20
2016,08,13,03,38,16.20
2016,08,13,03,39,16.20
2016,08,13,03,40,16.20
2016,08,13,03,41,16.20
2016,08,13,03,42,16.20
2016,08,13,03,43,16.20
2016,08,13,03,44,16.20
2016,08,13,03,45,16.20
2016,08,13,03,46,16.20
2016,08,13,03,47,16.20
2016,08,13,03,48,16.20
2016,08,13,03,49,16.20
2016,08,13,03,50,16.20
2016,08,13,03,51,16.20
2016,08,13,03,52,16.20
2016,08,13,03,53,16.20
2016,08,13,03,54,16.20
2016,08,13,03,55,16.20
2016,08,13,03,56,16.20
2016,08,13,03,57,16.20
2016,08,13,03,58,16.20
2016,08,13,03,59,16.20
2016,08,13,04,00,16.30
2016,08,13,04,01,16.30
2016,08,13,04,02,16.30
2016,08,13,04,03,16.30
2016,08,13,04,04,16.30
2016,08,13,04,05,16.30
2016,08,13,04,06,16.30
2016,08,13,04,07,16.30
2016,08,13,04,08,16.30
2016,08,13,04,09,16.30
2016,08,13,04,10,16.30
2016,08,13,04,11,16.30
2016,08,13,04,12,16.30
2016,08,13,04,13,16.30
2016,08,13,04,14,16.30
2016,08,13,04,15,16.30
2016,08,13,04,16,16.30
2016,08,13,04,17,16.30
2016,08,13,04,18,16.30
2016,08,13,04,19,16.30
2016,08,13,04,20,16.30
2016,08,13,04,21,16.30
2016,08,13,04,22,16.30
2016,08,13,04,23,16.30
2016,08,13,04,24,16.30
2016,08,13,04,25,16.30
2016,08,13,04,26,16.30
2016,08,13,04,27,16.30
2016,08,13,04,28,16.30
2016,08,13,04,29,16.30
2016,08,13,04,30,16.30
2016,08,13,04,31,16.30
2016,08,13,04,32,16.30
2016,08,13,04,33,16.30
2016,08,13,04,34,16.30
2016,08,13,04,35,16.30
2016,08,13,04,36,16.30
2016,08,13,04,37,16.30
2016,08,13,04,38,16.30
2016,08,13,04,39,16.30
2016,08,13,04,40,16.30
2016,08,13,04,41,16.30
2016,08,13,04,42,16.30
2016,08,13,04,43,16.30
2016,08,13,04,44,16.30
2016,08,13,04,45,16.30
2016,08,13,04,46,16.30
2016,08,13,04,47,16.30
2016,08,13,04,48,16.30
2016,08,13,04,49,16.30
2016,08,13,04,50,16.30
2016,08,13,04,51,16.30
2016,08,13,04,52,16.30
2016,08,13,04,53,16.30
2016,08,13,04,54,16.30
2016,08,13,04,55,16.30
2016,08,13,04,56,16.30
2016,08,13,04,57,16.30
2016,08,13,04,58,16.20
2016,08,13,04,59,16.20
2016,08,13,05,00,16.20
2016,08,13,05,01,16.20
2016,08,13,05,02,16.20
2016,08,13,05,03,16.20
2016,08,13,05,04,16.20
2016,08,13,05,05,16.20
2016,08,13,05,06,16.10
2016,08,13,05,07,16.10
2016,08,13,05,08,16.10
2016,08,13,05,09,16.10
2016,08,13,05,10,16.10
2016,08,13,05,11,16.10
2016,08,13,05,12,16.10
2016,08,13,05,13,16.10
2016,08,13,05,14,16.00
2016,08,13,05,15,16.00
2016,08,13,05,16,16.00
2016,08,13,05,17,16.00
2016,08,13,05,18,16.00
2016,08,13,05,19,16.00
2016,08,13,05,20,16.00
2016,08,13,05,21,15.90
2016,08,13,05,22,15.90
2016,08,13,05,23,15.90
2016,08,13,05,24,15.90
2016,08,13,05,25,15.90
2016,08,13,05,26,15.90
2016,08,13,05,27,15.90
2016,08,13,05,28,15.80
2016,08,13,05,29,15.80
2016,08,13,05,30,15.80
2016,08,13,05,31,15.80
2016,08,13,05,32,15.80
2016,08,13,05,33,15.80
2016,08,13,05,34,15.80
2016,08,13,05,35,15.80
2016,08,13,05,36,15.80
2016,08,13,05,37,15.70
2016,08,13,05,38,15.70
2016,08,13,05,39,15.70
2016,08,13,05,40,15.70
2016,08,13,05,41,15.70
2016,08,13,05,42,15.70
2016,08,13,05,43,15.70
2016,08,13,05,44,15.70
2016,08,13,05,45,15.70
2016,08,13,05,46,15.70
2016,08,13,05,47,15.70
2016,08,13,05,48,15.70
2016,08,13,05,49,15.70
2016,08,13,05,50,15.70
2016,08,13,05,51,15.70
2016,08,13,05,52,15.70
2016,08,13,05,53,15.70
2016,08,13,05,54,15.60
2016,08,13,05,55,15.60
2016,08,13,05,56,15.60
2016,08,13,05,57,15.60
2016,08,13,05,58,15.60
2016,08,13,05,59,15.60
2016,08,13,06,00,15.60
2016,08,13,06,01,15.60
2016,08,13,06,02,15.60
2016,08,13,06,03,15.60
2016,08,13,06,04,15.60
2016,08,13,06,05,15.50
2016,08,13,06,06,15.50
2016,08,13,06,07,15.50
2016,08,13,06,08,15.50
2016,08,13,06,09,15.40
2016,08,13,06,10,15.40
2016,08,13,06,11,15.40
2016,08,13,06,12,15.40
2016,08,13,06,13,15.40
2016,08,13,06,14,15.40
2016,08,13,06,15,15.40
2016,08,13,06,16,15.40
2016,08,13,06,17,15.40
2016,08,13,06,18,15.30
2016,08,13,06,19,15.30
2016,08,13,06,20,15.30
2016,08,13,06,21,15.30
2016,08,13,06,22,15.30
2016,08,13,06,23,15.30
2016,08,13,06,24,15.30
2016,08,13,06,25,15.30
2016,08,13,06,26,15.30
2016,08,13,06,27,15.30
2016,08,13,06,28,15.30
2016,08,13,06,29,15.20
2016,08,13,06,30,15.20
2016,08,13,06,31,15.20
2016,08,13,06,32,15.20
2016,08,13,06,33,15.20
2016,08,13,06,34,15.20
2016,08,13,06,35,15.10
2016,08,13,06,36,15.10
2016,08,13,06,37,15.10
2016,08,13,06,38,15.10
2016,08,13,06,39,15.10
2016,08,13,06,40,15.10
2016,08,13,06,41,15.10
2016,08,13,06,42,15.10
2016,08,13,06,43,15.10
2016,08,13,06,44,15.10
2016,08,13,06,45,15.10
2016,08,13,06,46,15.10
2016,08,13,06,47,15.10
2016,08,13,06,48,15.10
2016,08,13,06,49,15.10
2016,08,13,06,50,15.10
2016,08,13,06,51,15.10
2016,08,13,06,52,15.10
2016,08,13,06,53,15.10
2016,08,13,06,54,15.10
2016,08,13,06,55,15.10
2016,08,13,06,56,15.10
2016,08,13,06,57,15.10
2016,08,13,06,58,15.20
2016,08,13,06,59,15.20
2016,08,13,07,00,15.20
2016,08,13,07,01,15.20
2016,08,13,07,02,15.20
2016,08,13,07,03,15.20
2016,08,13,07,04,15.20
2016,08,13,07,05,15.20
2016,08,13,07,06,15.30
2016,08,13,07,07,15.30
2016,08,13,07,08,15.30
2016,08,13,07,09,15.40
2016,08,13,07,10,15.50
2016,08,13,07,11,15.50
2016,08,13,07,12,15.60
2016,08,13,07,13,15.60
2016,08,13,07,14,15.60
2016,08,13,07,15,15.70
2016,08,13,07,16,15.70
2016,08,13,07,17,15.70
2016,08,13,07,18,15.80
2016,08,13,07,19,15.80
2016,08,13,07,20,15.90
2016,08,13,07,21,16.00
2016,08,13,07,22,16.10
2016,08,13,07,23,16.20
2016,08,13,07,24,16.30
2016,08,13,07,25,16.30
2016,08,13,07,26,16.40
2016,08,13,07,27,16.50
2016,08,13,07,28,16.60
2016,08,13,07,29,16.60
2016,08,13,07,30,16.70
2016,08,13,07,31,16.70
2016,08,13,07,32,16.80
2016,08,13,07,33,16.80
2016,08,13,07,34,16.90
2016,08,13,07,35,16.90
2016,08,13,07,36,16.90
2016,08,13,07,37,16.90
2016,08,13,07,38,17.00
2016,08,13,07,39,17.00
2016,08,13,07,40,17.10
2016,08,13,07,41,17.10
2016,08,13,07,42,17.20
2016,08,13,07,43,17.20
2016,08,13,07,44,17.30
2016,08,13,07,45,17.30
2016,08,13,07,46,17.40
2016,08,13,07,47,17.40
2016,08,13,07,48,17.50
2016,08,13,07,49,17.60
2016,08,13,07,50,17.60
2016,08,13,07,51,17.70
2016,08,13,07,52,17.70
2016,08,13,07,53,17.80
2016,08,13,07,54,17.80
2016,08,13,07,55,17.90
2016,08,13,07,56,17.90
2016,08,13,07,57,18.00
2016,08,13,07,58,18.10
2016,08,13,07,59,18.10
2016,08,13,08,00,18.20
2016,08,13,08,01,18.30
2016,08,13,08,02,18.40
2016,08,13,08,03,18.40
2016,08,13,08,04,18.50
2016,08,13,08,05,18.60
2016,08,13,08,06,18.70
2016,08,13,08,07,18.80
2016,08,13,08,08,18.90
2016,08,13,08,09,19.00
2016,08,13,08,10,19.10
2016,08,13,08,11,19.20
2016,08,13,08,12,19.30
2016,08,13,08,13,19.40
2016,08,13,08,14,19.40
2016,08,13,08,15,19.50
2016,08,13,08,16,19.60
2016,08,13,08,17,19.70
2016,08,13,08,18,19.80
2016,08,13,08,19,19.90
2016,08,13,08,20,20.00
2016,08,13,08,21,20.10
2016,08,13,08,22,20.20
2016,08,13,08,23,20.30
2016,08,13,08,24,20.40
2016,08,13,08,25,20.50
2016,08,13,08,26,20.60
2016,08,13,08,27,20.70
2016,08,13,08,28,20.80
2016,08,13,08,29,21.00
2016,08,13,08,30,21.10
2016,08,13,08,31,21.20
2016,08,13,08,32,21.30
2016,08,13,08,33,21.40
2016,08,13,08,34,21.50
2016,08,13,08,35,21.60
2016,08,13,08,36,21.70
2016,08,13,08,37,21.80
2016,08,13,08,38,21.90
2016,08,13,08,39,21.90
2016,08,13,08,40,22.00
2016,08,13,08,41,22.10
2016,08,13,08,42,22.10
2016,08,13,08,43,22.20
2016,08,13,08,44,22.20
2016,08,13,08,45,22.20
2016,08,13,08,46,22.20
2016,08,13,08,47,22.30
2016,08,13,08,48,22.30
2016,08,13,08,49,22.30
2016,08,13,08,50,22.40
2016,08,13,08,51,22.40
2016,08,13,08,52,22.40
2016,08,13,08,53,22.40
2016,08,13,08,54,22.50
2016,08,13,08,55,22.50
2016,08,13,08,56,22.50
2016,08,13,08,57,22.60
2016,08,13,08,58,22.60
2016,08,13,08,59,22.60
2016,08,13,09,00,22.60
2016,08,13,09,01,22.60
2016,08,13,09,02,22.60
2016,08,13,09,03,22.60
2016,08,13,09,04,22.60
2016,08,13,09,05,22.60
2016,08,13,09,06,22.60
2016,08,13,09,07,22.60
2016,08,13,09,08,22.70
2016,08,13,09,09,22.70
2016,08,13,09,10,22.70
2016,08,13,09,11,22.70
2016,08,13,09,12,22.70
2016,08,13,09,13,22.70
2016,08,13,09,14,22.80
2016,08,13,09,15,22.80
2016,08,13,09,16,22.80
2016,08,13,09,17,22.90
2016,08,13,09,18,22.90
2016,08,13,09,19,22.90
2016,08,13,09,20,23.00
2016,08,13,09,21,23.00
2016,08,13,09,22,23.10
2016,08,13,09,23,23.10
2016,08,13,09,24,23.20
2016,08,13,09,25,23.20
2016,08,13,09,26,23.20
2016,08,13,09,27,23.30
2016,08,13,09,28,23.30
2016,08,13,09,29,23.30
2016,08,13,09,30,23.30
2016,08,13,09,31,23.30
2016,08,13,09,32,23.30
2016,08,13,09,33,23.30
2016,08,13,09,34,23.20
2016,08,13,09,35,23.20
2016,08,13,09,36,23.20
2016,08,13,09,37,23.20
2016,08,13,09,38,23.20
2016,08,13,09,39,23.20
2016,08,13,09,40,23.20
2016,08,13,09,41,23.20
2016,08,13,09,42,23.20
2016,08,13,09,43,23.20
2016,08,13,09,44,23.20
2016,08,13,09,45,23.20
2016,08,13,09,46,23.20
2016,08,13,09,47,23.20
2016,08,13,09,48,23.20
2016,08,13,09,49,23.20
2016,08,13,09,50,23.20
2016,08,13,09,51,23.20
2016,08,13,09,52,23.10
2016,08,13,09,53,23.10
2016,08,13,09,54,23.10
2016,08,13,09,55,23.10
2016,08,13,09,56,23.10
2016,08,13,09,57,23.10
2016,08,13,09,58,23.10
2016,08,13,09,59,23.20
2016,08,13,10,00,23.20
2016,08,13,10,01,23.30
2016,08,13,10,02,23.40
2016,08,13,10,03,23.50
2016,08,13,10,04,23.50
2016,08,13,10,05,23.60
2016,08,13,10,06,23.60
2016,08,13,10,07,23.70
2016,08,13,10,08,23.70
2016,08,13,10,09,23.80
2016,08,13,10,10,23.80
2016,08,13,10,11,23.90
2016,08,13,10,12,23.90
2016,08,13,10,13,24.00
2016,08,13,10,14,24.10
2016,08,13,10,15,24.20
2016,08,13,10,16,24.40
2016,08,13,10,17,24.50
2016,08,13,10,18,24.60
2016,08,13,10,19,24.80
2016,08,13,10,20,24.90
2016,08,13,10,21,24.90
2016,08,13,10,22,24.90
2016,08,13,10,23,24.90
2016,08,13,10,24,24.90
2016,08,13,10,25,24.80
2016,08,13,10,26,24.80
2016,08,13,10,27,24.80
2016,08,13,10,28,24.70
2016,08,13,10,29,24.70
2016,08,13,10,30,24.60
2016,08,13,10,31,24.50
2016,08,13,10,32,24.40
2016,08,13,10,33,24.30
2016,08,13,10,34,24.30
2016,08,13,10,35,24.20
2016,08,13,10,36,24.20
2016,08,13,10,37,24.20
2016,08,13,10,38,24.20
2016,08,13,10,39,24.10
2016,08,13,10,40,24.10
2016,08,13,10,41,24.10
2016,08,13,10,42,24.00
2016,08,13,10,43,24.00
2016,08,13,10,44,23.90
2016,08,13,10,45,23.90
2016,08,13,10,46,23.90
2016,08,13,10,47,23.80
2016,08,13,10,48,23.80
2016,08,13,10,49,23.80
2016,08,13,10,50,23.80
2016,08,13,10,51,23.80
2016,08,13,10,52,23.80
2016,08,13,10,53,23.80
2016,08,13,10,54,23.80
2016,08,13,10,55,23.80
2016,08,13,10,56,23.80
2016,08,13,10,57,23.90
2016,08,13,10,58,23.90
2016,08,13,10,59,24.00
2016,08,13,11,00,24.00
2016,08,13,11,01,24.10
2016,08,13,11,02,24.20
2016,08,13,11,03,24.20
2016,08,13,11,04,24.20
2016,08,13,11,05,24.20
2016,08,13,11,06,24.20
2016,08,13,11,07,24.10
2016,08,13,11,08,24.20
2016,08,13,11,09,24.20
2016,08,13,11,10,24.20
2016,08,13,11,11,24.20
2016,08,13,11,12,24.30
2016,08,13,11,13,24.30
2016,08,13,11,14,24.30
2016,08,13,11,15,24.40
2016,08,13,11,16,24.40
2016,08,13,11,17,24.40
2016,08,13,11,18,24.40
2016,08,13,11,19,24.40
2016,08,13,11,20,24.40
2016,08,13,11,21,24.40
2016,08,13,11,22,24.50
2016,08,13,11,23,24.50
2016,08,13,11,24,24.60
2016,08,13,11,25,24.60
2016,08,13,11,26,24.60
2016,08,13,11,27,24.60
2016,08,13,11,28,24.60
2016,08,13,11,29,24.60
2016,08,13,11,30,24.60
2016,08,13,11,31,24.60
2016,08,13,11,32,24.70
2016,08,13,11,33,24.80
2016,08,13,11,34,24.90
2016,08,13,11,35,25.00
2016,08,13,11,36,25.10
2016,08,13,11,37,25.10
2016,08,13,11,38,25.20
2016,08,13,11,39,25.40
2016,08,13,11,40,25.50
2016,08,13,11,41,25.50
2016,08,13,11,42,25.60
2016,08,13,11,43,25.60
2016,08,13,11,44,25.60
2016,08,13,11,45,25.50
2016,08,13,11,46,25.40
2016,08,13,11,47,25.40
2016,08,13,11,48,25.40
2016,08,13,11,49,25.40
2016,08,13,11,50,25.40
2016,08,13,11,51,25.30
2016,08,13,11,52,25.20
2016,08,13,11,53,25.20
2016,08,13,11,54,25.20
2016,08,13,11,55,25.20
2016,08,13,11,56,25.10
2016,08,13,11,57,25.10
2016,08,13,11,58,25.10
2016,08,13,11,59,25.10
2016,08,13,12,00,25.10
2016,08,13,12,01,25.10
2016,08,13,12,02,25.10
2016,08,13,12,03,25.10
2016,08,13,12,04,25.10
2016,08,13,12,05,25.20
2016,08,13,12,06,25.20
2016,08,13,12,07,25.20
2016,08,13,12,08,25.20
2016,08,13,12,09,25.20
2016,08,13,12,10,25.20
2016,08,13,12,11,25.20
2016,08,13,12,12,25.20
2016,08,13,12,13,25.20
2016,08,13,12,14,25.20
2016,08,13,12,15,25.30
2016,08,13,12,16,25.30
2016,08,13,12,17,25.30
2016,08,13,12,18,25.30
2016,08,13,12,19,25.30
2016,08,13,12,20,25.30
2016,08,13,12,21,25.40
2016,08,13,12,22,25.40
2016,08,13,12,23,25.50
2016,08,13,12,24,25.50
2016,08,13,12,25,25.50
2016,08,13,12,26,25.50
2016,08,13,12,27,25.50
2016,08,13,12,28,25.50
2016,08,13,12,29,25.50
2016,08,13,12,30,25.50
2016,08,13,12,31,25.50
2016,08,13,12,32,25.60
2016,08,13,12,33,25.60
2016,08,13,12,34,25.60
2016,08,13,12,35,25.60
2016,08,13,12,36,25.60
2016,08,13,12,37,25.60
2016,08,13,12,38,25.70
2016,08,13,12,39,25.70
2016,08,13,12,40,25.70
2016,08,13,12,41,25.70
2016,08,13,12,42,25.70
2016,08,13,12,43,25.70
2016,08,13,12,44,25.70
2016,08,13,12,45,25.80
2016,08,13,12,46,25.70
2016,08,13,12,47,25.70
2016,08,13,12,48,25.70
2016,08,13,12,49,25.70
2016,08,13,12,50,25.70
2016,08,13,12,51,25.60
2016,08,13,12,52,25.60
2016,08,13,12,53,25.60
2016,08,13,12,54,25.50
2016,08,13,12,55,25.40
2016,08,13,12,56,25.50
2016,08,13,12,57,25.50
2016,08,13,12,58,25.60
2016,08,13,12,59,25.60
2016,08,13,13,00,25.60
2016,08,13,13,01,25.60
2016,08,13,13,02,25.60
2016,08,13,13,03,25.60
2016,08,13,13,04,25.60
2016,08,13,13,05,25.60
2016,08,13,13,06,25.70
2016,08,13,13,07,25.80
2016,08,13,13,08,25.70
2016,08,13,13,09,25.70
2016,08,13,13,10,25.80
2016,08,13,13,11,25.80
2016,08,13,13,12,25.80
2016,08,13,13,13,25.90
2016,08,13,13,14,25.90
2016,08,13,13,15,25.90
2016,08,13,13,16,25.90
2016,08,13,13,17,25.80
2016,08,13,13,18,25.80
2016,08,13,13,19,25.80
2016,08,13,13,20,25.80
2016,08,13,13,21,25.70
2016,08,13,13,22,25.70
2016,08,13,13,23,25.70
2016,08,13,13,24,25.70
2016,08,13,13,25,25.60
2016,08,13,13,26,25.60
2016,08,13,13,27,25.70
2016,08,13,13,28,25.70
2016,08,13,13,29,25.80
2016,08,13,13,30,25.70
2016,08,13,13,31,25.70
2016,08,13,13,32,25.70
2016,08,13,13,33,25.60
2016,08,13,13,34,25.60
2016,08,13,13,35,25.60
2016,08,13,13,36,25.60
2016,08,13,13,37,25.60
2016,08,13,13,38,25.60
2016,08,13,13,39,25.50
2016,08,13,13,40,25.40
2016,08,13,13,41,25.40
2016,08,13,13,42,25.40
2016,08,13,13,43,25.40
2016,08,13,13,44,25.40
2016,08,13,13,45,25.40
2016,08,13,13,46,25.40
2016,08,13,13,47,25.40
2016,08,13,13,48,25.40
2016,08,13,13,49,25.40
2016,08,13,13,50,25.40
2016,08,13,13,51,25.50
2016,08,13,13,52,25.50
2016,08,13,13,53,25.50
2016,08,13,13,54,25.40
2016,08,13,13,55,25.40
2016,08,13,13,56,25.30
2016,08,13,13,57,25.30
2016,08,13,13,58,25.30
2016,08,13,13,59,25.30
2016,08,13,14,00,25.40
2016,08,13,14,01,25.50
2016,08,13,14,02,25.60
2016,08,13,14,03,25.60
2016,08,13,14,04,25.60
2016,08,13,14,05,25.60
2016,08,13,14,06,25.60
2016,08,13,14,07,25.60
2016,08,13,14,08,25.60
2016,08,13,14,09,25.60
2016,08,13,14,10,25.70
2016,08,13,14,11,25.70
2016,08,13,14,12,25.60
2016,08,13,14,13,25.60
2016,08,13,14,14,25.60
2016,08,13,14,15,25.60
2016,08,13,14,16,25.60
2016,08,13,14,17,25.50
2016,08,13,14,18,25.50
2016,08,13,14,19,25.40
2016,08,13,14,20,25.40
2016,08,13,14,21,25.50
2016,08,13,14,22,25.60
2016,08,13,14,23,25.70
2016,08,13,14,24,25.70
2016,08,13,14,25,25.80
2016,08,13,14,26,25.90
2016,08,13,14,27,26.00
2016,08,13,14,28,26.00
2016,08,13,14,29,26.10
2016,08,13,14,30,26.10
2016,08,13,14,31,26.10
2016,08,13,14,32,26.10
2016,08,13,14,33,26.10
2016,08,13,14,34,26.10
2016,08,13,14,35,26.10
2016,08,13,14,36,26.20
2016,08,13,14,37,26.20
2016,08,13,14,38,26.20
2016,08,13,14,39,26.20
2016,08,13,14,40,26.20
2016,08,13,14,41,26.20
2016,08,13,14,42,26.10
2016,08,13,14,43,26.10
2016,08,13,14,44,26.00
2016,08,13,14,45,25.90
2016,08,13,14,46,26.00
2016,08,13,14,47,26.00
2016,08,13,14,48,26.10
2016,08,13,14,49,26.10
2016,08,13,14,50,26.10
2016,08,13,14,51,26.10
2016,08,13,14,52,26.00
2016,08,13,14,53,26.10
2016,08,13,14,54,26.10
2016,08,13,14,55,26.10
2016,08,13,14,56,26.20
2016,08,13,14,57,26.20
2016,08,13,14,58,26.20
2016,08,13,14,59,26.20
2016,08,13,15,00,26.20
2016,08,13,15,01,26.20
2016,08,13,15,02,26.10
2016,08,13,15,03,26.10
2016,08,13,15,04,26.10
2016,08,13,15,05,26.10
2016,08,13,15,06,26.10
2016,08,13,15,07,26.10
2016,08,13,15,08,26.10
2016,08,13,15,09,26.20
2016,08,13,15,10,26.20
2016,08,13,15,11,26.20
2016,08,13,15,12,26.20
2016,08,13,15,13,26.20
2016,08,13,15,14,26.20
2016,08,13,15,15,26.20
2016,08,13,15,16,26.30
2016,08,13,15,17,26.40
2016,08,13,15,18,26.40
2016,08,13,15,19,26.40
2016,08,13,15,20,26.40
2016,08,13,15,21,26.40
2016,08,13,15,22,26.30
2016,08,13,15,23,26.30
2016,08,13,15,24,26.30
2016,08,13,15,25,26.30
2016,08,13,15,26,26.30
2016,08,13,15,27,26.40
2016,08,13,15,28,26.40
2016,08,13,15,29,26.40
2016,08,13,15,30,26.50
2016,08,13,15,31,26.60
2016,08,13,15,32,26.60
2016,08,13,15,33,26.60
2016,08,13,15,34,26.60
2016,08,13,15,35,26.60
2016,08,13,15,36,26.60
2016,08,13,15,37,26.50
2016,08,13,15,38,26.50
2016,08,13,15,39,26.50
2016,08,13,15,40,26.40
2016,08,13,15,41,26.40
2016,08,13,15,42,26.40
2016,08,13,15,43,26.40
2016,08,13,15,44,26.40
2016,08,13,15,45,26.40
2016,08,13,15,46,26.50
2016,08,13,15,47,26.50
2016,08,13,15,48,26.50
2016,08,13,15,49,26.50
2016,08,13,15,50,26.60
2016,08,13,15,51,26.60
2016,08,13,15,52,26.60
2016,08,13,15,53,26.60
2016,08,13,15,54,26.70
2016,08,13,15,55,26.70
2016,08,13,15,56,26.70
2016,08,13,15,57,26.80
2016,08,13,15,58,26.90
2016,08,13,15,59,26.90
2016,08,13,16,00,26.90
2016,08,13,16,01,26.90
2016,08,13,16,02,26.90
2016,08,13,16,03,26.90
2016,08,13,16,04,26.90
2016,08,13,16,05,26.90
2016,08,13,16,06,26.90
2016,08,13,16,07,26.90
2016,08,13,16,08,26.90
2016,08,13,16,09,26.90
2016,08,13,16,10,26.90
2016,08,13,16,11,27.00
2016,08,13,16,12,27.00
2016,08,13,16,13,27.10
2016,08,13,16,14,27.10
2016,08,13,16,15,27.20
2016,08,13,16,16,27.20
2016,08,13,16,17,27.30
2016,08,13,16,18,27.30
2016,08,13,16,19,27.30
2016,08,13,16,20,27.30
2016,08,13,16,21,27.30
2016,08,13,16,22,27.30
2016,08,13,16,23,27.30
2016,08,13,16,24,27.30
2016,08,13,16,25,27.40
2016,08,13,16,26,27.30
2016,08,13,16,27,27.30
2016,08,13,16,28,27.40
2016,08,13,16,29,27.40
2016,08,13,16,30,27.40
2016,08,13,16,31,27.40
2016,08,13,16,32,27.40
2016,08,13,16,33,27.40
2016,08,13,16,34,27.40
2016,08,13,16,35,27.40
2016,08,13,16,36,27.40
2016,08,13,16,37,27.40
2016,08,13,16,38,27.40
2016,08,13,16,39,27.40
2016,08,13,16,40,27.30
2016,08,13,16,41,27.20
2016,08,13,16,42,27.20
2016,08,13,16,43,27.20
2016,08,13,16,44,27.10
2016,08,13,16,45,27.10
2016,08,13,16,46,27.00
2016,08,13,16,47,26.90
2016,08,13,16,48,26.90
2016,08,13,16,49,26.90
2016,08,13,16,50,26.90
2016,08,13,16,51,26.80
2016,08,13,16,52,26.80
2016,08,13,16,53,26.80
2016,08,13,16,54,26.80
2016,08,13,16,55,26.70
2016,08,13,16,56,26.70
2016,08,13,16,57,26.70
2016,08,13,16,58,26.70
2016,08,13,16,59,26.70
2016,08,13,17,00,26.70
2016,08,13,17,01,26.60
2016,08,13,17,02,26.60
2016,08,13,17,03,26.60
2016,08,13,17,04,26.50
2016,08,13,17,05,26.50
2016,08,13,17,06,26.40
2016,08,13,17,07,26.40
2016,08,13,17,08,26.40
2016,08,13,17,09,26.30
2016,08,13,17,10,26.30
2016,08,13,17,11,26.30
2016,08,13,17,12,26.30
2016,08,13,17,13,26.30
2016,08,13,17,14,26.30
2016,08,13,17,15,26.40
2016,08,13,17,16,26.40
2016,08,13,17,17,26.50
2016,08,13,17,18,26.50
2016,08,13,17,19,26.50
2016,08,13,17,20,26.50
2016,08,13,17,21,26.40
2016,08,13,17,22,26.40