Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,11,00,00,11.50
2012,09,11,00,01,11.50
2012,09,11,00,02,11.50
2012,09,11,00,03,11.40
2012,09,11,00,04,11.40
2012,09,11,00,05,11.40
2012,09,11,00,06,11.40
2012,09,11,00,07,11.40
2012,09,11,00,08,11.40
2012,09,11,00,09,11.40
2012,09,11,00,10,11.40
2012,09,11,00,11,11.40
2012,09,11,00,12,11.40
2012,09,11,00,13,11.40
2012,09,11,00,14,11.40
2012,09,11,00,15,11.40
2012,09,11,00,16,11.40
2012,09,11,00,17,11.30
2012,09,11,00,18,11.30
2012,09,11,00,19,11.30
2012,09,11,00,20,11.30
2012,09,11,00,21,11.30
2012,09,11,00,22,11.30
2012,09,11,00,23,11.30
2012,09,11,00,24,11.30
2012,09,11,00,25,11.30
2012,09,11,00,26,11.30
2012,09,11,00,27,11.30
2012,09,11,00,28,11.30
2012,09,11,00,29,11.30
2012,09,11,00,30,11.30
2012,09,11,00,31,11.30
2012,09,11,00,32,11.20
2012,09,11,00,33,11.20
2012,09,11,00,34,11.20
2012,09,11,00,35,11.20
2012,09,11,00,36,11.20
2012,09,11,00,37,11.20
2012,09,11,00,38,11.20
2012,09,11,00,39,11.20
2012,09,11,00,40,11.20
2012,09,11,00,41,11.20
2012,09,11,00,42,11.20
2012,09,11,00,43,11.20
2012,09,11,00,44,11.20
2012,09,11,00,45,11.20
2012,09,11,00,46,11.10
2012,09,11,00,47,11.10
2012,09,11,00,48,11.10
2012,09,11,00,49,11.10
2012,09,11,00,50,11.10
2012,09,11,00,51,11.10
2012,09,11,00,52,11.10
2012,09,11,00,53,11.10
2012,09,11,00,54,11.10
2012,09,11,00,55,11.10
2012,09,11,00,56,11.10
2012,09,11,00,57,11.10
2012,09,11,00,58,11.10
2012,09,11,00,59,11.10
2012,09,11,01,00,11.10
2012,09,11,01,01,11.10
2012,09,11,01,02,11.00
2012,09,11,01,03,11.00
2012,09,11,01,04,11.00
2012,09,11,01,05,11.00
2012,09,11,01,06,11.00
2012,09,11,01,07,11.00
2012,09,11,01,08,11.00
2012,09,11,01,09,10.90
2012,09,11,01,10,11.00
2012,09,11,01,11,10.90
2012,09,11,01,12,10.90
2012,09,11,01,13,10.90
2012,09,11,01,14,10.90
2012,09,11,01,15,10.90
2012,09,11,01,16,10.90
2012,09,11,01,17,10.90
2012,09,11,01,18,10.90
2012,09,11,01,19,10.90
2012,09,11,01,20,10.90
2012,09,11,01,21,10.90
2012,09,11,01,22,10.90
2012,09,11,01,23,10.90
2012,09,11,01,24,10.90
2012,09,11,01,25,10.90
2012,09,11,01,26,10.90
2012,09,11,01,27,10.90
2012,09,11,01,28,10.90
2012,09,11,01,29,10.90
2012,09,11,01,30,10.80
2012,09,11,01,31,10.80
2012,09,11,01,32,10.80
2012,09,11,01,33,10.80
2012,09,11,01,34,10.80
2012,09,11,01,35,10.80
2012,09,11,01,36,10.80
2012,09,11,01,37,10.80
2012,09,11,01,38,10.80
2012,09,11,01,39,10.80
2012,09,11,01,40,10.80
2012,09,11,01,41,10.80
2012,09,11,01,42,10.80
2012,09,11,01,43,10.80
2012,09,11,01,44,10.80
2012,09,11,01,45,10.80
2012,09,11,01,46,10.80
2012,09,11,01,47,10.80
2012,09,11,01,48,10.80
2012,09,11,01,49,10.80
2012,09,11,01,50,10.80
2012,09,11,01,51,10.80
2012,09,11,01,52,10.80
2012,09,11,01,53,10.80
2012,09,11,01,54,10.80
2012,09,11,01,55,10.80
2012,09,11,01,56,10.80
2012,09,11,01,57,10.80
2012,09,11,01,58,10.80
2012,09,11,01,59,10.80
2012,09,11,02,00,10.80
2012,09,11,02,01,10.80
2012,09,11,02,02,10.80
2012,09,11,02,03,10.80
2012,09,11,02,04,10.80
2012,09,11,02,05,10.70
2012,09,11,02,06,10.70
2012,09,11,02,07,10.70
2012,09,11,02,08,10.70
2012,09,11,02,09,10.70
2012,09,11,02,10,10.70
2012,09,11,02,11,10.70
2012,09,11,02,12,10.70
2012,09,11,02,13,10.70
2012,09,11,02,14,10.70
2012,09,11,02,15,10.70
2012,09,11,02,16,10.80
2012,09,11,02,17,10.80
2012,09,11,02,18,10.70
2012,09,11,02,19,10.70
2012,09,11,02,20,10.70
2012,09,11,02,21,10.70
2012,09,11,02,22,10.70
2012,09,11,02,23,10.70
2012,09,11,02,24,10.70
2012,09,11,02,25,10.70
2012,09,11,02,26,10.70
2012,09,11,02,27,10.70
2012,09,11,02,28,10.70
2012,09,11,02,29,10.70
2012,09,11,02,30,10.70
2012,09,11,02,31,10.70
2012,09,11,02,32,10.70
2012,09,11,02,33,10.70
2012,09,11,02,34,10.70
2012,09,11,02,35,10.70
2012,09,11,02,36,10.70
2012,09,11,02,37,10.70
2012,09,11,02,38,10.70
2012,09,11,02,39,10.70
2012,09,11,02,40,10.70
2012,09,11,02,41,10.70
2012,09,11,02,42,10.70
2012,09,11,02,43,10.70
2012,09,11,02,44,10.70
2012,09,11,02,45,10.60
2012,09,11,02,46,10.60
2012,09,11,02,47,10.60
2012,09,11,02,48,10.60
2012,09,11,02,49,10.60
2012,09,11,02,50,10.60
2012,09,11,02,51,10.60
2012,09,11,02,52,10.60
2012,09,11,02,53,10.60
2012,09,11,02,54,10.60
2012,09,11,02,55,10.60
2012,09,11,02,56,10.60
2012,09,11,02,57,10.60
2012,09,11,02,58,10.60
2012,09,11,02,59,10.60
2012,09,11,03,00,10.50
2012,09,11,03,01,10.50
2012,09,11,03,02,10.50
2012,09,11,03,03,10.50
2012,09,11,03,04,10.50
2012,09,11,03,05,10.50
2012,09,11,03,06,10.50
2012,09,11,03,07,10.50
2012,09,11,03,08,10.50
2012,09,11,03,09,10.50
2012,09,11,03,10,10.40
2012,09,11,03,11,10.40
2012,09,11,03,12,10.50
2012,09,11,03,13,10.40
2012,09,11,03,14,10.50
2012,09,11,03,15,10.40
2012,09,11,03,16,10.40
2012,09,11,03,17,10.40
2012,09,11,03,18,10.40
2012,09,11,03,19,10.40
2012,09,11,03,20,10.40
2012,09,11,03,21,10.40
2012,09,11,03,22,10.40
2012,09,11,03,23,10.50
2012,09,11,03,24,10.50
2012,09,11,03,25,10.40
2012,09,11,03,26,10.40
2012,09,11,03,27,10.40
2012,09,11,03,28,10.40
2012,09,11,03,29,10.40
2012,09,11,03,30,10.40
2012,09,11,03,31,10.40
2012,09,11,03,32,10.40
2012,09,11,03,33,10.40
2012,09,11,03,34,10.40
2012,09,11,03,35,10.40
2012,09,11,03,36,10.40
2012,09,11,03,37,10.40
2012,09,11,03,38,10.40
2012,09,11,03,39,10.40
2012,09,11,03,40,10.40
2012,09,11,03,41,10.40
2012,09,11,03,42,10.40
2012,09,11,03,43,10.30
2012,09,11,03,44,10.30
2012,09,11,03,45,10.30
2012,09,11,03,46,10.30
2012,09,11,03,47,10.30
2012,09,11,03,48,10.30
2012,09,11,03,49,10.30
2012,09,11,03,50,10.30
2012,09,11,03,51,10.30
2012,09,11,03,52,10.30
2012,09,11,03,53,10.30
2012,09,11,03,54,10.30
2012,09,11,03,55,10.30
2012,09,11,03,56,10.20
2012,09,11,03,57,10.20
2012,09,11,03,58,10.20
2012,09,11,03,59,10.20
2012,09,11,04,00,10.20
2012,09,11,04,01,10.20
2012,09,11,04,02,10.20
2012,09,11,04,03,10.20
2012,09,11,04,04,10.20
2012,09,11,04,05,10.20
2012,09,11,04,06,10.20
2012,09,11,04,07,10.20
2012,09,11,04,08,10.20
2012,09,11,04,09,10.20
2012,09,11,04,10,10.20
2012,09,11,04,11,10.10
2012,09,11,04,12,10.10
2012,09,11,04,13,10.10
2012,09,11,04,14,10.00
2012,09,11,04,15,10.00
2012,09,11,04,16,10.00
2012,09,11,04,17,10.00
2012,09,11,04,18,10.00
2012,09,11,04,19,10.00
2012,09,11,04,20,10.00
2012,09,11,04,21,10.00
2012,09,11,04,22,10.00
2012,09,11,04,23,10.00
2012,09,11,04,24,9.90
2012,09,11,04,25,9.90
2012,09,11,04,26,9.90
2012,09,11,04,27,9.90
2012,09,11,04,28,9.90
2012,09,11,04,29,9.90
2012,09,11,04,30,9.90
2012,09,11,04,31,9.90
2012,09,11,04,32,9.90
2012,09,11,04,33,9.90
2012,09,11,04,34,9.80
2012,09,11,04,35,9.80
2012,09,11,04,36,9.80
2012,09,11,04,37,9.90
2012,09,11,04,38,9.90
2012,09,11,04,39,9.90
2012,09,11,04,40,9.90
2012,09,11,04,41,9.90
2012,09,11,04,42,9.90
2012,09,11,04,43,9.90
2012,09,11,04,44,9.90
2012,09,11,04,45,9.90
2012,09,11,04,46,9.80
2012,09,11,04,47,9.80
2012,09,11,04,48,9.80
2012,09,11,04,49,9.80
2012,09,11,04,50,9.80
2012,09,11,04,51,9.80
2012,09,11,04,52,9.80
2012,09,11,04,53,9.80
2012,09,11,04,54,9.80
2012,09,11,04,55,9.80
2012,09,11,04,56,9.80
2012,09,11,04,57,9.80
2012,09,11,04,58,9.80
2012,09,11,04,59,9.70
2012,09,11,05,00,9.70
2012,09,11,05,01,9.70
2012,09,11,05,02,9.70
2012,09,11,05,03,9.70
2012,09,11,05,04,9.70
2012,09,11,05,05,9.70
2012,09,11,05,06,9.60
2012,09,11,05,07,9.60
2012,09,11,05,08,9.60
2012,09,11,05,09,9.60
2012,09,11,05,10,9.60
2012,09,11,05,11,9.60
2012,09,11,05,12,9.60
2012,09,11,05,13,9.60
2012,09,11,05,14,9.60
2012,09,11,05,15,9.60
2012,09,11,05,16,9.60
2012,09,11,05,17,9.60
2012,09,11,05,18,9.50
2012,09,11,05,19,9.50
2012,09,11,05,20,9.50
2012,09,11,05,21,9.50
2012,09,11,05,22,9.60
2012,09,11,05,23,9.60
2012,09,11,05,24,9.60
2012,09,11,05,25,9.60
2012,09,11,05,26,9.60
2012,09,11,05,27,9.60
2012,09,11,05,28,9.60
2012,09,11,05,29,9.60
2012,09,11,05,30,9.60
2012,09,11,05,31,9.50
2012,09,11,05,32,9.50
2012,09,11,05,33,9.50
2012,09,11,05,34,9.50
2012,09,11,05,35,9.50
2012,09,11,05,36,9.50
2012,09,11,05,37,9.50
2012,09,11,05,38,9.50
2012,09,11,05,39,9.50
2012,09,11,05,40,9.50
2012,09,11,05,41,9.50
2012,09,11,05,42,9.50
2012,09,11,05,43,9.50
2012,09,11,05,44,9.50
2012,09,11,05,45,9.60
2012,09,11,05,46,9.60
2012,09,11,05,47,9.60
2012,09,11,05,48,9.60
2012,09,11,05,49,9.60
2012,09,11,05,50,9.60
2012,09,11,05,51,9.50
2012,09,11,05,52,9.50
2012,09,11,05,53,9.50
2012,09,11,05,54,9.50
2012,09,11,05,55,9.40
2012,09,11,05,56,9.40
2012,09,11,05,57,9.40
2012,09,11,05,58,9.40
2012,09,11,05,59,9.40
2012,09,11,06,00,9.30
2012,09,11,06,01,9.30
2012,09,11,06,02,9.30
2012,09,11,06,03,9.30
2012,09,11,06,04,9.30
2012,09,11,06,05,9.20
2012,09,11,06,06,9.20
2012,09,11,06,07,9.20
2012,09,11,06,08,9.20
2012,09,11,06,09,9.20
2012,09,11,06,10,9.20
2012,09,11,06,11,9.20
2012,09,11,06,12,9.20
2012,09,11,06,13,9.20
2012,09,11,06,14,9.10
2012,09,11,06,15,9.10
2012,09,11,06,16,9.10
2012,09,11,06,17,9.10
2012,09,11,06,18,9.10
2012,09,11,06,19,9.10
2012,09,11,06,20,9.10
2012,09,11,06,21,9.10
2012,09,11,06,22,9.10
2012,09,11,06,23,9.10
2012,09,11,06,24,9.10
2012,09,11,06,25,9.10
2012,09,11,06,26,9.10
2012,09,11,06,27,9.10
2012,09,11,06,28,9.00
2012,09,11,06,29,9.00
2012,09,11,06,30,9.00
2012,09,11,06,31,9.00
2012,09,11,06,32,9.00
2012,09,11,06,33,8.90
2012,09,11,06,34,8.90
2012,09,11,06,35,8.90
2012,09,11,06,36,8.90
2012,09,11,06,37,8.90
2012,09,11,06,38,8.80
2012,09,11,06,39,8.80
2012,09,11,06,40,8.80
2012,09,11,06,41,8.80
2012,09,11,06,42,8.80
2012,09,11,06,43,8.80
2012,09,11,06,44,8.70
2012,09,11,06,45,8.70
2012,09,11,06,46,8.70
2012,09,11,06,47,8.70
2012,09,11,06,48,8.70
2012,09,11,06,49,8.70
2012,09,11,06,50,8.70
2012,09,11,06,51,8.70
2012,09,11,06,52,8.70
2012,09,11,06,53,8.70
2012,09,11,06,54,8.70
2012,09,11,06,55,8.70
2012,09,11,06,56,8.70
2012,09,11,06,57,8.60
2012,09,11,06,58,8.60
2012,09,11,06,59,8.60
2012,09,11,07,00,8.60
2012,09,11,07,01,8.60
2012,09,11,07,02,8.60
2012,09,11,07,03,8.60
2012,09,11,07,04,8.60
2012,09,11,07,05,8.60
2012,09,11,07,06,8.60
2012,09,11,07,07,8.50
2012,09,11,07,08,8.50
2012,09,11,07,09,8.50
2012,09,11,07,10,8.50
2012,09,11,07,11,8.40
2012,09,11,07,12,8.40
2012,09,11,07,13,8.40
2012,09,11,07,14,8.40
2012,09,11,07,15,8.40
2012,09,11,07,16,8.40
2012,09,11,07,17,8.40
2012,09,11,07,18,8.40
2012,09,11,07,19,8.40
2012,09,11,07,20,8.40
2012,09,11,07,21,8.40
2012,09,11,07,22,8.40
2012,09,11,07,23,8.50
2012,09,11,07,24,8.50
2012,09,11,07,25,8.50
2012,09,11,07,26,8.50
2012,09,11,07,27,8.60
2012,09,11,07,28,8.60
2012,09,11,07,29,8.70
2012,09,11,07,30,8.70
2012,09,11,07,31,8.70
2012,09,11,07,32,8.80
2012,09,11,07,33,8.80
2012,09,11,07,34,8.80
2012,09,11,07,35,8.90
2012,09,11,07,36,9.00
2012,09,11,07,37,9.00
2012,09,11,07,38,9.10
2012,09,11,07,39,9.20
2012,09,11,07,40,9.20
2012,09,11,07,41,9.30
2012,09,11,07,42,9.30
2012,09,11,07,43,9.40
2012,09,11,07,44,9.50
2012,09,11,07,45,9.50
2012,09,11,07,46,9.60
2012,09,11,07,47,9.60
2012,09,11,07,48,9.60
2012,09,11,07,49,9.60
2012,09,11,07,50,9.70
2012,09,11,07,51,9.70
2012,09,11,07,52,9.80
2012,09,11,07,53,9.80
2012,09,11,07,54,9.90
2012,09,11,07,55,9.90
2012,09,11,07,56,10.00
2012,09,11,07,57,10.00
2012,09,11,07,58,10.10
2012,09,11,07,59,10.10
2012,09,11,08,00,10.20
2012,09,11,08,01,10.30
2012,09,11,08,02,10.40
2012,09,11,08,03,10.40
2012,09,11,08,04,10.50
2012,09,11,08,05,10.50
2012,09,11,08,06,10.60
2012,09,11,08,07,10.60
2012,09,11,08,08,10.60
2012,09,11,08,09,10.70
2012,09,11,08,10,10.80
2012,09,11,08,11,10.80
2012,09,11,08,12,10.80
2012,09,11,08,13,10.90
2012,09,11,08,14,10.90
2012,09,11,08,15,10.90
2012,09,11,08,16,11.00
2012,09,11,08,17,11.10
2012,09,11,08,18,11.10
2012,09,11,08,19,11.20
2012,09,11,08,20,11.20
2012,09,11,08,21,11.30
2012,09,11,08,22,11.30
2012,09,11,08,23,11.40
2012,09,11,08,24,11.50
2012,09,11,08,25,11.60
2012,09,11,08,26,11.60
2012,09,11,08,27,11.70
2012,09,11,08,28,11.70
2012,09,11,08,29,11.80
2012,09,11,08,30,11.80
2012,09,11,08,31,11.80
2012,09,11,08,32,11.80
2012,09,11,08,33,11.90
2012,09,11,08,34,11.90
2012,09,11,08,35,12.00
2012,09,11,08,36,12.00
2012,09,11,08,37,12.10
2012,09,11,08,38,12.10
2012,09,11,08,39,12.20
2012,09,11,08,40,12.20
2012,09,11,08,41,12.20
2012,09,11,08,42,12.20
2012,09,11,08,43,12.20
2012,09,11,08,44,12.20
2012,09,11,08,45,12.20
2012,09,11,08,46,12.20
2012,09,11,08,47,12.20
2012,09,11,08,48,12.20
2012,09,11,08,49,12.20
2012,09,11,08,50,12.20
2012,09,11,08,51,12.20
2012,09,11,08,52,12.20
2012,09,11,08,53,12.20
2012,09,11,08,54,12.20
2012,09,11,08,55,12.30
2012,09,11,08,56,12.30
2012,09,11,08,57,12.30
2012,09,11,08,58,12.30
2012,09,11,08,59,12.30
2012,09,11,09,00,12.30
2012,09,11,09,01,12.40
2012,09,11,09,02,12.40
2012,09,11,09,03,12.40
2012,09,11,09,04,12.50
2012,09,11,09,05,12.50
2012,09,11,09,06,12.50
2012,09,11,09,07,12.50
2012,09,11,09,08,12.60
2012,09,11,09,09,12.60
2012,09,11,09,10,12.60
2012,09,11,09,11,12.60
2012,09,11,09,12,12.60
2012,09,11,09,13,12.70
2012,09,11,09,14,12.70
2012,09,11,09,15,12.70
2012,09,11,09,16,12.70
2012,09,11,09,17,12.70
2012,09,11,09,18,12.70
2012,09,11,09,19,12.70
2012,09,11,09,20,12.70
2012,09,11,09,21,12.70
2012,09,11,09,22,12.70
2012,09,11,09,23,12.70
2012,09,11,09,24,12.80
2012,09,11,09,25,12.80
2012,09,11,09,26,12.80
2012,09,11,09,27,12.80
2012,09,11,09,28,12.90
2012,09,11,09,29,12.80
2012,09,11,09,30,12.80
2012,09,11,09,31,12.90
2012,09,11,09,32,12.90
2012,09,11,09,33,12.90
2012,09,11,09,34,12.90
2012,09,11,09,35,12.80
2012,09,11,09,36,12.80
2012,09,11,09,37,12.80
2012,09,11,09,38,12.80
2012,09,11,09,39,12.80
2012,09,11,09,40,12.80
2012,09,11,09,41,12.80
2012,09,11,09,42,12.90
2012,09,11,09,43,12.90
2012,09,11,09,44,12.90
2012,09,11,09,45,12.90
2012,09,11,09,46,13.00
2012,09,11,09,47,13.10
2012,09,11,09,48,13.10
2012,09,11,09,49,13.20
2012,09,11,09,50,13.30
2012,09,11,09,51,13.40
2012,09,11,09,52,13.40
2012,09,11,09,53,13.50
2012,09,11,09,54,13.40
2012,09,11,09,55,13.40
2012,09,11,09,56,13.40
2012,09,11,09,57,13.40
2012,09,11,09,58,13.30
2012,09,11,09,59,13.30
2012,09,11,10,00,13.30
2012,09,11,10,01,13.30
2012,09,11,10,02,13.30
2012,09,11,10,03,13.20
2012,09,11,10,04,13.20
2012,09,11,10,05,13.20
2012,09,11,10,06,13.20
2012,09,11,10,07,13.10
2012,09,11,10,08,13.10
2012,09,11,10,09,13.10
2012,09,11,10,10,13.00
2012,09,11,10,11,13.00
2012,09,11,10,12,13.00
2012,09,11,10,13,13.00
2012,09,11,10,14,13.00
2012,09,11,10,15,13.10
2012,09,11,10,16,13.10
2012,09,11,10,17,13.10
2012,09,11,10,18,13.10
2012,09,11,10,19,13.20
2012,09,11,10,20,13.20
2012,09,11,10,21,13.20
2012,09,11,10,22,13.20
2012,09,11,10,23,13.20
2012,09,11,10,24,13.20
2012,09,11,10,25,13.20
2012,09,11,10,26,13.30
2012,09,11,10,27,13.30
2012,09,11,10,28,13.40
2012,09,11,10,29,13.40
2012,09,11,10,30,13.50
2012,09,11,10,31,13.60
2012,09,11,10,32,13.60
2012,09,11,10,33,13.60
2012,09,11,10,34,13.70
2012,09,11,10,35,13.70
2012,09,11,10,36,13.80
2012,09,11,10,37,13.80
2012,09,11,10,38,13.90
2012,09,11,10,39,13.90
2012,09,11,10,40,14.00
2012,09,11,10,41,14.10
2012,09,11,10,42,14.10
2012,09,11,10,43,14.20
2012,09,11,10,44,14.30
2012,09,11,10,45,14.30
2012,09,11,10,46,14.30
2012,09,11,10,47,14.30
2012,09,11,10,48,14.30
2012,09,11,10,49,14.30
2012,09,11,10,50,14.30
2012,09,11,10,51,14.30
2012,09,11,10,52,14.30
2012,09,11,10,53,14.30
2012,09,11,10,54,14.30
2012,09,11,10,55,14.30
2012,09,11,10,56,14.40
2012,09,11,10,57,14.40
2012,09,11,10,58,14.50
2012,09,11,10,59,14.60
2012,09,11,11,00,14.70
2012,09,11,11,01,14.70
2012,09,11,11,02,14.80
2012,09,11,11,03,14.80
2012,09,11,11,04,14.90
2012,09,11,11,05,15.00
2012,09,11,11,06,15.20
2012,09,11,11,07,15.30
2012,09,11,11,08,15.40
2012,09,11,11,09,15.50
2012,09,11,11,10,15.50
2012,09,11,11,11,15.50
2012,09,11,11,12,15.40
2012,09,11,11,13,15.40
2012,09,11,11,14,15.30
2012,09,11,11,15,15.40
2012,09,11,11,16,15.40
2012,09,11,11,17,15.40
2012,09,11,11,18,15.50
2012,09,11,11,19,15.40
2012,09,11,11,20,15.40
2012,09,11,11,21,15.40
2012,09,11,11,22,15.40
2012,09,11,11,23,15.30
2012,09,11,11,24,15.20
2012,09,11,11,25,15.20
2012,09,11,11,26,15.20
2012,09,11,11,27,15.20
2012,09,11,11,28,15.20
2012,09,11,11,29,15.20
2012,09,11,11,30,15.20
2012,09,11,11,31,15.20
2012,09,11,11,32,15.20
2012,09,11,11,33,15.30
2012,09,11,11,34,15.30
2012,09,11,11,35,15.40
2012,09,11,11,36,15.50
2012,09,11,11,37,15.50
2012,09,11,11,38,15.50
2012,09,11,11,39,15.50
2012,09,11,11,40,15.40
2012,09,11,11,41,15.30
2012,09,11,11,42,15.30
2012,09,11,11,43,15.30
2012,09,11,11,44,15.30
2012,09,11,11,45,15.20
2012,09,11,11,46,15.30
2012,09,11,11,47,15.30
2012,09,11,11,48,15.40
2012,09,11,11,49,15.40
2012,09,11,11,50,15.50
2012,09,11,11,51,15.50
2012,09,11,11,52,15.50
2012,09,11,11,53,15.50
2012,09,11,11,54,15.60
2012,09,11,11,55,15.70
2012,09,11,11,56,15.70
2012,09,11,11,57,15.70
2012,09,11,11,58,15.70
2012,09,11,11,59,15.70
2012,09,11,12,00,15.70
2012,09,11,12,01,15.70
2012,09,11,12,02,15.70
2012,09,11,12,03,15.60
2012,09,11,12,04,15.60
2012,09,11,12,05,15.50
2012,09,11,12,06,15.40
2012,09,11,12,07,15.30
2012,09,11,12,08,15.20
2012,09,11,12,09,15.20
2012,09,11,12,10,15.20
2012,09,11,12,11,15.20
2012,09,11,12,12,15.20
2012,09,11,12,13,15.30
2012,09,11,12,14,15.30
2012,09,11,12,15,15.40
2012,09,11,12,16,15.50
2012,09,11,12,17,15.50
2012,09,11,12,18,15.50
2012,09,11,12,19,15.50
2012,09,11,12,20,15.50
2012,09,11,12,21,15.50
2012,09,11,12,22,15.50
2012,09,11,12,23,15.50
2012,09,11,12,24,15.50
2012,09,11,12,25,15.50
2012,09,11,12,26,15.60
2012,09,11,12,27,15.60
2012,09,11,12,28,15.60
2012,09,11,12,29,15.60
2012,09,11,12,30,15.60
2012,09,11,12,31,15.60
2012,09,11,12,32,15.50
2012,09,11,12,33,15.50
2012,09,11,12,34,15.40
2012,09,11,12,35,15.40
2012,09,11,12,36,15.40
2012,09,11,12,37,15.50
2012,09,11,12,38,15.60
2012,09,11,12,39,15.60
2012,09,11,12,40,15.70
2012,09,11,12,41,15.70
2012,09,11,12,42,15.70
2012,09,11,12,43,15.70
2012,09,11,12,44,15.70
2012,09,11,12,45,15.70
2012,09,11,12,46,15.70
2012,09,11,12,47,15.70
2012,09,11,12,48,15.70
2012,09,11,12,49,15.70
2012,09,11,12,50,15.70
2012,09,11,12,51,15.80
2012,09,11,12,52,15.80
2012,09,11,12,53,15.80
2012,09,11,12,54,15.80
2012,09,11,12,55,15.80
2012,09,11,12,56,15.80
2012,09,11,12,57,15.80
2012,09,11,12,58,15.80
2012,09,11,12,59,15.80
2012,09,11,13,00,15.80
2012,09,11,13,01,15.80
2012,09,11,13,02,15.80
2012,09,11,13,03,15.80
2012,09,11,13,04,15.80
2012,09,11,13,05,15.70
2012,09,11,13,06,15.70
2012,09,11,13,07,15.70
2012,09,11,13,08,15.70
2012,09,11,13,09,15.70
2012,09,11,13,10,15.80
2012,09,11,13,11,15.80
2012,09,11,13,12,15.90
2012,09,11,13,13,16.00
2012,09,11,13,14,16.00
2012,09,11,13,15,16.00
2012,09,11,13,16,16.00
2012,09,11,13,17,16.00
2012,09,11,13,18,16.00
2012,09,11,13,19,16.00
2012,09,11,13,20,16.10
2012,09,11,13,21,16.10
2012,09,11,13,22,16.20
2012,09,11,13,23,16.20
2012,09,11,13,24,16.30
2012,09,11,13,25,16.30
2012,09,11,13,26,16.30
2012,09,11,13,27,16.40
2012,09,11,13,28,16.50
2012,09,11,13,29,16.50
2012,09,11,13,30,16.50
2012,09,11,13,31,16.50
2012,09,11,13,32,16.40
2012,09,11,13,33,16.30
2012,09,11,13,34,16.30
2012,09,11,13,35,16.30
2012,09,11,13,36,16.30
2012,09,11,13,37,16.30
2012,09,11,13,38,16.30
2012,09,11,13,39,16.30
2012,09,11,13,40,16.40
2012,09,11,13,41,16.40
2012,09,11,13,42,16.40
2012,09,11,13,43,16.50
2012,09,11,13,44,16.50
2012,09,11,13,45,16.60
2012,09,11,13,46,16.70
2012,09,11,13,47,16.70
2012,09,11,13,48,16.70
2012,09,11,13,49,16.70
2012,09,11,13,50,16.70
2012,09,11,13,51,16.70
2012,09,11,13,52,16.60
2012,09,11,13,53,16.60
2012,09,11,13,54,16.60
2012,09,11,13,55,16.50
2012,09,11,13,56,16.50
2012,09,11,13,57,16.60
2012,09,11,13,58,16.60
2012,09,11,13,59,16.60
2012,09,11,14,00,16.70
2012,09,11,14,01,16.70
2012,09,11,14,02,16.70
2012,09,11,14,03,16.70
2012,09,11,14,04,16.70
2012,09,11,14,05,16.70
2012,09,11,14,06,16.60
2012,09,11,14,07,16.60
2012,09,11,14,08,16.60
2012,09,11,14,09,16.70
2012,09,11,14,10,16.70
2012,09,11,14,11,16.70
2012,09,11,14,12,16.80
2012,09,11,14,13,16.90
2012,09,11,14,14,16.90
2012,09,11,14,15,16.90
2012,09,11,14,16,16.90
2012,09,11,14,17,16.80
2012,09,11,14,18,16.80
2012,09,11,14,19,16.80
2012,09,11,14,20,16.80
2012,09,11,14,21,16.90
2012,09,11,14,22,16.90
2012,09,11,14,23,17.00
2012,09,11,14,24,17.00
2012,09,11,14,25,17.00
2012,09,11,14,26,17.10
2012,09,11,14,27,17.20
2012,09,11,14,28,17.30
2012,09,11,14,29,17.30
2012,09,11,14,30,17.30
2012,09,11,14,31,17.30
2012,09,11,14,32,17.40
2012,09,11,14,33,17.40
2012,09,11,14,34,17.40
2012,09,11,14,35,17.40
2012,09,11,14,36,17.40
2012,09,11,14,37,17.40
2012,09,11,14,38,17.40
2012,09,11,14,39,17.50
2012,09,11,14,40,17.60
2012,09,11,14,41,17.60
2012,09,11,14,42,17.70
2012,09,11,14,43,17.70
2012,09,11,14,44,17.70
2012,09,11,14,45,17.80
2012,09,11,14,46,17.90
2012,09,11,14,47,18.00
2012,09,11,14,48,18.00
2012,09,11,14,49,18.00
2012,09,11,14,50,17.90
2012,09,11,14,51,17.90
2012,09,11,14,52,17.80
2012,09,11,14,53,17.80
2012,09,11,14,54,17.80
2012,09,11,14,55,17.90
2012,09,11,14,56,17.90
2012,09,11,14,57,17.90
2012,09,11,14,58,18.00
2012,09,11,14,59,18.00
2012,09,11,15,00,18.10
2012,09,11,15,01,18.10
2012,09,11,15,02,18.20
2012,09,11,15,03,18.20
2012,09,11,15,04,18.20
2012,09,11,15,05,18.30
2012,09,11,15,06,18.30
2012,09,11,15,07,18.30
2012,09,11,15,08,18.40
2012,09,11,15,09,18.40
2012,09,11,15,10,18.40
2012,09,11,15,11,18.40
2012,09,11,15,12,18.40
2012,09,11,15,13,18.40
2012,09,11,15,14,18.40
2012,09,11,15,15,18.40
2012,09,11,15,16,18.50
2012,09,11,15,17,18.50
2012,09,11,15,18,18.60
2012,09,11,15,19,18.60
2012,09,11,15,20,18.50
2012,09,11,15,21,18.40
2012,09,11,15,22,18.30
2012,09,11,15,23,18.20
2012,09,11,15,24,18.10
2012,09,11,15,25,18.10
2012,09,11,15,26,18.00
2012,09,11,15,27,17.90
2012,09,11,15,28,17.80
2012,09,11,15,29,17.70
2012,09,11,15,30,17.70
2012,09,11,15,31,17.80
2012,09,11,15,32,17.80
2012,09,11,15,33,17.80
2012,09,11,15,34,17.90
2012,09,11,15,35,17.80
2012,09,11,15,36,17.80
2012,09,11,15,37,17.80
2012,09,11,15,38,17.70
2012,09,11,15,39,17.70
2012,09,11,15,40,17.70
2012,09,11,15,41,17.60
2012,09,11,15,42,17.60
2012,09,11,15,43,17.50
2012,09,11,15,44,17.50
2012,09,11,15,45,17.50
2012,09,11,15,46,17.50
2012,09,11,15,47,17.50
2012,09,11,15,48,17.50
2012,09,11,15,49,17.30
2012,09,11,15,50,17.20
2012,09,11,15,51,17.10
2012,09,11,15,52,16.90
2012,09,11,15,53,16.80
2012,09,11,15,54,16.60
2012,09,11,15,55,16.40
2012,09,11,15,56,16.40
2012,09,11,15,57,16.30
2012,09,11,15,58,16.30
2012,09,11,15,59,16.20
2012,09,11,16,00,16.10
2012,09,11,16,01,16.10
2012,09,11,16,02,16.10
2012,09,11,16,03,16.00
2012,09,11,16,04,15.90
2012,09,11,16,05,16.00
2012,09,11,16,06,16.00
2012,09,11,16,07,16.10
2012,09,11,16,08,16.10
2012,09,11,16,09,16.10
2012,09,11,16,10,16.10
2012,09,11,16,11,16.00
2012,09,11,16,12,16.00
2012,09,11,16,13,16.00
2012,09,11,16,14,16.10
2012,09,11,16,15,16.10
2012,09,11,16,16,16.20
2012,09,11,16,17,16.30
2012,09,11,16,18,16.30
2012,09,11,16,19,16.30
2012,09,11,16,20,16.30
2012,09,11,16,21,16.30
2012,09,11,16,22,16.40
2012,09,11,16,23,16.40
2012,09,11,16,24,16.40
2012,09,11,16,25,16.40
2012,09,11,16,26,16.50
2012,09,11,16,27,16.40
2012,09,11,16,28,16.40
2012,09,11,16,29,16.30
2012,09,11,16,30,16.20
2012,09,11,16,31,16.20
2012,09,11,16,32,16.10
2012,09,11,16,33,16.10
2012,09,11,16,34,16.00
2012,09,11,16,35,15.90
2012,09,11,16,36,15.90
2012,09,11,16,37,15.80
2012,09,11,16,38,15.70
2012,09,11,16,39,15.70
2012,09,11,16,40,15.70
2012,09,11,16,41,15.70
2012,09,11,16,42,15.80
2012,09,11,16,43,15.90
2012,09,11,16,44,16.00
2012,09,11,16,45,16.00
2012,09,11,16,46,16.10
2012,09,11,16,47,16.20
2012,09,11,16,48,16.10
2012,09,11,16,49,16.10
2012,09,11,16,50,16.10
2012,09,11,16,51,16.10
2012,09,11,16,52,16.00
2012,09,11,16,53,16.00
2012,09,11,16,54,16.00
2012,09,11,16,55,15.90
2012,09,11,16,56,16.00
2012,09,11,16,57,16.00
2012,09,11,16,58,16.10
2012,09,11,16,59,16.10
2012,09,11,17,00,16.10
2012,09,11,17,01,16.10
2012,09,11,17,02,16.20
2012,09,11,17,03,16.20
2012,09,11,17,04,16.20
2012,09,11,17,05,16.10
2012,09,11,17,06,16.10
2012,09,11,17,07,16.10
2012,09,11,17,08,16.00
2012,09,11,17,09,16.00
2012,09,11,17,10,16.00
2012,09,11,17,11,16.00
2012,09,11,17,12,16.10
2012,09,11,17,13,16.10
2012,09,11,17,14,16.20
2012,09,11,17,15,16.20
2012,09,11,17,16,16.30
2012,09,11,17,17,16.30
2012,09,11,17,18,16.30
2012,09,11,17,19,16.30
2012,09,11,17,20,16.30
2012,09,11,17,21,16.40
2012,09,11,17,22,16.40
2012,09,11,17,23,16.40
2012,09,11,17,24,16.30
2012,09,11,17,25,16.20
2012,09,11,17,26,16.20
2012,09,11,17,27,16.20
2012,09,11,17,28,16.10