Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,30,00,00,-3.30
2014,11,30,00,01,-3.30
2014,11,30,00,02,-3.30
2014,11,30,00,03,-3.20
2014,11,30,00,04,-3.20
2014,11,30,00,05,-3.20
2014,11,30,00,06,-3.20
2014,11,30,00,07,-3.20
2014,11,30,00,08,-3.20
2014,11,30,00,09,-3.20
2014,11,30,00,10,-3.20
2014,11,30,00,11,-3.20
2014,11,30,00,12,-3.20
2014,11,30,00,13,-3.20
2014,11,30,00,14,-3.20
2014,11,30,00,15,-3.30
2014,11,30,00,16,-3.30
2014,11,30,00,17,-3.30
2014,11,30,00,18,-3.30
2014,11,30,00,19,-3.30
2014,11,30,00,20,-3.30
2014,11,30,00,21,-3.30
2014,11,30,00,22,-3.30
2014,11,30,00,23,-3.30
2014,11,30,00,24,-3.30
2014,11,30,00,25,-3.30
2014,11,30,00,26,-3.30
2014,11,30,00,27,-3.30
2014,11,30,00,28,-3.30
2014,11,30,00,29,-3.30
2014,11,30,00,30,-3.30
2014,11,30,00,31,-3.30
2014,11,30,00,32,-3.30
2014,11,30,00,33,-3.30
2014,11,30,00,34,-3.30
2014,11,30,00,35,-3.20
2014,11,30,00,36,-3.20
2014,11,30,00,37,-3.20
2014,11,30,00,38,-3.20
2014,11,30,00,39,-3.20
2014,11,30,00,40,-3.20
2014,11,30,00,41,-3.20
2014,11,30,00,42,-3.20
2014,11,30,00,43,-3.20
2014,11,30,00,44,-3.20
2014,11,30,00,45,-3.20
2014,11,30,00,46,-3.20
2014,11,30,00,47,-3.20
2014,11,30,00,48,-3.20
2014,11,30,00,49,-3.20
2014,11,30,00,50,-3.20
2014,11,30,00,51,-3.20
2014,11,30,00,52,-3.20
2014,11,30,00,53,-3.20
2014,11,30,00,54,-3.20
2014,11,30,00,55,-3.20
2014,11,30,00,56,-3.20
2014,11,30,00,57,-3.20
2014,11,30,00,58,-3.30
2014,11,30,00,59,-3.20
2014,11,30,01,00,-3.20
2014,11,30,01,01,-3.20
2014,11,30,01,02,-3.20
2014,11,30,01,03,-3.20
2014,11,30,01,04,-3.20
2014,11,30,01,05,-3.20
2014,11,30,01,06,-3.20
2014,11,30,01,07,-3.20
2014,11,30,01,08,-3.20
2014,11,30,01,09,-3.20
2014,11,30,01,10,-3.20
2014,11,30,01,11,-3.20
2014,11,30,01,12,-3.20
2014,11,30,01,13,-3.20
2014,11,30,01,14,-3.20
2014,11,30,01,15,-3.20
2014,11,30,01,16,-3.20
2014,11,30,01,17,-3.20
2014,11,30,01,18,-3.20
2014,11,30,01,19,-3.20
2014,11,30,01,20,-3.20
2014,11,30,01,21,-3.20
2014,11,30,01,22,-3.20
2014,11,30,01,23,-3.20
2014,11,30,01,24,-3.20
2014,11,30,01,25,-3.20
2014,11,30,01,26,-3.20
2014,11,30,01,27,-3.20
2014,11,30,01,28,-3.20
2014,11,30,01,29,-3.20
2014,11,30,01,30,-3.20
2014,11,30,01,31,-3.20
2014,11,30,01,32,-3.20
2014,11,30,01,33,-3.20
2014,11,30,01,34,-3.20
2014,11,30,01,35,-3.20
2014,11,30,01,36,-3.20
2014,11,30,01,37,-3.20
2014,11,30,01,38,-3.20
2014,11,30,01,39,-3.20
2014,11,30,01,40,-3.10
2014,11,30,01,41,-3.10
2014,11,30,01,42,-3.10
2014,11,30,01,43,-3.10
2014,11,30,01,44,-3.10
2014,11,30,01,45,-3.20
2014,11,30,01,46,-3.20
2014,11,30,01,47,-3.20
2014,11,30,01,48,-3.20
2014,11,30,01,49,-3.20
2014,11,30,01,50,-3.20
2014,11,30,01,51,-3.20
2014,11,30,01,52,-3.20
2014,11,30,01,53,-3.20
2014,11,30,01,54,-3.20
2014,11,30,01,55,-3.20
2014,11,30,01,56,-3.10
2014,11,30,01,57,-3.10
2014,11,30,01,58,-3.20
2014,11,30,01,59,-3.10
2014,11,30,02,00,-3.10
2014,11,30,02,01,-3.10
2014,11,30,02,02,-3.10
2014,11,30,02,03,-3.10
2014,11,30,02,04,-3.20
2014,11,30,02,05,-3.10
2014,11,30,02,06,-3.20
2014,11,30,02,07,-3.20
2014,11,30,02,08,-3.10
2014,11,30,02,09,-3.10
2014,11,30,02,10,-3.10
2014,11,30,02,11,-3.10
2014,11,30,02,12,-3.10
2014,11,30,02,13,-3.10
2014,11,30,02,14,-3.10
2014,11,30,02,15,-3.10
2014,11,30,02,16,-3.10
2014,11,30,02,17,-3.10
2014,11,30,02,18,-3.10
2014,11,30,02,19,-3.10
2014,11,30,02,20,-3.10
2014,11,30,02,21,-3.20
2014,11,30,02,22,-3.20
2014,11,30,02,23,-3.20
2014,11,30,02,24,-3.20
2014,11,30,02,25,-3.20
2014,11,30,02,26,-3.20
2014,11,30,02,27,-3.20
2014,11,30,02,28,-3.20
2014,11,30,02,29,-3.20
2014,11,30,02,30,-3.20
2014,11,30,02,31,-3.20
2014,11,30,02,32,-3.20
2014,11,30,02,33,-3.20
2014,11,30,02,34,-3.20
2014,11,30,02,35,-3.20
2014,11,30,02,36,-3.20
2014,11,30,02,37,-3.20
2014,11,30,02,38,-3.10
2014,11,30,02,39,-3.10
2014,11,30,02,40,-3.10
2014,11,30,02,41,-3.10
2014,11,30,02,42,-3.10
2014,11,30,02,43,-3.10
2014,11,30,02,44,-3.10
2014,11,30,02,45,-3.10
2014,11,30,02,46,-3.10
2014,11,30,02,47,-3.10
2014,11,30,02,48,-3.10
2014,11,30,02,49,-3.10
2014,11,30,02,50,-3.10
2014,11,30,02,51,-3.10
2014,11,30,02,52,-3.10
2014,11,30,02,53,-3.10
2014,11,30,02,54,-3.10
2014,11,30,02,55,-3.10
2014,11,30,02,56,-3.10
2014,11,30,02,57,-3.10
2014,11,30,02,58,-3.10
2014,11,30,02,59,-3.10
2014,11,30,03,00,-3.20
2014,11,30,03,01,-3.20
2014,11,30,03,02,-3.20
2014,11,30,03,03,-3.20
2014,11,30,03,04,-3.20
2014,11,30,03,05,-3.20
2014,11,30,03,06,-3.20
2014,11,30,03,07,-3.20
2014,11,30,03,08,-3.20
2014,11,30,03,09,-3.20
2014,11,30,03,10,-3.20
2014,11,30,03,11,-3.20
2014,11,30,03,12,-3.30
2014,11,30,03,13,-3.20
2014,11,30,03,14,-3.30
2014,11,30,03,15,-3.30
2014,11,30,03,16,-3.30
2014,11,30,03,17,-3.30
2014,11,30,03,18,-3.30
2014,11,30,03,19,-3.30
2014,11,30,03,20,-3.30
2014,11,30,03,21,-3.30
2014,11,30,03,22,-3.30
2014,11,30,03,23,-3.30
2014,11,30,03,24,-3.30
2014,11,30,03,25,-3.30
2014,11,30,03,26,-3.30
2014,11,30,03,27,-3.30
2014,11,30,03,28,-3.40
2014,11,30,03,29,-3.40
2014,11,30,03,30,-3.40
2014,11,30,03,31,-3.40
2014,11,30,03,32,-3.40
2014,11,30,03,33,-3.40
2014,11,30,03,34,-3.40
2014,11,30,03,35,-3.40
2014,11,30,03,36,-3.40
2014,11,30,03,37,-3.40
2014,11,30,03,38,-3.40
2014,11,30,03,39,-3.40
2014,11,30,03,40,-3.40
2014,11,30,03,41,-3.40
2014,11,30,03,42,-3.40
2014,11,30,03,43,-3.40
2014,11,30,03,44,-3.40
2014,11,30,03,45,-3.40
2014,11,30,03,46,-3.40
2014,11,30,03,47,-3.30
2014,11,30,03,48,-3.30
2014,11,30,03,49,-3.30
2014,11,30,03,50,-3.30
2014,11,30,03,51,-3.30
2014,11,30,03,52,-3.30
2014,11,30,03,53,-3.30
2014,11,30,03,54,-3.30
2014,11,30,03,55,-3.30
2014,11,30,03,56,-3.30
2014,11,30,03,57,-3.30
2014,11,30,03,58,-3.30
2014,11,30,03,59,-3.30
2014,11,30,04,00,-3.30
2014,11,30,04,01,-3.30
2014,11,30,04,02,-3.30
2014,11,30,04,03,-3.30
2014,11,30,04,04,-3.30
2014,11,30,04,05,-3.30
2014,11,30,04,06,-3.40
2014,11,30,04,07,-3.40
2014,11,30,04,08,-3.40
2014,11,30,04,09,-3.40
2014,11,30,04,10,-3.40
2014,11,30,04,11,-3.40
2014,11,30,04,12,-3.40
2014,11,30,04,13,-3.40
2014,11,30,04,14,-3.40
2014,11,30,04,15,-3.50
2014,11,30,04,16,-3.50
2014,11,30,04,17,-3.60
2014,11,30,04,18,-3.60
2014,11,30,04,19,-3.70
2014,11,30,04,20,-3.70
2014,11,30,04,21,-3.70
2014,11,30,04,22,-3.70
2014,11,30,04,23,-3.80
2014,11,30,04,24,-3.80
2014,11,30,04,25,-3.80
2014,11,30,04,26,-3.80
2014,11,30,04,27,-3.80
2014,11,30,04,28,-3.80
2014,11,30,04,29,-3.80
2014,11,30,04,30,-3.80
2014,11,30,04,31,-3.80
2014,11,30,04,32,-3.80
2014,11,30,04,33,-3.80
2014,11,30,04,34,-3.80
2014,11,30,04,35,-3.80
2014,11,30,04,36,-3.80
2014,11,30,04,37,-3.80
2014,11,30,04,38,-3.80
2014,11,30,04,39,-3.80
2014,11,30,04,40,-3.80
2014,11,30,04,41,-3.80
2014,11,30,04,42,-3.80
2014,11,30,04,43,-3.70
2014,11,30,04,44,-3.70
2014,11,30,04,45,-3.80
2014,11,30,04,46,-3.80
2014,11,30,04,47,-3.80
2014,11,30,04,48,-3.80
2014,11,30,04,49,-3.80
2014,11,30,04,50,-3.80
2014,11,30,04,51,-3.80
2014,11,30,04,52,-3.80
2014,11,30,04,53,-3.80
2014,11,30,04,54,-3.80
2014,11,30,04,55,-3.80
2014,11,30,04,56,-3.80
2014,11,30,04,57,-3.90
2014,11,30,04,58,-3.90
2014,11,30,04,59,-3.90
2014,11,30,05,00,-3.90
2014,11,30,05,01,-3.90
2014,11,30,05,02,-3.90
2014,11,30,05,03,-3.90
2014,11,30,05,04,-3.90
2014,11,30,05,05,-3.90
2014,11,30,05,06,-3.90
2014,11,30,05,07,-3.90
2014,11,30,05,08,-3.90
2014,11,30,05,09,-3.90
2014,11,30,05,10,-3.90
2014,11,30,05,11,-3.90
2014,11,30,05,12,-3.90
2014,11,30,05,13,-3.90
2014,11,30,05,14,-3.90
2014,11,30,05,15,-3.90
2014,11,30,05,16,-3.90
2014,11,30,05,17,-3.90
2014,11,30,05,18,-3.90
2014,11,30,05,19,-3.90
2014,11,30,05,20,-3.90
2014,11,30,05,21,-3.90
2014,11,30,05,22,-3.90
2014,11,30,05,23,-3.90
2014,11,30,05,24,-3.90
2014,11,30,05,25,-3.90
2014,11,30,05,26,-3.90
2014,11,30,05,27,-3.90
2014,11,30,05,28,-3.90
2014,11,30,05,29,-3.90
2014,11,30,05,30,-3.90
2014,11,30,05,31,-3.90
2014,11,30,05,32,-3.80
2014,11,30,05,33,-3.80
2014,11,30,05,34,-3.80
2014,11,30,05,35,-3.80
2014,11,30,05,36,-3.80
2014,11,30,05,37,-3.90
2014,11,30,05,38,-3.90
2014,11,30,05,39,-4.00
2014,11,30,05,40,-4.00
2014,11,30,05,41,-4.10
2014,11,30,05,42,-4.10
2014,11,30,05,43,-4.10
2014,11,30,05,44,-4.20
2014,11,30,05,45,-4.20
2014,11,30,05,46,-4.20
2014,11,30,05,47,-4.30
2014,11,30,05,48,-4.30
2014,11,30,05,49,-4.30
2014,11,30,05,50,-4.30
2014,11,30,05,51,-4.30
2014,11,30,05,52,-4.30
2014,11,30,05,53,-4.30
2014,11,30,05,54,-4.30
2014,11,30,05,55,-4.30
2014,11,30,05,56,-4.30
2014,11,30,05,57,-4.40
2014,11,30,05,58,-4.40
2014,11,30,05,59,-4.40
2014,11,30,06,00,-4.40
2014,11,30,06,01,-4.30
2014,11,30,06,02,-4.30
2014,11,30,06,03,-4.30
2014,11,30,06,04,-4.20
2014,11,30,06,05,-4.20
2014,11,30,06,06,-4.20
2014,11,30,06,07,-4.10
2014,11,30,06,08,-4.10
2014,11,30,06,09,-4.10
2014,11,30,06,10,-4.10
2014,11,30,06,11,-4.10
2014,11,30,06,12,-4.10
2014,11,30,06,13,-4.00
2014,11,30,06,14,-4.00
2014,11,30,06,15,-4.00
2014,11,30,06,16,-4.00
2014,11,30,06,17,-4.00
2014,11,30,06,18,-4.00
2014,11,30,06,19,-4.00
2014,11,30,06,20,-4.00
2014,11,30,06,21,-4.00
2014,11,30,06,22,-4.10
2014,11,30,06,23,-4.00
2014,11,30,06,24,-4.00
2014,11,30,06,25,-4.00
2014,11,30,06,26,-4.00
2014,11,30,06,27,-4.00
2014,11,30,06,28,-4.00
2014,11,30,06,29,-4.10
2014,11,30,06,30,-4.10
2014,11,30,06,31,-4.10
2014,11,30,06,32,-4.10
2014,11,30,06,33,-4.10
2014,11,30,06,34,-4.20
2014,11,30,06,35,-4.20
2014,11,30,06,36,-4.20
2014,11,30,06,37,-4.20
2014,11,30,06,38,-4.30
2014,11,30,06,39,-4.30
2014,11,30,06,40,-4.30
2014,11,30,06,41,-4.30
2014,11,30,06,42,-4.30
2014,11,30,06,43,-4.40
2014,11,30,06,44,-4.40
2014,11,30,06,45,-4.40
2014,11,30,06,46,-4.40
2014,11,30,06,47,-4.40
2014,11,30,06,48,-4.40
2014,11,30,06,49,-4.30
2014,11,30,06,50,-4.30
2014,11,30,06,51,-4.30
2014,11,30,06,52,-4.30
2014,11,30,06,53,-4.20
2014,11,30,06,54,-4.20
2014,11,30,06,55,-4.20
2014,11,30,06,56,-4.10
2014,11,30,06,57,-4.10
2014,11,30,06,58,-4.10
2014,11,30,06,59,-4.10
2014,11,30,07,00,-4.00
2014,11,30,07,01,-4.00
2014,11,30,07,02,-4.00
2014,11,30,07,03,-4.00
2014,11,30,07,04,-4.00
2014,11,30,07,05,-4.00
2014,11,30,07,06,-4.00
2014,11,30,07,07,-4.00
2014,11,30,07,08,-4.00
2014,11,30,07,09,-4.00
2014,11,30,07,10,-4.00
2014,11,30,07,11,-4.00
2014,11,30,07,12,-3.90
2014,11,30,07,13,-3.90
2014,11,30,07,14,-4.00
2014,11,30,07,15,-3.90
2014,11,30,07,16,-3.90
2014,11,30,07,17,-3.90
2014,11,30,07,18,-3.90
2014,11,30,07,19,-3.90
2014,11,30,07,20,-3.90
2014,11,30,07,21,-3.90
2014,11,30,07,22,-3.90
2014,11,30,07,23,-3.90
2014,11,30,07,24,-3.90
2014,11,30,07,25,-3.90
2014,11,30,07,26,-3.80
2014,11,30,07,27,-3.80
2014,11,30,07,28,-3.80
2014,11,30,07,29,-3.90
2014,11,30,07,30,-3.90
2014,11,30,07,31,-3.90
2014,11,30,07,32,-3.90
2014,11,30,07,33,-3.90
2014,11,30,07,34,-4.00
2014,11,30,07,35,-4.00
2014,11,30,07,36,-4.10
2014,11,30,07,37,-4.10
2014,11,30,07,38,-4.10
2014,11,30,07,39,-4.10
2014,11,30,07,40,-4.10
2014,11,30,07,41,-4.10
2014,11,30,07,42,-4.10
2014,11,30,07,43,-4.20
2014,11,30,07,44,-4.20
2014,11,30,07,45,-4.20
2014,11,30,07,46,-4.20
2014,11,30,07,47,-4.20
2014,11,30,07,48,-4.20
2014,11,30,07,49,-4.20
2014,11,30,07,50,-4.30
2014,11,30,07,51,-4.30
2014,11,30,07,52,-4.30
2014,11,30,07,53,-4.40
2014,11,30,07,54,-4.40
2014,11,30,07,55,-4.40
2014,11,30,07,56,-4.40
2014,11,30,07,57,-4.40
2014,11,30,07,58,-4.40
2014,11,30,07,59,-4.40
2014,11,30,08,00,-4.40
2014,11,30,08,01,-4.30
2014,11,30,08,02,-4.30
2014,11,30,08,03,-4.30
2014,11,30,08,04,-4.30
2014,11,30,08,05,-4.30
2014,11,30,08,06,-4.20
2014,11,30,08,07,-4.20
2014,11,30,08,08,-4.20
2014,11,30,08,09,-4.20
2014,11,30,08,10,-4.20
2014,11,30,08,11,-4.20
2014,11,30,08,12,-4.20
2014,11,30,08,13,-4.20
2014,11,30,08,14,-4.20
2014,11,30,08,15,-4.20
2014,11,30,08,16,-4.20
2014,11,30,08,17,-4.20
2014,11,30,08,18,-4.20
2014,11,30,08,19,-4.20
2014,11,30,08,20,-4.20
2014,11,30,08,21,-4.20
2014,11,30,08,22,-4.20
2014,11,30,08,23,-4.20
2014,11,30,08,24,-4.20
2014,11,30,08,25,-4.20
2014,11,30,08,26,-4.20
2014,11,30,08,27,-4.10
2014,11,30,08,28,-4.10
2014,11,30,08,29,-4.10
2014,11,30,08,30,-4.10
2014,11,30,08,31,-4.10
2014,11,30,08,32,-4.10
2014,11,30,08,33,-4.00
2014,11,30,08,34,-4.00
2014,11,30,08,35,-3.90
2014,11,30,08,36,-3.90
2014,11,30,08,37,-3.80
2014,11,30,08,38,-3.80
2014,11,30,08,39,-3.70
2014,11,30,08,40,-3.70
2014,11,30,08,41,-3.60
2014,11,30,08,42,-3.60
2014,11,30,08,43,-3.50
2014,11,30,08,44,-3.50
2014,11,30,08,45,-3.40
2014,11,30,08,46,-3.40
2014,11,30,08,47,-3.30
2014,11,30,08,48,-3.30
2014,11,30,08,49,-3.30
2014,11,30,08,50,-3.20
2014,11,30,08,51,-3.10
2014,11,30,08,52,-3.10
2014,11,30,08,53,-3.00
2014,11,30,08,54,-3.00
2014,11,30,08,55,-2.90
2014,11,30,08,56,-2.80
2014,11,30,08,57,-2.70
2014,11,30,08,58,-2.70
2014,11,30,08,59,-2.60
2014,11,30,09,00,-2.60
2014,11,30,09,01,-2.50
2014,11,30,09,02,-2.50
2014,11,30,09,03,-2.40
2014,11,30,09,04,-2.30
2014,11,30,09,05,-2.30
2014,11,30,09,06,-2.20
2014,11,30,09,07,-2.20
2014,11,30,09,08,-2.10
2014,11,30,09,09,-2.00
2014,11,30,09,10,-2.00
2014,11,30,09,11,-2.00
2014,11,30,09,12,-1.90
2014,11,30,09,13,-1.90
2014,11,30,09,14,-1.90
2014,11,30,09,15,-1.90
2014,11,30,09,16,-1.90
2014,11,30,09,17,-1.90
2014,11,30,09,18,-1.90
2014,11,30,09,19,-1.80
2014,11,30,09,20,-1.90
2014,11,30,09,21,-1.90
2014,11,30,09,22,-1.90
2014,11,30,09,23,-1.80
2014,11,30,09,24,-1.80
2014,11,30,09,25,-1.80
2014,11,30,09,26,-1.80
2014,11,30,09,27,-1.70
2014,11,30,09,28,-1.60
2014,11,30,09,29,-1.60
2014,11,30,09,30,-1.50
2014,11,30,09,31,-1.50
2014,11,30,09,32,-1.40
2014,11,30,09,33,-1.30
2014,11,30,09,34,-1.30
2014,11,30,09,35,-1.30
2014,11,30,09,36,-1.30
2014,11,30,09,37,-1.30
2014,11,30,09,38,-1.30
2014,11,30,09,39,-1.20
2014,11,30,09,40,-1.20
2014,11,30,09,41,-1.20
2014,11,30,09,42,-1.20
2014,11,30,09,43,-1.20
2014,11,30,09,44,-1.20
2014,11,30,09,45,-1.20
2014,11,30,09,46,-1.20
2014,11,30,09,47,-1.20
2014,11,30,09,48,-1.20
2014,11,30,09,49,-1.20
2014,11,30,09,50,-1.20
2014,11,30,09,51,-1.20
2014,11,30,09,52,-1.10
2014,11,30,09,53,-1.10
2014,11,30,09,54,-1.00
2014,11,30,09,55,-1.00
2014,11,30,09,56,-1.00
2014,11,30,09,57,-0.90
2014,11,30,09,58,-0.90
2014,11,30,09,59,-0.80
2014,11,30,10,00,-0.80
2014,11,30,10,01,-0.70
2014,11,30,10,02,-0.70
2014,11,30,10,03,-0.70
2014,11,30,10,04,-0.60
2014,11,30,10,05,-0.60
2014,11,30,10,06,-0.50
2014,11,30,10,07,-0.50
2014,11,30,10,08,-0.40
2014,11,30,10,09,-0.40
2014,11,30,10,10,-0.30
2014,11,30,10,11,-0.30
2014,11,30,10,12,-0.30
2014,11,30,10,13,-0.30
2014,11,30,10,14,-0.20
2014,11,30,10,15,-0.20
2014,11,30,10,16,-0.20
2014,11,30,10,17,-0.10
2014,11,30,10,18,-0.10
2014,11,30,10,19,-0.10
2014,11,30,10,20,-0.10
2014,11,30,10,21,-0.10
2014,11,30,10,22,-0.10
2014,11,30,10,23,-0.10
2014,11,30,10,24,-0.10
2014,11,30,10,25,-0.10
2014,11,30,10,26,-0.10
2014,11,30,10,27,-0.10
2014,11,30,10,28,0.00
2014,11,30,10,29,0.00
2014,11,30,10,30,0.00
2014,11,30,10,31,0.00
2014,11,30,10,32,-0.10
2014,11,30,10,33,0.00
2014,11,30,10,34,0.00
2014,11,30,10,35,0.10
2014,11,30,10,36,0.20
2014,11,30,10,37,0.20
2014,11,30,10,38,0.20
2014,11,30,10,39,0.30
2014,11,30,10,40,0.30
2014,11,30,10,41,0.30
2014,11,30,10,42,0.30
2014,11,30,10,43,0.40
2014,11,30,10,44,0.40
2014,11,30,10,45,0.40
2014,11,30,10,46,0.50
2014,11,30,10,47,0.60
2014,11,30,10,48,0.60
2014,11,30,10,49,0.70
2014,11,30,10,50,0.70
2014,11,30,10,51,0.80
2014,11,30,10,52,0.90
2014,11,30,10,53,0.90
2014,11,30,10,54,1.00
2014,11,30,10,55,1.10
2014,11,30,10,56,1.10
2014,11,30,10,57,1.10
2014,11,30,10,58,1.10
2014,11,30,10,59,1.10
2014,11,30,11,00,1.10
2014,11,30,11,01,1.10
2014,11,30,11,02,1.10
2014,11,30,11,03,1.00
2014,11,30,11,04,1.00
2014,11,30,11,05,1.00
2014,11,30,11,06,1.00
2014,11,30,11,07,1.00
2014,11,30,11,08,1.00
2014,11,30,11,09,1.00
2014,11,30,11,10,1.00
2014,11,30,11,11,1.00
2014,11,30,11,12,1.10
2014,11,30,11,13,1.10
2014,11,30,11,14,1.10
2014,11,30,11,15,1.00
2014,11,30,11,16,1.00
2014,11,30,11,17,0.90
2014,11,30,11,18,0.90
2014,11,30,11,19,0.90
2014,11,30,11,20,0.80
2014,11,30,11,21,0.90
2014,11,30,11,22,0.80
2014,11,30,11,23,0.90
2014,11,30,11,24,0.80
2014,11,30,11,25,0.80
2014,11,30,11,26,0.80
2014,11,30,11,27,0.80
2014,11,30,11,28,0.80
2014,11,30,11,29,0.80
2014,11,30,11,30,0.80
2014,11,30,11,31,0.80
2014,11,30,11,32,0.80
2014,11,30,11,33,0.80
2014,11,30,11,34,0.80
2014,11,30,11,35,0.80
2014,11,30,11,36,0.80
2014,11,30,11,37,0.80
2014,11,30,11,38,0.80
2014,11,30,11,39,0.80
2014,11,30,11,40,0.80
2014,11,30,11,41,0.90
2014,11,30,11,42,0.80
2014,11,30,11,43,0.80
2014,11,30,11,44,0.80
2014,11,30,11,45,0.80
2014,11,30,11,46,0.80
2014,11,30,11,47,0.80
2014,11,30,11,48,0.80
2014,11,30,11,49,0.80
2014,11,30,11,50,0.80
2014,11,30,11,51,0.80
2014,11,30,11,52,0.80
2014,11,30,11,53,0.80
2014,11,30,11,54,0.70
2014,11,30,11,55,0.70
2014,11,30,11,56,0.80
2014,11,30,11,57,0.80
2014,11,30,11,58,0.80
2014,11,30,11,59,0.80
2014,11,30,12,00,0.80
2014,11,30,12,01,0.80
2014,11,30,12,02,0.80
2014,11,30,12,03,0.80
2014,11,30,12,04,0.80
2014,11,30,12,05,0.80
2014,11,30,12,06,0.80
2014,11,30,12,07,0.80
2014,11,30,12,08,0.80
2014,11,30,12,09,0.80
2014,11,30,12,10,0.80
2014,11,30,12,11,0.80
2014,11,30,12,12,0.80
2014,11,30,12,13,0.80
2014,11,30,12,14,0.70
2014,11,30,12,15,0.70
2014,11,30,12,16,0.70
2014,11,30,12,17,0.70
2014,11,30,12,18,0.80
2014,11,30,12,19,0.80
2014,11,30,12,20,0.80
2014,11,30,12,21,0.80
2014,11,30,12,22,0.80
2014,11,30,12,23,0.90
2014,11,30,12,24,0.90
2014,11,30,12,25,0.90
2014,11,30,12,26,0.90
2014,11,30,12,27,0.90
2014,11,30,12,28,0.90
2014,11,30,12,29,0.90
2014,11,30,12,30,0.90
2014,11,30,12,31,0.90
2014,11,30,12,32,0.90
2014,11,30,12,33,0.90
2014,11,30,12,34,0.90
2014,11,30,12,35,1.00
2014,11,30,12,36,1.10
2014,11,30,12,37,1.10
2014,11,30,12,38,1.10
2014,11,30,12,39,1.20
2014,11,30,12,40,1.20
2014,11,30,12,41,1.20
2014,11,30,12,42,1.30
2014,11,30,12,43,1.30
2014,11,30,12,44,1.30
2014,11,30,12,45,1.30
2014,11,30,12,46,1.30
2014,11,30,12,47,1.20
2014,11,30,12,48,1.20
2014,11,30,12,49,1.20
2014,11,30,12,50,1.30
2014,11,30,12,51,1.30
2014,11,30,12,52,1.30
2014,11,30,12,53,1.30
2014,11,30,12,54,1.20
2014,11,30,12,55,1.20
2014,11,30,12,56,1.20
2014,11,30,12,57,1.20
2014,11,30,12,58,1.20
2014,11,30,12,59,1.20
2014,11,30,13,00,1.20
2014,11,30,13,01,1.20
2014,11,30,13,02,1.20
2014,11,30,13,03,1.20
2014,11,30,13,04,1.20
2014,11,30,13,05,1.20
2014,11,30,13,06,1.20
2014,11,30,13,07,1.20
2014,11,30,13,08,1.20
2014,11,30,13,09,1.20
2014,11,30,13,10,1.20
2014,11,30,13,11,1.20
2014,11,30,13,12,1.20
2014,11,30,13,13,1.20
2014,11,30,13,14,1.20
2014,11,30,13,15,1.20
2014,11,30,13,16,1.20
2014,11,30,13,17,1.20
2014,11,30,13,18,1.20
2014,11,30,13,19,1.30
2014,11,30,13,20,1.30
2014,11,30,13,21,1.30
2014,11,30,13,22,1.30
2014,11,30,13,23,1.20
2014,11,30,13,24,1.20
2014,11,30,13,25,1.20
2014,11,30,13,26,1.30
2014,11,30,13,27,1.30
2014,11,30,13,28,1.30
2014,11,30,13,29,1.30
2014,11,30,13,30,1.30
2014,11,30,13,31,1.30
2014,11,30,13,32,1.30
2014,11,30,13,33,1.30
2014,11,30,13,34,1.40
2014,11,30,13,35,1.30
2014,11,30,13,36,1.30
2014,11,30,13,37,1.30
2014,11,30,13,38,1.30
2014,11,30,13,39,1.30
2014,11,30,13,40,1.30
2014,11,30,13,41,1.30
2014,11,30,13,42,1.30
2014,11,30,13,43,1.30
2014,11,30,13,44,1.30
2014,11,30,13,45,1.40
2014,11,30,13,46,1.40
2014,11,30,13,47,1.40
2014,11,30,13,48,1.40
2014,11,30,13,49,1.40
2014,11,30,13,50,1.40
2014,11,30,13,51,1.40
2014,11,30,13,52,1.40
2014,11,30,13,53,1.40
2014,11,30,13,54,1.40
2014,11,30,13,55,1.40
2014,11,30,13,56,1.40
2014,11,30,13,57,1.40
2014,11,30,13,58,1.40
2014,11,30,13,59,1.40
2014,11,30,14,00,1.40
2014,11,30,14,01,1.40
2014,11,30,14,02,1.40
2014,11,30,14,03,1.40
2014,11,30,14,04,1.40
2014,11,30,14,05,1.40
2014,11,30,14,06,1.40
2014,11,30,14,07,1.40
2014,11,30,14,08,1.40
2014,11,30,14,09,1.40
2014,11,30,14,10,1.40
2014,11,30,14,11,1.40
2014,11,30,14,12,1.40
2014,11,30,14,13,1.50
2014,11,30,14,14,1.50
2014,11,30,14,15,1.60
2014,11,30,14,16,1.60
2014,11,30,14,17,1.60
2014,11,30,14,18,1.60
2014,11,30,14,19,1.60
2014,11,30,14,20,1.60
2014,11,30,14,21,1.60
2014,11,30,14,22,1.60
2014,11,30,14,23,1.60
2014,11,30,14,24,1.60
2014,11,30,14,25,1.60
2014,11,30,14,26,1.60
2014,11,30,14,27,1.60
2014,11,30,14,28,1.60
2014,11,30,14,29,1.60
2014,11,30,14,30,1.60
2014,11,30,14,31,1.60
2014,11,30,14,32,1.60
2014,11,30,14,33,1.60
2014,11,30,14,34,1.60
2014,11,30,14,35,1.60
2014,11,30,14,36,1.70
2014,11,30,14,37,1.70
2014,11,30,14,38,1.80
2014,11,30,14,39,1.80
2014,11,30,14,40,1.90
2014,11,30,14,41,1.90
2014,11,30,14,42,1.90
2014,11,30,14,43,1.90
2014,11,30,14,44,2.00
2014,11,30,14,45,2.00
2014,11,30,14,46,2.00
2014,11,30,14,47,2.00
2014,11,30,14,48,2.00
2014,11,30,14,49,2.00
2014,11,30,14,50,2.00
2014,11,30,14,51,2.00
2014,11,30,14,52,2.00
2014,11,30,14,53,2.00
2014,11,30,14,54,2.10
2014,11,30,14,55,2.10
2014,11,30,14,56,2.10
2014,11,30,14,57,2.20
2014,11,30,14,58,2.20
2014,11,30,14,59,2.20
2014,11,30,15,00,2.20
2014,11,30,15,01,2.20
2014,11,30,15,02,2.10
2014,11,30,15,03,2.10
2014,11,30,15,04,2.10
2014,11,30,15,05,2.10
2014,11,30,15,06,2.00
2014,11,30,15,07,2.00
2014,11,30,15,08,2.00
2014,11,30,15,09,1.90
2014,11,30,15,10,1.90
2014,11,30,15,11,1.90
2014,11,30,15,12,1.90
2014,11,30,15,13,1.90
2014,11,30,15,14,1.90
2014,11,30,15,15,1.90
2014,11,30,15,16,1.90
2014,11,30,15,17,1.90
2014,11,30,15,18,1.90
2014,11,30,15,19,1.90
2014,11,30,15,20,1.90
2014,11,30,15,21,1.80
2014,11,30,15,22,1.80
2014,11,30,15,23,1.70
2014,11,30,15,24,1.70
2014,11,30,15,25,1.70
2014,11,30,15,26,1.60
2014,11,30,15,27,1.60
2014,11,30,15,28,1.50
2014,11,30,15,29,1.50
2014,11,30,15,30,1.40
2014,11,30,15,31,1.40
2014,11,30,15,32,1.40
2014,11,30,15,33,1.40
2014,11,30,15,34,1.30
2014,11,30,15,35,1.30
2014,11,30,15,36,1.30
2014,11,30,15,37,1.30
2014,11,30,15,38,1.30
2014,11,30,15,39,1.20
2014,11,30,15,40,1.20
2014,11,30,15,41,1.20
2014,11,30,15,42,1.20
2014,11,30,15,43,1.20
2014,11,30,15,44,1.20
2014,11,30,15,45,1.20
2014,11,30,15,46,1.20
2014,11,30,15,47,1.10
2014,11,30,15,48,1.10
2014,11,30,15,49,1.10
2014,11,30,15,50,1.10
2014,11,30,15,51,1.00
2014,11,30,15,52,1.00
2014,11,30,15,53,1.00
2014,11,30,15,54,0.90
2014,11,30,15,55,0.90
2014,11,30,15,56,0.90
2014,11,30,15,57,0.90
2014,11,30,15,58,0.90
2014,11,30,15,59,0.80
2014,11,30,16,00,0.80
2014,11,30,16,01,0.80
2014,11,30,16,02,0.80
2014,11,30,16,03,0.80
2014,11,30,16,04,0.70
2014,11,30,16,05,0.70
2014,11,30,16,06,0.70
2014,11,30,16,07,0.70
2014,11,30,16,08,0.60
2014,11,30,16,09,0.60
2014,11,30,16,10,0.60
2014,11,30,16,11,0.50
2014,11,30,16,12,0.50
2014,11,30,16,13,0.50
2014,11,30,16,14,0.50
2014,11,30,16,15,0.40
2014,11,30,16,16,0.40
2014,11,30,16,17,0.40
2014,11,30,16,18,0.40
2014,11,30,16,19,0.30
2014,11,30,16,20,0.30
2014,11,30,16,21,0.30
2014,11,30,16,22,0.30
2014,11,30,16,23,0.30
2014,11,30,16,24,0.30
2014,11,30,16,25,0.20
2014,11,30,16,26,0.20
2014,11,30,16,27,0.20
2014,11,30,16,28,0.20
2014,11,30,16,29,0.20
2014,11,30,16,30,0.10
2014,11,30,16,31,0.10
2014,11,30,16,32,0.10
2014,11,30,16,33,0.10
2014,11,30,16,34,0.10
2014,11,30,16,35,0.10
2014,11,30,16,36,0.10
2014,11,30,16,37,0.10
2014,11,30,16,38,0.10
2014,11,30,16,39,0.00
2014,11,30,16,40,0.00
2014,11,30,16,41,0.00
2014,11,30,16,42,0.00
2014,11,30,16,43,0.00
2014,11,30,16,44,0.00
2014,11,30,16,45,0.00
2014,11,30,16,46,-0.10
2014,11,30,16,47,-0.10
2014,11,30,16,48,-0.10
2014,11,30,16,49,-0.10
2014,11,30,16,50,-0.10
2014,11,30,16,51,-0.20
2014,11,30,16,52,-0.20
2014,11,30,16,53,-0.20
2014,11,30,16,54,-0.20
2014,11,30,16,55,-0.30
2014,11,30,16,56,-0.30
2014,11,30,16,57,-0.30
2014,11,30,16,58,-0.30
2014,11,30,16,59,-0.30
2014,11,30,17,00,-0.30
2014,11,30,17,01,-0.30
2014,11,30,17,02,-0.30
2014,11,30,17,03,-0.30
2014,11,30,17,04,-0.30
2014,11,30,17,05,-0.30
2014,11,30,17,06,-0.30
2014,11,30,17,07,-0.30
2014,11,30,17,08,-0.30
2014,11,30,17,09,-0.40
2014,11,30,17,10,-0.30
2014,11,30,17,11,-0.30
2014,11,30,17,12,-0.30
2014,11,30,17,13,-0.30
2014,11,30,17,14,-0.30
2014,11,30,17,15,-0.40
2014,11,30,17,16,-0.40
2014,11,30,17,17,-0.40
2014,11,30,17,18,-0.40
2014,11,30,17,19,-0.40
2014,11,30,17,20,-0.40
2014,11,30,17,21,-0.40
2014,11,30,17,22,-0.40
2014,11,30,17,23,-0.40
2014,11,30,17,24,-0.40
2014,11,30,17,25,-0.40
2014,11,30,17,26,-0.40
2014,11,30,17,27,-0.40
2014,11,30,17,28,-0.40
2014,11,30,17,29,-0.50
2014,11,30,17,30,-0.50
2014,11,30,17,31,-0.50
2014,11,30,17,32,-0.40
2014,11,30,17,33,-0.40
2014,11,30,17,34,-0.40
2014,11,30,17,35,-0.40