Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2018,02,28,00,00,0.00
2018,02,28,00,01,2.60
2018,02,28,00,02,0.00
2018,02,28,00,03,0.00
2018,02,28,00,04,1.70
2018,02,28,00,05,2.20
2018,02,28,00,06,1.50
2018,02,28,00,07,0.00
2018,02,28,00,08,0.00
2018,02,28,00,09,0.00
2018,02,28,00,10,3.10
2018,02,28,00,11,3.20
2018,02,28,00,12,0.70
2018,02,28,00,13,0.90
2018,02,28,00,14,0.20
2018,02,28,00,15,0.60
2018,02,28,00,16,4.40
2018,02,28,00,17,8.50
2018,02,28,00,18,8.70
2018,02,28,00,19,9.60
2018,02,28,00,20,2.90
2018,02,28,00,21,2.40
2018,02,28,00,22,3.10
2018,02,28,00,23,0.00
2018,02,28,00,24,0.60
2018,02,28,00,25,0.20
2018,02,28,00,26,0.00
2018,02,28,00,27,0.20
2018,02,28,00,28,0.00
2018,02,28,00,29,0.10
2018,02,28,00,30,0.00
2018,02,28,00,31,0.00
2018,02,28,00,32,0.00
2018,02,28,00,33,0.00
2018,02,28,00,34,1.10
2018,02,28,00,35,0.00
2018,02,28,00,36,1.20
2018,02,28,00,37,0.10
2018,02,28,00,38,0.20
2018,02,28,00,39,0.00
2018,02,28,00,40,0.80
2018,02,28,00,41,4.80
2018,02,28,00,42,3.10
2018,02,28,00,43,2.50
2018,02,28,00,44,6.20
2018,02,28,00,45,5.10
2018,02,28,00,46,5.30
2018,02,28,00,47,6.10
2018,02,28,00,48,6.10
2018,02,28,00,49,1.10
2018,02,28,00,50,2.80
2018,02,28,00,51,1.20
2018,02,28,00,52,1.80
2018,02,28,00,53,1.40
2018,02,28,00,54,4.60
2018,02,28,00,55,1.40
2018,02,28,00,56,3.90
2018,02,28,00,57,5.40
2018,02,28,00,58,1.90
2018,02,28,00,59,5.20
2018,02,28,01,00,8.50
2018,02,28,01,01,5.60
2018,02,28,01,02,6.30
2018,02,28,01,03,5.10
2018,02,28,01,04,2.90
2018,02,28,01,05,2.50
2018,02,28,01,06,4.60
2018,02,28,01,07,4.90
2018,02,28,01,08,5.30
2018,02,28,01,09,3.10
2018,02,28,01,10,0.80
2018,02,28,01,11,3.60
2018,02,28,01,12,1.30
2018,02,28,01,13,0.00
2018,02,28,01,14,0.00
2018,02,28,01,15,0.00
2018,02,28,01,16,2.00
2018,02,28,01,17,1.40
2018,02,28,01,18,0.80
2018,02,28,01,19,0.00
2018,02,28,01,20,2.90
2018,02,28,01,21,3.90
2018,02,28,01,22,0.60
2018,02,28,01,23,2.00
2018,02,28,01,24,3.40
2018,02,28,01,25,3.60
2018,02,28,01,26,2.10
2018,02,28,01,27,2.30
2018,02,28,01,28,0.40
2018,02,28,01,29,2.70
2018,02,28,01,30,5.10
2018,02,28,01,31,2.20
2018,02,28,01,32,0.00
2018,02,28,01,33,0.00
2018,02,28,01,34,0.00
2018,02,28,01,35,0.00
2018,02,28,01,36,0.00
2018,02,28,01,37,0.00
2018,02,28,01,38,0.00
2018,02,28,01,39,0.10
2018,02,28,01,40,0.10
2018,02,28,01,41,0.00
2018,02,28,01,42,0.00
2018,02,28,01,43,0.00
2018,02,28,01,44,0.00
2018,02,28,01,45,0.00
2018,02,28,01,46,0.00
2018,02,28,01,47,0.00
2018,02,28,01,48,0.00
2018,02,28,01,49,0.00
2018,02,28,01,50,0.00
2018,02,28,01,51,0.00
2018,02,28,01,52,0.00
2018,02,28,01,53,0.00
2018,02,28,01,54,0.00
2018,02,28,01,55,0.00
2018,02,28,01,56,0.00
2018,02,28,01,57,0.00
2018,02,28,01,58,0.00
2018,02,28,01,59,0.00
2018,02,28,02,00,0.20
2018,02,28,02,01,0.00
2018,02,28,02,02,0.10
2018,02,28,02,03,0.00
2018,02,28,02,04,0.00
2018,02,28,02,05,0.00
2018,02,28,02,06,0.00
2018,02,28,02,07,0.00
2018,02,28,02,08,0.80
2018,02,28,02,09,2.60
2018,02,28,02,10,1.40
2018,02,28,02,11,0.60
2018,02,28,02,12,1.00
2018,02,28,02,13,1.80
2018,02,28,02,14,0.10
2018,02,28,02,15,0.00
2018,02,28,02,16,0.00
2018,02,28,02,17,0.00
2018,02,28,02,18,0.00
2018,02,28,02,19,0.00
2018,02,28,02,20,0.00
2018,02,28,02,21,0.00
2018,02,28,02,22,0.00
2018,02,28,02,23,0.00
2018,02,28,02,24,0.00
2018,02,28,02,25,0.00
2018,02,28,02,26,0.00
2018,02,28,02,27,0.00
2018,02,28,02,28,0.00
2018,02,28,02,29,0.00
2018,02,28,02,30,0.00
2018,02,28,02,31,0.00
2018,02,28,02,32,0.00
2018,02,28,02,33,0.60
2018,02,28,02,34,1.60
2018,02,28,02,35,1.00
2018,02,28,02,36,0.10
2018,02,28,02,37,0.00
2018,02,28,02,38,0.00
2018,02,28,02,39,0.00
2018,02,28,02,40,0.80
2018,02,28,02,41,2.70
2018,02,28,02,42,2.50
2018,02,28,02,43,1.20
2018,02,28,02,44,2.30
2018,02,28,02,45,0.80
2018,02,28,02,46,0.10
2018,02,28,02,47,0.10
2018,02,28,02,48,2.00
2018,02,28,02,49,1.70
2018,02,28,02,50,3.00
2018,02,28,02,51,1.00
2018,02,28,02,52,1.00
2018,02,28,02,53,1.60
2018,02,28,02,54,3.40
2018,02,28,02,55,3.80
2018,02,28,02,56,2.70
2018,02,28,02,57,2.60
2018,02,28,02,58,2.70
2018,02,28,02,59,3.20
2018,02,28,03,00,5.50
2018,02,28,03,01,4.30
2018,02,28,03,02,5.00
2018,02,28,03,03,3.50
2018,02,28,03,04,0.20
2018,02,28,03,05,0.00
2018,02,28,03,06,0.00
2018,02,28,03,07,0.30
2018,02,28,03,08,5.20
2018,02,28,03,09,2.50
2018,02,28,03,10,3.20
2018,02,28,03,11,0.80
2018,02,28,03,12,0.00
2018,02,28,03,13,0.00
2018,02,28,03,14,0.00
2018,02,28,03,15,0.00
2018,02,28,03,16,0.00
2018,02,28,03,17,0.00
2018,02,28,03,18,0.00
2018,02,28,03,19,0.00
2018,02,28,03,20,0.00
2018,02,28,03,21,0.00
2018,02,28,03,22,0.00
2018,02,28,03,23,0.00
2018,02,28,03,24,0.00
2018,02,28,03,25,0.00
2018,02,28,03,26,0.00
2018,02,28,03,27,0.00
2018,02,28,03,28,0.00
2018,02,28,03,29,0.00
2018,02,28,03,30,0.00
2018,02,28,03,31,0.00
2018,02,28,03,32,0.00
2018,02,28,03,33,0.00
2018,02,28,03,34,0.00
2018,02,28,03,35,0.00
2018,02,28,03,36,0.00
2018,02,28,03,37,0.00
2018,02,28,03,38,0.00
2018,02,28,03,39,0.00
2018,02,28,03,40,0.00
2018,02,28,03,41,0.00
2018,02,28,03,42,0.00
2018,02,28,03,43,0.00
2018,02,28,03,44,0.00
2018,02,28,03,45,0.00
2018,02,28,03,46,0.00
2018,02,28,03,47,0.00
2018,02,28,03,48,0.00
2018,02,28,03,49,0.00
2018,02,28,03,50,2.80
2018,02,28,03,51,3.60
2018,02,28,03,52,3.80
2018,02,28,03,53,3.50
2018,02,28,03,54,4.00
2018,02,28,03,55,3.60
2018,02,28,03,56,4.80
2018,02,28,03,57,8.60
2018,02,28,03,58,6.40
2018,02,28,03,59,6.90
2018,02,28,04,00,5.60
2018,02,28,04,01,5.50
2018,02,28,04,02,9.20
2018,02,28,04,03,9.60
2018,02,28,04,04,6.70
2018,02,28,04,05,4.00
2018,02,28,04,06,4.40
2018,02,28,04,07,3.50
2018,02,28,04,08,4.90
2018,02,28,04,09,3.10
2018,02,28,04,10,1.70
2018,02,28,04,11,0.70
2018,02,28,04,12,1.80
2018,02,28,04,13,3.20
2018,02,28,04,14,6.00
2018,02,28,04,15,7.60
2018,02,28,04,16,6.20
2018,02,28,04,17,3.80
2018,02,28,04,18,5.60
2018,02,28,04,19,3.40
2018,02,28,04,20,5.10
2018,02,28,04,21,2.00
2018,02,28,04,22,2.60
2018,02,28,04,23,4.70
2018,02,28,04,24,3.60
2018,02,28,04,25,3.90
2018,02,28,04,26,3.20
2018,02,28,04,27,4.40
2018,02,28,04,28,3.80
2018,02,28,04,29,2.40
2018,02,28,04,30,2.00
2018,02,28,04,31,1.10
2018,02,28,04,32,0.30
2018,02,28,04,33,0.70
2018,02,28,04,34,3.20
2018,02,28,04,35,3.50
2018,02,28,04,36,0.50
2018,02,28,04,37,1.10
2018,02,28,04,38,2.30
2018,02,28,04,39,0.10
2018,02,28,04,40,0.00
2018,02,28,04,41,5.60
2018,02,28,04,42,6.40
2018,02,28,04,43,6.40
2018,02,28,04,44,6.40
2018,02,28,04,45,6.40
2018,02,28,04,46,4.30
2018,02,28,04,47,0.00
2018,02,28,04,48,2.70
2018,02,28,04,49,1.40
2018,02,28,04,50,5.20
2018,02,28,04,51,5.80
2018,02,28,04,52,4.00
2018,02,28,04,53,3.10
2018,02,28,04,54,0.90
2018,02,28,04,55,3.60
2018,02,28,04,56,3.50
2018,02,28,04,57,3.80
2018,02,28,04,58,5.80
2018,02,28,04,59,4.70
2018,02,28,05,00,2.30
2018,02,28,05,01,5.60
2018,02,28,05,02,6.70
2018,02,28,05,03,8.00
2018,02,28,05,04,3.90
2018,02,28,05,05,1.40
2018,02,28,05,06,3.90
2018,02,28,05,07,5.00
2018,02,28,05,08,4.30
2018,02,28,05,09,6.60
2018,02,28,05,10,5.10
2018,02,28,05,11,5.10
2018,02,28,05,12,5.40
2018,02,28,05,13,4.90
2018,02,28,05,14,4.60
2018,02,28,05,15,4.90
2018,02,28,05,16,5.40
2018,02,28,05,17,5.50
2018,02,28,05,18,3.00
2018,02,28,05,19,5.50
2018,02,28,05,20,3.50
2018,02,28,05,21,4.60
2018,02,28,05,22,4.40
2018,02,28,05,23,7.70
2018,02,28,05,24,5.80
2018,02,28,05,25,4.60
2018,02,28,05,26,3.40
2018,02,28,05,27,6.00
2018,02,28,05,28,6.70
2018,02,28,05,29,4.80
2018,02,28,05,30,7.20
2018,02,28,05,31,6.40
2018,02,28,05,32,5.10
2018,02,28,05,33,3.00
2018,02,28,05,34,4.00
2018,02,28,05,35,3.60
2018,02,28,05,36,7.30
2018,02,28,05,37,6.10
2018,02,28,05,38,4.70
2018,02,28,05,39,2.70
2018,02,28,05,40,4.10
2018,02,28,05,41,4.70
2018,02,28,05,42,6.40
2018,02,28,05,43,3.20
2018,02,28,05,44,4.20
2018,02,28,05,45,5.80
2018,02,28,05,46,4.20
2018,02,28,05,47,5.00
2018,02,28,05,48,5.10
2018,02,28,05,49,3.20
2018,02,28,05,50,2.60
2018,02,28,05,51,2.50
2018,02,28,05,52,0.80
2018,02,28,05,53,3.70
2018,02,28,05,54,8.10
2018,02,28,05,55,7.00
2018,02,28,05,56,4.80
2018,02,28,05,57,3.90
2018,02,28,05,58,3.40
2018,02,28,05,59,3.60
2018,02,28,06,00,4.70
2018,02,28,06,01,4.70
2018,02,28,06,02,5.40
2018,02,28,06,03,2.30
2018,02,28,06,04,3.60
2018,02,28,06,05,3.30
2018,02,28,06,06,3.90
2018,02,28,06,07,3.50
2018,02,28,06,08,5.70
2018,02,28,06,09,6.10
2018,02,28,06,10,3.80
2018,02,28,06,11,2.40
2018,02,28,06,12,3.80
2018,02,28,06,13,3.40
2018,02,28,06,14,3.00
2018,02,28,06,15,4.70
2018,02,28,06,16,4.30
2018,02,28,06,17,5.20
2018,02,28,06,18,3.90
2018,02,28,06,19,3.90
2018,02,28,06,20,4.50
2018,02,28,06,21,8.70
2018,02,28,06,22,5.60
2018,02,28,06,23,3.80
2018,02,28,06,24,7.10
2018,02,28,06,25,4.80
2018,02,28,06,26,7.00
2018,02,28,06,27,6.20
2018,02,28,06,28,6.30
2018,02,28,06,29,5.00
2018,02,28,06,30,4.30
2018,02,28,06,31,6.60
2018,02,28,06,32,6.80
2018,02,28,06,33,5.20
2018,02,28,06,34,9.70
2018,02,28,06,35,6.50
2018,02,28,06,36,6.50
2018,02,28,06,37,7.10
2018,02,28,06,38,4.80
2018,02,28,06,39,4.80
2018,02,28,06,40,5.10
2018,02,28,06,41,4.80
2018,02,28,06,42,2.50
2018,02,28,06,43,0.00
2018,02,28,06,44,4.10
2018,02,28,06,45,4.50
2018,02,28,06,46,4.90
2018,02,28,06,47,1.60
2018,02,28,06,48,1.60
2018,02,28,06,49,3.50
2018,02,28,06,50,3.20
2018,02,28,06,51,3.40
2018,02,28,06,52,2.50
2018,02,28,06,53,2.60
2018,02,28,06,54,1.40
2018,02,28,06,55,1.80
2018,02,28,06,56,4.60
2018,02,28,06,57,2.60
2018,02,28,06,58,1.00
2018,02,28,06,59,1.40
2018,02,28,07,00,2.30
2018,02,28,07,01,0.00
2018,02,28,07,02,1.00
2018,02,28,07,03,0.00
2018,02,28,07,04,0.00
2018,02,28,07,05,0.20
2018,02,28,07,06,1.90
2018,02,28,07,07,0.20
2018,02,28,07,08,0.00
2018,02,28,07,09,0.20
2018,02,28,07,10,0.00
2018,02,28,07,11,0.60
2018,02,28,07,12,0.80
2018,02,28,07,13,0.00
2018,02,28,07,14,0.00
2018,02,28,07,15,0.00
2018,02,28,07,16,2.90
2018,02,28,07,17,0.70
2018,02,28,07,18,0.00
2018,02,28,07,19,0.00
2018,02,28,07,20,0.00
2018,02,28,07,21,0.00
2018,02,28,07,22,0.00
2018,02,28,07,23,0.00
2018,02,28,07,24,0.00
2018,02,28,07,25,0.00
2018,02,28,07,26,0.00
2018,02,28,07,27,0.00
2018,02,28,07,28,0.00
2018,02,28,07,29,1.10
2018,02,28,07,30,2.90
2018,02,28,07,31,1.90
2018,02,28,07,32,1.40
2018,02,28,07,33,1.00
2018,02,28,07,34,0.00
2018,02,28,07,35,2.40
2018,02,28,07,36,3.80
2018,02,28,07,37,4.30
2018,02,28,07,38,4.40
2018,02,28,07,39,3.30
2018,02,28,07,40,2.00
2018,02,28,07,41,3.50
2018,02,28,07,42,5.60
2018,02,28,07,43,4.90
2018,02,28,07,44,4.50
2018,02,28,07,45,7.20
2018,02,28,07,46,7.30
2018,02,28,07,47,10.50
2018,02,28,07,48,10.90
2018,02,28,07,49,7.40
2018,02,28,07,50,11.50
2018,02,28,07,51,7.30
2018,02,28,07,52,7.80
2018,02,28,07,53,6.50
2018,02,28,07,54,8.50
2018,02,28,07,55,7.80
2018,02,28,07,56,9.40
2018,02,28,07,57,5.50
2018,02,28,07,58,7.20
2018,02,28,07,59,3.80
2018,02,28,08,00,4.30
2018,02,28,08,01,6.70
2018,02,28,08,02,3.70
2018,02,28,08,03,6.10
2018,02,28,08,04,1.20
2018,02,28,08,05,3.90
2018,02,28,08,06,5.10
2018,02,28,08,07,6.20
2018,02,28,08,08,3.90
2018,02,28,08,09,4.40
2018,02,28,08,10,3.50
2018,02,28,08,11,6.30
2018,02,28,08,12,5.90
2018,02,28,08,13,6.60
2018,02,28,08,14,6.20
2018,02,28,08,15,6.90
2018,02,28,08,16,4.70
2018,02,28,08,17,6.10
2018,02,28,08,18,5.20
2018,02,28,08,19,8.20
2018,02,28,08,20,8.10
2018,02,28,08,21,6.80
2018,02,28,08,22,9.70
2018,02,28,08,23,7.60
2018,02,28,08,24,5.80
2018,02,28,08,25,6.10
2018,02,28,08,26,8.00
2018,02,28,08,27,12.60
2018,02,28,08,28,6.10
2018,02,28,08,29,8.10
2018,02,28,08,30,7.10
2018,02,28,08,31,6.40
2018,02,28,08,32,8.10
2018,02,28,08,33,8.10
2018,02,28,08,34,5.30
2018,02,28,08,35,5.70
2018,02,28,08,36,4.50
2018,02,28,08,37,6.10
2018,02,28,08,38,6.10
2018,02,28,08,39,7.80
2018,02,28,08,40,8.10
2018,02,28,08,41,6.40
2018,02,28,08,42,5.10
2018,02,28,08,43,9.70
2018,02,28,08,44,8.50
2018,02,28,08,45,9.70
2018,02,28,08,46,8.70
2018,02,28,08,47,6.20
2018,02,28,08,48,9.40
2018,02,28,08,49,7.10
2018,02,28,08,50,15.80
2018,02,28,08,51,14.90
2018,02,28,08,52,13.30
2018,02,28,08,53,17.90
2018,02,28,08,54,9.80
2018,02,28,08,55,7.60
2018,02,28,08,56,13.30
2018,02,28,08,57,14.40
2018,02,28,08,58,12.20
2018,02,28,08,59,8.10
2018,02,28,09,00,6.50
2018,02,28,09,01,8.80
2018,02,28,09,02,9.70
2018,02,28,09,03,6.80
2018,02,28,09,04,15.00
2018,02,28,09,05,8.00
2018,02,28,09,06,10.10
2018,02,28,09,07,7.50
2018,02,28,09,08,15.50
2018,02,28,09,09,16.90
2018,02,28,09,10,13.00
2018,02,28,09,11,10.90
2018,02,28,09,12,17.90
2018,02,28,09,13,16.10
2018,02,28,09,14,16.50
2018,02,28,09,15,11.50
2018,02,28,09,16,7.60
2018,02,28,09,17,7.40
2018,02,28,09,18,7.80
2018,02,28,09,19,7.90
2018,02,28,09,20,15.60
2018,02,28,09,21,16.40
2018,02,28,09,22,14.50
2018,02,28,09,23,12.50
2018,02,28,09,24,10.20
2018,02,28,09,25,13.30
2018,02,28,09,26,8.60
2018,02,28,09,27,9.20
2018,02,28,09,28,12.50
2018,02,28,09,29,12.50
2018,02,28,09,30,10.50
2018,02,28,09,31,10.80
2018,02,28,09,32,15.00
2018,02,28,09,33,14.20
2018,02,28,09,34,12.40
2018,02,28,09,35,11.80
2018,02,28,09,36,9.60
2018,02,28,09,37,12.60
2018,02,28,09,38,8.50
2018,02,28,09,39,14.70
2018,02,28,09,40,10.80
2018,02,28,09,41,7.40
2018,02,28,09,42,10.50
2018,02,28,09,43,10.50
2018,02,28,09,44,6.90
2018,02,28,09,45,4.90
2018,02,28,09,46,5.30
2018,02,28,09,47,6.00
2018,02,28,09,48,5.00
2018,02,28,09,49,7.30
2018,02,28,09,50,8.00
2018,02,28,09,51,9.20
2018,02,28,09,52,8.10
2018,02,28,09,53,12.60
2018,02,28,09,54,10.30
2018,02,28,09,55,15.80
2018,02,28,09,56,14.20
2018,02,28,09,57,13.20
2018,02,28,09,58,15.10
2018,02,28,09,59,8.00
2018,02,28,10,00,11.30
2018,02,28,10,01,15.70
2018,02,28,10,02,11.00
2018,02,28,10,03,9.00
2018,02,28,10,04,9.30
2018,02,28,10,05,4.60
2018,02,28,10,06,7.10
2018,02,28,10,07,13.40
2018,02,28,10,08,15.90
2018,02,28,10,09,12.60
2018,02,28,10,10,9.70
2018,02,28,10,11,5.70
2018,02,28,10,12,7.60
2018,02,28,10,13,10.00
2018,02,28,10,14,12.30
2018,02,28,10,15,12.10
2018,02,28,10,16,15.80
2018,02,28,10,17,20.00
2018,02,28,10,18,14.50
2018,02,28,10,19,11.30
2018,02,28,10,20,11.20
2018,02,28,10,21,8.30
2018,02,28,10,22,11.60
2018,02,28,10,23,14.50
2018,02,28,10,24,14.60
2018,02,28,10,25,15.90
2018,02,28,10,26,19.20
2018,02,28,10,27,17.10
2018,02,28,10,28,19.70
2018,02,28,10,29,15.90
2018,02,28,10,30,10.70
2018,02,28,10,31,13.70
2018,02,28,10,32,8.10
2018,02,28,10,33,5.10
2018,02,28,10,34,14.70
2018,02,28,10,35,16.60
2018,02,28,10,36,18.40
2018,02,28,10,37,19.90
2018,02,28,10,38,19.50
2018,02,28,10,39,14.60
2018,02,28,10,40,22.70
2018,02,28,10,41,23.50
2018,02,28,10,42,15.70
2018,02,28,10,43,15.80
2018,02,28,10,44,12.10
2018,02,28,10,45,16.80
2018,02,28,10,46,17.30
2018,02,28,10,47,9.80
2018,02,28,10,48,14.80
2018,02,28,10,49,17.90
2018,02,28,10,50,14.10
2018,02,28,10,51,10.90
2018,02,28,10,52,15.00
2018,02,28,10,53,11.60
2018,02,28,10,54,17.70
2018,02,28,10,55,13.50
2018,02,28,10,56,20.10
2018,02,28,10,57,13.30
2018,02,28,10,58,16.40
2018,02,28,10,59,15.90
2018,02,28,11,00,11.80
2018,02,28,11,01,6.40
2018,02,28,11,02,9.50
2018,02,28,11,03,22.20
2018,02,28,11,04,19.30
2018,02,28,11,05,12.40
2018,02,28,11,06,10.50
2018,02,28,11,07,13.90
2018,02,28,11,08,18.00
2018,02,28,11,09,15.60
2018,02,28,11,10,10.50
2018,02,28,11,11,15.50
2018,02,28,11,12,12.20
2018,02,28,11,13,14.00
2018,02,28,11,14,16.10
2018,02,28,11,15,15.10
2018,02,28,11,16,19.10
2018,02,28,11,17,15.40
2018,02,28,11,18,18.40
2018,02,28,11,19,17.90
2018,02,28,11,20,16.30
2018,02,28,11,21,15.00
2018,02,28,11,22,16.30
2018,02,28,11,23,24.50
2018,02,28,11,24,27.80
2018,02,28,11,25,25.50
2018,02,28,11,26,18.80
2018,02,28,11,27,14.00
2018,02,28,11,28,12.00
2018,02,28,11,29,8.20
2018,02,28,11,30,10.50
2018,02,28,11,31,11.40
2018,02,28,11,32,17.40
2018,02,28,11,33,19.00
2018,02,28,11,34,15.80
2018,02,28,11,35,18.10
2018,02,28,11,36,20.60
2018,02,28,11,37,20.60
2018,02,28,11,38,10.30
2018,02,28,11,39,18.80
2018,02,28,11,40,13.40
2018,02,28,11,41,10.90
2018,02,28,11,42,16.40
2018,02,28,11,43,11.10
2018,02,28,11,44,18.90
2018,02,28,11,45,19.40
2018,02,28,11,46,17.80
2018,02,28,11,47,19.20
2018,02,28,11,48,24.40
2018,02,28,11,49,27.30
2018,02,28,11,50,20.30
2018,02,28,11,51,27.40
2018,02,28,11,52,21.50
2018,02,28,11,53,20.40
2018,02,28,11,54,22.80
2018,02,28,11,55,22.60
2018,02,28,11,56,22.50
2018,02,28,11,57,25.60
2018,02,28,11,58,29.00
2018,02,28,11,59,22.50
2018,02,28,12,00,25.60
2018,02,28,12,01,23.70
2018,02,28,12,02,21.90
2018,02,28,12,03,26.90
2018,02,28,12,04,18.50
2018,02,28,12,05,19.90
2018,02,28,12,06,21.20
2018,02,28,12,07,26.30
2018,02,28,12,08,26.80
2018,02,28,12,09,22.20
2018,02,28,12,10,21.30
2018,02,28,12,11,21.20
2018,02,28,12,12,20.50
2018,02,28,12,13,17.80
2018,02,28,12,14,21.70
2018,02,28,12,15,23.10
2018,02,28,12,16,23.30
2018,02,28,12,17,22.20
2018,02,28,12,18,23.30
2018,02,28,12,19,30.50
2018,02,28,12,20,22.90
2018,02,28,12,21,19.50
2018,02,28,12,22,15.00
2018,02,28,12,23,13.20
2018,02,28,12,24,20.40
2018,02,28,12,25,25.90
2018,02,28,12,26,24.90
2018,02,28,12,27,30.60
2018,02,28,12,28,18.80
2018,02,28,12,29,22.00
2018,02,28,12,30,27.20
2018,02,28,12,31,23.70
2018,02,28,12,32,15.80
2018,02,28,12,33,25.10
2018,02,28,12,34,22.50
2018,02,28,12,35,21.80
2018,02,28,12,36,26.20
2018,02,28,12,37,12.60
2018,02,28,12,38,15.50
2018,02,28,12,39,29.90
2018,02,28,12,40,31.80
2018,02,28,12,41,26.90
2018,02,28,12,42,13.80
2018,02,28,12,43,21.10
2018,02,28,12,44,27.90
2018,02,28,12,45,25.80
2018,02,28,12,46,31.50
2018,02,28,12,47,32.30
2018,02,28,12,48,27.00
2018,02,28,12,49,21.00
2018,02,28,12,50,22.20
2018,02,28,12,51,23.50
2018,02,28,12,52,18.40
2018,02,28,12,53,25.10
2018,02,28,12,54,28.80
2018,02,28,12,55,22.00
2018,02,28,12,56,18.90
2018,02,28,12,57,17.40
2018,02,28,12,58,26.90
2018,02,28,12,59,27.20
2018,02,28,13,00,26.10
2018,02,28,13,01,20.60
2018,02,28,13,02,18.30
2018,02,28,13,03,24.40
2018,02,28,13,04,26.00
2018,02,28,13,05,22.50
2018,02,28,13,06,26.40
2018,02,28,13,07,28.40
2018,02,28,13,08,24.40
2018,02,28,13,09,24.10
2018,02,28,13,10,19.90
2018,02,28,13,11,19.60
2018,02,28,13,12,22.00
2018,02,28,13,13,18.90
2018,02,28,13,14,17.30
2018,02,28,13,15,24.60
2018,02,28,13,16,18.50
2018,02,28,13,17,13.90
2018,02,28,13,18,21.70
2018,02,28,13,19,20.50
2018,02,28,13,20,19.80
2018,02,28,13,21,25.40
2018,02,28,13,22,21.50
2018,02,28,13,23,13.10
2018,02,28,13,24,23.40
2018,02,28,13,25,13.90
2018,02,28,13,26,10.80
2018,02,28,13,27,13.80
2018,02,28,13,28,10.90
2018,02,28,13,29,14.80
2018,02,28,13,30,7.50
2018,02,28,13,31,11.90
2018,02,28,13,32,17.10
2018,02,28,13,33,21.20
2018,02,28,13,34,23.60
2018,02,28,13,35,20.00
2018,02,28,13,36,12.70
2018,02,28,13,37,16.30
2018,02,28,13,38,25.00
2018,02,28,13,39,19.60
2018,02,28,13,40,24.50
2018,02,28,13,41,15.60
2018,02,28,13,42,12.00
2018,02,28,13,43,18.80
2018,02,28,13,44,22.10
2018,02,28,13,45,24.90
2018,02,28,13,46,31.10
2018,02,28,13,47,28.60
2018,02,28,13,48,29.90
2018,02,28,13,49,24.70
2018,02,28,13,50,29.40
2018,02,28,13,51,30.20
2018,02,28,13,52,22.10
2018,02,28,13,53,29.30
2018,02,28,13,54,27.40
2018,02,28,13,55,23.30
2018,02,28,13,56,14.90
2018,02,28,13,57,18.40
2018,02,28,13,58,20.30
2018,02,28,13,59,18.50
2018,02,28,14,00,26.90
2018,02,28,14,01,31.40
2018,02,28,14,02,27.10
2018,02,28,14,03,24.00
2018,02,28,14,04,22.60
2018,02,28,14,05,21.70
2018,02,28,14,06,17.10
2018,02,28,14,07,22.20
2018,02,28,14,08,23.30
2018,02,28,14,09,23.50
2018,02,28,14,10,27.00
2018,02,28,14,11,20.10
2018,02,28,14,12,22.50
2018,02,28,14,13,22.40
2018,02,28,14,14,13.80
2018,02,28,14,15,19.10
2018,02,28,14,16,19.80
2018,02,28,14,17,18.70
2018,02,28,14,18,14.20
2018,02,28,14,19,16.20
2018,02,28,14,20,19.10
2018,02,28,14,21,23.50
2018,02,28,14,22,26.90
2018,02,28,14,23,26.80
2018,02,28,14,24,18.50
2018,02,28,14,25,23.50
2018,02,28,14,26,19.80
2018,02,28,14,27,14.20
2018,02,28,14,28,18.80
2018,02,28,14,29,18.80
2018,02,28,14,30,28.50
2018,02,28,14,31,23.20
2018,02,28,14,32,23.20
2018,02,28,14,33,22.70
2018,02,28,14,34,17.40
2018,02,28,14,35,17.30
2018,02,28,14,36,24.40
2018,02,28,14,37,16.60
2018,02,28,14,38,24.50
2018,02,28,14,39,14.70
2018,02,28,14,40,18.00
2018,02,28,14,41,19.60
2018,02,28,14,42,19.00
2018,02,28,14,43,18.40
2018,02,28,14,44,24.00
2018,02,28,14,45,23.60
2018,02,28,14,46,16.50
2018,02,28,14,47,16.90
2018,02,28,14,48,16.70
2018,02,28,14,49,13.30
2018,02,28,14,50,16.80
2018,02,28,14,51,17.40
2018,02,28,14,52,20.80
2018,02,28,14,53,13.30
2018,02,28,14,54,20.50
2018,02,28,14,55,16.30
2018,02,28,14,56,13.80
2018,02,28,14,57,10.90
2018,02,28,14,58,16.20
2018,02,28,14,59,15.00
2018,02,28,15,00,16.20
2018,02,28,15,01,17.70
2018,02,28,15,02,10.40
2018,02,28,15,03,10.20
2018,02,28,15,04,22.50
2018,02,28,15,05,17.30
2018,02,28,15,06,13.70
2018,02,28,15,07,14.70
2018,02,28,15,08,22.90
2018,02,28,15,09,18.50
2018,02,28,15,10,15.90
2018,02,28,15,11,14.80
2018,02,28,15,12,11.80
2018,02,28,15,13,17.00
2018,02,28,15,14,21.60
2018,02,28,15,15,26.20
2018,02,28,15,16,17.70
2018,02,28,15,17,16.10
2018,02,28,15,18,12.30
2018,02,28,15,19,9.70
2018,02,28,15,20,11.80
2018,02,28,15,21,19.20
2018,02,28,15,22,16.10
2018,02,28,15,23,23.50
2018,02,28,15,24,13.80
2018,02,28,15,25,14.30
2018,02,28,15,26,16.60
2018,02,28,15,27,16.30
2018,02,28,15,28,13.40
2018,02,28,15,29,11.30
2018,02,28,15,30,16.20
2018,02,28,15,31,17.00
2018,02,28,15,32,22.00
2018,02,28,15,33,17.60
2018,02,28,15,34,19.20
2018,02,28,15,35,14.80
2018,02,28,15,36,19.50
2018,02,28,15,37,18.10
2018,02,28,15,38,20.40
2018,02,28,15,39,17.10
2018,02,28,15,40,17.60
2018,02,28,15,41,17.20
2018,02,28,15,42,17.60
2018,02,28,15,43,15.00
2018,02,28,15,44,16.60
2018,02,28,15,45,12.30
2018,02,28,15,46,19.90
2018,02,28,15,47,26.00
2018,02,28,15,48,23.40
2018,02,28,15,49,30.20
2018,02,28,15,50,15.50
2018,02,28,15,51,13.10
2018,02,28,15,52,10.00
2018,02,28,15,53,15.30
2018,02,28,15,54,16.00
2018,02,28,15,55,25.70
2018,02,28,15,56,19.20
2018,02,28,15,57,19.10
2018,02,28,15,58,24.10
2018,02,28,15,59,21.30
2018,02,28,16,00,17.60
2018,02,28,16,01,28.90
2018,02,28,16,02,22.00
2018,02,28,16,03,19.00
2018,02,28,16,04,26.00
2018,02,28,16,05,26.70
2018,02,28,16,06,25.40
2018,02,28,16,07,23.30
2018,02,28,16,08,19.00
2018,02,28,16,09,21.60
2018,02,28,16,10,21.00
2018,02,28,16,11,20.10
2018,02,28,16,12,25.90
2018,02,28,16,13,17.70
2018,02,28,16,14,23.60
2018,02,28,16,15,27.10
2018,02,28,16,16,16.00
2018,02,28,16,17,17.10
2018,02,28,16,18,17.20
2018,02,28,16,19,23.50
2018,02,28,16,20,22.80
2018,02,28,16,21,23.60
2018,02,28,16,22,20.00
2018,02,28,16,23,25.80
2018,02,28,16,24,25.20
2018,02,28,16,25,24.90
2018,02,28,16,26,19.30
2018,02,28,16,27,25.80
2018,02,28,16,28,27.40
2018,02,28,16,29,22.00
2018,02,28,16,30,32.20
2018,02,28,16,31,28.60
2018,02,28,16,32,23.40
2018,02,28,16,33,27.00
2018,02,28,16,34,25.80
2018,02,28,16,35,27.80
2018,02,28,16,36,24.70
2018,02,28,16,37,18.20
2018,02,28,16,38,23.30
2018,02,28,16,39,24.80
2018,02,28,16,40,18.30
2018,02,28,16,41,18.30
2018,02,28,16,42,21.30
2018,02,28,16,43,22.00
2018,02,28,16,44,26.00
2018,02,28,16,45,24.30
2018,02,28,16,46,20.30
2018,02,28,16,47,21.90
2018,02,28,16,48,17.90
2018,02,28,16,49,23.20
2018,02,28,16,50,21.50
2018,02,28,16,51,25.70
2018,02,28,16,52,26.90
2018,02,28,16,53,16.40
2018,02,28,16,54,17.00
2018,02,28,16,55,21.10
2018,02,28,16,56,21.40
2018,02,28,16,57,31.20
2018,02,28,16,58,22.90
2018,02,28,16,59,20.70
2018,02,28,17,00,20.00
2018,02,28,17,01,17.80
2018,02,28,17,02,16.60
2018,02,28,17,03,17.30
2018,02,28,17,04,20.90
2018,02,28,17,05,26.70
2018,02,28,17,06,26.70
2018,02,28,17,07,21.90
2018,02,28,17,08,24.20
2018,02,28,17,09,30.90
2018,02,28,17,10,22.10
2018,02,28,17,11,25.50
2018,02,28,17,12,26.30
2018,02,28,17,13,29.40
2018,02,28,17,14,22.00
2018,02,28,17,15,19.20
2018,02,28,17,16,25.20
2018,02,28,17,17,19.50
2018,02,28,17,18,20.60
2018,02,28,17,19,19.60
2018,02,28,17,20,19.20
2018,02,28,17,21,15.60
2018,02,28,17,22,31.10
2018,02,28,17,23,24.60
2018,02,28,17,24,38.90
2018,02,28,17,25,26.20
2018,02,28,17,26,25.20
2018,02,28,17,27,25.40
2018,02,28,17,28,28.50
2018,02,28,17,29,25.50
2018,02,28,17,30,23.40
2018,02,28,17,31,28.70
2018,02,28,17,32,32.00
2018,02,28,17,33,23.90
2018,02,28,17,34,20.70
2018,02,28,17,35,25.00
2018,02,28,17,36,25.90
2018,02,28,17,37,24.90
2018,02,28,17,38,23.10
2018,02,28,17,39,27.80
2018,02,28,17,40,23.00
2018,02,28,17,41,25.10
2018,02,28,17,42,21.30
2018,02,28,17,43,25.30
2018,02,28,17,44,36.30