Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,02,21,00,00,4.90
2006,02,21,00,01,4.90
2006,02,21,00,02,4.90
2006,02,21,00,03,4.90
2006,02,21,00,04,4.90
2006,02,21,00,05,4.90
2006,02,21,00,06,4.90
2006,02,21,00,07,4.90
2006,02,21,00,08,4.90
2006,02,21,00,09,4.90
2006,02,21,00,10,4.90
2006,02,21,00,11,4.90
2006,02,21,00,12,4.90
2006,02,21,00,13,4.90
2006,02,21,00,14,4.90
2006,02,21,00,15,4.90
2006,02,21,00,16,4.90
2006,02,21,00,17,4.90
2006,02,21,00,18,4.90
2006,02,21,00,19,4.90
2006,02,21,00,20,4.90
2006,02,21,00,21,4.90
2006,02,21,00,22,4.90
2006,02,21,00,23,4.90
2006,02,21,00,24,4.90
2006,02,21,00,25,4.90
2006,02,21,00,26,4.90
2006,02,21,00,27,4.90
2006,02,21,00,28,4.90
2006,02,21,00,29,4.90
2006,02,21,00,30,4.90
2006,02,21,00,31,4.90
2006,02,21,00,32,4.90
2006,02,21,00,33,4.90
2006,02,21,00,34,4.90
2006,02,21,00,35,4.90
2006,02,21,00,36,4.90
2006,02,21,00,37,4.90
2006,02,21,00,38,4.90
2006,02,21,00,39,4.90
2006,02,21,00,40,4.90
2006,02,21,00,41,4.90
2006,02,21,00,42,4.90
2006,02,21,00,43,4.90
2006,02,21,00,44,4.90
2006,02,21,00,45,4.90
2006,02,21,00,46,5.10
2006,02,21,00,47,5.10
2006,02,21,00,48,5.10
2006,02,21,00,49,5.10
2006,02,21,00,50,5.10
2006,02,21,00,51,5.10
2006,02,21,00,52,5.10
2006,02,21,00,53,5.10
2006,02,21,00,54,5.10
2006,02,21,00,55,5.10
2006,02,21,00,56,5.10
2006,02,21,00,57,5.10
2006,02,21,00,58,5.00
2006,02,21,00,59,4.90
2006,02,21,01,00,4.90
2006,02,21,01,01,4.90
2006,02,21,01,02,4.90
2006,02,21,01,03,4.90
2006,02,21,01,04,4.90
2006,02,21,01,05,4.90
2006,02,21,01,06,4.90
2006,02,21,01,07,4.90
2006,02,21,01,08,4.90
2006,02,21,01,09,4.90
2006,02,21,01,10,4.90
2006,02,21,01,11,4.90
2006,02,21,01,12,4.90
2006,02,21,01,44,4.50
2006,02,21,01,45,4.50
2006,02,21,01,46,4.50
2006,02,21,01,47,4.40
2006,02,21,01,48,4.40
2006,02,21,01,49,4.40
2006,02,21,01,50,4.40
2006,02,21,01,51,4.40
2006,02,21,01,52,4.30
2006,02,21,01,53,4.30
2006,02,21,01,54,4.30
2006,02,21,01,55,4.30
2006,02,21,01,56,4.30
2006,02,21,01,57,4.30
2006,02,21,01,58,4.20
2006,02,21,01,59,4.20
2006,02,21,02,00,4.20
2006,02,21,02,01,4.20
2006,02,21,02,02,4.20
2006,02,21,02,03,4.20
2006,02,21,02,04,4.10
2006,02,21,02,05,4.10
2006,02,21,02,06,4.10
2006,02,21,02,07,4.10
2006,02,21,02,08,4.10
2006,02,21,02,09,4.10
2006,02,21,02,10,4.10
2006,02,21,02,11,4.10
2006,02,21,02,12,4.00
2006,02,21,02,13,4.00
2006,02,21,02,14,4.00
2006,02,21,02,15,4.00
2006,02,21,02,16,4.00
2006,02,21,02,17,4.00
2006,02,21,02,18,4.00
2006,02,21,02,19,4.00
2006,02,21,02,20,3.90
2006,02,21,02,21,3.90
2006,02,21,02,22,3.90
2006,02,21,02,23,3.90
2006,02,21,02,24,3.90
2006,02,21,02,25,3.90
2006,02,21,02,26,3.90
2006,02,21,02,27,3.90
2006,02,21,02,28,3.90
2006,02,21,02,29,3.80
2006,02,21,02,30,3.80
2006,02,21,02,31,3.80
2006,02,21,02,32,3.80
2006,02,21,02,33,3.80
2006,02,21,02,34,3.80
2006,02,21,02,35,3.80
2006,02,21,02,36,3.80
2006,02,21,02,37,3.80
2006,02,21,02,38,3.80
2006,02,21,02,39,3.80
2006,02,21,02,40,3.80
2006,02,21,02,41,3.80
2006,02,21,02,42,3.80
2006,02,21,02,43,3.80
2006,02,21,02,44,3.80
2006,02,21,02,45,3.80
2006,02,21,02,46,3.80
2006,02,21,02,47,3.70
2006,02,21,02,48,3.70
2006,02,21,02,49,3.70
2006,02,21,02,50,3.70
2006,02,21,02,51,3.70
2006,02,21,02,52,3.60
2006,02,21,02,53,3.60
2006,02,21,02,54,3.60
2006,02,21,02,55,3.60
2006,02,21,02,56,3.50
2006,02,21,02,57,3.50
2006,02,21,02,58,3.50
2006,02,21,02,59,3.50
2006,02,21,03,00,3.50
2006,02,21,03,01,3.50
2006,02,21,03,02,3.40
2006,02,21,03,03,3.40
2006,02,21,03,04,3.40
2006,02,21,03,05,3.30
2006,02,21,03,06,3.30
2006,02,21,03,07,3.30
2006,02,21,03,08,3.30
2006,02,21,03,09,3.30
2006,02,21,03,10,3.30
2006,02,21,03,11,3.30
2006,02,21,03,12,3.20
2006,02,21,03,13,3.20
2006,02,21,03,14,3.10
2006,02,21,03,15,3.10
2006,02,21,03,16,3.10
2006,02,21,03,17,3.10
2006,02,21,03,18,3.10
2006,02,21,03,19,3.00
2006,02,21,03,20,2.90
2006,02,21,03,21,2.90
2006,02,21,03,22,2.90
2006,02,21,03,23,2.90
2006,02,21,03,24,2.90
2006,02,21,03,25,2.90
2006,02,21,03,26,2.90
2006,02,21,03,27,2.90
2006,02,21,03,28,2.90
2006,02,21,03,29,2.90
2006,02,21,03,30,2.90
2006,02,21,03,31,2.90
2006,02,21,03,32,2.90
2006,02,21,03,33,2.90
2006,02,21,03,34,2.90
2006,02,21,04,06,2.80
2006,02,21,04,07,2.70
2006,02,21,04,08,2.70
2006,02,21,04,09,2.70
2006,02,21,04,10,2.60
2006,02,21,04,11,2.50
2006,02,21,04,12,2.50
2006,02,21,04,13,2.50
2006,02,21,04,14,2.50
2006,02,21,04,15,2.40
2006,02,21,04,16,2.40
2006,02,21,04,17,2.40
2006,02,21,04,18,2.40
2006,02,21,04,19,2.40
2006,02,21,04,20,2.40
2006,02,21,04,21,2.40
2006,02,21,04,22,2.30
2006,02,21,04,23,2.30
2006,02,21,04,24,2.40
2006,02,21,04,25,2.40
2006,02,21,04,26,2.40
2006,02,21,04,27,2.40
2006,02,21,04,28,2.40
2006,02,21,04,29,2.40
2006,02,21,04,30,2.40
2006,02,21,04,31,2.30
2006,02,21,04,32,2.30
2006,02,21,04,33,2.30
2006,02,21,04,34,2.30
2006,02,21,04,35,2.30
2006,02,21,04,36,2.30
2006,02,21,04,37,2.30
2006,02,21,04,38,2.40
2006,02,21,04,39,2.40
2006,02,21,04,40,2.40
2006,02,21,04,41,2.40
2006,02,21,04,42,2.30
2006,02,21,04,43,2.30
2006,02,21,04,44,2.30
2006,02,21,04,45,2.30
2006,02,21,04,46,2.30
2006,02,21,04,47,2.20
2006,02,21,04,48,2.20
2006,02,21,04,49,2.20
2006,02,21,04,50,2.20
2006,02,21,04,51,2.20
2006,02,21,04,52,2.20
2006,02,21,04,53,2.20
2006,02,21,04,54,2.20
2006,02,21,04,55,2.20
2006,02,21,04,56,2.20
2006,02,21,04,57,2.20
2006,02,21,04,58,2.20
2006,02,21,04,59,2.20
2006,02,21,05,00,2.20
2006,02,21,05,01,2.20
2006,02,21,05,02,2.20
2006,02,21,05,03,2.20
2006,02,21,05,04,2.30
2006,02,21,05,05,2.30
2006,02,21,05,06,2.20
2006,02,21,05,07,2.20
2006,02,21,05,08,2.20
2006,02,21,05,09,2.20
2006,02,21,05,10,2.20
2006,02,21,05,11,2.20
2006,02,21,05,12,2.20
2006,02,21,05,13,2.20
2006,02,21,05,14,2.20
2006,02,21,05,15,2.20
2006,02,21,05,16,2.20
2006,02,21,05,17,2.20
2006,02,21,05,18,2.20
2006,02,21,05,19,2.10
2006,02,21,05,20,2.10
2006,02,21,05,21,2.10
2006,02,21,05,22,2.00
2006,02,21,05,23,2.00
2006,02,21,05,24,2.00
2006,02,21,05,25,2.00
2006,02,21,05,26,2.00
2006,02,21,05,27,2.00
2006,02,21,05,28,2.00
2006,02,21,05,29,1.90
2006,02,21,05,30,1.90
2006,02,21,05,31,1.80
2006,02,21,05,32,1.80
2006,02,21,05,33,1.80
2006,02,21,05,34,1.70
2006,02,21,05,35,1.70
2006,02,21,05,36,1.70
2006,02,21,05,37,1.60
2006,02,21,05,38,1.60
2006,02,21,05,39,1.60
2006,02,21,05,40,1.60
2006,02,21,05,41,1.60
2006,02,21,05,42,1.60
2006,02,21,05,43,1.60
2006,02,21,05,44,1.70
2006,02,21,05,45,1.70
2006,02,21,05,46,1.70
2006,02,21,05,47,1.70
2006,02,21,05,48,1.70
2006,02,21,05,49,1.70
2006,02,21,05,50,1.70
2006,02,21,05,51,1.70
2006,02,21,05,52,1.70
2006,02,21,05,53,1.70
2006,02,21,05,54,1.70
2006,02,21,05,55,1.70
2006,02,21,05,56,1.70
2006,02,21,06,29,1.10
2006,02,21,06,30,1.10
2006,02,21,06,31,1.20
2006,02,21,06,32,1.20
2006,02,21,06,33,1.20
2006,02,21,06,34,1.20
2006,02,21,06,35,1.30
2006,02,21,06,36,1.30
2006,02,21,06,37,1.30
2006,02,21,06,38,1.30
2006,02,21,06,39,1.30
2006,02,21,06,40,1.30
2006,02,21,06,41,1.30
2006,02,21,06,42,1.40
2006,02,21,06,43,1.40
2006,02,21,06,44,1.40
2006,02,21,06,45,1.50
2006,02,21,06,46,1.50
2006,02,21,06,47,1.50
2006,02,21,06,48,1.50
2006,02,21,06,49,1.60
2006,02,21,06,50,1.60
2006,02,21,06,51,1.60
2006,02,21,06,52,1.60
2006,02,21,06,53,1.60
2006,02,21,06,54,1.60
2006,02,21,06,55,1.60
2006,02,21,06,56,1.60
2006,02,21,06,57,1.60
2006,02,21,06,58,1.60
2006,02,21,06,59,1.60
2006,02,21,07,00,1.60
2006,02,21,07,01,1.60
2006,02,21,07,02,1.60
2006,02,21,07,03,1.70
2006,02,21,07,04,1.80
2006,02,21,07,05,1.90
2006,02,21,07,06,1.90
2006,02,21,07,07,1.90
2006,02,21,07,08,2.00
2006,02,21,07,09,2.00
2006,02,21,07,10,2.10
2006,02,21,07,11,2.10
2006,02,21,07,12,2.20
2006,02,21,07,13,2.20
2006,02,21,07,14,2.20
2006,02,21,07,15,2.20
2006,02,21,07,16,2.20
2006,02,21,07,17,2.20
2006,02,21,07,18,2.20
2006,02,21,07,19,2.20
2006,02,21,07,20,2.20
2006,02,21,07,21,2.10
2006,02,21,07,22,2.00
2006,02,21,07,23,1.90
2006,02,21,07,24,1.90
2006,02,21,07,25,1.80
2006,02,21,07,26,1.80
2006,02,21,07,27,1.80
2006,02,21,07,28,1.60
2006,02,21,07,29,1.60
2006,02,21,07,30,1.50
2006,02,21,07,31,1.50
2006,02,21,07,32,1.40
2006,02,21,07,33,1.40
2006,02,21,07,34,1.40
2006,02,21,07,35,1.30
2006,02,21,07,36,1.30
2006,02,21,07,37,1.30
2006,02,21,07,38,1.30
2006,02,21,07,39,1.30
2006,02,21,07,40,1.40
2006,02,21,07,41,1.40
2006,02,21,07,42,1.40
2006,02,21,07,43,1.50
2006,02,21,07,44,1.50
2006,02,21,07,45,1.50
2006,02,21,07,46,1.60
2006,02,21,07,47,1.60
2006,02,21,07,48,1.60
2006,02,21,07,49,1.60
2006,02,21,07,50,1.60
2006,02,21,07,51,1.60
2006,02,21,07,52,1.60
2006,02,21,07,53,1.60
2006,02,21,07,54,1.60
2006,02,21,07,55,1.60
2006,02,21,07,56,1.60
2006,02,21,07,57,1.60
2006,02,21,07,58,1.60
2006,02,21,07,59,1.60
2006,02,21,08,00,1.60
2006,02,21,08,01,1.80
2006,02,21,08,02,1.80
2006,02,21,08,03,1.80
2006,02,21,08,04,1.90
2006,02,21,08,05,1.90
2006,02,21,08,06,2.00
2006,02,21,08,07,2.00
2006,02,21,08,08,2.00
2006,02,21,08,09,2.00
2006,02,21,08,10,2.00
2006,02,21,08,11,2.00
2006,02,21,08,12,2.00
2006,02,21,08,13,2.00
2006,02,21,08,14,2.00
2006,02,21,08,15,2.00
2006,02,21,08,16,2.00
2006,02,21,08,17,2.00
2006,02,21,08,18,2.00
2006,02,21,08,51,3.30
2006,02,21,08,52,3.30
2006,02,21,08,53,3.40
2006,02,21,08,54,3.50
2006,02,21,08,55,3.50
2006,02,21,08,56,3.60
2006,02,21,08,57,3.60
2006,02,21,08,58,3.60
2006,02,21,08,59,3.70
2006,02,21,09,00,3.70
2006,02,21,09,01,3.70
2006,02,21,09,02,3.70
2006,02,21,09,03,3.80
2006,02,21,09,04,3.80
2006,02,21,09,05,3.90
2006,02,21,09,06,4.00
2006,02,21,09,07,4.10
2006,02,21,09,08,4.30
2006,02,21,09,09,4.40
2006,02,21,09,10,4.50
2006,02,21,09,11,4.60
2006,02,21,09,12,4.70
2006,02,21,09,13,4.80
2006,02,21,09,14,4.90
2006,02,21,09,15,4.90
2006,02,21,09,16,5.00
2006,02,21,09,17,5.20
2006,02,21,09,18,5.30
2006,02,21,09,19,5.40
2006,02,21,09,20,5.40
2006,02,21,09,21,5.50
2006,02,21,09,22,5.50
2006,02,21,09,23,5.60
2006,02,21,09,24,5.70
2006,02,21,09,25,5.70
2006,02,21,09,26,5.70
2006,02,21,09,27,5.70
2006,02,21,09,28,5.70
2006,02,21,09,29,5.70
2006,02,21,09,30,5.70
2006,02,21,09,31,5.80
2006,02,21,09,32,5.80
2006,02,21,09,33,5.80
2006,02,21,09,34,5.80
2006,02,21,09,35,5.80
2006,02,21,09,36,5.90
2006,02,21,09,37,5.90
2006,02,21,09,38,5.90
2006,02,21,09,39,5.90
2006,02,21,09,40,6.00
2006,02,21,09,41,6.00
2006,02,21,09,42,6.00
2006,02,21,09,43,6.00
2006,02,21,09,44,6.00
2006,02,21,09,45,6.10
2006,02,21,09,46,6.10
2006,02,21,09,47,6.20
2006,02,21,09,48,6.20
2006,02,21,09,49,6.20
2006,02,21,09,50,6.30
2006,02,21,09,51,6.40
2006,02,21,09,52,6.40
2006,02,21,09,53,6.50
2006,02,21,09,54,6.60
2006,02,21,09,55,6.70
2006,02,21,09,56,6.80
2006,02,21,09,57,6.80
2006,02,21,09,58,6.70
2006,02,21,09,59,6.70
2006,02,21,10,00,6.70
2006,02,21,10,01,6.70
2006,02,21,10,02,6.70
2006,02,21,10,03,6.70
2006,02,21,10,04,6.60
2006,02,21,10,05,6.60
2006,02,21,10,06,6.60
2006,02,21,10,07,6.50
2006,02,21,10,08,6.40
2006,02,21,10,09,6.40
2006,02,21,10,10,6.40
2006,02,21,10,11,6.40
2006,02,21,10,12,6.40
2006,02,21,10,13,6.40
2006,02,21,10,14,6.40
2006,02,21,10,15,6.50
2006,02,21,10,16,6.60
2006,02,21,10,17,6.60
2006,02,21,10,18,6.60
2006,02,21,10,19,6.60
2006,02,21,10,20,6.60
2006,02,21,10,21,6.60
2006,02,21,10,22,6.60
2006,02,21,10,23,6.60
2006,02,21,10,24,6.60
2006,02,21,10,25,6.60
2006,02,21,10,26,6.60
2006,02,21,10,27,6.60
2006,02,21,10,28,6.60
2006,02,21,10,29,6.70
2006,02,21,10,30,6.80
2006,02,21,10,31,6.80
2006,02,21,10,32,6.80
2006,02,21,10,33,6.80
2006,02,21,10,34,6.80
2006,02,21,10,35,6.80
2006,02,21,10,36,6.80
2006,02,21,10,37,6.80
2006,02,21,10,38,6.80
2006,02,21,10,39,6.80
2006,02,21,10,40,6.80
2006,02,21,10,41,6.90
2006,02,21,10,42,6.90
2006,02,21,10,43,6.90
2006,02,21,10,44,7.00
2006,02,21,10,45,6.90
2006,02,21,10,46,6.90
2006,02,21,10,47,6.90
2006,02,21,10,48,6.90
2006,02,21,10,49,6.90
2006,02,21,10,50,6.90
2006,02,21,10,51,6.90
2006,02,21,10,52,6.90
2006,02,21,10,53,7.00
2006,02,21,10,54,7.00
2006,02,21,10,55,7.00
2006,02,21,10,56,7.00
2006,02,21,10,57,7.00
2006,02,21,10,58,7.00
2006,02,21,10,59,7.00
2006,02,21,11,00,7.00
2006,02,21,11,01,7.00
2006,02,21,11,02,7.10
2006,02,21,11,03,7.10
2006,02,21,11,04,7.10
2006,02,21,11,05,7.20
2006,02,21,11,06,7.20
2006,02,21,11,07,7.30
2006,02,21,11,08,7.30
2006,02,21,11,09,7.30
2006,02,21,11,10,7.50
2006,02,21,11,11,7.50
2006,02,21,11,12,7.40
2006,02,21,11,13,7.40
2006,02,21,11,14,7.40
2006,02,21,11,15,7.40
2006,02,21,11,16,7.40
2006,02,21,11,17,7.40
2006,02,21,11,18,7.40
2006,02,21,11,19,7.50
2006,02,21,11,20,7.50
2006,02,21,11,21,7.50
2006,02,21,11,22,7.50
2006,02,21,11,23,7.50
2006,02,21,11,24,7.50
2006,02,21,11,25,7.50
2006,02,21,11,26,7.40
2006,02,21,11,27,7.50
2006,02,21,11,28,7.50
2006,02,21,11,29,7.40
2006,02,21,11,30,7.40
2006,02,21,11,31,7.40
2006,02,21,11,32,7.40
2006,02,21,11,33,7.30
2006,02,21,11,34,7.30
2006,02,21,11,35,7.30
2006,02,21,11,36,7.40
2006,02,21,11,37,7.40
2006,02,21,11,38,7.40
2006,02,21,11,39,7.50
2006,02,21,11,40,7.60
2006,02,21,11,41,7.60
2006,02,21,11,42,7.70
2006,02,21,11,43,7.70
2006,02,21,11,44,7.80
2006,02,21,11,45,7.80
2006,02,21,11,46,7.80
2006,02,21,11,47,7.90
2006,02,21,11,48,7.90
2006,02,21,11,49,8.00
2006,02,21,11,50,8.00
2006,02,21,11,51,8.00
2006,02,21,11,52,8.00
2006,02,21,11,53,8.00
2006,02,21,11,54,8.00
2006,02,21,11,55,8.10
2006,02,21,11,56,8.10
2006,02,21,11,57,8.20
2006,02,21,11,58,8.10
2006,02,21,11,59,8.10
2006,02,21,12,00,8.20
2006,02,21,12,01,8.20
2006,02,21,12,02,8.20
2006,02,21,12,03,8.10
2006,02,21,12,04,8.10
2006,02,21,12,05,8.00
2006,02,21,12,06,8.00
2006,02,21,12,07,8.00
2006,02,21,12,08,8.00
2006,02,21,12,09,7.90
2006,02,21,12,10,7.90
2006,02,21,12,11,7.90
2006,02,21,12,12,7.90
2006,02,21,12,13,8.00
2006,02,21,12,14,8.00
2006,02,21,12,15,8.00
2006,02,21,12,16,8.00
2006,02,21,12,17,8.00
2006,02,21,12,18,8.00
2006,02,21,12,19,8.00
2006,02,21,12,20,8.00
2006,02,21,12,21,8.00
2006,02,21,12,22,8.00
2006,02,21,12,23,8.00
2006,02,21,12,24,8.10
2006,02,21,12,25,8.10
2006,02,21,12,26,8.10
2006,02,21,12,27,8.20
2006,02,21,12,28,8.20
2006,02,21,12,29,8.20
2006,02,21,12,30,8.20
2006,02,21,12,31,8.20
2006,02,21,12,32,8.30
2006,02,21,12,33,8.30
2006,02,21,12,34,8.30
2006,02,21,12,35,8.40
2006,02,21,12,36,8.40
2006,02,21,12,37,8.40
2006,02,21,12,38,8.50
2006,02,21,12,39,8.50
2006,02,21,12,40,8.50
2006,02,21,12,41,8.60
2006,02,21,12,42,8.60
2006,02,21,12,43,8.50
2006,02,21,12,44,8.50
2006,02,21,12,45,8.50
2006,02,21,12,46,8.50
2006,02,21,12,47,8.50
2006,02,21,12,48,8.50
2006,02,21,12,49,8.60
2006,02,21,12,50,8.60
2006,02,21,12,51,8.60
2006,02,21,12,52,8.60
2006,02,21,12,53,8.60
2006,02,21,12,54,8.60
2006,02,21,12,55,8.70
2006,02,21,12,56,8.70
2006,02,21,12,57,8.70
2006,02,21,12,58,8.70
2006,02,21,12,59,8.80
2006,02,21,13,00,8.80
2006,02,21,13,01,8.80
2006,02,21,13,02,8.90
2006,02,21,13,03,8.90
2006,02,21,13,04,8.90
2006,02,21,13,05,9.00
2006,02,21,13,06,9.00
2006,02,21,13,07,9.00
2006,02,21,13,08,9.00
2006,02,21,13,09,8.90
2006,02,21,13,10,8.80
2006,02,21,13,11,8.70
2006,02,21,13,12,8.70
2006,02,21,13,13,8.60
2006,02,21,13,14,8.60
2006,02,21,13,15,8.60
2006,02,21,13,16,8.60
2006,02,21,13,17,8.60
2006,02,21,13,18,8.60
2006,02,21,13,19,8.60
2006,02,21,13,20,8.60
2006,02,21,13,21,8.60
2006,02,21,13,22,8.60
2006,02,21,13,23,8.50
2006,02,21,13,24,8.50
2006,02,21,13,25,8.50
2006,02,21,13,26,8.50
2006,02,21,13,27,8.40
2006,02,21,13,28,8.40
2006,02,21,13,29,8.40
2006,02,21,13,30,8.40
2006,02,21,13,31,8.30
2006,02,21,13,32,8.30
2006,02,21,13,33,8.20
2006,02,21,13,34,8.20
2006,02,21,13,35,8.20
2006,02,21,13,36,8.20
2006,02,21,13,37,8.20
2006,02,21,13,38,8.20
2006,02,21,13,39,8.30
2006,02,21,13,40,8.30
2006,02,21,13,41,8.20
2006,02,21,13,42,8.20
2006,02,21,13,43,8.20
2006,02,21,13,44,8.20
2006,02,21,13,45,8.10
2006,02,21,13,46,8.10
2006,02,21,13,47,8.00
2006,02,21,13,48,7.90
2006,02,21,13,49,7.80
2006,02,21,13,50,7.80
2006,02,21,13,51,7.80
2006,02,21,13,52,7.80
2006,02,21,13,53,7.80
2006,02,21,13,54,7.90
2006,02,21,13,55,7.90
2006,02,21,13,56,7.90
2006,02,21,13,57,8.00
2006,02,21,13,58,8.00
2006,02,21,13,59,8.10
2006,02,21,14,00,8.10
2006,02,21,14,01,8.20
2006,02,21,14,02,8.20
2006,02,21,14,03,8.20
2006,02,21,14,04,8.20
2006,02,21,14,05,8.20
2006,02,21,14,06,8.20
2006,02,21,14,07,8.20
2006,02,21,14,08,8.20
2006,02,21,14,09,8.10
2006,02,21,14,10,8.10
2006,02,21,14,11,8.00
2006,02,21,14,12,8.00
2006,02,21,14,13,8.00
2006,02,21,14,14,8.00
2006,02,21,14,15,8.00
2006,02,21,14,16,8.00
2006,02,21,14,17,8.10
2006,02,21,14,18,8.10
2006,02,21,14,19,8.10
2006,02,21,14,20,8.20
2006,02,21,14,21,8.20
2006,02,21,14,22,8.20
2006,02,21,14,23,8.20
2006,02,21,14,24,8.30
2006,02,21,14,25,8.30
2006,02,21,14,26,8.30
2006,02,21,14,27,8.40
2006,02,21,14,28,8.40
2006,02,21,14,29,8.40
2006,02,21,14,30,8.40
2006,02,21,14,31,8.30
2006,02,21,14,32,8.30
2006,02,21,14,33,8.20
2006,02,21,14,34,8.20
2006,02,21,14,35,8.20
2006,02,21,14,36,8.20
2006,02,21,14,37,8.20
2006,02,21,14,38,8.20
2006,02,21,14,39,8.20
2006,02,21,14,40,8.30
2006,02,21,14,41,8.30
2006,02,21,14,42,8.30
2006,02,21,14,43,8.30
2006,02,21,14,44,8.30
2006,02,21,14,45,8.30
2006,02,21,14,46,8.30
2006,02,21,14,47,8.20
2006,02,21,14,48,8.20
2006,02,21,14,49,8.20
2006,02,21,14,50,8.20
2006,02,21,14,51,8.20
2006,02,21,14,52,8.20
2006,02,21,14,53,8.20
2006,02,21,14,54,8.20
2006,02,21,14,55,8.20
2006,02,21,14,56,8.20
2006,02,21,14,57,8.20
2006,02,21,14,58,8.20
2006,02,21,14,59,8.20
2006,02,21,15,00,8.20
2006,02,21,15,01,8.20
2006,02,21,15,02,8.20
2006,02,21,15,03,8.20
2006,02,21,15,04,8.20
2006,02,21,15,05,8.20
2006,02,21,15,06,8.20
2006,02,21,15,07,8.20
2006,02,21,15,08,8.20
2006,02,21,15,09,8.20
2006,02,21,15,10,8.20
2006,02,21,15,11,8.20
2006,02,21,15,12,8.20
2006,02,21,15,13,8.10
2006,02,21,15,14,8.10
2006,02,21,15,15,8.10
2006,02,21,15,16,8.20
2006,02,21,15,17,8.20
2006,02,21,15,18,8.20
2006,02,21,15,19,8.20
2006,02,21,15,20,8.20
2006,02,21,15,21,8.20
2006,02,21,15,22,8.30
2006,02,21,15,23,8.30
2006,02,21,15,24,8.40
2006,02,21,15,25,8.40
2006,02,21,15,26,8.50
2006,02,21,15,27,8.60
2006,02,21,15,28,8.60
2006,02,21,15,29,8.70
2006,02,21,15,30,8.70
2006,02,21,15,31,8.70
2006,02,21,15,32,8.70
2006,02,21,15,33,8.70
2006,02,21,15,34,8.70
2006,02,21,15,35,8.70
2006,02,21,15,36,8.70
2006,02,21,15,37,8.60
2006,02,21,15,38,8.60
2006,02,21,15,39,8.60
2006,02,21,15,40,8.60
2006,02,21,15,41,8.70
2006,02,21,15,42,8.70
2006,02,21,15,43,8.60
2006,02,21,15,44,8.60
2006,02,21,15,45,8.70
2006,02,21,15,46,8.70
2006,02,21,15,47,8.70
2006,02,21,15,48,8.70
2006,02,21,15,49,8.70
2006,02,21,15,50,8.80
2006,02,21,15,51,8.80
2006,02,21,15,52,8.80
2006,02,21,15,53,8.80
2006,02,21,15,54,8.90
2006,02,21,15,55,8.90
2006,02,21,15,56,8.90
2006,02,21,15,57,8.90
2006,02,21,15,58,8.90
2006,02,21,15,59,8.90
2006,02,21,16,00,8.70
2006,02,21,16,01,8.70
2006,02,21,16,02,8.70
2006,02,21,16,03,8.70
2006,02,21,16,04,8.60
2006,02,21,16,05,8.70
2006,02,21,16,06,8.70
2006,02,21,16,07,8.60
2006,02,21,16,08,8.60
2006,02,21,16,09,8.60
2006,02,21,16,10,8.60
2006,02,21,16,11,8.60
2006,02,21,16,12,8.50
2006,02,21,16,13,8.50
2006,02,21,16,14,8.40
2006,02,21,16,15,8.30
2006,02,21,16,16,8.30
2006,02,21,16,17,8.30
2006,02,21,16,18,8.30
2006,02,21,16,19,8.20
2006,02,21,16,20,8.20
2006,02,21,16,21,8.20
2006,02,21,16,22,8.20
2006,02,21,16,23,8.20
2006,02,21,16,24,8.20
2006,02,21,16,25,8.20
2006,02,21,16,26,8.10
2006,02,21,16,27,8.00
2006,02,21,16,28,8.00
2006,02,21,16,29,8.00
2006,02,21,16,30,7.90
2006,02,21,16,31,7.90
2006,02,21,16,32,7.90
2006,02,21,16,33,7.80
2006,02,21,16,34,7.80
2006,02,21,16,35,7.80
2006,02,21,16,36,7.80
2006,02,21,16,37,7.80
2006,02,21,16,38,7.80
2006,02,21,16,39,7.80
2006,02,21,16,40,7.80
2006,02,21,16,41,7.80
2006,02,21,16,42,7.80
2006,02,21,16,43,7.80
2006,02,21,16,44,7.80
2006,02,21,16,45,7.80
2006,02,21,16,46,7.80
2006,02,21,16,47,7.80
2006,02,21,16,48,7.80
2006,02,21,16,49,7.80
2006,02,21,16,50,7.80
2006,02,21,16,51,7.80
2006,02,21,16,52,7.80
2006,02,21,16,53,7.80
2006,02,21,16,54,7.80
2006,02,21,16,55,7.80
2006,02,21,16,56,7.80
2006,02,21,16,57,7.80
2006,02,21,16,58,7.80
2006,02,21,16,59,7.80
2006,02,21,17,00,7.80
2006,02,21,17,01,7.80
2006,02,21,17,02,7.80
2006,02,21,17,03,7.80
2006,02,21,17,04,7.80
2006,02,21,17,05,7.80
2006,02,21,17,06,7.80
2006,02,21,17,07,7.80
2006,02,21,17,08,7.80
2006,02,21,17,09,7.80
2006,02,21,17,10,7.80
2006,02,21,17,11,7.80
2006,02,21,17,12,7.70
2006,02,21,17,13,7.70
2006,02,21,17,14,7.70
2006,02,21,17,15,7.70
2006,02,21,17,16,7.70
2006,02,21,17,17,7.70
2006,02,21,17,18,7.70
2006,02,21,17,19,7.70
2006,02,21,17,20,7.70
2006,02,21,17,21,7.60
2006,02,21,17,22,7.60
2006,02,21,17,23,7.60
2006,02,21,17,24,7.60
2006,02,21,17,25,7.60
2006,02,21,17,26,7.60
2006,02,21,17,27,7.60
2006,02,21,17,28,7.60
2006,02,21,17,29,7.60
2006,02,21,17,30,7.60
2006,02,21,17,31,7.60
2006,02,21,17,32,7.60
2006,02,21,17,33,7.60
2006,02,21,17,34,7.60
2006,02,21,17,35,7.60
2006,02,21,17,36,7.50
2006,02,21,17,37,7.50
2006,02,21,17,38,7.50
2006,02,21,17,39,7.50
2006,02,21,17,40,7.50
2006,02,21,17,41,7.50
2006,02,21,17,42,7.50
2006,02,21,17,43,7.50
2006,02,21,17,44,7.50
2006,02,21,17,45,7.50
2006,02,21,17,46,7.50
2006,02,21,17,47,7.50
2006,02,21,17,48,7.50
2006,02,21,17,49,7.50
2006,02,21,17,50,7.50
2006,02,21,17,51,7.50
2006,02,21,17,52,7.50
2006,02,21,17,53,7.50
2006,02,21,17,54,7.40
2006,02,21,17,55,7.40
2006,02,21,17,56,7.40
2006,02,21,17,57,7.40
2006,02,21,17,58,7.40
2006,02,21,17,59,7.30
2006,02,21,18,00,7.30
2006,02,21,18,01,7.30
2006,02,21,18,02,7.30
2006,02,21,18,03,7.30
2006,02,21,18,04,7.30
2006,02,21,18,05,7.30
2006,02,21,18,06,7.30
2006,02,21,18,07,7.30
2006,02,21,18,08,7.30
2006,02,21,18,09,7.30
2006,02,21,18,10,7.30
2006,02,21,18,11,7.30
2006,02,21,18,12,7.30
2006,02,21,18,13,7.30
2006,02,21,18,14,7.20
2006,02,21,18,15,7.30
2006,02,21,18,16,7.20
2006,02,21,18,17,7.20
2006,02,21,18,18,7.20
2006,02,21,18,19,7.20
2006,02,21,18,20,7.20
2006,02,21,18,21,7.20
2006,02,21,18,22,7.20
2006,02,21,18,23,7.20
2006,02,21,18,24,7.20
2006,02,21,18,25,7.20
2006,02,21,18,26,7.20
2006,02,21,18,27,7.20
2006,02,21,18,28,7.20
2006,02,21,18,29,7.20
2006,02,21,18,30,7.20
2006,02,21,18,31,7.20
2006,02,21,18,32,7.20
2006,02,21,18,33,7.20
2006,02,21,18,34,7.20
2006,02,21,18,35,7.20
2006,02,21,18,36,7.10
2006,02,21,18,37,7.10
2006,02,21,18,38,7.10
2006,02,21,18,39,7.10
2006,02,21,18,40,7.10
2006,02,21,18,41,7.10
2006,02,21,18,42,7.10
2006,02,21,18,43,7.10
2006,02,21,18,44,7.10
2006,02,21,18,45,7.10
2006,02,21,18,46,7.10
2006,02,21,18,47,7.10
2006,02,21,18,48,7.10
2006,02,21,18,49,7.10
2006,02,21,18,50,7.00
2006,02,21,18,51,7.00
2006,02,21,18,52,7.00
2006,02,21,18,53,7.00
2006,02,21,18,54,7.00
2006,02,21,18,55,7.00
2006,02,21,18,56,7.00
2006,02,21,18,57,7.00
2006,02,21,18,58,7.00
2006,02,21,18,59,6.90
2006,02,21,19,00,6.90
2006,02,21,19,01,6.90
2006,02,21,19,02,6.90
2006,02,21,19,03,6.90
2006,02,21,19,04,6.90
2006,02,21,19,05,6.80
2006,02,21,19,06,6.80
2006,02,21,19,07,6.80
2006,02,21,19,08,6.80
2006,02,21,19,09,6.80
2006,02,21,19,10,6.80
2006,02,21,19,11,6.80
2006,02,21,19,12,6.80
2006,02,21,19,13,6.80
2006,02,21,19,14,6.80
2006,02,21,19,15,6.80
2006,02,21,19,16,6.80
2006,02,21,19,17,6.80
2006,02,21,19,18,6.80
2006,02,21,19,19,6.80
2006,02,21,19,20,6.90
2006,02,21,19,21,6.90
2006,02,21,19,22,6.90
2006,02,21,19,23,6.90
2006,02,21,19,24,6.90
2006,02,21,19,25,6.90
2006,02,21,19,26,6.90
2006,02,21,19,27,6.90
2006,02,21,19,28,6.90
2006,02,21,19,29,6.90
2006,02,21,19,30,6.90
2006,02,21,19,31,6.90
2006,02,21,19,32,6.90
2006,02,21,19,33,6.90
2006,02,21,19,34,6.90
2006,02,21,19,35,6.90
2006,02,21,19,36,6.90
2006,02,21,19,37,6.90
2006,02,21,19,38,6.90
2006,02,21,19,39,6.90
2006,02,21,19,40,6.90
2006,02,21,19,41,6.90
2006,02,21,19,42,6.90
2006,02,21,19,43,6.90
2006,02,21,19,44,6.90
2006,02,21,19,45,6.90
2006,02,21,19,46,6.90
2006,02,21,19,47,6.90
2006,02,21,19,48,6.90
2006,02,21,19,49,6.90
2006,02,21,19,50,6.90
2006,02,21,19,51,6.90
2006,02,21,19,52,6.90
2006,02,21,19,53,6.90
2006,02,21,19,54,6.90
2006,02,21,19,55,6.90
2006,02,21,19,56,6.90
2006,02,21,19,57,6.90
2006,02,21,19,58,6.90
2006,02,21,19,59,6.90
2006,02,21,20,00,6.90
2006,02,21,20,01,6.90
2006,02,21,20,02,6.90
2006,02,21,20,03,6.90
2006,02,21,20,04,6.90
2006,02,21,20,05,6.90
2006,02,21,20,06,6.90
2006,02,21,20,07,6.90
2006,02,21,20,08,6.90
2006,02,21,20,09,6.90
2006,02,21,20,10,6.90
2006,02,21,20,11,6.90
2006,02,21,20,12,6.90