Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,12,02,00,00,0.00
2008,12,02,00,01,0.00
2008,12,02,00,02,0.00
2008,12,02,00,03,0.00
2008,12,02,00,04,0.00
2008,12,02,00,05,0.00
2008,12,02,00,06,0.00
2008,12,02,00,07,0.00
2008,12,02,00,08,0.00
2008,12,02,00,09,0.00
2008,12,02,00,10,0.00
2008,12,02,00,11,0.00
2008,12,02,00,12,0.00
2008,12,02,00,13,0.00
2008,12,02,00,14,0.00
2008,12,02,00,15,0.00
2008,12,02,00,16,0.00
2008,12,02,00,17,0.00
2008,12,02,00,18,0.00
2008,12,02,00,19,0.00
2008,12,02,00,20,0.00
2008,12,02,00,21,0.00
2008,12,02,00,22,0.00
2008,12,02,00,23,0.00
2008,12,02,00,24,0.00
2008,12,02,00,25,0.00
2008,12,02,00,26,0.00
2008,12,02,00,27,0.00
2008,12,02,00,28,0.00
2008,12,02,00,29,0.00
2008,12,02,00,30,0.00
2008,12,02,00,31,0.00
2008,12,02,00,32,0.00
2008,12,02,00,33,0.00
2008,12,02,00,34,0.00
2008,12,02,00,35,0.00
2008,12,02,00,36,0.00
2008,12,02,00,37,0.00
2008,12,02,00,38,0.00
2008,12,02,00,39,0.00
2008,12,02,00,40,0.00
2008,12,02,00,41,0.00
2008,12,02,00,42,0.00
2008,12,02,00,43,0.00
2008,12,02,00,44,0.00
2008,12,02,00,45,0.00
2008,12,02,00,46,0.00
2008,12,02,00,47,0.00
2008,12,02,00,48,0.00
2008,12,02,00,49,0.00
2008,12,02,00,50,0.00
2008,12,02,00,51,0.00
2008,12,02,00,52,0.00
2008,12,02,00,53,0.00
2008,12,02,00,54,0.00
2008,12,02,00,55,0.00
2008,12,02,00,56,0.00
2008,12,02,00,57,0.00
2008,12,02,00,58,0.00
2008,12,02,00,59,0.00
2008,12,02,01,00,0.00
2008,12,02,01,01,0.00
2008,12,02,01,02,0.00
2008,12,02,01,03,0.00
2008,12,02,01,04,0.00
2008,12,02,01,05,0.00
2008,12,02,01,06,0.00
2008,12,02,01,07,0.00
2008,12,02,01,08,0.00
2008,12,02,01,09,0.00
2008,12,02,01,10,0.00
2008,12,02,01,11,0.00
2008,12,02,01,12,0.00
2008,12,02,01,13,0.00
2008,12,02,01,14,0.00
2008,12,02,01,15,0.00
2008,12,02,01,16,0.00
2008,12,02,01,17,0.00
2008,12,02,01,18,0.00
2008,12,02,01,19,0.00
2008,12,02,01,20,0.00
2008,12,02,01,21,0.00
2008,12,02,01,22,0.00
2008,12,02,01,23,0.00
2008,12,02,01,24,0.00
2008,12,02,01,25,0.00
2008,12,02,01,26,0.00
2008,12,02,01,27,0.00
2008,12,02,01,28,0.00
2008,12,02,01,29,0.00
2008,12,02,01,30,0.00
2008,12,02,01,31,0.00
2008,12,02,01,32,0.00
2008,12,02,01,33,0.00
2008,12,02,01,34,0.00
2008,12,02,01,35,0.00
2008,12,02,01,36,0.00
2008,12,02,01,37,0.00
2008,12,02,01,38,0.00
2008,12,02,01,39,0.00
2008,12,02,01,40,0.00
2008,12,02,01,41,0.00
2008,12,02,01,42,0.00
2008,12,02,01,43,0.00
2008,12,02,01,44,0.00
2008,12,02,01,45,0.00
2008,12,02,01,46,0.00
2008,12,02,01,47,0.00
2008,12,02,01,48,0.00
2008,12,02,01,49,0.00
2008,12,02,01,50,0.00
2008,12,02,01,51,0.00
2008,12,02,01,52,0.00
2008,12,02,01,53,0.00
2008,12,02,01,54,0.00
2008,12,02,01,55,0.00
2008,12,02,01,56,0.00
2008,12,02,01,57,0.00
2008,12,02,01,58,0.00
2008,12,02,01,59,0.00
2008,12,02,02,00,0.00
2008,12,02,02,01,0.00
2008,12,02,02,02,0.00
2008,12,02,02,03,0.00
2008,12,02,02,04,0.00
2008,12,02,02,05,0.00
2008,12,02,02,06,0.00
2008,12,02,02,07,0.00
2008,12,02,02,08,0.00
2008,12,02,02,09,0.00
2008,12,02,02,10,0.00
2008,12,02,02,11,0.00
2008,12,02,02,12,0.00
2008,12,02,02,13,0.00
2008,12,02,02,14,0.00
2008,12,02,02,15,0.00
2008,12,02,02,16,0.00
2008,12,02,02,17,0.00
2008,12,02,02,18,0.00
2008,12,02,02,19,0.00
2008,12,02,02,20,0.00
2008,12,02,02,21,0.00
2008,12,02,02,22,0.00
2008,12,02,02,23,0.00
2008,12,02,02,24,0.00
2008,12,02,02,25,0.00
2008,12,02,02,26,0.00
2008,12,02,02,27,0.00
2008,12,02,02,28,0.00
2008,12,02,02,29,0.00
2008,12,02,02,30,0.00
2008,12,02,02,31,0.00
2008,12,02,02,32,0.00
2008,12,02,02,33,0.00
2008,12,02,02,34,0.00
2008,12,02,02,35,0.00
2008,12,02,02,36,0.00
2008,12,02,02,37,0.00
2008,12,02,02,38,0.00
2008,12,02,02,39,0.00
2008,12,02,02,40,0.00
2008,12,02,02,41,0.00
2008,12,02,02,42,0.00
2008,12,02,02,43,0.00
2008,12,02,02,44,0.00
2008,12,02,02,45,0.00
2008,12,02,02,46,0.00
2008,12,02,02,47,0.00
2008,12,02,02,48,0.00
2008,12,02,02,49,0.00
2008,12,02,02,50,0.00
2008,12,02,02,51,0.00
2008,12,02,02,52,0.00
2008,12,02,02,53,0.00
2008,12,02,02,54,0.00
2008,12,02,02,55,0.00
2008,12,02,02,56,0.00
2008,12,02,02,57,0.00
2008,12,02,02,58,0.00
2008,12,02,02,59,0.00
2008,12,02,03,00,0.00
2008,12,02,03,01,0.00
2008,12,02,03,02,0.00
2008,12,02,03,03,0.00
2008,12,02,03,04,0.00
2008,12,02,03,05,0.00
2008,12,02,03,06,0.00
2008,12,02,03,07,0.00
2008,12,02,03,08,0.00
2008,12,02,03,09,0.00
2008,12,02,03,10,0.00
2008,12,02,03,11,0.00
2008,12,02,03,12,0.00
2008,12,02,03,13,0.00
2008,12,02,03,14,0.00
2008,12,02,03,15,0.00
2008,12,02,03,16,0.00
2008,12,02,03,17,0.00
2008,12,02,03,18,0.00
2008,12,02,03,19,0.00
2008,12,02,03,20,0.00
2008,12,02,03,21,0.00
2008,12,02,03,22,0.00
2008,12,02,03,23,0.00
2008,12,02,03,24,0.00
2008,12,02,03,25,0.00
2008,12,02,03,26,0.00
2008,12,02,03,27,0.00
2008,12,02,03,28,0.00
2008,12,02,03,29,0.00
2008,12,02,03,30,0.00
2008,12,02,03,31,0.00
2008,12,02,03,32,0.00
2008,12,02,03,33,0.00
2008,12,02,03,34,0.00
2008,12,02,03,35,0.00
2008,12,02,03,36,0.00
2008,12,02,03,37,0.00
2008,12,02,03,38,0.00
2008,12,02,03,39,0.00
2008,12,02,03,40,0.00
2008,12,02,03,41,0.00
2008,12,02,03,42,0.00
2008,12,02,03,43,0.00
2008,12,02,03,44,0.00
2008,12,02,03,45,0.00
2008,12,02,03,46,0.00
2008,12,02,03,47,0.00
2008,12,02,03,48,0.00
2008,12,02,03,49,0.00
2008,12,02,03,50,0.00
2008,12,02,03,51,0.00
2008,12,02,03,52,0.00
2008,12,02,03,53,0.00
2008,12,02,03,54,0.00
2008,12,02,03,55,0.00
2008,12,02,03,56,0.00
2008,12,02,03,57,0.00
2008,12,02,03,58,0.00
2008,12,02,03,59,0.00
2008,12,02,04,00,0.00
2008,12,02,04,01,0.00
2008,12,02,04,02,0.00
2008,12,02,04,03,0.00
2008,12,02,04,04,0.00
2008,12,02,04,05,0.00
2008,12,02,04,06,0.00
2008,12,02,04,07,0.00
2008,12,02,04,08,0.00
2008,12,02,04,09,0.00
2008,12,02,04,10,0.00
2008,12,02,04,11,0.00
2008,12,02,04,12,0.00
2008,12,02,04,13,0.00
2008,12,02,04,14,0.00
2008,12,02,04,15,0.00
2008,12,02,04,16,0.00
2008,12,02,04,17,0.00
2008,12,02,04,18,0.00
2008,12,02,04,19,0.00
2008,12,02,04,20,0.00
2008,12,02,04,21,0.00
2008,12,02,04,22,0.00
2008,12,02,04,23,0.00
2008,12,02,04,24,0.00
2008,12,02,04,25,0.00
2008,12,02,04,26,0.00
2008,12,02,04,27,0.00
2008,12,02,04,28,0.00
2008,12,02,04,29,0.00
2008,12,02,04,30,0.00
2008,12,02,04,31,0.00
2008,12,02,04,32,0.00
2008,12,02,04,33,0.00
2008,12,02,04,34,0.00
2008,12,02,04,35,0.00
2008,12,02,04,36,0.00
2008,12,02,04,37,0.00
2008,12,02,04,38,0.00
2008,12,02,04,39,0.00
2008,12,02,04,40,0.00
2008,12,02,04,41,0.00
2008,12,02,04,42,0.00
2008,12,02,04,43,0.00
2008,12,02,04,44,0.00
2008,12,02,04,45,0.00
2008,12,02,04,46,0.00
2008,12,02,04,47,0.00
2008,12,02,04,48,0.00
2008,12,02,04,49,0.00
2008,12,02,04,50,0.00
2008,12,02,04,51,0.00
2008,12,02,04,52,0.00
2008,12,02,04,53,0.00
2008,12,02,04,54,0.00
2008,12,02,04,55,0.00
2008,12,02,04,56,0.00
2008,12,02,04,57,0.00
2008,12,02,04,58,0.00
2008,12,02,04,59,0.00
2008,12,02,05,00,0.00
2008,12,02,05,01,0.00
2008,12,02,05,02,0.00
2008,12,02,05,03,0.00
2008,12,02,05,04,0.00
2008,12,02,05,05,0.00
2008,12,02,05,06,0.00
2008,12,02,05,07,0.00
2008,12,02,05,08,0.00
2008,12,02,05,09,0.00
2008,12,02,05,10,0.00
2008,12,02,05,11,0.00
2008,12,02,05,12,0.00
2008,12,02,05,13,0.00
2008,12,02,05,14,0.00
2008,12,02,05,15,0.00
2008,12,02,05,16,0.00
2008,12,02,05,17,0.00
2008,12,02,05,18,0.00
2008,12,02,05,19,0.00
2008,12,02,05,20,0.00
2008,12,02,05,21,0.00
2008,12,02,05,22,0.00
2008,12,02,05,23,0.00
2008,12,02,05,24,0.00
2008,12,02,05,25,0.00
2008,12,02,05,26,0.00
2008,12,02,05,27,0.00
2008,12,02,05,28,0.00
2008,12,02,05,29,0.00
2008,12,02,05,30,0.00
2008,12,02,05,31,0.00
2008,12,02,05,32,0.00
2008,12,02,05,33,0.00
2008,12,02,05,34,0.00
2008,12,02,05,35,0.00
2008,12,02,05,36,0.00
2008,12,02,05,37,0.00
2008,12,02,05,38,0.00
2008,12,02,05,39,0.00
2008,12,02,05,40,0.00
2008,12,02,05,41,0.00
2008,12,02,05,42,0.00
2008,12,02,05,43,0.00
2008,12,02,05,44,0.00
2008,12,02,05,45,0.00
2008,12,02,05,46,0.00
2008,12,02,05,47,0.00
2008,12,02,05,48,0.00
2008,12,02,05,49,0.00
2008,12,02,05,50,0.00
2008,12,02,05,51,0.00
2008,12,02,05,52,0.00
2008,12,02,05,53,0.00
2008,12,02,05,54,0.00
2008,12,02,05,55,0.00
2008,12,02,05,56,0.00
2008,12,02,05,57,0.00
2008,12,02,05,58,0.00
2008,12,02,05,59,0.00
2008,12,02,06,00,0.00
2008,12,02,06,01,0.00
2008,12,02,06,02,0.00
2008,12,02,06,03,0.00
2008,12,02,06,04,0.00
2008,12,02,06,05,0.00
2008,12,02,06,06,0.00
2008,12,02,06,07,0.00
2008,12,02,06,08,0.00
2008,12,02,06,09,0.00
2008,12,02,06,10,0.00
2008,12,02,06,11,0.00
2008,12,02,06,12,0.00
2008,12,02,06,13,0.00
2008,12,02,06,14,0.00
2008,12,02,06,15,0.00
2008,12,02,06,16,0.00
2008,12,02,06,17,0.00
2008,12,02,06,18,0.00
2008,12,02,06,19,0.00
2008,12,02,06,20,0.00
2008,12,02,06,21,0.00
2008,12,02,06,22,0.00
2008,12,02,06,23,0.00
2008,12,02,06,24,0.00
2008,12,02,06,25,0.00
2008,12,02,06,26,0.00
2008,12,02,06,27,0.00
2008,12,02,06,28,0.00
2008,12,02,06,29,0.00
2008,12,02,06,30,0.00
2008,12,02,06,31,0.00
2008,12,02,06,32,0.00
2008,12,02,06,33,0.00
2008,12,02,06,34,0.00
2008,12,02,06,35,0.00
2008,12,02,06,36,0.00
2008,12,02,06,37,0.00
2008,12,02,06,38,0.00
2008,12,02,06,39,0.00
2008,12,02,06,40,0.00
2008,12,02,06,41,0.00
2008,12,02,06,42,0.00
2008,12,02,06,43,0.00
2008,12,02,06,44,0.00
2008,12,02,06,45,0.00
2008,12,02,06,46,0.00
2008,12,02,06,47,0.00
2008,12,02,06,48,0.00
2008,12,02,06,49,0.00
2008,12,02,06,50,0.00
2008,12,02,06,51,0.00
2008,12,02,06,52,0.00
2008,12,02,06,53,0.00
2008,12,02,06,54,0.00
2008,12,02,06,55,0.00
2008,12,02,06,56,0.00
2008,12,02,06,57,0.00
2008,12,02,06,58,0.00
2008,12,02,06,59,0.00
2008,12,02,07,00,0.00
2008,12,02,07,01,0.00
2008,12,02,07,02,0.00
2008,12,02,07,03,0.00
2008,12,02,07,04,0.00
2008,12,02,07,05,0.00
2008,12,02,07,06,0.00
2008,12,02,07,07,0.00
2008,12,02,07,08,0.00
2008,12,02,07,09,0.00
2008,12,02,07,10,0.00
2008,12,02,07,11,0.00
2008,12,02,07,12,0.00
2008,12,02,07,13,0.00
2008,12,02,07,14,0.00
2008,12,02,07,15,0.00
2008,12,02,07,16,0.00
2008,12,02,07,17,0.00
2008,12,02,07,18,0.00
2008,12,02,07,19,0.00
2008,12,02,07,20,0.00
2008,12,02,07,21,0.00
2008,12,02,07,22,0.00
2008,12,02,07,23,0.00
2008,12,02,07,24,0.00
2008,12,02,07,25,0.00
2008,12,02,07,26,0.00
2008,12,02,07,27,0.00
2008,12,02,07,28,0.00
2008,12,02,07,29,0.00
2008,12,02,07,30,0.00
2008,12,02,07,31,0.00
2008,12,02,07,32,0.00
2008,12,02,07,33,0.00
2008,12,02,07,34,0.00
2008,12,02,07,35,0.00
2008,12,02,07,36,0.00
2008,12,02,07,37,0.00
2008,12,02,07,38,0.00
2008,12,02,07,39,0.00
2008,12,02,07,40,0.00
2008,12,02,07,41,0.00
2008,12,02,07,42,0.00
2008,12,02,07,43,0.00
2008,12,02,07,44,0.00
2008,12,02,07,45,0.00
2008,12,02,07,46,4.20
2008,12,02,07,47,5.00
2008,12,02,07,48,5.00
2008,12,02,07,49,5.00
2008,12,02,07,50,5.00
2008,12,02,07,51,5.00
2008,12,02,07,52,5.00
2008,12,02,07,53,7.00
2008,12,02,07,54,7.00
2008,12,02,07,55,7.00
2008,12,02,07,56,7.00
2008,12,02,07,57,7.00
2008,12,02,07,58,7.00
2008,12,02,07,59,9.00
2008,12,02,08,00,9.00
2008,12,02,08,01,9.00
2008,12,02,08,02,9.00
2008,12,02,08,03,10.50
2008,12,02,08,04,11.00
2008,12,02,08,05,11.00
2008,12,02,08,06,11.00
2008,12,02,08,07,11.00
2008,12,02,08,08,11.00
2008,12,02,08,09,11.70
2008,12,02,08,10,12.00
2008,12,02,08,11,12.00
2008,12,02,08,12,12.00
2008,12,02,08,13,12.00
2008,12,02,08,14,13.30
2008,12,02,08,15,14.00
2008,12,02,08,16,14.00
2008,12,02,08,17,14.00
2008,12,02,08,18,14.60
2008,12,02,08,19,16.00
2008,12,02,08,20,16.00
2008,12,02,08,21,16.00
2008,12,02,08,22,16.00
2008,12,02,08,23,16.30
2008,12,02,08,24,18.00
2008,12,02,08,25,18.00
2008,12,02,08,26,18.00
2008,12,02,08,27,18.00
2008,12,02,08,28,18.00
2008,12,02,08,29,19.00
2008,12,02,08,30,19.00
2008,12,02,08,31,19.00
2008,12,02,08,32,19.00
2008,12,02,08,33,19.00
2008,12,02,08,34,20.80
2008,12,02,08,35,21.50
2008,12,02,08,36,23.80
2008,12,02,08,37,33.70
2008,12,02,08,38,59.50
2008,12,02,08,39,67.00
2008,12,02,08,40,81.00
2008,12,02,08,41,67.50
2008,12,02,08,42,80.80
2008,12,02,08,43,54.50
2008,12,02,08,44,35.00
2008,12,02,08,45,35.00
2008,12,02,08,46,32.70
2008,12,02,08,47,55.20
2008,12,02,08,48,71.10
2008,12,02,08,49,88.00
2008,12,02,08,50,107.40
2008,12,02,08,51,119.60
2008,12,02,08,52,120.00
2008,12,02,08,53,121.50
2008,12,02,08,54,125.00
2008,12,02,08,55,125.00
2008,12,02,08,56,125.00
2008,12,02,08,57,121.20
2008,12,02,08,58,120.80
2008,12,02,08,59,120.30
2008,12,02,09,00,117.20
2008,12,02,09,01,98.80
2008,12,02,09,02,105.30
2008,12,02,09,03,127.00
2008,12,02,09,04,139.00
2008,12,02,09,05,131.70
2008,12,02,09,06,116.00
2008,12,02,09,07,128.00
2008,12,02,09,08,140.80
2008,12,02,09,09,142.00
2008,12,02,09,10,140.60
2008,12,02,09,11,138.10
2008,12,02,09,12,144.00
2008,12,02,09,13,145.20
2008,12,02,09,14,154.60
2008,12,02,09,15,151.30
2008,12,02,09,16,155.80
2008,12,02,09,17,155.00
2008,12,02,09,18,131.70
2008,12,02,09,19,123.00
2008,12,02,09,20,120.90
2008,12,02,09,21,118.30
2008,12,02,09,22,121.00
2008,12,02,09,23,125.80
2008,12,02,09,24,127.50
2008,12,02,09,25,120.20
2008,12,02,09,26,126.30
2008,12,02,09,27,133.10
2008,12,02,09,28,125.00
2008,12,02,09,29,123.20
2008,12,02,09,30,124.70
2008,12,02,09,31,143.30
2008,12,02,09,32,134.80
2008,12,02,09,33,134.40
2008,12,02,09,34,148.00
2008,12,02,09,35,154.80
2008,12,02,09,36,182.30
2008,12,02,09,37,180.80
2008,12,02,09,38,196.00
2008,12,02,09,39,167.40
2008,12,02,09,40,130.00
2008,12,02,09,41,130.00
2008,12,02,09,42,172.20
2008,12,02,09,43,195.00
2008,12,02,09,44,204.00
2008,12,02,09,45,206.00
2008,12,02,09,46,209.00
2008,12,02,09,47,206.50
2008,12,02,09,48,217.20
2008,12,02,09,49,234.20
2008,12,02,09,50,242.60
2008,12,02,09,51,250.00
2008,12,02,09,52,259.40
2008,12,02,09,53,260.90
2008,12,02,09,54,258.60
2008,12,02,09,55,264.00
2008,12,02,09,56,274.60
2008,12,02,09,57,287.10
2008,12,02,09,58,294.40
2008,12,02,09,59,295.00
2008,12,02,10,00,284.20
2008,12,02,10,01,315.80
2008,12,02,10,02,320.80
2008,12,02,10,03,342.50
2008,12,02,10,04,379.90
2008,12,02,10,05,373.80
2008,12,02,10,06,381.80
2008,12,02,10,07,366.90
2008,12,02,10,08,277.40
2008,12,02,10,09,230.00
2008,12,02,10,10,282.20
2008,12,02,10,11,345.40
2008,12,02,10,12,348.20
2008,12,02,10,13,358.50
2008,12,02,10,14,357.00
2008,12,02,10,15,329.20
2008,12,02,10,16,258.30
2008,12,02,10,17,308.30
2008,12,02,10,18,298.20
2008,12,02,10,19,276.60
2008,12,02,10,20,333.20
2008,12,02,10,21,272.60
2008,12,02,10,22,264.60
2008,12,02,10,23,302.70
2008,12,02,10,24,342.70
2008,12,02,10,25,351.90
2008,12,02,10,26,361.30
2008,12,02,10,27,375.80
2008,12,02,10,28,332.30
2008,12,02,10,29,275.30
2008,12,02,10,30,321.50
2008,12,02,10,31,307.80
2008,12,02,10,32,347.70
2008,12,02,10,33,368.50
2008,12,02,10,34,358.00
2008,12,02,10,35,353.00
2008,12,02,10,36,353.00
2008,12,02,10,37,300.70
2008,12,02,10,38,269.80
2008,12,02,10,39,253.20
2008,12,02,10,40,309.60
2008,12,02,10,41,327.20
2008,12,02,10,42,287.00
2008,12,02,10,43,251.10
2008,12,02,10,44,186.00
2008,12,02,10,45,198.90
2008,12,02,10,46,238.20
2008,12,02,10,47,240.20
2008,12,02,10,48,224.10
2008,12,02,10,49,202.80
2008,12,02,10,50,175.90
2008,12,02,10,51,185.10
2008,12,02,10,52,190.80
2008,12,02,10,53,186.80
2008,12,02,10,54,178.40
2008,12,02,10,55,185.10
2008,12,02,10,56,192.30
2008,12,02,10,57,203.40
2008,12,02,10,58,218.20
2008,12,02,10,59,235.40
2008,12,02,11,00,237.00
2008,12,02,11,01,268.40
2008,12,02,11,02,435.40
2008,12,02,11,03,408.30
2008,12,02,11,04,330.60
2008,12,02,11,05,304.00
2008,12,02,11,06,410.00
2008,12,02,11,07,409.10
2008,12,02,11,08,394.20
2008,12,02,11,09,392.50
2008,12,02,11,10,401.30
2008,12,02,11,11,381.30
2008,12,02,11,12,370.90
2008,12,02,11,13,228.20
2008,12,02,11,14,204.00
2008,12,02,11,15,186.50
2008,12,02,11,16,225.60
2008,12,02,11,17,244.30
2008,12,02,11,18,236.00
2008,12,02,11,19,236.00
2008,12,02,11,20,236.00
2008,12,02,11,21,302.10
2008,12,02,11,22,358.00
2008,12,02,11,23,359.00
2008,12,02,11,24,299.70
2008,12,02,11,25,344.20
2008,12,02,11,26,341.20
2008,12,02,11,27,346.70
2008,12,02,11,28,348.00
2008,12,02,11,29,346.50
2008,12,02,11,30,345.70
2008,12,02,11,31,342.00
2008,12,02,11,32,304.10
2008,12,02,11,33,246.00
2008,12,02,11,34,246.00
2008,12,02,11,35,356.20
2008,12,02,11,36,327.00
2008,12,02,11,37,377.40
2008,12,02,11,38,369.00
2008,12,02,11,39,369.00
2008,12,02,11,40,287.40
2008,12,02,11,41,281.60
2008,12,02,11,42,289.80
2008,12,02,11,43,273.00
2008,12,02,11,44,269.80
2008,12,02,11,45,300.80
2008,12,02,11,46,282.80
2008,12,02,11,47,238.10
2008,12,02,11,48,217.60
2008,12,02,11,49,120.00
2008,12,02,11,50,134.00
2008,12,02,11,51,134.00
2008,12,02,11,52,134.00
2008,12,02,11,53,325.20
2008,12,02,11,54,329.00
2008,12,02,11,55,327.40
2008,12,02,11,56,300.50
2008,12,02,11,57,302.10
2008,12,02,11,58,313.00
2008,12,02,11,59,313.20
2008,12,02,12,00,315.80
2008,12,02,12,01,316.20
2008,12,02,12,02,318.00
2008,12,02,12,03,318.00
2008,12,02,12,04,318.00
2008,12,02,12,05,263.20
2008,12,02,12,06,225.80
2008,12,02,12,07,112.70
2008,12,02,12,08,129.60
2008,12,02,12,09,139.20
2008,12,02,12,10,146.40
2008,12,02,12,11,159.20
2008,12,02,12,12,180.20
2008,12,02,12,13,159.10
2008,12,02,12,14,186.40
2008,12,02,12,15,270.20
2008,12,02,12,16,293.60
2008,12,02,12,17,381.90
2008,12,02,12,18,443.80
2008,12,02,12,19,490.00
2008,12,02,12,20,361.30
2008,12,02,12,21,356.90
2008,12,02,12,22,362.60
2008,12,02,12,23,380.80
2008,12,02,12,24,522.00
2008,12,02,12,25,455.00
2008,12,02,12,26,388.00
2008,12,02,12,27,393.60
2008,12,02,12,28,450.00
2008,12,02,12,29,423.90
2008,12,02,12,30,233.20
2008,12,02,12,31,202.00
2008,12,02,12,32,202.00
2008,12,02,12,33,234.50
2008,12,02,12,34,199.70
2008,12,02,12,35,285.00
2008,12,02,12,36,240.30
2008,12,02,12,37,153.40
2008,12,02,12,38,162.50
2008,12,02,12,39,172.60
2008,12,02,12,40,190.30
2008,12,02,12,41,196.20
2008,12,02,12,42,200.80
2008,12,02,12,43,201.00
2008,12,02,12,44,194.90
2008,12,02,12,45,190.30
2008,12,02,12,46,197.00
2008,12,02,12,47,198.00
2008,12,02,12,48,239.70
2008,12,02,12,49,301.00
2008,12,02,12,50,390.20
2008,12,02,12,51,422.00
2008,12,02,12,52,446.20
2008,12,02,12,53,448.00
2008,12,02,12,54,446.70
2008,12,02,12,55,451.00
2008,12,02,12,56,465.70
2008,12,02,12,57,403.00
2008,12,02,12,58,404.00
2008,12,02,12,59,353.00
2008,12,02,13,00,193.70
2008,12,02,13,01,185.50
2008,12,02,13,02,179.40
2008,12,02,13,03,183.80
2008,12,02,13,04,159.70
2008,12,02,13,05,157.00
2008,12,02,13,06,157.50
2008,12,02,13,07,152.70
2008,12,02,13,08,140.50
2008,12,02,13,09,134.00
2008,12,02,13,10,143.90
2008,12,02,13,11,155.30
2008,12,02,13,12,155.60
2008,12,02,13,13,156.90
2008,12,02,13,14,162.20
2008,12,02,13,15,156.10
2008,12,02,13,16,160.40
2008,12,02,13,17,168.30
2008,12,02,13,18,202.30
2008,12,02,13,19,311.90
2008,12,02,13,20,315.00
2008,12,02,13,21,286.60
2008,12,02,13,22,261.20
2008,12,02,13,23,265.00
2008,12,02,13,24,163.80
2008,12,02,13,25,82.20
2008,12,02,13,26,85.60
2008,12,02,13,27,89.60
2008,12,02,13,28,151.40
2008,12,02,13,29,307.50
2008,12,02,13,30,302.00
2008,12,02,13,31,288.80
2008,12,02,13,32,281.20
2008,12,02,13,33,196.20
2008,12,02,13,34,207.00
2008,12,02,13,35,150.20
2008,12,02,13,36,89.30
2008,12,02,13,37,96.10
2008,12,02,13,38,95.00
2008,12,02,13,39,257.00
2008,12,02,13,40,230.00
2008,12,02,13,41,235.10
2008,12,02,13,42,243.00
2008,12,02,13,43,248.40
2008,12,02,13,44,241.40
2008,12,02,13,45,248.00
2008,12,02,13,46,247.40
2008,12,02,13,47,235.50
2008,12,02,13,48,233.00
2008,12,02,13,49,240.20
2008,12,02,13,50,237.00
2008,12,02,13,51,229.90
2008,12,02,13,52,228.40
2008,12,02,13,53,229.50
2008,12,02,13,54,228.70
2008,12,02,13,55,227.00
2008,12,02,13,56,235.00
2008,12,02,13,57,241.00
2008,12,02,13,58,237.90
2008,12,02,13,59,234.60
2008,12,02,14,00,233.40
2008,12,02,14,01,241.40
2008,12,02,14,02,253.30
2008,12,02,14,03,255.10
2008,12,02,14,04,245.30
2008,12,02,14,05,254.50
2008,12,02,14,06,286.80
2008,12,02,14,07,304.30
2008,12,02,14,08,299.40
2008,12,02,14,09,282.80
2008,12,02,14,10,278.00
2008,12,02,14,11,291.30
2008,12,02,14,12,301.20
2008,12,02,14,13,288.90
2008,12,02,14,14,256.60
2008,12,02,14,15,234.60
2008,12,02,14,16,222.20
2008,12,02,14,17,236.00
2008,12,02,14,18,101.90
2008,12,02,14,19,56.20
2008,12,02,14,20,53.70
2008,12,02,14,21,58.60
2008,12,02,14,22,55.80
2008,12,02,14,23,52.30
2008,12,02,14,24,53.00
2008,12,02,14,25,54.00
2008,12,02,14,26,77.70
2008,12,02,14,27,76.00
2008,12,02,14,28,88.00
2008,12,02,14,29,163.90
2008,12,02,14,30,182.00
2008,12,02,14,31,190.00
2008,12,02,14,32,156.00
2008,12,02,14,33,38.80
2008,12,02,14,34,46.50
2008,12,02,14,35,90.70
2008,12,02,14,36,167.90
2008,12,02,14,37,178.00
2008,12,02,14,38,176.60
2008,12,02,14,39,171.40
2008,12,02,14,40,171.40
2008,12,02,14,41,169.60
2008,12,02,14,42,167.50
2008,12,02,14,43,164.90
2008,12,02,14,44,162.80
2008,12,02,14,45,162.00
2008,12,02,14,46,162.00
2008,12,02,14,47,159.10
2008,12,02,14,48,158.00
2008,12,02,14,49,155.90
2008,12,02,14,50,154.50
2008,12,02,14,51,152.20
2008,12,02,14,52,149.80
2008,12,02,14,53,148.30
2008,12,02,14,54,117.20
2008,12,02,14,55,50.70
2008,12,02,14,56,103.40
2008,12,02,14,57,141.60
2008,12,02,14,58,141.60
2008,12,02,14,59,125.00
2008,12,02,15,00,119.20
2008,12,02,15,01,126.40
2008,12,02,15,02,134.90
2008,12,02,15,03,135.80
2008,12,02,15,04,132.80
2008,12,02,15,05,128.80
2008,12,02,15,06,127.00
2008,12,02,15,07,126.70
2008,12,02,15,08,124.50
2008,12,02,15,09,122.00
2008,12,02,15,10,120.40
2008,12,02,15,11,118.60
2008,12,02,15,12,114.00
2008,12,02,15,13,51.80
2008,12,02,15,14,30.60
2008,12,02,15,15,34.50
2008,12,02,15,16,32.60
2008,12,02,15,17,36.00
2008,12,02,15,18,79.00
2008,12,02,15,19,31.80
2008,12,02,15,20,25.60
2008,12,02,15,21,25.00
2008,12,02,15,22,25.00
2008,12,02,15,23,23.30
2008,12,02,15,24,23.00
2008,12,02,15,25,23.00
2008,12,02,15,26,23.00
2008,12,02,15,27,23.00
2008,12,02,15,28,23.00
2008,12,02,15,29,23.00
2008,12,02,15,30,21.00
2008,12,02,15,31,21.00
2008,12,02,15,32,21.00
2008,12,02,15,33,21.00
2008,12,02,15,34,21.00
2008,12,02,15,35,21.00
2008,12,02,15,36,21.00
2008,12,02,15,37,21.00
2008,12,02,15,38,21.00
2008,12,02,15,39,19.70
2008,12,02,15,40,19.00
2008,12,02,15,41,19.00
2008,12,02,15,42,19.00
2008,12,02,15,43,18.70
2008,12,02,15,44,18.00
2008,12,02,15,45,18.00
2008,12,02,15,46,18.00
2008,12,02,15,47,18.00
2008,12,02,15,48,16.00
2008,12,02,15,49,16.00
2008,12,02,15,50,16.00
2008,12,02,15,51,16.00
2008,12,02,15,52,16.00
2008,12,02,15,53,16.00
2008,12,02,15,54,14.00
2008,12,02,15,55,14.00
2008,12,02,15,56,14.00
2008,12,02,15,57,14.00
2008,12,02,15,58,14.00
2008,12,02,15,59,12.00
2008,12,02,16,00,12.00
2008,12,02,16,01,12.00
2008,12,02,16,02,12.00
2008,12,02,16,03,11.30
2008,12,02,16,04,11.00
2008,12,02,16,05,11.00
2008,12,02,16,06,10.60
2008,12,02,16,07,9.00
2008,12,02,16,08,9.00
2008,12,02,16,09,9.00
2008,12,02,16,10,9.00
2008,12,02,16,11,8.80
2008,12,02,16,12,7.00
2008,12,02,16,13,7.00
2008,12,02,16,14,7.00
2008,12,02,16,15,7.00
2008,12,02,16,16,7.00
2008,12,02,16,17,6.80
2008,12,02,16,18,5.00
2008,12,02,16,19,5.00
2008,12,02,16,20,5.00
2008,12,02,16,21,5.00
2008,12,02,16,22,5.00
2008,12,02,16,23,4.50
2008,12,02,16,24,0.00
2008,12,02,16,25,0.00
2008,12,02,16,26,0.00
2008,12,02,16,27,0.00
2008,12,02,16,28,0.00
2008,12,02,16,29,0.00
2008,12,02,16,30,0.00
2008,12,02,16,31,0.00
2008,12,02,16,32,0.00
2008,12,02,16,33,0.00
2008,12,02,16,34,0.00
2008,12,02,16,35,0.00
2008,12,02,16,36,0.00
2008,12,02,16,37,0.00
2008,12,02,16,38,0.00
2008,12,02,16,39,0.00
2008,12,02,16,40,0.00
2008,12,02,16,41,0.00
2008,12,02,16,42,0.00
2008,12,02,16,43,0.00
2008,12,02,16,44,0.00
2008,12,02,16,45,0.00
2008,12,02,16,46,0.00
2008,12,02,16,47,0.00
2008,12,02,16,48,0.00
2008,12,02,16,49,0.00
2008,12,02,16,50,0.00
2008,12,02,16,51,0.00
2008,12,02,16,52,0.00
2008,12,02,16,53,0.00
2008,12,02,16,54,0.00
2008,12,02,16,55,0.00
2008,12,02,16,56,0.00
2008,12,02,16,57,0.00
2008,12,02,16,58,0.00
2008,12,02,16,59,0.00
2008,12,02,17,00,0.00
2008,12,02,17,01,0.00
2008,12,02,17,02,0.00
2008,12,02,17,03,0.00
2008,12,02,17,04,0.00
2008,12,02,17,05,0.00
2008,12,02,17,06,0.00
2008,12,02,17,07,0.00
2008,12,02,17,08,0.00
2008,12,02,17,09,0.00
2008,12,02,17,10,0.00
2008,12,02,17,11,0.00
2008,12,02,17,12,0.00
2008,12,02,17,13,0.00
2008,12,02,17,14,0.00
2008,12,02,17,15,0.00
2008,12,02,17,16,0.00
2008,12,02,17,17,0.00
2008,12,02,17,18,0.00
2008,12,02,17,19,0.00
2008,12,02,17,20,0.00
2008,12,02,17,21,0.00
2008,12,02,17,22,0.00
2008,12,02,17,23,0.00
2008,12,02,17,24,0.00
2008,12,02,17,25,0.00
2008,12,02,17,26,0.00
2008,12,02,17,27,0.00
2008,12,02,17,28,0.00