Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,02,23,00,00,5.10
2008,02,23,00,01,5.10
2008,02,23,00,02,5.10
2008,02,23,00,03,5.10
2008,02,23,00,04,5.10
2008,02,23,00,05,5.10
2008,02,23,00,06,5.00
2008,02,23,00,07,4.90
2008,02,23,00,08,4.80
2008,02,23,00,09,4.80
2008,02,23,00,10,4.70
2008,02,23,00,11,4.60
2008,02,23,00,12,4.60
2008,02,23,00,13,4.60
2008,02,23,00,14,4.60
2008,02,23,00,15,4.60
2008,02,23,00,16,4.60
2008,02,23,00,17,4.60
2008,02,23,00,18,4.60
2008,02,23,00,19,4.60
2008,02,23,00,20,4.50
2008,02,23,00,21,4.50
2008,02,23,00,22,4.50
2008,02,23,00,23,4.50
2008,02,23,00,24,4.50
2008,02,23,00,25,4.50
2008,02,23,00,26,4.50
2008,02,23,00,27,4.50
2008,02,23,00,28,4.50
2008,02,23,00,29,4.50
2008,02,23,00,30,4.50
2008,02,23,00,31,4.50
2008,02,23,00,32,4.40
2008,02,23,00,33,4.40
2008,02,23,00,34,4.40
2008,02,23,00,35,4.40
2008,02,23,00,36,4.40
2008,02,23,00,37,4.50
2008,02,23,00,38,4.50
2008,02,23,00,39,4.50
2008,02,23,00,40,4.50
2008,02,23,00,41,4.50
2008,02,23,00,42,4.50
2008,02,23,00,43,4.50
2008,02,23,00,44,4.40
2008,02,23,00,45,4.40
2008,02,23,00,46,4.40
2008,02,23,00,47,4.40
2008,02,23,00,48,4.50
2008,02,23,00,49,4.50
2008,02,23,00,50,4.50
2008,02,23,00,51,4.50
2008,02,23,00,52,4.40
2008,02,23,00,53,4.40
2008,02,23,00,54,4.30
2008,02,23,00,55,4.20
2008,02,23,00,56,4.20
2008,02,23,00,57,4.10
2008,02,23,00,58,4.00
2008,02,23,00,59,4.00
2008,02,23,01,00,3.90
2008,02,23,01,01,3.90
2008,02,23,01,02,3.80
2008,02,23,01,03,3.80
2008,02,23,01,04,3.80
2008,02,23,01,05,3.80
2008,02,23,01,06,3.70
2008,02,23,01,07,3.70
2008,02,23,01,08,3.70
2008,02,23,01,09,3.70
2008,02,23,01,10,3.60
2008,02,23,01,11,3.60
2008,02,23,01,12,3.60
2008,02,23,01,13,3.60
2008,02,23,01,14,3.60
2008,02,23,01,15,3.50
2008,02,23,01,16,3.50
2008,02,23,01,17,3.60
2008,02,23,01,18,3.60
2008,02,23,01,19,3.60
2008,02,23,01,20,3.50
2008,02,23,01,21,3.50
2008,02,23,01,22,3.50
2008,02,23,01,23,3.40
2008,02,23,01,24,3.40
2008,02,23,01,25,3.40
2008,02,23,01,26,3.30
2008,02,23,01,27,3.30
2008,02,23,01,28,3.30
2008,02,23,01,29,3.30
2008,02,23,01,30,3.40
2008,02,23,01,31,3.50
2008,02,23,01,32,3.50
2008,02,23,01,33,3.60
2008,02,23,01,34,3.70
2008,02,23,01,35,3.70
2008,02,23,01,36,3.80
2008,02,23,01,37,3.80
2008,02,23,01,38,3.80
2008,02,23,01,39,3.80
2008,02,23,01,40,3.80
2008,02,23,01,41,3.90
2008,02,23,01,42,3.90
2008,02,23,01,43,3.90
2008,02,23,01,44,3.90
2008,02,23,01,45,3.80
2008,02,23,01,46,3.80
2008,02,23,01,47,3.80
2008,02,23,01,48,3.80
2008,02,23,01,49,3.80
2008,02,23,01,50,3.80
2008,02,23,01,51,3.80
2008,02,23,01,52,3.80
2008,02,23,01,53,3.80
2008,02,23,01,54,3.80
2008,02,23,01,55,3.80
2008,02,23,01,56,3.80
2008,02,23,01,57,3.80
2008,02,23,01,58,3.80
2008,02,23,01,59,3.80
2008,02,23,02,00,3.80
2008,02,23,02,01,3.80
2008,02,23,02,02,3.80
2008,02,23,02,03,3.80
2008,02,23,02,04,3.80
2008,02,23,02,05,3.80
2008,02,23,02,06,3.80
2008,02,23,02,07,3.80
2008,02,23,02,08,3.80
2008,02,23,02,09,3.80
2008,02,23,02,10,3.80
2008,02,23,02,11,3.70
2008,02,23,02,12,3.70
2008,02,23,02,13,3.70
2008,02,23,02,14,3.70
2008,02,23,02,15,3.70
2008,02,23,02,16,3.80
2008,02,23,02,17,3.80
2008,02,23,02,18,3.80
2008,02,23,02,19,3.80
2008,02,23,02,20,3.80
2008,02,23,02,21,3.80
2008,02,23,02,22,3.80
2008,02,23,02,23,3.80
2008,02,23,02,24,3.80
2008,02,23,02,25,3.80
2008,02,23,02,26,3.80
2008,02,23,02,27,3.80
2008,02,23,02,28,3.80
2008,02,23,02,29,3.80
2008,02,23,02,30,3.80
2008,02,23,02,31,3.90
2008,02,23,02,32,3.90
2008,02,23,02,33,4.00
2008,02,23,02,34,4.00
2008,02,23,02,35,4.00
2008,02,23,02,36,4.10
2008,02,23,02,37,4.10
2008,02,23,02,38,4.10
2008,02,23,02,39,4.10
2008,02,23,02,40,4.20
2008,02,23,02,41,4.20
2008,02,23,02,42,4.20
2008,02,23,02,43,4.20
2008,02,23,02,44,4.30
2008,02,23,02,45,4.30
2008,02,23,02,46,4.40
2008,02,23,02,47,4.40
2008,02,23,02,48,4.40
2008,02,23,02,49,4.40
2008,02,23,02,50,4.50
2008,02,23,02,51,4.50
2008,02,23,02,52,4.50
2008,02,23,02,53,4.50
2008,02,23,02,54,4.50
2008,02,23,02,55,4.50
2008,02,23,02,56,4.50
2008,02,23,02,57,4.50
2008,02,23,02,58,4.50
2008,02,23,02,59,4.50
2008,02,23,03,00,4.50
2008,02,23,03,01,4.50
2008,02,23,03,02,4.50
2008,02,23,03,03,4.50
2008,02,23,03,04,4.50
2008,02,23,03,05,4.60
2008,02,23,03,06,4.60
2008,02,23,03,07,4.60
2008,02,23,03,08,4.60
2008,02,23,03,09,4.60
2008,02,23,03,10,4.50
2008,02,23,03,11,4.50
2008,02,23,03,12,4.50
2008,02,23,03,13,4.50
2008,02,23,03,14,4.50
2008,02,23,03,15,4.50
2008,02,23,03,16,4.50
2008,02,23,03,17,4.50
2008,02,23,03,18,4.50
2008,02,23,03,19,4.50
2008,02,23,03,20,4.50
2008,02,23,03,21,4.50
2008,02,23,03,22,4.50
2008,02,23,03,23,4.50
2008,02,23,03,24,4.50
2008,02,23,03,25,4.50
2008,02,23,03,26,4.50
2008,02,23,03,27,4.50
2008,02,23,03,28,4.60
2008,02,23,03,29,4.60
2008,02,23,03,30,4.60
2008,02,23,03,31,4.60
2008,02,23,03,32,4.60
2008,02,23,03,33,4.60
2008,02,23,03,34,4.60
2008,02,23,03,35,4.60
2008,02,23,03,36,4.60
2008,02,23,03,37,4.60
2008,02,23,03,38,4.70
2008,02,23,03,39,4.70
2008,02,23,03,40,4.70
2008,02,23,03,41,4.80
2008,02,23,03,42,4.80
2008,02,23,03,43,4.80
2008,02,23,03,44,4.80
2008,02,23,03,45,4.90
2008,02,23,03,46,4.90
2008,02,23,03,47,4.90
2008,02,23,03,48,5.10
2008,02,23,03,49,5.10
2008,02,23,03,50,5.10
2008,02,23,03,51,5.10
2008,02,23,03,52,5.10
2008,02,23,03,53,5.10
2008,02,23,03,54,5.10
2008,02,23,03,55,5.10
2008,02,23,03,56,5.20
2008,02,23,03,57,5.20
2008,02,23,03,58,5.20
2008,02,23,03,59,5.30
2008,02,23,04,00,5.30
2008,02,23,04,01,5.30
2008,02,23,04,02,5.30
2008,02,23,04,03,5.30
2008,02,23,04,04,5.30
2008,02,23,04,05,5.30
2008,02,23,04,06,5.40
2008,02,23,04,07,5.40
2008,02,23,04,08,5.50
2008,02,23,04,09,5.50
2008,02,23,04,10,5.60
2008,02,23,04,11,5.60
2008,02,23,04,12,5.70
2008,02,23,04,13,5.70
2008,02,23,04,14,5.70
2008,02,23,04,15,5.70
2008,02,23,04,16,5.80
2008,02,23,04,17,5.80
2008,02,23,04,18,5.80
2008,02,23,04,19,5.90
2008,02,23,04,20,5.90
2008,02,23,04,21,6.00
2008,02,23,04,22,6.00
2008,02,23,04,23,6.00
2008,02,23,04,24,6.00
2008,02,23,04,25,6.00
2008,02,23,04,26,6.00
2008,02,23,04,27,6.10
2008,02,23,04,28,6.10
2008,02,23,04,29,6.10
2008,02,23,04,30,6.10
2008,02,23,04,31,6.10
2008,02,23,04,32,6.10
2008,02,23,04,33,6.20
2008,02,23,04,34,6.20
2008,02,23,04,35,6.20
2008,02,23,04,36,6.20
2008,02,23,04,37,6.20
2008,02,23,04,38,6.20
2008,02,23,04,39,6.20
2008,02,23,04,40,6.20
2008,02,23,04,41,6.20
2008,02,23,04,42,6.20
2008,02,23,04,43,6.20
2008,02,23,04,44,6.20
2008,02,23,04,45,6.20
2008,02,23,04,46,6.30
2008,02,23,04,47,6.30
2008,02,23,04,48,6.30
2008,02,23,04,49,6.30
2008,02,23,04,50,6.30
2008,02,23,04,51,6.30
2008,02,23,04,52,6.30
2008,02,23,04,53,6.30
2008,02,23,04,54,6.30
2008,02,23,04,55,6.30
2008,02,23,04,56,6.30
2008,02,23,04,57,6.30
2008,02,23,04,58,6.30
2008,02,23,04,59,6.30
2008,02,23,05,00,6.30
2008,02,23,05,01,6.30
2008,02,23,05,02,6.30
2008,02,23,05,03,6.30
2008,02,23,05,04,6.30
2008,02,23,05,05,6.30
2008,02,23,05,06,6.30
2008,02,23,05,07,6.30
2008,02,23,05,08,6.30
2008,02,23,05,09,6.30
2008,02,23,05,10,6.30
2008,02,23,05,11,6.20
2008,02,23,05,12,6.20
2008,02,23,05,13,6.20
2008,02,23,05,14,6.20
2008,02,23,05,15,6.20
2008,02,23,05,16,6.20
2008,02,23,05,17,6.20
2008,02,23,05,18,6.20
2008,02,23,05,19,6.20
2008,02,23,05,20,6.20
2008,02,23,05,21,6.20
2008,02,23,05,22,6.20
2008,02,23,05,23,6.20
2008,02,23,05,24,6.20
2008,02,23,05,25,6.20
2008,02,23,05,26,6.20
2008,02,23,05,27,6.20
2008,02,23,05,28,6.20
2008,02,23,05,29,6.20
2008,02,23,05,30,6.20
2008,02,23,05,31,6.20
2008,02,23,05,32,6.20
2008,02,23,05,33,6.20
2008,02,23,05,34,6.20
2008,02,23,05,35,6.20
2008,02,23,05,36,6.20
2008,02,23,05,37,6.20
2008,02,23,05,38,6.20
2008,02,23,05,39,6.20
2008,02,23,05,40,6.20
2008,02,23,05,41,6.20
2008,02,23,05,42,6.20
2008,02,23,05,43,6.20
2008,02,23,05,44,6.20
2008,02,23,05,45,6.20
2008,02,23,05,46,6.20
2008,02,23,05,47,6.20
2008,02,23,05,48,6.20
2008,02,23,05,49,6.20
2008,02,23,05,50,6.20
2008,02,23,05,51,6.20
2008,02,23,05,52,6.20
2008,02,23,05,53,6.20
2008,02,23,05,54,6.20
2008,02,23,05,55,6.20
2008,02,23,05,56,6.20
2008,02,23,05,57,6.20
2008,02,23,05,58,6.20
2008,02,23,05,59,6.20
2008,02,23,06,00,6.20
2008,02,23,06,01,6.20
2008,02,23,06,02,6.20
2008,02,23,06,03,6.20
2008,02,23,06,04,6.20
2008,02,23,06,05,6.20
2008,02,23,06,06,6.10
2008,02,23,06,07,6.10
2008,02,23,06,08,6.10
2008,02,23,06,09,6.10
2008,02,23,06,10,6.10
2008,02,23,06,11,6.10
2008,02,23,06,12,6.10
2008,02,23,06,13,6.10
2008,02,23,06,14,6.10
2008,02,23,06,15,6.10
2008,02,23,06,16,6.10
2008,02,23,06,17,6.10
2008,02,23,06,18,6.10
2008,02,23,06,19,6.10
2008,02,23,06,20,6.10
2008,02,23,06,21,6.10
2008,02,23,06,22,6.10
2008,02,23,06,23,6.10
2008,02,23,06,24,6.10
2008,02,23,06,25,6.10
2008,02,23,06,26,6.10
2008,02,23,06,27,6.10
2008,02,23,06,28,6.10
2008,02,23,06,29,6.10
2008,02,23,06,30,6.10
2008,02,23,06,31,6.10
2008,02,23,06,32,6.10
2008,02,23,06,33,6.10
2008,02,23,06,34,6.00
2008,02,23,06,35,6.00
2008,02,23,06,36,6.00
2008,02,23,06,37,6.00
2008,02,23,06,38,6.00
2008,02,23,06,39,6.00
2008,02,23,06,40,6.00
2008,02,23,06,41,6.00
2008,02,23,06,42,6.00
2008,02,23,06,43,6.00
2008,02,23,06,44,6.00
2008,02,23,06,45,6.00
2008,02,23,06,46,6.00
2008,02,23,06,47,6.00
2008,02,23,06,48,6.00
2008,02,23,06,49,6.00
2008,02,23,06,50,6.00
2008,02,23,06,51,6.00
2008,02,23,06,52,6.00
2008,02,23,06,53,6.00
2008,02,23,06,54,6.00
2008,02,23,06,55,6.00
2008,02,23,06,56,6.00
2008,02,23,06,57,6.00
2008,02,23,06,58,6.00
2008,02,23,06,59,6.00
2008,02,23,07,00,6.00
2008,02,23,07,01,6.00
2008,02,23,07,02,6.00
2008,02,23,07,03,6.00
2008,02,23,07,04,6.00
2008,02,23,07,05,6.00
2008,02,23,07,06,6.00
2008,02,23,07,07,6.00
2008,02,23,07,08,6.00
2008,02,23,07,09,6.00
2008,02,23,07,10,6.00
2008,02,23,07,11,6.00
2008,02,23,07,12,6.00
2008,02,23,07,13,6.00
2008,02,23,07,14,6.00
2008,02,23,07,15,6.00
2008,02,23,07,16,6.00
2008,02,23,07,17,6.00
2008,02,23,07,18,6.00
2008,02,23,07,19,6.00
2008,02,23,07,20,6.00
2008,02,23,07,21,5.90
2008,02,23,07,22,5.90
2008,02,23,07,23,5.90
2008,02,23,07,24,5.90
2008,02,23,07,25,5.90
2008,02,23,07,26,5.90
2008,02,23,07,27,5.90
2008,02,23,07,28,5.90
2008,02,23,07,29,5.90
2008,02,23,07,30,5.90
2008,02,23,07,31,5.90
2008,02,23,07,32,5.90
2008,02,23,07,33,5.90
2008,02,23,07,34,5.90
2008,02,23,07,35,5.90
2008,02,23,07,36,5.90
2008,02,23,07,37,5.90
2008,02,23,07,38,5.90
2008,02,23,07,39,5.80
2008,02,23,07,40,5.80
2008,02,23,07,41,5.80
2008,02,23,07,42,5.80
2008,02,23,07,43,5.80
2008,02,23,07,44,5.80
2008,02,23,07,45,5.80
2008,02,23,07,46,5.70
2008,02,23,07,47,5.70
2008,02,23,07,48,5.70
2008,02,23,07,49,5.70
2008,02,23,07,50,5.70
2008,02,23,07,51,5.70
2008,02,23,07,52,5.70
2008,02,23,07,53,5.70
2008,02,23,07,54,5.70
2008,02,23,07,55,5.70
2008,02,23,07,56,5.70
2008,02,23,07,57,5.70
2008,02,23,07,58,5.70
2008,02,23,07,59,5.70
2008,02,23,08,00,5.70
2008,02,23,08,01,5.70
2008,02,23,08,02,5.70
2008,02,23,08,03,5.70
2008,02,23,08,04,5.70
2008,02,23,08,05,5.70
2008,02,23,08,06,5.80
2008,02,23,08,07,5.80
2008,02,23,08,08,5.80
2008,02,23,08,09,5.90
2008,02,23,08,10,5.90
2008,02,23,08,11,5.90
2008,02,23,08,12,5.90
2008,02,23,08,13,6.00
2008,02,23,08,14,6.10
2008,02,23,08,15,6.20
2008,02,23,08,16,6.20
2008,02,23,08,17,6.30
2008,02,23,08,18,6.30
2008,02,23,08,19,6.40
2008,02,23,08,20,6.40
2008,02,23,08,21,6.50
2008,02,23,08,22,6.60
2008,02,23,08,23,6.60
2008,02,23,08,24,6.60
2008,02,23,08,25,6.70
2008,02,23,08,26,6.80
2008,02,23,08,27,6.80
2008,02,23,08,28,6.80
2008,02,23,08,29,6.90
2008,02,23,08,30,7.00
2008,02,23,08,31,7.00
2008,02,23,08,32,7.10
2008,02,23,08,33,7.10
2008,02,23,08,34,7.20
2008,02,23,08,35,7.20
2008,02,23,08,36,7.30
2008,02,23,08,37,7.30
2008,02,23,08,38,7.30
2008,02,23,08,39,7.30
2008,02,23,08,40,7.30
2008,02,23,08,41,7.30
2008,02,23,08,42,7.40
2008,02,23,08,43,7.40
2008,02,23,08,44,7.50
2008,02,23,08,45,7.50
2008,02,23,08,46,7.50
2008,02,23,08,47,7.50
2008,02,23,08,48,7.50
2008,02,23,08,49,7.50
2008,02,23,08,50,7.50
2008,02,23,08,51,7.50
2008,02,23,08,52,7.60
2008,02,23,08,53,7.60
2008,02,23,08,54,7.60
2008,02,23,08,55,7.60
2008,02,23,08,56,7.60
2008,02,23,08,57,7.70
2008,02,23,08,58,7.70
2008,02,23,08,59,7.70
2008,02,23,09,00,7.70
2008,02,23,09,01,7.70
2008,02,23,09,02,7.70
2008,02,23,09,03,7.70
2008,02,23,09,04,7.70
2008,02,23,09,05,7.70
2008,02,23,09,06,7.80
2008,02,23,09,07,7.80
2008,02,23,09,08,7.80
2008,02,23,09,09,7.80
2008,02,23,09,10,7.80
2008,02,23,09,11,7.80
2008,02,23,09,12,7.80
2008,02,23,09,13,7.70
2008,02,23,09,14,7.60
2008,02,23,09,15,7.60
2008,02,23,09,16,7.50
2008,02,23,09,17,7.40
2008,02,23,09,18,7.40
2008,02,23,09,19,7.40
2008,02,23,09,20,7.50
2008,02,23,09,21,7.50
2008,02,23,09,22,7.60
2008,02,23,09,23,7.70
2008,02,23,09,24,7.70
2008,02,23,09,25,7.80
2008,02,23,09,26,7.80
2008,02,23,09,27,7.80
2008,02,23,09,28,7.70
2008,02,23,09,29,7.70
2008,02,23,09,30,7.70
2008,02,23,09,31,7.70
2008,02,23,09,32,7.70
2008,02,23,09,33,7.70
2008,02,23,09,34,7.70
2008,02,23,09,35,7.80
2008,02,23,09,36,7.80
2008,02,23,09,37,7.80
2008,02,23,09,38,7.80
2008,02,23,09,39,7.80
2008,02,23,09,40,7.90
2008,02,23,09,41,7.90
2008,02,23,09,42,7.90
2008,02,23,09,43,7.90
2008,02,23,09,44,7.90
2008,02,23,09,45,7.90
2008,02,23,09,46,7.90
2008,02,23,09,47,8.00
2008,02,23,09,48,8.00
2008,02,23,09,49,7.90
2008,02,23,09,50,7.90
2008,02,23,09,51,7.90
2008,02,23,09,52,7.90
2008,02,23,09,53,7.90
2008,02,23,09,54,7.90
2008,02,23,09,55,8.00
2008,02,23,09,56,8.00
2008,02,23,09,57,8.00
2008,02,23,09,58,8.00
2008,02,23,09,59,7.90
2008,02,23,10,00,7.90
2008,02,23,10,01,7.80
2008,02,23,10,02,7.80
2008,02,23,10,03,7.70
2008,02,23,10,04,7.60
2008,02,23,10,05,7.50
2008,02,23,10,06,7.50
2008,02,23,10,07,7.50
2008,02,23,10,08,7.40
2008,02,23,10,09,7.40
2008,02,23,10,10,7.30
2008,02,23,10,11,7.30
2008,02,23,10,12,7.30
2008,02,23,10,13,7.30
2008,02,23,10,14,7.30
2008,02,23,10,15,7.30
2008,02,23,10,16,7.30
2008,02,23,10,17,7.30
2008,02,23,10,18,7.30
2008,02,23,10,19,7.30
2008,02,23,10,20,7.30
2008,02,23,10,21,7.30
2008,02,23,10,22,7.20
2008,02,23,10,23,7.20
2008,02,23,10,24,7.20
2008,02,23,10,25,7.20
2008,02,23,10,26,7.30
2008,02,23,10,27,7.30
2008,02,23,10,28,7.30
2008,02,23,10,29,7.30
2008,02,23,10,30,7.30
2008,02,23,10,31,7.30
2008,02,23,10,32,7.30
2008,02,23,10,33,7.30
2008,02,23,10,34,7.40
2008,02,23,10,35,7.40
2008,02,23,10,36,7.50
2008,02,23,10,37,7.50
2008,02,23,10,38,7.40
2008,02,23,10,39,7.40
2008,02,23,10,40,7.40
2008,02,23,10,41,7.40
2008,02,23,10,42,7.40
2008,02,23,10,43,7.40
2008,02,23,10,44,7.40
2008,02,23,10,45,7.40
2008,02,23,10,46,7.40
2008,02,23,10,47,7.50
2008,02,23,10,48,7.50
2008,02,23,10,49,7.50
2008,02,23,10,50,7.60
2008,02,23,10,51,7.60
2008,02,23,10,52,7.60
2008,02,23,10,53,7.60
2008,02,23,10,54,7.60
2008,02,23,10,55,7.70
2008,02,23,10,56,7.70
2008,02,23,10,57,7.70
2008,02,23,10,58,7.70
2008,02,23,10,59,7.60
2008,02,23,11,00,7.60
2008,02,23,11,01,7.60
2008,02,23,11,02,7.60
2008,02,23,11,03,7.70
2008,02,23,11,04,7.70
2008,02,23,11,05,7.70
2008,02,23,11,06,7.70
2008,02,23,11,07,7.60
2008,02,23,11,08,7.60
2008,02,23,11,09,7.60
2008,02,23,11,10,7.60
2008,02,23,11,11,7.60
2008,02,23,11,12,7.60
2008,02,23,11,13,7.60
2008,02,23,11,14,7.60
2008,02,23,11,15,7.60
2008,02,23,11,16,7.70
2008,02,23,11,17,7.60
2008,02,23,11,18,7.60
2008,02,23,11,19,7.60
2008,02,23,11,20,7.50
2008,02,23,11,21,7.50
2008,02,23,11,22,7.40
2008,02,23,11,23,7.40
2008,02,23,11,24,7.40
2008,02,23,11,25,7.40
2008,02,23,11,26,7.40
2008,02,23,11,27,7.50
2008,02,23,11,28,7.50
2008,02,23,11,29,7.50
2008,02,23,11,30,7.50
2008,02,23,11,31,7.50
2008,02,23,11,32,7.50
2008,02,23,11,33,7.40
2008,02,23,11,34,7.40
2008,02,23,11,35,7.40
2008,02,23,11,36,7.40
2008,02,23,11,37,7.40
2008,02,23,11,38,7.40
2008,02,23,11,39,7.40
2008,02,23,11,40,7.40
2008,02,23,11,41,7.50
2008,02,23,11,42,7.50
2008,02,23,11,43,7.50
2008,02,23,11,44,7.50
2008,02,23,11,45,7.50
2008,02,23,11,46,7.50
2008,02,23,11,47,7.40
2008,02,23,11,48,7.40
2008,02,23,11,49,7.40
2008,02,23,11,50,7.50
2008,02,23,11,51,7.50
2008,02,23,11,52,7.50
2008,02,23,11,53,7.50
2008,02,23,11,54,7.50
2008,02,23,11,55,7.50
2008,02,23,11,56,7.60
2008,02,23,11,57,7.60
2008,02,23,11,58,7.60
2008,02,23,11,59,7.60
2008,02,23,12,00,7.60
2008,02,23,12,01,7.60
2008,02,23,12,02,7.60
2008,02,23,12,03,7.70
2008,02,23,12,04,7.70
2008,02,23,12,05,7.80
2008,02,23,12,06,7.80
2008,02,23,12,07,7.80
2008,02,23,12,08,7.80
2008,02,23,12,09,7.80
2008,02,23,12,10,7.80
2008,02,23,12,11,7.80
2008,02,23,12,12,7.80
2008,02,23,12,13,7.90
2008,02,23,12,14,7.90
2008,02,23,12,15,7.90
2008,02,23,12,16,8.00
2008,02,23,12,17,8.00
2008,02,23,12,18,8.00
2008,02,23,12,19,8.00
2008,02,23,12,20,8.00
2008,02,23,12,21,8.00
2008,02,23,12,22,8.10
2008,02,23,12,23,8.10
2008,02,23,12,24,8.10
2008,02,23,12,25,8.10
2008,02,23,12,26,8.10
2008,02,23,12,27,8.10
2008,02,23,12,28,8.20
2008,02,23,12,29,8.20
2008,02,23,12,30,8.20
2008,02,23,12,31,8.20
2008,02,23,12,32,8.20
2008,02,23,12,33,8.20
2008,02,23,12,34,8.20
2008,02,23,12,35,8.20
2008,02,23,12,36,8.30
2008,02,23,12,37,8.30
2008,02,23,12,38,8.30
2008,02,23,12,39,8.40
2008,02,23,12,40,8.50
2008,02,23,12,41,8.50
2008,02,23,12,42,8.50
2008,02,23,12,43,8.60
2008,02,23,12,44,8.60
2008,02,23,12,45,8.60
2008,02,23,12,46,8.60
2008,02,23,12,47,8.60
2008,02,23,12,48,8.60
2008,02,23,12,49,8.60
2008,02,23,12,50,8.60
2008,02,23,12,51,8.60
2008,02,23,12,52,8.70
2008,02,23,12,53,8.70
2008,02,23,12,54,8.70
2008,02,23,12,55,8.70
2008,02,23,12,56,8.80
2008,02,23,12,57,8.90
2008,02,23,12,58,8.90
2008,02,23,12,59,9.00
2008,02,23,13,00,9.00
2008,02,23,13,01,9.00
2008,02,23,13,02,9.10
2008,02,23,13,03,9.00
2008,02,23,13,04,8.90
2008,02,23,13,05,8.90
2008,02,23,13,06,8.90
2008,02,23,13,07,8.90
2008,02,23,13,08,9.00
2008,02,23,13,09,9.10
2008,02,23,13,10,9.10
2008,02,23,13,11,9.20
2008,02,23,13,12,9.20
2008,02,23,13,13,9.10
2008,02,23,13,14,9.00
2008,02,23,13,15,8.90
2008,02,23,13,16,8.80
2008,02,23,13,17,8.80
2008,02,23,13,18,8.80
2008,02,23,13,19,8.90
2008,02,23,13,20,8.90
2008,02,23,13,21,8.90
2008,02,23,13,22,8.90
2008,02,23,13,23,9.00
2008,02,23,13,24,9.10
2008,02,23,13,25,9.20
2008,02,23,13,26,9.20
2008,02,23,13,27,9.20
2008,02,23,13,28,9.20
2008,02,23,13,29,9.30
2008,02,23,13,30,9.30
2008,02,23,13,31,9.30
2008,02,23,13,32,9.30
2008,02,23,13,33,9.30
2008,02,23,13,34,9.30
2008,02,23,13,35,9.30
2008,02,23,13,36,9.30
2008,02,23,13,37,9.20
2008,02,23,13,38,9.20
2008,02,23,13,39,9.30
2008,02,23,13,40,9.40
2008,02,23,13,41,9.50
2008,02,23,13,42,9.50
2008,02,23,13,43,9.50
2008,02,23,13,44,9.60
2008,02,23,13,45,9.70
2008,02,23,13,46,9.70
2008,02,23,13,47,9.60
2008,02,23,13,48,9.60
2008,02,23,13,49,9.60
2008,02,23,13,50,9.60
2008,02,23,13,51,9.60
2008,02,23,13,52,9.60
2008,02,23,13,53,9.60
2008,02,23,13,54,9.50
2008,02,23,13,55,9.50
2008,02,23,13,56,9.50
2008,02,23,13,57,9.60
2008,02,23,13,58,9.60
2008,02,23,13,59,9.60
2008,02,23,14,00,9.60
2008,02,23,14,01,9.50
2008,02,23,14,02,9.40
2008,02,23,14,03,9.40
2008,02,23,14,04,9.40
2008,02,23,14,05,9.40
2008,02,23,14,06,9.40
2008,02,23,14,07,9.50
2008,02,23,14,08,9.60
2008,02,23,14,09,9.60
2008,02,23,14,10,9.60
2008,02,23,14,11,9.60
2008,02,23,14,12,9.50
2008,02,23,14,13,9.50
2008,02,23,14,14,9.60
2008,02,23,14,15,9.60
2008,02,23,14,16,9.60
2008,02,23,14,17,9.70
2008,02,23,14,18,9.70
2008,02,23,14,19,9.70
2008,02,23,14,20,9.70
2008,02,23,14,21,9.70
2008,02,23,14,22,9.70
2008,02,23,14,23,9.70
2008,02,23,14,24,9.70
2008,02,23,14,25,9.70
2008,02,23,14,26,9.70
2008,02,23,14,27,9.70
2008,02,23,14,28,9.70
2008,02,23,14,29,9.70
2008,02,23,14,30,9.70
2008,02,23,14,31,9.70
2008,02,23,14,32,9.70
2008,02,23,14,33,9.70
2008,02,23,14,34,9.80
2008,02,23,14,35,9.70
2008,02,23,14,36,9.70
2008,02,23,14,37,9.70
2008,02,23,14,38,9.70
2008,02,23,14,39,9.80
2008,02,23,14,40,9.80
2008,02,23,14,41,9.80
2008,02,23,14,42,9.90
2008,02,23,14,43,9.90
2008,02,23,14,44,9.90
2008,02,23,14,45,9.90
2008,02,23,14,46,9.90
2008,02,23,14,47,9.90
2008,02,23,14,48,9.90
2008,02,23,14,49,9.90
2008,02,23,14,50,10.00
2008,02,23,14,51,10.10
2008,02,23,14,52,9.90
2008,02,23,14,53,10.00
2008,02,23,14,54,10.10
2008,02,23,14,55,10.10
2008,02,23,14,56,10.10
2008,02,23,14,57,10.10
2008,02,23,14,58,10.00
2008,02,23,14,59,10.00
2008,02,23,15,00,10.10
2008,02,23,15,01,10.10
2008,02,23,15,02,10.10
2008,02,23,15,03,10.10
2008,02,23,15,04,10.10
2008,02,23,15,05,10.10
2008,02,23,15,06,10.10
2008,02,23,15,07,9.90
2008,02,23,15,08,9.90
2008,02,23,15,09,9.90
2008,02,23,15,10,9.90
2008,02,23,15,11,9.90
2008,02,23,15,12,9.90
2008,02,23,15,13,10.00
2008,02,23,15,14,10.10
2008,02,23,15,15,10.10
2008,02,23,15,16,10.10
2008,02,23,15,17,10.20
2008,02,23,15,18,10.20
2008,02,23,15,19,10.30
2008,02,23,15,20,10.30
2008,02,23,15,21,10.30
2008,02,23,15,22,10.20
2008,02,23,15,23,10.10
2008,02,23,15,24,10.10
2008,02,23,15,25,10.10
2008,02,23,15,26,10.10
2008,02,23,15,27,10.10
2008,02,23,15,28,10.10
2008,02,23,15,29,10.10
2008,02,23,15,30,10.10
2008,02,23,15,31,10.10
2008,02,23,15,32,10.10
2008,02,23,15,33,10.10
2008,02,23,15,34,10.10
2008,02,23,15,35,10.10
2008,02,23,15,36,10.10
2008,02,23,15,37,10.10
2008,02,23,15,38,10.10
2008,02,23,15,39,10.10
2008,02,23,15,40,10.10
2008,02,23,15,41,10.10
2008,02,23,15,42,10.20
2008,02,23,15,43,10.20
2008,02,23,15,44,10.20
2008,02,23,15,45,10.20
2008,02,23,15,46,10.20
2008,02,23,15,47,10.10
2008,02,23,15,48,10.00
2008,02,23,15,49,9.90
2008,02,23,15,50,9.90
2008,02,23,15,51,9.90
2008,02,23,15,52,9.90
2008,02,23,15,53,9.90
2008,02,23,15,54,9.90
2008,02,23,15,55,9.90
2008,02,23,15,56,9.90
2008,02,23,15,57,9.90
2008,02,23,15,58,9.90
2008,02,23,15,59,9.90
2008,02,23,16,00,9.90
2008,02,23,16,01,10.10
2008,02,23,16,02,10.10
2008,02,23,16,03,10.10
2008,02,23,16,04,10.10
2008,02,23,16,05,10.10
2008,02,23,16,06,10.10
2008,02,23,16,07,10.10
2008,02,23,16,08,10.10
2008,02,23,16,09,10.00
2008,02,23,16,10,9.90
2008,02,23,16,11,9.90
2008,02,23,16,12,9.90
2008,02,23,16,13,9.90
2008,02,23,16,14,9.90
2008,02,23,16,15,9.80
2008,02,23,16,16,9.80
2008,02,23,16,17,9.80
2008,02,23,16,18,9.80
2008,02,23,16,19,9.80
2008,02,23,16,20,9.80
2008,02,23,16,21,9.80
2008,02,23,16,22,9.80
2008,02,23,16,23,9.80
2008,02,23,16,24,9.80
2008,02,23,16,25,9.70
2008,02,23,16,26,9.70
2008,02,23,16,27,9.80
2008,02,23,16,28,9.80
2008,02,23,16,29,9.80
2008,02,23,16,30,9.80
2008,02,23,16,31,9.80
2008,02,23,16,32,9.80
2008,02,23,16,33,9.80
2008,02,23,16,34,9.80
2008,02,23,16,35,9.80
2008,02,23,16,36,9.80
2008,02,23,16,37,9.80
2008,02,23,16,38,9.80
2008,02,23,16,39,9.80
2008,02,23,16,40,9.80
2008,02,23,16,41,9.80
2008,02,23,16,42,9.80
2008,02,23,16,43,9.80
2008,02,23,16,44,9.80
2008,02,23,16,45,9.80
2008,02,23,16,46,9.80
2008,02,23,16,47,9.80
2008,02,23,16,48,9.70
2008,02,23,16,49,9.70
2008,02,23,16,50,9.70
2008,02,23,16,51,9.70
2008,02,23,16,52,9.70
2008,02,23,16,53,9.70
2008,02,23,16,54,9.70
2008,02,23,16,55,9.70
2008,02,23,16,56,9.70
2008,02,23,16,57,9.70
2008,02,23,16,58,9.60
2008,02,23,16,59,9.60
2008,02,23,17,00,9.60
2008,02,23,17,01,9.60
2008,02,23,17,02,9.60
2008,02,23,17,03,9.60
2008,02,23,17,04,9.60
2008,02,23,17,05,9.60
2008,02,23,17,06,9.60
2008,02,23,17,07,9.60
2008,02,23,17,08,9.60
2008,02,23,17,09,9.60
2008,02,23,17,10,9.60
2008,02,23,17,11,9.60
2008,02,23,17,12,9.60
2008,02,23,17,13,9.60
2008,02,23,17,14,9.50
2008,02,23,17,15,9.50
2008,02,23,17,16,9.50
2008,02,23,17,17,9.50
2008,02,23,17,18,9.50
2008,02,23,17,19,9.50
2008,02,23,17,20,9.50
2008,02,23,17,21,9.50
2008,02,23,17,22,9.50
2008,02,23,17,23,9.50
2008,02,23,17,24,9.40
2008,02,23,17,25,9.40
2008,02,23,17,26,9.40
2008,02,23,17,27,9.40
2008,02,23,17,28,9.40
2008,02,23,17,29,9.40
2008,02,23,17,30,9.40
2008,02,23,17,31,9.30
2008,02,23,17,32,9.30
2008,02,23,17,33,9.20
2008,02,23,17,34,9.20
2008,02,23,17,35,9.20
2008,02,23,17,36,9.20
2008,02,23,17,37,9.20
2008,02,23,17,38,9.10
2008,02,23,17,39,9.10
2008,02,23,17,40,9.10
2008,02,23,17,41,9.00
2008,02,23,17,42,9.00
2008,02,23,17,43,9.00
2008,02,23,17,44,8.90
2008,02,23,17,45,8.90
2008,02,23,17,46,8.90
2008,02,23,17,47,8.90
2008,02,23,17,48,8.80
2008,02,23,17,49,8.80
2008,02,23,17,50,8.80
2008,02,23,17,51,8.70
2008,02,23,17,52,8.70
2008,02,23,17,53,8.70
2008,02,23,17,54,8.70
2008,02,23,17,55,8.60
2008,02,23,17,56,8.60
2008,02,23,17,57,8.50
2008,02,23,17,58,8.50
2008,02,23,17,59,8.50
2008,02,23,18,00,8.40
2008,02,23,18,01,8.40
2008,02,23,18,02,8.30
2008,02,23,18,03,8.30