Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,29,00,00,9.30
2016,03,29,00,01,9.30
2016,03,29,00,02,9.30
2016,03,29,00,03,9.30
2016,03,29,00,04,9.30
2016,03,29,00,05,9.30
2016,03,29,00,06,9.20
2016,03,29,00,07,9.20
2016,03,29,00,08,9.20
2016,03,29,00,09,9.20
2016,03,29,00,10,9.20
2016,03,29,00,11,9.10
2016,03,29,00,12,9.10
2016,03,29,00,13,9.10
2016,03,29,00,14,9.10
2016,03,29,00,15,9.10
2016,03,29,00,16,9.10
2016,03,29,00,17,9.10
2016,03,29,00,18,9.10
2016,03,29,00,19,9.10
2016,03,29,00,20,9.10
2016,03,29,00,21,9.10
2016,03,29,00,22,9.10
2016,03,29,00,23,9.10
2016,03,29,00,24,9.10
2016,03,29,00,25,9.10
2016,03,29,00,26,9.10
2016,03,29,00,27,9.10
2016,03,29,00,28,9.10
2016,03,29,00,29,9.10
2016,03,29,00,30,9.10
2016,03,29,00,31,9.10
2016,03,29,00,32,9.10
2016,03,29,00,33,9.10
2016,03,29,00,34,9.10
2016,03,29,00,35,9.10
2016,03,29,00,36,9.10
2016,03,29,00,37,9.10
2016,03,29,00,38,9.10
2016,03,29,00,39,9.10
2016,03,29,00,40,9.10
2016,03,29,00,41,9.10
2016,03,29,00,42,9.10
2016,03,29,00,43,9.10
2016,03,29,00,44,9.00
2016,03,29,00,45,9.00
2016,03,29,00,46,9.00
2016,03,29,00,47,9.00
2016,03,29,00,48,8.90
2016,03,29,00,49,8.90
2016,03,29,00,50,8.90
2016,03,29,00,51,8.90
2016,03,29,00,52,8.80
2016,03,29,00,53,8.80
2016,03,29,00,54,8.80
2016,03,29,00,55,8.80
2016,03,29,00,56,8.80
2016,03,29,00,57,8.80
2016,03,29,00,58,8.70
2016,03,29,00,59,8.70
2016,03,29,01,00,8.70
2016,03,29,01,01,8.70
2016,03,29,01,02,8.70
2016,03,29,01,03,8.70
2016,03,29,01,04,8.60
2016,03,29,01,05,8.60
2016,03,29,01,06,8.60
2016,03,29,01,07,8.50
2016,03,29,01,08,8.50
2016,03,29,01,09,8.50
2016,03,29,01,10,8.50
2016,03,29,01,11,8.40
2016,03,29,01,12,8.40
2016,03,29,01,13,8.40
2016,03,29,01,14,8.40
2016,03,29,01,15,8.40
2016,03,29,01,16,8.40
2016,03,29,01,17,8.40
2016,03,29,01,18,8.40
2016,03,29,01,19,8.40
2016,03,29,01,20,8.30
2016,03,29,01,21,8.30
2016,03,29,01,22,8.30
2016,03,29,01,23,8.30
2016,03,29,01,24,8.30
2016,03,29,01,25,8.30
2016,03,29,01,26,8.20
2016,03,29,01,27,8.20
2016,03,29,01,28,8.20
2016,03,29,01,29,8.20
2016,03,29,01,30,8.20
2016,03,29,01,31,8.20
2016,03,29,01,32,8.20
2016,03,29,01,33,8.10
2016,03,29,01,34,8.10
2016,03,29,01,35,8.10
2016,03,29,01,36,8.10
2016,03,29,01,37,8.00
2016,03,29,01,38,8.00
2016,03,29,01,39,8.00
2016,03,29,01,40,8.00
2016,03,29,01,41,8.00
2016,03,29,01,42,8.00
2016,03,29,01,43,8.00
2016,03,29,01,44,8.00
2016,03,29,01,45,8.00
2016,03,29,01,46,8.00
2016,03,29,01,47,8.00
2016,03,29,01,48,8.10
2016,03,29,01,49,8.10
2016,03,29,01,50,8.00
2016,03,29,01,51,8.00
2016,03,29,01,52,8.00
2016,03,29,01,53,8.00
2016,03,29,01,54,8.00
2016,03,29,01,55,8.00
2016,03,29,01,56,8.00
2016,03,29,01,57,8.00
2016,03,29,01,58,8.00
2016,03,29,01,59,7.90
2016,03,29,02,00,7.90
2016,03,29,02,01,7.90
2016,03,29,02,02,7.90
2016,03,29,02,03,7.90
2016,03,29,02,04,7.90
2016,03,29,02,05,7.80
2016,03,29,02,06,7.80
2016,03,29,02,07,7.80
2016,03,29,02,08,7.70
2016,03,29,02,09,7.70
2016,03,29,02,10,7.70
2016,03,29,02,11,7.70
2016,03,29,02,12,7.70
2016,03,29,02,13,7.60
2016,03,29,02,14,7.60
2016,03,29,02,15,7.60
2016,03,29,02,16,7.60
2016,03,29,02,17,7.60
2016,03,29,02,18,7.60
2016,03,29,02,19,7.60
2016,03,29,02,20,7.50
2016,03,29,02,21,7.50
2016,03,29,02,22,7.50
2016,03,29,02,23,7.50
2016,03,29,02,24,7.50
2016,03,29,02,25,7.50
2016,03,29,02,26,7.50
2016,03,29,02,27,7.50
2016,03,29,02,28,7.50
2016,03,29,02,29,7.50
2016,03,29,02,30,7.50
2016,03,29,02,31,7.50
2016,03,29,02,32,7.50
2016,03,29,02,33,7.50
2016,03,29,02,34,7.50
2016,03,29,02,35,7.50
2016,03,29,02,36,7.50
2016,03,29,02,37,7.50
2016,03,29,02,38,7.50
2016,03,29,02,39,7.50
2016,03,29,02,40,7.50
2016,03,29,02,41,7.50
2016,03,29,02,42,7.50
2016,03,29,02,43,7.50
2016,03,29,02,44,7.50
2016,03,29,02,45,7.40
2016,03,29,02,46,7.40
2016,03,29,02,47,7.40
2016,03,29,02,48,7.40
2016,03,29,02,49,7.40
2016,03,29,02,50,7.30
2016,03,29,02,51,7.30
2016,03,29,02,52,7.30
2016,03,29,02,53,7.20
2016,03,29,02,54,7.20
2016,03,29,02,55,7.20
2016,03,29,02,56,7.10
2016,03,29,02,57,7.10
2016,03,29,02,58,7.00
2016,03,29,02,59,7.00
2016,03,29,03,00,6.90
2016,03,29,03,01,6.90
2016,03,29,03,02,6.80
2016,03,29,03,03,6.80
2016,03,29,03,04,6.70
2016,03,29,03,05,6.70
2016,03,29,03,06,6.60
2016,03,29,03,07,6.60
2016,03,29,03,08,6.60
2016,03,29,03,09,6.70
2016,03,29,03,10,6.70
2016,03,29,03,11,6.80
2016,03,29,03,12,6.80
2016,03,29,03,13,6.90
2016,03,29,03,14,6.90
2016,03,29,03,15,6.90
2016,03,29,03,16,6.80
2016,03,29,03,17,6.80
2016,03,29,03,18,6.80
2016,03,29,03,19,6.80
2016,03,29,03,20,6.90
2016,03,29,03,21,6.90
2016,03,29,03,22,6.90
2016,03,29,03,23,6.90
2016,03,29,03,24,6.90
2016,03,29,03,25,6.90
2016,03,29,03,26,6.80
2016,03,29,03,27,6.80
2016,03,29,03,28,6.80
2016,03,29,03,29,6.80
2016,03,29,03,30,6.80
2016,03,29,03,31,6.80
2016,03,29,03,32,6.80
2016,03,29,03,33,6.80
2016,03,29,03,34,6.80
2016,03,29,03,35,6.80
2016,03,29,03,36,6.80
2016,03,29,03,37,6.80
2016,03,29,03,38,6.80
2016,03,29,03,39,6.80
2016,03,29,03,40,6.80
2016,03,29,03,41,6.80
2016,03,29,03,42,6.90
2016,03,29,03,43,6.90
2016,03,29,03,44,6.90
2016,03,29,03,45,6.90
2016,03,29,03,46,6.90
2016,03,29,03,47,6.90
2016,03,29,03,48,6.90
2016,03,29,03,49,6.90
2016,03,29,03,50,6.80
2016,03,29,03,51,6.80
2016,03,29,03,52,6.80
2016,03,29,03,53,6.80
2016,03,29,03,54,6.80
2016,03,29,03,55,6.80
2016,03,29,03,56,6.80
2016,03,29,03,57,6.80
2016,03,29,03,58,6.80
2016,03,29,03,59,6.80
2016,03,29,04,00,6.80
2016,03,29,04,01,6.80
2016,03,29,04,02,6.80
2016,03,29,04,03,6.80
2016,03,29,04,04,6.80
2016,03,29,04,05,6.70
2016,03,29,04,06,6.60
2016,03,29,04,07,6.50
2016,03,29,04,08,6.40
2016,03,29,04,09,6.30
2016,03,29,04,10,6.10
2016,03,29,04,11,5.90
2016,03,29,04,12,5.80
2016,03,29,04,13,5.60
2016,03,29,04,14,5.40
2016,03,29,04,15,5.20
2016,03,29,04,16,5.00
2016,03,29,04,17,4.80
2016,03,29,04,18,4.70
2016,03,29,04,19,4.50
2016,03,29,04,20,4.30
2016,03,29,04,21,4.20
2016,03,29,04,22,4.10
2016,03,29,04,23,4.00
2016,03,29,04,24,3.90
2016,03,29,04,25,3.80
2016,03,29,04,26,3.70
2016,03,29,04,27,3.60
2016,03,29,04,28,3.50
2016,03,29,04,29,3.40
2016,03,29,04,30,3.30
2016,03,29,04,31,3.30
2016,03,29,04,32,3.20
2016,03,29,04,33,3.20
2016,03,29,04,34,3.20
2016,03,29,04,35,3.10
2016,03,29,04,36,3.10
2016,03,29,04,37,3.00
2016,03,29,04,38,3.00
2016,03,29,04,39,3.00
2016,03,29,04,40,2.90
2016,03,29,04,41,2.90
2016,03,29,04,42,2.90
2016,03,29,04,43,2.90
2016,03,29,04,44,2.90
2016,03,29,04,45,2.90
2016,03,29,04,46,2.90
2016,03,29,04,47,2.90
2016,03,29,04,48,2.90
2016,03,29,04,49,2.90
2016,03,29,04,50,2.90
2016,03,29,04,51,2.90
2016,03,29,04,52,2.90
2016,03,29,04,53,2.90
2016,03,29,04,54,2.90
2016,03,29,04,55,2.90
2016,03,29,04,56,2.90
2016,03,29,04,57,2.90
2016,03,29,04,58,2.90
2016,03,29,04,59,2.80
2016,03,29,05,00,2.80
2016,03,29,05,01,2.80
2016,03,29,05,02,2.80
2016,03,29,05,03,2.70
2016,03,29,05,04,2.70
2016,03,29,05,05,2.70
2016,03,29,05,06,2.70
2016,03,29,05,07,2.70
2016,03,29,05,08,2.70
2016,03,29,05,09,2.70
2016,03,29,05,10,2.70
2016,03,29,05,11,2.60
2016,03,29,05,12,2.60
2016,03,29,05,13,2.50
2016,03,29,05,14,2.40
2016,03,29,05,15,2.40
2016,03,29,05,16,2.30
2016,03,29,05,17,2.30
2016,03,29,05,18,2.30
2016,03,29,05,19,2.20
2016,03,29,05,20,2.20
2016,03,29,05,21,2.10
2016,03,29,05,22,2.10
2016,03,29,05,23,2.10
2016,03,29,05,24,2.10
2016,03,29,05,25,2.10
2016,03,29,05,26,2.10
2016,03,29,05,27,2.10
2016,03,29,05,28,2.10
2016,03,29,05,29,2.10
2016,03,29,05,30,2.10
2016,03,29,05,31,2.10
2016,03,29,05,32,2.10
2016,03,29,05,33,2.10
2016,03,29,05,34,2.20
2016,03,29,05,35,2.20
2016,03,29,05,36,2.20
2016,03,29,05,37,2.20
2016,03,29,05,38,2.20
2016,03,29,05,39,2.30
2016,03,29,05,40,2.30
2016,03,29,05,41,2.30
2016,03,29,05,42,2.30
2016,03,29,05,43,2.40
2016,03,29,05,44,2.40
2016,03,29,05,45,2.40
2016,03,29,05,46,2.50
2016,03,29,05,47,2.60
2016,03,29,05,48,2.60
2016,03,29,05,49,2.70
2016,03,29,05,50,2.80
2016,03,29,05,51,2.90
2016,03,29,05,52,3.00
2016,03,29,05,53,3.10
2016,03,29,05,54,3.20
2016,03,29,05,55,3.20
2016,03,29,05,56,3.30
2016,03,29,05,57,3.40
2016,03,29,05,58,3.50
2016,03,29,05,59,3.50
2016,03,29,06,00,3.60
2016,03,29,06,01,3.70
2016,03,29,06,02,3.80
2016,03,29,06,03,3.90
2016,03,29,06,04,4.00
2016,03,29,06,05,4.10
2016,03,29,06,06,4.20
2016,03,29,06,07,4.30
2016,03,29,06,08,4.40
2016,03,29,06,09,4.40
2016,03,29,06,10,4.50
2016,03,29,06,11,4.50
2016,03,29,06,12,4.60
2016,03,29,06,13,4.60
2016,03,29,06,14,4.60
2016,03,29,06,15,4.50
2016,03,29,06,16,4.40
2016,03,29,06,17,4.30
2016,03,29,06,18,4.10
2016,03,29,06,19,3.90
2016,03,29,06,20,3.80
2016,03,29,06,21,3.70
2016,03,29,06,22,3.60
2016,03,29,06,23,3.50
2016,03,29,06,24,3.40
2016,03,29,06,25,3.30
2016,03,29,06,26,3.30
2016,03,29,06,27,3.30
2016,03,29,06,28,3.20
2016,03,29,06,29,3.20
2016,03,29,06,30,3.20
2016,03,29,06,31,3.20
2016,03,29,06,32,3.20
2016,03,29,06,33,3.20
2016,03,29,06,34,3.20
2016,03,29,06,35,3.20
2016,03,29,06,36,3.20
2016,03,29,06,37,3.30
2016,03,29,06,38,3.30
2016,03,29,06,39,3.30
2016,03,29,06,40,3.30
2016,03,29,06,41,3.20
2016,03,29,06,42,3.20
2016,03,29,06,43,3.10
2016,03,29,06,44,3.10
2016,03,29,06,45,3.00
2016,03,29,06,46,2.90
2016,03,29,06,47,2.90
2016,03,29,06,48,2.80
2016,03,29,06,49,2.80
2016,03,29,06,50,2.70
2016,03,29,06,51,2.70
2016,03,29,06,52,2.70
2016,03,29,06,53,2.60
2016,03,29,06,54,2.60
2016,03,29,06,55,2.60
2016,03,29,06,56,2.60
2016,03,29,06,57,2.60
2016,03,29,06,58,2.60
2016,03,29,06,59,2.60
2016,03,29,07,00,2.60
2016,03,29,07,01,2.60
2016,03,29,07,02,2.60
2016,03,29,07,03,2.60
2016,03,29,07,04,2.60
2016,03,29,07,05,2.60
2016,03,29,07,06,2.50
2016,03,29,07,07,2.50
2016,03,29,07,08,2.50
2016,03,29,07,09,2.50
2016,03,29,07,10,2.50
2016,03,29,07,11,2.50
2016,03,29,07,12,2.40
2016,03,29,07,13,2.40
2016,03,29,07,14,2.40
2016,03,29,07,15,2.40
2016,03,29,07,16,2.40
2016,03,29,07,17,2.30
2016,03,29,07,18,2.30
2016,03,29,07,19,2.20
2016,03,29,07,20,2.20
2016,03,29,07,21,2.20
2016,03,29,07,22,2.10
2016,03,29,07,23,2.10
2016,03,29,07,24,2.00
2016,03,29,07,25,2.00
2016,03,29,07,26,2.00
2016,03,29,07,27,1.90
2016,03,29,07,28,1.90
2016,03,29,07,29,1.90
2016,03,29,07,30,1.90
2016,03,29,07,31,1.90
2016,03,29,07,32,1.90
2016,03,29,07,33,1.90
2016,03,29,07,34,1.90
2016,03,29,07,35,1.90
2016,03,29,07,36,1.90
2016,03,29,07,37,2.00
2016,03,29,07,38,2.00
2016,03,29,07,39,2.10
2016,03,29,07,40,2.10
2016,03,29,07,41,2.10
2016,03,29,07,42,2.20
2016,03,29,07,43,2.20
2016,03,29,07,44,2.30
2016,03,29,07,45,2.30
2016,03,29,07,46,2.30
2016,03,29,07,47,2.30
2016,03,29,07,48,2.40
2016,03,29,07,49,2.40
2016,03,29,07,50,2.40
2016,03,29,07,51,2.40
2016,03,29,07,52,2.50
2016,03,29,07,53,2.50
2016,03,29,07,54,2.50
2016,03,29,07,55,2.50
2016,03,29,07,56,2.50
2016,03,29,07,57,2.60
2016,03,29,07,58,2.60
2016,03,29,07,59,2.60
2016,03,29,08,00,2.60
2016,03,29,08,01,2.70
2016,03,29,08,02,2.70
2016,03,29,08,03,2.70
2016,03,29,08,04,2.80
2016,03,29,08,05,2.80
2016,03,29,08,06,2.80
2016,03,29,08,07,2.80
2016,03,29,08,08,2.90
2016,03,29,08,09,2.90
2016,03,29,08,10,2.90
2016,03,29,08,11,3.00
2016,03,29,08,12,3.00
2016,03,29,08,13,3.10
2016,03,29,08,14,3.10
2016,03,29,08,15,3.20
2016,03,29,08,16,3.20
2016,03,29,08,17,3.30
2016,03,29,08,18,3.30
2016,03,29,08,19,3.40
2016,03,29,08,20,3.50
2016,03,29,08,21,3.60
2016,03,29,08,22,3.70
2016,03,29,08,23,3.90
2016,03,29,08,24,4.00
2016,03,29,08,25,4.10
2016,03,29,08,26,4.20
2016,03,29,08,27,4.30
2016,03,29,08,28,4.40
2016,03,29,08,29,4.60
2016,03,29,08,30,4.70
2016,03,29,08,31,4.80
2016,03,29,08,32,4.90
2016,03,29,08,33,5.00
2016,03,29,08,34,5.10
2016,03,29,08,35,5.20
2016,03,29,08,36,5.20
2016,03,29,08,37,5.30
2016,03,29,08,38,5.40
2016,03,29,08,39,5.50
2016,03,29,08,40,5.60
2016,03,29,08,41,5.60
2016,03,29,08,42,5.70
2016,03,29,08,43,5.80
2016,03,29,08,44,5.80
2016,03,29,08,45,5.90
2016,03,29,08,46,5.90
2016,03,29,08,47,6.00
2016,03,29,08,48,6.00
2016,03,29,08,49,6.10
2016,03,29,08,50,6.20
2016,03,29,08,51,6.20
2016,03,29,08,52,6.30
2016,03,29,08,53,6.30
2016,03,29,08,54,6.40
2016,03,29,08,55,6.40
2016,03,29,08,56,6.50
2016,03,29,08,57,6.50
2016,03,29,08,58,6.60
2016,03,29,08,59,6.70
2016,03,29,09,00,6.70
2016,03,29,09,01,6.80
2016,03,29,09,02,6.90
2016,03,29,09,03,7.00
2016,03,29,09,04,7.10
2016,03,29,09,05,7.10
2016,03,29,09,06,7.20
2016,03,29,09,07,7.30
2016,03,29,09,08,7.30
2016,03,29,09,09,7.40
2016,03,29,09,10,7.50
2016,03,29,09,11,7.60
2016,03,29,09,12,7.70
2016,03,29,09,13,7.80
2016,03,29,09,14,7.90
2016,03,29,09,15,8.00
2016,03,29,09,16,8.10
2016,03,29,09,17,8.20
2016,03,29,09,18,8.30
2016,03,29,09,19,8.50
2016,03,29,09,20,8.60
2016,03,29,09,21,8.70
2016,03,29,09,22,8.70
2016,03,29,09,23,8.80
2016,03,29,09,24,8.90
2016,03,29,09,25,9.00
2016,03,29,09,26,9.10
2016,03,29,09,27,9.10
2016,03,29,09,28,9.20
2016,03,29,09,29,9.30
2016,03,29,09,30,9.30
2016,03,29,09,31,9.40
2016,03,29,09,32,9.50
2016,03,29,09,33,9.60
2016,03,29,09,34,9.60
2016,03,29,09,35,9.60
2016,03,29,09,36,9.60
2016,03,29,09,37,9.60
2016,03,29,09,38,9.70
2016,03,29,09,39,9.70
2016,03,29,09,40,9.70
2016,03,29,09,41,9.70
2016,03,29,09,42,9.70
2016,03,29,09,43,9.70
2016,03,29,09,44,9.80
2016,03,29,09,45,9.80
2016,03,29,09,46,9.90
2016,03,29,09,47,10.00
2016,03,29,09,48,10.00
2016,03,29,09,49,10.10
2016,03,29,09,50,10.20
2016,03,29,09,51,10.30
2016,03,29,09,52,10.30
2016,03,29,09,53,10.40
2016,03,29,09,54,10.40
2016,03,29,09,55,10.40
2016,03,29,09,56,10.40
2016,03,29,09,57,10.50
2016,03,29,09,58,10.50
2016,03,29,09,59,10.50
2016,03,29,10,00,10.60
2016,03,29,10,01,10.60
2016,03,29,10,02,10.60
2016,03,29,10,03,10.60
2016,03,29,10,04,10.60
2016,03,29,10,05,10.70
2016,03,29,10,06,10.70
2016,03,29,10,07,10.70
2016,03,29,10,08,10.70
2016,03,29,10,09,10.70
2016,03,29,10,10,10.70
2016,03,29,10,11,10.60
2016,03,29,10,12,10.70
2016,03,29,10,13,10.70
2016,03,29,10,14,10.70
2016,03,29,10,15,10.70
2016,03,29,10,16,10.70
2016,03,29,10,17,10.80
2016,03,29,10,18,10.80
2016,03,29,10,19,10.80
2016,03,29,10,20,10.80
2016,03,29,10,21,10.90
2016,03,29,10,22,10.90
2016,03,29,10,23,11.00
2016,03,29,10,24,11.00
2016,03,29,10,25,11.10
2016,03,29,10,26,11.20
2016,03,29,10,27,11.20
2016,03,29,10,28,11.30
2016,03,29,10,29,11.40
2016,03,29,10,30,11.40
2016,03,29,10,31,11.40
2016,03,29,10,32,11.50
2016,03,29,10,33,11.50
2016,03,29,10,34,11.50
2016,03,29,10,35,11.50
2016,03,29,10,36,11.50
2016,03,29,10,37,11.60
2016,03,29,10,38,11.50
2016,03,29,10,39,11.50
2016,03,29,10,40,11.50
2016,03,29,10,41,11.50
2016,03,29,10,42,11.50
2016,03,29,10,43,11.60
2016,03,29,10,44,11.60
2016,03,29,10,45,11.60
2016,03,29,10,46,11.60
2016,03,29,10,47,11.60
2016,03,29,10,48,11.70
2016,03,29,10,49,11.70
2016,03,29,10,50,11.70
2016,03,29,10,51,11.80
2016,03,29,10,52,11.90
2016,03,29,10,53,12.00
2016,03,29,10,54,12.00
2016,03,29,10,55,12.10
2016,03,29,10,56,12.10
2016,03,29,10,57,12.10
2016,03,29,10,58,12.00
2016,03,29,10,59,11.90
2016,03,29,11,00,11.90
2016,03,29,11,01,11.90
2016,03,29,11,02,11.90
2016,03,29,11,03,11.90
2016,03,29,11,04,11.90
2016,03,29,11,05,11.90
2016,03,29,11,06,11.90
2016,03,29,11,07,11.90
2016,03,29,11,08,11.80
2016,03,29,11,09,11.90
2016,03,29,11,10,11.90
2016,03,29,11,11,11.80
2016,03,29,11,12,11.90
2016,03,29,11,13,11.90
2016,03,29,11,14,11.90
2016,03,29,11,15,12.00
2016,03,29,11,16,12.00
2016,03,29,11,17,12.10
2016,03,29,11,18,12.10
2016,03,29,11,19,12.20
2016,03,29,11,20,12.30
2016,03,29,11,21,12.30
2016,03,29,11,22,12.30
2016,03,29,11,23,12.30
2016,03,29,11,24,12.30
2016,03,29,11,25,12.20
2016,03,29,11,26,12.20
2016,03,29,11,27,12.30
2016,03,29,11,28,12.30
2016,03,29,11,29,12.30
2016,03,29,11,30,12.20
2016,03,29,11,31,12.10
2016,03,29,11,32,12.00
2016,03,29,11,33,11.90
2016,03,29,11,34,11.90
2016,03,29,11,35,11.90
2016,03,29,11,36,11.90
2016,03,29,11,37,11.90
2016,03,29,11,38,11.90
2016,03,29,11,39,11.90
2016,03,29,11,40,11.80
2016,03,29,11,41,11.80
2016,03,29,11,42,11.80
2016,03,29,11,43,11.90
2016,03,29,11,44,11.90
2016,03,29,11,45,12.00
2016,03,29,11,46,12.00
2016,03,29,11,47,12.00
2016,03,29,11,48,12.00
2016,03,29,11,49,12.10
2016,03,29,11,50,12.10
2016,03,29,11,51,12.10
2016,03,29,11,52,12.10
2016,03,29,11,53,12.10
2016,03,29,11,54,12.10
2016,03,29,11,55,12.10
2016,03,29,11,56,12.10
2016,03,29,11,57,12.20
2016,03,29,11,58,12.20
2016,03,29,11,59,12.20
2016,03,29,12,00,12.20
2016,03,29,12,01,12.20
2016,03,29,12,02,12.20
2016,03,29,12,03,12.20
2016,03,29,12,04,12.20
2016,03,29,12,05,12.10
2016,03,29,12,06,12.10
2016,03,29,12,07,12.10
2016,03,29,12,08,12.20
2016,03,29,12,09,12.20
2016,03,29,12,10,12.20
2016,03,29,12,11,12.10
2016,03,29,12,12,12.10
2016,03,29,12,13,12.10
2016,03,29,12,14,12.10
2016,03,29,12,15,12.10
2016,03,29,12,16,12.10
2016,03,29,12,17,12.20
2016,03,29,12,18,12.20
2016,03,29,12,19,12.20
2016,03,29,12,20,12.20
2016,03,29,12,21,12.20
2016,03,29,12,22,12.20
2016,03,29,12,23,12.20
2016,03,29,12,24,12.20
2016,03,29,12,25,12.20
2016,03,29,12,26,12.20
2016,03,29,12,27,12.30
2016,03,29,12,28,12.30
2016,03,29,12,29,12.40
2016,03,29,12,30,12.50
2016,03,29,12,31,12.50
2016,03,29,12,32,12.60
2016,03,29,12,33,12.70
2016,03,29,12,34,12.80
2016,03,29,12,35,12.80
2016,03,29,12,36,12.80
2016,03,29,12,37,12.80
2016,03,29,12,38,12.80
2016,03,29,12,39,12.90
2016,03,29,12,40,12.90
2016,03,29,12,41,12.90
2016,03,29,12,42,13.00
2016,03,29,12,43,13.00
2016,03,29,12,44,13.10
2016,03,29,12,45,13.20
2016,03,29,12,46,13.30
2016,03,29,12,47,13.30
2016,03,29,12,48,13.40
2016,03,29,12,49,13.30
2016,03,29,12,50,13.30
2016,03,29,12,51,13.30
2016,03,29,12,52,13.30
2016,03,29,12,53,13.40
2016,03,29,12,54,13.40
2016,03,29,12,55,13.40
2016,03,29,12,56,13.50
2016,03,29,12,57,13.50
2016,03,29,12,58,13.50
2016,03,29,12,59,13.60
2016,03,29,13,00,13.60
2016,03,29,13,01,13.70
2016,03,29,13,02,13.80
2016,03,29,13,03,13.90
2016,03,29,13,04,13.90
2016,03,29,13,05,13.90
2016,03,29,13,06,13.90
2016,03,29,13,07,13.80
2016,03,29,13,08,13.80
2016,03,29,13,09,13.80
2016,03,29,13,10,13.80
2016,03,29,13,11,13.90
2016,03,29,13,12,13.90
2016,03,29,13,13,13.90
2016,03,29,13,14,13.90
2016,03,29,13,15,14.00
2016,03,29,13,16,14.00
2016,03,29,13,17,14.10
2016,03,29,13,18,14.20
2016,03,29,13,19,14.20
2016,03,29,13,20,14.20
2016,03,29,13,21,14.20
2016,03,29,13,22,14.20
2016,03,29,13,23,14.20
2016,03,29,13,24,14.10
2016,03,29,13,25,14.10
2016,03,29,13,26,14.20
2016,03,29,13,27,14.20
2016,03,29,13,28,14.20
2016,03,29,13,29,14.30
2016,03,29,13,30,14.30
2016,03,29,13,31,14.30
2016,03,29,13,32,14.30
2016,03,29,13,33,14.30
2016,03,29,13,34,14.30
2016,03,29,13,35,14.30
2016,03,29,13,36,14.30
2016,03,29,13,37,14.40
2016,03,29,13,38,14.40
2016,03,29,13,39,14.50
2016,03,29,13,40,14.50
2016,03,29,13,41,14.60
2016,03,29,13,42,14.60
2016,03,29,13,43,14.70
2016,03,29,13,44,14.80
2016,03,29,13,45,14.80
2016,03,29,13,46,14.80
2016,03,29,13,47,14.90
2016,03,29,13,48,15.00
2016,03,29,13,49,15.10
2016,03,29,13,50,15.20
2016,03,29,13,51,15.30
2016,03,29,13,52,15.40
2016,03,29,13,53,15.50
2016,03,29,13,54,15.60
2016,03,29,13,55,15.60
2016,03,29,13,56,15.50
2016,03,29,13,57,15.30
2016,03,29,13,58,15.20
2016,03,29,13,59,15.10
2016,03,29,14,00,14.90
2016,03,29,14,01,14.90
2016,03,29,14,02,14.80
2016,03,29,14,03,14.80
2016,03,29,14,04,14.70
2016,03,29,14,05,14.60
2016,03,29,14,06,14.60
2016,03,29,14,07,14.60
2016,03,29,14,08,14.60
2016,03,29,14,09,14.60
2016,03,29,14,10,14.60
2016,03,29,14,11,14.70
2016,03,29,14,12,14.80
2016,03,29,14,13,14.80
2016,03,29,14,14,14.90
2016,03,29,14,15,14.90
2016,03,29,14,16,14.90
2016,03,29,14,17,14.90
2016,03,29,14,18,14.80
2016,03,29,14,19,14.80
2016,03,29,14,20,14.80
2016,03,29,14,21,14.70
2016,03,29,14,22,14.70
2016,03,29,14,23,14.70
2016,03,29,14,24,14.70
2016,03,29,14,25,14.80
2016,03,29,14,26,14.80
2016,03,29,14,27,14.80
2016,03,29,14,28,14.80
2016,03,29,14,29,14.80
2016,03,29,14,30,14.90
2016,03,29,14,31,14.90
2016,03,29,14,32,15.00
2016,03,29,14,33,15.00
2016,03,29,14,34,15.10
2016,03,29,14,35,15.20
2016,03,29,14,36,15.20
2016,03,29,14,37,15.30
2016,03,29,14,38,15.40
2016,03,29,14,39,15.40
2016,03,29,14,40,15.50
2016,03,29,14,41,15.50
2016,03,29,14,42,15.60
2016,03,29,14,43,15.70
2016,03,29,14,44,15.80
2016,03,29,14,45,15.80
2016,03,29,14,46,15.90
2016,03,29,14,47,15.90
2016,03,29,14,48,15.90
2016,03,29,14,49,15.90
2016,03,29,14,50,15.90
2016,03,29,14,51,15.80
2016,03,29,14,52,15.80
2016,03,29,14,53,15.70
2016,03,29,14,54,15.70
2016,03,29,14,55,15.80
2016,03,29,14,56,15.80
2016,03,29,14,57,15.80
2016,03,29,14,58,15.80
2016,03,29,14,59,15.80
2016,03,29,15,00,15.80
2016,03,29,15,01,15.80
2016,03,29,15,02,15.70
2016,03,29,15,03,15.80
2016,03,29,15,04,15.80
2016,03,29,15,05,15.80
2016,03,29,15,06,15.90
2016,03,29,15,07,15.90
2016,03,29,15,08,16.00
2016,03,29,15,09,16.10
2016,03,29,15,10,16.10
2016,03,29,15,11,16.10
2016,03,29,15,12,16.10
2016,03,29,15,13,16.20
2016,03,29,15,14,16.30
2016,03,29,15,15,16.30
2016,03,29,15,16,16.40
2016,03,29,15,17,16.40
2016,03,29,15,18,16.40
2016,03,29,15,19,16.40
2016,03,29,15,20,16.50
2016,03,29,15,21,16.50
2016,03,29,15,22,16.60
2016,03,29,15,23,16.60
2016,03,29,15,24,16.50
2016,03,29,15,25,16.50
2016,03,29,15,26,16.50
2016,03,29,15,27,16.50
2016,03,29,15,28,16.50
2016,03,29,15,29,16.50
2016,03,29,15,30,16.60
2016,03,29,15,31,16.70
2016,03,29,15,32,16.70
2016,03,29,15,33,16.70
2016,03,29,15,34,16.70
2016,03,29,15,35,16.70
2016,03,29,15,36,16.80
2016,03,29,15,37,16.80
2016,03,29,15,38,16.90
2016,03,29,15,39,16.90
2016,03,29,15,40,17.00
2016,03,29,15,41,17.00
2016,03,29,15,42,17.10
2016,03,29,15,43,17.10
2016,03,29,15,44,17.10
2016,03,29,15,45,17.10
2016,03,29,15,46,17.10
2016,03,29,15,47,17.10
2016,03,29,15,48,17.20
2016,03,29,15,49,17.20
2016,03,29,15,50,17.20
2016,03,29,15,51,17.30
2016,03,29,15,52,17.30
2016,03,29,15,53,17.40
2016,03,29,15,54,17.50
2016,03,29,15,55,17.60
2016,03,29,15,56,17.60
2016,03,29,15,57,17.50
2016,03,29,15,58,17.40
2016,03,29,15,59,17.30
2016,03,29,16,00,17.20
2016,03,29,16,01,17.10
2016,03,29,16,02,17.10
2016,03,29,16,03,17.10
2016,03,29,16,04,17.00
2016,03,29,16,05,17.00
2016,03,29,16,06,17.00
2016,03,29,16,07,16.90
2016,03,29,16,08,16.90
2016,03,29,16,09,16.80
2016,03,29,16,10,16.80
2016,03,29,16,11,16.80
2016,03,29,16,12,16.80
2016,03,29,16,13,16.80
2016,03,29,16,14,16.80
2016,03,29,16,15,16.80
2016,03,29,16,16,16.70
2016,03,29,16,17,16.70
2016,03,29,16,18,16.70
2016,03,29,16,19,16.70
2016,03,29,16,20,16.70
2016,03,29,16,21,16.80
2016,03,29,16,22,16.80
2016,03,29,16,23,16.80
2016,03,29,16,24,16.80
2016,03,29,16,25,16.80
2016,03,29,16,26,16.80
2016,03,29,16,27,16.90
2016,03,29,16,28,17.00
2016,03,29,16,29,17.10
2016,03,29,16,30,17.20
2016,03,29,16,31,17.30
2016,03,29,16,32,17.40
2016,03,29,16,33,17.40
2016,03,29,16,34,17.50
2016,03,29,16,35,17.50
2016,03,29,16,36,17.60
2016,03,29,16,37,17.60
2016,03,29,16,38,17.70
2016,03,29,16,39,17.70
2016,03,29,16,40,17.70
2016,03,29,16,41,17.70
2016,03,29,16,42,17.70
2016,03,29,16,43,17.80
2016,03,29,16,44,17.80
2016,03,29,16,45,17.90
2016,03,29,16,46,17.90
2016,03,29,16,47,18.00
2016,03,29,16,48,18.00
2016,03,29,16,49,18.00
2016,03,29,16,50,18.00
2016,03,29,16,51,18.10
2016,03,29,16,52,18.10
2016,03,29,16,53,18.10
2016,03,29,16,54,18.00
2016,03,29,16,55,18.00
2016,03,29,16,56,17.90
2016,03,29,16,57,17.90
2016,03,29,16,58,17.90
2016,03,29,16,59,17.90
2016,03,29,17,00,18.00
2016,03,29,17,01,18.00
2016,03,29,17,02,18.00
2016,03,29,17,03,18.00
2016,03,29,17,04,18.00
2016,03,29,17,05,18.00
2016,03,29,17,06,18.00
2016,03,29,17,07,18.00
2016,03,29,17,08,18.00
2016,03,29,17,09,18.00
2016,03,29,17,10,18.10
2016,03,29,17,11,18.10
2016,03,29,17,12,18.10
2016,03,29,17,13,18.10
2016,03,29,17,14,18.20
2016,03,29,17,15,18.20
2016,03,29,17,16,18.30
2016,03,29,17,17,18.30
2016,03,29,17,18,18.30
2016,03,29,17,19,18.30
2016,03,29,17,20,18.30
2016,03,29,17,21,18.40
2016,03,29,17,22,18.40
2016,03,29,17,23,18.50
2016,03,29,17,24,18.50
2016,03,29,17,25,18.40
2016,03,29,17,26,18.40
2016,03,29,17,27,18.40
2016,03,29,17,28,18.40
2016,03,29,17,29,18.40
2016,03,29,17,30,18.40
2016,03,29,17,31,18.40
2016,03,29,17,32,18.40
2016,03,29,17,33,18.40
2016,03,29,17,34,18.40
2016,03,29,17,35,18.30
2016,03,29,17,36,18.30
2016,03,29,17,37,18.20
2016,03,29,17,38,18.20
2016,03,29,17,39,18.10
2016,03,29,17,40,18.00
2016,03,29,17,41,18.00
2016,03,29,17,42,17.90
2016,03,29,17,43,17.90
2016,03,29,17,44,17.90