Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,28,00,00,7.20
2016,09,28,00,01,7.20
2016,09,28,00,02,7.20
2016,09,28,00,03,7.20
2016,09,28,00,04,7.20
2016,09,28,00,05,7.10
2016,09,28,00,06,7.10
2016,09,28,00,07,7.10
2016,09,28,00,08,7.10
2016,09,28,00,09,7.10
2016,09,28,00,10,7.00
2016,09,28,00,11,7.00
2016,09,28,00,12,6.90
2016,09,28,00,13,6.90
2016,09,28,00,14,6.90
2016,09,28,00,15,6.90
2016,09,28,00,16,6.80
2016,09,28,00,17,6.80
2016,09,28,00,18,6.80
2016,09,28,00,19,6.80
2016,09,28,00,20,6.80
2016,09,28,00,21,6.70
2016,09,28,00,22,6.70
2016,09,28,00,23,6.70
2016,09,28,00,24,6.70
2016,09,28,00,25,6.70
2016,09,28,00,26,6.70
2016,09,28,00,27,6.70
2016,09,28,00,28,6.70
2016,09,28,00,29,6.70
2016,09,28,00,30,6.60
2016,09,28,00,31,6.60
2016,09,28,00,32,6.60
2016,09,28,00,33,6.60
2016,09,28,00,34,6.60
2016,09,28,00,35,6.60
2016,09,28,00,36,6.50
2016,09,28,00,37,6.50
2016,09,28,00,38,6.50
2016,09,28,00,39,6.50
2016,09,28,00,40,6.40
2016,09,28,00,41,6.40
2016,09,28,00,42,6.40
2016,09,28,00,43,6.40
2016,09,28,00,44,6.40
2016,09,28,00,45,6.40
2016,09,28,00,46,6.40
2016,09,28,00,47,6.40
2016,09,28,00,48,6.40
2016,09,28,00,49,6.40
2016,09,28,00,50,6.40
2016,09,28,00,51,6.40
2016,09,28,00,52,6.30
2016,09,28,00,53,6.30
2016,09,28,00,54,6.30
2016,09,28,00,55,6.30
2016,09,28,00,56,6.30
2016,09,28,00,57,6.30
2016,09,28,00,58,6.30
2016,09,28,00,59,6.30
2016,09,28,01,00,6.30
2016,09,28,01,01,6.20
2016,09,28,01,02,6.20
2016,09,28,01,03,6.20
2016,09,28,01,04,6.20
2016,09,28,01,05,6.20
2016,09,28,01,06,6.20
2016,09,28,01,07,6.20
2016,09,28,01,08,6.20
2016,09,28,01,09,6.20
2016,09,28,01,10,6.20
2016,09,28,01,11,6.20
2016,09,28,01,12,6.20
2016,09,28,01,13,6.20
2016,09,28,01,14,6.20
2016,09,28,01,15,6.10
2016,09,28,01,16,6.10
2016,09,28,01,17,6.10
2016,09,28,01,18,6.10
2016,09,28,01,19,6.10
2016,09,28,01,20,6.10
2016,09,28,01,21,6.10
2016,09,28,01,22,6.00
2016,09,28,01,23,6.00
2016,09,28,01,24,6.00
2016,09,28,01,25,6.00
2016,09,28,01,26,5.90
2016,09,28,01,27,5.90
2016,09,28,01,28,5.90
2016,09,28,01,29,5.90
2016,09,28,01,30,5.90
2016,09,28,01,31,5.90
2016,09,28,01,32,5.90
2016,09,28,01,33,5.90
2016,09,28,01,34,5.90
2016,09,28,01,35,5.80
2016,09,28,01,36,5.80
2016,09,28,01,37,5.80
2016,09,28,01,38,5.80
2016,09,28,01,39,5.80
2016,09,28,01,40,5.80
2016,09,28,01,41,5.80
2016,09,28,01,42,5.80
2016,09,28,01,43,5.80
2016,09,28,01,44,5.80
2016,09,28,01,45,5.80
2016,09,28,01,46,5.80
2016,09,28,01,47,5.70
2016,09,28,01,48,5.70
2016,09,28,01,49,5.70
2016,09,28,01,50,5.70
2016,09,28,01,51,5.70
2016,09,28,01,52,5.70
2016,09,28,01,53,5.70
2016,09,28,01,54,5.70
2016,09,28,01,55,5.60
2016,09,28,01,56,5.60
2016,09,28,01,57,5.60
2016,09,28,01,58,5.60
2016,09,28,01,59,5.60
2016,09,28,02,00,5.60
2016,09,28,02,01,5.60
2016,09,28,02,02,5.60
2016,09,28,02,03,5.60
2016,09,28,02,04,5.50
2016,09,28,02,05,5.50
2016,09,28,02,06,5.50
2016,09,28,02,07,5.50
2016,09,28,02,08,5.50
2016,09,28,02,09,5.40
2016,09,28,02,10,5.40
2016,09,28,02,11,5.40
2016,09,28,02,12,5.40
2016,09,28,02,13,5.40
2016,09,28,02,14,5.40
2016,09,28,02,15,5.40
2016,09,28,02,16,5.40
2016,09,28,02,17,5.40
2016,09,28,02,18,5.40
2016,09,28,02,19,5.30
2016,09,28,02,20,5.30
2016,09,28,02,21,5.30
2016,09,28,02,22,5.30
2016,09,28,02,23,5.30
2016,09,28,02,24,5.30
2016,09,28,02,25,5.30
2016,09,28,02,26,5.20
2016,09,28,02,27,5.20
2016,09,28,02,28,5.20
2016,09,28,02,29,5.20
2016,09,28,02,30,5.20
2016,09,28,02,31,5.20
2016,09,28,02,32,5.20
2016,09,28,02,33,5.20
2016,09,28,02,34,5.20
2016,09,28,02,35,5.20
2016,09,28,02,36,5.10
2016,09,28,02,37,5.10
2016,09,28,02,38,5.10
2016,09,28,02,39,5.10
2016,09,28,02,40,5.10
2016,09,28,02,41,5.10
2016,09,28,02,42,5.10
2016,09,28,02,43,5.10
2016,09,28,02,44,5.10
2016,09,28,02,45,5.10
2016,09,28,02,46,5.00
2016,09,28,02,47,5.00
2016,09,28,02,48,5.00
2016,09,28,02,49,5.00
2016,09,28,02,50,5.00
2016,09,28,02,51,5.00
2016,09,28,02,52,5.00
2016,09,28,02,53,5.00
2016,09,28,02,54,5.00
2016,09,28,02,55,5.00
2016,09,28,02,56,5.00
2016,09,28,02,57,4.90
2016,09,28,02,58,4.90
2016,09,28,02,59,4.90
2016,09,28,03,00,4.90
2016,09,28,03,01,4.90
2016,09,28,03,02,4.90
2016,09,28,03,03,4.90
2016,09,28,03,04,4.90
2016,09,28,03,05,4.90
2016,09,28,03,06,4.90
2016,09,28,03,07,4.90
2016,09,28,03,08,4.90
2016,09,28,03,09,4.90
2016,09,28,03,10,4.90
2016,09,28,03,11,4.90
2016,09,28,03,12,4.90
2016,09,28,03,13,4.90
2016,09,28,03,14,4.90
2016,09,28,03,15,4.90
2016,09,28,03,16,4.80
2016,09,28,03,17,4.80
2016,09,28,03,18,4.80
2016,09,28,03,19,4.80
2016,09,28,03,20,4.80
2016,09,28,03,21,4.80
2016,09,28,03,22,4.80
2016,09,28,03,23,4.80
2016,09,28,03,24,4.80
2016,09,28,03,25,4.80
2016,09,28,03,26,4.80
2016,09,28,03,27,4.70
2016,09,28,03,28,4.70
2016,09,28,03,29,4.70
2016,09,28,03,30,4.70
2016,09,28,03,31,4.70
2016,09,28,03,32,4.60
2016,09,28,03,33,4.60
2016,09,28,03,34,4.60
2016,09,28,03,35,4.60
2016,09,28,03,36,4.60
2016,09,28,03,37,4.60
2016,09,28,03,38,4.50
2016,09,28,03,39,4.50
2016,09,28,03,40,4.50
2016,09,28,03,41,4.60
2016,09,28,03,42,4.50
2016,09,28,03,43,4.60
2016,09,28,03,44,4.60
2016,09,28,03,45,4.60
2016,09,28,03,46,4.60
2016,09,28,03,47,4.60
2016,09,28,03,48,4.60
2016,09,28,03,49,4.60
2016,09,28,03,50,4.60
2016,09,28,03,51,4.50
2016,09,28,03,52,4.50
2016,09,28,03,53,4.50
2016,09,28,03,54,4.50
2016,09,28,03,55,4.50
2016,09,28,03,56,4.50
2016,09,28,03,57,4.50
2016,09,28,03,58,4.50
2016,09,28,03,59,4.50
2016,09,28,04,00,4.50
2016,09,28,04,01,4.40
2016,09,28,04,02,4.40
2016,09,28,04,03,4.40
2016,09,28,04,04,4.40
2016,09,28,04,05,4.40
2016,09,28,04,06,4.40
2016,09,28,04,07,4.40
2016,09,28,04,08,4.40
2016,09,28,04,09,4.40
2016,09,28,04,10,4.40
2016,09,28,04,11,4.40
2016,09,28,04,12,4.40
2016,09,28,04,13,4.40
2016,09,28,04,14,4.30
2016,09,28,04,15,4.30
2016,09,28,04,16,4.30
2016,09,28,04,17,4.30
2016,09,28,04,18,4.30
2016,09,28,04,19,4.20
2016,09,28,04,20,4.20
2016,09,28,04,21,4.20
2016,09,28,04,22,4.20
2016,09,28,04,23,4.20
2016,09,28,04,24,4.20
2016,09,28,04,25,4.20
2016,09,28,04,26,4.20
2016,09,28,04,27,4.20
2016,09,28,04,28,4.20
2016,09,28,04,29,4.20
2016,09,28,04,30,4.10
2016,09,28,04,31,4.10
2016,09,28,04,32,4.10
2016,09,28,04,33,4.10
2016,09,28,04,34,4.10
2016,09,28,04,35,4.10
2016,09,28,04,36,4.10
2016,09,28,04,37,4.10
2016,09,28,04,38,4.10
2016,09,28,04,39,4.10
2016,09,28,04,40,4.10
2016,09,28,04,41,4.10
2016,09,28,04,42,4.10
2016,09,28,04,43,4.10
2016,09,28,04,44,4.10
2016,09,28,04,45,4.10
2016,09,28,04,46,4.10
2016,09,28,04,47,4.10
2016,09,28,04,48,4.00
2016,09,28,04,49,4.00
2016,09,28,04,50,4.00
2016,09,28,04,51,4.00
2016,09,28,04,52,4.00
2016,09,28,04,53,4.00
2016,09,28,04,54,4.00
2016,09,28,04,55,4.00
2016,09,28,04,56,4.00
2016,09,28,04,57,4.00
2016,09,28,04,58,4.00
2016,09,28,04,59,3.90
2016,09,28,05,00,3.90
2016,09,28,05,01,3.90
2016,09,28,05,02,3.90
2016,09,28,05,03,3.90
2016,09,28,05,04,3.90
2016,09,28,05,05,3.90
2016,09,28,05,06,3.90
2016,09,28,05,07,3.90
2016,09,28,05,08,3.90
2016,09,28,05,09,3.90
2016,09,28,05,10,3.90
2016,09,28,05,11,3.90
2016,09,28,05,12,3.80
2016,09,28,05,13,3.80
2016,09,28,05,14,3.80
2016,09,28,05,15,3.70
2016,09,28,05,16,3.70
2016,09,28,05,17,3.70
2016,09,28,05,18,3.70
2016,09,28,05,19,3.70
2016,09,28,05,20,3.70
2016,09,28,05,21,3.70
2016,09,28,05,22,3.70
2016,09,28,05,23,3.70
2016,09,28,05,24,3.70
2016,09,28,05,25,3.60
2016,09,28,05,26,3.60
2016,09,28,05,27,3.60
2016,09,28,05,28,3.60
2016,09,28,05,29,3.60
2016,09,28,05,30,3.60
2016,09,28,05,31,3.60
2016,09,28,05,32,3.60
2016,09,28,05,33,3.60
2016,09,28,05,34,3.60
2016,09,28,05,35,3.60
2016,09,28,05,36,3.60
2016,09,28,05,37,3.60
2016,09,28,05,38,3.60
2016,09,28,05,39,3.60
2016,09,28,05,40,3.60
2016,09,28,05,41,3.60
2016,09,28,05,42,3.60
2016,09,28,05,43,3.60
2016,09,28,05,44,3.60
2016,09,28,05,45,3.60
2016,09,28,05,46,3.60
2016,09,28,05,47,3.50
2016,09,28,05,48,3.60
2016,09,28,05,49,3.60
2016,09,28,05,50,3.60
2016,09,28,05,51,3.50
2016,09,28,05,52,3.50
2016,09,28,05,53,3.50
2016,09,28,05,54,3.50
2016,09,28,05,55,3.50
2016,09,28,05,56,3.40
2016,09,28,05,57,3.40
2016,09,28,05,58,3.40
2016,09,28,05,59,3.40
2016,09,28,06,00,3.40
2016,09,28,06,01,3.40
2016,09,28,06,02,3.40
2016,09,28,06,03,3.40
2016,09,28,06,04,3.40
2016,09,28,06,05,3.40
2016,09,28,06,06,3.40
2016,09,28,06,07,3.40
2016,09,28,06,08,3.40
2016,09,28,06,09,3.40
2016,09,28,06,10,3.40
2016,09,28,06,11,3.40
2016,09,28,06,12,3.40
2016,09,28,06,13,3.40
2016,09,28,06,14,3.40
2016,09,28,06,15,3.40
2016,09,28,06,16,3.30
2016,09,28,06,17,3.30
2016,09,28,06,18,3.30
2016,09,28,06,19,3.30
2016,09,28,06,20,3.30
2016,09,28,06,21,3.30
2016,09,28,06,22,3.30
2016,09,28,06,23,3.30
2016,09,28,06,24,3.30
2016,09,28,06,25,3.30
2016,09,28,06,26,3.30
2016,09,28,06,27,3.30
2016,09,28,06,28,3.30
2016,09,28,06,29,3.30
2016,09,28,06,30,3.30
2016,09,28,06,31,3.30
2016,09,28,06,32,3.30
2016,09,28,06,33,3.20
2016,09,28,06,34,3.20
2016,09,28,06,35,3.20
2016,09,28,06,36,3.20
2016,09,28,06,37,3.20
2016,09,28,06,38,3.20
2016,09,28,06,39,3.20
2016,09,28,06,40,3.20
2016,09,28,06,41,3.20
2016,09,28,06,42,3.20
2016,09,28,06,43,3.20
2016,09,28,06,44,3.20
2016,09,28,06,45,3.20
2016,09,28,06,46,3.10
2016,09,28,06,47,3.20
2016,09,28,06,48,3.20
2016,09,28,06,49,3.20
2016,09,28,06,50,3.10
2016,09,28,06,51,3.10
2016,09,28,06,52,3.10
2016,09,28,06,53,3.10
2016,09,28,06,54,3.10
2016,09,28,06,55,3.10
2016,09,28,06,56,3.10
2016,09,28,06,57,3.00
2016,09,28,06,58,3.00
2016,09,28,06,59,3.10
2016,09,28,07,00,3.10
2016,09,28,07,01,3.10
2016,09,28,07,02,3.10
2016,09,28,07,03,3.10
2016,09,28,07,04,3.10
2016,09,28,07,05,3.10
2016,09,28,07,06,3.10
2016,09,28,07,07,3.10
2016,09,28,07,08,3.10
2016,09,28,07,09,3.10
2016,09,28,07,10,3.10
2016,09,28,07,11,3.10
2016,09,28,07,12,3.10
2016,09,28,07,13,3.10
2016,09,28,07,14,3.10
2016,09,28,07,15,3.10
2016,09,28,07,16,3.10
2016,09,28,07,17,3.00
2016,09,28,07,18,3.00
2016,09,28,07,19,3.00
2016,09,28,07,20,3.00
2016,09,28,07,21,3.00
2016,09,28,07,22,3.00
2016,09,28,07,23,3.00
2016,09,28,07,24,3.00
2016,09,28,07,25,3.00
2016,09,28,07,26,3.00
2016,09,28,07,27,3.00
2016,09,28,07,28,3.00
2016,09,28,07,29,3.00
2016,09,28,07,30,3.10
2016,09,28,07,31,3.00
2016,09,28,07,32,3.00
2016,09,28,07,33,3.00
2016,09,28,07,34,3.00
2016,09,28,07,35,3.00
2016,09,28,07,36,3.00
2016,09,28,07,37,3.00
2016,09,28,07,38,3.00
2016,09,28,07,39,3.00
2016,09,28,07,40,3.00
2016,09,28,07,41,3.00
2016,09,28,07,42,3.00
2016,09,28,07,43,3.00
2016,09,28,07,44,3.00
2016,09,28,07,45,3.00
2016,09,28,07,46,3.00
2016,09,28,07,47,3.00
2016,09,28,07,48,3.10
2016,09,28,07,49,3.10
2016,09,28,07,50,3.10
2016,09,28,07,51,3.10
2016,09,28,07,52,3.10
2016,09,28,07,53,3.10
2016,09,28,07,54,3.10
2016,09,28,07,55,3.10
2016,09,28,07,56,3.20
2016,09,28,07,57,3.20
2016,09,28,07,58,3.20
2016,09,28,07,59,3.20
2016,09,28,08,00,3.20
2016,09,28,08,01,3.30
2016,09,28,08,02,3.30
2016,09,28,08,03,3.30
2016,09,28,08,04,3.30
2016,09,28,08,05,3.40
2016,09,28,08,06,3.40
2016,09,28,08,07,3.40
2016,09,28,08,08,3.40
2016,09,28,08,09,3.50
2016,09,28,08,10,3.50
2016,09,28,08,11,3.60
2016,09,28,08,12,3.60
2016,09,28,08,13,3.60
2016,09,28,08,14,3.70
2016,09,28,08,15,3.70
2016,09,28,08,16,3.70
2016,09,28,08,17,3.80
2016,09,28,08,18,3.80
2016,09,28,08,19,3.80
2016,09,28,08,20,3.80
2016,09,28,08,21,3.90
2016,09,28,08,22,3.90
2016,09,28,08,23,3.90
2016,09,28,08,24,4.00
2016,09,28,08,25,4.10
2016,09,28,08,26,4.10
2016,09,28,08,27,4.10
2016,09,28,08,28,4.20
2016,09,28,08,29,4.20
2016,09,28,08,30,4.30
2016,09,28,08,31,4.30
2016,09,28,08,32,4.40
2016,09,28,08,33,4.40
2016,09,28,08,34,4.50
2016,09,28,08,35,4.50
2016,09,28,08,36,4.60
2016,09,28,08,37,4.60
2016,09,28,08,38,4.70
2016,09,28,08,39,4.70
2016,09,28,08,40,4.80
2016,09,28,08,41,4.80
2016,09,28,08,42,4.90
2016,09,28,08,43,4.90
2016,09,28,08,44,5.00
2016,09,28,08,45,5.00
2016,09,28,08,46,5.10
2016,09,28,08,47,5.10
2016,09,28,08,48,5.20
2016,09,28,08,49,5.20
2016,09,28,08,50,5.20
2016,09,28,08,51,5.30
2016,09,28,08,52,5.40
2016,09,28,08,53,5.40
2016,09,28,08,54,5.50
2016,09,28,08,55,5.50
2016,09,28,08,56,5.60
2016,09,28,08,57,5.60
2016,09,28,08,58,5.70
2016,09,28,08,59,5.70
2016,09,28,09,00,5.80
2016,09,28,09,01,5.90
2016,09,28,09,02,5.90
2016,09,28,09,03,6.00
2016,09,28,09,04,6.10
2016,09,28,09,05,6.20
2016,09,28,09,06,6.20
2016,09,28,09,07,6.30
2016,09,28,09,08,6.30
2016,09,28,09,09,6.40
2016,09,28,09,10,6.40
2016,09,28,09,11,6.50
2016,09,28,09,12,6.50
2016,09,28,09,13,6.60
2016,09,28,09,14,6.60
2016,09,28,09,15,6.70
2016,09,28,09,16,6.80
2016,09,28,09,17,6.80
2016,09,28,09,18,6.90
2016,09,28,09,19,7.00
2016,09,28,09,20,7.00
2016,09,28,09,21,7.10
2016,09,28,09,22,7.20
2016,09,28,09,23,7.20
2016,09,28,09,24,7.30
2016,09,28,09,25,7.40
2016,09,28,09,26,7.50
2016,09,28,09,27,7.60
2016,09,28,09,28,7.70
2016,09,28,09,29,7.80
2016,09,28,09,30,7.90
2016,09,28,09,31,8.00
2016,09,28,09,32,8.00
2016,09,28,09,33,8.10
2016,09,28,09,34,8.20
2016,09,28,09,35,8.30
2016,09,28,09,36,8.40
2016,09,28,09,37,8.40
2016,09,28,09,38,8.50
2016,09,28,09,39,8.60
2016,09,28,09,40,8.70
2016,09,28,09,41,8.70
2016,09,28,09,42,8.80
2016,09,28,09,43,8.80
2016,09,28,09,44,8.90
2016,09,28,09,45,9.00
2016,09,28,09,46,9.10
2016,09,28,09,47,9.10
2016,09,28,09,48,9.20
2016,09,28,09,49,9.20
2016,09,28,09,50,9.30
2016,09,28,09,51,9.30
2016,09,28,09,52,9.40
2016,09,28,09,53,9.50
2016,09,28,09,54,9.50
2016,09,28,09,55,9.60
2016,09,28,09,56,9.70
2016,09,28,09,57,9.70
2016,09,28,09,58,9.80
2016,09,28,09,59,9.90
2016,09,28,10,00,9.90
2016,09,28,10,01,10.00
2016,09,28,10,02,10.10
2016,09,28,10,03,10.10
2016,09,28,10,04,10.20
2016,09,28,10,05,10.30
2016,09,28,10,06,10.40
2016,09,28,10,07,10.40
2016,09,28,10,08,10.50
2016,09,28,10,09,10.60
2016,09,28,10,10,10.60
2016,09,28,10,11,10.70
2016,09,28,10,12,10.70
2016,09,28,10,13,10.80
2016,09,28,10,14,10.80
2016,09,28,10,15,10.80
2016,09,28,10,16,10.90
2016,09,28,10,17,10.90
2016,09,28,10,18,10.90
2016,09,28,10,19,10.90
2016,09,28,10,20,10.90
2016,09,28,10,21,10.90
2016,09,28,10,22,11.00
2016,09,28,10,23,11.00
2016,09,28,10,24,11.00
2016,09,28,10,25,11.10
2016,09,28,10,26,11.10
2016,09,28,10,27,11.10
2016,09,28,10,28,11.20
2016,09,28,10,29,11.20
2016,09,28,10,30,11.20
2016,09,28,10,31,11.20
2016,09,28,10,32,11.30
2016,09,28,10,33,11.30
2016,09,28,10,34,11.30
2016,09,28,10,35,11.40
2016,09,28,10,36,11.40
2016,09,28,10,37,11.40
2016,09,28,10,38,11.50
2016,09,28,10,39,11.50
2016,09,28,10,40,11.60
2016,09,28,10,41,11.60
2016,09,28,10,42,11.60
2016,09,28,10,43,11.70
2016,09,28,10,44,11.70
2016,09,28,10,45,11.80
2016,09,28,10,46,11.80
2016,09,28,10,47,11.90
2016,09,28,10,48,11.90
2016,09,28,10,49,12.00
2016,09,28,10,50,12.00
2016,09,28,10,51,12.10
2016,09,28,10,52,12.10
2016,09,28,10,53,12.10
2016,09,28,10,54,12.20
2016,09,28,10,55,12.20
2016,09,28,10,56,12.30
2016,09,28,10,57,12.30
2016,09,28,10,58,12.40
2016,09,28,10,59,12.40
2016,09,28,11,00,12.40
2016,09,28,11,01,12.50
2016,09,28,11,02,12.50
2016,09,28,11,03,12.60
2016,09,28,11,04,12.60
2016,09,28,11,05,12.60
2016,09,28,11,06,12.60
2016,09,28,11,07,12.60
2016,09,28,11,08,12.60
2016,09,28,11,09,12.70
2016,09,28,11,10,12.70
2016,09,28,11,11,12.70
2016,09,28,11,12,12.70
2016,09,28,11,13,12.80
2016,09,28,11,14,12.80
2016,09,28,11,15,12.80
2016,09,28,11,16,12.80
2016,09,28,11,17,12.80
2016,09,28,11,18,12.90
2016,09,28,11,19,12.90
2016,09,28,11,20,12.90
2016,09,28,11,21,12.90
2016,09,28,11,22,13.00
2016,09,28,11,23,13.10
2016,09,28,11,24,13.10
2016,09,28,11,25,13.20
2016,09,28,11,26,13.30
2016,09,28,11,27,13.30
2016,09,28,11,28,13.40
2016,09,28,11,29,13.50
2016,09,28,11,30,13.50
2016,09,28,11,31,13.60
2016,09,28,11,32,13.70
2016,09,28,11,33,13.70
2016,09,28,11,34,13.80
2016,09,28,11,35,13.80
2016,09,28,11,36,13.80
2016,09,28,11,37,13.80
2016,09,28,11,38,13.90
2016,09,28,11,39,14.00
2016,09,28,11,40,14.10
2016,09,28,11,41,14.20
2016,09,28,11,42,14.30
2016,09,28,11,43,14.30
2016,09,28,11,44,14.40
2016,09,28,11,45,14.50
2016,09,28,11,46,14.60
2016,09,28,11,47,14.70
2016,09,28,11,48,14.70
2016,09,28,11,49,14.80
2016,09,28,11,50,14.80
2016,09,28,11,51,14.80
2016,09,28,11,52,14.80
2016,09,28,11,53,14.80
2016,09,28,11,54,14.80
2016,09,28,11,55,14.80
2016,09,28,11,56,14.80
2016,09,28,11,57,14.80
2016,09,28,11,58,14.80
2016,09,28,11,59,14.80
2016,09,28,12,00,14.80
2016,09,28,12,01,14.70
2016,09,28,12,02,14.70
2016,09,28,12,03,14.60
2016,09,28,12,04,14.60
2016,09,28,12,05,14.60
2016,09,28,12,06,14.70
2016,09,28,12,07,14.70
2016,09,28,12,08,14.70
2016,09,28,12,09,14.70
2016,09,28,12,10,14.70
2016,09,28,12,11,14.70
2016,09,28,12,12,14.70
2016,09,28,12,13,14.80
2016,09,28,12,14,14.80
2016,09,28,12,15,14.80
2016,09,28,12,16,14.80
2016,09,28,12,17,14.80
2016,09,28,12,18,14.90
2016,09,28,12,19,14.90
2016,09,28,12,20,14.90
2016,09,28,12,21,15.00
2016,09,28,12,22,15.00
2016,09,28,12,23,15.10
2016,09,28,12,24,15.10
2016,09,28,12,25,15.10
2016,09,28,12,26,15.10
2016,09,28,12,27,15.10
2016,09,28,12,28,15.10
2016,09,28,12,29,15.10
2016,09,28,12,30,15.10
2016,09,28,12,31,15.20
2016,09,28,12,32,15.30
2016,09,28,12,33,15.40
2016,09,28,12,34,15.50
2016,09,28,12,35,15.60
2016,09,28,12,36,15.70
2016,09,28,12,37,15.80
2016,09,28,12,38,15.90
2016,09,28,12,39,16.00
2016,09,28,12,40,16.10
2016,09,28,12,41,16.10
2016,09,28,12,42,16.10
2016,09,28,12,43,16.10
2016,09,28,12,44,16.20
2016,09,28,12,45,16.20
2016,09,28,12,46,16.20
2016,09,28,12,47,16.30
2016,09,28,12,48,16.30
2016,09,28,12,49,16.30
2016,09,28,12,50,16.30
2016,09,28,12,51,16.30
2016,09,28,12,52,16.30
2016,09,28,12,53,16.30
2016,09,28,12,54,16.30
2016,09,28,12,55,16.30
2016,09,28,12,56,16.30
2016,09,28,12,57,16.30
2016,09,28,12,58,16.20
2016,09,28,12,59,16.10
2016,09,28,13,00,16.10
2016,09,28,13,01,16.00
2016,09,28,13,02,16.10
2016,09,28,13,03,16.10
2016,09,28,13,04,16.10
2016,09,28,13,05,16.10
2016,09,28,13,06,16.20
2016,09,28,13,07,16.20
2016,09,28,13,08,16.20
2016,09,28,13,09,16.20
2016,09,28,13,10,16.10
2016,09,28,13,11,16.10
2016,09,28,13,12,16.10
2016,09,28,13,13,16.20
2016,09,28,13,14,16.20
2016,09,28,13,15,16.30
2016,09,28,13,16,16.40
2016,09,28,13,17,16.50
2016,09,28,13,18,16.50
2016,09,28,13,19,16.60
2016,09,28,13,20,16.60
2016,09,28,13,21,16.70
2016,09,28,13,22,16.70
2016,09,28,13,23,16.80
2016,09,28,13,24,16.80
2016,09,28,13,25,16.80
2016,09,28,13,26,16.80
2016,09,28,13,27,16.80
2016,09,28,13,28,16.80
2016,09,28,13,29,16.80
2016,09,28,13,30,16.80
2016,09,28,13,31,16.80
2016,09,28,13,32,16.80
2016,09,28,13,33,16.90
2016,09,28,13,34,16.90
2016,09,28,13,35,17.00
2016,09,28,13,36,17.10
2016,09,28,13,37,17.10
2016,09,28,13,38,17.20
2016,09,28,13,39,17.20
2016,09,28,13,40,17.30
2016,09,28,13,41,17.30
2016,09,28,13,42,17.30
2016,09,28,13,43,17.40
2016,09,28,13,44,17.40
2016,09,28,13,45,17.40
2016,09,28,13,46,17.40
2016,09,28,13,47,17.40
2016,09,28,13,48,17.40
2016,09,28,13,49,17.40
2016,09,28,13,50,17.40
2016,09,28,13,51,17.40
2016,09,28,13,52,17.40
2016,09,28,13,53,17.40
2016,09,28,13,54,17.40
2016,09,28,13,55,17.40
2016,09,28,13,56,17.50
2016,09,28,13,57,17.50
2016,09,28,13,58,17.50
2016,09,28,13,59,17.50
2016,09,28,14,00,17.50
2016,09,28,14,01,17.40
2016,09,28,14,02,17.40
2016,09,28,14,03,17.40
2016,09,28,14,04,17.40
2016,09,28,14,05,17.40
2016,09,28,14,06,17.40
2016,09,28,14,07,17.40
2016,09,28,14,08,17.40
2016,09,28,14,09,17.40
2016,09,28,14,10,17.30
2016,09,28,14,11,17.20
2016,09,28,14,12,17.20
2016,09,28,14,13,17.20
2016,09,28,14,14,17.30
2016,09,28,14,15,17.30
2016,09,28,14,16,17.40
2016,09,28,14,17,17.40
2016,09,28,14,18,17.40
2016,09,28,14,19,17.40
2016,09,28,14,20,17.40
2016,09,28,14,21,17.30
2016,09,28,14,22,17.30
2016,09,28,14,23,17.30
2016,09,28,14,24,17.30
2016,09,28,14,25,17.20
2016,09,28,14,26,17.20
2016,09,28,14,27,17.10
2016,09,28,14,28,17.10
2016,09,28,14,29,17.10
2016,09,28,14,30,17.00
2016,09,28,14,31,17.00
2016,09,28,14,32,17.00
2016,09,28,14,33,17.00
2016,09,28,14,34,17.00
2016,09,28,14,35,16.90
2016,09,28,14,36,16.90
2016,09,28,14,37,16.90
2016,09,28,14,38,16.90
2016,09,28,14,39,16.90
2016,09,28,14,40,16.80
2016,09,28,14,41,16.80
2016,09,28,14,42,16.80
2016,09,28,14,43,16.80
2016,09,28,14,44,16.80
2016,09,28,14,45,16.80
2016,09,28,14,46,16.80
2016,09,28,14,47,16.80
2016,09,28,14,48,16.80
2016,09,28,14,49,16.70
2016,09,28,14,50,16.70
2016,09,28,14,51,16.70
2016,09,28,14,52,16.60
2016,09,28,14,53,16.60
2016,09,28,14,54,16.60
2016,09,28,14,55,16.50
2016,09,28,14,56,16.50
2016,09,28,14,57,16.60
2016,09,28,14,58,16.60
2016,09,28,14,59,16.60
2016,09,28,15,00,16.60
2016,09,28,15,01,16.60
2016,09,28,15,02,16.60
2016,09,28,15,03,16.60
2016,09,28,15,04,16.60
2016,09,28,15,05,16.60
2016,09,28,15,06,16.60
2016,09,28,15,07,16.60
2016,09,28,15,08,16.60
2016,09,28,15,09,16.50
2016,09,28,15,10,16.50
2016,09,28,15,11,16.40
2016,09,28,15,12,16.40
2016,09,28,15,13,16.50
2016,09,28,15,14,16.50
2016,09,28,15,15,16.50
2016,09,28,15,16,16.60
2016,09,28,15,17,16.60
2016,09,28,15,18,16.70
2016,09,28,15,19,16.70
2016,09,28,15,20,16.70
2016,09,28,15,21,16.80
2016,09,28,15,22,16.80
2016,09,28,15,23,16.80
2016,09,28,15,24,16.80
2016,09,28,15,25,16.80
2016,09,28,15,26,16.80
2016,09,28,15,27,16.80
2016,09,28,15,28,16.70
2016,09,28,15,29,16.70
2016,09,28,15,30,16.70
2016,09,28,15,31,16.70
2016,09,28,15,32,16.70
2016,09,28,15,33,16.70
2016,09,28,15,34,16.60
2016,09,28,15,35,16.60
2016,09,28,15,36,16.60
2016,09,28,15,37,16.60
2016,09,28,15,38,16.60
2016,09,28,15,39,16.60
2016,09,28,15,40,16.60
2016,09,28,15,41,16.60
2016,09,28,15,42,16.60
2016,09,28,15,43,16.60
2016,09,28,15,44,16.70
2016,09,28,15,45,16.70
2016,09,28,15,46,16.70
2016,09,28,15,47,16.70
2016,09,28,15,48,16.70
2016,09,28,15,49,16.70
2016,09,28,15,50,16.60
2016,09,28,15,51,16.60
2016,09,28,15,52,16.60
2016,09,28,15,53,16.60
2016,09,28,15,54,16.60
2016,09,28,15,55,16.60
2016,09,28,15,56,16.60
2016,09,28,15,57,16.60
2016,09,28,15,58,16.60
2016,09,28,15,59,16.60
2016,09,28,16,00,16.70
2016,09,28,16,01,16.70
2016,09,28,16,02,16.70
2016,09,28,16,03,16.70
2016,09,28,16,04,16.70
2016,09,28,16,05,16.70
2016,09,28,16,06,16.70
2016,09,28,16,07,16.60
2016,09,28,16,08,16.60
2016,09,28,16,09,16.60
2016,09,28,16,10,16.60
2016,09,28,16,11,16.60
2016,09,28,16,12,16.50
2016,09,28,16,13,16.50
2016,09,28,16,14,16.50
2016,09,28,16,15,16.50
2016,09,28,16,16,16.60
2016,09,28,16,17,16.60
2016,09,28,16,18,16.60
2016,09,28,16,19,16.60
2016,09,28,16,20,16.60
2016,09,28,16,21,16.60
2016,09,28,16,22,16.60
2016,09,28,16,23,16.60
2016,09,28,16,24,16.60
2016,09,28,16,25,16.60
2016,09,28,16,26,16.50
2016,09,28,16,27,16.50
2016,09,28,16,28,16.60
2016,09,28,16,29,16.60
2016,09,28,16,30,16.60
2016,09,28,16,31,16.60
2016,09,28,16,32,16.60
2016,09,28,16,33,16.60
2016,09,28,16,34,16.70
2016,09,28,16,35,16.70
2016,09,28,16,36,16.70
2016,09,28,16,37,16.70
2016,09,28,16,38,16.60
2016,09,28,16,39,16.60
2016,09,28,16,40,16.60
2016,09,28,16,41,16.50
2016,09,28,16,42,16.50
2016,09,28,16,43,16.50
2016,09,28,16,44,16.50
2016,09,28,16,45,16.50
2016,09,28,16,46,16.60
2016,09,28,16,47,16.60
2016,09,28,16,48,16.60
2016,09,28,16,49,16.60
2016,09,28,16,50,16.60
2016,09,28,16,51,16.70
2016,09,28,16,52,16.70
2016,09,28,16,53,16.70
2016,09,28,16,54,16.60
2016,09,28,16,55,16.60
2016,09,28,16,56,16.50
2016,09,28,16,57,16.50
2016,09,28,16,58,16.40
2016,09,28,16,59,16.40
2016,09,28,17,00,16.40
2016,09,28,17,01,16.40
2016,09,28,17,02,16.40
2016,09,28,17,03,16.30
2016,09,28,17,04,16.30
2016,09,28,17,05,16.30
2016,09,28,17,06,16.30
2016,09,28,17,07,16.30
2016,09,28,17,08,16.30
2016,09,28,17,09,16.30
2016,09,28,17,10,16.30
2016,09,28,17,11,16.30
2016,09,28,17,12,16.30
2016,09,28,17,13,16.30
2016,09,28,17,14,16.30
2016,09,28,17,15,16.30
2016,09,28,17,16,16.30
2016,09,28,17,17,16.20
2016,09,28,17,18,16.20
2016,09,28,17,19,16.20
2016,09,28,17,20,16.20
2016,09,28,17,21,16.20
2016,09,28,17,22,16.20
2016,09,28,17,23,16.20
2016,09,28,17,24,16.20
2016,09,28,17,25,16.20
2016,09,28,17,26,16.20
2016,09,28,17,27,16.30
2016,09,28,17,28,16.30
2016,09,28,17,29,16.30
2016,09,28,17,30,16.30
2016,09,28,17,31,16.30
2016,09,28,17,32,16.30
2016,09,28,17,33,16.30
2016,09,28,17,34,16.30
2016,09,28,17,35,16.30
2016,09,28,17,36,16.30
2016,09,28,17,37,16.30
2016,09,28,17,38,16.30
2016,09,28,17,39,16.30
2016,09,28,17,40,16.30
2016,09,28,17,41,16.40
2016,09,28,17,42,16.40
2016,09,28,17,43,16.40
2016,09,28,17,44,16.40
2016,09,28,17,45,16.50