Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,06,15,00,00,3.20
2018,06,15,00,01,3.20
2018,06,15,00,02,3.20
2018,06,15,00,03,3.20
2018,06,15,00,04,3.20
2018,06,15,00,05,1.60
2018,06,15,00,06,3.20
2018,06,15,00,07,3.20
2018,06,15,00,08,3.20
2018,06,15,00,09,3.20
2018,06,15,00,10,3.20
2018,06,15,00,11,3.20
2018,06,15,00,12,1.60
2018,06,15,00,13,1.60
2018,06,15,00,14,3.20
2018,06,15,00,15,3.20
2018,06,15,00,16,3.20
2018,06,15,00,17,3.20
2018,06,15,00,18,1.60
2018,06,15,00,19,1.60
2018,06,15,00,20,1.60
2018,06,15,00,21,1.60
2018,06,15,00,22,3.20
2018,06,15,00,23,1.60
2018,06,15,00,24,1.60
2018,06,15,00,25,3.20
2018,06,15,00,26,1.60
2018,06,15,00,27,1.60
2018,06,15,00,28,3.20
2018,06,15,00,29,3.20
2018,06,15,00,30,3.20
2018,06,15,00,31,3.20
2018,06,15,00,32,3.20
2018,06,15,00,33,1.60
2018,06,15,00,34,1.60
2018,06,15,00,35,1.60
2018,06,15,00,36,1.60
2018,06,15,00,37,1.60
2018,06,15,00,38,1.60
2018,06,15,00,39,1.60
2018,06,15,00,40,1.60
2018,06,15,00,50,3.20
2018,06,15,00,51,3.20
2018,06,15,00,52,1.60
2018,06,15,00,53,3.20
2018,06,15,00,54,3.20
2018,06,15,00,55,1.60
2018,06,15,00,56,3.20
2018,06,15,00,57,3.20
2018,06,15,00,58,3.20
2018,06,15,00,59,3.20
2018,06,15,01,00,3.20
2018,06,15,01,01,3.20
2018,06,15,01,02,3.20
2018,06,15,01,03,3.20
2018,06,15,01,04,3.20
2018,06,15,01,05,4.80
2018,06,15,01,06,4.80
2018,06,15,01,07,4.80
2018,06,15,01,08,4.80
2018,06,15,01,09,4.80
2018,06,15,01,10,3.20
2018,06,15,01,11,3.20
2018,06,15,01,12,3.20
2018,06,15,01,13,3.20
2018,06,15,01,14,3.20
2018,06,15,01,15,3.20
2018,06,15,01,16,3.20
2018,06,15,01,17,4.80
2018,06,15,01,18,4.80
2018,06,15,01,19,4.80
2018,06,15,01,20,4.80
2018,06,15,01,21,3.20
2018,06,15,01,22,3.20
2018,06,15,01,23,4.80
2018,06,15,01,24,3.20
2018,06,15,01,25,4.80
2018,06,15,01,26,4.80
2018,06,15,01,27,4.80
2018,06,15,01,28,4.80
2018,06,15,01,29,4.80
2018,06,15,01,30,4.80
2018,06,15,01,31,4.80
2018,06,15,01,32,4.80
2018,06,15,01,33,4.80
2018,06,15,01,34,4.80
2018,06,15,01,35,4.80
2018,06,15,01,36,4.80
2018,06,15,01,37,3.20
2018,06,15,01,38,3.20
2018,06,15,01,39,4.80
2018,06,15,01,40,4.80
2018,06,15,01,41,4.80
2018,06,15,01,42,4.80
2018,06,15,01,43,4.80
2018,06,15,01,44,3.20
2018,06,15,01,45,4.80
2018,06,15,01,46,4.80
2018,06,15,01,47,4.80
2018,06,15,01,48,4.80
2018,06,15,01,49,3.20
2018,06,15,01,50,4.80
2018,06,15,01,51,3.20
2018,06,15,01,52,3.20
2018,06,15,01,53,3.20
2018,06,15,01,54,3.20
2018,06,15,01,55,3.20
2018,06,15,01,56,3.20
2018,06,15,01,57,3.20
2018,06,15,01,58,3.20
2018,06,15,01,59,3.20
2018,06,15,02,00,3.20
2018,06,15,02,01,3.20
2018,06,15,02,02,3.20
2018,06,15,02,03,3.20
2018,06,15,02,04,3.20
2018,06,15,02,05,3.20
2018,06,15,02,06,3.20
2018,06,15,02,07,3.20
2018,06,15,02,08,1.60
2018,06,15,02,52,1.60
2018,06,15,02,53,3.20
2018,06,15,02,54,3.20
2018,06,15,02,55,1.60
2018,06,15,02,56,1.60
2018,06,15,02,57,1.60
2018,06,15,06,10,3.20
2018,06,15,06,11,3.20
2018,06,15,06,12,3.20
2018,06,15,06,13,3.20
2018,06,15,06,15,1.60
2018,06,15,06,16,3.20
2018,06,15,06,17,1.60
2018,06,15,06,18,1.60
2018,06,15,06,21,1.60
2018,06,15,06,22,1.60
2018,06,15,06,46,1.60
2018,06,15,06,47,1.60
2018,06,15,06,48,3.20
2018,06,15,06,49,1.60
2018,06,15,06,53,1.60
2018,06,15,06,54,1.60
2018,06,15,06,55,3.20
2018,06,15,06,56,3.20
2018,06,15,06,57,1.60
2018,06,15,07,00,1.60
2018,06,15,07,01,1.60
2018,06,15,07,14,1.60
2018,06,15,07,15,1.60
2018,06,15,07,16,3.20
2018,06,15,07,17,3.20
2018,06,15,07,18,1.60
2018,06,15,07,19,1.60
2018,06,15,07,20,1.60
2018,06,15,07,24,1.60
2018,06,15,07,25,3.20
2018,06,15,07,26,3.20
2018,06,15,07,27,1.60
2018,06,15,07,29,3.20
2018,06,15,07,30,1.60
2018,06,15,07,31,1.60
2018,06,15,07,32,1.60
2018,06,15,07,34,1.60
2018,06,15,07,35,1.60
2018,06,15,07,36,3.20
2018,06,15,07,37,1.60
2018,06,15,07,40,3.20
2018,06,15,07,41,3.20
2018,06,15,07,46,1.60
2018,06,15,07,56,1.60
2018,06,15,07,57,3.20
2018,06,15,07,58,3.20
2018,06,15,07,59,3.20
2018,06,15,08,00,1.60
2018,06,15,08,04,3.20
2018,06,15,08,05,1.60
2018,06,15,08,06,3.20
2018,06,15,08,07,3.20
2018,06,15,08,08,1.60
2018,06,15,08,09,1.60
2018,06,15,08,10,4.80
2018,06,15,08,11,3.20
2018,06,15,08,12,4.80
2018,06,15,08,13,3.20
2018,06,15,08,14,1.60
2018,06,15,08,15,3.20
2018,06,15,08,16,4.80
2018,06,15,08,17,3.20
2018,06,15,08,19,1.60
2018,06,15,08,20,1.60
2018,06,15,08,21,6.40
2018,06,15,08,22,4.80
2018,06,15,08,23,6.40
2018,06,15,08,24,4.80
2018,06,15,08,25,4.80
2018,06,15,08,26,4.80
2018,06,15,08,27,6.40
2018,06,15,08,28,6.40
2018,06,15,08,29,4.80
2018,06,15,08,30,4.80
2018,06,15,08,31,4.80
2018,06,15,08,32,8.10
2018,06,15,08,33,6.40
2018,06,15,08,34,4.80
2018,06,15,08,35,4.80
2018,06,15,08,36,3.20
2018,06,15,08,37,6.40
2018,06,15,08,38,4.80
2018,06,15,08,39,6.40
2018,06,15,08,40,4.80
2018,06,15,08,41,4.80
2018,06,15,08,42,3.20
2018,06,15,08,43,3.20
2018,06,15,08,44,4.80
2018,06,15,08,45,4.80
2018,06,15,08,46,9.60
2018,06,15,08,47,6.40
2018,06,15,08,48,4.80
2018,06,15,08,49,4.80
2018,06,15,08,50,6.40
2018,06,15,08,51,4.80
2018,06,15,08,52,6.40
2018,06,15,08,53,3.20
2018,06,15,08,54,6.40
2018,06,15,08,55,4.80
2018,06,15,08,56,4.80
2018,06,15,08,57,3.20
2018,06,15,08,58,3.20
2018,06,15,08,59,4.80
2018,06,15,09,00,3.20
2018,06,15,09,01,4.80
2018,06,15,09,02,4.80
2018,06,15,09,03,4.80
2018,06,15,09,04,3.20
2018,06,15,09,05,4.80
2018,06,15,09,06,4.80
2018,06,15,09,07,4.80
2018,06,15,09,08,3.20
2018,06,15,09,09,6.40
2018,06,15,09,10,6.40
2018,06,15,09,11,4.80
2018,06,15,09,12,4.80
2018,06,15,09,13,3.20
2018,06,15,09,14,3.20
2018,06,15,09,15,1.60
2018,06,15,09,16,3.20
2018,06,15,09,17,3.20
2018,06,15,09,18,3.20
2018,06,15,09,19,1.60
2018,06,15,09,20,4.80
2018,06,15,09,21,3.20
2018,06,15,09,22,6.40
2018,06,15,09,23,6.40
2018,06,15,09,24,6.40
2018,06,15,09,25,6.40
2018,06,15,09,26,6.40
2018,06,15,09,27,6.40
2018,06,15,09,28,6.40
2018,06,15,09,29,6.40
2018,06,15,09,30,6.40
2018,06,15,09,31,4.80
2018,06,15,09,32,4.80
2018,06,15,09,33,1.60
2018,06,15,09,34,4.80
2018,06,15,09,35,3.20
2018,06,15,09,37,3.20
2018,06,15,09,38,3.20
2018,06,15,09,39,6.40
2018,06,15,09,40,6.40
2018,06,15,09,41,8.10
2018,06,15,09,42,6.40
2018,06,15,09,43,3.20
2018,06,15,09,44,3.20
2018,06,15,09,45,4.80
2018,06,15,09,46,3.20
2018,06,15,09,47,3.20
2018,06,15,09,48,4.80
2018,06,15,09,49,4.80
2018,06,15,09,50,3.20
2018,06,15,09,51,1.60
2018,06,15,09,52,3.20
2018,06,15,09,53,4.80
2018,06,15,09,54,4.80
2018,06,15,09,55,3.20
2018,06,15,09,56,1.60
2018,06,15,09,57,3.20
2018,06,15,09,58,6.40
2018,06,15,09,59,4.80
2018,06,15,10,00,3.20
2018,06,15,10,01,3.20
2018,06,15,10,02,3.20
2018,06,15,10,03,3.20
2018,06,15,10,04,3.20
2018,06,15,10,05,4.80
2018,06,15,10,06,4.80
2018,06,15,10,07,3.20
2018,06,15,10,08,1.60
2018,06,15,10,09,4.80
2018,06,15,10,10,4.80
2018,06,15,10,11,4.80
2018,06,15,10,12,3.20
2018,06,15,10,13,3.20
2018,06,15,10,14,3.20
2018,06,15,10,15,4.80
2018,06,15,10,16,4.80
2018,06,15,10,17,3.20
2018,06,15,10,18,3.20
2018,06,15,10,19,6.40
2018,06,15,10,20,6.40
2018,06,15,10,21,4.80
2018,06,15,10,22,6.40
2018,06,15,10,23,4.80
2018,06,15,10,24,1.60
2018,06,15,10,25,1.60
2018,06,15,10,26,4.80
2018,06,15,10,27,4.80
2018,06,15,10,28,1.60
2018,06,15,10,29,1.60
2018,06,15,10,30,3.20
2018,06,15,10,31,1.60
2018,06,15,10,32,3.20
2018,06,15,10,33,4.80
2018,06,15,10,34,6.40
2018,06,15,10,35,6.40
2018,06,15,10,36,4.80
2018,06,15,10,37,6.40
2018,06,15,10,38,4.80
2018,06,15,10,39,3.20
2018,06,15,10,40,4.80
2018,06,15,10,41,8.10
2018,06,15,10,42,6.40
2018,06,15,10,43,4.80
2018,06,15,10,44,6.40
2018,06,15,10,45,6.40
2018,06,15,10,46,3.20
2018,06,15,10,47,6.40
2018,06,15,10,48,4.80
2018,06,15,10,49,6.40
2018,06,15,10,50,6.40
2018,06,15,10,51,4.80
2018,06,15,10,52,9.60
2018,06,15,10,53,6.40
2018,06,15,10,54,6.40
2018,06,15,10,55,11.30
2018,06,15,10,56,6.40
2018,06,15,10,57,6.40
2018,06,15,10,58,14.50
2018,06,15,10,59,11.30
2018,06,15,11,00,11.30
2018,06,15,11,01,14.50
2018,06,15,11,02,11.30
2018,06,15,11,03,12.90
2018,06,15,11,04,11.30
2018,06,15,11,05,9.60
2018,06,15,11,06,12.90
2018,06,15,11,07,14.50
2018,06,15,11,08,11.30
2018,06,15,11,09,12.90
2018,06,15,11,10,11.30
2018,06,15,11,11,9.60
2018,06,15,11,12,12.90
2018,06,15,11,13,11.30
2018,06,15,11,14,4.80
2018,06,15,11,15,9.60
2018,06,15,11,16,11.30
2018,06,15,11,17,14.50
2018,06,15,11,18,14.50
2018,06,15,11,19,16.10
2018,06,15,11,20,12.90
2018,06,15,11,21,14.50
2018,06,15,11,22,14.50
2018,06,15,11,23,14.50
2018,06,15,11,24,14.50
2018,06,15,11,25,16.10
2018,06,15,11,26,12.90
2018,06,15,11,27,14.50
2018,06,15,11,28,9.60
2018,06,15,11,29,12.90
2018,06,15,11,30,14.50
2018,06,15,11,31,16.10
2018,06,15,11,32,6.40
2018,06,15,11,33,12.90
2018,06,15,11,34,12.90
2018,06,15,11,35,11.30
2018,06,15,11,36,11.30
2018,06,15,11,37,9.60
2018,06,15,11,38,11.30
2018,06,15,11,39,11.30
2018,06,15,11,40,11.30
2018,06,15,11,41,6.40
2018,06,15,11,42,9.60
2018,06,15,11,43,11.30
2018,06,15,11,44,9.60
2018,06,15,11,45,14.50
2018,06,15,11,46,16.10
2018,06,15,11,47,16.10
2018,06,15,11,48,17.70
2018,06,15,11,49,16.10
2018,06,15,11,50,12.90
2018,06,15,11,51,14.50
2018,06,15,11,52,14.50
2018,06,15,11,53,11.30
2018,06,15,11,54,19.30
2018,06,15,11,55,17.70
2018,06,15,11,56,16.10
2018,06,15,11,57,14.50
2018,06,15,11,58,14.50
2018,06,15,11,59,17.70
2018,06,15,12,00,12.90
2018,06,15,12,01,17.70
2018,06,15,12,02,14.50
2018,06,15,12,03,17.70
2018,06,15,12,04,14.50
2018,06,15,12,05,11.30
2018,06,15,12,06,12.90
2018,06,15,12,07,11.30
2018,06,15,12,08,14.50
2018,06,15,12,09,17.70
2018,06,15,12,10,17.70
2018,06,15,12,11,16.10
2018,06,15,12,12,14.50
2018,06,15,12,13,20.90
2018,06,15,12,14,17.70
2018,06,15,12,15,16.10
2018,06,15,12,16,16.10
2018,06,15,12,17,16.10
2018,06,15,12,18,16.10
2018,06,15,12,19,12.90
2018,06,15,12,20,14.50
2018,06,15,12,21,14.50
2018,06,15,12,22,16.10
2018,06,15,12,23,14.50
2018,06,15,12,24,14.50
2018,06,15,12,25,11.30
2018,06,15,12,26,19.30
2018,06,15,12,27,16.10
2018,06,15,12,28,16.10
2018,06,15,12,29,16.10
2018,06,15,12,30,12.90
2018,06,15,12,31,14.50
2018,06,15,12,32,16.10
2018,06,15,12,33,11.30
2018,06,15,12,34,12.90
2018,06,15,12,35,12.90
2018,06,15,12,36,17.70
2018,06,15,12,37,14.50
2018,06,15,12,38,12.90
2018,06,15,12,39,20.90
2018,06,15,12,40,12.90
2018,06,15,12,41,17.70
2018,06,15,12,42,16.10
2018,06,15,12,43,12.90
2018,06,15,12,44,11.30
2018,06,15,12,45,14.50
2018,06,15,12,46,14.50
2018,06,15,12,47,12.90
2018,06,15,12,48,12.90
2018,06,15,12,49,14.50
2018,06,15,12,50,16.10
2018,06,15,12,51,11.30
2018,06,15,12,52,12.90
2018,06,15,12,53,11.30
2018,06,15,12,54,17.70
2018,06,15,12,55,17.70
2018,06,15,12,56,14.50
2018,06,15,12,57,16.10
2018,06,15,12,58,12.90
2018,06,15,12,59,14.50
2018,06,15,13,00,14.50
2018,06,15,13,01,14.50
2018,06,15,13,02,17.70
2018,06,15,13,03,16.10
2018,06,15,13,04,14.50
2018,06,15,13,05,16.10
2018,06,15,13,06,19.30
2018,06,15,13,07,14.50
2018,06,15,13,08,14.50
2018,06,15,13,09,11.30
2018,06,15,13,10,11.30
2018,06,15,13,11,14.50
2018,06,15,13,12,14.50
2018,06,15,13,13,12.90
2018,06,15,13,14,12.90
2018,06,15,13,15,17.70
2018,06,15,13,16,14.50
2018,06,15,13,17,11.30
2018,06,15,13,18,12.90
2018,06,15,13,19,17.70
2018,06,15,13,20,14.50
2018,06,15,13,21,16.10
2018,06,15,13,22,19.30
2018,06,15,13,23,12.90
2018,06,15,13,24,16.10
2018,06,15,13,25,17.70
2018,06,15,13,26,17.70
2018,06,15,13,27,14.50
2018,06,15,13,28,14.50
2018,06,15,13,29,16.10
2018,06,15,13,30,20.90
2018,06,15,13,31,17.70
2018,06,15,13,32,16.10
2018,06,15,13,33,14.50
2018,06,15,13,34,17.70
2018,06,15,13,35,19.30
2018,06,15,13,36,16.10
2018,06,15,13,37,17.70
2018,06,15,13,38,14.50
2018,06,15,13,39,14.50
2018,06,15,13,40,16.10
2018,06,15,13,41,14.50
2018,06,15,13,42,12.90
2018,06,15,13,43,16.10
2018,06,15,13,44,19.30
2018,06,15,13,45,14.50
2018,06,15,13,46,16.10
2018,06,15,13,47,14.50
2018,06,15,13,48,11.30
2018,06,15,13,49,14.50
2018,06,15,13,50,14.50
2018,06,15,13,51,9.60
2018,06,15,13,52,11.30
2018,06,15,13,53,12.90
2018,06,15,13,54,12.90
2018,06,15,13,55,14.50
2018,06,15,13,56,12.90
2018,06,15,13,57,9.60
2018,06,15,13,58,14.50
2018,06,15,13,59,17.70
2018,06,15,14,00,17.70
2018,06,15,14,01,19.30
2018,06,15,14,02,14.50
2018,06,15,14,03,16.10
2018,06,15,14,04,12.90
2018,06,15,14,05,14.50
2018,06,15,14,06,16.10
2018,06,15,14,07,14.50
2018,06,15,14,08,12.90
2018,06,15,14,09,16.10
2018,06,15,14,10,14.50
2018,06,15,14,11,14.50
2018,06,15,14,12,12.90
2018,06,15,14,13,12.90
2018,06,15,14,14,14.50
2018,06,15,14,15,11.30
2018,06,15,14,16,12.90
2018,06,15,14,17,12.90
2018,06,15,14,18,14.50
2018,06,15,14,19,12.90
2018,06,15,14,20,11.30
2018,06,15,14,21,11.30
2018,06,15,14,22,14.50
2018,06,15,14,23,14.50
2018,06,15,14,24,14.50
2018,06,15,14,25,12.90
2018,06,15,14,26,16.10
2018,06,15,14,27,12.90
2018,06,15,14,28,11.30
2018,06,15,14,29,11.30
2018,06,15,14,30,11.30
2018,06,15,14,31,12.90
2018,06,15,14,32,11.30
2018,06,15,14,33,8.10
2018,06,15,14,34,11.30
2018,06,15,14,35,9.60
2018,06,15,14,36,11.30
2018,06,15,14,37,12.90
2018,06,15,14,38,8.10
2018,06,15,14,39,6.40
2018,06,15,14,40,6.40
2018,06,15,14,41,6.40
2018,06,15,14,42,11.30
2018,06,15,14,43,9.60
2018,06,15,14,44,11.30
2018,06,15,14,45,11.30
2018,06,15,14,46,12.90
2018,06,15,14,47,11.30
2018,06,15,14,48,9.60
2018,06,15,14,49,9.60
2018,06,15,14,50,11.30
2018,06,15,14,51,9.60
2018,06,15,14,52,9.60
2018,06,15,14,53,6.40
2018,06,15,14,54,11.30
2018,06,15,14,55,9.60
2018,06,15,14,56,12.90
2018,06,15,14,57,14.50
2018,06,15,14,58,11.30
2018,06,15,14,59,9.60
2018,06,15,15,00,9.60
2018,06,15,15,01,6.40
2018,06,15,15,02,8.10
2018,06,15,15,03,9.60
2018,06,15,15,04,12.90
2018,06,15,15,05,9.60
2018,06,15,15,06,9.60
2018,06,15,15,07,11.30
2018,06,15,15,08,11.30
2018,06,15,15,09,9.60
2018,06,15,15,10,11.30
2018,06,15,15,11,9.60
2018,06,15,15,12,9.60
2018,06,15,15,13,9.60
2018,06,15,15,14,9.60
2018,06,15,15,15,9.60
2018,06,15,15,16,12.90
2018,06,15,15,17,11.30
2018,06,15,15,18,12.90
2018,06,15,15,19,12.90
2018,06,15,15,20,11.30
2018,06,15,15,21,9.60
2018,06,15,15,22,12.90
2018,06,15,15,23,14.50
2018,06,15,15,24,9.60
2018,06,15,15,25,11.30
2018,06,15,15,26,14.50
2018,06,15,15,27,12.90
2018,06,15,15,28,17.70
2018,06,15,15,29,16.10
2018,06,15,15,30,12.90
2018,06,15,15,31,16.10
2018,06,15,15,32,12.90
2018,06,15,15,33,16.10
2018,06,15,15,34,11.30
2018,06,15,15,35,11.30
2018,06,15,15,36,11.30
2018,06,15,15,37,14.50
2018,06,15,15,38,11.30
2018,06,15,15,39,17.70
2018,06,15,15,40,14.50
2018,06,15,15,41,16.10
2018,06,15,15,42,12.90
2018,06,15,15,43,14.50
2018,06,15,15,44,11.30
2018,06,15,15,45,6.40
2018,06,15,15,46,11.30
2018,06,15,15,47,11.30
2018,06,15,15,48,9.60
2018,06,15,15,49,9.60
2018,06,15,15,50,6.40
2018,06,15,15,51,6.40
2018,06,15,15,52,6.40
2018,06,15,15,53,11.30
2018,06,15,15,54,11.30
2018,06,15,15,55,9.60
2018,06,15,15,56,9.60
2018,06,15,15,57,11.30
2018,06,15,15,58,8.10
2018,06,15,15,59,9.60
2018,06,15,16,00,11.30
2018,06,15,16,01,11.30
2018,06,15,16,02,8.10
2018,06,15,16,03,8.10
2018,06,15,16,04,9.60
2018,06,15,16,05,12.90
2018,06,15,16,06,9.60
2018,06,15,16,07,12.90
2018,06,15,16,08,9.60
2018,06,15,16,09,12.90
2018,06,15,16,10,12.90
2018,06,15,16,11,16.10
2018,06,15,16,12,12.90
2018,06,15,16,13,12.90
2018,06,15,16,14,16.10
2018,06,15,16,15,12.90
2018,06,15,16,16,12.90
2018,06,15,16,17,12.90
2018,06,15,16,18,11.30
2018,06,15,16,19,11.30
2018,06,15,16,20,9.60
2018,06,15,16,21,9.60
2018,06,15,16,22,11.30
2018,06,15,16,23,6.40
2018,06,15,16,24,9.60
2018,06,15,16,25,6.40
2018,06,15,16,26,9.60
2018,06,15,16,27,9.60
2018,06,15,16,28,9.60
2018,06,15,16,29,9.60
2018,06,15,16,30,6.40
2018,06,15,16,31,4.80
2018,06,15,16,32,4.80
2018,06,15,16,33,4.80
2018,06,15,16,34,4.80
2018,06,15,16,35,4.80
2018,06,15,16,36,4.80
2018,06,15,16,37,4.80
2018,06,15,16,38,6.40
2018,06,15,16,39,6.40
2018,06,15,16,40,6.40
2018,06,15,16,41,6.40
2018,06,15,16,42,6.40
2018,06,15,16,43,6.40
2018,06,15,16,44,6.40
2018,06,15,16,45,11.30
2018,06,15,16,46,6.40
2018,06,15,16,47,6.40
2018,06,15,16,48,9.60
2018,06,15,16,49,11.30
2018,06,15,16,50,6.40
2018,06,15,16,51,6.40
2018,06,15,16,52,6.40
2018,06,15,16,53,6.40
2018,06,15,16,54,6.40
2018,06,15,16,55,6.40
2018,06,15,16,56,9.60
2018,06,15,16,57,6.40
2018,06,15,16,58,8.10
2018,06,15,16,59,11.30
2018,06,15,17,00,9.60
2018,06,15,17,01,12.90
2018,06,15,17,02,9.60
2018,06,15,17,03,8.10
2018,06,15,17,04,6.40
2018,06,15,17,05,8.10
2018,06,15,17,06,11.30
2018,06,15,17,07,11.30
2018,06,15,17,08,9.60
2018,06,15,17,09,9.60
2018,06,15,17,10,9.60
2018,06,15,17,11,11.30
2018,06,15,17,12,6.40
2018,06,15,17,13,8.10
2018,06,15,17,14,6.40
2018,06,15,17,15,6.40
2018,06,15,17,16,6.40
2018,06,15,17,17,9.60
2018,06,15,17,18,6.40
2018,06,15,17,19,6.40
2018,06,15,17,20,9.60
2018,06,15,17,21,9.60
2018,06,15,17,22,6.40
2018,06,15,17,23,6.40
2018,06,15,17,24,8.10
2018,06,15,17,25,9.60
2018,06,15,17,26,14.50
2018,06,15,17,27,8.10
2018,06,15,17,28,11.30
2018,06,15,17,29,11.30
2018,06,15,17,30,9.60
2018,06,15,17,31,11.30
2018,06,15,17,32,9.60
2018,06,15,17,33,12.90
2018,06,15,17,34,12.90
2018,06,15,17,35,9.60
2018,06,15,17,36,9.60
2018,06,15,17,37,9.60
2018,06,15,17,38,11.30
2018,06,15,17,39,9.60
2018,06,15,17,40,14.50
2018,06,15,17,41,11.30
2018,06,15,17,42,12.90
2018,06,15,17,43,11.30
2018,06,15,17,44,11.30
2018,06,15,17,45,11.30
2018,06,15,17,46,9.60
2018,06,15,17,47,12.90
2018,06,15,17,48,8.10
2018,06,15,17,49,12.90
2018,06,15,17,50,8.10
2018,06,15,17,51,6.40
2018,06,15,17,52,9.60
2018,06,15,17,53,3.20
2018,06,15,17,54,8.10
2018,06,15,17,55,6.40
2018,06,15,17,56,8.10
2018,06,15,17,57,6.40
2018,06,15,17,58,3.20
2018,06,15,17,59,4.80
2018,06,15,18,00,3.20
2018,06,15,18,01,3.20
2018,06,15,18,02,3.20
2018,06,15,18,03,3.20
2018,06,15,18,04,4.80
2018,06,15,18,05,6.40
2018,06,15,18,06,6.40
2018,06,15,18,07,4.80
2018,06,15,18,08,6.40
2018,06,15,18,09,4.80
2018,06,15,18,10,6.40
2018,06,15,18,11,6.40
2018,06,15,18,12,4.80
2018,06,15,18,13,3.20
2018,06,15,18,14,4.80
2018,06,15,18,15,4.80
2018,06,15,18,16,3.20
2018,06,15,18,17,1.60
2018,06,15,18,19,3.20
2018,06,15,18,20,3.20
2018,06,15,18,21,8.10
2018,06,15,18,22,8.10
2018,06,15,18,23,4.80
2018,06,15,18,24,1.60
2018,06,15,18,28,1.60
2018,06,15,18,36,1.60
2018,06,15,18,37,3.20
2018,06,15,18,38,1.60
2018,06,15,18,39,1.60
2018,06,15,18,40,1.60
2018,06,15,18,41,1.60
2018,06,15,19,03,3.20
2018,06,15,19,04,3.20
2018,06,15,19,05,3.20
2018,06,15,19,06,3.20
2018,06,15,19,07,3.20
2018,06,15,19,08,3.20
2018,06,15,19,09,3.20
2018,06,15,19,10,3.20
2018,06,15,19,11,3.20
2018,06,15,19,12,3.20
2018,06,15,19,13,3.20
2018,06,15,19,14,3.20
2018,06,15,19,15,3.20
2018,06,15,19,16,3.20
2018,06,15,19,17,3.20
2018,06,15,19,18,3.20
2018,06,15,19,19,3.20
2018,06,15,19,20,3.20
2018,06,15,19,21,3.20
2018,06,15,19,22,1.60
2018,06,15,19,23,3.20
2018,06,15,19,24,3.20
2018,06,15,19,25,3.20
2018,06,15,19,26,3.20
2018,06,15,19,27,3.20
2018,06,15,19,28,3.20
2018,06,15,19,29,3.20
2018,06,15,19,30,3.20
2018,06,15,19,31,3.20
2018,06,15,19,32,3.20
2018,06,15,19,33,1.60
2018,06,15,19,34,1.60
2018,06,15,19,35,1.60
2018,06,15,19,45,1.60
2018,06,15,19,46,1.60
2018,06,15,19,47,3.20
2018,06,15,19,48,3.20
2018,06,15,20,46,3.20
2018,06,15,20,47,3.20
2018,06,15,20,48,3.20
2018,06,15,21,02,3.20
2018,06,15,21,03,1.60
2018,06,15,21,04,1.60
2018,06,15,21,05,3.20
2018,06,15,21,06,3.20
2018,06,15,21,07,3.20
2018,06,15,21,08,3.20
2018,06,15,21,12,1.60
2018,06,15,21,13,1.60
2018,06,15,21,14,4.80
2018,06,15,21,15,6.40
2018,06,15,21,16,8.10
2018,06,15,21,17,3.20
2018,06,15,21,18,4.80
2018,06,15,21,19,1.60
2018,06,15,21,20,8.10
2018,06,15,21,21,4.80
2018,06,15,21,23,1.60
2018,06,15,21,24,4.80
2018,06,15,21,25,3.20
2018,06,15,21,26,1.60
2018,06,15,21,27,4.80
2018,06,15,21,28,4.80
2018,06,15,21,29,3.20
2018,06,15,21,30,4.80
2018,06,15,21,31,4.80
2018,06,15,21,32,3.20
2018,06,15,21,35,3.20
2018,06,15,21,36,1.60
2018,06,15,21,37,6.40
2018,06,15,21,38,4.80
2018,06,15,21,39,6.40
2018,06,15,21,40,4.80
2018,06,15,21,41,4.80
2018,06,15,21,42,4.80
2018,06,15,21,43,4.80
2018,06,15,21,44,6.40
2018,06,15,21,45,3.20
2018,06,15,21,46,3.20
2018,06,15,21,47,3.20
2018,06,15,21,48,6.40
2018,06,15,21,49,3.20
2018,06,15,21,50,6.40
2018,06,15,21,51,8.10
2018,06,15,21,52,4.80
2018,06,15,21,53,4.80
2018,06,15,21,54,3.20
2018,06,15,21,55,4.80
2018,06,15,21,56,9.60
2018,06,15,21,57,6.40
2018,06,15,21,58,4.80
2018,06,15,21,59,4.80
2018,06,15,22,00,3.20
2018,06,15,22,01,4.80
2018,06,15,22,02,3.20
2018,06,15,22,03,4.80
2018,06,15,22,04,6.40
2018,06,15,22,05,4.80
2018,06,15,22,06,1.60
2018,06,15,22,07,3.20
2018,06,15,22,08,3.20
2018,06,15,22,09,3.20
2018,06,15,22,10,4.80
2018,06,15,22,11,3.20
2018,06,15,22,12,4.80
2018,06,15,22,13,6.40
2018,06,15,22,14,6.40
2018,06,15,22,15,3.20
2018,06,15,22,16,4.80
2018,06,15,22,17,3.20
2018,06,15,22,18,4.80
2018,06,15,22,19,8.10
2018,06,15,22,20,4.80
2018,06,15,22,21,6.40
2018,06,15,22,22,6.40
2018,06,15,22,23,6.40
2018,06,15,22,24,9.60
2018,06,15,22,25,4.80
2018,06,15,22,26,4.80
2018,06,15,22,27,8.10
2018,06,15,22,28,4.80
2018,06,15,22,29,4.80
2018,06,15,22,30,6.40
2018,06,15,22,31,6.40
2018,06,15,22,32,4.80
2018,06,15,22,33,6.40
2018,06,15,22,34,3.20
2018,06,15,22,35,4.80
2018,06,15,22,36,3.20
2018,06,15,22,37,3.20
2018,06,15,22,38,3.20
2018,06,15,22,39,8.10
2018,06,15,22,40,8.10
2018,06,15,22,41,3.20
2018,06,15,22,42,3.20
2018,06,15,22,43,1.60
2018,06,15,22,44,4.80
2018,06,15,22,45,3.20
2018,06,15,22,46,4.80
2018,06,15,22,47,1.60
2018,06,15,22,48,3.20
2018,06,15,22,49,1.60
2018,06,15,22,50,3.20
2018,06,15,22,51,8.10
2018,06,15,22,52,6.40
2018,06,15,22,53,4.80
2018,06,15,22,54,6.40
2018,06,15,22,55,3.20
2018,06,15,22,56,3.20
2018,06,15,22,57,4.80
2018,06,15,22,58,4.80
2018,06,15,22,59,8.10
2018,06,15,23,00,4.80
2018,06,15,23,01,4.80
2018,06,15,23,02,3.20
2018,06,15,23,03,4.80
2018,06,15,23,04,8.10
2018,06,15,23,05,8.10
2018,06,15,23,06,4.80
2018,06,15,23,07,3.20
2018,06,15,23,08,6.40
2018,06,15,23,09,11.30
2018,06,15,23,10,4.80
2018,06,15,23,11,1.60
2018,06,15,23,12,4.80
2018,06,15,23,13,6.40
2018,06,15,23,14,6.40
2018,06,15,23,15,4.80
2018,06,15,23,16,3.20
2018,06,15,23,17,4.80
2018,06,15,23,18,3.20
2018,06,15,23,19,1.60
2018,06,15,23,20,3.20
2018,06,15,23,21,11.30
2018,06,15,23,22,1.60
2018,06,15,23,23,6.40
2018,06,15,23,24,3.20
2018,06,15,23,25,3.20
2018,06,15,23,26,3.20
2018,06,15,23,27,6.40
2018,06,15,23,28,8.10
2018,06,15,23,29,3.20
2018,06,15,23,30,8.10
2018,06,15,23,31,3.20
2018,06,15,23,32,3.20
2018,06,15,23,33,6.40
2018,06,15,23,34,4.80
2018,06,15,23,35,4.80
2018,06,15,23,36,4.80
2018,06,15,23,37,4.80
2018,06,15,23,38,4.80
2018,06,15,23,39,4.80
2018,06,15,23,40,6.40
2018,06,15,23,41,6.40
2018,06,15,23,42,6.40
2018,06,15,23,43,6.40
2018,06,15,23,44,6.40
2018,06,15,23,45,4.80
2018,06,15,23,46,8.10
2018,06,15,23,47,6.40
2018,06,15,23,48,4.80
2018,06,15,23,49,3.20
2018,06,15,23,50,8.10
2018,06,15,23,51,3.20
2018,06,15,23,52,4.80
2018,06,15,23,53,4.80
2018,06,15,23,54,4.80
2018,06,15,23,55,6.40
2018,06,15,23,56,4.80
2018,06,15,23,57,3.20
2018,06,15,23,58,3.20
2018,06,15,23,59,4.80
