Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,03,24,00,00,2.60
2018,03,24,00,01,2.60
2018,03,24,00,02,2.60
2018,03,24,00,03,2.60
2018,03,24,00,04,2.60
2018,03,24,00,05,2.60
2018,03,24,00,06,2.60
2018,03,24,00,07,2.60
2018,03,24,00,08,2.60
2018,03,24,00,09,2.60
2018,03,24,00,10,2.60
2018,03,24,00,11,2.60
2018,03,24,00,12,2.60
2018,03,24,00,13,2.60
2018,03,24,00,14,2.60
2018,03,24,00,15,2.60
2018,03,24,00,16,2.60
2018,03,24,00,17,2.60
2018,03,24,00,18,2.60
2018,03,24,00,19,2.60
2018,03,24,00,20,2.60
2018,03,24,00,21,2.60
2018,03,24,00,22,2.60
2018,03,24,00,23,2.60
2018,03,24,00,24,2.60
2018,03,24,00,25,2.60
2018,03,24,00,26,2.70
2018,03,24,00,27,2.70
2018,03,24,00,28,2.70
2018,03,24,00,29,2.70
2018,03,24,00,30,2.70
2018,03,24,00,31,2.70
2018,03,24,00,32,2.70
2018,03,24,00,33,2.70
2018,03,24,00,34,2.70
2018,03,24,00,35,2.70
2018,03,24,00,36,2.70
2018,03,24,00,37,2.70
2018,03,24,00,38,2.70
2018,03,24,00,39,2.70
2018,03,24,00,40,2.70
2018,03,24,00,41,2.70
2018,03,24,00,42,2.70
2018,03,24,00,43,2.70
2018,03,24,00,44,2.70
2018,03,24,00,45,2.70
2018,03,24,00,46,2.70
2018,03,24,00,47,2.70
2018,03,24,00,48,2.70
2018,03,24,00,49,2.70
2018,03,24,00,50,2.70
2018,03,24,00,51,2.70
2018,03,24,00,52,2.70
2018,03,24,00,53,2.80
2018,03,24,00,54,2.80
2018,03,24,00,55,2.70
2018,03,24,00,56,2.80
2018,03,24,00,57,2.80
2018,03,24,00,58,2.80
2018,03,24,00,59,2.80
2018,03,24,01,00,2.80
2018,03,24,01,01,2.80
2018,03,24,01,02,2.80
2018,03,24,01,03,2.80
2018,03,24,01,04,2.80
2018,03,24,01,05,2.80
2018,03,24,01,06,2.80
2018,03,24,01,07,2.80
2018,03,24,01,08,2.80
2018,03,24,01,09,2.80
2018,03,24,01,10,2.80
2018,03,24,01,11,2.80
2018,03,24,01,12,2.80
2018,03,24,01,13,2.80
2018,03,24,01,14,2.80
2018,03,24,01,15,2.80
2018,03,24,01,16,2.80
2018,03,24,01,17,2.80
2018,03,24,01,18,2.80
2018,03,24,01,19,2.80
2018,03,24,01,20,2.80
2018,03,24,01,21,2.80
2018,03,24,01,22,2.90
2018,03,24,01,23,2.90
2018,03,24,01,24,2.90
2018,03,24,01,25,2.90
2018,03,24,01,26,2.90
2018,03,24,01,27,2.90
2018,03,24,01,28,2.90
2018,03,24,01,29,2.90
2018,03,24,01,30,2.90
2018,03,24,01,31,2.90
2018,03,24,01,32,2.90
2018,03,24,01,33,2.90
2018,03,24,01,34,2.90
2018,03,24,01,35,2.90
2018,03,24,01,36,2.90
2018,03,24,01,37,2.90
2018,03,24,01,38,2.90
2018,03,24,01,39,2.90
2018,03,24,01,40,2.90
2018,03,24,01,41,2.90
2018,03,24,01,42,2.90
2018,03,24,01,43,2.90
2018,03,24,01,44,2.90
2018,03,24,01,45,2.90
2018,03,24,01,46,2.90
2018,03,24,01,47,2.90
2018,03,24,01,48,2.90
2018,03,24,01,49,2.90
2018,03,24,01,50,2.90
2018,03,24,01,51,2.90
2018,03,24,01,52,3.00
2018,03,24,01,53,3.00
2018,03,24,01,54,3.00
2018,03,24,01,55,3.00
2018,03,24,01,56,3.00
2018,03,24,01,57,3.00
2018,03,24,01,58,3.00
2018,03,24,01,59,3.00
2018,03,24,02,00,3.10
2018,03,24,02,01,3.10
2018,03,24,02,02,3.10
2018,03,24,02,03,3.10
2018,03,24,02,04,3.10
2018,03,24,02,05,3.10
2018,03,24,02,06,3.10
2018,03,24,02,07,3.10
2018,03,24,02,08,3.10
2018,03,24,02,09,3.10
2018,03,24,02,10,3.10
2018,03,24,02,11,3.10
2018,03,24,02,12,3.10
2018,03,24,02,13,3.20
2018,03,24,02,14,3.20
2018,03,24,02,15,3.20
2018,03,24,02,16,3.20
2018,03,24,02,17,3.20
2018,03,24,02,18,3.20
2018,03,24,02,19,3.20
2018,03,24,02,20,3.20
2018,03,24,02,21,3.20
2018,03,24,02,22,3.20
2018,03,24,02,23,3.20
2018,03,24,02,24,3.20
2018,03,24,02,25,3.20
2018,03,24,02,26,3.20
2018,03,24,02,27,3.20
2018,03,24,02,28,3.30
2018,03,24,02,29,3.30
2018,03,24,02,30,3.30
2018,03,24,02,31,3.30
2018,03,24,02,32,3.20
2018,03,24,02,33,3.20
2018,03,24,02,34,3.30
2018,03,24,02,35,3.20
2018,03,24,02,36,3.20
2018,03,24,02,37,3.30
2018,03,24,02,38,3.30
2018,03,24,02,39,3.30
2018,03,24,02,40,3.30
2018,03,24,02,41,3.30
2018,03,24,02,42,3.30
2018,03,24,02,43,3.30
2018,03,24,02,44,3.30
2018,03,24,02,45,3.30
2018,03,24,02,46,3.30
2018,03,24,02,47,3.30
2018,03,24,02,48,3.30
2018,03,24,02,49,3.30
2018,03,24,02,50,3.40
2018,03,24,02,51,3.40
2018,03,24,02,52,3.40
2018,03,24,02,53,3.40
2018,03,24,02,54,3.40
2018,03,24,02,55,3.40
2018,03,24,02,56,3.40
2018,03,24,02,57,3.40
2018,03,24,02,58,3.40
2018,03,24,02,59,3.50
2018,03,24,03,00,3.50
2018,03,24,03,01,3.50
2018,03,24,03,02,3.50
2018,03,24,03,03,3.50
2018,03,24,03,04,3.50
2018,03,24,03,05,3.50
2018,03,24,03,06,3.40
2018,03,24,03,07,3.40
2018,03,24,03,08,3.40
2018,03,24,03,09,3.40
2018,03,24,03,10,3.40
2018,03,24,03,11,3.40
2018,03,24,03,12,3.40
2018,03,24,03,13,3.40
2018,03,24,03,14,3.40
2018,03,24,03,15,3.40
2018,03,24,03,16,3.40
2018,03,24,03,17,3.40
2018,03,24,03,18,3.40
2018,03,24,03,19,3.40
2018,03,24,03,20,3.40
2018,03,24,03,21,3.40
2018,03,24,03,22,3.40
2018,03,24,03,23,3.40
2018,03,24,03,24,3.40
2018,03,24,03,25,3.40
2018,03,24,03,26,3.40
2018,03,24,03,27,3.40
2018,03,24,03,28,3.40
2018,03,24,03,29,3.40
2018,03,24,03,30,3.40
2018,03,24,03,31,3.30
2018,03,24,03,32,3.30
2018,03,24,03,33,3.30
2018,03,24,03,34,3.30
2018,03,24,03,35,3.30
2018,03,24,03,36,3.30
2018,03,24,03,37,3.30
2018,03,24,03,38,3.30
2018,03,24,03,39,3.30
2018,03,24,03,40,3.30
2018,03,24,03,41,3.30
2018,03,24,03,42,3.30
2018,03,24,03,43,3.30
2018,03,24,03,44,3.30
2018,03,24,03,45,3.20
2018,03,24,03,46,3.20
2018,03,24,03,47,3.20
2018,03,24,03,48,3.10
2018,03,24,03,49,3.10
2018,03,24,03,50,3.10
2018,03,24,03,51,3.10
2018,03,24,03,52,3.00
2018,03,24,03,53,3.00
2018,03,24,03,54,3.00
2018,03,24,03,55,3.00
2018,03,24,03,56,3.00
2018,03,24,03,57,3.00
2018,03,24,03,58,3.00
2018,03,24,03,59,3.00
2018,03,24,04,00,3.00
2018,03,24,04,01,3.00
2018,03,24,04,02,3.00
2018,03,24,04,03,3.00
2018,03,24,04,04,3.00
2018,03,24,04,05,3.00
2018,03,24,04,06,2.90
2018,03,24,04,07,2.90
2018,03,24,04,08,2.90
2018,03,24,04,09,2.90
2018,03,24,04,10,2.90
2018,03,24,04,11,2.90
2018,03,24,04,12,2.90
2018,03,24,04,13,2.90
2018,03,24,04,14,2.90
2018,03,24,04,15,2.80
2018,03,24,04,16,2.80
2018,03,24,04,17,2.80
2018,03,24,04,18,2.80
2018,03,24,04,19,2.80
2018,03,24,04,20,2.80
2018,03,24,04,21,2.80
2018,03,24,04,22,2.80
2018,03,24,04,23,2.80
2018,03,24,04,24,2.80
2018,03,24,04,25,2.80
2018,03,24,04,26,2.80
2018,03,24,04,27,2.80
2018,03,24,04,28,2.80
2018,03,24,04,29,2.80
2018,03,24,04,30,2.80
2018,03,24,04,31,2.80
2018,03,24,04,32,2.80
2018,03,24,04,33,2.80
2018,03,24,04,34,2.80
2018,03,24,04,35,2.80
2018,03,24,04,36,2.80
2018,03,24,04,37,2.80
2018,03,24,04,38,2.80
2018,03,24,04,39,2.80
2018,03,24,04,40,2.80
2018,03,24,04,41,2.80
2018,03,24,04,42,2.80
2018,03,24,04,43,2.80
2018,03,24,04,44,2.80
2018,03,24,04,45,2.80
2018,03,24,04,46,2.80
2018,03,24,04,47,2.80
2018,03,24,04,48,2.80
2018,03,24,04,49,2.80
2018,03,24,04,50,2.80
2018,03,24,04,51,2.80
2018,03,24,04,52,2.80
2018,03,24,04,53,2.80
2018,03,24,04,54,2.80
2018,03,24,04,55,2.80
2018,03,24,04,56,2.80
2018,03,24,04,57,2.80
2018,03,24,04,58,2.80
2018,03,24,04,59,2.80
2018,03,24,05,00,2.80
2018,03,24,05,01,2.80
2018,03,24,05,02,2.80
2018,03,24,05,03,2.80
2018,03,24,05,04,2.80
2018,03,24,05,05,2.80
2018,03,24,05,06,2.80
2018,03,24,05,07,2.80
2018,03,24,05,08,2.80
2018,03,24,05,09,2.70
2018,03,24,05,10,2.70
2018,03,24,05,11,2.70
2018,03,24,05,12,2.70
2018,03,24,05,13,2.70
2018,03,24,05,14,2.70
2018,03,24,05,15,2.70
2018,03,24,05,16,2.70
2018,03,24,05,17,2.70
2018,03,24,05,18,2.80
2018,03,24,05,19,2.80
2018,03,24,05,20,2.80
2018,03,24,05,21,2.80
2018,03,24,05,22,2.80
2018,03,24,05,23,2.80
2018,03,24,05,24,2.80
2018,03,24,05,25,2.80
2018,03,24,05,26,2.80
2018,03,24,05,27,2.80
2018,03,24,05,28,2.80
2018,03,24,05,29,2.80
2018,03,24,05,30,2.80
2018,03,24,05,31,2.80
2018,03,24,05,32,2.80
2018,03,24,05,33,2.90
2018,03,24,05,34,2.90
2018,03,24,05,35,2.90
2018,03,24,05,36,2.90
2018,03,24,05,37,2.90
2018,03,24,05,38,2.90
2018,03,24,05,39,2.90
2018,03,24,05,40,2.90
2018,03,24,05,41,2.90
2018,03,24,05,42,2.90
2018,03,24,05,43,2.90
2018,03,24,05,44,2.90
2018,03,24,05,45,2.90
2018,03,24,05,46,2.90
2018,03,24,05,47,2.90
2018,03,24,05,48,2.90
2018,03,24,05,49,2.90
2018,03,24,05,50,2.90
2018,03,24,05,51,2.90
2018,03,24,05,52,2.90
2018,03,24,05,53,2.90
2018,03,24,05,54,2.90
2018,03,24,05,55,2.90
2018,03,24,05,56,2.90
2018,03,24,05,57,2.90
2018,03,24,05,58,2.90
2018,03,24,05,59,3.00
2018,03,24,06,00,3.00
2018,03,24,06,01,3.00
2018,03,24,06,02,3.00
2018,03,24,06,03,2.90
2018,03,24,06,04,2.90
2018,03,24,06,05,2.90
2018,03,24,06,06,2.90
2018,03,24,06,07,2.90
2018,03,24,06,08,2.90
2018,03,24,06,09,2.90
2018,03,24,06,10,2.90
2018,03,24,06,11,2.90
2018,03,24,06,12,2.90
2018,03,24,06,13,2.90
2018,03,24,06,14,2.90
2018,03,24,06,15,2.90
2018,03,24,06,16,2.90
2018,03,24,06,17,2.90
2018,03,24,06,18,2.90
2018,03,24,06,19,2.90
2018,03,24,06,20,2.90
2018,03,24,06,21,2.90
2018,03,24,06,22,2.90
2018,03,24,06,23,2.90
2018,03,24,06,24,2.90
2018,03,24,06,25,2.90
2018,03,24,06,26,2.90
2018,03,24,06,27,2.90
2018,03,24,06,28,2.90
2018,03,24,06,29,2.90
2018,03,24,06,30,2.90
2018,03,24,06,31,3.00
2018,03,24,06,32,3.00
2018,03,24,06,33,2.90
2018,03,24,06,34,2.90
2018,03,24,06,35,2.90
2018,03,24,06,36,2.90
2018,03,24,06,37,2.90
2018,03,24,06,38,2.90
2018,03,24,06,39,2.90
2018,03,24,06,40,2.90
2018,03,24,06,41,2.90
2018,03,24,06,42,2.90
2018,03,24,06,43,2.80
2018,03,24,06,44,2.80
2018,03,24,06,45,2.80
2018,03,24,06,46,2.80
2018,03,24,06,47,2.80
2018,03,24,06,48,2.80
2018,03,24,06,49,2.80
2018,03,24,06,50,2.70
2018,03,24,06,51,2.70
2018,03,24,06,52,2.70
2018,03,24,06,53,2.70
2018,03,24,06,54,2.70
2018,03,24,06,55,2.70
2018,03,24,06,56,2.70
2018,03,24,06,57,2.70
2018,03,24,06,58,2.70
2018,03,24,06,59,2.60
2018,03,24,07,00,2.60
2018,03,24,07,01,2.60
2018,03,24,07,02,2.60
2018,03,24,07,03,2.60
2018,03,24,07,04,2.60
2018,03,24,07,05,2.60
2018,03,24,07,06,2.60
2018,03,24,07,07,2.60
2018,03,24,07,08,2.60
2018,03,24,07,09,2.60
2018,03,24,07,10,2.60
2018,03,24,07,11,2.60
2018,03,24,07,12,2.60
2018,03,24,07,13,2.50
2018,03,24,07,14,2.50
2018,03,24,07,15,2.50
2018,03,24,07,16,2.50
2018,03,24,07,17,2.50
2018,03,24,07,18,2.40
2018,03,24,07,19,2.40
2018,03,24,07,20,2.40
2018,03,24,07,21,2.40
2018,03,24,07,22,2.40
2018,03,24,07,23,2.40
2018,03,24,07,24,2.40
2018,03,24,07,25,2.40
2018,03,24,07,26,2.40
2018,03,24,07,27,2.40
2018,03,24,07,28,2.40
2018,03,24,07,29,2.40
2018,03,24,07,30,2.30
2018,03,24,07,31,2.30
2018,03,24,07,32,2.40
2018,03,24,07,33,2.40
2018,03,24,07,34,2.40
2018,03,24,07,35,2.40
2018,03,24,07,36,2.40
2018,03,24,07,37,2.30
2018,03,24,07,38,2.30
2018,03,24,07,39,2.30
2018,03,24,07,40,2.30
2018,03,24,07,41,2.30
2018,03,24,07,42,2.30
2018,03,24,07,43,2.30
2018,03,24,07,44,2.30
2018,03,24,07,45,2.30
2018,03,24,07,46,2.30
2018,03,24,07,47,2.30
2018,03,24,10,20,5.50
2018,03,24,10,21,5.50
2018,03,24,10,22,5.60
2018,03,24,10,23,5.60
2018,03,24,10,24,5.70
2018,03,24,10,25,5.80
2018,03,24,10,26,5.80
2018,03,24,10,27,5.90
2018,03,24,10,28,5.90
2018,03,24,10,29,6.00
2018,03,24,10,30,6.00
2018,03,24,10,31,6.10
2018,03,24,10,32,6.10
2018,03,24,10,33,6.10
2018,03,24,10,34,6.10
2018,03,24,10,35,6.10
2018,03,24,10,36,6.10
2018,03,24,10,37,6.10
2018,03,24,10,38,6.00
2018,03,24,10,39,6.00
2018,03,24,10,40,6.00
2018,03,24,10,41,6.00
2018,03,24,10,42,6.00
2018,03,24,10,43,5.90
2018,03,24,10,44,5.90
2018,03,24,10,45,5.90
2018,03,24,10,46,5.80
2018,03,24,10,47,5.80
2018,03,24,10,48,5.80
2018,03,24,10,49,5.80
2018,03,24,10,50,5.80
2018,03,24,10,51,5.80
2018,03,24,10,52,5.80
2018,03,24,10,53,5.80
2018,03,24,10,54,5.80
2018,03,24,10,55,5.80
2018,03,24,10,56,5.80
2018,03,24,10,57,5.80
2018,03,24,10,58,5.80
2018,03,24,10,59,5.80
2018,03,24,11,00,5.80
2018,03,24,11,01,5.80
2018,03,24,11,02,5.80
2018,03,24,11,03,5.90
2018,03,24,11,04,5.90
2018,03,24,11,05,5.90
2018,03,24,11,06,5.90
2018,03,24,11,07,5.90
2018,03,24,11,08,5.90
2018,03,24,11,09,5.90
2018,03,24,11,10,6.00
2018,03,24,11,11,6.00
2018,03,24,11,12,6.00
2018,03,24,11,13,6.00
2018,03,24,11,14,6.00
2018,03,24,11,15,6.00
2018,03,24,11,16,6.00
2018,03,24,11,17,5.90
2018,03,24,11,18,6.00
2018,03,24,11,19,6.00
2018,03,24,11,20,6.00
2018,03,24,11,21,6.00
2018,03,24,11,22,6.00
2018,03,24,11,23,6.00
2018,03,24,11,24,6.00
2018,03,24,11,25,6.00
2018,03,24,11,26,6.10
2018,03,24,11,27,6.10
2018,03,24,11,28,6.10
2018,03,24,11,29,6.10
2018,03,24,11,30,6.10
2018,03,24,11,31,6.10
2018,03,24,11,32,6.10
2018,03,24,11,33,6.10
2018,03,24,11,34,6.10
2018,03,24,11,35,6.10
2018,03,24,11,36,6.20
2018,03,24,11,37,6.20
2018,03,24,11,38,6.30
2018,03,24,11,39,6.30
2018,03,24,11,40,6.30
2018,03,24,11,41,6.40
2018,03,24,11,42,6.40
2018,03,24,11,43,6.50
2018,03,24,11,44,6.60
2018,03,24,11,45,6.60
2018,03,24,11,46,6.60
2018,03,24,11,47,6.60
2018,03,24,11,48,6.60
2018,03,24,11,49,6.70
2018,03,24,11,50,6.70
2018,03,24,11,51,6.70
2018,03,24,11,52,6.70
2018,03,24,11,53,6.70
2018,03,24,11,54,6.70
2018,03,24,11,55,6.70
2018,03,24,11,56,6.70
2018,03,24,11,57,6.60
2018,03,24,11,58,6.60
2018,03,24,11,59,6.50
2018,03,24,12,00,6.40
2018,03,24,12,01,6.40
2018,03,24,12,02,6.30
2018,03,24,12,03,6.30
2018,03,24,12,04,6.30
2018,03,24,12,05,6.30
2018,03,24,12,06,6.30
2018,03,24,12,07,6.20
2018,03,24,12,08,6.20
2018,03,24,12,09,6.20
2018,03,24,12,10,6.20
2018,03,24,12,11,6.20
2018,03,24,12,12,6.20
2018,03,24,12,13,6.30
2018,03,24,12,14,6.30
2018,03,24,12,15,6.40
2018,03,24,12,16,6.50
2018,03,24,12,17,6.60
2018,03,24,12,18,6.70
2018,03,24,12,19,6.80
2018,03,24,12,20,6.80
2018,03,24,12,21,6.80
2018,03,24,12,22,7.00
2018,03,24,12,23,7.10
2018,03,24,12,24,7.30
2018,03,24,12,25,7.40
2018,03,24,12,26,7.50
2018,03,24,12,27,7.50
2018,03,24,12,28,7.60
2018,03,24,12,29,7.60
2018,03,24,12,30,7.60
2018,03,24,12,31,7.50
2018,03,24,12,32,7.50
2018,03,24,12,33,7.40
2018,03,24,12,34,7.50
2018,03,24,12,35,7.40
2018,03,24,12,36,7.40
2018,03,24,12,37,7.40
2018,03,24,12,38,7.40
2018,03,24,12,39,7.40
2018,03,24,12,40,7.30
2018,03,24,12,41,7.20
2018,03,24,12,42,7.20
2018,03,24,12,43,7.10
2018,03,24,12,44,7.10
2018,03,24,12,45,7.00
2018,03,24,12,46,7.00
2018,03,24,12,47,6.90
2018,03,24,12,48,6.90
2018,03,24,12,49,6.90
2018,03,24,12,50,6.90
2018,03,24,12,51,7.00
2018,03,24,12,52,7.00
2018,03,24,12,53,7.00
2018,03,24,12,54,7.10
2018,03,24,12,55,7.10
2018,03,24,12,56,7.10
2018,03,24,12,57,7.20
2018,03,24,12,58,7.20
2018,03,24,12,59,7.30
2018,03,24,13,00,7.40
2018,03,24,13,01,7.40
2018,03,24,13,02,7.50
2018,03,24,13,03,7.60
2018,03,24,13,04,7.70
2018,03,24,13,05,7.80
2018,03,24,13,06,7.90
2018,03,24,13,07,8.00
2018,03,24,13,08,8.00
2018,03,24,13,09,8.10
2018,03,24,13,10,8.10
2018,03,24,13,11,8.10
2018,03,24,13,12,8.10
2018,03,24,13,13,8.00
2018,03,24,13,14,7.90
2018,03,24,13,15,7.90
2018,03,24,13,16,7.80
2018,03,24,13,17,7.80
2018,03,24,13,18,7.80
2018,03,24,13,19,7.80
2018,03,24,13,20,7.70
2018,03,24,13,21,7.60
2018,03,24,13,22,7.60
2018,03,24,13,23,7.50
2018,03,24,13,24,7.40
2018,03,24,13,25,7.30
2018,03,24,13,26,7.30
2018,03,24,13,27,7.30
2018,03,24,13,28,7.20
2018,03,24,13,29,7.20
2018,03,24,13,30,7.30
2018,03,24,13,31,7.30
2018,03,24,13,32,7.30
2018,03,24,13,33,7.30
2018,03,24,13,34,7.30
2018,03,24,13,35,7.20
2018,03,24,13,36,7.20
2018,03,24,13,37,7.10
2018,03,24,13,38,7.00
2018,03,24,13,39,6.90
2018,03,24,13,40,6.90
2018,03,24,13,41,6.80
2018,03,24,13,42,6.80
2018,03,24,13,43,6.80
2018,03,24,13,44,6.80
2018,03,24,13,45,6.80
2018,03,24,13,46,6.80
2018,03,24,13,47,6.80
2018,03,24,13,48,6.80
2018,03,24,13,49,6.80
2018,03,24,13,50,6.80
2018,03,24,13,51,6.90
2018,03,24,13,52,7.00
2018,03,24,13,53,7.10
2018,03,24,13,54,7.10
2018,03,24,13,55,7.20
2018,03,24,13,56,7.20
2018,03,24,13,57,7.20
2018,03,24,13,58,7.30
2018,03,24,13,59,7.20
2018,03,24,14,00,7.20
2018,03,24,14,01,7.30
2018,03,24,14,02,7.30
2018,03,24,14,03,7.30
2018,03,24,14,04,7.30
2018,03,24,14,05,7.30
2018,03,24,14,06,7.30
2018,03,24,14,07,7.30
2018,03,24,14,08,7.30
2018,03,24,14,09,7.40
2018,03,24,14,10,7.40
2018,03,24,14,11,7.40
2018,03,24,14,12,7.40
2018,03,24,14,13,7.30
2018,03,24,14,14,7.30
2018,03,24,14,15,7.30
2018,03,24,14,16,7.30
2018,03,24,14,17,7.30
2018,03,24,14,18,7.40
2018,03,24,14,19,7.30
2018,03,24,14,20,7.30
2018,03,24,14,21,7.30
2018,03,24,14,22,7.30
2018,03,24,14,23,7.40
2018,03,24,14,24,7.40
2018,03,24,14,25,7.40
2018,03,24,14,26,7.30
2018,03,24,14,27,7.30
2018,03,24,14,28,7.30
2018,03,24,14,29,7.20
2018,03,24,14,30,7.20
2018,03,24,14,31,7.20
2018,03,24,14,32,7.20
2018,03,24,14,33,7.10
2018,03,24,14,34,7.10
2018,03,24,14,35,7.10
2018,03,24,14,36,7.10
2018,03,24,14,37,7.20
2018,03,24,14,38,7.20
2018,03,24,14,39,7.20
2018,03,24,14,40,7.30
2018,03,24,14,41,7.30
2018,03,24,14,42,7.30
2018,03,24,14,43,7.30
2018,03,24,14,44,7.30
2018,03,24,14,45,7.20
2018,03,24,14,46,7.20
2018,03,24,14,47,7.20
2018,03,24,14,48,7.20
2018,03,24,14,49,7.20
2018,03,24,14,50,7.20
2018,03,24,14,51,7.20
2018,03,24,14,52,7.20
2018,03,24,14,53,7.20
2018,03,24,14,54,7.20
2018,03,24,14,55,7.20
2018,03,24,14,56,7.20
2018,03,24,14,57,7.20
2018,03,24,14,58,7.20
2018,03,24,14,59,7.20
2018,03,24,15,00,7.20
2018,03,24,15,01,7.20
2018,03,24,15,02,7.30
2018,03,24,15,03,7.20
2018,03,24,15,04,7.20
2018,03,24,15,05,7.20
2018,03,24,15,06,7.20
2018,03,24,15,07,7.10
2018,03,24,15,08,7.10
2018,03,24,15,09,7.10
2018,03,24,15,10,7.10
2018,03,24,15,11,7.10
2018,03,24,15,12,7.10
2018,03,24,15,13,7.10
2018,03,24,15,14,7.10
2018,03,24,15,15,7.10
2018,03,24,15,16,7.10
2018,03,24,15,17,7.10
2018,03,24,15,18,7.10
2018,03,24,15,19,7.00
2018,03,24,15,20,7.00
2018,03,24,15,21,6.90
2018,03,24,15,22,6.90
2018,03,24,15,23,6.90
2018,03,24,15,24,6.90
2018,03,24,15,25,6.90
2018,03,24,15,26,6.90
2018,03,24,15,27,6.90
2018,03,24,15,28,6.90
2018,03,24,15,29,6.90
2018,03,24,15,30,6.90
2018,03,24,15,31,6.90
2018,03,24,15,32,6.90
2018,03,24,15,33,6.90
2018,03,24,15,34,7.00
2018,03,24,15,35,7.00
2018,03,24,15,36,7.00
2018,03,24,15,37,7.00
2018,03,24,15,38,7.00
2018,03,24,15,39,6.90
2018,03,24,15,40,6.90
2018,03,24,15,41,6.90
2018,03,24,15,42,6.90
2018,03,24,15,43,6.90
2018,03,24,15,44,6.90
2018,03,24,15,45,6.90
2018,03,24,15,46,6.90
2018,03,24,15,47,6.90
2018,03,24,15,48,6.90
2018,03,24,15,49,6.90
2018,03,24,15,50,6.90
2018,03,24,15,51,6.90
2018,03,24,15,52,6.80
2018,03,24,15,53,6.80
2018,03,24,15,54,6.80
2018,03,24,15,55,6.80
2018,03,24,15,56,6.80
2018,03,24,15,57,6.80
2018,03,24,15,58,6.70
2018,03,24,15,59,6.70
2018,03,24,16,00,6.70
2018,03,24,16,01,6.60
2018,03,24,16,02,6.60
2018,03,24,16,03,6.60
2018,03,24,16,04,6.60
2018,03,24,16,05,6.60
2018,03,24,16,06,6.60
2018,03,24,16,07,6.60
2018,03,24,16,08,6.50
2018,03,24,16,09,6.50
2018,03,24,16,10,6.50
2018,03,24,16,11,6.50
2018,03,24,16,12,6.50
2018,03,24,16,13,6.50
2018,03,24,16,14,6.50
2018,03,24,16,15,6.50
2018,03,24,16,16,6.50
2018,03,24,16,17,6.50
2018,03,24,16,18,6.50
2018,03,24,16,19,6.40
2018,03,24,16,20,6.40
2018,03,24,16,21,6.40
2018,03,24,16,22,6.40
2018,03,24,16,23,6.40
2018,03,24,16,24,6.40
2018,03,24,16,25,6.40
2018,03,24,16,26,6.40
2018,03,24,16,27,6.40
2018,03,24,16,28,6.50
2018,03,24,16,29,6.50
2018,03,24,16,30,6.50
2018,03,24,16,31,6.60
2018,03,24,16,32,6.60
2018,03,24,16,33,6.60
2018,03,24,16,34,6.60
2018,03,24,16,35,6.60
2018,03,24,16,36,6.60
2018,03,24,16,37,6.60
2018,03,24,16,38,6.70
2018,03,24,16,39,6.70
2018,03,24,16,40,6.70
2018,03,24,16,41,6.60
2018,03,24,16,42,6.60
2018,03,24,16,43,6.60
2018,03,24,16,44,6.60
2018,03,24,16,45,6.60
2018,03,24,16,46,6.60
2018,03,24,16,47,6.60
2018,03,24,16,48,6.60
2018,03,24,16,49,6.60
2018,03,24,16,50,6.50
2018,03,24,16,51,6.50
2018,03,24,16,52,6.50
2018,03,24,16,53,6.50
2018,03,24,16,54,6.50
2018,03,24,16,55,6.60
2018,03,24,16,56,6.60
2018,03,24,16,57,6.60
2018,03,24,16,58,6.60
2018,03,24,16,59,6.60
2018,03,24,17,00,6.60
2018,03,24,17,01,6.50
2018,03,24,17,02,6.50
2018,03,24,17,03,6.50
2018,03,24,17,04,6.50
2018,03,24,17,05,6.50
2018,03,24,17,06,6.50
2018,03,24,17,07,6.40
2018,03,24,17,08,6.50
2018,03,24,17,09,6.40
2018,03,24,17,10,6.40
2018,03,24,17,11,6.40
2018,03,24,17,12,6.40
2018,03,24,17,13,6.40
2018,03,24,17,14,6.40
2018,03,24,17,15,6.40
2018,03,24,17,16,6.40
2018,03,24,17,17,6.40
2018,03,24,17,18,6.40
2018,03,24,17,19,6.40
2018,03,24,17,20,6.40
2018,03,24,17,21,6.40
2018,03,24,17,22,6.40
2018,03,24,17,23,6.40
2018,03,24,17,24,6.40
2018,03,24,17,25,6.40
2018,03,24,17,26,6.30
2018,03,24,17,27,6.30
2018,03,24,17,28,6.40
2018,03,24,17,29,6.40
2018,03,24,17,30,6.40
2018,03,24,17,31,6.40
2018,03,24,17,32,6.40
2018,03,24,17,33,6.40
2018,03,24,17,34,6.40
2018,03,24,17,35,6.40
2018,03,24,17,36,6.40
2018,03,24,17,37,6.40
2018,03,24,17,38,6.40
2018,03,24,17,39,6.40
2018,03,24,17,40,6.40
2018,03,24,17,41,6.40
2018,03,24,17,42,6.40
2018,03,24,17,43,6.40
2018,03,24,17,44,6.40
2018,03,24,17,45,6.40
2018,03,24,17,46,6.40
2018,03,24,17,47,6.40
2018,03,24,17,48,6.40
2018,03,24,17,49,6.40
2018,03,24,17,50,6.40
2018,03,24,17,51,6.40
2018,03,24,17,52,6.40
2018,03,24,17,53,6.40
2018,03,24,17,54,6.40
2018,03,24,17,55,6.30
2018,03,24,17,56,6.30
2018,03,24,17,57,6.30
2018,03,24,17,58,6.30
2018,03,24,17,59,6.30
2018,03,24,18,00,6.30
2018,03,24,18,01,6.30
2018,03,24,18,02,6.20
2018,03,24,18,03,6.20
2018,03,24,18,04,6.20
2018,03,24,18,05,6.20
2018,03,24,18,06,6.20
2018,03,24,18,07,6.20
2018,03,24,18,08,6.10
2018,03,24,18,09,6.10
2018,03,24,18,10,6.10
2018,03,24,18,11,6.10
2018,03,24,18,12,6.10
2018,03,24,18,13,6.10
2018,03,24,18,14,6.10
2018,03,24,18,15,6.10
2018,03,24,18,16,6.00
2018,03,24,18,17,6.00
2018,03,24,18,18,6.00
2018,03,24,18,19,6.00
2018,03,24,18,20,6.00
2018,03,24,18,21,6.00
2018,03,24,18,22,5.90
2018,03,24,18,23,5.90
2018,03,24,18,24,5.90
2018,03,24,18,25,5.90
2018,03,24,18,26,5.90
2018,03,24,18,27,5.90
2018,03,24,18,28,5.90
2018,03,24,18,29,5.90
2018,03,24,18,30,5.90
2018,03,24,18,31,5.80
2018,03,24,18,32,5.80
2018,03,24,18,33,5.80
2018,03,24,18,34,5.80
2018,03,24,18,35,5.80
2018,03,24,18,36,5.80
2018,03,24,18,37,5.80
2018,03,24,18,38,5.80
2018,03,24,18,39,5.80
2018,03,24,18,40,5.80
2018,03,24,18,41,5.80
2018,03,24,18,42,5.80
2018,03,24,18,43,5.80
2018,03,24,18,44,5.80
2018,03,24,18,45,5.70
2018,03,24,18,46,5.70
2018,03,24,18,47,5.70
2018,03,24,18,48,5.60
2018,03,24,18,49,5.60
2018,03,24,18,50,5.60
2018,03,24,18,51,5.50
2018,03,24,18,52,5.50
2018,03,24,18,53,5.40
2018,03,24,18,54,5.40
2018,03,24,18,55,5.40
2018,03,24,18,56,5.40
2018,03,24,18,57,5.30
2018,03,24,18,58,5.30
2018,03,24,18,59,5.30
2018,03,24,19,00,5.30
2018,03,24,19,01,5.30
2018,03,24,19,02,5.20
2018,03,24,19,03,5.20
2018,03,24,19,04,5.10
2018,03,24,19,05,5.10
2018,03,24,19,06,5.10
2018,03,24,19,07,5.00
2018,03,24,19,08,5.00
2018,03,24,19,09,5.00
2018,03,24,19,10,4.90
2018,03,24,19,11,4.90
2018,03,24,19,12,4.90
2018,03,24,19,13,4.90
2018,03,24,19,14,4.80
2018,03,24,19,15,4.80
2018,03,24,19,16,4.80
2018,03,24,19,17,4.80
2018,03,24,19,18,4.80
2018,03,24,19,19,4.70
2018,03,24,19,20,4.70
2018,03,24,19,21,4.70
2018,03,24,19,22,4.70
2018,03,24,19,23,4.60
2018,03,24,19,24,4.60
2018,03,24,19,25,4.60
2018,03,24,19,26,4.60
2018,03,24,19,27,4.50
2018,03,24,19,28,4.50
2018,03,24,19,29,4.50
2018,03,24,19,30,4.50
2018,03,24,19,31,4.40
2018,03,24,19,32,4.40
2018,03,24,19,33,4.40
2018,03,24,19,34,4.40
2018,03,24,19,35,4.40
2018,03,24,19,36,4.30
2018,03,24,19,37,4.30
2018,03,24,19,38,4.30
2018,03,24,19,39,4.30
2018,03,24,19,40,4.30
2018,03,24,19,41,4.20
2018,03,24,19,42,4.20
2018,03,24,19,43,4.20
2018,03,24,19,44,4.20
2018,03,24,19,45,4.20
2018,03,24,19,46,4.10
2018,03,24,19,47,4.10
2018,03,24,19,48,4.10
2018,03,24,19,49,4.10
2018,03,24,19,50,4.10
2018,03,24,19,51,4.10
2018,03,24,19,52,4.10
2018,03,24,19,53,4.00
2018,03,24,19,54,4.00
2018,03,24,19,55,4.00
2018,03,24,19,56,4.00
2018,03,24,19,57,4.00
2018,03,24,19,58,4.00
2018,03,24,19,59,4.00
2018,03,24,20,00,3.90
2018,03,24,20,01,3.90
2018,03,24,20,02,3.90
2018,03,24,20,03,3.90
2018,03,24,20,04,3.90
2018,03,24,20,05,3.90
2018,03,24,20,06,3.90
2018,03,24,20,07,3.80
2018,03,24,20,08,3.80
2018,03,24,20,09,3.80
2018,03,24,20,10,3.80
2018,03,24,20,11,3.80
2018,03,24,20,12,3.80
2018,03,24,20,13,3.80
2018,03,24,20,14,3.80
2018,03,24,20,15,3.70
2018,03,24,20,16,3.70
2018,03,24,20,17,3.70
2018,03,24,20,18,3.70
2018,03,24,20,19,3.70
2018,03,24,20,20,3.70
2018,03,24,20,21,3.60
2018,03,24,20,22,3.60
2018,03,24,20,23,3.60
2018,03,24,20,24,3.60
2018,03,24,20,25,3.60
2018,03,24,20,26,3.50
2018,03,24,20,27,3.50
2018,03,24,20,28,3.50
2018,03,24,20,29,3.40
2018,03,24,20,30,3.40
2018,03,24,20,31,3.40
2018,03,24,20,32,3.40
2018,03,24,20,33,3.40
2018,03,24,20,34,3.30
2018,03,24,20,35,3.30
2018,03,24,20,36,3.30
2018,03,24,20,37,3.30
2018,03,24,20,38,3.20