Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,08,00,00,18.90
2018,08,08,00,01,18.90
2018,08,08,00,02,18.90
2018,08,08,00,03,18.80
2018,08,08,00,04,18.80
2018,08,08,00,05,18.80
2018,08,08,00,06,18.80
2018,08,08,00,07,18.80
2018,08,08,00,08,18.70
2018,08,08,00,09,18.70
2018,08,08,00,10,18.70
2018,08,08,00,11,18.70
2018,08,08,00,12,18.70
2018,08,08,00,13,18.60
2018,08,08,00,14,18.60
2018,08,08,00,15,18.60
2018,08,08,00,16,18.60
2018,08,08,00,17,18.60
2018,08,08,00,18,18.50
2018,08,08,00,19,18.50
2018,08,08,00,20,18.50
2018,08,08,00,21,18.40
2018,08,08,00,22,18.40
2018,08,08,00,23,18.40
2018,08,08,00,24,18.40
2018,08,08,00,25,18.40
2018,08,08,00,26,18.30
2018,08,08,00,27,18.30
2018,08,08,00,28,18.30
2018,08,08,00,29,18.30
2018,08,08,00,30,18.30
2018,08,08,00,31,18.30
2018,08,08,00,32,18.30
2018,08,08,00,33,18.20
2018,08,08,00,34,18.20
2018,08,08,00,35,18.20
2018,08,08,00,36,18.20
2018,08,08,00,37,18.20
2018,08,08,00,38,18.20
2018,08,08,00,39,18.10
2018,08,08,00,40,18.10
2018,08,08,00,41,18.10
2018,08,08,00,42,18.10
2018,08,08,00,43,18.00
2018,08,08,00,44,18.00
2018,08,08,00,45,18.00
2018,08,08,00,46,17.90
2018,08,08,00,47,17.90
2018,08,08,00,48,17.90
2018,08,08,00,49,17.90
2018,08,08,00,50,17.90
2018,08,08,00,51,17.80
2018,08,08,00,52,17.80
2018,08,08,00,53,17.80
2018,08,08,00,54,17.80
2018,08,08,00,55,17.80
2018,08,08,00,56,17.80
2018,08,08,00,57,17.70
2018,08,08,00,58,17.70
2018,08,08,00,59,17.70
2018,08,08,01,00,17.70
2018,08,08,01,01,17.70
2018,08,08,01,02,17.70
2018,08,08,01,03,17.70
2018,08,08,01,04,17.70
2018,08,08,01,05,17.60
2018,08,08,01,06,17.60
2018,08,08,01,07,17.60
2018,08,08,01,08,17.60
2018,08,08,01,09,17.60
2018,08,08,01,10,17.60
2018,08,08,01,11,17.50
2018,08,08,01,12,17.50
2018,08,08,01,13,17.50
2018,08,08,01,14,17.50
2018,08,08,01,15,17.40
2018,08,08,01,16,17.40
2018,08,08,01,17,17.40
2018,08,08,01,18,17.40
2018,08,08,01,19,17.30
2018,08,08,01,20,17.30
2018,08,08,01,21,17.30
2018,08,08,01,22,17.30
2018,08,08,01,23,17.30
2018,08,08,01,24,17.20
2018,08,08,01,25,17.20
2018,08,08,01,26,17.20
2018,08,08,01,27,17.20
2018,08,08,01,28,17.20
2018,08,08,01,29,17.10
2018,08,08,01,30,17.10
2018,08,08,01,31,17.10
2018,08,08,01,32,17.10
2018,08,08,01,33,17.10
2018,08,08,01,34,17.10
2018,08,08,01,35,17.10
2018,08,08,01,36,17.10
2018,08,08,01,37,17.10
2018,08,08,01,38,17.10
2018,08,08,01,39,17.10
2018,08,08,01,40,17.10
2018,08,08,01,41,17.10
2018,08,08,01,42,17.10
2018,08,08,01,43,17.10
2018,08,08,01,44,17.00
2018,08,08,01,45,17.00
2018,08,08,01,46,17.00
2018,08,08,01,47,17.00
2018,08,08,01,48,17.00
2018,08,08,01,49,16.90
2018,08,08,01,50,16.90
2018,08,08,01,51,16.90
2018,08,08,01,52,16.90
2018,08,08,01,53,16.90
2018,08,08,01,54,16.80
2018,08,08,01,55,16.80
2018,08,08,01,56,16.80
2018,08,08,01,57,16.80
2018,08,08,01,58,16.80
2018,08,08,01,59,16.80
2018,08,08,02,00,16.80
2018,08,08,02,01,16.70
2018,08,08,02,02,16.70
2018,08,08,02,03,16.70
2018,08,08,02,04,16.70
2018,08,08,02,05,16.70
2018,08,08,02,06,16.70
2018,08,08,02,07,16.70
2018,08,08,02,08,16.70
2018,08,08,02,09,16.60
2018,08,08,02,10,16.60
2018,08,08,02,11,16.60
2018,08,08,02,12,16.60
2018,08,08,02,13,16.60
2018,08,08,02,14,16.60
2018,08,08,02,15,16.50
2018,08,08,02,16,16.50
2018,08,08,02,17,16.50
2018,08,08,02,18,16.50
2018,08,08,02,19,16.50
2018,08,08,02,20,16.50
2018,08,08,02,21,16.40
2018,08,08,02,22,16.40
2018,08,08,02,23,16.40
2018,08,08,02,24,16.40
2018,08,08,02,25,16.40
2018,08,08,02,26,16.30
2018,08,08,02,27,16.30
2018,08,08,02,28,16.30
2018,08,08,02,29,16.30
2018,08,08,02,30,16.30
2018,08,08,02,31,16.30
2018,08,08,02,32,16.30
2018,08,08,02,33,16.20
2018,08,08,02,34,16.20
2018,08,08,02,35,16.20
2018,08,08,02,36,16.20
2018,08,08,02,37,16.20
2018,08,08,02,38,16.20
2018,08,08,02,39,16.20
2018,08,08,02,40,16.20
2018,08,08,02,41,16.20
2018,08,08,02,42,16.20
2018,08,08,02,43,16.20
2018,08,08,02,44,16.20
2018,08,08,02,45,16.10
2018,08,08,02,46,16.10
2018,08,08,02,47,16.10
2018,08,08,02,48,16.10
2018,08,08,02,49,16.10
2018,08,08,02,50,16.10
2018,08,08,02,51,16.10
2018,08,08,02,52,16.10
2018,08,08,02,53,16.00
2018,08,08,02,54,16.00
2018,08,08,02,55,16.00
2018,08,08,02,56,15.90
2018,08,08,02,57,15.90
2018,08,08,02,58,15.90
2018,08,08,02,59,15.90
2018,08,08,03,00,15.90
2018,08,08,03,01,15.90
2018,08,08,03,02,15.90
2018,08,08,03,03,15.90
2018,08,08,03,04,15.90
2018,08,08,03,05,15.90
2018,08,08,03,06,15.90
2018,08,08,03,07,15.90
2018,08,08,03,08,15.80
2018,08,08,03,09,15.80
2018,08,08,03,10,15.80
2018,08,08,03,11,15.80
2018,08,08,03,12,15.80
2018,08,08,03,13,15.80
2018,08,08,03,14,15.80
2018,08,08,03,15,15.70
2018,08,08,03,16,15.70
2018,08,08,03,17,15.70
2018,08,08,03,18,15.70
2018,08,08,03,19,15.70
2018,08,08,03,20,15.70
2018,08,08,03,21,15.70
2018,08,08,03,22,15.70
2018,08,08,03,23,15.70
2018,08,08,03,24,15.60
2018,08,08,03,25,15.60
2018,08,08,03,26,15.60
2018,08,08,03,27,15.60
2018,08,08,03,28,15.60
2018,08,08,03,29,15.60
2018,08,08,03,30,15.50
2018,08,08,03,31,15.50
2018,08,08,03,32,15.50
2018,08,08,03,33,15.50
2018,08,08,03,34,15.50
2018,08,08,03,35,15.40
2018,08,08,03,36,15.40
2018,08,08,03,37,15.40
2018,08,08,03,38,15.40
2018,08,08,03,39,15.40
2018,08,08,03,40,15.40
2018,08,08,03,41,15.40
2018,08,08,03,42,15.40
2018,08,08,03,43,15.40
2018,08,08,03,44,15.40
2018,08,08,03,45,15.30
2018,08,08,03,46,15.30
2018,08,08,03,47,15.30
2018,08,08,03,48,15.30
2018,08,08,03,49,15.30
2018,08,08,03,50,15.30
2018,08,08,03,51,15.30
2018,08,08,03,52,15.30
2018,08,08,03,53,15.30
2018,08,08,03,54,15.20
2018,08,08,03,55,15.20
2018,08,08,03,56,15.20
2018,08,08,03,57,15.20
2018,08,08,03,58,15.20
2018,08,08,03,59,15.20
2018,08,08,04,00,15.20
2018,08,08,04,01,15.20
2018,08,08,04,02,15.20
2018,08,08,04,03,15.10
2018,08,08,04,04,15.10
2018,08,08,04,05,15.10
2018,08,08,04,06,15.10
2018,08,08,04,07,15.10
2018,08,08,04,08,15.00
2018,08,08,04,09,15.00
2018,08,08,04,10,15.00
2018,08,08,04,11,15.00
2018,08,08,04,12,15.00
2018,08,08,04,13,15.00
2018,08,08,04,14,15.00
2018,08,08,04,15,15.00
2018,08,08,04,16,15.00
2018,08,08,04,17,15.00
2018,08,08,04,18,14.90
2018,08,08,04,19,14.90
2018,08,08,04,20,14.90
2018,08,08,04,21,14.90
2018,08,08,04,22,14.90
2018,08,08,04,23,14.90
2018,08,08,04,24,14.90
2018,08,08,04,25,14.90
2018,08,08,04,26,14.80
2018,08,08,04,27,14.80
2018,08,08,04,28,14.80
2018,08,08,04,29,14.80
2018,08,08,04,30,14.80
2018,08,08,04,31,14.80
2018,08,08,04,32,14.80
2018,08,08,04,33,14.80
2018,08,08,04,34,14.80
2018,08,08,04,35,14.80
2018,08,08,04,36,14.80
2018,08,08,04,37,14.70
2018,08,08,04,38,14.70
2018,08,08,04,39,14.70
2018,08,08,04,40,14.70
2018,08,08,04,41,14.70
2018,08,08,04,42,14.70
2018,08,08,04,43,14.70
2018,08,08,04,44,14.70
2018,08,08,04,45,14.70
2018,08,08,04,46,14.70
2018,08,08,04,47,14.70
2018,08,08,04,48,14.60
2018,08,08,04,49,14.60
2018,08,08,04,50,14.60
2018,08,08,04,51,14.60
2018,08,08,04,52,14.60
2018,08,08,04,53,14.60
2018,08,08,04,54,14.60
2018,08,08,04,55,14.60
2018,08,08,04,56,14.50
2018,08,08,04,57,14.50
2018,08,08,04,58,14.50
2018,08,08,04,59,14.50
2018,08,08,05,00,14.50
2018,08,08,05,01,14.40
2018,08,08,05,02,14.40
2018,08,08,05,03,14.40
2018,08,08,05,04,14.40
2018,08,08,05,05,14.40
2018,08,08,05,06,14.40
2018,08,08,05,07,14.40
2018,08,08,05,08,14.30
2018,08,08,05,09,14.30
2018,08,08,05,10,14.30
2018,08,08,05,11,14.30
2018,08,08,05,12,14.30
2018,08,08,05,13,14.30
2018,08,08,05,14,14.30
2018,08,08,05,15,14.30
2018,08,08,05,16,14.20
2018,08,08,05,17,14.20
2018,08,08,05,18,14.20
2018,08,08,05,19,14.20
2018,08,08,05,20,14.20
2018,08,08,05,21,14.20
2018,08,08,05,22,14.20
2018,08,08,05,23,14.20
2018,08,08,05,24,14.20
2018,08,08,05,25,14.10
2018,08,08,05,26,14.10
2018,08,08,05,27,14.10
2018,08,08,05,28,14.10
2018,08,08,05,29,14.10
2018,08,08,05,30,14.10
2018,08,08,05,31,14.10
2018,08,08,05,32,14.10
2018,08,08,05,33,14.10
2018,08,08,05,34,14.00
2018,08,08,05,35,14.00
2018,08,08,05,36,14.00
2018,08,08,05,37,14.00
2018,08,08,05,38,14.00
2018,08,08,05,39,13.90
2018,08,08,05,40,13.90
2018,08,08,05,41,13.90
2018,08,08,05,42,13.90
2018,08,08,05,43,13.90
2018,08,08,05,44,13.90
2018,08,08,05,45,13.90
2018,08,08,05,46,13.90
2018,08,08,05,47,13.90
2018,08,08,05,48,13.90
2018,08,08,05,49,13.80
2018,08,08,05,50,13.80
2018,08,08,05,51,13.80
2018,08,08,05,52,13.80
2018,08,08,05,53,13.80
2018,08,08,05,54,13.80
2018,08,08,05,55,13.80
2018,08,08,05,56,13.80
2018,08,08,05,57,13.80
2018,08,08,05,58,13.70
2018,08,08,05,59,13.70
2018,08,08,06,00,13.70
2018,08,08,06,01,13.70
2018,08,08,06,02,13.70
2018,08,08,06,03,13.70
2018,08,08,06,04,13.70
2018,08,08,06,05,13.70
2018,08,08,06,06,13.70
2018,08,08,06,07,13.70
2018,08,08,06,08,13.70
2018,08,08,06,09,13.60
2018,08,08,06,10,13.60
2018,08,08,06,11,13.60
2018,08,08,06,12,13.60
2018,08,08,06,13,13.60
2018,08,08,06,14,13.60
2018,08,08,06,15,13.60
2018,08,08,06,16,13.60
2018,08,08,06,17,13.60
2018,08,08,06,18,13.60
2018,08,08,06,19,13.60
2018,08,08,06,20,13.60
2018,08,08,06,21,13.60
2018,08,08,06,22,13.60
2018,08,08,06,23,13.60
2018,08,08,06,24,13.60
2018,08,08,06,25,13.60
2018,08,08,06,26,13.60
2018,08,08,06,27,13.60
2018,08,08,06,28,13.60
2018,08,08,06,29,13.60
2018,08,08,06,30,13.60
2018,08,08,06,31,13.60
2018,08,08,06,32,13.60
2018,08,08,06,33,13.60
2018,08,08,06,34,13.60
2018,08,08,06,35,13.60
2018,08,08,06,36,13.60
2018,08,08,06,37,13.50
2018,08,08,06,38,13.50
2018,08,08,06,39,13.50
2018,08,08,06,40,13.50
2018,08,08,06,41,13.50
2018,08,08,06,42,13.50
2018,08,08,06,43,13.50
2018,08,08,06,44,13.50
2018,08,08,06,45,13.50
2018,08,08,06,46,13.50
2018,08,08,06,47,13.50
2018,08,08,06,48,13.50
2018,08,08,06,49,13.50
2018,08,08,06,50,13.50
2018,08,08,06,51,13.50
2018,08,08,06,52,13.50
2018,08,08,06,53,13.50
2018,08,08,06,54,13.50
2018,08,08,06,55,13.50
2018,08,08,06,56,13.50
2018,08,08,06,57,13.50
2018,08,08,06,58,13.50
2018,08,08,06,59,13.50
2018,08,08,07,00,13.50
2018,08,08,07,01,13.50
2018,08,08,07,02,13.50
2018,08,08,07,03,13.40
2018,08,08,07,04,13.50
2018,08,08,07,05,13.40
2018,08,08,07,06,13.40
2018,08,08,07,07,13.40
2018,08,08,07,08,13.40
2018,08,08,07,09,13.40
2018,08,08,07,10,13.40
2018,08,08,07,11,13.40
2018,08,08,07,12,13.40
2018,08,08,07,13,13.50
2018,08,08,07,14,13.50
2018,08,08,07,15,13.50
2018,08,08,07,16,13.50
2018,08,08,07,17,13.60
2018,08,08,07,18,13.60
2018,08,08,07,19,13.60
2018,08,08,07,20,13.60
2018,08,08,07,21,13.70
2018,08,08,07,22,13.70
2018,08,08,07,23,13.70
2018,08,08,07,24,13.80
2018,08,08,07,25,13.80
2018,08,08,07,26,13.80
2018,08,08,07,27,13.90
2018,08,08,07,28,13.90
2018,08,08,07,29,14.00
2018,08,08,07,30,14.00
2018,08,08,07,31,14.10
2018,08,08,07,32,14.20
2018,08,08,07,33,14.30
2018,08,08,07,34,14.30
2018,08,08,07,35,14.40
2018,08,08,07,36,14.50
2018,08,08,07,37,14.60
2018,08,08,07,38,14.60
2018,08,08,07,39,14.80
2018,08,08,07,40,14.80
2018,08,08,07,41,14.90
2018,08,08,07,42,15.00
2018,08,08,07,43,15.10
2018,08,08,07,44,15.20
2018,08,08,07,45,15.30
2018,08,08,07,46,15.40
2018,08,08,07,47,15.50
2018,08,08,07,48,15.60
2018,08,08,07,49,15.60
2018,08,08,07,50,15.70
2018,08,08,07,51,15.80
2018,08,08,07,52,15.90
2018,08,08,07,53,16.00
2018,08,08,07,54,16.00
2018,08,08,07,55,16.00
2018,08,08,07,56,16.10
2018,08,08,07,57,16.10
2018,08,08,07,58,16.10
2018,08,08,07,59,16.20
2018,08,08,08,00,16.30
2018,08,08,08,01,16.30
2018,08,08,08,02,16.40
2018,08,08,08,03,16.50
2018,08,08,08,04,16.60
2018,08,08,08,05,16.70
2018,08,08,08,06,16.70
2018,08,08,08,07,16.80
2018,08,08,08,08,16.90
2018,08,08,08,09,17.00
2018,08,08,08,10,17.10
2018,08,08,08,11,17.20
2018,08,08,08,12,17.30
2018,08,08,08,13,17.40
2018,08,08,08,14,17.50
2018,08,08,08,15,17.60
2018,08,08,08,16,17.70
2018,08,08,08,17,17.70
2018,08,08,08,18,17.80
2018,08,08,08,19,17.80
2018,08,08,08,20,17.90
2018,08,08,08,21,17.90
2018,08,08,08,22,18.00
2018,08,08,08,23,18.00
2018,08,08,08,24,18.00
2018,08,08,08,25,18.10
2018,08,08,08,26,18.10
2018,08,08,08,27,18.10
2018,08,08,08,28,18.10
2018,08,08,08,29,18.10
2018,08,08,08,30,18.20
2018,08,08,08,31,18.20
2018,08,08,08,32,18.20
2018,08,08,08,33,18.30
2018,08,08,08,34,18.30
2018,08,08,08,35,18.30
2018,08,08,08,36,18.40
2018,08,08,08,37,18.40
2018,08,08,08,38,18.40
2018,08,08,08,39,18.50
2018,08,08,08,40,18.50
2018,08,08,08,41,18.50
2018,08,08,08,42,18.60
2018,08,08,08,43,18.60
2018,08,08,08,44,18.60
2018,08,08,08,45,18.60
2018,08,08,08,46,18.70
2018,08,08,08,47,18.70
2018,08,08,08,48,18.70
2018,08,08,08,49,18.80
2018,08,08,08,50,18.80
2018,08,08,08,51,18.80
2018,08,08,08,52,18.90
2018,08,08,08,53,19.00
2018,08,08,08,54,19.10
2018,08,08,08,55,19.20
2018,08,08,08,56,19.30
2018,08,08,08,57,19.30
2018,08,08,08,58,19.40
2018,08,08,08,59,19.40
2018,08,08,09,00,19.50
2018,08,08,09,01,19.60
2018,08,08,09,02,19.70
2018,08,08,09,03,19.70
2018,08,08,09,04,19.80
2018,08,08,09,05,19.90
2018,08,08,09,06,19.90
2018,08,08,09,07,20.00
2018,08,08,09,08,20.00
2018,08,08,09,09,20.10
2018,08,08,09,10,20.10
2018,08,08,09,11,20.20
2018,08,08,09,12,20.20
2018,08,08,09,13,20.30
2018,08,08,09,14,20.40
2018,08,08,09,15,20.50
2018,08,08,09,16,20.60
2018,08,08,09,17,20.60
2018,08,08,09,18,20.70
2018,08,08,09,19,20.70
2018,08,08,09,20,20.70
2018,08,08,09,21,20.70
2018,08,08,09,22,20.80
2018,08,08,09,23,20.80
2018,08,08,09,24,20.90
2018,08,08,09,25,20.90
2018,08,08,09,26,20.90
2018,08,08,09,27,21.00
2018,08,08,09,28,21.00
2018,08,08,09,29,21.00
2018,08,08,09,30,21.10
2018,08,08,09,31,21.10
2018,08,08,09,32,21.10
2018,08,08,09,33,21.10
2018,08,08,09,34,21.10
2018,08,08,09,35,21.10
2018,08,08,09,36,21.10
2018,08,08,09,37,21.10
2018,08,08,09,38,21.10
2018,08,08,09,39,21.10
2018,08,08,09,40,21.20
2018,08,08,09,41,21.20
2018,08,08,09,42,21.30
2018,08,08,09,43,21.30
2018,08,08,09,44,21.40
2018,08,08,09,45,21.40
2018,08,08,09,46,21.50
2018,08,08,09,47,21.50
2018,08,08,09,48,21.60
2018,08,08,09,49,21.70
2018,08,08,09,50,21.80
2018,08,08,09,51,21.80
2018,08,08,09,52,21.90
2018,08,08,09,53,22.00
2018,08,08,09,54,22.00
2018,08,08,09,55,22.10
2018,08,08,09,56,22.20
2018,08,08,09,57,22.30
2018,08,08,09,58,22.40
2018,08,08,09,59,22.50
2018,08,08,10,00,22.60
2018,08,08,10,01,22.60
2018,08,08,10,02,22.70
2018,08,08,10,03,22.80
2018,08,08,10,04,22.80
2018,08,08,10,05,22.90
2018,08,08,10,06,23.00
2018,08,08,10,07,23.00
2018,08,08,10,08,23.10
2018,08,08,10,09,23.10
2018,08,08,10,10,23.10
2018,08,08,10,11,23.10
2018,08,08,10,12,23.10
2018,08,08,10,13,23.10
2018,08,08,10,14,23.10
2018,08,08,10,15,23.20
2018,08,08,10,16,23.20
2018,08,08,10,17,23.30
2018,08,08,10,18,23.30
2018,08,08,10,19,23.40
2018,08,08,10,20,23.50
2018,08,08,10,21,23.60
2018,08,08,10,22,23.60
2018,08,08,10,23,23.70
2018,08,08,10,24,23.80
2018,08,08,10,25,23.90
2018,08,08,10,26,23.90
2018,08,08,10,27,23.90
2018,08,08,10,28,24.00
2018,08,08,10,29,24.00
2018,08,08,10,30,24.10
2018,08,08,10,31,24.00
2018,08,08,10,32,24.00
2018,08,08,10,33,23.90
2018,08,08,10,34,23.90
2018,08,08,10,35,23.90
2018,08,08,10,36,24.00
2018,08,08,10,37,24.00
2018,08,08,10,38,24.10
2018,08,08,10,39,24.20
2018,08,08,10,40,24.30
2018,08,08,10,41,24.30
2018,08,08,10,42,24.40
2018,08,08,10,43,24.40
2018,08,08,10,44,24.40
2018,08,08,10,45,24.40
2018,08,08,10,46,24.50
2018,08,08,10,47,24.50
2018,08,08,10,48,24.60
2018,08,08,10,49,24.60
2018,08,08,10,50,24.70
2018,08,08,10,51,24.80
2018,08,08,10,52,24.90
2018,08,08,10,53,25.00
2018,08,08,10,54,25.00
2018,08,08,10,55,25.10
2018,08,08,10,56,25.20
2018,08,08,10,57,25.20
2018,08,08,10,58,25.30
2018,08,08,10,59,25.30
2018,08,08,11,00,25.30
2018,08,08,11,01,25.40
2018,08,08,11,02,25.40
2018,08,08,11,03,25.50
2018,08,08,11,04,25.60
2018,08,08,11,05,25.70
2018,08,08,11,06,25.80
2018,08,08,11,07,25.90
2018,08,08,11,08,26.00
2018,08,08,11,09,26.10
2018,08,08,11,10,26.10
2018,08,08,11,11,26.20
2018,08,08,11,12,26.20
2018,08,08,11,13,26.20
2018,08,08,11,14,26.20
2018,08,08,11,15,26.20
2018,08,08,11,16,26.20
2018,08,08,11,17,26.30
2018,08,08,11,18,26.30
2018,08,08,11,19,26.30
2018,08,08,11,20,26.30
2018,08,08,11,21,26.30
2018,08,08,11,22,26.40
2018,08,08,11,23,26.40
2018,08,08,11,24,26.40
2018,08,08,11,25,26.40
2018,08,08,11,26,26.40
2018,08,08,11,27,26.50
2018,08,08,11,28,26.50
2018,08,08,11,29,26.60
2018,08,08,11,30,26.70
2018,08,08,11,31,26.70
2018,08,08,11,32,26.80
2018,08,08,11,33,26.90
2018,08,08,11,34,27.00
2018,08,08,11,35,27.20
2018,08,08,11,36,27.40
2018,08,08,11,37,27.50
2018,08,08,11,38,27.60
2018,08,08,11,39,27.70
2018,08,08,11,40,27.70
2018,08,08,11,41,27.80
2018,08,08,11,42,27.80
2018,08,08,11,43,27.80
2018,08,08,11,44,27.80
2018,08,08,11,45,27.70
2018,08,08,11,46,27.70
2018,08,08,11,47,27.70
2018,08,08,11,48,27.70
2018,08,08,11,49,27.80
2018,08,08,11,50,27.80
2018,08,08,11,51,27.80
2018,08,08,11,52,27.90
2018,08,08,11,53,28.00
2018,08,08,11,54,28.10
2018,08,08,11,55,28.10
2018,08,08,11,56,28.20
2018,08,08,11,57,28.30
2018,08,08,11,58,28.40
2018,08,08,11,59,28.50
2018,08,08,12,00,28.70
2018,08,08,12,01,28.80
2018,08,08,12,02,28.90
2018,08,08,12,03,29.00
2018,08,08,12,04,29.10
2018,08,08,12,05,29.10
2018,08,08,12,06,29.10
2018,08,08,12,07,29.10
2018,08,08,12,08,29.10
2018,08,08,12,09,29.10
2018,08,08,12,10,29.10
2018,08,08,12,11,29.20
2018,08,08,12,12,29.30
2018,08,08,12,13,29.40
2018,08,08,12,14,29.50
2018,08,08,12,15,29.70
2018,08,08,12,16,29.80
2018,08,08,12,17,29.90
2018,08,08,12,18,30.00
2018,08,08,12,19,30.00
2018,08,08,12,20,30.10
2018,08,08,12,21,30.10
2018,08,08,12,22,30.20
2018,08,08,12,23,30.20
2018,08,08,12,24,30.20
2018,08,08,12,25,30.20
2018,08,08,12,26,30.10
2018,08,08,12,27,30.20
2018,08,08,12,28,30.20
2018,08,08,12,29,30.20
2018,08,08,12,30,30.30
2018,08,08,12,31,30.40
2018,08,08,12,32,30.50
2018,08,08,12,33,30.70
2018,08,08,12,34,30.80
2018,08,08,12,35,30.80
2018,08,08,12,36,30.90
2018,08,08,12,37,31.00
2018,08,08,12,38,31.10
2018,08,08,12,39,31.20
2018,08,08,12,40,31.30
2018,08,08,12,41,31.40
2018,08,08,12,42,31.40
2018,08,08,12,43,31.50
2018,08,08,12,44,31.60
2018,08,08,12,45,31.70
2018,08,08,12,46,31.80
2018,08,08,12,47,31.80
2018,08,08,12,48,31.80
2018,08,08,12,49,31.80
2018,08,08,12,50,31.80
2018,08,08,12,51,31.80
2018,08,08,12,52,31.80
2018,08,08,12,53,31.80
2018,08,08,12,54,31.70
2018,08,08,12,55,31.70
2018,08,08,12,56,31.70
2018,08,08,12,57,31.70
2018,08,08,12,58,31.70
2018,08,08,12,59,31.70
2018,08,08,13,00,31.70
2018,08,08,13,01,31.80
2018,08,08,13,02,31.80
2018,08,08,13,03,31.90
2018,08,08,13,04,32.00
2018,08,08,13,05,32.10
2018,08,08,13,06,32.20
2018,08,08,13,07,32.30
2018,08,08,13,08,32.50
2018,08,08,13,09,32.60
2018,08,08,13,10,32.60
2018,08,08,13,11,32.70
2018,08,08,13,12,32.70
2018,08,08,13,13,32.80
2018,08,08,13,14,32.90
2018,08,08,13,15,33.00
2018,08,08,13,16,33.10
2018,08,08,13,17,33.20
2018,08,08,13,18,33.20
2018,08,08,13,19,33.10
2018,08,08,13,20,33.00
2018,08,08,13,21,33.00
2018,08,08,13,22,32.90
2018,08,08,13,23,32.90
2018,08,08,13,24,33.00
2018,08,08,13,25,33.10
2018,08,08,13,26,33.10
2018,08,08,13,27,33.00
2018,08,08,13,28,33.00
2018,08,08,13,29,32.90
2018,08,08,13,30,32.90
2018,08,08,13,31,32.90
2018,08,08,13,32,32.90
2018,08,08,13,33,32.90
2018,08,08,13,34,32.90
2018,08,08,13,35,32.90
2018,08,08,13,36,32.90
2018,08,08,13,37,32.90
2018,08,08,13,38,32.90
2018,08,08,13,39,32.90
2018,08,08,13,40,32.90
2018,08,08,13,41,32.90
2018,08,08,13,42,33.00
2018,08,08,13,43,33.10
2018,08,08,13,44,33.10
2018,08,08,13,45,33.10
2018,08,08,13,46,33.10
2018,08,08,13,47,33.20
2018,08,08,13,48,33.30
2018,08,08,13,49,33.40
2018,08,08,13,50,33.50
2018,08,08,13,51,33.50
2018,08,08,13,52,33.50
2018,08,08,13,53,33.50
2018,08,08,13,54,33.60
2018,08,08,13,55,33.70
2018,08,08,13,56,33.70
2018,08,08,13,57,33.70
2018,08,08,13,58,33.60
2018,08,08,13,59,33.60
2018,08,08,14,00,33.60
2018,08,08,14,01,33.70
2018,08,08,14,02,33.70
2018,08,08,14,03,33.70
2018,08,08,14,04,33.80
2018,08,08,14,05,33.80
2018,08,08,14,06,33.80
2018,08,08,14,07,33.80
2018,08,08,14,08,33.80
2018,08,08,14,09,33.70
2018,08,08,14,10,33.60
2018,08,08,14,11,33.60
2018,08,08,14,12,33.50
2018,08,08,14,13,33.50
2018,08,08,14,14,33.50
2018,08,08,14,15,33.60
2018,08,08,14,16,33.70
2018,08,08,14,17,33.70
2018,08,08,14,18,33.70
2018,08,08,14,19,33.70
2018,08,08,14,20,33.70
2018,08,08,14,21,33.70
2018,08,08,14,22,33.70
2018,08,08,14,23,33.70
2018,08,08,14,24,33.80
2018,08,08,14,25,33.80
2018,08,08,14,26,33.80
2018,08,08,14,27,33.80
2018,08,08,14,28,33.80
2018,08,08,14,29,33.70
2018,08,08,14,30,33.70
2018,08,08,14,31,33.70
2018,08,08,14,32,33.70
2018,08,08,14,33,33.70
2018,08,08,14,34,33.80
2018,08,08,14,35,33.90
2018,08,08,14,36,33.80
2018,08,08,14,37,33.80
2018,08,08,14,38,33.80
2018,08,08,14,39,33.70
2018,08,08,14,40,33.70
2018,08,08,14,41,33.70
2018,08,08,14,42,33.70
2018,08,08,14,43,33.80
2018,08,08,14,44,33.80
2018,08,08,14,45,33.70
2018,08,08,14,46,33.70
2018,08,08,14,47,33.70
2018,08,08,14,48,33.70
2018,08,08,14,49,33.80
2018,08,08,14,50,33.80
2018,08,08,14,51,33.80
2018,08,08,14,52,33.80
2018,08,08,14,53,33.80
2018,08,08,14,54,33.80
2018,08,08,14,55,33.80
2018,08,08,14,56,33.80
2018,08,08,14,57,33.80
2018,08,08,14,58,33.80
2018,08,08,14,59,33.80
2018,08,08,15,00,33.80
2018,08,08,15,01,33.70
2018,08,08,15,02,33.70
2018,08,08,15,03,33.60
2018,08,08,15,04,33.60
2018,08,08,15,05,33.60
2018,08,08,15,06,33.60
2018,08,08,15,07,33.60
2018,08,08,15,08,33.60
2018,08,08,15,09,33.70
2018,08,08,15,10,33.80
2018,08,08,15,11,33.80
2018,08,08,15,12,33.80
2018,08,08,15,13,33.80
2018,08,08,15,14,33.80
2018,08,08,15,15,33.80
2018,08,08,15,16,33.80
2018,08,08,15,17,33.80
2018,08,08,15,18,33.80
2018,08,08,15,19,33.80
2018,08,08,15,20,33.80
2018,08,08,15,21,33.80
2018,08,08,15,22,33.80
2018,08,08,15,23,33.80
2018,08,08,15,24,33.80
2018,08,08,15,25,33.80
2018,08,08,15,26,33.80
2018,08,08,15,27,33.80
2018,08,08,15,28,33.80
2018,08,08,15,29,33.80
2018,08,08,15,30,33.80
2018,08,08,15,31,33.80
2018,08,08,15,32,33.80
2018,08,08,15,33,33.80
2018,08,08,15,34,33.80
2018,08,08,15,35,33.90
2018,08,08,15,36,33.90
2018,08,08,15,37,33.90
2018,08,08,15,38,33.90
2018,08,08,15,39,33.90
2018,08,08,15,40,33.80
2018,08,08,15,41,33.70
2018,08,08,15,42,33.70
2018,08,08,15,43,33.60
2018,08,08,15,44,33.60
2018,08,08,15,45,33.60
2018,08,08,15,46,33.60
2018,08,08,15,47,33.50
2018,08,08,15,48,33.60
2018,08,08,15,49,33.60
2018,08,08,15,50,33.60
2018,08,08,15,51,33.60
2018,08,08,15,52,33.60
2018,08,08,15,53,33.60
2018,08,08,15,54,33.60
2018,08,08,15,55,33.50
2018,08,08,15,56,33.50
2018,08,08,15,57,33.50
2018,08,08,15,58,33.50
2018,08,08,15,59,33.60
2018,08,08,16,00,33.60
2018,08,08,16,01,33.70
2018,08,08,16,02,33.70
2018,08,08,16,03,33.70
2018,08,08,16,04,33.70
2018,08,08,16,05,33.80
2018,08,08,16,06,33.80
2018,08,08,16,07,33.80
2018,08,08,16,08,33.80
2018,08,08,16,09,33.80
2018,08,08,16,10,33.80
2018,08,08,16,11,33.80
2018,08,08,16,12,33.80
2018,08,08,16,13,33.80
2018,08,08,16,14,33.70
2018,08,08,16,15,33.70
2018,08,08,16,16,33.70
2018,08,08,16,17,33.70
2018,08,08,16,18,33.80
2018,08,08,16,19,33.80
2018,08,08,16,20,33.80
2018,08,08,16,21,33.80
2018,08,08,16,22,33.80
2018,08,08,16,23,33.80
2018,08,08,16,24,33.80
2018,08,08,16,25,33.80
2018,08,08,16,26,33.80
2018,08,08,16,27,33.80
2018,08,08,16,28,33.80
2018,08,08,16,29,33.80
2018,08,08,16,30,33.70
2018,08,08,16,31,33.70
2018,08,08,16,32,33.70
2018,08,08,16,33,33.70
2018,08,08,16,34,33.60
2018,08,08,16,35,33.50
2018,08,08,16,36,33.50
2018,08,08,16,37,33.40
2018,08,08,16,38,33.40
2018,08,08,16,39,33.40
2018,08,08,16,40,33.30
2018,08,08,16,41,33.30
2018,08,08,16,42,33.30
2018,08,08,16,43,33.30
2018,08,08,16,44,33.30
2018,08,08,16,45,33.40
2018,08,08,16,46,33.40
2018,08,08,16,47,33.40
2018,08,08,16,48,33.30
2018,08,08,16,49,33.30
2018,08,08,16,50,33.30
2018,08,08,16,51,33.30
2018,08,08,16,52,33.30
2018,08,08,16,53,33.20
2018,08,08,16,54,33.20
2018,08,08,16,55,33.20
2018,08,08,16,56,33.20
2018,08,08,16,57,33.20
2018,08,08,16,58,33.20
2018,08,08,16,59,33.20
2018,08,08,17,00,33.10
2018,08,08,17,01,33.10
2018,08,08,17,02,33.10
2018,08,08,17,03,33.10
2018,08,08,17,04,33.10
2018,08,08,17,05,33.10
2018,08,08,17,06,33.10
2018,08,08,17,07,33.00
2018,08,08,17,08,33.00
2018,08,08,17,09,32.90
2018,08,08,17,10,33.00
2018,08,08,17,11,32.90
2018,08,08,17,12,32.90
2018,08,08,17,13,32.90
2018,08,08,17,14,32.90
2018,08,08,17,15,32.90
2018,08,08,17,16,32.90
2018,08,08,17,17,32.80
2018,08,08,17,18,32.80
2018,08,08,17,19,32.80