Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,05,26,00,00,0.00
2017,05,26,00,01,0.00
2017,05,26,00,02,0.00
2017,05,26,00,03,0.00
2017,05,26,00,04,0.00
2017,05,26,00,05,0.00
2017,05,26,00,06,0.00
2017,05,26,00,07,0.00
2017,05,26,00,08,0.00
2017,05,26,00,09,0.00
2017,05,26,00,10,0.00
2017,05,26,00,11,0.00
2017,05,26,00,12,0.00
2017,05,26,00,13,0.00
2017,05,26,00,14,0.00
2017,05,26,00,15,0.00
2017,05,26,00,16,0.00
2017,05,26,00,17,0.00
2017,05,26,00,18,0.00
2017,05,26,00,19,0.00
2017,05,26,00,20,0.00
2017,05,26,00,21,0.00
2017,05,26,00,22,0.00
2017,05,26,00,23,0.00
2017,05,26,00,24,0.00
2017,05,26,00,25,0.00
2017,05,26,00,26,0.00
2017,05,26,00,27,0.00
2017,05,26,00,28,0.00
2017,05,26,00,29,0.00
2017,05,26,00,30,0.00
2017,05,26,00,31,0.00
2017,05,26,00,32,0.00
2017,05,26,00,33,0.00
2017,05,26,00,34,0.00
2017,05,26,00,35,0.00
2017,05,26,00,36,0.00
2017,05,26,00,37,0.00
2017,05,26,00,38,0.00
2017,05,26,00,39,0.00
2017,05,26,00,40,0.00
2017,05,26,00,41,0.00
2017,05,26,00,42,0.00
2017,05,26,00,43,0.00
2017,05,26,00,44,0.00
2017,05,26,00,45,0.00
2017,05,26,00,46,0.00
2017,05,26,00,47,0.00
2017,05,26,00,48,0.00
2017,05,26,00,49,0.00
2017,05,26,00,50,0.00
2017,05,26,00,51,0.00
2017,05,26,00,52,0.00
2017,05,26,00,53,0.00
2017,05,26,00,54,0.00
2017,05,26,00,55,0.00
2017,05,26,00,56,0.00
2017,05,26,00,57,0.00
2017,05,26,00,58,0.00
2017,05,26,00,59,0.00
2017,05,26,01,00,0.00
2017,05,26,01,01,0.00
2017,05,26,01,02,0.00
2017,05,26,01,03,0.00
2017,05,26,01,04,0.00
2017,05,26,01,05,0.00
2017,05,26,01,06,0.00
2017,05,26,01,07,0.00
2017,05,26,01,08,0.00
2017,05,26,01,09,0.00
2017,05,26,01,10,0.00
2017,05,26,01,11,0.00
2017,05,26,01,12,0.00
2017,05,26,01,13,0.00
2017,05,26,01,14,0.00
2017,05,26,01,15,0.00
2017,05,26,01,16,0.00
2017,05,26,01,17,0.00
2017,05,26,01,18,0.00
2017,05,26,01,19,0.00
2017,05,26,01,20,0.00
2017,05,26,01,21,0.00
2017,05,26,01,22,0.00
2017,05,26,01,23,0.00
2017,05,26,01,24,0.00
2017,05,26,01,25,0.00
2017,05,26,01,26,0.00
2017,05,26,01,27,0.00
2017,05,26,01,28,0.00
2017,05,26,01,29,0.00
2017,05,26,01,30,0.00
2017,05,26,01,31,0.00
2017,05,26,01,32,0.00
2017,05,26,01,33,0.00
2017,05,26,01,34,0.00
2017,05,26,01,35,0.00
2017,05,26,01,36,0.00
2017,05,26,01,37,0.00
2017,05,26,01,38,0.00
2017,05,26,01,39,0.00
2017,05,26,01,40,0.00
2017,05,26,01,41,0.00
2017,05,26,01,42,0.00
2017,05,26,01,43,0.00
2017,05,26,01,44,0.00
2017,05,26,01,45,0.00
2017,05,26,01,46,0.00
2017,05,26,01,47,0.00
2017,05,26,01,48,0.00
2017,05,26,01,49,0.00
2017,05,26,01,50,0.00
2017,05,26,01,51,0.00
2017,05,26,01,52,0.00
2017,05,26,01,53,0.00
2017,05,26,01,54,0.00
2017,05,26,01,55,0.00
2017,05,26,01,56,0.00
2017,05,26,01,57,0.00
2017,05,26,01,58,0.00
2017,05,26,01,59,0.00
2017,05,26,02,00,0.00
2017,05,26,02,01,0.00
2017,05,26,02,02,0.00
2017,05,26,02,03,0.00
2017,05,26,02,04,0.00
2017,05,26,02,05,0.00
2017,05,26,02,06,0.00
2017,05,26,02,07,0.00
2017,05,26,02,08,0.00
2017,05,26,02,09,0.00
2017,05,26,02,10,0.00
2017,05,26,02,11,0.00
2017,05,26,02,12,0.00
2017,05,26,02,13,0.00
2017,05,26,02,14,0.00
2017,05,26,02,15,0.00
2017,05,26,02,16,0.00
2017,05,26,02,17,0.00
2017,05,26,02,18,0.00
2017,05,26,02,19,0.00
2017,05,26,02,20,0.00
2017,05,26,02,21,0.00
2017,05,26,02,22,0.00
2017,05,26,02,23,0.00
2017,05,26,02,24,0.00
2017,05,26,02,25,0.00
2017,05,26,02,26,0.00
2017,05,26,02,27,0.00
2017,05,26,02,28,0.00
2017,05,26,02,29,0.00
2017,05,26,02,30,0.00
2017,05,26,02,31,0.00
2017,05,26,02,32,0.00
2017,05,26,02,33,0.00
2017,05,26,02,34,0.00
2017,05,26,02,35,0.00
2017,05,26,02,36,0.00
2017,05,26,02,37,0.00
2017,05,26,02,38,0.00
2017,05,26,02,39,0.00
2017,05,26,02,40,0.00
2017,05,26,02,41,0.00
2017,05,26,02,42,0.00
2017,05,26,02,43,0.00
2017,05,26,02,44,0.00
2017,05,26,02,45,0.00
2017,05,26,02,46,0.00
2017,05,26,02,47,0.00
2017,05,26,02,48,0.00
2017,05,26,02,49,0.00
2017,05,26,02,50,0.00
2017,05,26,02,51,0.00
2017,05,26,02,52,0.00
2017,05,26,02,53,0.00
2017,05,26,02,54,0.00
2017,05,26,02,55,0.00
2017,05,26,02,56,0.00
2017,05,26,02,57,0.00
2017,05,26,02,58,0.00
2017,05,26,02,59,0.00
2017,05,26,03,00,0.00
2017,05,26,03,01,0.00
2017,05,26,03,02,0.00
2017,05,26,03,03,0.00
2017,05,26,03,04,0.00
2017,05,26,03,05,0.00
2017,05,26,03,06,0.00
2017,05,26,03,07,0.00
2017,05,26,03,08,0.00
2017,05,26,03,09,0.00
2017,05,26,03,10,0.00
2017,05,26,03,11,0.00
2017,05,26,03,12,0.00
2017,05,26,03,13,0.00
2017,05,26,03,14,0.00
2017,05,26,03,15,0.00
2017,05,26,03,16,0.00
2017,05,26,03,17,0.00
2017,05,26,03,18,0.00
2017,05,26,03,19,0.00
2017,05,26,03,20,0.00
2017,05,26,03,21,0.00
2017,05,26,03,22,0.00
2017,05,26,03,23,0.00
2017,05,26,03,24,0.00
2017,05,26,03,25,0.00
2017,05,26,03,26,0.00
2017,05,26,03,27,0.00
2017,05,26,03,28,0.00
2017,05,26,03,29,0.00
2017,05,26,03,30,0.00
2017,05,26,03,31,0.00
2017,05,26,03,32,0.00
2017,05,26,03,33,0.00
2017,05,26,03,34,0.00
2017,05,26,03,35,0.00
2017,05,26,03,36,0.00
2017,05,26,03,37,0.00
2017,05,26,03,38,0.00
2017,05,26,03,39,0.00
2017,05,26,03,40,0.00
2017,05,26,03,41,0.00
2017,05,26,03,42,0.00
2017,05,26,03,43,0.00
2017,05,26,03,44,0.00
2017,05,26,03,45,0.00
2017,05,26,03,46,0.00
2017,05,26,03,47,0.00
2017,05,26,03,48,0.00
2017,05,26,03,49,0.00
2017,05,26,03,50,0.00
2017,05,26,03,51,0.00
2017,05,26,03,52,0.00
2017,05,26,03,53,0.00
2017,05,26,03,54,0.00
2017,05,26,03,55,0.00
2017,05,26,03,56,0.00
2017,05,26,03,57,0.00
2017,05,26,03,58,0.00
2017,05,26,03,59,0.00
2017,05,26,04,00,0.00
2017,05,26,04,01,0.00
2017,05,26,04,02,0.00
2017,05,26,04,03,0.00
2017,05,26,04,04,0.00
2017,05,26,04,05,0.00
2017,05,26,04,06,0.00
2017,05,26,04,07,0.00
2017,05,26,04,08,0.00
2017,05,26,04,09,0.00
2017,05,26,04,10,0.00
2017,05,26,04,11,0.00
2017,05,26,04,12,0.00
2017,05,26,04,13,0.00
2017,05,26,04,14,0.00
2017,05,26,04,15,0.00
2017,05,26,04,16,0.00
2017,05,26,04,17,0.00
2017,05,26,04,18,0.00
2017,05,26,04,19,0.00
2017,05,26,04,20,0.00
2017,05,26,04,21,0.00
2017,05,26,04,22,0.00
2017,05,26,04,23,0.00
2017,05,26,04,24,0.00
2017,05,26,04,25,0.00
2017,05,26,04,26,0.00
2017,05,26,04,27,0.00
2017,05,26,04,28,0.00
2017,05,26,04,29,0.00
2017,05,26,04,30,0.00
2017,05,26,04,31,0.00
2017,05,26,04,32,0.00
2017,05,26,04,33,0.00
2017,05,26,04,34,0.00
2017,05,26,04,35,0.00
2017,05,26,04,36,0.00
2017,05,26,04,37,0.00
2017,05,26,04,38,0.00
2017,05,26,04,39,0.00
2017,05,26,04,40,0.00
2017,05,26,04,41,0.00
2017,05,26,04,42,0.00
2017,05,26,04,43,0.00
2017,05,26,04,44,0.00
2017,05,26,04,45,0.00
2017,05,26,04,46,0.00
2017,05,26,04,47,0.00
2017,05,26,04,48,0.00
2017,05,26,04,49,0.00
2017,05,26,04,50,0.00
2017,05,26,04,51,0.00
2017,05,26,04,52,0.00
2017,05,26,04,53,0.00
2017,05,26,04,54,0.00
2017,05,26,04,55,0.00
2017,05,26,04,56,0.00
2017,05,26,04,57,0.00
2017,05,26,04,58,0.00
2017,05,26,04,59,0.00
2017,05,26,05,00,0.00
2017,05,26,05,01,0.00
2017,05,26,05,02,0.00
2017,05,26,05,03,0.00
2017,05,26,05,04,0.00
2017,05,26,05,05,0.00
2017,05,26,05,06,0.00
2017,05,26,05,07,0.00
2017,05,26,05,08,0.00
2017,05,26,05,09,0.00
2017,05,26,05,10,0.00
2017,05,26,05,11,0.00
2017,05,26,05,12,0.00
2017,05,26,05,13,0.00
2017,05,26,05,14,0.00
2017,05,26,05,15,0.00
2017,05,26,05,16,0.00
2017,05,26,05,17,0.00
2017,05,26,05,18,0.00
2017,05,26,05,19,0.00
2017,05,26,05,20,2.90
2017,05,26,05,21,5.00
2017,05,26,05,22,5.00
2017,05,26,05,23,5.00
2017,05,26,05,24,5.00
2017,05,26,05,25,5.70
2017,05,26,05,26,7.00
2017,05,26,05,27,7.00
2017,05,26,05,28,7.00
2017,05,26,05,29,7.00
2017,05,26,05,30,8.90
2017,05,26,05,31,9.00
2017,05,26,05,32,9.00
2017,05,26,05,33,9.00
2017,05,26,05,34,10.10
2017,05,26,05,35,11.00
2017,05,26,05,36,11.00
2017,05,26,05,37,11.10
2017,05,26,05,38,12.00
2017,05,26,05,39,12.00
2017,05,26,05,40,12.00
2017,05,26,05,41,13.20
2017,05,26,05,42,14.00
2017,05,26,05,43,14.00
2017,05,26,05,44,15.90
2017,05,26,05,45,16.50
2017,05,26,05,46,18.00
2017,05,26,05,47,18.40
2017,05,26,05,48,20.10
2017,05,26,05,49,21.00
2017,05,26,05,50,22.60
2017,05,26,05,51,25.00
2017,05,26,05,52,26.00
2017,05,26,05,53,26.60
2017,05,26,05,54,28.80
2017,05,26,05,55,31.10
2017,05,26,05,56,32.70
2017,05,26,05,57,33.00
2017,05,26,05,58,35.10
2017,05,26,05,59,37.50
2017,05,26,06,00,39.30
2017,05,26,06,01,40.90
2017,05,26,06,02,43.20
2017,05,26,06,03,45.40
2017,05,26,06,04,46.80
2017,05,26,06,05,49.10
2017,05,26,06,06,51.40
2017,05,26,06,07,53.30
2017,05,26,06,08,54.80
2017,05,26,06,09,57.10
2017,05,26,06,10,59.40
2017,05,26,06,11,61.70
2017,05,26,06,12,63.10
2017,05,26,06,13,65.90
2017,05,26,06,14,69.30
2017,05,26,06,15,70.90
2017,05,26,06,16,73.10
2017,05,26,06,17,75.40
2017,05,26,06,18,76.80
2017,05,26,06,19,80.90
2017,05,26,06,20,83.20
2017,05,26,06,21,84.60
2017,05,26,06,22,86.90
2017,05,26,06,23,88.00
2017,05,26,06,24,91.40
2017,05,26,06,25,96.30
2017,05,26,06,26,98.10
2017,05,26,06,27,100.40
2017,05,26,06,28,103.00
2017,05,26,06,29,105.90
2017,05,26,06,30,108.20
2017,05,26,06,31,111.70
2017,05,26,06,32,113.80
2017,05,26,06,33,117.90
2017,05,26,06,34,120.20
2017,05,26,06,35,122.30
2017,05,26,06,36,125.90
2017,05,26,06,37,128.60
2017,05,26,06,38,132.70
2017,05,26,06,39,134.80
2017,05,26,06,40,139.00
2017,05,26,06,41,141.60
2017,05,26,06,42,144.50
2017,05,26,06,43,147.20
2017,05,26,06,44,151.30
2017,05,26,06,45,154.30
2017,05,26,06,46,157.50
2017,05,26,06,47,160.00
2017,05,26,06,48,163.40
2017,05,26,06,49,165.60
2017,05,26,06,50,168.70
2017,05,26,06,51,171.60
2017,05,26,06,52,174.90
2017,05,26,06,53,178.50
2017,05,26,06,54,181.30
2017,05,26,06,55,185.20
2017,05,26,06,56,187.20
2017,05,26,06,57,190.90
2017,05,26,06,58,193.60
2017,05,26,06,59,196.40
2017,05,26,07,00,199.50
2017,05,26,07,01,203.90
2017,05,26,07,02,206.50
2017,05,26,07,03,209.60
2017,05,26,07,04,212.30
2017,05,26,07,05,216.30
2017,05,26,07,06,220.20
2017,05,26,07,07,224.30
2017,05,26,07,08,227.20
2017,05,26,07,09,230.80
2017,05,26,07,10,234.60
2017,05,26,07,11,236.50
2017,05,26,07,12,239.20
2017,05,26,07,13,242.40
2017,05,26,07,14,245.50
2017,05,26,07,15,248.10
2017,05,26,07,16,250.70
2017,05,26,07,17,254.50
2017,05,26,07,18,257.40
2017,05,26,07,19,260.20
2017,05,26,07,20,262.00
2017,05,26,07,21,264.50
2017,05,26,07,22,267.10
2017,05,26,07,23,269.60
2017,05,26,07,24,273.20
2017,05,26,07,25,276.90
2017,05,26,07,26,278.50
2017,05,26,07,27,281.80
2017,05,26,07,28,284.60
2017,05,26,07,29,287.20
2017,05,26,07,30,290.70
2017,05,26,07,31,294.30
2017,05,26,07,32,295.90
2017,05,26,07,33,299.20
2017,05,26,07,34,301.70
2017,05,26,07,35,305.30
2017,05,26,07,36,309.00
2017,05,26,07,37,311.40
2017,05,26,07,38,314.00
2017,05,26,07,39,316.90
2017,05,26,07,40,319.20
2017,05,26,07,41,322.20
2017,05,26,07,42,324.70
2017,05,26,07,43,328.90
2017,05,26,07,44,330.40
2017,05,26,07,45,333.10
2017,05,26,07,46,337.20
2017,05,26,07,47,340.10
2017,05,26,07,48,342.40
2017,05,26,07,49,345.60
2017,05,26,07,50,348.10
2017,05,26,07,51,350.70
2017,05,26,07,52,353.70
2017,05,26,07,53,357.10
2017,05,26,07,54,360.00
2017,05,26,07,55,362.70
2017,05,26,07,56,365.70
2017,05,26,07,57,369.20
2017,05,26,07,58,373.00
2017,05,26,07,59,374.00
2017,05,26,08,00,376.80
2017,05,26,08,01,379.80
2017,05,26,08,02,382.40
2017,05,26,08,03,384.60
2017,05,26,08,04,387.20
2017,05,26,08,05,390.40
2017,05,26,08,06,393.30
2017,05,26,08,07,397.40
2017,05,26,08,08,400.10
2017,05,26,08,09,404.60
2017,05,26,08,10,406.00
2017,05,26,08,11,409.90
2017,05,26,08,12,411.80
2017,05,26,08,13,415.00
2017,05,26,08,14,416.20
2017,05,26,08,15,419.10
2017,05,26,08,16,422.70
2017,05,26,08,17,426.50
2017,05,26,08,18,430.90
2017,05,26,08,19,432.40
2017,05,26,08,20,434.60
2017,05,26,08,21,436.90
2017,05,26,08,22,439.80
2017,05,26,08,23,443.70
2017,05,26,08,24,445.80
2017,05,26,08,25,450.00
2017,05,26,08,26,452.40
2017,05,26,08,27,455.00
2017,05,26,08,28,457.90
2017,05,26,08,29,459.00
2017,05,26,08,30,462.40
2017,05,26,08,31,467.30
2017,05,26,08,32,469.30
2017,05,26,08,33,473.40
2017,05,26,08,34,475.30
2017,05,26,08,35,476.90
2017,05,26,08,36,480.20
2017,05,26,08,37,484.00
2017,05,26,08,38,485.00
2017,05,26,08,39,488.90
2017,05,26,08,40,490.40
2017,05,26,08,41,493.30
2017,05,26,08,42,497.20
2017,05,26,08,43,500.10
2017,05,26,08,44,502.40
2017,05,26,08,45,503.80
2017,05,26,08,46,508.20
2017,05,26,08,47,512.20
2017,05,26,08,48,514.10
2017,05,26,08,49,517.90
2017,05,26,08,50,520.60
2017,05,26,08,51,523.40
2017,05,26,08,52,525.60
2017,05,26,08,53,529.00
2017,05,26,08,54,531.40
2017,05,26,08,55,533.30
2017,05,26,08,56,534.90
2017,05,26,08,57,538.40
2017,05,26,08,58,540.70
2017,05,26,08,59,544.30
2017,05,26,09,00,547.20
2017,05,26,09,01,550.50
2017,05,26,09,02,552.70
2017,05,26,09,03,555.30
2017,05,26,09,04,558.10
2017,05,26,09,05,561.80
2017,05,26,09,06,563.80
2017,05,26,09,07,564.30
2017,05,26,09,08,570.20
2017,05,26,09,09,571.60
2017,05,26,09,10,573.90
2017,05,26,09,11,576.80
2017,05,26,09,12,580.70
2017,05,26,09,13,583.70
2017,05,26,09,14,585.10
2017,05,26,09,15,587.40
2017,05,26,09,16,589.90
2017,05,26,09,17,593.70
2017,05,26,09,18,594.90
2017,05,26,09,19,597.50
2017,05,26,09,20,599.00
2017,05,26,09,21,603.00
2017,05,26,09,22,606.40
2017,05,26,09,23,608.70
2017,05,26,09,24,610.90
2017,05,26,09,25,612.60
2017,05,26,09,26,615.70
2017,05,26,09,27,620.30
2017,05,26,09,28,622.10
2017,05,26,09,29,624.80
2017,05,26,09,30,628.30
2017,05,26,09,31,630.60
2017,05,26,09,32,634.10
2017,05,26,09,33,637.20
2017,05,26,09,34,639.60
2017,05,26,09,35,642.00
2017,05,26,09,36,643.80
2017,05,26,09,37,647.50
2017,05,26,09,38,649.40
2017,05,26,09,39,651.20
2017,05,26,09,40,653.40
2017,05,26,09,41,656.50
2017,05,26,09,42,659.30
2017,05,26,09,43,663.00
2017,05,26,09,44,664.10
2017,05,26,09,45,666.90
2017,05,26,09,46,669.80
2017,05,26,09,47,672.40
2017,05,26,09,48,676.30
2017,05,26,09,49,677.20
2017,05,26,09,50,679.20
2017,05,26,09,51,681.30
2017,05,26,09,52,684.00
2017,05,26,09,53,685.70
2017,05,26,09,54,688.40
2017,05,26,09,55,689.00
2017,05,26,09,56,694.00
2017,05,26,09,57,696.40
2017,05,26,09,58,698.00
2017,05,26,09,59,699.20
2017,05,26,10,00,702.10
2017,05,26,10,01,705.70
2017,05,26,10,02,707.80
2017,05,26,10,03,708.00
2017,05,26,10,04,708.80
2017,05,26,10,05,713.00
2017,05,26,10,06,715.00
2017,05,26,10,07,715.00
2017,05,26,10,08,717.90
2017,05,26,10,09,721.50
2017,05,26,10,10,724.10
2017,05,26,10,11,728.00
2017,05,26,10,12,729.00
2017,05,26,10,13,731.90
2017,05,26,10,14,734.20
2017,05,26,10,15,736.40
2017,05,26,10,16,739.50
2017,05,26,10,17,740.40
2017,05,26,10,18,743.60
2017,05,26,10,19,743.00
2017,05,26,10,20,746.70
2017,05,26,10,21,750.90
2017,05,26,10,22,752.00
2017,05,26,10,23,752.00
2017,05,26,10,24,756.00
2017,05,26,10,25,758.20
2017,05,26,10,26,759.60
2017,05,26,10,27,761.90
2017,05,26,10,28,764.10
2017,05,26,10,29,765.70
2017,05,26,10,30,767.70
2017,05,26,10,31,771.80
2017,05,26,10,32,772.20
2017,05,26,10,33,773.60
2017,05,26,10,34,776.80
2017,05,26,10,35,779.00
2017,05,26,10,36,781.10
2017,05,26,10,37,782.00
2017,05,26,10,38,785.70
2017,05,26,10,39,784.80
2017,05,26,10,40,788.00
2017,05,26,10,41,790.00
2017,05,26,10,42,791.90
2017,05,26,10,43,796.10
2017,05,26,10,44,795.40
2017,05,26,10,45,796.00
2017,05,26,10,46,798.70
2017,05,26,10,47,802.00
2017,05,26,10,48,802.50
2017,05,26,10,49,806.40
2017,05,26,10,50,807.50
2017,05,26,10,51,807.00
2017,05,26,10,52,810.20
2017,05,26,10,53,814.00
2017,05,26,10,54,814.60
2017,05,26,10,55,816.40
2017,05,26,10,56,818.20
2017,05,26,10,57,820.40
2017,05,26,10,58,819.40
2017,05,26,10,59,823.10
2017,05,26,11,00,825.60
2017,05,26,11,01,824.70
2017,05,26,11,02,826.90
2017,05,26,11,03,829.00
2017,05,26,11,04,830.70
2017,05,26,11,05,831.00
2017,05,26,11,06,834.80
2017,05,26,11,07,835.70
2017,05,26,11,08,837.70
2017,05,26,11,09,838.40
2017,05,26,11,10,841.20
2017,05,26,11,11,843.40
2017,05,26,11,12,844.00
2017,05,26,11,13,848.80
2017,05,26,11,14,849.00
2017,05,26,11,15,849.70
2017,05,26,11,16,851.00
2017,05,26,11,17,852.10
2017,05,26,11,18,855.10
2017,05,26,11,19,856.00
2017,05,26,11,20,856.20
2017,05,26,11,21,858.40
2017,05,26,11,22,860.30
2017,05,26,11,23,862.70
2017,05,26,11,24,865.00
2017,05,26,11,25,866.40
2017,05,26,11,26,867.00
2017,05,26,11,27,867.00
2017,05,26,11,28,868.60
2017,05,26,11,29,872.60
2017,05,26,11,30,874.00
2017,05,26,11,31,874.00
2017,05,26,11,32,874.00
2017,05,26,11,33,876.50
2017,05,26,11,34,878.90
2017,05,26,11,35,879.30
2017,05,26,11,36,881.00
2017,05,26,11,37,881.40
2017,05,26,11,38,883.10
2017,05,26,11,39,885.40
2017,05,26,11,40,886.00
2017,05,26,11,41,886.00
2017,05,26,11,42,886.70
2017,05,26,11,43,888.70
2017,05,26,11,44,890.00
2017,05,26,11,45,891.90
2017,05,26,11,46,893.70
2017,05,26,11,47,893.40
2017,05,26,11,48,895.00
2017,05,26,11,49,896.00
2017,05,26,11,50,896.00
2017,05,26,11,51,896.80
2017,05,26,11,52,898.00
2017,05,26,11,53,899.50
2017,05,26,11,54,901.60
2017,05,26,11,55,902.00
2017,05,26,11,56,902.00
2017,05,26,11,57,902.70
2017,05,26,11,58,904.00
2017,05,26,11,59,904.00
2017,05,26,12,00,904.00
2017,05,26,12,01,904.80
2017,05,26,12,02,907.00
2017,05,26,12,03,908.30
2017,05,26,12,04,906.20
2017,05,26,12,05,908.10
2017,05,26,12,06,909.70
2017,05,26,12,07,913.40
2017,05,26,12,08,912.30
2017,05,26,12,09,912.20
2017,05,26,12,10,915.60
2017,05,26,12,11,914.60
2017,05,26,12,12,916.00
2017,05,26,12,13,917.60
2017,05,26,12,14,919.00
2017,05,26,12,15,920.70
2017,05,26,12,16,918.20
2017,05,26,12,17,919.30
2017,05,26,12,18,921.00
2017,05,26,12,19,920.10
2017,05,26,12,20,920.20
2017,05,26,12,21,922.40
2017,05,26,12,22,921.40
2017,05,26,12,23,925.70
2017,05,26,12,24,925.00
2017,05,26,12,25,925.00
2017,05,26,12,26,927.10
2017,05,26,12,27,930.00
2017,05,26,12,28,930.00
2017,05,26,12,29,928.30
2017,05,26,12,30,929.90
2017,05,26,12,31,930.40
2017,05,26,12,32,932.00
2017,05,26,12,33,932.00
2017,05,26,12,34,930.90
2017,05,26,12,35,932.00
2017,05,26,12,36,932.20
2017,05,26,12,37,932.10
2017,05,26,12,38,933.00
2017,05,26,12,39,933.00
2017,05,26,12,40,933.90
2017,05,26,12,41,935.00
2017,05,26,12,42,933.60
2017,05,26,12,43,936.30
2017,05,26,12,44,933.20
2017,05,26,12,45,933.00
2017,05,26,12,46,933.60
2017,05,26,12,47,935.90
2017,05,26,12,48,937.00
2017,05,26,12,49,935.60
2017,05,26,12,50,936.70
2017,05,26,12,51,939.80
2017,05,26,12,52,939.00
2017,05,26,12,53,940.00
2017,05,26,12,54,940.80
2017,05,26,12,55,939.00
2017,05,26,12,56,939.70
2017,05,26,12,57,939.20
2017,05,26,12,58,940.10
2017,05,26,12,59,941.50
2017,05,26,13,00,940.00
2017,05,26,13,01,941.10
2017,05,26,13,02,940.00
2017,05,26,13,03,941.50
2017,05,26,13,04,940.40
2017,05,26,13,05,941.90
2017,05,26,13,06,941.50
2017,05,26,13,07,939.30
2017,05,26,13,08,940.90
2017,05,26,13,09,943.10
2017,05,26,13,10,942.60
2017,05,26,13,11,943.70
2017,05,26,13,12,942.10
2017,05,26,13,13,942.00
2017,05,26,13,14,942.00
2017,05,26,13,15,941.10
2017,05,26,13,16,941.10
2017,05,26,13,17,943.40
2017,05,26,13,18,940.70
2017,05,26,13,19,941.90
2017,05,26,13,20,941.60
2017,05,26,13,21,940.00
2017,05,26,13,22,939.60
2017,05,26,13,23,939.00
2017,05,26,13,24,939.70
2017,05,26,13,25,940.00
2017,05,26,13,26,937.30
2017,05,26,13,27,939.20
2017,05,26,13,28,939.10
2017,05,26,13,29,938.30
2017,05,26,13,30,938.30
2017,05,26,13,31,938.40
2017,05,26,13,32,939.00
2017,05,26,13,33,937.10
2017,05,26,13,34,937.00
2017,05,26,13,35,937.00
2017,05,26,13,36,936.10
2017,05,26,13,37,936.10
2017,05,26,13,38,935.60
2017,05,26,13,39,935.00
2017,05,26,13,40,933.20
2017,05,26,13,41,935.00
2017,05,26,13,42,935.00
2017,05,26,13,43,934.10
2017,05,26,13,44,933.00
2017,05,26,13,45,933.00
2017,05,26,13,46,932.20
2017,05,26,13,47,932.90
2017,05,26,13,48,932.00
2017,05,26,13,49,932.00
2017,05,26,13,50,932.00
2017,05,26,13,51,930.90
2017,05,26,13,52,930.00
2017,05,26,13,53,928.30
2017,05,26,13,54,927.80
2017,05,26,13,55,926.40
2017,05,26,13,56,928.00
2017,05,26,13,57,927.20
2017,05,26,13,58,926.00
2017,05,26,13,59,926.00
2017,05,26,14,00,925.20
2017,05,26,14,01,925.00
2017,05,26,14,02,924.60
2017,05,26,14,03,923.00
2017,05,26,14,04,922.10
2017,05,26,14,05,921.00
2017,05,26,14,06,919.60
2017,05,26,14,07,918.20
2017,05,26,14,08,918.10
2017,05,26,14,09,919.00
2017,05,26,14,10,918.20
2017,05,26,14,11,916.90
2017,05,26,14,12,915.80
2017,05,26,14,13,914.00
2017,05,26,14,14,918.10
2017,05,26,14,15,914.20
2017,05,26,14,16,913.60
2017,05,26,14,17,911.70
2017,05,26,14,18,911.00
2017,05,26,14,19,908.70
2017,05,26,14,20,908.40
2017,05,26,14,21,905.70
2017,05,26,14,22,906.80
2017,05,26,14,23,905.40
2017,05,26,14,24,906.50
2017,05,26,14,25,905.00
2017,05,26,14,26,904.40
2017,05,26,14,27,904.00
2017,05,26,14,28,902.30
2017,05,26,14,29,900.10
2017,05,26,14,30,900.40
2017,05,26,14,31,901.30
2017,05,26,14,32,899.10
2017,05,26,14,33,896.90
2017,05,26,14,34,897.40
2017,05,26,14,35,893.90
2017,05,26,14,36,894.90
2017,05,26,14,37,894.60
2017,05,26,14,38,892.40
2017,05,26,14,39,891.80
2017,05,26,14,40,891.90
2017,05,26,14,41,889.60
2017,05,26,14,42,888.20
2017,05,26,14,43,888.90
2017,05,26,14,44,887.10
2017,05,26,14,45,883.30
2017,05,26,14,46,883.00
2017,05,26,14,47,881.20
2017,05,26,14,48,880.50
2017,05,26,14,49,881.00
2017,05,26,14,50,879.10
2017,05,26,14,51,878.60
2017,05,26,14,52,876.10
2017,05,26,14,53,874.50
2017,05,26,14,54,873.20
2017,05,26,14,55,870.50
2017,05,26,14,56,870.00
2017,05,26,14,57,871.70
2017,05,26,14,58,869.30
2017,05,26,14,59,867.30
2017,05,26,15,00,866.60
2017,05,26,15,01,865.00
2017,05,26,15,02,863.60
2017,05,26,15,03,860.50
2017,05,26,15,04,860.00
2017,05,26,15,05,859.30
2017,05,26,15,06,856.00
2017,05,26,15,07,856.00
2017,05,26,15,08,854.90
2017,05,26,15,09,853.30
2017,05,26,15,10,848.10
2017,05,26,15,11,849.10
2017,05,26,15,12,849.90
2017,05,26,15,13,846.00
2017,05,26,15,14,846.00
2017,05,26,15,15,844.90
2017,05,26,15,16,839.90
2017,05,26,15,17,839.70
2017,05,26,15,18,837.10
2017,05,26,15,19,836.30
2017,05,26,15,20,833.00
2017,05,26,15,21,832.10
2017,05,26,15,22,830.40
2017,05,26,15,23,830.70
2017,05,26,15,24,828.50
2017,05,26,15,25,827.80
2017,05,26,15,26,824.30
2017,05,26,15,27,823.00
2017,05,26,15,28,818.90
2017,05,26,15,29,821.00
2017,05,26,15,30,818.20
2017,05,26,15,31,817.00
2017,05,26,15,32,815.70
2017,05,26,15,33,812.00
2017,05,26,15,34,811.40
2017,05,26,15,35,809.50
2017,05,26,15,36,807.90
2017,05,26,15,37,805.70
2017,05,26,15,38,803.40
2017,05,26,15,39,802.90
2017,05,26,15,40,801.10
2017,05,26,15,41,798.00
2017,05,26,15,42,797.10
2017,05,26,15,43,796.00
2017,05,26,15,44,795.30
2017,05,26,15,45,791.70
2017,05,26,15,46,788.80
2017,05,26,15,47,786.00
2017,05,26,15,48,785.30
2017,05,26,15,49,781.70
2017,05,26,15,50,779.00
2017,05,26,15,51,779.70
2017,05,26,15,52,777.50
2017,05,26,15,53,775.00
2017,05,26,15,54,772.80
2017,05,26,15,55,772.00
2017,05,26,15,56,769.30
2017,05,26,15,57,766.00
2017,05,26,15,58,763.90
2017,05,26,15,59,763.00
2017,05,26,16,00,759.10
2017,05,26,16,01,758.20
2017,05,26,16,02,757.30
2017,05,26,16,03,754.00
2017,05,26,16,04,752.90
2017,05,26,16,05,748.60
2017,05,26,16,06,747.00
2017,05,26,16,07,745.00
2017,05,26,16,08,741.60
2017,05,26,16,09,739.40
2017,05,26,16,10,736.80
2017,05,26,16,11,733.90
2017,05,26,16,12,731.60
2017,05,26,16,13,729.40
2017,05,26,16,14,728.00
2017,05,26,16,15,725.30
2017,05,26,16,16,722.00
2017,05,26,16,17,721.50
2017,05,26,16,18,719.90
2017,05,26,16,19,717.60
2017,05,26,16,20,715.40
2017,05,26,16,21,712.00
2017,05,26,16,22,710.00
2017,05,26,16,23,708.40
2017,05,26,16,24,704.10
2017,05,26,16,25,701.90
2017,05,26,16,26,700.30
2017,05,26,16,27,698.30
2017,05,26,16,28,696.00
2017,05,26,16,29,693.50
2017,05,26,16,30,690.40
2017,05,26,16,31,688.00
2017,05,26,16,32,685.30
2017,05,26,16,33,682.60
2017,05,26,16,34,679.50
2017,05,26,16,35,678.80
2017,05,26,16,36,676.20
2017,05,26,16,37,672.40
2017,05,26,16,38,670.50
2017,05,26,16,39,668.90
2017,05,26,16,40,664.50
2017,05,26,16,41,663.00
2017,05,26,16,42,660.90
2017,05,26,16,43,658.50
2017,05,26,16,44,655.40
2017,05,26,16,45,653.10
2017,05,26,16,46,650.20
2017,05,26,16,47,647.70
2017,05,26,16,48,645.30
2017,05,26,16,49,644.80
2017,05,26,16,50,640.00
2017,05,26,16,51,639.50
2017,05,26,16,52,636.60
2017,05,26,16,53,633.90
2017,05,26,16,54,631.60
2017,05,26,16,55,628.50
2017,05,26,16,56,626.10
2017,05,26,16,57,625.30
2017,05,26,16,58,621.10
2017,05,26,16,59,618.10
2017,05,26,17,00,615.90
2017,05,26,17,01,612.90
2017,05,26,17,02,612.00
2017,05,26,17,03,606.20
2017,05,26,17,04,604.60
2017,05,26,17,05,602.40
2017,05,26,17,06,599.60