Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,14,00,00,16.30
2018,05,14,00,01,16.30
2018,05,14,00,02,16.30
2018,05,14,00,03,16.30
2018,05,14,00,04,16.40
2018,05,14,00,05,16.40
2018,05,14,00,06,16.40
2018,05,14,00,07,16.40
2018,05,14,00,08,16.40
2018,05,14,00,09,16.40
2018,05,14,00,10,16.40
2018,05,14,00,11,16.40
2018,05,14,00,12,16.40
2018,05,14,00,13,16.40
2018,05,14,00,14,16.40
2018,05,14,00,15,16.40
2018,05,14,00,16,16.40
2018,05,14,00,17,16.40
2018,05,14,00,18,16.40
2018,05,14,00,19,16.40
2018,05,14,00,20,16.40
2018,05,14,00,21,16.40
2018,05,14,00,22,16.40
2018,05,14,00,23,16.40
2018,05,14,00,24,16.30
2018,05,14,00,25,16.30
2018,05,14,00,26,16.30
2018,05,14,00,27,16.20
2018,05,14,00,28,16.20
2018,05,14,00,29,16.20
2018,05,14,00,30,16.20
2018,05,14,00,31,16.10
2018,05,14,00,32,16.10
2018,05,14,00,33,16.10
2018,05,14,00,34,16.10
2018,05,14,00,35,16.10
2018,05,14,00,36,16.10
2018,05,14,00,37,16.10
2018,05,14,00,38,16.10
2018,05,14,00,39,16.20
2018,05,14,00,40,16.30
2018,05,14,00,41,16.30
2018,05,14,00,42,16.40
2018,05,14,00,43,16.40
2018,05,14,00,44,16.40
2018,05,14,00,45,16.40
2018,05,14,00,46,16.40
2018,05,14,00,47,16.30
2018,05,14,00,48,16.30
2018,05,14,00,49,16.30
2018,05,14,00,50,16.20
2018,05,14,00,51,16.20
2018,05,14,00,52,16.20
2018,05,14,00,53,16.10
2018,05,14,00,54,16.10
2018,05,14,00,55,16.10
2018,05,14,00,56,16.10
2018,05,14,00,57,16.10
2018,05,14,00,58,16.10
2018,05,14,00,59,16.10
2018,05,14,01,00,16.00
2018,05,14,01,01,16.00
2018,05,14,01,02,15.90
2018,05,14,01,03,15.90
2018,05,14,01,04,15.90
2018,05,14,01,05,15.80
2018,05,14,01,06,15.80
2018,05,14,01,07,15.70
2018,05,14,01,08,15.70
2018,05,14,01,09,15.60
2018,05,14,01,10,15.60
2018,05,14,01,11,15.50
2018,05,14,01,12,15.50
2018,05,14,01,13,15.50
2018,05,14,01,14,15.50
2018,05,14,01,15,15.40
2018,05,14,01,16,15.40
2018,05,14,01,17,15.40
2018,05,14,01,18,15.40
2018,05,14,01,19,15.40
2018,05,14,01,20,15.40
2018,05,14,01,21,15.30
2018,05,14,01,22,15.40
2018,05,14,01,23,15.40
2018,05,14,01,24,15.50
2018,05,14,01,25,15.60
2018,05,14,01,26,15.70
2018,05,14,01,27,15.80
2018,05,14,01,28,15.90
2018,05,14,01,29,16.10
2018,05,14,01,30,16.20
2018,05,14,01,31,16.30
2018,05,14,01,32,16.40
2018,05,14,01,33,16.40
2018,05,14,01,34,16.50
2018,05,14,01,35,16.60
2018,05,14,01,36,16.60
2018,05,14,01,37,16.60
2018,05,14,01,38,16.60
2018,05,14,01,39,16.60
2018,05,14,01,40,16.60
2018,05,14,01,41,16.60
2018,05,14,01,42,16.50
2018,05,14,01,43,16.50
2018,05,14,01,44,16.40
2018,05,14,01,45,16.40
2018,05,14,01,46,16.40
2018,05,14,01,47,16.30
2018,05,14,01,48,16.30
2018,05,14,01,49,16.20
2018,05,14,01,50,16.20
2018,05,14,01,51,16.20
2018,05,14,01,52,16.10
2018,05,14,01,53,16.10
2018,05,14,01,54,16.10
2018,05,14,01,55,16.00
2018,05,14,01,56,16.00
2018,05,14,01,57,16.00
2018,05,14,01,58,15.90
2018,05,14,01,59,15.90
2018,05,14,02,00,15.80
2018,05,14,02,01,15.80
2018,05,14,02,02,15.70
2018,05,14,02,03,15.70
2018,05,14,02,04,15.60
2018,05,14,02,05,15.60
2018,05,14,02,06,15.50
2018,05,14,02,07,15.40
2018,05,14,02,08,15.40
2018,05,14,02,09,15.30
2018,05,14,02,10,15.30
2018,05,14,02,11,15.30
2018,05,14,02,12,15.20
2018,05,14,02,13,15.20
2018,05,14,02,14,15.10
2018,05,14,02,15,15.10
2018,05,14,02,16,15.10
2018,05,14,02,17,15.00
2018,05,14,02,18,15.00
2018,05,14,02,19,14.90
2018,05,14,02,20,14.90
2018,05,14,02,21,14.90
2018,05,14,02,22,14.90
2018,05,14,02,23,14.90
2018,05,14,02,24,14.90
2018,05,14,02,25,14.90
2018,05,14,02,26,14.90
2018,05,14,02,27,14.90
2018,05,14,02,28,14.90
2018,05,14,02,29,14.90
2018,05,14,02,30,14.90
2018,05,14,02,31,14.90
2018,05,14,02,32,14.90
2018,05,14,02,33,14.90
2018,05,14,02,34,14.90
2018,05,14,02,35,14.90
2018,05,14,02,36,14.80
2018,05,14,02,37,14.80
2018,05,14,02,38,14.80
2018,05,14,02,39,14.80
2018,05,14,02,40,14.80
2018,05,14,02,41,14.80
2018,05,14,02,42,14.80
2018,05,14,02,43,14.70
2018,05,14,02,44,14.70
2018,05,14,02,45,14.60
2018,05,14,02,46,14.60
2018,05,14,02,47,14.50
2018,05,14,02,48,14.50
2018,05,14,02,49,14.50
2018,05,14,02,50,14.40
2018,05,14,02,51,14.40
2018,05,14,02,52,14.40
2018,05,14,02,53,14.40
2018,05,14,02,54,14.40
2018,05,14,02,55,14.40
2018,05,14,02,56,14.40
2018,05,14,02,57,14.40
2018,05,14,02,58,14.40
2018,05,14,02,59,14.40
2018,05,14,03,00,14.40
2018,05,14,03,01,14.40
2018,05,14,03,02,14.40
2018,05,14,03,03,14.40
2018,05,14,03,04,14.50
2018,05,14,03,05,14.50
2018,05,14,03,06,14.60
2018,05,14,03,07,14.60
2018,05,14,03,08,14.70
2018,05,14,03,09,14.80
2018,05,14,03,10,14.80
2018,05,14,03,11,14.80
2018,05,14,03,12,14.80
2018,05,14,03,13,14.80
2018,05,14,03,14,14.80
2018,05,14,03,15,14.80
2018,05,14,03,16,14.80
2018,05,14,03,17,14.70
2018,05,14,03,18,14.70
2018,05,14,03,19,14.60
2018,05,14,03,20,14.50
2018,05,14,03,21,14.40
2018,05,14,03,22,14.40
2018,05,14,03,23,14.30
2018,05,14,03,24,14.30
2018,05,14,03,25,14.30
2018,05,14,03,26,14.20
2018,05,14,03,27,14.20
2018,05,14,03,28,14.20
2018,05,14,03,29,14.10
2018,05,14,03,30,14.00
2018,05,14,03,31,14.00
2018,05,14,03,32,14.00
2018,05,14,03,33,14.00
2018,05,14,03,34,14.00
2018,05,14,03,35,14.00
2018,05,14,03,36,14.10
2018,05,14,03,37,14.10
2018,05,14,03,38,14.10
2018,05,14,03,39,14.10
2018,05,14,03,40,14.10
2018,05,14,03,41,14.00
2018,05,14,03,42,14.00
2018,05,14,03,43,14.00
2018,05,14,03,44,14.00
2018,05,14,03,45,14.00
2018,05,14,03,46,14.00
2018,05,14,03,47,13.90
2018,05,14,03,48,13.90
2018,05,14,03,49,13.90
2018,05,14,03,50,13.80
2018,05,14,03,51,13.80
2018,05,14,03,52,13.70
2018,05,14,03,53,13.70
2018,05,14,03,54,13.70
2018,05,14,03,55,13.60
2018,05,14,03,56,13.60
2018,05,14,03,57,13.60
2018,05,14,03,58,13.70
2018,05,14,03,59,13.60
2018,05,14,04,00,13.60
2018,05,14,04,01,13.60
2018,05,14,04,02,13.60
2018,05,14,04,03,13.60
2018,05,14,04,04,13.60
2018,05,14,04,05,13.50
2018,05,14,04,06,13.50
2018,05,14,04,07,13.50
2018,05,14,04,08,13.40
2018,05,14,04,09,13.40
2018,05,14,04,10,13.30
2018,05,14,04,11,13.30
2018,05,14,04,12,13.30
2018,05,14,04,13,13.30
2018,05,14,04,14,13.20
2018,05,14,04,15,13.20
2018,05,14,04,16,13.20
2018,05,14,04,17,13.20
2018,05,14,04,18,13.20
2018,05,14,04,19,13.20
2018,05,14,04,20,13.10
2018,05,14,04,21,13.10
2018,05,14,04,22,13.10
2018,05,14,04,23,13.10
2018,05,14,04,24,13.10
2018,05,14,04,25,13.10
2018,05,14,04,26,13.10
2018,05,14,04,27,13.10
2018,05,14,04,28,13.10
2018,05,14,04,29,13.00
2018,05,14,04,30,13.00
2018,05,14,04,31,13.00
2018,05,14,04,32,13.00
2018,05,14,04,33,12.90
2018,05,14,04,34,12.90
2018,05,14,04,35,12.90
2018,05,14,04,36,12.90
2018,05,14,04,37,13.00
2018,05,14,04,38,13.00
2018,05,14,04,39,13.00
2018,05,14,04,40,13.00
2018,05,14,04,41,13.00
2018,05,14,04,42,13.00
2018,05,14,04,43,13.00
2018,05,14,04,44,12.90
2018,05,14,04,45,12.90
2018,05,14,04,46,12.90
2018,05,14,04,47,12.90
2018,05,14,04,48,12.90
2018,05,14,04,49,12.80
2018,05,14,04,50,12.80
2018,05,14,04,51,12.80
2018,05,14,04,52,12.80
2018,05,14,04,53,12.70
2018,05,14,04,54,12.70
2018,05,14,04,55,12.70
2018,05,14,04,56,12.60
2018,05,14,04,57,12.60
2018,05,14,04,58,12.60
2018,05,14,04,59,12.60
2018,05,14,05,00,12.60
2018,05,14,05,01,12.60
2018,05,14,05,02,12.50
2018,05,14,05,03,12.50
2018,05,14,05,04,12.50
2018,05,14,05,05,12.50
2018,05,14,05,06,12.40
2018,05,14,05,07,12.40
2018,05,14,05,08,12.40
2018,05,14,05,09,12.40
2018,05,14,05,10,12.40
2018,05,14,05,11,12.30
2018,05,14,05,12,12.30
2018,05,14,05,13,12.30
2018,05,14,05,14,12.30
2018,05,14,05,15,12.30
2018,05,14,05,16,12.30
2018,05,14,05,17,12.30
2018,05,14,05,18,12.30
2018,05,14,05,19,12.30
2018,05,14,05,20,12.30
2018,05,14,05,21,12.30
2018,05,14,05,22,12.30
2018,05,14,05,23,12.30
2018,05,14,05,24,12.30
2018,05,14,05,25,12.30
2018,05,14,05,26,12.20
2018,05,14,05,27,12.20
2018,05,14,05,28,12.20
2018,05,14,05,29,12.20
2018,05,14,05,30,12.30
2018,05,14,05,31,12.30
2018,05,14,05,32,12.30
2018,05,14,05,33,12.30
2018,05,14,05,34,12.20
2018,05,14,05,35,12.20
2018,05,14,05,36,12.20
2018,05,14,05,37,12.20
2018,05,14,05,38,12.20
2018,05,14,05,39,12.20
2018,05,14,05,40,12.20
2018,05,14,05,41,12.20
2018,05,14,05,42,12.10
2018,05,14,05,43,12.10
2018,05,14,05,44,12.10
2018,05,14,05,45,12.10
2018,05,14,05,46,12.10
2018,05,14,05,47,12.10
2018,05,14,05,48,12.10
2018,05,14,05,49,12.10
2018,05,14,05,50,12.10
2018,05,14,05,51,12.10
2018,05,14,05,52,12.10
2018,05,14,05,53,12.00
2018,05,14,05,54,12.00
2018,05,14,05,55,12.00
2018,05,14,05,56,12.00
2018,05,14,05,57,12.00
2018,05,14,05,58,12.00
2018,05,14,05,59,12.00
2018,05,14,06,00,11.90
2018,05,14,06,01,11.90
2018,05,14,06,02,11.90
2018,05,14,06,03,11.90
2018,05,14,06,04,11.90
2018,05,14,06,05,11.80
2018,05,14,06,06,11.80
2018,05,14,06,07,11.80
2018,05,14,06,08,11.80
2018,05,14,06,09,11.80
2018,05,14,06,10,11.90
2018,05,14,06,11,11.90
2018,05,14,06,12,11.90
2018,05,14,06,13,12.00
2018,05,14,06,14,12.00
2018,05,14,06,15,12.10
2018,05,14,06,16,12.10
2018,05,14,06,17,12.10
2018,05,14,06,18,12.10
2018,05,14,06,19,12.20
2018,05,14,06,20,12.20
2018,05,14,06,21,12.20
2018,05,14,06,22,12.20
2018,05,14,06,23,12.20
2018,05,14,06,24,12.20
2018,05,14,06,25,12.20
2018,05,14,06,26,12.30
2018,05,14,06,27,12.30
2018,05,14,06,28,12.30
2018,05,14,06,29,12.30
2018,05,14,06,30,12.30
2018,05,14,06,31,12.30
2018,05,14,06,32,12.40
2018,05,14,06,33,12.40
2018,05,14,06,34,12.40
2018,05,14,06,35,12.40
2018,05,14,06,36,12.40
2018,05,14,06,37,12.50
2018,05,14,06,38,12.50
2018,05,14,06,39,12.60
2018,05,14,06,40,12.60
2018,05,14,06,41,12.60
2018,05,14,06,42,12.70
2018,05,14,06,43,12.70
2018,05,14,06,44,12.70
2018,05,14,06,45,12.70
2018,05,14,06,46,12.80
2018,05,14,06,47,12.80
2018,05,14,06,48,12.80
2018,05,14,06,49,12.80
2018,05,14,06,50,12.80
2018,05,14,06,51,12.80
2018,05,14,06,52,12.90
2018,05,14,06,53,12.80
2018,05,14,06,54,12.80
2018,05,14,06,55,12.90
2018,05,14,06,56,12.90
2018,05,14,06,57,12.90
2018,05,14,06,58,12.90
2018,05,14,06,59,12.90
2018,05,14,07,00,12.90
2018,05,14,07,01,12.90
2018,05,14,07,02,12.90
2018,05,14,07,03,13.00
2018,05,14,07,04,13.00
2018,05,14,07,05,13.10
2018,05,14,07,06,13.10
2018,05,14,07,07,13.10
2018,05,14,07,08,13.20
2018,05,14,07,09,13.20
2018,05,14,07,10,13.30
2018,05,14,07,11,13.30
2018,05,14,07,12,13.40
2018,05,14,07,13,13.40
2018,05,14,07,14,13.50
2018,05,14,07,15,13.60
2018,05,14,07,16,13.70
2018,05,14,07,17,13.70
2018,05,14,07,18,13.70
2018,05,14,07,19,13.80
2018,05,14,07,20,13.80
2018,05,14,07,21,13.80
2018,05,14,07,22,13.80
2018,05,14,07,23,13.90
2018,05,14,07,24,13.90
2018,05,14,07,25,14.00
2018,05,14,07,26,14.00
2018,05,14,07,27,14.00
2018,05,14,07,28,14.10
2018,05,14,07,29,14.10
2018,05,14,07,30,14.10
2018,05,14,07,31,14.20
2018,05,14,07,32,14.30
2018,05,14,07,33,14.30
2018,05,14,07,34,14.40
2018,05,14,07,35,14.50
2018,05,14,07,36,14.70
2018,05,14,07,37,14.80
2018,05,14,07,38,14.90
2018,05,14,07,39,14.90
2018,05,14,07,40,15.00
2018,05,14,07,41,15.10
2018,05,14,07,42,15.20
2018,05,14,07,43,15.20
2018,05,14,07,44,15.30
2018,05,14,07,45,15.30
2018,05,14,07,46,15.30
2018,05,14,07,47,15.30
2018,05,14,07,48,15.30
2018,05,14,07,49,15.30
2018,05,14,07,50,15.30
2018,05,14,07,51,15.30
2018,05,14,07,52,15.30
2018,05,14,07,53,15.40
2018,05,14,07,54,15.40
2018,05,14,07,55,15.40
2018,05,14,07,56,15.40
2018,05,14,07,57,15.40
2018,05,14,07,58,15.30
2018,05,14,07,59,15.30
2018,05,14,08,00,15.40
2018,05,14,08,01,15.40
2018,05,14,08,02,15.40
2018,05,14,08,03,15.40
2018,05,14,08,04,15.40
2018,05,14,08,05,15.40
2018,05,14,08,06,15.40
2018,05,14,08,07,15.50
2018,05,14,08,08,15.60
2018,05,14,08,09,15.70
2018,05,14,08,10,15.80
2018,05,14,08,11,15.90
2018,05,14,08,12,15.90
2018,05,14,08,13,15.90
2018,05,14,08,14,16.00
2018,05,14,08,15,16.00
2018,05,14,08,16,16.10
2018,05,14,08,17,16.10
2018,05,14,08,18,16.20
2018,05,14,08,19,16.20
2018,05,14,08,20,16.20
2018,05,14,08,21,16.30
2018,05,14,08,22,16.30
2018,05,14,08,23,16.40
2018,05,14,08,24,16.50
2018,05,14,08,25,16.60
2018,05,14,08,26,16.70
2018,05,14,08,27,16.80
2018,05,14,08,28,16.80
2018,05,14,08,29,16.90
2018,05,14,08,30,16.90
2018,05,14,08,31,17.00
2018,05,14,08,32,17.00
2018,05,14,08,33,17.10
2018,05,14,08,34,17.10
2018,05,14,08,35,17.20
2018,05,14,08,36,17.20
2018,05,14,08,37,17.30
2018,05,14,08,38,17.30
2018,05,14,08,39,17.30
2018,05,14,08,40,17.40
2018,05,14,08,41,17.40
2018,05,14,08,42,17.40
2018,05,14,08,43,17.50
2018,05,14,08,44,17.60
2018,05,14,08,45,17.60
2018,05,14,08,46,17.70
2018,05,14,08,47,17.80
2018,05,14,08,48,17.90
2018,05,14,08,49,17.90
2018,05,14,08,50,17.90
2018,05,14,08,51,17.90
2018,05,14,08,52,17.90
2018,05,14,08,53,17.90
2018,05,14,08,54,18.00
2018,05,14,08,55,18.00
2018,05,14,08,56,18.00
2018,05,14,08,57,18.10
2018,05,14,08,58,18.10
2018,05,14,08,59,18.10
2018,05,14,09,00,18.10
2018,05,14,09,01,18.10
2018,05,14,09,02,18.10
2018,05,14,09,03,18.20
2018,05,14,09,04,18.20
2018,05,14,09,05,18.30
2018,05,14,09,06,18.30
2018,05,14,09,07,18.30
2018,05,14,09,08,18.30
2018,05,14,09,09,18.30
2018,05,14,09,10,18.30
2018,05,14,09,11,18.40
2018,05,14,09,12,18.40
2018,05,14,09,13,18.30
2018,05,14,09,14,18.30
2018,05,14,09,15,18.30
2018,05,14,09,16,18.30
2018,05,14,09,17,18.20
2018,05,14,09,18,18.20
2018,05,14,09,19,18.20
2018,05,14,09,20,18.20
2018,05,14,09,21,18.30
2018,05,14,09,22,18.30
2018,05,14,09,23,18.40
2018,05,14,09,24,18.50
2018,05,14,09,25,18.60
2018,05,14,09,26,18.60
2018,05,14,09,27,18.70
2018,05,14,09,28,18.70
2018,05,14,09,29,18.80
2018,05,14,09,30,18.80
2018,05,14,09,31,18.80
2018,05,14,09,32,18.90
2018,05,14,09,33,19.00
2018,05,14,09,34,19.10
2018,05,14,09,35,19.10
2018,05,14,09,36,19.20
2018,05,14,09,37,19.20
2018,05,14,09,38,19.20
2018,05,14,09,39,19.20
2018,05,14,09,40,19.30
2018,05,14,09,41,19.30
2018,05,14,09,42,19.40
2018,05,14,09,43,19.40
2018,05,14,09,44,19.40
2018,05,14,09,45,19.50
2018,05,14,09,46,19.60
2018,05,14,09,47,19.70
2018,05,14,09,48,19.70
2018,05,14,09,49,19.80
2018,05,14,09,50,19.80
2018,05,14,09,51,19.90
2018,05,14,09,52,19.90
2018,05,14,09,53,20.00
2018,05,14,09,54,20.00
2018,05,14,09,55,20.00
2018,05,14,09,56,20.00
2018,05,14,09,57,19.90
2018,05,14,09,58,19.90
2018,05,14,09,59,19.90
2018,05,14,10,00,19.90
2018,05,14,10,01,20.00
2018,05,14,10,02,20.00
2018,05,14,10,03,20.10
2018,05,14,10,04,20.10
2018,05,14,10,05,20.20
2018,05,14,10,06,20.20
2018,05,14,10,07,20.20
2018,05,14,10,08,20.40
2018,05,14,10,09,20.50
2018,05,14,10,10,20.50
2018,05,14,10,11,20.60
2018,05,14,10,12,20.60
2018,05,14,10,13,20.70
2018,05,14,10,14,20.70
2018,05,14,10,15,20.80
2018,05,14,10,16,20.80
2018,05,14,10,17,20.80
2018,05,14,10,18,20.90
2018,05,14,10,19,21.00
2018,05,14,10,20,21.20
2018,05,14,10,21,21.30
2018,05,14,10,22,21.30
2018,05,14,10,23,21.20
2018,05,14,10,24,21.20
2018,05,14,10,25,21.00
2018,05,14,10,26,20.90
2018,05,14,10,27,20.80
2018,05,14,10,28,20.70
2018,05,14,10,29,20.70
2018,05,14,10,30,20.80
2018,05,14,10,31,20.80
2018,05,14,10,32,20.90
2018,05,14,10,33,21.00
2018,05,14,10,34,21.00
2018,05,14,10,35,21.00
2018,05,14,10,36,20.90
2018,05,14,10,37,20.90
2018,05,14,10,38,20.90
2018,05,14,10,39,20.80
2018,05,14,10,40,20.80
2018,05,14,10,41,20.70
2018,05,14,10,42,20.70
2018,05,14,10,43,20.60
2018,05,14,10,44,20.50
2018,05,14,10,45,20.50
2018,05,14,10,46,20.40
2018,05,14,10,47,20.50
2018,05,14,10,48,20.50
2018,05,14,10,49,20.50
2018,05,14,10,50,20.60
2018,05,14,10,51,20.80
2018,05,14,10,52,21.00
2018,05,14,10,53,21.10
2018,05,14,10,54,21.20
2018,05,14,10,55,21.30
2018,05,14,10,56,21.40
2018,05,14,10,57,21.50
2018,05,14,10,58,21.50
2018,05,14,10,59,21.50
2018,05,14,11,00,21.60
2018,05,14,11,01,21.60
2018,05,14,11,02,21.60
2018,05,14,11,03,21.60
2018,05,14,11,04,21.60
2018,05,14,11,05,21.50
2018,05,14,11,06,21.50
2018,05,14,11,07,21.50
2018,05,14,11,08,21.50
2018,05,14,11,09,21.40
2018,05,14,11,10,21.40
2018,05,14,11,11,21.30
2018,05,14,11,12,21.30
2018,05,14,11,13,21.20
2018,05,14,11,14,21.20
2018,05,14,11,15,21.20
2018,05,14,11,16,21.10
2018,05,14,11,17,21.10
2018,05,14,11,18,21.20
2018,05,14,11,19,21.20
2018,05,14,11,20,21.30
2018,05,14,11,21,21.50
2018,05,14,11,22,21.70
2018,05,14,11,23,21.90
2018,05,14,11,24,22.00
2018,05,14,11,25,22.10
2018,05,14,11,26,22.10
2018,05,14,11,27,22.10
2018,05,14,11,28,22.00
2018,05,14,11,29,22.00
2018,05,14,11,30,22.00
2018,05,14,11,31,22.00
2018,05,14,11,32,22.10
2018,05,14,11,33,22.10
2018,05,14,11,34,22.00
2018,05,14,11,35,22.00
2018,05,14,11,36,21.90
2018,05,14,11,37,21.90
2018,05,14,11,38,21.90
2018,05,14,11,39,21.80
2018,05,14,11,40,21.90
2018,05,14,11,41,22.00
2018,05,14,11,42,22.10
2018,05,14,11,43,22.10
2018,05,14,11,44,22.00
2018,05,14,11,45,21.90
2018,05,14,11,46,21.80
2018,05,14,11,47,21.70
2018,05,14,11,48,21.60
2018,05,14,11,49,21.50
2018,05,14,11,50,21.50
2018,05,14,11,51,21.50
2018,05,14,11,52,21.50
2018,05,14,11,53,21.40
2018,05,14,11,54,21.40
2018,05,14,11,55,21.30
2018,05,14,11,56,21.30
2018,05,14,11,57,21.20
2018,05,14,11,58,21.30
2018,05,14,11,59,21.30
2018,05,14,12,00,21.30
2018,05,14,12,01,21.40
2018,05,14,12,02,21.40
2018,05,14,12,03,21.40
2018,05,14,12,04,21.40
2018,05,14,12,05,21.40
2018,05,14,12,06,21.40
2018,05,14,12,07,21.40
2018,05,14,12,08,21.40
2018,05,14,12,09,21.30
2018,05,14,12,10,21.30
2018,05,14,12,11,21.30
2018,05,14,12,12,21.40
2018,05,14,12,13,21.50
2018,05,14,12,14,21.60
2018,05,14,12,15,21.60
2018,05,14,12,16,21.60
2018,05,14,12,17,21.70
2018,05,14,12,18,21.80
2018,05,14,12,19,21.80
2018,05,14,12,20,21.80
2018,05,14,12,21,21.70
2018,05,14,12,22,21.60
2018,05,14,12,23,21.50
2018,05,14,12,24,21.40
2018,05,14,12,25,21.30
2018,05,14,12,26,21.30
2018,05,14,12,27,21.40
2018,05,14,12,28,21.40
2018,05,14,12,29,21.40
2018,05,14,12,30,21.40
2018,05,14,12,31,21.50
2018,05,14,12,32,21.50
2018,05,14,12,33,21.50
2018,05,14,12,34,21.40
2018,05,14,12,35,21.40
2018,05,14,12,36,21.40
2018,05,14,12,37,21.40
2018,05,14,12,38,21.30
2018,05,14,12,39,21.30
2018,05,14,12,40,21.30
2018,05,14,12,41,21.30
2018,05,14,12,42,21.30
2018,05,14,12,43,21.30
2018,05,14,12,44,21.20
2018,05,14,12,45,21.30
2018,05,14,12,46,21.30
2018,05,14,12,47,21.30
2018,05,14,12,48,21.30
2018,05,14,12,49,21.30
2018,05,14,12,50,21.40
2018,05,14,12,51,21.50
2018,05,14,12,52,21.50
2018,05,14,12,53,21.40
2018,05,14,12,54,21.40
2018,05,14,12,55,21.50
2018,05,14,12,56,21.50
2018,05,14,12,57,21.40
2018,05,14,12,58,21.40
2018,05,14,12,59,21.50
2018,05,14,13,00,21.50
2018,05,14,13,01,21.50
2018,05,14,13,02,21.50
2018,05,14,13,03,21.50
2018,05,14,13,04,21.60
2018,05,14,13,05,21.60
2018,05,14,13,06,21.60
2018,05,14,13,07,21.60
2018,05,14,13,08,21.60
2018,05,14,13,09,21.70
2018,05,14,13,10,21.60
2018,05,14,13,11,21.70
2018,05,14,13,12,21.70
2018,05,14,13,13,21.70
2018,05,14,13,14,21.70
2018,05,14,13,15,21.60
2018,05,14,13,16,21.70
2018,05,14,13,17,21.90
2018,05,14,13,18,22.00
2018,05,14,13,19,22.10
2018,05,14,13,20,22.20
2018,05,14,13,21,22.10
2018,05,14,13,22,22.00
2018,05,14,13,23,22.00
2018,05,14,13,24,22.10
2018,05,14,13,25,22.10
2018,05,14,13,26,22.20
2018,05,14,13,27,22.20
2018,05,14,13,28,22.20
2018,05,14,13,29,22.20
2018,05,14,13,30,22.10
2018,05,14,13,31,22.00
2018,05,14,13,32,21.90
2018,05,14,13,33,21.80
2018,05,14,13,34,21.70
2018,05,14,13,35,21.70
2018,05,14,13,36,21.60
2018,05,14,13,37,21.50
2018,05,14,13,38,21.50
2018,05,14,13,39,21.40
2018,05,14,13,40,21.40
2018,05,14,13,41,21.40
2018,05,14,13,42,21.40
2018,05,14,13,43,21.40
2018,05,14,13,44,21.40
2018,05,14,13,45,21.40
2018,05,14,13,46,21.40
2018,05,14,13,47,21.40
2018,05,14,13,48,21.30
2018,05,14,13,49,21.40
2018,05,14,13,50,21.40
2018,05,14,13,51,21.40
2018,05,14,13,52,21.40
2018,05,14,13,53,21.40
2018,05,14,13,54,21.40
2018,05,14,13,55,21.50
2018,05,14,13,56,21.60
2018,05,14,13,57,21.60
2018,05,14,13,58,21.60
2018,05,14,13,59,21.60
2018,05,14,14,00,21.70
2018,05,14,14,01,21.70
2018,05,14,14,02,21.90
2018,05,14,14,03,22.00
2018,05,14,14,04,22.10
2018,05,14,14,05,22.10
2018,05,14,14,06,22.10
2018,05,14,14,07,22.10
2018,05,14,14,08,22.10
2018,05,14,14,09,22.10
2018,05,14,14,10,22.10
2018,05,14,14,11,22.20
2018,05,14,14,12,22.30
2018,05,14,14,13,22.30
2018,05,14,14,14,22.30
2018,05,14,14,15,22.20
2018,05,14,14,16,22.20
2018,05,14,14,17,22.30
2018,05,14,14,18,22.30
2018,05,14,14,19,22.30
2018,05,14,14,20,22.30
2018,05,14,14,21,22.40
2018,05,14,14,22,22.50
2018,05,14,14,23,22.60
2018,05,14,14,24,22.70
2018,05,14,14,25,22.80
2018,05,14,14,26,22.90
2018,05,14,14,27,23.00
2018,05,14,14,28,23.00
2018,05,14,14,29,23.00
2018,05,14,14,30,23.00
2018,05,14,14,31,23.00
2018,05,14,14,32,23.10
2018,05,14,14,33,23.10
2018,05,14,14,34,23.10
2018,05,14,14,35,23.20
2018,05,14,14,36,23.20
2018,05,14,14,37,23.30
2018,05,14,14,38,23.30
2018,05,14,14,39,23.40
2018,05,14,14,40,23.40
2018,05,14,14,41,23.50
2018,05,14,14,42,23.50
2018,05,14,14,43,23.50
2018,05,14,14,44,23.60
2018,05,14,14,45,23.70
2018,05,14,14,46,23.60
2018,05,14,14,47,23.40
2018,05,14,14,48,23.20
2018,05,14,14,49,23.10
2018,05,14,14,50,23.10
2018,05,14,14,51,23.10
2018,05,14,14,52,23.10
2018,05,14,14,53,23.10
2018,05,14,14,54,23.10
2018,05,14,14,55,23.10
2018,05,14,14,56,23.20
2018,05,14,14,57,23.10
2018,05,14,14,58,23.10
2018,05,14,14,59,23.00
2018,05,14,15,00,22.90
2018,05,14,15,01,22.90
2018,05,14,15,02,22.90
2018,05,14,15,03,22.90
2018,05,14,15,04,22.90
2018,05,14,15,05,22.90
2018,05,14,15,06,22.90
2018,05,14,15,07,22.90
2018,05,14,15,08,22.90
2018,05,14,15,09,22.90
2018,05,14,15,10,22.90
2018,05,14,15,11,22.90
2018,05,14,15,12,22.90
2018,05,14,15,13,22.90
2018,05,14,15,14,22.90
2018,05,14,15,15,22.90
2018,05,14,15,16,23.00
2018,05,14,15,17,23.10
2018,05,14,15,18,23.20
2018,05,14,15,19,23.20
2018,05,14,15,20,23.30
2018,05,14,15,21,23.40
2018,05,14,15,22,23.50
2018,05,14,15,23,23.60
2018,05,14,15,24,23.70
2018,05,14,15,25,23.80
2018,05,14,15,26,23.80
2018,05,14,15,27,23.80
2018,05,14,15,28,23.70
2018,05,14,15,29,23.60
2018,05,14,15,30,23.60
2018,05,14,15,31,23.60
2018,05,14,15,32,23.60
2018,05,14,15,33,23.60
2018,05,14,15,34,23.60
2018,05,14,15,35,23.70
2018,05,14,15,36,23.70
2018,05,14,15,37,23.80
2018,05,14,15,38,23.80
2018,05,14,15,39,23.90
2018,05,14,15,40,23.90
2018,05,14,15,41,23.90
2018,05,14,15,42,23.90
2018,05,14,15,43,23.90
2018,05,14,15,44,24.00
2018,05,14,15,45,24.00
2018,05,14,15,46,24.00
2018,05,14,15,47,24.10
2018,05,14,15,48,24.10
2018,05,14,15,49,24.10
2018,05,14,15,50,24.10
2018,05,14,15,51,24.10
2018,05,14,15,52,24.20
2018,05,14,15,53,24.20
2018,05,14,15,54,24.20
2018,05,14,15,55,24.20
2018,05,14,15,56,24.30
2018,05,14,15,57,24.40
2018,05,14,15,58,24.40
2018,05,14,15,59,24.40
2018,05,14,16,00,24.40
2018,05,14,16,01,24.40
2018,05,14,16,02,24.40
2018,05,14,16,03,24.50
2018,05,14,16,04,24.60
2018,05,14,16,05,24.60
2018,05,14,16,06,24.60
2018,05,14,16,07,24.60
2018,05,14,16,08,24.60
2018,05,14,16,09,24.60
2018,05,14,16,10,24.60
2018,05,14,16,11,24.70
2018,05,14,16,12,24.70
2018,05,14,16,13,24.70
2018,05,14,16,14,24.70
2018,05,14,16,15,24.70
2018,05,14,16,16,24.70
2018,05,14,16,17,24.70
2018,05,14,16,18,24.70
2018,05,14,16,19,24.70
2018,05,14,16,20,24.70
2018,05,14,16,21,24.70
2018,05,14,16,22,24.60
2018,05,14,16,23,24.60
2018,05,14,16,24,24.50
2018,05,14,16,25,24.50
2018,05,14,16,26,24.40
2018,05,14,16,27,24.30
2018,05,14,16,28,24.10
2018,05,14,16,29,24.00
2018,05,14,16,30,24.00
2018,05,14,16,31,24.00
2018,05,14,16,32,24.00
2018,05,14,16,33,24.00
2018,05,14,16,34,24.00
2018,05,14,16,35,24.00
2018,05,14,16,36,24.00
2018,05,14,16,37,24.10
2018,05,14,16,38,24.10
2018,05,14,16,39,24.20
2018,05,14,16,40,24.30
2018,05,14,16,41,24.40
2018,05,14,16,42,24.60
2018,05,14,16,43,24.70
2018,05,14,16,44,24.70
2018,05,14,16,45,24.70
2018,05,14,16,46,24.70
2018,05,14,16,47,24.70
2018,05,14,16,48,24.70
2018,05,14,16,49,24.60
2018,05,14,16,50,24.60
2018,05,14,16,51,24.60
2018,05,14,16,52,24.50
2018,05,14,16,53,24.50
2018,05,14,16,54,24.40
2018,05,14,16,55,24.40
2018,05,14,16,56,24.30
2018,05,14,16,57,24.40
2018,05,14,16,58,24.30
2018,05,14,16,59,24.30
2018,05,14,17,00,24.40
2018,05,14,17,01,24.40
2018,05,14,17,02,24.50
2018,05,14,17,03,24.50
2018,05,14,17,04,24.50
2018,05,14,17,05,24.60
2018,05,14,17,06,24.60
2018,05,14,17,07,24.50
2018,05,14,17,08,24.40
2018,05,14,17,09,24.40
2018,05,14,17,10,24.40
2018,05,14,17,11,24.40
2018,05,14,17,12,24.40
2018,05,14,17,13,24.30
2018,05,14,17,14,24.30
2018,05,14,17,15,24.20
2018,05,14,17,16,24.20
2018,05,14,17,17,24.20
2018,05,14,17,18,24.20
2018,05,14,17,19,24.20