Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,19,00,00,17.40
2021,04,19,00,01,17.40
2021,04,19,00,02,17.40
2021,04,19,00,03,17.40
2021,04,19,00,04,17.40
2021,04,19,00,05,17.40
2021,04,19,00,06,17.40
2021,04,19,00,07,17.40
2021,04,19,00,08,17.40
2021,04,19,00,09,17.40
2021,04,19,00,10,17.40
2021,04,19,00,11,17.40
2021,04,19,00,12,17.30
2021,04,19,00,13,17.30
2021,04,19,00,14,17.30
2021,04,19,00,15,17.30
2021,04,19,00,16,17.30
2021,04,19,00,17,17.20
2021,04,19,00,18,17.20
2021,04,19,00,19,17.20
2021,04,19,00,20,17.20
2021,04,19,00,21,17.10
2021,04,19,00,22,17.10
2021,04,19,00,23,17.10
2021,04,19,00,24,17.00
2021,04,19,00,25,17.00
2021,04,19,00,26,17.00
2021,04,19,00,27,16.90
2021,04,19,00,28,16.90
2021,04,19,00,29,16.90
2021,04,19,00,30,16.90
2021,04,19,00,31,16.90
2021,04,19,00,32,16.80
2021,04,19,00,33,16.80
2021,04,19,00,34,16.80
2021,04,19,00,35,16.70
2021,04,19,00,36,16.60
2021,04,19,00,37,16.60
2021,04,19,00,38,16.50
2021,04,19,00,39,16.40
2021,04,19,00,40,16.30
2021,04,19,00,41,16.30
2021,04,19,00,42,16.20
2021,04,19,00,43,16.10
2021,04,19,00,44,16.00
2021,04,19,00,45,15.90
2021,04,19,00,46,15.80
2021,04,19,00,47,15.80
2021,04,19,00,48,15.80
2021,04,19,00,49,15.70
2021,04,19,00,50,15.70
2021,04,19,00,51,15.70
2021,04,19,00,52,15.70
2021,04,19,00,53,15.70
2021,04,19,00,54,15.70
2021,04,19,00,55,15.70
2021,04,19,00,56,15.70
2021,04,19,00,57,15.70
2021,04,19,00,58,15.70
2021,04,19,00,59,15.80
2021,04,19,01,00,15.80
2021,04,19,01,01,15.80
2021,04,19,01,02,15.80
2021,04,19,01,03,15.70
2021,04,19,01,04,15.70
2021,04,19,01,05,15.60
2021,04,19,01,06,15.50
2021,04,19,01,07,15.40
2021,04,19,01,08,15.30
2021,04,19,01,09,15.30
2021,04,19,01,10,15.20
2021,04,19,01,11,15.10
2021,04,19,01,12,15.00
2021,04,19,01,13,15.00
2021,04,19,01,14,15.00
2021,04,19,01,15,14.90
2021,04,19,01,16,14.90
2021,04,19,01,17,14.90
2021,04,19,01,18,14.90
2021,04,19,01,19,14.80
2021,04,19,01,20,14.80
2021,04,19,01,21,14.70
2021,04,19,01,22,14.60
2021,04,19,01,23,14.60
2021,04,19,01,24,14.50
2021,04,19,01,25,14.50
2021,04,19,01,26,14.40
2021,04,19,01,27,14.40
2021,04,19,01,28,14.40
2021,04,19,01,29,14.30
2021,04,19,01,30,14.30
2021,04,19,01,31,14.20
2021,04,19,01,32,14.20
2021,04,19,01,33,14.20
2021,04,19,01,34,14.20
2021,04,19,01,35,14.10
2021,04,19,01,36,14.10
2021,04,19,01,37,14.10
2021,04,19,01,38,14.00
2021,04,19,01,39,14.00
2021,04,19,01,40,14.00
2021,04,19,01,41,14.00
2021,04,19,01,42,14.00
2021,04,19,01,43,13.90
2021,04,19,01,44,13.90
2021,04,19,01,45,13.90
2021,04,19,01,46,13.90
2021,04,19,01,47,14.00
2021,04,19,01,48,14.00
2021,04,19,01,49,13.90
2021,04,19,01,50,14.00
2021,04,19,01,51,13.90
2021,04,19,01,52,14.00
2021,04,19,01,53,14.00
2021,04,19,01,54,13.90
2021,04,19,01,55,13.90
2021,04,19,01,56,13.90
2021,04,19,01,57,13.80
2021,04,19,01,58,13.80
2021,04,19,01,59,13.80
2021,04,19,02,00,13.70
2021,04,19,02,01,13.70
2021,04,19,02,02,13.70
2021,04,19,02,03,13.70
2021,04,19,02,04,13.70
2021,04,19,02,05,13.70
2021,04,19,02,06,13.70
2021,04,19,02,07,13.60
2021,04,19,02,08,13.60
2021,04,19,02,09,13.60
2021,04,19,02,10,13.60
2021,04,19,02,11,13.60
2021,04,19,02,12,13.50
2021,04,19,02,13,13.50
2021,04,19,02,14,13.50
2021,04,19,02,15,13.40
2021,04,19,02,16,13.40
2021,04,19,02,17,13.40
2021,04,19,02,18,13.40
2021,04,19,02,19,13.30
2021,04,19,02,20,13.30
2021,04,19,02,21,13.30
2021,04,19,02,22,13.30
2021,04,19,02,23,13.30
2021,04,19,02,24,13.30
2021,04,19,02,25,13.30
2021,04,19,02,26,13.30
2021,04,19,02,27,13.30
2021,04,19,02,28,13.30
2021,04,19,02,29,13.30
2021,04,19,02,30,13.30
2021,04,19,02,31,13.30
2021,04,19,02,32,13.30
2021,04,19,02,33,13.20
2021,04,19,02,34,13.20
2021,04,19,02,35,13.20
2021,04,19,02,36,13.20
2021,04,19,02,37,13.20
2021,04,19,02,38,13.20
2021,04,19,02,39,13.10
2021,04,19,02,40,13.10
2021,04,19,02,41,13.10
2021,04,19,02,42,13.10
2021,04,19,02,43,13.10
2021,04,19,02,44,13.00
2021,04,19,02,45,13.00
2021,04,19,02,46,13.00
2021,04,19,02,47,13.00
2021,04,19,02,48,12.90
2021,04,19,02,49,12.90
2021,04,19,02,50,12.80
2021,04,19,02,51,12.80
2021,04,19,02,52,12.80
2021,04,19,02,53,12.80
2021,04,19,02,54,12.70
2021,04,19,02,55,12.70
2021,04,19,02,56,12.70
2021,04,19,02,57,12.70
2021,04,19,02,58,12.70
2021,04,19,02,59,12.60
2021,04,19,03,00,12.60
2021,04,19,03,01,12.60
2021,04,19,03,02,12.50
2021,04,19,03,03,12.50
2021,04,19,03,04,12.50
2021,04,19,03,05,12.50
2021,04,19,03,06,12.50
2021,04,19,03,07,12.50
2021,04,19,03,08,12.40
2021,04,19,03,09,12.40
2021,04,19,03,10,12.40
2021,04,19,03,11,12.40
2021,04,19,03,12,12.40
2021,04,19,03,13,12.30
2021,04,19,03,14,12.30
2021,04,19,03,15,12.30
2021,04,19,03,16,12.30
2021,04,19,03,17,12.30
2021,04,19,03,18,12.30
2021,04,19,03,19,12.30
2021,04,19,03,20,12.30
2021,04,19,03,21,12.30
2021,04,19,03,22,12.30
2021,04,19,03,23,12.20
2021,04,19,03,24,12.30
2021,04,19,03,25,12.30
2021,04,19,03,26,12.30
2021,04,19,03,27,12.20
2021,04,19,03,28,12.20
2021,04,19,03,29,12.20
2021,04,19,03,30,12.20
2021,04,19,03,31,12.10
2021,04,19,03,32,12.10
2021,04,19,03,33,12.10
2021,04,19,03,34,12.00
2021,04,19,03,35,12.00
2021,04,19,03,36,12.00
2021,04,19,03,37,12.00
2021,04,19,03,38,12.00
2021,04,19,03,39,12.00
2021,04,19,03,40,12.00
2021,04,19,03,41,12.00
2021,04,19,03,42,12.00
2021,04,19,03,43,11.90
2021,04,19,03,44,11.90
2021,04,19,03,45,11.90
2021,04,19,03,46,11.90
2021,04,19,03,47,11.90
2021,04,19,03,48,11.80
2021,04,19,03,49,11.70
2021,04,19,03,50,11.60
2021,04,19,03,51,11.60
2021,04,19,03,52,11.50
2021,04,19,03,53,11.40
2021,04,19,03,54,11.40
2021,04,19,03,55,11.40
2021,04,19,03,56,11.40
2021,04,19,03,57,11.40
2021,04,19,03,58,11.30
2021,04,19,03,59,11.30
2021,04,19,04,00,11.30
2021,04,19,04,01,11.30
2021,04,19,04,02,11.30
2021,04,19,04,03,11.30
2021,04,19,04,04,11.30
2021,04,19,04,05,11.30
2021,04,19,04,06,11.30
2021,04,19,04,07,11.30
2021,04,19,04,08,11.30
2021,04,19,04,09,11.30
2021,04,19,04,10,11.30
2021,04,19,04,11,11.30
2021,04,19,04,12,11.30
2021,04,19,04,13,11.30
2021,04,19,04,14,11.30
2021,04,19,04,15,11.30
2021,04,19,04,16,11.40
2021,04,19,04,17,11.40
2021,04,19,04,18,11.40
2021,04,19,04,19,11.30
2021,04,19,04,20,11.30
2021,04,19,04,21,11.30
2021,04,19,04,22,11.30
2021,04,19,04,23,11.30
2021,04,19,04,24,11.30
2021,04,19,04,25,11.30
2021,04,19,04,26,11.30
2021,04,19,04,27,11.30
2021,04,19,04,28,11.30
2021,04,19,04,29,11.20
2021,04,19,04,30,11.20
2021,04,19,04,31,11.20
2021,04,19,04,32,11.20
2021,04,19,04,33,11.10
2021,04,19,04,34,11.10
2021,04,19,04,35,11.10
2021,04,19,04,36,11.10
2021,04,19,04,37,11.00
2021,04,19,04,38,11.00
2021,04,19,04,39,11.00
2021,04,19,04,40,11.00
2021,04,19,04,41,10.90
2021,04,19,04,42,10.90
2021,04,19,04,43,10.90
2021,04,19,04,44,10.90
2021,04,19,04,45,10.90
2021,04,19,04,46,10.90
2021,04,19,04,47,10.80
2021,04,19,04,48,10.80
2021,04,19,04,49,10.80
2021,04,19,04,50,10.80
2021,04,19,04,51,10.80
2021,04,19,04,52,10.80
2021,04,19,04,53,10.80
2021,04,19,04,54,10.80
2021,04,19,04,55,10.70
2021,04,19,04,56,10.70
2021,04,19,04,57,10.70
2021,04,19,04,58,10.60
2021,04,19,04,59,10.60
2021,04,19,05,00,10.60
2021,04,19,05,01,10.50
2021,04,19,05,02,10.50
2021,04,19,05,03,10.50
2021,04,19,05,04,10.40
2021,04,19,05,05,10.40
2021,04,19,05,06,10.50
2021,04,19,05,07,10.50
2021,04,19,05,08,10.50
2021,04,19,05,09,10.50
2021,04,19,05,10,10.40
2021,04,19,05,11,10.40
2021,04,19,05,12,10.40
2021,04,19,05,13,10.30
2021,04,19,05,14,10.30
2021,04,19,05,15,10.30
2021,04,19,05,16,10.20
2021,04,19,05,17,10.20
2021,04,19,05,18,10.20
2021,04,19,05,19,10.20
2021,04,19,05,20,10.20
2021,04,19,05,21,10.20
2021,04,19,05,22,10.20
2021,04,19,05,23,10.20
2021,04,19,05,24,10.20
2021,04,19,05,25,10.20
2021,04,19,05,26,10.20
2021,04,19,05,27,10.20
2021,04,19,05,28,10.20
2021,04,19,05,29,10.20
2021,04,19,05,30,10.20
2021,04,19,05,31,10.10
2021,04,19,05,32,10.10
2021,04,19,05,33,10.10
2021,04,19,05,34,10.10
2021,04,19,05,35,10.10
2021,04,19,05,36,10.10
2021,04,19,05,37,10.10
2021,04,19,05,38,10.10
2021,04,19,05,39,10.10
2021,04,19,05,40,10.10
2021,04,19,05,41,10.10
2021,04,19,05,42,10.10
2021,04,19,05,43,10.10
2021,04,19,05,44,10.10
2021,04,19,05,45,10.10
2021,04,19,05,46,10.10
2021,04,19,05,47,10.00
2021,04,19,05,48,10.00
2021,04,19,05,49,10.00
2021,04,19,05,50,10.00
2021,04,19,05,51,9.90
2021,04,19,05,52,9.90
2021,04,19,05,53,9.90
2021,04,19,05,54,9.90
2021,04,19,05,55,9.80
2021,04,19,05,56,9.80
2021,04,19,05,57,9.80
2021,04,19,05,58,9.80
2021,04,19,05,59,9.80
2021,04,19,06,00,9.70
2021,04,19,06,01,9.70
2021,04,19,06,02,9.70
2021,04,19,06,03,9.70
2021,04,19,06,04,9.60
2021,04,19,06,05,9.60
2021,04,19,06,06,9.50
2021,04,19,06,07,9.50
2021,04,19,06,08,9.40
2021,04,19,06,09,9.40
2021,04,19,06,10,9.40
2021,04,19,06,11,9.30
2021,04,19,06,12,9.30
2021,04,19,06,13,9.30
2021,04,19,06,14,9.30
2021,04,19,06,15,9.30
2021,04,19,06,16,9.30
2021,04,19,06,17,9.30
2021,04,19,06,18,9.30
2021,04,19,06,19,9.40
2021,04,19,06,20,9.40
2021,04,19,06,21,9.40
2021,04,19,06,22,9.40
2021,04,19,06,23,9.40
2021,04,19,06,24,9.40
2021,04,19,06,25,9.40
2021,04,19,06,26,9.40
2021,04,19,06,27,9.40
2021,04,19,06,28,9.30
2021,04,19,06,29,9.30
2021,04,19,06,30,9.30
2021,04,19,06,31,9.30
2021,04,19,06,32,9.30
2021,04,19,06,33,9.30
2021,04,19,06,34,9.30
2021,04,19,06,35,9.30
2021,04,19,06,36,9.40
2021,04,19,06,37,9.40
2021,04,19,06,38,9.40
2021,04,19,06,39,9.30
2021,04,19,06,40,9.30
2021,04,19,06,41,9.30
2021,04,19,06,42,9.30
2021,04,19,06,43,9.30
2021,04,19,06,44,9.30
2021,04,19,06,45,9.30
2021,04,19,06,46,9.30
2021,04,19,06,47,9.30
2021,04,19,06,48,9.30
2021,04,19,06,49,9.30
2021,04,19,06,50,9.40
2021,04,19,06,51,9.40
2021,04,19,06,52,9.40
2021,04,19,06,53,9.40
2021,04,19,06,54,9.30
2021,04,19,06,55,9.30
2021,04,19,06,56,9.30
2021,04,19,06,57,9.40
2021,04,19,06,58,9.40
2021,04,19,06,59,9.40
2021,04,19,07,00,9.40
2021,04,19,07,01,9.40
2021,04,19,07,02,9.40
2021,04,19,07,03,9.40
2021,04,19,07,04,9.40
2021,04,19,07,05,9.40
2021,04,19,07,06,9.40
2021,04,19,07,07,9.40
2021,04,19,07,08,9.40
2021,04,19,07,09,9.40
2021,04,19,07,10,9.40
2021,04,19,07,11,9.40
2021,04,19,07,12,9.40
2021,04,19,07,13,9.40
2021,04,19,07,14,9.40
2021,04,19,07,15,9.40
2021,04,19,07,16,9.50
2021,04,19,07,17,9.50
2021,04,19,07,18,9.50
2021,04,19,07,19,9.50
2021,04,19,07,20,9.60
2021,04,19,07,21,9.60
2021,04,19,07,22,9.60
2021,04,19,07,23,9.60
2021,04,19,07,24,9.60
2021,04,19,07,25,9.70
2021,04,19,07,26,9.70
2021,04,19,07,27,9.70
2021,04,19,07,28,9.70
2021,04,19,07,29,9.80
2021,04,19,07,30,9.80
2021,04,19,07,31,9.80
2021,04,19,07,32,9.90
2021,04,19,07,33,10.00
2021,04,19,07,34,10.00
2021,04,19,07,35,10.00
2021,04,19,07,36,10.00
2021,04,19,07,37,10.00
2021,04,19,07,38,10.00
2021,04,19,07,39,10.00
2021,04,19,07,40,10.00
2021,04,19,07,41,10.00
2021,04,19,07,42,10.00
2021,04,19,07,43,10.00
2021,04,19,07,44,10.00
2021,04,19,07,45,10.00
2021,04,19,07,46,9.90
2021,04,19,07,47,9.90
2021,04,19,07,48,9.90
2021,04,19,07,49,9.90
2021,04,19,07,50,9.90
2021,04,19,07,51,9.90
2021,04,19,07,52,10.00
2021,04,19,07,53,10.00
2021,04,19,07,54,10.00
2021,04,19,07,55,10.00
2021,04,19,07,56,10.10
2021,04,19,07,57,10.10
2021,04,19,07,58,10.20
2021,04,19,07,59,10.30
2021,04,19,08,00,10.30
2021,04,19,08,01,10.40
2021,04,19,08,02,10.40
2021,04,19,08,03,10.50
2021,04,19,08,04,10.60
2021,04,19,08,05,10.60
2021,04,19,08,06,10.70
2021,04,19,08,07,10.70
2021,04,19,08,08,10.70
2021,04,19,08,09,10.70
2021,04,19,08,10,10.80
2021,04,19,08,11,10.80
2021,04,19,08,12,10.90
2021,04,19,08,13,10.90
2021,04,19,08,14,11.00
2021,04,19,08,15,11.10
2021,04,19,08,16,11.20
2021,04,19,08,17,11.40
2021,04,19,08,18,11.50
2021,04,19,08,19,11.50
2021,04,19,08,20,11.60
2021,04,19,08,21,11.70
2021,04,19,08,22,11.80
2021,04,19,08,23,11.90
2021,04,19,08,24,12.00
2021,04,19,08,25,12.10
2021,04,19,08,26,12.10
2021,04,19,08,27,12.20
2021,04,19,08,28,12.30
2021,04,19,08,29,12.40
2021,04,19,08,30,12.50
2021,04,19,08,31,12.60
2021,04,19,08,32,12.60
2021,04,19,08,33,12.60
2021,04,19,08,34,12.60
2021,04,19,08,35,12.60
2021,04,19,08,36,12.70
2021,04,19,08,37,12.70
2021,04,19,08,38,12.70
2021,04,19,08,39,12.70
2021,04,19,08,40,12.70
2021,04,19,08,41,12.80
2021,04,19,08,42,12.80
2021,04,19,08,43,12.80
2021,04,19,08,44,12.90
2021,04,19,08,45,13.00
2021,04,19,08,46,13.00
2021,04,19,08,47,13.10
2021,04,19,08,48,13.20
2021,04,19,08,49,13.20
2021,04,19,08,50,13.30
2021,04,19,08,51,13.40
2021,04,19,08,52,13.40
2021,04,19,08,53,13.50
2021,04,19,08,54,13.50
2021,04,19,08,55,13.60
2021,04,19,08,56,13.60
2021,04,19,08,57,13.60
2021,04,19,08,58,13.60
2021,04,19,08,59,13.70
2021,04,19,09,00,13.80
2021,04,19,09,01,13.80
2021,04,19,09,02,13.80
2021,04,19,09,03,13.80
2021,04,19,09,04,13.90
2021,04,19,09,05,13.90
2021,04,19,09,06,14.00
2021,04,19,09,07,14.10
2021,04,19,09,08,14.10
2021,04,19,09,09,14.20
2021,04,19,09,10,14.20
2021,04,19,09,11,14.20
2021,04,19,09,12,14.30
2021,04,19,09,13,14.30
2021,04,19,09,14,14.30
2021,04,19,09,15,14.40
2021,04,19,09,16,14.40
2021,04,19,09,17,14.40
2021,04,19,09,18,14.50
2021,04,19,09,19,14.70
2021,04,19,09,20,14.80
2021,04,19,09,21,14.80
2021,04,19,09,22,14.90
2021,04,19,09,23,15.10
2021,04,19,09,24,15.10
2021,04,19,09,25,15.20
2021,04,19,09,26,15.30
2021,04,19,09,27,15.30
2021,04,19,09,28,15.40
2021,04,19,09,29,15.40
2021,04,19,09,30,15.50
2021,04,19,09,31,15.50
2021,04,19,09,32,15.60
2021,04,19,09,33,15.70
2021,04,19,09,34,15.70
2021,04,19,09,35,15.80
2021,04,19,09,36,15.80
2021,04,19,09,37,15.80
2021,04,19,09,38,15.80
2021,04,19,09,39,15.80
2021,04,19,09,40,15.90
2021,04,19,09,41,15.90
2021,04,19,09,42,16.00
2021,04,19,09,43,16.00
2021,04,19,09,44,16.20
2021,04,19,09,45,16.30
2021,04,19,09,46,16.40
2021,04,19,09,47,16.40
2021,04,19,09,48,16.40
2021,04,19,09,49,16.40
2021,04,19,09,50,16.30
2021,04,19,09,51,16.30
2021,04,19,09,52,16.30
2021,04,19,09,53,16.30
2021,04,19,09,54,16.40
2021,04,19,09,55,16.40
2021,04,19,09,56,16.50
2021,04,19,09,57,16.60
2021,04,19,09,58,16.50
2021,04,19,09,59,16.40
2021,04,19,10,00,16.30
2021,04,19,10,01,16.30
2021,04,19,10,02,16.30
2021,04,19,10,03,16.30
2021,04,19,10,04,16.30
2021,04,19,10,05,16.20
2021,04,19,10,06,16.30
2021,04,19,10,07,16.40
2021,04,19,10,08,16.40
2021,04,19,10,09,16.40
2021,04,19,10,10,16.40
2021,04,19,10,11,16.40
2021,04,19,10,12,16.50
2021,04,19,10,13,16.60
2021,04,19,10,14,16.80
2021,04,19,10,15,16.90
2021,04,19,10,16,16.90
2021,04,19,10,17,16.80
2021,04,19,10,18,16.80
2021,04,19,10,19,16.70
2021,04,19,10,20,16.60
2021,04,19,10,21,16.60
2021,04,19,10,22,16.60
2021,04,19,10,23,16.60
2021,04,19,10,24,16.60
2021,04,19,10,25,16.70
2021,04,19,10,26,16.70
2021,04,19,10,27,16.60
2021,04,19,10,28,16.60
2021,04,19,10,29,16.50
2021,04,19,10,30,16.60
2021,04,19,10,31,16.60
2021,04,19,10,32,16.70
2021,04,19,10,33,16.80
2021,04,19,10,34,16.90
2021,04,19,10,35,16.80
2021,04,19,10,36,16.80
2021,04,19,10,37,16.80
2021,04,19,10,38,16.80
2021,04,19,10,39,16.80
2021,04,19,10,40,16.90
2021,04,19,10,41,17.00
2021,04,19,10,42,17.00
2021,04,19,10,43,17.00
2021,04,19,10,44,17.00
2021,04,19,10,45,17.10
2021,04,19,10,46,17.00
2021,04,19,10,47,17.00
2021,04,19,10,48,17.00
2021,04,19,10,49,17.00
2021,04,19,10,50,17.10
2021,04,19,10,51,17.10
2021,04,19,10,52,17.10
2021,04,19,10,53,17.10
2021,04,19,10,54,17.10
2021,04,19,10,55,17.20
2021,04,19,10,56,17.10
2021,04,19,10,57,17.10
2021,04,19,10,58,17.20
2021,04,19,10,59,17.20
2021,04,19,11,00,17.30
2021,04,19,11,01,17.30
2021,04,19,11,02,17.20
2021,04,19,11,03,17.10
2021,04,19,11,04,17.10
2021,04,19,11,05,17.10
2021,04,19,11,06,17.00
2021,04,19,11,07,16.90
2021,04,19,11,08,16.90
2021,04,19,11,09,16.80
2021,04,19,11,10,16.80
2021,04,19,11,11,16.80
2021,04,19,11,12,16.70
2021,04,19,11,13,16.70
2021,04,19,11,14,16.70
2021,04,19,11,15,16.80
2021,04,19,11,16,16.80
2021,04,19,11,17,16.80
2021,04,19,11,18,16.90
2021,04,19,11,19,17.00
2021,04,19,11,20,17.00
2021,04,19,11,21,17.00
2021,04,19,11,22,17.00
2021,04,19,11,23,17.10
2021,04,19,11,24,17.00
2021,04,19,11,25,17.00
2021,04,19,11,26,16.90
2021,04,19,11,27,16.90
2021,04,19,11,28,16.80
2021,04,19,11,29,16.80
2021,04,19,11,30,16.90
2021,04,19,11,31,16.80
2021,04,19,11,32,16.90
2021,04,19,11,33,16.90
2021,04,19,11,34,16.90
2021,04,19,11,35,16.90
2021,04,19,11,36,17.00
2021,04,19,11,37,16.90
2021,04,19,11,38,16.90
2021,04,19,11,39,16.80
2021,04,19,11,40,16.80
2021,04,19,11,41,16.80
2021,04,19,11,42,16.90
2021,04,19,11,43,16.90
2021,04,19,11,44,16.90
2021,04,19,11,45,16.80
2021,04,19,11,46,16.80
2021,04,19,11,47,16.70
2021,04,19,11,48,16.60
2021,04,19,11,49,16.60
2021,04,19,11,50,16.60
2021,04,19,11,51,16.50
2021,04,19,11,52,16.50
2021,04,19,11,53,16.40
2021,04,19,11,54,16.40
2021,04,19,11,55,16.50
2021,04,19,11,56,16.60
2021,04,19,11,57,16.80
2021,04,19,11,58,17.00
2021,04,19,11,59,17.10
2021,04,19,12,00,17.10
2021,04,19,12,01,17.10
2021,04,19,12,02,17.10
2021,04,19,12,03,17.00
2021,04,19,12,04,17.00
2021,04,19,12,05,17.10
2021,04,19,12,06,17.10
2021,04,19,12,07,17.20
2021,04,19,12,08,17.20
2021,04,19,12,09,17.20
2021,04,19,12,10,17.10
2021,04,19,12,11,17.10
2021,04,19,12,12,17.10
2021,04,19,12,13,17.00
2021,04,19,12,14,16.90
2021,04,19,12,15,16.90
2021,04,19,12,16,16.90
2021,04,19,12,17,17.00
2021,04,19,12,18,17.10
2021,04,19,12,19,17.10
2021,04,19,12,20,17.10
2021,04,19,12,21,17.10
2021,04,19,12,22,17.00
2021,04,19,12,23,16.90
2021,04,19,12,24,16.80
2021,04,19,12,25,16.80
2021,04,19,12,26,16.80
2021,04,19,12,27,16.80
2021,04,19,12,28,16.90
2021,04,19,12,29,17.00
2021,04,19,12,30,17.00
2021,04,19,12,31,17.00
2021,04,19,12,32,17.00
2021,04,19,12,33,16.80
2021,04,19,12,34,16.80
2021,04,19,12,35,16.90
2021,04,19,12,36,16.90
2021,04,19,12,37,17.00
2021,04,19,12,38,17.00
2021,04,19,12,39,17.00
2021,04,19,12,40,16.90
2021,04,19,12,41,16.90
2021,04,19,12,42,16.80
2021,04,19,12,43,16.80
2021,04,19,12,44,16.80
2021,04,19,12,45,16.80
2021,04,19,12,46,16.80
2021,04,19,12,47,16.90
2021,04,19,12,48,17.00
2021,04,19,12,49,17.00
2021,04,19,12,50,17.00
2021,04,19,12,51,17.00
2021,04,19,12,52,17.00
2021,04,19,12,53,17.10
2021,04,19,12,54,17.00
2021,04,19,12,55,17.00
2021,04,19,12,56,16.90
2021,04,19,12,57,16.90
2021,04,19,12,58,16.90
2021,04,19,12,59,16.80
2021,04,19,13,00,16.80
2021,04,19,13,01,16.80
2021,04,19,13,02,16.80
2021,04,19,13,03,16.80
2021,04,19,13,04,16.80
2021,04,19,13,05,16.80
2021,04,19,13,06,16.70
2021,04,19,13,07,16.70
2021,04,19,13,08,16.80
2021,04,19,13,09,16.90
2021,04,19,13,10,16.90
2021,04,19,13,11,17.00
2021,04,19,13,12,17.00
2021,04,19,13,13,17.00
2021,04,19,13,14,17.10
2021,04,19,13,15,17.10
2021,04,19,13,16,17.20
2021,04,19,13,17,17.20
2021,04,19,13,18,17.30
2021,04,19,13,19,17.30
2021,04,19,13,20,17.20
2021,04,19,13,21,17.30
2021,04,19,13,22,17.40
2021,04,19,13,23,17.40
2021,04,19,13,24,17.40
2021,04,19,13,25,17.40
2021,04,19,13,26,17.50
2021,04,19,13,27,17.70
2021,04,19,13,28,17.80
2021,04,19,13,29,17.90
2021,04,19,13,30,17.90
2021,04,19,13,31,17.90
2021,04,19,13,32,17.90
2021,04,19,13,33,18.00
2021,04,19,13,34,18.00
2021,04,19,13,35,17.90
2021,04,19,13,36,17.80
2021,04,19,13,37,17.80
2021,04,19,13,38,17.70
2021,04,19,13,39,17.70
2021,04,19,13,40,17.70
2021,04,19,13,41,17.70
2021,04,19,13,42,17.70
2021,04,19,13,43,17.70
2021,04,19,13,44,17.80
2021,04,19,13,45,17.80
2021,04,19,13,46,17.80
2021,04,19,13,47,17.80
2021,04,19,13,48,17.90
2021,04,19,13,49,17.90
2021,04,19,13,50,18.00
2021,04,19,13,51,18.10
2021,04,19,13,52,18.10
2021,04,19,13,53,18.20
2021,04,19,13,54,18.20
2021,04,19,13,55,18.30
2021,04,19,13,56,18.40
2021,04,19,13,57,18.40
2021,04,19,13,58,18.40
2021,04,19,13,59,18.40
2021,04,19,14,00,18.40
2021,04,19,14,01,18.30
2021,04,19,14,02,18.20
2021,04,19,14,03,18.20
2021,04,19,14,04,18.10
2021,04,19,14,05,18.10
2021,04,19,14,06,18.20
2021,04,19,14,07,18.30
2021,04,19,14,08,18.40
2021,04,19,14,09,18.30
2021,04,19,14,10,18.30
2021,04,19,14,11,18.40
2021,04,19,14,12,18.50
2021,04,19,14,13,18.60
2021,04,19,14,14,18.60
2021,04,19,14,15,18.50
2021,04,19,14,16,18.50
2021,04,19,14,17,18.50
2021,04,19,14,18,18.50
2021,04,19,14,19,18.50
2021,04,19,14,20,18.50
2021,04,19,14,21,18.50
2021,04,19,14,22,18.40
2021,04,19,14,23,18.30
2021,04,19,14,24,18.40
2021,04,19,14,25,18.30
2021,04,19,14,26,18.40
2021,04,19,14,27,18.40
2021,04,19,14,28,18.50
2021,04,19,14,29,18.50
2021,04,19,14,30,18.60
2021,04,19,14,31,18.50
2021,04,19,14,32,18.60
2021,04,19,14,33,18.50
2021,04,19,14,34,18.50
2021,04,19,14,35,18.50
2021,04,19,14,36,18.50
2021,04,19,14,37,18.50
2021,04,19,14,38,18.60
2021,04,19,14,39,18.70
2021,04,19,14,40,18.70
2021,04,19,14,41,18.70
2021,04,19,14,42,18.60
2021,04,19,14,43,18.60
2021,04,19,14,44,18.60
2021,04,19,14,45,18.60
2021,04,19,14,46,18.60
2021,04,19,14,47,18.60
2021,04,19,14,48,18.60
2021,04,19,14,49,18.60
2021,04,19,14,50,18.70
2021,04,19,14,51,18.70
2021,04,19,14,52,18.80
2021,04,19,14,53,18.70
2021,04,19,14,54,18.70
2021,04,19,14,55,18.70
2021,04,19,14,56,18.70
2021,04,19,14,57,18.80
2021,04,19,14,58,18.90
2021,04,19,14,59,18.90
2021,04,19,15,00,18.80
2021,04,19,15,01,18.70
2021,04,19,15,02,18.70
2021,04,19,15,03,18.60
2021,04,19,15,04,18.60
2021,04,19,15,05,18.60
2021,04,19,15,06,18.60
2021,04,19,15,07,18.60
2021,04,19,15,08,18.60
2021,04,19,15,09,18.60
2021,04,19,15,10,18.60
2021,04,19,15,11,18.70
2021,04,19,15,12,18.70
2021,04,19,15,13,18.80
2021,04,19,15,14,18.80
2021,04,19,15,15,18.70
2021,04,19,15,16,18.70
2021,04,19,15,17,18.60
2021,04,19,15,18,18.60
2021,04,19,15,19,18.60
2021,04,19,15,20,18.70
2021,04,19,15,21,18.80
2021,04,19,15,22,18.80
2021,04,19,15,23,18.70
2021,04,19,15,24,18.70
2021,04,19,15,25,18.80
2021,04,19,15,26,18.80
2021,04,19,15,27,18.90
2021,04,19,15,28,18.90
2021,04,19,15,29,18.90
2021,04,19,15,30,18.90
2021,04,19,15,31,19.00
2021,04,19,15,32,19.10
2021,04,19,15,33,19.10
2021,04,19,15,34,19.10
2021,04,19,15,35,19.10
2021,04,19,15,36,19.10
2021,04,19,15,37,19.10
2021,04,19,15,38,19.00
2021,04,19,15,39,19.00
2021,04,19,15,40,19.00
2021,04,19,15,41,19.10
2021,04,19,15,42,19.10
2021,04,19,15,43,19.00
2021,04,19,15,44,18.90
2021,04,19,15,45,18.90
2021,04,19,15,46,18.90
2021,04,19,15,47,18.90
2021,04,19,15,48,18.90
2021,04,19,15,49,18.90
2021,04,19,15,50,18.90
2021,04,19,15,51,18.90
2021,04,19,15,52,18.90
2021,04,19,15,53,19.00
2021,04,19,15,54,19.10
2021,04,19,15,55,19.10
2021,04,19,15,56,19.20
2021,04,19,15,57,19.20
2021,04,19,15,58,19.20
2021,04,19,15,59,19.10
2021,04,19,16,00,19.10
2021,04,19,16,01,19.00
2021,04,19,16,02,18.90
2021,04,19,16,03,18.80
2021,04,19,16,04,18.80
2021,04,19,16,05,18.80
2021,04,19,16,06,18.70
2021,04,19,16,07,18.70
2021,04,19,16,08,18.70
2021,04,19,16,09,18.80
2021,04,19,16,10,18.80
2021,04,19,16,11,18.80
2021,04,19,16,12,18.80
2021,04,19,16,13,18.80
2021,04,19,16,14,18.80
2021,04,19,16,15,18.80
2021,04,19,16,16,18.80
2021,04,19,16,17,18.80
2021,04,19,16,18,18.80
2021,04,19,16,19,18.80
2021,04,19,16,20,18.80
2021,04,19,16,21,18.80
2021,04,19,16,22,18.80
2021,04,19,16,23,18.70
2021,04,19,16,24,18.70
2021,04,19,16,25,18.60
2021,04,19,16,26,18.60
2021,04,19,16,27,18.60
2021,04,19,16,28,18.60
2021,04,19,16,29,18.60
2021,04,19,16,30,18.60
2021,04,19,16,31,18.60
2021,04,19,16,32,18.60
2021,04,19,16,33,18.60
2021,04,19,16,34,18.60
2021,04,19,16,35,18.60
2021,04,19,16,36,18.60
2021,04,19,16,37,18.60
2021,04,19,16,38,18.60
2021,04,19,16,39,18.60
2021,04,19,16,40,18.60
2021,04,19,16,41,18.50
2021,04,19,16,42,18.50
2021,04,19,16,43,18.50
2021,04,19,16,44,18.50
2021,04,19,16,45,18.50
2021,04,19,16,46,18.50
2021,04,19,16,47,18.40
2021,04,19,16,48,18.50
2021,04,19,16,49,18.50
2021,04,19,16,50,18.50
2021,04,19,16,51,18.50
2021,04,19,16,52,18.60
2021,04,19,16,53,18.60
2021,04,19,16,54,18.60
2021,04,19,16,55,18.70
2021,04,19,16,56,18.70
2021,04,19,16,57,18.70
2021,04,19,16,58,18.70
2021,04,19,16,59,18.70
2021,04,19,17,00,18.70
2021,04,19,17,01,18.80
2021,04,19,17,02,18.80
2021,04,19,17,03,18.80
2021,04,19,17,04,18.80
2021,04,19,17,05,18.80
2021,04,19,17,06,18.80
2021,04,19,17,07,18.90
2021,04,19,17,08,18.90
2021,04,19,17,09,19.00
2021,04,19,17,10,19.00
2021,04,19,17,11,18.90
2021,04,19,17,12,18.90
2021,04,19,17,13,18.90
2021,04,19,17,14,18.80
2021,04,19,17,15,18.90
2021,04,19,17,16,18.90
2021,04,19,17,17,19.00
2021,04,19,17,18,19.00
2021,04,19,17,19,19.10
2021,04,19,17,20,19.10
2021,04,19,17,21,19.10
2021,04,19,17,22,19.10
2021,04,19,17,23,19.10
2021,04,19,17,24,19.20