Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,30,00,00,8.20
2016,09,30,00,01,8.20
2016,09,30,00,02,8.20
2016,09,30,00,03,8.20
2016,09,30,00,04,8.20
2016,09,30,00,05,8.20
2016,09,30,00,06,8.30
2016,09,30,00,07,8.30
2016,09,30,00,08,8.30
2016,09,30,00,09,8.30
2016,09,30,00,10,8.30
2016,09,30,00,11,8.30
2016,09,30,00,12,8.30
2016,09,30,00,13,8.30
2016,09,30,00,14,8.30
2016,09,30,00,15,8.30
2016,09,30,00,16,8.30
2016,09,30,00,17,8.30
2016,09,30,00,18,8.30
2016,09,30,00,19,8.30
2016,09,30,00,20,8.30
2016,09,30,00,21,8.30
2016,09,30,00,22,8.30
2016,09,30,00,23,8.30
2016,09,30,00,24,8.30
2016,09,30,00,25,8.30
2016,09,30,00,26,8.30
2016,09,30,00,27,8.30
2016,09,30,00,28,8.30
2016,09,30,00,29,8.20
2016,09,30,00,30,8.20
2016,09,30,00,31,8.20
2016,09,30,00,32,8.20
2016,09,30,00,33,8.20
2016,09,30,00,34,8.20
2016,09,30,00,35,8.20
2016,09,30,00,36,8.20
2016,09,30,00,37,8.20
2016,09,30,00,38,8.20
2016,09,30,00,39,8.10
2016,09,30,00,40,8.10
2016,09,30,00,41,8.10
2016,09,30,00,42,8.10
2016,09,30,00,43,8.10
2016,09,30,00,44,8.10
2016,09,30,00,45,8.10
2016,09,30,00,46,8.10
2016,09,30,00,47,8.00
2016,09,30,00,48,8.00
2016,09,30,00,49,8.00
2016,09,30,00,50,8.00
2016,09,30,00,51,8.00
2016,09,30,00,52,8.00
2016,09,30,00,53,8.00
2016,09,30,00,54,8.00
2016,09,30,00,55,8.00
2016,09,30,00,56,8.00
2016,09,30,00,57,8.00
2016,09,30,00,58,8.00
2016,09,30,00,59,8.00
2016,09,30,01,00,7.90
2016,09,30,01,01,7.90
2016,09,30,01,02,7.90
2016,09,30,01,03,7.80
2016,09,30,01,04,7.80
2016,09,30,01,05,7.80
2016,09,30,01,06,7.70
2016,09,30,01,07,7.70
2016,09,30,01,08,7.70
2016,09,30,01,09,7.70
2016,09,30,01,10,7.70
2016,09,30,01,11,7.70
2016,09,30,01,12,7.70
2016,09,30,01,13,7.70
2016,09,30,01,14,7.70
2016,09,30,01,15,7.70
2016,09,30,01,16,7.70
2016,09,30,01,17,7.70
2016,09,30,01,18,7.80
2016,09,30,01,19,7.80
2016,09,30,01,20,7.90
2016,09,30,01,21,7.90
2016,09,30,01,22,7.90
2016,09,30,01,23,7.90
2016,09,30,01,24,7.90
2016,09,30,01,25,7.90
2016,09,30,01,26,7.90
2016,09,30,01,27,7.80
2016,09,30,01,28,7.80
2016,09,30,01,29,7.80
2016,09,30,01,30,7.80
2016,09,30,01,31,7.80
2016,09,30,01,32,7.70
2016,09,30,01,33,7.70
2016,09,30,01,34,7.70
2016,09,30,01,35,7.60
2016,09,30,01,36,7.60
2016,09,30,01,37,7.60
2016,09,30,01,38,7.60
2016,09,30,01,39,7.60
2016,09,30,01,40,7.60
2016,09,30,01,41,7.60
2016,09,30,01,42,7.60
2016,09,30,01,43,7.60
2016,09,30,01,44,7.60
2016,09,30,01,45,7.60
2016,09,30,01,46,7.60
2016,09,30,01,47,7.50
2016,09,30,01,48,7.50
2016,09,30,01,49,7.50
2016,09,30,01,50,7.50
2016,09,30,01,51,7.50
2016,09,30,01,52,7.50
2016,09,30,01,53,7.50
2016,09,30,01,54,7.40
2016,09,30,01,55,7.40
2016,09,30,01,56,7.40
2016,09,30,01,57,7.40
2016,09,30,01,58,7.40
2016,09,30,01,59,7.40
2016,09,30,02,00,7.40
2016,09,30,02,01,7.40
2016,09,30,02,02,7.30
2016,09,30,02,03,7.30
2016,09,30,02,04,7.30
2016,09,30,02,05,7.30
2016,09,30,02,06,7.30
2016,09,30,02,07,7.30
2016,09,30,02,08,7.30
2016,09,30,02,09,7.30
2016,09,30,02,10,7.30
2016,09,30,02,11,7.30
2016,09,30,02,12,7.30
2016,09,30,02,13,7.30
2016,09,30,02,14,7.30
2016,09,30,02,15,7.20
2016,09,30,02,16,7.20
2016,09,30,02,17,7.20
2016,09,30,02,18,7.20
2016,09,30,02,19,7.20
2016,09,30,02,20,7.20
2016,09,30,02,21,7.20
2016,09,30,02,22,7.20
2016,09,30,02,23,7.20
2016,09,30,02,24,7.20
2016,09,30,02,25,7.20
2016,09,30,02,26,7.20
2016,09,30,02,27,7.20
2016,09,30,02,28,7.20
2016,09,30,02,29,7.20
2016,09,30,02,30,7.20
2016,09,30,02,31,7.20
2016,09,30,02,32,7.20
2016,09,30,02,33,7.20
2016,09,30,02,34,7.20
2016,09,30,02,35,7.20
2016,09,30,02,36,7.20
2016,09,30,02,37,7.20
2016,09,30,02,38,7.20
2016,09,30,02,39,7.10
2016,09,30,02,40,7.10
2016,09,30,02,41,7.10
2016,09,30,02,42,7.10
2016,09,30,02,43,7.10
2016,09,30,02,44,7.10
2016,09,30,02,45,7.10
2016,09,30,02,46,7.00
2016,09,30,02,47,7.00
2016,09,30,02,48,7.00
2016,09,30,02,49,7.00
2016,09,30,02,50,6.90
2016,09,30,02,51,6.90
2016,09,30,02,52,6.90
2016,09,30,02,53,6.90
2016,09,30,02,54,6.90
2016,09,30,02,55,6.90
2016,09,30,02,56,6.90
2016,09,30,02,57,6.80
2016,09,30,02,58,6.80
2016,09,30,02,59,6.80
2016,09,30,03,00,6.80
2016,09,30,03,01,6.80
2016,09,30,03,02,6.80
2016,09,30,03,03,6.80
2016,09,30,03,04,6.80
2016,09,30,03,05,6.80
2016,09,30,03,06,6.80
2016,09,30,03,07,6.80
2016,09,30,03,08,6.80
2016,09,30,03,09,6.80
2016,09,30,03,10,6.80
2016,09,30,03,11,6.80
2016,09,30,03,12,6.80
2016,09,30,03,13,6.80
2016,09,30,03,14,6.80
2016,09,30,03,15,6.80
2016,09,30,03,16,6.80
2016,09,30,03,17,6.80
2016,09,30,03,18,6.80
2016,09,30,03,19,6.80
2016,09,30,03,20,6.80
2016,09,30,03,21,6.80
2016,09,30,03,22,6.80
2016,09,30,03,23,6.80
2016,09,30,03,24,6.80
2016,09,30,03,25,6.80
2016,09,30,03,26,6.80
2016,09,30,03,27,6.80
2016,09,30,03,28,6.70
2016,09,30,03,29,6.70
2016,09,30,03,30,6.70
2016,09,30,03,31,6.70
2016,09,30,03,32,6.70
2016,09,30,03,33,6.70
2016,09,30,03,34,6.70
2016,09,30,03,35,6.60
2016,09,30,03,36,6.60
2016,09,30,03,37,6.60
2016,09,30,03,38,6.60
2016,09,30,03,39,6.60
2016,09,30,03,40,6.60
2016,09,30,03,41,6.60
2016,09,30,03,42,6.60
2016,09,30,03,43,6.60
2016,09,30,03,44,6.60
2016,09,30,03,45,6.60
2016,09,30,03,46,6.60
2016,09,30,03,47,6.60
2016,09,30,03,48,6.60
2016,09,30,03,49,6.60
2016,09,30,03,50,6.60
2016,09,30,03,51,6.60
2016,09,30,03,52,6.60
2016,09,30,03,53,6.60
2016,09,30,03,54,6.60
2016,09,30,03,55,6.60
2016,09,30,03,56,6.60
2016,09,30,03,57,6.60
2016,09,30,03,58,6.60
2016,09,30,03,59,6.60
2016,09,30,04,00,6.60
2016,09,30,04,01,6.60
2016,09,30,04,02,6.60
2016,09,30,04,03,6.60
2016,09,30,04,04,6.60
2016,09,30,04,05,6.60
2016,09,30,04,06,6.60
2016,09,30,04,07,6.60
2016,09,30,04,08,6.50
2016,09,30,04,09,6.50
2016,09,30,04,10,6.50
2016,09,30,04,11,6.50
2016,09,30,04,12,6.50
2016,09,30,04,13,6.50
2016,09,30,04,14,6.50
2016,09,30,04,15,6.40
2016,09,30,04,16,6.40
2016,09,30,04,17,6.40
2016,09,30,04,18,6.40
2016,09,30,04,19,6.40
2016,09,30,04,20,6.40
2016,09,30,04,21,6.40
2016,09,30,04,22,6.40
2016,09,30,04,23,6.40
2016,09,30,04,24,6.40
2016,09,30,04,25,6.40
2016,09,30,04,26,6.30
2016,09,30,04,27,6.30
2016,09,30,04,28,6.30
2016,09,30,04,29,6.30
2016,09,30,04,30,6.30
2016,09,30,04,31,6.30
2016,09,30,04,32,6.30
2016,09,30,04,33,6.30
2016,09,30,04,34,6.30
2016,09,30,04,35,6.30
2016,09,30,04,36,6.30
2016,09,30,04,37,6.30
2016,09,30,04,38,6.30
2016,09,30,04,39,6.30
2016,09,30,04,40,6.30
2016,09,30,04,41,6.30
2016,09,30,04,42,6.30
2016,09,30,04,43,6.30
2016,09,30,04,44,6.30
2016,09,30,04,45,6.30
2016,09,30,04,46,6.30
2016,09,30,04,47,6.30
2016,09,30,04,48,6.30
2016,09,30,04,49,6.30
2016,09,30,04,50,6.30
2016,09,30,04,51,6.30
2016,09,30,04,52,6.30
2016,09,30,04,53,6.30
2016,09,30,04,54,6.30
2016,09,30,04,55,6.30
2016,09,30,04,56,6.30
2016,09,30,04,57,6.30
2016,09,30,04,58,6.20
2016,09,30,04,59,6.20
2016,09,30,05,00,6.20
2016,09,30,05,01,6.20
2016,09,30,05,02,6.20
2016,09,30,05,03,6.20
2016,09,30,05,04,6.20
2016,09,30,05,05,6.20
2016,09,30,05,06,6.20
2016,09,30,05,07,6.20
2016,09,30,05,08,6.20
2016,09,30,05,09,6.20
2016,09,30,05,10,6.20
2016,09,30,05,11,6.20
2016,09,30,05,12,6.20
2016,09,30,05,13,6.20
2016,09,30,05,14,6.20
2016,09,30,05,15,6.20
2016,09,30,05,16,6.20
2016,09,30,05,17,6.20
2016,09,30,05,18,6.20
2016,09,30,05,19,6.20
2016,09,30,05,20,6.20
2016,09,30,05,21,6.20
2016,09,30,05,22,6.20
2016,09,30,05,23,6.20
2016,09,30,05,24,6.20
2016,09,30,05,25,6.20
2016,09,30,05,26,6.10
2016,09,30,05,27,6.10
2016,09,30,05,28,6.10
2016,09,30,05,29,6.10
2016,09,30,05,30,6.10
2016,09,30,05,31,6.10
2016,09,30,05,32,6.10
2016,09,30,05,33,6.10
2016,09,30,05,34,6.10
2016,09,30,05,35,6.10
2016,09,30,05,36,6.10
2016,09,30,05,37,6.20
2016,09,30,05,38,6.10
2016,09,30,05,39,6.10
2016,09,30,05,40,6.10
2016,09,30,05,41,6.10
2016,09,30,05,42,6.10
2016,09,30,05,43,6.10
2016,09,30,05,44,6.10
2016,09,30,05,45,6.10
2016,09,30,05,46,6.10
2016,09,30,05,47,6.10
2016,09,30,05,48,6.10
2016,09,30,05,49,6.10
2016,09,30,05,50,6.10
2016,09,30,05,51,6.10
2016,09,30,05,52,6.10
2016,09,30,05,53,6.00
2016,09,30,05,54,6.00
2016,09,30,05,55,6.00
2016,09,30,05,56,6.00
2016,09,30,05,57,6.00
2016,09,30,05,58,5.90
2016,09,30,05,59,5.90
2016,09,30,06,00,5.90
2016,09,30,06,01,5.90
2016,09,30,06,02,5.90
2016,09,30,06,03,5.90
2016,09,30,06,04,5.90
2016,09,30,06,05,5.90
2016,09,30,06,06,5.80
2016,09,30,06,07,5.80
2016,09,30,06,08,5.80
2016,09,30,06,09,5.80
2016,09,30,06,10,5.80
2016,09,30,06,11,5.80
2016,09,30,06,12,5.80
2016,09,30,06,13,5.80
2016,09,30,06,14,5.80
2016,09,30,06,15,5.80
2016,09,30,06,16,5.80
2016,09,30,06,17,5.80
2016,09,30,06,18,5.80
2016,09,30,06,19,5.80
2016,09,30,06,20,5.80
2016,09,30,06,21,5.80
2016,09,30,06,22,5.80
2016,09,30,06,23,5.80
2016,09,30,06,24,5.80
2016,09,30,06,25,5.80
2016,09,30,06,26,5.80
2016,09,30,06,27,5.80
2016,09,30,06,28,5.70
2016,09,30,06,29,5.70
2016,09,30,06,30,5.70
2016,09,30,06,31,5.70
2016,09,30,06,32,5.70
2016,09,30,06,33,5.70
2016,09,30,06,34,5.70
2016,09,30,06,35,5.70
2016,09,30,06,36,5.70
2016,09,30,06,37,5.70
2016,09,30,06,38,5.70
2016,09,30,06,39,5.70
2016,09,30,06,40,5.70
2016,09,30,06,41,5.70
2016,09,30,06,42,5.70
2016,09,30,06,43,5.70
2016,09,30,06,44,5.70
2016,09,30,06,45,5.70
2016,09,30,06,46,5.70
2016,09,30,06,47,5.70
2016,09,30,06,48,5.70
2016,09,30,06,49,5.70
2016,09,30,06,50,5.70
2016,09,30,06,51,5.70
2016,09,30,06,52,5.70
2016,09,30,06,53,5.70
2016,09,30,06,54,5.70
2016,09,30,06,55,5.70
2016,09,30,06,56,5.70
2016,09,30,06,57,5.70
2016,09,30,06,58,5.70
2016,09,30,06,59,5.70
2016,09,30,07,00,5.70
2016,09,30,07,01,5.70
2016,09,30,07,02,5.70
2016,09,30,07,03,5.70
2016,09,30,07,04,5.60
2016,09,30,07,05,5.60
2016,09,30,07,06,5.60
2016,09,30,07,07,5.60
2016,09,30,07,08,5.60
2016,09,30,07,09,5.60
2016,09,30,07,10,5.60
2016,09,30,07,11,5.60
2016,09,30,07,12,5.60
2016,09,30,07,13,5.60
2016,09,30,07,14,5.60
2016,09,30,07,15,5.60
2016,09,30,07,16,5.60
2016,09,30,07,17,5.60
2016,09,30,07,18,5.60
2016,09,30,07,19,5.60
2016,09,30,07,20,5.60
2016,09,30,07,21,5.60
2016,09,30,07,22,5.60
2016,09,30,07,23,5.60
2016,09,30,07,24,5.50
2016,09,30,07,25,5.50
2016,09,30,07,26,5.50
2016,09,30,07,27,5.50
2016,09,30,07,28,5.50
2016,09,30,07,29,5.50
2016,09,30,07,30,5.50
2016,09,30,07,31,5.50
2016,09,30,07,32,5.50
2016,09,30,07,33,5.50
2016,09,30,07,34,5.50
2016,09,30,07,35,5.50
2016,09,30,07,36,5.50
2016,09,30,07,37,5.50
2016,09,30,07,38,5.50
2016,09,30,07,39,5.50
2016,09,30,07,40,5.50
2016,09,30,07,41,5.50
2016,09,30,07,42,5.50
2016,09,30,07,43,5.50
2016,09,30,07,44,5.50
2016,09,30,07,45,5.50
2016,09,30,07,46,5.50
2016,09,30,07,47,5.50
2016,09,30,07,48,5.50
2016,09,30,07,49,5.50
2016,09,30,07,50,5.50
2016,09,30,07,51,5.50
2016,09,30,07,52,5.50
2016,09,30,07,53,5.50
2016,09,30,07,54,5.50
2016,09,30,07,55,5.50
2016,09,30,07,56,5.50
2016,09,30,07,57,5.50
2016,09,30,07,58,5.50
2016,09,30,07,59,5.50
2016,09,30,08,00,5.50
2016,09,30,08,01,5.40
2016,09,30,08,02,5.40
2016,09,30,08,03,5.40
2016,09,30,08,04,5.40
2016,09,30,08,05,5.40
2016,09,30,08,06,5.40
2016,09,30,08,07,5.40
2016,09,30,08,08,5.50
2016,09,30,08,09,5.50
2016,09,30,08,10,5.50
2016,09,30,08,11,5.50
2016,09,30,08,12,5.60
2016,09,30,08,13,5.60
2016,09,30,08,14,5.60
2016,09,30,08,15,5.60
2016,09,30,08,16,5.70
2016,09,30,08,17,5.70
2016,09,30,08,18,5.70
2016,09,30,08,19,5.70
2016,09,30,08,20,5.70
2016,09,30,08,21,5.80
2016,09,30,08,22,5.80
2016,09,30,08,23,5.80
2016,09,30,08,24,5.80
2016,09,30,08,25,5.90
2016,09,30,08,26,5.90
2016,09,30,08,27,6.00
2016,09,30,08,28,6.00
2016,09,30,08,29,6.10
2016,09,30,08,30,6.20
2016,09,30,08,31,6.20
2016,09,30,08,32,6.30
2016,09,30,08,33,6.30
2016,09,30,08,34,6.40
2016,09,30,08,35,6.50
2016,09,30,08,36,6.50
2016,09,30,08,37,6.60
2016,09,30,08,38,6.70
2016,09,30,08,39,6.80
2016,09,30,08,40,6.90
2016,09,30,08,41,6.90
2016,09,30,08,42,7.00
2016,09,30,08,43,7.10
2016,09,30,08,44,7.20
2016,09,30,08,45,7.20
2016,09,30,08,46,7.30
2016,09,30,08,47,7.40
2016,09,30,08,48,7.50
2016,09,30,08,49,7.50
2016,09,30,08,50,7.60
2016,09,30,08,51,7.70
2016,09,30,08,52,7.70
2016,09,30,08,53,7.80
2016,09,30,08,54,7.90
2016,09,30,08,55,8.00
2016,09,30,08,56,8.10
2016,09,30,08,57,8.20
2016,09,30,08,58,8.30
2016,09,30,08,59,8.30
2016,09,30,09,00,8.40
2016,09,30,09,01,8.50
2016,09,30,09,02,8.70
2016,09,30,09,03,8.80
2016,09,30,09,04,8.90
2016,09,30,09,05,9.00
2016,09,30,09,06,9.10
2016,09,30,09,07,9.20
2016,09,30,09,08,9.30
2016,09,30,09,09,9.30
2016,09,30,09,10,9.40
2016,09,30,09,11,9.50
2016,09,30,09,12,9.60
2016,09,30,09,13,9.60
2016,09,30,09,14,9.70
2016,09,30,09,15,9.80
2016,09,30,09,16,9.90
2016,09,30,09,17,9.90
2016,09,30,09,18,10.00
2016,09,30,09,19,10.10
2016,09,30,09,20,10.20
2016,09,30,09,21,10.30
2016,09,30,09,22,10.40
2016,09,30,09,23,10.50
2016,09,30,09,24,10.60
2016,09,30,09,25,10.60
2016,09,30,09,26,10.60
2016,09,30,09,27,10.50
2016,09,30,09,28,10.50
2016,09,30,09,29,10.50
2016,09,30,09,30,10.40
2016,09,30,09,31,10.40
2016,09,30,09,32,10.30
2016,09,30,09,33,10.30
2016,09,30,09,34,10.20
2016,09,30,09,35,10.20
2016,09,30,09,36,10.20
2016,09,30,09,37,10.20
2016,09,30,09,38,10.20
2016,09,30,09,39,10.20
2016,09,30,09,40,10.20
2016,09,30,09,41,10.20
2016,09,30,09,42,10.20
2016,09,30,09,43,10.20
2016,09,30,09,44,10.30
2016,09,30,09,45,10.30
2016,09,30,09,46,10.30
2016,09,30,09,47,10.30
2016,09,30,09,48,10.40
2016,09,30,09,49,10.50
2016,09,30,09,50,10.50
2016,09,30,09,51,10.60
2016,09,30,09,52,10.60
2016,09,30,09,53,10.70
2016,09,30,09,54,10.70
2016,09,30,09,55,10.80
2016,09,30,09,56,10.80
2016,09,30,09,57,10.90
2016,09,30,09,58,10.90
2016,09,30,09,59,10.90
2016,09,30,10,00,11.00
2016,09,30,10,01,11.00
2016,09,30,10,02,11.10
2016,09,30,10,03,11.10
2016,09,30,10,04,11.10
2016,09,30,10,05,11.20
2016,09,30,10,06,11.20
2016,09,30,10,07,11.20
2016,09,30,10,08,11.20
2016,09,30,10,09,11.20
2016,09,30,10,10,11.20
2016,09,30,10,11,11.30
2016,09,30,10,12,11.30
2016,09,30,10,13,11.40
2016,09,30,10,14,11.40
2016,09,30,10,15,11.50
2016,09,30,10,16,11.50
2016,09,30,10,17,11.60
2016,09,30,10,18,11.60
2016,09,30,10,19,11.70
2016,09,30,10,20,11.70
2016,09,30,10,21,11.70
2016,09,30,10,22,11.80
2016,09,30,10,23,11.80
2016,09,30,10,24,11.80
2016,09,30,10,25,11.80
2016,09,30,10,26,11.80
2016,09,30,10,27,11.70
2016,09,30,10,28,11.70
2016,09,30,10,29,11.70
2016,09,30,10,30,11.70
2016,09,30,10,31,11.70
2016,09,30,10,32,11.70
2016,09,30,10,33,11.70
2016,09,30,10,34,11.70
2016,09,30,10,35,11.70
2016,09,30,10,36,11.70
2016,09,30,10,37,11.70
2016,09,30,10,38,11.70
2016,09,30,10,39,11.80
2016,09,30,10,40,11.90
2016,09,30,10,41,12.00
2016,09,30,10,42,12.00
2016,09,30,10,43,12.10
2016,09,30,10,44,12.10
2016,09,30,10,45,12.20
2016,09,30,10,46,12.30
2016,09,30,10,47,12.30
2016,09,30,10,48,12.40
2016,09,30,10,49,12.40
2016,09,30,10,50,12.40
2016,09,30,10,51,12.50
2016,09,30,10,52,12.50
2016,09,30,10,53,12.50
2016,09,30,10,54,12.60
2016,09,30,10,55,12.60
2016,09,30,10,56,12.60
2016,09,30,10,57,12.60
2016,09,30,10,58,12.60
2016,09,30,10,59,12.60
2016,09,30,11,00,12.50
2016,09,30,11,01,12.40
2016,09,30,11,02,12.40
2016,09,30,11,03,12.40
2016,09,30,11,04,12.40
2016,09,30,11,05,12.40
2016,09,30,11,06,12.40
2016,09,30,11,07,12.40
2016,09,30,11,08,12.40
2016,09,30,11,09,12.30
2016,09,30,11,10,12.30
2016,09,30,11,11,12.30
2016,09,30,11,12,12.30
2016,09,30,11,13,12.30
2016,09,30,11,14,12.40
2016,09,30,11,15,12.50
2016,09,30,11,16,12.50
2016,09,30,11,17,12.40
2016,09,30,11,18,12.50
2016,09,30,11,19,12.50
2016,09,30,11,20,12.50
2016,09,30,11,21,12.60
2016,09,30,11,22,12.60
2016,09,30,11,23,12.60
2016,09,30,11,24,12.70
2016,09,30,11,25,12.70
2016,09,30,11,26,12.80
2016,09,30,11,27,12.80
2016,09,30,11,28,12.80
2016,09,30,11,29,12.80
2016,09,30,11,30,12.80
2016,09,30,11,31,12.80
2016,09,30,11,32,12.80
2016,09,30,11,33,12.70
2016,09,30,11,34,12.70
2016,09,30,11,35,12.70
2016,09,30,11,36,12.80
2016,09,30,11,37,12.90
2016,09,30,11,38,12.90
2016,09,30,11,39,13.00
2016,09,30,11,40,13.00
2016,09,30,11,41,13.00
2016,09,30,11,42,13.00
2016,09,30,11,43,13.00
2016,09,30,11,44,13.00
2016,09,30,11,45,13.00
2016,09,30,11,46,12.90
2016,09,30,11,47,12.90
2016,09,30,11,48,12.90
2016,09,30,11,49,12.90
2016,09,30,11,50,12.90
2016,09,30,11,51,12.90
2016,09,30,11,52,12.90
2016,09,30,11,53,12.90
2016,09,30,11,54,12.90
2016,09,30,11,55,12.90
2016,09,30,11,56,12.90
2016,09,30,11,57,12.90
2016,09,30,11,58,12.90
2016,09,30,11,59,13.00
2016,09,30,12,00,13.00
2016,09,30,12,01,13.10
2016,09,30,12,02,13.10
2016,09,30,12,03,13.10
2016,09,30,12,04,13.10
2016,09,30,12,05,13.10
2016,09,30,12,06,13.20
2016,09,30,12,07,13.20
2016,09,30,12,08,13.20
2016,09,30,12,09,13.20
2016,09,30,12,10,13.20
2016,09,30,12,11,13.20
2016,09,30,12,12,13.20
2016,09,30,12,13,13.20
2016,09,30,12,14,13.20
2016,09,30,12,15,13.30
2016,09,30,12,16,13.40
2016,09,30,12,17,13.40
2016,09,30,12,18,13.50
2016,09,30,12,19,13.60
2016,09,30,12,20,13.60
2016,09,30,12,21,13.70
2016,09,30,12,22,13.80
2016,09,30,12,23,13.80
2016,09,30,12,24,13.70
2016,09,30,12,25,13.70
2016,09,30,12,26,13.70
2016,09,30,12,27,13.60
2016,09,30,12,28,13.60
2016,09,30,12,29,13.50
2016,09,30,12,30,13.50
2016,09,30,12,31,13.40
2016,09,30,12,32,13.50
2016,09,30,12,33,13.50
2016,09,30,12,34,13.50
2016,09,30,12,35,13.50
2016,09,30,12,36,13.50
2016,09,30,12,37,13.60
2016,09,30,12,38,13.60
2016,09,30,12,39,13.70
2016,09,30,12,40,13.80
2016,09,30,12,41,13.80
2016,09,30,12,42,13.90
2016,09,30,12,43,14.00
2016,09,30,12,44,14.10
2016,09,30,12,45,14.20
2016,09,30,12,46,14.20
2016,09,30,12,47,14.30
2016,09,30,12,48,14.30
2016,09,30,12,49,14.40
2016,09,30,12,50,14.40
2016,09,30,12,51,14.40
2016,09,30,12,52,14.40
2016,09,30,12,53,14.40
2016,09,30,12,54,14.40
2016,09,30,12,55,14.40
2016,09,30,12,56,14.40
2016,09,30,12,57,14.40
2016,09,30,12,58,14.40
2016,09,30,12,59,14.30
2016,09,30,13,00,14.20
2016,09,30,13,01,14.20
2016,09,30,13,02,14.20
2016,09,30,13,03,14.10
2016,09,30,13,04,14.10
2016,09,30,13,05,14.10
2016,09,30,13,06,14.10
2016,09,30,13,07,14.20
2016,09,30,13,08,14.20
2016,09,30,13,09,14.30
2016,09,30,13,10,14.30
2016,09,30,13,11,14.40
2016,09,30,13,12,14.40
2016,09,30,13,13,14.50
2016,09,30,13,14,14.60
2016,09,30,13,15,14.70
2016,09,30,13,16,14.70
2016,09,30,13,17,14.80
2016,09,30,13,18,14.80
2016,09,30,13,19,14.80
2016,09,30,13,20,14.80
2016,09,30,13,21,14.80
2016,09,30,13,22,14.80
2016,09,30,13,23,14.70
2016,09,30,13,24,14.70
2016,09,30,13,25,14.80
2016,09,30,13,26,14.80
2016,09,30,13,27,14.80
2016,09,30,13,28,14.80
2016,09,30,13,29,14.90
2016,09,30,13,30,14.80
2016,09,30,13,31,14.80
2016,09,30,13,32,14.80
2016,09,30,13,33,14.80
2016,09,30,13,34,14.70
2016,09,30,13,35,14.70
2016,09,30,13,36,14.70
2016,09,30,13,37,14.70
2016,09,30,13,38,14.70
2016,09,30,13,39,14.70
2016,09,30,13,40,14.70
2016,09,30,13,41,14.60
2016,09,30,13,42,14.50
2016,09,30,13,43,14.60
2016,09,30,13,44,14.60
2016,09,30,13,45,14.60
2016,09,30,13,46,14.60
2016,09,30,13,47,14.60
2016,09,30,13,48,14.70
2016,09,30,13,49,14.80
2016,09,30,13,50,14.80
2016,09,30,13,51,14.80
2016,09,30,13,52,14.80
2016,09,30,13,53,14.80
2016,09,30,13,54,14.70
2016,09,30,13,55,14.70
2016,09,30,13,56,14.60
2016,09,30,13,57,14.60
2016,09,30,13,58,14.60
2016,09,30,13,59,14.70
2016,09,30,14,00,14.70
2016,09,30,14,01,14.60
2016,09,30,14,02,14.60
2016,09,30,14,03,14.60
2016,09,30,14,04,14.50
2016,09,30,14,05,14.50
2016,09,30,14,06,14.40
2016,09,30,14,07,14.40
2016,09,30,14,08,14.40
2016,09,30,14,09,14.40
2016,09,30,14,10,14.40
2016,09,30,14,11,14.50
2016,09,30,14,12,14.50
2016,09,30,14,13,14.60
2016,09,30,14,14,14.60
2016,09,30,14,15,14.60
2016,09,30,14,16,14.60
2016,09,30,14,17,14.60
2016,09,30,14,18,14.50
2016,09,30,14,19,14.50
2016,09,30,14,20,14.40
2016,09,30,14,21,14.50
2016,09,30,14,22,14.50
2016,09,30,14,23,14.60
2016,09,30,14,24,14.60
2016,09,30,14,25,14.70
2016,09,30,14,26,14.70
2016,09,30,14,27,14.80
2016,09,30,14,28,14.90
2016,09,30,14,29,14.90
2016,09,30,14,30,14.90
2016,09,30,14,31,14.90
2016,09,30,14,32,15.00
2016,09,30,14,33,15.00
2016,09,30,14,34,15.00
2016,09,30,14,35,15.00
2016,09,30,14,36,15.10
2016,09,30,14,37,15.10
2016,09,30,14,38,15.20
2016,09,30,14,39,15.20
2016,09,30,14,40,15.20
2016,09,30,14,41,15.30
2016,09,30,14,42,15.30
2016,09,30,14,43,15.20
2016,09,30,14,44,15.20
2016,09,30,14,45,15.20
2016,09,30,14,46,15.30
2016,09,30,14,47,15.30
2016,09,30,14,48,15.30
2016,09,30,14,49,15.30
2016,09,30,14,50,15.30
2016,09,30,14,51,15.30
2016,09,30,14,52,15.20
2016,09,30,14,53,15.20
2016,09,30,14,54,15.20
2016,09,30,14,55,15.20
2016,09,30,14,56,15.20
2016,09,30,14,57,15.30
2016,09,30,14,58,15.30
2016,09,30,14,59,15.40
2016,09,30,15,00,15.40
2016,09,30,15,01,15.40
2016,09,30,15,02,15.50
2016,09,30,15,03,15.50
2016,09,30,15,04,15.60
2016,09,30,15,05,15.70
2016,09,30,15,06,15.70
2016,09,30,15,07,15.80
2016,09,30,15,08,15.80
2016,09,30,15,09,15.90
2016,09,30,15,10,15.90
2016,09,30,15,11,16.00
2016,09,30,15,12,16.10
2016,09,30,15,13,16.10
2016,09,30,15,14,16.10
2016,09,30,15,15,16.10
2016,09,30,15,16,16.10
2016,09,30,15,17,16.20
2016,09,30,15,18,16.30
2016,09,30,15,19,16.30
2016,09,30,15,20,16.20
2016,09,30,15,21,16.20
2016,09,30,15,22,16.10
2016,09,30,15,23,16.00
2016,09,30,15,24,15.90
2016,09,30,15,25,15.90
2016,09,30,15,26,15.80
2016,09,30,15,27,15.80
2016,09,30,15,28,15.80
2016,09,30,15,29,15.80
2016,09,30,15,30,15.80
2016,09,30,15,31,15.80
2016,09,30,15,32,15.90
2016,09,30,15,33,15.90
2016,09,30,15,34,15.90
2016,09,30,15,35,16.00
2016,09,30,15,36,16.00
2016,09,30,15,37,16.10
2016,09,30,15,38,16.10
2016,09,30,15,39,16.00
2016,09,30,15,40,15.90
2016,09,30,15,41,15.90
2016,09,30,15,42,15.90
2016,09,30,15,43,15.90
2016,09,30,15,44,15.80
2016,09,30,15,45,15.80
2016,09,30,15,46,15.70
2016,09,30,15,47,15.70
2016,09,30,15,48,15.70
2016,09,30,15,49,15.70
2016,09,30,15,50,15.70
2016,09,30,15,51,15.70
2016,09,30,15,52,15.70
2016,09,30,15,53,15.70
2016,09,30,15,54,15.70
2016,09,30,15,55,15.80
2016,09,30,15,56,15.80
2016,09,30,15,57,15.70
2016,09,30,15,58,15.60
2016,09,30,15,59,15.60
2016,09,30,16,00,15.50
2016,09,30,16,01,15.50
2016,09,30,16,02,15.40
2016,09,30,16,03,15.40
2016,09,30,16,04,15.40
2016,09,30,16,05,15.30
2016,09,30,16,06,15.30
2016,09,30,16,07,15.30
2016,09,30,16,08,15.30
2016,09,30,16,09,15.20
2016,09,30,16,10,15.20
2016,09,30,16,11,15.30
2016,09,30,16,12,15.30
2016,09,30,16,13,15.30
2016,09,30,16,14,15.40
2016,09,30,16,15,15.40
2016,09,30,16,16,15.40
2016,09,30,16,17,15.40
2016,09,30,16,18,15.40
2016,09,30,16,19,15.40
2016,09,30,16,20,15.40
2016,09,30,16,21,15.40
2016,09,30,16,22,15.50
2016,09,30,16,23,15.40
2016,09,30,16,24,15.40
2016,09,30,16,25,15.30
2016,09,30,16,26,15.30
2016,09,30,16,27,15.30
2016,09,30,16,28,15.20
2016,09,30,16,29,15.20
2016,09,30,16,30,15.20
2016,09,30,16,31,15.20
2016,09,30,16,32,15.10
2016,09,30,16,33,15.10
2016,09,30,16,34,15.10
2016,09,30,16,35,15.10
2016,09,30,16,36,15.00
2016,09,30,16,37,15.00
2016,09,30,16,38,14.90
2016,09,30,16,39,14.90
2016,09,30,16,40,14.90
2016,09,30,16,41,14.90
2016,09,30,16,42,15.00
2016,09,30,16,43,15.00
2016,09,30,16,44,15.10
2016,09,30,16,45,15.20
2016,09,30,16,46,15.30
2016,09,30,16,47,15.30
2016,09,30,16,48,15.30
2016,09,30,16,49,15.30
2016,09,30,16,50,15.20
2016,09,30,16,51,15.10
2016,09,30,16,52,15.00
2016,09,30,16,53,14.90
2016,09,30,16,54,14.90
2016,09,30,16,55,14.90
2016,09,30,16,56,14.80
2016,09,30,16,57,14.80
2016,09,30,16,58,14.70
2016,09,30,16,59,14.70
2016,09,30,17,00,14.60
2016,09,30,17,01,14.50
2016,09,30,17,02,14.40
2016,09,30,17,03,14.40
2016,09,30,17,04,14.30
2016,09,30,17,05,14.30
2016,09,30,17,06,14.20
2016,09,30,17,07,14.20
2016,09,30,17,08,14.20
2016,09,30,17,09,14.10
2016,09,30,17,10,14.10
2016,09,30,17,11,14.00
2016,09,30,17,12,14.00
2016,09,30,17,13,13.90
2016,09,30,17,14,13.90
2016,09,30,17,15,13.90
2016,09,30,17,16,13.90
2016,09,30,17,17,13.90
2016,09,30,17,18,13.90
2016,09,30,17,19,13.90
2016,09,30,17,20,13.90
2016,09,30,17,21,13.90
2016,09,30,17,22,13.90
2016,09,30,17,23,13.90
2016,09,30,17,24,13.90
2016,09,30,17,25,13.90
2016,09,30,17,26,13.90
2016,09,30,17,27,13.80
2016,09,30,17,28,13.80
2016,09,30,17,29,13.80
2016,09,30,17,30,13.80
2016,09,30,17,31,13.80
2016,09,30,17,32,13.70
2016,09,30,17,33,13.70
2016,09,30,17,34,13.70
2016,09,30,17,35,13.70
2016,09,30,17,36,13.60
2016,09,30,17,37,13.60
2016,09,30,17,38,13.60
2016,09,30,17,39,13.60
2016,09,30,17,40,13.60
2016,09,30,17,41,13.60
2016,09,30,17,42,13.50
2016,09,30,17,43,13.50