Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,26,00,00,18.30
2008,07,26,00,01,18.20
2008,07,26,00,02,18.20
2008,07,26,00,03,18.10
2008,07,26,00,04,18.10
2008,07,26,00,05,18.10
2008,07,26,00,06,18.10
2008,07,26,00,07,18.10
2008,07,26,00,08,18.10
2008,07,26,00,09,18.10
2008,07,26,00,10,18.10
2008,07,26,00,11,18.20
2008,07,26,00,12,18.20
2008,07,26,00,13,18.20
2008,07,26,00,14,18.20
2008,07,26,00,15,18.20
2008,07,26,00,16,18.20
2008,07,26,00,17,18.20
2008,07,26,00,18,18.20
2008,07,26,00,19,18.20
2008,07,26,00,20,18.20
2008,07,26,00,21,18.20
2008,07,26,00,22,18.20
2008,07,26,00,23,18.20
2008,07,26,00,24,18.20
2008,07,26,00,25,18.30
2008,07,26,00,26,18.30
2008,07,26,00,27,18.30
2008,07,26,00,28,18.30
2008,07,26,00,29,18.30
2008,07,26,00,30,18.30
2008,07,26,00,31,18.30
2008,07,26,00,32,18.30
2008,07,26,00,33,18.30
2008,07,26,00,34,18.30
2008,07,26,00,35,18.30
2008,07,26,00,36,18.30
2008,07,26,00,37,18.30
2008,07,26,00,38,18.40
2008,07,26,00,39,18.40
2008,07,26,00,40,18.40
2008,07,26,00,41,18.40
2008,07,26,00,42,18.40
2008,07,26,00,43,18.40
2008,07,26,00,44,18.40
2008,07,26,00,45,18.40
2008,07,26,00,46,18.30
2008,07,26,00,47,18.30
2008,07,26,00,48,18.30
2008,07,26,00,49,18.20
2008,07,26,00,50,18.10
2008,07,26,00,51,18.00
2008,07,26,00,52,18.00
2008,07,26,00,53,17.90
2008,07,26,00,54,17.90
2008,07,26,00,55,17.80
2008,07,26,00,56,17.80
2008,07,26,00,57,17.80
2008,07,26,00,58,17.70
2008,07,26,00,59,17.70
2008,07,26,01,00,17.70
2008,07,26,01,01,17.60
2008,07,26,01,02,17.60
2008,07,26,01,03,17.60
2008,07,26,01,04,17.50
2008,07,26,01,05,17.40
2008,07,26,01,06,17.40
2008,07,26,01,07,17.40
2008,07,26,01,08,17.30
2008,07,26,01,09,17.30
2008,07,26,01,10,17.20
2008,07,26,01,11,17.20
2008,07,26,01,12,17.20
2008,07,26,01,13,17.20
2008,07,26,01,14,17.10
2008,07,26,01,15,17.10
2008,07,26,01,16,17.10
2008,07,26,01,17,17.10
2008,07,26,01,18,17.10
2008,07,26,01,19,17.10
2008,07,26,01,20,17.10
2008,07,26,01,21,17.10
2008,07,26,01,22,17.10
2008,07,26,01,23,17.10
2008,07,26,01,24,17.10
2008,07,26,01,25,17.10
2008,07,26,01,26,17.10
2008,07,26,01,27,17.10
2008,07,26,01,28,17.00
2008,07,26,01,29,17.10
2008,07,26,01,30,17.00
2008,07,26,01,31,17.00
2008,07,26,01,32,17.00
2008,07,26,01,33,17.00
2008,07,26,01,34,17.00
2008,07,26,01,35,17.00
2008,07,26,01,36,17.00
2008,07,26,01,37,17.00
2008,07,26,01,38,17.00
2008,07,26,01,39,17.00
2008,07,26,01,40,17.00
2008,07,26,01,41,17.00
2008,07,26,01,42,17.00
2008,07,26,01,43,17.00
2008,07,26,01,44,17.00
2008,07,26,01,45,17.00
2008,07,26,01,46,17.10
2008,07,26,01,47,17.10
2008,07,26,01,48,17.10
2008,07,26,01,49,17.10
2008,07,26,01,50,17.10
2008,07,26,01,51,17.10
2008,07,26,01,52,17.00
2008,07,26,01,53,17.00
2008,07,26,01,54,17.00
2008,07,26,01,55,17.00
2008,07,26,01,56,17.00
2008,07,26,01,57,16.90
2008,07,26,01,58,16.90
2008,07,26,01,59,16.90
2008,07,26,02,00,16.90
2008,07,26,02,01,16.90
2008,07,26,02,02,16.90
2008,07,26,02,03,16.90
2008,07,26,02,04,16.90
2008,07,26,02,05,16.90
2008,07,26,02,06,16.90
2008,07,26,02,07,16.90
2008,07,26,02,08,16.90
2008,07,26,02,09,16.90
2008,07,26,02,10,16.90
2008,07,26,02,11,16.80
2008,07,26,02,12,16.80
2008,07,26,02,13,16.80
2008,07,26,02,14,16.80
2008,07,26,02,15,16.80
2008,07,26,02,16,16.80
2008,07,26,02,17,16.80
2008,07,26,02,18,16.80
2008,07,26,02,19,16.70
2008,07,26,02,20,16.70
2008,07,26,02,21,16.70
2008,07,26,02,22,16.70
2008,07,26,02,23,16.60
2008,07,26,02,24,16.60
2008,07,26,02,25,16.60
2008,07,26,02,26,16.60
2008,07,26,02,27,16.50
2008,07,26,02,28,16.50
2008,07,26,02,29,16.50
2008,07,26,02,30,16.50
2008,07,26,02,31,16.50
2008,07,26,02,32,16.50
2008,07,26,02,33,16.50
2008,07,26,02,34,16.50
2008,07,26,02,35,16.40
2008,07,26,02,36,16.40
2008,07,26,02,37,16.40
2008,07,26,02,38,16.40
2008,07,26,02,39,16.40
2008,07,26,02,40,16.40
2008,07,26,02,41,16.40
2008,07,26,02,42,16.30
2008,07,26,02,43,16.30
2008,07,26,02,44,16.30
2008,07,26,02,45,16.30
2008,07,26,02,46,16.30
2008,07,26,02,47,16.20
2008,07,26,02,48,16.20
2008,07,26,02,49,16.20
2008,07,26,02,50,16.20
2008,07,26,02,51,16.20
2008,07,26,02,52,16.20
2008,07,26,02,53,16.20
2008,07,26,02,54,16.20
2008,07,26,02,55,16.20
2008,07,26,02,56,16.20
2008,07,26,02,57,16.20
2008,07,26,02,58,16.20
2008,07,26,02,59,16.20
2008,07,26,03,00,16.20
2008,07,26,03,01,16.20
2008,07,26,03,02,16.20
2008,07,26,03,03,16.20
2008,07,26,03,04,16.20
2008,07,26,03,05,16.20
2008,07,26,03,06,16.10
2008,07,26,03,07,16.10
2008,07,26,03,08,16.10
2008,07,26,03,09,16.10
2008,07,26,03,10,16.00
2008,07,26,03,11,16.00
2008,07,26,03,12,15.90
2008,07,26,03,13,15.90
2008,07,26,03,14,15.90
2008,07,26,03,15,15.90
2008,07,26,03,16,15.80
2008,07,26,03,17,15.80
2008,07,26,03,18,15.80
2008,07,26,03,19,15.80
2008,07,26,03,20,15.80
2008,07,26,03,21,15.80
2008,07,26,03,22,15.80
2008,07,26,03,23,15.70
2008,07,26,03,24,15.70
2008,07,26,03,25,15.70
2008,07,26,03,26,15.70
2008,07,26,03,27,15.60
2008,07,26,03,28,15.60
2008,07,26,03,29,15.60
2008,07,26,03,30,15.60
2008,07,26,03,31,15.60
2008,07,26,03,32,15.50
2008,07,26,03,33,15.50
2008,07,26,03,34,15.50
2008,07,26,03,35,15.50
2008,07,26,03,36,15.40
2008,07,26,03,37,15.40
2008,07,26,03,38,15.40
2008,07,26,03,39,15.40
2008,07,26,03,40,15.40
2008,07,26,03,41,15.40
2008,07,26,03,42,15.40
2008,07,26,03,43,15.40
2008,07,26,03,44,15.40
2008,07,26,03,45,15.40
2008,07,26,03,46,15.40
2008,07,26,03,47,15.40
2008,07,26,03,48,15.40
2008,07,26,03,49,15.50
2008,07,26,03,50,15.50
2008,07,26,03,51,15.50
2008,07,26,03,52,15.40
2008,07,26,03,53,15.40
2008,07,26,03,54,15.40
2008,07,26,03,55,15.40
2008,07,26,03,56,15.40
2008,07,26,03,57,15.40
2008,07,26,03,58,15.40
2008,07,26,03,59,15.30
2008,07,26,04,00,15.30
2008,07,26,04,01,15.30
2008,07,26,04,02,15.30
2008,07,26,04,03,15.30
2008,07,26,04,04,15.30
2008,07,26,04,05,15.20
2008,07,26,04,06,15.20
2008,07,26,04,07,15.10
2008,07,26,04,08,15.00
2008,07,26,04,09,15.00
2008,07,26,04,10,15.00
2008,07,26,04,11,14.90
2008,07,26,04,12,14.90
2008,07,26,04,13,14.80
2008,07,26,04,14,14.80
2008,07,26,04,15,14.80
2008,07,26,04,16,14.70
2008,07,26,04,17,14.70
2008,07,26,04,18,14.70
2008,07,26,04,19,14.70
2008,07,26,04,20,14.70
2008,07,26,04,21,14.70
2008,07,26,04,22,14.70
2008,07,26,04,23,14.70
2008,07,26,04,24,14.70
2008,07,26,04,25,14.70
2008,07,26,04,26,14.70
2008,07,26,04,27,14.70
2008,07,26,04,28,14.70
2008,07,26,04,29,14.70
2008,07,26,04,30,14.60
2008,07,26,04,31,14.60
2008,07,26,04,32,14.60
2008,07,26,04,33,14.60
2008,07,26,04,34,14.60
2008,07,26,04,35,14.60
2008,07,26,04,36,14.60
2008,07,26,04,37,14.60
2008,07,26,04,38,14.60
2008,07,26,04,39,14.60
2008,07,26,04,40,14.60
2008,07,26,04,41,14.60
2008,07,26,04,42,14.60
2008,07,26,04,43,14.60
2008,07,26,04,44,14.60
2008,07,26,04,45,14.70
2008,07,26,04,46,14.70
2008,07,26,04,47,14.70
2008,07,26,04,48,14.70
2008,07,26,04,49,14.70
2008,07,26,04,50,14.70
2008,07,26,04,51,14.60
2008,07,26,04,52,14.60
2008,07,26,04,53,14.70
2008,07,26,04,54,14.70
2008,07,26,04,55,14.70
2008,07,26,04,56,14.70
2008,07,26,04,57,14.70
2008,07,26,04,58,14.70
2008,07,26,04,59,14.60
2008,07,26,05,00,14.60
2008,07,26,05,01,14.60
2008,07,26,05,02,14.60
2008,07,26,05,03,14.60
2008,07,26,05,04,14.60
2008,07,26,05,05,14.60
2008,07,26,05,06,14.60
2008,07,26,05,07,14.60
2008,07,26,05,08,14.60
2008,07,26,05,09,14.50
2008,07,26,05,10,14.50
2008,07,26,05,11,14.50
2008,07,26,05,12,14.40
2008,07,26,05,13,14.40
2008,07,26,05,14,14.40
2008,07,26,05,15,14.40
2008,07,26,05,16,14.40
2008,07,26,05,17,14.40
2008,07,26,05,18,14.40
2008,07,26,05,19,14.40
2008,07,26,05,20,14.40
2008,07,26,05,21,14.40
2008,07,26,05,22,14.40
2008,07,26,05,23,14.40
2008,07,26,05,24,14.40
2008,07,26,05,25,14.40
2008,07,26,05,26,14.40
2008,07,26,05,27,14.30
2008,07,26,05,28,14.30
2008,07,26,05,29,14.30
2008,07,26,05,30,14.30
2008,07,26,05,31,14.30
2008,07,26,05,32,14.30
2008,07,26,05,33,14.30
2008,07,26,05,34,14.30
2008,07,26,05,35,14.30
2008,07,26,05,36,14.30
2008,07,26,05,37,14.30
2008,07,26,05,38,14.30
2008,07,26,05,39,14.30
2008,07,26,05,40,14.30
2008,07,26,05,41,14.30
2008,07,26,05,42,14.30
2008,07,26,05,43,14.30
2008,07,26,05,44,14.30
2008,07,26,05,45,14.30
2008,07,26,05,46,14.30
2008,07,26,05,47,14.30
2008,07,26,05,48,14.30
2008,07,26,05,49,14.30
2008,07,26,05,50,14.30
2008,07,26,05,51,14.30
2008,07,26,05,52,14.30
2008,07,26,05,53,14.30
2008,07,26,05,54,14.30
2008,07,26,05,55,14.30
2008,07,26,05,56,14.20
2008,07,26,05,57,14.20
2008,07,26,05,58,14.20
2008,07,26,05,59,14.20
2008,07,26,06,00,14.20
2008,07,26,06,01,14.20
2008,07,26,06,02,14.20
2008,07,26,06,03,14.20
2008,07,26,06,04,14.30
2008,07,26,06,05,14.30
2008,07,26,06,06,14.30
2008,07,26,06,07,14.30
2008,07,26,06,08,14.30
2008,07,26,06,09,14.30
2008,07,26,06,10,14.30
2008,07,26,06,11,14.30
2008,07,26,06,12,14.30
2008,07,26,06,13,14.30
2008,07,26,06,14,14.30
2008,07,26,06,15,14.30
2008,07,26,06,16,14.30
2008,07,26,06,17,14.30
2008,07,26,06,18,14.40
2008,07,26,06,19,14.40
2008,07,26,06,20,14.40
2008,07,26,06,21,14.40
2008,07,26,06,22,14.40
2008,07,26,06,23,14.50
2008,07,26,06,24,14.50
2008,07,26,06,25,14.60
2008,07,26,06,26,14.60
2008,07,26,06,27,14.60
2008,07,26,06,28,14.60
2008,07,26,06,29,14.60
2008,07,26,06,30,14.60
2008,07,26,06,31,14.60
2008,07,26,06,32,14.60
2008,07,26,06,33,14.60
2008,07,26,06,34,14.60
2008,07,26,06,35,14.60
2008,07,26,06,36,14.60
2008,07,26,06,37,14.60
2008,07,26,06,38,14.60
2008,07,26,06,39,14.60
2008,07,26,06,40,14.60
2008,07,26,06,41,14.60
2008,07,26,06,42,14.60
2008,07,26,06,43,14.70
2008,07,26,06,44,14.70
2008,07,26,06,45,14.70
2008,07,26,06,46,14.80
2008,07,26,06,47,14.80
2008,07,26,06,48,14.80
2008,07,26,06,49,14.90
2008,07,26,06,50,14.90
2008,07,26,06,51,15.00
2008,07,26,06,52,15.00
2008,07,26,06,53,15.00
2008,07,26,06,54,15.00
2008,07,26,06,55,15.10
2008,07,26,06,56,15.20
2008,07,26,06,57,15.30
2008,07,26,06,58,15.30
2008,07,26,06,59,15.40
2008,07,26,07,00,15.50
2008,07,26,07,01,15.50
2008,07,26,07,02,15.60
2008,07,26,07,03,15.60
2008,07,26,07,04,15.60
2008,07,26,07,05,15.70
2008,07,26,07,06,15.70
2008,07,26,07,07,15.70
2008,07,26,07,08,15.70
2008,07,26,07,09,15.70
2008,07,26,07,10,15.70
2008,07,26,07,11,15.70
2008,07,26,07,12,15.80
2008,07,26,07,13,15.80
2008,07,26,07,14,15.80
2008,07,26,07,15,15.80
2008,07,26,07,16,15.80
2008,07,26,07,17,15.80
2008,07,26,07,18,15.80
2008,07,26,07,19,15.80
2008,07,26,07,20,15.90
2008,07,26,07,21,15.90
2008,07,26,07,22,15.80
2008,07,26,07,23,15.80
2008,07,26,07,24,15.90
2008,07,26,07,25,15.90
2008,07,26,07,26,15.90
2008,07,26,07,27,15.90
2008,07,26,07,28,15.90
2008,07,26,07,29,16.00
2008,07,26,07,30,16.00
2008,07,26,07,31,16.10
2008,07,26,07,32,16.10
2008,07,26,07,33,16.10
2008,07,26,07,34,16.10
2008,07,26,07,35,16.10
2008,07,26,07,36,16.10
2008,07,26,07,37,16.10
2008,07,26,07,38,16.10
2008,07,26,07,39,16.10
2008,07,26,07,40,16.10
2008,07,26,07,41,16.10
2008,07,26,07,42,16.00
2008,07,26,07,43,16.00
2008,07,26,07,44,16.00
2008,07,26,07,45,16.00
2008,07,26,07,46,16.00
2008,07,26,07,47,16.00
2008,07,26,07,48,16.00
2008,07,26,07,49,16.00
2008,07,26,07,50,16.00
2008,07,26,07,51,16.00
2008,07,26,07,52,16.00
2008,07,26,07,53,16.00
2008,07,26,07,54,16.00
2008,07,26,07,55,16.00
2008,07,26,07,56,16.10
2008,07,26,07,57,16.10
2008,07,26,07,58,16.10
2008,07,26,07,59,16.10
2008,07,26,08,00,16.10
2008,07,26,08,01,16.10
2008,07,26,08,02,16.10
2008,07,26,08,03,16.20
2008,07,26,08,04,16.20
2008,07,26,08,05,16.20
2008,07,26,08,06,16.20
2008,07,26,08,07,16.20
2008,07,26,08,08,16.20
2008,07,26,08,09,16.20
2008,07,26,08,10,16.20
2008,07,26,08,11,16.20
2008,07,26,08,12,16.30
2008,07,26,08,13,16.30
2008,07,26,08,14,16.30
2008,07,26,08,15,16.30
2008,07,26,08,16,16.30
2008,07,26,08,17,16.30
2008,07,26,08,18,16.30
2008,07,26,08,19,16.30
2008,07,26,08,20,16.30
2008,07,26,08,21,16.30
2008,07,26,08,22,16.30
2008,07,26,08,23,16.30
2008,07,26,08,24,16.20
2008,07,26,08,25,16.20
2008,07,26,08,26,16.20
2008,07,26,08,27,16.20
2008,07,26,08,28,16.10
2008,07,26,08,29,16.10
2008,07,26,08,30,16.10
2008,07,26,08,31,16.00
2008,07,26,08,32,16.00
2008,07,26,08,33,16.00
2008,07,26,08,34,15.90
2008,07,26,08,35,15.90
2008,07,26,08,36,15.90
2008,07,26,08,37,15.80
2008,07,26,08,38,15.80
2008,07,26,08,39,15.80
2008,07,26,08,40,15.80
2008,07,26,08,41,15.80
2008,07,26,08,42,15.80
2008,07,26,08,43,15.80
2008,07,26,08,44,15.80
2008,07,26,08,45,15.90
2008,07,26,08,46,15.90
2008,07,26,08,47,15.90
2008,07,26,08,48,15.90
2008,07,26,08,49,16.00
2008,07,26,08,50,16.00
2008,07,26,08,51,16.10
2008,07,26,08,52,16.10
2008,07,26,08,53,16.20
2008,07,26,08,54,16.20
2008,07,26,08,55,16.20
2008,07,26,08,56,16.30
2008,07,26,08,57,16.40
2008,07,26,08,58,16.40
2008,07,26,08,59,16.50
2008,07,26,09,00,16.50
2008,07,26,09,01,16.60
2008,07,26,09,02,16.60
2008,07,26,09,03,16.70
2008,07,26,09,04,16.70
2008,07,26,09,05,16.80
2008,07,26,09,06,16.90
2008,07,26,09,07,16.90
2008,07,26,09,08,17.00
2008,07,26,09,09,17.10
2008,07,26,09,10,17.10
2008,07,26,09,11,17.10
2008,07,26,09,12,17.10
2008,07,26,09,13,17.20
2008,07,26,09,14,17.20
2008,07,26,09,15,17.30
2008,07,26,09,16,17.30
2008,07,26,09,17,17.30
2008,07,26,09,18,17.30
2008,07,26,09,19,17.30
2008,07,26,09,20,17.30
2008,07,26,09,21,17.30
2008,07,26,09,22,17.40
2008,07,26,09,23,17.40
2008,07,26,09,24,17.40
2008,07,26,09,25,17.40
2008,07,26,09,26,17.40
2008,07,26,09,27,17.40
2008,07,26,09,28,17.40
2008,07,26,09,29,17.50
2008,07,26,09,30,17.50
2008,07,26,09,31,17.60
2008,07,26,09,32,17.50
2008,07,26,09,33,17.40
2008,07,26,09,34,17.40
2008,07,26,09,35,17.40
2008,07,26,09,36,17.30
2008,07,26,09,37,17.30
2008,07,26,09,38,17.30
2008,07,26,09,39,17.30
2008,07,26,09,40,17.30
2008,07,26,09,41,17.30
2008,07,26,09,42,17.30
2008,07,26,09,43,17.40
2008,07,26,09,44,17.40
2008,07,26,09,45,17.40
2008,07,26,09,46,17.50
2008,07,26,09,47,17.50
2008,07,26,09,48,17.60
2008,07,26,09,49,17.60
2008,07,26,09,50,17.70
2008,07,26,09,51,17.70
2008,07,26,09,52,17.70
2008,07,26,09,53,17.70
2008,07,26,09,54,17.70
2008,07,26,09,55,17.80
2008,07,26,09,56,17.80
2008,07,26,09,57,17.80
2008,07,26,09,58,17.90
2008,07,26,09,59,17.90
2008,07,26,10,00,17.90
2008,07,26,10,01,17.90
2008,07,26,10,02,18.00
2008,07,26,10,03,18.00
2008,07,26,10,04,18.00
2008,07,26,10,05,17.90
2008,07,26,10,06,17.80
2008,07,26,10,07,17.80
2008,07,26,10,08,17.60
2008,07,26,10,09,17.50
2008,07,26,10,10,17.40
2008,07,26,10,11,17.30
2008,07,26,10,12,17.10
2008,07,26,10,13,17.10
2008,07,26,10,14,16.90
2008,07,26,10,15,16.80
2008,07,26,10,16,16.80
2008,07,26,10,17,16.80
2008,07,26,10,18,16.70
2008,07,26,10,19,16.70
2008,07,26,10,20,16.70
2008,07,26,10,21,16.60
2008,07,26,10,22,16.60
2008,07,26,10,23,16.60
2008,07,26,10,24,16.60
2008,07,26,10,25,16.60
2008,07,26,10,26,16.60
2008,07,26,10,27,16.60
2008,07,26,10,28,16.50
2008,07,26,10,29,16.60
2008,07,26,10,30,16.60
2008,07,26,10,31,16.60
2008,07,26,10,32,16.60
2008,07,26,10,33,16.60
2008,07,26,10,34,16.60
2008,07,26,10,35,16.60
2008,07,26,10,36,16.70
2008,07,26,10,37,16.70
2008,07,26,10,38,16.70
2008,07,26,10,39,16.70
2008,07,26,10,40,16.70
2008,07,26,10,41,16.70
2008,07,26,10,42,16.70
2008,07,26,10,43,16.70
2008,07,26,10,44,16.70
2008,07,26,10,45,16.60
2008,07,26,10,46,16.60
2008,07,26,10,47,16.60
2008,07,26,10,48,16.60
2008,07,26,10,49,16.50
2008,07,26,10,50,16.50
2008,07,26,10,51,16.50
2008,07,26,10,52,16.50
2008,07,26,10,53,16.60
2008,07,26,10,54,16.60
2008,07,26,10,55,16.60
2008,07,26,10,56,16.60
2008,07,26,10,57,16.60
2008,07,26,10,58,16.60
2008,07,26,10,59,16.60
2008,07,26,11,00,16.50
2008,07,26,11,01,16.60
2008,07,26,11,02,16.60
2008,07,26,11,03,16.60
2008,07,26,11,04,16.60
2008,07,26,11,05,16.60
2008,07,26,11,06,16.60
2008,07,26,11,07,16.60
2008,07,26,11,08,16.60
2008,07,26,11,09,16.60
2008,07,26,11,10,16.60
2008,07,26,11,11,16.60
2008,07,26,11,12,16.60
2008,07,26,11,13,16.60
2008,07,26,11,14,16.60
2008,07,26,11,15,16.60
2008,07,26,11,16,16.60
2008,07,26,11,17,16.60
2008,07,26,11,18,16.60
2008,07,26,11,19,16.70
2008,07,26,11,20,16.70
2008,07,26,11,21,16.70
2008,07,26,11,22,16.80
2008,07,26,11,23,16.80
2008,07,26,11,24,16.80
2008,07,26,11,25,16.80
2008,07,26,11,26,16.80
2008,07,26,11,27,16.80
2008,07,26,11,28,16.80
2008,07,26,11,29,16.80
2008,07,26,11,30,16.80
2008,07,26,11,31,16.80
2008,07,26,11,32,16.80
2008,07,26,11,33,16.80
2008,07,26,11,34,16.80
2008,07,26,11,35,16.90
2008,07,26,11,36,16.90
2008,07,26,11,37,16.90
2008,07,26,11,38,17.00
2008,07,26,11,39,17.00
2008,07,26,11,40,17.10
2008,07,26,11,41,17.20
2008,07,26,11,42,17.20
2008,07,26,11,43,17.20
2008,07,26,11,44,17.30
2008,07,26,11,45,17.30
2008,07,26,11,46,17.30
2008,07,26,11,47,17.30
2008,07,26,11,48,17.30
2008,07,26,11,49,17.30
2008,07,26,11,50,17.30
2008,07,26,11,51,17.30
2008,07,26,11,52,17.30
2008,07,26,11,53,17.30
2008,07,26,11,54,17.40
2008,07,26,11,55,17.40
2008,07,26,11,56,17.50
2008,07,26,11,57,17.60
2008,07,26,11,58,17.60
2008,07,26,11,59,17.60
2008,07,26,12,00,17.60
2008,07,26,12,01,17.60
2008,07,26,12,02,17.60
2008,07,26,12,03,17.60
2008,07,26,12,04,17.60
2008,07,26,12,05,17.70
2008,07,26,12,06,17.70
2008,07,26,12,07,17.70
2008,07,26,12,08,17.70
2008,07,26,12,09,17.70
2008,07,26,12,10,17.80
2008,07,26,12,11,17.80
2008,07,26,12,12,17.90
2008,07,26,12,13,17.90
2008,07,26,12,14,17.90
2008,07,26,12,15,17.90
2008,07,26,12,16,17.90
2008,07,26,12,17,17.90
2008,07,26,12,18,17.90
2008,07,26,12,19,17.80
2008,07,26,12,20,17.80
2008,07,26,12,21,17.80
2008,07,26,12,22,17.70
2008,07,26,12,23,17.80
2008,07,26,12,24,17.80
2008,07,26,12,25,17.90
2008,07,26,12,26,18.00
2008,07,26,12,27,18.10
2008,07,26,12,28,18.10
2008,07,26,12,29,18.20
2008,07,26,12,30,18.20
2008,07,26,12,31,18.30
2008,07,26,12,32,18.30
2008,07,26,12,33,18.30
2008,07,26,12,34,18.40
2008,07,26,12,35,18.50
2008,07,26,12,36,18.60
2008,07,26,12,37,18.60
2008,07,26,12,38,18.70
2008,07,26,12,39,18.70
2008,07,26,12,40,18.70
2008,07,26,12,41,18.70
2008,07,26,12,42,18.80
2008,07,26,12,43,18.90
2008,07,26,12,44,19.00
2008,07,26,12,45,19.10
2008,07,26,12,46,19.10
2008,07,26,12,47,19.30
2008,07,26,12,48,19.40
2008,07,26,12,49,19.50
2008,07,26,12,50,19.60
2008,07,26,12,51,19.60
2008,07,26,12,52,19.70
2008,07,26,12,53,19.70
2008,07,26,12,54,19.70
2008,07,26,12,55,19.80
2008,07,26,12,56,19.80
2008,07,26,12,57,19.80
2008,07,26,12,58,19.80
2008,07,26,12,59,19.70
2008,07,26,13,00,19.70
2008,07,26,13,01,19.70
2008,07,26,13,02,19.70
2008,07,26,13,03,19.80
2008,07,26,13,04,19.80
2008,07,26,13,05,19.90
2008,07,26,13,06,20.00
2008,07,26,13,07,20.10
2008,07,26,13,08,20.10
2008,07,26,13,09,20.20
2008,07,26,13,10,20.30
2008,07,26,13,11,20.30
2008,07,26,13,12,20.40
2008,07,26,13,13,20.50
2008,07,26,13,14,20.60
2008,07,26,13,15,20.50
2008,07,26,13,16,20.40
2008,07,26,13,17,20.30
2008,07,26,13,18,20.20
2008,07,26,13,19,20.00
2008,07,26,13,20,20.00
2008,07,26,13,21,20.00
2008,07,26,13,22,20.10
2008,07,26,13,23,20.10
2008,07,26,13,24,20.10
2008,07,26,13,25,20.00
2008,07,26,13,26,19.90
2008,07,26,13,27,19.90
2008,07,26,13,28,19.80
2008,07,26,13,29,19.60
2008,07,26,13,30,19.50
2008,07,26,13,31,19.50
2008,07,26,13,32,19.40
2008,07,26,13,33,19.40
2008,07,26,13,34,19.40
2008,07,26,13,35,19.40
2008,07,26,13,36,19.40
2008,07,26,13,37,19.40
2008,07,26,13,38,19.40
2008,07,26,13,39,19.30
2008,07,26,13,40,19.30
2008,07,26,13,41,19.30
2008,07,26,13,42,19.20
2008,07,26,13,43,19.20
2008,07,26,13,44,19.20
2008,07,26,13,45,19.20
2008,07,26,13,46,19.10
2008,07,26,13,47,19.10
2008,07,26,13,48,19.10
2008,07,26,13,49,19.20
2008,07,26,13,50,19.20
2008,07,26,13,51,19.20
2008,07,26,13,52,19.20
2008,07,26,13,53,19.30
2008,07,26,13,54,19.30
2008,07,26,13,55,19.30
2008,07,26,13,56,19.20
2008,07,26,13,57,19.20
2008,07,26,13,58,19.30
2008,07,26,13,59,19.30
2008,07,26,14,00,19.50
2008,07,26,14,01,19.60
2008,07,26,14,02,19.70
2008,07,26,14,03,19.80
2008,07,26,14,04,19.80
2008,07,26,14,05,19.80
2008,07,26,14,06,19.80
2008,07,26,14,07,19.80
2008,07,26,14,08,19.80
2008,07,26,14,09,19.80
2008,07,26,14,10,19.80
2008,07,26,14,11,19.90
2008,07,26,14,12,19.90
2008,07,26,14,13,20.00
2008,07,26,14,14,20.00
2008,07,26,14,15,20.10
2008,07,26,14,16,20.00
2008,07,26,14,17,19.90
2008,07,26,14,18,19.80
2008,07,26,14,19,19.80
2008,07,26,14,20,19.70
2008,07,26,14,21,19.70
2008,07,26,14,22,19.70
2008,07,26,14,23,19.70
2008,07,26,14,24,19.60
2008,07,26,14,25,19.70
2008,07,26,14,26,19.80
2008,07,26,14,27,19.90
2008,07,26,14,28,19.90
2008,07,26,14,29,19.80
2008,07,26,14,30,19.70
2008,07,26,14,31,19.70
2008,07,26,14,32,19.70
2008,07,26,14,33,19.70
2008,07,26,14,34,19.80
2008,07,26,14,35,19.90
2008,07,26,14,36,20.00
2008,07,26,14,37,20.10
2008,07,26,14,38,20.20
2008,07,26,14,39,20.20
2008,07,26,14,40,20.20
2008,07,26,14,41,20.20
2008,07,26,14,42,20.10
2008,07,26,14,43,20.10
2008,07,26,14,44,20.10
2008,07,26,14,45,20.10
2008,07,26,14,46,20.00
2008,07,26,14,47,19.90
2008,07,26,14,48,19.90
2008,07,26,14,49,19.90
2008,07,26,14,50,20.00
2008,07,26,14,51,20.10
2008,07,26,14,52,20.10
2008,07,26,14,53,20.20
2008,07,26,14,54,20.20
2008,07,26,14,55,20.30
2008,07,26,14,56,20.50
2008,07,26,14,57,20.50
2008,07,26,14,58,20.50
2008,07,26,14,59,20.50
2008,07,26,15,00,20.60
2008,07,26,15,01,20.60
2008,07,26,15,02,20.70
2008,07,26,15,03,20.80
2008,07,26,15,04,20.90
2008,07,26,15,05,20.90
2008,07,26,15,06,20.90
2008,07,26,15,07,20.80
2008,07,26,15,08,20.70
2008,07,26,15,09,20.70
2008,07,26,15,10,20.80
2008,07,26,15,11,20.70
2008,07,26,15,12,20.70
2008,07,26,15,13,20.70
2008,07,26,15,14,20.70
2008,07,26,15,15,20.60
2008,07,26,15,16,20.50
2008,07,26,15,17,20.50
2008,07,26,15,18,20.60
2008,07,26,15,19,20.70
2008,07,26,15,20,20.80
2008,07,26,15,21,20.80
2008,07,26,15,22,20.80
2008,07,26,15,23,20.80
2008,07,26,15,24,20.70
2008,07,26,15,25,20.60
2008,07,26,15,26,20.50
2008,07,26,15,27,20.40
2008,07,26,15,28,20.40
2008,07,26,15,29,20.40
2008,07,26,15,30,20.30
2008,07,26,15,31,20.30
2008,07,26,15,32,20.30
2008,07,26,15,33,20.20
2008,07,26,15,34,20.20
2008,07,26,15,35,20.20
2008,07,26,15,36,20.10
2008,07,26,15,37,20.00
2008,07,26,15,38,20.00
2008,07,26,15,39,20.00
2008,07,26,15,40,20.10
2008,07,26,15,41,20.00
2008,07,26,15,42,19.90
2008,07,26,15,43,19.80
2008,07,26,15,44,19.80
2008,07,26,15,45,19.80
2008,07,26,15,46,19.80
2008,07,26,15,47,19.90
2008,07,26,15,48,19.90
2008,07,26,15,49,19.90
2008,07,26,15,50,19.90
2008,07,26,15,51,20.00
2008,07,26,15,52,20.00
2008,07,26,15,53,20.00
2008,07,26,15,54,19.90
2008,07,26,15,55,19.90
2008,07,26,15,56,19.80
2008,07,26,15,57,19.80
2008,07,26,15,58,19.70
2008,07,26,15,59,19.70
2008,07,26,16,00,19.70
2008,07,26,16,01,19.70
2008,07,26,16,02,19.70
2008,07,26,16,03,19.70
2008,07,26,16,04,19.80
2008,07,26,16,05,19.80
2008,07,26,16,06,19.80
2008,07,26,16,07,19.80
2008,07,26,16,08,19.80
2008,07,26,16,09,19.80
2008,07,26,16,10,19.80
2008,07,26,16,11,19.80
2008,07,26,16,12,19.90
2008,07,26,16,13,19.90
2008,07,26,16,14,20.00
2008,07,26,16,15,20.00
2008,07,26,16,16,20.10
2008,07,26,16,17,20.00
2008,07,26,16,18,20.00
2008,07,26,16,19,20.00
2008,07,26,16,20,19.90
2008,07,26,16,21,19.90
2008,07,26,16,22,19.90
2008,07,26,16,23,19.80
2008,07,26,16,24,19.80
2008,07,26,16,25,19.80
2008,07,26,16,26,19.80
2008,07,26,16,27,19.80
2008,07,26,16,28,19.80
2008,07,26,16,29,19.70
2008,07,26,16,30,19.60
2008,07,26,16,31,19.50
2008,07,26,16,32,19.40
2008,07,26,16,33,19.40
2008,07,26,16,34,19.40
2008,07,26,16,35,19.40
2008,07,26,16,36,19.30
2008,07,26,16,37,19.30
2008,07,26,16,38,19.30
2008,07,26,16,39,19.30
2008,07,26,16,40,19.30
2008,07,26,16,41,19.30
2008,07,26,16,42,19.30
2008,07,26,16,43,19.20
2008,07,26,16,44,19.30
2008,07,26,16,45,19.20
2008,07,26,16,46,19.20
2008,07,26,16,47,19.20
2008,07,26,16,48,19.20
2008,07,26,16,49,19.30
2008,07,26,16,50,19.30
2008,07,26,16,51,19.30
2008,07,26,16,52,19.30
2008,07,26,16,53,19.30
2008,07,26,16,54,19.30
2008,07,26,16,55,19.30
2008,07,26,16,56,19.30
2008,07,26,16,57,19.30
2008,07,26,16,58,19.20
2008,07,26,16,59,19.20
2008,07,26,17,00,19.20
2008,07,26,17,01,19.20
2008,07,26,17,02,19.30
2008,07,26,17,03,19.30
2008,07,26,17,04,19.40
2008,07,26,17,05,19.30
2008,07,26,17,06,19.30
2008,07,26,17,07,19.40
2008,07,26,17,08,19.40
2008,07,26,17,09,19.40
2008,07,26,17,10,19.40
2008,07,26,17,11,19.40
2008,07,26,17,12,19.50
2008,07,26,17,13,19.60
2008,07,26,17,14,19.50
2008,07,26,17,15,19.50
2008,07,26,17,16,19.40
2008,07,26,17,17,19.40
2008,07,26,17,18,19.40
2008,07,26,17,19,19.50