Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2003,07,07,00,00,15.80
2003,07,07,00,01,15.80
2003,07,07,00,02,15.80
2003,07,07,00,03,15.80
2003,07,07,00,04,15.80
2003,07,07,00,05,15.80
2003,07,07,00,06,15.80
2003,07,07,00,07,15.80
2003,07,07,00,08,15.70
2003,07,07,00,09,15.80
2003,07,07,00,10,15.80
2003,07,07,00,11,15.80
2003,07,07,00,12,15.70
2003,07,07,00,13,15.70
2003,07,07,00,14,15.70
2003,07,07,00,15,15.70
2003,07,07,00,16,15.70
2003,07,07,00,17,15.70
2003,07,07,00,18,15.70
2003,07,07,00,19,15.60
2003,07,07,00,20,15.60
2003,07,07,00,21,15.60
2003,07,07,00,22,15.60
2003,07,07,00,23,15.60
2003,07,07,00,24,15.70
2003,07,07,00,25,15.60
2003,07,07,00,26,15.60
2003,07,07,00,27,15.60
2003,07,07,00,28,15.50
2003,07,07,00,29,15.50
2003,07,07,00,30,15.50
2003,07,07,00,31,15.50
2003,07,07,00,32,15.60
2003,07,07,00,33,15.50
2003,07,07,00,34,15.60
2003,07,07,00,35,15.50
2003,07,07,00,36,15.50
2003,07,07,00,37,15.40
2003,07,07,00,38,15.40
2003,07,07,00,39,15.40
2003,07,07,00,40,15.50
2003,07,07,00,41,15.50
2003,07,07,00,42,15.50
2003,07,07,00,43,15.50
2003,07,07,00,44,15.40
2003,07,07,00,45,15.40
2003,07,07,00,46,15.40
2003,07,07,00,47,15.40
2003,07,07,00,48,15.30
2003,07,07,00,49,15.30
2003,07,07,00,50,15.30
2003,07,07,00,51,15.30
2003,07,07,00,52,15.30
2003,07,07,00,53,15.30
2003,07,07,00,54,15.30
2003,07,07,00,55,15.30
2003,07,07,00,56,15.30
2003,07,07,00,57,15.30
2003,07,07,00,58,15.30
2003,07,07,00,59,15.20
2003,07,07,01,00,15.20
2003,07,07,01,01,15.10
2003,07,07,01,02,15.10
2003,07,07,01,03,15.10
2003,07,07,01,04,15.10
2003,07,07,01,05,15.00
2003,07,07,01,06,15.00
2003,07,07,01,07,15.00
2003,07,07,01,08,15.00
2003,07,07,01,09,15.00
2003,07,07,01,10,15.00
2003,07,07,01,11,14.90
2003,07,07,01,12,14.90
2003,07,07,01,13,14.80
2003,07,07,01,14,14.80
2003,07,07,01,15,14.80
2003,07,07,01,16,14.80
2003,07,07,01,17,14.80
2003,07,07,01,18,14.80
2003,07,07,01,19,14.80
2003,07,07,01,20,14.70
2003,07,07,01,21,14.70
2003,07,07,01,22,14.70
2003,07,07,01,23,14.70
2003,07,07,01,24,14.70
2003,07,07,01,25,14.60
2003,07,07,01,26,14.70
2003,07,07,01,27,14.70
2003,07,07,01,28,14.70
2003,07,07,01,29,14.80
2003,07,07,01,30,14.80
2003,07,07,01,31,14.80
2003,07,07,01,32,14.80
2003,07,07,01,33,14.80
2003,07,07,01,34,14.80
2003,07,07,01,35,14.80
2003,07,07,01,36,14.80
2003,07,07,01,37,14.80
2003,07,07,01,38,14.80
2003,07,07,01,39,14.80
2003,07,07,01,40,14.80
2003,07,07,01,41,14.80
2003,07,07,01,42,14.80
2003,07,07,01,43,14.80
2003,07,07,01,44,14.80
2003,07,07,01,45,14.80
2003,07,07,01,46,14.70
2003,07,07,01,47,14.70
2003,07,07,01,48,14.60
2003,07,07,01,49,14.70
2003,07,07,01,50,14.70
2003,07,07,01,51,14.70
2003,07,07,01,52,14.70
2003,07,07,01,53,14.70
2003,07,07,01,54,14.70
2003,07,07,01,55,14.60
2003,07,07,01,56,14.60
2003,07,07,01,57,14.60
2003,07,07,01,58,14.60
2003,07,07,01,59,14.60
2003,07,07,02,00,14.60
2003,07,07,02,01,14.60
2003,07,07,02,02,14.60
2003,07,07,02,03,14.60
2003,07,07,02,04,14.60
2003,07,07,02,05,14.60
2003,07,07,02,06,14.50
2003,07,07,02,07,14.60
2003,07,07,02,08,14.60
2003,07,07,02,09,14.60
2003,07,07,02,10,14.60
2003,07,07,02,11,14.60
2003,07,07,02,12,14.60
2003,07,07,02,13,14.60
2003,07,07,02,14,14.60
2003,07,07,02,15,14.50
2003,07,07,02,16,14.60
2003,07,07,02,17,14.60
2003,07,07,02,18,14.60
2003,07,07,02,19,14.60
2003,07,07,02,20,14.50
2003,07,07,02,21,14.50
2003,07,07,02,22,14.40
2003,07,07,02,23,14.40
2003,07,07,02,24,14.40
2003,07,07,02,25,14.40
2003,07,07,02,26,14.30
2003,07,07,02,27,14.30
2003,07,07,02,28,14.30
2003,07,07,02,29,14.30
2003,07,07,02,30,14.30
2003,07,07,02,31,14.30
2003,07,07,02,32,14.30
2003,07,07,02,33,14.20
2003,07,07,02,34,14.20
2003,07,07,02,35,14.20
2003,07,07,02,36,14.20
2003,07,07,02,37,14.20
2003,07,07,02,38,14.20
2003,07,07,02,39,14.20
2003,07,07,02,40,14.10
2003,07,07,02,41,14.10
2003,07,07,02,42,14.20
2003,07,07,02,43,14.20
2003,07,07,02,44,14.20
2003,07,07,02,45,14.20
2003,07,07,02,46,14.30
2003,07,07,02,47,14.30
2003,07,07,02,48,14.30
2003,07,07,02,49,14.30
2003,07,07,02,50,14.20
2003,07,07,02,51,14.20
2003,07,07,02,52,14.20
2003,07,07,02,53,14.20
2003,07,07,02,54,14.10
2003,07,07,02,55,14.10
2003,07,07,02,56,14.10
2003,07,07,02,57,14.10
2003,07,07,02,58,14.10
2003,07,07,02,59,14.10
2003,07,07,03,00,14.10
2003,07,07,03,01,14.10
2003,07,07,03,02,14.10
2003,07,07,03,03,14.20
2003,07,07,03,04,14.20
2003,07,07,03,05,14.20
2003,07,07,03,06,14.20
2003,07,07,03,07,14.20
2003,07,07,03,08,14.20
2003,07,07,03,09,14.20
2003,07,07,03,10,14.20
2003,07,07,03,11,14.20
2003,07,07,03,12,14.10
2003,07,07,03,13,14.10
2003,07,07,03,14,14.00
2003,07,07,03,15,14.00
2003,07,07,03,16,14.00
2003,07,07,03,17,14.00
2003,07,07,03,18,14.00
2003,07,07,03,19,13.90
2003,07,07,03,20,13.90
2003,07,07,03,21,13.90
2003,07,07,03,22,14.00
2003,07,07,03,23,14.00
2003,07,07,03,24,14.00
2003,07,07,03,25,14.00
2003,07,07,03,26,13.90
2003,07,07,03,27,13.90
2003,07,07,03,28,13.80
2003,07,07,03,29,13.80
2003,07,07,03,30,13.70
2003,07,07,03,31,13.70
2003,07,07,03,32,13.70
2003,07,07,03,33,13.70
2003,07,07,03,34,13.70
2003,07,07,03,35,13.70
2003,07,07,03,36,13.70
2003,07,07,03,37,13.70
2003,07,07,03,38,13.70
2003,07,07,03,39,13.70
2003,07,07,03,40,13.70
2003,07,07,03,41,13.70
2003,07,07,03,42,13.70
2003,07,07,03,43,13.70
2003,07,07,03,44,13.70
2003,07,07,03,45,13.60
2003,07,07,03,46,13.70
2003,07,07,03,47,13.60
2003,07,07,03,48,13.60
2003,07,07,03,49,13.70
2003,07,07,03,50,13.70
2003,07,07,03,51,13.70
2003,07,07,03,52,13.70
2003,07,07,03,53,13.60
2003,07,07,03,54,13.60
2003,07,07,03,55,13.60
2003,07,07,03,56,13.60
2003,07,07,03,57,13.60
2003,07,07,03,58,13.60
2003,07,07,03,59,13.60
2003,07,07,04,00,13.60
2003,07,07,04,01,13.60
2003,07,07,04,02,13.60
2003,07,07,04,03,13.60
2003,07,07,04,04,13.60
2003,07,07,04,05,13.60
2003,07,07,04,06,13.60
2003,07,07,04,07,13.50
2003,07,07,04,08,13.60
2003,07,07,04,09,13.50
2003,07,07,04,10,13.60
2003,07,07,04,11,13.60
2003,07,07,04,12,13.50
2003,07,07,04,13,13.50
2003,07,07,04,14,13.50
2003,07,07,04,15,13.60
2003,07,07,04,16,13.60
2003,07,07,04,17,13.50
2003,07,07,04,18,13.50
2003,07,07,04,19,13.50
2003,07,07,04,20,13.50
2003,07,07,04,21,13.50
2003,07,07,04,22,13.50
2003,07,07,04,23,13.50
2003,07,07,04,24,13.50
2003,07,07,04,25,13.50
2003,07,07,04,26,13.40
2003,07,07,04,27,13.30
2003,07,07,04,28,13.30
2003,07,07,04,29,13.30
2003,07,07,04,30,13.30
2003,07,07,04,31,13.30
2003,07,07,04,32,13.30
2003,07,07,04,33,13.20
2003,07,07,04,34,13.20
2003,07,07,04,35,13.20
2003,07,07,04,36,13.20
2003,07,07,04,37,13.20
2003,07,07,04,38,13.20
2003,07,07,04,39,13.20
2003,07,07,04,40,13.20
2003,07,07,04,41,13.20
2003,07,07,04,42,13.30
2003,07,07,04,43,13.30
2003,07,07,04,44,13.30
2003,07,07,04,45,13.30
2003,07,07,04,46,13.30
2003,07,07,04,47,13.30
2003,07,07,04,48,13.30
2003,07,07,04,49,13.30
2003,07,07,04,50,13.30
2003,07,07,04,51,13.30
2003,07,07,04,52,13.30
2003,07,07,04,53,13.30
2003,07,07,04,54,13.30
2003,07,07,04,55,13.30
2003,07,07,04,56,13.30
2003,07,07,04,57,13.30
2003,07,07,04,58,13.30
2003,07,07,04,59,13.30
2003,07,07,05,00,13.30
2003,07,07,05,01,13.30
2003,07,07,05,02,13.30
2003,07,07,05,03,13.20
2003,07,07,05,04,13.20
2003,07,07,05,05,13.20
2003,07,07,05,06,13.20
2003,07,07,05,07,13.20
2003,07,07,05,08,13.20
2003,07,07,05,09,13.20
2003,07,07,05,10,13.20
2003,07,07,05,11,13.20
2003,07,07,05,12,13.20
2003,07,07,05,13,13.20
2003,07,07,05,14,13.20
2003,07,07,05,15,13.20
2003,07,07,05,16,13.20
2003,07,07,05,17,13.30
2003,07,07,05,18,13.30
2003,07,07,05,19,13.30
2003,07,07,05,20,13.30
2003,07,07,05,21,13.30
2003,07,07,05,22,13.30
2003,07,07,05,23,13.30
2003,07,07,05,24,13.30
2003,07,07,05,25,13.30
2003,07,07,05,26,13.30
2003,07,07,05,27,13.30
2003,07,07,05,28,13.30
2003,07,07,05,29,13.30
2003,07,07,05,30,13.30
2003,07,07,05,31,13.30
2003,07,07,05,32,13.30
2003,07,07,05,33,13.30
2003,07,07,05,34,13.30
2003,07,07,05,35,13.20
2003,07,07,05,36,13.20
2003,07,07,05,37,13.10
2003,07,07,05,38,13.10
2003,07,07,05,39,13.00
2003,07,07,05,40,12.90
2003,07,07,05,41,12.90
2003,07,07,05,42,12.90
2003,07,07,05,43,12.90
2003,07,07,05,44,12.90
2003,07,07,05,45,12.80
2003,07,07,05,46,12.90
2003,07,07,05,47,12.90
2003,07,07,05,48,12.90
2003,07,07,05,49,12.90
2003,07,07,05,50,13.00
2003,07,07,05,51,13.00
2003,07,07,05,52,13.00
2003,07,07,05,53,13.10
2003,07,07,05,54,13.10
2003,07,07,05,55,13.10
2003,07,07,05,56,13.10
2003,07,07,05,57,13.10
2003,07,07,05,58,13.10
2003,07,07,05,59,13.20
2003,07,07,06,00,13.20
2003,07,07,06,01,13.20
2003,07,07,06,02,13.20
2003,07,07,06,03,13.10
2003,07,07,06,04,13.20
2003,07,07,06,05,13.20
2003,07,07,06,06,13.20
2003,07,07,06,07,13.30
2003,07,07,06,08,13.30
2003,07,07,06,09,13.30
2003,07,07,06,10,13.30
2003,07,07,06,11,13.30
2003,07,07,06,12,13.40
2003,07,07,06,13,13.40
2003,07,07,06,14,13.40
2003,07,07,06,15,13.30
2003,07,07,06,16,13.30
2003,07,07,06,17,13.30
2003,07,07,06,18,13.40
2003,07,07,06,19,13.40
2003,07,07,06,20,13.50
2003,07,07,06,21,13.50
2003,07,07,06,22,13.50
2003,07,07,06,23,13.60
2003,07,07,06,24,13.60
2003,07,07,06,25,13.70
2003,07,07,06,26,13.70
2003,07,07,06,27,13.70
2003,07,07,06,28,13.60
2003,07,07,06,29,13.60
2003,07,07,06,30,13.70
2003,07,07,06,31,13.70
2003,07,07,06,32,13.70
2003,07,07,06,33,13.80
2003,07,07,06,34,13.80
2003,07,07,06,35,13.70
2003,07,07,06,36,13.70
2003,07,07,06,37,13.70
2003,07,07,06,38,13.70
2003,07,07,06,39,13.70
2003,07,07,06,40,13.70
2003,07,07,06,41,13.60
2003,07,07,06,42,13.60
2003,07,07,06,43,13.70
2003,07,07,06,44,13.80
2003,07,07,06,45,13.80
2003,07,07,06,46,13.80
2003,07,07,06,47,13.90
2003,07,07,06,48,13.90
2003,07,07,06,49,13.90
2003,07,07,06,50,14.00
2003,07,07,06,51,14.00
2003,07,07,06,52,14.10
2003,07,07,06,53,14.10
2003,07,07,06,54,14.10
2003,07,07,06,55,14.20
2003,07,07,06,56,14.20
2003,07,07,06,57,14.30
2003,07,07,06,58,14.40
2003,07,07,06,59,14.40
2003,07,07,07,00,14.40
2003,07,07,07,01,14.40
2003,07,07,07,02,14.40
2003,07,07,07,03,14.30
2003,07,07,07,04,14.40
2003,07,07,07,05,14.40
2003,07,07,07,06,14.50
2003,07,07,07,07,14.50
2003,07,07,07,08,14.50
2003,07,07,07,09,14.50
2003,07,07,07,10,14.50
2003,07,07,07,11,14.50
2003,07,07,07,12,14.60
2003,07,07,07,13,14.60
2003,07,07,07,14,14.60
2003,07,07,07,15,14.60
2003,07,07,07,16,14.60
2003,07,07,07,17,14.60
2003,07,07,07,18,14.60
2003,07,07,07,19,14.50
2003,07,07,07,20,14.50
2003,07,07,07,21,14.50
2003,07,07,07,22,14.40
2003,07,07,07,23,14.50
2003,07,07,07,24,14.40
2003,07,07,07,25,14.40
2003,07,07,07,26,14.30
2003,07,07,07,27,14.40
2003,07,07,07,28,14.40
2003,07,07,07,29,14.50
2003,07,07,07,30,14.60
2003,07,07,07,31,14.70
2003,07,07,07,32,14.70
2003,07,07,07,33,14.80
2003,07,07,07,34,14.80
2003,07,07,07,35,15.00
2003,07,07,07,36,15.10
2003,07,07,07,37,15.20
2003,07,07,07,38,15.30
2003,07,07,07,39,15.30
2003,07,07,07,40,15.30
2003,07,07,07,41,15.30
2003,07,07,07,42,15.30
2003,07,07,07,43,15.30
2003,07,07,07,44,15.40
2003,07,07,07,45,15.50
2003,07,07,07,46,15.60
2003,07,07,07,47,15.60
2003,07,07,07,48,15.60
2003,07,07,07,49,15.70
2003,07,07,07,50,15.80
2003,07,07,07,51,15.90
2003,07,07,07,52,16.00
2003,07,07,07,53,16.10
2003,07,07,07,54,16.20
2003,07,07,07,55,16.20
2003,07,07,07,56,16.30
2003,07,07,07,57,16.40
2003,07,07,07,58,16.50
2003,07,07,07,59,16.60
2003,07,07,08,00,16.70
2003,07,07,08,01,16.80
2003,07,07,08,02,16.70
2003,07,07,08,03,16.90
2003,07,07,08,04,17.00
2003,07,07,08,05,17.00
2003,07,07,08,06,17.20
2003,07,07,08,07,17.20
2003,07,07,08,08,17.20
2003,07,07,08,09,17.30
2003,07,07,08,10,17.30
2003,07,07,08,11,17.30
2003,07,07,08,12,17.50
2003,07,07,08,13,17.50
2003,07,07,08,14,17.60
2003,07,07,08,15,17.50
2003,07,07,08,16,17.50
2003,07,07,08,17,17.50
2003,07,07,08,18,17.50
2003,07,07,08,19,17.50
2003,07,07,08,20,17.60
2003,07,07,08,21,17.60
2003,07,07,08,22,17.60
2003,07,07,08,23,17.60
2003,07,07,08,24,17.60
2003,07,07,08,25,17.70
2003,07,07,08,26,17.80
2003,07,07,08,27,17.90
2003,07,07,08,28,17.80
2003,07,07,08,29,17.70
2003,07,07,08,30,17.70
2003,07,07,08,31,17.70
2003,07,07,08,32,17.60
2003,07,07,08,33,17.70
2003,07,07,08,34,17.70
2003,07,07,08,35,17.80
2003,07,07,08,36,17.80
2003,07,07,08,37,17.90
2003,07,07,08,38,17.90
2003,07,07,08,39,18.00
2003,07,07,08,40,18.00
2003,07,07,08,41,17.90
2003,07,07,08,42,17.80
2003,07,07,08,43,17.90
2003,07,07,08,44,17.70
2003,07,07,08,45,17.70
2003,07,07,08,46,17.50
2003,07,07,08,47,17.60
2003,07,07,08,48,17.70
2003,07,07,08,49,17.70
2003,07,07,08,50,17.80
2003,07,07,08,51,17.90
2003,07,07,08,52,18.00
2003,07,07,08,53,18.20
2003,07,07,08,54,18.20
2003,07,07,08,55,18.40
2003,07,07,08,56,18.50
2003,07,07,08,57,18.50
2003,07,07,08,58,18.50
2003,07,07,08,59,18.50
2003,07,07,09,00,18.50
2003,07,07,09,01,18.60
2003,07,07,09,02,18.60
2003,07,07,09,03,18.60
2003,07,07,09,04,18.80
2003,07,07,09,05,18.90
2003,07,07,09,06,19.00
2003,07,07,09,07,19.10
2003,07,07,09,08,19.00
2003,07,07,09,09,18.90
2003,07,07,09,10,18.80
2003,07,07,09,11,18.80
2003,07,07,09,12,18.80
2003,07,07,09,13,18.80
2003,07,07,09,14,18.90
2003,07,07,09,15,19.00
2003,07,07,09,16,19.10
2003,07,07,09,17,19.30
2003,07,07,09,18,19.40
2003,07,07,09,19,19.50
2003,07,07,09,20,19.50
2003,07,07,09,21,19.40
2003,07,07,09,22,19.40
2003,07,07,09,23,19.40
2003,07,07,09,24,19.60
2003,07,07,09,25,19.60
2003,07,07,09,26,19.70
2003,07,07,09,27,19.60
2003,07,07,09,28,19.30
2003,07,07,09,29,18.90
2003,07,07,09,30,18.50
2003,07,07,09,31,18.30
2003,07,07,09,32,18.10
2003,07,07,09,33,17.90
2003,07,07,09,34,17.90
2003,07,07,09,35,17.80
2003,07,07,09,36,17.70
2003,07,07,09,37,17.60
2003,07,07,09,38,17.50
2003,07,07,09,39,17.50
2003,07,07,09,40,17.50
2003,07,07,09,41,17.50
2003,07,07,09,42,17.50
2003,07,07,09,43,17.50
2003,07,07,09,44,17.50
2003,07,07,09,45,17.40
2003,07,07,09,46,17.50
2003,07,07,09,47,17.50
2003,07,07,09,48,17.50
2003,07,07,09,49,17.50
2003,07,07,09,50,17.50
2003,07,07,09,51,17.60
2003,07,07,09,52,17.60
2003,07,07,09,53,17.50
2003,07,07,09,54,17.40
2003,07,07,09,55,17.30
2003,07,07,09,56,17.40
2003,07,07,09,57,17.40
2003,07,07,09,58,17.50
2003,07,07,09,59,17.60
2003,07,07,10,00,17.60
2003,07,07,10,01,17.60
2003,07,07,10,02,17.50
2003,07,07,10,03,17.50
2003,07,07,10,04,17.50
2003,07,07,10,05,17.60
2003,07,07,10,06,17.70
2003,07,07,10,07,17.80
2003,07,07,10,08,17.80
2003,07,07,10,09,17.80
2003,07,07,10,10,17.90
2003,07,07,10,11,18.00
2003,07,07,10,12,17.90
2003,07,07,10,13,17.80
2003,07,07,10,14,17.70
2003,07,07,10,15,17.80
2003,07,07,10,16,17.80
2003,07,07,10,17,17.80
2003,07,07,10,18,17.70
2003,07,07,10,19,17.80
2003,07,07,10,20,17.70
2003,07,07,10,21,17.70
2003,07,07,10,22,17.80
2003,07,07,10,23,17.90
2003,07,07,10,24,17.80
2003,07,07,10,25,17.80
2003,07,07,10,26,18.10
2003,07,07,10,27,18.20
2003,07,07,10,28,18.20
2003,07,07,10,29,18.30
2003,07,07,10,30,18.30
2003,07,07,10,31,18.40
2003,07,07,10,32,18.40
2003,07,07,10,33,18.40
2003,07,07,10,34,18.60
2003,07,07,10,35,18.60
2003,07,07,10,36,18.60
2003,07,07,10,37,18.50
2003,07,07,10,38,18.40
2003,07,07,10,39,18.50
2003,07,07,10,40,18.60
2003,07,07,10,41,18.70
2003,07,07,10,42,18.80
2003,07,07,10,43,18.80
2003,07,07,10,44,19.00
2003,07,07,10,45,18.90
2003,07,07,10,46,18.80
2003,07,07,10,47,18.90
2003,07,07,10,48,19.00
2003,07,07,10,49,19.00
2003,07,07,10,50,18.80
2003,07,07,10,51,18.70
2003,07,07,10,52,18.80
2003,07,07,10,53,19.00
2003,07,07,10,54,19.10
2003,07,07,10,55,19.10
2003,07,07,10,56,19.10
2003,07,07,10,57,19.00
2003,07,07,10,58,19.00
2003,07,07,10,59,19.30
2003,07,07,11,00,19.50
2003,07,07,11,01,19.80
2003,07,07,11,02,19.90
2003,07,07,11,03,19.90
2003,07,07,11,04,19.80
2003,07,07,11,05,19.80
2003,07,07,11,06,20.00
2003,07,07,11,07,20.00
2003,07,07,11,08,19.80
2003,07,07,11,09,19.90
2003,07,07,11,10,20.00
2003,07,07,11,11,20.20
2003,07,07,11,12,20.10
2003,07,07,11,13,20.20
2003,07,07,11,14,20.40
2003,07,07,11,15,20.60
2003,07,07,11,16,20.50
2003,07,07,11,17,20.60
2003,07,07,11,18,20.70
2003,07,07,11,19,20.90
2003,07,07,11,20,21.00
2003,07,07,11,21,21.10
2003,07,07,11,22,21.40
2003,07,07,11,23,21.70
2003,07,07,11,24,22.00
2003,07,07,11,25,21.80
2003,07,07,11,26,21.40
2003,07,07,11,27,21.50
2003,07,07,11,28,21.30
2003,07,07,11,29,21.40
2003,07,07,11,30,21.20
2003,07,07,11,31,21.30
2003,07,07,11,32,21.10
2003,07,07,11,33,21.10
2003,07,07,11,34,21.30
2003,07,07,11,35,21.50
2003,07,07,11,36,21.70
2003,07,07,11,37,22.00
2003,07,07,11,38,22.00
2003,07,07,11,39,22.00
2003,07,07,11,40,22.10
2003,07,07,11,41,22.20
2003,07,07,11,42,22.20
2003,07,07,11,43,22.00
2003,07,07,11,44,21.80
2003,07,07,11,45,22.00
2003,07,07,11,46,22.30
2003,07,07,11,47,22.30
2003,07,07,11,48,22.10
2003,07,07,11,49,22.20
2003,07,07,11,50,22.20
2003,07,07,11,51,22.30
2003,07,07,11,52,22.20
2003,07,07,11,53,22.10
2003,07,07,11,54,22.20
2003,07,07,11,55,22.30
2003,07,07,11,56,22.20
2003,07,07,11,57,21.60
2003,07,07,11,58,21.50
2003,07,07,11,59,21.30
2003,07,07,12,00,21.30
2003,07,07,12,01,21.40
2003,07,07,12,02,21.40
2003,07,07,12,03,21.50
2003,07,07,12,04,21.40
2003,07,07,12,05,21.30
2003,07,07,12,06,21.10
2003,07,07,12,07,21.20
2003,07,07,12,08,21.40
2003,07,07,12,09,21.60
2003,07,07,12,10,21.90
2003,07,07,12,11,22.10
2003,07,07,12,12,22.10
2003,07,07,12,13,22.20
2003,07,07,12,14,22.30
2003,07,07,12,15,22.30
2003,07,07,12,16,22.30
2003,07,07,12,17,22.40
2003,07,07,12,18,22.30
2003,07,07,12,19,22.30
2003,07,07,12,20,22.40
2003,07,07,12,21,22.20
2003,07,07,12,22,22.30
2003,07,07,12,23,22.20
2003,07,07,12,24,22.10
2003,07,07,12,25,22.00
2003,07,07,12,26,21.90
2003,07,07,12,27,21.80
2003,07,07,12,28,21.90
2003,07,07,12,29,22.00
2003,07,07,12,30,22.10
2003,07,07,12,31,22.00
2003,07,07,12,32,22.10
2003,07,07,12,33,22.00
2003,07,07,12,34,21.90
2003,07,07,12,35,22.10
2003,07,07,12,36,22.20
2003,07,07,12,37,22.20
2003,07,07,12,38,22.20
2003,07,07,12,39,22.30
2003,07,07,12,40,22.40
2003,07,07,12,41,22.60
2003,07,07,12,42,22.80
2003,07,07,12,43,22.70
2003,07,07,12,44,22.80
2003,07,07,12,45,22.80
2003,07,07,12,46,22.80
2003,07,07,12,47,22.50
2003,07,07,12,48,22.30
2003,07,07,12,49,22.20
2003,07,07,12,50,22.20
2003,07,07,12,51,22.10
2003,07,07,12,52,21.90
2003,07,07,12,53,21.50
2003,07,07,12,54,21.70
2003,07,07,12,55,22.00
2003,07,07,12,56,22.20
2003,07,07,12,57,22.40
2003,07,07,12,58,22.50
2003,07,07,12,59,22.60
2003,07,07,13,00,22.50
2003,07,07,13,01,22.30
2003,07,07,13,02,22.30
2003,07,07,13,03,22.30
2003,07,07,13,04,22.20
2003,07,07,13,05,22.10
2003,07,07,13,06,22.10
2003,07,07,13,07,22.10
2003,07,07,13,08,22.20
2003,07,07,13,09,22.20
2003,07,07,13,10,22.20
2003,07,07,13,11,22.10
2003,07,07,13,12,22.00
2003,07,07,13,13,21.90
2003,07,07,13,14,21.70
2003,07,07,13,15,21.60
2003,07,07,13,16,21.50
2003,07,07,13,17,21.70
2003,07,07,13,18,21.60
2003,07,07,13,19,21.70
2003,07,07,13,20,21.70
2003,07,07,13,21,21.40
2003,07,07,13,22,21.50
2003,07,07,13,23,21.60
2003,07,07,13,24,21.60
2003,07,07,13,25,21.60
2003,07,07,13,26,21.70
2003,07,07,13,27,21.60
2003,07,07,13,28,21.60
2003,07,07,13,29,21.40
2003,07,07,13,30,21.30
2003,07,07,13,31,21.20
2003,07,07,13,32,21.40
2003,07,07,13,33,21.60
2003,07,07,13,34,21.60
2003,07,07,13,35,21.40
2003,07,07,13,36,21.20
2003,07,07,13,37,21.00
2003,07,07,13,38,21.00
2003,07,07,13,39,21.10
2003,07,07,13,40,20.90
2003,07,07,13,41,21.10
2003,07,07,13,42,21.20
2003,07,07,13,43,21.40
2003,07,07,13,44,21.40
2003,07,07,13,45,21.40
2003,07,07,13,46,21.40
2003,07,07,13,47,21.40
2003,07,07,13,48,21.40
2003,07,07,13,49,21.40
2003,07,07,13,50,21.20
2003,07,07,13,51,21.20
2003,07,07,13,52,21.10
2003,07,07,13,53,21.00
2003,07,07,13,54,20.80
2003,07,07,13,55,21.00
2003,07,07,13,56,21.10
2003,07,07,13,57,21.30
2003,07,07,13,58,21.50
2003,07,07,13,59,21.50
2003,07,07,14,00,21.50
2003,07,07,14,01,21.50
2003,07,07,14,02,21.60
2003,07,07,14,03,21.50
2003,07,07,14,04,21.50
2003,07,07,14,05,21.40
2003,07,07,14,06,21.40
2003,07,07,14,07,21.70
2003,07,07,14,08,21.80
2003,07,07,14,09,21.70
2003,07,07,14,10,21.60
2003,07,07,14,11,21.70
2003,07,07,14,12,21.60
2003,07,07,14,13,21.40
2003,07,07,14,14,21.50
2003,07,07,14,15,21.40
2003,07,07,14,16,21.50
2003,07,07,14,17,21.70
2003,07,07,14,18,22.00
2003,07,07,14,19,21.80
2003,07,07,14,20,21.90
2003,07,07,14,21,22.10
2003,07,07,14,22,21.90
2003,07,07,14,23,22.00
2003,07,07,14,24,22.00
2003,07,07,14,25,22.10
2003,07,07,14,26,22.10
2003,07,07,14,27,22.30
2003,07,07,14,28,22.10
2003,07,07,14,29,22.10
2003,07,07,14,30,22.00
2003,07,07,14,31,22.00
2003,07,07,14,32,22.10
2003,07,07,14,33,22.20
2003,07,07,14,34,22.20
2003,07,07,14,35,22.30
2003,07,07,14,36,22.10
2003,07,07,14,37,22.20
2003,07,07,14,38,22.00
2003,07,07,14,39,22.00
2003,07,07,14,40,22.20
2003,07,07,14,41,22.20
2003,07,07,14,42,22.10
2003,07,07,14,43,22.10
2003,07,07,14,44,22.00
2003,07,07,14,45,22.10
2003,07,07,14,46,22.00
2003,07,07,14,47,21.90
2003,07,07,14,48,21.70
2003,07,07,14,49,21.80
2003,07,07,14,50,22.00
2003,07,07,14,51,22.10
2003,07,07,14,52,22.10
2003,07,07,14,53,22.30
2003,07,07,14,54,22.10
2003,07,07,14,55,22.20
2003,07,07,14,56,22.30
2003,07,07,14,57,22.40
2003,07,07,14,58,22.30
2003,07,07,14,59,22.40
2003,07,07,15,00,22.50
2003,07,07,15,01,22.40
2003,07,07,15,02,22.20
2003,07,07,15,03,22.10
2003,07,07,15,04,22.10
2003,07,07,15,05,22.00
2003,07,07,15,06,22.00
2003,07,07,15,07,22.10
2003,07,07,15,08,22.20
2003,07,07,15,09,22.10
2003,07,07,15,10,22.20
2003,07,07,15,11,22.20
2003,07,07,15,12,22.20
2003,07,07,15,13,22.20
2003,07,07,15,14,22.20
2003,07,07,15,15,22.20
2003,07,07,15,16,22.10
2003,07,07,15,17,22.30
2003,07,07,15,18,22.60
2003,07,07,15,19,22.80
2003,07,07,15,20,22.90
2003,07,07,15,21,23.10
2003,07,07,15,22,23.30
2003,07,07,15,23,23.30
2003,07,07,15,24,23.00
2003,07,07,15,25,22.70
2003,07,07,15,26,22.70
2003,07,07,15,27,22.80
2003,07,07,15,28,22.80
2003,07,07,15,29,22.90
2003,07,07,15,30,22.70
2003,07,07,15,31,22.60
2003,07,07,15,32,22.60
2003,07,07,15,33,22.60
2003,07,07,15,34,22.60
2003,07,07,15,35,22.60
2003,07,07,15,36,22.80
2003,07,07,15,37,22.90
2003,07,07,15,38,23.00
2003,07,07,15,39,23.00
2003,07,07,15,40,22.90
2003,07,07,15,41,23.00
2003,07,07,15,42,23.10
2003,07,07,15,43,22.80
2003,07,07,15,44,22.70
2003,07,07,15,45,22.70
2003,07,07,15,46,22.60
2003,07,07,15,47,22.80
2003,07,07,15,48,23.00
2003,07,07,15,49,23.10
2003,07,07,15,50,23.10
2003,07,07,15,51,23.10
2003,07,07,15,52,23.00
2003,07,07,15,53,23.00
2003,07,07,15,54,22.80
2003,07,07,15,55,22.80
2003,07,07,15,56,23.00
2003,07,07,15,57,23.10
2003,07,07,15,58,23.00
2003,07,07,15,59,23.20
2003,07,07,16,00,23.40
2003,07,07,16,01,23.50
2003,07,07,16,02,23.60
2003,07,07,16,03,23.50
2003,07,07,16,04,23.40
2003,07,07,16,05,23.60
2003,07,07,16,06,23.90
2003,07,07,16,07,24.10
2003,07,07,16,08,24.20
2003,07,07,16,09,24.20
2003,07,07,16,10,24.00
2003,07,07,16,11,23.90
2003,07,07,16,12,23.70
2003,07,07,16,13,23.60
2003,07,07,16,14,23.70
2003,07,07,16,15,23.60
2003,07,07,16,16,23.70
2003,07,07,16,17,23.80
2003,07,07,16,18,23.60
2003,07,07,16,19,23.40
2003,07,07,16,20,23.40
2003,07,07,16,21,23.50
2003,07,07,16,22,23.60
2003,07,07,16,23,23.60
2003,07,07,16,24,23.60
2003,07,07,16,25,23.70
2003,07,07,16,26,23.60
2003,07,07,16,27,23.60
2003,07,07,16,28,23.40
2003,07,07,16,29,23.60
2003,07,07,16,30,23.50
2003,07,07,16,31,23.30
2003,07,07,16,32,23.20
2003,07,07,16,33,23.20
2003,07,07,16,34,23.20
2003,07,07,16,35,23.00
2003,07,07,16,36,23.10
2003,07,07,16,37,23.30
2003,07,07,16,38,23.50
2003,07,07,16,39,23.70
2003,07,07,16,40,23.60
2003,07,07,16,41,23.70
2003,07,07,16,42,23.60
2003,07,07,16,43,23.40
2003,07,07,16,44,23.50
2003,07,07,16,45,23.60
2003,07,07,16,46,23.60
2003,07,07,16,47,23.50
2003,07,07,16,48,23.40
2003,07,07,16,49,23.30
2003,07,07,16,50,23.20
2003,07,07,16,51,23.20
2003,07,07,16,52,23.30
2003,07,07,16,53,23.30
2003,07,07,16,54,23.60
2003,07,07,16,55,23.70
2003,07,07,16,56,23.80
2003,07,07,16,57,23.90
2003,07,07,16,58,23.80
2003,07,07,16,59,23.80
2003,07,07,17,00,23.70
2003,07,07,17,01,23.70
2003,07,07,17,02,23.80
2003,07,07,17,03,23.90
2003,07,07,17,04,23.70
2003,07,07,17,05,23.70
2003,07,07,17,06,23.80
2003,07,07,17,07,23.90
2003,07,07,17,08,24.10
2003,07,07,17,09,24.10
2003,07,07,17,10,24.20
2003,07,07,17,11,24.20
2003,07,07,17,12,24.30
2003,07,07,17,13,24.30
2003,07,07,17,14,24.30
2003,07,07,17,15,24.10
2003,07,07,17,16,24.10
2003,07,07,17,17,24.10
2003,07,07,17,18,24.30
2003,07,07,17,19,24.30