Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,01,00,00,5.60
2021,04,01,00,01,5.50
2021,04,01,00,02,5.50
2021,04,01,00,03,5.50
2021,04,01,00,04,5.40
2021,04,01,00,05,5.40
2021,04,01,00,06,5.40
2021,04,01,00,07,5.40
2021,04,01,00,08,5.30
2021,04,01,00,09,5.30
2021,04,01,00,10,5.30
2021,04,01,00,11,5.30
2021,04,01,00,12,5.20
2021,04,01,00,13,5.20
2021,04,01,00,14,5.20
2021,04,01,00,15,5.20
2021,04,01,00,16,5.20
2021,04,01,00,17,5.20
2021,04,01,00,18,5.20
2021,04,01,00,19,5.10
2021,04,01,00,20,5.10
2021,04,01,00,21,5.10
2021,04,01,00,22,5.10
2021,04,01,00,23,5.10
2021,04,01,00,24,5.20
2021,04,01,00,25,5.20
2021,04,01,00,26,5.20
2021,04,01,00,27,5.20
2021,04,01,00,28,5.20
2021,04,01,00,29,5.30
2021,04,01,00,30,5.30
2021,04,01,00,31,5.30
2021,04,01,00,32,5.30
2021,04,01,00,33,5.30
2021,04,01,00,34,5.40
2021,04,01,00,35,5.40
2021,04,01,00,36,5.40
2021,04,01,00,37,5.40
2021,04,01,00,38,5.40
2021,04,01,00,39,5.40
2021,04,01,00,40,5.40
2021,04,01,00,41,5.40
2021,04,01,00,42,5.40
2021,04,01,00,43,5.40
2021,04,01,00,44,5.40
2021,04,01,00,45,5.40
2021,04,01,00,46,5.40
2021,04,01,00,47,5.40
2021,04,01,00,48,5.40
2021,04,01,00,49,5.40
2021,04,01,00,50,5.40
2021,04,01,00,51,5.40
2021,04,01,00,52,5.40
2021,04,01,00,53,5.50
2021,04,01,00,54,5.50
2021,04,01,00,55,5.50
2021,04,01,00,56,5.50
2021,04,01,00,57,5.50
2021,04,01,00,58,5.50
2021,04,01,00,59,5.40
2021,04,01,01,00,5.40
2021,04,01,01,01,5.40
2021,04,01,01,02,5.40
2021,04,01,01,03,5.40
2021,04,01,01,04,5.40
2021,04,01,01,05,5.40
2021,04,01,01,06,5.30
2021,04,01,01,07,5.30
2021,04,01,01,08,5.30
2021,04,01,01,09,5.30
2021,04,01,01,10,5.30
2021,04,01,01,11,5.30
2021,04,01,01,12,5.30
2021,04,01,01,13,5.30
2021,04,01,01,14,5.30
2021,04,01,01,15,5.30
2021,04,01,01,16,5.30
2021,04,01,01,17,5.30
2021,04,01,01,18,5.30
2021,04,01,01,19,5.30
2021,04,01,01,20,5.30
2021,04,01,01,21,5.30
2021,04,01,01,22,5.30
2021,04,01,01,23,5.40
2021,04,01,01,24,5.40
2021,04,01,01,25,5.40
2021,04,01,01,26,5.40
2021,04,01,01,27,5.40
2021,04,01,01,28,5.40
2021,04,01,01,29,5.40
2021,04,01,01,30,5.50
2021,04,01,01,31,5.50
2021,04,01,01,32,5.50
2021,04,01,01,33,5.40
2021,04,01,01,34,5.40
2021,04,01,01,35,5.40
2021,04,01,01,36,5.40
2021,04,01,01,37,5.40
2021,04,01,01,38,5.40
2021,04,01,01,39,5.40
2021,04,01,01,40,5.40
2021,04,01,01,41,5.40
2021,04,01,01,42,5.40
2021,04,01,01,43,5.40
2021,04,01,01,44,5.40
2021,04,01,01,45,5.40
2021,04,01,01,46,5.40
2021,04,01,01,47,5.40
2021,04,01,01,48,5.50
2021,04,01,01,49,5.50
2021,04,01,01,50,5.50
2021,04,01,01,51,5.50
2021,04,01,01,52,5.50
2021,04,01,01,53,5.50
2021,04,01,01,54,5.50
2021,04,01,01,55,5.50
2021,04,01,01,56,5.50
2021,04,01,01,57,5.50
2021,04,01,01,58,5.50
2021,04,01,01,59,5.50
2021,04,01,02,00,5.50
2021,04,01,02,01,5.50
2021,04,01,02,02,5.50
2021,04,01,02,03,5.50
2021,04,01,02,04,5.40
2021,04,01,02,05,5.40
2021,04,01,02,06,5.40
2021,04,01,02,07,5.40
2021,04,01,02,08,5.40
2021,04,01,02,09,5.30
2021,04,01,02,10,5.30
2021,04,01,02,11,5.30
2021,04,01,02,12,5.30
2021,04,01,02,13,5.30
2021,04,01,02,14,5.30
2021,04,01,02,15,5.20
2021,04,01,02,16,5.20
2021,04,01,02,17,5.20
2021,04,01,02,18,5.20
2021,04,01,02,19,5.20
2021,04,01,02,20,5.20
2021,04,01,02,21,5.10
2021,04,01,02,22,5.10
2021,04,01,02,23,5.10
2021,04,01,02,24,5.10
2021,04,01,02,25,5.10
2021,04,01,02,26,5.10
2021,04,01,02,27,5.20
2021,04,01,02,28,5.20
2021,04,01,02,29,5.20
2021,04,01,02,30,5.20
2021,04,01,02,31,5.20
2021,04,01,02,32,5.20
2021,04,01,02,33,5.30
2021,04,01,02,34,5.30
2021,04,01,02,35,5.30
2021,04,01,02,36,5.30
2021,04,01,02,37,5.30
2021,04,01,02,38,5.30
2021,04,01,02,39,5.30
2021,04,01,02,40,5.30
2021,04,01,02,41,5.30
2021,04,01,02,42,5.30
2021,04,01,02,43,5.30
2021,04,01,02,44,5.30
2021,04,01,02,45,5.40
2021,04,01,02,46,5.40
2021,04,01,02,47,5.40
2021,04,01,02,48,5.40
2021,04,01,02,49,5.40
2021,04,01,02,50,5.40
2021,04,01,02,51,5.40
2021,04,01,02,52,5.40
2021,04,01,02,53,5.40
2021,04,01,02,54,5.40
2021,04,01,02,55,5.50
2021,04,01,02,56,5.50
2021,04,01,02,57,5.50
2021,04,01,02,58,5.60
2021,04,01,02,59,5.60
2021,04,01,03,00,5.60
2021,04,01,03,01,5.60
2021,04,01,03,02,5.60
2021,04,01,03,03,5.60
2021,04,01,03,04,5.60
2021,04,01,03,05,5.60
2021,04,01,03,06,5.60
2021,04,01,03,07,5.70
2021,04,01,03,08,5.70
2021,04,01,03,09,5.70
2021,04,01,03,10,5.70
2021,04,01,03,11,5.60
2021,04,01,03,12,5.60
2021,04,01,03,13,5.60
2021,04,01,03,14,5.60
2021,04,01,03,15,5.60
2021,04,01,03,16,5.60
2021,04,01,03,17,5.60
2021,04,01,03,18,5.60
2021,04,01,03,19,5.60
2021,04,01,03,20,5.60
2021,04,01,03,21,5.60
2021,04,01,03,22,5.60
2021,04,01,03,23,5.60
2021,04,01,03,24,5.60
2021,04,01,03,25,5.60
2021,04,01,03,26,5.60
2021,04,01,03,27,5.60
2021,04,01,03,28,5.60
2021,04,01,03,29,5.60
2021,04,01,03,30,5.60
2021,04,01,03,31,5.60
2021,04,01,03,32,5.60
2021,04,01,03,33,5.60
2021,04,01,03,34,5.60
2021,04,01,03,35,5.60
2021,04,01,03,36,5.60
2021,04,01,03,37,5.60
2021,04,01,03,38,5.60
2021,04,01,03,39,5.60
2021,04,01,03,40,5.60
2021,04,01,03,41,5.60
2021,04,01,03,42,5.60
2021,04,01,03,43,5.60
2021,04,01,03,44,5.60
2021,04,01,03,45,5.60
2021,04,01,03,46,5.60
2021,04,01,03,47,5.60
2021,04,01,03,48,5.60
2021,04,01,03,49,5.60
2021,04,01,03,50,5.60
2021,04,01,03,51,5.60
2021,04,01,03,52,5.60
2021,04,01,03,53,5.60
2021,04,01,03,54,5.60
2021,04,01,03,55,5.60
2021,04,01,03,56,5.60
2021,04,01,03,57,5.60
2021,04,01,03,58,5.70
2021,04,01,03,59,5.70
2021,04,01,04,00,5.70
2021,04,01,04,01,5.70
2021,04,01,04,02,5.70
2021,04,01,04,03,5.70
2021,04,01,04,04,5.70
2021,04,01,04,05,5.70
2021,04,01,04,06,5.70
2021,04,01,04,07,5.70
2021,04,01,04,08,5.70
2021,04,01,04,09,5.70
2021,04,01,05,04,5.70
2021,04,01,05,05,5.70
2021,04,01,05,06,5.70
2021,04,01,05,07,5.70
2021,04,01,05,08,5.70
2021,04,01,05,09,5.70
2021,04,01,05,10,5.70
2021,04,01,05,11,5.70
2021,04,01,05,12,5.70
2021,04,01,05,13,5.70
2021,04,01,05,14,5.70
2021,04,01,05,15,5.70
2021,04,01,05,16,5.70
2021,04,01,05,17,5.70
2021,04,01,05,18,5.70
2021,04,01,05,19,5.70
2021,04,01,05,20,5.70
2021,04,01,05,21,5.70
2021,04,01,05,22,5.70
2021,04,01,05,23,5.70
2021,04,01,05,24,5.70
2021,04,01,05,25,5.80
2021,04,01,05,26,5.80
2021,04,01,05,27,5.80
2021,04,01,05,28,5.80
2021,04,01,05,29,5.80
2021,04,01,05,30,5.80
2021,04,01,05,31,5.80
2021,04,01,05,32,5.80
2021,04,01,05,33,5.80
2021,04,01,05,34,5.80
2021,04,01,05,35,5.80
2021,04,01,05,36,5.80
2021,04,01,05,37,5.80
2021,04,01,05,38,5.80
2021,04,01,05,39,5.80
2021,04,01,05,40,5.80
2021,04,01,05,41,5.80
2021,04,01,05,42,5.80
2021,04,01,05,43,5.80
2021,04,01,05,44,5.80
2021,04,01,05,45,5.80
2021,04,01,05,46,5.80
2021,04,01,05,47,5.80
2021,04,01,05,48,5.80
2021,04,01,05,49,5.80
2021,04,01,05,50,5.90
2021,04,01,05,51,5.90
2021,04,01,05,52,5.90
2021,04,01,05,53,5.90
2021,04,01,05,54,5.90
2021,04,01,05,55,5.90
2021,04,01,05,56,5.90
2021,04,01,05,57,5.90
2021,04,01,05,58,5.90
2021,04,01,05,59,5.90
2021,04,01,06,00,5.90
2021,04,01,06,01,5.90
2021,04,01,06,02,5.90
2021,04,01,06,03,5.90
2021,04,01,06,04,5.90
2021,04,01,06,05,5.90
2021,04,01,06,06,5.90
2021,04,01,06,07,5.90
2021,04,01,06,08,5.90
2021,04,01,06,09,5.90
2021,04,01,06,10,5.90
2021,04,01,06,11,5.90
2021,04,01,06,12,5.90
2021,04,01,06,13,5.90
2021,04,01,06,14,5.90
2021,04,01,06,15,5.80
2021,04,01,06,16,5.80
2021,04,01,06,17,5.80
2021,04,01,06,18,5.80
2021,04,01,06,19,5.80
2021,04,01,06,20,5.80
2021,04,01,06,21,5.80
2021,04,01,06,22,5.80
2021,04,01,06,23,5.80
2021,04,01,06,24,5.80
2021,04,01,06,25,5.80
2021,04,01,06,26,5.80
2021,04,01,06,27,5.70
2021,04,01,06,28,5.70
2021,04,01,06,29,5.70
2021,04,01,06,30,5.70
2021,04,01,06,31,5.70
2021,04,01,06,32,5.70
2021,04,01,06,33,5.60
2021,04,01,06,34,5.60
2021,04,01,06,35,5.60
2021,04,01,06,36,5.60
2021,04,01,06,37,5.60
2021,04,01,06,38,5.60
2021,04,01,06,39,5.60
2021,04,01,06,40,5.60
2021,04,01,06,41,5.60
2021,04,01,06,42,5.60
2021,04,01,06,43,5.60
2021,04,01,06,44,5.70
2021,04,01,06,45,5.70
2021,04,01,06,46,5.70
2021,04,01,06,47,5.70
2021,04,01,06,48,5.70
2021,04,01,06,49,5.60
2021,04,01,06,50,5.60
2021,04,01,06,51,5.60
2021,04,01,06,52,5.60
2021,04,01,06,53,5.60
2021,04,01,06,54,5.60
2021,04,01,06,55,5.60
2021,04,01,06,56,5.60
2021,04,01,06,57,5.60
2021,04,01,06,58,5.60
2021,04,01,06,59,5.60
2021,04,01,07,00,5.60
2021,04,01,07,01,5.60
2021,04,01,07,02,5.60
2021,04,01,07,03,5.60
2021,04,01,07,04,5.60
2021,04,01,07,05,5.60
2021,04,01,07,06,5.60
2021,04,01,07,07,5.60
2021,04,01,07,08,5.60
2021,04,01,07,09,5.60
2021,04,01,07,10,5.60
2021,04,01,07,11,5.60
2021,04,01,07,12,5.60
2021,04,01,07,13,5.60
2021,04,01,07,14,5.60
2021,04,01,07,15,5.60
2021,04,01,07,16,5.70
2021,04,01,07,17,5.70
2021,04,01,07,18,5.70
2021,04,01,07,19,5.70
2021,04,01,07,20,5.70
2021,04,01,07,21,5.70
2021,04,01,07,22,5.70
2021,04,01,07,23,5.70
2021,04,01,07,24,5.70
2021,04,01,07,25,5.70
2021,04,01,07,26,5.80
2021,04,01,07,27,5.80
2021,04,01,07,28,5.80
2021,04,01,07,29,5.80
2021,04,01,07,30,5.80
2021,04,01,07,31,5.80
2021,04,01,07,32,5.80
2021,04,01,07,33,5.80
2021,04,01,07,34,5.80
2021,04,01,07,35,5.80
2021,04,01,07,36,5.80
2021,04,01,07,37,5.80
2021,04,01,07,38,5.80
2021,04,01,07,39,5.80
2021,04,01,07,40,5.80
2021,04,01,07,41,5.80
2021,04,01,07,42,5.80
2021,04,01,07,43,5.80
2021,04,01,07,44,5.80
2021,04,01,07,45,5.80
2021,04,01,07,46,5.80
2021,04,01,07,47,5.80
2021,04,01,07,48,5.80
2021,04,01,07,49,5.80
2021,04,01,07,50,5.80
2021,04,01,07,51,5.80
2021,04,01,07,52,5.70
2021,04,01,07,53,5.70
2021,04,01,07,54,5.70
2021,04,01,07,55,5.70
2021,04,01,07,56,5.70
2021,04,01,07,57,5.70
2021,04,01,07,58,5.70
2021,04,01,07,59,5.70
2021,04,01,08,00,5.70
2021,04,01,08,01,5.70
2021,04,01,08,02,5.70
2021,04,01,08,03,5.70
2021,04,01,08,04,5.70
2021,04,01,08,05,5.70
2021,04,01,08,06,5.70
2021,04,01,08,07,5.80
2021,04,01,08,08,5.80
2021,04,01,08,09,5.80
2021,04,01,08,10,5.80
2021,04,01,08,11,5.80
2021,04,01,08,12,5.80
2021,04,01,08,13,5.80
2021,04,01,08,14,5.80
2021,04,01,08,15,5.90
2021,04,01,08,16,5.90
2021,04,01,08,17,5.90
2021,04,01,08,18,5.90
2021,04,01,08,19,5.90
2021,04,01,08,20,5.90
2021,04,01,08,21,6.00
2021,04,01,08,22,6.00
2021,04,01,08,23,6.00
2021,04,01,08,24,6.00
2021,04,01,08,25,6.00
2021,04,01,08,26,6.00
2021,04,01,08,27,6.00
2021,04,01,08,28,6.10
2021,04,01,08,29,6.10
2021,04,01,08,30,6.10
2021,04,01,08,31,6.10
2021,04,01,08,32,6.10
2021,04,01,08,33,6.10
2021,04,01,08,34,6.10
2021,04,01,08,35,6.20
2021,04,01,08,36,6.20
2021,04,01,08,37,6.20
2021,04,01,08,38,6.20
2021,04,01,08,39,6.20
2021,04,01,08,40,6.20
2021,04,01,08,41,6.30
2021,04,01,08,42,6.30
2021,04,01,08,43,6.30
2021,04,01,08,44,6.30
2021,04,01,08,45,6.30
2021,04,01,08,46,6.30
2021,04,01,08,47,6.30
2021,04,01,08,48,6.40
2021,04,01,08,49,6.40
2021,04,01,08,50,6.40
2021,04,01,08,51,6.40
2021,04,01,08,52,6.40
2021,04,01,08,53,6.40
2021,04,01,08,54,6.50
2021,04,01,08,55,6.50
2021,04,01,08,56,6.50
2021,04,01,08,57,6.60
2021,04,01,08,58,6.60
2021,04,01,08,59,6.60
2021,04,01,09,00,6.70
2021,04,01,09,01,6.70
2021,04,01,09,02,6.80
2021,04,01,09,03,6.80
2021,04,01,09,04,6.80
2021,04,01,09,05,6.90
2021,04,01,09,06,7.00
2021,04,01,09,07,7.00
2021,04,01,09,08,7.10
2021,04,01,09,09,7.10
2021,04,01,09,10,7.20
2021,04,01,09,11,7.20
2021,04,01,09,12,7.20
2021,04,01,09,13,7.30
2021,04,01,09,14,7.30
2021,04,01,09,15,7.40
2021,04,01,09,16,7.50
2021,04,01,09,17,7.50
2021,04,01,09,18,7.60
2021,04,01,09,19,7.60
2021,04,01,09,20,7.70
2021,04,01,09,21,7.70
2021,04,01,09,22,7.70
2021,04,01,09,23,7.80
2021,04,01,09,24,7.80
2021,04,01,09,25,7.80
2021,04,01,09,26,7.90
2021,04,01,09,27,7.90
2021,04,01,09,28,8.00
2021,04,01,09,29,8.00
2021,04,01,09,30,8.10
2021,04,01,09,31,8.10
2021,04,01,09,32,8.10
2021,04,01,09,33,8.20
2021,04,01,09,34,8.20
2021,04,01,09,35,8.30
2021,04,01,09,36,8.30
2021,04,01,09,37,8.40
2021,04,01,09,38,8.40
2021,04,01,09,39,8.50
2021,04,01,09,40,8.50
2021,04,01,09,41,8.60
2021,04,01,09,42,8.70
2021,04,01,09,43,8.70
2021,04,01,09,44,8.80
2021,04,01,09,45,8.90
2021,04,01,09,46,9.00
2021,04,01,09,47,9.10
2021,04,01,09,48,9.20
2021,04,01,09,49,9.20
2021,04,01,09,50,9.30
2021,04,01,09,51,9.30
2021,04,01,09,52,9.40
2021,04,01,09,53,9.50
2021,04,01,09,54,9.50
2021,04,01,09,55,9.60
2021,04,01,09,56,9.70
2021,04,01,09,57,9.70
2021,04,01,09,58,9.80
2021,04,01,09,59,9.80
2021,04,01,10,00,9.90
2021,04,01,10,01,10.00
2021,04,01,10,02,10.00
2021,04,01,10,03,10.10
2021,04,01,10,04,10.20
2021,04,01,10,05,10.20
2021,04,01,10,06,10.20
2021,04,01,10,07,10.30
2021,04,01,10,08,10.30
2021,04,01,10,09,10.40
2021,04,01,10,10,10.40
2021,04,01,10,11,10.50
2021,04,01,10,12,10.50
2021,04,01,10,13,10.60
2021,04,01,10,14,10.60
2021,04,01,10,15,10.60
2021,04,01,10,16,10.70
2021,04,01,10,17,10.70
2021,04,01,10,18,10.70
2021,04,01,10,19,10.80
2021,04,01,10,20,10.80
2021,04,01,10,21,10.80
2021,04,01,10,22,10.80
2021,04,01,10,23,10.90
2021,04,01,10,24,10.90
2021,04,01,10,25,10.90
2021,04,01,10,26,11.00
2021,04,01,10,27,11.00
2021,04,01,10,28,11.10
2021,04,01,10,29,11.10
2021,04,01,10,30,11.20
2021,04,01,10,31,11.30
2021,04,01,10,32,11.50
2021,04,01,10,33,11.60
2021,04,01,10,34,11.70
2021,04,01,10,35,11.80
2021,04,01,10,36,11.90
2021,04,01,10,37,12.00
2021,04,01,10,38,12.10
2021,04,01,10,39,12.20
2021,04,01,10,40,12.30
2021,04,01,10,41,12.30
2021,04,01,10,42,12.40
2021,04,01,10,43,12.50
2021,04,01,10,44,12.60
2021,04,01,10,45,12.60
2021,04,01,10,46,12.60
2021,04,01,10,47,12.70
2021,04,01,10,48,12.70
2021,04,01,10,49,12.80
2021,04,01,10,50,12.80
2021,04,01,10,51,12.90
2021,04,01,10,52,13.00
2021,04,01,10,53,13.00
2021,04,01,10,54,13.10
2021,04,01,10,55,13.20
2021,04,01,10,56,13.30
2021,04,01,10,57,13.30
2021,04,01,10,58,13.40
2021,04,01,10,59,13.40
2021,04,01,11,00,13.40
2021,04,01,11,01,13.40
2021,04,01,11,02,13.50
2021,04,01,11,03,13.50
2021,04,01,11,04,13.50
2021,04,01,11,05,13.60
2021,04,01,11,06,13.60
2021,04,01,11,07,13.60
2021,04,01,11,08,13.70
2021,04,01,11,09,13.70
2021,04,01,11,10,13.80
2021,04,01,11,11,13.80
2021,04,01,11,12,13.90
2021,04,01,11,13,13.90
2021,04,01,11,14,14.00
2021,04,01,11,15,14.00
2021,04,01,11,16,14.00
2021,04,01,11,17,14.10
2021,04,01,11,18,14.10
2021,04,01,11,19,14.10
2021,04,01,11,20,14.20
2021,04,01,11,21,14.20
2021,04,01,11,22,14.20
2021,04,01,11,23,14.20
2021,04,01,11,24,14.20
2021,04,01,11,25,14.20
2021,04,01,11,26,14.20
2021,04,01,11,27,14.20
2021,04,01,11,28,14.20
2021,04,01,11,29,14.20
2021,04,01,11,30,14.20
2021,04,01,11,31,14.30
2021,04,01,11,32,14.30
2021,04,01,11,33,14.40
2021,04,01,11,34,14.50
2021,04,01,11,35,14.50
2021,04,01,11,36,14.60
2021,04,01,11,37,14.70
2021,04,01,11,38,14.80
2021,04,01,11,39,14.80
2021,04,01,11,40,14.90
2021,04,01,11,41,15.00
2021,04,01,11,42,15.10
2021,04,01,11,43,15.20
2021,04,01,11,44,15.20
2021,04,01,11,45,15.30
2021,04,01,11,46,15.40
2021,04,01,11,47,15.50
2021,04,01,11,48,15.60
2021,04,01,11,49,15.70
2021,04,01,11,50,15.80
2021,04,01,11,51,15.80
2021,04,01,11,52,15.90
2021,04,01,11,53,15.90
2021,04,01,11,54,16.00
2021,04,01,11,55,16.00
2021,04,01,11,56,16.00
2021,04,01,11,57,16.10
2021,04,01,11,58,16.10
2021,04,01,11,59,16.10
2021,04,01,12,00,16.20
2021,04,01,12,01,16.20
2021,04,01,12,02,16.20
2021,04,01,12,03,16.20
2021,04,01,12,04,16.20
2021,04,01,12,05,16.30
2021,04,01,12,06,16.30
2021,04,01,12,07,16.30
2021,04,01,12,08,16.30
2021,04,01,12,09,16.30
2021,04,01,12,10,16.30
2021,04,01,12,11,16.20
2021,04,01,12,12,16.20
2021,04,01,12,13,16.10
2021,04,01,12,14,16.10
2021,04,01,12,15,16.00
2021,04,01,12,16,15.90
2021,04,01,12,17,15.90
2021,04,01,12,18,15.80
2021,04,01,12,19,15.80
2021,04,01,12,20,15.70
2021,04,01,12,21,15.60
2021,04,01,12,22,15.60
2021,04,01,12,23,15.50
2021,04,01,12,24,15.50
2021,04,01,12,25,15.40
2021,04,01,12,26,15.30
2021,04,01,12,27,15.30
2021,04,01,12,28,15.30
2021,04,01,12,29,15.20
2021,04,01,12,30,15.20
2021,04,01,12,31,15.20
2021,04,01,12,32,15.10
2021,04,01,12,33,15.10
2021,04,01,12,34,15.10
2021,04,01,12,35,15.10
2021,04,01,12,36,15.10
2021,04,01,12,37,15.10
2021,04,01,12,38,15.00
2021,04,01,12,39,15.00
2021,04,01,12,40,15.00
2021,04,01,12,41,15.00
2021,04,01,12,42,15.00
2021,04,01,12,43,15.00
2021,04,01,12,44,15.10
2021,04,01,12,45,15.10
2021,04,01,12,46,15.10
2021,04,01,12,47,15.10
2021,04,01,12,48,15.10
2021,04,01,12,49,15.10
2021,04,01,12,50,15.20
2021,04,01,12,51,15.30
2021,04,01,12,52,15.30
2021,04,01,12,53,15.40
2021,04,01,12,54,15.50
2021,04,01,12,55,15.60
2021,04,01,12,56,15.70
2021,04,01,12,57,15.80
2021,04,01,12,58,15.80
2021,04,01,12,59,15.80
2021,04,01,13,00,15.90
2021,04,01,13,01,15.90
2021,04,01,13,02,15.80
2021,04,01,13,03,15.80
2021,04,01,13,04,15.80
2021,04,01,13,05,15.80
2021,04,01,13,06,15.80
2021,04,01,13,07,15.80
2021,04,01,13,08,15.80
2021,04,01,13,09,15.80
2021,04,01,13,10,15.80
2021,04,01,13,11,15.80
2021,04,01,13,12,15.80
2021,04,01,13,13,15.80
2021,04,01,13,14,15.80
2021,04,01,13,15,15.80
2021,04,01,13,16,15.80
2021,04,01,13,17,15.70
2021,04,01,13,18,15.70
2021,04,01,13,19,15.70
2021,04,01,13,20,15.70
2021,04,01,13,21,15.70
2021,04,01,13,22,15.70
2021,04,01,13,23,15.70
2021,04,01,13,24,15.60
2021,04,01,13,25,15.60
2021,04,01,13,26,15.60
2021,04,01,13,27,15.60
2021,04,01,13,28,15.60
2021,04,01,13,29,15.50
2021,04,01,13,30,15.50
2021,04,01,13,31,15.60
2021,04,01,13,32,15.60
2021,04,01,13,33,15.60
2021,04,01,13,34,15.60
2021,04,01,13,35,15.70
2021,04,01,13,36,15.70
2021,04,01,13,37,15.70
2021,04,01,13,38,15.70
2021,04,01,13,39,15.70
2021,04,01,13,40,15.70
2021,04,01,13,41,15.70
2021,04,01,13,42,15.70
2021,04,01,13,43,15.70
2021,04,01,13,44,15.70
2021,04,01,13,45,15.70
2021,04,01,13,46,15.70
2021,04,01,13,47,15.70
2021,04,01,13,48,15.70
2021,04,01,13,49,15.70
2021,04,01,13,50,15.70
2021,04,01,13,51,15.70
2021,04,01,13,52,15.70
2021,04,01,13,53,15.60
2021,04,01,13,54,15.60
2021,04,01,13,55,15.60
2021,04,01,13,56,15.60
2021,04,01,13,57,15.60
2021,04,01,13,58,15.60
2021,04,01,13,59,15.60
2021,04,01,14,00,15.60
2021,04,01,14,01,15.60
2021,04,01,14,02,15.50
2021,04,01,14,03,15.40
2021,04,01,14,04,15.30
2021,04,01,14,05,15.20
2021,04,01,14,06,15.10
2021,04,01,14,07,15.00
2021,04,01,14,08,14.90
2021,04,01,14,09,14.80
2021,04,01,14,10,14.70
2021,04,01,14,11,14.70
2021,04,01,14,12,14.70
2021,04,01,14,13,14.70
2021,04,01,14,14,14.60
2021,04,01,14,15,14.60
2021,04,01,14,16,14.60
2021,04,01,14,17,14.60
2021,04,01,14,18,14.60
2021,04,01,14,19,14.60
2021,04,01,14,20,14.60
2021,04,01,14,21,14.70
2021,04,01,14,22,14.80
2021,04,01,14,23,14.80
2021,04,01,14,24,14.90
2021,04,01,14,25,14.90
2021,04,01,14,26,14.90
2021,04,01,14,27,14.90
2021,04,01,14,28,14.90
2021,04,01,14,29,14.80
2021,04,01,14,30,14.70
2021,04,01,14,31,14.70
2021,04,01,14,32,14.60
2021,04,01,14,33,14.50
2021,04,01,14,34,14.40
2021,04,01,14,35,14.40
2021,04,01,14,36,14.40
2021,04,01,14,37,14.30
2021,04,01,14,38,14.30
2021,04,01,14,39,14.30
2021,04,01,14,40,14.30
2021,04,01,14,41,14.30
2021,04,01,14,42,14.30
2021,04,01,14,43,14.30
2021,04,01,14,44,14.30
2021,04,01,14,45,14.30
2021,04,01,14,46,14.40
2021,04,01,14,47,14.50
2021,04,01,14,48,14.60
2021,04,01,14,49,14.70
2021,04,01,14,50,14.80
2021,04,01,14,51,14.90
2021,04,01,14,52,15.00
2021,04,01,14,53,15.10
2021,04,01,14,54,15.20
2021,04,01,14,55,15.30
2021,04,01,14,56,15.30
2021,04,01,14,57,15.40
2021,04,01,14,58,15.40
2021,04,01,14,59,15.40
2021,04,01,15,00,15.40
2021,04,01,15,01,15.50
2021,04,01,15,02,15.50
2021,04,01,15,03,15.60
2021,04,01,15,04,15.60
2021,04,01,15,05,15.60
2021,04,01,15,06,15.60
2021,04,01,15,07,15.70
2021,04,01,15,08,15.70
2021,04,01,15,09,15.70
2021,04,01,15,10,15.70
2021,04,01,15,11,15.70
2021,04,01,15,12,15.70
2021,04,01,15,13,15.70
2021,04,01,15,14,15.70
2021,04,01,15,15,15.70
2021,04,01,15,16,15.70
2021,04,01,15,17,15.70
2021,04,01,15,18,15.70
2021,04,01,15,19,15.70
2021,04,01,15,20,15.70
2021,04,01,15,21,15.70
2021,04,01,15,22,15.70
2021,04,01,15,23,15.70
2021,04,01,15,24,15.70
2021,04,01,15,25,15.60
2021,04,01,15,26,15.60
2021,04,01,15,27,15.60
2021,04,01,15,28,15.60
2021,04,01,15,29,15.60
2021,04,01,15,30,15.60
2021,04,01,15,31,15.60
2021,04,01,15,32,15.60
2021,04,01,15,33,15.60
2021,04,01,15,34,15.60
2021,04,01,15,35,15.60
2021,04,01,15,36,15.60
2021,04,01,15,37,15.60
2021,04,01,15,38,15.60
2021,04,01,15,39,15.50
2021,04,01,15,40,15.50
2021,04,01,15,41,15.50
2021,04,01,15,42,15.50
2021,04,01,15,43,15.50
2021,04,01,15,44,15.60
2021,04,01,15,45,15.60
2021,04,01,15,46,15.60
2021,04,01,15,47,15.60
2021,04,01,15,48,15.60
2021,04,01,15,49,15.50
2021,04,01,15,50,15.50
2021,04,01,15,51,15.50
2021,04,01,15,52,15.50
2021,04,01,15,53,15.50
2021,04,01,15,54,15.60
2021,04,01,15,55,15.50
2021,04,01,15,56,15.60
2021,04,01,15,57,15.60
2021,04,01,15,58,15.60
2021,04,01,15,59,15.60
2021,04,01,16,00,15.60
2021,04,01,16,01,15.60
2021,04,01,16,02,15.60
2021,04,01,16,03,15.60
2021,04,01,16,04,15.50
2021,04,01,16,05,15.40
2021,04,01,16,06,15.30
2021,04,01,16,07,15.30
2021,04,01,16,08,15.20
2021,04,01,16,09,15.20
2021,04,01,16,10,15.20
2021,04,01,16,11,15.20
2021,04,01,16,12,15.10
2021,04,01,16,13,15.10
2021,04,01,16,14,15.10
2021,04,01,16,15,15.10
2021,04,01,16,16,15.10
2021,04,01,16,17,15.00
2021,04,01,16,18,15.00
2021,04,01,16,19,14.90
2021,04,01,16,20,14.90
2021,04,01,16,21,14.80
2021,04,01,16,22,14.80
2021,04,01,16,23,14.70
2021,04,01,16,24,14.60
2021,04,01,16,25,14.60
2021,04,01,16,26,14.50
2021,04,01,16,27,14.50
2021,04,01,16,28,14.40
2021,04,01,16,29,14.40
2021,04,01,16,30,14.30
2021,04,01,16,31,14.30
2021,04,01,16,32,14.20
2021,04,01,16,33,14.20
2021,04,01,16,34,14.10
2021,04,01,16,35,14.10
2021,04,01,16,36,14.10
2021,04,01,16,37,14.00
2021,04,01,16,38,14.00
2021,04,01,16,39,13.90
2021,04,01,16,40,13.80
2021,04,01,16,41,13.80
2021,04,01,16,42,13.80
2021,04,01,16,43,13.70
2021,04,01,16,44,13.70
2021,04,01,16,45,13.60
2021,04,01,16,46,13.60
2021,04,01,16,47,13.50
2021,04,01,16,48,13.50
2021,04,01,16,49,13.40
2021,04,01,16,50,13.30
2021,04,01,16,51,13.30
2021,04,01,16,52,13.30
2021,04,01,16,53,13.20
2021,04,01,16,54,13.20
2021,04,01,16,55,13.20
2021,04,01,16,56,13.20
2021,04,01,16,57,13.10
2021,04,01,16,58,13.10
2021,04,01,16,59,13.10
2021,04,01,17,00,13.10
2021,04,01,17,01,13.00
2021,04,01,17,02,13.00
2021,04,01,17,03,13.00
2021,04,01,17,04,12.90
2021,04,01,17,05,13.00
2021,04,01,17,06,13.00
2021,04,01,17,07,13.00
2021,04,01,17,08,13.10
2021,04,01,17,09,13.10
2021,04,01,17,10,13.20
2021,04,01,17,11,13.30
2021,04,01,17,12,13.40
2021,04,01,17,13,13.50
2021,04,01,17,14,13.60
2021,04,01,17,15,13.70
2021,04,01,17,16,13.80
2021,04,01,17,17,13.80
2021,04,01,17,18,13.90
2021,04,01,17,19,14.00
2021,04,01,17,20,14.00
2021,04,01,17,21,14.10
2021,04,01,17,22,14.10
2021,04,01,17,23,14.10
2021,04,01,17,24,14.20
2021,04,01,17,25,14.20
2021,04,01,17,26,14.20
2021,04,01,17,27,14.20
2021,04,01,17,28,14.30
2021,04,01,17,29,14.30
2021,04,01,17,30,14.30
2021,04,01,17,31,14.30
2021,04,01,17,32,14.30
2021,04,01,17,33,14.30
2021,04,01,17,34,14.30
2021,04,01,17,35,14.30
2021,04,01,17,36,14.30
2021,04,01,17,37,14.30
2021,04,01,17,38,14.30
2021,04,01,17,39,14.30
2021,04,01,17,40,14.30
2021,04,01,17,41,14.30
2021,04,01,17,42,14.30
2021,04,01,17,43,14.30
2021,04,01,17,44,14.30
2021,04,01,17,45,14.30
2021,04,01,17,46,14.30
2021,04,01,17,47,14.30
2021,04,01,17,48,14.20
2021,04,01,17,49,14.20
2021,04,01,17,50,14.20
2021,04,01,17,51,14.20
2021,04,01,17,52,14.20
2021,04,01,17,53,14.20
2021,04,01,17,54,14.20
2021,04,01,17,55,14.20
2021,04,01,17,56,14.20
2021,04,01,17,57,14.20
2021,04,01,17,58,14.20
2021,04,01,17,59,14.20
2021,04,01,18,00,14.20
2021,04,01,18,01,14.10
2021,04,01,18,02,14.10
2021,04,01,18,03,14.10
2021,04,01,18,04,14.10
2021,04,01,18,05,14.10
2021,04,01,18,06,14.10
2021,04,01,18,07,14.10
2021,04,01,18,08,14.10
2021,04,01,18,09,14.10
2021,04,01,18,10,14.10
2021,04,01,18,11,14.10
2021,04,01,18,12,14.00
2021,04,01,18,13,14.00
2021,04,01,18,14,13.90
2021,04,01,18,15,13.90
2021,04,01,18,16,13.90
2021,04,01,18,17,13.90
2021,04,01,18,18,13.90
2021,04,01,18,19,13.80
2021,04,01,18,20,13.80
2021,04,01,18,21,13.80
2021,04,01,18,22,13.80
2021,04,01,18,23,13.80
2021,04,01,18,24,13.80
2021,04,01,18,25,13.80
2021,04,01,18,26,13.70
2021,04,01,18,27,13.70
2021,04,01,18,28,13.70
2021,04,01,18,29,13.70
2021,04,01,18,30,13.60
2021,04,01,18,31,13.60
2021,04,01,18,32,13.60
2021,04,01,18,33,13.60
2021,04,01,18,34,13.60
2021,04,01,18,35,13.60
2021,04,01,18,36,13.60
2021,04,01,18,37,13.60