Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,01,31,00,00,0.00
2021,01,31,00,01,0.00
2021,01,31,00,02,0.00
2021,01,31,00,03,0.00
2021,01,31,00,04,0.00
2021,01,31,00,05,0.00
2021,01,31,00,06,0.00
2021,01,31,00,07,0.00
2021,01,31,00,08,0.00
2021,01,31,00,09,0.00
2021,01,31,00,10,0.00
2021,01,31,00,11,0.00
2021,01,31,00,12,0.00
2021,01,31,00,13,0.00
2021,01,31,00,14,0.00
2021,01,31,00,15,0.00
2021,01,31,00,16,0.00
2021,01,31,00,17,0.00
2021,01,31,00,18,0.00
2021,01,31,00,19,0.00
2021,01,31,00,20,0.00
2021,01,31,00,21,0.00
2021,01,31,00,22,0.00
2021,01,31,00,23,0.00
2021,01,31,00,24,0.00
2021,01,31,00,25,0.00
2021,01,31,00,26,0.00
2021,01,31,00,27,0.00
2021,01,31,00,28,0.00
2021,01,31,00,29,0.00
2021,01,31,00,30,0.00
2021,01,31,00,31,0.00
2021,01,31,00,32,0.00
2021,01,31,00,33,0.00
2021,01,31,00,34,0.00
2021,01,31,00,35,0.00
2021,01,31,00,36,0.00
2021,01,31,00,37,0.00
2021,01,31,00,38,0.00
2021,01,31,00,39,0.00
2021,01,31,00,40,0.00
2021,01,31,00,41,0.00
2021,01,31,00,42,0.00
2021,01,31,00,43,0.00
2021,01,31,00,44,0.00
2021,01,31,00,45,0.00
2021,01,31,00,46,0.00
2021,01,31,00,47,0.00
2021,01,31,00,48,0.00
2021,01,31,00,49,0.00
2021,01,31,00,50,0.00
2021,01,31,00,51,0.00
2021,01,31,00,52,0.00
2021,01,31,00,53,0.00
2021,01,31,00,54,0.00
2021,01,31,00,55,0.00
2021,01,31,00,56,0.00
2021,01,31,00,57,0.00
2021,01,31,00,58,0.00
2021,01,31,00,59,0.00
2021,01,31,01,00,0.00
2021,01,31,01,01,0.00
2021,01,31,01,02,0.00
2021,01,31,01,03,0.00
2021,01,31,01,04,0.00
2021,01,31,01,05,0.00
2021,01,31,01,06,0.00
2021,01,31,01,07,0.00
2021,01,31,01,08,0.00
2021,01,31,01,09,0.00
2021,01,31,01,10,0.00
2021,01,31,01,11,0.00
2021,01,31,01,12,0.00
2021,01,31,01,13,0.00
2021,01,31,01,14,0.00
2021,01,31,01,15,0.00
2021,01,31,01,16,0.00
2021,01,31,01,17,0.00
2021,01,31,01,18,0.00
2021,01,31,01,19,0.00
2021,01,31,01,20,0.00
2021,01,31,01,21,0.00
2021,01,31,01,22,0.00
2021,01,31,01,23,0.00
2021,01,31,01,24,0.00
2021,01,31,01,25,0.00
2021,01,31,01,26,0.00
2021,01,31,01,27,0.00
2021,01,31,01,28,0.00
2021,01,31,01,29,0.00
2021,01,31,01,30,0.00
2021,01,31,01,31,0.00
2021,01,31,01,32,0.00
2021,01,31,01,33,0.00
2021,01,31,01,34,0.00
2021,01,31,01,35,0.00
2021,01,31,01,36,0.00
2021,01,31,01,37,0.00
2021,01,31,01,38,0.00
2021,01,31,01,39,0.00
2021,01,31,01,40,0.00
2021,01,31,01,41,0.00
2021,01,31,01,42,0.00
2021,01,31,01,43,0.00
2021,01,31,01,44,0.00
2021,01,31,01,45,0.00
2021,01,31,01,46,0.00
2021,01,31,01,47,0.00
2021,01,31,01,48,0.00
2021,01,31,01,49,0.00
2021,01,31,01,50,0.00
2021,01,31,01,51,0.00
2021,01,31,01,52,0.00
2021,01,31,01,53,0.00
2021,01,31,01,54,0.00
2021,01,31,01,55,0.00
2021,01,31,01,56,0.00
2021,01,31,01,57,0.00
2021,01,31,01,58,0.00
2021,01,31,01,59,0.00
2021,01,31,02,00,0.00
2021,01,31,02,01,0.00
2021,01,31,02,02,0.00
2021,01,31,02,03,0.00
2021,01,31,02,04,0.00
2021,01,31,02,05,0.00
2021,01,31,02,06,0.00
2021,01,31,02,07,0.00
2021,01,31,02,08,0.00
2021,01,31,02,09,0.00
2021,01,31,02,10,0.00
2021,01,31,02,11,0.00
2021,01,31,02,12,0.00
2021,01,31,02,13,0.00
2021,01,31,02,14,0.00
2021,01,31,02,15,0.00
2021,01,31,02,16,0.00
2021,01,31,02,17,0.00
2021,01,31,02,18,0.00
2021,01,31,02,19,0.00
2021,01,31,02,20,0.00
2021,01,31,02,21,0.00
2021,01,31,02,22,0.00
2021,01,31,02,23,0.00
2021,01,31,02,24,0.00
2021,01,31,02,25,0.00
2021,01,31,02,26,0.00
2021,01,31,02,27,0.00
2021,01,31,02,28,0.00
2021,01,31,02,29,0.00
2021,01,31,02,30,0.00
2021,01,31,02,31,0.00
2021,01,31,02,32,0.00
2021,01,31,02,33,0.00
2021,01,31,02,34,0.00
2021,01,31,02,35,0.00
2021,01,31,02,36,0.00
2021,01,31,02,37,0.00
2021,01,31,02,38,0.00
2021,01,31,02,39,0.00
2021,01,31,02,40,0.00
2021,01,31,02,41,0.00
2021,01,31,02,42,0.00
2021,01,31,02,43,0.00
2021,01,31,02,44,0.00
2021,01,31,02,45,0.00
2021,01,31,02,46,0.00
2021,01,31,02,47,0.00
2021,01,31,02,48,0.00
2021,01,31,02,49,0.00
2021,01,31,02,50,0.00
2021,01,31,02,51,0.00
2021,01,31,02,52,0.00
2021,01,31,02,53,0.00
2021,01,31,02,54,0.00
2021,01,31,02,55,0.00
2021,01,31,02,56,0.00
2021,01,31,02,57,0.00
2021,01,31,02,58,0.00
2021,01,31,02,59,0.00
2021,01,31,03,00,0.00
2021,01,31,03,01,0.00
2021,01,31,03,02,0.00
2021,01,31,03,03,0.00
2021,01,31,03,04,0.00
2021,01,31,03,05,0.00
2021,01,31,03,06,0.00
2021,01,31,03,07,0.00
2021,01,31,03,08,0.00
2021,01,31,03,09,0.00
2021,01,31,03,10,0.00
2021,01,31,03,11,0.00
2021,01,31,03,12,0.00
2021,01,31,03,13,0.00
2021,01,31,03,14,0.00
2021,01,31,03,15,0.00
2021,01,31,03,16,0.00
2021,01,31,03,17,0.00
2021,01,31,03,18,0.00
2021,01,31,03,19,0.00
2021,01,31,03,20,0.00
2021,01,31,03,21,0.00
2021,01,31,03,22,0.00
2021,01,31,03,23,0.00
2021,01,31,03,24,0.00
2021,01,31,03,25,0.00
2021,01,31,03,26,0.00
2021,01,31,03,27,0.00
2021,01,31,03,28,0.00
2021,01,31,03,29,0.00
2021,01,31,03,30,0.00
2021,01,31,03,31,0.00
2021,01,31,03,32,0.00
2021,01,31,03,33,0.00
2021,01,31,03,34,0.00
2021,01,31,03,35,0.00
2021,01,31,03,36,0.00
2021,01,31,03,37,0.00
2021,01,31,03,38,0.00
2021,01,31,03,39,0.00
2021,01,31,03,40,0.00
2021,01,31,03,41,0.00
2021,01,31,03,42,0.00
2021,01,31,03,43,0.00
2021,01,31,03,44,0.00
2021,01,31,03,45,0.00
2021,01,31,03,46,0.00
2021,01,31,03,47,0.00
2021,01,31,03,48,0.00
2021,01,31,03,49,0.00
2021,01,31,03,50,0.00
2021,01,31,03,51,0.00
2021,01,31,03,52,0.00
2021,01,31,03,53,0.00
2021,01,31,03,54,0.00
2021,01,31,03,55,0.00
2021,01,31,03,56,0.00
2021,01,31,03,57,0.00
2021,01,31,03,58,0.00
2021,01,31,03,59,0.00
2021,01,31,04,00,0.00
2021,01,31,04,01,0.00
2021,01,31,04,02,0.00
2021,01,31,04,03,0.00
2021,01,31,04,04,0.00
2021,01,31,04,05,0.00
2021,01,31,04,06,0.00
2021,01,31,04,07,0.00
2021,01,31,04,08,0.00
2021,01,31,04,09,0.00
2021,01,31,04,10,0.00
2021,01,31,04,11,0.00
2021,01,31,04,12,0.00
2021,01,31,04,13,0.00
2021,01,31,04,14,0.00
2021,01,31,04,15,0.00
2021,01,31,04,16,0.00
2021,01,31,04,17,0.00
2021,01,31,04,18,0.00
2021,01,31,04,19,0.00
2021,01,31,04,20,0.00
2021,01,31,04,21,0.00
2021,01,31,04,22,0.00
2021,01,31,04,23,0.00
2021,01,31,04,24,0.00
2021,01,31,04,25,0.00
2021,01,31,04,26,0.00
2021,01,31,04,27,0.00
2021,01,31,04,28,0.00
2021,01,31,04,29,0.00
2021,01,31,04,30,0.00
2021,01,31,04,31,0.00
2021,01,31,04,32,0.00
2021,01,31,04,33,0.00
2021,01,31,04,34,0.00
2021,01,31,04,35,0.00
2021,01,31,04,36,0.00
2021,01,31,04,37,0.00
2021,01,31,04,38,0.00
2021,01,31,04,39,0.00
2021,01,31,04,40,0.00
2021,01,31,04,41,0.00
2021,01,31,04,42,0.00
2021,01,31,04,43,0.00
2021,01,31,04,44,0.00
2021,01,31,04,45,0.00
2021,01,31,04,46,0.00
2021,01,31,04,47,0.00
2021,01,31,04,48,0.00
2021,01,31,04,49,0.00
2021,01,31,04,50,0.00
2021,01,31,04,51,0.00
2021,01,31,04,52,0.00
2021,01,31,04,53,0.00
2021,01,31,04,54,0.00
2021,01,31,04,55,0.00
2021,01,31,04,56,0.00
2021,01,31,04,57,0.00
2021,01,31,04,58,0.00
2021,01,31,04,59,0.00
2021,01,31,05,00,0.00
2021,01,31,05,01,0.00
2021,01,31,05,02,0.00
2021,01,31,05,03,0.00
2021,01,31,05,04,0.00
2021,01,31,05,05,0.00
2021,01,31,05,06,0.00
2021,01,31,05,07,0.00
2021,01,31,05,08,0.00
2021,01,31,05,09,0.00
2021,01,31,05,10,0.00
2021,01,31,05,11,0.00
2021,01,31,05,12,0.00
2021,01,31,05,13,0.00
2021,01,31,05,14,0.00
2021,01,31,05,15,0.00
2021,01,31,05,16,0.00
2021,01,31,05,17,0.00
2021,01,31,05,18,0.00
2021,01,31,05,19,0.00
2021,01,31,05,20,0.00
2021,01,31,05,21,0.00
2021,01,31,05,22,0.00
2021,01,31,05,23,0.00
2021,01,31,05,24,0.00
2021,01,31,05,25,0.00
2021,01,31,05,26,0.00
2021,01,31,05,27,0.00
2021,01,31,05,28,0.00
2021,01,31,05,29,0.00
2021,01,31,05,30,0.00
2021,01,31,05,31,0.00
2021,01,31,05,32,0.00
2021,01,31,05,33,0.00
2021,01,31,05,34,0.00
2021,01,31,05,35,0.00
2021,01,31,05,36,0.00
2021,01,31,05,37,0.00
2021,01,31,05,38,0.00
2021,01,31,05,39,0.00
2021,01,31,05,40,0.00
2021,01,31,05,41,0.00
2021,01,31,05,42,0.00
2021,01,31,05,43,0.00
2021,01,31,05,44,0.00
2021,01,31,05,45,0.00
2021,01,31,05,46,0.00
2021,01,31,05,47,0.00
2021,01,31,05,48,0.00
2021,01,31,05,49,0.00
2021,01,31,05,50,0.00
2021,01,31,05,51,0.00
2021,01,31,05,52,0.00
2021,01,31,05,53,0.00
2021,01,31,05,54,0.00
2021,01,31,05,55,0.00
2021,01,31,05,56,0.00
2021,01,31,05,57,0.00
2021,01,31,05,58,0.00
2021,01,31,05,59,0.00
2021,01,31,06,00,0.00
2021,01,31,06,01,0.00
2021,01,31,06,02,0.00
2021,01,31,06,03,0.00
2021,01,31,06,04,0.00
2021,01,31,06,05,0.00
2021,01,31,06,06,0.00
2021,01,31,06,07,0.00
2021,01,31,06,08,0.00
2021,01,31,06,09,0.00
2021,01,31,06,10,0.00
2021,01,31,06,11,0.00
2021,01,31,06,12,0.00
2021,01,31,06,13,0.00
2021,01,31,06,14,0.00
2021,01,31,06,15,0.00
2021,01,31,06,16,0.00
2021,01,31,06,17,0.00
2021,01,31,06,18,0.00
2021,01,31,06,19,0.00
2021,01,31,06,20,0.00
2021,01,31,06,21,0.00
2021,01,31,06,22,0.00
2021,01,31,06,23,0.00
2021,01,31,06,24,0.00
2021,01,31,06,25,0.00
2021,01,31,06,26,0.00
2021,01,31,06,27,0.00
2021,01,31,06,28,0.00
2021,01,31,06,29,0.00
2021,01,31,06,30,0.00
2021,01,31,06,31,0.00
2021,01,31,06,32,0.00
2021,01,31,06,33,0.00
2021,01,31,06,34,0.00
2021,01,31,06,35,0.00
2021,01,31,06,36,0.00
2021,01,31,06,37,0.00
2021,01,31,06,38,0.00
2021,01,31,06,39,0.00
2021,01,31,06,40,0.00
2021,01,31,06,41,0.00
2021,01,31,06,42,0.00
2021,01,31,06,43,0.00
2021,01,31,06,44,0.00
2021,01,31,06,45,0.00
2021,01,31,06,46,0.00
2021,01,31,06,47,0.00
2021,01,31,06,48,0.00
2021,01,31,06,49,0.00
2021,01,31,06,50,0.00
2021,01,31,06,51,0.00
2021,01,31,06,52,0.00
2021,01,31,06,53,0.00
2021,01,31,06,54,0.00
2021,01,31,06,55,0.00
2021,01,31,06,56,0.00
2021,01,31,06,57,0.00
2021,01,31,06,58,0.00
2021,01,31,06,59,0.00
2021,01,31,07,00,0.00
2021,01,31,07,01,0.00
2021,01,31,07,02,0.00
2021,01,31,07,03,0.00
2021,01,31,07,04,0.00
2021,01,31,07,05,0.00
2021,01,31,07,06,0.00
2021,01,31,07,07,0.00
2021,01,31,07,08,0.00
2021,01,31,07,09,0.00
2021,01,31,07,10,0.00
2021,01,31,07,11,0.00
2021,01,31,07,12,0.00
2021,01,31,07,13,0.00
2021,01,31,07,14,0.00
2021,01,31,07,15,0.00
2021,01,31,07,16,0.00
2021,01,31,07,17,0.00
2021,01,31,07,18,0.00
2021,01,31,07,19,0.00
2021,01,31,07,20,0.00
2021,01,31,07,21,0.00
2021,01,31,07,22,0.00
2021,01,31,07,23,0.00
2021,01,31,07,24,0.00
2021,01,31,07,25,0.00
2021,01,31,07,26,0.00
2021,01,31,07,27,0.00
2021,01,31,07,28,0.00
2021,01,31,07,29,0.00
2021,01,31,07,30,0.00
2021,01,31,07,31,0.00
2021,01,31,07,32,0.00
2021,01,31,07,33,0.00
2021,01,31,07,34,0.00
2021,01,31,07,35,0.00
2021,01,31,07,36,0.00
2021,01,31,07,37,0.00
2021,01,31,07,38,0.00
2021,01,31,07,39,0.00
2021,01,31,07,40,0.00
2021,01,31,07,41,0.00
2021,01,31,07,42,0.00
2021,01,31,07,43,0.00
2021,01,31,07,44,0.00
2021,01,31,07,45,0.00
2021,01,31,07,46,0.00
2021,01,31,07,47,0.00
2021,01,31,07,48,0.00
2021,01,31,07,49,0.00
2021,01,31,07,50,0.00
2021,01,31,07,51,0.00
2021,01,31,07,52,0.00
2021,01,31,07,53,0.00
2021,01,31,07,54,0.00
2021,01,31,07,55,0.00
2021,01,31,07,56,0.00
2021,01,31,07,57,0.00
2021,01,31,07,58,0.00
2021,01,31,07,59,0.00
2021,01,31,08,00,0.00
2021,01,31,08,01,0.00
2021,01,31,08,02,0.00
2021,01,31,08,03,0.00
2021,01,31,08,04,0.00
2021,01,31,08,05,0.00
2021,01,31,08,06,0.00
2021,01,31,08,07,0.00
2021,01,31,08,08,0.00
2021,01,31,08,09,0.00
2021,01,31,08,10,0.00
2021,01,31,08,11,0.00
2021,01,31,08,12,0.00
2021,01,31,08,13,0.00
2021,01,31,08,14,0.00
2021,01,31,08,15,0.00
2021,01,31,08,16,0.00
2021,01,31,08,17,0.00
2021,01,31,08,18,0.00
2021,01,31,08,19,0.00
2021,01,31,08,20,3.00
2021,01,31,08,21,5.00
2021,01,31,08,22,5.00
2021,01,31,08,23,6.80
2021,01,31,08,24,7.00
2021,01,31,08,25,7.40
2021,01,31,08,26,9.60
2021,01,31,08,27,11.00
2021,01,31,08,28,11.00
2021,01,31,08,29,11.00
2021,01,31,08,30,11.00
2021,01,31,08,31,11.90
2021,01,31,08,32,12.00
2021,01,31,08,33,12.00
2021,01,31,08,34,12.50
2021,01,31,08,35,14.00
2021,01,31,08,36,15.00
2021,01,31,08,37,16.00
2021,01,31,08,38,16.00
2021,01,31,08,39,16.00
2021,01,31,08,40,17.70
2021,01,31,08,41,19.10
2021,01,31,08,42,21.00
2021,01,31,08,43,21.60
2021,01,31,08,44,23.80
2021,01,31,08,45,25.50
2021,01,31,08,46,28.40
2021,01,31,08,47,32.10
2021,01,31,08,48,36.10
2021,01,31,08,49,38.80
2021,01,31,08,50,39.10
2021,01,31,08,51,40.90
2021,01,31,08,52,45.00
2021,01,31,08,53,47.80
2021,01,31,08,54,50.00
2021,01,31,08,55,51.00
2021,01,31,08,56,52.50
2021,01,31,08,57,51.30
2021,01,31,08,58,47.10
2021,01,31,08,59,46.00
2021,01,31,09,00,46.30
2021,01,31,09,01,47.80
2021,01,31,09,02,49.90
2021,01,31,09,03,52.20
2021,01,31,09,04,53.00
2021,01,31,09,05,53.80
2021,01,31,09,06,54.00
2021,01,31,09,07,53.70
2021,01,31,09,08,49.90
2021,01,31,09,09,44.00
2021,01,31,09,10,38.70
2021,01,31,09,11,35.90
2021,01,31,09,12,33.70
2021,01,31,09,13,33.00
2021,01,31,09,14,33.00
2021,01,31,09,15,33.00
2021,01,31,09,16,32.00
2021,01,31,09,17,31.50
2021,01,31,09,18,28.50
2021,01,31,09,19,26.90
2021,01,31,09,20,30.20
2021,01,31,09,21,34.00
2021,01,31,09,22,35.00
2021,01,31,09,23,36.70
2021,01,31,09,24,34.90
2021,01,31,09,25,32.80
2021,01,31,09,26,31.40
2021,01,31,09,27,29.20
2021,01,31,09,28,28.00
2021,01,31,09,29,28.00
2021,01,31,09,30,28.00
2021,01,31,09,31,29.60
2021,01,31,09,32,30.10
2021,01,31,09,33,32.00
2021,01,31,09,34,32.00
2021,01,31,09,35,32.30
2021,01,31,09,36,33.00
2021,01,31,09,37,34.00
2021,01,31,09,38,37.50
2021,01,31,09,39,42.70
2021,01,31,09,40,48.30
2021,01,31,09,41,54.00
2021,01,31,09,42,58.70
2021,01,31,09,43,62.00
2021,01,31,09,44,62.00
2021,01,31,09,45,61.10
2021,01,31,09,46,60.00
2021,01,31,09,47,62.00
2021,01,31,09,48,66.20
2021,01,31,09,49,75.00
2021,01,31,09,50,86.90
2021,01,31,09,51,100.80
2021,01,31,09,52,114.30
2021,01,31,09,53,124.10
2021,01,31,09,54,131.30
2021,01,31,09,55,134.60
2021,01,31,09,56,136.50
2021,01,31,09,57,137.00
2021,01,31,09,58,136.90
2021,01,31,09,59,134.90
2021,01,31,10,00,133.50
2021,01,31,10,01,130.30
2021,01,31,10,02,125.10
2021,01,31,10,03,123.00
2021,01,31,10,04,124.30
2021,01,31,10,05,125.00
2021,01,31,10,06,126.80
2021,01,31,10,07,127.70
2021,01,31,10,08,124.30
2021,01,31,10,09,119.50
2021,01,31,10,10,114.00
2021,01,31,10,11,107.40
2021,01,31,10,12,100.40
2021,01,31,10,13,94.50
2021,01,31,10,14,90.60
2021,01,31,10,15,84.30
2021,01,31,10,16,80.80
2021,01,31,10,17,78.60
2021,01,31,10,18,77.00
2021,01,31,10,19,77.00
2021,01,31,10,20,77.00
2021,01,31,10,21,77.00
2021,01,31,10,22,74.80
2021,01,31,10,23,75.70
2021,01,31,10,24,74.00
2021,01,31,10,25,71.70
2021,01,31,10,26,70.00
2021,01,31,10,27,71.60
2021,01,31,10,28,75.00
2021,01,31,10,29,76.00
2021,01,31,10,30,76.00
2021,01,31,10,31,76.00
2021,01,31,10,32,280.40
2021,01,31,10,33,293.80
2021,01,31,10,34,236.00
2021,01,31,10,35,195.10
2021,01,31,10,36,95.10
2021,01,31,10,37,91.00
2021,01,31,10,38,86.60
2021,01,31,10,39,94.40
2021,01,31,10,40,103.10
2021,01,31,10,41,106.90
2021,01,31,10,42,111.40
2021,01,31,10,43,115.80
2021,01,31,10,44,122.50
2021,01,31,10,45,126.00
2021,01,31,10,46,125.80
2021,01,31,10,47,126.40
2021,01,31,10,48,127.00
2021,01,31,10,49,144.90
2021,01,31,10,50,181.70
2021,01,31,10,51,228.90
2021,01,31,10,52,431.00
2021,01,31,10,53,347.10
2021,01,31,10,54,200.60
2021,01,31,10,55,164.10
2021,01,31,10,56,152.50
2021,01,31,10,57,168.10
2021,01,31,10,58,207.50
2021,01,31,10,59,193.20
2021,01,31,11,00,185.20
2021,01,31,11,01,218.30
2021,01,31,11,02,273.90
2021,01,31,11,03,313.90
2021,01,31,11,04,315.00
2021,01,31,11,05,320.70
2021,01,31,11,06,326.40
2021,01,31,11,07,319.60
2021,01,31,11,08,356.60
2021,01,31,11,09,378.90
2021,01,31,11,10,365.10
2021,01,31,11,11,360.60
2021,01,31,11,12,356.60
2021,01,31,11,13,352.90
2021,01,31,11,14,348.70
2021,01,31,11,15,345.20
2021,01,31,11,16,341.00
2021,01,31,11,17,340.60
2021,01,31,11,18,339.70
2021,01,31,11,19,341.80
2021,01,31,11,20,344.00
2021,01,31,11,21,345.60
2021,01,31,11,22,347.50
2021,01,31,11,23,349.70
2021,01,31,11,24,352.00
2021,01,31,11,25,354.00
2021,01,31,11,26,342.00
2021,01,31,11,27,331.70
2021,01,31,11,28,355.50
2021,01,31,11,29,370.20
2021,01,31,11,30,374.50
2021,01,31,11,31,350.30
2021,01,31,11,32,365.10
2021,01,31,11,33,370.90
2021,01,31,11,34,395.30
2021,01,31,11,35,398.90
2021,01,31,11,36,383.00
2021,01,31,11,37,333.30
2021,01,31,11,38,302.00
2021,01,31,11,39,340.70
2021,01,31,11,40,275.10
2021,01,31,11,41,278.10
2021,01,31,11,42,319.70
2021,01,31,11,43,301.00
2021,01,31,11,44,354.30
2021,01,31,11,45,457.00
2021,01,31,11,46,446.10
2021,01,31,11,47,432.20
2021,01,31,11,48,419.60
2021,01,31,11,49,407.60
2021,01,31,11,50,397.10
2021,01,31,11,51,392.60
2021,01,31,11,52,396.00
2021,01,31,11,53,396.00
2021,01,31,11,54,390.70
2021,01,31,11,55,363.10
2021,01,31,11,56,348.00
2021,01,31,11,57,348.00
2021,01,31,11,58,379.10
2021,01,31,11,59,373.40
2021,01,31,12,00,368.60
2021,01,31,12,01,366.70
2021,01,31,12,02,366.00
2021,01,31,12,03,365.00
2021,01,31,12,04,365.30
2021,01,31,12,05,364.50
2021,01,31,12,06,362.30
2021,01,31,12,07,363.80
2021,01,31,12,08,362.00
2021,01,31,12,09,362.00
2021,01,31,12,10,362.00
2021,01,31,12,11,362.90
2021,01,31,12,12,362.90
2021,01,31,12,13,363.30
2021,01,31,12,14,365.60
2021,01,31,12,15,366.90
2021,01,31,12,16,368.90
2021,01,31,12,17,391.60
2021,01,31,12,18,391.20
2021,01,31,12,19,394.00
2021,01,31,12,20,404.90
2021,01,31,12,21,415.00
2021,01,31,12,22,415.00
2021,01,31,12,23,415.00
2021,01,31,12,24,415.00
2021,01,31,12,25,391.30
2021,01,31,12,26,272.30
2021,01,31,12,27,330.00
2021,01,31,12,28,393.60
2021,01,31,12,29,426.90
2021,01,31,12,30,442.70
2021,01,31,12,31,440.20
2021,01,31,12,32,432.00
2021,01,31,12,33,427.80
2021,01,31,12,34,343.30
2021,01,31,12,35,316.00
2021,01,31,12,36,353.40
2021,01,31,12,37,416.00
2021,01,31,12,38,415.00
2021,01,31,12,39,415.00
2021,01,31,12,40,415.00
2021,01,31,12,41,415.00
2021,01,31,12,42,437.80
2021,01,31,12,43,436.00
2021,01,31,12,44,359.90
2021,01,31,12,45,179.00
2021,01,31,12,46,281.10
2021,01,31,12,47,336.30
2021,01,31,12,48,313.00
2021,01,31,12,49,410.10
2021,01,31,12,50,373.30
2021,01,31,12,51,369.00
2021,01,31,12,52,338.90
2021,01,31,12,53,237.10
2021,01,31,12,54,203.40
2021,01,31,12,55,196.80
2021,01,31,12,56,195.00
2021,01,31,12,57,200.40
2021,01,31,12,58,206.40
2021,01,31,12,59,226.10
2021,01,31,13,00,233.80
2021,01,31,13,01,209.50
2021,01,31,13,02,207.20
2021,01,31,13,03,218.30
2021,01,31,13,04,231.10
2021,01,31,13,05,232.60
2021,01,31,13,06,232.00
2021,01,31,13,07,235.60
2021,01,31,13,08,236.70
2021,01,31,13,09,270.90
2021,01,31,13,10,294.00
2021,01,31,13,11,426.00
2021,01,31,13,12,581.00
2021,01,31,13,13,573.00
2021,01,31,13,14,547.10
2021,01,31,13,15,538.00
2021,01,31,13,16,256.10
2021,01,31,13,17,186.10
2021,01,31,13,18,183.00
2021,01,31,13,19,222.70
2021,01,31,13,20,253.70
2021,01,31,13,21,287.00
2021,01,31,13,22,327.00
2021,01,31,13,23,462.30
2021,01,31,13,24,465.40
2021,01,31,13,25,423.40
2021,01,31,13,26,126.10
2021,01,31,13,27,137.00
2021,01,31,13,28,129.80
2021,01,31,13,29,150.60
2021,01,31,13,30,216.80
2021,01,31,13,31,214.60
2021,01,31,13,32,212.00
2021,01,31,13,33,190.90
2021,01,31,13,34,186.00
2021,01,31,13,35,159.10
2021,01,31,13,36,145.80
2021,01,31,13,37,138.80
2021,01,31,13,38,137.20
2021,01,31,13,39,148.30
2021,01,31,13,40,130.80
2021,01,31,13,41,106.80
2021,01,31,13,42,92.40
2021,01,31,13,43,105.90
2021,01,31,13,44,113.70
2021,01,31,13,45,108.50
2021,01,31,13,46,94.70
2021,01,31,13,47,93.30
2021,01,31,13,48,120.20
2021,01,31,13,49,141.40
2021,01,31,13,50,142.50
2021,01,31,13,51,176.00
2021,01,31,13,52,164.10
2021,01,31,13,53,120.00
2021,01,31,13,54,98.70
2021,01,31,13,55,87.30
2021,01,31,13,56,80.30
2021,01,31,13,57,69.10
2021,01,31,13,58,71.00
2021,01,31,13,59,74.70
2021,01,31,14,00,61.80
2021,01,31,14,01,76.10
2021,01,31,14,02,94.30
2021,01,31,14,03,112.20
2021,01,31,14,04,133.00
2021,01,31,14,05,142.00
2021,01,31,14,06,106.60
2021,01,31,14,07,171.80
2021,01,31,14,08,110.60
2021,01,31,14,09,127.00
2021,01,31,14,10,103.60
2021,01,31,14,11,79.00
2021,01,31,14,12,79.00
2021,01,31,14,13,68.90
2021,01,31,14,14,62.30
2021,01,31,14,15,62.80
2021,01,31,14,16,94.70
2021,01,31,14,17,103.70
2021,01,31,14,18,97.30
2021,01,31,14,19,87.30
2021,01,31,14,20,88.70
2021,01,31,14,21,82.30
2021,01,31,14,22,82.30
2021,01,31,14,23,83.80
2021,01,31,14,24,83.10
2021,01,31,14,25,93.80
2021,01,31,14,26,108.30
2021,01,31,14,27,139.40
2021,01,31,14,28,169.00
2021,01,31,14,29,256.10
2021,01,31,14,30,345.90
2021,01,31,14,31,343.00
2021,01,31,14,32,316.90
2021,01,31,14,33,349.50
2021,01,31,14,34,300.70
2021,01,31,14,35,339.50
2021,01,31,14,36,338.40
2021,01,31,14,37,332.30
2021,01,31,14,38,328.40
2021,01,31,14,39,327.00
2021,01,31,14,40,186.30
2021,01,31,14,41,129.30
2021,01,31,14,42,123.00
2021,01,31,14,43,118.30
2021,01,31,14,44,121.30
2021,01,31,14,45,127.60
2021,01,31,14,46,135.40
2021,01,31,14,47,142.00
2021,01,31,14,48,140.50
2021,01,31,14,49,134.90
2021,01,31,14,50,128.30
2021,01,31,14,51,125.20
2021,01,31,14,52,128.30
2021,01,31,14,53,140.20
2021,01,31,14,54,154.20
2021,01,31,14,55,169.60
2021,01,31,14,56,168.00
2021,01,31,14,57,145.40
2021,01,31,14,58,131.60
2021,01,31,14,59,129.80
2021,01,31,15,00,125.60
2021,01,31,15,01,113.90
2021,01,31,15,02,102.00
2021,01,31,15,03,100.10
2021,01,31,15,04,92.40
2021,01,31,15,05,86.70
2021,01,31,15,06,78.20
2021,01,31,15,07,80.40
2021,01,31,15,08,79.20
2021,01,31,15,09,79.30
2021,01,31,15,10,73.90
2021,01,31,15,11,84.90
2021,01,31,15,12,96.40
2021,01,31,15,13,99.20
2021,01,31,15,14,100.00
2021,01,31,15,15,104.10
2021,01,31,15,16,117.50
2021,01,31,15,17,133.70
2021,01,31,15,18,156.80
2021,01,31,15,19,134.70
2021,01,31,15,20,121.10
2021,01,31,15,21,100.60
2021,01,31,15,22,92.30
2021,01,31,15,23,86.90
2021,01,31,15,24,96.20
2021,01,31,15,25,111.40
2021,01,31,15,26,122.00
2021,01,31,15,27,122.50
2021,01,31,15,28,135.10
2021,01,31,15,29,120.70
2021,01,31,15,30,114.20
2021,01,31,15,31,103.90
2021,01,31,15,32,97.60
2021,01,31,15,33,86.80
2021,01,31,15,34,78.50
2021,01,31,15,35,71.60
2021,01,31,15,36,69.70
2021,01,31,15,37,68.20
2021,01,31,15,38,64.90
2021,01,31,15,39,62.40
2021,01,31,15,40,62.00
2021,01,31,15,41,62.00
2021,01,31,15,42,66.80
2021,01,31,15,43,72.60
2021,01,31,15,44,76.00
2021,01,31,15,45,74.50
2021,01,31,15,46,72.00
2021,01,31,15,47,74.80
2021,01,31,15,48,79.70
2021,01,31,15,49,82.50
2021,01,31,15,50,66.00
2021,01,31,15,51,65.00
2021,01,31,15,52,90.90
2021,01,31,15,53,95.00
2021,01,31,15,54,94.20
2021,01,31,15,55,91.60
2021,01,31,15,56,90.00
2021,01,31,15,57,90.00
2021,01,31,15,58,75.30
2021,01,31,15,59,84.60
2021,01,31,16,00,76.70
2021,01,31,16,01,77.80
2021,01,31,16,02,87.70
2021,01,31,16,03,84.10
2021,01,31,16,04,85.20
2021,01,31,16,05,92.40
2021,01,31,16,06,104.70
2021,01,31,16,07,107.00
2021,01,31,16,08,88.70
2021,01,31,16,09,84.20
2021,01,31,16,10,71.70
2021,01,31,16,11,62.40
2021,01,31,16,12,55.60
2021,01,31,16,13,50.60
2021,01,31,16,14,47.60
2021,01,31,16,15,48.60
2021,01,31,16,16,49.00
2021,01,31,16,17,50.90
2021,01,31,16,18,48.60
2021,01,31,16,19,46.10
2021,01,31,16,20,42.40
2021,01,31,16,21,39.50
2021,01,31,16,22,36.50
2021,01,31,16,23,35.00
2021,01,31,16,24,33.30
2021,01,31,16,25,33.00
2021,01,31,16,26,33.00
2021,01,31,16,27,32.70
2021,01,31,16,28,32.00
2021,01,31,16,29,31.00
2021,01,31,16,30,30.00
2021,01,31,16,31,31.40
2021,01,31,16,32,32.00
2021,01,31,16,33,32.00
2021,01,31,16,34,29.80
2021,01,31,16,35,28.00
2021,01,31,16,36,29.20
2021,01,31,16,37,32.00
2021,01,31,16,38,32.00
2021,01,31,16,39,32.60
2021,01,31,16,40,32.30
2021,01,31,16,41,32.00
2021,01,31,16,42,30.10
2021,01,31,16,43,27.70
2021,01,31,16,44,25.70
2021,01,31,16,45,24.30
2021,01,31,16,46,22.10
2021,01,31,16,47,21.00
2021,01,31,16,48,19.70
2021,01,31,16,49,19.00
2021,01,31,16,50,19.00
2021,01,31,16,51,19.00
2021,01,31,16,52,19.00
2021,01,31,16,53,19.00
2021,01,31,16,54,18.60
2021,01,31,16,55,17.00
2021,01,31,16,56,16.00
2021,01,31,16,57,16.00
2021,01,31,16,58,14.40
2021,01,31,16,59,14.00
2021,01,31,17,00,12.00
2021,01,31,17,01,11.80
2021,01,31,17,02,11.00
2021,01,31,17,03,11.00
2021,01,31,17,04,10.00
2021,01,31,17,05,9.00
2021,01,31,17,06,9.00
2021,01,31,17,07,7.30
2021,01,31,17,08,6.90
2021,01,31,17,09,5.00
2021,01,31,17,10,5.00
2021,01,31,17,11,3.10
2021,01,31,17,12,0.00
2021,01,31,17,13,0.00
2021,01,31,17,14,0.00
2021,01,31,17,15,0.00
2021,01,31,17,16,0.00
2021,01,31,17,17,0.00
2021,01,31,17,18,0.00
2021,01,31,17,19,0.00
2021,01,31,17,20,0.00
2021,01,31,17,21,0.00
2021,01,31,17,22,0.00
2021,01,31,17,23,0.00
2021,01,31,17,24,0.00
2021,01,31,17,25,0.00
2021,01,31,17,26,0.00
2021,01,31,17,27,0.00
2021,01,31,17,28,0.00
2021,01,31,17,29,0.00
2021,01,31,17,30,0.00