Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,16,00,00,7.30
2010,04,16,00,01,7.30
2010,04,16,00,02,7.30
2010,04,16,00,03,7.30
2010,04,16,00,04,7.40
2010,04,16,00,05,7.40
2010,04,16,00,06,7.40
2010,04,16,00,07,7.50
2010,04,16,00,08,7.50
2010,04,16,00,09,7.50
2010,04,16,00,10,7.40
2010,04,16,00,11,7.40
2010,04,16,00,12,7.40
2010,04,16,00,13,7.40
2010,04,16,00,14,7.50
2010,04,16,00,15,7.50
2010,04,16,00,16,7.50
2010,04,16,00,17,7.50
2010,04,16,00,18,7.40
2010,04,16,00,19,7.40
2010,04,16,00,20,7.40
2010,04,16,00,21,7.40
2010,04,16,00,22,7.40
2010,04,16,00,23,7.30
2010,04,16,00,24,7.30
2010,04,16,00,25,7.30
2010,04,16,00,26,7.30
2010,04,16,00,27,7.30
2010,04,16,00,28,7.30
2010,04,16,00,29,7.30
2010,04,16,00,30,7.30
2010,04,16,00,31,7.30
2010,04,16,00,32,7.20
2010,04,16,00,33,7.20
2010,04,16,00,34,7.20
2010,04,16,00,35,7.20
2010,04,16,00,36,7.20
2010,04,16,00,37,7.20
2010,04,16,00,38,7.20
2010,04,16,00,39,7.20
2010,04,16,00,40,7.20
2010,04,16,00,41,7.20
2010,04,16,00,42,7.20
2010,04,16,00,43,7.20
2010,04,16,00,44,7.20
2010,04,16,00,45,7.10
2010,04,16,00,46,7.10
2010,04,16,00,47,7.10
2010,04,16,00,48,7.10
2010,04,16,00,49,7.10
2010,04,16,00,50,7.10
2010,04,16,00,51,7.10
2010,04,16,00,52,7.20
2010,04,16,00,53,7.20
2010,04,16,00,54,7.20
2010,04,16,00,55,7.20
2010,04,16,00,56,7.20
2010,04,16,00,57,7.20
2010,04,16,00,58,7.20
2010,04,16,00,59,7.20
2010,04,16,01,00,7.20
2010,04,16,01,01,7.10
2010,04,16,01,02,7.10
2010,04,16,01,03,7.10
2010,04,16,01,04,7.10
2010,04,16,01,05,7.10
2010,04,16,01,06,7.10
2010,04,16,01,07,7.10
2010,04,16,01,08,7.10
2010,04,16,01,09,7.10
2010,04,16,01,10,7.10
2010,04,16,01,11,7.10
2010,04,16,01,12,7.20
2010,04,16,01,13,7.20
2010,04,16,01,14,7.20
2010,04,16,01,15,7.20
2010,04,16,01,16,7.20
2010,04,16,01,17,7.20
2010,04,16,01,18,7.20
2010,04,16,01,19,7.20
2010,04,16,01,20,7.20
2010,04,16,01,21,7.20
2010,04,16,01,22,7.10
2010,04,16,01,23,7.10
2010,04,16,01,24,7.10
2010,04,16,01,25,7.10
2010,04,16,01,26,7.10
2010,04,16,01,27,7.10
2010,04,16,01,28,7.00
2010,04,16,01,29,7.00
2010,04,16,01,30,7.00
2010,04,16,01,31,6.90
2010,04,16,01,32,6.90
2010,04,16,01,33,6.90
2010,04,16,01,34,6.90
2010,04,16,01,35,6.80
2010,04,16,01,36,6.80
2010,04,16,01,37,6.80
2010,04,16,01,38,6.80
2010,04,16,01,39,6.80
2010,04,16,01,40,6.80
2010,04,16,01,41,6.90
2010,04,16,01,42,6.90
2010,04,16,01,43,7.00
2010,04,16,01,44,7.10
2010,04,16,01,45,7.10
2010,04,16,01,46,7.20
2010,04,16,01,47,7.20
2010,04,16,01,48,7.20
2010,04,16,01,49,7.20
2010,04,16,01,50,7.20
2010,04,16,01,51,7.20
2010,04,16,01,52,7.20
2010,04,16,01,53,7.20
2010,04,16,01,54,7.20
2010,04,16,01,55,7.20
2010,04,16,01,56,7.20
2010,04,16,01,57,7.20
2010,04,16,01,58,7.20
2010,04,16,01,59,7.20
2010,04,16,02,00,7.20
2010,04,16,02,01,7.20
2010,04,16,02,02,7.20
2010,04,16,02,03,7.20
2010,04,16,02,04,7.20
2010,04,16,02,05,7.20
2010,04,16,02,06,7.20
2010,04,16,02,07,7.20
2010,04,16,02,08,7.20
2010,04,16,02,09,7.20
2010,04,16,02,10,7.20
2010,04,16,02,11,7.20
2010,04,16,02,12,7.20
2010,04,16,02,13,7.20
2010,04,16,02,14,7.20
2010,04,16,02,15,7.30
2010,04,16,02,16,7.30
2010,04,16,02,17,7.30
2010,04,16,02,18,7.30
2010,04,16,02,19,7.30
2010,04,16,02,20,7.30
2010,04,16,02,21,7.30
2010,04,16,02,22,7.30
2010,04,16,02,23,7.30
2010,04,16,02,24,7.30
2010,04,16,02,25,7.30
2010,04,16,02,26,7.30
2010,04,16,02,27,7.30
2010,04,16,02,28,7.30
2010,04,16,02,29,7.30
2010,04,16,02,30,7.30
2010,04,16,02,31,7.30
2010,04,16,02,32,7.30
2010,04,16,02,33,7.30
2010,04,16,02,34,7.30
2010,04,16,02,35,7.20
2010,04,16,02,36,7.20
2010,04,16,02,37,7.20
2010,04,16,02,38,7.20
2010,04,16,02,39,7.20
2010,04,16,02,40,7.20
2010,04,16,02,41,7.20
2010,04,16,02,42,7.20
2010,04,16,02,43,7.20
2010,04,16,02,44,7.10
2010,04,16,02,45,7.10
2010,04,16,02,46,7.10
2010,04,16,02,47,7.10
2010,04,16,02,48,7.10
2010,04,16,02,49,7.00
2010,04,16,02,50,7.00
2010,04,16,02,51,7.00
2010,04,16,02,52,7.00
2010,04,16,02,53,7.00
2010,04,16,02,54,6.90
2010,04,16,02,55,6.90
2010,04,16,02,56,6.90
2010,04,16,02,57,6.90
2010,04,16,02,58,6.90
2010,04,16,02,59,6.80
2010,04,16,03,00,6.80
2010,04,16,03,01,6.80
2010,04,16,03,02,6.80
2010,04,16,03,03,6.80
2010,04,16,03,04,6.80
2010,04,16,03,05,6.80
2010,04,16,03,06,6.80
2010,04,16,03,07,6.70
2010,04,16,03,08,6.70
2010,04,16,03,09,6.70
2010,04,16,03,10,6.70
2010,04,16,03,11,6.70
2010,04,16,03,12,6.70
2010,04,16,03,13,6.70
2010,04,16,03,14,6.70
2010,04,16,03,15,6.70
2010,04,16,03,16,6.70
2010,04,16,03,17,6.70
2010,04,16,03,18,6.60
2010,04,16,03,19,6.60
2010,04,16,03,20,6.60
2010,04,16,03,21,6.60
2010,04,16,03,22,6.60
2010,04,16,03,23,6.60
2010,04,16,03,24,6.60
2010,04,16,03,25,6.60
2010,04,16,03,26,6.60
2010,04,16,03,27,6.60
2010,04,16,03,28,6.60
2010,04,16,03,29,6.60
2010,04,16,03,30,6.60
2010,04,16,03,31,6.60
2010,04,16,03,32,6.60
2010,04,16,03,33,6.60
2010,04,16,03,34,6.60
2010,04,16,03,35,6.70
2010,04,16,03,36,6.70
2010,04,16,03,37,6.70
2010,04,16,03,38,6.70
2010,04,16,03,39,6.80
2010,04,16,03,40,6.80
2010,04,16,03,41,6.80
2010,04,16,03,42,6.70
2010,04,16,03,43,6.70
2010,04,16,03,44,6.70
2010,04,16,03,45,6.60
2010,04,16,03,46,6.60
2010,04,16,03,47,6.60
2010,04,16,03,48,6.60
2010,04,16,03,49,6.60
2010,04,16,03,50,6.60
2010,04,16,03,51,6.60
2010,04,16,03,52,6.60
2010,04,16,03,53,6.60
2010,04,16,03,54,6.60
2010,04,16,03,55,6.70
2010,04,16,03,56,6.70
2010,04,16,03,57,6.70
2010,04,16,03,58,6.80
2010,04,16,03,59,6.80
2010,04,16,04,00,6.90
2010,04,16,04,01,6.90
2010,04,16,04,02,6.90
2010,04,16,04,03,7.00
2010,04,16,04,04,7.10
2010,04,16,04,05,7.10
2010,04,16,04,06,7.20
2010,04,16,04,07,7.20
2010,04,16,04,08,7.20
2010,04,16,04,09,7.30
2010,04,16,04,10,7.30
2010,04,16,04,11,7.30
2010,04,16,04,12,7.30
2010,04,16,04,13,7.30
2010,04,16,04,14,7.30
2010,04,16,04,15,7.30
2010,04,16,04,16,7.30
2010,04,16,04,17,7.20
2010,04,16,04,18,7.20
2010,04,16,04,19,7.20
2010,04,16,04,20,7.20
2010,04,16,04,21,7.20
2010,04,16,04,22,7.20
2010,04,16,04,23,7.20
2010,04,16,04,24,7.20
2010,04,16,04,25,7.20
2010,04,16,04,26,7.20
2010,04,16,04,27,7.20
2010,04,16,04,28,7.20
2010,04,16,04,29,7.20
2010,04,16,04,30,7.20
2010,04,16,04,31,7.20
2010,04,16,04,32,7.20
2010,04,16,04,33,7.20
2010,04,16,04,34,7.20
2010,04,16,04,35,7.20
2010,04,16,04,36,7.20
2010,04,16,04,37,7.20
2010,04,16,04,38,7.20
2010,04,16,04,39,7.20
2010,04,16,04,40,7.10
2010,04,16,04,41,7.10
2010,04,16,04,42,7.10
2010,04,16,04,43,7.10
2010,04,16,04,44,7.10
2010,04,16,04,45,7.10
2010,04,16,04,46,7.00
2010,04,16,04,47,7.00
2010,04,16,04,48,7.00
2010,04,16,04,49,7.00
2010,04,16,04,50,7.00
2010,04,16,04,51,7.10
2010,04,16,04,52,7.10
2010,04,16,04,53,7.10
2010,04,16,04,54,7.10
2010,04,16,04,55,7.10
2010,04,16,04,56,7.10
2010,04,16,04,57,7.10
2010,04,16,04,58,7.10
2010,04,16,04,59,7.00
2010,04,16,05,00,7.00
2010,04,16,05,01,7.00
2010,04,16,05,02,7.00
2010,04,16,05,03,7.00
2010,04,16,05,04,7.00
2010,04,16,05,05,7.00
2010,04,16,05,06,7.10
2010,04,16,05,07,7.10
2010,04,16,05,08,7.10
2010,04,16,05,09,7.10
2010,04,16,05,10,7.10
2010,04,16,05,11,7.20
2010,04,16,05,12,7.20
2010,04,16,05,13,7.30
2010,04,16,05,14,7.30
2010,04,16,05,15,7.40
2010,04,16,05,16,7.50
2010,04,16,05,17,7.50
2010,04,16,05,18,7.50
2010,04,16,05,19,7.60
2010,04,16,05,20,7.60
2010,04,16,05,21,7.60
2010,04,16,05,22,7.70
2010,04,16,05,23,7.70
2010,04,16,05,24,7.70
2010,04,16,05,25,7.70
2010,04,16,05,26,7.80
2010,04,16,05,27,7.80
2010,04,16,05,28,7.80
2010,04,16,05,29,7.80
2010,04,16,05,30,7.80
2010,04,16,05,31,7.80
2010,04,16,05,32,7.80
2010,04,16,05,33,7.80
2010,04,16,05,34,7.90
2010,04,16,05,35,7.90
2010,04,16,05,36,7.80
2010,04,16,05,37,7.80
2010,04,16,05,38,7.80
2010,04,16,05,39,7.80
2010,04,16,05,40,7.80
2010,04,16,05,41,7.80
2010,04,16,05,42,7.80
2010,04,16,05,43,7.80
2010,04,16,05,44,7.80
2010,04,16,05,45,7.80
2010,04,16,05,46,7.70
2010,04,16,05,47,7.70
2010,04,16,05,48,7.70
2010,04,16,05,49,7.70
2010,04,16,05,50,7.70
2010,04,16,05,51,7.70
2010,04,16,05,52,7.70
2010,04,16,05,53,7.80
2010,04,16,05,54,7.80
2010,04,16,05,55,7.80
2010,04,16,05,56,7.80
2010,04,16,05,57,7.80
2010,04,16,05,58,7.80
2010,04,16,05,59,7.80
2010,04,16,06,00,7.90
2010,04,16,06,01,7.90
2010,04,16,06,02,7.90
2010,04,16,06,03,7.90
2010,04,16,06,04,7.90
2010,04,16,06,05,7.90
2010,04,16,06,06,7.90
2010,04,16,06,07,7.90
2010,04,16,06,08,7.90
2010,04,16,06,09,7.90
2010,04,16,06,10,8.00
2010,04,16,06,11,8.00
2010,04,16,06,12,8.00
2010,04,16,06,13,8.00
2010,04,16,06,14,8.00
2010,04,16,06,15,8.00
2010,04,16,06,16,8.00
2010,04,16,06,17,8.00
2010,04,16,06,18,8.10
2010,04,16,06,19,8.10
2010,04,16,06,20,8.10
2010,04,16,06,21,8.10
2010,04,16,06,22,8.10
2010,04,16,06,23,8.10
2010,04,16,06,24,8.10
2010,04,16,06,25,8.10
2010,04,16,06,26,8.10
2010,04,16,06,27,8.10
2010,04,16,06,28,8.10
2010,04,16,06,29,8.10
2010,04,16,06,30,8.10
2010,04,16,06,31,8.10
2010,04,16,06,32,8.10
2010,04,16,06,33,8.10
2010,04,16,06,34,8.10
2010,04,16,06,35,8.10
2010,04,16,06,36,8.10
2010,04,16,06,37,8.10
2010,04,16,06,38,8.10
2010,04,16,06,39,8.10
2010,04,16,06,40,8.20
2010,04,16,06,41,8.20
2010,04,16,06,42,8.20
2010,04,16,06,43,8.30
2010,04,16,06,44,8.30
2010,04,16,06,45,8.30
2010,04,16,06,46,8.30
2010,04,16,06,47,8.30
2010,04,16,06,48,8.40
2010,04,16,06,49,8.40
2010,04,16,06,50,8.40
2010,04,16,06,51,8.40
2010,04,16,06,52,8.40
2010,04,16,06,53,8.40
2010,04,16,06,54,8.40
2010,04,16,06,55,8.50
2010,04,16,06,56,8.50
2010,04,16,06,57,8.50
2010,04,16,06,58,8.60
2010,04,16,06,59,8.60
2010,04,16,07,00,8.60
2010,04,16,07,01,8.60
2010,04,16,07,02,8.60
2010,04,16,07,03,8.60
2010,04,16,07,04,8.60
2010,04,16,07,05,8.60
2010,04,16,07,06,8.70
2010,04,16,07,07,8.70
2010,04,16,07,08,8.70
2010,04,16,07,09,8.70
2010,04,16,07,10,8.70
2010,04,16,07,11,8.70
2010,04,16,07,12,8.70
2010,04,16,07,13,8.70
2010,04,16,07,14,8.70
2010,04,16,07,15,8.70
2010,04,16,07,16,8.70
2010,04,16,07,17,8.70
2010,04,16,07,18,8.70
2010,04,16,07,19,8.70
2010,04,16,07,20,8.70
2010,04,16,07,21,8.70
2010,04,16,07,22,8.70
2010,04,16,07,23,8.70
2010,04,16,07,24,8.70
2010,04,16,07,25,8.70
2010,04,16,07,26,8.70
2010,04,16,07,27,8.70
2010,04,16,07,28,8.70
2010,04,16,07,29,8.70
2010,04,16,07,30,8.70
2010,04,16,07,31,8.70
2010,04,16,07,32,8.70
2010,04,16,07,33,8.70
2010,04,16,07,34,8.80
2010,04,16,07,35,8.80
2010,04,16,07,36,8.80
2010,04,16,07,37,8.80
2010,04,16,07,38,8.80
2010,04,16,07,39,8.80
2010,04,16,07,40,8.80
2010,04,16,07,41,8.80
2010,04,16,07,42,8.80
2010,04,16,07,43,8.80
2010,04,16,07,44,8.90
2010,04,16,07,45,8.90
2010,04,16,07,46,8.90
2010,04,16,07,47,8.90
2010,04,16,07,48,8.90
2010,04,16,07,49,8.90
2010,04,16,07,50,9.00
2010,04,16,07,51,9.00
2010,04,16,07,52,9.00
2010,04,16,07,53,9.00
2010,04,16,07,54,9.00
2010,04,16,07,55,9.00
2010,04,16,07,56,9.10
2010,04,16,07,57,9.10
2010,04,16,07,58,9.10
2010,04,16,07,59,9.10
2010,04,16,08,00,9.10
2010,04,16,08,01,9.20
2010,04,16,08,02,9.20
2010,04,16,08,03,9.20
2010,04,16,08,04,9.20
2010,04,16,08,05,9.20
2010,04,16,08,06,9.20
2010,04,16,08,07,9.20
2010,04,16,08,08,9.30
2010,04,16,08,09,9.30
2010,04,16,08,10,9.30
2010,04,16,08,11,9.30
2010,04,16,08,12,9.30
2010,04,16,08,13,9.30
2010,04,16,08,14,9.30
2010,04,16,08,15,9.30
2010,04,16,08,16,9.30
2010,04,16,08,17,9.30
2010,04,16,08,18,9.30
2010,04,16,08,19,9.40
2010,04,16,08,20,9.40
2010,04,16,08,21,9.40
2010,04,16,08,22,9.40
2010,04,16,08,23,9.40
2010,04,16,08,24,9.40
2010,04,16,08,25,9.50
2010,04,16,08,26,9.50
2010,04,16,08,27,9.50
2010,04,16,08,28,9.50
2010,04,16,08,29,9.60
2010,04,16,08,30,9.60
2010,04,16,08,31,9.60
2010,04,16,08,32,9.60
2010,04,16,08,33,9.60
2010,04,16,08,34,9.60
2010,04,16,08,35,9.60
2010,04,16,08,36,9.60
2010,04,16,08,37,9.60
2010,04,16,08,38,9.60
2010,04,16,08,39,9.60
2010,04,16,08,40,9.60
2010,04,16,08,41,9.70
2010,04,16,08,42,9.70
2010,04,16,08,43,9.70
2010,04,16,08,44,9.70
2010,04,16,08,45,9.70
2010,04,16,08,46,9.70
2010,04,16,08,47,9.70
2010,04,16,08,48,9.70
2010,04,16,08,49,9.70
2010,04,16,08,50,9.80
2010,04,16,08,51,9.80
2010,04,16,08,52,9.80
2010,04,16,08,53,9.70
2010,04,16,08,54,9.70
2010,04,16,08,55,9.70
2010,04,16,08,56,9.70
2010,04,16,08,57,9.70
2010,04,16,08,58,9.70
2010,04,16,08,59,9.70
2010,04,16,09,00,9.70
2010,04,16,09,01,9.70
2010,04,16,09,02,9.70
2010,04,16,09,03,9.70
2010,04,16,09,04,9.70
2010,04,16,09,05,9.70
2010,04,16,09,06,9.70
2010,04,16,09,07,9.70
2010,04,16,09,08,9.70
2010,04,16,09,09,9.70
2010,04,16,09,10,9.70
2010,04,16,09,11,9.70
2010,04,16,09,12,9.70
2010,04,16,09,13,9.70
2010,04,16,09,14,9.70
2010,04,16,09,15,9.70
2010,04,16,09,16,9.70
2010,04,16,09,17,9.70
2010,04,16,09,18,9.80
2010,04,16,09,19,9.80
2010,04,16,09,20,9.80
2010,04,16,09,21,9.80
2010,04,16,09,22,9.80
2010,04,16,09,23,9.80
2010,04,16,09,24,9.80
2010,04,16,09,25,9.80
2010,04,16,09,26,9.80
2010,04,16,09,27,9.80
2010,04,16,09,28,9.90
2010,04,16,09,29,9.90
2010,04,16,09,30,9.90
2010,04,16,09,31,9.90
2010,04,16,09,32,9.90
2010,04,16,09,33,9.90
2010,04,16,09,34,9.90
2010,04,16,09,35,9.90
2010,04,16,09,36,9.90
2010,04,16,09,37,9.90
2010,04,16,09,38,9.90
2010,04,16,09,39,9.90
2010,04,16,09,40,9.90
2010,04,16,09,41,9.90
2010,04,16,09,42,9.90
2010,04,16,09,43,10.00
2010,04,16,09,44,10.00
2010,04,16,09,45,10.00
2010,04,16,09,46,10.00
2010,04,16,09,47,10.10
2010,04,16,09,48,10.10
2010,04,16,09,49,10.10
2010,04,16,09,50,10.10
2010,04,16,09,51,10.10
2010,04,16,09,52,10.10
2010,04,16,09,53,10.10
2010,04,16,09,54,10.10
2010,04,16,09,55,10.10
2010,04,16,09,56,10.10
2010,04,16,09,57,10.10
2010,04,16,09,58,10.10
2010,04,16,09,59,10.10
2010,04,16,10,00,10.10
2010,04,16,10,01,10.10
2010,04,16,10,02,10.10
2010,04,16,10,03,10.10
2010,04,16,10,04,10.20
2010,04,16,10,05,10.20
2010,04,16,10,06,10.30
2010,04,16,10,07,10.30
2010,04,16,10,08,10.30
2010,04,16,10,09,10.30
2010,04,16,10,10,10.40
2010,04,16,10,11,10.40
2010,04,16,10,12,10.40
2010,04,16,10,13,10.50
2010,04,16,10,14,10.50
2010,04,16,10,15,10.60
2010,04,16,10,16,10.60
2010,04,16,10,17,10.60
2010,04,16,10,18,10.70
2010,04,16,10,19,10.70
2010,04,16,10,20,10.70
2010,04,16,10,21,10.80
2010,04,16,10,22,10.70
2010,04,16,10,23,10.70
2010,04,16,10,24,10.70
2010,04,16,10,25,10.70
2010,04,16,10,26,10.70
2010,04,16,10,27,10.60
2010,04,16,10,28,10.60
2010,04,16,10,29,10.60
2010,04,16,10,30,10.60
2010,04,16,10,31,10.70
2010,04,16,10,32,10.70
2010,04,16,10,33,10.70
2010,04,16,10,34,10.70
2010,04,16,10,35,10.70
2010,04,16,10,36,10.70
2010,04,16,10,37,10.70
2010,04,16,10,38,10.70
2010,04,16,10,39,10.70
2010,04,16,10,40,10.70
2010,04,16,10,41,10.80
2010,04,16,10,42,10.80
2010,04,16,10,43,10.80
2010,04,16,10,44,10.90
2010,04,16,10,45,10.90
2010,04,16,10,46,10.90
2010,04,16,10,47,11.00
2010,04,16,10,48,11.00
2010,04,16,10,49,11.00
2010,04,16,10,50,11.10
2010,04,16,10,51,11.20
2010,04,16,10,52,11.20
2010,04,16,10,53,11.20
2010,04,16,10,54,11.20
2010,04,16,10,55,11.30
2010,04,16,10,56,11.30
2010,04,16,10,57,11.30
2010,04,16,10,58,11.40
2010,04,16,10,59,11.40
2010,04,16,11,00,11.40
2010,04,16,11,01,11.50
2010,04,16,11,02,11.50
2010,04,16,11,03,11.60
2010,04,16,11,04,11.70
2010,04,16,11,05,11.80
2010,04,16,11,06,11.80
2010,04,16,11,07,11.80
2010,04,16,11,08,11.80
2010,04,16,11,09,11.80
2010,04,16,11,10,11.80
2010,04,16,11,11,11.90
2010,04,16,11,12,11.90
2010,04,16,11,13,12.00
2010,04,16,11,14,12.00
2010,04,16,11,15,12.10
2010,04,16,11,16,12.10
2010,04,16,11,17,12.00
2010,04,16,11,18,11.90
2010,04,16,11,19,11.90
2010,04,16,11,20,11.90
2010,04,16,11,21,11.90
2010,04,16,11,22,11.90
2010,04,16,11,23,11.80
2010,04,16,11,24,11.80
2010,04,16,11,25,11.80
2010,04,16,11,26,11.80
2010,04,16,11,27,11.80
2010,04,16,11,28,11.90
2010,04,16,11,29,11.90
2010,04,16,11,30,12.00
2010,04,16,11,31,12.00
2010,04,16,11,32,12.10
2010,04,16,11,33,12.10
2010,04,16,11,34,12.10
2010,04,16,11,35,12.10
2010,04,16,11,36,12.20
2010,04,16,11,37,12.20
2010,04,16,11,38,12.20
2010,04,16,11,39,12.20
2010,04,16,11,40,12.30
2010,04,16,11,41,12.30
2010,04,16,11,42,12.30
2010,04,16,11,43,12.30
2010,04,16,11,44,12.40
2010,04,16,11,45,12.40
2010,04,16,11,46,12.40
2010,04,16,11,47,12.50
2010,04,16,11,48,12.50
2010,04,16,11,49,12.60
2010,04,16,11,50,12.60
2010,04,16,11,51,12.60
2010,04,16,11,52,12.60
2010,04,16,11,53,12.60
2010,04,16,11,54,12.60
2010,04,16,11,55,12.50
2010,04,16,11,56,12.60
2010,04,16,11,57,12.60
2010,04,16,11,58,12.70
2010,04,16,11,59,12.80
2010,04,16,12,00,12.80
2010,04,16,12,01,12.80
2010,04,16,12,02,12.80
2010,04,16,12,03,12.70
2010,04,16,12,04,12.70
2010,04,16,12,05,12.70
2010,04,16,12,06,12.80
2010,04,16,12,07,12.80
2010,04,16,12,08,12.90
2010,04,16,12,09,13.00
2010,04,16,12,10,13.10
2010,04,16,12,11,13.10
2010,04,16,12,12,13.20
2010,04,16,12,13,13.20
2010,04,16,12,14,13.30
2010,04,16,12,15,13.30
2010,04,16,12,16,13.40
2010,04,16,12,17,13.50
2010,04,16,12,18,13.50
2010,04,16,12,19,13.60
2010,04,16,12,20,13.70
2010,04,16,12,21,13.80
2010,04,16,12,22,13.80
2010,04,16,12,23,13.80
2010,04,16,12,24,13.80
2010,04,16,12,25,13.90
2010,04,16,12,26,13.90
2010,04,16,12,27,14.00
2010,04,16,12,28,14.00
2010,04,16,12,29,14.10
2010,04,16,12,30,14.10
2010,04,16,12,31,14.20
2010,04,16,12,32,14.20
2010,04,16,12,33,14.30
2010,04,16,12,34,14.30
2010,04,16,12,35,14.40
2010,04,16,12,36,14.50
2010,04,16,12,37,14.50
2010,04,16,12,38,14.60
2010,04,16,12,39,14.50
2010,04,16,12,40,14.50
2010,04,16,12,41,14.50
2010,04,16,12,42,14.40
2010,04,16,12,43,14.30
2010,04,16,12,44,14.30
2010,04,16,12,45,14.40
2010,04,16,12,46,14.50
2010,04,16,12,47,14.50
2010,04,16,12,48,14.60
2010,04,16,12,49,14.70
2010,04,16,12,50,14.70
2010,04,16,12,51,14.80
2010,04,16,12,52,14.90
2010,04,16,12,53,15.00
2010,04,16,12,54,15.00
2010,04,16,12,55,15.00
2010,04,16,12,56,15.00
2010,04,16,12,57,15.00
2010,04,16,12,58,15.00
2010,04,16,12,59,15.00
2010,04,16,13,00,15.00
2010,04,16,13,01,15.00
2010,04,16,13,02,15.00
2010,04,16,13,03,15.00
2010,04,16,13,04,15.00
2010,04,16,13,05,15.00
2010,04,16,13,06,15.00
2010,04,16,13,07,15.10
2010,04,16,13,08,15.20
2010,04,16,13,09,15.20
2010,04,16,13,10,15.30
2010,04,16,13,11,15.30
2010,04,16,13,12,15.30
2010,04,16,13,13,15.30
2010,04,16,13,14,15.30
2010,04,16,13,15,15.30
2010,04,16,13,16,15.30
2010,04,16,13,17,15.30
2010,04,16,13,18,15.20
2010,04,16,13,19,15.20
2010,04,16,13,20,15.10
2010,04,16,13,21,15.00
2010,04,16,13,22,15.00
2010,04,16,13,23,15.00
2010,04,16,13,24,15.00
2010,04,16,13,25,15.00
2010,04,16,13,26,15.00
2010,04,16,13,27,15.00
2010,04,16,13,28,15.00
2010,04,16,13,29,15.00
2010,04,16,13,30,15.00
2010,04,16,13,31,15.10
2010,04,16,13,32,15.20
2010,04,16,13,33,15.20
2010,04,16,13,34,15.20
2010,04,16,13,35,15.30
2010,04,16,13,36,15.40
2010,04,16,13,37,15.50
2010,04,16,13,38,15.50
2010,04,16,13,39,15.50
2010,04,16,13,40,15.50
2010,04,16,13,41,15.50
2010,04,16,13,42,15.50
2010,04,16,13,43,15.40
2010,04,16,13,44,15.40
2010,04,16,13,45,15.40
2010,04,16,13,46,15.40
2010,04,16,13,47,15.40
2010,04,16,13,48,15.40
2010,04,16,13,49,15.40
2010,04,16,13,50,15.40
2010,04,16,13,51,15.50
2010,04,16,13,52,15.60
2010,04,16,13,53,15.60
2010,04,16,13,54,15.60
2010,04,16,13,55,15.60
2010,04,16,13,56,15.70
2010,04,16,13,57,15.80
2010,04,16,13,58,15.80
2010,04,16,13,59,15.80
2010,04,16,14,00,15.70
2010,04,16,14,01,15.70
2010,04,16,14,02,15.80
2010,04,16,14,03,15.90
2010,04,16,14,04,16.00
2010,04,16,14,05,16.00
2010,04,16,14,06,16.00
2010,04,16,14,07,15.90
2010,04,16,14,08,15.90
2010,04,16,14,09,15.90
2010,04,16,14,10,16.00
2010,04,16,14,11,16.00
2010,04,16,14,12,16.10
2010,04,16,14,13,16.20
2010,04,16,14,14,16.20
2010,04,16,14,15,16.30
2010,04,16,14,16,16.20
2010,04,16,14,17,16.20
2010,04,16,14,18,16.10
2010,04,16,14,19,16.00
2010,04,16,14,20,15.90
2010,04,16,14,21,15.80
2010,04,16,14,22,15.80
2010,04,16,14,23,15.80
2010,04,16,14,24,15.80
2010,04,16,14,25,15.70
2010,04,16,14,26,15.70
2010,04,16,14,27,15.70
2010,04,16,14,28,15.60
2010,04,16,14,29,15.70
2010,04,16,14,30,15.70
2010,04,16,14,31,15.80
2010,04,16,14,32,15.80
2010,04,16,14,33,15.80
2010,04,16,14,34,15.80
2010,04,16,14,35,15.70
2010,04,16,14,36,15.60
2010,04,16,14,37,15.60
2010,04,16,14,38,15.50
2010,04,16,14,39,15.50
2010,04,16,14,40,15.50
2010,04,16,14,41,15.50
2010,04,16,14,42,15.60
2010,04,16,14,43,15.60
2010,04,16,14,44,15.60
2010,04,16,14,45,15.60
2010,04,16,14,46,15.60
2010,04,16,14,47,15.60
2010,04,16,14,48,15.70
2010,04,16,14,49,15.80
2010,04,16,14,50,15.80
2010,04,16,14,51,15.80
2010,04,16,14,52,15.90
2010,04,16,14,53,15.90
2010,04,16,14,54,15.90
2010,04,16,14,55,15.90
2010,04,16,14,56,15.90
2010,04,16,14,57,16.00
2010,04,16,14,58,16.00
2010,04,16,14,59,16.00
2010,04,16,15,00,16.00
2010,04,16,15,01,16.00
2010,04,16,15,02,16.00
2010,04,16,15,03,16.10
2010,04,16,15,04,16.20
2010,04,16,15,05,16.20
2010,04,16,15,06,16.30
2010,04,16,15,07,16.30
2010,04,16,15,08,16.30
2010,04,16,15,09,16.30
2010,04,16,15,10,16.40
2010,04,16,15,11,16.40
2010,04,16,15,12,16.40
2010,04,16,15,13,16.50
2010,04,16,15,14,16.60
2010,04,16,15,15,16.70
2010,04,16,15,16,16.80
2010,04,16,15,17,16.80
2010,04,16,15,18,16.80
2010,04,16,15,19,16.80
2010,04,16,15,20,16.70
2010,04,16,15,21,16.60
2010,04,16,15,22,16.60
2010,04,16,15,23,16.50
2010,04,16,15,24,16.40
2010,04,16,15,25,16.30
2010,04,16,15,26,16.20
2010,04,16,15,27,16.20
2010,04,16,15,28,16.10
2010,04,16,15,29,16.00
2010,04,16,15,30,15.90
2010,04,16,15,31,15.90
2010,04,16,15,32,15.80
2010,04,16,15,33,15.80
2010,04,16,15,34,15.80
2010,04,16,15,35,15.80
2010,04,16,15,36,15.90
2010,04,16,15,37,16.00
2010,04,16,15,38,16.00
2010,04,16,15,39,16.10
2010,04,16,15,40,16.10
2010,04,16,15,41,16.10
2010,04,16,15,42,16.20
2010,04,16,15,43,16.20
2010,04,16,15,44,16.30
2010,04,16,15,45,16.40
2010,04,16,15,46,16.50
2010,04,16,15,47,16.60
2010,04,16,15,48,16.60
2010,04,16,15,49,16.60
2010,04,16,15,50,16.60
2010,04,16,15,51,16.70
2010,04,16,15,52,16.70
2010,04,16,15,53,16.80
2010,04,16,15,54,16.80
2010,04,16,15,55,16.80
2010,04,16,15,56,16.90
2010,04,16,15,57,16.90
2010,04,16,15,58,16.90
2010,04,16,15,59,16.90
2010,04,16,16,00,16.90
2010,04,16,16,01,16.90
2010,04,16,16,02,16.90
2010,04,16,16,03,17.00
2010,04,16,16,04,17.00
2010,04,16,16,05,17.00
2010,04,16,16,06,17.00
2010,04,16,16,07,17.00
2010,04,16,16,08,17.10
2010,04,16,16,09,17.10
2010,04,16,16,10,17.20
2010,04,16,16,11,17.20
2010,04,16,16,12,17.20
2010,04,16,16,13,17.30
2010,04,16,16,14,17.40
2010,04,16,16,15,17.50
2010,04,16,16,16,17.60
2010,04,16,16,17,17.70
2010,04,16,16,18,17.80
2010,04,16,16,19,17.80
2010,04,16,16,20,17.80
2010,04,16,16,21,17.80
2010,04,16,16,22,17.80
2010,04,16,16,23,17.70
2010,04,16,16,24,17.70
2010,04,16,16,25,17.70
2010,04,16,16,26,17.70
2010,04,16,16,27,17.70
2010,04,16,16,28,17.70
2010,04,16,16,29,17.70
2010,04,16,16,30,17.60
2010,04,16,16,31,17.50
2010,04,16,16,32,17.40
2010,04,16,16,33,17.30
2010,04,16,16,34,17.20
2010,04,16,16,35,17.00
2010,04,16,16,36,16.90
2010,04,16,16,37,16.80
2010,04,16,16,38,16.80
2010,04,16,16,39,16.90
2010,04,16,16,40,16.90
2010,04,16,16,41,17.00
2010,04,16,16,42,17.00
2010,04,16,16,43,17.10
2010,04,16,16,44,17.10
2010,04,16,16,45,17.10
2010,04,16,16,46,17.20
2010,04,16,16,47,17.10
2010,04,16,16,48,17.10
2010,04,16,16,49,17.10
2010,04,16,16,50,17.10
2010,04,16,16,51,17.10
2010,04,16,16,52,17.00
2010,04,16,16,53,17.00
2010,04,16,16,54,16.90
2010,04,16,16,55,16.80
2010,04,16,16,56,16.80
2010,04,16,16,57,16.70
2010,04,16,16,58,16.70
2010,04,16,16,59,16.60
2010,04,16,17,00,16.50
2010,04,16,17,01,16.40
2010,04,16,17,02,16.30
2010,04,16,17,03,16.10
2010,04,16,17,04,15.90
2010,04,16,17,05,15.70
2010,04,16,17,06,15.60
2010,04,16,17,07,15.50
2010,04,16,17,08,15.40
2010,04,16,17,09,15.40
2010,04,16,17,10,15.40
2010,04,16,17,11,15.30
2010,04,16,17,12,15.30
2010,04,16,17,13,15.30
2010,04,16,17,14,15.10
2010,04,16,17,15,15.00
2010,04,16,17,16,15.00
2010,04,16,17,17,15.00
2010,04,16,17,18,15.00
2010,04,16,17,19,14.90
2010,04,16,17,20,14.80
2010,04,16,17,21,14.80
2010,04,16,17,22,14.80
2010,04,16,17,23,14.80
2010,04,16,17,24,14.90
2010,04,16,17,25,14.90
2010,04,16,17,26,14.80
2010,04,16,17,27,14.80
2010,04,16,17,28,14.70
2010,04,16,17,29,14.60
2010,04,16,17,30,14.50
2010,04,16,17,31,14.40
2010,04,16,17,32,14.40
2010,04,16,17,33,14.30
2010,04,16,17,34,14.30
2010,04,16,17,35,14.30
2010,04,16,17,36,14.30
2010,04,16,17,37,14.20
2010,04,16,17,38,14.20
2010,04,16,17,39,14.20
2010,04,16,17,40,14.10
2010,04,16,17,41,14.10
2010,04,16,17,42,14.10
2010,04,16,17,43,14.10
2010,04,16,17,44,14.00