Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,22,00,00,18.70
2015,07,22,00,01,18.70
2015,07,22,00,02,18.60
2015,07,22,00,03,18.60
2015,07,22,00,04,18.60
2015,07,22,00,05,18.60
2015,07,22,00,06,18.60
2015,07,22,00,07,18.60
2015,07,22,00,08,18.60
2015,07,22,00,09,18.50
2015,07,22,00,10,18.50
2015,07,22,00,11,18.50
2015,07,22,00,12,18.50
2015,07,22,00,13,18.50
2015,07,22,00,14,18.50
2015,07,22,00,15,18.40
2015,07,22,00,16,18.40
2015,07,22,00,17,18.40
2015,07,22,00,18,18.40
2015,07,22,00,19,18.40
2015,07,22,00,20,18.40
2015,07,22,00,21,18.40
2015,07,22,00,22,18.40
2015,07,22,00,23,18.40
2015,07,22,00,24,18.40
2015,07,22,00,25,18.40
2015,07,22,00,26,18.40
2015,07,22,00,27,18.40
2015,07,22,00,28,18.30
2015,07,22,00,29,18.30
2015,07,22,00,30,18.30
2015,07,22,00,31,18.20
2015,07,22,00,32,18.20
2015,07,22,00,33,18.10
2015,07,22,00,34,18.10
2015,07,22,00,35,18.00
2015,07,22,00,36,18.00
2015,07,22,00,37,17.90
2015,07,22,00,38,17.90
2015,07,22,00,39,17.80
2015,07,22,00,40,17.80
2015,07,22,00,41,17.80
2015,07,22,00,42,17.70
2015,07,22,00,43,17.70
2015,07,22,00,44,17.70
2015,07,22,00,45,17.70
2015,07,22,00,46,17.60
2015,07,22,00,47,17.60
2015,07,22,00,48,17.60
2015,07,22,00,49,17.50
2015,07,22,00,50,17.50
2015,07,22,00,51,17.50
2015,07,22,00,52,17.50
2015,07,22,00,53,17.50
2015,07,22,00,54,17.50
2015,07,22,00,55,17.40
2015,07,22,00,56,17.40
2015,07,22,00,57,17.40
2015,07,22,00,58,17.40
2015,07,22,00,59,17.40
2015,07,22,01,00,17.40
2015,07,22,01,01,17.40
2015,07,22,01,02,17.30
2015,07,22,01,03,17.30
2015,07,22,01,04,17.30
2015,07,22,01,05,17.30
2015,07,22,01,06,17.30
2015,07,22,01,07,17.30
2015,07,22,01,08,17.30
2015,07,22,01,09,17.30
2015,07,22,01,10,17.30
2015,07,22,01,11,17.30
2015,07,22,01,12,17.30
2015,07,22,01,13,17.30
2015,07,22,01,14,17.20
2015,07,22,01,15,17.20
2015,07,22,01,16,17.20
2015,07,22,01,17,17.20
2015,07,22,01,18,17.20
2015,07,22,01,19,17.20
2015,07,22,01,20,17.20
2015,07,22,01,21,17.20
2015,07,22,01,22,17.10
2015,07,22,01,23,17.10
2015,07,22,01,24,17.10
2015,07,22,01,25,17.10
2015,07,22,01,26,17.10
2015,07,22,01,27,17.00
2015,07,22,01,28,17.00
2015,07,22,01,29,17.00
2015,07,22,01,30,17.00
2015,07,22,01,31,16.90
2015,07,22,01,32,16.90
2015,07,22,01,33,16.90
2015,07,22,01,34,16.90
2015,07,22,01,35,16.90
2015,07,22,01,36,16.80
2015,07,22,01,37,16.80
2015,07,22,01,38,16.80
2015,07,22,01,39,16.80
2015,07,22,01,40,16.80
2015,07,22,01,41,16.70
2015,07,22,01,42,16.70
2015,07,22,01,43,16.70
2015,07,22,01,44,16.70
2015,07,22,01,45,16.70
2015,07,22,01,46,16.60
2015,07,22,01,47,16.60
2015,07,22,01,48,16.60
2015,07,22,01,49,16.60
2015,07,22,01,50,16.60
2015,07,22,01,51,16.60
2015,07,22,01,52,16.60
2015,07,22,01,53,16.60
2015,07,22,01,54,16.70
2015,07,22,01,55,16.70
2015,07,22,01,56,16.70
2015,07,22,01,57,16.70
2015,07,22,01,58,16.70
2015,07,22,01,59,16.80
2015,07,22,02,00,16.70
2015,07,22,02,01,16.70
2015,07,22,02,02,16.70
2015,07,22,02,03,16.70
2015,07,22,02,04,16.70
2015,07,22,02,05,16.70
2015,07,22,02,06,16.60
2015,07,22,02,07,16.60
2015,07,22,02,08,16.60
2015,07,22,02,09,16.60
2015,07,22,02,10,16.60
2015,07,22,02,11,16.50
2015,07,22,02,12,16.50
2015,07,22,02,13,16.40
2015,07,22,02,14,16.40
2015,07,22,02,15,16.40
2015,07,22,02,16,16.40
2015,07,22,02,17,16.30
2015,07,22,02,18,16.30
2015,07,22,02,19,16.30
2015,07,22,02,20,16.30
2015,07,22,02,21,16.30
2015,07,22,02,22,16.30
2015,07,22,02,23,16.30
2015,07,22,02,24,16.30
2015,07,22,02,25,16.30
2015,07,22,02,26,16.30
2015,07,22,02,27,16.30
2015,07,22,02,28,16.30
2015,07,22,02,29,16.20
2015,07,22,02,30,16.20
2015,07,22,02,31,16.20
2015,07,22,02,32,16.20
2015,07,22,02,33,16.20
2015,07,22,02,34,16.10
2015,07,22,02,35,16.10
2015,07,22,02,36,16.10
2015,07,22,02,37,16.00
2015,07,22,02,38,16.00
2015,07,22,02,39,15.90
2015,07,22,02,40,15.90
2015,07,22,02,41,15.90
2015,07,22,02,42,15.80
2015,07,22,02,43,15.80
2015,07,22,02,44,15.80
2015,07,22,02,45,15.70
2015,07,22,02,46,15.70
2015,07,22,02,47,15.70
2015,07,22,02,48,15.70
2015,07,22,02,49,15.70
2015,07,22,02,50,15.60
2015,07,22,02,51,15.60
2015,07,22,02,52,15.60
2015,07,22,02,53,15.60
2015,07,22,02,54,15.60
2015,07,22,02,55,15.60
2015,07,22,02,56,15.60
2015,07,22,02,57,15.50
2015,07,22,02,58,15.50
2015,07,22,02,59,15.50
2015,07,22,03,00,15.40
2015,07,22,03,01,15.40
2015,07,22,03,02,15.40
2015,07,22,03,03,15.40
2015,07,22,03,04,15.30
2015,07,22,03,05,15.30
2015,07,22,03,06,15.30
2015,07,22,03,07,15.30
2015,07,22,03,08,15.30
2015,07,22,03,09,15.20
2015,07,22,03,10,15.20
2015,07,22,03,11,15.20
2015,07,22,03,12,15.20
2015,07,22,03,13,15.20
2015,07,22,03,14,15.10
2015,07,22,03,15,15.10
2015,07,22,03,16,15.10
2015,07,22,03,17,15.10
2015,07,22,03,18,15.10
2015,07,22,03,19,15.10
2015,07,22,03,20,15.00
2015,07,22,03,21,15.00
2015,07,22,03,22,15.00
2015,07,22,03,23,15.00
2015,07,22,03,24,15.00
2015,07,22,03,25,15.00
2015,07,22,03,26,15.00
2015,07,22,03,27,15.00
2015,07,22,03,28,14.90
2015,07,22,03,29,14.90
2015,07,22,03,30,14.90
2015,07,22,03,31,14.90
2015,07,22,03,32,14.90
2015,07,22,03,33,14.90
2015,07,22,03,34,14.80
2015,07,22,03,35,14.80
2015,07,22,03,36,14.80
2015,07,22,03,37,14.80
2015,07,22,03,38,14.80
2015,07,22,03,39,14.80
2015,07,22,03,40,14.70
2015,07,22,03,41,14.70
2015,07,22,03,42,14.70
2015,07,22,03,43,14.70
2015,07,22,03,44,14.70
2015,07,22,03,45,14.70
2015,07,22,03,46,14.70
2015,07,22,03,47,14.60
2015,07,22,03,48,14.60
2015,07,22,03,49,14.60
2015,07,22,03,50,14.60
2015,07,22,03,51,14.60
2015,07,22,03,52,14.50
2015,07,22,03,53,14.50
2015,07,22,03,54,14.50
2015,07,22,03,55,14.40
2015,07,22,03,56,14.40
2015,07,22,03,57,14.40
2015,07,22,03,58,14.40
2015,07,22,03,59,14.30
2015,07,22,04,00,14.30
2015,07,22,04,01,14.30
2015,07,22,04,02,14.30
2015,07,22,04,03,14.30
2015,07,22,04,04,14.30
2015,07,22,04,05,14.30
2015,07,22,04,06,14.30
2015,07,22,04,07,14.20
2015,07,22,04,08,14.20
2015,07,22,04,09,14.20
2015,07,22,04,10,14.20
2015,07,22,04,11,14.20
2015,07,22,04,12,14.20
2015,07,22,04,13,14.20
2015,07,22,04,14,14.20
2015,07,22,04,15,14.20
2015,07,22,04,16,14.10
2015,07,22,04,17,14.10
2015,07,22,04,18,14.10
2015,07,22,04,19,14.10
2015,07,22,04,20,14.10
2015,07,22,04,21,14.10
2015,07,22,04,22,14.10
2015,07,22,04,23,14.10
2015,07,22,04,24,14.10
2015,07,22,04,25,14.10
2015,07,22,04,26,14.10
2015,07,22,04,27,14.10
2015,07,22,04,28,14.10
2015,07,22,04,29,14.10
2015,07,22,04,30,14.10
2015,07,22,04,31,14.10
2015,07,22,04,32,14.10
2015,07,22,04,33,14.10
2015,07,22,04,34,14.10
2015,07,22,04,35,14.10
2015,07,22,04,36,14.10
2015,07,22,04,37,14.20
2015,07,22,04,38,14.20
2015,07,22,04,39,14.20
2015,07,22,04,40,14.20
2015,07,22,04,41,14.20
2015,07,22,04,42,14.20
2015,07,22,04,43,14.20
2015,07,22,04,44,14.20
2015,07,22,04,45,14.20
2015,07,22,04,46,14.20
2015,07,22,04,47,14.20
2015,07,22,04,48,14.20
2015,07,22,04,49,14.20
2015,07,22,04,50,14.20
2015,07,22,04,51,14.20
2015,07,22,04,52,14.20
2015,07,22,04,53,14.20
2015,07,22,04,54,14.20
2015,07,22,04,55,14.20
2015,07,22,04,56,14.10
2015,07,22,04,57,14.10
2015,07,22,04,58,14.10
2015,07,22,04,59,14.10
2015,07,22,05,00,14.10
2015,07,22,05,01,14.10
2015,07,22,05,02,14.00
2015,07,22,05,03,14.00
2015,07,22,05,04,14.00
2015,07,22,05,05,13.90
2015,07,22,05,06,13.90
2015,07,22,05,07,13.90
2015,07,22,05,08,13.80
2015,07,22,05,09,13.80
2015,07,22,05,10,13.80
2015,07,22,05,11,13.80
2015,07,22,05,12,13.70
2015,07,22,05,13,13.70
2015,07,22,05,14,13.70
2015,07,22,05,15,13.70
2015,07,22,05,16,13.60
2015,07,22,05,17,13.60
2015,07,22,05,18,13.60
2015,07,22,05,19,13.60
2015,07,22,05,20,13.60
2015,07,22,05,21,13.50
2015,07,22,05,22,13.50
2015,07,22,05,23,13.50
2015,07,22,05,24,13.40
2015,07,22,05,25,13.40
2015,07,22,05,26,13.40
2015,07,22,05,27,13.40
2015,07,22,05,28,13.40
2015,07,22,05,29,13.30
2015,07,22,05,30,13.30
2015,07,22,05,31,13.30
2015,07,22,05,32,13.30
2015,07,22,05,33,13.30
2015,07,22,05,34,13.20
2015,07,22,05,35,13.20
2015,07,22,05,36,13.20
2015,07,22,05,37,13.20
2015,07,22,05,38,13.20
2015,07,22,05,39,13.20
2015,07,22,05,40,13.20
2015,07,22,05,41,13.10
2015,07,22,05,42,13.10
2015,07,22,05,43,13.10
2015,07,22,05,44,13.10
2015,07,22,05,45,13.10
2015,07,22,05,46,13.10
2015,07,22,05,47,13.10
2015,07,22,05,48,13.10
2015,07,22,05,49,13.10
2015,07,22,05,50,13.10
2015,07,22,05,51,13.10
2015,07,22,05,52,13.10
2015,07,22,05,53,13.10
2015,07,22,05,54,13.10
2015,07,22,05,55,13.10
2015,07,22,05,56,13.10
2015,07,22,05,57,13.10
2015,07,22,05,58,13.10
2015,07,22,05,59,13.10
2015,07,22,06,00,13.20
2015,07,22,06,01,13.20
2015,07,22,06,02,13.20
2015,07,22,06,03,13.20
2015,07,22,06,04,13.20
2015,07,22,06,05,13.20
2015,07,22,06,06,13.20
2015,07,22,06,07,13.30
2015,07,22,06,08,13.30
2015,07,22,06,09,13.30
2015,07,22,06,10,13.30
2015,07,22,06,11,13.30
2015,07,22,06,12,13.30
2015,07,22,06,13,13.30
2015,07,22,06,14,13.30
2015,07,22,06,15,13.30
2015,07,22,06,16,13.40
2015,07,22,06,17,13.40
2015,07,22,06,18,13.40
2015,07,22,06,19,13.40
2015,07,22,06,20,13.50
2015,07,22,06,21,13.50
2015,07,22,06,22,13.50
2015,07,22,06,23,13.60
2015,07,22,06,24,13.60
2015,07,22,06,25,13.60
2015,07,22,06,26,13.60
2015,07,22,06,27,13.60
2015,07,22,06,28,13.70
2015,07,22,06,29,13.70
2015,07,22,06,30,13.70
2015,07,22,06,31,13.70
2015,07,22,06,32,13.80
2015,07,22,06,33,13.80
2015,07,22,06,34,13.80
2015,07,22,06,35,13.80
2015,07,22,06,36,13.80
2015,07,22,06,37,13.90
2015,07,22,06,38,13.90
2015,07,22,06,39,13.90
2015,07,22,06,40,13.90
2015,07,22,06,41,14.00
2015,07,22,06,42,14.00
2015,07,22,06,43,14.00
2015,07,22,06,44,14.00
2015,07,22,06,45,14.10
2015,07,22,06,46,14.10
2015,07,22,06,47,14.10
2015,07,22,06,48,14.10
2015,07,22,06,49,14.10
2015,07,22,06,50,14.20
2015,07,22,06,51,14.20
2015,07,22,06,52,14.20
2015,07,22,06,53,14.20
2015,07,22,06,54,14.20
2015,07,22,06,55,14.20
2015,07,22,06,56,14.30
2015,07,22,06,57,14.30
2015,07,22,06,58,14.30
2015,07,22,06,59,14.30
2015,07,22,07,00,14.30
2015,07,22,07,01,14.30
2015,07,22,07,02,14.40
2015,07,22,07,03,14.40
2015,07,22,07,04,14.40
2015,07,22,07,05,14.40
2015,07,22,07,06,14.50
2015,07,22,07,07,14.50
2015,07,22,07,08,14.50
2015,07,22,07,09,14.60
2015,07,22,07,10,14.60
2015,07,22,07,11,14.60
2015,07,22,07,12,14.60
2015,07,22,07,13,14.60
2015,07,22,07,14,14.70
2015,07,22,07,15,14.70
2015,07,22,07,16,14.70
2015,07,22,07,17,14.70
2015,07,22,07,18,14.70
2015,07,22,07,19,14.80
2015,07,22,07,20,14.80
2015,07,22,07,21,14.80
2015,07,22,07,22,14.80
2015,07,22,07,23,14.90
2015,07,22,07,24,14.90
2015,07,22,07,25,14.90
2015,07,22,07,26,14.90
2015,07,22,07,27,15.00
2015,07,22,07,28,15.00
2015,07,22,07,29,15.00
2015,07,22,07,30,15.10
2015,07,22,07,31,15.10
2015,07,22,07,32,15.10
2015,07,22,07,33,15.10
2015,07,22,07,34,15.10
2015,07,22,07,35,15.10
2015,07,22,07,36,15.10
2015,07,22,07,37,15.10
2015,07,22,07,38,15.20
2015,07,22,07,39,15.20
2015,07,22,07,40,15.20
2015,07,22,07,41,15.20
2015,07,22,07,42,15.20
2015,07,22,07,43,15.20
2015,07,22,07,44,15.20
2015,07,22,07,45,15.20
2015,07,22,07,46,15.30
2015,07,22,07,47,15.30
2015,07,22,07,48,15.30
2015,07,22,07,49,15.30
2015,07,22,07,50,15.30
2015,07,22,07,51,15.30
2015,07,22,07,52,15.30
2015,07,22,07,53,15.30
2015,07,22,07,54,15.30
2015,07,22,07,55,15.30
2015,07,22,07,56,15.30
2015,07,22,07,57,15.40
2015,07,22,07,58,15.40
2015,07,22,07,59,15.40
2015,07,22,08,00,15.40
2015,07,22,08,01,15.40
2015,07,22,08,02,15.40
2015,07,22,08,03,15.40
2015,07,22,08,04,15.40
2015,07,22,08,05,15.40
2015,07,22,08,06,15.40
2015,07,22,08,07,15.40
2015,07,22,08,08,15.40
2015,07,22,08,09,15.40
2015,07,22,08,10,15.40
2015,07,22,08,11,15.40
2015,07,22,08,12,15.40
2015,07,22,08,13,15.40
2015,07,22,08,14,15.40
2015,07,22,08,15,15.40
2015,07,22,08,16,15.40
2015,07,22,08,17,15.50
2015,07,22,08,18,15.50
2015,07,22,08,19,15.50
2015,07,22,08,20,15.60
2015,07,22,08,21,15.60
2015,07,22,08,22,15.60
2015,07,22,08,23,15.60
2015,07,22,08,24,15.70
2015,07,22,08,25,15.70
2015,07,22,08,26,15.70
2015,07,22,08,27,15.70
2015,07,22,08,28,15.70
2015,07,22,08,29,15.70
2015,07,22,08,30,15.80
2015,07,22,08,31,15.80
2015,07,22,08,32,15.80
2015,07,22,08,33,15.80
2015,07,22,08,34,15.80
2015,07,22,08,35,15.80
2015,07,22,08,36,15.80
2015,07,22,08,37,15.80
2015,07,22,08,38,15.90
2015,07,22,08,39,15.90
2015,07,22,08,40,15.90
2015,07,22,08,41,15.90
2015,07,22,08,42,15.90
2015,07,22,08,43,15.90
2015,07,22,08,44,15.90
2015,07,22,08,45,16.00
2015,07,22,08,46,16.00
2015,07,22,08,47,16.00
2015,07,22,08,48,16.00
2015,07,22,08,49,16.10
2015,07,22,08,50,16.10
2015,07,22,08,51,16.10
2015,07,22,08,52,16.10
2015,07,22,08,53,16.10
2015,07,22,08,54,16.20
2015,07,22,08,55,16.20
2015,07,22,08,56,16.20
2015,07,22,08,57,16.20
2015,07,22,08,58,16.20
2015,07,22,08,59,16.20
2015,07,22,09,00,16.20
2015,07,22,09,01,16.30
2015,07,22,09,02,16.30
2015,07,22,09,03,16.30
2015,07,22,09,04,16.30
2015,07,22,09,05,16.30
2015,07,22,09,06,16.30
2015,07,22,09,07,16.30
2015,07,22,09,08,16.30
2015,07,22,09,09,16.40
2015,07,22,09,10,16.40
2015,07,22,09,11,16.40
2015,07,22,09,12,16.40
2015,07,22,09,13,16.50
2015,07,22,09,14,16.50
2015,07,22,09,15,16.50
2015,07,22,09,16,16.50
2015,07,22,09,17,16.50
2015,07,22,09,18,16.60
2015,07,22,09,19,16.60
2015,07,22,09,20,16.60
2015,07,22,09,21,16.60
2015,07,22,09,22,16.70
2015,07,22,09,23,16.70
2015,07,22,09,24,16.70
2015,07,22,09,25,16.70
2015,07,22,09,26,16.70
2015,07,22,09,27,16.70
2015,07,22,09,28,16.70
2015,07,22,09,29,16.80
2015,07,22,09,30,16.80
2015,07,22,09,31,16.80
2015,07,22,09,32,16.80
2015,07,22,09,33,16.80
2015,07,22,09,34,16.80
2015,07,22,09,35,16.80
2015,07,22,09,36,16.90
2015,07,22,09,37,16.90
2015,07,22,09,38,16.90
2015,07,22,09,39,16.90
2015,07,22,09,40,16.90
2015,07,22,09,41,16.90
2015,07,22,09,42,16.90
2015,07,22,09,43,16.90
2015,07,22,09,44,16.90
2015,07,22,09,45,17.00
2015,07,22,09,46,17.00
2015,07,22,09,47,17.00
2015,07,22,09,48,17.00
2015,07,22,09,49,17.00
2015,07,22,09,50,17.00
2015,07,22,09,51,17.00
2015,07,22,09,52,17.00
2015,07,22,09,53,17.10
2015,07,22,09,54,17.10
2015,07,22,09,55,17.10
2015,07,22,09,56,17.10
2015,07,22,09,57,17.10
2015,07,22,09,58,17.10
2015,07,22,09,59,17.10
2015,07,22,10,00,17.10
2015,07,22,10,01,17.10
2015,07,22,10,02,17.20
2015,07,22,10,03,17.20
2015,07,22,10,04,17.20
2015,07,22,10,05,17.20
2015,07,22,10,06,17.30
2015,07,22,10,07,17.30
2015,07,22,10,08,17.30
2015,07,22,10,09,17.40
2015,07,22,10,10,17.40
2015,07,22,10,11,17.40
2015,07,22,10,12,17.50
2015,07,22,10,13,17.50
2015,07,22,10,14,17.60
2015,07,22,10,15,17.60
2015,07,22,10,16,17.60
2015,07,22,10,17,17.60
2015,07,22,10,18,17.70
2015,07,22,10,19,17.70
2015,07,22,10,20,17.70
2015,07,22,10,21,17.70
2015,07,22,10,22,17.70
2015,07,22,10,23,17.70
2015,07,22,10,24,17.70
2015,07,22,10,25,17.80
2015,07,22,10,26,17.80
2015,07,22,10,27,17.80
2015,07,22,10,28,17.80
2015,07,22,10,29,17.80
2015,07,22,10,30,17.80
2015,07,22,10,31,17.80
2015,07,22,10,32,17.90
2015,07,22,10,33,17.90
2015,07,22,10,34,18.00
2015,07,22,10,35,18.00
2015,07,22,10,36,18.00
2015,07,22,10,37,18.00
2015,07,22,10,38,18.00
2015,07,22,10,39,18.10
2015,07,22,10,40,18.10
2015,07,22,10,41,18.10
2015,07,22,10,42,18.10
2015,07,22,10,43,18.10
2015,07,22,10,44,18.10
2015,07,22,10,45,18.10
2015,07,22,10,46,18.10
2015,07,22,10,47,18.20
2015,07,22,10,48,18.20
2015,07,22,10,49,18.10
2015,07,22,10,50,18.10
2015,07,22,10,51,18.20
2015,07,22,10,52,18.20
2015,07,22,10,53,18.20
2015,07,22,10,54,18.20
2015,07,22,10,55,18.20
2015,07,22,10,56,18.20
2015,07,22,10,57,18.20
2015,07,22,10,58,18.20
2015,07,22,10,59,18.20
2015,07,22,11,00,18.20
2015,07,22,11,01,18.20
2015,07,22,11,02,18.20
2015,07,22,11,03,18.20
2015,07,22,11,04,18.30
2015,07,22,11,05,18.30
2015,07,22,11,06,18.30
2015,07,22,11,07,18.30
2015,07,22,11,08,18.40
2015,07,22,11,09,18.40
2015,07,22,11,10,18.40
2015,07,22,11,11,18.40
2015,07,22,11,12,18.40
2015,07,22,11,13,18.40
2015,07,22,11,14,18.40
2015,07,22,11,15,18.30
2015,07,22,11,16,18.30
2015,07,22,11,17,18.30
2015,07,22,11,18,18.30
2015,07,22,11,19,18.20
2015,07,22,11,20,18.20
2015,07,22,11,21,18.20
2015,07,22,11,22,18.20
2015,07,22,11,23,18.20
2015,07,22,11,24,18.20
2015,07,22,11,25,18.20
2015,07,22,11,26,18.20
2015,07,22,11,27,18.20
2015,07,22,11,28,18.20
2015,07,22,11,29,18.20
2015,07,22,11,30,18.20
2015,07,22,11,31,18.20
2015,07,22,11,32,18.20
2015,07,22,11,33,18.20
2015,07,22,11,34,18.20
2015,07,22,11,35,18.20
2015,07,22,11,36,18.20
2015,07,22,11,37,18.30
2015,07,22,11,38,18.30
2015,07,22,11,39,18.20
2015,07,22,11,40,18.20
2015,07,22,11,41,18.20
2015,07,22,11,42,18.20
2015,07,22,11,43,18.20
2015,07,22,11,44,18.20
2015,07,22,11,45,18.20
2015,07,22,11,46,18.30
2015,07,22,11,47,18.30
2015,07,22,11,48,18.30
2015,07,22,11,49,18.30
2015,07,22,11,50,18.30
2015,07,22,11,51,18.30
2015,07,22,11,52,18.40
2015,07,22,11,53,18.40
2015,07,22,11,54,18.50
2015,07,22,11,55,18.50
2015,07,22,11,56,18.60
2015,07,22,11,57,18.60
2015,07,22,11,58,18.50
2015,07,22,11,59,18.50
2015,07,22,12,00,18.50
2015,07,22,12,01,18.50
2015,07,22,12,02,18.50
2015,07,22,12,03,18.50
2015,07,22,12,04,18.60
2015,07,22,12,05,18.60
2015,07,22,12,06,18.50
2015,07,22,12,07,18.50
2015,07,22,12,08,18.60
2015,07,22,12,09,18.60
2015,07,22,12,10,18.70
2015,07,22,12,11,18.80
2015,07,22,12,12,18.80
2015,07,22,12,13,18.80
2015,07,22,12,14,18.70
2015,07,22,12,15,18.70
2015,07,22,12,16,18.70
2015,07,22,12,17,18.70
2015,07,22,12,18,18.80
2015,07,22,12,19,18.80
2015,07,22,12,20,18.80
2015,07,22,12,21,18.90
2015,07,22,12,22,18.90
2015,07,22,12,23,18.90
2015,07,22,12,24,18.90
2015,07,22,12,25,18.90
2015,07,22,12,26,18.90
2015,07,22,12,27,18.90
2015,07,22,12,28,18.90
2015,07,22,12,29,18.90
2015,07,22,12,30,18.90
2015,07,22,12,31,18.90
2015,07,22,12,32,18.90
2015,07,22,12,33,18.80
2015,07,22,12,34,18.80
2015,07,22,12,35,18.80
2015,07,22,12,36,18.80
2015,07,22,12,37,18.80
2015,07,22,12,38,18.80
2015,07,22,12,39,18.80
2015,07,22,12,40,18.80
2015,07,22,12,41,18.90
2015,07,22,12,42,19.00
2015,07,22,12,43,19.00
2015,07,22,12,44,19.00
2015,07,22,12,45,19.10
2015,07,22,12,46,19.10
2015,07,22,12,47,19.20
2015,07,22,12,48,19.20
2015,07,22,12,49,19.30
2015,07,22,12,50,19.30
2015,07,22,12,51,19.40
2015,07,22,12,52,19.50
2015,07,22,12,53,19.50
2015,07,22,12,54,19.50
2015,07,22,12,55,19.50
2015,07,22,12,56,19.40
2015,07,22,12,57,19.40
2015,07,22,12,58,19.30
2015,07,22,12,59,19.20
2015,07,22,13,00,19.00
2015,07,22,13,01,18.90
2015,07,22,13,02,18.90
2015,07,22,13,03,18.90
2015,07,22,13,04,18.90
2015,07,22,13,05,18.80
2015,07,22,13,06,18.80
2015,07,22,13,07,18.80
2015,07,22,13,08,18.80
2015,07,22,13,09,18.80
2015,07,22,13,10,18.90
2015,07,22,13,11,18.90
2015,07,22,13,12,19.00
2015,07,22,13,13,19.10
2015,07,22,13,14,19.10
2015,07,22,13,15,19.20
2015,07,22,13,16,19.20
2015,07,22,13,17,19.30
2015,07,22,13,18,19.30
2015,07,22,13,19,19.40
2015,07,22,13,20,19.60
2015,07,22,13,21,19.70
2015,07,22,13,22,19.80
2015,07,22,13,23,19.80
2015,07,22,13,24,19.80
2015,07,22,13,25,19.70
2015,07,22,13,26,19.70
2015,07,22,13,27,19.70
2015,07,22,13,28,19.70
2015,07,22,13,29,19.70
2015,07,22,13,30,19.70
2015,07,22,13,31,19.80
2015,07,22,13,32,19.80
2015,07,22,13,33,19.70
2015,07,22,13,34,19.60
2015,07,22,13,35,19.50
2015,07,22,13,36,19.50
2015,07,22,13,37,19.40
2015,07,22,13,38,19.50
2015,07,22,13,39,19.50
2015,07,22,13,40,19.60
2015,07,22,13,41,19.60
2015,07,22,13,42,19.60
2015,07,22,13,43,19.60
2015,07,22,13,44,19.70
2015,07,22,13,45,19.70
2015,07,22,13,46,19.70
2015,07,22,13,47,19.70
2015,07,22,13,48,19.70
2015,07,22,13,49,19.70
2015,07,22,13,50,19.70
2015,07,22,13,51,19.70
2015,07,22,13,52,19.70
2015,07,22,13,53,19.70
2015,07,22,13,54,19.80
2015,07,22,13,55,19.80
2015,07,22,13,56,19.90
2015,07,22,13,57,19.90
2015,07,22,13,58,19.90
2015,07,22,13,59,19.90
2015,07,22,14,00,19.70
2015,07,22,14,01,19.70
2015,07,22,14,02,19.60
2015,07,22,14,03,19.60
2015,07,22,14,04,19.60
2015,07,22,14,05,19.60
2015,07,22,14,06,19.60
2015,07,22,14,07,19.60
2015,07,22,14,08,19.70
2015,07,22,14,09,19.70
2015,07,22,14,10,19.70
2015,07,22,14,11,19.70
2015,07,22,14,12,19.70
2015,07,22,14,13,19.80
2015,07,22,14,14,19.80
2015,07,22,14,15,19.70
2015,07,22,14,16,19.70
2015,07,22,14,17,19.60
2015,07,22,14,18,19.60
2015,07,22,14,19,19.60
2015,07,22,14,20,19.50
2015,07,22,14,21,19.50
2015,07,22,14,22,19.40
2015,07,22,14,23,19.40
2015,07,22,14,24,19.40
2015,07,22,14,25,19.40
2015,07,22,14,26,19.40
2015,07,22,14,27,19.30
2015,07,22,14,28,19.40
2015,07,22,14,29,19.40
2015,07,22,14,30,19.40
2015,07,22,14,31,19.40
2015,07,22,14,32,19.30
2015,07,22,14,33,19.30
2015,07,22,14,34,19.30
2015,07,22,14,35,19.20
2015,07,22,14,36,19.20
2015,07,22,14,37,19.20
2015,07,22,14,38,19.10
2015,07,22,14,39,19.10
2015,07,22,14,40,19.10
2015,07,22,14,41,19.10
2015,07,22,14,42,19.10
2015,07,22,14,43,19.10
2015,07,22,14,44,19.20
2015,07,22,14,45,19.20
2015,07,22,14,46,19.20
2015,07,22,14,47,19.20
2015,07,22,14,48,19.20
2015,07,22,14,49,19.20
2015,07,22,14,50,19.20
2015,07,22,14,51,19.20
2015,07,22,14,52,19.20
2015,07,22,14,53,19.20
2015,07,22,14,54,19.20
2015,07,22,14,55,19.20
2015,07,22,14,56,19.20
2015,07,22,14,57,19.30
2015,07,22,14,58,19.30
2015,07,22,14,59,19.40
2015,07,22,15,00,19.40
2015,07,22,15,01,19.40
2015,07,22,15,02,19.30
2015,07,22,15,03,19.30
2015,07,22,15,04,19.30
2015,07,22,15,05,19.20
2015,07,22,15,06,19.20
2015,07,22,15,07,19.20
2015,07,22,15,08,19.20
2015,07,22,15,09,19.20
2015,07,22,15,10,19.20
2015,07,22,15,11,19.30
2015,07,22,15,12,19.30
2015,07,22,15,13,19.30
2015,07,22,15,14,19.30
2015,07,22,15,15,19.30
2015,07,22,15,16,19.30
2015,07,22,15,17,19.30
2015,07,22,15,18,19.40
2015,07,22,15,19,19.40
2015,07,22,15,20,19.30
2015,07,22,15,21,19.30
2015,07,22,15,22,19.30
2015,07,22,15,23,19.30
2015,07,22,15,24,19.30
2015,07,22,15,25,19.30
2015,07,22,15,26,19.30
2015,07,22,15,27,19.20
2015,07,22,15,28,19.20
2015,07,22,15,29,19.20
2015,07,22,15,30,19.10
2015,07,22,15,31,19.10
2015,07,22,15,32,19.10
2015,07,22,15,33,19.00
2015,07,22,15,34,19.00
2015,07,22,15,35,18.90
2015,07,22,15,36,18.90
2015,07,22,15,37,18.90
2015,07,22,15,38,18.90
2015,07,22,15,39,18.90
2015,07,22,15,40,18.90
2015,07,22,15,41,18.90
2015,07,22,15,42,18.90
2015,07,22,15,43,18.90
2015,07,22,15,44,18.90
2015,07,22,15,45,18.90
2015,07,22,15,46,18.90
2015,07,22,15,47,19.00
2015,07,22,15,48,19.00
2015,07,22,15,49,18.90
2015,07,22,15,50,18.90
2015,07,22,15,51,19.00
2015,07,22,15,52,19.00
2015,07,22,15,53,18.90
2015,07,22,15,54,18.90
2015,07,22,15,55,18.90
2015,07,22,15,56,18.90
2015,07,22,15,57,18.90
2015,07,22,15,58,18.90
2015,07,22,15,59,18.90
2015,07,22,16,00,18.90
2015,07,22,16,01,18.90
2015,07,22,16,02,19.00
2015,07,22,16,03,19.00
2015,07,22,16,04,19.10
2015,07,22,16,05,19.10
2015,07,22,16,06,19.20
2015,07,22,16,07,19.20
2015,07,22,16,08,19.20
2015,07,22,16,09,19.20
2015,07,22,16,10,19.30
2015,07,22,16,11,19.30
2015,07,22,16,12,19.30
2015,07,22,16,13,19.30
2015,07,22,16,14,19.30
2015,07,22,16,15,19.30
2015,07,22,16,16,19.30
2015,07,22,16,17,19.30
2015,07,22,16,18,19.30
2015,07,22,16,19,19.30
2015,07,22,16,20,19.30
2015,07,22,16,21,19.30
2015,07,22,16,22,19.30
2015,07,22,16,23,19.30
2015,07,22,16,24,19.30
2015,07,22,16,25,19.30
2015,07,22,16,26,19.40
2015,07,22,16,27,19.40
2015,07,22,16,28,19.50
2015,07,22,16,29,19.60
2015,07,22,16,30,19.60
2015,07,22,16,31,19.70
2015,07,22,16,32,19.70
2015,07,22,16,33,19.80
2015,07,22,16,34,19.80
2015,07,22,16,35,19.90
2015,07,22,16,36,19.90
2015,07,22,16,37,20.10
2015,07,22,16,38,20.20
2015,07,22,16,39,20.40
2015,07,22,16,40,20.40
2015,07,22,16,41,20.40
2015,07,22,16,42,20.20
2015,07,22,16,43,20.10
2015,07,22,16,44,20.00
2015,07,22,16,45,19.90
2015,07,22,16,46,19.80
2015,07,22,16,47,19.80
2015,07,22,16,48,19.80
2015,07,22,16,49,19.70
2015,07,22,16,50,19.70
2015,07,22,16,51,19.60
2015,07,22,16,52,19.60
2015,07,22,16,53,19.70
2015,07,22,16,54,19.70
2015,07,22,16,55,19.70
2015,07,22,16,56,19.70
2015,07,22,16,57,19.70
2015,07,22,16,58,19.70
2015,07,22,16,59,19.80
2015,07,22,17,00,19.80
2015,07,22,17,01,19.80
2015,07,22,17,02,19.80
2015,07,22,17,03,19.80
2015,07,22,17,04,19.80
2015,07,22,17,05,19.80
2015,07,22,17,06,19.80
2015,07,22,17,07,19.80
2015,07,22,17,08,19.80
2015,07,22,17,09,19.80
2015,07,22,17,10,19.70
2015,07,22,17,11,19.70
2015,07,22,17,12,19.70
2015,07,22,17,13,19.70
2015,07,22,17,14,19.70
2015,07,22,17,15,19.70
2015,07,22,17,16,19.60
2015,07,22,17,17,19.60
2015,07,22,17,18,19.50
2015,07,22,17,19,19.40