Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2003,05,19,00,00,8.90
2003,05,19,00,01,8.90
2003,05,19,00,02,8.90
2003,05,19,00,03,8.90
2003,05,19,00,04,9.00
2003,05,19,00,05,9.00
2003,05,19,00,06,9.10
2003,05,19,00,07,9.10
2003,05,19,00,08,9.10
2003,05,19,00,09,9.10
2003,05,19,00,10,9.10
2003,05,19,00,11,9.00
2003,05,19,00,12,8.90
2003,05,19,00,13,8.90
2003,05,19,00,14,8.90
2003,05,19,00,15,8.90
2003,05,19,00,16,8.90
2003,05,19,00,17,8.90
2003,05,19,00,18,8.90
2003,05,19,00,19,8.90
2003,05,19,00,20,8.80
2003,05,19,00,21,8.80
2003,05,19,00,22,8.80
2003,05,19,00,23,8.70
2003,05,19,00,24,8.60
2003,05,19,00,25,8.50
2003,05,19,00,26,8.40
2003,05,19,00,27,8.40
2003,05,19,00,28,8.40
2003,05,19,00,29,8.40
2003,05,19,00,30,8.40
2003,05,19,00,31,8.30
2003,05,19,00,32,8.20
2003,05,19,00,33,8.20
2003,05,19,00,34,8.20
2003,05,19,00,35,8.10
2003,05,19,00,36,8.00
2003,05,19,00,37,8.00
2003,05,19,00,38,8.00
2003,05,19,00,39,8.00
2003,05,19,00,40,8.00
2003,05,19,00,41,8.10
2003,05,19,00,42,8.10
2003,05,19,00,43,8.20
2003,05,19,00,44,8.20
2003,05,19,00,45,8.20
2003,05,19,00,46,8.10
2003,05,19,00,47,8.10
2003,05,19,00,48,8.10
2003,05,19,00,49,8.10
2003,05,19,00,50,8.10
2003,05,19,00,51,8.20
2003,05,19,00,52,8.20
2003,05,19,00,53,8.30
2003,05,19,00,54,8.30
2003,05,19,00,55,8.30
2003,05,19,00,56,8.30
2003,05,19,00,57,8.20
2003,05,19,00,58,8.20
2003,05,19,00,59,8.20
2003,05,19,01,00,8.10
2003,05,19,01,01,8.00
2003,05,19,01,02,7.90
2003,05,19,01,03,7.80
2003,05,19,01,04,7.80
2003,05,19,01,05,7.70
2003,05,19,01,06,7.70
2003,05,19,01,07,7.70
2003,05,19,01,08,7.70
2003,05,19,01,09,7.80
2003,05,19,01,10,7.80
2003,05,19,01,11,7.70
2003,05,19,01,12,7.70
2003,05,19,01,13,7.60
2003,05,19,01,14,7.60
2003,05,19,01,15,7.60
2003,05,19,01,16,7.50
2003,05,19,01,17,7.50
2003,05,19,01,18,7.40
2003,05,19,01,19,7.30
2003,05,19,01,20,7.30
2003,05,19,01,21,7.30
2003,05,19,01,22,7.30
2003,05,19,01,23,7.30
2003,05,19,01,24,7.30
2003,05,19,01,25,7.30
2003,05,19,01,26,7.30
2003,05,19,01,27,7.30
2003,05,19,01,28,7.30
2003,05,19,01,29,7.20
2003,05,19,01,30,7.10
2003,05,19,01,31,7.10
2003,05,19,01,32,7.00
2003,05,19,01,33,6.90
2003,05,19,01,34,6.90
2003,05,19,01,35,6.90
2003,05,19,01,36,7.00
2003,05,19,01,37,7.00
2003,05,19,01,38,7.10
2003,05,19,01,39,7.10
2003,05,19,01,40,7.10
2003,05,19,01,41,7.20
2003,05,19,01,42,7.10
2003,05,19,01,43,7.10
2003,05,19,01,44,7.00
2003,05,19,01,45,7.00
2003,05,19,01,46,7.00
2003,05,19,01,47,7.00
2003,05,19,01,48,7.00
2003,05,19,01,49,7.00
2003,05,19,01,50,7.00
2003,05,19,01,51,7.00
2003,05,19,01,52,7.10
2003,05,19,01,53,7.10
2003,05,19,01,54,7.10
2003,05,19,01,55,7.20
2003,05,19,01,56,7.10
2003,05,19,01,57,7.10
2003,05,19,01,58,7.00
2003,05,19,01,59,7.00
2003,05,19,02,00,7.00
2003,05,19,02,01,7.00
2003,05,19,02,02,7.00
2003,05,19,02,03,6.90
2003,05,19,02,04,6.90
2003,05,19,02,05,6.90
2003,05,19,02,06,6.90
2003,05,19,02,07,6.90
2003,05,19,02,08,6.90
2003,05,19,02,09,7.00
2003,05,19,02,10,7.00
2003,05,19,02,11,7.00
2003,05,19,02,12,7.00
2003,05,19,02,13,7.00
2003,05,19,02,14,7.10
2003,05,19,02,15,7.10
2003,05,19,02,16,7.20
2003,05,19,02,17,7.30
2003,05,19,02,18,7.30
2003,05,19,02,19,7.30
2003,05,19,02,20,7.30
2003,05,19,02,21,7.30
2003,05,19,02,22,7.30
2003,05,19,02,23,7.30
2003,05,19,02,24,7.30
2003,05,19,02,25,7.30
2003,05,19,02,26,7.40
2003,05,19,02,27,7.40
2003,05,19,02,28,7.40
2003,05,19,02,29,7.40
2003,05,19,02,30,7.50
2003,05,19,02,31,7.60
2003,05,19,02,32,7.60
2003,05,19,02,33,7.60
2003,05,19,02,34,7.60
2003,05,19,02,35,7.60
2003,05,19,02,36,7.60
2003,05,19,02,37,7.60
2003,05,19,02,38,7.60
2003,05,19,02,39,7.60
2003,05,19,02,40,7.50
2003,05,19,02,41,7.50
2003,05,19,02,42,7.50
2003,05,19,02,43,7.50
2003,05,19,02,44,7.50
2003,05,19,02,45,7.50
2003,05,19,02,46,7.50
2003,05,19,02,47,7.50
2003,05,19,02,48,7.50
2003,05,19,02,49,7.50
2003,05,19,02,50,7.50
2003,05,19,02,51,7.40
2003,05,19,02,52,7.40
2003,05,19,02,53,7.30
2003,05,19,02,54,7.20
2003,05,19,02,55,7.20
2003,05,19,02,56,7.20
2003,05,19,02,57,7.20
2003,05,19,02,58,7.30
2003,05,19,02,59,7.30
2003,05,19,03,00,7.30
2003,05,19,03,01,7.30
2003,05,19,03,02,7.30
2003,05,19,03,03,7.20
2003,05,19,03,04,7.20
2003,05,19,03,05,7.10
2003,05,19,03,06,6.90
2003,05,19,03,07,6.80
2003,05,19,03,08,6.80
2003,05,19,03,09,6.80
2003,05,19,03,10,6.80
2003,05,19,03,11,6.80
2003,05,19,03,12,6.80
2003,05,19,03,13,6.80
2003,05,19,03,14,6.90
2003,05,19,03,15,6.90
2003,05,19,03,16,7.00
2003,05,19,03,17,7.00
2003,05,19,03,18,7.00
2003,05,19,03,19,7.00
2003,05,19,03,20,6.90
2003,05,19,03,21,6.90
2003,05,19,03,22,6.90
2003,05,19,03,23,6.90
2003,05,19,03,24,6.90
2003,05,19,03,25,6.90
2003,05,19,03,26,6.90
2003,05,19,03,27,6.90
2003,05,19,03,28,6.90
2003,05,19,03,29,7.00
2003,05,19,03,30,7.00
2003,05,19,03,31,7.00
2003,05,19,03,32,7.00
2003,05,19,03,33,7.00
2003,05,19,03,34,7.00
2003,05,19,03,35,7.00
2003,05,19,03,36,7.00
2003,05,19,03,37,6.90
2003,05,19,03,38,6.90
2003,05,19,03,39,6.80
2003,05,19,03,40,6.80
2003,05,19,03,41,6.80
2003,05,19,03,42,6.80
2003,05,19,03,43,6.90
2003,05,19,03,44,6.90
2003,05,19,03,45,7.00
2003,05,19,03,46,7.00
2003,05,19,03,47,7.00
2003,05,19,03,48,7.00
2003,05,19,03,49,7.00
2003,05,19,03,50,7.00
2003,05,19,03,51,7.00
2003,05,19,03,52,6.90
2003,05,19,03,53,7.00
2003,05,19,03,54,7.00
2003,05,19,03,55,7.00
2003,05,19,03,56,7.10
2003,05,19,03,57,7.10
2003,05,19,03,58,7.10
2003,05,19,03,59,7.00
2003,05,19,04,00,7.00
2003,05,19,04,01,7.00
2003,05,19,04,02,7.00
2003,05,19,04,03,6.90
2003,05,19,04,04,6.90
2003,05,19,04,05,6.90
2003,05,19,04,06,6.90
2003,05,19,04,07,6.90
2003,05,19,04,08,6.90
2003,05,19,04,09,6.90
2003,05,19,04,10,6.90
2003,05,19,04,11,6.80
2003,05,19,04,12,6.80
2003,05,19,04,13,6.80
2003,05,19,04,14,6.80
2003,05,19,04,15,6.80
2003,05,19,04,16,6.80
2003,05,19,04,17,6.80
2003,05,19,04,18,6.80
2003,05,19,04,19,6.90
2003,05,19,04,20,6.90
2003,05,19,04,21,6.90
2003,05,19,04,22,6.90
2003,05,19,04,23,6.90
2003,05,19,04,24,6.90
2003,05,19,04,25,6.90
2003,05,19,04,26,6.80
2003,05,19,04,27,6.80
2003,05,19,04,28,6.80
2003,05,19,04,29,6.80
2003,05,19,04,30,6.80
2003,05,19,04,31,6.80
2003,05,19,04,32,6.80
2003,05,19,04,33,6.80
2003,05,19,04,34,6.80
2003,05,19,04,35,6.80
2003,05,19,04,36,6.80
2003,05,19,04,37,6.80
2003,05,19,04,38,6.80
2003,05,19,04,39,6.80
2003,05,19,04,40,6.80
2003,05,19,04,41,6.80
2003,05,19,04,42,6.80
2003,05,19,04,43,6.80
2003,05,19,04,44,6.80
2003,05,19,04,45,6.80
2003,05,19,04,46,6.80
2003,05,19,04,47,6.80
2003,05,19,04,48,6.80
2003,05,19,04,49,6.80
2003,05,19,04,50,6.80
2003,05,19,04,51,6.80
2003,05,19,04,52,6.80
2003,05,19,04,53,6.70
2003,05,19,04,54,6.70
2003,05,19,04,55,6.70
2003,05,19,04,56,6.70
2003,05,19,04,57,6.70
2003,05,19,04,58,6.60
2003,05,19,04,59,6.60
2003,05,19,05,00,6.60
2003,05,19,05,01,6.60
2003,05,19,05,02,6.60
2003,05,19,05,03,6.60
2003,05,19,05,04,6.60
2003,05,19,05,05,6.60
2003,05,19,05,06,6.60
2003,05,19,05,07,6.50
2003,05,19,05,08,6.40
2003,05,19,05,09,6.40
2003,05,19,05,10,6.40
2003,05,19,05,11,6.40
2003,05,19,05,12,6.40
2003,05,19,05,13,6.40
2003,05,19,05,14,6.40
2003,05,19,05,15,6.40
2003,05,19,05,16,6.40
2003,05,19,05,17,6.40
2003,05,19,05,18,6.40
2003,05,19,05,19,6.40
2003,05,19,05,20,6.40
2003,05,19,05,21,6.40
2003,05,19,05,22,6.40
2003,05,19,05,23,6.40
2003,05,19,05,24,6.40
2003,05,19,05,25,6.40
2003,05,19,05,26,6.40
2003,05,19,05,27,6.40
2003,05,19,05,28,6.40
2003,05,19,05,29,6.40
2003,05,19,05,30,6.40
2003,05,19,05,31,6.30
2003,05,19,05,32,6.30
2003,05,19,05,33,6.30
2003,05,19,05,34,6.30
2003,05,19,05,35,6.30
2003,05,19,05,36,6.40
2003,05,19,05,37,6.40
2003,05,19,05,38,6.40
2003,05,19,05,39,6.40
2003,05,19,05,40,6.30
2003,05,19,05,41,6.30
2003,05,19,05,42,6.30
2003,05,19,05,43,6.30
2003,05,19,05,44,6.20
2003,05,19,05,45,6.20
2003,05,19,05,46,6.20
2003,05,19,05,47,6.20
2003,05,19,05,48,6.20
2003,05,19,05,49,6.20
2003,05,19,05,50,6.30
2003,05,19,05,51,6.30
2003,05,19,05,52,6.30
2003,05,19,05,53,6.30
2003,05,19,05,54,6.30
2003,05,19,05,55,6.30
2003,05,19,05,56,6.30
2003,05,19,05,57,6.30
2003,05,19,05,58,6.30
2003,05,19,05,59,6.40
2003,05,19,06,00,6.40
2003,05,19,06,01,6.40
2003,05,19,06,02,6.40
2003,05,19,06,03,6.40
2003,05,19,06,04,6.40
2003,05,19,06,05,6.40
2003,05,19,06,06,6.40
2003,05,19,06,07,6.40
2003,05,19,06,08,6.40
2003,05,19,06,09,6.40
2003,05,19,06,10,6.40
2003,05,19,06,11,6.40
2003,05,19,06,12,6.50
2003,05,19,06,13,6.60
2003,05,19,06,14,6.60
2003,05,19,06,15,6.60
2003,05,19,06,16,6.60
2003,05,19,06,17,6.60
2003,05,19,06,18,6.60
2003,05,19,06,19,6.60
2003,05,19,06,20,6.60
2003,05,19,06,21,6.60
2003,05,19,06,22,6.70
2003,05,19,06,23,6.70
2003,05,19,06,24,6.70
2003,05,19,06,25,6.70
2003,05,19,06,26,6.70
2003,05,19,06,27,6.80
2003,05,19,06,28,6.80
2003,05,19,06,29,6.80
2003,05,19,06,30,6.80
2003,05,19,06,31,6.80
2003,05,19,06,32,6.80
2003,05,19,06,33,6.80
2003,05,19,06,34,6.90
2003,05,19,06,35,6.90
2003,05,19,06,36,6.90
2003,05,19,06,37,6.90
2003,05,19,06,38,7.00
2003,05,19,06,39,7.00
2003,05,19,06,40,7.00
2003,05,19,06,41,7.10
2003,05,19,06,42,7.10
2003,05,19,06,43,7.10
2003,05,19,06,44,7.10
2003,05,19,06,45,7.20
2003,05,19,06,46,7.20
2003,05,19,06,47,7.20
2003,05,19,06,48,7.30
2003,05,19,06,49,7.30
2003,05,19,06,50,7.30
2003,05,19,06,51,7.30
2003,05,19,06,52,7.30
2003,05,19,06,53,7.30
2003,05,19,06,54,7.30
2003,05,19,06,55,7.30
2003,05,19,06,56,7.30
2003,05,19,06,57,7.40
2003,05,19,06,58,7.40
2003,05,19,06,59,7.40
2003,05,19,07,00,7.40
2003,05,19,07,01,7.40
2003,05,19,07,02,7.40
2003,05,19,07,03,7.40
2003,05,19,07,04,7.40
2003,05,19,07,05,7.40
2003,05,19,07,06,7.40
2003,05,19,07,07,7.40
2003,05,19,07,08,7.40
2003,05,19,07,09,7.50
2003,05,19,07,10,7.50
2003,05,19,07,11,7.50
2003,05,19,07,12,7.50
2003,05,19,07,13,7.60
2003,05,19,07,14,7.60
2003,05,19,07,15,7.60
2003,05,19,07,16,7.60
2003,05,19,07,17,7.60
2003,05,19,07,18,7.60
2003,05,19,07,19,7.70
2003,05,19,07,20,7.70
2003,05,19,07,21,7.70
2003,05,19,07,22,7.70
2003,05,19,07,23,7.70
2003,05,19,07,24,7.70
2003,05,19,07,25,7.80
2003,05,19,07,26,7.80
2003,05,19,07,27,7.80
2003,05,19,07,28,7.80
2003,05,19,07,29,7.80
2003,05,19,07,30,7.90
2003,05,19,07,31,7.90
2003,05,19,07,32,8.00
2003,05,19,07,33,8.00
2003,05,19,07,34,8.10
2003,05,19,07,35,8.10
2003,05,19,07,36,8.10
2003,05,19,07,37,8.20
2003,05,19,07,38,8.20
2003,05,19,07,39,8.20
2003,05,19,07,40,8.20
2003,05,19,07,41,8.30
2003,05,19,07,42,8.30
2003,05,19,07,43,8.40
2003,05,19,07,44,8.40
2003,05,19,07,45,8.50
2003,05,19,07,46,8.50
2003,05,19,07,47,8.50
2003,05,19,07,48,8.60
2003,05,19,07,49,8.60
2003,05,19,07,50,8.60
2003,05,19,07,51,8.50
2003,05,19,07,52,8.50
2003,05,19,07,53,8.40
2003,05,19,07,54,8.40
2003,05,19,07,55,8.40
2003,05,19,07,56,8.40
2003,05,19,07,57,8.40
2003,05,19,07,58,8.30
2003,05,19,07,59,8.40
2003,05,19,08,00,8.40
2003,05,19,08,01,8.40
2003,05,19,08,02,8.40
2003,05,19,08,03,8.40
2003,05,19,08,04,8.40
2003,05,19,08,05,8.40
2003,05,19,08,06,8.50
2003,05,19,08,07,8.50
2003,05,19,08,08,8.60
2003,05,19,08,09,8.60
2003,05,19,08,10,8.70
2003,05,19,08,11,8.70
2003,05,19,08,12,8.60
2003,05,19,08,13,8.60
2003,05,19,08,14,8.60
2003,05,19,08,15,8.60
2003,05,19,08,16,8.70
2003,05,19,08,17,8.70
2003,05,19,08,18,8.70
2003,05,19,08,19,8.80
2003,05,19,08,20,8.80
2003,05,19,08,21,8.90
2003,05,19,08,22,8.90
2003,05,19,08,23,8.90
2003,05,19,08,24,8.90
2003,05,19,08,25,8.90
2003,05,19,08,26,8.90
2003,05,19,08,27,9.00
2003,05,19,08,28,9.00
2003,05,19,08,29,9.00
2003,05,19,08,30,9.10
2003,05,19,08,31,9.20
2003,05,19,08,32,9.20
2003,05,19,08,33,9.30
2003,05,19,08,34,9.40
2003,05,19,08,35,9.40
2003,05,19,08,36,9.40
2003,05,19,08,37,9.40
2003,05,19,08,38,9.40
2003,05,19,08,39,9.50
2003,05,19,08,40,9.50
2003,05,19,08,41,9.50
2003,05,19,08,42,9.50
2003,05,19,08,43,9.50
2003,05,19,08,44,9.60
2003,05,19,08,45,9.60
2003,05,19,08,46,9.60
2003,05,19,08,47,9.60
2003,05,19,08,48,9.60
2003,05,19,08,49,9.60
2003,05,19,08,50,9.70
2003,05,19,08,51,9.80
2003,05,19,08,52,9.90
2003,05,19,08,53,10.00
2003,05,19,08,54,9.90
2003,05,19,08,55,9.90
2003,05,19,08,56,9.90
2003,05,19,08,57,9.90
2003,05,19,08,58,9.90
2003,05,19,08,59,9.90
2003,05,19,09,00,10.00
2003,05,19,09,01,10.10
2003,05,19,09,02,10.20
2003,05,19,09,03,10.30
2003,05,19,09,04,10.30
2003,05,19,09,05,10.30
2003,05,19,09,06,10.30
2003,05,19,09,07,10.30
2003,05,19,09,08,10.30
2003,05,19,09,09,10.30
2003,05,19,09,10,10.30
2003,05,19,09,11,10.30
2003,05,19,09,12,10.30
2003,05,19,09,13,10.30
2003,05,19,09,14,10.40
2003,05,19,09,15,10.40
2003,05,19,09,16,10.50
2003,05,19,09,17,10.60
2003,05,19,09,18,10.60
2003,05,19,09,19,10.60
2003,05,19,09,20,10.60
2003,05,19,09,21,10.60
2003,05,19,09,22,10.60
2003,05,19,09,23,10.60
2003,05,19,09,24,10.60
2003,05,19,09,25,10.60
2003,05,19,09,26,10.60
2003,05,19,09,27,10.60
2003,05,19,09,28,10.60
2003,05,19,09,29,10.60
2003,05,19,09,30,10.60
2003,05,19,09,31,10.60
2003,05,19,09,32,10.60
2003,05,19,09,33,10.60
2003,05,19,09,34,10.60
2003,05,19,09,35,10.70
2003,05,19,09,36,10.70
2003,05,19,09,37,10.70
2003,05,19,09,38,10.60
2003,05,19,09,39,10.60
2003,05,19,09,40,10.60
2003,05,19,09,41,10.40
2003,05,19,09,42,10.30
2003,05,19,09,43,10.10
2003,05,19,09,44,10.10
2003,05,19,09,45,10.10
2003,05,19,09,46,10.10
2003,05,19,09,47,10.20
2003,05,19,09,48,10.40
2003,05,19,09,49,10.40
2003,05,19,09,50,10.60
2003,05,19,09,51,10.60
2003,05,19,09,52,10.70
2003,05,19,09,53,10.90
2003,05,19,09,54,11.00
2003,05,19,09,55,11.10
2003,05,19,09,56,11.20
2003,05,19,09,57,11.30
2003,05,19,09,58,11.40
2003,05,19,09,59,11.40
2003,05,19,10,00,11.40
2003,05,19,10,01,11.50
2003,05,19,10,02,11.60
2003,05,19,10,03,11.70
2003,05,19,10,04,11.80
2003,05,19,10,05,11.80
2003,05,19,10,06,11.80
2003,05,19,10,07,11.80
2003,05,19,10,08,11.80
2003,05,19,10,09,11.70
2003,05,19,10,10,11.70
2003,05,19,10,11,11.70
2003,05,19,10,12,11.70
2003,05,19,10,13,11.80
2003,05,19,10,14,11.70
2003,05,19,10,15,11.70
2003,05,19,10,16,11.60
2003,05,19,10,17,11.50
2003,05,19,10,18,11.40
2003,05,19,10,19,11.40
2003,05,19,10,20,11.60
2003,05,19,10,21,11.50
2003,05,19,10,22,11.40
2003,05,19,10,23,11.30
2003,05,19,10,24,11.30
2003,05,19,10,25,11.30
2003,05,19,10,26,11.30
2003,05,19,10,27,11.30
2003,05,19,10,28,11.30
2003,05,19,10,29,11.20
2003,05,19,10,30,11.30
2003,05,19,10,31,11.40
2003,05,19,10,32,11.60
2003,05,19,10,33,11.60
2003,05,19,10,34,11.50
2003,05,19,10,35,11.50
2003,05,19,10,36,11.40
2003,05,19,10,37,11.50
2003,05,19,10,38,11.40
2003,05,19,10,39,11.50
2003,05,19,10,40,11.60
2003,05,19,10,41,11.60
2003,05,19,10,42,11.60
2003,05,19,10,43,11.60
2003,05,19,10,44,11.60
2003,05,19,10,45,11.60
2003,05,19,10,46,11.70
2003,05,19,10,47,11.80
2003,05,19,10,48,11.90
2003,05,19,10,49,12.00
2003,05,19,10,50,12.10
2003,05,19,10,51,12.10
2003,05,19,10,52,12.10
2003,05,19,10,53,12.20
2003,05,19,10,54,12.20
2003,05,19,10,55,12.30
2003,05,19,10,56,12.10
2003,05,19,10,57,12.00
2003,05,19,10,58,12.00
2003,05,19,10,59,11.90
2003,05,19,11,00,11.90
2003,05,19,11,01,11.90
2003,05,19,11,02,12.00
2003,05,19,11,03,12.10
2003,05,19,11,04,12.30
2003,05,19,11,05,12.40
2003,05,19,11,06,12.40
2003,05,19,11,07,12.40
2003,05,19,11,08,12.40
2003,05,19,11,09,12.50
2003,05,19,11,10,12.40
2003,05,19,11,11,12.40
2003,05,19,11,12,12.40
2003,05,19,11,13,12.50
2003,05,19,11,14,12.50
2003,05,19,11,15,12.50
2003,05,19,11,16,12.60
2003,05,19,11,17,12.50
2003,05,19,11,18,12.40
2003,05,19,11,19,12.50
2003,05,19,11,20,12.50
2003,05,19,11,21,12.60
2003,05,19,11,22,12.60
2003,05,19,11,23,12.70
2003,05,19,11,24,12.70
2003,05,19,11,25,12.60
2003,05,19,11,26,12.60
2003,05,19,11,27,12.60
2003,05,19,11,28,12.60
2003,05,19,11,29,12.70
2003,05,19,11,30,12.70
2003,05,19,11,31,12.70
2003,05,19,11,32,12.70
2003,05,19,11,33,12.80
2003,05,19,11,34,12.90
2003,05,19,11,35,13.00
2003,05,19,11,36,13.00
2003,05,19,11,37,13.10
2003,05,19,11,38,13.20
2003,05,19,11,39,13.20
2003,05,19,11,40,13.10
2003,05,19,11,41,13.10
2003,05,19,11,42,13.00
2003,05,19,11,43,13.00
2003,05,19,11,44,12.90
2003,05,19,11,45,13.00
2003,05,19,11,46,13.00
2003,05,19,11,47,13.00
2003,05,19,11,48,13.00
2003,05,19,11,49,12.90
2003,05,19,11,50,13.00
2003,05,19,11,51,13.00
2003,05,19,11,52,13.00
2003,05,19,11,53,13.00
2003,05,19,11,54,12.90
2003,05,19,11,55,12.90
2003,05,19,11,56,12.90
2003,05,19,11,57,12.80
2003,05,19,11,58,12.90
2003,05,19,11,59,13.00
2003,05,19,12,00,13.00
2003,05,19,12,01,13.00
2003,05,19,12,02,13.10
2003,05,19,12,03,13.20
2003,05,19,12,04,13.20
2003,05,19,12,05,13.20
2003,05,19,12,06,13.20
2003,05,19,12,07,13.20
2003,05,19,12,08,13.30
2003,05,19,12,09,13.30
2003,05,19,12,10,13.30
2003,05,19,12,11,13.30
2003,05,19,12,12,13.40
2003,05,19,12,13,13.50
2003,05,19,12,14,13.60
2003,05,19,12,15,13.50
2003,05,19,12,16,13.50
2003,05,19,12,17,13.40
2003,05,19,12,18,13.30
2003,05,19,12,19,13.30
2003,05,19,12,20,13.30
2003,05,19,12,21,13.30
2003,05,19,12,22,13.30
2003,05,19,12,23,13.30
2003,05,19,12,24,13.30
2003,05,19,12,25,13.30
2003,05,19,12,26,13.40
2003,05,19,12,27,13.40
2003,05,19,12,28,13.40
2003,05,19,12,29,13.40
2003,05,19,12,30,13.50
2003,05,19,12,31,13.50
2003,05,19,12,32,13.50
2003,05,19,12,33,13.50
2003,05,19,12,34,13.50
2003,05,19,12,35,13.50
2003,05,19,12,36,13.60
2003,05,19,12,37,13.60
2003,05,19,12,38,13.70
2003,05,19,12,39,13.80
2003,05,19,12,40,13.90
2003,05,19,12,41,14.10
2003,05,19,12,42,14.20
2003,05,19,12,43,14.20
2003,05,19,12,44,14.20
2003,05,19,12,45,14.20
2003,05,19,12,46,14.10
2003,05,19,12,47,14.00
2003,05,19,12,48,14.00
2003,05,19,12,49,14.10
2003,05,19,12,50,14.20
2003,05,19,12,51,14.20
2003,05,19,12,52,14.20
2003,05,19,12,53,14.30
2003,05,19,12,54,14.30
2003,05,19,12,55,14.40
2003,05,19,12,56,14.40
2003,05,19,12,57,14.40
2003,05,19,12,58,14.40
2003,05,19,12,59,14.30
2003,05,19,13,00,14.30
2003,05,19,13,01,14.30
2003,05,19,13,02,14.30
2003,05,19,13,03,14.30
2003,05,19,13,04,14.40
2003,05,19,13,05,14.40
2003,05,19,13,06,14.30
2003,05,19,13,07,14.30
2003,05,19,13,08,14.30
2003,05,19,13,09,14.30
2003,05,19,13,10,14.30
2003,05,19,13,11,14.20
2003,05,19,13,12,14.20
2003,05,19,13,13,14.20
2003,05,19,13,14,14.20
2003,05,19,13,15,14.20
2003,05,19,13,16,14.20
2003,05,19,13,17,14.30
2003,05,19,13,18,14.30
2003,05,19,13,19,14.30
2003,05,19,13,20,14.40
2003,05,19,13,21,14.40
2003,05,19,13,22,14.40
2003,05,19,13,23,14.40
2003,05,19,13,24,14.40
2003,05,19,13,25,14.40
2003,05,19,13,26,14.30
2003,05,19,13,27,14.30
2003,05,19,13,28,14.30
2003,05,19,13,29,14.20
2003,05,19,13,30,14.20
2003,05,19,13,31,14.10
2003,05,19,13,32,14.10
2003,05,19,13,33,14.00
2003,05,19,13,34,14.00
2003,05,19,13,35,14.00
2003,05,19,13,36,13.90
2003,05,19,13,37,13.90
2003,05,19,13,38,13.80
2003,05,19,13,39,13.80
2003,05,19,13,40,13.90
2003,05,19,13,41,13.90
2003,05,19,13,42,13.90
2003,05,19,13,43,13.90
2003,05,19,13,44,14.00
2003,05,19,13,45,14.10
2003,05,19,13,46,14.20
2003,05,19,13,47,14.20
2003,05,19,13,48,14.20
2003,05,19,13,49,14.10
2003,05,19,13,50,14.00
2003,05,19,13,51,14.00
2003,05,19,13,52,14.00
2003,05,19,13,53,14.10
2003,05,19,13,54,14.10
2003,05,19,13,55,14.10
2003,05,19,13,56,14.10
2003,05,19,13,57,14.10
2003,05,19,13,58,14.10
2003,05,19,13,59,14.10
2003,05,19,14,00,14.10
2003,05,19,14,01,14.10
2003,05,19,14,02,14.20
2003,05,19,14,03,14.20
2003,05,19,14,04,14.30
2003,05,19,14,05,14.30
2003,05,19,14,06,14.50
2003,05,19,14,07,14.50
2003,05,19,14,08,14.50
2003,05,19,14,09,14.50
2003,05,19,14,10,14.40
2003,05,19,14,11,14.40
2003,05,19,14,12,14.50
2003,05,19,14,13,14.60
2003,05,19,14,14,14.60
2003,05,19,14,15,14.60
2003,05,19,14,16,14.60
2003,05,19,14,17,14.60
2003,05,19,14,18,14.60
2003,05,19,14,19,14.70
2003,05,19,14,20,14.80
2003,05,19,14,21,14.80
2003,05,19,14,22,14.80
2003,05,19,14,23,14.80
2003,05,19,14,24,14.70
2003,05,19,14,25,14.70
2003,05,19,14,26,14.60
2003,05,19,14,27,14.70
2003,05,19,14,28,14.70
2003,05,19,14,29,14.70
2003,05,19,14,30,14.70
2003,05,19,14,31,14.80
2003,05,19,14,32,14.70
2003,05,19,14,33,14.60
2003,05,19,14,34,14.50
2003,05,19,14,35,14.40
2003,05,19,14,36,14.40
2003,05,19,14,37,14.40
2003,05,19,14,38,14.50
2003,05,19,14,39,14.60
2003,05,19,14,40,14.50
2003,05,19,14,41,14.50
2003,05,19,14,42,14.50
2003,05,19,14,43,14.30
2003,05,19,14,44,14.30
2003,05,19,14,45,14.40
2003,05,19,14,46,14.50
2003,05,19,14,47,14.50
2003,05,19,14,48,14.50
2003,05,19,14,49,14.40
2003,05,19,14,50,14.40
2003,05,19,14,51,14.30
2003,05,19,14,52,14.30
2003,05,19,14,53,14.30
2003,05,19,14,54,14.20
2003,05,19,14,55,14.20
2003,05,19,14,56,14.20
2003,05,19,14,57,14.20
2003,05,19,14,58,14.20
2003,05,19,14,59,14.30
2003,05,19,15,00,14.30
2003,05,19,15,01,14.30
2003,05,19,15,02,14.40
2003,05,19,15,03,14.40
2003,05,19,15,04,14.50
2003,05,19,15,05,14.50
2003,05,19,15,06,14.40
2003,05,19,15,07,14.50
2003,05,19,15,08,14.60
2003,05,19,15,09,14.70
2003,05,19,15,10,14.70
2003,05,19,15,11,14.80
2003,05,19,15,12,14.90
2003,05,19,15,13,14.90
2003,05,19,15,14,14.90
2003,05,19,15,15,14.90
2003,05,19,15,16,14.90
2003,05,19,15,17,14.90
2003,05,19,15,18,15.00
2003,05,19,15,19,15.00
2003,05,19,15,20,15.00
2003,05,19,15,21,15.10
2003,05,19,15,22,15.20
2003,05,19,15,23,15.20
2003,05,19,15,24,15.30
2003,05,19,15,25,15.30
2003,05,19,15,26,15.40
2003,05,19,15,27,15.50
2003,05,19,15,28,15.50
2003,05,19,15,29,15.50
2003,05,19,15,30,15.50
2003,05,19,15,31,15.30
2003,05,19,15,32,15.30
2003,05,19,15,33,15.30
2003,05,19,15,34,15.40
2003,05,19,15,35,15.50
2003,05,19,15,36,15.50
2003,05,19,15,37,15.50
2003,05,19,15,38,15.40
2003,05,19,15,39,15.30
2003,05,19,15,40,15.20
2003,05,19,15,41,15.20
2003,05,19,15,42,15.30
2003,05,19,15,43,15.40
2003,05,19,15,44,15.40
2003,05,19,15,45,15.40
2003,05,19,15,46,15.40
2003,05,19,15,47,15.40
2003,05,19,15,48,15.30
2003,05,19,15,49,15.40
2003,05,19,15,50,15.50
2003,05,19,15,51,15.60
2003,05,19,15,52,15.60
2003,05,19,15,53,15.70
2003,05,19,15,54,15.70
2003,05,19,15,55,15.80
2003,05,19,15,56,15.80
2003,05,19,15,57,15.70
2003,05,19,15,58,15.60
2003,05,19,15,59,15.60
2003,05,19,16,00,15.60
2003,05,19,16,01,15.50
2003,05,19,16,02,15.60
2003,05,19,16,03,15.60
2003,05,19,16,04,15.70
2003,05,19,16,05,15.60
2003,05,19,16,06,15.50
2003,05,19,16,07,15.40
2003,05,19,16,08,15.50
2003,05,19,16,09,15.50
2003,05,19,16,10,15.40
2003,05,19,16,11,15.30
2003,05,19,16,12,15.30
2003,05,19,16,13,15.50
2003,05,19,16,14,15.50
2003,05,19,16,15,15.60
2003,05,19,16,16,15.60
2003,05,19,16,17,15.50
2003,05,19,16,18,15.50
2003,05,19,16,19,15.50
2003,05,19,16,20,15.50
2003,05,19,16,21,15.40
2003,05,19,16,22,15.30
2003,05,19,16,23,15.30
2003,05,19,16,24,15.30
2003,05,19,16,25,15.30
2003,05,19,16,26,15.30
2003,05,19,16,27,15.30
2003,05,19,16,28,15.40
2003,05,19,16,29,15.50
2003,05,19,16,30,15.60
2003,05,19,16,31,15.60
2003,05,19,16,32,15.70
2003,05,19,16,33,15.70
2003,05,19,16,34,15.80
2003,05,19,16,35,15.80
2003,05,19,16,36,15.80
2003,05,19,16,37,15.90
2003,05,19,16,38,15.90
2003,05,19,16,39,15.80
2003,05,19,16,40,15.80
2003,05,19,16,41,15.80
2003,05,19,16,42,15.80
2003,05,19,16,43,15.80
2003,05,19,16,44,15.70
2003,05,19,16,45,15.70
2003,05,19,16,46,15.70
2003,05,19,16,47,15.80
2003,05,19,16,48,15.70
2003,05,19,16,49,15.70
2003,05,19,16,50,15.70
2003,05,19,16,51,15.80
2003,05,19,16,52,15.70
2003,05,19,16,53,15.80
2003,05,19,16,54,15.80
2003,05,19,16,55,15.80
2003,05,19,16,56,15.80
2003,05,19,16,57,15.70
2003,05,19,16,58,15.60
2003,05,19,16,59,15.70
2003,05,19,17,00,15.80
2003,05,19,17,01,15.80
2003,05,19,17,02,15.80
2003,05,19,17,03,15.70
2003,05,19,17,04,15.60
2003,05,19,17,05,15.60
2003,05,19,17,06,15.60
2003,05,19,17,07,15.70
2003,05,19,17,08,15.70
2003,05,19,17,09,15.70
2003,05,19,17,10,15.70
2003,05,19,17,11,15.70
2003,05,19,17,12,15.80
2003,05,19,17,13,15.80
2003,05,19,17,14,15.60
2003,05,19,17,15,15.70
2003,05,19,17,16,15.70
2003,05,19,17,17,15.70
2003,05,19,17,18,15.60
2003,05,19,17,19,15.60
2003,05,19,17,20,15.60
2003,05,19,17,21,15.70
2003,05,19,17,22,15.70
2003,05,19,17,23,15.70
2003,05,19,17,24,15.70
2003,05,19,17,25,15.60
2003,05,19,17,26,15.50
2003,05,19,17,27,15.40
2003,05,19,17,28,15.30
2003,05,19,17,29,15.30
2003,05,19,17,30,15.40
2003,05,19,17,31,15.50
2003,05,19,17,32,15.50
2003,05,19,17,33,15.50
2003,05,19,17,34,15.60
2003,05,19,17,35,15.60
2003,05,19,17,36,15.70
2003,05,19,17,37,15.80
2003,05,19,17,38,15.80
2003,05,19,17,39,15.70
2003,05,19,17,40,15.70
2003,05,19,17,41,15.70
2003,05,19,17,42,15.70