Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,24,00,00,15.80
2015,06,24,00,01,15.80
2015,06,24,00,02,15.80
2015,06,24,00,03,15.80
2015,06,24,00,04,15.80
2015,06,24,00,05,15.80
2015,06,24,00,06,15.80
2015,06,24,00,07,15.80
2015,06,24,00,08,15.80
2015,06,24,00,09,15.80
2015,06,24,00,10,15.80
2015,06,24,00,11,15.90
2015,06,24,00,12,15.90
2015,06,24,00,13,15.90
2015,06,24,00,14,15.90
2015,06,24,00,15,15.90
2015,06,24,00,16,15.90
2015,06,24,00,17,15.90
2015,06,24,00,18,15.90
2015,06,24,00,19,15.90
2015,06,24,00,20,15.90
2015,06,24,00,21,15.90
2015,06,24,00,22,15.90
2015,06,24,00,23,15.90
2015,06,24,00,24,15.90
2015,06,24,00,25,15.90
2015,06,24,00,26,15.90
2015,06,24,00,27,15.80
2015,06,24,00,28,15.80
2015,06,24,00,29,15.80
2015,06,24,00,30,15.80
2015,06,24,00,31,15.80
2015,06,24,00,32,15.80
2015,06,24,00,33,15.80
2015,06,24,00,34,15.80
2015,06,24,00,35,15.80
2015,06,24,00,36,15.80
2015,06,24,00,37,15.80
2015,06,24,00,38,15.80
2015,06,24,00,39,15.80
2015,06,24,00,40,15.80
2015,06,24,00,41,15.70
2015,06,24,00,42,15.70
2015,06,24,00,43,15.80
2015,06,24,00,44,15.80
2015,06,24,00,45,15.80
2015,06,24,00,46,15.80
2015,06,24,00,47,15.90
2015,06,24,00,48,15.90
2015,06,24,00,49,15.90
2015,06,24,00,50,15.90
2015,06,24,00,51,15.90
2015,06,24,00,52,15.90
2015,06,24,00,53,15.90
2015,06,24,00,54,15.90
2015,06,24,00,55,15.90
2015,06,24,00,56,15.90
2015,06,24,00,57,16.00
2015,06,24,00,58,16.00
2015,06,24,00,59,16.00
2015,06,24,01,00,16.00
2015,06,24,01,01,16.00
2015,06,24,01,02,16.10
2015,06,24,01,03,16.10
2015,06,24,01,04,16.10
2015,06,24,01,05,16.10
2015,06,24,01,06,16.10
2015,06,24,01,07,16.10
2015,06,24,01,08,16.10
2015,06,24,01,09,16.10
2015,06,24,01,10,16.00
2015,06,24,01,11,16.00
2015,06,24,01,12,16.00
2015,06,24,01,13,15.90
2015,06,24,01,14,15.90
2015,06,24,01,15,15.90
2015,06,24,01,16,15.90
2015,06,24,01,17,15.80
2015,06,24,01,18,15.80
2015,06,24,01,19,15.70
2015,06,24,01,20,15.70
2015,06,24,01,21,15.60
2015,06,24,01,22,15.60
2015,06,24,01,23,15.60
2015,06,24,01,24,15.50
2015,06,24,01,25,15.50
2015,06,24,01,26,15.50
2015,06,24,01,27,15.50
2015,06,24,01,28,15.40
2015,06,24,01,29,15.40
2015,06,24,01,30,15.40
2015,06,24,01,31,15.40
2015,06,24,01,32,15.40
2015,06,24,01,33,15.40
2015,06,24,01,34,15.40
2015,06,24,01,35,15.40
2015,06,24,01,36,15.40
2015,06,24,01,37,15.30
2015,06,24,01,38,15.30
2015,06,24,01,39,15.30
2015,06,24,01,40,15.30
2015,06,24,01,41,15.30
2015,06,24,01,42,15.30
2015,06,24,01,43,15.30
2015,06,24,01,44,15.30
2015,06,24,01,45,15.20
2015,06,24,01,46,15.20
2015,06,24,01,47,15.20
2015,06,24,01,48,15.20
2015,06,24,01,49,15.20
2015,06,24,01,50,15.20
2015,06,24,01,51,15.20
2015,06,24,01,52,15.20
2015,06,24,01,53,15.20
2015,06,24,01,54,15.20
2015,06,24,01,55,15.20
2015,06,24,01,56,15.20
2015,06,24,01,57,15.20
2015,06,24,01,58,15.30
2015,06,24,01,59,15.30
2015,06,24,02,00,15.30
2015,06,24,02,01,15.30
2015,06,24,02,02,15.30
2015,06,24,02,03,15.30
2015,06,24,02,04,15.30
2015,06,24,02,05,15.30
2015,06,24,02,06,15.30
2015,06,24,02,07,15.30
2015,06,24,02,08,15.30
2015,06,24,02,09,15.30
2015,06,24,02,10,15.30
2015,06,24,02,11,15.30
2015,06,24,02,12,15.30
2015,06,24,02,13,15.30
2015,06,24,02,14,15.20
2015,06,24,02,15,15.20
2015,06,24,02,16,15.20
2015,06,24,02,17,15.10
2015,06,24,02,18,15.10
2015,06,24,02,19,15.00
2015,06,24,02,20,15.00
2015,06,24,02,21,14.90
2015,06,24,02,22,14.90
2015,06,24,02,23,14.90
2015,06,24,02,24,14.90
2015,06,24,02,25,14.90
2015,06,24,02,26,14.90
2015,06,24,02,27,14.90
2015,06,24,02,28,14.90
2015,06,24,02,29,14.90
2015,06,24,02,30,14.90
2015,06,24,02,31,14.90
2015,06,24,02,32,14.90
2015,06,24,02,33,14.80
2015,06,24,02,34,14.80
2015,06,24,02,35,14.90
2015,06,24,02,36,14.90
2015,06,24,02,37,14.90
2015,06,24,02,38,14.90
2015,06,24,02,39,14.90
2015,06,24,02,40,14.90
2015,06,24,02,41,14.90
2015,06,24,02,42,14.90
2015,06,24,02,43,14.90
2015,06,24,02,44,14.90
2015,06,24,02,45,14.90
2015,06,24,02,46,14.90
2015,06,24,02,47,14.90
2015,06,24,02,48,14.90
2015,06,24,02,49,14.90
2015,06,24,02,50,14.90
2015,06,24,02,51,14.90
2015,06,24,02,52,14.90
2015,06,24,02,53,14.90
2015,06,24,02,54,15.00
2015,06,24,02,55,15.00
2015,06,24,02,56,15.10
2015,06,24,02,57,15.10
2015,06,24,02,58,15.20
2015,06,24,02,59,15.20
2015,06,24,03,00,15.30
2015,06,24,03,01,15.30
2015,06,24,03,02,15.40
2015,06,24,03,03,15.40
2015,06,24,03,04,15.40
2015,06,24,03,05,15.50
2015,06,24,03,06,15.40
2015,06,24,03,07,15.40
2015,06,24,03,08,15.40
2015,06,24,03,09,15.30
2015,06,24,03,10,15.30
2015,06,24,03,11,15.30
2015,06,24,03,12,15.20
2015,06,24,03,13,15.20
2015,06,24,03,14,15.10
2015,06,24,03,15,15.10
2015,06,24,03,16,15.10
2015,06,24,03,17,15.10
2015,06,24,03,18,15.00
2015,06,24,03,19,15.00
2015,06,24,03,20,14.90
2015,06,24,03,21,14.90
2015,06,24,03,22,14.90
2015,06,24,03,23,14.90
2015,06,24,03,24,14.90
2015,06,24,03,25,14.90
2015,06,24,03,26,14.90
2015,06,24,03,27,14.90
2015,06,24,03,28,14.90
2015,06,24,03,29,14.90
2015,06,24,03,30,14.90
2015,06,24,03,31,14.90
2015,06,24,03,32,14.90
2015,06,24,03,33,14.90
2015,06,24,03,34,14.90
2015,06,24,03,35,14.90
2015,06,24,03,36,14.90
2015,06,24,03,37,14.90
2015,06,24,03,38,15.00
2015,06,24,03,39,15.00
2015,06,24,03,40,15.00
2015,06,24,03,41,15.00
2015,06,24,03,42,15.00
2015,06,24,03,43,15.10
2015,06,24,03,44,15.10
2015,06,24,03,45,15.10
2015,06,24,03,46,15.10
2015,06,24,03,47,15.10
2015,06,24,03,48,15.10
2015,06,24,03,49,15.10
2015,06,24,03,50,15.10
2015,06,24,03,51,15.10
2015,06,24,03,52,15.10
2015,06,24,03,53,15.10
2015,06,24,03,54,15.10
2015,06,24,03,55,15.10
2015,06,24,03,56,15.10
2015,06,24,03,57,15.10
2015,06,24,03,58,15.10
2015,06,24,03,59,15.20
2015,06,24,04,00,15.20
2015,06,24,04,01,15.20
2015,06,24,04,02,15.20
2015,06,24,05,02,14.60
2015,06,24,05,03,14.60
2015,06,24,05,04,14.60
2015,06,24,05,05,14.60
2015,06,24,05,06,14.60
2015,06,24,05,07,14.60
2015,06,24,05,08,14.60
2015,06,24,05,09,14.70
2015,06,24,05,10,14.70
2015,06,24,05,11,14.70
2015,06,24,05,12,14.80
2015,06,24,05,13,14.80
2015,06,24,05,14,14.80
2015,06,24,05,15,14.80
2015,06,24,05,16,14.80
2015,06,24,05,17,14.80
2015,06,24,05,18,14.80
2015,06,24,05,19,14.80
2015,06,24,05,20,14.80
2015,06,24,05,21,14.80
2015,06,24,05,22,14.80
2015,06,24,05,23,14.80
2015,06,24,05,24,14.80
2015,06,24,05,25,14.80
2015,06,24,05,26,14.90
2015,06,24,05,27,14.90
2015,06,24,05,28,14.90
2015,06,24,05,29,14.90
2015,06,24,05,30,14.80
2015,06,24,05,31,14.80
2015,06,24,05,32,14.80
2015,06,24,05,33,14.80
2015,06,24,05,34,14.80
2015,06,24,05,35,14.80
2015,06,24,05,36,14.90
2015,06,24,05,37,14.80
2015,06,24,05,38,14.80
2015,06,24,05,39,14.80
2015,06,24,05,40,14.80
2015,06,24,05,41,14.80
2015,06,24,05,42,14.80
2015,06,24,05,43,14.80
2015,06,24,05,44,14.80
2015,06,24,05,45,14.80
2015,06,24,05,46,14.80
2015,06,24,05,47,14.80
2015,06,24,05,48,14.80
2015,06,24,05,49,14.80
2015,06,24,05,50,14.80
2015,06,24,05,51,14.90
2015,06,24,05,52,14.90
2015,06,24,05,53,14.90
2015,06,24,05,54,14.90
2015,06,24,05,55,14.90
2015,06,24,05,56,14.90
2015,06,24,05,57,14.90
2015,06,24,05,58,14.90
2015,06,24,05,59,14.90
2015,06,24,06,00,14.90
2015,06,24,06,01,14.90
2015,06,24,06,02,15.00
2015,06,24,06,03,15.00
2015,06,24,06,04,15.00
2015,06,24,06,05,15.00
2015,06,24,06,06,15.00
2015,06,24,06,07,15.10
2015,06,24,06,08,15.10
2015,06,24,06,09,15.10
2015,06,24,06,10,15.10
2015,06,24,06,11,15.20
2015,06,24,06,12,15.20
2015,06,24,06,13,15.20
2015,06,24,06,14,15.20
2015,06,24,06,15,15.30
2015,06,24,06,16,15.30
2015,06,24,06,17,15.30
2015,06,24,06,18,15.30
2015,06,24,06,19,15.30
2015,06,24,06,20,15.30
2015,06,24,06,21,15.30
2015,06,24,06,22,15.40
2015,06,24,06,23,15.40
2015,06,24,06,24,15.40
2015,06,24,06,25,15.40
2015,06,24,06,26,15.50
2015,06,24,06,27,15.50
2015,06,24,06,28,15.60
2015,06,24,06,29,15.60
2015,06,24,06,30,15.70
2015,06,24,06,31,15.70
2015,06,24,06,32,15.70
2015,06,24,06,33,15.70
2015,06,24,06,34,15.70
2015,06,24,06,35,15.70
2015,06,24,06,36,15.70
2015,06,24,06,37,15.70
2015,06,24,06,38,15.70
2015,06,24,06,39,15.70
2015,06,24,06,40,15.70
2015,06,24,06,41,15.60
2015,06,24,06,42,15.60
2015,06,24,06,43,15.60
2015,06,24,06,44,15.50
2015,06,24,06,45,15.50
2015,06,24,06,46,15.50
2015,06,24,06,47,15.50
2015,06,24,06,48,15.50
2015,06,24,06,49,15.50
2015,06,24,06,50,15.50
2015,06,24,06,51,15.50
2015,06,24,06,52,15.40
2015,06,24,06,53,15.50
2015,06,24,06,54,15.40
2015,06,24,06,55,15.40
2015,06,24,06,56,15.40
2015,06,24,06,57,15.40
2015,06,24,06,58,15.40
2015,06,24,06,59,15.50
2015,06,24,07,00,15.50
2015,06,24,07,01,15.50
2015,06,24,07,02,15.50
2015,06,24,07,03,15.50
2015,06,24,07,04,15.60
2015,06,24,07,05,15.60
2015,06,24,07,06,15.60
2015,06,24,07,07,15.60
2015,06,24,07,08,15.70
2015,06,24,07,09,15.70
2015,06,24,07,10,15.70
2015,06,24,07,11,15.70
2015,06,24,07,12,15.70
2015,06,24,07,13,15.70
2015,06,24,07,14,15.70
2015,06,24,07,15,15.70
2015,06,24,07,16,15.80
2015,06,24,07,17,15.80
2015,06,24,07,18,15.80
2015,06,24,07,19,15.80
2015,06,24,07,20,15.80
2015,06,24,07,21,15.90
2015,06,24,07,22,15.90
2015,06,24,07,23,15.90
2015,06,24,07,24,16.00
2015,06,24,07,25,16.00
2015,06,24,07,26,16.00
2015,06,24,07,27,16.00
2015,06,24,07,28,16.00
2015,06,24,07,29,16.00
2015,06,24,07,30,16.10
2015,06,24,07,31,16.10
2015,06,24,07,32,16.10
2015,06,24,07,33,16.10
2015,06,24,07,34,16.20
2015,06,24,07,35,16.20
2015,06,24,07,36,16.20
2015,06,24,07,37,16.30
2015,06,24,07,38,16.30
2015,06,24,07,39,16.30
2015,06,24,07,40,16.40
2015,06,24,07,41,16.40
2015,06,24,07,42,16.40
2015,06,24,07,43,16.40
2015,06,24,07,44,16.50
2015,06,24,07,45,16.50
2015,06,24,07,46,16.50
2015,06,24,07,47,16.60
2015,06,24,07,48,16.60
2015,06,24,07,49,16.60
2015,06,24,07,50,16.70
2015,06,24,07,51,16.70
2015,06,24,07,52,16.70
2015,06,24,07,53,16.80
2015,06,24,07,54,16.80
2015,06,24,07,55,16.80
2015,06,24,07,56,16.80
2015,06,24,07,57,16.80
2015,06,24,07,58,16.80
2015,06,24,07,59,16.80
2015,06,24,08,00,16.90
2015,06,24,08,01,16.90
2015,06,24,08,02,16.90
2015,06,24,08,03,16.90
2015,06,24,08,04,16.90
2015,06,24,08,05,16.90
2015,06,24,08,06,17.00
2015,06,24,08,07,17.00
2015,06,24,08,08,17.00
2015,06,24,08,09,17.10
2015,06,24,08,10,17.10
2015,06,24,08,11,17.10
2015,06,24,08,12,17.20
2015,06,24,08,13,17.20
2015,06,24,08,14,17.20
2015,06,24,08,15,17.20
2015,06,24,08,16,17.30
2015,06,24,08,17,17.30
2015,06,24,08,18,17.30
2015,06,24,08,19,17.40
2015,06,24,08,20,17.40
2015,06,24,08,21,17.50
2015,06,24,08,22,17.50
2015,06,24,08,23,17.50
2015,06,24,08,24,17.60
2015,06,24,08,25,17.60
2015,06,24,08,26,17.60
2015,06,24,08,27,17.60
2015,06,24,08,28,17.60
2015,06,24,08,29,17.60
2015,06,24,08,30,17.60
2015,06,24,08,31,17.60
2015,06,24,08,32,17.60
2015,06,24,08,33,17.60
2015,06,24,08,34,17.60
2015,06,24,08,35,17.50
2015,06,24,08,36,17.50
2015,06,24,08,37,17.50
2015,06,24,08,38,17.60
2015,06,24,08,39,17.60
2015,06,24,08,40,17.60
2015,06,24,08,41,17.60
2015,06,24,08,42,17.60
2015,06,24,08,43,17.60
2015,06,24,08,44,17.60
2015,06,24,08,45,17.60
2015,06,24,08,46,17.60
2015,06,24,08,47,17.60
2015,06,24,08,48,17.70
2015,06,24,08,49,17.70
2015,06,24,08,50,17.70
2015,06,24,08,51,17.70
2015,06,24,08,52,17.70
2015,06,24,08,53,17.70
2015,06,24,08,54,17.70
2015,06,24,08,55,17.70
2015,06,24,08,56,17.70
2015,06,24,08,57,17.70
2015,06,24,08,58,17.70
2015,06,24,08,59,17.70
2015,06,24,09,00,17.70
2015,06,24,09,01,17.80
2015,06,24,09,02,17.80
2015,06,24,09,03,17.90
2015,06,24,09,04,17.90
2015,06,24,09,05,17.90
2015,06,24,09,06,17.90
2015,06,24,09,07,17.90
2015,06,24,09,08,17.90
2015,06,24,09,09,17.90
2015,06,24,09,10,17.80
2015,06,24,09,11,17.80
2015,06,24,09,12,17.80
2015,06,24,09,13,17.80
2015,06,24,09,14,17.80
2015,06,24,09,15,17.80
2015,06,24,09,16,17.80
2015,06,24,09,17,17.80
2015,06,24,09,18,17.80
2015,06,24,09,19,17.90
2015,06,24,09,20,17.90
2015,06,24,09,21,17.90
2015,06,24,09,22,17.90
2015,06,24,09,23,18.00
2015,06,24,09,24,18.00
2015,06,24,09,25,18.10
2015,06,24,09,26,18.10
2015,06,24,09,27,18.10
2015,06,24,09,28,18.20
2015,06,24,09,29,18.20
2015,06,24,09,30,18.20
2015,06,24,09,31,18.20
2015,06,24,09,32,18.20
2015,06,24,09,33,18.20
2015,06,24,09,34,18.30
2015,06,24,09,35,18.30
2015,06,24,09,36,18.30
2015,06,24,09,37,18.30
2015,06,24,09,38,18.30
2015,06,24,09,39,18.30
2015,06,24,09,40,18.30
2015,06,24,09,41,18.30
2015,06,24,09,42,18.30
2015,06,24,09,43,18.30
2015,06,24,09,44,18.30
2015,06,24,09,45,18.20
2015,06,24,09,46,18.10
2015,06,24,09,47,18.00
2015,06,24,09,48,18.00
2015,06,24,09,49,17.90
2015,06,24,09,50,17.80
2015,06,24,09,51,17.70
2015,06,24,09,52,17.60
2015,06,24,09,53,17.50
2015,06,24,09,54,17.50
2015,06,24,09,55,17.40
2015,06,24,09,56,17.40
2015,06,24,09,57,17.40
2015,06,24,09,58,17.40
2015,06,24,09,59,17.50
2015,06,24,10,00,17.50
2015,06,24,10,01,17.50
2015,06,24,10,02,17.50
2015,06,24,10,03,17.60
2015,06,24,10,04,17.60
2015,06,24,10,05,17.60
2015,06,24,10,06,17.60
2015,06,24,10,07,17.60
2015,06,24,10,08,17.60
2015,06,24,10,09,17.60
2015,06,24,10,10,17.60
2015,06,24,10,11,17.60
2015,06,24,10,12,17.60
2015,06,24,10,13,17.60
2015,06,24,10,14,17.60
2015,06,24,10,15,17.70
2015,06,24,10,16,17.70
2015,06,24,10,17,17.70
2015,06,24,10,18,17.70
2015,06,24,10,19,17.80
2015,06,24,10,20,17.80
2015,06,24,10,21,17.80
2015,06,24,10,22,17.80
2015,06,24,10,23,17.80
2015,06,24,10,24,17.90
2015,06,24,10,25,17.90
2015,06,24,10,26,18.00
2015,06,24,10,27,18.00
2015,06,24,10,28,18.10
2015,06,24,10,29,18.20
2015,06,24,10,30,18.20
2015,06,24,10,31,18.30
2015,06,24,10,32,18.30
2015,06,24,10,33,18.40
2015,06,24,10,34,18.40
2015,06,24,10,35,18.40
2015,06,24,10,36,18.50
2015,06,24,10,37,18.50
2015,06,24,10,38,18.50
2015,06,24,10,39,18.50
2015,06,24,10,40,18.50
2015,06,24,10,41,18.50
2015,06,24,10,42,18.50
2015,06,24,10,43,18.40
2015,06,24,10,44,18.40
2015,06,24,10,45,18.40
2015,06,24,10,46,18.40
2015,06,24,10,47,18.40
2015,06,24,10,48,18.30
2015,06,24,10,49,18.30
2015,06,24,10,50,18.30
2015,06,24,10,51,18.20
2015,06,24,10,52,18.20
2015,06,24,10,53,18.20
2015,06,24,10,54,18.10
2015,06,24,10,55,18.10
2015,06,24,10,56,18.10
2015,06,24,10,57,18.10
2015,06,24,10,58,18.10
2015,06,24,10,59,18.10
2015,06,24,11,00,18.10
2015,06,24,11,01,18.10
2015,06,24,11,02,18.10
2015,06,24,11,03,18.10
2015,06,24,11,04,18.10
2015,06,24,11,05,18.10
2015,06,24,11,06,18.10
2015,06,24,11,07,18.00
2015,06,24,11,08,18.00
2015,06,24,11,09,18.10
2015,06,24,11,10,18.10
2015,06,24,11,11,18.10
2015,06,24,11,12,18.10
2015,06,24,11,13,18.10
2015,06,24,11,14,18.20
2015,06,24,11,15,18.10
2015,06,24,11,16,18.10
2015,06,24,11,17,18.10
2015,06,24,11,18,18.10
2015,06,24,11,19,18.10
2015,06,24,11,20,18.00
2015,06,24,11,21,18.00
2015,06,24,11,22,18.00
2015,06,24,11,23,17.90
2015,06,24,11,24,17.90
2015,06,24,11,25,17.90
2015,06,24,11,26,17.90
2015,06,24,11,27,17.90
2015,06,24,11,28,17.90
2015,06,24,11,29,17.80
2015,06,24,11,30,17.80
2015,06,24,11,31,17.80
2015,06,24,11,32,17.80
2015,06,24,11,33,17.70
2015,06,24,11,34,17.70
2015,06,24,11,35,17.70
2015,06,24,11,36,17.70
2015,06,24,11,37,17.70
2015,06,24,11,38,17.70
2015,06,24,11,39,17.70
2015,06,24,11,40,17.70
2015,06,24,11,41,17.70
2015,06,24,11,42,17.70
2015,06,24,11,43,17.70
2015,06,24,11,44,17.70
2015,06,24,11,45,17.70
2015,06,24,11,46,17.60
2015,06,24,11,47,17.50
2015,06,24,11,48,17.50
2015,06,24,11,49,17.50
2015,06,24,11,50,17.40
2015,06,24,11,51,17.40
2015,06,24,11,52,17.40
2015,06,24,11,53,17.40
2015,06,24,11,54,17.40
2015,06,24,11,55,17.40
2015,06,24,11,56,17.40
2015,06,24,11,57,17.30
2015,06,24,11,58,17.30
2015,06,24,11,59,17.30
2015,06,24,12,00,17.30
2015,06,24,12,01,17.30
2015,06,24,12,02,17.30
2015,06,24,12,03,17.30
2015,06,24,12,04,17.30
2015,06,24,12,05,17.30
2015,06,24,12,06,17.30
2015,06,24,12,07,17.30
2015,06,24,12,08,17.30
2015,06,24,12,09,17.30
2015,06,24,12,10,17.30
2015,06,24,12,11,17.30
2015,06,24,12,12,17.30
2015,06,24,12,13,17.40
2015,06,24,12,14,17.40
2015,06,24,12,15,17.40
2015,06,24,12,16,17.40
2015,06,24,12,17,17.40
2015,06,24,12,18,17.40
2015,06,24,12,19,17.40
2015,06,24,12,20,17.40
2015,06,24,12,21,17.40
2015,06,24,12,22,17.40
2015,06,24,12,23,17.40
2015,06,24,12,24,17.40
2015,06,24,12,25,17.50
2015,06,24,12,26,17.50
2015,06,24,12,27,17.50
2015,06,24,12,28,17.50
2015,06,24,12,29,17.60
2015,06,24,12,30,17.60
2015,06,24,12,31,17.60
2015,06,24,12,32,17.60
2015,06,24,12,33,17.70
2015,06,24,12,34,17.70
2015,06,24,12,35,17.70
2015,06,24,12,36,17.70
2015,06,24,12,37,17.70
2015,06,24,12,38,17.70
2015,06,24,12,39,17.70
2015,06,24,12,40,17.80
2015,06,24,12,41,17.80
2015,06,24,12,42,17.80
2015,06,24,12,43,17.80
2015,06,24,12,44,17.80
2015,06,24,12,45,17.80
2015,06,24,12,46,17.70
2015,06,24,12,47,17.70
2015,06,24,12,48,17.70
2015,06,24,12,49,17.70
2015,06,24,12,50,17.70
2015,06,24,12,51,17.70
2015,06,24,12,52,17.70
2015,06,24,12,53,17.70
2015,06,24,12,54,17.70
2015,06,24,12,55,17.60
2015,06,24,12,56,17.60
2015,06,24,12,57,17.60
2015,06,24,12,58,17.60
2015,06,24,12,59,17.60
2015,06,24,13,00,17.70
2015,06,24,13,01,17.70
2015,06,24,13,02,17.70
2015,06,24,13,03,17.60
2015,06,24,13,04,17.60
2015,06,24,13,05,17.50
2015,06,24,13,06,17.50
2015,06,24,13,07,17.50
2015,06,24,13,08,17.40
2015,06,24,13,09,17.40
2015,06,24,13,10,17.40
2015,06,24,13,11,17.30
2015,06,24,13,12,17.30
2015,06,24,13,13,17.30
2015,06,24,13,14,17.30
2015,06,24,13,15,17.30
2015,06,24,13,16,17.30
2015,06,24,13,17,17.30
2015,06,24,13,18,17.30
2015,06,24,13,19,17.30
2015,06,24,13,20,17.40
2015,06,24,13,21,17.40
2015,06,24,13,22,17.50
2015,06,24,13,23,17.60
2015,06,24,13,24,17.60
2015,06,24,13,25,17.70
2015,06,24,13,26,17.70
2015,06,24,13,27,17.80
2015,06,24,13,28,17.80
2015,06,24,13,29,17.90
2015,06,24,13,30,17.90
2015,06,24,13,31,17.90
2015,06,24,13,32,18.00
2015,06,24,13,33,18.10
2015,06,24,13,34,18.10
2015,06,24,13,35,18.20
2015,06,24,13,36,18.20
2015,06,24,13,37,18.20
2015,06,24,13,38,18.20
2015,06,24,13,39,18.30
2015,06,24,13,40,18.20
2015,06,24,13,41,18.30
2015,06,24,13,42,18.30
2015,06,24,13,43,18.30
2015,06,24,13,44,18.30
2015,06,24,13,45,18.20
2015,06,24,13,46,18.20
2015,06,24,13,47,18.20
2015,06,24,13,48,18.10
2015,06,24,13,49,18.10
2015,06,24,13,50,18.10
2015,06,24,13,51,18.10
2015,06,24,13,52,18.20
2015,06,24,13,53,18.20
2015,06,24,13,54,18.10
2015,06,24,13,55,18.10
2015,06,24,13,56,18.10
2015,06,24,13,57,18.10
2015,06,24,13,58,18.10
2015,06,24,13,59,18.10
2015,06,24,14,00,18.20
2015,06,24,14,01,18.20
2015,06,24,14,02,18.20
2015,06,24,14,03,18.20
2015,06,24,14,04,18.20
2015,06,24,14,05,18.20
2015,06,24,14,06,18.20
2015,06,24,14,07,18.20
2015,06,24,14,08,18.20
2015,06,24,14,09,18.10
2015,06,24,14,10,18.00
2015,06,24,14,11,18.00
2015,06,24,14,12,17.90
2015,06,24,14,13,18.00
2015,06,24,14,14,18.00
2015,06,24,14,15,18.10
2015,06,24,14,16,18.10
2015,06,24,14,17,18.10
2015,06,24,14,18,18.10
2015,06,24,14,19,18.10
2015,06,24,14,20,18.20
2015,06,24,14,21,18.20
2015,06,24,14,22,18.30
2015,06,24,14,23,18.30
2015,06,24,14,24,18.30
2015,06,24,14,25,18.30
2015,06,24,14,26,18.30
2015,06,24,14,27,18.30
2015,06,24,14,28,18.30
2015,06,24,14,29,18.30
2015,06,24,14,30,18.30
2015,06,24,14,31,18.30
2015,06,24,14,32,18.30
2015,06,24,14,33,18.30
2015,06,24,14,34,18.30
2015,06,24,14,35,18.30
2015,06,24,14,36,18.30
2015,06,24,14,37,18.30
2015,06,24,14,38,18.30
2015,06,24,14,39,18.30
2015,06,24,14,40,18.20
2015,06,24,14,41,18.20
2015,06,24,14,42,18.10
2015,06,24,14,43,18.10
2015,06,24,14,44,18.00
2015,06,24,14,45,18.00
2015,06,24,14,46,17.90
2015,06,24,14,47,17.90
2015,06,24,14,48,17.80
2015,06,24,14,49,17.80
2015,06,24,14,50,17.80
2015,06,24,14,51,17.80
2015,06,24,14,52,17.80
2015,06,24,14,53,17.80
2015,06,24,14,54,17.80
2015,06,24,14,55,17.80
2015,06,24,14,56,17.80
2015,06,24,14,57,17.80
2015,06,24,14,58,17.80
2015,06,24,14,59,17.80
2015,06,24,15,00,17.80
2015,06,24,15,01,17.80
2015,06,24,15,02,17.90
2015,06,24,15,03,17.90
2015,06,24,15,04,17.80
2015,06,24,15,05,17.90
2015,06,24,15,06,17.90
2015,06,24,15,07,18.00
2015,06,24,15,08,18.00
2015,06,24,15,09,18.00
2015,06,24,15,10,18.00
2015,06,24,15,11,18.00
2015,06,24,15,12,18.00
2015,06,24,15,13,18.10
2015,06,24,15,14,18.10
2015,06,24,15,15,18.10
2015,06,24,15,16,18.10
2015,06,24,15,17,18.10
2015,06,24,15,18,18.20
2015,06,24,15,19,18.20
2015,06,24,15,20,18.20
2015,06,24,15,21,18.20
2015,06,24,15,22,18.20
2015,06,24,15,23,18.20
2015,06,24,15,24,18.30
2015,06,24,15,25,18.30
2015,06,24,15,26,18.30
2015,06,24,15,27,18.30
2015,06,24,15,28,18.30
2015,06,24,15,29,18.30
2015,06,24,15,30,18.30
2015,06,24,15,31,18.40
2015,06,24,15,32,18.40
2015,06,24,15,33,18.50
2015,06,24,15,34,18.50
2015,06,24,15,35,18.60
2015,06,24,15,36,18.60
2015,06,24,15,37,18.60
2015,06,24,15,38,18.60
2015,06,24,15,39,18.70
2015,06,24,15,40,18.70
2015,06,24,15,41,18.80
2015,06,24,15,42,18.80
2015,06,24,15,43,18.80
2015,06,24,15,44,18.80
2015,06,24,15,45,18.80
2015,06,24,15,46,18.80
2015,06,24,15,47,18.80
2015,06,24,15,48,18.80
2015,06,24,15,49,18.80
2015,06,24,15,50,18.90
2015,06,24,15,51,18.90
2015,06,24,15,52,18.90
2015,06,24,15,53,18.90
2015,06,24,15,54,18.90
2015,06,24,15,55,19.00
2015,06,24,15,56,19.00
2015,06,24,15,57,19.00
2015,06,24,15,58,19.00
2015,06,24,15,59,19.00
2015,06,24,16,00,18.90
2015,06,24,16,01,18.80
2015,06,24,16,02,18.80
2015,06,24,16,03,18.80
2015,06,24,16,04,18.80
2015,06,24,16,05,18.80
2015,06,24,16,06,18.80
2015,06,24,16,07,18.90
2015,06,24,16,08,18.80
2015,06,24,16,09,18.80
2015,06,24,16,10,18.80
2015,06,24,16,11,18.80
2015,06,24,16,12,18.80
2015,06,24,16,13,18.80
2015,06,24,16,14,18.80
2015,06,24,16,15,18.80
2015,06,24,16,16,18.90
2015,06,24,16,17,18.90
2015,06,24,16,18,18.90
2015,06,24,16,19,18.90
2015,06,24,16,20,18.90
2015,06,24,16,21,18.90
2015,06,24,16,22,18.90
2015,06,24,16,23,18.90
2015,06,24,16,24,18.90
2015,06,24,16,25,18.90
2015,06,24,16,26,18.90
2015,06,24,16,27,18.90
2015,06,24,16,28,18.90
2015,06,24,16,29,18.80
2015,06,24,16,30,18.80
2015,06,24,16,31,18.80
2015,06,24,16,32,18.80
2015,06,24,16,33,18.80
2015,06,24,16,34,18.80
2015,06,24,16,35,18.80
2015,06,24,16,36,18.80
2015,06,24,16,37,18.80
2015,06,24,16,38,18.80
2015,06,24,16,39,18.70
2015,06,24,16,40,18.70
2015,06,24,16,41,18.70
2015,06,24,16,42,18.70
2015,06,24,16,43,18.70
2015,06,24,16,44,18.70
2015,06,24,16,45,18.60
2015,06,24,16,46,18.70
2015,06,24,16,47,18.70
2015,06,24,16,48,18.70
2015,06,24,16,49,18.70
2015,06,24,16,50,18.70
2015,06,24,16,51,18.70
2015,06,24,16,52,18.70
2015,06,24,16,53,18.70
2015,06,24,16,54,18.80
2015,06,24,16,55,18.80
2015,06,24,16,56,18.70
2015,06,24,16,57,18.70
2015,06,24,16,58,18.70
2015,06,24,16,59,18.70
2015,06,24,17,00,18.70
2015,06,24,17,01,18.70
2015,06,24,17,02,18.70
2015,06,24,17,03,18.80
2015,06,24,17,04,18.80
2015,06,24,17,05,18.80
2015,06,24,17,06,18.80
2015,06,24,17,07,18.80
2015,06,24,17,08,18.90
2015,06,24,17,09,18.90
2015,06,24,17,10,18.90
2015,06,24,17,11,18.90
2015,06,24,17,12,19.00
2015,06,24,17,13,19.00
2015,06,24,17,14,19.00
2015,06,24,17,15,19.00
2015,06,24,17,16,19.00
2015,06,24,17,17,19.00
2015,06,24,17,18,19.00
2015,06,24,17,19,19.00
2015,06,24,17,20,19.00
2015,06,24,17,21,19.00
2015,06,24,17,22,19.00
2015,06,24,17,23,19.00
2015,06,24,17,24,19.00
2015,06,24,17,25,18.90
2015,06,24,17,26,19.00
2015,06,24,17,27,19.00
2015,06,24,17,28,19.00
2015,06,24,17,29,19.00
2015,06,24,17,30,18.90
2015,06,24,17,31,18.90
2015,06,24,17,32,18.90
2015,06,24,17,33,18.90
2015,06,24,17,34,18.90
2015,06,24,17,35,18.90
2015,06,24,17,36,18.80
2015,06,24,17,37,18.80
2015,06,24,17,38,18.70
2015,06,24,17,39,18.70
2015,06,24,17,40,18.70
2015,06,24,17,41,18.80
2015,06,24,17,42,18.80
2015,06,24,17,43,18.80
2015,06,24,17,44,18.80
2015,06,24,17,45,18.80
2015,06,24,17,46,18.80
2015,06,24,17,47,18.80
2015,06,24,17,48,18.80
2015,06,24,17,49,18.80
2015,06,24,17,50,18.80
2015,06,24,17,51,18.80
2015,06,24,17,52,18.80
2015,06,24,17,53,18.80
2015,06,24,17,54,18.80
2015,06,24,17,55,18.80
2015,06,24,17,56,18.70
2015,06,24,17,57,18.70
2015,06,24,17,58,18.70
2015,06,24,17,59,18.80
2015,06,24,18,00,18.80
2015,06,24,18,01,18.80
2015,06,24,18,02,18.80
2015,06,24,18,03,18.80
2015,06,24,18,04,18.80
2015,06,24,18,05,18.80
2015,06,24,18,06,18.80
2015,06,24,18,07,18.80
2015,06,24,18,08,18.70
2015,06,24,18,09,18.70
2015,06,24,18,10,18.70
2015,06,24,18,11,18.70
2015,06,24,18,12,18.60
2015,06,24,18,13,18.50
2015,06,24,18,14,18.50
2015,06,24,18,15,18.40
2015,06,24,18,16,18.40
2015,06,24,18,17,18.40
2015,06,24,18,18,18.40