Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,18,00,00,12.80
2015,09,18,00,01,12.80
2015,09,18,00,02,12.80
2015,09,18,00,03,12.80
2015,09,18,00,04,12.80
2015,09,18,00,05,12.80
2015,09,18,00,06,12.80
2015,09,18,00,07,12.80
2015,09,18,00,08,12.80
2015,09,18,00,09,12.80
2015,09,18,00,10,12.80
2015,09,18,00,11,12.80
2015,09,18,00,12,12.80
2015,09,18,00,13,12.70
2015,09,18,00,14,12.70
2015,09,18,00,15,12.70
2015,09,18,00,16,12.70
2015,09,18,00,17,12.70
2015,09,18,00,18,12.70
2015,09,18,00,19,12.70
2015,09,18,00,20,12.70
2015,09,18,00,21,12.70
2015,09,18,00,22,12.70
2015,09,18,00,23,12.70
2015,09,18,00,24,12.70
2015,09,18,00,25,12.70
2015,09,18,00,26,12.70
2015,09,18,00,27,12.70
2015,09,18,00,28,12.70
2015,09,18,00,29,12.70
2015,09,18,00,30,12.70
2015,09,18,00,31,12.60
2015,09,18,00,32,12.60
2015,09,18,00,33,12.60
2015,09,18,00,34,12.60
2015,09,18,00,35,12.60
2015,09,18,00,36,12.60
2015,09,18,00,37,12.60
2015,09,18,00,38,12.60
2015,09,18,00,39,12.60
2015,09,18,00,40,12.60
2015,09,18,00,41,12.60
2015,09,18,00,42,12.60
2015,09,18,00,43,12.60
2015,09,18,00,44,12.60
2015,09,18,00,45,12.60
2015,09,18,00,46,12.50
2015,09,18,00,47,12.50
2015,09,18,00,48,12.50
2015,09,18,00,49,12.50
2015,09,18,00,50,12.40
2015,09,18,00,51,12.40
2015,09,18,00,52,12.40
2015,09,18,00,53,12.40
2015,09,18,00,54,12.40
2015,09,18,00,55,12.40
2015,09,18,00,56,12.40
2015,09,18,00,57,12.40
2015,09,18,00,58,12.40
2015,09,18,00,59,12.40
2015,09,18,01,00,12.40
2015,09,18,01,01,12.40
2015,09,18,01,02,12.40
2015,09,18,01,03,12.40
2015,09,18,01,04,12.40
2015,09,18,01,05,12.40
2015,09,18,01,06,12.40
2015,09,18,01,07,12.40
2015,09,18,01,08,12.30
2015,09,18,01,09,12.30
2015,09,18,01,10,12.30
2015,09,18,01,11,12.30
2015,09,18,01,12,12.30
2015,09,18,01,13,12.30
2015,09,18,01,14,12.30
2015,09,18,01,15,12.30
2015,09,18,01,16,12.30
2015,09,18,01,17,12.30
2015,09,18,01,18,12.30
2015,09,18,01,19,12.30
2015,09,18,01,20,12.30
2015,09,18,01,21,12.30
2015,09,18,01,22,12.30
2015,09,18,01,23,12.30
2015,09,18,01,24,12.20
2015,09,18,01,25,12.20
2015,09,18,01,26,12.20
2015,09,18,01,27,12.20
2015,09,18,01,28,12.20
2015,09,18,01,29,12.20
2015,09,18,01,30,12.20
2015,09,18,01,31,12.20
2015,09,18,01,32,12.20
2015,09,18,01,33,12.10
2015,09,18,01,34,12.10
2015,09,18,01,35,12.10
2015,09,18,01,36,12.10
2015,09,18,01,37,12.10
2015,09,18,01,38,12.10
2015,09,18,01,39,12.10
2015,09,18,01,40,12.10
2015,09,18,01,41,12.10
2015,09,18,01,42,12.10
2015,09,18,01,43,12.10
2015,09,18,01,44,12.10
2015,09,18,01,45,12.10
2015,09,18,01,46,12.10
2015,09,18,01,47,12.10
2015,09,18,01,48,12.00
2015,09,18,01,49,12.00
2015,09,18,01,50,12.00
2015,09,18,01,51,12.00
2015,09,18,01,52,12.00
2015,09,18,01,53,12.00
2015,09,18,01,54,12.00
2015,09,18,01,55,12.00
2015,09,18,01,56,12.00
2015,09,18,01,57,11.90
2015,09,18,01,58,11.90
2015,09,18,01,59,11.90
2015,09,18,02,00,11.90
2015,09,18,02,01,11.90
2015,09,18,02,02,11.90
2015,09,18,02,03,11.90
2015,09,18,02,04,11.90
2015,09,18,02,05,11.90
2015,09,18,02,06,11.90
2015,09,18,02,07,11.90
2015,09,18,02,08,11.90
2015,09,18,02,09,11.90
2015,09,18,02,10,11.80
2015,09,18,02,11,11.80
2015,09,18,02,12,11.80
2015,09,18,02,13,11.80
2015,09,18,02,14,11.80
2015,09,18,02,15,11.80
2015,09,18,02,16,11.80
2015,09,18,02,17,11.80
2015,09,18,02,18,11.80
2015,09,18,02,19,11.80
2015,09,18,02,20,11.80
2015,09,18,02,21,11.80
2015,09,18,02,22,11.80
2015,09,18,02,23,11.80
2015,09,18,02,24,11.80
2015,09,18,02,25,11.80
2015,09,18,02,26,11.80
2015,09,18,02,27,11.80
2015,09,18,02,28,11.80
2015,09,18,02,29,11.80
2015,09,18,02,30,11.70
2015,09,18,02,31,11.70
2015,09,18,02,32,11.70
2015,09,18,02,33,11.70
2015,09,18,02,34,11.70
2015,09,18,02,35,11.70
2015,09,18,02,36,11.70
2015,09,18,02,37,11.70
2015,09,18,02,38,11.70
2015,09,18,02,39,11.70
2015,09,18,02,40,11.70
2015,09,18,02,41,11.70
2015,09,18,02,42,11.70
2015,09,18,02,43,11.70
2015,09,18,02,44,11.70
2015,09,18,02,45,11.70
2015,09,18,02,46,11.70
2015,09,18,02,47,11.70
2015,09,18,02,48,11.70
2015,09,18,02,49,11.70
2015,09,18,02,50,11.70
2015,09,18,02,51,11.70
2015,09,18,02,52,11.70
2015,09,18,02,53,11.70
2015,09,18,02,54,11.70
2015,09,18,02,55,11.70
2015,09,18,02,56,11.70
2015,09,18,02,57,11.70
2015,09,18,02,58,11.70
2015,09,18,02,59,11.70
2015,09,18,03,00,11.70
2015,09,18,03,01,11.70
2015,09,18,03,02,11.70
2015,09,18,03,03,11.80
2015,09,18,03,04,11.80
2015,09,18,03,05,11.70
2015,09,18,03,06,11.70
2015,09,18,03,07,11.70
2015,09,18,03,08,11.70
2015,09,18,03,09,11.70
2015,09,18,03,10,11.70
2015,09,18,03,11,11.70
2015,09,18,03,12,11.70
2015,09,18,03,13,11.70
2015,09,18,03,14,11.70
2015,09,18,03,15,11.70
2015,09,18,03,16,11.70
2015,09,18,03,17,11.70
2015,09,18,03,18,11.70
2015,09,18,03,19,11.70
2015,09,18,03,20,11.70
2015,09,18,03,21,11.70
2015,09,18,03,22,11.70
2015,09,18,03,23,11.60
2015,09,18,03,24,11.60
2015,09,18,03,25,11.60
2015,09,18,03,26,11.60
2015,09,18,03,27,11.60
2015,09,18,03,28,11.60
2015,09,18,03,29,11.50
2015,09,18,03,30,11.50
2015,09,18,03,31,11.50
2015,09,18,03,32,11.50
2015,09,18,03,33,11.50
2015,09,18,03,34,11.60
2015,09,18,03,35,11.60
2015,09,18,03,36,11.60
2015,09,18,03,37,11.60
2015,09,18,03,38,11.60
2015,09,18,03,39,11.60
2015,09,18,03,40,11.60
2015,09,18,03,41,11.60
2015,09,18,03,42,11.60
2015,09,18,03,43,11.60
2015,09,18,03,44,11.60
2015,09,18,03,45,11.60
2015,09,18,03,46,11.60
2015,09,18,03,47,11.60
2015,09,18,03,48,11.60
2015,09,18,03,49,11.60
2015,09,18,03,50,11.60
2015,09,18,03,51,11.60
2015,09,18,03,52,11.60
2015,09,18,03,53,11.60
2015,09,18,03,54,11.60
2015,09,18,03,55,11.60
2015,09,18,03,56,11.60
2015,09,18,03,57,11.60
2015,09,18,03,58,11.60
2015,09,18,03,59,11.60
2015,09,18,04,00,11.60
2015,09,18,04,01,11.60
2015,09,18,04,02,11.60
2015,09,18,04,03,11.60
2015,09,18,04,04,11.60
2015,09,18,04,05,11.60
2015,09,18,04,06,11.60
2015,09,18,04,07,11.60
2015,09,18,04,08,11.60
2015,09,18,04,09,11.60
2015,09,18,04,10,11.60
2015,09,18,04,11,11.60
2015,09,18,04,12,11.60
2015,09,18,04,13,11.60
2015,09,18,04,14,11.60
2015,09,18,04,15,11.60
2015,09,18,04,16,11.60
2015,09,18,04,17,11.60
2015,09,18,04,18,11.60
2015,09,18,04,19,11.60
2015,09,18,04,20,11.60
2015,09,18,04,21,11.60
2015,09,18,04,22,11.60
2015,09,18,04,23,11.60
2015,09,18,04,24,11.60
2015,09,18,04,25,11.60
2015,09,18,04,26,11.60
2015,09,18,04,27,11.60
2015,09,18,04,28,11.60
2015,09,18,04,29,11.60
2015,09,18,04,30,11.60
2015,09,18,04,31,11.60
2015,09,18,04,32,11.60
2015,09,18,04,33,11.60
2015,09,18,04,34,11.60
2015,09,18,04,35,11.60
2015,09,18,04,36,11.60
2015,09,18,04,37,11.60
2015,09,18,04,38,11.60
2015,09,18,04,39,11.60
2015,09,18,04,40,11.60
2015,09,18,04,41,11.60
2015,09,18,04,42,11.60
2015,09,18,04,43,11.60
2015,09,18,04,44,11.60
2015,09,18,04,45,11.60
2015,09,18,04,46,11.60
2015,09,18,04,47,11.60
2015,09,18,04,48,11.60
2015,09,18,04,49,11.70
2015,09,18,04,50,11.70
2015,09,18,04,51,11.60
2015,09,18,04,52,11.60
2015,09,18,04,53,11.60
2015,09,18,04,54,11.60
2015,09,18,04,55,11.60
2015,09,18,04,56,11.70
2015,09,18,04,57,11.70
2015,09,18,04,58,11.60
2015,09,18,04,59,11.60
2015,09,18,05,00,11.60
2015,09,18,05,01,11.60
2015,09,18,05,02,11.60
2015,09,18,05,03,11.60
2015,09,18,05,04,11.60
2015,09,18,05,05,11.60
2015,09,18,05,06,11.60
2015,09,18,05,07,11.60
2015,09,18,05,08,11.60
2015,09,18,05,09,11.60
2015,09,18,05,10,11.60
2015,09,18,05,11,11.60
2015,09,18,05,12,11.60
2015,09,18,05,13,11.60
2015,09,18,05,14,11.60
2015,09,18,05,15,11.60
2015,09,18,05,16,11.60
2015,09,18,05,17,11.60
2015,09,18,05,18,11.60
2015,09,18,05,19,11.60
2015,09,18,05,20,11.60
2015,09,18,05,21,11.60
2015,09,18,05,22,11.60
2015,09,18,05,23,11.60
2015,09,18,05,24,11.70
2015,09,18,05,25,11.70
2015,09,18,05,26,11.70
2015,09,18,05,27,11.70
2015,09,18,05,28,11.70
2015,09,18,05,29,11.70
2015,09,18,05,30,11.70
2015,09,18,05,31,11.70
2015,09,18,05,32,11.70
2015,09,18,05,33,11.70
2015,09,18,05,34,11.70
2015,09,18,05,35,11.70
2015,09,18,05,36,11.70
2015,09,18,05,37,11.70
2015,09,18,05,38,11.70
2015,09,18,05,39,11.70
2015,09,18,05,40,11.70
2015,09,18,05,41,11.70
2015,09,18,05,42,11.70
2015,09,18,05,43,11.70
2015,09,18,05,44,11.70
2015,09,18,05,45,11.70
2015,09,18,05,46,11.70
2015,09,18,05,47,11.70
2015,09,18,05,48,11.70
2015,09,18,05,49,11.70
2015,09,18,05,50,11.70
2015,09,18,05,51,11.80
2015,09,18,05,52,11.80
2015,09,18,05,53,11.80
2015,09,18,05,54,11.80
2015,09,18,05,55,11.80
2015,09,18,05,56,11.80
2015,09,18,05,57,11.80
2015,09,18,05,58,11.80
2015,09,18,05,59,11.80
2015,09,18,06,00,11.80
2015,09,18,06,01,11.80
2015,09,18,06,02,11.80
2015,09,18,06,03,11.80
2015,09,18,06,04,11.80
2015,09,18,06,05,11.80
2015,09,18,06,06,11.80
2015,09,18,06,07,11.80
2015,09,18,06,08,11.80
2015,09,18,06,09,11.70
2015,09,18,06,10,11.70
2015,09,18,06,11,11.70
2015,09,18,06,12,11.70
2015,09,18,06,13,11.70
2015,09,18,06,14,11.70
2015,09,18,06,15,11.70
2015,09,18,06,16,11.70
2015,09,18,06,17,11.70
2015,09,18,06,18,11.70
2015,09,18,06,19,11.70
2015,09,18,06,20,11.70
2015,09,18,06,21,11.70
2015,09,18,06,22,11.70
2015,09,18,06,23,11.70
2015,09,18,06,24,11.70
2015,09,18,06,25,11.70
2015,09,18,06,26,11.70
2015,09,18,06,27,11.70
2015,09,18,06,28,11.70
2015,09,18,06,29,11.70
2015,09,18,06,30,11.80
2015,09,18,06,31,11.80
2015,09,18,06,32,11.80
2015,09,18,06,33,11.70
2015,09,18,06,34,11.70
2015,09,18,06,35,11.70
2015,09,18,06,36,11.70
2015,09,18,06,37,11.80
2015,09,18,06,38,11.70
2015,09,18,06,39,11.80
2015,09,18,06,40,11.80
2015,09,18,06,41,11.80
2015,09,18,06,42,11.80
2015,09,18,06,43,11.80
2015,09,18,06,44,11.80
2015,09,18,06,45,11.80
2015,09,18,06,46,11.80
2015,09,18,06,47,11.80
2015,09,18,06,48,11.80
2015,09,18,06,49,11.80
2015,09,18,06,50,11.80
2015,09,18,06,51,11.80
2015,09,18,06,52,11.80
2015,09,18,06,53,11.90
2015,09,18,06,54,11.90
2015,09,18,06,55,11.90
2015,09,18,06,56,11.90
2015,09,18,06,57,11.90
2015,09,18,06,58,12.00
2015,09,18,06,59,12.00
2015,09,18,07,00,12.00
2015,09,18,07,01,12.10
2015,09,18,07,02,12.10
2015,09,18,07,03,12.10
2015,09,18,07,04,12.10
2015,09,18,07,05,12.10
2015,09,18,07,06,12.20
2015,09,18,07,07,12.20
2015,09,18,07,08,12.20
2015,09,18,07,09,12.20
2015,09,18,07,10,12.20
2015,09,18,07,11,12.20
2015,09,18,07,12,12.20
2015,09,18,07,13,12.20
2015,09,18,07,14,12.20
2015,09,18,07,15,12.20
2015,09,18,07,16,12.20
2015,09,18,07,17,12.20
2015,09,18,07,18,12.20
2015,09,18,07,19,12.20
2015,09,18,07,20,12.20
2015,09,18,07,21,12.20
2015,09,18,07,22,12.20
2015,09,18,07,23,12.30
2015,09,18,07,24,12.30
2015,09,18,07,25,12.30
2015,09,18,07,26,12.30
2015,09,18,07,27,12.30
2015,09,18,07,28,12.30
2015,09,18,07,29,12.30
2015,09,18,07,30,12.30
2015,09,18,07,31,12.30
2015,09,18,07,32,12.40
2015,09,18,07,33,12.40
2015,09,18,07,34,12.40
2015,09,18,07,35,12.40
2015,09,18,07,36,12.40
2015,09,18,07,37,12.40
2015,09,18,07,38,12.40
2015,09,18,07,39,12.40
2015,09,18,07,40,12.40
2015,09,18,07,41,12.40
2015,09,18,07,42,12.40
2015,09,18,07,43,12.40
2015,09,18,07,44,12.40
2015,09,18,07,45,12.40
2015,09,18,07,46,12.40
2015,09,18,07,47,12.50
2015,09,18,07,48,12.50
2015,09,18,07,49,12.50
2015,09,18,07,50,12.50
2015,09,18,07,51,12.50
2015,09,18,07,52,12.60
2015,09,18,07,53,12.60
2015,09,18,07,54,12.60
2015,09,18,07,55,12.60
2015,09,18,07,56,12.60
2015,09,18,07,57,12.60
2015,09,18,07,58,12.60
2015,09,18,07,59,12.60
2015,09,18,08,00,12.60
2015,09,18,08,01,12.60
2015,09,18,08,02,12.60
2015,09,18,08,03,12.60
2015,09,18,08,04,12.70
2015,09,18,08,05,12.70
2015,09,18,08,06,12.70
2015,09,18,08,07,12.70
2015,09,18,08,08,12.70
2015,09,18,08,09,12.70
2015,09,18,08,10,12.70
2015,09,18,08,11,12.70
2015,09,18,08,12,12.70
2015,09,18,08,13,12.80
2015,09,18,08,14,12.80
2015,09,18,08,15,12.80
2015,09,18,08,16,12.80
2015,09,18,08,17,12.80
2015,09,18,08,18,12.80
2015,09,18,08,19,12.80
2015,09,18,08,20,12.80
2015,09,18,08,21,12.80
2015,09,18,08,22,12.80
2015,09,18,08,23,12.90
2015,09,18,08,24,12.90
2015,09,18,08,25,12.90
2015,09,18,08,26,12.90
2015,09,18,08,27,12.90
2015,09,18,08,28,12.90
2015,09,18,08,29,12.90
2015,09,18,08,30,12.90
2015,09,18,08,31,12.90
2015,09,18,08,32,12.90
2015,09,18,08,33,12.90
2015,09,18,08,34,12.90
2015,09,18,08,35,12.90
2015,09,18,08,36,12.90
2015,09,18,08,37,12.90
2015,09,18,08,38,13.00
2015,09,18,08,39,13.00
2015,09,18,08,40,13.00
2015,09,18,08,41,13.00
2015,09,18,08,42,13.00
2015,09,18,08,43,13.00
2015,09,18,08,44,13.00
2015,09,18,08,45,13.00
2015,09,18,08,46,13.00
2015,09,18,08,47,13.00
2015,09,18,08,48,13.00
2015,09,18,08,49,13.00
2015,09,18,08,50,13.00
2015,09,18,08,51,13.10
2015,09,18,08,52,13.10
2015,09,18,08,53,13.10
2015,09,18,08,54,13.10
2015,09,18,08,55,13.10
2015,09,18,08,56,13.10
2015,09,18,08,57,13.10
2015,09,18,08,58,13.10
2015,09,18,08,59,13.10
2015,09,18,09,00,13.10
2015,09,18,09,01,13.10
2015,09,18,09,02,13.10
2015,09,18,09,03,13.10
2015,09,18,09,04,13.10
2015,09,18,09,05,13.10
2015,09,18,09,06,13.10
2015,09,18,09,07,13.10
2015,09,18,09,08,13.10
2015,09,18,09,09,13.20
2015,09,18,09,10,13.20
2015,09,18,09,11,13.20
2015,09,18,09,12,13.20
2015,09,18,09,13,13.20
2015,09,18,09,14,13.20
2015,09,18,09,15,13.20
2015,09,18,09,16,13.20
2015,09,18,09,17,13.20
2015,09,18,09,18,13.20
2015,09,18,09,19,13.20
2015,09,18,09,20,13.20
2015,09,18,09,21,13.20
2015,09,18,09,22,13.20
2015,09,18,09,23,13.20
2015,09,18,09,24,13.20
2015,09,18,09,25,13.20
2015,09,18,09,26,13.20
2015,09,18,09,27,13.20
2015,09,18,09,28,13.30
2015,09,18,09,29,13.30
2015,09,18,09,30,13.30
2015,09,18,09,31,13.30
2015,09,18,09,32,13.30
2015,09,18,09,33,13.30
2015,09,18,09,34,13.30
2015,09,18,09,35,13.30
2015,09,18,09,36,13.30
2015,09,18,09,37,13.30
2015,09,18,09,38,13.30
2015,09,18,09,39,13.30
2015,09,18,09,40,13.30
2015,09,18,09,41,13.30
2015,09,18,09,42,13.30
2015,09,18,09,43,13.30
2015,09,18,09,44,13.30
2015,09,18,09,45,13.40
2015,09,18,09,46,13.40
2015,09,18,09,47,13.40
2015,09,18,09,48,13.30
2015,09,18,09,49,13.30
2015,09,18,09,50,13.30
2015,09,18,09,51,13.30
2015,09,18,09,52,13.30
2015,09,18,09,53,13.30
2015,09,18,09,54,13.30
2015,09,18,09,55,13.30
2015,09,18,09,56,13.30
2015,09,18,09,57,13.40
2015,09,18,09,58,13.40
2015,09,18,09,59,13.40
2015,09,18,10,00,13.40
2015,09,18,10,01,13.40
2015,09,18,10,02,13.40
2015,09,18,10,03,13.40
2015,09,18,10,04,13.40
2015,09,18,10,05,13.40
2015,09,18,10,06,13.50
2015,09,18,10,07,13.50
2015,09,18,10,08,13.50
2015,09,18,10,09,13.50
2015,09,18,10,10,13.50
2015,09,18,10,11,13.50
2015,09,18,10,12,13.50
2015,09,18,10,13,13.50
2015,09,18,10,14,13.60
2015,09,18,10,15,13.60
2015,09,18,10,16,13.60
2015,09,18,10,17,13.60
2015,09,18,10,18,13.60
2015,09,18,10,19,13.60
2015,09,18,10,20,13.60
2015,09,18,10,21,13.60
2015,09,18,10,22,13.60
2015,09,18,10,23,13.60
2015,09,18,10,24,13.60
2015,09,18,10,25,13.70
2015,09,18,10,26,13.70
2015,09,18,10,27,13.70
2015,09,18,10,28,13.70
2015,09,18,10,29,13.70
2015,09,18,10,30,13.70
2015,09,18,10,31,13.70
2015,09,18,10,32,13.70
2015,09,18,10,33,13.80
2015,09,18,10,34,13.80
2015,09,18,10,35,13.80
2015,09,18,10,36,13.80
2015,09,18,10,37,13.80
2015,09,18,10,38,13.80
2015,09,18,10,39,13.80
2015,09,18,10,40,13.80
2015,09,18,10,41,13.80
2015,09,18,10,42,13.80
2015,09,18,10,43,13.80
2015,09,18,10,44,13.80
2015,09,18,10,45,13.80
2015,09,18,10,46,13.80
2015,09,18,10,47,13.80
2015,09,18,10,48,13.90
2015,09,18,10,49,13.90
2015,09,18,10,50,13.90
2015,09,18,10,51,13.90
2015,09,18,10,52,13.90
2015,09,18,10,53,13.90
2015,09,18,10,54,13.90
2015,09,18,10,55,13.90
2015,09,18,10,56,13.90
2015,09,18,10,57,13.90
2015,09,18,10,58,13.90
2015,09,18,10,59,13.90
2015,09,18,11,00,13.90
2015,09,18,11,01,13.90
2015,09,18,11,02,13.90
2015,09,18,11,03,14.00
2015,09,18,11,04,14.00
2015,09,18,11,05,14.00
2015,09,18,11,06,14.00
2015,09,18,11,07,14.00
2015,09,18,11,08,14.10
2015,09,18,11,09,14.10
2015,09,18,11,10,14.10
2015,09,18,11,11,14.10
2015,09,18,11,12,14.10
2015,09,18,11,13,14.10
2015,09,18,11,14,14.10
2015,09,18,11,15,14.10
2015,09,18,11,16,14.10
2015,09,18,11,17,14.10
2015,09,18,11,18,14.10
2015,09,18,11,19,14.10
2015,09,18,11,20,14.10
2015,09,18,11,21,14.10
2015,09,18,11,22,14.00
2015,09,18,11,23,14.00
2015,09,18,11,24,14.00
2015,09,18,11,25,14.00
2015,09,18,11,26,13.90
2015,09,18,11,27,13.90
2015,09,18,11,28,13.90
2015,09,18,11,29,13.90
2015,09,18,11,30,13.90
2015,09,18,11,31,13.90
2015,09,18,11,32,13.90
2015,09,18,11,33,13.90
2015,09,18,11,34,13.90
2015,09,18,11,35,13.90
2015,09,18,11,36,13.90
2015,09,18,11,37,13.90
2015,09,18,11,38,13.90
2015,09,18,11,39,13.90
2015,09,18,11,40,13.90
2015,09,18,11,41,13.90
2015,09,18,11,42,13.90
2015,09,18,11,43,13.90
2015,09,18,11,44,13.90
2015,09,18,11,45,13.90
2015,09,18,11,46,13.90
2015,09,18,11,47,13.90
2015,09,18,11,48,13.90
2015,09,18,11,49,13.90
2015,09,18,11,50,13.90
2015,09,18,11,51,13.90
2015,09,18,11,52,13.90
2015,09,18,11,53,13.90
2015,09,18,11,54,13.90
2015,09,18,11,55,13.90
2015,09,18,11,56,13.90
2015,09,18,11,57,14.00
2015,09,18,11,58,14.00
2015,09,18,11,59,14.00
2015,09,18,12,00,14.00
2015,09,18,12,01,14.00
2015,09,18,12,02,14.00
2015,09,18,12,03,14.00
2015,09,18,12,04,14.00
2015,09,18,12,05,13.90
2015,09,18,12,06,13.90
2015,09,18,12,07,13.90
2015,09,18,12,08,13.90
2015,09,18,12,09,13.90
2015,09,18,12,10,14.00
2015,09,18,12,11,14.00
2015,09,18,12,12,14.00
2015,09,18,12,13,13.90
2015,09,18,12,14,13.90
2015,09,18,12,15,13.90
2015,09,18,12,16,13.90
2015,09,18,12,17,13.90
2015,09,18,12,18,13.90
2015,09,18,12,19,13.90
2015,09,18,12,20,13.90
2015,09,18,12,21,13.90
2015,09,18,12,22,13.90
2015,09,18,12,23,13.90
2015,09,18,12,24,13.90
2015,09,18,12,25,13.90
2015,09,18,12,26,13.90
2015,09,18,12,27,13.90
