Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,16,00,00,6.10
2014,02,16,00,01,6.00
2014,02,16,00,02,5.90
2014,02,16,00,03,5.80
2014,02,16,00,04,5.80
2014,02,16,00,05,5.80
2014,02,16,00,06,5.90
2014,02,16,00,07,6.10
2014,02,16,00,08,6.20
2014,02,16,00,09,6.30
2014,02,16,00,10,6.30
2014,02,16,00,11,6.30
2014,02,16,00,12,6.30
2014,02,16,00,13,6.30
2014,02,16,00,14,6.30
2014,02,16,00,15,6.30
2014,02,16,00,16,6.20
2014,02,16,00,17,6.10
2014,02,16,00,18,6.10
2014,02,16,00,19,6.10
2014,02,16,00,20,6.00
2014,02,16,00,21,6.10
2014,02,16,00,22,6.10
2014,02,16,00,23,6.20
2014,02,16,00,24,6.20
2014,02,16,00,25,6.20
2014,02,16,00,26,6.20
2014,02,16,00,27,6.10
2014,02,16,00,28,6.10
2014,02,16,00,29,6.00
2014,02,16,00,30,6.00
2014,02,16,00,31,6.00
2014,02,16,00,32,5.90
2014,02,16,00,33,6.00
2014,02,16,00,34,5.90
2014,02,16,00,35,6.00
2014,02,16,00,36,6.00
2014,02,16,00,37,6.00
2014,02,16,00,38,6.00
2014,02,16,00,39,6.00
2014,02,16,00,40,6.00
2014,02,16,00,41,6.00
2014,02,16,00,42,6.00
2014,02,16,00,43,6.10
2014,02,16,00,44,6.10
2014,02,16,00,45,6.10
2014,02,16,00,46,6.10
2014,02,16,00,47,6.00
2014,02,16,00,48,6.00
2014,02,16,00,49,6.00
2014,02,16,00,50,6.00
2014,02,16,00,51,6.10
2014,02,16,00,52,6.10
2014,02,16,00,53,6.00
2014,02,16,00,54,6.00
2014,02,16,00,55,6.00
2014,02,16,00,56,5.90
2014,02,16,00,57,5.90
2014,02,16,00,58,5.80
2014,02,16,00,59,5.80
2014,02,16,01,00,5.80
2014,02,16,01,01,5.80
2014,02,16,01,02,5.70
2014,02,16,01,03,5.70
2014,02,16,01,04,5.60
2014,02,16,01,05,5.60
2014,02,16,01,06,5.50
2014,02,16,01,07,5.40
2014,02,16,01,08,5.30
2014,02,16,01,09,5.20
2014,02,16,01,10,5.10
2014,02,16,01,11,5.00
2014,02,16,01,12,4.90
2014,02,16,01,13,4.90
2014,02,16,01,14,4.80
2014,02,16,01,15,4.80
2014,02,16,01,16,4.80
2014,02,16,01,17,4.80
2014,02,16,01,18,4.80
2014,02,16,01,19,4.90
2014,02,16,01,20,4.90
2014,02,16,01,21,5.00
2014,02,16,01,22,5.10
2014,02,16,01,23,5.10
2014,02,16,01,24,5.20
2014,02,16,01,25,5.20
2014,02,16,01,26,5.20
2014,02,16,01,27,5.20
2014,02,16,01,28,5.20
2014,02,16,01,29,5.20
2014,02,16,01,30,5.20
2014,02,16,01,31,5.10
2014,02,16,01,32,5.10
2014,02,16,01,33,5.10
2014,02,16,01,34,5.00
2014,02,16,01,35,5.00
2014,02,16,01,36,4.90
2014,02,16,01,37,4.90
2014,02,16,01,38,4.90
2014,02,16,01,39,4.90
2014,02,16,01,40,4.90
2014,02,16,01,41,4.80
2014,02,16,01,42,4.80
2014,02,16,01,43,4.80
2014,02,16,01,44,4.80
2014,02,16,01,45,4.70
2014,02,16,01,46,4.70
2014,02,16,01,47,4.70
2014,02,16,01,48,4.70
2014,02,16,01,49,4.70
2014,02,16,01,50,4.70
2014,02,16,01,51,4.60
2014,02,16,01,52,4.60
2014,02,16,01,53,4.60
2014,02,16,01,54,4.60
2014,02,16,01,55,4.60
2014,02,16,01,56,4.60
2014,02,16,01,57,4.70
2014,02,16,01,58,4.70
2014,02,16,01,59,4.70
2014,02,16,02,00,4.70
2014,02,16,02,01,4.70
2014,02,16,02,02,4.70
2014,02,16,02,03,4.70
2014,02,16,02,04,4.70
2014,02,16,02,05,4.60
2014,02,16,02,06,4.60
2014,02,16,02,07,4.50
2014,02,16,02,08,4.50
2014,02,16,02,09,4.40
2014,02,16,02,10,4.40
2014,02,16,02,11,4.40
2014,02,16,02,12,4.30
2014,02,16,02,13,4.30
2014,02,16,02,14,4.20
2014,02,16,02,15,4.20
2014,02,16,02,16,4.10
2014,02,16,02,17,4.10
2014,02,16,02,18,4.00
2014,02,16,02,19,3.90
2014,02,16,02,20,3.90
2014,02,16,02,21,3.80
2014,02,16,02,22,3.80
2014,02,16,02,23,3.70
2014,02,16,02,24,3.70
2014,02,16,02,25,3.70
2014,02,16,02,26,3.60
2014,02,16,02,27,3.60
2014,02,16,02,28,3.60
2014,02,16,02,29,3.50
2014,02,16,02,30,3.50
2014,02,16,02,31,3.50
2014,02,16,02,32,3.50
2014,02,16,02,33,3.50
2014,02,16,02,34,3.50
2014,02,16,02,35,3.50
2014,02,16,02,36,3.50
2014,02,16,02,37,3.40
2014,02,16,02,38,3.40
2014,02,16,02,39,3.40
2014,02,16,02,40,3.30
2014,02,16,02,41,3.30
2014,02,16,02,42,3.30
2014,02,16,02,43,3.30
2014,02,16,02,44,3.30
2014,02,16,02,45,3.30
2014,02,16,02,46,3.30
2014,02,16,02,47,3.30
2014,02,16,02,48,3.30
2014,02,16,02,49,3.30
2014,02,16,02,50,3.40
2014,02,16,02,51,3.40
2014,02,16,02,52,3.40
2014,02,16,02,53,3.40
2014,02,16,02,54,3.40
2014,02,16,02,55,3.40
2014,02,16,02,56,3.30
2014,02,16,02,57,3.30
2014,02,16,02,58,3.30
2014,02,16,02,59,3.30
2014,02,16,03,00,3.30
2014,02,16,03,01,3.30
2014,02,16,03,02,3.40
2014,02,16,03,03,3.40
2014,02,16,03,04,3.40
2014,02,16,03,05,3.40
2014,02,16,03,06,3.50
2014,02,16,03,07,3.50
2014,02,16,03,08,3.60
2014,02,16,03,09,3.60
2014,02,16,03,10,3.70
2014,02,16,03,11,3.70
2014,02,16,03,12,3.80
2014,02,16,03,13,3.80
2014,02,16,03,14,3.90
2014,02,16,03,15,4.00
2014,02,16,03,16,4.00
2014,02,16,03,17,4.10
2014,02,16,03,18,4.10
2014,02,16,03,19,4.10
2014,02,16,03,20,4.10
2014,02,16,03,21,4.10
2014,02,16,03,22,4.10
2014,02,16,03,23,4.10
2014,02,16,03,24,4.10
2014,02,16,03,25,4.10
2014,02,16,03,26,4.10
2014,02,16,03,27,4.10
2014,02,16,03,28,4.10
2014,02,16,03,29,4.20
2014,02,16,03,30,4.20
2014,02,16,03,31,4.20
2014,02,16,03,32,4.20
2014,02,16,03,33,4.20
2014,02,16,03,34,4.30
2014,02,16,03,35,4.30
2014,02,16,03,36,4.30
2014,02,16,03,37,4.30
2014,02,16,03,38,4.30
2014,02,16,03,39,4.30
2014,02,16,03,40,4.30
2014,02,16,03,41,4.30
2014,02,16,03,42,4.30
2014,02,16,03,43,4.40
2014,02,16,03,44,4.30
2014,02,16,03,45,4.30
2014,02,16,03,46,4.30
2014,02,16,03,47,4.30
2014,02,16,03,48,4.30
2014,02,16,03,49,4.30
2014,02,16,03,50,4.30
2014,02,16,03,51,4.30
2014,02,16,03,52,4.20
2014,02,16,03,53,4.20
2014,02,16,03,54,4.20
2014,02,16,03,55,4.20
2014,02,16,03,56,4.20
2014,02,16,03,57,4.20
2014,02,16,03,58,4.20
2014,02,16,03,59,4.20
2014,02,16,04,00,4.20
2014,02,16,04,01,4.20
2014,02,16,04,02,4.20
2014,02,16,04,03,4.20
2014,02,16,04,04,4.20
2014,02,16,04,05,4.20
2014,02,16,04,06,4.20
2014,02,16,04,07,4.20
2014,02,16,04,08,4.20
2014,02,16,04,09,4.20
2014,02,16,04,10,4.20
2014,02,16,04,11,4.20
2014,02,16,04,12,4.20
2014,02,16,04,13,4.20
2014,02,16,04,14,4.20
2014,02,16,04,15,4.20
2014,02,16,04,16,4.20
2014,02,16,04,17,4.10
2014,02,16,04,18,4.10
2014,02,16,04,19,4.10
2014,02,16,04,20,4.10
2014,02,16,04,21,4.20
2014,02,16,04,22,4.20
2014,02,16,04,23,4.20
2014,02,16,04,24,4.20
2014,02,16,04,25,4.20
2014,02,16,04,26,4.20
2014,02,16,04,27,4.20
2014,02,16,04,28,4.20
2014,02,16,04,29,4.20
2014,02,16,04,30,4.20
2014,02,16,04,31,4.10
2014,02,16,04,32,4.10
2014,02,16,04,33,4.10
2014,02,16,04,34,4.10
2014,02,16,04,35,4.10
2014,02,16,04,36,4.00
2014,02,16,04,37,4.00
2014,02,16,04,38,4.00
2014,02,16,04,39,4.00
2014,02,16,04,40,4.00
2014,02,16,04,41,4.00
2014,02,16,04,42,4.00
2014,02,16,04,43,4.00
2014,02,16,04,44,3.90
2014,02,16,04,45,3.90
2014,02,16,04,46,3.90
2014,02,16,04,47,3.90
2014,02,16,04,48,3.90
2014,02,16,04,49,3.90
2014,02,16,04,50,3.90
2014,02,16,04,51,3.90
2014,02,16,04,52,3.80
2014,02,16,04,53,3.80
2014,02,16,04,54,3.70
2014,02,16,04,55,3.70
2014,02,16,04,56,3.60
2014,02,16,04,57,3.60
2014,02,16,04,58,3.50
2014,02,16,04,59,3.50
2014,02,16,05,00,3.40
2014,02,16,05,01,3.40
2014,02,16,05,02,3.30
2014,02,16,05,03,3.30
2014,02,16,05,04,3.30
2014,02,16,05,05,3.20
2014,02,16,05,06,3.20
2014,02,16,05,07,3.20
2014,02,16,05,08,3.10
2014,02,16,05,09,3.10
2014,02,16,05,10,3.10
2014,02,16,05,11,3.10
2014,02,16,05,12,3.10
2014,02,16,05,13,3.10
2014,02,16,05,14,3.10
2014,02,16,05,15,3.20
2014,02,16,05,16,3.20
2014,02,16,05,17,3.20
2014,02,16,05,18,3.20
2014,02,16,05,19,3.20
2014,02,16,05,20,3.20
2014,02,16,05,21,3.20
2014,02,16,05,22,3.20
2014,02,16,05,23,3.10
2014,02,16,05,24,3.10
2014,02,16,05,25,3.10
2014,02,16,05,26,3.00
2014,02,16,05,27,3.00
2014,02,16,05,28,3.00
2014,02,16,05,29,2.90
2014,02,16,05,30,2.90
2014,02,16,05,31,2.90
2014,02,16,05,32,2.90
2014,02,16,05,33,2.90
2014,02,16,05,34,2.90
2014,02,16,05,35,2.90
2014,02,16,05,36,2.90
2014,02,16,05,37,2.90
2014,02,16,05,38,2.90
2014,02,16,05,39,2.90
2014,02,16,05,40,2.90
2014,02,16,05,41,2.80
2014,02,16,05,42,2.80
2014,02,16,05,43,2.80
2014,02,16,05,44,2.70
2014,02,16,05,45,2.70
2014,02,16,05,46,2.70
2014,02,16,05,47,2.70
2014,02,16,05,48,2.60
2014,02,16,05,49,2.60
2014,02,16,05,50,2.60
2014,02,16,05,51,2.70
2014,02,16,05,52,2.70
2014,02,16,05,53,2.70
2014,02,16,05,54,2.70
2014,02,16,05,55,2.70
2014,02,16,05,56,2.70
2014,02,16,05,57,2.70
2014,02,16,05,58,2.60
2014,02,16,05,59,2.60
2014,02,16,06,00,2.60
2014,02,16,06,01,2.60
2014,02,16,06,02,2.60
2014,02,16,06,03,2.60
2014,02,16,06,04,2.50
2014,02,16,06,05,2.40
2014,02,16,06,06,2.40
2014,02,16,06,07,2.30
2014,02,16,06,08,2.30
2014,02,16,06,09,2.30
2014,02,16,06,10,2.30
2014,02,16,06,11,2.30
2014,02,16,06,12,2.40
2014,02,16,06,13,2.40
2014,02,16,06,14,2.40
2014,02,16,06,15,2.40
2014,02,16,06,16,2.40
2014,02,16,06,17,2.40
2014,02,16,06,18,2.40
2014,02,16,06,19,2.40
2014,02,16,06,20,2.30
2014,02,16,06,21,2.40
2014,02,16,06,22,2.50
2014,02,16,06,23,2.50
2014,02,16,06,24,2.50
2014,02,16,06,25,2.60
2014,02,16,06,26,2.60
2014,02,16,06,27,2.60
2014,02,16,06,28,2.60
2014,02,16,06,29,2.60
2014,02,16,06,30,2.60
2014,02,16,06,31,2.60
2014,02,16,06,32,2.60
2014,02,16,06,33,2.70
2014,02,16,06,34,2.70
2014,02,16,06,35,2.70
2014,02,16,06,36,2.70
2014,02,16,06,37,2.70
2014,02,16,06,38,2.70
2014,02,16,06,39,2.70
2014,02,16,06,40,2.60
2014,02,16,06,41,2.60
2014,02,16,06,42,2.60
2014,02,16,06,43,2.50
2014,02,16,06,44,2.40
2014,02,16,06,45,2.40
2014,02,16,06,46,2.30
2014,02,16,06,47,2.30
2014,02,16,06,48,2.20
2014,02,16,06,49,2.20
2014,02,16,06,50,2.20
2014,02,16,06,51,2.30
2014,02,16,06,52,2.30
2014,02,16,06,53,2.30
2014,02,16,06,54,2.30
2014,02,16,06,55,2.30
2014,02,16,06,56,2.20
2014,02,16,06,57,2.20
2014,02,16,06,58,2.10
2014,02,16,06,59,2.10
2014,02,16,07,00,2.00
2014,02,16,07,01,2.00
2014,02,16,07,02,2.00
2014,02,16,07,03,2.00
2014,02,16,07,04,2.00
2014,02,16,07,05,2.10
2014,02,16,07,06,2.10
2014,02,16,07,07,2.10
2014,02,16,07,08,2.20
2014,02,16,07,09,2.20
2014,02,16,07,10,2.30
2014,02,16,07,11,2.30
2014,02,16,07,12,2.30
2014,02,16,07,13,2.30
2014,02,16,07,14,2.30
2014,02,16,07,15,2.30
2014,02,16,07,16,2.30
2014,02,16,07,17,2.30
2014,02,16,07,18,2.30
2014,02,16,07,19,2.30
2014,02,16,07,20,2.30
2014,02,16,07,21,2.30
2014,02,16,07,22,2.30
2014,02,16,07,23,2.30
2014,02,16,07,24,2.20
2014,02,16,07,25,2.20
2014,02,16,07,26,2.20
2014,02,16,07,27,2.10
2014,02,16,07,28,2.00
2014,02,16,07,29,1.90
2014,02,16,07,30,1.90
2014,02,16,07,31,1.80
2014,02,16,07,32,1.80
2014,02,16,07,33,1.80
2014,02,16,07,34,1.80
2014,02,16,07,35,1.80
2014,02,16,07,36,1.90
2014,02,16,07,37,2.00
2014,02,16,07,38,2.20
2014,02,16,07,39,2.30
2014,02,16,07,40,2.30
2014,02,16,07,41,2.40
2014,02,16,07,42,2.50
2014,02,16,07,43,2.60
2014,02,16,07,44,2.70
2014,02,16,07,45,2.70
2014,02,16,07,46,2.80
2014,02,16,07,47,2.80
2014,02,16,07,48,2.80
2014,02,16,07,49,2.80
2014,02,16,07,50,2.80
2014,02,16,07,51,2.80
2014,02,16,07,52,2.90
2014,02,16,07,53,3.00
2014,02,16,07,54,3.10
2014,02,16,07,55,3.20
2014,02,16,07,56,3.40
2014,02,16,07,57,3.50
2014,02,16,07,58,3.60
2014,02,16,07,59,3.70
2014,02,16,08,00,3.70
2014,02,16,08,01,3.70
2014,02,16,08,02,3.70
2014,02,16,08,03,3.70
2014,02,16,08,04,3.70
2014,02,16,08,05,3.70
2014,02,16,08,06,3.70
2014,02,16,08,07,3.70
2014,02,16,08,08,3.70
2014,02,16,08,09,3.70
2014,02,16,08,10,3.70
2014,02,16,08,11,3.70
2014,02,16,08,12,3.70
2014,02,16,08,13,3.60
2014,02,16,08,14,3.60
2014,02,16,08,15,3.50
2014,02,16,08,16,3.50
2014,02,16,08,17,3.40
2014,02,16,08,18,3.30
2014,02,16,08,19,3.30
2014,02,16,08,20,3.30
2014,02,16,08,21,3.30
2014,02,16,08,22,3.30
2014,02,16,08,23,3.40
2014,02,16,08,24,3.40
2014,02,16,08,25,3.40
2014,02,16,08,26,3.40
2014,02,16,08,27,3.40
2014,02,16,08,28,3.40
2014,02,16,08,29,3.30
2014,02,16,08,30,3.30
2014,02,16,08,31,3.30
2014,02,16,08,32,3.30
2014,02,16,08,33,3.30
2014,02,16,08,34,3.30
2014,02,16,08,35,3.30
2014,02,16,08,36,3.30
2014,02,16,08,37,3.30
2014,02,16,08,38,3.30
2014,02,16,08,39,3.30
2014,02,16,08,40,3.30
2014,02,16,08,41,3.30
2014,02,16,08,42,3.40
2014,02,16,08,43,3.40
2014,02,16,08,44,3.40
2014,02,16,08,45,3.40
2014,02,16,08,46,3.40
2014,02,16,08,47,3.30
2014,02,16,08,48,3.30
2014,02,16,08,49,3.30
2014,02,16,08,50,3.30
2014,02,16,08,51,3.30
2014,02,16,08,52,3.30
2014,02,16,08,53,3.30
2014,02,16,08,54,3.40
2014,02,16,08,55,3.40
2014,02,16,08,56,3.40
2014,02,16,08,57,3.40
2014,02,16,08,58,3.40
2014,02,16,08,59,3.40
2014,02,16,09,00,3.40
2014,02,16,09,01,3.40
2014,02,16,09,02,3.40
2014,02,16,09,03,3.50
2014,02,16,09,04,3.50
2014,02,16,09,05,3.60
2014,02,16,09,06,3.60
2014,02,16,09,07,3.60
2014,02,16,09,08,3.60
2014,02,16,09,09,3.70
2014,02,16,09,10,3.70
2014,02,16,09,11,3.70
2014,02,16,09,12,3.70
2014,02,16,09,13,3.70
2014,02,16,09,14,3.70
2014,02,16,09,15,3.70
2014,02,16,09,16,3.70
2014,02,16,09,17,3.70
2014,02,16,09,18,3.70
2014,02,16,09,19,3.70
2014,02,16,09,20,3.70
2014,02,16,09,21,3.80
2014,02,16,09,22,3.80
2014,02,16,09,23,3.80
2014,02,16,09,24,3.80
2014,02,16,09,25,3.80
2014,02,16,09,26,3.90
2014,02,16,09,27,4.00
2014,02,16,09,28,4.10
2014,02,16,09,29,4.10
2014,02,16,09,30,4.20
2014,02,16,09,31,4.30
2014,02,16,09,32,4.30
2014,02,16,09,33,4.30
2014,02,16,09,34,4.40
2014,02,16,09,35,4.50
2014,02,16,09,36,4.50
2014,02,16,09,37,4.60
2014,02,16,09,38,4.70
2014,02,16,09,39,4.80
2014,02,16,09,40,4.80
2014,02,16,09,41,4.90
2014,02,16,09,42,5.00
2014,02,16,09,43,5.10
2014,02,16,09,44,5.20
2014,02,16,09,45,5.30
2014,02,16,09,46,5.30
2014,02,16,09,47,5.30
2014,02,16,09,48,5.30
2014,02,16,09,49,5.30
2014,02,16,09,50,5.30
2014,02,16,09,51,5.40
2014,02,16,09,52,5.40
2014,02,16,09,53,5.40
2014,02,16,09,54,5.40
2014,02,16,09,55,5.50
2014,02,16,09,56,5.50
2014,02,16,09,57,5.60
2014,02,16,09,58,5.60
2014,02,16,09,59,5.60
2014,02,16,10,00,5.70
2014,02,16,10,01,5.70
2014,02,16,10,02,5.60
2014,02,16,10,03,5.70
2014,02,16,10,04,5.60
2014,02,16,10,05,5.60
2014,02,16,10,06,5.60
2014,02,16,10,07,5.60
2014,02,16,10,08,5.50
2014,02,16,10,09,5.60
2014,02,16,10,10,5.60
2014,02,16,10,11,5.60
2014,02,16,10,12,5.60
2014,02,16,10,13,5.60
2014,02,16,10,14,5.50
2014,02,16,10,15,5.50
2014,02,16,10,16,5.40
2014,02,16,10,17,5.40
2014,02,16,10,18,5.30
2014,02,16,10,19,5.30
2014,02,16,10,20,5.20
2014,02,16,10,21,5.20
2014,02,16,10,22,5.20
2014,02,16,10,23,5.20
2014,02,16,10,24,5.20
2014,02,16,10,25,5.10
2014,02,16,10,26,5.10
2014,02,16,10,27,5.10
2014,02,16,10,28,5.10
2014,02,16,10,29,5.10
2014,02,16,10,30,5.10
2014,02,16,10,31,5.10
2014,02,16,10,32,5.20
2014,02,16,10,33,5.20
2014,02,16,10,34,5.20
2014,02,16,10,35,5.20
2014,02,16,10,36,5.30
2014,02,16,10,37,5.30
2014,02,16,10,38,5.30
2014,02,16,10,39,5.40
2014,02,16,10,40,5.40
2014,02,16,10,41,5.50
2014,02,16,10,42,5.50
2014,02,16,10,43,5.60
2014,02,16,10,44,5.60
2014,02,16,10,45,5.60
2014,02,16,10,46,5.60
2014,02,16,10,47,5.60
2014,02,16,10,48,5.60
2014,02,16,10,49,5.60
2014,02,16,10,50,5.50
2014,02,16,10,51,5.50
2014,02,16,10,52,5.40
2014,02,16,10,53,5.40
2014,02,16,10,54,5.30
2014,02,16,10,55,5.30
2014,02,16,10,56,5.30
2014,02,16,10,57,5.30
2014,02,16,10,58,5.30
2014,02,16,10,59,5.30
2014,02,16,11,00,5.30
2014,02,16,11,01,5.30
2014,02,16,11,02,5.30
2014,02,16,11,03,5.20
2014,02,16,11,04,5.20
2014,02,16,11,05,5.20
2014,02,16,11,06,5.20
2014,02,16,11,07,5.20
2014,02,16,11,08,5.20
2014,02,16,11,09,5.20
2014,02,16,11,10,5.20
2014,02,16,11,11,5.20
2014,02,16,11,12,5.30
2014,02,16,11,13,5.30
2014,02,16,11,14,5.30
2014,02,16,11,15,5.30
2014,02,16,11,16,5.30
2014,02,16,11,17,5.30
2014,02,16,11,18,5.30
2014,02,16,11,19,5.30
2014,02,16,11,20,5.30
2014,02,16,11,21,5.30
2014,02,16,11,22,5.30
2014,02,16,11,23,5.30
2014,02,16,11,24,5.30
2014,02,16,11,25,5.30
2014,02,16,11,26,5.30
2014,02,16,11,27,5.30
2014,02,16,11,28,5.30
2014,02,16,11,29,5.30
2014,02,16,11,30,5.20
2014,02,16,11,31,5.20
2014,02,16,11,32,5.10
2014,02,16,11,33,5.10
2014,02,16,11,34,5.00
2014,02,16,11,35,5.00
2014,02,16,11,36,4.90
2014,02,16,11,37,4.90
2014,02,16,11,38,4.90
2014,02,16,11,39,4.90
2014,02,16,11,40,4.90
2014,02,16,11,41,4.90
2014,02,16,11,42,5.00
2014,02,16,11,43,5.00
2014,02,16,11,44,5.00
2014,02,16,11,45,5.00
2014,02,16,11,46,5.00
2014,02,16,11,47,5.10
2014,02,16,11,48,5.10
2014,02,16,11,49,5.10
2014,02,16,11,50,5.10
2014,02,16,11,51,5.20
2014,02,16,11,52,5.20
2014,02,16,11,53,5.20
2014,02,16,11,54,5.20
2014,02,16,11,55,5.20
2014,02,16,11,56,5.20
2014,02,16,11,57,5.20
2014,02,16,11,58,5.20
2014,02,16,11,59,5.20
2014,02,16,12,00,5.20
2014,02,16,12,01,5.20
2014,02,16,12,02,5.20
2014,02,16,12,03,5.20
2014,02,16,12,04,5.20
2014,02,16,12,05,5.20
2014,02,16,12,06,5.20
2014,02,16,12,07,5.20
2014,02,16,12,08,5.20
2014,02,16,12,09,5.10
2014,02,16,12,10,5.10
2014,02,16,12,11,5.00
2014,02,16,12,12,4.90
2014,02,16,12,13,4.90
2014,02,16,12,14,4.80
2014,02,16,12,15,4.80
2014,02,16,12,16,4.80
2014,02,16,12,17,4.70
2014,02,16,12,18,4.70
2014,02,16,12,19,4.60
2014,02,16,12,20,4.60
2014,02,16,12,21,4.50
2014,02,16,12,22,4.40
2014,02,16,12,23,4.40
2014,02,16,12,24,4.30
2014,02,16,12,25,4.30
2014,02,16,12,26,4.20
2014,02,16,12,27,4.10
2014,02,16,12,28,4.10
2014,02,16,12,29,4.00
2014,02,16,12,30,3.90
2014,02,16,12,31,3.90
2014,02,16,12,32,3.90
2014,02,16,12,33,3.80
2014,02,16,12,34,3.80
2014,02,16,12,35,3.80
2014,02,16,12,36,3.70
2014,02,16,12,37,3.70
2014,02,16,12,38,3.70
2014,02,16,12,39,3.70
2014,02,16,12,40,3.70
2014,02,16,12,41,3.70
2014,02,16,12,42,3.60
2014,02,16,12,43,3.60
2014,02,16,12,44,3.60
2014,02,16,12,45,3.60
2014,02,16,12,46,3.60
2014,02,16,12,47,3.60
2014,02,16,12,48,3.60
2014,02,16,12,49,3.60
2014,02,16,12,50,3.60
2014,02,16,12,51,3.60
2014,02,16,12,52,3.60
2014,02,16,12,53,3.60
2014,02,16,12,54,3.60
2014,02,16,12,55,3.60
2014,02,16,12,56,3.60
2014,02,16,12,57,3.60
2014,02,16,12,58,3.50
2014,02,16,12,59,3.50
2014,02,16,13,00,3.50
2014,02,16,13,01,3.50
2014,02,16,13,02,3.50
2014,02,16,13,03,3.40
2014,02,16,13,04,3.40
2014,02,16,13,05,3.40
2014,02,16,13,06,3.40
2014,02,16,13,07,3.40
2014,02,16,13,08,3.40
2014,02,16,13,09,3.30
2014,02,16,13,10,3.30
2014,02,16,13,11,3.30
2014,02,16,13,12,3.30
2014,02,16,13,13,3.30
2014,02,16,13,14,3.30
2014,02,16,13,15,3.30
2014,02,16,13,16,3.30
2014,02,16,13,17,3.30
2014,02,16,13,18,3.30
2014,02,16,13,19,3.30
2014,02,16,13,20,3.30
2014,02,16,13,21,3.30
2014,02,16,13,22,3.30
2014,02,16,13,23,3.30
2014,02,16,13,24,3.30
2014,02,16,13,25,3.30
2014,02,16,13,26,3.30
2014,02,16,13,27,3.30
2014,02,16,13,28,3.30
2014,02,16,13,29,3.30
2014,02,16,13,30,3.30
2014,02,16,13,31,3.30
2014,02,16,13,32,3.30
2014,02,16,13,33,3.30
2014,02,16,13,34,3.30
2014,02,16,13,35,3.30
2014,02,16,13,36,3.30
2014,02,16,13,37,3.30
2014,02,16,13,38,3.30
2014,02,16,13,39,3.30
2014,02,16,13,40,3.30
2014,02,16,13,41,3.30
2014,02,16,13,42,3.30
2014,02,16,13,43,3.30
2014,02,16,13,44,3.30
2014,02,16,13,45,3.30
2014,02,16,13,46,3.30
2014,02,16,13,47,3.40
2014,02,16,13,48,3.40
2014,02,16,13,49,3.40
2014,02,16,13,50,3.40
2014,02,16,13,51,3.40
2014,02,16,13,52,3.40
2014,02,16,13,53,3.50
2014,02,16,13,54,3.50
2014,02,16,13,55,3.50
2014,02,16,13,56,3.50
2014,02,16,13,57,3.40
2014,02,16,13,58,3.40
2014,02,16,13,59,3.40
2014,02,16,14,00,3.40
2014,02,16,14,01,3.40
2014,02,16,14,02,3.40
2014,02,16,14,03,3.40
2014,02,16,14,04,3.40
2014,02,16,14,05,3.30
2014,02,16,14,06,3.30
2014,02,16,14,07,3.30
2014,02,16,14,08,3.30
2014,02,16,14,09,3.30
2014,02,16,14,10,3.30
2014,02,16,14,11,3.30
2014,02,16,14,12,3.30
2014,02,16,14,13,3.30
2014,02,16,14,14,3.30
2014,02,16,14,15,3.30
2014,02,16,14,16,3.40
2014,02,16,14,17,3.40
2014,02,16,14,18,3.40
2014,02,16,14,19,3.40
2014,02,16,14,20,3.40
2014,02,16,14,21,3.40
2014,02,16,14,22,3.40
2014,02,16,14,23,3.40
2014,02,16,14,24,3.40
2014,02,16,14,25,3.40
2014,02,16,14,26,3.40
2014,02,16,14,27,3.40
2014,02,16,14,28,3.40
2014,02,16,14,29,3.40
2014,02,16,14,30,3.40
2014,02,16,14,31,3.40
2014,02,16,14,32,3.40
2014,02,16,14,33,3.40
2014,02,16,14,34,3.40
2014,02,16,14,35,3.30
2014,02,16,14,36,3.30
2014,02,16,14,37,3.30
2014,02,16,14,38,3.20
2014,02,16,14,39,3.20
2014,02,16,14,40,3.20
2014,02,16,14,41,3.20
2014,02,16,14,42,3.20
2014,02,16,14,43,3.20
2014,02,16,14,44,3.20
2014,02,16,14,45,3.10
2014,02,16,14,46,3.10
2014,02,16,14,47,3.10
2014,02,16,14,48,3.10
2014,02,16,14,49,3.10
2014,02,16,14,50,3.10
2014,02,16,14,51,3.10
2014,02,16,14,52,3.10
2014,02,16,14,53,3.10
2014,02,16,14,54,3.10
2014,02,16,14,55,3.10
2014,02,16,14,56,3.00
2014,02,16,14,57,2.90
2014,02,16,14,58,2.90
2014,02,16,14,59,2.90
2014,02,16,15,00,2.80
2014,02,16,15,01,2.80
2014,02,16,15,02,2.80
2014,02,16,15,03,2.70
2014,02,16,15,04,2.70
2014,02,16,15,05,2.70
2014,02,16,15,06,2.60
2014,02,16,15,07,2.60
2014,02,16,15,08,2.60
2014,02,16,15,09,2.60
2014,02,16,15,10,2.60
2014,02,16,15,11,2.60
2014,02,16,15,12,2.60
2014,02,16,15,13,2.60
2014,02,16,15,14,2.60
2014,02,16,15,15,2.60
2014,02,16,15,16,2.50
2014,02,16,15,17,2.50
2014,02,16,15,18,2.50
2014,02,16,15,19,2.50
2014,02,16,15,20,2.40
2014,02,16,15,21,2.50
2014,02,16,15,22,2.40
2014,02,16,15,23,2.40
2014,02,16,15,24,2.40
2014,02,16,15,25,2.40
2014,02,16,15,26,2.40
2014,02,16,15,27,2.40
2014,02,16,15,28,2.40
2014,02,16,15,29,2.40
2014,02,16,15,30,2.40
2014,02,16,15,31,2.40
2014,02,16,15,32,2.40
2014,02,16,15,33,2.40
2014,02,16,15,34,2.40
2014,02,16,15,35,2.30
2014,02,16,15,36,2.30
2014,02,16,15,37,2.30
2014,02,16,15,38,2.30
2014,02,16,15,39,2.30
2014,02,16,15,40,2.20
2014,02,16,15,41,2.20
2014,02,16,15,42,2.20
2014,02,16,15,43,2.20
2014,02,16,15,44,2.20
2014,02,16,15,45,2.20
2014,02,16,15,46,2.20
2014,02,16,15,47,2.20
2014,02,16,15,48,2.20
2014,02,16,15,49,2.20
2014,02,16,15,50,2.20
2014,02,16,15,51,2.10
2014,02,16,15,52,2.10
2014,02,16,15,53,2.10
2014,02,16,15,54,2.10
2014,02,16,15,55,2.10
2014,02,16,15,56,2.10
2014,02,16,15,57,2.00
2014,02,16,15,58,2.00
2014,02,16,15,59,1.90
2014,02,16,16,00,1.90
2014,02,16,16,01,1.80
2014,02,16,16,02,1.80
2014,02,16,16,03,1.80
2014,02,16,16,04,1.70
2014,02,16,16,05,1.70
2014,02,16,16,06,1.70
2014,02,16,16,07,1.70
2014,02,16,16,08,1.70
2014,02,16,16,09,1.70
2014,02,16,16,10,1.70
2014,02,16,16,11,1.70
2014,02,16,16,12,1.70
2014,02,16,16,13,1.60
2014,02,16,16,14,1.60
2014,02,16,16,15,1.60
2014,02,16,16,16,1.50
2014,02,16,16,17,1.50
2014,02,16,16,18,1.40
2014,02,16,16,19,1.40
2014,02,16,16,20,1.40
2014,02,16,16,21,1.30
2014,02,16,16,22,1.30
2014,02,16,16,23,1.30
2014,02,16,16,24,1.30
2014,02,16,16,25,1.30
2014,02,16,16,26,1.30
2014,02,16,16,27,1.40
2014,02,16,16,28,1.40
2014,02,16,16,29,1.40
2014,02,16,16,30,1.50
2014,02,16,16,31,1.40
2014,02,16,16,32,1.50
2014,02,16,16,33,1.40
2014,02,16,16,34,1.40
2014,02,16,16,35,1.50
2014,02,16,16,36,1.50
2014,02,16,16,37,1.50
2014,02,16,16,38,1.60
2014,02,16,16,39,1.60
2014,02,16,16,40,1.60
2014,02,16,16,41,1.60
2014,02,16,16,42,1.50
2014,02,16,16,43,1.50
2014,02,16,16,44,1.50
2014,02,16,16,45,1.40
2014,02,16,16,46,1.40
2014,02,16,16,47,1.40
2014,02,16,16,48,1.40
2014,02,16,16,49,1.40
2014,02,16,16,50,1.40
2014,02,16,16,51,1.30
2014,02,16,16,52,1.30
2014,02,16,16,53,1.30
2014,02,16,16,54,1.30
2014,02,16,16,55,1.30
2014,02,16,16,56,1.30
2014,02,16,16,57,1.30
2014,02,16,16,58,1.30
2014,02,16,16,59,1.30
2014,02,16,17,00,1.30
2014,02,16,17,01,1.30
2014,02,16,17,02,1.30
2014,02,16,17,03,1.40
2014,02,16,17,04,1.40
2014,02,16,17,05,1.40
2014,02,16,17,06,1.40
2014,02,16,17,07,1.40
2014,02,16,17,08,1.40
2014,02,16,17,09,1.50
2014,02,16,17,10,1.50
2014,02,16,17,11,1.50
2014,02,16,17,12,1.60
2014,02,16,17,13,1.60
2014,02,16,17,14,1.60
2014,02,16,17,15,1.60
2014,02,16,17,16,1.70
2014,02,16,17,17,1.70
2014,02,16,17,18,1.70
2014,02,16,17,19,1.70
2014,02,16,17,20,1.70
2014,02,16,17,21,1.70
2014,02,16,17,22,1.70
2014,02,16,17,23,1.70
2014,02,16,17,24,1.70
2014,02,16,17,25,1.70
2014,02,16,17,26,1.70
2014,02,16,17,27,1.70
2014,02,16,17,28,1.70
2014,02,16,17,29,1.70
2014,02,16,17,30,1.70
2014,02,16,17,31,1.70
2014,02,16,17,32,1.70
2014,02,16,17,33,1.70
2014,02,16,17,34,1.70
2014,02,16,17,35,1.80
2014,02,16,17,36,1.80
2014,02,16,17,37,1.90
2014,02,16,17,38,1.90
2014,02,16,17,39,2.00
2014,02,16,17,40,2.00
2014,02,16,17,41,2.10
2014,02,16,17,42,2.10
2014,02,16,17,43,2.10
2014,02,16,17,44,2.10
2014,02,16,17,45,2.20
2014,02,16,17,46,2.20
2014,02,16,17,47,2.20
2014,02,16,17,48,2.20
2014,02,16,17,49,2.20
2014,02,16,17,50,2.20
2014,02,16,17,51,2.30
2014,02,16,17,52,2.30
2014,02,16,17,53,2.30
2014,02,16,17,54,2.30
2014,02,16,17,55,2.30
2014,02,16,17,56,2.30
2014,02,16,17,57,2.30
2014,02,16,17,58,2.30
2014,02,16,17,59,2.30
2014,02,16,18,00,2.40
2014,02,16,18,01,2.40
2014,02,16,18,02,2.40
2014,02,16,18,03,2.40
2014,02,16,18,04,2.40
2014,02,16,18,05,2.40
2014,02,16,18,06,2.50